Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:16:28;;;;;;;;;;;;;;;16.39;78.31;99826.34;1086087;54;20035;-81
2022/09/11 00:22:52;;;;;;;;;;;;;;;16.44;77.89;99820.41;1085814;54;20019;-79
2022/09/11 00:25:45;;;;;;;;;;;;;;;16.53;77.47;99822.00;1085010;46;19951;-80
2022/09/11 00:27:05;;;;;;;;;;;;;;;16.52;77.35;99833.81;1084382;54;19950;-81
2022/09/11 00:32:12;;;;;;;;;;;;;;;16.41;77.77;99824.31;1084520;54;19946;-81
2022/09/11 00:33:24;;;;;;;;;;;;;;;16.45;77.91;99832.88;1084615;54;19946;-81
2022/09/11 00:38:01;;;;;;;;;;;;;;;;;;;;;
2022/09/11 00:39:15;;;;;;;;;;;;;;;16.45;78.02;99830.16;1086181;54;19946;-80
2022/09/11 00:40:37;;;;;;;;;;;;;;;16.56;77.60;99828.88;1086328;54;19947;-80
2022/09/11 00:41:45;;;;;;;;;;;;;;;16.52;77.35;99828.41;1086373;54;19970;-79
2022/09/11 00:42:50;;;;;;;;;;;;;;;16.62;77.04;99825.41;1086249;54;20002;-79
2022/09/11 00:44:04;;;;;;;;;;;;;;;16.56;77.38;99827.00;1086606;54;19953;-81
2022/09/11 00:45:06;;;;;;;;;;;;;;;16.59;77.23;99825.78;1086376;39;20570;-80
2022/09/11 00:46:11;;;;;;;;;;;;;;;16.64;77.24;99818.78;1087097;46;19998;-80
2022/09/11 00:47:15;;;;;;;;;;;;;;;16.53;77.10;99832.78;1086899;54;19980;-80
2022/09/11 00:48:26;;;;;;;;;;;;;;;16.57;76.91;99828.66;1087221;54;19957;-79
2022/09/11 00:49:31;;;;;;;;;;;;;;;16.55;77.23;99830.72;1087005;54;19954;-79
2022/09/11 00:50:35;;;;;;;;;;;;;;;16.67;76.55;99828.38;1087001;54;19950;-78
2022/09/11 00:51:37;;;;;;;;;;;;;;;16.73;76.06;99833.00;1086387;54;19981;-79
2022/09/11 00:52:43;;;;;;;;;;;;;;;16.76;76.30;99826.38;1086465;54;19966;-79
2022/09/11 00:53:45;;;;;;;;;;;;;;;16.69;76.21;99832.56;1089464;46;19951;-80
2022/09/11 00:54:59;;;;;;;;;;;;;;;16.62;76.79;99828.94;1086398;54;19946;-80
2022/09/11 00:56:02;;;;;;;;;;;;;;;16.66;76.57;99827.53;1085999;54;19939;-79
2022/09/11 00:57:23;;;;;;;;;;;;;;;16.65;76.44;99830.44;1086703;54;19951;-79
2022/09/11 00:58:29;;;;;;;;;;;;;;;16.57;76.83;99827.84;1086965;54;20003;-80
2022/09/11 00:59:53;;;;;;;;;;;;;;;16.64;76.59;99821.47;1086995;54;19942;-79
2022/09/11 01:00:55;;;;;;;;;;;;;;;16.52;77.09;99828.41;1086834;54;19947;-80
2022/09/11 01:01:59;;;;;;;;;;;;;;;16.52;76.76;99823.00;1085157;54;19958;-80
2022/09/11 01:03:09;;;;;;;;;;;;;;;16.66;76.49;99824.00;1086325;39;20287;-79
2022/09/11 01:04:13;;;;;;;;;;;;;;;16.65;76.74;99825.84;1085874;54;19982;-80
2022/09/11 01:05:17;;;;;;;;;;;;;;;16.63;76.58;99822.50;1086553;54;19927;-78
2022/09/11 01:06:22;;;;;;;;;;;;;;;16.73;76.09;99826.75;1086962;54;19951;-79
2022/09/11 01:07:24;;;;;;;;;;;;;;;16.65;76.52;99825.03;1085974;54;19947;-78
2022/09/11 01:08:28;;;;;;;;;;;;;;;16.62;76.35;99833.50;1086048;54;19947;-78
2022/09/11 01:09:30;;;;;;;;;;;;;;;16.59;76.75;99825.78;1087556;46;19970;-78
2022/09/11 01:10:39;;;;;;;;;;;;;;;16.59;76.63;99825.78;1086659;54;19946;-81
2022/09/11 01:11:44;;;;;;;;;;;;;;;16.45;77.18;99824.78;1086514;54;19947;-80
2022/09/11 01:12:52;;;;;;;;;;;;;;;16.57;76.71;99827.84;1086265;54;19950;-80
2022/09/11 01:13:58;;;;;;;;;;;;;;;16.52;76.71;99823.00;1085211;54;19971;-79
2022/09/11 01:15:04;;;;;;;;;;;;;;;16.50;76.90;99820.50;1085954;54;19962;-80
2022/09/11 01:16:11;;;;;;;;;;;;;;;16.61;76.73;99818.31;1085386;54;19955;-79
2022/09/11 01:17:22;;;;;;;;;;;;;;;16.61;76.32;99821.03;1085098;54;19969;-80
2022/09/11 01:18:25;;;;;;;;;;;;;;;16.62;76.22;99825.41;1085815;54;19954;-80
2022/09/11 01:19:38;;;;;;;;;;;;;;;16.58;76.78;99824.13;1085968;39;20441;-79
2022/09/11 01:21:01;;;;;;;;;;;;;;;16.63;76.76;99819.81;1086546;54;19973;-80
2022/09/11 01:22:11;;;;;;;;;;;;;;;16.53;76.69;99822.81;1086276;54;19986;-81
2022/09/11 01:23:22;;;;;;;;;;;;;;;16.58;76.55;99814.16;1085586;54;19951;-80
2022/09/11 01:24:36;;;;;;;;;;;;;;;16.64;76.51;99820.66;1085603;54;19951;-80
2022/09/11 01:25:49;;;;;;;;;;;;;;;16.68;76.08;99825.47;1086033;54;20714;-80
2022/09/11 01:27:00;;;;;;;;;;;;;;;16.55;76.78;99819.09;1085417;54;19969;-78
2022/09/11 01:28:10;;;;;;;;;;;;;;;16.57;76.61;99825.16;1085665;54;19946;-79
2022/09/11 01:29:16;;;;;;;;;;;;;;;16.55;76.58;99827.19;1085536;54;19954;-79
2022/09/11 01:30:21;;;;;;;;;;;;;;;16.63;76.47;99827.91;1085865;54;20448;-80
2022/09/11 01:31:25;;;;;;;;;;;;;;;16.57;76.65;99834.06;1085139;54;20480;-80
2022/09/11 01:32:34;;;;;;;;;;;;;;;16.67;76.27;99829.19;1085648;39;20563;-80
2022/09/11 01:33:40;;;;;;;;;;;;;;;16.72;76.22;99828.63;1085189;54;19982;-80
2022/09/11 01:34:47;;;;;;;;;;;;;;;16.68;75.98;99832.72;1086112;54;19950;-79
2022/09/11 01:35:52;;;;;;;;;;;;;;;16.57;76.44;99835.94;1085864;54;19950;-79
2022/09/11 01:36:57;;;;;;;;;;;;;;;16.57;77.15;99838.63;1085739;54;19947;-80
2022/09/11 01:38:00;;;;;;;;;;;;;;;16.70;76.08;99844.16;1085115;54;19950;-80
2022/09/11 01:39:08;;;;;;;;;;;;;;;16.53;76.87;99840.88;1085363;54;19946;-80
2022/09/11 01:40:15;;;;;;;;;;;;;;;16.47;76.91;99842.47;1085406;54;19981;-80
2022/09/11 01:41:20;;;;;;;;;;;;;;;16.54;77.09;99837.13;1085300;54;19957;-81
2022/09/11 01:42:23;;;;;;;;;;;;;;;16.63;76.59;99840.56;1085751;54;19947;-80
2022/09/11 01:43:32;;;;;;;;;;;;;;;16.63;76.39;99827.91;1085030;54;19953;-81
2022/09/11 01:44:34;;;;;;;;;;;;;;;16.76;76.09;99834.47;1085054;54;19958;-80
2022/09/11 01:45:38;;;;;;;;;;;;;;;16.63;76.45;99836.00;1085447;54;20465;-79
2022/09/11 01:46:42;;;;;;;;;;;;;;;16.57;76.60;99831.38;1085504;47;20723;-80
2022/09/11 01:47:48;;;;;;;;;;;;;;;16.49;77.33;99836.88;1085734;54;20039;-80
2022/09/11 01:48:52;;;;;;;;;;;;;;;16.47;77.37;99828.13;1085394;54;19946;-80
2022/09/11 01:50:00;;;;;;;;;;;;;;;16.44;77.26;99826.66;1085345;54;19958;-80
2022/09/11 01:51:10;;;;;;;;;;;;;;;16.41;77.62;99845.91;1085397;54;19957;-79
2022/09/11 01:52:15;;;;;;;;;;;;;;;16.52;77.45;99829.22;1085170;54;19950;-79
2022/09/11 01:53:20;;;;;;;;;;;;;;;16.57;76.73;99823.28;1085537;54;19981;-79
2022/09/11 01:54:28;;;;;;;;;;;;;;;16.61;76.64;99829.97;1084972;54;20445;-79
2022/09/11 01:55:35;;;;;;;;;;;;;;;16.59;76.84;99826.63;1085436;39;20306;-78
2022/09/11 01:56:40;;;;;;;;;;;;;;;16.55;76.90;99827.19;1085075;54;19946;-79
2022/09/11 01:57:47;;;;;;;;;;;;;;;16.45;77.07;99836.41;1085978;54;20503;-79
2022/09/11 01:58:54;;;;;;;;;;;;;;;16.38;77.76;99836.31;1085674;39;20345;-79
2022/09/11 02:00:00;;;;;;;;;;;;;;;16.43;77.42;99833.06;1085392;54;19969;-80
2022/09/11 02:01:03;;;;;;;;;;;;;;;16.38;78.06;99838.19;1084838;54;19981;-80
2022/09/11 02:02:09;;;;;;;;;;;;;;;16.43;77.79;99833.06;1084493;54;19951;-80
2022/09/11 02:03:16;;;;;;;;;;;;;;;16.56;77.37;99834.25;1084601;54;19946;-80
2022/09/11 02:04:23;;;;;;;;;;;;;;;16.51;77.57;99829.44;1084635;54;19947;-80
2022/09/11 02:05:26;;;;;;;;;;;;;;;16.43;77.74;99837.63;1084637;47;19973;-80
2022/09/11 02:06:35;;;;;;;;;;;;;;;16.37;77.73;99839.22;1084840;54;19952;-78
2022/09/11 02:07:38;;;;;;;;;;;;;;;16.48;77.48;99840.59;1085088;54;19939;-80
2022/09/11 02:08:45;;;;;;;;;;;;;;;16.42;77.76;99841.34;1084758;54;20433;-80
2022/09/11 02:09:50;;;;;;;;;;;;;;;16.46;77.50;99842.63;1084405;54;19970;-81
2022/09/11 02:11:02;;;;;;;;;;;;;;;16.38;77.94;99841.72;1084774;54;19946;-81
2022/09/11 02:12:07;;;;;;;;;;;;;;;16.48;77.79;99843.28;1084878;54;19962;-81
2022/09/11 03:46:03;;;;;;;;;;;;;;;16.10;81.29;99884.72;1081015;54;19966;-82
2022/09/11 03:47:20;;;;;;;;;;;;;;;16.11;81.65;99872.88;1088630;54;19926;-79
2022/09/11 03:51:07;;;;;;;;;;;;;;;16.06;81.76;99881.50;1081938;54;19982;-77
2022/09/11 05:28:18;;;;;;;;;;;;;;;16.28;81.65;99970.63;1087135;39;20637;-79
2022/09/11 05:29:22;;;;;;;;;;;;;;;16.23;81.90;99975.75;1087679;54;20011;-78
2022/09/11 05:30:24;;;;;;;;;;;;;;;16.29;81.68;99983.09;1087749;54;19942;-79
2022/09/11 05:31:28;;;;;;;;;;;;;;;16.31;81.57;99974.81;1087708;54;19950;-79
2022/09/11 05:32:29;;;;;;;;;;;;;;;16.35;81.33;99976.97;1087696;54;19954;-79
2022/09/11 05:33:33;;;;;;;;;;;;;;;16.38;81.34;99975.78;1087769;54;19934;-80
2022/09/11 05:34:34;;;;;;;;;;;;;;;16.42;81.12;99981.63;1087689;54;20595;-79
2022/09/11 05:35:39;;;;;;;;;;;;;;;16.43;81.00;99983.31;1087731;54;19950;-79
2022/09/11 05:36:40;;;;;;;;;;;;;;;16.50;80.75;99984.25;1087774;54;19942;-84
2022/09/11 05:37:45;;;;;;;;;;;;;;;16.55;80.28;99983.69;1088284;54;19950;-81
2022/09/11 05:38:46;;;;;;;;;;;;;;;16.45;80.81;99983.94;1088095;54;19942;-83
2022/09/11 05:39:50;;;;;;;;;;;;;;;16.45;80.95;99986.66;1088072;54;19946;-80
2022/09/11 05:40:51;;;;;;;;;;;;;;;16.52;80.57;99987.59;1088254;54;19926;-85
2022/09/11 05:41:57;;;;;;;;;;;;;;;16.56;80.43;99988.88;1089062;46;19983;-82
2022/09/11 05:42:59;;;;;;;;;;;;;;;16.57;80.32;99990.56;1087863;54;19958;-81
2022/09/11 05:44:05;;;;;;;;;;;;;;;16.61;79.92;99983.78;1087759;54;20656;-81
2022/09/11 05:45:06;;;;;;;;;;;;;;;16.57;79.93;99990.56;1087759;54;20586;-81
2022/09/11 05:46:12;;;;;;;;;;;;;;;16.67;79.94;99990.31;1087763;54;20653;-82
2022/09/11 05:47:14;;;;;;;;;;;;;;;16.67;79.46;99996.53;1087755;54;19942;-80
2022/09/11 05:48:18;;;;;;;;;;;;;;;16.59;80.02;99993.94;1088227;39;20625;-81
2022/09/11 05:49:20;;;;;;;;;;;;;;;16.57;80.26;99995.13;1087720;54;20046;-81
2022/09/11 05:50:24;;;;;;;;;;;;;;;16.61;79.92;99993.72;1087707;54;19939;-81
2022/09/11 05:51:25;;;;;;;;;;;;;;;16.67;79.70;99996.53;1088834;46;19976;-81
2022/09/11 05:52:29;;;;;;;;;;;;;;;16.72;79.74;99998.66;1087836;54;19949;-84
2022/09/11 05:53:32;;;;;;;;;;;;;;;16.75;79.40;100001.00;1088223;54;19942;-85
2022/09/11 05:54:36;;;;;;;;;;;;;;;16.71;79.13;100005.09;1087998;54;19943;-84
2022/09/11 05:55:37;;;;;;;;;;;;;;;16.77;79.08;100001.63;1088145;54;19943;-83
2022/09/11 05:56:41;;;;;;;;;;;;;;;16.83;78.80;99997.34;1088267;54;19942;-83
2022/09/11 05:57:42;;;;;;;;;;;;;;;16.67;79.41;100011.91;1088152;54;19960;-84
2022/09/11 05:58:46;;;;;;;;;;;;;;;16.57;79.79;100009.47;1087766;54;19947;-82
2022/09/11 05:59:51;;;;;;;;;;;;;;;16.65;79.66;100014.75;1088219;54;19935;-85
2022/09/11 06:01:03;;;;;;;;;;;;;;;16.67;79.81;100012.72;1088091;54;19943;-83
2022/09/11 06:02:05;;;;;;;;;;;;;;;16.73;79.57;100010.28;1088147;54;20504;-85
2022/09/11 06:03:09;;;;;;;;;;;;;;;16.79;79.18;100006.88;1088097;54;19942;-85
2022/09/11 06:04:11;;;;;;;;;;;;;;;16.77;79.00;100017.00;1088156;54;19965;-85
2022/09/11 06:05:15;;;;;;;;;;;;;;;16.77;79.17;100023.22;1088070;54;19949;-84
2022/09/11 06:06:17;;;;;;;;;;;;;;;16.73;78.91;100016.53;1087998;54;19943;-86
2022/09/11 06:07:21;;;;;;;;;;;;;;;16.70;79.51;100025.00;1087981;54;19943;-83
2022/09/11 06:08:22;;;;;;;;;;;;;;;16.64;79.88;100023.06;1088044;54;19958;-83
2022/09/11 06:09:25;;;;;;;;;;;;;;;16.63;79.92;100033.00;1087950;54;19942;-83
2022/09/11 06:10:26;;;;;;;;;;;;;;;16.68;79.86;100029.75;1087990;54;20522;-82
2022/09/11 06:11:30;;;;;;;;;;;;;;;16.61;80.01;100035.06;1087970;54;19943;-81
2022/09/11 06:12:32;;;;;;;;;;;;;;;16.73;79.74;100029.19;1088147;54;19957;-84
2022/09/11 06:13:37;;;;;;;;;;;;;;;16.78;79.32;100032.19;1088134;54;19942;-83
2022/09/11 06:14:38;;;;;;;;;;;;;;;16.75;79.31;100037.94;1088090;54;19974;-84
2022/09/11 06:15:48;;;;;;;;;;;;;;;16.63;79.54;100038.38;1087673;54;20081;-84
2022/09/11 06:16:49;;;;;;;;;;;;;;;16.65;79.74;100047.16;1087967;54;19951;-81
2022/09/11 06:17:54;;;;;;;;;;;;;;;16.56;80.10;100045.56;1088025;54;19998;-81
2022/09/11 06:18:56;;;;;;;;;;;;;;;16.68;79.54;100046.78;1087919;54;20211;-83
2022/09/11 06:20:00;;;;;;;;;;;;;;;16.67;79.75;100038.88;1088039;54;20042;-82
2022/09/11 06:21:04;;;;;;;;;;;;;;;16.77;79.40;100046.69;1090316;47;20422;-82
2022/09/11 06:22:09;;;;;;;;;;;;;;;16.82;79.33;100046.97;1088292;54;19939;-84
2022/09/11 06:23:10;;;;;;;;;;;;;;;16.76;79.14;100048.56;1088833;54;19995;-81
2022/09/11 06:24:15;;;;;;;;;;;;;;;16.72;79.58;100052.66;1090337;39;20507;-82
2022/09/11 06:25:16;;;;;;;;;;;;;;;16.82;79.31;100049.66;1088774;54;19946;-83
2022/09/11 06:26:21;;;;;;;;;;;;;;;16.88;79.09;100051.63;1088979;54;19942;-81
2022/09/11 06:27:22;;;;;;;;;;;;;;;16.74;79.09;100045.22;1088752;54;19946;-79
2022/09/11 06:28:26;;;;;;;;;;;;;;;16.75;79.57;100046.03;1088336;54;19927;-81
2022/09/11 06:29:27;;;;;;;;;;;;;;;16.67;79.70;100049.69;1088405;54;19942;-83
2022/09/11 06:30:32;;;;;;;;;;;;;;;16.67;79.85;100050.50;1088422;54;19942;-85
2022/09/11 06:31:38;;;;;;;;;;;;;;;16.67;79.70;100050.50;1088588;54;19942;-82
2022/09/11 06:32:40;;;;;;;;;;;;;;;16.61;79.75;100045.84;1090517;46;19969;-83
2022/09/11 06:33:44;;;;;;;;;;;;;;;16.72;79.73;100054.53;1088770;54;19944;-83
2022/09/11 06:34:45;;;;;;;;;;;;;;;16.67;79.47;100044.28;1088783;54;19942;-82
2022/09/11 06:35:58;;;;;;;;;;;;;;;16.69;79.47;100048.47;1093119;46;19950;-81
2022/09/11 06:37:02;;;;;;;;;;;;;;;16.74;79.68;100044.34;1088724;54;19942;-81
2022/09/11 06:38:03;;;;;;;;;;;;;;;16.71;79.52;100055.53;1088721;54;19942;-84
2022/09/11 06:39:07;;;;;;;;;;;;;;;16.83;79.29;100049.50;1088796;54;19950;-86
2022/09/11 06:40:11;;;;;;;;;;;;;;;16.76;79.47;100045.03;1088645;54;19927;-85
2022/09/11 06:41:16;;;;;;;;;;;;;;;16.78;79.09;100051.91;1088823;54;19926;-84
2022/09/11 06:42:18;;;;;;;;;;;;;;;16.78;78.81;100051.91;1088885;54;19995;-82
2022/09/11 06:43:22;;;;;;;;;;;;;;;16.90;78.87;100043.34;1088938;54;19939;-86
2022/09/11 06:44:26;;;;;;;;;;;;;;;16.82;78.73;100052.38;1088681;54;19958;-85
2022/09/11 06:45:29;;;;;;;;;;;;;;;16.84;78.87;100044.91;1088815;54;20197;-83
2022/09/11 06:46:34;;;;;;;;;;;;;;;16.84;78.79;100044.91;1088750;54;20696;-82
2022/09/11 06:47:38;;;;;;;;;;;;;;;16.91;78.92;100053.13;1088685;54;19942;-82
2022/09/11 06:48:42;;;;;;;;;;;;;;;16.94;78.58;100056.31;1089028;39;20481;-82
2022/09/11 06:49:43;;;;;;;;;;;;;;;17.02;78.31;100057.25;1088475;54;19942;-82
2022/09/11 06:50:47;;;;;;;;;;;;;;;16.99;78.42;100048.50;1088578;54;19957;-83
2022/09/11 06:51:48;;;;;;;;;;;;;;;16.98;78.34;100054.06;1088740;54;19934;-86
2022/09/11 06:52:52;;;;;;;;;;;;;;;17.08;77.99;100054.63;1088542;54;19951;-82
2022/09/11 06:53:56;;;;;;;;;;;;;;;16.95;77.96;100055.28;1088564;54;19973;-83
2022/09/11 06:55:00;;;;;;;;;;;;;;;17.00;78.17;100058.25;1088446;54;19947;-84
2022/09/11 06:56:03;;;;;;;;;;;;;;;16.93;78.34;100060.03;1088370;54;19949;-82
2022/09/11 06:57:07;;;;;;;;;;;;;;;16.97;78.59;100061.34;1088527;54;19942;-81
2022/09/11 06:58:08;;;;;;;;;;;;;;;17.06;77.82;100059.38;1088500;54;19935;-82
2022/09/11 06:59:13;;;;;;;;;;;;;;;17.09;77.44;100066.28;1088500;54;19942;-83
2022/09/11 07:00:14;;;;;;;;;;;;;;;17.08;77.70;100053.81;1088578;54;19970;-82
2022/09/11 07:01:19;;;;;;;;;;;;;;;17.03;77.62;100061.63;1088488;54;19949;-82
2022/09/11 07:02:20;;;;;;;;;;;;;;;16.99;78.12;100064.72;1088520;54;19942;-83
2022/09/11 07:03:27;;;;;;;;;;;;;;;16.99;77.77;100063.84;1088545;54;20488;-85
2022/09/11 07:04:28;;;;;;;;;;;;;;;16.95;77.86;100058.00;1088459;54;19943;-82
2022/09/11 07:05:32;;;;;;;;;;;;;;;16.97;77.85;100064.06;1088178;54;19957;-82
2022/09/11 07:06:37;;;;;;;;;;;;;;;16.94;77.72;100069.81;1088964;46;19939;-82
2022/09/11 07:07:42;;;;;;;;;;;;;;;16.93;78.01;100065.44;1088093;54;19946;-80
2022/09/11 07:08:51;;;;;;;;;;;;;;;17.01;77.81;100067.22;1089706;39;20459;-82
2022/09/11 07:09:52;;;;;;;;;;;;;;;17.08;77.73;100057.34;1087443;54;20483;-80
2022/09/11 07:10:55;;;;;;;;;;;;;;;17.01;77.75;100056.41;1087055;54;20022;-80
2022/09/11 07:11:56;;;;;;;;;;;;;;;17.07;77.51;100060.22;1087839;46;19974;-81
2022/09/11 07:13:00;;;;;;;;;;;;;;;17.00;77.68;100060.97;1086318;54;19950;-79
2022/09/11 07:14:04;;;;;;;;;;;;;;;17.08;77.46;100061.91;1085981;54;19974;-82
2022/09/11 07:15:09;;;;;;;;;;;;;;;17.15;77.03;100057.44;1086273;54;19990;-81
2022/09/11 07:16:11;;;;;;;;;;;;;;;17.05;77.58;100063.09;1086452;54;19974;-81
2022/09/11 07:17:15;;;;;;;;;;;;;;;17.00;77.62;100066.34;1086546;54;19950;-82
2022/09/11 07:18:17;;;;;;;;;;;;;;;16.99;77.70;100067.41;1086749;54;19946;-82
2022/09/11 07:19:23;;;;;;;;;;;;;;;17.10;77.23;100073.34;1086806;54;19954;-82
2022/09/11 07:20:24;;;;;;;;;;;;;;;17.04;77.50;100076.81;1088861;39;20199;-82
2022/09/11 07:21:29;;;;;;;;;;;;;;;17.15;77.32;100070.94;1087090;54;19962;-82
2022/09/11 07:22:31;;;;;;;;;;;;;;;17.14;76.91;100077.34;1087015;54;20465;-81
2022/09/11 07:23:35;;;;;;;;;;;;;;;17.15;77.28;100070.94;1086673;54;20029;-80
2022/09/11 07:24:36;;;;;;;;;;;;;;;17.15;76.90;100079.84;1087303;39;20348;-80
2022/09/11 07:25:40;;;;;;;;;;;;;;;17.11;77.38;100081.28;1087056;54;19957;-80
2022/09/11 07:26:41;;;;;;;;;;;;;;;17.19;77.15;100080.34;1086692;54;19977;-81
2022/09/11 07:27:44;;;;;;;;;;;;;;;17.06;77.32;100080.16;1086693;54;19946;-81
2022/09/11 07:28:47;;;;;;;;;;;;;;;17.10;77.29;100076.91;1085932;54;19950;-79
2022/09/11 07:29:51;;;;;;;;;;;;;;;17.08;77.33;100083.50;1086499;54;19977;-79
2022/09/11 07:30:52;;;;;;;;;;;;;;;17.03;77.35;100078.69;1086427;54;20540;-79
2022/09/11 07:31:57;;;;;;;;;;;;;;;17.01;77.04;100083.41;1086439;54;19957;-81
2022/09/11 07:32:58;;;;;;;;;;;;;;;16.98;77.37;100079.22;1086331;54;19938;-80
2022/09/11 07:34:02;;;;;;;;;;;;;;;17.03;77.25;100086.78;1087098;54;19958;-82
2022/09/11 07:35:06;;;;;;;;;;;;;;;17.06;77.21;100080.16;1086729;54;19946;-79
2022/09/11 07:36:10;;;;;;;;;;;;;;;17.02;77.50;100081.53;1086635;54;19951;-81
2022/09/11 07:37:12;;;;;;;;;;;;;;;17.12;77.29;100080.25;1085661;54;19957;-80
2022/09/11 07:38:15;;;;;;;;;;;;;;;17.16;77.26;100086.13;1085205;54;20010;-80
2022/09/11 07:39:16;;;;;;;;;;;;;;;17.26;76.47;100083.97;1087249;39;20376;-81
2022/09/11 07:40:20;;;;;;;;;;;;;;;17.27;76.11;100087.50;1085720;54;19946;-79
2022/09/11 07:41:27;;;;;;;;;;;;;;;17.23;76.34;100089.75;1084876;54;19970;-79
2022/09/11 07:42:28;;;;;;;;;;;;;;;17.18;76.42;100086.78;1085782;54;19953;-80
2022/09/11 07:43:33;;;;;;;;;;;;;;;17.15;76.36;100092.53;1086702;54;19991;-80
2022/09/11 07:44:40;;;;;;;;;;;;;;;17.27;75.41;100087.50;1086849;54;19957;-80
2022/09/11 07:45:41;;;;;;;;;;;;;;;17.35;75.44;100089.28;1086596;54;19957;-80
2022/09/11 07:46:45;;;;;;;;;;;;;;;17.37;75.30;100082.66;1085620;54;19953;-80
2022/09/11 07:47:46;;;;;;;;;;;;;;;17.55;74.98;100089.50;1086575;54;19943;-80
2022/09/11 07:48:49;;;;;;;;;;;;;;;17.67;74.30;100088.00;1086209;54;19958;-80
2022/09/11 07:49:50;;;;;;;;;;;;;;;17.78;74.04;100089.34;1087218;54;19947;-81
2022/09/11 07:51:03;;;;;;;;;;;;;;;17.92;73.60;100093.88;1087008;54;19954;-81
2022/09/11 07:52:10;;;;;;;;;;;;;;;17.90;72.59;100092.41;1086886;54;19969;-83
2022/09/11 07:53:12;;;;;;;;;;;;;;;17.83;73.06;100103.16;1086934;46;19942;-81
2022/09/11 07:54:16;;;;;;;;;;;;;;;17.68;73.16;100099.63;1084816;54;19947;-81
2022/09/11 07:55:17;;;;;;;;;;;;;;;17.68;73.13;100100.47;1086907;54;19943;-81
2022/09/11 07:56:22;;;;;;;;;;;;;;;17.75;72.98;100095.16;1086703;54;19975;-80
2022/09/11 07:57:23;;;;;;;;;;;;;;;17.87;72.36;100099.03;1086902;54;19943;-84
2022/09/11 07:58:27;;;;;;;;;;;;;;;17.85;72.38;100098.41;1087495;54;19946;-83
2022/09/11 07:59:29;;;;;;;;;;;;;;;18.01;72.35;100104.63;1087428;54;19943;-81
2022/09/11 08:00:36;;;;;;;;;;;;;;;18.01;71.47;100104.63;1088658;46;19958;-82
2022/09/11 08:01:37;;;;;;;;;;;;;;;18.04;71.74;100105.06;1087576;54;19990;-82
2022/09/11 08:02:41;;;;;;;;;;;;;;;18.02;71.52;100107.13;1087449;54;19982;-84
2022/09/11 08:03:43;;;;;;;;;;;;;;;18.09;70.93;100097.19;1087547;54;19967;-82
2022/09/11 08:04:46;;;;;;;;;;;;;;;18.04;70.98;100098.81;1087253;54;19942;-83
2022/09/11 08:05:49;;;;;;;;;;;;;;;17.87;71.23;100095.50;1087470;54;19954;-82
2022/09/11 08:06:55;;;;;;;;;;;;;;;17.87;71.53;100106.31;1088027;54;19942;-84
2022/09/11 08:10:19;;;;;;;;;;;;;;;17.92;70.97;100107.41;1087389;54;19942;-86
2022/09/11 08:11:24;;;;;;;;;;;;;;;17.82;70.98;100106.88;1087374;54;19943;-85
2022/09/11 08:12:28;;;;;;;;;;;;;;;17.82;71.28;100106.88;1087942;54;19994;-86
2022/09/11 08:14:35;;;;;;;;;;;;;;;17.68;71.43;100110.44;1088602;39;20600;-86
2022/09/11 08:15:36;;;;;;;;;;;;;;;17.76;71.20;100105.78;1087916;54;19966;-87
2022/09/11 08:16:41;;;;;;;;;;;;;;;17.69;71.03;100107.56;1090205;39;20537;-85
2022/09/11 08:17:43;;;;;;;;;;;;;;;17.77;70.64;100109.31;1087892;54;19935;-85
2022/09/11 08:18:50;;;;;;;;;;;;;;;17.76;70.69;100113.88;1087773;54;20654;-85
2022/09/11 08:19:52;;;;;;;;;;;;;;;17.93;70.40;100108.22;1088032;54;19950;-82
2022/09/11 08:21:02;;;;;;;;;;;;;;;18.22;69.73;100101.91;1089251;39;20502;-85
2022/09/11 08:22:09;;;;;;;;;;;;;;;18.61;68.41;100109.75;1086991;54;19951;-80
2022/09/11 08:23:14;;;;;;;;;;;;;;;18.81;67.43;100108.00;1087140;54;19943;-81
2022/09/11 08:24:20;;;;;;;;;;;;;;;19.09;67.52;100101.75;1086790;54;19974;-84
2022/09/11 08:25:22;;;;;;;;;;;;;;;19.26;66.37;100106.88;1088097;46;19969;-82
2022/09/11 08:26:27;;;;;;;;;;;;;;;19.40;66.14;100102.34;1086457;54;19949;-81
2022/09/11 08:27:29;;;;;;;;;;;;;;;19.46;65.78;100106.94;1085600;54;19951;-80
2022/09/11 08:28:34;;;;;;;;;;;;;;;19.48;65.17;100108.41;1085178;54;19954;-79
2022/09/11 08:29:38;;;;;;;;;;;;;;;19.45;64.97;100106.13;1085119;54;19975;-79
2022/09/11 08:30:39;;;;;;;;;;;;;;;19.42;65.21;100109.22;1085710;54;19950;-83
2022/09/11 08:31:43;;;;;;;;;;;;;;;19.20;65.33;100107.63;1087561;54;19974;-83
2022/09/11 08:32:45;;;;;;;;;;;;;;;19.05;66.17;100116.75;1087480;54;19958;-85
2022/09/11 08:33:49;;;;;;;;;;;;;;;18.78;66.83;100105.72;1087377;54;19951;-81
2022/09/11 08:34:50;;;;;;;;;;;;;;;18.86;66.53;100116.38;1088372;46;20543;-84
2022/09/11 08:35:54;;;;;;;;;;;;;;;19.00;66.33;100108.34;1087549;54;19943;-83
2022/09/11 08:36:55;;;;;;;;;;;;;;;19.06;65.93;100110.28;1087612;54;19966;-84
2022/09/11 08:38:02;;;;;;;;;;;;;;;19.10;65.94;100116.16;1087688;54;19989;-83
2022/09/11 08:39:04;;;;;;;;;;;;;;;19.04;65.89;100115.06;1087634;54;19943;-85
2022/09/11 08:40:09;;;;;;;;;;;;;;;18.71;67.01;100118.34;1087579;54;19943;-88
2022/09/11 08:41:11;;;;;;;;;;;;;;;18.61;67.06;100115.16;1087686;54;19942;-84
2022/09/11 08:42:17;;;;;;;;;;;;;;;18.51;67.41;100113.63;1087658;54;19978;-83
2022/09/11 08:43:20;;;;;;;;;;;;;;;18.49;67.10;100118.38;1087768;46;19965;-84
2022/09/11 08:44:26;;;;;;;;;;;;;;;18.60;67.06;100114.31;1087676;54;19949;-87
2022/09/11 08:45:30;;;;;;;;;;;;;;;18.82;66.58;100115.09;1087499;54;19942;-82
2022/09/11 08:46:36;;;;;;;;;;;;;;;18.83;66.31;100116.78;1087850;39;20521;-83
2022/09/11 08:47:41;;;;;;;;;;;;;;;18.89;66.36;100114.31;1087773;54;19943;-84
2022/09/11 08:48:54;;;;;;;;;;;;;;;19.13;66.07;100118.44;1086689;54;19946;-79
2022/09/11 08:50:00;;;;;;;;;;;;;;;19.19;65.21;100117.66;1086957;54;19949;-80
2022/09/11 08:51:05;;;;;;;;;;;;;;;19.07;65.72;100111.97;1087507;54;19950;-79
2022/09/11 08:52:10;;;;;;;;;;;;;;;18.94;65.96;100117.28;1087002;54;19977;-79
2022/09/11 08:53:19;;;;;;;;;;;;;;;19.25;65.52;100116.03;1087294;54;19943;-81
2022/09/11 08:54:26;;;;;;;;;;;;;;;19.62;64.74;100116.63;1086998;54;19998;-81
2022/09/11 08:55:34;;;;;;;;;;;;;;;19.82;63.89;100107.72;1087651;54;20017;-81
2022/09/11 08:56:35;;;;;;;;;;;;;;;19.70;63.60;100118.28;1087709;54;19951;-80
2022/09/11 08:57:44;;;;;;;;;;;;;;;19.49;63.92;100117.41;1087687;54;19949;-80
2022/09/11 08:58:47;;;;;;;;;;;;;;;19.41;64.45;100120.28;1087643;54;19942;-79
2022/09/11 09:00:16;;;;;;;;;;;;;;;19.38;64.50;100116.06;1087640;54;19949;-81
2022/09/11 09:01:35;;;;;;;;;;;;;;;19.20;64.25;100122.03;1087450;54;19942;-82
2022/09/11 09:02:49;;;;;;;;;;;;;;;19.09;64.39;100123.41;1087338;54;19973;-82
2022/09/11 09:04:03;;;;;;;;;;;;;;;19.23;64.48;100129.75;1087529;54;19946;-81
2022/09/11 09:05:14;;;;;;;;;;;;;;;19.27;64.43;100125.63;1087133;54;19942;-81
2022/09/11 09:06:25;;;;;;;;;;;;;;;19.05;64.53;100129.44;1087206;54;19942;-79
2022/09/11 09:07:36;;;;;;;;;;;;;;;18.97;64.55;100131.28;1086806;54;20593;-80
2022/09/11 09:08:48;;;;;;;;;;;;;;;18.98;64.20;100134.84;1086989;54;19955;-79
2022/09/11 09:09:55;;;;;;;;;;;;;;;19.02;64.41;100138.81;1086607;54;19982;-79
2022/09/11 09:11:00;;;;;;;;;;;;;;;19.18;63.89;100133.06;1086321;54;19946;-80
2022/09/11 09:12:06;;;;;;;;;;;;;;;19.30;63.09;100127.09;1086569;54;19947;-79
2022/09/11 09:13:17;;;;;;;;;;;;;;;19.26;62.86;100126.66;1085707;54;19954;-82
2022/09/11 09:14:29;;;;;;;;;;;;;;;19.24;61.81;100136.03;1086075;54;21156;-81
2022/09/11 09:15:35;;;;;;;;;;;;;;;19.18;62.42;100133.06;1086480;54;19950;-83
2022/09/11 09:16:46;;;;;;;;;;;;;;;19.12;62.65;100139.28;1086363;54;20069;-79
2022/09/11 09:17:50;;;;;;;;;;;;;;;19.07;62.95;100139.06;1086144;54;19950;-82
2022/09/11 09:18:57;;;;;;;;;;;;;;;18.94;63.55;100138.97;1086018;54;19973;-81
2022/09/11 09:20:03;;;;;;;;;;;;;;;18.92;64.28;100143.69;1086114;54;20642;-80
2022/09/11 09:21:10;;;;;;;;;;;;;;;18.99;64.27;100137.34;1088378;39;20865;-81
2022/09/11 09:22:16;;;;;;;;;;;;;;;18.85;64.56;100136.38;1086635;54;19950;-80