Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:11;;;;;;;1.70;0.90;;;7.10;99.90;;;;;;4993326;28;20026;-80
2024/01/04 00:03:37;;;;;;;2.70;0.90;;;7.10;99.90;;;;;;4993513;28;20026;-80
2024/01/04 00:06:03;;;;;;;0.93;0.70;;;7.10;99.90;;;;;;4992115;28;20431;-80
2024/01/04 00:08:28;;;;;;;3.00;0.93;;;7.20;99.90;;;;;;4992942;28;20036;-80
2024/01/04 00:10:54;;;;;;;1.57;0.80;;;7.20;99.90;;;;;;4992781;28;20026;-80
2024/01/04 00:13:20;;;;;;;2.37;0.90;;;7.20;99.90;;;;;;4992215;28;20026;-79
2024/01/04 00:15:45;;;;;;;3.53;1.00;;;7.30;99.90;;;;;;4992543;28;20038;-80
2024/01/04 00:18:11;;;;;;;1.37;0.80;;;7.50;99.90;;;;;;4992715;28;20128;-80
2024/01/04 00:20:36;;;;;;;3.27;0.80;;;7.60;99.90;;;;;;4993728;28;20088;-79
2024/01/04 00:23:02;;;;;;;2.13;0.87;;;7.60;99.90;;;;;;4993089;28;20033;-79
2024/01/04 00:25:27;;;;;;;2.67;0.90;;;7.70;99.90;;;;;;4992647;28;20022;-79
2024/01/04 00:27:53;;;;;;;1.00;0.63;;;7.70;99.90;;;;;;4993339;28;20043;-79
2024/01/04 00:30:18;;;;;;;2.40;0.90;;;7.80;99.90;;;;;;4991118;28;20033;-79
2024/01/04 00:32:44;;;;;;;3.83;1.10;;;7.80;99.90;;;;;;4992259;28;20098;-79
2024/01/04 00:35:09;;;;;;;3.03;0.70;;;7.80;99.90;;;;;;4992413;28;20045;-79
2024/01/04 00:37:35;;;;;;;3.70;0.90;;;7.80;99.90;;;;;;4993176;28;20022;-79
2024/01/04 00:40:01;;;;;;;1.73;0.80;;;7.70;99.90;;;;;;4995203;28;20298;-79
2024/01/04 00:42:26;;;;;;;1.50;0.70;;;7.70;99.90;;;;;;4997180;28;20030;-79
2024/01/04 00:44:52;;;;;;;1.90;0.80;;;7.70;99.90;;;;;;4999697;28;20027;-79
2024/01/04 00:47:17;;;;;;;3.90;1.10;;;7.60;99.90;;;;;;4995625;28;20031;-79
2024/01/04 00:49:43;;;;;;;2.43;0.70;;;7.60;99.90;;;;;;4996314;28;20036;-79
2024/01/04 00:52:08;;;;;;;1.47;0.77;;;7.60;99.90;;;;;;4996536;28;20088;-79
2024/01/04 00:54:34;;;;;;;1.47;0.60;;;7.70;99.90;;;;;;4996838;28;20022;-78
2024/01/04 00:56:59;;;;;;;2.73;0.90;;;7.80;99.90;;;;;;4997570;28;20351;-79
2024/01/04 00:59:25;;;;;;;2.40;0.83;;;7.70;99.90;;;;;;4997762;28;20080;-79
2024/01/04 01:01:51;;;;;;;7.43;1.73;;;7.80;99.90;;;;;;4997518;28;20058;-79
2024/01/04 01:04:16;;;;;;;4.50;0.90;;;7.70;99.90;;;;;;4996245;28;20053;-80
2024/01/04 01:06:42;;;;;;;3.70;1.07;;;7.70;99.90;;;;;;4997654;28;20034;-79
2024/01/04 01:09:07;;;;;;;1.50;0.80;;;7.60;99.90;;;;;;4998067;28;20129;-79
2024/01/04 01:11:33;;;;;;;2.43;1.07;;;7.60;99.90;;;;;;4979967;28;20052;-79
2024/01/04 01:13:58;;;;;;;4.53;1.43;;;7.60;99.90;;;;;;4997226;28;20092;-79
2024/01/04 01:16:24;;;;;;;2.63;0.67;;;7.60;99.90;;;;;;4997419;28;20072;-79
2024/01/04 01:18:50;;;;;;;3.53;0.70;;;7.60;99.90;;;;;;4997658;28;20104;-79
2024/01/04 01:21:15;;;;;;;1.90;0.83;;;7.60;99.90;;;;;;4999052;28;20058;-79
2024/01/04 01:23:41;;;;;;;1.83;0.80;;;7.60;99.90;;;;;;4998335;28;20034;-79
2024/01/04 01:26:07;;;;;;;2.30;0.80;;;7.60;99.90;;;;;;4996975;28;20052;-79
2024/01/04 01:28:33;;;;;;;5.83;1.37;;;7.60;99.90;;;;;;4997609;28;21095;-79
2024/01/04 01:31:02;;;;;;;2.27;0.97;;;7.50;99.90;;;;;;4998541;28;20121;-79
2024/01/04 01:33:27;;;;;;;4.20;1.00;;;7.50;99.90;;;;;;4997226;28;20061;-79
2024/01/04 01:35:53;;;;;;;3.13;0.90;;;7.60;99.90;;;;;;4997492;28;20018;-79
2024/01/04 01:38:18;;;;;;;1.83;0.80;;;7.60;99.90;;;;;;4996368;28;20057;-79
2024/01/04 01:40:44;;;;;;;2.03;0.87;;;7.60;99.90;;;;;;4995978;28;20057;-79
2024/01/04 01:43:11;;;;;;;2.97;1.30;;;7.60;99.90;;;;;;4996615;28;20026;-79
2024/01/04 01:45:37;;;;;;;2.73;0.87;;;7.60;99.90;;;;;;4996648;28;21133;-80
2024/01/04 01:48:04;;;;;;;2.10;0.90;;;7.60;99.90;;;;;;4996923;28;20085;-79
2024/01/04 01:50:31;;;;;;;3.40;0.97;;;7.60;99.90;;;;;;4996769;28;20042;-78
2024/01/04 01:52:56;;;;;;;5.63;0.80;;;7.60;99.90;;;;;;4998055;28;20029;-79
2024/01/04 01:55:24;;;;;;;1.97;0.70;;;7.60;99.90;;;;;;4997278;28;20045;-79
2024/01/04 01:57:50;;;;;;;1.97;0.70;;;7.60;99.90;;;;;;4979327;28;20045;-79
2024/01/04 02:00:16;;;;;;;2.40;0.70;;;7.50;99.90;;;;;;4996934;28;20026;-79
2024/01/04 02:02:45;;;;;;;4.00;1.30;;;7.50;99.90;;;;;;4995678;28;20026;-79
2024/01/04 02:05:11;;;;;;;4.00;0.83;;;7.50;99.90;;;;;;4996468;28;20501;-79
2024/01/04 02:07:36;;;;;;;2.33;0.80;;;7.50;99.90;;;;;;4997660;28;20037;-79
2024/01/04 02:10:02;;;;;;;2.50;0.77;;;7.50;99.90;;;;;;4996544;28;20038;-79
2024/01/04 02:12:28;;;;;;;3.20;0.80;;;7.60;99.90;;;;;;4997202;28;20049;-78
2024/01/04 02:14:54;;;;;;;2.70;1.00;;;7.60;99.90;;;;;;4996418;28;20772;-78
2024/01/04 02:17:21;;;;;;;3.77;1.00;;;7.50;99.90;;;;;;4997117;28;20026;-79
2024/01/04 02:19:47;;;;;;;1.63;0.80;;;7.50;99.90;;;;;;4994753;28;20035;-79
2024/01/04 02:22:14;;;;;;;2.17;0.80;;;7.60;99.90;;;;;;4998099;28;20037;-80
2024/01/04 02:24:39;;;;;;;4.63;1.00;;;7.60;99.90;;;;;;4996707;28;20026;-79
2024/01/04 02:27:05;;;;;;;5.27;1.23;;;7.60;99.90;;;;;;4995917;28;20037;-79
2024/01/04 02:29:30;;;;;;;3.27;1.10;;;7.50;99.90;;;;;;4995534;28;20026;-79
2024/01/04 02:31:56;;;;;;;1.57;1.10;;;7.60;99.90;;;;;;4995842;28;20033;-80
2024/01/04 02:34:22;;;;;;;3.37;0.90;;;7.50;99.90;;;;;;4995396;28;20054;-79
2024/01/04 02:36:48;;;;;;;4.27;1.37;;;7.50;99.90;;;;;;4995947;28;20083;-79
2024/01/04 02:39:13;;;;;;;2.53;1.07;;;7.50;99.90;;;;;;4995236;28;20032;-79
2024/01/04 02:41:39;;;;;;;1.53;0.93;;;7.60;99.90;;;;;;4995310;28;20027;-80
2024/01/04 02:44:05;;;;;;;2.30;0.87;;;7.60;99.90;;;;;;4995178;28;20053;-79
2024/01/04 02:46:31;;;;;;;2.20;0.97;;;7.70;99.90;;;;;;4995545;28;20045;-80
2024/01/04 02:48:57;;;;;;;3.60;1.20;;;7.70;99.90;;;;;;4995522;28;20168;-79
2024/01/04 02:51:22;;;;;;;2.13;0.83;;;7.70;99.90;;;;;;4995805;28;20097;-79
2024/01/04 02:53:48;;;;;;;3.07;0.83;;;7.80;99.90;;;;;;4994963;28;20045;-79
2024/01/04 02:56:13;;;;;;;2.10;0.70;;;7.80;99.90;;;;;;4978381;28;20033;-79
2024/01/04 02:58:39;;;;;;;4.73;1.60;;;7.80;99.90;;;;;;4994853;28;20491;-79
2024/01/04 03:01:04;;;;;;;4.47;0.90;;;7.90;99.90;;;;;;4994910;28;20626;-79
2024/01/04 03:03:30;;;;;;;2.50;0.80;;;7.80;99.90;;;;;;4993591;28;20030;-79
2024/01/04 03:05:56;;;;;;;1.37;0.60;;;7.90;99.90;;;;;;4995717;28;20026;-80
2024/01/04 03:08:21;;;;;;;2.40;0.80;;;7.90;99.90;;;;;;4995436;28;20762;-79
2024/01/04 03:10:47;;;;;;;3.27;0.70;;;7.90;99.90;;;;;;4995231;28;20464;-79
2024/01/04 03:13:12;;;;;;;4.87;1.10;;;7.80;99.90;;;;;;4994156;28;20505;-79
2024/01/04 03:15:38;;;;;;;2.17;0.90;;;7.80;99.90;;;;;;4994494;28;20030;-79
2024/01/04 03:18:04;;;;;;;2.23;0.70;;;7.80;99.90;;;;;;4995384;28;20034;-80
2024/01/04 03:20:29;;;;;;;2.77;0.70;;;7.80;99.90;;;;;;4995361;28;20511;-79
2024/01/04 03:22:55;;;;;;;1.50;0.67;;;7.80;99.90;;;;;;4994940;28;20027;-79
2024/01/04 03:25:20;;;;;;;1.37;0.60;;;7.80;99.90;;;;;;4994851;28;20030;-79
2024/01/04 03:27:46;;;;;;;3.17;0.70;;;7.80;99.90;;;;;;4993883;28;20501;-79
2024/01/04 03:30:12;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;4994328;28;20071;-79
2024/01/04 03:32:37;;;;;;;2.40;0.67;;;7.70;99.90;;;;;;4995091;28;20029;-79
2024/01/04 03:35:07;;;;;;;2.20;0.83;;;7.70;99.90;;;;;;4993997;28;20054;-80
2024/01/04 03:37:32;;;;;;;2.87;0.73;;;7.70;99.90;;;;;;4994390;28;20102;-79
2024/01/04 03:39:58;;;;;;;2.63;0.80;;;7.70;99.90;;;;;;4993803;28;20031;-79
2024/01/04 03:42:23;;;;;;;2.33;0.80;;;7.70;99.90;;;;;;4995133;28;20045;-79
2024/01/04 03:44:49;;;;;;;2.13;0.77;;;7.70;99.90;;;;;;4994901;28;20056;-80
2024/01/04 03:47:14;;;;;;;1.43;0.70;;;7.70;99.90;;;;;;4994303;28;20061;-79
2024/01/04 03:49:40;;;;;;;2.23;0.77;;;7.80;99.90;;;;;;4994390;28;20070;-80
2024/01/04 03:52:05;;;;;;;3.43;0.70;;;7.80;99.90;;;;;;4977043;28;20061;-80
2024/01/04 03:54:31;;;;;;;1.83;0.60;;;7.70;99.90;;;;;;4994562;28;20022;-79
2024/01/04 03:56:57;;;;;;;1.30;0.73;;;7.70;99.90;;;;;;4994517;28;20030;-79
2024/01/04 03:59:22;;;;;;;5.23;1.73;;;7.70;99.90;;;;;;4993304;28;20129;-79
2024/01/04 04:01:48;;;;;;;1.47;0.90;;;7.80;99.90;;;;;;4994636;28;20185;-80
2024/01/04 04:04:14;;;;;;;1.77;0.70;;;7.80;99.90;;;;;;4994692;28;20724;-79
2024/01/04 04:06:40;;;;;;;2.70;0.90;;;7.70;99.90;;;;;;4994251;28;20369;-80
2024/01/04 04:09:08;;;;;;;2.63;0.80;;;7.70;99.90;;;;;;4993653;28;20031;-79
2024/01/04 04:11:34;;;;;;;2.47;0.80;;;7.70;99.90;;;;;;4993824;28;20091;-79
2024/01/04 04:14:00;;;;;;;2.50;0.90;;;7.80;99.90;;;;;;4997294;28;20694;-79
2024/01/04 04:16:26;;;;;;;1.93;0.83;;;7.80;99.90;;;;;;4997383;28;20041;-79
2024/01/04 04:18:52;;;;;;;3.17;0.90;;;7.70;99.90;;;;;;4996352;28;20030;-79
2024/01/04 04:21:19;;;;;;;7.13;1.00;;;7.70;99.90;;;;;;4996875;28;20433;-79
2024/01/04 04:23:47;;;;;;;3.10;0.90;;;7.70;99.90;;;;;;4995156;28;20022;-78
2024/01/04 04:26:13;;;;;;;2.57;0.83;;;7.60;99.90;;;;;;4995691;28;20996;-79
2024/01/04 04:28:38;;;;;;;3.90;0.90;;;7.50;99.90;;;;;;4994498;28;20026;-78
2024/01/04 04:31:04;;;;;;;4.33;1.40;;;7.40;99.90;;;;;;4994691;28;20034;-78
2024/01/04 04:33:29;;;;;;;4.23;1.13;;;7.40;99.90;;;;;;4996267;28;20032;-79
2024/01/04 04:35:55;;;;;;;4.23;1.07;;;7.40;99.90;;;;;;4994958;28;20733;-78
2024/01/04 04:38:20;;;;;;;3.37;1.00;;;7.50;99.90;;;;;;4994807;28;20551;-78
2024/01/04 04:40:45;;;;;;;2.03;0.90;;;7.50;99.90;;;;;;4993905;28;20093;-78
2024/01/04 04:43:11;;;;;;;2.33;0.83;;;7.50;99.90;;;;;;4994362;28;20040;-78
2024/01/04 04:45:37;;;;;;;2.47;1.07;;;7.60;99.90;;;;;;4994115;28;20045;-78
2024/01/04 04:48:02;;;;;;;3.13;0.87;;;7.70;99.90;;;;;;4995334;28;20134;-78
2024/01/04 04:50:28;;;;;;;2.27;0.80;;;7.70;99.90;;;;;;4996227;28;20121;-79
2024/01/04 04:52:54;;;;;;;4.53;0.93;;;7.70;99.90;;;;;;4997577;28;20033;-78
2024/01/04 04:55:19;;;;;;;2.97;1.00;;;7.60;99.90;;;;;;4997814;28;20022;-78
2024/01/04 04:57:45;;;;;;;2.50;1.20;;;7.60;99.90;;;;;;4998152;28;20038;-79
2024/01/04 05:00:11;;;;;;;1.77;0.90;;;7.70;99.90;;;;;;4997182;28;20026;-78
2024/01/04 05:02:36;;;;;;;4.70;0.90;;;7.60;99.90;;;;;;4997190;28;20097;-78
2024/01/04 05:05:02;;;;;;;1.90;0.77;;;7.60;99.90;;;;;;4998298;28;20117;-79
2024/01/04 05:07:27;;;;;;;1.40;0.70;;;7.60;99.90;;;;;;4997640;28;20042;-79
2024/01/04 05:09:53;;;;;;;3.10;1.07;;;7.60;99.90;;;;;;4997255;28;20072;-79
2024/01/04 05:12:19;;;;;;;2.27;0.77;;;7.50;99.90;;;;;;4997102;28;20092;-79
2024/01/04 05:14:44;;;;;;;1.40;0.60;;;7.50;99.90;;;;;;4998744;28;20030;-79
2024/01/04 05:17:10;;;;;;;3.30;1.27;;;7.40;99.90;;;;;;4997650;28;20029;-79
2024/01/04 05:19:35;;;;;;;2.57;0.70;;;7.30;99.90;;;;;;4995883;28;20139;-78
2024/01/04 05:22:03;;;;;;;2.23;0.80;;;7.30;99.90;;;;;;4995128;28;20034;-78
2024/01/04 05:24:28;;;;;;;1.83;0.77;;;7.30;99.90;;;;;;4996260;28;20026;-78
2024/01/04 05:26:54;;;;;;;2.60;0.80;;;7.30;99.90;;;;;;4993939;28;20034;-79
2024/01/04 05:29:20;;;;;;;3.30;0.87;;;7.20;99.90;;;;;;4992495;28;20038;-79
2024/01/04 05:31:45;;;;;;;1.73;0.80;;;7.20;99.90;;;;;;4991191;28;20050;-79
2024/01/04 05:34:11;;;;;;;1.60;0.90;;;7.10;99.90;;;;;;4991705;28;20366;-79
2024/01/04 05:36:36;;;;;;;2.17;0.90;;;7.20;99.90;;;;;;4993632;28;21448;-79
2024/01/04 05:39:03;;;;;;;2.63;0.90;;;7.30;99.90;;;;;;4993750;28;20317;-79
2024/01/04 05:41:29;;;;;;;2.10;0.90;;;7.30;99.90;;;;;;4993244;28;20042;-79
2024/01/04 05:43:54;;;;;;;3.37;0.60;;;7.30;99.90;;;;;;4992706;28;20369;-79
2024/01/04 05:46:20;;;;;;;1.53;0.77;;;7.30;99.90;;;;;;4993757;28;20049;-79
2024/01/04 05:48:46;;;;;;;1.37;0.70;;;7.30;99.90;;;;;;4993440;28;20116;-79
2024/01/04 05:51:12;;;;;;;1.13;0.60;;;7.30;99.90;;;;;;4993666;28;20386;-79
2024/01/04 05:53:37;;;;;;;1.00;0.60;;;7.30;99.90;;;;;;4995352;28;20045;-79
2024/01/04 05:56:03;;;;;;;1.10;0.60;;;7.20;99.90;;;;;;4994495;28;20072;-78
2024/01/04 05:58:29;;;;;;;1.87;0.90;;;7.20;99.90;;;;;;4976425;28;20040;-80
2024/01/04 06:00:54;;;;;;;1.67;0.70;;;7.20;99.90;;;;;;4998272;28;20053;-80
2024/01/04 06:03:20;;;;;;;1.87;0.80;;;7.30;99.90;;;;;;4994479;28;20051;-80
2024/01/04 06:05:45;;;;;;;5.13;0.83;;;7.20;99.90;;;;;;4997591;28;20037;-79
2024/01/04 06:08:11;;;;;;;0.80;0.57;;;7.10;99.90;;;;;;4989554;28;20039;-80
2024/01/04 06:10:36;;;;;;;2.63;0.63;;;7.20;99.90;;;;;;4993159;28;20032;-80
2024/01/04 06:13:02;;;;;;;1.10;0.67;;;7.10;99.90;;;;;;4997273;28;20049;-80
2024/01/04 06:15:28;;;;;;;3.03;0.80;;;7.10;99.90;;;;;;4996755;28;20038;-80
2024/01/04 06:17:53;;;;;;;4.00;1.00;;;7.20;99.90;;;;;;4998373;28;20026;-79
2024/01/04 06:20:19;;;;;;;2.43;0.83;;;7.10;99.90;;;;;;4996827;28;20034;-80
2024/01/04 06:22:45;;;;;;;3.57;0.83;;;7.10;99.90;;;;;;4995616;28;20798;-80
2024/01/04 06:25:10;;;;;;;4.00;0.97;;;7.20;99.90;;;;;;4996779;28;20477;-80
2024/01/04 06:27:36;;;;;;;3.50;0.90;;;7.10;99.90;;;;;;4996229;28;20678;-80
2024/01/04 06:30:02;;;;;;;2.47;1.00;;;7.20;99.90;;;;;;4996186;28;20072;-80
2024/01/04 06:32:27;;;;;;;3.10;0.70;;;7.20;99.90;;;;;;4997303;28;20038;-80
2024/01/04 06:34:53;;;;;;;2.83;1.23;;;7.10;99.90;;;;;;4977775;28;20032;-79
2024/01/04 06:37:18;;;;;;;3.47;1.13;;;7.10;99.90;;;;;;4983411;28;21407;-80
2024/01/04 06:39:44;;;;;;;2.67;0.83;;;7.10;99.90;;;;;;4989556;28;20025;-80
2024/01/04 06:42:10;;;;;;;1.20;0.83;;;7.20;99.90;;;;;;4973737;28;21368;-79
2024/01/04 06:44:36;;;;;;;2.77;0.90;;;7.10;99.90;;;;;;4992374;28;20440;-79
2024/01/04 06:47:01;;;;;;;2.73;0.70;;;7.00;99.90;;;;;;4991312;28;20093;-79
2024/01/04 06:49:27;;;;;;;3.17;0.97;;;7.00;99.90;;;;;;4992802;28;20085;-80
2024/01/04 06:51:52;;;;;;;1.90;0.80;;;7.00;99.90;;;;;;4993531;28;20025;-84
2024/01/04 06:54:18;;;;;;;3.70;0.80;;;7.00;99.90;;;;;;4980932;28;20040;-82
2024/01/04 06:56:43;;;;;;;2.97;1.30;;;7.00;99.90;;;;;;4996585;28;20144;-83
2024/01/04 06:59:09;;;;;;;2.03;0.80;;;7.00;99.90;;;;;;4999024;28;20172;-83
2024/01/04 07:01:34;;;;;;;1.47;0.87;;;7.00;99.90;;;;;;4998905;28;20077;-83
2024/01/04 07:04:00;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;4999280;28;20062;-83
2024/01/04 07:06:25;;;;;;;2.60;0.90;;;7.10;99.90;;;;;;4996167;28;20063;-84
2024/01/04 07:08:51;;;;;;;1.33;0.60;;;7.10;99.90;;;;;;5000537;28;20074;-83
2024/01/04 07:11:17;;;;;;;1.07;0.87;;;7.20;99.90;;;;;;4996585;28;20026;-84
2024/01/04 07:13:42;;;;;;;3.07;0.80;;;7.10;99.90;;;;;;4998745;28;20030;-84
2024/01/04 07:16:09;;;;;;;3.00;0.93;;;7.20;99.90;;;;;;4999526;28;20084;-84
2024/01/04 07:18:35;;;;;;;3.37;0.83;;;7.20;99.90;;;;;;4999089;28;20044;-84
2024/01/04 07:21:00;;;;;;;2.67;1.10;;;7.30;99.90;;;;;;4982471;28;20093;-83
2024/01/04 07:23:26;;;;;;;2.80;0.90;;;7.30;99.90;;;;;;4998079;28;20152;-84
2024/01/04 07:25:51;;;;;;;2.43;0.90;;;7.30;99.90;;;;;;4997541;28;20038;-84
2024/01/04 07:28:17;;;;;;;5.97;1.03;;;7.30;99.90;;;;;;4997895;28;20034;-83
2024/01/04 07:30:43;;;;;;;1.77;0.70;;;7.30;99.90;;;;;;4996971;28;20981;-83
2024/01/04 07:33:08;;;;;;;1.80;0.80;;;7.40;99.90;;;;;;4977327;28;20034;-83
2024/01/04 07:35:34;;;;;;;1.50;0.70;;;7.40;99.90;;;;;;4998519;28;20090;-83
2024/01/04 07:37:59;;;;;;;2.10;0.80;;;7.40;99.90;;;;;;4994865;28;20117;-82
2024/01/04 07:40:25;;;;;;;2.30;0.90;;;7.30;99.90;;;;;;4996595;28;20031;-83
2024/01/04 07:42:51;;;;;;;2.10;1.10;;;7.30;99.90;;;;;;4997059;28;20049;-83
2024/01/04 07:45:16;;;;;;;2.50;0.90;;;7.40;99.90;;;;;;4997686;28;20029;-83
2024/01/04 07:47:42;;;;;;;1.70;0.80;;;7.40;99.90;;;;;;4997787;28;20038;-83
2024/01/04 07:50:08;;;;;;;2.30;0.80;;;7.40;99.90;;;;;;4998066;28;20041;-83
2024/01/04 07:52:33;;;;;;;1.93;0.73;;;7.40;99.90;;;;;;4998179;28;21001;-83
2024/01/04 07:54:59;;;;;;;1.23;0.70;;;7.30;99.90;;;;;;4999447;28;20026;-80
2024/01/04 07:57:25;;;;;;;1.90;0.87;;;7.40;99.90;;;;;;4992635;28;20034;-82
2024/01/04 07:59:50;;;;;;;3.70;0.90;;;7.30;99.90;;;;;;4989013;28;20072;-84
2024/01/04 08:02:17;;;;;;;2.50;0.90;;;7.30;99.90;;;;;;4989249;28;20132;-82
2024/01/04 08:04:42;;;;;;;3.23;1.03;;;7.30;99.90;;;;;;4990388;28;20136;-82
2024/01/04 08:07:08;;;;;;;2.27;1.10;;;7.40;99.90;;;;;;4990193;28;20101;-81
2024/01/04 08:09:33;;;;;;;2.27;1.03;;;7.40;99.90;;;;;;4986714;28;20019;-82
2024/01/04 08:11:59;;;;;;;5.53;1.13;;;7.30;99.90;;;;;;4991520;28;20038;-83
2024/01/04 08:14:24;;;;;;;6.90;1.13;;;7.20;99.90;;;;;;4986008;28;20655;-82
2024/01/04 08:16:50;;;;;;;4.50;1.10;;;7.30;99.90;;;;;;4994983;28;20050;-82
2024/01/04 08:19:15;;;;;;;1.73;1.00;;;7.30;99.90;;;;;;4995487;28;20055;-82
2024/01/04 08:21:41;;;;;;;4.63;1.00;;;7.30;99.90;;;;;;4997223;28;21139;-82
2024/01/04 08:24:07;;;;;;;3.07;1.10;;;7.30;99.90;;;;;;4995743;28;20031;-82
2024/01/04 08:26:32;;;;;;;3.83;0.97;;;7.40;99.90;;;;;;4996383;28;20042;-83
2024/01/04 08:28:58;;;;;;;3.03;0.80;;;7.50;99.90;;;;;;4996005;28;20083;-82
2024/01/04 08:31:23;;;;;;;5.40;1.00;;;7.40;99.90;;;;;;4994914;28;20068;-82
2024/01/04 08:33:49;;;;;;;3.67;1.00;;;7.40;99.90;;;;;;4994064;28;20041;-83
2024/01/04 08:36:14;;;;;;;2.93;1.13;;;7.50;99.90;;;;;;4994296;28;20045;-82
2024/01/04 08:38:40;;;;;;;2.80;0.90;;;7.50;99.90;;;;;;4994403;28;20034;-82
2024/01/04 08:41:05;;;;;;;6.10;1.03;;;7.50;99.90;;;;;;4995372;28;20089;-82
2024/01/04 08:43:31;;;;;;;4.43;1.03;;;7.50;99.90;;;;;;4996842;28;20077;-82
2024/01/04 08:45:57;;;;;;;2.20;0.97;;;7.30;99.90;;;;;;4996802;28;20045;-81
2024/01/04 08:48:22;;;;;;;3.43;1.00;;;7.40;99.90;;;;;;4995687;28;20030;-82
2024/01/04 08:50:48;;;;;;;4.20;1.20;;;7.30;99.90;;;;;;4997010;28;20093;-83
2024/01/04 08:53:13;;;;;;;4.07;1.13;;;7.40;99.90;;;;;;4996213;28;20018;-82
2024/01/04 08:55:39;;;;;;;5.13;1.30;;;7.30;99.90;;;;;;4972600;28;20100;-82
2024/01/04 08:58:05;;;;;;;4.03;1.17;;;7.40;99.90;;;;;;4988928;28;20080;-82
2024/01/04 09:00:34;;;;;;;4.27;1.30;;;7.40;99.90;;;;;;4992475;28;20093;-83
2024/01/04 09:02:59;;;;;;;4.80;1.00;;;7.50;99.90;;;;;;4978671;28;20030;-82
2024/01/04 09:05:25;;;;;;;1.57;0.80;;;7.40;99.90;;;;;;4995131;28;20037;-82
2024/01/04 09:07:51;;;;;;;2.80;1.10;;;7.50;99.90;;;;;;4995594;28;20042;-83
2024/01/04 09:10:17;;;;;;;3.13;0.87;;;7.60;99.90;;;;;;4997451;28;20030;-83
2024/01/04 09:12:43;;;;;;;3.17;1.10;;;7.60;99.90;;;;;;4995481;28;20069;-83
2024/01/04 09:15:09;;;;;;;4.57;1.97;;;7.60;99.90;;;;;;4997528;28;20041;-83
2024/01/04 09:17:35;;;;;;;2.23;1.20;;;7.70;99.90;;;;;;4996184;28;20034;-84
2024/01/04 09:20:00;;;;;;;5.13;1.57;;;7.70;99.90;;;;;;4997935;28;20264;-84
2024/01/04 09:22:26;;;;;;;3.70;1.00;;;7.80;99.90;;;;;;4996779;28;20026;-83
2024/01/04 09:24:51;;;;;;;4.30;0.97;;;7.90;99.90;;;;;;4995204;28;20034;-83
2024/01/04 09:27:17;;;;;;;3.67;1.10;;;8.00;99.90;;;;;;4996850;28;20873;-83
2024/01/04 09:29:47;;;;;;;3.03;1.00;;;7.90;99.90;;;;;;4999085;28;20022;-84
2024/01/04 09:32:13;;;;;;;3.63;1.37;;;8.00;99.90;;;;;;4999642;28;20019;-83
2024/01/04 09:34:38;;;;;;;3.87;1.07;;;8.00;99.90;;;;;;4999913;28;20054;-83
2024/01/04 09:37:04;;;;;;;4.60;1.17;;;8.10;99.90;;;;;;4999174;28;20092;-83
2024/01/04 09:39:30;;;;;;;4.57;1.60;;;8.10;99.90;;;;;;5000514;28;21049;-82
2024/01/04 09:41:56;;;;;;;2.80;1.00;;;8.10;99.90;;;;;;5000058;28;20045;-82
2024/01/04 09:44:24;;;;;;;4.47;1.20;;;8.10;99.90;;;;;;5000101;28;20030;-83
2024/01/04 09:46:54;;;;;;;4.70;1.10;;;8.10;99.90;;;;;;5000773;28;20038;-83
2024/01/04 09:49:20;;;;;;;5.93;1.20;;;8.10;99.90;;;;;;4997387;28;20929;-82
2024/01/04 09:51:47;;;;;;;2.57;0.80;;;8.10;99.90;;;;;;4999687;28;20032;-83
2024/01/04 09:54:12;;;;;;;4.20;1.57;;;8.20;99.90;;;;;;4996700;28;20039;-82
2024/01/04 09:56:43;;;;;;;4.40;1.10;;;8.30;99.90;;;;;;4998302;28;20074;-83
2024/01/04 09:59:12;;;;;;;2.77;1.00;;;8.30;99.90;;;;;;4998150;28;20056;-83
2024/01/04 10:01:39;;;;;;;3.37;1.20;;;8.30;99.90;;;;;;5001302;28;20034;-82
2024/01/04 10:04:13;;;;;;;3.07;1.27;;;8.30;99.90;;;;;;4999733;28;20035;-83
2024/01/04 10:06:40;;;;;;;3.97;1.10;;;8.30;99.90;;;;;;5001356;28;20045;-83
2024/01/04 10:09:18;;;;;;;3.57;1.00;;;8.30;99.90;;;;;;5000774;28;20030;-82
2024/01/04 10:11:55;;;;;;;3.73;1.20;;;8.30;99.90;;;;;;4980281;28;20025;-83
2024/01/04 10:14:25;;;;;;;4.70;1.30;;;8.40;99.90;;;;;;4994313;28;20022;-84
2024/01/04 10:16:52;;;;;;;8.07;1.47;;;8.40;99.90;;;;;;4979297;28;20038;-83
2024/01/04 10:19:17;;;;;;;6.27;1.63;;;8.50;99.90;;;;;;4995046;28;20058;-83
2024/01/04 10:21:43;;;;;;;3.93;1.17;;;8.50;99.90;;;;;;4995550;28;20054;-83
2024/01/04 10:24:13;;;;;;;5.03;1.20;;;8.50;99.90;;;;;;4992961;28;20038;-83
2024/01/04 10:26:39;;;;;;;5.77;1.33;;;8.50;99.90;;;;;;4992594;28;20053;-83
2024/01/04 10:29:06;;;;;;;4.67;1.20;;;8.60;99.90;;;;;;4994694;28;20038;-83
2024/01/04 10:31:32;;;;;;;4.47;1.10;;;8.70;99.90;;;;;;4994474;28;20579;-83
2024/01/04 10:34:00;;;;;;;5.47;1.30;;;8.90;99.90;;;;;;4982116;28;20160;-84
2024/01/04 10:36:28;;;;;;;3.10;1.10;;;8.90;99.90;;;;;;4997751;28;20034;-83
2024/01/04 10:39:03;;;;;;;7.87;1.73;;;8.90;99.90;;;;;;4997927;28;20046;-83
2024/01/04 10:41:29;;;;;;;3.67;1.00;;;8.90;99.90;;;;;;4997075;28;20070;-82
2024/01/04 10:44:07;;;;;;;3.17;1.00;;;8.90;99.90;;;;;;4979652;28;20949;-82
2024/01/04 10:46:34;;;;;;;5.07;1.53;;;8.90;99.90;;;;;;4998519;28;20209;-83
2024/01/04 10:49:02;;;;;;;6.83;1.97;;;8.80;99.90;;;;;;4996707;28;20022;-82
2024/01/04 10:51:29;;;;;;;4.47;1.30;;;8.90;99.90;;;;;;4996814;28;20153;-83
2024/01/04 10:54:01;;;;;;;4.70;1.20;;;8.90;99.90;;;;;;4997227;28;20025;-83
2024/01/04 10:56:32;;;;;;;4.83;1.13;;;8.90;99.90;;;;;;4996996;28;20238;-83
2024/01/04 10:58:59;;;;;;;4.70;1.20;;;8.90;99.90;;;;;;4995539;28;20042;-83
2024/01/04 11:01:25;;;;;;;5.10;0.97;;;8.90;99.90;;;;;;4997952;28;20026;-83
2024/01/04 11:03:55;;;;;;;4.67;1.10;;;8.90;99.90;;;;;;4996762;28;20088;-84
2024/01/04 11:06:22;;;;;;;5.43;1.13;;;9.00;99.90;;;;;;4995984;28;20034;-83
2024/01/04 11:08:48;;;;;;;3.30;1.20;;;9.00;99.90;;;;;;4996636;28;20033;-83
2024/01/04 11:11:14;;;;;;;2.77;1.00;;;9.10;99.90;;;;;;4997579;28;20029;-84
2024/01/04 11:13:41;;;;;;;5.50;1.17;;;9.20;99.90;;;;;;4996594;28;20100;-84
2024/01/04 11:16:29;;;;;;;4.50;1.40;;;9.10;99.90;;;;;;4997178;28;20061;-83
2024/01/04 11:19:12;;;;;;;7.87;1.43;;;9.10;99.90;;;;;;4996391;28;20038;-83
2024/01/04 11:21:59;;;;;;;3.93;1.10;;;9.20;99.90;;;;;;4980866;28;20030;-83
2024/01/04 11:24:48;;;;;;;5.63;1.10;;;9.30;99.90;;;;;;4992715;28;20046;-84
2024/01/04 11:27:17;;;;;;;6.10;1.43;;;9.30;99.90;;;;;;4998207;28;20133;-83
2024/01/04 11:29:43;;;;;;;4.53;1.30;;;9.40;99.90;;;;;;4998195;28;20398;-84
2024/01/04 11:32:10;;;;;;;5.10;1.00;;;9.50;99.90;;;;;;4997272;28;20049;-83
2024/01/04 11:34:38;;;;;;;3.20;1.10;;;9.40;99.90;;;;;;4994899;28;20060;-83
2024/01/04 11:37:23;;;;;;;3.53;1.00;;;9.40;99.90;;;;;;4998011;28;20049;-84
2024/01/04 11:40:06;;;;;;;4.60;1.20;;;9.40;99.90;;;;;;4993835;28;20033;-84
2024/01/04 11:42:39;;;;;;;3.50;1.20;;;9.40;99.90;;;;;;4997023;28;20976;-84
2024/01/04 11:45:06;;;;;;;4.43;1.00;;;9.40;99.90;;;;;;4995784;28;20026;-84
2024/01/04 11:47:39;;;;;;;4.43;1.20;;;9.40;99.90;;;;;;4993526;28;20041;-84
2024/01/04 11:50:15;;;;;;;4.17;1.27;;;9.40;99.90;;;;;;4994132;28;20057;-83
2024/01/04 11:52:40;;;;;;;1.88;0.90;;;9.40;99.90;;;;;;4992666;28;20030;-84
2024/01/04 11:55:07;;;;;;;2.47;0.80;;;9.40;99.90;;;;;;4995524;28;20040;-85
2024/01/04 11:57:32;;;;;;;2.50;1.00;;;9.40;99.90;;;;;;4986424;28;20046;-83
2024/01/04 11:59:58;;;;;;;3.33;0.97;;;9.40;99.90;;;;;;4986960;28;20030;-77
2024/01/04 12:02:24;;;;;;;7.47;0.90;;;9.30;99.90;;;;;;4993145;28;20065;-77
2024/01/04 12:04:50;;;;;;;2.67;1.20;;;9.20;99.90;;;;;;4990609;28;20104;-78
2024/01/04 12:07:16;;;;;;;4.93;1.47;;;9.00;99.90;;;;;;4991734;28;20042;-77
2024/01/04 12:09:42;;;;;;;2.70;0.90;;;8.80;99.90;;;;;;4991645;28;20120;-77
2024/01/04 12:12:08;;;;;;;3.33;0.93;;;8.80;99.90;;;;;;4989925;28;20837;-78
2024/01/04 12:14:35;;;;;;;4.57;1.00;;;8.80;99.90;;;;;;4992133;28;20022;-77
2024/01/04 12:17:00;;;;;;;7.80;1.60;;;8.80;99.90;;;;;;4989797;28;20383;-77
2024/01/04 12:19:26;;;;;;;4.07;1.00;;;8.90;99.90;;;;;;4972765;28;20107;-78
2024/01/04 12:21:53;;;;;;;3.63;1.00;;;8.90;99.90;;;;;;4992638;28;20034;-77
2024/01/04 12:24:19;;;;;;;2.60;1.00;;;9.00;99.90;;;;;;4991332;28;20112;-77
2024/01/04 12:26:45;;;;;;;3.87;1.03;;;9.00;99.90;;;;;;4991018;28;20090;-84
2024/01/04 12:29:11;;;;;;;4.03;1.10;;;9.00;99.90;;;;;;4985347;28;20049;-84
2024/01/04 12:31:39;;;;;;;4.10;1.20;;;9.00;99.90;;;;;;4986618;28;20022;-84
2024/01/04 12:34:12;;;;;;;3.90;1.00;;;9.00;99.90;;;;;;4987102;28;20322;-83
2024/01/04 12:36:38;;;;;;;3.80;1.17;;;9.00;99.90;;;;;;4993384;28;20041;-84
2024/01/04 12:39:07;;;;;;;3.07;1.00;;;8.90;99.90;;;;;;4989416;28;20042;-84
2024/01/04 12:41:33;;;;;;;5.00;1.10;;;9.00;99.90;;;;;;4977104;28;20097;-83
2024/01/04 12:43:58;;;;;;;3.60;1.10;;;9.00;99.90;;;;;;4992193;28;20018;-84
2024/01/04 12:46:27;;;;;;;3.90;1.20;;;8.90;99.90;;;;;;4991739;28;20569;-84
2024/01/04 12:48:52;;;;;;;3.80;1.17;;;9.00;99.90;;;;;;4991300;28;20065;-84
2024/01/04 12:51:28;;;;;;;4.97;1.83;;;9.00;99.90;;;;;;4996874;28;20056;-83
2024/01/04 12:53:53;;;;;;;4.33;1.10;;;9.10;99.90;;;;;;4989361;28;20130;-83