Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:47;;;;;;;4.90;2.67;;;15.60;67.90;;;14.99;59.67;100896.31;5047593;28;20045;-82
2021/06/01 00:04:35;;;;;;;6.70;2.33;;;15.60;68.20;;;14.95;60.22;100897.75;5037769;28;20043;-81
2021/06/01 00:07:14;;;;;;;5.63;2.40;;;15.60;68.40;;;14.91;60.29;100894.59;5080010;28;20060;-81
2021/06/01 00:09:49;;;;;;;6.35;2.65;;;15.50;68.70;;;14.89;60.40;100895.81;5043334;28;20512;-82
2021/06/01 00:12:25;;;;;;;5.43;2.47;;;15.50;68.90;;;14.82;60.27;100891.16;5047210;28;20066;-82
2021/06/01 00:14:59;;;;;;;4.70;2.60;;;15.50;69.00;;;14.79;60.60;100897.06;5028412;28;20107;-81
2021/06/01 00:17:37;;;;;;;5.32;2.60;;;15.50;69.30;;;14.77;60.95;100887.34;5028474;28;20049;-81
2021/06/01 00:20:16;;;;;;;4.90;2.53;;;15.40;69.50;;;14.74;61.10;100891.34;5028091;28;20045;-81
2021/06/01 00:22:54;;;;;;;5.88;2.58;;;15.40;69.60;;;14.72;61.01;100892.59;5046179;28;20049;-81
2021/06/01 00:25:30;;;;;;;6.47;2.50;;;15.40;69.80;;;14.71;61.32;100888.16;5038892;28;20041;-81
2021/06/01 00:28:07;;;;;;;7.93;2.70;;;15.30;70.00;;;14.68;61.41;100900.38;5031692;28;20534;-82
2021/06/01 00:30:43;;;;;;;5.32;2.60;;;15.30;70.10;;;14.65;61.14;100895.28;5047774;28;20045;-82
2021/06/01 00:33:16;;;;;;;6.03;2.75;;;15.30;70.10;;;14.61;61.24;100899.47;5028155;28;20429;-82
2021/06/01 00:35:56;;;;;;;5.13;2.45;;;15.20;70.00;;;14.56;61.93;100899.19;5036457;28;20049;-81
2021/06/01 00:38:34;;;;;;;6.10;2.80;;;15.20;70.50;;;14.52;62.15;100892.44;5048068;28;20049;-82
2021/06/01 00:41:10;;;;;;;5.68;2.78;;;15.20;70.80;;;14.51;62.15;100888.00;5043077;28;20069;-81
2021/06/01 00:43:48;;;;;;;5.38;2.85;;;15.10;70.90;;;14.47;62.33;100888.41;5028194;28;20064;-81
2021/06/01 00:46:23;;;;;;;6.72;2.88;;;15.10;71.20;;;14.45;62.56;100890.50;5026532;28;20108;-82
2021/06/01 00:49:02;;;;;;;4.63;2.58;;;15.10;71.20;;;14.43;62.60;100887.13;5042559;28;20049;-81
2021/06/01 00:51:53;;;;;;;6.15;2.60;;;15.00;71.50;;;14.38;62.90;100892.34;5040962;28;20049;-82
2021/06/01 00:54:34;;;;;;;7.22;2.97;;;15.00;71.40;;;14.35;62.47;100890.00;5028153;28;20041;-82
2021/06/01 00:57:07;;;;;;;8.45;2.80;;;15.00;71.40;;;14.33;62.82;100891.25;5028187;28;20060;-81
2021/06/01 00:59:43;;;;;;;7.88;2.60;;;15.00;71.80;;;14.28;62.93;100894.63;5037025;28;20048;-81
2021/06/01 01:02:12;;;;;;;6.78;3.15;;;14.90;72.00;;;14.25;62.99;100898.56;5038878;28;20052;-81
2021/06/01 01:04:47;;;;;;;10.25;2.88;;;14.90;72.60;;;14.21;63.47;100894.56;5031626;28;20045;-81
2021/06/01 01:07:38;;;;;;;6.70;3.00;;;14.80;72.70;;;14.17;63.78;100892.44;5033904;28;20041;-81
2021/06/01 01:10:18;;;;;;;6.70;2.93;;;14.80;72.70;;;14.17;63.78;100898.72;5047364;28;20084;-81
2021/06/01 01:13:02;;;;;;;5.75;2.40;;;14.80;72.80;;;14.15;63.84;100902.72;5034458;28;20045;-81
2021/06/01 01:15:37;;;;;;;5.72;2.72;;;14.80;73.30;;;14.13;64.33;100893.88;5031213;28;20049;-81
2021/06/01 01:18:19;;;;;;;4.78;2.83;;;14.70;73.60;;;14.06;64.48;100897.38;5031135;28;20498;-81
2021/06/01 01:21:03;;;;;;;6.22;2.75;;;14.70;73.70;;;14.04;64.27;100888.53;5031156;28;20092;-81
2021/06/01 01:23:47;;;;;;;6.53;2.88;;;14.70;73.50;;;14.01;64.23;100886.19;5051040;28;20103;-81
2021/06/01 01:26:50;;;;;;;8.73;2.97;;;14.70;73.50;;;14.00;64.11;100887.22;5051083;28;20052;-82
2021/06/01 01:29:41;;;;;;;11.25;3.55;;;14.60;73.50;;;13.96;64.42;100893.31;5039987;28;20040;-81
2021/06/01 01:32:28;;;;;;;6.03;2.92;;;14.60;74.10;;;13.92;64.42;100892.84;5041288;28;20037;-82
2021/06/01 01:35:07;;;;;;;12.73;3.10;;;14.60;74.20;;;13.91;64.52;100888.41;5050852;28;20051;-81
2021/06/01 01:37:47;;;;;;;6.45;3.13;;;14.60;74.20;;;13.92;64.45;100881.03;5050909;28;20102;-81
2021/06/01 01:40:22;;;;;;;5.90;3.17;;;14.50;74.30;;;13.91;64.38;100882.09;5031437;28;20080;-81
2021/06/01 01:43:02;;;;;;;6.90;3.30;;;14.50;74.40;;;13.88;64.55;100888.81;5030877;28;20050;-81
2021/06/01 01:45:43;;;;;;;5.30;3.00;;;14.50;74.60;;;13.82;64.82;100881.38;5043297;28;20041;-81
2021/06/01 01:51:24;;;;;;;7.67;3.23;;;14.40;74.70;;;13.70;65.04;100881.06;5028916;28;20052;-81
2021/06/01 01:54:01;;;;;;;6.15;2.90;;;14.40;75.00;;;13.68;65.49;100875.78;5030615;28;20346;-82
2021/06/01 01:56:43;;;;;;;8.13;3.30;;;14.30;75.20;;;13.66;65.08;100875.16;5030609;28;20037;-81
2021/06/01 01:59:20;;;;;;;7.47;2.92;;;14.30;75.10;;;13.61;65.22;100874.91;5039685;28;20570;-81
2021/06/01 02:02:00;;;;;;;5.50;2.88;;;14.30;75.30;;;13.57;65.44;100873.59;5047319;28;20033;-81
2021/06/01 02:04:39;;;;;;;7.00;3.10;;;14.20;75.40;;;13.54;65.97;100875.88;5050403;28;20049;-81
2021/06/01 02:07:53;;;;;;;8.73;3.20;;;14.20;75.70;;;13.52;66.14;100877.94;5046324;28;20107;-81
2021/06/01 02:10:35;;;;;;;5.00;2.90;;;14.20;76.00;;;13.44;66.39;100870.72;5049996;28;20523;-82
2021/06/01 02:13:13;;;;;;;6.00;3.17;;;14.10;76.30;;;13.41;66.04;100865.66;5049262;28;20053;-81
2021/06/01 02:15:49;;;;;;;7.13;3.78;;;14.10;76.20;;;13.42;66.00;100861.88;5050010;28;20057;-81
2021/06/01 02:18:26;;;;;;;6.43;3.25;;;14.10;76.20;;;13.39;65.88;100870.47;5035030;28;20107;-81
2021/06/01 02:21:00;;;;;;;9.48;3.20;;;14.00;76.10;;;13.34;65.97;100878.41;5029689;28;20048;-81
2021/06/01 02:23:50;;;;;;;6.43;2.95;;;14.00;76.10;;;13.30;66.35;100876.03;5028654;28;20061;-81
2021/06/01 02:26:50;;;;;;;8.02;3.38;;;13.90;76.30;;;13.26;66.58;100880.19;5032715;28;20060;-81
2021/06/01 02:29:36;;;;;;;5.50;3.25;;;13.90;76.50;;;13.25;66.78;100878.50;5046697;28;20755;-81
2021/06/01 02:32:17;;;;;;;5.60;3.03;;;13.90;76.70;;;13.21;66.81;100873.59;5049537;28;20045;-81
2021/06/01 02:34:53;;;;;;;6.77;3.10;;;13.90;76.90;;;13.17;66.44;100870.41;5049553;28;20048;-82
2021/06/01 02:37:29;;;;;;;5.25;3.10;;;13.80;76.70;;;13.14;66.83;100873.53;5042862;28;20128;-81
2021/06/01 02:40:08;;;;;;;6.70;3.40;;;13.80;75.90;;;13.13;66.47;100874.56;5029461;28;20057;-81
2021/06/01 02:42:49;;;;;;;6.30;3.15;;;13.80;76.80;;;13.13;66.52;100874.56;5029539;28;20699;-81
2021/06/01 02:45:27;;;;;;;5.90;2.88;;;13.70;77.10;;;13.14;66.64;100869.97;5040249;28;20044;-81
2021/06/01 02:48:03;;;;;;;8.18;3.10;;;13.70;77.10;;;13.06;66.91;100868.16;5038427;28;20074;-81
2021/06/01 02:50:39;;;;;;;5.70;3.38;;;13.70;77.10;;;13.04;66.75;100865.66;5029192;28;20060;-81
2021/06/01 02:53:18;;;;;;;6.72;3.40;;;13.70;77.10;;;13.01;66.78;100863.28;5029221;28;20088;-81
2021/06/01 02:55:54;;;;;;;7.50;3.42;;;13.60;77.00;;;12.98;67.25;100865.56;5029312;28;20049;-81
2021/06/01 02:58:31;;;;;;;7.82;3.42;;;13.60;77.10;;;12.94;67.11;100870.56;5042815;28;20069;-81
2021/06/01 03:01:06;;;;;;;6.75;3.35;;;13.60;77.40;;;12.91;67.46;100871.78;5072546;28;20501;-81
2021/06/01 03:03:50;;;;;;;10.35;4.05;;;13.60;77.50;;;12.87;67.56;100865.03;5047451;28;20041;-81
2021/06/01 03:06:27;;;;;;;9.48;3.80;;;13.50;77.80;;;12.88;67.41;100866.69;5048899;28;20045;-81
2021/06/01 03:09:06;;;;;;;6.10;3.35;;;13.50;77.90;;;12.87;68.10;100865.03;5048250;28;20103;-81
2021/06/01 03:11:42;;;;;;;5.53;3.10;;;13.50;78.20;;;12.83;67.72;100860.13;5048677;28;20067;-81
2021/06/01 03:14:33;;;;;;;8.20;3.50;;;13.50;78.10;;;12.78;67.90;100852.50;5048711;28;20520;-81
2021/06/01 03:17:12;;;;;;;11.77;4.18;;;13.40;78.00;;;12.77;67.95;100850.81;5046207;28;20053;-81
2021/06/01 03:19:49;;;;;;;7.88;3.40;;;13.40;78.20;;;12.70;68.20;100852.63;5048213;28;20090;-82
2021/06/01 03:22:27;;;;;;;9.88;3.60;;;13.40;78.30;;;12.67;68.40;100848.38;5048514;28;20049;-81
2021/06/01 03:25:06;;;;;;;9.55;3.75;;;13.30;78.30;;;12.65;68.17;100844.16;5048520;28;20072;-81
2021/06/01 03:27:41;;;;;;;7.85;3.60;;;13.30;77.90;;;12.61;67.71;100843.69;5048512;28;20094;-81
2021/06/01 03:30:21;;;;;;;8.43;3.75;;;13.30;78.00;;;12.61;68.21;100837.38;5048316;28;20084;-81
2021/06/01 03:32:59;;;;;;;6.53;3.30;;;13.30;78.10;;;12.54;68.06;100839.16;5048495;28;20052;-81
2021/06/01 03:35:37;;;;;;;5.78;3.40;;;13.20;77.90;;;12.53;68.26;100846.53;5048369;28;20111;-81
2021/06/01 03:38:13;;;;;;;7.40;3.88;;;13.20;78.20;;;12.54;68.10;100850.09;5046318;28;20424;-81
2021/06/01 03:40:49;;;;;;;8.13;3.72;;;13.20;78.10;;;12.51;68.39;100843.13;5048127;28;20848;-81
2021/06/01 03:43:27;;;;;;;8.18;3.40;;;13.10;78.30;;;12.50;68.43;100847.72;5080570;28;20052;-81
2021/06/01 03:46:07;;;;;;;7.35;3.80;;;13.20;78.40;;;12.53;68.63;100841.06;5048324;28;20045;-81
2021/06/01 03:48:39;;;;;;;6.22;3.80;;;13.10;78.50;;;12.54;68.83;100842.72;5033459;28;20068;-81
2021/06/01 03:51:12;;;;;;;5.40;3.40;;;13.20;78.60;;;12.54;68.82;100848.19;5028270;28;20057;-81
2021/06/01 03:53:50;;;;;;;8.68;3.83;;;13.20;78.70;;;12.51;69.01;100840.41;5028369;28;20049;-81
2021/06/01 03:56:28;;;;;;;7.18;3.53;;;13.20;79.00;;;12.50;69.27;100839.53;5028460;28;20052;-82
2021/06/01 03:59:19;;;;;;;5.88;3.15;;;13.20;79.10;;;12.52;69.72;100842.06;5061354;22;20052;-77
2021/06/01 04:01:55;;;;;;;6.63;3.20;;;13.20;79.30;;;12.53;69.62;100851.97;5047751;28;20041;-77
2021/06/01 04:04:31;;;;;;;7.13;3.67;;;13.20;79.50;;;12.54;69.77;100847.34;5046697;28;20045;-77
2021/06/01 04:07:12;;;;;;;6.95;3.28;;;13.20;79.60;;;12.55;69.67;100851.78;5046521;28;20615;-77
2021/06/01 04:09:49;;;;;;;9.30;3.90;;;13.20;79.80;;;12.60;69.79;100841.13;5027839;28;20421;-77
2021/06/01 04:12:27;;;;;;;6.32;3.63;;;13.20;80.00;;;12.67;69.60;100847.53;5028211;28;20041;-77
2021/06/01 04:15:03;;;;;;;7.35;3.42;;;13.20;80.20;;;12.70;69.92;100844.44;5028029;28;20042;-77
2021/06/01 04:17:39;;;;;;;7.07;3.45;;;13.30;80.10;;;12.73;69.62;100848.66;5033037;28;20051;-77
2021/06/01 04:20:18;;;;;;;7.63;3.35;;;13.30;80.20;;;12.76;69.60;100846.41;5047710;28;20064;-78
2021/06/01 04:22:56;;;;;;;13.45;3.80;;;13.30;80.20;;;12.80;69.85;100853.16;5048053;28;20102;-78
2021/06/01 04:25:34;;;;;;;7.30;3.63;;;13.40;80.20;;;12.82;69.60;100851.09;5048159;28;20049;-77
2021/06/01 04:28:10;;;;;;;8.68;4.20;;;13.40;80.20;;;12.86;69.51;100852.38;5039211;28;20061;-78
2021/06/01 04:30:45;;;;;;;7.10;3.65;;;13.40;80.10;;;12.92;69.72;100850.78;5027903;28;20501;-77
2021/06/01 04:33:32;;;;;;;8.82;3.67;;;13.50;80.00;;;12.93;70.20;100857.09;5028118;28;20042;-77
2021/06/01 04:36:18;;;;;;;7.93;4.13;;;13.50;80.40;;;12.99;70.50;100856.34;5040081;28;20052;-78
2021/06/01 04:38:56;;;;;;;7.57;3.97;;;13.60;80.30;;;13.08;70.27;100857.91;5036291;28;20049;-78
2021/06/01 04:41:37;;;;;;;7.88;4.07;;;13.60;80.30;;;13.13;70.59;100852.69;5031404;28;20103;-78
2021/06/01 04:44:12;;;;;;;7.22;4.28;;;13.70;80.50;;;13.23;69.71;100861.44;5031578;28;20053;-78
2021/06/01 04:46:54;;;;;;;11.65;4.50;;;13.80;80.00;;;13.34;69.48;100859.25;5031950;28;20049;-79
2021/06/01 04:49:32;;;;;;;10.32;4.95;;;13.90;79.80;;;13.42;68.83;100856.41;5047978;28;20049;-82
2021/06/01 04:52:15;;;;;;;9.25;4.63;;;14.00;79.80;;;13.54;68.26;100857.59;5051511;28;20048;-83
2021/06/01 04:54:53;;;;;;;8.43;4.72;;;14.10;78.80;;;13.66;67.58;100850.53;5051479;28;20102;-83
2021/06/01 04:57:31;;;;;;;10.60;4.75;;;14.10;78.40;;;13.75;67.54;100858.63;5035927;28;20046;-84
2021/06/01 05:00:12;;;;;;;10.23;5.00;;;14.20;78.10;;;13.82;67.49;100856.75;5045590;28;20036;-83
2021/06/01 05:02:48;;;;;;;8.55;5.35;;;14.40;78.10;;;13.89;67.95;100857.66;5066327;28;20053;-83
2021/06/01 05:05:46;;;;;;;8.88;4.68;;;14.40;77.90;;;13.97;67.86;100849.31;5051197;28;20045;-83
2021/06/01 05:08:24;;;;;;;8.48;4.72;;;14.50;77.80;;;14.04;66.58;100852.94;5045517;28;20044;-83
2021/06/01 05:11:02;;;;;;;11.68;4.53;;;14.60;76.60;;;14.10;66.41;100848.56;5030322;28;20053;-83
2021/06/01 05:13:38;;;;;;;10.48;4.72;;;14.70;76.70;;;14.16;66.09;100852.41;5031221;28;20041;-84
2021/06/01 05:16:16;;;;;;;11.43;4.60;;;14.80;76.30;;;14.22;66.80;100854.31;5035189;28;20448;-83
2021/06/01 05:18:52;;;;;;;9.02;4.93;;;14.90;77.40;;;14.26;66.77;100851.00;5050901;28;20053;-83
2021/06/01 05:21:26;;;;;;;9.32;5.05;;;14.90;77.10;;;14.30;66.88;100851.44;5050433;28;20183;-83
2021/06/01 05:24:04;;;;;;;12.27;4.95;;;15.00;76.50;;;14.35;66.56;100853.56;5050902;28;20056;-83
2021/06/01 05:26:39;;;;;;;10.15;4.45;;;15.00;76.20;;;14.39;66.56;100850.25;5042700;28;20089;-83
2021/06/01 05:29:17;;;;;;;9.73;4.68;;;15.10;76.20;;;14.42;65.60;100852.56;5030318;28;20045;-83
2021/06/01 05:31:55;;;;;;;8.63;5.05;;;15.10;74.80;;;14.48;65.14;100861.88;5050040;28;20116;-82
2021/06/01 05:34:30;;;;;;;11.90;5.15;;;15.20;74.20;;;14.54;64.97;100854.75;5047054;28;20045;-83
2021/06/01 05:37:09;;;;;;;9.90;4.72;;;15.40;74.10;;;14.59;65.37;100846.81;5050581;28;20049;-84
2021/06/01 05:39:53;;;;;;;11.80;4.93;;;15.40;74.40;;;14.65;64.84;100851.47;5050106;28;20818;-84
2021/06/01 05:42:28;;;;;;;9.00;4.75;;;15.50;73.70;;;14.73;63.71;100847.69;5051141;28;20045;-84
2021/06/01 05:45:14;;;;;;;8.68;4.47;;;15.60;73.00;;;14.93;64.47;100850.53;5050441;28;20045;-83
2021/06/01 05:47:52;;;;;;;11.50;4.20;;;16.00;73.40;;;15.14;63.08;100844.91;5065790;28;20581;-85
2021/06/01 05:50:30;;;;;;;10.55;4.53;;;17.20;70.00;;;15.40;63.29;100846.88;5050034;28;20045;-83
2021/06/01 05:53:11;;;;;;;9.70;4.78;;;18.30;67.20;;;15.61;62.41;100845.84;5050393;28;20855;-84
2021/06/01 05:55:50;;;;;;;13.07;4.75;;;19.00;64.20;;;15.88;61.26;100839.53;5048447;28;20094;-78
2021/06/01 05:58:25;;;;;;;8.20;4.13;;;19.30;61.90;;;16.10;59.72;100831.91;5050052;28;20049;-79
2021/06/01 06:01:03;;;;;;;7.40;4.45;;;19.50;60.10;;;16.34;60.01;100833.97;5049759;28;20760;-79
2021/06/01 06:03:39;;;;;;;15.07;3.88;;;19.60;60.60;;;16.53;58.27;100834.16;5050109;28;20769;-84
2021/06/01 06:06:15;;;;;;;8.27;4.15;;;19.80;58.70;;;16.76;58.40;100828.97;5047464;28;20045;-79
2021/06/01 06:08:55;;;;;;;7.32;4.35;;;19.80;58.70;;;17.02;57.85;100835.47;5049951;28;20147;-80
2021/06/01 06:11:30;;;;;;;11.82;4.20;;;20.00;58.00;;;17.23;56.89;100836.16;5049554;28;20569;-81
2021/06/01 06:14:08;;;;;;;7.72;3.90;;;20.30;56.90;;;17.36;56.31;100825.09;5036772;28;20056;-79
2021/06/01 06:16:54;;;;;;;8.18;3.95;;;20.60;55.90;;;17.49;55.86;100830.50;5044528;28;20098;-80
2021/06/01 06:19:29;;;;;;;13.38;4.10;;;21.10;54.10;;;17.61;56.05;100830.63;5045501;28;20563;-80
2021/06/01 06:22:07;;;;;;;8.00;3.72;;;21.60;53.40;;;17.73;57.57;100834.34;5029926;28;20048;-80
2021/06/01 06:24:44;;;;;;;10.93;4.20;;;22.20;52.40;;;17.82;55.25;100829.41;5039102;28;20485;-79
2021/06/01 06:27:22;;;;;;;11.93;3.97;;;22.70;48.70;;;17.90;55.18;100829.16;5047434;28;20065;-79
2021/06/01 06:29:59;;;;;;;7.07;3.65;;;23.10;47.50;;;17.98;54.87;100831.59;5036312;28;20508;-79
2021/06/01 06:32:34;;;;;;;6.45;3.85;;;22.40;49.30;;;18.01;57.66;100832.22;5034521;28;20061;-79
2021/06/01 06:35:14;;;;;;;6.70;3.70;;;21.70;54.50;;;17.97;56.20;100831.81;5038018;28;20045;-79
2021/06/01 06:37:54;;;;;;;7.30;3.60;;;21.30;54.20;;;17.93;57.19;100831.47;5048930;28;20071;-79
2021/06/01 06:40:58;;;;;;;11.95;3.92;;;20.90;55.90;;;17.92;57.43;100829.75;5047566;28;20124;-79
2021/06/01 06:43:38;;;;;;;8.10;4.00;;;20.60;57.40;;;17.86;56.15;100830.69;5049436;28;20110;-79
2021/06/01 06:46:18;;;;;;;7.97;4.28;;;20.30;56.80;;;17.82;56.34;100834.91;5049420;28;20114;-79
2021/06/01 06:48:53;;;;;;;11.40;3.92;;;20.10;57.60;;;17.84;57.18;100831.91;5047954;28;20152;-80
2021/06/01 06:51:29;;;;;;;9.85;3.70;;;20.00;58.00;;;17.81;56.25;100827.72;5049119;28;20041;-79
2021/06/01 06:54:08;;;;;;;10.45;3.60;;;20.00;58.10;;;17.77;55.83;100820.97;5049537;28;20171;-79
2021/06/01 06:56:51;;;;;;;7.45;3.20;;;19.80;57.40;;;17.74;55.99;100826.91;5040422;28;20056;-79
2021/06/01 06:59:26;;;;;;;10.68;3.30;;;19.80;58.20;;;17.75;56.34;100820.34;5043902;28;20049;-79
2021/06/01 07:02:05;;;;;;;6.93;3.20;;;19.80;58.20;;;17.77;59.88;100823.72;5029428;28;20038;-79
2021/06/01 07:04:40;;;;;;;8.63;3.45;;;19.80;61.30;;;17.79;60.08;100821.59;5038488;28;20033;-79
2021/06/01 07:07:18;;;;;;;8.52;3.38;;;19.80;62.30;;;17.78;58.00;100819.88;5049132;28;20052;-79
2021/06/01 07:09:54;;;;;;;7.13;3.33;;;19.80;60.00;;;17.79;56.96;100818.84;5048531;28;20045;-78
2021/06/01 07:12:30;;;;;;;8.50;3.50;;;19.80;59.30;;;17.81;57.88;100815.88;5038559;28;20052;-77
2021/06/01 07:15:17;;;;;;;9.55;3.33;;;19.80;60.20;;;17.82;56.94;100817.53;5035984;28;20037;-77
2021/06/01 07:18:00;;;;;;;6.15;3.33;;;19.80;59.30;;;17.82;57.32;100818.41;5029038;28;20460;-77
2021/06/01 07:20:39;;;;;;;6.40;3.30;;;19.80;59.10;;;17.89;57.65;100819.19;5043654;28;20124;-77
2021/06/01 07:23:17;;;;;;;9.10;3.28;;;19.80;60.30;;;17.96;56.40;100811.72;5048869;28;20124;-77
2021/06/01 07:25:55;;;;;;;6.57;3.60;;;19.80;59.20;;;18.01;57.42;100815.69;5048328;28;20126;-77
2021/06/01 07:28:37;;;;;;;8.95;3.67;;;19.90;60.40;;;18.01;56.56;100810.19;5048542;28;20053;-78
2021/06/01 07:31:17;;;;;;;6.82;2.90;;;19.90;59.30;;;18.04;56.16;100810.59;5048644;28;20045;-77
2021/06/01 07:33:55;;;;;;;6.15;3.00;;;20.00;59.00;;;18.08;56.62;100808.22;5048252;28;20048;-78
2021/06/01 07:36:31;;;;;;;5.63;2.92;;;20.00;59.20;;;18.12;56.41;100813.03;5048431;28;20041;-80
2021/06/01 07:39:09;;;;;;;9.43;2.95;;;20.00;59.10;;;18.12;57.04;100809.44;5047089;28;20068;-79
2021/06/01 07:41:45;;;;;;;7.93;3.08;;;20.00;59.20;;;18.26;60.43;100813.75;5040844;28;20071;-79
2021/06/01 07:44:22;;;;;;;5.95;3.13;;;20.10;62.80;;;18.35;57.90;100815.16;5057317;28;20421;-79
2021/06/01 07:47:01;;;;;;;6.28;3.03;;;20.20;61.80;;;18.31;56.85;100810.31;5028649;28;20063;-78
2021/06/01 07:49:33;;;;;;;6.30;2.90;;;20.20;59.50;;;18.33;55.57;100817.28;5045905;28;20049;-79
2021/06/01 07:52:17;;;;;;;5.97;2.85;;;20.20;58.60;;;18.31;53.63;100813.91;5046608;28;20064;-79
2021/06/01 07:54:50;;;;;;;5.88;3.00;;;20.10;57.10;;;18.44;54.61;100803.81;5048466;28;20459;-79
2021/06/01 07:57:26;;;;;;;8.00;2.83;;;20.20;57.60;;;18.51;54.96;100807.34;5047055;28;20056;-79
2021/06/01 08:00:06;;;;;;;7.97;2.90;;;20.20;58.20;;;18.52;53.42;100798.84;5047588;28;20092;-79
2021/06/01 08:02:48;;;;;;;6.82;2.65;;;20.30;57.60;;;18.68;56.71;100799.28;5043236;28;20052;-79
2021/06/01 08:05:26;;;;;;;4.43;2.70;;;20.40;60.00;;;18.62;53.49;100798.31;5048460;28;20052;-79
2021/06/01 08:08:04;;;;;;;10.38;2.90;;;20.40;56.90;;;18.62;52.84;100798.31;5048140;28;20406;-79
2021/06/01 08:10:40;;;;;;;5.10;2.70;;;20.40;56.50;;;18.63;52.20;100797.22;5044238;28;20045;-79
2021/06/01 08:13:17;;;;;;;3.97;2.35;;;20.40;55.30;;;18.63;50.25;100799.13;5050126;28;20041;-79
2021/06/01 08:15:58;;;;;;;4.28;2.55;;;20.50;54.00;;;18.66;53.22;100791.25;5032551;28;20053;-79
2021/06/01 08:18:40;;;;;;;4.28;2.42;;;20.50;55.00;;;18.74;49.91;100788.16;5032743;28;20104;-79
2021/06/01 08:21:23;;;;;;;4.93;2.90;;;20.50;53.30;;;18.91;51.90;100787.56;5032170;28;20045;-79
2021/06/01 08:23:58;;;;;;;5.90;2.70;;;20.60;55.00;;;18.95;48.81;100786.00;5040405;28;20073;-78
2021/06/01 08:26:31;;;;;;;4.80;2.28;;;20.70;52.40;;;19.01;51.26;100775.97;5052205;28;20449;-78
2021/06/01 08:29:10;;;;;;;5.68;2.22;;;20.70;53.80;;;19.06;48.77;100778.88;5051674;28;20091;-79
2021/06/01 08:31:48;;;;;;;5.07;2.55;;;20.80;52.80;;;19.11;51.53;100771.56;5031931;28;20042;-79
2021/06/01 08:34:26;;;;;;;3.72;2.42;;;20.80;54.70;;;19.18;49.20;100765.94;5032583;28;20053;-79
2021/06/01 08:37:01;;;;;;;5.63;2.60;;;20.90;53.00;;;19.09;45.80;100770.94;5050109;28;20436;-79
2021/06/01 08:39:39;;;;;;;4.47;2.40;;;20.90;50.00;;;19.20;47.90;100774.81;5031808;28;20052;-78
2021/06/01 08:42:19;;;;;;;5.13;2.38;;;20.90;50.80;;;19.32;49.45;100772.09;5053310;28;20508;-79
2021/06/01 08:44:57;;;;;;;5.07;2.50;;;20.90;52.30;;;19.46;48.38;100773.56;5064109;28;20075;-79
2021/06/01 08:47:35;;;;;;;4.53;2.42;;;21.10;53.00;;;19.34;46.49;100769.94;5032433;28;20679;-78
2021/06/01 08:50:13;;;;;;;5.05;2.30;;;21.10;50.40;;;19.27;46.88;100774.75;5037935;28;20051;-79
2021/06/01 08:52:49;;;;;;;3.95;2.42;;;21.00;49.40;;;19.39;50.02;100763.72;5036999;28;20045;-79
2021/06/01 08:55:27;;;;;;;5.78;2.53;;;21.10;52.20;;;19.60;47.12;100765.91;5042539;28;20459;-79
2021/06/01 08:58:05;;;;;;;4.35;2.20;;;21.20;51.70;;;19.58;46.21;100770.00;5033548;28;20052;-79
2021/06/01 09:00:40;;;;;;;6.15;2.33;;;21.20;50.60;;;19.44;44.93;100766.59;5050227;28;20049;-79
2021/06/01 09:03:23;;;;;;;4.78;2.65;;;21.20;48.30;;;19.49;48.63;100756.50;5041872;28;20040;-79
2021/06/01 09:06:15;;;;;;;7.15;2.30;;;21.10;52.40;;;19.49;43.68;100756.50;5058028;28;20049;-79
2021/06/01 09:09:00;;;;;;;6.72;2.70;;;21.20;47.80;;;19.36;42.86;100750.38;5047999;28;20036;-79
2021/06/01 09:11:50;;;;;;;4.47;2.40;;;21.10;46.10;;;19.25;42.17;100757.56;5049582;28;20041;-79
2021/06/01 09:23:22;;;;;;;4.93;2.30;;;21.20;46.10;;;19.50;43.23;100740.81;5050968;28;20639;-79
2021/06/01 09:26:01;;;;;;;5.82;2.50;;;21.30;46.70;;;19.64;44.20;100742.25;5039088;28;20610;-79
2021/06/01 09:28:39;;;;;;;4.95;2.75;;;21.30;47.70;;;19.73;44.05;100734.50;5041395;28;20509;-79
2021/06/01 09:31:25;;;;;;;3.75;2.17;;;21.40;47.80;;;19.73;43.99;100735.31;5031508;28;20080;-79
2021/06/01 09:34:03;;;;;;;5.95;2.60;;;21.50;47.00;;;19.80;44.04;100731.59;5041369;28;20045;-79
2021/06/01 09:36:39;;;;;;;8.82;2.45;;;21.50;48.00;;;19.76;43.60;100722.13;5050621;28;20512;-79
2021/06/01 09:39:26;;;;;;;4.35;2.30;;;21.50;47.10;;;19.68;43.71;100723.28;5050805;28;20044;-79
2021/06/01 09:42:01;;;;;;;4.35;2.63;;;21.50;46.80;;;19.61;42.11;100719.78;5050588;28;20083;-79
2021/06/01 09:44:37;;;;;;;5.07;2.50;;;21.40;45.10;;;19.62;43.36;100725.09;5050868;28;20056;-79
2021/06/01 09:47:15;;;;;;;5.65;2.63;;;21.40;46.30;;;19.63;43.46;100726.78;5050525;28;20041;-79
2021/06/01 09:49:52;;;;;;;6.28;2.40;;;21.40;46.90;;;19.69;41.92;100716.69;5050586;28;20052;-79
2021/06/01 09:52:47;;;;;;;4.88;2.58;;;21.40;44.80;;;19.68;43.93;100726.88;5045487;28;20491;-79
2021/06/01 09:55:43;;;;;;;4.22;2.45;;;21.40;46.20;;;19.65;43.37;100719.09;5042951;28;20655;-79
2021/06/01 10:01:34;;;;;;;3.88;2.50;;;21.50;45.90;;;19.74;42.93;100708.53;5022796;23;20573;-82
2021/06/01 10:04:29;;;;;;;5.90;2.75;;;21.50;46.40;;;19.77;41.72;100710.84;5019752;28;20065;-81
2021/06/01 10:07:04;;;;;;;6.18;2.60;;;21.50;44.70;;;19.73;42.33;100701.34;5030359;28;20115;-82
2021/06/01 10:09:53;;;;;;;3.88;2.28;;;21.50;45.40;;;19.70;41.39;100693.50;5002465;28;20060;-78
2021/06/01 10:12:31;;;;;;;5.10;2.42;;;21.50;44.70;;;19.79;43.64;100700.38;5008960;28;20042;-78
2021/06/01 10:15:09;;;;;;;6.47;2.45;;;21.50;46.50;;;19.81;42.28;100692.69;5010179;28;20054;-77
2021/06/01 10:17:44;;;;;;;4.97;2.33;;;21.60;45.80;;;19.78;41.08;100695.97;5010549;28;20403;-77
2021/06/01 10:20:25;;;;;;;8.30;2.90;;;21.50;44.10;;;19.78;41.09;100690.44;5006569;28;20388;-77
2021/06/01 10:23:01;;;;;;;6.78;2.65;;;21.50;44.10;;;19.82;42.50;100688.88;4990931;28;20042;-78
2021/06/01 10:25:42;;;;;;;6.03;2.67;;;21.60;45.50;;;19.89;45.50;100689.56;4995061;28;20514;-77
2021/06/01 10:28:25;;;;;;;7.95;2.47;;;21.60;47.00;;;20.06;46.03;100691.56;4996491;28;20062;-78
2021/06/01 10:31:04;;;;;;;5.85;2.90;;;21.70;48.70;;;20.05;46.08;100681.63;4993602;28;20052;-78
2021/06/01 10:33:43;;;;;;;4.93;2.53;;;21.80;49.20;;;20.01;42.60;100680.41;4998569;28;20049;-78
2021/06/01 10:42:36;;;;;;;4.68;2.28;;;21.70;44.10;;;19.99;43.48;100666.00;5006104;28;20041;-80
2021/06/01 10:48:52;;;;;;;5.30;2.20;;;21.70;44.60;;;19.90;41.68;100674.69;5007018;28;20430;-79
2021/06/01 10:51:31;;;;;;;6.25;2.30;;;21.70;44.20;;;19.97;41.56;100679.22;4991534;28;20046;-79
2021/06/01 10:54:10;;;;;;;6.72;2.70;;;21.70;44.40;;;19.98;42.03;100664.34;4993770;28;20042;-79
2021/06/01 10:57:02;;;;;;;5.07;2.40;;;21.70;44.20;;;19.95;40.74;100665.66;4990085;28;20515;-77
2021/06/01 11:03:14;;;;;;;6.18;2.25;;;21.70;44.20;;;19.98;40.01;100656.06;4963891;28;20145;-77
2021/06/01 11:06:12;;;;;;;4.38;2.58;;;21.80;43.50;;;20.03;41.92;100645.09;5023787;28;20053;-77
2021/06/01 11:08:54;;;;;;;5.78;2.20;;;21.80;44.80;;;20.00;40.41;100645.59;4989739;28;20073;-77
2021/06/01 11:11:41;;;;;;;;;;;21.80;43.20;;;19.98;39.73;100654.13;4989641;28;20525;-77
2021/06/01 11:14:37;;;;;;;4.25;1.98;;;21.80;42.20;;;19.94;39.03;100657.63;4989833;28;19921;-77
2021/06/01 11:17:40;;;;;;;3.78;2.10;;;21.80;42.00;;;19.90;39.02;100654.50;4989641;28;20082;-77
2021/06/01 11:20:24;;;;;;;4.78;2.47;;;21.70;41.50;;;19.85;38.35;100641.41;4991978;28;20046;-77
2021/06/01 11:23:16;;;;;;;4.65;2.50;;;21.60;41.00;;;19.92;38.61;100642.13;4972096;28;20081;-77
2021/06/01 11:38:39;;;;;;;3.50;2.20;;;21.70;42.20;;;20.05;39.98;100626.38;5085901;28;20430;-76
2021/06/01 11:43:59;;;;;;;5.45;2.60;;;21.80;41.20;;;20.05;38.75;100626.38;5065219;28;20054;-76
2021/06/01 11:46:41;;;;;;;3.95;2.30;;;21.80;41.20;;;20.01;38.78;100619.63;5055986;28;20489;-76
2021/06/01 11:52:12;;;;;;;6.68;2.42;;;21.80;42.90;;;20.02;38.36;100610.28;5065259;28;20044;-76