Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:03:22;;;;;;;1.63;1.10;;;;;;;14.44;100.00;98193.19;15298757;19;20011;-87
2023/01/01 00:08:47;;;;;;;2.13;1.02;;;;;;;14.37;100.00;98198.53;15306322;19;20018;-84
2023/01/01 00:14:14;;;;;;;2.28;1.10;;;;;;;14.42;100.00;98204.19;15300112;19;19999;-83
2023/01/01 00:19:39;;;;;;;1.42;1.08;;;;;;;14.51;100.00;98204.09;15297204;19;20086;-86
2023/01/01 00:25:03;;;;;;;7.05;1.48;;;;;;;14.52;100.00;98200.38;15290714;19;20111;-86
2023/01/01 00:30:30;;;;;;;2.10;1.38;;;;;;;14.51;100.00;98198.69;15294391;19;20017;-82
2023/01/01 00:35:56;;;;;;;1.85;1.20;;;;;;;14.60;100.00;98216.50;15288830;19;20013;-80
2023/01/01 00:41:21;;;;;;;1.50;1.40;;;;;;;14.57;100.00;98208.75;15294148;19;20017;-81
2023/01/01 00:46:49;;;;;;;1.40;1.30;;;;;;;14.53;100.00;98204.72;15293007;19;20023;-80
2023/01/01 00:52:14;;;;;;;2.00;1.38;;;;;;;14.50;100.00;98216.81;15295539;19;20018;-82
2023/01/01 00:57:38;;;;;;;3.03;1.30;;;;;;;14.44;100.00;98215.69;15287409;19;20010;-81
2023/01/01 01:03:06;;;;;;;2.25;1.48;;;;;;;14.34;100.00;98215.16;15283438;19;20021;-81
2023/01/01 01:08:30;;;;;;;3.30;1.40;;;;;;;14.31;100.00;98208.28;15290099;19;20011;-81
2023/01/01 01:13:56;;;;;;;1.95;1.40;;;;;;;14.22;100.00;98222.13;15290489;19;20035;-82
2023/01/01 01:19:25;;;;;;;2.25;1.10;;;;;;;14.05;100.00;98216.94;15289624;19;20014;-82
2023/01/01 01:24:50;;;;;;;3.10;1.25;;;;;;;13.88;100.00;98224.38;15212355;19;20082;-82
2023/01/01 01:30:17;;;;;;;1.23;1.00;;;;;;;13.81;100.00;98221.59;15287965;19;20086;-82
2023/01/01 01:35:44;;;;;;;2.08;1.40;;;;;;;13.72;100.00;98217.28;15282048;19;20070;-84
2023/01/01 01:41:10;;;;;;;2.25;1.33;;;;;;;13.66;100.00;98212.63;15291907;19;20022;-83
2023/01/01 01:46:47;;;;;;;1.52;1.20;;;;;;;13.64;100.00;98206.56;15287935;19;20011;-83
2023/01/01 01:52:15;;;;;;;2.75;1.15;;;;;;;13.65;100.00;98203.66;15291085;19;20017;-83
2023/01/01 01:57:42;;;;;;;1.73;1.02;;;;;;;13.69;100.00;98209.56;15287664;19;20011;-81
2023/01/01 02:03:10;;;;;;;2.25;1.23;;;;;;;13.77;100.00;98211.31;15287174;19;20010;-81
2023/01/01 02:08:39;;;;;;;2.65;1.08;;;;;;;13.79;100.00;98195.72;15290895;19;20014;-84
2023/01/01 02:14:11;;;;;;;2.65;1.20;;;;;;;13.74;100.00;98209.00;15290871;19;20423;-83
2023/01/01 02:19:46;;;;;;;1.83;1.10;;;;;;;13.66;100.00;98201.81;15289449;19;20022;-82
2023/01/01 02:25:23;;;;;;;5.35;1.20;;;;;;;13.63;100.00;98204.88;15299836;19;20002;-81
2023/01/01 02:30:52;;;;;;;2.28;1.20;;;;;;;13.59;100.00;98208.97;15336836;19;20010;-81
2023/01/01 02:36:19;;;;;;;1.90;1.10;;;;;;;13.60;100.00;98203.41;15293933;19;20031;-81
2023/01/01 02:41:48;;;;;;;2.35;1.30;;;;;;;13.52;100.00;98188.09;15301205;19;20029;-81
2023/01/01 02:47:24;;;;;;;2.40;1.52;;;;;;;13.43;100.00;98194.63;15306033;19;20010;-81
2023/01/01 02:53:18;;;;;;;2.35;1.50;;;;;;;13.34;100.00;98206.53;15296680;19;20021;-81
2023/01/01 03:04:47;;;;;;;2.60;1.73;;;;;;;13.24;100.00;98196.78;15296991;19;20025;-82
2023/01/01 03:10:20;;;;;;;2.25;1.55;;;;;;;13.20;100.00;98206.31;15307980;19;20092;-81
2023/01/01 03:15:53;;;;;;;2.30;1.63;;;;;;;13.18;100.00;98210.19;15297279;19;20016;-82
2023/01/01 03:21:23;;;;;;;1.70;1.60;;;;;;;13.10;100.00;98216.56;15301131;19;20054;-82
2023/01/01 03:26:54;;;;;;;2.40;1.57;;;;;;;13.03;100.00;98212.88;15298863;19;20015;-81
2023/01/01 03:32:58;;;;;;;3.90;2.13;;;;;;;12.95;100.00;98214.63;15298247;19;20271;-82
2023/01/01 03:38:18;;;;;;;2.90;2.10;;;;;;;12.93;100.00;98219.38;15291277;19;20024;-82
2023/01/01 03:43:51;;;;;;;3.75;1.90;;;;;;;12.88;100.00;98216.38;15293354;19;20014;-81
2023/01/01 03:49:24;;;;;;;1.85;1.60;;;;;;;12.76;100.00;98218.66;15294066;19;20010;-82
2023/01/01 03:55:00;;;;;;;2.15;1.70;;;;;;;12.69;100.00;98211.44;15294203;19;20379;-81
2023/01/01 04:00:27;;;;;;;2.60;1.73;;;;;;;12.60;100.00;98210.66;15291044;19;20093;-81
2023/01/01 04:05:52;;;;;;;2.22;1.63;;;;;;;12.57;100.00;98209.16;15300191;19;20522;-82
2023/01/01 04:17:09;;;;;;;1.70;1.60;;;;;;;12.53;100.00;98218.66;15314899;19;20014;-81
2023/01/01 04:22:34;;;;;;;2.67;1.90;;;;;;;12.48;100.00;98215.66;15315611;19;20031;-82
2023/01/01 04:28:02;;;;;;;1.85;1.60;;;;;;;12.45;100.00;98224.09;15314021;19;20441;-82
2023/01/01 04:33:26;;;;;;;2.63;1.55;;;;;;;12.45;100.00;98235.78;15310072;19;20362;-82
2023/01/01 04:38:51;;;;;;;1.63;1.52;;;;;;;12.50;100.00;98235.25;15308652;19;20025;-82
2023/01/01 04:44:18;;;;;;;2.50;1.70;;;;;;;12.49;100.00;98234.38;15303414;19;20633;-82
2023/01/01 04:49:49;;;;;;;1.70;1.60;;;;;;;12.52;100.00;98253.97;15301063;19;20022;-83
2023/01/01 04:55:14;;;;;;;2.27;1.50;;;;;;;12.55;100.00;98253.63;15305535;19;20406;-82
2023/01/01 05:00:41;;;;;;;1.55;1.23;;;;;;;12.60;100.00;98262.88;15305312;19;20531;-82
2023/01/01 05:06:08;;;;;;;1.75;1.27;;;;;;;12.66;100.00;98265.88;15305578;19;20051;-81
2023/01/01 05:11:35;;;;;;;2.05;1.20;;;;;;;12.78;100.00;98286.06;15306641;19;20029;-82
2023/01/01 05:17:02;;;;;;;1.77;1.30;;;;;;;13.12;100.00;98286.69;15307877;19;20015;-82
2023/01/01 05:22:27;;;;;;;1.92;1.40;;;;;;;13.25;100.00;98273.38;15305866;19;20078;-81
2023/01/01 05:27:53;;;;;;;1.50;1.40;;;;;;;13.38;100.00;98283.56;15306863;19;20015;-83
2023/01/01 05:33:20;;;;;;;4.88;1.50;;;;;;;13.50;100.00;98289.44;15344490;19;20347;-81
2023/01/01 05:38:45;;;;;;;2.40;1.40;;;;;;;13.44;100.00;98291.00;15318843;19;20015;-82
2023/01/01 05:44:10;;;;;;;2.22;1.40;;;;;;;13.49;100.00;98295.88;15301786;19;20015;-81
2023/01/01 05:49:44;;;;;;;2.03;1.50;;;;;;;13.55;100.00;98316.78;15302693;19;20074;-81
2023/01/01 05:55:10;;;;;;;1.50;1.40;;;;;;;13.59;100.00;98303.72;15298920;19;20018;-83
2023/01/01 06:00:34;;;;;;;1.75;1.50;;;;;;;13.62;100.00;98315.03;15301068;19;20038;-82
2023/01/01 06:06:05;;;;;;;1.90;1.30;;;;;;;13.68;100.00;98318.88;15302403;19;20025;-81
2023/01/01 06:11:30;;;;;;;1.90;1.40;;;;;;;13.62;100.00;98331.28;15303776;19;20010;-82
2023/01/01 06:16:55;;;;;;;2.70;1.50;;;;;;;13.46;100.00;98363.88;15302669;19;20032;-81
2023/01/01 06:22:22;;;;;;;2.15;1.60;;;;;;;13.34;100.00;98363.44;15311038;19;20006;-82
2023/01/01 06:27:47;;;;;;;1.90;1.60;;;;;;;13.23;100.00;98376.34;15313621;19;20420;-80
2023/01/01 06:33:12;;;;;;;2.42;1.77;;;;;;;13.39;100.00;98369.16;15320926;19;20378;-82
2023/01/01 06:38:42;;;;;;;3.03;1.88;;;;;;;13.46;100.00;98380.97;15333175;19;20018;-82
2023/01/01 06:44:08;;;;;;;1.53;1.43;;;;;;;13.43;100.00;98367.81;15304839;19;20011;-81
2023/01/01 06:49:33;;;;;;;3.38;1.77;;;;;;;13.52;100.00;98364.00;15297124;19;20333;-81
2023/01/01 06:55:00;;;;;;;2.67;1.77;;;;;;;13.46;100.00;98380.13;15306050;19;20007;-82
2023/01/01 07:00:25;;;;;;;1.92;1.63;;;;;;;13.55;100.00;98360.94;15302251;19;20015;-81
2023/01/01 07:05:49;;;;;;;3.22;1.90;;;;;;;13.55;100.00;98369.06;15308646;19;20014;-82
2023/01/01 07:11:16;;;;;;;3.60;2.10;;;;;;;13.64;100.00;98393.34;15307180;19;20026;-82
2023/01/01 07:16:41;;;;;;;2.67;1.90;;;;;;;13.66;100.00;98388.59;15305946;19;20006;-83
2023/01/01 07:22:06;;;;;;;3.42;1.70;;;;;;;13.64;100.00;98368.97;15290585;19;20019;-84
2023/01/01 07:27:33;;;;;;;7.15;1.90;;;;;;;13.62;100.00;98395.38;15314330;19;20011;-83
2023/01/01 07:33:04;;;;;;;5.22;2.13;;;;;;;13.52;100.00;98407.31;15311438;19;20824;-83
2023/01/01 07:38:29;;;;;;;4.43;2.00;;;;;;;13.50;100.00;98392.28;15301623;19;20032;-83
2023/01/01 07:43:56;;;;;;;3.35;1.77;;;;;;;13.52;100.00;98410.00;15304085;19;20014;-83
2023/01/01 07:49:28;;;;;;;2.85;1.98;;;;;;;13.53;100.00;98413.56;15312659;19;20021;-82
2023/01/01 07:54:53;;;;;;;3.10;2.00;;;;;;;13.53;100.00;98436.06;15301506;19;20017;-84
2023/01/01 08:00:23;;;;;;;2.85;1.95;;;;;;;13.41;100.00;98429.38;15306429;19;20002;-82
2023/01/01 08:05:48;;;;;;;2.80;1.80;;;;;;;13.41;100.00;98423.97;15299700;19;21003;-82
2023/01/01 08:11:13;;;;;;;3.00;1.98;;;;;;;13.37;100.00;98431.56;15313066;19;20022;-84
2023/01/01 08:16:46;;;;;;;3.60;2.10;;;;;;;13.31;100.00;98439.56;15311549;19;20021;-87
2023/01/01 08:22:10;;;;;;;3.05;2.00;;;;;;;13.16;100.00;98458.44;15320098;19;20518;-86
2023/01/01 08:27:35;;;;;;;4.03;2.08;;;;;;;13.15;100.00;98464.84;15323463;19;20022;-84
2023/01/01 08:33:02;;;;;;;4.05;2.40;;;;;;;13.05;100.00;98465.06;15333378;19;20014;-85
2023/01/01 08:38:28;;;;;;;3.97;2.22;;;;;;;12.97;100.00;98462.41;15365761;19;20022;-83
2023/01/01 08:43:53;;;;;;;2.83;2.10;;;;;;;12.90;100.00;98487.41;15321764;19;20014;-83
2023/01/01 08:49:21;;;;;;;3.95;2.05;;;;;;;12.85;100.00;98489.81;15329811;19;20019;-83
2023/01/01 08:54:45;;;;;;;3.08;2.10;;;;;;;12.83;100.00;98501.81;15343309;19;20070;-86
2023/01/01 09:00:12;;;;;;;3.00;2.03;;;;;;;12.78;100.00;98497.78;15329483;19;20014;-84
2023/01/01 09:05:44;;;;;;;4.03;2.17;;;;;;;12.93;100.00;98491.66;15305179;19;20040;-82
2023/01/01 09:11:09;;;;;;;3.35;2.20;;;;;;;13.04;100.00;98512.06;15301997;19;20007;-86
2023/01/01 09:16:34;;;;;;;3.17;1.95;;;;;;;13.21;100.00;98510.13;15302924;19;20035;-85
2023/01/01 09:22:10;;;;;;;4.65;1.88;;;;;;;13.31;100.00;98513.44;15302080;19;20629;-84
2023/01/01 09:27:34;;;;;;;3.35;2.05;;;;;;;13.42;100.00;98514.97;15307471;19;20026;-84
2023/01/01 09:32:59;;;;;;;3.78;1.70;;;;;;;13.51;100.00;98519.31;15300924;19;20015;-83
2023/01/01 09:38:26;;;;;;;3.28;1.80;;;;;;;13.51;100.00;98524.72;15304947;19;20018;-82
2023/01/01 09:44:01;;;;;;;2.35;1.80;;;;;;;13.58;100.00;98524.00;15308493;19;20094;-84
2023/01/01 09:49:39;;;;;;;3.13;1.60;;;;;;;13.66;100.00;98532.06;15300378;19;20131;-82
2023/01/01 09:55:19;;;;;;;4.10;1.60;;;;;;;13.73;100.00;98524.91;15308905;19;20022;-84
2023/01/01 10:00:47;;;;;;;5.37;2.03;;;;;;;13.72;100.00;98525.94;15310817;19;20022;-84
2023/01/01 10:06:22;;;;;;;4.38;1.90;;;;;;;13.69;100.00;98537.97;15294034;19;20098;-87
2023/01/01 10:11:59;;;;;;;2.75;1.60;;;;;;;13.74;100.00;98534.72;15299403;19;20739;-82
2023/01/01 10:17:35;;;;;;;3.72;1.75;;;;;;;13.77;100.00;98534.38;15294852;19;20035;-82
2023/01/01 10:23:05;;;;;;;3.22;1.80;;;;;;;13.86;100.00;98532.47;15294047;19;20010;-83
2023/01/01 10:28:41;;;;;;;4.25;1.80;;;;;;;13.97;100.00;98544.72;15298304;19;20035;-84
2023/01/01 10:34:10;;;;;;;2.25;1.70;;;;;;;14.12;100.00;98526.69;15315404;19;20021;-83
2023/01/01 10:39:37;;;;;;;3.05;1.85;;;;;;;14.29;100.00;98531.94;15312007;19;20012;-82
2023/01/01 10:45:05;;;;;;;4.15;1.80;;;;;;;14.41;100.00;98525.06;15296274;19;20437;-83
2023/01/01 10:50:50;;;;;;;3.53;1.70;;;;;;;14.54;100.00;98524.44;15299510;19;20074;-83
2023/01/01 10:56:17;;;;;;;5.20;1.60;;;;;;;14.66;100.00;98524.00;15308468;19;20086;-83
2023/01/01 11:01:45;;;;;;;1.80;1.25;;;;;;;14.76;100.00;98525.41;15300352;19;20043;-84
2023/01/01 11:07:19;;;;;;;3.08;1.65;;;;;;;14.82;100.00;98531.16;15314071;19;20014;-82
2023/01/01 11:12:45;;;;;;;4.80;1.50;;;;;;;14.83;100.00;98535.53;15315678;19;20014;-82
2023/01/01 11:18:34;;;;;;;4.53;1.67;;;;;;;14.79;100.00;98527.78;15292401;19;20064;-81
2023/01/01 11:24:17;;;;;;;2.65;1.42;;;;;;;14.85;100.00;98526.19;15290721;19;20019;-83
2023/01/01 11:29:42;;;;;;;5.05;1.70;;;;;;;14.90;100.00;98515.63;15307308;19;20367;-82
2023/01/01 11:35:12;;;;;;;5.13;1.77;;;;;;;14.97;100.00;98490.44;15301015;19;20492;-82
2023/01/01 11:40:40;;;;;;;5.85;1.80;;;;;;;15.06;100.00;98479.31;15290600;19;20014;-83
2023/01/01 11:46:06;;;;;;;4.63;1.77;;;;;;;15.14;100.00;98494.66;15341880;19;20003;-82
2023/01/01 11:51:34;;;;;;;5.20;1.45;;;;;;;15.15;100.00;98509.06;15306681;19;20014;-82
2023/01/01 11:57:03;;;;;;;3.58;1.42;;;;;;;15.17;100.00;98490.72;15295779;19;20010;-81
2023/01/01 12:02:37;;;;;;;4.03;1.70;;;;;;;15.16;100.00;98499.88;15290626;19;20011;-83
2023/01/01 12:08:11;;;;;;;4.00;1.40;;;;;;;15.15;100.00;98509.06;15292651;19;20011;-83
2023/01/01 12:13:46;;;;;;;3.88;1.60;;;;;;;15.17;100.00;98482.56;15291619;19;20017;-83
2023/01/01 12:19:42;;;;;;;3.28;1.30;;;;;;;15.23;100.00;98482.66;15296259;19;20472;-82
2023/01/01 12:25:15;;;;;;;4.68;1.30;;;;;;;15.21;100.00;98482.00;15299122;19;20014;-84
2023/01/01 12:30:49;;;;;;;3.53;1.48;;;;;;;15.25;100.00;98477.03;15294229;19;20010;-85
2023/01/01 12:36:30;;;;;;;4.50;1.50;;;;;;;15.23;100.00;98476.38;15306839;19;20078;-84
2023/01/01 12:42:06;;;;;;;3.80;1.50;;;;;;;15.18;100.00;98485.09;15322238;19;20018;-83
2023/01/01 12:47:45;;;;;;;5.82;1.80;;;;;;;15.08;100.00;98488.13;15314848;19;20639;-83
2023/01/01 12:53:19;;;;;;;6.75;1.60;;;;;;;15.02;100.00;98488.84;15297448;19;20066;-84
2023/01/01 12:58:53;;;;;;;4.82;1.40;;;;;;;14.93;100.00;98495.41;15306340;19;20359;-82
2023/01/01 13:04:25;;;;;;;6.32;1.67;;;;;;;14.95;100.00;98494.19;15304196;19;20027;-83
2023/01/01 13:09:51;;;;;;;4.40;1.50;;;;;;;14.99;100.00;98505.53;15303432;19;20050;-82
2023/01/01 13:15:47;;;;;;;3.25;1.50;;;;;;;14.99;100.00;98510.97;15294605;19;20011;-82
2023/01/01 13:21:25;;;;;;;5.57;1.60;;;;;;;14.98;100.00;98530.13;15297801;19;20520;-83
2023/01/01 13:26:50;;;;;;;4.82;1.42;;;;;;;14.89;100.00;98527.50;15301655;19;20020;-82
2023/01/01 13:32:16;;;;;;;5.57;1.52;;;;;;;14.81;100.00;98556.59;15306115;19;20010;-83
2023/01/01 13:38:04;;;;;;;6.13;1.50;;;;;;;14.68;100.00;98535.53;15298807;19;20465;-82
2023/01/01 13:43:31;;;;;;;4.63;1.50;;;;;;;14.58;100.00;98560.16;15291537;19;20025;-82
2023/01/01 13:49:24;;;;;;;3.53;1.20;;;;;;;14.47;100.00;98567.72;15291803;19;20019;-80
2023/01/01 13:55:22;;;;;;;5.47;1.75;;;;;;;14.45;100.00;98579.78;15297678;19;20011;-81
2023/01/01 14:01:03;;;;;;;3.67;1.20;;;;;;;14.44;100.00;98573.50;15291094;19;20074;-81
2023/01/01 14:06:36;;;;;;;5.03;1.58;;;;;;;14.33;100.00;98580.22;15302646;19;20382;-83
2023/01/01 14:12:00;;;;;;;4.35;1.55;;;;;;;14.29;100.00;98575.31;15305060;19;20022;-81
2023/01/01 14:17:29;;;;;;;5.28;1.30;;;;;;;14.20;100.00;98570.97;15301927;19;20026;-81
2023/01/01 14:22:56;;;;;;;3.90;1.60;;;;;;;14.06;100.00;98559.91;15290481;19;20042;-82
2023/01/01 14:28:25;;;;;;;4.18;1.20;;;;;;;13.97;100.00;98560.97;15312156;19;20035;-82
2023/01/01 14:33:53;;;;;;;4.63;1.65;;;;;;;13.86;100.00;98570.38;15308063;19;20039;-83
2023/01/01 14:39:26;;;;;;;3.60;1.38;;;;;;;13.76;100.00;98570.59;15303596;19;20027;-82
2023/01/01 14:44:56;;;;;;;3.85;1.63;;;;;;;13.67;100.00;98574.38;15319826;19;20542;-81
2023/01/01 14:50:35;;;;;;;5.72;1.58;;;;;;;13.67;100.00;98585.22;15352211;19;20007;-81
2023/01/01 14:56:01;;;;;;;3.30;1.38;;;;;;;13.62;100.00;98590.28;15350635;19;20014;-79
2023/01/01 15:01:32;;;;;;;3.55;1.40;;;;;;;13.58;100.00;98602.53;15358922;19;20018;-81
2023/01/01 15:07:02;;;;;;;5.38;1.45;;;;;;;13.57;100.00;98601.66;15338374;19;20037;-84
2023/01/01 15:12:26;;;;;;;5.43;1.48;;;;;;;13.64;100.00;98609.91;15288858;19;20020;-82
2023/01/01 15:17:51;;;;;;;5.47;1.30;;;;;;;13.67;100.00;98620.41;15286652;19;20017;-81
2023/01/01 15:23:24;;;;;;;3.10;1.50;;;;;;;13.63;100.00;98622.63;15285883;19;20024;-81
2023/01/01 15:28:49;;;;;;;7.97;1.60;;;;;;;13.60;100.00;98614.84;15287365;19;20007;-81
2023/01/01 15:34:14;;;;;;;4.80;2.00;;;;;;;13.53;100.00;98622.81;15279634;19;20025;-82
2023/01/01 15:39:53;;;;;;;5.03;2.20;;;;;;;13.43;100.00;98627.59;15259365;19;20017;-81
2023/01/01 15:45:28;;;;;;;7.13;2.10;;;;;;;13.38;100.00;98616.41;15283175;19;20006;-80
2023/01/01 15:51:04;;;;;;;5.10;1.83;;;;;;;13.35;100.00;98608.63;15282959;19;20011;-81
2023/01/01 15:56:33;;;;;;;3.97;1.60;;;;;;;13.31;100.00;98612.72;15282027;19;20017;-81
2023/01/01 16:02:07;;;;;;;5.43;1.77;;;;;;;13.31;100.00;98612.72;15285394;19;20373;-81
2023/01/01 16:07:33;;;;;;;5.63;1.83;;;;;;;13.29;100.00;98612.06;15295503;19;20017;-81
2023/01/01 16:13:02;;;;;;;3.60;1.60;;;;;;;13.24;100.00;98629.66;15299170;19;20550;-80
2023/01/01 16:18:27;;;;;;;5.13;1.50;;;;;;;13.20;100.00;98620.22;15298922;19;20035;-80
2023/01/01 16:23:52;;;;;;;4.13;1.63;;;;;;;13.14;100.00;98620.88;15297641;19;20074;-81
2023/01/01 16:29:19;;;;;;;5.95;2.22;;;;;;;13.12;100.00;98616.66;15296193;19;20851;-83
2023/01/01 16:34:44;;;;;;;5.03;1.95;;;;;;;13.06;100.00;98594.69;15298123;19;20414;-82
2023/01/01 16:40:08;;;;;;;4.57;1.67;;;;;;;13.02;100.00;98617.72;15294107;19;20490;-82
2023/01/01 16:45:36;;;;;;;4.78;1.67;;;;;;;13.00;100.00;98629.69;15293771;19;20093;-81
2023/01/01 16:51:07;;;;;;;3.85;1.73;;;;;;;12.95;100.00;98622.97;15294536;19;20019;-81
2023/01/01 16:56:32;;;;;;;3.67;1.83;;;;;;;12.90;100.00;98636.13;15298203;19;20031;-80
2023/01/01 17:01:59;;;;;;;4.97;2.05;;;;;;;12.87;100.00;98635.66;15286891;19;20010;-81
2023/01/01 17:07:24;;;;;;;4.80;1.80;;;;;;;12.80;100.00;98613.84;15297179;19;20745;-83
2023/01/01 17:12:48;;;;;;;5.25;1.80;;;;;;;12.79;100.00;98613.03;15291020;19;20010;-81
2023/01/01 17:18:19;;;;;;;3.95;2.30;;;;;;;12.76;100.00;98624.16;15292944;19;20081;-79
2023/01/01 17:24:04;;;;;;;6.90;2.33;;;;;;;12.73;100.00;98629.91;15289665;19;20011;-80
2023/01/01 17:29:29;;;;;;;3.72;2.30;;;;;;;12.67;100.00;98624.34;15292786;19;20018;-80
2023/01/01 17:34:56;;;;;;;4.32;1.73;;;;;;;12.63;100.00;98622.00;15283241;19;20045;-79
2023/01/01 17:40:21;;;;;;;2.90;1.50;;;;;;;12.59;100.00;98623.34;15292822;19;20478;-80
2023/01/01 17:45:52;;;;;;;3.47;1.75;;;;;;;12.58;100.00;98618.94;15291942;19;20369;-80
2023/01/01 17:51:26;;;;;;;3.88;1.70;;;;;;;12.56;100.00;98634.47;15295542;19;20804;-81
2023/01/01 17:56:52;;;;;;;5.38;2.40;;;;;;;12.56;100.00;98626.38;15302585;19;20022;-83
2023/01/01 18:02:20;;;;;;;4.00;1.83;;;;;;;12.55;100.00;98630.09;15312528;19;20018;-89
2023/01/01 18:07:50;;;;;;;4.68;2.10;;;;;;;12.56;100.00;98629.06;15351846;19;20011;-84
2023/01/01 18:13:14;;;;;;;5.90;1.98;;;;;;;12.60;100.00;98630.44;15306001;19;20098;-82
2023/01/01 18:18:40;;;;;;;3.78;1.60;;;;;;;12.68;100.00;98626.03;15312218;19;20023;-81
2023/01/01 18:24:08;;;;;;;4.88;1.60;;;;;;;12.74;100.00;98622.66;15318607;19;20003;-82
2023/01/01 18:29:33;;;;;;;3.42;1.83;;;;;;;12.76;100.00;98617.91;15297053;19;20019;-79
2023/01/01 18:34:57;;;;;;;3.22;1.80;;;;;;;12.75;100.00;98614.38;15293177;19;20526;-78
2023/01/01 18:40:26;;;;;;;3.45;1.75;;;;;;;12.75;100.00;98621.66;15289173;19;20483;-79
2023/01/01 18:45:50;;;;;;;5.70;1.77;;;;;;;12.74;100.00;98626.19;15290565;19;20014;-82
2023/01/01 18:51:26;;;;;;;4.43;1.90;;;;;;;12.75;100.00;98617.06;15285130;19;20070;-84
2023/01/01 18:57:03;;;;;;;5.82;1.80;;;;;;;12.80;100.00;98619.25;15301404;19;20092;-84
2023/01/01 19:02:41;;;;;;;3.97;1.70;;;;;;;12.80;100.00;98597.63;15298136;19;20844;-82
2023/01/01 19:08:15;;;;;;;3.97;1.50;;;;;;;12.78;100.00;98615.88;15293129;19;20068;-83
2023/01/01 19:13:45;;;;;;;4.28;1.80;;;;;;;12.76;100.00;98596.28;15291917;19;20060;-80
2023/01/01 19:19:17;;;;;;;4.93;1.45;;;;;;;12.68;100.00;98588.19;15288853;19;20023;-80
2023/01/01 19:24:43;;;;;;;4.47;1.50;;;;;;;12.61;100.00;98586.19;15294938;19;20009;-81
2023/01/01 19:30:23;;;;;;;2.53;1.33;;;;;;;12.53;100.00;98578.06;15301292;19;20011;-80
2023/01/01 19:35:48;;;;;;;4.05;1.55;;;;;;;12.43;100.00;98578.25;15295153;19;20070;-80
2023/01/01 19:41:13;;;;;;;3.67;1.60;;;;;;;12.36;100.00;98574.50;15309482;19;20010;-80
2023/01/01 19:46:41;;;;;;;4.13;1.65;;;;;;;12.35;100.00;98574.69;15314210;19;20074;-80
2023/01/01 19:52:07;;;;;;;5.15;3.00;;;;;;;12.35;100.00;98572.00;15309906;19;20031;-80
2023/01/01 19:57:31;;;;;;;2.90;1.30;;;;;;;12.35;100.00;98566.59;15315306;19;20026;-81
2023/01/01 20:02:59;;;;;;;2.85;1.42;;;;;;;12.38;100.00;98563.56;15301672;19;20018;-81
2023/01/01 20:08:44;;;;;;;4.80;1.38;;;;;;;12.39;100.00;98559.84;15306933;19;20518;-80
2023/01/01 20:14:09;;;;;;;4.47;1.33;;;;;;;12.37;100.00;98546.50;15295132;19;20459;-81
2023/01/01 20:19:37;;;;;;;4.03;1.52;;;;;;;12.34;100.00;98541.44;15308225;19;20073;-79
2023/01/01 20:25:02;;;;;;;3.33;1.58;;;;;;;12.32;100.00;98533.50;15293395;19;20006;-79
2023/01/01 20:30:27;;;;;;;2.97;1.40;;;;;;;12.28;100.00;98534.88;15305003;19;20021;-79
2023/01/01 20:41:41;;;;;;;4.43;1.60;;;;;;;12.20;100.00;98518.63;15301469;19;20025;-80
2023/01/01 20:47:05;;;;;;;3.22;1.60;;;;;;;12.15;100.00;98518.31;15302822;19;20019;-80
2023/01/01 20:52:32;;;;;;;2.53;1.40;;;;;;;12.11;100.00;98498.06;15301970;19;20019;-79
2023/01/01 20:57:57;;;;;;;2.40;1.38;;;;;;;12.09;100.00;98495.53;15306700;19;20358;-79
2023/01/01 21:03:22;;;;;;;3.22;1.30;;;;;;;12.05;100.00;98487.94;15307183;19;20077;-79
2023/01/01 21:08:49;;;;;;;2.40;1.50;;;;;;;11.93;100.00;98485.56;15309313;19;20035;-80
2023/01/01 21:14:14;;;;;;;3.63;1.70;;;;;;;11.70;100.00;98493.44;15306590;19;20014;-79
2023/01/01 21:19:38;;;;;;;2.90;1.58;;;;;;;11.65;100.00;98482.28;15317571;19;20027;-80
2023/01/01 21:25:06;;;;;;;3.22;1.70;;;;;;;11.66;100.00;98486.69;14786523;19;10000164;-82
2023/01/01 21:30:52;;;;;;;3.15;1.60;;;;;;;11.66;100.00;98484.84;15299189;19;20018;-82
2023/01/01 21:36:25;;;;;;;4.43;1.73;;;;;;;11.65;100.00;98480.47;15299446;19;20368;-82
2023/01/01 21:41:53;;;;;;;4.18;1.55;;;;;;;11.65;100.00;98471.50;15303728;19;20010;-81
2023/01/01 21:47:30;;;;;;;3.67;1.70;;;;;;;11.63;100.00;98470.84;15306496;19;20022;-82
2023/01/01 21:53:01;;;;;;;5.25;1.77;;;;;;;11.58;100.00;98460.56;15302599;19;20078;-82
2023/01/01 22:04:22;;;;;;;3.70;1.70;;;;;;;11.64;100.00;98470.69;15293376;19;20031;-81
2023/01/01 22:09:53;;;;;;;4.60;1.58;;;;;;;11.66;100.00;98463.25;15305761;19;20055;-82
2023/01/01 22:15:31;;;;;;;4.45;1.60;;;;;;;11.67;100.00;98456.84;15302208;19;20010;-82
2023/01/01 22:20:57;;;;;;;4.40;1.67;;;;;;;11.69;100.00;98454.84;15298381;19;20018;-82
2023/01/01 22:26:26;;;;;;;5.22;1.70;;;;;;;11.71;100.00;98446.56;15304447;19;20484;-81
2023/01/01 22:31:54;;;;;;;4.82;1.40;;;;;;;11.71;100.00;98439.28;15307607;19;20033;-82
2023/01/01 22:37:22;;;;;;;4.55;1.48;;;;;;;11.71;100.00;98439.28;15310021;19;20026;-82
2023/01/01 22:42:48;;;;;;;2.55;1.40;;;;;;;11.74;100.00;98434.56;15315517;19;20444;-80
2023/01/01 22:48:20;;;;;;;3.17;1.48;;;;;;;11.85;100.00;98427.00;15321004;19;20747;-82
2023/01/01 22:53:45;;;;;;;3.75;1.90;;;;;;;12.00;100.00;98419.09;15297684;19;20010;-81
2023/01/01 22:59:09;;;;;;;3.15;1.50;;;;;;;12.24;100.00;98416.50;15305607;19;20003;-81
2023/01/01 23:04:37;;;;;;;1.92;1.40;;;;;;;12.44;100.00;98411.56;15302788;19;20017;-80
2023/01/01 23:10:08;;;;;;;2.80;1.40;;;;;;;12.80;100.00;98408.38;15312958;19;20458;-79
2023/01/01 23:21:20;;;;;;;3.78;1.70;;;;;;;13.23;100.00;98400.69;15307365;19;20011;-81
2023/01/01 23:26:46;;;;;;;2.08;1.40;;;;;;;13.26;100.00;98397.63;15301269;19;20007;-80
2023/01/01 23:32:11;;;;;;;2.15;1.40;;;;;;;13.34;100.00;98385.94;15300172;19;20031;-79
2023/01/01 23:37:39;;;;;;;2.95;1.60;;;;;;;13.34;100.00;98379.69;15296788;19;20015;-80
2023/01/01 23:43:05;;;;;;;1.73;1.20;;;;;;;13.33;100.00;98378.00;15300332;19;20028;-80
2023/01/01 23:48:31;;;;;;;2.80;1.60;;;;;;;13.34;100.00;98377.81;15299088;19;20018;-79
2023/01/01 23:53:58;;;;;;;2.10;1.30;;;;;;;13.39;100.00;98396.22;15296526;19;20626;-79
2023/01/01 23:59:24;;;;;;;4.88;1.60;;;;;;;13.39;100.00;98390.78;15293313;19;20006;-80
