Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:45;;;;;;;19.05;14.27;;;;;;;;;;5091663;28;20023;-72
2021/06/03 00:04:12;;;;;;;20.05;14.15;;;;;;;;;;5089468;28;20034;-71
2021/06/03 00:06:38;;;;;;;21.20;14.98;;;;;;;;;;5090201;28;20028;-73
2021/06/03 00:09:04;;;;;;;18.17;13.73;;;;;;;;;;5105589;28;20443;-73
2021/06/03 00:11:31;;;;;;;21.55;14.25;;;;;;;;;;5097771;28;20043;-71
2021/06/03 00:13:57;;;;;;;20.08;15.10;;;;;;;;;;5095090;28;20123;-71
2021/06/03 00:16:23;;;;;;;25.38;14.90;;;;;;;;;;5109604;28;20039;-72
2021/06/03 00:18:49;;;;;;;18.00;14.13;;;;;;;;;;5105388;28;20031;-73
2021/06/03 00:21:15;;;;;;;20.65;14.50;;;;;;;;;;5107853;28;20032;-71
2021/06/03 00:23:41;;;;;;;18.00;14.10;;;;;;;;;;5095899;28;20063;-73
2021/06/03 00:26:07;;;;;;;18.15;13.82;;;;;;;;;;5102363;28;20031;-73
2021/06/03 00:28:34;;;;;;;18.67;13.07;;;;;;;;;;5106869;28;20394;-71
2021/06/03 00:31:00;;;;;;;21.60;14.00;;;;;;;;;;5110110;28;20089;-71
2021/06/03 00:33:26;;;;;;;16.63;13.23;;;;;;;;;;5106979;28;20074;-72
2021/06/03 00:35:52;;;;;;;22.67;13.15;;;;;;;;;;5111216;28;20028;-73
2021/06/03 00:38:18;;;;;;;21.23;13.57;;;;;;;;;;5097218;28;20036;-73
2021/06/03 00:40:44;;;;;;;17.25;13.23;;;;;;;;;;5096104;28;20490;-72
2021/06/03 00:43:11;;;;;;;16.75;13.13;;;;;;;;;;5099267;28;20020;-72
2021/06/03 00:45:38;;;;;;;21.35;14.20;;;;;;;;;;5115136;28;20032;-72
2021/06/03 00:48:05;;;;;;;18.42;14.13;;;;;;;;;;5105202;28;20503;-72
2021/06/03 00:50:34;;;;;;;16.45;12.88;;;;;;;;;;5100122;28;20085;-71
2021/06/03 00:53:07;;;;;;;21.63;14.50;;;;;;;;;;5099656;28;20028;-72
2021/06/03 00:55:34;;;;;;;20.08;14.52;;;;;;;;;;5095851;28;20030;-71
2021/06/03 00:58:00;;;;;;;21.67;13.38;;;;;;;;;;5095985;28;20028;-69
2021/06/03 01:00:26;;;;;;;19.25;13.60;;;;;;;;;;5097183;28;20398;-70
2021/06/03 01:02:53;;;;;;;18.33;13.95;;;;;;;;;;5096665;28;20028;-72
2021/06/03 01:05:26;;;;;;;19.67;14.43;;;;;;;;;;5098312;28;20473;-72
2021/06/03 01:07:53;;;;;;;19.48;14.10;;;;;;;;;;5109705;28;20059;-71
2021/06/03 01:10:37;;;;;;;22.02;14.98;;;;;;;;;;5109034;28;20024;-71
2021/06/03 01:13:17;;;;;;;23.98;15.48;;;;;;;;;;5108938;28;20040;-69
2021/06/03 01:15:46;;;;;;;21.73;14.98;;;;;;;;;;5098898;28;20470;-72
2021/06/03 01:18:12;;;;;;;20.63;14.77;;;;;;;;;;5115060;28;20047;-72
2021/06/03 01:20:39;;;;;;;23.83;15.65;;;;;;;;;;5099990;28;20677;-70
2021/06/03 01:23:14;;;;;;;22.33;14.88;;;;;;;;;;5108544;28;20053;-71
2021/06/03 01:25:40;;;;;;;;;;;;;;;;;;5111503;28;20442;-71
2021/06/03 01:28:07;;;;;;;23.17;16.13;;;;;;;;;;5103831;28;19915;-71
2021/06/03 01:30:39;;;;;;;22.30;16.13;;;;;;;;;;5095454;28;20035;-72
2021/06/03 01:33:07;;;;;;;25.67;15.50;;;;;;;;;;5097338;28;20035;-71
2021/06/03 01:35:38;;;;;;;19.13;15.57;;;;;;;;;;5097410;28;20027;-72
2021/06/03 01:38:05;;;;;;;20.05;15.95;;;;;;;;;;5101234;28;20044;-71
2021/06/03 01:40:32;;;;;;;22.30;15.20;;;;;;;;;;5094640;28;20032;-71
2021/06/03 01:42:58;;;;;;;21.83;15.38;;;;;;;;;;5092150;28;20032;-72
2021/06/03 01:45:24;;;;;;;21.95;14.93;;;;;;;;;;5092271;28;20399;-71
2021/06/03 01:47:51;;;;;;;23.70;16.08;;;;;;;;;;5094365;28;20032;-72
2021/06/03 01:50:18;;;;;;;22.70;15.88;;;;;;;;;;5105749;28;20035;-70
2021/06/03 01:52:44;;;;;;;20.60;14.85;;;;;;;;;;5101510;28;20040;-69
2021/06/03 01:55:12;;;;;;;21.23;16.02;;;;;;;;;;5111229;28;20034;-71
2021/06/03 01:57:39;;;;;;;24.63;16.75;;;;;;;;;;5095856;28;20479;-72
2021/06/03 02:00:06;;;;;;;19.80;15.07;;;;;;;;;;5091270;28;20058;-72
2021/06/03 02:02:32;;;;;;;20.75;15.40;;;;;;;;;;5094339;28;20028;-73
2021/06/03 02:04:58;;;;;;;24.02;16.30;;;;;;;;;;5100438;28;20102;-72
2021/06/03 02:07:24;;;;;;;22.70;15.80;;;;;;;;;;5094481;28;20035;-72
2021/06/03 02:09:50;;;;;;;20.60;16.35;;;;;;;;;;5091185;28;20036;-70
2021/06/03 02:12:18;;;;;;;22.30;16.02;;;;;;;;;;5094071;28;20142;-73
2021/06/03 02:14:45;;;;;;;21.05;15.52;;;;;;;;;;5111340;28;20043;-71
2021/06/03 02:17:19;;;;;;;19.92;15.15;;;;;;;;;;5106083;28;20032;-72
2021/06/03 02:19:52;;;;;;;22.35;15.27;;;;;;;;;;5090988;28;20115;-72
2021/06/03 02:22:19;;;;;;;25.58;16.42;;;;;;;;;;5091626;28;20113;-72
2021/06/03 02:24:45;;;;;;;23.58;16.73;;;;;;;;;;5091030;28;20024;-72
2021/06/03 02:27:11;;;;;;;22.60;16.45;;;;;;;;;;5090960;28;20031;-71
2021/06/03 02:29:37;;;;;;;22.95;16.27;;;;;;;;;;5092456;28;20398;-72
2021/06/03 02:32:04;;;;;;;21.83;16.40;;;;;;;;;;5099180;28;20068;-71
2021/06/03 02:34:30;;;;;;;24.25;16.92;;;;;;;;;;5106927;28;20097;-73
2021/06/03 02:36:56;;;;;;;18.48;15.23;;;;;;;;;;5094656;28;20024;-71
2021/06/03 02:39:22;;;;;;;24.50;17.13;;;;;;;;;;5090926;27;20047;-71
2021/06/03 02:41:49;;;;;;;25.67;16.80;;;;;;;;;;5097936;28;20541;-71
2021/06/03 02:44:15;;;;;;;23.55;17.00;;;;;;;;;;5092248;28;20486;-72
2021/06/03 02:46:41;;;;;;;28.42;17.65;;;;;;;;;;5093705;28;20073;-71
2021/06/03 02:49:07;;;;;;;25.55;16.77;;;;;;;;;;5090002;28;20127;-72
2021/06/03 02:51:33;;;;;;;23.35;16.73;;;;;;;;;;5102120;28;20486;-72
2021/06/03 02:54:00;;;;;;;22.35;16.33;;;;;;;;;;5098624;28;20024;-71
2021/06/03 02:56:26;;;;;;;23.98;16.50;;;;;;;;;;5090936;28;20031;-72
2021/06/03 02:58:52;;;;;;;22.70;16.27;;;;;;;;;;5090195;28;20039;-71
2021/06/03 03:01:18;;;;;;;22.60;15.20;;;;;;;;;;5103495;28;20027;-73
2021/06/03 03:03:44;;;;;;;19.17;14.57;;;;;;;;;;5095121;28;20440;-70
2021/06/03 03:06:10;;;;;;;18.63;14.35;;;;;;;;;;5101669;28;20024;-71
2021/06/03 03:08:36;;;;;;;18.23;13.55;;;;;;;;;;5110656;28;20023;-71
2021/06/03 03:11:03;;;;;;;15.85;12.63;;;;;;;;;;5097032;28;20084;-71
2021/06/03 03:13:30;;;;;;;18.30;12.38;;;;;;;;;;5094273;28;20402;-73
2021/06/03 03:15:56;;;;;;;14.45;12.15;;;;;;;;;;5100372;28;20028;-70
2021/06/03 03:18:22;;;;;;;17.17;12.48;;;;;;;;;;5110169;28;20036;-71
2021/06/03 03:20:49;;;;;;;18.90;12.75;;;;;;;;;;5096217;28;20027;-71
2021/06/03 03:23:15;;;;;;;20.75;14.38;;;;;;;;;;5097490;28;20081;-70
2021/06/03 03:25:41;;;;;;;16.63;13.13;;;;;;;;;;5090095;28;20061;-73
2021/06/03 03:28:07;;;;;;;24.20;14.63;;;;;;;;;;5091527;28;20026;-73
2021/06/03 03:30:40;;;;;;;19.33;12.68;;;;;;;;;;5090154;28;20509;-71
2021/06/03 03:33:06;;;;;;;19.20;13.20;;;;;;;;;;5099445;28;20023;-72
2021/06/03 03:35:32;;;;;;;20.10;13.60;;;;;;;;;;5089928;28;20028;-71
2021/06/03 03:37:58;;;;;;;19.48;13.07;;;;;;;;;;5094015;28;20529;-71
2021/06/03 03:40:24;;;;;;;17.85;13.60;;;;;;;;;;5099607;28;20031;-70
2021/06/03 03:42:50;;;;;;;16.30;11.70;;;;;;;;;;5101636;28;20036;-73
2021/06/03 03:45:18;;;;;;;20.00;12.18;;;;;;;;;;5089890;28;20165;-71
2021/06/03 03:47:44;;;;;;;16.00;13.73;;;;;;;;;;5095898;28;20024;-71
2021/06/03 03:50:11;;;;;;;17.67;12.90;;;;;;;;;;5092024;28;20141;-71
2021/06/03 03:52:38;;;;;;;18.95;14.27;;;;;;;;;;5101788;28;20035;-72
2021/06/03 03:55:05;;;;;;;19.00;13.65;;;;;;;;;;5095014;28;20821;-73
2021/06/03 03:57:31;;;;;;;18.63;12.85;;;;;;;;;;5089361;28;20028;-72
2021/06/03 03:59:57;;;;;;;17.08;12.95;;;;;;;;;;5088495;28;20031;-72
2021/06/03 04:02:23;;;;;;;18.70;13.38;;;;;;;;;;5093155;28;20057;-72
2021/06/03 04:04:49;;;;;;;16.33;11.93;;;;;;;;;;5092913;28;20020;-72
2021/06/03 04:07:16;;;;;;;18.85;13.15;;;;;;;;;;5090777;28;20396;-70
2021/06/03 04:09:42;;;;;;;18.23;13.50;;;;;;;;;;5089977;28;20032;-70
2021/06/03 04:12:09;;;;;;;16.17;11.52;;;;;;;;;;5094959;28;20032;-72
2021/06/03 04:14:35;;;;;;;11.95;9.23;;;;;;;;;;5102708;28;20059;-71
2021/06/03 04:17:01;;;;;;;12.93;8.23;;;;;;;;;;5109718;28;20059;-72
2021/06/03 04:19:27;;;;;;;11.95;7.93;;;;;;;;;;5102137;28;20086;-71
2021/06/03 04:21:53;;;;;;;8.68;6.75;;;;;;;;;;5103898;28;20028;-69
2021/06/03 04:24:19;;;;;;;10.73;6.90;;;;;;;;;;5092572;28;20023;-71
2021/06/03 04:26:45;;;;;;;10.02;7.03;;;;;;;;;;5088924;28;20513;-72
2021/06/03 04:29:11;;;;;;;13.05;6.82;;;;;;;;;;5097927;28;20031;-72
2021/06/03 04:31:37;;;;;;;8.00;6.60;;;;;;;;;;5107599;28;20612;-70
2021/06/03 04:34:04;;;;;;;9.43;6.03;;;;;;;;;;5097472;28;20036;-70
2021/06/03 04:36:30;;;;;;;8.85;5.97;;;;;;;;;;5107716;28;20032;-71
2021/06/03 04:38:56;;;;;;;7.00;6.30;;;;;;;;;;5093198;28;20794;-71
2021/06/03 04:41:22;;;;;;;9.07;6.03;;;;;;;;;;5092657;28;20020;-72
2021/06/03 04:43:48;;;;;;;6.50;5.57;;;;;;;;;;5093376;28;20050;-72
2021/06/03 04:46:15;;;;;;;6.82;5.57;;;;;;;;;;5103785;28;20590;-70
2021/06/03 04:48:41;;;;;;;7.45;5.57;;;;;;;;;;5097367;28;20106;-70
2021/06/03 04:51:07;;;;;;;6.07;5.45;;;;;;;;;;5099884;28;20025;-71
2021/06/03 04:53:33;;;;;;;9.60;5.97;;;;;;;;;;5089036;28;20035;-70
2021/06/03 04:55:59;;;;;;;8.23;6.00;;;;;;;;;;5096284;28;20032;-72
2021/06/03 04:58:27;;;;;;;6.75;5.75;;;;;;;;;;5100733;28;20040;-72
2021/06/03 05:00:53;;;;;;;7.25;6.10;;;;;;;;;;5092602;28;20028;-71
2021/06/03 05:03:19;;;;;;;6.05;5.32;;;;;;;;;;5103032;28;20028;-71
2021/06/03 05:05:46;;;;;;;5.85;5.10;;;;;;;;;;5104343;28;20036;-71
2021/06/03 05:08:12;;;;;;;7.63;5.40;;;;;;;;;;5099478;28;20054;-70
2021/06/03 05:10:38;;;;;;;6.68;5.03;;;;;;;;;;5091597;28;20104;-71
2021/06/03 05:13:06;;;;;;;6.57;5.15;;;;;;;;;;5112097;28;20046;-71
2021/06/03 05:15:32;;;;;;;9.02;5.50;;;;;;;;;;5093367;28;20055;-72
2021/06/03 05:17:58;;;;;;;6.20;5.28;;;;;;;;;;5092093;28;20024;-72
2021/06/03 05:20:26;;;;;;;7.22;5.20;;;;;;;;;;5101876;28;20035;-70
2021/06/03 05:22:53;;;;;;;7.70;4.90;;;;;;;;;;5091892;28;20054;-72
2021/06/03 05:25:21;;;;;;;5.82;5.15;;;;;;;;;;5105449;28;20054;-70
2021/06/03 05:27:47;;;;;;;6.20;4.75;;;;;;;;;;5095676;28;20028;-71
2021/06/03 05:30:14;;;;;;;8.10;5.05;;;;;;;;;;5093320;28;20517;-71
2021/06/03 05:32:40;;;;;;;7.53;5.22;;;;;;;;;;5100942;28;20055;-72
2021/06/03 05:35:08;;;;;;;8.30;5.03;;;;;;;;;;5101691;28;20034;-71
2021/06/03 05:37:34;;;;;;;8.02;5.35;;;;;;;;;;5101403;28;20027;-70
2021/06/03 05:40:00;;;;;;;6.10;4.70;;;;;;;;;;5098914;28;20112;-70
2021/06/03 05:42:26;;;;;;;7.60;5.32;;;;;;;;;;5092175;28;20036;-70
2021/06/03 05:44:52;;;;;;;6.53;5.78;;;;;;;;;;5101042;28;20028;-70
2021/06/03 05:47:19;;;;;;;7.20;5.38;;;;;;;;;;5100529;28;20107;-70
2021/06/03 05:49:46;;;;;;;9.80;5.47;;;;;;;;;;5091825;28;20490;-70
2021/06/03 05:52:12;;;;;;;9.63;5.78;;;;;;;;;;5100372;28;20031;-71
2021/06/03 05:54:39;;;;;;;8.98;6.22;;;;;;;;;;5101656;28;20039;-71
2021/06/03 05:57:05;;;;;;;10.95;5.78;;;;;;;;;;5094104;28;20031;-71
2021/06/03 05:59:31;;;;;;;8.77;5.82;;;;;;;;;;5094582;28;20085;-70
2021/06/03 06:02:04;;;;;;;10.23;7.05;;;;;;;;;;5092648;28;20024;-71
2021/06/03 06:06:56;;;;;;;8.90;5.85;;;;;;;;;;5091341;28;20066;-71
2021/06/03 06:09:22;;;;;;;9.00;5.95;;;;;;;;;;5108085;28;20028;-71
2021/06/03 06:11:48;;;;;;;11.13;6.30;;;;;;;;;;5103006;28;20461;-71
2021/06/03 06:14:14;;;;;;;9.15;6.38;;;;;;;;;;5094730;28;20116;-71
2021/06/03 06:16:41;;;;;;;12.70;6.05;;;;;;;;;;5098595;28;20055;-71
2021/06/03 06:19:08;;;;;;;9.13;6.10;;;;;;;;;;5104609;28;20081;-71
2021/06/03 06:21:35;;;;;;;9.20;5.97;;;;;;;;;;5102658;28;20038;-72
2021/06/03 06:24:01;;;;;;;10.73;6.25;;;;;;;;;;5092200;28;20482;-73
2021/06/03 06:26:28;;;;;;;7.88;5.55;;;;;;;;;;5086762;28;20023;-72
2021/06/03 06:28:55;;;;;;;11.95;6.28;;;;;;;;;;5099298;28;20395;-72
2021/06/03 06:31:22;;;;;;;8.32;5.90;;;;;;;;;;5091316;28;20047;-72
2021/06/03 06:33:48;;;;;;;8.40;5.50;;;;;;;;;;5091072;28;20061;-72
2021/06/03 06:36:15;;;;;;;9.35;5.63;;;;;;;;;;5090663;28;20064;-72
2021/06/03 06:38:41;;;;;;;8.65;5.78;;;;;;;;;;5098189;28;20465;-72
2021/06/03 06:41:08;;;;;;;7.72;5.82;;;;;;;;;;5111296;28;20493;-72
2021/06/03 06:43:35;;;;;;;8.73;5.82;;;;;;;;;;5110421;28;20530;-71
2021/06/03 06:46:01;;;;;;;6.85;5.60;;;;;;;;;;5102771;28;20505;-71
2021/06/03 06:48:27;;;;;;;10.40;5.53;;;;;;;;;;5104960;28;20630;-73
2021/06/03 06:50:54;;;;;;;6.43;5.30;;;;;;;;;;5096866;28;20054;-71
2021/06/03 06:53:21;;;;;;;7.30;5.28;;;;;;;;;;5109524;28;20081;-72
2021/06/03 06:55:47;;;;;;;9.00;4.90;;;;;;;;;;5111206;28;20031;-72
2021/06/03 06:58:13;;;;;;;7.72;4.60;;;;;;;;;;5094118;28;20028;-72
2021/06/03 07:00:41;;;;;;;7.45;4.95;;;;;;;;;;5097230;28;20062;-72
2021/06/03 07:03:08;;;;;;;6.32;4.50;;;;;;;;;;5092045;28;20035;-71
2021/06/03 07:05:35;;;;;;;6.38;4.65;;;;;;;;;;5099195;28;20031;-71
2021/06/03 07:08:01;;;;;;;6.97;4.82;;;;;;;;;;5110574;28;20034;-71
2021/06/03 07:10:27;;;;;;;6.75;4.28;;;;;;;;;;5092364;28;20032;-70
2021/06/03 07:12:53;;;;;;;7.45;5.22;;;;;;;;;;5090417;28;20055;-72
2021/06/03 07:15:20;;;;;;;5.93;4.38;;;;;;;;;;5092597;28;20683;-70
2021/06/03 07:17:46;;;;;;;5.72;3.78;;;;;;;;;;5101142;28;20035;-72
2021/06/03 07:20:14;;;;;;;5.78;4.10;;;;;;;;;;5102159;28;20529;-69
2021/06/03 07:22:41;;;;;;;6.05;4.40;;;;;;;;;;5105390;28;20035;-71
2021/06/03 07:25:08;;;;;;;5.68;3.78;;;;;;;;;;5094218;28;20024;-70
2021/06/03 07:27:36;;;;;;;6.15;4.57;;;;;;;;;;5103315;28;20059;-70
2021/06/03 07:30:02;;;;;;;6.32;5.07;;;;;;;;;;5105391;28;20028;-72
2021/06/03 07:32:32;;;;;;;5.18;3.72;;;;;;;;;;5093435;28;20425;-71
2021/06/03 07:34:58;;;;;;;7.28;4.50;;;;;;;;;;5104246;28;20402;-72
2021/06/03 07:37:24;;;;;;;5.90;4.78;;;;;;;;;;5093811;28;20390;-72
2021/06/03 07:39:51;;;;;;;4.22;3.83;;;;;;;;;;5071764;28;20815;-73
2021/06/03 07:42:18;;;;;;;8.70;5.05;;;;;;;;;;5098494;28;20101;-72
2021/06/03 07:44:46;;;;;;;7.30;4.65;;;;;;;;;;5093443;28;20027;-72
2021/06/03 07:47:12;;;;;;;12.55;5.72;;;;;;;;;;5098190;28;20059;-72
2021/06/03 07:49:38;;;;;;;5.05;3.97;;;;;;;;;;5102820;28;20381;-74
2021/06/03 07:52:04;;;;;;;9.95;4.50;;;;;;;;;;5091302;28;20044;-73
2021/06/03 07:54:30;;;;;;;6.55;4.07;;;;;;;;;;5089755;28;20585;-72
2021/06/03 07:56:57;;;;;;;7.20;4.07;;;;;;;;;;5107266;28;20048;-71
2021/06/03 07:59:23;;;;;;;7.50;4.25;;;;;;;;;;5094122;28;20518;-70
2021/06/03 08:01:50;;;;;;;5.05;4.05;;;;;;;;;;5097317;28;20032;-71
2021/06/03 08:04:17;;;;;;;4.65;3.60;;;;;;;;;;5096926;28;20031;-71
2021/06/03 08:06:44;;;;;;;3.90;3.50;;;;;;;;;;5102951;28;20097;-71
2021/06/03 08:09:10;;;;;;;4.22;3.38;;;;;;;;;;5100463;28;20020;-70
2021/06/03 08:11:36;;;;;;;4.28;3.88;;;;;;;;;;5105105;28;20566;-69
2021/06/03 08:14:02;;;;;;;4.80;3.63;;;;;;;;;;5100566;28;20071;-71
2021/06/03 08:16:28;;;;;;;5.22;3.55;;;;;;;;;;5105462;28;20032;-71
2021/06/03 08:18:56;;;;;;;5.65;3.50;;;;;;;;;;5094839;28;20040;-70
2021/06/03 08:21:22;;;;;;;5.60;3.45;;;;;;;;;;5094185;28;20035;-72
2021/06/03 08:23:48;;;;;;;4.13;3.33;;;;;;;;;;5075826;28;20371;-72
2021/06/03 08:26:14;;;;;;;6.25;3.88;;;;;;;;;;5096532;28;20028;-71
2021/06/03 08:28:40;;;;;;;5.53;3.53;;;;;;;;;;5090186;28;20422;-72
2021/06/03 08:31:06;;;;;;;4.40;3.50;;;;;;;;;;5101188;28;20035;-73
2021/06/03 08:33:33;;;;;;;5.15;4.28;;;;;;;;;;5105606;28;20118;-71
2021/06/03 08:35:59;;;;;;;5.10;3.28;;;;;;;;;;5093199;28;20028;-70
2021/06/03 08:38:26;;;;;;;4.75;3.67;;;;;;;;;;5101711;28;20051;-71
2021/06/03 08:40:56;;;;;;;5.68;3.47;;;;;;;;;;5089551;28;20035;-70
2021/06/03 08:43:22;;;;;;;6.38;3.33;;;;;;;;;;5082643;28;20023;-70
2021/06/03 08:45:49;;;;;;;3.50;3.20;;;;;;;;;;5102061;28;20513;-71
2021/06/03 08:48:15;;;;;;;5.82;4.07;;;;;;;;;;5109883;28;20363;-70
2021/06/03 08:50:43;;;;;;;4.65;3.60;;;;;;;;;;5101301;28;20024;-68
2021/06/03 08:53:09;;;;;;;6.68;3.20;;;;;;;;;;5100977;28;20051;-70
2021/06/03 08:58:22;;;;;;;3.25;2.95;;;;;;;;;;5093443;28;20046;-69
2021/06/03 09:00:48;;;;;;;4.20;2.85;;;;;;;;;;5102609;28;20072;-71
2021/06/03 09:03:15;;;;;;;5.45;3.05;;;;;;;;;;5087329;28;20028;-69
2021/06/03 09:05:41;;;;;;;4.38;2.85;;;;;;;;;;5109805;28;20088;-72
2021/06/03 09:08:19;;;;;;;9.05;4.53;;;;;;;;;;5098763;28;20394;-71
2021/06/03 09:10:47;;;;;;;5.18;3.40;;;;;;;;;;5096743;28;20398;-70
2021/06/03 09:13:17;;;;;;;5.90;3.42;;;;;;;;;;5101192;28;20036;-69
2021/06/03 09:15:45;;;;;;;4.82;3.13;;;;;;;;;;5093861;28;20073;-69
2021/06/03 09:18:12;;;;;;;4.18;2.67;;;;;;;;;;5104233;28;20109;-74
2021/06/03 09:20:39;;;;;;;4.00;3.22;;;;;;;;;;5096327;28;20033;-71
2021/06/03 09:23:05;;;;;;;4.63;3.20;;;;;;;;;;5094162;28;20032;-71
2021/06/03 09:25:33;;;;;;;8.05;3.20;;;;;;;;;;5087390;28;20398;-68
2021/06/03 09:28:18;;;;;;;4.95;3.13;;;;;;;;;;5102170;28;20028;-71
2021/06/03 09:31:04;;;;;;;4.78;3.50;;;;;;;;;;5093126;28;20107;-70
2021/06/03 09:33:46;;;;;;;4.22;3.03;;;;;;;;;;5092894;28;20089;-70
2021/06/03 09:36:15;;;;;;;3.55;2.80;;;;;;;;;;5096000;28;20032;-69
2021/06/03 09:38:51;;;;;;;9.07;3.17;;;;;;;;;;5108709;28;20070;-69
2021/06/03 09:41:19;;;;;;;4.70;3.13;;;;;;;;;;5095906;28;20031;-71
2021/06/03 09:43:45;;;;;;;5.45;3.10;;;;;;;;;;5106222;28;20047;-71
2021/06/03 09:46:14;;;;;;;5.45;2.97;;;;;;;;;;5100202;28;20569;-70
2021/06/03 09:48:48;;;;;;;5.10;2.60;;;;;;;;;;5097388;28;20097;-68
2021/06/03 09:51:18;;;;;;;7.45;3.80;;;;;;;;;;5073647;28;20036;-69
2021/06/03 09:53:57;;;;;;;4.60;2.78;;;;;;;;;;5093509;28;20028;-68
2021/06/03 09:56:25;;;;;;;4.13;2.97;;;;;;;;;;5095244;28;20474;-67
2021/06/03 09:58:52;;;;;;;3.85;2.60;;;;;;;;;;5099345;28;20038;-68
2021/06/03 10:01:36;;;;;;;4.10;2.70;;;;;;;;;;5108116;28;20504;-71
2021/06/03 10:04:03;;;;;;;3.33;2.37;;;;;;;;;;5089402;28;20031;-71
2021/06/03 10:06:29;;;;;;;3.70;2.70;;;;;;;;;;5109638;28;20114;-69
2021/06/03 10:08:56;;;;;;;4.25;2.40;;;;;;;;;;5098008;28;20090;-71
2021/06/03 10:11:40;;;;;;;3.50;2.50;;;;;;;;;;5095795;28;20047;-70
2021/06/03 10:14:09;;;;;;;4.68;2.70;;;;;;;;;;5101414;28;20047;-69
2021/06/03 10:16:35;;;;;;;3.08;2.47;;;;;;;;;;5101209;28;20028;-71
2021/06/03 10:19:17;;;;;;;5.68;2.45;;;;;;;;;;5095372;28;20036;-69
2021/06/03 10:21:43;;;;;;;4.43;2.55;;;;;;;;;;5109499;28;20136;-68
2021/06/03 10:24:10;;;;;;;3.55;2.40;;;;;;;;;;5107151;28;20043;-68
2021/06/03 10:26:55;;;;;;;2.45;2.20;;;;;;;;;;5102977;28;20077;-72
2021/06/03 10:29:21;;;;;;;2.22;1.95;;;;;;;;;;5100799;28;20490;-71
2021/06/03 10:31:47;;;;;;;2.70;2.40;;;;;;;;;;5105770;28;20047;-71
2021/06/03 10:34:13;;;;;;;3.42;2.50;;;;;;;;;;5097605;28;20462;-71
2021/06/03 10:36:42;;;;;;;4.20;2.50;;;;;;;;;;5076127;28;20127;-72
2021/06/03 10:39:09;;;;;;;2.97;2.00;;;;;;;;;;5101853;28;20623;-72
2021/06/03 10:41:35;;;;;;;2.67;2.10;;;;;;;;;;5091108;28;20036;-69
2021/06/03 10:44:05;;;;;;;3.05;2.10;;;;;;;;;;5098156;28;20016;-72
2021/06/03 10:46:31;;;;;;;3.55;2.20;;;;;;;;;;5101824;28;20093;-69
2021/06/03 10:48:57;;;;;;;4.45;2.25;;;;;;;;;;5091599;28;20036;-68
2021/06/03 10:51:24;;;;;;;3.05;2.72;;;;;;;;;;5096879;28;20038;-69
2021/06/03 10:53:50;;;;;;;2.88;2.05;;;;;;;;;;5090437;28;20028;-70
2021/06/03 10:56:26;;;;;;;3.30;2.30;;;;;;;;;;5103511;28;20482;-68
2021/06/03 10:58:53;;;;;;;3.47;2.22;;;;;;;;;;5105269;28;20035;-71
2021/06/03 11:01:20;;;;;;;4.50;2.45;;;;;;;;;;5097513;28;20030;-68
2021/06/03 11:03:49;;;;;;;2.35;2.03;;;;;;;;;;5091326;28;20024;-71
2021/06/03 11:06:19;;;;;;;3.30;2.10;;;;;;;;;;5097009;28;20085;-70
2021/06/03 11:09:00;;;;;;;4.75;2.35;;;;;;;;;;5082347;28;20451;-70
2021/06/03 11:11:28;;;;;;;4.20;2.40;;;;;;;;;;5095445;28;20032;-70
2021/06/03 11:13:55;;;;;;;6.25;2.30;;;;;;;;;;5090217;28;20075;-70
2021/06/03 11:16:22;;;;;;;4.40;2.20;;;;;;;;;;5094169;28;20097;-70
2021/06/03 11:18:48;;;;;;;3.28;2.15;;;;;;;;;;5102624;28;20028;-71
2021/06/03 11:21:33;;;;;;;3.42;2.08;;;;;;;;;;5091034;28;20039;-69
2021/06/03 11:24:06;;;;;;;3.20;1.85;;;;;;;;;;5096291;28;20026;-68
2021/06/03 11:26:38;;;;;;;4.47;1.83;;;;;;;;;;5098780;28;20019;-70
2021/06/03 11:29:17;;;;;;;3.17;2.00;;;;;;;;;;5096876;28;20504;-71
2021/06/03 11:31:44;;;;;;;2.10;1.70;;;;;;;;;;5105732;28;20032;-68
2021/06/03 11:34:11;;;;;;;2.50;1.90;;;;;;;;;;5095587;28;20063;-68
2021/06/03 11:36:37;;;;;;;2.40;1.70;;;;;;;;;;5106093;28;20107;-71
2021/06/03 11:39:05;;;;;;;3.58;1.98;;;;;;;;;;5105035;28;20032;-69
2021/06/03 11:41:36;;;;;;;3.60;2.22;;;;;;;;;;5080592;28;20394;-70
2021/06/03 11:44:12;;;;;;;2.72;1.90;;;;;;;;;;5101054;28;20031;-71
2021/06/03 11:46:51;;;;;;;2.28;1.67;;;;;;;;;;5097219;28;20063;-69
2021/06/03 11:49:37;;;;;;;2.17;1.70;;;;;;;;;;5101092;28;20169;-71
2021/06/03 11:52:14;;;;;;;2.47;1.70;;;;;;;;;;5096672;28;20031;-70
2021/06/03 11:54:58;;;;;;;3.38;1.95;;;;;;;;;;5097907;28;20051;-71
2021/06/03 11:57:26;;;;;;;1.70;1.60;;;;;;;;;;5105009;28;20040;-71
2021/06/03 12:00:06;;;;;;;3.35;1.75;;;;;;;;;;5100756;28;20286;-69
2021/06/03 12:02:34;;;;;;;2.65;1.70;;;;;;;;;;5094684;28;20046;-71
2021/06/03 12:05:12;;;;;;;2.13;1.65;;;;;;;;;;5092027;28;20360;-70
2021/06/03 12:07:42;;;;;;;2.33;1.65;;;;;;;;;;5103404;28;20486;-71
2021/06/03 12:10:09;;;;;;;1.92;1.65;;;;;;;;;;5107066;28;20062;-71
2021/06/03 12:12:35;;;;;;;2.97;2.35;;;;;;;;;;5109150;28;20055;-71
2021/06/03 12:15:02;;;;;;;2.78;1.70;;;;;;;;;;5109367;28;20398;-71
2021/06/03 12:17:28;;;;;;;1.75;1.60;;;;;;;;;;5104291;28;20556;-69
2021/06/03 12:19:56;;;;;;;3.47;1.77;;;;;;;;;;5098023;28;20044;-71
2021/06/03 12:22:25;;;;;;;2.00;1.60;;;;;;;;;;5096973;28;20112;-72
2021/06/03 12:24:51;;;;;;;1.70;1.60;;;;;;;;;;5099976;28;20479;-70
2021/06/03 12:27:19;;;;;;;1.80;1.70;;;;;;;;;;5089513;28;20028;-70
2021/06/03 12:29:46;;;;;;;1.70;1.60;;;;;;;;;;5107237;28;20082;-69
2021/06/03 12:32:13;;;;;;;1.63;1.52;;;;;;;;;;5104101;28;20789;-70
2021/06/03 12:34:39;;;;;;;3.35;1.90;;;;;;;;;;5084765;28;20103;-69
2021/06/03 12:37:40;;;;;;;1.70;1.60;;;;;;;;;;5075518;28;20044;-71
2021/06/03 12:40:25;;;;;;;1.75;1.65;;;;;;;;;;5000139;28;20037;-69
2021/06/03 12:42:59;;;;;;;3.03;1.70;;;;;;;;;;5093910;28;20117;-71
2021/06/03 12:45:29;;;;;;;1.40;1.30;;;;;;;;;;5092339;28;20055;-70
2021/06/03 12:47:55;;;;;;;6.40;2.35;;;;;;;;;;5104824;28;20030;-71
2021/06/03 12:50:21;;;;;;;1.77;1.40;;;;;;;;;;5106727;28;20035;-71
2021/06/03 12:52:48;;;;;;;2.00;1.80;;;;;;;;;;5096476;28;20432;-72
2021/06/03 12:55:17;;;;;;;3.72;1.80;;;;;;;;;;5101383;28;20238;-71
2021/06/03 12:57:45;;;;;;;1.45;1.35;;;;;;;;;;5089615;28;20024;-70
2021/06/03 13:00:22;;;;;;;2.78;1.88;;;;;;;;;;5102971;28;20035;-71
2021/06/03 13:02:49;;;;;;;4.18;1.80;;;;;;;;;;5108085;28;20055;-71
2021/06/03 13:05:16;;;;;;;1.83;1.73;;;;;;;;;;5076453;28;20499;-71
2021/06/03 13:07:44;;;;;;;1.35;1.25;;;;;;;;;;5096767;28;20058;-70
2021/06/03 13:10:14;;;;;;;1.80;1.70;;;;;;;;;;5104838;28;20028;-71
2021/06/03 13:12:50;;;;;;;1.65;1.42;;;;;;;;;;5097166;28;20119;-71
2021/06/03 13:15:17;;;;;;;2.83;1.80;;;;;;;;;;5084414;28;20390;-71
2021/06/03 13:17:44;;;;;;;2.38;1.80;;;;;;;;;;5089340;28;20036;-70
2021/06/03 13:20:11;;;;;;;2.63;1.52;;;;;;;;;;5088412;28;20050;-71
2021/06/03 13:22:37;;;;;;;1.85;1.60;;;;;;;;;;5091961;28;20390;-70
2021/06/03 13:25:08;;;;;;;3.15;1.52;;;;;;;;;;5102696;28;20041;-70
2021/06/03 13:27:34;;;;;;;2.88;1.73;;;;;;;;;;5092926;28;20081;-70
2021/06/03 13:30:12;;;;;;;2.60;1.70;;;;;;;;;;5096214;28;20039;-70
2021/06/03 13:32:39;;;;;;;4.20;1.50;;;;;;;;;;5103771;28;20032;-72
2021/06/03 13:35:07;;;;;;;1.77;1.50;;;;;;;;;;5104027;28;20440;-68
2021/06/03 13:37:34;;;;;;;2.55;1.50;;;;;;;;;;5095720;28;20096;-70
2021/06/03 13:40:02;;;;;;;1.80;1.70;;;;;;;;;;5098482;28;20477;-69
2021/06/03 13:42:29;;;;;;;3.58;2.13;;;;;;;;;;5097093;28;20144;-70
2021/06/03 13:45:07;;;;;;;1.52;1.33;;;;;;;;;;5103742;28;20056;-67
2021/06/03 13:47:37;;;;;;;1.70;1.60;;;;;;;;;;5102731;28;20390;-71
2021/06/03 13:50:22;;;;;;;3.22;1.80;;;;;;;;;;5106420;28;20047;-71
2021/06/03 13:52:48;;;;;;;;;;;;;;;;;;5092133;28;20090;-70
2021/06/03 13:55:23;;;;;;;1.90;1.70;;;;;;;;;;5099266;28;19916;-67
2021/06/03 13:57:49;;;;;;;3.70;1.65;;;;;;;;;;5098514;28;20093;-69
2021/06/03 14:00:23;;;;;;;2.33;1.60;;;;;;;;;;5098548;28;20082;-70
2021/06/03 14:03:01;;;;;;;2.83;1.70;;;;;;;;;;5105048;28;20371;-68
2021/06/03 14:05:28;;;;;;;2.53;1.67;;;;;;;;;;5104889;28;20139;-70
2021/06/03 14:08:09;;;;;;;2.00;1.60;;;;;;;;;;5098107;28;20541;-71
2021/06/03 14:10:36;;;;;;;2.30;1.60;;;;;;;;;;5098276;28;20089;-70
2021/06/03 14:13:06;;;;;;;4.70;2.50;;;;;;;;;;5092232;28;20046;-71
2021/06/03 14:15:39;;;;;;;2.22;1.77;;;;;;;;;;5108012;28;20023;-69
2021/06/03 14:18:05;;;;;;;3.30;1.85;;;;;;;;;;5104213;28;20032;-70
2021/06/03 14:20:32;;;;;;;6.47;2.10;;;;;;;;;;5108662;28;20152;-70
2021/06/03 14:22:59;;;;;;;3.15;1.83;;;;;;;;;;5102600;28;20066;-67
2021/06/03 14:25:35;;;;;;;2.25;1.70;;;;;;;;;;5104297;28;20034;-69
2021/06/03 14:28:01;;;;;;;3.22;2.22;;;;;;;;;;5102072;28;20016;-71
2021/06/03 14:30:30;;;;;;;1.98;1.60;;;;;;;;;;5105477;28;20032;-71
2021/06/03 14:33:00;;;;;;;2.42;1.63;;;;;;;;;;5106007;28;20026;-71
2021/06/03 14:35:30;;;;;;;3.50;1.90;;;;;;;;;;5095221;28;20100;-69
2021/06/03 14:38:02;;;;;;;3.67;2.08;;;;;;;;;;5094370;28;20036;-70
2021/06/03 14:40:30;;;;;;;2.80;1.40;;;;;;;;;;5116468;27;20036;-69
2021/06/03 14:43:23;;;;;;;1.92;1.73;;;;;;;;;;5102724;28;20071;-69
2021/06/03 14:45:59;;;;;;;2.03;1.35;;;;;;;;;;5089928;28;20043;-69
2021/06/03 14:48:28;;;;;;;4.10;1.90;;;;;;;;;;5097592;28;20406;-69