Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:09;;;;;;;6.43;4.22;;;6.10;96.70;;;;;;4964241;28;20070;-74
2023/01/27 00:03:37;;;;;;;7.07;3.90;;;6.00;96.70;;;;;;4947386;28;20098;-74
2023/01/27 00:06:05;;;;;;;6.07;3.85;;;6.00;96.70;;;;;;4955952;28;20514;-74
2023/01/27 00:08:34;;;;;;;5.65;3.65;;;6.00;96.70;;;;;;4979956;28;20141;-73
2023/01/27 00:13:50;;;;;;;7.07;4.00;;;6.00;96.70;;;;;;4962285;28;20066;-74
2023/01/27 00:16:18;;;;;;;8.43;4.40;;;5.90;96.70;;;;;;4964585;28;20039;-73
2023/01/27 00:18:47;;;;;;;6.60;3.88;;;5.90;96.70;;;;;;4956784;28;20062;-74
2023/01/27 00:26:48;;;;;;;6.75;4.05;;;6.00;96.70;;;;;;4958114;28;20603;-74
2023/01/27 00:29:19;;;;;;;7.75;3.60;;;5.90;96.70;;;;;;4963878;28;20121;-74
2023/01/27 00:34:34;;;;;;;5.70;3.42;;;5.90;96.70;;;;;;4963515;28;20054;-74
2023/01/27 00:37:04;;;;;;;8.05;3.72;;;5.90;96.70;;;;;;4963135;28;20437;-74
2023/01/27 00:39:33;;;;;;;5.20;3.33;;;6.00;96.70;;;;;;4961282;28;20134;-74
2023/01/27 00:42:01;;;;;;;4.70;3.25;;;6.00;96.70;;;;;;4958065;28;20039;-74
2023/01/27 00:44:31;;;;;;;5.95;3.92;;;5.90;96.70;;;;;;4946929;28;20366;-74
2023/01/27 00:46:59;;;;;;;5.63;3.33;;;6.00;96.70;;;;;;4948452;28;20662;-73
2023/01/27 00:49:28;;;;;;;5.65;3.40;;;6.00;96.70;;;;;;4961291;28;20050;-73
2023/01/27 00:51:56;;;;;;;5.07;2.85;;;6.10;96.70;;;;;;4937047;28;20039;-74
2023/01/27 00:54:24;;;;;;;4.75;2.90;;;6.10;96.70;;;;;;4960158;28;20055;-74
2023/01/27 00:56:52;;;;;;;5.70;3.40;;;6.00;96.70;;;;;;4954703;28;20070;-73
2023/01/27 00:59:21;;;;;;;5.38;3.10;;;6.00;96.70;;;;;;4961368;28;20109;-73
2023/01/27 01:01:51;;;;;;;4.25;2.92;;;6.10;96.70;;;;;;4958089;28;20043;-73
2023/01/27 01:04:19;;;;;;;4.95;2.88;;;6.20;96.70;;;;;;4978588;28;20502;-74
2023/01/27 01:06:47;;;;;;;5.13;3.22;;;6.20;96.70;;;;;;4955290;28;20536;-74
2023/01/27 01:09:15;;;;;;;9.70;3.60;;;6.20;96.70;;;;;;4962598;28;20060;-74
2023/01/27 01:11:43;;;;;;;6.72;3.53;;;6.20;96.70;;;;;;4964292;28;20518;-74
2023/01/27 01:14:12;;;;;;;6.55;3.58;;;6.10;96.70;;;;;;4945997;28;20081;-74
2023/01/27 01:16:48;;;;;;;4.47;2.80;;;6.10;96.70;;;;;;4959873;28;20035;-74
2023/01/27 01:19:17;;;;;;;4.95;2.88;;;6.10;96.70;;;;;;4946896;28;20540;-74
2023/01/27 01:21:45;;;;;;;7.10;2.90;;;6.10;96.70;;;;;;4959508;28;20501;-74
2023/01/27 01:24:13;;;;;;;5.60;3.42;;;6.10;96.70;;;;;;4954224;28;20450;-74
2023/01/27 01:26:41;;;;;;;4.63;2.83;;;6.20;96.70;;;;;;4946323;28;20047;-74
2023/01/27 01:29:09;;;;;;;3.95;2.60;;;6.20;96.70;;;;;;4961918;28;20168;-74
2023/01/27 01:31:37;;;;;;;5.30;2.78;;;6.20;96.70;;;;;;4963877;28;20042;-74
2023/01/27 01:34:06;;;;;;;5.60;3.30;;;6.20;96.70;;;;;;4963062;28;20074;-74
2023/01/27 01:36:35;;;;;;;6.05;2.80;;;6.10;96.70;;;;;;4961824;28;20043;-73
2023/01/27 01:39:04;;;;;;;4.50;2.92;;;6.20;96.70;;;;;;4960455;28;20065;-74
2023/01/27 01:41:32;;;;;;;4.68;2.92;;;6.20;96.70;;;;;;4970879;28;20556;-74
2023/01/27 01:44:18;;;;;;;5.13;2.83;;;6.20;96.70;;;;;;4963892;28;20113;-74
2023/01/27 01:46:46;;;;;;;4.73;2.83;;;6.30;96.70;;;;;;4974137;28;20087;-74
2023/01/27 01:49:17;;;;;;;4.55;2.80;;;6.30;96.70;;;;;;4960687;28;20090;-73
2023/01/27 01:51:51;;;;;;;3.72;2.47;;;6.30;96.70;;;;;;4952318;28;20061;-72
2023/01/27 01:54:22;;;;;;;5.38;2.75;;;6.20;96.70;;;;;;4963342;28;20046;-71
2023/01/27 01:56:54;;;;;;;4.88;2.60;;;6.20;96.70;;;;;;4959165;28;20098;-71
2023/01/27 01:59:25;;;;;;;6.22;3.03;;;6.20;96.70;;;;;;4976626;28;20043;-71
2023/01/27 02:01:56;;;;;;;4.55;2.40;;;6.30;96.70;;;;;;4944775;28;20055;-72
2023/01/27 02:04:30;;;;;;;3.50;2.22;;;6.30;96.70;;;;;;4957036;28;20046;-72
2023/01/27 02:07:05;;;;;;;6.00;2.75;;;6.30;96.70;;;;;;4961372;28;20387;-72
2023/01/27 02:09:34;;;;;;;4.57;2.67;;;6.20;96.70;;;;;;4962454;28;20042;-72
2023/01/27 02:12:03;;;;;;;3.88;2.33;;;6.20;96.70;;;;;;4977347;28;20054;-72
2023/01/27 02:14:32;;;;;;;4.07;2.35;;;6.20;96.70;;;;;;4963250;28;20054;-72
2023/01/27 02:17:01;;;;;;;4.45;2.42;;;6.00;96.70;;;;;;4954075;28;20039;-72
2023/01/27 02:19:40;;;;;;;3.95;2.25;;;5.80;96.70;;;;;;4963548;28;20046;-73
2023/01/27 02:22:19;;;;;;;5.10;2.58;;;5.80;96.70;;;;;;4955839;28;20051;-72
2023/01/27 02:24:51;;;;;;;5.68;2.30;;;5.90;96.70;;;;;;4965436;28;20063;-72
2023/01/27 02:27:21;;;;;;;3.30;2.38;;;5.90;96.70;;;;;;4954840;28;20046;-72
2023/01/27 02:29:49;;;;;;;4.32;2.35;;;6.00;96.70;;;;;;4965370;28;20047;-72
2023/01/27 02:32:24;;;;;;;4.43;2.67;;;6.00;96.70;;;;;;4964802;28;20050;-72
2023/01/27 02:34:55;;;;;;;6.45;2.58;;;5.90;96.70;;;;;;4964438;28;20138;-72
2023/01/27 02:37:24;;;;;;;3.78;2.58;;;5.90;96.70;;;;;;4963649;28;20046;-72
2023/01/27 02:39:53;;;;;;;6.38;2.97;;;5.90;96.70;;;;;;4962706;28;20043;-73
2023/01/27 02:42:23;;;;;;;2.97;1.90;;;5.80;96.70;;;;;;4959228;28;20556;-72
2023/01/27 02:44:52;;;;;;;4.35;2.45;;;5.70;96.70;;;;;;4966294;28;20046;-78
2023/01/27 02:47:20;;;;;;;4.65;2.20;;;5.70;96.70;;;;;;4949055;28;21436;-78
2023/01/27 02:49:48;;;;;;;4.93;2.55;;;5.80;96.70;;;;;;4963743;28;20416;-78
2023/01/27 02:52:16;;;;;;;4.35;2.67;;;5.70;96.70;;;;;;4954136;28;20047;-78
2023/01/27 02:54:44;;;;;;;4.50;2.28;;;5.70;96.70;;;;;;4963860;28;20078;-78
2023/01/27 02:57:13;;;;;;;4.70;2.47;;;5.70;96.70;;;;;;4974389;28;20142;-77
2023/01/27 02:59:55;;;;;;;3.80;2.28;;;5.60;96.70;;;;;;4963277;28;20409;-78
2023/01/27 03:02:29;;;;;;;3.83;2.05;;;5.50;96.70;;;;;;4964977;28;20481;-78
2023/01/27 03:06:09;;;;;;;3.75;2.17;;;5.60;96.70;;;;;;4962454;28;20113;-76
2023/01/27 03:09:46;;;;;;;3.63;2.22;;;5.60;96.70;;;;;;4960809;28;20113;-77
2023/01/27 03:12:20;;;;;;;4.20;2.28;;;5.50;96.70;;;;;;4960336;28;20045;-77
2023/01/27 03:20:24;;;;;;;3.78;2.38;;;5.40;96.70;;;;;;4979831;28;20060;-76
2023/01/27 03:22:52;;;;;;;6.60;2.38;;;5.40;96.70;;;;;;4959195;28;20116;-77
2023/01/27 03:25:23;;;;;;;3.13;2.05;;;5.50;96.70;;;;;;4962649;28;20055;-78
2023/01/27 03:27:56;;;;;;;3.92;2.20;;;5.60;96.70;;;;;;4957805;28;20039;-77
2023/01/27 03:30:47;;;;;;;4.57;2.30;;;5.50;96.70;;;;;;4957150;28;20165;-77
2023/01/27 03:33:21;;;;;;;5.00;1.90;;;5.40;96.70;;;;;;4964398;28;20051;-78
2023/01/27 03:47:09;;;;;;;3.83;1.77;;;5.40;96.70;;;;;;4979881;28;20110;-77
2023/01/27 03:49:39;;;;;;;4.93;2.28;;;5.30;96.70;;;;;;4979362;28;20047;-77
2023/01/27 03:52:07;;;;;;;3.00;1.90;;;5.30;96.70;;;;;;4965648;28;20046;-78
2023/01/27 03:54:35;;;;;;;3.25;1.98;;;5.30;96.70;;;;;;4960913;28;20058;-77
2023/01/27 03:57:04;;;;;;;3.72;1.60;;;5.40;96.70;;;;;;4958435;28;20074;-78
2023/01/27 03:59:34;;;;;;;3.33;1.77;;;5.50;96.70;;;;;;4957531;28;20054;-77
2023/01/27 04:07:38;;;;;;;4.20;2.17;;;5.40;96.70;;;;;;4955506;28;20054;-78
2023/01/27 04:10:07;;;;;;;4.05;2.13;;;5.40;96.70;;;;;;4956468;28;20054;-77
2023/01/27 04:12:35;;;;;;;4.18;2.17;;;5.40;96.70;;;;;;4965184;28;20050;-77
2023/01/27 04:15:05;;;;;;;3.70;1.98;;;5.40;96.70;;;;;;4949895;28;20155;-77
2023/01/27 04:17:37;;;;;;;4.47;2.13;;;5.50;96.70;;;;;;4955559;28;20042;-78
2023/01/27 04:20:09;;;;;;;3.05;2.08;;;5.50;96.70;;;;;;4963289;28;20050;-78
2023/01/27 04:22:37;;;;;;;4.05;2.22;;;5.60;96.70;;;;;;4963209;28;20055;-78
2023/01/27 04:25:07;;;;;;;3.20;1.67;;;5.60;96.70;;;;;;4964198;28;20149;-78
2023/01/27 04:27:35;;;;;;;3.45;1.63;;;5.50;96.70;;;;;;4980158;28;20738;-78
2023/01/27 04:30:17;;;;;;;4.53;2.33;;;5.50;96.70;;;;;;4962616;28;20485;-78
2023/01/27 04:32:45;;;;;;;3.05;1.98;;;5.60;96.70;;;;;;4955678;28;20093;-77
2023/01/27 04:35:15;;;;;;;5.00;2.10;;;5.60;96.70;;;;;;4963907;28;20684;-78
2023/01/27 04:37:44;;;;;;;2.97;1.95;;;5.70;96.70;;;;;;4963633;28;20054;-78
2023/01/27 04:40:13;;;;;;;5.10;2.40;;;5.70;96.70;;;;;;4955283;28;20051;-78
2023/01/27 04:42:40;;;;;;;5.03;2.47;;;5.70;96.70;;;;;;4971202;28;20081;-76
2023/01/27 04:45:22;;;;;;;4.55;2.38;;;5.70;96.70;;;;;;4959131;28;20046;-78
2023/01/27 04:47:50;;;;;;;4.35;2.60;;;5.70;96.70;;;;;;4960648;28;20739;-79
2023/01/27 04:50:20;;;;;;;5.15;2.20;;;5.70;96.70;;;;;;4955881;28;20085;-77
2023/01/27 04:52:48;;;;;;;3.97;2.30;;;5.70;96.70;;;;;;4963294;28;20121;-77
2023/01/27 04:55:17;;;;;;;4.60;2.42;;;5.60;96.70;;;;;;4956697;28;20035;-78
2023/01/27 04:57:45;;;;;;;4.53;2.35;;;5.60;96.70;;;;;;4963345;28;20047;-76
2023/01/27 05:00:14;;;;;;;6.25;2.80;;;5.70;96.70;;;;;;4954765;28;20044;-78
2023/01/27 05:02:44;;;;;;;5.88;2.72;;;5.70;96.70;;;;;;4964717;28;20039;-73
2023/01/27 05:05:12;;;;;;;4.38;2.80;;;5.70;96.70;;;;;;4955564;28;20106;-73
2023/01/27 05:07:42;;;;;;;4.43;2.50;;;5.60;96.70;;;;;;4961798;28;20536;-73
2023/01/27 05:10:11;;;;;;;5.68;2.80;;;5.60;96.70;;;;;;4954689;28;20110;-73
2023/01/27 05:12:39;;;;;;;6.22;2.35;;;5.70;96.70;;;;;;4978510;28;20047;-73
2023/01/27 05:15:08;;;;;;;4.70;2.25;;;5.60;96.70;;;;;;4961490;28;20038;-73
2023/01/27 05:17:36;;;;;;;3.72;2.30;;;5.60;96.70;;;;;;4955312;28;20762;-73
2023/01/27 05:20:05;;;;;;;4.63;2.47;;;5.60;96.70;;;;;;4954040;28;20047;-72
2023/01/27 05:22:33;;;;;;;4.43;2.50;;;5.60;96.70;;;;;;4977853;28;20057;-73
2023/01/27 05:25:03;;;;;;;2.90;1.88;;;5.60;96.70;;;;;;4962224;28;20046;-73
2023/01/27 05:27:31;;;;;;;4.10;2.25;;;5.70;96.70;;;;;;4961823;28;20061;-72
2023/01/27 05:29:59;;;;;;;3.97;2.38;;;5.60;96.70;;;;;;4954415;28;20787;-73
2023/01/27 05:32:27;;;;;;;5.88;2.08;;;5.60;96.70;;;;;;4960927;28;20141;-73
2023/01/27 05:34:55;;;;;;;4.15;2.10;;;5.60;96.70;;;;;;4961255;28;20049;-73
2023/01/27 05:37:23;;;;;;;4.10;2.10;;;5.60;96.70;;;;;;4962855;28;20058;-74
2023/01/27 05:39:55;;;;;;;5.32;2.60;;;5.60;96.70;;;;;;4963062;28;20047;-74
2023/01/27 05:42:24;;;;;;;5.63;2.45;;;5.60;96.70;;;;;;4968063;28;20400;-73
2023/01/27 05:44:52;;;;;;;4.95;2.53;;;5.60;96.70;;;;;;4962049;28;20580;-73
2023/01/27 05:47:21;;;;;;;5.93;2.70;;;5.70;96.70;;;;;;4957786;28;20125;-74
2023/01/27 05:49:49;;;;;;;8.30;2.63;;;5.70;96.70;;;;;;4958052;28;20042;-74
2023/01/27 05:52:17;;;;;;;4.70;2.00;;;5.70;96.70;;;;;;4923866;28;20042;-74
2023/01/27 05:54:56;;;;;;;4.10;2.42;;;5.60;96.70;;;;;;4957552;28;20169;-74
2023/01/27 05:57:26;;;;;;;3.80;2.22;;;5.70;96.70;;;;;;4959262;28;20049;-74
2023/01/27 05:59:54;;;;;;;4.60;2.50;;;5.70;96.70;;;;;;4968555;28;20043;-74
2023/01/27 06:02:22;;;;;;;5.03;2.03;;;5.70;96.70;;;;;;4958614;28;20462;-74
2023/01/27 06:04:50;;;;;;;3.55;2.38;;;5.60;96.70;;;;;;4962400;28;20074;-73
2023/01/27 06:07:18;;;;;;;5.43;2.15;;;5.60;96.70;;;;;;4961302;28;20453;-74
2023/01/27 06:09:46;;;;;;;3.03;2.00;;;5.60;96.70;;;;;;4958300;28;20050;-74
2023/01/27 06:12:14;;;;;;;4.13;2.70;;;5.60;96.70;;;;;;4967924;28;20476;-74
2023/01/27 06:14:44;;;;;;;3.90;2.15;;;5.60;96.70;;;;;;4963822;28;20054;-74
2023/01/27 06:17:12;;;;;;;5.30;2.15;;;5.60;96.70;;;;;;4973975;28;20702;-74
2023/01/27 06:19:40;;;;;;;3.88;2.08;;;5.60;96.70;;;;;;4968247;28;20692;-74
2023/01/27 06:22:08;;;;;;;6.15;2.65;;;5.70;96.70;;;;;;4967963;28;20038;-74
2023/01/27 06:24:36;;;;;;;5.43;2.30;;;5.60;96.70;;;;;;4969453;28;20077;-74
2023/01/27 06:27:04;;;;;;;5.10;2.78;;;5.60;96.70;;;;;;4958147;28;20066;-74
2023/01/27 06:29:32;;;;;;;5.50;2.38;;;5.60;96.70;;;;;;4956118;28;20059;-73
2023/01/27 06:32:03;;;;;;;5.72;2.65;;;5.60;96.70;;;;;;4953014;28;20500;-74
2023/01/27 06:34:31;;;;;;;5.43;2.75;;;5.50;96.70;;;;;;4969808;28;20500;-74
2023/01/27 06:36:59;;;;;;;4.78;2.25;;;5.50;96.70;;;;;;4961674;28;20047;-73
2023/01/27 06:39:27;;;;;;;4.40;2.50;;;5.50;96.70;;;;;;4953417;28;20540;-73
2023/01/27 06:42:08;;;;;;;5.10;2.38;;;5.50;96.70;;;;;;4960766;28;20047;-73
2023/01/27 06:44:36;;;;;;;3.90;2.33;;;5.50;96.70;;;;;;4920061;28;20064;-74
2023/01/27 06:47:06;;;;;;;6.07;2.42;;;5.60;96.70;;;;;;4963662;28;20051;-73
2023/01/27 06:49:34;;;;;;;5.20;2.72;;;5.50;96.70;;;;;;4963253;28;20043;-74
2023/01/27 06:52:03;;;;;;;5.65;2.40;;;5.50;96.70;;;;;;4952238;28;20134;-74
2023/01/27 06:54:31;;;;;;;5.03;2.47;;;5.50;96.70;;;;;;4966658;28;20390;-74
2023/01/27 06:56:59;;;;;;;4.80;2.80;;;5.40;96.70;;;;;;4964153;28;20484;-74
2023/01/27 06:59:27;;;;;;;4.03;2.13;;;5.50;96.70;;;;;;4968446;28;20047;-74
2023/01/27 07:01:55;;;;;;;4.97;2.25;;;5.50;96.70;;;;;;4964974;28;20094;-74
2023/01/27 07:04:25;;;;;;;3.35;2.10;;;5.60;96.70;;;;;;4958621;28;20105;-74
2023/01/27 07:06:53;;;;;;;5.82;2.35;;;5.60;96.70;;;;;;4953305;28;20134;-74
2023/01/27 07:09:21;;;;;;;4.18;2.05;;;5.60;96.70;;;;;;4956024;28;20071;-74
2023/01/27 07:11:50;;;;;;;4.57;2.13;;;5.70;96.70;;;;;;4951728;28;20057;-74
2023/01/27 07:14:18;;;;;;;5.60;2.40;;;5.70;96.70;;;;;;4965022;28;20492;-73
2023/01/27 07:16:47;;;;;;;5.82;2.30;;;5.70;96.70;;;;;;4960259;28;20035;-74
2023/01/27 07:19:15;;;;;;;4.30;2.03;;;5.80;96.70;;;;;;4949764;28;20438;-73
2023/01/27 07:21:45;;;;;;;3.60;2.20;;;5.80;96.70;;;;;;4963010;28;20713;-74
2023/01/27 07:24:13;;;;;;;5.78;2.47;;;5.80;96.70;;;;;;4970486;28;20058;-74
2023/01/27 07:26:43;;;;;;;6.53;2.58;;;5.90;96.70;;;;;;4965536;28;20058;-73
2023/01/27 07:29:11;;;;;;;5.03;2.40;;;5.90;96.70;;;;;;4964194;28;20168;-73
2023/01/27 07:31:39;;;;;;;4.47;2.67;;;5.90;96.70;;;;;;4947232;28;20134;-74
2023/01/27 07:34:08;;;;;;;5.18;2.95;;;5.90;96.70;;;;;;4963312;28;20453;-73
2023/01/27 07:36:36;;;;;;;5.43;2.95;;;5.90;96.70;;;;;;4956179;28;20522;-74
2023/01/27 07:39:06;;;;;;;6.07;2.63;;;6.00;96.70;;;;;;4964044;28;20169;-77
2023/01/27 07:41:33;;;;;;;4.97;3.17;;;6.00;96.70;;;;;;4952591;28;20043;-73
2023/01/27 07:44:02;;;;;;;6.90;3.78;;;6.00;96.70;;;;;;4946360;28;20059;-75
2023/01/27 07:46:30;;;;;;;5.22;3.35;;;6.00;96.70;;;;;;4958798;28;20733;-72
2023/01/27 07:48:58;;;;;;;4.03;2.20;;;6.10;96.70;;;;;;4961239;28;20096;-74
2023/01/27 07:51:26;;;;;;;4.45;2.15;;;6.20;96.70;;;;;;4961768;28;20051;-73
2023/01/27 07:53:54;;;;;;;3.72;2.20;;;6.20;96.70;;;;;;4960517;28;20097;-72
2023/01/27 07:56:24;;;;;;;5.85;2.20;;;6.20;96.70;;;;;;4960223;28;20105;-73
2023/01/27 07:58:54;;;;;;;3.42;2.00;;;6.20;96.70;;;;;;4955820;28;20042;-73
2023/01/27 08:01:22;;;;;;;3.65;2.10;;;6.20;96.70;;;;;;4950287;28;20122;-73
2023/01/27 08:03:50;;;;;;;7.47;3.72;;;6.30;96.70;;;;;;4962902;28;20700;-72
2023/01/27 08:06:18;;;;;;;5.13;2.75;;;6.30;96.70;;;;;;4954927;28;20053;-74
2023/01/27 08:08:47;;;;;;;5.25;2.33;;;6.30;96.70;;;;;;4955806;28;20045;-75
2023/01/27 08:11:15;;;;;;;4.43;2.63;;;6.40;96.70;;;;;;4959398;28;20047;-75
2023/01/27 08:13:44;;;;;;;3.50;2.13;;;6.40;96.70;;;;;;4958824;28;20453;-74
2023/01/27 08:16:14;;;;;;;7.15;3.25;;;6.40;96.70;;;;;;4961646;28;20113;-75
2023/01/27 08:18:42;;;;;;;6.30;2.53;;;6.40;96.70;;;;;;4946389;28;21458;-75
2023/01/27 08:21:11;;;;;;;11.90;4.03;;;6.50;96.70;;;;;;4963196;28;20034;-73
2023/01/27 08:23:39;;;;;;;10.73;5.90;;;6.60;96.70;;;;;;4970671;28;20825;-72
2023/01/27 08:26:07;;;;;;;11.15;5.85;;;6.60;96.70;;;;;;4963197;28;20130;-74
2023/01/27 08:28:37;;;;;;;11.63;6.53;;;6.60;96.70;;;;;;4955309;28;20584;-72
2023/01/27 08:31:08;;;;;;;13.82;6.53;;;6.60;96.70;;;;;;4953904;28;20490;-73
2023/01/27 08:33:37;;;;;;;15.35;6.97;;;6.60;96.70;;;;;;4962165;28;20051;-73
2023/01/27 08:36:09;;;;;;;16.40;6.93;;;6.70;96.70;;;;;;4956134;28;20414;-73
2023/01/27 08:38:37;;;;;;;12.80;6.15;;;6.80;96.70;;;;;;4953407;28;20348;-72
2023/01/27 08:41:06;;;;;;;12.50;5.35;;;6.90;96.70;;;;;;4953179;28;20043;-73
2023/01/27 08:43:34;;;;;;;8.45;4.43;;;6.90;96.70;;;;;;4947696;28;20597;-73
2023/01/27 08:46:03;;;;;;;6.15;3.60;;;7.00;96.70;;;;;;4950606;28;20113;-72
2023/01/27 08:48:33;;;;;;;5.68;3.40;;;7.00;96.70;;;;;;4953288;28;20051;-74
2023/01/27 08:51:02;;;;;;;13.80;6.30;;;7.00;96.70;;;;;;4958430;28;20481;-73
2023/01/27 08:53:30;;;;;;;9.95;5.38;;;7.10;96.70;;;;;;4975918;28;20765;-72
2023/01/27 08:56:02;;;;;;;9.15;3.90;;;7.10;96.70;;;;;;4954149;28;20046;-73
2023/01/27 08:58:32;;;;;;;9.88;4.75;;;7.20;96.70;;;;;;4956628;28;20043;-71
2023/01/27 09:01:01;;;;;;;8.85;4.35;;;7.20;96.70;;;;;;4949695;28;20477;-71
2023/01/27 09:03:29;;;;;;;13.93;6.57;;;7.30;96.70;;;;;;4958891;28;20047;-71
2023/01/27 09:05:59;;;;;;;11.60;6.30;;;7.30;96.70;;;;;;4957396;28;20049;-71
2023/01/27 09:08:28;;;;;;;7.30;3.30;;;7.30;96.70;;;;;;4954886;28;20046;-71
2023/01/27 09:10:56;;;;;;;7.25;3.88;;;7.30;96.70;;;;;;4950876;28;20055;-71
2023/01/27 09:13:25;;;;;;;8.55;3.03;;;7.40;96.70;;;;;;4943787;28;20051;-72
2023/01/27 09:15:53;;;;;;;3.65;2.35;;;7.40;96.70;;;;;;4947440;28;20039;-72
2023/01/27 09:18:21;;;;;;;5.30;2.35;;;7.50;96.70;;;;;;4976530;28;20054;-70
2023/01/27 09:20:49;;;;;;;4.28;2.58;;;7.60;96.70;;;;;;4955164;28;20066;-69
2023/01/27 09:23:18;;;;;;;6.32;3.63;;;7.70;96.70;;;;;;4960355;28;20055;-71
2023/01/27 09:25:46;;;;;;;10.18;5.28;;;7.80;96.70;;;;;;4959616;28;20059;-72
2023/01/27 09:28:17;;;;;;;6.60;3.53;;;7.80;96.70;;;;;;4944755;28;20102;-72
2023/01/27 09:30:45;;;;;;;9.65;4.65;;;7.80;96.70;;;;;;4954443;28;20055;-72
2023/01/27 09:33:14;;;;;;;15.70;7.50;;;7.90;96.70;;;;;;4951086;28;20967;-72
2023/01/27 09:35:45;;;;;;;10.00;5.40;;;8.00;96.70;;;;;;4959030;28;20569;-72
2023/01/27 09:38:17;;;;;;;7.57;4.10;;;8.00;96.70;;;;;;4949362;28;20058;-75
2023/01/27 09:41:10;;;;;;;4.93;2.83;;;8.00;96.70;;;;;;4943277;28;20130;-74
2023/01/27 09:44:10;;;;;;;5.10;2.53;;;8.10;96.70;;;;;;4955113;28;20035;-75
2023/01/27 09:47:05;;;;;;;3.08;1.98;;;8.10;96.70;;;;;;4954232;28;20053;-75
2023/01/27 09:49:55;;;;;;;2.75;1.83;;;8.20;96.70;;;;;;4943842;28;20051;-74
2023/01/27 09:52:49;;;;;;;4.30;2.10;;;8.20;96.70;;;;;;4949380;28;20122;-74
2023/01/27 09:55:24;;;;;;;3.78;2.03;;;8.30;96.70;;;;;;4950075;28;20130;-75
2023/01/27 09:58:05;;;;;;;3.67;1.67;;;8.30;96.70;;;;;;4947715;28;20138;-74
2023/01/27 10:00:46;;;;;;;6.13;2.10;;;8.30;96.70;;;;;;4946295;28;20043;-75
2023/01/27 10:03:32;;;;;;;3.45;1.88;;;8.40;96.70;;;;;;4964628;28;20507;-73
2023/01/27 10:06:25;;;;;;;2.15;1.40;;;8.40;96.70;;;;;;4961676;28;20081;-75
2023/01/27 10:09:13;;;;;;;3.03;1.70;;;8.40;96.70;;;;;;4945486;28;20067;-74
2023/01/27 10:11:49;;;;;;;3.38;1.60;;;8.50;96.70;;;;;;4944900;28;20047;-73
2023/01/27 10:14:33;;;;;;;3.65;2.10;;;8.50;96.70;;;;;;4944579;28;20126;-75
2023/01/27 10:17:20;;;;;;;3.47;1.80;;;8.50;96.70;;;;;;4947451;28;20046;-75
2023/01/27 10:20:00;;;;;;;4.25;1.92;;;8.60;96.70;;;;;;4957657;28;20079;-76
2023/01/27 10:22:37;;;;;;;2.45;1.38;;;8.60;96.70;;;;;;4974758;28;20066;-76
2023/01/27 10:25:20;;;;;;;3.80;1.73;;;8.70;96.70;;;;;;4961294;28;20149;-80
2023/01/27 10:27:53;;;;;;;3.28;1.67;;;8.80;96.70;;;;;;4962206;28;20046;-79
2023/01/27 10:30:30;;;;;;;3.33;1.83;;;8.80;96.70;;;;;;4969733;28;20055;-78
2023/01/27 10:33:11;;;;;;;2.60;1.63;;;8.80;96.70;;;;;;4951280;28;20050;-78
2023/01/27 10:35:47;;;;;;;10.32;2.40;;;8.80;96.70;;;;;;4956801;28;20106;-77
2023/01/27 10:38:27;;;;;;;3.85;1.80;;;8.90;96.70;;;;;;4952404;28;20053;-77
2023/01/27 10:41:04;;;;;;;6.25;3.30;;;9.00;96.70;;;;;;4953514;28;20691;-78
2023/01/27 10:43:43;;;;;;;4.97;2.10;;;9.10;96.70;;;;;;4975063;28;20061;-77
2023/01/27 10:46:21;;;;;;;5.43;2.70;;;9.20;96.70;;;;;;4979339;28;20109;-74
2023/01/27 10:48:54;;;;;;;4.47;3.25;;;9.30;96.70;;;;;;4956956;28;20505;-75
2023/01/27 10:51:27;;;;;;;3.25;2.17;;;9.30;96.70;;;;;;4961437;28;20042;-75
2023/01/27 10:54:01;;;;;;;3.25;1.60;;;9.30;96.70;;;;;;4961140;28;20093;-78
2023/01/27 10:56:38;;;;;;;2.72;1.60;;;9.30;96.70;;;;;;4960044;28;20523;-75
2023/01/27 10:59:15;;;;;;;3.25;2.00;;;9.30;96.70;;;;;;4957707;28;20578;-75
2023/01/27 11:01:48;;;;;;;5.43;2.08;;;9.40;96.70;;;;;;4963301;28;20046;-75
2023/01/27 11:04:27;;;;;;;2.63;1.73;;;9.30;96.70;;;;;;4963890;28;20911;-76
2023/01/27 11:06:56;;;;;;;3.15;1.85;;;9.40;96.70;;;;;;4960233;28;20050;-75
2023/01/27 11:09:29;;;;;;;2.95;1.95;;;9.40;96.70;;;;;;4965314;28;20046;-75
2023/01/27 11:12:02;;;;;;;4.40;2.15;;;9.40;96.70;;;;;;4963545;28;20045;-74
2023/01/27 11:14:36;;;;;;;2.63;1.58;;;9.50;96.70;;;;;;4964421;28;20046;-79
2023/01/27 11:17:17;;;;;;;4.13;2.42;;;9.50;96.70;;;;;;4965141;28;20058;-80
2023/01/27 11:19:54;;;;;;;2.72;1.58;;;9.60;96.70;;;;;;4956563;28;20801;-79
2023/01/27 11:22:27;;;;;;;4.18;2.20;;;9.60;96.70;;;;;;4965141;28;20493;-76
2023/01/27 11:25:03;;;;;;;4.25;2.67;;;9.60;96.70;;;;;;4963851;28;20078;-75
2023/01/27 11:27:38;;;;;;;;;;;9.60;96.70;;;;;;4953616;28;20118;-76
2023/01/27 11:30:15;;;;;;;4.38;2.42;;;9.70;96.70;;;;;;4955403;28;19981;-75
2023/01/27 11:32:53;;;;;;;5.38;2.10;;;9.80;96.70;;;;;;4950926;28;20051;-75
2023/01/27 11:35:22;;;;;;;4.80;2.05;;;9.80;96.70;;;;;;4953317;28;20043;-76
2023/01/27 11:37:51;;;;;;;4.20;2.75;;;9.80;96.70;;;;;;4946836;28;20067;-77
2023/01/27 11:40:32;;;;;;;4.43;2.25;;;9.90;96.70;;;;;;4965509;28;20069;-77
2023/01/27 11:43:02;;;;;;;5.72;2.60;;;9.90;96.70;;;;;;4957947;28;20043;-78
2023/01/27 11:45:34;;;;;;;5.88;2.50;;;10.00;96.70;;;;;;4958145;28;20062;-74
2023/01/27 11:48:08;;;;;;;2.65;1.88;;;10.00;96.70;;;;;;4961825;28;20046;-73
2023/01/27 11:50:37;;;;;;;6.43;2.20;;;9.90;96.70;;;;;;4962669;28;20138;-73
2023/01/27 11:53:13;;;;;;;4.05;2.47;;;10.00;96.70;;;;;;4949187;28;20423;-75
2023/01/27 11:55:45;;;;;;;3.55;1.83;;;10.10;96.70;;;;;;4955002;28;20081;-77
2023/01/27 11:58:20;;;;;;;3.67;1.85;;;10.20;96.70;;;;;;4967024;28;20682;-73
2023/01/27 12:00:55;;;;;;;4.35;1.90;;;10.20;96.70;;;;;;4948146;28;20560;-73
2023/01/27 12:03:43;;;;;;;3.08;2.03;;;10.20;96.70;;;;;;4963700;28;20550;-73
2023/01/27 12:06:14;;;;;;;3.88;2.40;;;10.30;96.70;;;;;;4963252;28;20860;-73
2023/01/27 12:08:44;;;;;;;4.38;2.22;;;10.30;96.70;;;;;;4963201;28;20046;-73
2023/01/27 12:11:19;;;;;;;3.67;2.30;;;10.30;96.70;;;;;;4937705;28;20090;-75
2023/01/27 12:13:51;;;;;;;3.60;2.10;;;10.40;96.70;;;;;;4959826;28;20038;-75
2023/01/27 12:16:19;;;;;;;3.47;1.90;;;10.30;96.70;;;;;;4976399;28;20061;-75
2023/01/27 12:18:54;;;;;;;4.55;2.10;;;10.40;96.70;;;;;;4963229;28;20504;-75
2023/01/27 12:21:40;;;;;;;3.38;1.70;;;10.40;96.70;;;;;;4964450;28;20109;-75
2023/01/27 12:24:21;;;;;;;3.88;1.80;;;10.50;96.70;;;;;;4975596;28;20150;-74
2023/01/27 12:26:52;;;;;;;3.50;1.92;;;10.60;96.70;;;;;;4964070;28;20050;-74
2023/01/27 12:29:25;;;;;;;3.97;2.13;;;10.50;96.70;;;;;;4950137;28;20054;-74
2023/01/27 12:31:57;;;;;;;4.85;2.08;;;10.50;96.70;;;;;;4964486;28;20061;-74
2023/01/27 12:34:31;;;;;;;3.42;1.90;;;10.50;96.70;;;;;;4957693;28;20706;-80
2023/01/27 12:37:01;;;;;;;2.90;1.67;;;10.40;96.70;;;;;;4961562;28;20051;-75
2023/01/27 12:39:40;;;;;;;2.58;1.73;;;10.40;96.70;;;;;;4976981;28;20585;-75
2023/01/27 12:42:36;;;;;;;3.15;2.40;;;10.50;96.70;;;;;;4957340;28;20142;-77
2023/01/27 12:45:28;;;;;;;3.00;1.77;;;10.50;96.70;;;;;;4927988;28;20055;-74
2023/01/27 12:47:59;;;;;;;3.58;2.17;;;10.40;96.70;;;;;;4958221;28;20053;-75
2023/01/27 12:50:30;;;;;;;14.60;9.13;;;10.50;96.70;;;;;;4962441;28;20039;-77
2023/01/27 12:53:09;;;;;;;4.05;2.88;;;10.50;96.70;;;;;;4962974;28;20057;-75
2023/01/27 12:55:40;;;;;;;6.05;3.13;;;10.70;96.70;;;;;;4973591;28;20071;-77
2023/01/27 12:58:27;;;;;;;5.03;2.50;;;10.70;96.70;;;;;;4951537;28;20058;-73
2023/01/27 13:00:56;;;;;;;4.28;2.67;;;10.60;96.70;;;;;;4977744;28;20437;-73
2023/01/27 13:03:25;;;;;;;5.03;2.33;;;10.70;96.70;;;;;;4963193;28;20051;-74
2023/01/27 13:05:59;;;;;;;4.45;2.30;;;10.60;96.70;;;;;;4957879;28;20055;-75
2023/01/27 13:08:31;;;;;;;3.83;2.70;;;10.60;96.70;;;;;;4959194;28;20042;-79
2023/01/27 13:11:02;;;;;;;4.97;2.67;;;10.60;96.70;;;;;;4963745;28;20043;-74
2023/01/27 13:13:30;;;;;;;3.83;1.83;;;10.70;96.70;;;;;;4959622;28;20062;-73
2023/01/27 13:16:05;;;;;;;3.33;2.55;;;10.70;96.70;;;;;;4962835;28;20046;-74
2023/01/27 13:18:37;;;;;;;5.90;2.65;;;10.70;96.70;;;;;;4961298;28;20057;-71
2023/01/27 13:21:14;;;;;;;3.45;2.53;;;10.70;96.70;;;;;;4961968;28;20097;-72
2023/01/27 13:23:45;;;;;;;3.13;2.03;;;10.70;96.70;;;;;;4953997;28;20078;-71
2023/01/27 13:26:17;;;;;;;3.30;1.90;;;10.70;96.70;;;;;;4944787;28;20044;-72
2023/01/27 13:28:53;;;;;;;2.92;1.90;;;10.60;96.70;;;;;;4944926;28;20510;-72
2023/01/27 13:31:34;;;;;;;2.88;1.90;;;10.60;96.70;;;;;;4946943;28;20044;-72
2023/01/27 13:34:12;;;;;;;3.50;1.77;;;10.70;96.70;;;;;;4970656;28;20059;-71
2023/01/27 13:36:46;;;;;;;3.15;1.73;;;10.70;96.70;;;;;;4953047;28;20533;-72
2023/01/27 13:39:20;;;;;;;3.75;2.17;;;10.70;96.70;;;;;;4945153;28;20125;-71
2023/01/27 13:41:53;;;;;;;3.33;2.17;;;10.80;96.70;;;;;;4946362;28;20051;-72
2023/01/27 13:44:31;;;;;;;3.75;2.15;;;11.00;96.70;;;;;;4954572;28;20054;-72
2023/01/27 13:47:03;;;;;;;2.63;1.67;;;10.90;96.70;;;;;;4955884;28;20047;-71
2023/01/27 13:49:36;;;;;;;4.65;1.98;;;10.80;96.70;;;;;;4944507;28;20046;-72
2023/01/27 13:52:06;;;;;;;3.08;2.03;;;10.70;96.70;;;;;;4934378;28;20058;-71
2023/01/27 13:54:34;;;;;;;4.00;2.03;;;10.70;96.70;;;;;;4954688;28;20043;-72