Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:43;;;;;;;9.57;4.97;;;;;;;;;;4989262;28;39336;-78
2021/05/07 00:04:10;;;;;;;6.63;4.57;;;;;;;;;;4987786;28;36795;-78
2021/05/07 00:06:36;;;;;;;7.80;4.93;;;;;;;;;;4990044;28;36353;-78
2021/05/07 00:09:06;;;;;;;9.07;4.20;;;;;;;;;;5002237;28;40667;-78
2021/05/07 00:11:34;;;;;;;10.03;4.80;;;;;;;;;;5007696;28;39153;-78
2021/05/07 00:14:02;;;;;;;5.43;4.33;;;;;;;;;;5006235;28;37960;-78
2021/05/07 00:16:28;;;;;;;9.30;5.47;;;;;;;;;;4972142;28;47236;-77
2021/05/07 00:18:55;;;;;;;11.10;5.47;;;;;;;;;;4989692;28;38813;-77
2021/05/07 00:21:22;;;;;;;6.60;5.77;;;;;;;;;;4989182;28;38801;-78
2021/05/07 00:23:48;;;;;;;10.50;5.57;;;;;;;;;;4990280;28;38072;-78
2021/05/07 00:26:15;;;;;;;8.13;6.20;;;;;;;;;;4987427;28;37889;-78
2021/05/07 00:28:41;;;;;;;7.93;6.07;;;;;;;;;;4973585;28;39258;-78
2021/05/07 00:31:07;;;;;;;9.63;6.30;;;;;;;;;;4971954;28;36965;-78
2021/05/07 00:33:34;;;;;;;11.00;7.43;;;;;;;;;;4990922;28;39268;-78
2021/05/07 00:36:00;;;;;;;12.10;7.87;;;;;;;;;;4973690;28;38385;-78
2021/05/07 00:38:26;;;;;;;11.87;6.33;;;;;;;;;;4991839;28;39056;-78
2021/05/07 00:40:53;;;;;;;7.77;6.87;;;;;;;;;;4992731;28;38363;-78
2021/05/07 00:43:19;;;;;;;9.10;7.17;;;;;;;;;;5012401;28;38215;-79
2021/05/07 00:45:46;;;;;;;11.83;8.20;;;;;;;;;;5013412;28;36696;-78
2021/05/07 00:48:13;;;;;;;10.30;7.63;;;;;;;;;;5011550;28;42099;-78
2021/05/07 00:50:43;;;;;;;10.17;7.20;;;;;;;;;;4989895;28;38352;-78
2021/05/07 00:53:10;;;;;;;7.83;5.70;;;;;;;;;;4989699;28;38233;-78
2021/05/07 00:55:37;;;;;;;7.47;6.17;;;;;;;;;;4989888;28;37987;-78
2021/05/07 00:58:04;;;;;;;9.40;4.70;;;;;;;;;;4973569;28;39761;-78
2021/05/07 01:00:31;;;;;;;6.87;4.30;;;;;;;;;;4989879;28;38602;-78
2021/05/07 01:02:58;;;;;;;7.70;4.80;;;;;;;;;;4991073;28;39293;-78
2021/05/07 01:05:25;;;;;;;7.77;4.50;;;;;;;;;;4988959;28;38482;-78
2021/05/07 01:07:51;;;;;;;9.53;4.03;;;;;;;;;;4972515;28;39935;-78
2021/05/07 01:10:18;;;;;;;6.53;3.60;;;;;;;;;;4990172;28;38382;-78
2021/05/07 01:12:46;;;;;;;4.77;2.87;;;;;;;;;;4990012;28;38347;-78
2021/05/07 01:15:20;;;;;;;3.93;2.50;;;;;;;;;;4987238;28;35894;-78
2021/05/07 01:17:47;;;;;;;2.53;2.23;;;;;;;;;;4973563;28;39599;-78
2021/05/07 01:20:21;;;;;;;2.97;1.80;;;;;;;;;;4989902;28;39274;-78
2021/05/07 01:22:51;;;;;;;4.83;2.20;;;;;;;;;;4971917;28;36680;-78
2021/05/07 01:25:19;;;;;;;3.83;2.03;;;;;;;;;;4990902;28;36368;-79
2021/05/07 01:27:47;;;;;;;3.53;2.37;;;;;;;;;;4973066;28;39166;-78
2021/05/07 01:30:15;;;;;;;3.63;2.33;;;;;;;;;;4989847;28;38298;-77
2021/05/07 01:32:42;;;;;;;2.27;2.00;;;;;;;;;;4990883;28;39425;-78
2021/05/07 01:35:13;;;;;;;3.30;1.93;;;;;;;;;;4971797;28;38809;-78
2021/05/07 01:37:39;;;;;;;3.03;2.23;;;;;;;;;;4973374;28;39987;-78
2021/05/07 01:40:35;;;;;;;4.47;2.20;;;;;;;;;;4975383;28;38710;-78
2021/05/07 01:43:02;;;;;;;4.17;2.30;;;;;;;;;;4962687;28;38684;-78
2021/05/07 01:45:29;;;;;;;5.73;2.40;;;;;;;;;;4978767;28;47539;-78
2021/05/07 01:47:56;;;;;;;4.27;2.03;;;;;;;;;;4979800;28;39756;-78
2021/05/07 01:50:26;;;;;;;5.67;2.70;;;;;;;;;;4985915;28;38870;-79
2021/05/07 01:52:55;;;;;;;3.63;2.30;;;;;;;;;;5016196;28;37559;-78
2021/05/07 01:55:23;;;;;;;4.47;2.67;;;;;;;;;;5014515;28;35998;-78
2021/05/07 01:57:50;;;;;;;5.40;2.40;;;;;;;;;;5015463;28;38553;-78
2021/05/07 02:00:17;;;;;;;3.67;2.83;;;;;;;;;;4999255;28;38552;-78
2021/05/07 02:02:44;;;;;;;7.80;4.17;;;;;;;;;;4996313;28;39340;-77
2021/05/07 02:05:12;;;;;;;6.80;4.60;;;;;;;;;;4991282;28;37481;-79
2021/05/07 02:07:38;;;;;;;9.33;5.40;;;;;;;;;;4994986;28;39707;-78
2021/05/07 02:10:08;;;;;;;8.70;5.40;;;;;;;;;;4978225;28;39873;-78
2021/05/07 02:12:35;;;;;;;7.37;5.83;;;;;;;;;;4995579;28;48672;-79
2021/05/07 02:15:01;;;;;;;6.00;5.27;;;;;;;;;;4974986;28;37832;-78
2021/05/07 02:17:28;;;;;;;6.97;6.17;;;;;;;;;;4990193;28;40191;-78
2021/05/07 02:19:54;;;;;;;9.73;7.00;;;;;;;;;;4973699;28;39300;-78
2021/05/07 02:22:21;;;;;;;9.87;6.70;;;;;;;;;;4987312;28;39829;-78
2021/05/07 02:24:47;;;;;;;10.17;6.13;;;;;;;;;;5003702;28;38143;-77
2021/05/07 02:27:14;;;;;;;10.37;7.10;;;;;;;;;;5010227;28;38850;-78
2021/05/07 02:29:40;;;;;;;9.97;7.47;;;;;;;;;;5008237;28;37438;-78
2021/05/07 02:32:06;;;;;;;7.90;5.13;;;;;;;;;;5004892;28;37319;-79
2021/05/07 02:34:33;;;;;;;9.17;6.00;;;;;;;;;;5010520;28;36460;-78
2021/05/07 02:36:59;;;;;;;8.10;6.77;;;;;;;;;;5009712;28;39000;-79
2021/05/07 02:39:26;;;;;;;6.83;5.07;;;;;;;;;;5008693;28;38700;-79
2021/05/07 02:41:52;;;;;;;7.53;4.30;;;;;;;;;;5006062;28;38753;-79
2021/05/07 02:44:18;;;;;;;7.30;3.97;;;;;;;;;;5010057;28;38096;-80
2021/05/07 02:46:45;;;;;;;7.37;3.63;;;;;;;;;;5007567;28;39281;-79
2021/05/07 02:49:11;;;;;;;6.37;4.00;;;;;;;;;;4996450;28;38597;-79
2021/05/07 02:51:38;;;;;;;6.20;3.67;;;;;;;;;;4988398;28;38274;-80
2021/05/07 02:54:04;;;;;;;9.07;5.33;;;;;;;;;;4990150;28;37651;-79
2021/05/07 02:56:31;;;;;;;6.33;3.30;;;;;;;;;;4988274;28;39019;-79
2021/05/07 02:58:57;;;;;;;4.47;3.43;;;;;;;;;;4973907;28;37836;-79
2021/05/07 03:01:23;;;;;;;5.17;3.73;;;;;;;;;;4972254;28;36981;-78
2021/05/07 03:03:50;;;;;;;5.13;3.87;;;;;;;;;;4974744;28;35965;-79
2021/05/07 03:06:17;;;;;;;5.07;3.53;;;;;;;;;;4974252;28;40987;-80
2021/05/07 03:08:43;;;;;;;5.63;3.53;;;;;;;;;;4973247;28;37839;-80
2021/05/07 03:11:10;;;;;;;3.60;3.03;;;;;;;;;;4991552;28;38076;-80
2021/05/07 03:13:36;;;;;;;4.17;3.60;;;;;;;;;;4973641;28;37311;-79
2021/05/07 03:16:03;;;;;;;4.17;3.33;;;;;;;;;;4990665;28;38408;-79
2021/05/07 03:18:29;;;;;;;4.73;3.50;;;;;;;;;;4976619;28;38600;-76
2021/05/07 03:20:56;;;;;;;5.60;3.77;;;;;;;;;;4974422;28;38532;-79
2021/05/07 03:23:22;;;;;;;6.23;4.23;;;;;;;;;;4974941;28;37697;-79
2021/05/07 03:25:50;;;;;;;5.13;4.50;;;;;;;;;;4974513;28;39689;-79
2021/05/07 03:28:16;;;;;;;5.53;4.80;;;;;;;;;;4973463;28;39247;-78
2021/05/07 03:30:43;;;;;;;5.53;4.90;;;;;;;;;;4975059;28;38934;-78
2021/05/07 03:33:09;;;;;;;6.07;4.70;;;;;;;;;;4975061;28;36836;-79
2021/05/07 03:35:36;;;;;;;8.67;5.43;;;;;;;;;;4974328;28;38474;-78
2021/05/07 03:38:03;;;;;;;7.33;5.27;;;;;;;;;;4974562;28;39320;-78
2021/05/07 03:40:29;;;;;;;5.33;4.47;;;;;;;;;;4992543;28;39316;-79
2021/05/07 03:42:56;;;;;;;7.63;4.90;;;;;;;;;;4993402;28;37995;-79
2021/05/07 03:45:22;;;;;;;5.00;4.43;;;;;;;;;;4993314;28;39370;-79
2021/05/07 03:47:48;;;;;;;7.87;5.27;;;;;;;;;;4993578;28;39164;-79
2021/05/07 03:50:15;;;;;;;7.47;5.60;;;;;;;;;;4993765;28;38705;-79
2021/05/07 03:52:41;;;;;;;5.93;5.10;;;;;;;;;;4993367;28;37958;-79
2021/05/07 03:55:09;;;;;;;7.83;5.10;;;;;;;;;;4992173;28;39752;-80
2021/05/07 03:57:35;;;;;;;6.30;4.73;;;;;;;;;;4977944;28;40254;-80
2021/05/07 04:00:03;;;;;;;7.03;4.53;;;;;;;;;;4979686;28;37034;-79
2021/05/07 04:02:29;;;;;;;7.40;5.00;;;;;;;;;;4979010;28;38735;-79
2021/05/07 04:04:56;;;;;;;7.97;4.97;;;;;;;;;;4983929;28;39632;-80
2021/05/07 04:07:23;;;;;;;8.97;5.83;;;;;;;;;;4977852;28;39282;-80
2021/05/07 04:15:01;;;;;;;5.30;4.80;;;;;;;;;;4996800;28;39779;-79
2021/05/07 04:17:28;;;;;;;9.33;6.40;;;;;;;;;;4976679;28;46993;-79
2021/05/07 04:19:54;;;;;;;8.63;6.67;;;;;;;;;;4977321;28;37523;-79
2021/05/07 04:22:21;;;;;;;11.77;6.80;;;;;;;;;;4975936;28;37012;-79
2021/05/07 04:24:47;;;;;;;8.97;6.13;;;;;;;;;;4977492;28;37522;-79
2021/05/07 04:27:14;;;;;;;7.80;6.10;;;;;;;;;;4993249;28;38221;-79
2021/05/07 04:29:41;;;;;;;10.50;7.80;;;;;;;;;;4994217;28;38013;-80
2021/05/07 04:32:07;;;;;;;9.10;6.77;;;;;;;;;;4992771;28;37829;-79
2021/05/07 04:34:34;;;;;;;10.80;7.47;;;;;;;;;;4992454;28;39884;-79
2021/05/07 04:37:00;;;;;;;12.27;7.53;;;;;;;;;;4990968;28;38593;-79
2021/05/07 04:39:26;;;;;;;13.77;8.87;;;;;;;;;;4991272;28;38901;-79
2021/05/07 04:41:53;;;;;;;9.63;6.80;;;;;;;;;;4992621;28;36890;-79
2021/05/07 04:44:19;;;;;;;9.60;6.87;;;;;;;;;;4975053;28;39336;-79
2021/05/07 04:46:46;;;;;;;10.90;8.97;;;;;;;;;;4991619;28;38930;-79
2021/05/07 04:49:12;;;;;;;8.87;7.20;;;;;;;;;;4975836;28;39325;-78
2021/05/07 04:51:38;;;;;;;14.63;10.10;;;;;;;;;;4993943;28;37393;-79
2021/05/07 04:54:05;;;;;;;11.70;8.17;;;;;;;;;;4993860;28;38950;-79
2021/05/07 04:56:32;;;;;;;14.60;9.40;;;;;;;;;;4993339;28;37596;-78
2021/05/07 04:58:58;;;;;;;13.80;10.83;;;;;;;;;;5011070;28;38240;-79
2021/05/07 05:01:25;;;;;;;10.13;8.47;;;;;;;;;;4993441;28;38052;-79
2021/05/07 05:03:51;;;;;;;14.17;10.63;;;;;;;;;;5011576;28;39688;-79
2021/05/07 05:06:17;;;;;;;9.73;8.27;;;;;;;;;;5010349;28;38164;-79
2021/05/07 05:08:44;;;;;;;16.53;11.90;;;;;;;;;;5011395;28;37909;-79
2021/05/07 05:11:10;;;;;;;14.00;9.67;;;;;;;;;;4992737;28;36959;-79
2021/05/07 05:13:37;;;;;;;16.43;12.17;;;;;;;;;;5008295;28;38774;-79
2021/05/07 05:16:03;;;;;;;14.07;10.53;;;;;;;;;;4972177;28;39210;-79
2021/05/07 05:18:33;;;;;;;16.70;12.33;;;;;;;;;;4974421;28;37000;-79
2021/05/07 05:21:01;;;;;;;17.00;13.57;;;;;;;;;;4969640;28;38932;-79
2021/05/07 05:23:27;;;;;;;20.67;14.33;;;;;;;;;;4954012;28;40108;-79
2021/05/07 05:25:54;;;;;;;16.63;12.53;;;;;;;;;;4953843;28;38871;-79
2021/05/07 05:28:21;;;;;;;14.07;11.17;;;;;;;;;;4969667;28;38718;-79
2021/05/07 05:30:48;;;;;;;16.00;12.33;;;;;;;;;;4959985;28;37701;-78
2021/05/07 05:33:14;;;;;;;17.80;11.53;;;;;;;;;;4991837;28;38864;-79
2021/05/07 05:35:41;;;;;;;14.10;11.63;;;;;;;;;;4991734;28;39420;-79
2021/05/07 05:38:07;;;;;;;14.87;11.43;;;;;;;;;;4972635;28;38205;-79
2021/05/07 05:40:34;;;;;;;11.50;9.03;;;;;;;;;;4991109;28;38041;-79
2021/05/07 05:43:03;;;;;;;15.90;10.83;;;;;;;;;;4973240;28;39149;-79
2021/05/07 05:45:29;;;;;;;18.03;10.60;;;;;;;;;;4973311;28;48772;-79
2021/05/07 05:48:03;;;;;;;15.43;11.20;;;;;;;;;;4991900;28;38302;-78
2021/05/07 05:50:29;;;;;;;16.07;11.80;;;;;;;;;;4988664;28;49150;-78
2021/05/07 05:52:55;;;;;;;17.50;11.57;;;;;;;;;;4989133;28;39379;-78
2021/05/07 05:55:22;;;;;;;14.00;11.53;;;;;;;;;;4969565;28;37297;-77
2021/05/07 05:57:49;;;;;;;13.30;11.10;;;;;;;;;;4972861;28;37159;-78
2021/05/07 06:00:16;;;;;;;10.93;9.50;;;;;;;;;;4970798;28;36039;-78
2021/05/07 06:02:43;;;;;;;12.10;9.17;;;;;;;;;;4971342;28;37777;-78
2021/05/07 06:05:10;;;;;;;9.77;8.73;;;;;;;;;;4995693;28;39516;-78
2021/05/07 06:07:37;;;;;;;12.77;9.73;;;;;;;;;;5003286;28;37109;-78
2021/05/07 06:10:04;;;;;;;9.43;8.30;;;;;;;;;;4988639;28;36628;-78
2021/05/07 06:12:30;;;;;;;9.03;7.73;;;;;;;;;;4971402;28;37912;-77
2021/05/07 06:14:57;;;;;;;10.93;8.30;;;;;;;;;;4990330;28;37987;-77
2021/05/07 06:17:23;;;;;;;8.10;7.30;;;;;;;;;;4987782;28;39295;-77
2021/05/07 06:19:49;;;;;;;10.03;7.70;;;;;;;;;;4971535;28;37287;-78
2021/05/07 06:22:16;;;;;;;10.00;7.47;;;;;;;;;;4988572;28;39688;-78
2021/05/07 06:24:42;;;;;;;9.77;7.77;;;;;;;;;;4971829;28;42207;-78
2021/05/07 06:27:08;;;;;;;8.57;7.07;;;;;;;;;;4970468;28;36961;-79
2021/05/07 06:29:35;;;;;;;8.73;7.67;;;;;;;;;;4992630;28;37642;-78
2021/05/07 06:32:01;;;;;;;10.57;7.00;;;;;;;;;;4977556;28;39510;-78
2021/05/07 06:34:27;;;;;;;10.20;7.60;;;;;;;;;;4996597;28;48588;-78
2021/05/07 06:36:54;;;;;;;11.50;8.30;;;;;;;;;;4995776;28;39498;-78
2021/05/07 06:39:20;;;;;;;8.43;7.53;;;;;;;;;;5004380;28;38118;-78
2021/05/07 06:41:47;;;;;;;11.00;8.53;;;;;;;;;;5014632;28;37703;-78
2021/05/07 06:44:13;;;;;;;9.80;8.27;;;;;;;;;;5014417;28;37246;-79
2021/05/07 06:46:39;;;;;;;10.97;7.80;;;;;;;;;;5013266;28;38307;-78
2021/05/07 06:49:06;;;;;;;13.47;7.90;;;;;;;;;;5015778;28;36901;-77
2021/05/07 06:51:32;;;;;;;12.43;7.20;;;;;;;;;;5016579;28;37594;-78
2021/05/07 06:53:58;;;;;;;10.00;6.67;;;;;;;;;;5001566;28;39460;-78
2021/05/07 06:56:25;;;;;;;9.77;6.97;;;;;;;;;;4999837;28;38486;-78
2021/05/07 06:58:51;;;;;;;9.83;6.37;;;;;;;;;;4993406;28;38054;-78
2021/05/07 07:01:17;;;;;;;8.83;6.17;;;;;;;;;;4976228;28;39099;-77
2021/05/07 07:03:44;;;;;;;11.73;6.07;;;;;;;;;;4986979;28;38727;-77
2021/05/07 07:06:10;;;;;;;8.60;6.50;;;;;;;;;;4979413;28;37925;-77
2021/05/07 07:08:36;;;;;;;5.87;5.27;;;;;;;;;;4989895;28;36776;-77
2021/05/07 07:11:03;;;;;;;7.13;6.30;;;;;;;;;;4989219;28;37657;-77
2021/05/07 07:13:29;;;;;;;7.67;6.33;;;;;;;;;;4990292;28;37176;-77
2021/05/07 07:15:55;;;;;;;10.37;6.03;;;;;;;;;;4991213;28;37273;-77
2021/05/07 07:18:22;;;;;;;7.30;5.80;;;;;;;;;;4975995;28;35545;-77
2021/05/07 07:20:48;;;;;;;9.17;6.27;;;;;;;;;;4974460;28;38617;-77
2021/05/07 07:23:15;;;;;;;7.63;5.13;;;;;;;;;;4974659;28;39265;-77
2021/05/07 07:25:42;;;;;;;7.23;4.97;;;;;;;;;;4996081;28;39317;-77
2021/05/07 07:28:09;;;;;;;7.80;5.22;;;;;;;;;;4980503;28;35754;-77
2021/05/07 07:30:36;;;;;;;8.65;5.57;;;;;;;;;;4980950;28;37809;-77
2021/05/07 07:33:02;;;;;;;6.27;5.43;;;;;;;;;;4976503;28;37922;-77
2021/05/07 07:35:29;;;;;;;7.38;5.35;;;;;;;;;;4992783;28;39044;-77
2021/05/07 07:37:55;;;;;;;9.88;5.75;;;;;;;;;;4975221;28;35852;-77
2021/05/07 07:40:22;;;;;;;7.07;5.85;;;;;;;;;;4974688;28;38714;-77
2021/05/07 07:42:48;;;;;;;5.15;4.45;;;;;;;;;;4992246;28;39562;-77
2021/05/07 07:45:14;;;;;;;8.93;5.78;;;;;;;;;;4976197;28;38786;-77
2021/05/07 07:47:41;;;;;;;7.95;4.95;;;;;;;;;;4981764;28;37221;-77
2021/05/07 07:50:08;;;;;;;7.30;3.88;;;;;;;;;;4993564;28;38427;-77
2021/05/07 07:52:37;;;;;;;6.55;4.30;;;;;;;;;;4986099;28;38680;-76
2021/05/07 07:55:04;;;;;;;6.85;4.90;;;;;;;;;;4970578;28;39858;-77
2021/05/07 07:57:30;;;;;;;7.13;4.10;;;;;;;;;;4954041;28;46809;-77
2021/05/07 07:59:56;;;;;;;8.27;4.17;;;;;;;;;;4954773;28;40224;-77
2021/05/07 08:02:25;;;;;;;6.53;4.50;;;;;;;;;;4985134;28;38094;-76
2021/05/07 08:04:52;;;;;;;8.47;4.60;;;;;;;;;;4989801;28;38970;-77
2021/05/07 08:07:18;;;;;;;7.53;4.37;;;;;;;;;;4990068;28;37160;-77
2021/05/07 08:09:45;;;;;;;7.67;4.97;;;;;;;;;;4990160;28;39128;-76
2021/05/07 08:12:11;;;;;;;6.32;4.25;;;;;;;;;;4971497;28;38127;-77
2021/05/07 08:14:38;;;;;;;6.68;4.13;;;;;;;;;;4990728;28;38641;-76
2021/05/07 08:17:05;;;;;;;5.30;3.85;;;;;;;;;;4970377;28;38500;-76
2021/05/07 08:19:31;;;;;;;5.83;3.60;;;;;;;;;;4972224;28;39069;-76
2021/05/07 08:21:57;;;;;;;7.20;4.03;;;;;;;;;;5002191;28;39518;-76
2021/05/07 08:24:27;;;;;;;4.85;3.58;;;;;;;;;;4993742;28;37986;-77
2021/05/07 08:26:53;;;;;;;6.68;4.03;;;;;;;;;;4989114;28;37075;-76
2021/05/07 08:29:20;;;;;;;6.45;4.22;;;;;;;;;;4988860;28;39237;-76
2021/05/07 08:31:46;;;;;;;7.20;3.95;;;;;;;;;;4987593;28;39598;-75
2021/05/07 08:34:14;;;;;;;8.10;3.72;;;;;;;;;;4989484;28;38950;-76
2021/05/07 08:36:41;;;;;;;5.72;4.13;;;;;;;;;;4969835;28;37554;-76
2021/05/07 08:39:07;;;;;;;10.43;3.95;;;;;;;;;;4986435;28;39323;-77
2021/05/07 08:41:34;;;;;;;7.57;3.80;;;;;;;;;;4987402;28;39597;-76
2021/05/07 08:44:00;;;;;;;8.73;3.95;;;;;;;;;;4987645;28;39801;-76
2021/05/07 08:46:27;;;;;;;6.57;4.45;;;;;;;;;;4986037;28;37629;-76
2021/05/07 08:48:53;;;;;;;7.40;4.35;;;;;;;;;;4989217;28;40422;-76
2021/05/07 08:51:20;;;;;;;5.78;3.95;;;;;;;;;;4984747;28;38893;-76
2021/05/07 08:53:46;;;;;;;7.82;3.85;;;;;;;;;;4987025;28;39027;-77
2021/05/07 08:56:13;;;;;;;4.72;3.75;;;;;;;;;;4986345;28;37365;-76
2021/05/07 08:58:39;;;;;;;6.00;4.13;;;;;;;;;;4987801;28;40088;-77
2021/05/07 09:01:06;;;;;;;6.38;3.42;;;;;;;;;;4970010;28;37648;-77
2021/05/07 09:03:39;;;;;;;6.70;4.20;;;;;;;;;;4988442;28;38002;-77
2021/05/07 09:06:15;;;;;;;4.60;3.40;;;;;;;;;;4969592;28;37295;-76
2021/05/07 09:08:41;;;;;;;6.13;3.70;;;;;;;;;;4971124;28;39564;-77
2021/05/07 09:11:07;;;;;;;6.38;3.53;;;;;;;;;;4971192;28;38428;-77
2021/05/07 09:13:34;;;;;;;8.73;3.70;;;;;;;;;;4987141;28;37762;-77
2021/05/07 09:16:07;;;;;;;7.65;3.70;;;;;;;;;;4989222;28;36652;-77
2021/05/07 09:18:42;;;;;;;4.78;3.70;;;;;;;;;;4989524;28;48217;-76
2021/05/07 09:21:09;;;;;;;5.80;3.70;;;;;;;;;;4969398;28;37194;-77
2021/05/07 09:23:46;;;;;;;6.43;3.63;;;;;;;;;;4971667;28;38179;-76
2021/05/07 09:26:13;;;;;;;6.25;4.13;;;;;;;;;;4986617;28;35996;-77
2021/05/07 09:28:39;;;;;;;4.60;3.67;;;;;;;;;;4987740;28;38619;-77
2021/05/07 09:31:09;;;;;;;5.85;3.67;;;;;;;;;;4969868;28;38521;-77
2021/05/07 09:33:46;;;;;;;5.15;3.67;;;;;;;;;;4970610;28;38650;-77
2021/05/07 09:36:25;;;;;;;3.42;3.08;;;;;;;;;;4970798;28;37810;-77
2021/05/07 09:38:52;;;;;;;4.95;2.90;;;;;;;;;;4971245;28;39384;-77
2021/05/07 09:41:19;;;;;;;6.65;3.30;;;;;;;;;;4969810;28;38900;-77
2021/05/07 09:43:45;;;;;;;3.60;2.85;;;;;;;;;;4971451;28;38741;-77
2021/05/07 09:46:12;;;;;;;5.80;3.72;;;;;;;;;;4970416;28;36137;-77
2021/05/07 09:48:42;;;;;;;5.60;3.65;;;;;;;;;;4970733;28;40795;-77
2021/05/07 09:51:09;;;;;;;7.93;3.97;;;;;;;;;;4970176;28;39694;-77
2021/05/07 09:53:38;;;;;;;4.30;3.08;;;;;;;;;;4987229;28;39856;-77
2021/05/07 09:56:30;;;;;;;6.05;2.80;;;;;;;;;;4984453;28;37259;-77
2021/05/07 09:58:57;;;;;;;5.40;3.10;;;;;;;;;;4986222;28;38319;-77
2021/05/07 10:01:23;;;;;;;6.35;2.97;;;;;;;;;;4987701;28;38791;-76
2021/05/07 10:03:50;;;;;;;7.72;3.13;;;;;;;;;;4988480;28;38779;-77
2021/05/07 10:06:17;;;;;;;3.60;2.85;;;;;;;;;;4986925;28;37948;-77
2021/05/07 10:08:44;;;;;;;5.13;2.05;;;;;;;;;;4970199;28;38136;-77
2021/05/07 10:11:11;;;;;;;3.45;2.30;;;;;;;;;;4987290;28;39504;-77
2021/05/07 10:13:37;;;;;;;4.38;2.10;;;;;;;;;;4971001;28;38841;-77
2021/05/07 10:16:05;;;;;;;2.30;2.10;;;;;;;;;;4986260;28;36953;-77
2021/05/07 10:18:32;;;;;;;3.45;1.80;;;;;;;;;;4986561;28;37798;-77
2021/05/07 10:21:01;;;;;;;3.88;2.08;;;;;;;;;;4989073;28;38868;-77
2021/05/07 10:23:28;;;;;;;3.20;1.90;;;;;;;;;;4969148;28;47307;-77
2021/05/07 10:25:59;;;;;;;4.15;2.05;;;;;;;;;;4987027;28;37068;-77
2021/05/07 10:28:26;;;;;;;4.88;2.78;;;;;;;;;;4988609;28;38340;-77
2021/05/07 10:31:03;;;;;;;5.30;3.28;;;;;;;;;;4969883;28;40236;-77
2021/05/07 10:33:29;;;;;;;4.03;2.67;;;;;;;;;;4970809;28;47193;-77
2021/05/07 10:35:56;;;;;;;4.47;2.78;;;;;;;;;;4988459;28;37957;-77
2021/05/07 10:38:23;;;;;;;4.30;3.40;;;;;;;;;;4985435;28;39189;-77
2021/05/07 10:41:04;;;;;;;8.52;3.45;;;;;;;;;;5005392;28;40260;-77
2021/05/07 10:43:37;;;;;;;7.97;3.22;;;;;;;;;;5008024;28;49098;-77
2021/05/07 10:46:03;;;;;;;5.63;3.55;;;;;;;;;;5006320;28;37165;-77
2021/05/07 10:48:29;;;;;;;4.93;3.78;;;;;;;;;;5008442;28;48559;-77
2021/05/07 10:50:57;;;;;;;5.20;3.53;;;;;;;;;;5006667;28;39674;-77
2021/05/07 10:53:44;;;;;;;4.18;3.22;;;;;;;;;;5004214;28;38744;-77
2021/05/07 10:56:18;;;;;;;4.35;3.10;;;;;;;;;;4990451;28;38150;-77
2021/05/07 10:58:44;;;;;;;10.00;3.78;;;;;;;;;;4986015;28;39724;-77
2021/05/07 11:01:16;;;;;;;8.95;4.03;;;;;;;;;;4984657;28;38365;-77
2021/05/07 11:03:43;;;;;;;4.13;3.00;;;;;;;;;;4987361;28;39181;-78
2021/05/07 11:06:10;;;;;;;6.38;3.78;;;;;;;;;;4984600;28;37857;-77
2021/05/07 11:08:36;;;;;;;6.30;3.10;;;;;;;;;;4986646;28;38860;-77
2021/05/07 11:11:02;;;;;;;6.63;3.70;;;;;;;;;;4985046;28;39025;-77
2021/05/07 11:13:29;;;;;;;8.85;4.32;;;;;;;;;;4968350;28;47992;-77
2021/05/07 11:15:56;;;;;;;4.90;3.80;;;;;;;;;;4985753;28;37294;-77
2021/05/07 11:18:30;;;;;;;7.30;3.72;;;;;;;;;;4969004;28;39137;-77
2021/05/07 11:20:56;;;;;;;9.23;3.65;;;;;;;;;;4986280;28;39571;-77
2021/05/07 11:23:29;;;;;;;5.80;3.72;;;;;;;;;;4969147;28;38645;-77
2021/05/07 11:25:56;;;;;;;5.50;3.03;;;;;;;;;;4968234;28;38599;-77
2021/05/07 11:28:22;;;;;;;6.20;3.22;;;;;;;;;;4977143;28;39980;-77
2021/05/07 11:30:56;;;;;;;7.18;3.50;;;;;;;;;;5005483;28;38864;-78
2021/05/07 11:33:23;;;;;;;7.10;3.92;;;;;;;;;;5004097;28;40094;-77
2021/05/07 11:36:22;;;;;;;4.22;3.15;;;;;;;;;;5005881;28;37808;-78
2021/05/07 11:38:49;;;;;;;5.28;3.63;;;;;;;;;;4937853;28;47091;-77
2021/05/07 11:41:25;;;;;;;5.63;3.72;;;;;;;;;;5006401;28;38451;-78
2021/05/07 11:43:52;;;;;;;5.93;3.78;;;;;;;;;;5008681;28;38322;-77
2021/05/07 11:46:19;;;;;;;5.38;3.90;;;;;;;;;;4992201;28;37937;-77
2021/05/07 11:48:49;;;;;;;9.07;3.63;;;;;;;;;;4972847;28;37605;-77
2021/05/07 11:51:16;;;;;;;5.40;3.30;;;;;;;;;;4971761;28;37620;-77
2021/05/07 11:53:43;;;;;;;7.25;4.20;;;;;;;;;;4973133;28;41085;-77
2021/05/07 11:56:20;;;;;;;7.18;4.10;;;;;;;;;;4989758;28;36789;-77
2021/05/07 11:58:48;;;;;;;6.38;3.63;;;;;;;;;;4972871;28;39851;-77
2021/05/07 12:01:15;;;;;;;6.57;4.28;;;;;;;;;;4987616;28;38616;-77
2021/05/07 12:03:42;;;;;;;6.43;4.20;;;;;;;;;;4988744;28;37718;-77
2021/05/07 12:06:16;;;;;;;8.35;4.38;;;;;;;;;;4988918;28;37799;-77
2021/05/07 12:08:42;;;;;;;6.63;4.32;;;;;;;;;;4988481;28;38631;-78
2021/05/07 12:11:10;;;;;;;6.07;4.00;;;;;;;;;;4971765;28;39030;-77
2021/05/07 12:13:36;;;;;;;7.07;4.00;;;;;;;;;;4989918;28;38020;-77
2021/05/07 12:16:03;;;;;;;7.38;4.75;;;;;;;;;;4988865;28;37669;-76
2021/05/07 12:18:33;;;;;;;6.75;4.38;;;;;;;;;;4971968;28;39740;-77
2021/05/07 12:21:00;;;;;;;6.63;3.53;;;;;;;;;;4993129;28;39703;-77
2021/05/07 12:23:27;;;;;;;6.15;4.25;;;;;;;;;;4973829;28;39032;-78
2021/05/07 12:25:53;;;;;;;7.70;5.05;;;;;;;;;;4974683;28;37984;-78
2021/05/07 12:28:22;;;;;;;7.57;4.95;;;;;;;;;;4993000;28;39258;-77
2021/05/07 12:30:49;;;;;;;6.35;4.63;;;;;;;;;;4992411;28;38912;-78
2021/05/07 12:33:19;;;;;;;8.38;4.45;;;;;;;;;;4974737;28;36993;-78
2021/05/07 12:35:47;;;;;;;6.70;4.40;;;;;;;;;;4995674;28;37944;-78
2021/05/07 12:38:28;;;;;;;5.97;4.00;;;;;;;;;;5012531;28;38883;-78
2021/05/07 12:40:58;;;;;;;5.30;3.75;;;;;;;;;;5012792;28;37115;-78
2021/05/07 12:43:25;;;;;;;6.30;3.00;;;;;;;;;;5013034;28;38598;-78
2021/05/07 12:45:52;;;;;;;4.25;3.22;;;;;;;;;;5013858;28;38182;-78
2021/05/07 12:48:18;;;;;;;7.03;5.03;;;;;;;;;;4994230;28;39461;-78
2021/05/07 12:50:45;;;;;;;5.85;3.95;;;;;;;;;;4990446;28;39800;-78
2021/05/07 12:53:12;;;;;;;5.18;3.67;;;;;;;;;;4990067;28;37281;-78
2021/05/07 12:55:39;;;;;;;8.30;5.18;;;;;;;;;;4982215;28;37790;-78
2021/05/07 12:58:05;;;;;;;7.32;5.88;;;;;;;;;;4970824;28;38436;-78
2021/05/07 13:00:32;;;;;;;6.10;4.78;;;;;;;;;;4971369;28;39575;-77
2021/05/07 13:03:02;;;;;;;6.05;4.68;;;;;;;;;;4973234;28;38673;-78
2021/05/07 13:05:28;;;;;;;6.53;4.85;;;;;;;;;;4968617;28;46792;-78
2021/05/07 13:07:54;;;;;;;6.55;4.43;;;;;;;;;;4971594;28;39620;-78
2021/05/07 13:10:21;;;;;;;4.70;4.28;;;;;;;;;;4981140;28;40521;-78
2021/05/07 13:12:49;;;;;;;6.47;4.82;;;;;;;;;;4994496;28;38766;-78
2021/05/07 13:15:16;;;;;;;6.38;4.10;;;;;;;;;;4997301;28;36958;-78
2021/05/07 13:17:43;;;;;;;8.63;4.00;;;;;;;;;;4974248;28;40356;-78
2021/05/07 13:20:09;;;;;;;4.82;3.97;;;;;;;;;;4973151;28;39855;-78
2021/05/07 13:22:36;;;;;;;4.88;4.10;;;;;;;;;;4974459;28;39022;-78
2021/05/07 13:25:02;;;;;;;4.40;3.10;;;;;;;;;;4973959;28;35960;-78
2021/05/07 13:27:28;;;;;;;6.25;3.22;;;;;;;;;;4992139;28;39275;-78
2021/05/07 13:29:55;;;;;;;3.30;3.00;;;;;;;;;;5010022;28;38980;-78
2021/05/07 13:32:21;;;;;;;4.20;2.60;;;;;;;;;;5007734;28;37844;-78
2021/05/07 13:34:49;;;;;;;2.90;2.30;;;;;;;;;;5009555;28;35540;-78
2021/05/07 13:37:16;;;;;;;5.20;2.70;;;;;;;;;;5002068;28;40912;-78
2021/05/07 13:39:42;;;;;;;5.32;3.17;;;;;;;;;;4989483;28;39426;-78
2021/05/07 13:42:09;;;;;;;3.97;2.78;;;;;;;;;;4991127;28;38481;-78
2021/05/07 13:44:35;;;;;;;4.40;2.42;;;;;;;;;;4987970;28;37721;-78
2021/05/07 13:47:01;;;;;;;3.60;2.67;;;;;;;;;;4989816;28;39760;-78
2021/05/07 13:49:28;;;;;;;3.88;1.80;;;;;;;;;;4972846;28;47227;-78
2021/05/07 13:51:55;;;;;;;5.05;2.47;;;;;;;;;;4989971;28;39048;-78
2021/05/07 13:54:22;;;;;;;3.30;2.03;;;;;;;;;;4989293;28;38534;-77
2021/05/07 13:56:52;;;;;;;4.20;2.38;;;;;;;;;;4988920;28;39217;-77
2021/05/07 13:59:19;;;;;;;3.35;1.88;;;;;;;;;;4990008;28;38857;-77
2021/05/07 14:01:47;;;;;;;5.45;2.17;;;;;;;;;;5001484;28;38711;-78
2021/05/07 14:04:13;;;;;;;2.90;1.60;;;;;;;;;;5009656;28;38496;-78
2021/05/07 14:06:43;;;;;;;4.22;2.38;;;;;;;;;;5010606;28;38400;-77
2021/05/07 14:09:10;;;;;;;2.92;2.17;;;;;;;;;;5008672;28;37500;-77
2021/05/07 14:11:37;;;;;;;3.72;1.95;;;;;;;;;;5008065;28;36884;-77
2021/05/07 14:14:11;;;;;;;2.70;1.83;;;;;;;;;;5009978;28;37316;-77
2021/05/07 14:16:38;;;;;;;2.83;1.50;;;;;;;;;;4994789;28;39240;-78
2021/05/07 14:19:05;;;;;;;5.05;2.25;;;;;;;;;;4994123;28;39673;-77
2021/05/07 14:21:32;;;;;;;4.47;1.88;;;;;;;;;;4993492;28;39264;-77
2021/05/07 14:23:59;;;;;;;3.65;1.90;;;;;;;;;;4992930;28;36882;-78
2021/05/07 14:26:25;;;;;;;4.32;2.15;;;;;;;;;;4974602;28;38151;-77
2021/05/07 14:28:52;;;;;;;3.78;2.80;;;;;;;;;;4991908;28;38470;-78
2021/05/07 14:31:19;;;;;;;6.43;2.70;;;;;;;;;;4972704;28;36963;-77
2021/05/07 14:33:45;;;;;;;5.70;2.50;;;;;;;;;;4975916;28;37252;-78
2021/05/07 14:36:12;;;;;;;5.88;2.55;;;;;;;;;;5006623;28;38872;-79
2021/05/07 14:38:39;;;;;;;6.15;3.13;;;;;;;;;;5009811;28;38351;-79
2021/05/07 14:41:05;;;;;;;3.42;2.42;;;;;;;;;;5009726;28;36883;-79
2021/05/07 14:43:32;;;;;;;5.57;2.55;;;;;;;;;;5007781;28;36381;-79
2021/05/07 14:45:59;;;;;;;6.00;2.22;;;;;;;;;;5009766;28;37702;-79
2021/05/07 14:48:25;;;;;;;6.18;3.20;;;;;;;;;;5007791;28;37360;-78