Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:50;;;;;;;121.78;22.38;;;;;;;1.98;100.00;101088.75;6279292;28;20067;-71
2021/11/19 00:04:52;;;;;;;104.30;24.05;;;;;;;2.08;100.00;101084.34;6296754;28;20044;-71
2021/11/19 00:07:53;;;;;;;203.98;24.83;;;;;;;2.01;100.00;101083.56;6295976;28;20049;-70
2021/11/19 00:11:00;;;;;;;123.28;24.73;;;;;;;2.08;100.00;101082.66;6295721;28;20048;-71
2021/11/19 00:14:06;;;;;;;123.65;21.38;;;;;;;2.13;100.00;101093.75;6295701;28;20044;-71
2021/11/19 00:17:08;;;;;;;155.80;22.33;;;;;;;2.07;100.00;101088.66;6296725;28;20434;-70
2021/11/19 00:20:13;;;;;;;128.30;23.38;;;;;;;1.99;100.00;101082.72;6296400;28;20052;-70
2021/11/19 00:23:15;;;;;;;89.20;21.23;;;;;;;2.06;100.00;101080.94;6295051;28;20094;-70
2021/11/19 00:26:16;;;;;;;139.40;25.10;;;;;;;1.99;100.00;101072.41;6294973;28;20041;-71
2021/11/19 00:29:17;;;;;;;109.63;24.42;;;;;;;2.08;100.00;101071.47;6296616;28;20080;-71
2021/11/19 00:32:19;;;;;;;128.85;24.08;;;;;;;2.11;100.00;101076.59;6296581;28;20052;-70
2021/11/19 00:35:21;;;;;;;103.55;26.13;;;;;;;2.12;100.00;101088.59;6296904;28;20075;-70
2021/11/19 00:38:21;;;;;;;141.90;26.50;;;;;;;2.14;100.00;101085.16;6295119;28;20053;-70
2021/11/19 00:41:23;;;;;;;116.70;24.95;;;;;;;2.24;100.00;101079.91;6296600;28;20045;-70
2021/11/19 00:44:24;;;;;;;109.73;26.53;;;;;;;2.31;100.00;101066.09;6295883;28;20041;-71
2021/11/19 00:47:25;;;;;;;136.13;24.85;;;;;;;2.33;100.00;101067.78;6296200;28;20280;-70
2021/11/19 00:50:32;;;;;;;138.45;26.35;;;;;;;2.36;100.00;101049.72;6296265;28;20040;-71
2021/11/19 00:53:35;;;;;;;109.30;26.88;;;;;;;2.32;100.00;101042.03;6296510;28;20056;-70
2021/11/19 00:56:50;;;;;;;152.23;28.33;;;;;;;2.33;100.00;101038.63;6294971;28;20110;-70
2021/11/19 00:59:51;;;;;;;97.28;25.25;;;;;;;2.40;100.00;101035.94;6295118;28;20048;-71
2021/11/19 01:02:52;;;;;;;172.02;25.17;;;;;;;2.26;100.00;101019.78;6296010;28;20044;-71
2021/11/19 01:05:55;;;;;;;178.68;26.55;;;;;;;2.31;100.00;101012.88;6296086;28;20048;-70
2021/11/19 01:08:57;;;;;;;92.70;21.52;;;;;;;2.31;100.00;101007.72;6296154;28;20139;-70
2021/11/19 01:12:00;;;;;;;115.03;26.60;;;;;;;2.27;100.00;101010.34;6296293;28;20063;-71
2021/11/19 01:15:04;;;;;;;;;;;;;;;2.30;100.00;101006.00;6296921;28;20037;-71
2021/11/19 01:18:14;;;;;;;120.15;24.70;;;;;;;2.37;100.00;101009.38;6295883;28;19926;-70
2021/11/19 01:21:43;;;;;;;145.98;25.52;;;;;;;2.37;100.00;101004.22;6296022;28;20043;-70
2021/11/19 01:24:44;;;;;;;159.93;27.40;;;;;;;2.47;100.00;101010.97;6292948;28;20459;-69
2021/11/19 01:27:46;;;;;;;136.57;24.83;;;;;;;2.54;100.00;101014.31;6277925;28;20052;-69
2021/11/19 01:30:57;;;;;;;167.55;29.27;;;;;;;2.52;100.00;101021.22;6294734;28;20051;-69
2021/11/19 01:33:58;;;;;;;148.52;28.25;;;;;;;2.88;100.00;101024.16;6295861;28;20485;-68
2021/11/19 01:36:59;;;;;;;130.45;26.05;;;;;;;2.92;100.00;101028.41;6295545;28;20052;-68
2021/11/19 01:40:00;;;;;;;148.82;27.88;;;;;;;3.03;100.00;101018.81;6295918;28;20040;-68
2021/11/19 01:43:06;;;;;;;139.38;26.88;;;;;;;2.72;100.00;101028.66;6294767;28;20132;-68
2021/11/19 01:46:09;;;;;;;178.38;26.38;;;;;;;2.61;100.00;101028.81;6295714;28;20374;-68
2021/11/19 01:49:10;;;;;;;158.82;26.73;;;;;;;2.48;100.00;101015.25;6294359;28;20049;-68
2021/11/19 01:52:19;;;;;;;147.65;23.65;;;;;;;2.44;100.00;101007.56;6277850;28;20076;-68
2021/11/19 01:55:27;;;;;;;171.10;25.67;;;;;;;2.42;100.00;100999.84;6295417;28;20473;-68
2021/11/19 01:58:34;;;;;;;151.23;25.55;;;;;;;2.41;100.00;100983.56;6297764;28;20051;-68
2021/11/19 02:01:48;;;;;;;98.05;24.58;;;;;;;2.41;100.00;100988.72;6299985;28;20040;-71
2021/11/19 02:04:57;;;;;;;112.88;24.52;;;;;;;2.46;100.00;101000.69;6298607;28;20072;-70
2021/11/19 02:08:03;;;;;;;158.95;27.50;;;;;;;2.48;100.00;101007.50;6298228;28;20037;-69
2021/11/19 02:11:36;;;;;;;119.20;26.92;;;;;;;2.45;100.00;101005.00;6298106;28;20128;-69
2021/11/19 02:15:03;;;;;;;183.07;28.92;;;;;;;2.50;100.00;100997.19;6299830;28;20064;-70
2021/11/19 02:18:12;;;;;;;150.90;28.95;;;;;;;2.55;100.00;101003.13;6283083;28;20455;-69
2021/11/19 02:21:21;;;;;;;146.95;25.35;;;;;;;2.61;100.00;100997.91;6299255;28;20049;-69
2021/11/19 02:24:26;;;;;;;148.52;27.60;;;;;;;2.57;100.00;100989.38;6299584;28;20040;-70
2021/11/19 02:27:39;;;;;;;114.45;24.75;;;;;;;2.56;100.00;100995.38;6299110;28;20048;-69
2021/11/19 02:30:54;;;;;;;68.13;24.80;;;;;;;2.57;100.00;100983.34;6299408;28;20045;-70
2021/11/19 02:33:58;;;;;;;176.43;27.52;;;;;;;2.53;100.00;100989.41;6298124;28;20047;-68
2021/11/19 02:37:07;;;;;;;171.80;30.13;;;;;;;2.50;100.00;100997.19;6298796;28;20060;-69
2021/11/19 02:40:17;;;;;;;123.93;27.88;;;;;;;2.59;100.00;101003.09;6299144;28;20045;-69
2021/11/19 02:43:26;;;;;;;107.72;24.60;;;;;;;2.61;100.00;101019.38;6297648;28;20449;-69
2021/11/19 02:46:32;;;;;;;84.72;28.58;;;;;;;2.57;100.00;101009.09;6298798;28;20040;-69
2021/11/19 02:49:32;;;;;;;111.60;26.88;;;;;;;2.52;100.00;100998.03;6298754;28;20047;-69
2021/11/19 02:52:37;;;;;;;96.25;27.60;;;;;;;2.52;100.00;100978.25;6298790;28;20052;-69
2021/11/19 02:55:42;;;;;;;143.15;29.08;;;;;;;2.56;100.00;100979.09;6298556;28;20048;-69
2021/11/19 02:58:52;;;;;;;103.07;28.10;;;;;;;2.58;100.00;100987.63;6298617;28;20127;-69
2021/11/19 03:02:03;;;;;;;86.55;27.52;;;;;;;2.50;100.00;100981.72;6297393;28;20051;-70
2021/11/19 03:05:10;;;;;;;86.85;27.27;;;;;;;2.52;100.00;100970.53;6298556;28;20036;-69
2021/11/19 03:08:11;;;;;;;66.47;25.73;;;;;;;2.49;100.00;100968.00;6298010;28;20045;-69
2021/11/19 03:11:13;;;;;;;68.82;26.33;;;;;;;2.40;100.00;100963.81;6297185;28;20123;-69
2021/11/19 03:14:15;;;;;;;58.42;26.60;;;;;;;2.44;100.00;100969.78;6298297;28;20534;-70
2021/11/19 03:17:19;;;;;;;62.13;26.77;;;;;;;2.49;100.00;100961.97;6298108;28;20060;-69
2021/11/19 03:20:22;;;;;;;62.97;27.00;;;;;;;2.44;100.00;100946.59;6298085;28;20500;-69
2021/11/19 03:23:23;;;;;;;74.35;29.20;;;;;;;2.47;100.00;100938.84;6297997;28;20044;-69
2021/11/19 03:26:25;;;;;;;65.97;26.83;;;;;;;2.44;100.00;100940.59;6297780;28;20047;-69
2021/11/19 03:29:27;;;;;;;58.35;26.80;;;;;;;2.38;100.00;100928.66;6264128;28;20060;-69
2021/11/19 03:32:30;;;;;;;52.40;24.17;;;;;;;2.32;100.00;100936.44;6296640;28;20045;-70
2021/11/19 03:35:31;;;;;;;55.15;26.08;;;;;;;2.30;100.00;100928.72;6297843;28;20070;-69
2021/11/19 03:38:34;;;;;;;62.20;29.00;;;;;;;2.30;100.00;100940.75;6296258;28;20579;-70
2021/11/19 03:41:37;;;;;;;57.45;25.05;;;;;;;2.32;100.00;100952.75;6296468;28;20058;-69
2021/11/19 03:44:42;;;;;;;54.58;25.00;;;;;;;2.29;100.00;100952.81;6296841;28;20094;-69
2021/11/19 03:47:46;;;;;;;54.08;24.63;;;;;;;2.24;100.00;100933.13;6296081;28;20044;-69
2021/11/19 03:51:00;;;;;;;59.50;26.35;;;;;;;2.25;100.00;100925.38;6297490;28;20048;-69
2021/11/19 03:54:01;;;;;;;58.08;28.25;;;;;;;2.18;100.00;100924.63;6297229;28;20515;-70
2021/11/19 03:57:03;;;;;;;47.58;24.60;;;;;;;2.19;100.00;100939.19;6297320;28;20071;-69
2021/11/19 04:00:19;;;;;;;56.03;26.33;;;;;;;2.22;100.00;100931.44;6297152;28;20049;-69
2021/11/19 04:03:21;;;;;;;50.53;25.38;;;;;;;2.22;100.00;100927.97;6297041;28;20040;-70
2021/11/19 04:06:23;;;;;;;63.85;25.48;;;;;;;2.27;100.00;100913.34;6295994;28;20043;-69
2021/11/19 04:09:23;;;;;;;50.60;24.40;;;;;;;2.20;100.00;100906.53;6297117;28;20079;-69
2021/11/19 04:12:24;;;;;;;49.00;24.23;;;;;;;2.12;100.00;100893.78;6279151;28;20045;-69
2021/11/19 04:15:30;;;;;;;56.85;25.17;;;;;;;2.16;100.00;100892.88;6297020;28;20136;-69
2021/11/19 04:18:32;;;;;;;54.78;24.35;;;;;;;2.03;100.00;100891.31;6295260;28;20045;-69
2021/11/19 04:21:33;;;;;;;48.05;24.48;;;;;;;2.10;100.00;100895.53;6294565;28;20048;-70
2021/11/19 04:24:42;;;;;;;51.55;23.75;;;;;;;2.15;100.00;100904.03;6295589;28;20522;-71
2021/11/19 04:27:43;;;;;;;51.33;22.58;;;;;;;2.16;100.00;100910.03;6296742;28;20546;-70
2021/11/19 04:30:46;;;;;;;47.75;24.33;;;;;;;2.13;100.00;100915.22;6297053;28;20465;-70
2021/11/19 04:33:49;;;;;;;44.55;23.45;;;;;;;2.13;100.00;100902.38;6295549;28;20540;-70
2021/11/19 04:36:50;;;;;;;43.75;23.75;;;;;;;2.11;100.00;100919.56;6296575;28;20410;-70
2021/11/19 04:39:51;;;;;;;44.78;24.60;;;;;;;2.11;100.00;100906.69;6278818;28;20052;-70
2021/11/19 04:42:52;;;;;;;46.13;23.38;;;;;;;2.04;100.00;100910.19;6296741;28;20047;-70
2021/11/19 04:45:54;;;;;;;48.72;23.30;;;;;;;2.12;100.00;100903.22;6296937;28;20473;-70
2021/11/19 04:48:55;;;;;;;42.88;22.88;;;;;;;2.05;100.00;100902.44;6305916;28;20056;-70
2021/11/19 04:51:56;;;;;;;51.10;23.23;;;;;;;1.96;100.00;100898.28;6311625;28;20052;-70
2021/11/19 04:54:57;;;;;;;44.90;23.38;;;;;;;1.95;100.00;100903.44;6321679;28;20047;-69
2021/11/19 04:57:58;;;;;;;42.47;22.42;;;;;;;2.01;100.00;100886.19;6298797;28;20080;-70
2021/11/19 05:01:07;;;;;;;43.22;22.65;;;;;;;1.93;100.00;100876.84;6300643;28;20043;-69
2021/11/19 05:04:09;;;;;;;44.38;22.33;;;;;;;1.86;100.00;100870.09;6307712;28;20166;-69
2021/11/19 05:07:09;;;;;;;42.88;23.10;;;;;;;1.90;100.00;100875.19;6321424;28;20048;-69
2021/11/19 05:10:11;;;;;;;42.85;22.38;;;;;;;1.86;100.00;100880.38;6303415;28;20068;-69
2021/11/19 05:13:13;;;;;;;48.07;24.37;;;;;;;1.79;100.00;100880.47;6321412;28;20522;-69
2021/11/19 05:16:14;;;;;;;47.13;24.00;;;;;;;1.73;100.00;100874.50;6308338;28;20049;-70
2021/11/19 05:19:17;;;;;;;50.15;24.00;;;;;;;1.76;100.00;100884.78;6295125;28;20059;-71
2021/11/19 05:22:18;;;;;;;49.53;23.20;;;;;;;1.87;100.00;100892.38;6278696;28;20069;-71
2021/11/19 05:25:23;;;;;;;39.67;21.88;;;;;;;1.82;100.00;100895.00;6296133;28;20068;-70
2021/11/19 05:28:25;;;;;;;43.92;22.70;;;;;;;1.77;100.00;100899.34;6296214;28;20469;-71
2021/11/19 05:31:26;;;;;;;42.30;20.05;;;;;;;1.80;100.00;100913.03;6296937;28;20125;-71
2021/11/19 05:34:27;;;;;;;35.35;19.30;;;;;;;1.81;100.00;100895.88;6299302;28;20048;-71
2021/11/19 05:37:28;;;;;;;42.47;21.73;;;;;;;1.72;100.00;100890.84;6305012;28;20049;-71
2021/11/19 05:40:29;;;;;;;38.78;20.70;;;;;;;1.76;100.00;100893.34;6314589;28;20036;-71
2021/11/19 05:43:30;;;;;;;38.80;19.80;;;;;;;1.68;100.00;100872.00;6319637;28;20086;-71
2021/11/19 05:46:39;;;;;;;40.55;20.27;;;;;;;1.59;100.00;100872.13;6323659;28;20127;-71
2021/11/19 05:49:41;;;;;;;42.28;21.30;;;;;;;1.58;100.00;100896.97;6323810;28;20127;-71
2021/11/19 05:52:42;;;;;;;38.78;22.08;;;;;;;1.61;100.00;100886.66;6324185;28;20043;-72
2021/11/19 05:55:45;;;;;;;41.08;21.23;;;;;;;1.57;100.00;100894.44;6305659;28;20044;-71
2021/11/19 05:58:46;;;;;;;38.47;21.50;;;;;;;1.64;100.00;100892.63;6323490;28;20044;-72
2021/11/19 06:01:47;;;;;;;37.88;18.48;;;;;;;1.59;100.00;100892.69;6323533;28;20063;-72
2021/11/19 10:26:30;;;;;;;25.00;15.63;;;;;;;6.14;100.00;100779.19;6343731;27;20381;-72
2021/11/19 10:29:44;;;;;;;24.65;14.30;;;;;;;6.31;100.00;100771.72;6343603;28;20492;-72
2021/11/19 10:32:46;;;;;;;27.63;14.70;;;;;;;6.41;100.00;100782.63;6320100;28;20072;-73
2021/11/19 10:36:01;;;;;;;26.93;13.70;;;;;;;6.39;100.00;100776.66;6318427;28;20040;-73
2021/11/19 10:39:59;;;;;;;29.48;13.52;;;;;;;6.38;100.00;100777.53;6318148;28;20272;-73
2021/11/19 10:43:37;;;;;;;22.75;13.63;;;;;;;6.38;100.00;100770.63;6268301;28;20110;-73
2021/11/19 10:47:04;;;;;;;22.98;13.43;;;;;;;6.42;100.00;100755.81;6314208;28;20060;-73
2021/11/19 10:50:35;;;;;;;21.02;13.07;;;;;;;6.48;100.00;100747.81;6299315;28;20495;-73
2021/11/19 10:53:57;;;;;;;23.30;12.90;;;;;;;6.62;100.00;100743.03;6310513;28;20138;-73
2021/11/19 10:57:10;;;;;;;21.50;12.73;;;;;;;6.68;100.00;100759.31;6316708;28;20048;-73
2021/11/19 11:00:17;;;;;;;23.63;13.27;;;;;;;6.59;100.00;100750.94;6317681;28;20123;-73
2021/11/19 11:03:21;;;;;;;26.00;14.10;;;;;;;6.73;100.00;100757.38;6316545;28;20475;-73
2021/11/19 11:07:13;;;;;;;19.98;13.40;;;;;;;6.69;100.00;100746.25;6317607;28;20040;-73
2021/11/19 11:10:16;;;;;;;23.00;13.60;;;;;;;6.78;100.00;100750.31;6282596;28;20415;-73
2021/11/19 11:13:20;;;;;;;20.88;12.80;;;;;;;6.79;100.00;100752.00;6327783;28;20035;-72
2021/11/19 11:16:21;;;;;;;21.08;12.25;;;;;;;6.71;100.00;100760.03;6331056;28;20069;-72
2021/11/19 11:19:26;;;;;;;22.60;13.30;;;;;;;6.67;100.00;100768.81;6327173;28;20031;-72
2021/11/19 11:22:34;;;;;;;24.45;12.82;;;;;;;6.69;100.00;100774.78;6342518;28;20040;-73
2021/11/19 11:25:36;;;;;;;20.27;12.25;;;;;;;6.71;100.00;100767.81;6328786;28;20073;-72
2021/11/19 11:28:39;;;;;;;19.73;12.48;;;;;;;6.80;100.00;100761.47;6303752;28;20044;-72
2021/11/19 11:32:37;;;;;;;19.70;11.75;;;;;;;6.77;100.00;100774.53;6300164;28;20063;-73
2021/11/19 11:35:45;;;;;;;23.42;13.63;;;;;;;6.78;100.00;100766.72;6269992;28;20504;-73
2021/11/19 11:39:16;;;;;;;22.98;13.20;;;;;;;6.85;100.00;100757.81;6256974;28;20049;-73
2021/11/19 11:42:32;;;;;;;26.38;17.13;;;;;;;6.96;100.00;100757.47;6325261;28;20040;-72
2021/11/19 11:45:40;;;;;;;21.30;13.60;;;;;;;6.96;100.00;100765.25;6310854;28;20127;-72
2021/11/19 11:48:53;;;;;;;21.27;12.63;;;;;;;7.03;100.00;100758.09;6315747;28;20028;-72
2021/11/19 11:52:15;;;;;;;21.38;12.18;;;;;;;7.10;100.00;100727.56;6304021;28;20044;-72
2021/11/19 11:55:20;;;;;;;20.17;11.98;;;;;;;7.15;100.00;100726.50;6311114;28;20045;-72
2021/11/19 11:58:41;;;;;;;22.02;11.98;;;;;;;7.16;100.00;100729.94;6320537;28;20044;-72
2021/11/19 12:01:49;;;;;;;19.90;12.65;;;;;;;7.20;100.00;100750.53;6318756;28;20032;-73
2021/11/19 12:05:20;;;;;;;30.05;12.77;;;;;;;7.19;100.00;100743.66;6307840;28;20133;-74
2021/11/19 12:08:54;;;;;;;21.42;12.45;;;;;;;7.18;100.00;100743.72;6303718;28;20136;-72
2021/11/19 12:12:38;;;;;;;19.55;11.98;;;;;;;7.20;100.00;100727.16;6304490;28;20067;-73
2021/11/19 12:15:56;;;;;;;24.17;11.55;;;;;;;7.28;100.00;100719.13;6323271;28;20063;-73
2021/11/19 12:19:32;;;;;;;18.30;11.98;;;;;;;7.32;100.00;100720.69;6323121;28;20044;-73
2021/11/19 12:22:39;;;;;;;23.02;13.40;;;;;;;7.38;100.00;100730.00;6324278;28;20407;-73
2021/11/19 12:25:58;;;;;;;20.08;12.48;;;;;;;7.47;100.00;100721.88;6312965;28;20158;-73
2021/11/19 12:29:10;;;;;;;19.73;11.45;;;;;;;7.45;100.00;100719.34;6306029;28;20044;-73
2021/11/19 12:32:32;;;;;;;17.73;10.80;;;;;;;7.46;100.00;100739.22;6315625;28;20120;-73
2021/11/19 12:35:50;;;;;;;21.27;12.00;;;;;;;7.40;100.00;100733.41;6307527;28;20506;-72
2021/11/19 12:39:00;;;;;;;17.90;11.27;;;;;;;7.45;100.00;100731.47;6296645;28;20086;-73
2021/11/19 12:42:19;;;;;;;17.35;10.65;;;;;;;7.46;100.00;100733.19;6297267;28;20498;-73
2021/11/19 12:45:34;;;;;;;24.70;12.27;;;;;;;7.42;100.00;100731.59;6298480;28;20067;-70
2021/11/19 12:49:21;;;;;;;19.17;11.75;;;;;;;7.43;100.00;100730.69;6297211;28;20504;-72
2021/11/19 12:52:31;;;;;;;32.78;15.93;;;;;;;7.43;100.00;100728.94;6298723;28;20032;-72
2021/11/19 12:56:16;;;;;;;20.90;11.30;;;;;;;7.45;100.00;100723.69;6297053;28;20044;-72
2021/11/19 12:59:38;;;;;;;23.70;12.98;;;;;;;7.58;100.00;100721.50;6292618;28;20053;-72
2021/11/19 13:02:46;;;;;;;16.65;11.20;;;;;;;7.54;100.00;100725.09;6297955;28;20101;-71
2021/11/19 13:06:12;;;;;;;17.92;10.98;;;;;;;7.67;100.00;100711.56;6297903;28;20097;-72
2021/11/19 13:09:13;;;;;;;40.03;19.55;;;;;;;7.79;100.00;100712.84;6297883;28;20063;-72
2021/11/19 13:12:36;;;;;;;22.00;13.07;;;;;;;7.84;100.00;100702.28;6297742;28;20063;-71
2021/11/19 13:15:40;;;;;;;;;;;;;;;7.92;100.00;100704.59;6298143;28;20048;-71
2021/11/19 13:18:44;;;;;;;21.98;12.35;;;;;;;7.84;100.00;100700.56;6297645;28;19921;-71
2021/11/19 13:21:46;;;;;;;19.27;11.68;;;;;;;7.84;100.00;100694.47;6297925;28;20044;-71
2021/11/19 13:24:57;;;;;;;22.27;11.70;;;;;;;7.85;100.00;100693.59;6296123;28;20052;-72
2021/11/19 13:28:00;;;;;;;19.38;10.85;;;;;;;7.77;100.00;100693.88;6297277;28;20037;-72
2021/11/19 13:31:19;;;;;;;19.70;11.70;;;;;;;7.72;100.00;100693.22;6296061;28;20036;-72
2021/11/19 13:34:26;;;;;;;20.63;11.27;;;;;;;7.71;100.00;100698.47;6297287;28;20050;-72
2021/11/19 13:37:53;;;;;;;18.80;10.77;;;;;;;7.72;100.00;100701.03;6297199;28;20503;-73
2021/11/19 13:41:24;;;;;;;17.20;10.98;;;;;;;7.75;100.00;100713.88;6297041;28;20496;-72
2021/11/19 13:44:59;;;;;;;18.17;10.98;;;;;;;7.74;100.00;100711.34;6297091;28;20089;-72
2021/11/19 13:48:15;;;;;;;23.58;13.18;;;;;;;7.70;100.00;100717.56;6295860;28;20393;-72
2021/11/19 13:51:25;;;;;;;25.20;15.27;;;;;;;7.65;100.00;100715.13;6311961;28;20044;-72
2021/11/19 13:54:25;;;;;;;20.63;13.35;;;;;;;7.65;100.00;100692.59;6322070;28;20056;-72
2021/11/19 13:57:38;;;;;;;17.98;12.07;;;;;;;7.76;100.00;100693.94;6304645;28;20444;-72
2021/11/19 14:00:56;;;;;;;18.30;11.20;;;;;;;7.73;100.00;100683.69;6296865;28;20475;-72
2021/11/19 14:03:58;;;;;;;17.95;11.98;;;;;;;7.69;100.00;100689.91;6304707;28;20041;-72
2021/11/19 14:06:58;;;;;;;17.63;11.43;;;;;;;7.77;100.00;100693.88;6296877;28;20064;-72
2021/11/19 14:10:02;;;;;;;18.75;12.35;;;;;;;7.78;100.00;100699.91;6295636;28;20049;-72
2021/11/19 14:13:14;;;;;;;27.90;15.43;;;;;;;7.83;100.00;100698.84;6296654;28;20499;-72
2021/11/19 14:16:27;;;;;;;20.67;12.07;;;;;;;7.81;100.00;100708.44;6295622;28;20037;-71
2021/11/19 14:22:52;;;;;;;20.42;10.90;;;;;;;7.84;100.00;100705.75;6296553;28;20067;-71
2021/11/19 14:26:00;;;;;;;21.05;12.98;;;;;;;7.88;100.00;100702.09;6296350;28;20093;-72
2021/11/19 14:29:08;;;;;;;22.95;13.93;;;;;;;7.79;100.00;100702.47;6296630;28;20094;-72
2021/11/19 14:32:11;;;;;;;21.42;13.68;;;;;;;7.62;100.00;100712.69;6295203;28;20040;-72
2021/11/19 14:35:18;;;;;;;;;;;;;;;7.35;100.00;100709.34;6317005;28;20047;-70
2021/11/19 14:38:41;;;;;;;25.83;12.57;;;;;;;7.24;100.00;100710.59;6321459;28;20260;-71
2021/11/19 14:42:01;;;;;;;22.83;13.90;;;;;;;7.05;100.00;100720.78;6321523;28;20036;-71
2021/11/19 14:45:16;;;;;;;21.40;13.52;;;;;;;6.81;100.00;100730.28;6320185;28;20040;-71
2021/11/19 14:48:33;;;;;;;36.75;16.83;;;;;;;6.66;100.00;100723.03;6320933;28;20066;-71
2021/11/19 14:51:42;;;;;;;42.22;21.35;;;;;;;6.68;100.00;100720.41;6321268;28;20384;-72
2021/11/19 14:54:46;;;;;;;32.30;19.08;;;;;;;6.67;100.00;100727.31;6320256;28;20061;-72
2021/11/19 14:57:57;;;;;;;46.40;22.42;;;;;;;6.62;100.00;100729.22;6321418;28;20044;-72
2021/11/19 15:01:03;;;;;;;31.25;19.65;;;;;;;6.62;100.00;100729.22;6322130;28;20503;-72
2021/11/19 15:04:18;;;;;;;26.42;15.40;;;;;;;6.59;100.00;100721.53;6324682;28;20043;-72
2021/11/19 15:07:27;;;;;;;30.20;16.45;;;;;;;6.60;100.00;100723.25;6325821;28;20403;-72
2021/11/19 15:10:29;;;;;;;48.90;25.38;;;;;;;6.59;100.00;100717.22;6325994;28;20412;-72
2021/11/19 15:13:52;;;;;;;50.22;27.17;;;;;;;6.62;100.00;100724.88;6325756;28;20040;-71
2021/11/19 15:16:53;;;;;;;31.60;19.70;;;;;;;6.64;100.00;100717.91;6325781;28;20123;-71
2021/11/19 15:20:21;;;;;;;31.70;18.10;;;;;;;6.62;100.00;100721.44;6325630;28;20058;-71
2021/11/19 15:23:27;;;;;;;27.00;16.45;;;;;;;6.62;100.00;100717.09;6317205;28;20135;-71
2021/11/19 15:26:31;;;;;;;23.55;15.30;;;;;;;6.59;100.00;100709.44;6325357;28;20044;-71
2021/11/19 15:29:31;;;;;;;32.55;15.73;;;;;;;6.62;100.00;100709.31;6324327;28;20040;-70
2021/11/19 15:32:38;;;;;;;29.67;17.23;;;;;;;6.70;100.00;100703.03;6325164;28;20072;-72
2021/11/19 15:35:39;;;;;;;33.45;18.23;;;;;;;6.65;100.00;100705.78;6324225;28;20475;-71
2021/11/19 15:38:43;;;;;;;22.85;13.77;;;;;;;6.65;100.00;100713.53;6325175;28;20051;-71
2021/11/19 15:41:47;;;;;;;30.15;13.95;;;;;;;6.55;100.00;100717.38;6325176;28;20057;-71
2021/11/19 15:44:51;;;;;;;24.00;13.82;;;;;;;6.57;100.00;100708.66;6324948;28;20040;-71
2021/11/19 15:47:51;;;;;;;26.45;15.40;;;;;;;6.51;100.00;100706.25;6324958;28;20036;-71
2021/11/19 15:50:53;;;;;;;46.60;23.90;;;;;;;6.49;100.00;100702.03;6310734;28;20036;-71
2021/11/19 15:54:22;;;;;;;59.83;28.15;;;;;;;6.43;100.00;100710.84;6298485;28;20053;-72
2021/11/19 15:57:39;;;;;;;53.75;25.63;;;;;;;6.45;100.00;100715.09;6296206;28;20056;-72
2021/11/19 16:00:41;;;;;;;42.42;20.85;;;;;;;6.38;100.00;100713.59;6332128;28;20047;-71
2021/11/19 16:03:42;;;;;;;36.13;17.92;;;;;;;6.40;100.00;100703.16;6299070;28;20404;-72
2021/11/19 16:06:53;;;;;;;40.47;21.25;;;;;;;6.25;100.00;100701.94;6299229;28;20059;-71
2021/11/19 16:10:12;;;;;;;36.45;20.15;;;;;;;6.20;100.00;100707.28;6299123;28;20044;-71
2021/11/19 16:13:25;;;;;;;34.50;19.25;;;;;;;6.30;100.00;100715.59;6297763;28;20044;-70
2021/11/19 16:16:31;;;;;;;34.65;19.45;;;;;;;6.30;100.00;100705.25;6297775;28;20051;-71
2021/11/19 16:19:33;;;;;;;48.45;21.17;;;;;;;6.24;100.00;100706.28;6298963;28;20040;-71
2021/11/19 16:22:34;;;;;;;39.80;20.33;;;;;;;6.17;100.00;100709.94;6298769;28;20123;-73
2021/11/19 16:25:36;;;;;;;38.22;19.67;;;;;;;6.18;100.00;100703.03;6298605;28;20058;-72
2021/11/19 16:28:37;;;;;;;38.75;21.10;;;;;;;6.20;100.00;100698.66;6298642;28;20124;-72
2021/11/19 16:31:39;;;;;;;37.88;19.08;;;;;;;6.19;100.00;100699.53;6297487;28;20500;-71
2021/11/19 16:34:40;;;;;;;28.58;16.63;;;;;;;6.14;100.00;100699.69;6298528;28;20561;-71
2021/11/19 16:37:42;;;;;;;30.15;17.52;;;;;;;6.17;100.00;100703.94;6280604;28;20070;-72
2021/11/19 16:40:48;;;;;;;30.20;17.55;;;;;;;6.13;100.00;100710.09;6298399;28;20488;-72
2021/11/19 16:43:49;;;;;;;33.35;19.83;;;;;;;6.08;100.00;100709.41;6296967;28;20048;-72
2021/11/19 16:46:51;;;;;;;32.80;17.70;;;;;;;6.03;100.00;100706.94;6297000;28;20044;-72
2021/11/19 16:49:52;;;;;;;27.20;17.98;;;;;;;5.96;100.00;100701.13;6298134;28;20075;-72
2021/11/19 16:52:53;;;;;;;43.30;25.70;;;;;;;5.92;100.00;100696.91;6296832;28;20094;-71
2021/11/19 16:55:54;;;;;;;56.30;25.40;;;;;;;5.95;100.00;100693.38;6296755;28;20550;-71
2021/11/19 16:58:55;;;;;;;39.90;20.45;;;;;;;6.00;100.00;100700.13;6296803;28;20037;-72
2021/11/19 17:01:56;;;;;;;48.40;22.45;;;;;;;6.00;100.00;100697.53;6296604;28;20040;-71
2021/11/19 17:04:58;;;;;;;35.22;20.83;;;;;;;5.99;100.00;100698.44;6297594;28;20468;-72
2021/11/19 17:08:01;;;;;;;39.88;20.75;;;;;;;6.01;100.00;100700.97;6280417;28;20044;-72
2021/11/19 17:11:03;;;;;;;33.60;19.55;;;;;;;6.01;100.00;100713.91;6297529;28;20048;-72
2021/11/19 17:14:04;;;;;;;29.23;17.20;;;;;;;5.96;100.00;100700.28;6297533;28;20411;-71
2021/11/19 17:17:08;;;;;;;31.77;18.13;;;;;;;5.98;100.00;100696.75;6279786;28;20399;-71
2021/11/19 17:20:09;;;;;;;28.73;16.30;;;;;;;6.02;100.00;100708.69;6297455;28;20123;-73
2021/11/19 17:23:10;;;;;;;37.17;18.17;;;;;;;6.13;100.00;100686.78;6296464;28;20032;-72
2021/11/19 17:26:12;;;;;;;34.67;17.83;;;;;;;6.07;100.00;100684.38;6279542;28;20037;-72
2021/11/19 17:29:34;;;;;;;40.87;21.23;;;;;;;6.03;100.00;100692.28;6279528;28;20466;-72
2021/11/19 17:32:36;;;;;;;41.28;20.30;;;;;;;5.98;100.00;100681.19;6297458;28;20273;-71
2021/11/19 17:35:36;;;;;;;45.10;20.85;;;;;;;5.88;100.00;100663.38;6297496;28;20045;-71
2021/11/19 17:38:39;;;;;;;46.50;22.33;;;;;;;5.88;100.00;100663.38;6297076;28;20058;-71
2021/11/19 17:41:42;;;;;;;43.10;22.27;;;;;;;5.93;100.00;100656.28;6287237;28;20051;-72
2021/11/19 17:44:42;;;;;;;40.75;21.02;;;;;;;5.79;100.00;100649.81;6308273;28;20115;-72
2021/11/19 17:47:43;;;;;;;47.13;22.30;;;;;;;5.64;100.00;100639.94;6305765;28;20044;-72
2021/11/19 17:50:46;;;;;;;35.33;19.55;;;;;;;5.55;100.00;100659.19;6322231;28;20040;-72
2021/11/19 17:53:47;;;;;;;;;;;;;;;5.59;100.00;100667.72;6309163;28;20483;-72
2021/11/19 17:57:09;;;;;;;41.63;19.85;;;;;;;5.56;100.00;100663.50;6297008;28;19921;-72
2021/11/19 18:00:17;;;;;;;38.53;19.30;;;;;;;5.59;100.00;100671.16;6297025;28;20044;-73
2021/11/19 18:03:18;;;;;;;37.13;20.52;;;;;;;5.57;100.00;100666.94;6296799;28;20044;-73
2021/11/19 18:06:20;;;;;;;31.98;18.13;;;;;;;5.52;100.00;100666.19;6279126;28;20036;-73
2021/11/19 18:09:23;;;;;;;30.30;16.75;;;;;;;5.54;100.00;100670.47;6329307;28;20522;-73
2021/11/19 18:12:27;;;;;;;35.25;18.95;;;;;;;5.57;100.00;100666.94;6296945;28;20044;-73
2021/11/19 18:15:29;;;;;;;49.58;25.92;;;;;;;5.53;100.00;100667.91;6296581;28;20051;-73
2021/11/19 18:18:29;;;;;;;38.72;22.60;;;;;;;5.57;100.00;100660.00;6296781;28;20036;-72
2021/11/19 18:21:31;;;;;;;38.08;21.65;;;;;;;5.42;100.00;100656.13;6296659;28;20109;-72
2021/11/19 18:24:34;;;;;;;45.65;21.75;;;;;;;5.42;100.00;100671.66;6278904;28;20385;-73
2021/11/19 18:27:42;;;;;;;40.63;20.65;;;;;;;5.33;100.00;100650.38;6295407;28;20045;-72
2021/11/19 18:31:09;;;;;;;32.80;19.55;;;;;;;5.31;100.00;100650.41;6295492;28;20093;-72
2021/11/19 18:34:10;;;;;;;33.25;16.80;;;;;;;5.38;100.00;100645.94;6318327;28;20048;-72
2021/11/19 18:37:15;;;;;;;30.55;17.15;;;;;;;5.38;100.00;100645.94;6326309;28;20036;-72
2021/11/19 18:40:19;;;;;;;29.75;17.02;;;;;;;5.35;100.00;100646.84;6325389;28;20040;-72