Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:34;;;;;;;41.07;20.43;;;;;;;2.78;75.30;98151.94;2086179;85;21405;-77
2020/12/13 00:03:37;;;;;;;38.37;20.90;;;;;;;2.79;75.16;98149.83;2095919;84;21155;-77
2020/12/13 00:06:38;;;;;;;37.00;20.67;;;;;;;2.79;75.22;98154.98;2096100;85;21410;-77
2020/12/13 00:09:39;;;;;;;40.47;21.97;;;;;;;2.78;75.14;98144.21;2096009;85;21187;-77
2020/12/13 00:12:40;;;;;;;40.10;21.47;;;;;;;2.73;75.18;98155.67;2095914;85;21253;-77
2020/12/13 00:15:42;;;;;;;39.40;20.97;;;;;;;2.70;75.25;98154.28;2096235;85;21136;-77
2020/12/13 00:18:43;;;;;;;34.40;19.00;;;;;;;2.67;75.40;98155.47;2098455;83;21153;-79
2020/12/13 00:21:44;;;;;;;39.57;20.23;;;;;;;2.67;75.43;98164.49;2153116;83;21240;-76
2020/12/13 00:24:45;;;;;;;37.97;21.03;;;;;;;2.66;75.35;98169.59;2153151;83;21248;-77
2020/12/13 00:27:46;;;;;;;35.03;17.40;;;;;;;2.64;75.38;98166.97;2152950;83;21288;-77
2020/12/13 00:30:48;;;;;;;29.77;18.33;;;;;;;2.61;75.25;98164.71;2152900;83;21255;-77
2020/12/13 00:33:49;;;;;;;31.73;18.07;;;;;;;2.60;75.26;98170.28;2152834;83;21232;-77
2020/12/13 00:36:50;;;;;;;35.70;19.17;;;;;;;2.60;75.28;98172.86;2153049;83;21267;-77
2020/12/13 00:39:51;;;;;;;34.77;18.73;;;;;;;2.59;75.29;98167.62;2153256;82;21264;-77
2020/12/13 00:42:52;;;;;;;30.67;16.77;;;;;;;2.62;75.34;98180.22;2153147;82;21240;-77
2020/12/13 00:45:54;;;;;;;33.80;18.00;;;;;;;2.61;75.14;98185.33;2153088;82;21243;-77
2020/12/13 00:48:55;;;;;;;31.77;18.83;;;;;;;2.62;75.11;98188.36;2152929;83;21145;-77
2020/12/13 00:51:56;;;;;;;32.67;18.80;;;;;;;2.61;75.19;98199.50;2152882;83;21121;-77
2020/12/13 00:54:57;;;;;;;30.50;18.30;;;;;;;2.61;75.20;98194.34;2153091;83;21244;-77
2020/12/13 00:57:58;;;;;;;30.60;17.23;;;;;;;2.59;75.19;98207.14;2153597;83;21086;-78
2020/12/13 01:00:59;;;;;;;36.30;20.90;;;;;;;2.58;75.32;98204.52;2152837;83;21141;-77
2020/12/13 01:04:00;;;;;;;34.70;18.63;;;;;;;2.55;75.40;98206.16;2153066;83;21259;-77
2020/12/13 01:07:04;;;;;;;34.57;19.30;;;;;;;2.55;75.39;98207.45;2152868;83;21081;-77
2020/12/13 01:10:05;;;;;;;36.00;19.07;;;;;;;2.54;75.41;98204.41;2153181;83;21168;-77
2020/12/13 01:13:06;;;;;;;31.87;18.07;;;;;;;2.56;75.45;98204.05;2153266;83;21117;-76
2020/12/13 01:16:07;;;;;;;34.33;19.83;;;;;;;2.57;75.52;98202.34;2152853;83;21420;-77
2020/12/13 01:19:08;;;;;;;39.17;19.27;;;;;;;2.59;75.48;98202.41;2152369;83;21565;-76
2020/12/13 01:22:09;;;;;;;31.90;18.40;;;;;;;2.62;75.61;98197.38;2147199;83;21184;-76
2020/12/13 01:25:10;;;;;;;32.03;18.90;;;;;;;2.62;75.62;98203.82;2147084;83;21247;-77
2020/12/13 01:28:11;;;;;;;31.37;17.97;;;;;;;2.59;75.53;98208.43;2147286;82;21288;-77
2020/12/13 01:31:12;;;;;;;32.00;18.03;;;;;;;2.59;75.60;98210.13;2147220;82;21419;-77
2020/12/13 01:34:13;;;;;;;32.00;18.17;;;;;;;2.55;75.59;98210.03;2147045;82;21110;-77
2020/12/13 01:37:14;;;;;;;33.23;18.03;;;;;;;2.54;75.49;98210.86;2147168;83;21153;-77
2020/12/13 01:40:18;;;;;;;35.93;19.53;;;;;;;2.54;75.51;98216.01;2147145;82;21118;-76
2020/12/13 01:43:19;;;;;;;36.77;19.77;;;;;;;2.53;75.61;98215.95;2147237;83;21118;-76
2020/12/13 01:46:20;;;;;;;37.07;20.03;;;;;;;2.54;75.76;98216.01;2146983;82;21114;-77
2020/12/13 01:49:21;;;;;;;37.97;19.10;;;;;;;2.58;75.81;98215.70;2146968;83;21169;-77
2020/12/13 01:55:41;;;;;;;28.80;16.63;;;;;;;2.61;75.40;98212.38;2147371;83;21240;-77
2020/12/13 01:58:42;;;;;;;30.43;17.53;;;;;;;2.60;75.35;98213.17;2147153;83;21089;-76
2020/12/13 02:01:43;;;;;;;28.00;17.23;;;;;;;2.58;75.35;98209.67;2147059;83;21401;-77
2020/12/13 02:04:44;;;;;;;27.53;17.37;;;;;;;2.55;75.33;98216.47;2147091;82;21130;-76
2020/12/13 02:07:45;;;;;;;30.90;17.23;;;;;;;2.54;75.30;98223.73;2146980;82;21126;-76
2020/12/13 02:10:46;;;;;;;30.03;18.07;;;;;;;2.54;75.30;98222.45;2147023;82;21367;-77
2020/12/13 02:13:48;;;;;;;26.97;16.10;;;;;;;2.51;75.38;98222.34;2147186;82;21125;-77
2020/12/13 02:16:50;;;;;;;29.17;16.07;;;;;;;2.55;75.45;98230.64;2147073;82;21410;-77
2020/12/13 02:19:51;;;;;;;26.57;16.10;;;;;;;2.56;75.37;98227.66;2147102;82;21161;-78
2020/12/13 02:22:52;;;;;;;31.50;17.00;;;;;;;2.57;75.20;98230.69;2147093;82;21081;-77
2020/12/13 02:25:54;;;;;;;22.87;15.10;;;;;;;2.56;75.18;98232.39;2147134;83;21509;-77
2020/12/13 02:28:55;;;;;;;23.67;14.80;;;;;;;2.59;75.13;98227.75;2147038;82;21169;-76
2020/12/13 02:31:56;;;;;;;25.50;15.67;;;;;;;2.61;74.94;98232.58;2147052;83;21522;-77
2020/12/13 02:34:57;;;;;;;25.53;14.90;;;;;;;2.63;74.95;98232.63;2147154;82;21117;-77
2020/12/13 02:37:58;;;;;;;23.57;14.57;;;;;;;2.63;75.09;98229.64;2147188;82;21117;-77
2020/12/13 02:40:59;;;;;;;23.50;14.03;;;;;;;2.64;74.90;98225.36;2147222;82;21114;-77
2020/12/13 02:44:00;;;;;;;23.23;14.37;;;;;;;2.63;74.82;98230.93;2147068;82;21481;-77
2020/12/13 02:47:01;;;;;;;21.40;13.90;;;;;;;2.62;74.84;98227.02;2146887;82;21093;-76
2020/12/13 02:50:02;;;;;;;25.67;14.57;;;;;;;2.65;74.89;98227.98;2147245;83;21288;-77
2020/12/13 02:53:03;;;;;;;24.63;14.67;;;;;;;2.68;74.88;98230.67;2146911;82;21407;-77
2020/12/13 02:56:04;;;;;;;24.37;15.23;;;;;;;2.73;74.89;98231.69;2147292;83;21125;-77
2020/12/13 02:59:06;;;;;;;23.40;14.30;;;;;;;2.76;74.90;98233.08;2147206;83;21130;-77
2020/12/13 03:02:07;;;;;;;18.63;12.53;;;;;;;2.78;74.78;98231.84;2147114;83;21113;-77
2020/12/13 03:05:10;;;;;;;22.17;12.60;;;;;;;2.74;74.52;98236.44;2147343;83;21248;-77
2020/12/13 03:08:11;;;;;;;20.63;12.73;;;;;;;2.65;74.32;98241.28;2147183;83;21157;-77
2020/12/13 03:11:12;;;;;;;23.90;12.53;;;;;;;2.62;74.49;98242.06;2147329;82;21506;-77
2020/12/13 03:14:13;;;;;;;19.83;12.27;;;;;;;2.62;74.43;98246.34;2147198;83;21085;-79
2020/12/13 03:17:14;;;;;;;16.50;12.00;;;;;;;2.64;74.52;98247.27;2147130;82;21125;-78
2020/12/13 03:20:15;;;;;;;20.83;12.23;;;;;;;2.63;74.38;98255.82;2147282;82;21431;-77
2020/12/13 03:23:16;;;;;;;18.67;12.37;;;;;;;2.61;74.30;98257.06;2147183;82;21078;-77
2020/12/13 03:26:18;;;;;;;20.70;13.80;;;;;;;2.61;74.38;98258.34;2147265;83;21510;-77
2020/12/13 03:29:21;;;;;;;17.77;11.00;;;;;;;2.62;74.50;98261.80;2147354;82;21268;-77
2020/12/13 03:32:22;;;;;;;19.10;12.07;;;;;;;2.63;74.46;98264.84;2147064;82;21235;-77
2020/12/13 03:35:23;;;;;;;19.57;12.20;;;;;;;2.62;74.16;98269.53;2147077;82;21122;-77
2020/12/13 03:38:24;;;;;;;23.33;13.50;;;;;;;2.67;74.25;98277.00;2147059;82;21157;-77
2020/12/13 03:41:25;;;;;;;22.97;13.20;;;;;;;2.72;74.18;98276.74;2147240;82;21133;-77
2020/12/13 03:44:26;;;;;;;19.03;12.80;;;;;;;2.74;74.20;98277.26;2147104;82;21149;-78
2020/12/13 03:47:27;;;;;;;21.40;12.70;;;;;;;2.75;74.19;98276.84;2147793;82;21400;-77
2020/12/13 03:50:38;;;;;;;19.63;11.73;;;;;;;2.71;74.00;98276.28;2147218;82;21411;-77
2020/12/13 03:53:39;;;;;;;18.30;12.30;;;;;;;2.64;73.76;98279.06;2147226;82;21089;-77
2020/12/13 03:56:40;;;;;;;17.73;11.70;;;;;;;2.59;74.14;98275.42;2147099;83;21252;-78
2020/12/13 03:59:41;;;;;;;18.53;11.90;;;;;;;2.61;73.81;98278.08;2147119;83;21375;-77
2020/12/13 04:02:43;;;;;;;24.37;13.30;;;;;;;2.53;73.79;98278.66;2147433;82;21268;-77
2020/12/13 04:05:46;;;;;;;20.53;12.20;;;;;;;2.55;74.00;98277.02;2147125;82;21250;-77
2020/12/13 04:08:47;;;;;;;23.23;13.17;;;;;;;2.54;73.76;98285.57;2147063;82;21165;-77
2020/12/13 04:11:48;;;;;;;23.43;13.40;;;;;;;2.51;73.74;98289.33;2147095;82;21085;-77
2020/12/13 04:14:49;;;;;;;19.63;12.37;;;;;;;2.46;73.99;98295.15;2147128;82;21415;-78
2020/12/13 04:17:50;;;;;;;22.17;13.40;;;;;;;2.39;74.09;98292.77;2147028;82;21109;-77
2020/12/13 04:20:51;;;;;;;19.90;13.10;;;;;;;2.39;74.20;98288.03;2146783;82;21169;-77
2020/12/13 04:23:52;;;;;;;18.07;11.87;;;;;;;2.39;74.22;98288.91;2147169;82;21233;-77
2020/12/13 04:26:53;;;;;;;21.63;13.33;;;;;;;2.39;74.36;98285.45;2147053;83;21082;-77
2020/12/13 04:29:54;;;;;;;20.40;12.87;;;;;;;2.32;74.33;98289.52;2147343;83;21264;-77
2020/12/13 04:32:55;;;;;;;21.17;12.77;;;;;;;2.30;74.49;98292.86;2146925;82;21133;-77
2020/12/13 04:35:56;;;;;;;18.73;12.57;;;;;;;2.26;74.52;98289.71;2147297;82;21109;-78
2020/12/13 04:38:57;;;;;;;17.87;11.50;;;;;;;2.22;74.72;98281.00;2147117;82;21498;-78
2020/12/13 04:41:58;;;;;;;18.27;12.07;;;;;;;2.22;74.50;98290.02;2147103;82;21102;-77
2020/12/13 04:45:02;;;;;;;22.23;13.47;;;;;;;2.21;74.68;98292.13;2146659;82;21085;-76
2020/12/13 04:48:03;;;;;;;19.97;12.37;;;;;;;2.17;74.43;98288.56;2146533;83;21193;-77
2020/12/13 04:51:04;;;;;;;18.47;12.10;;;;;;;2.15;74.49;98286.34;2147059;83;21248;-77
2020/12/13 04:54:05;;;;;;;21.13;12.33;;;;;;;2.18;74.60;98295.88;2146474;82;21412;-78
2020/12/13 04:57:06;;;;;;;17.33;11.40;;;;;;;2.20;74.65;98295.52;2146031;82;21081;-77
2020/12/13 05:00:07;;;;;;;18.47;11.67;;;;;;;2.26;74.68;98295.73;2146649;82;21241;-77
2020/12/13 05:03:08;;;;;;;19.00;12.53;;;;;;;2.28;74.60;98304.39;2146688;82;21133;-78
2020/12/13 05:06:09;;;;;;;17.70;11.53;;;;;;;2.31;74.80;98307.08;2146022;82;21085;-77
2020/12/13 05:09:10;;;;;;;22.57;12.93;;;;;;;2.33;74.66;98312.28;2146660;82;21317;-77
2020/12/13 05:12:11;;;;;;;18.20;12.07;;;;;;;2.26;74.43;98312.48;2146493;83;21093;-77
2020/12/13 05:15:14;;;;;;;18.27;12.43;;;;;;;2.21;74.55;98316.17;2146952;83;21129;-78
2020/12/13 05:18:15;;;;;;;14.40;10.57;;;;;;;2.13;74.40;98321.88;2146733;82;21231;-77
2020/12/13 05:21:17;;;;;;;15.90;11.10;;;;;;;2.04;74.42;98328.84;2147173;82;21450;-77
2020/12/13 05:24:18;;;;;;;22.33;12.07;;;;;;;2.03;74.44;98324.93;2147053;82;21149;-77
2020/12/13 05:27:19;;;;;;;17.13;12.27;;;;;;;2.00;74.47;98326.10;2146966;82;21125;-77
2020/12/13 05:30:20;;;;;;;22.60;12.73;;;;;;;2.01;74.58;98329.14;2146953;82;21353;-77
2020/12/13 05:33:22;;;;;;;16.23;11.80;;;;;;;2.05;74.62;98325.45;2146438;82;21407;-77
2020/12/13 05:36:23;;;;;;;16.90;11.60;;;;;;;2.09;74.58;98325.16;2146298;83;21137;-77
2020/12/13 05:39:24;;;;;;;15.70;11.70;;;;;;;2.09;74.58;98329.02;2146864;82;21122;-77
2020/12/13 05:42:27;;;;;;;18.10;12.10;;;;;;;2.11;74.73;98329.95;2147359;83;21100;-77
2020/12/13 05:52:42;;;;;;;19.52;13.38;;;;;;;2.19;74.58;98340.99;1940671;88;21327;-79
2020/12/13 05:55:43;;;;;;;23.13;15.03;;;;;;;3.80;88.12;98335.27;2002264;89;21169;-78
2020/12/13 05:58:44;;;;;;;23.67;14.03;;;;;;;8.04;88.77;98329.64;2002225;89;21291;-79
2020/12/13 06:01:45;;;;;;;22.00;14.07;;;;;;;10.83;82.45;98331.20;2002428;89;21169;-78
2020/12/13 06:04:46;;;;;;;24.00;15.37;;;;;;;12.82;75.28;98321.86;2002624;89;21308;-78
2020/12/13 06:07:47;;;;;;;22.73;14.03;;;;;;;14.14;67.15;98330.06;2002742;89;21197;-80
2020/12/13 06:10:48;;;;;;;16.33;11.90;;;;;;;14.84;61.17;98331.91;2003889;89;21156;-80
2020/12/13 06:13:49;;;;;;;15.90;11.20;;;;;;;12.36;54.15;98336.46;2003509;89;21177;-79
2020/12/13 06:16:50;;;;;;;16.43;12.20;;;;;;;9.69;54.84;98337.53;2003851;89;21185;-80
2020/12/13 06:19:51;;;;;;;17.73;13.00;;;;;;;7.79;56.74;98342.68;2089761;83;21157;-80
2020/12/13 06:22:52;;;;;;;19.17;12.53;;;;;;;6.51;58.71;98350.80;2153167;82;21149;-80
2020/12/13 06:25:53;;;;;;;21.97;14.00;;;;;;;5.57;60.40;98351.73;2153886;83;21403;-80
2020/12/13 06:28:54;;;;;;;18.60;13.47;;;;;;;4.90;61.94;98356.48;2153278;83;21153;-80
2020/12/13 06:31:58;;;;;;;19.40;13.20;;;;;;;4.03;64.33;98361.77;2153789;82;21298;-80
2020/12/13 06:34:59;;;;;;;18.07;13.43;;;;;;;4.03;64.33;98361.77;2154128;83;21082;-80
2020/12/13 06:38:00;;;;;;;16.80;12.03;;;;;;;3.76;65.17;98369.56;2153146;83;21109;-79
2020/12/13 06:41:01;;;;;;;17.43;11.53;;;;;;;3.54;65.90;98379.17;2153900;83;21240;-79
2020/12/13 06:44:03;;;;;;;17.37;11.60;;;;;;;3.32;66.55;98384.02;2153425;82;21137;-79
2020/12/13 06:47:04;;;;;;;16.93;11.73;;;;;;;3.11;67.17;98388.93;2153504;82;21243;-79
2020/12/13 06:50:06;;;;;;;17.17;12.40;;;;;;;2.90;67.83;98392.06;2153180;83;21284;-79
2020/12/13 06:53:07;;;;;;;19.60;13.10;;;;;;;2.77;68.33;98398.91;2154502;83;21149;-80
2020/12/13 06:56:10;;;;;;;17.40;11.70;;;;;;;2.71;68.87;98396.99;2154092;82;21133;-79
2020/12/13 06:59:11;;;;;;;14.80;11.40;;;;;;;2.68;69.37;98403.73;2153817;83;21232;-80
2020/12/13 07:02:12;;;;;;;18.03;11.57;;;;;;;2.58;69.68;98406.36;2154218;83;21109;-80
2020/12/13 07:05:13;;;;;;;15.80;11.73;;;;;;;2.55;69.93;98409.70;2154054;83;21125;-81
2020/12/13 07:08:14;;;;;;;18.37;13.20;;;;;;;2.60;70.15;98411.57;2153548;82;21294;-79
2020/12/13 07:11:15;;;;;;;19.57;13.47;;;;;;;2.63;70.30;98416.87;2154060;83;21117;-80
2020/12/13 07:14:16;;;;;;;20.50;12.30;;;;;;;2.64;70.37;98416.05;2153464;83;21391;-79
2020/12/13 07:17:19;;;;;;;15.87;11.10;;;;;;;2.62;70.57;98423.72;2154385;83;21118;-80
2020/12/13 07:20:23;;;;;;;16.27;11.50;;;;;;;2.52;70.56;98425.47;2154149;83;21228;-79
2020/12/13 07:23:24;;;;;;;17.97;12.07;;;;;;;2.49;70.80;98424.94;2148670;82;21279;-80
2020/12/13 07:26:25;;;;;;;16.00;12.27;;;;;;;2.50;70.94;98429.69;2148006;82;21118;-79
2020/12/13 07:29:26;;;;;;;16.33;10.43;;;;;;;2.51;71.25;98434.02;2147920;83;21153;-80
2020/12/13 07:32:27;;;;;;;18.53;11.33;;;;;;;2.49;71.27;98435.25;2148277;82;21376;-80
2020/12/13 07:35:28;;;;;;;18.27;12.20;;;;;;;2.45;71.40;98442.39;2148006;82;21113;-80
2020/12/13 07:38:29;;;;;;;16.07;11.67;;;;;;;2.40;71.34;98434.03;2148315;82;21133;-79
2020/12/13 07:41:30;;;;;;;16.83;11.83;;;;;;;2.41;71.73;98439.65;2148223;83;21146;-79
2020/12/13 07:44:31;;;;;;;19.13;12.83;;;;;;;2.42;71.54;98440.99;2148155;82;21121;-80
2020/12/13 07:47:41;;;;;;;15.90;11.33;;;;;;;2.36;71.60;98443.34;2147944;82;21407;-80
2020/12/13 07:50:42;;;;;;;18.57;12.93;;;;;;;2.31;71.98;98446.56;2148138;82;21141;-82
2020/12/13 07:53:43;;;;;;;19.03;12.37;;;;;;;2.25;72.08;98447.21;2148167;83;21411;-80
2020/12/13 07:56:44;;;;;;;15.93;11.33;;;;;;;2.27;72.08;98448.56;2148116;82;21136;-80
2020/12/13 07:59:45;;;;;;;18.07;12.20;;;;;;;2.33;72.17;98458.69;2148243;82;21085;-80
2020/12/13 08:02:46;;;;;;;18.67;12.10;;;;;;;2.38;72.34;98454.58;2148767;82;21125;-82
2020/12/13 08:05:47;;;;;;;18.83;13.33;;;;;;;2.43;72.32;98462.07;2148157;83;21475;-80
2020/12/13 08:08:48;;;;;;;19.57;13.03;;;;;;;2.47;72.37;98461.77;2148305;82;21288;-80
2020/12/13 08:11:49;;;;;;;20.17;13.57;;;;;;;2.49;72.17;98464.88;2148158;82;21125;-80
2020/12/13 08:14:50;;;;;;;15.07;11.80;;;;;;;2.49;72.13;98467.45;2148000;82;21125;-81
2020/12/13 08:17:52;;;;;;;16.77;11.53;;;;;;;2.45;72.00;98472.02;2148199;82;21379;-80
2020/12/13 08:20:53;;;;;;;19.27;12.10;;;;;;;2.36;71.75;98466.52;2148336;82;21207;-80
2020/12/13 08:23:54;;;;;;;18.70;12.40;;;;;;;2.37;72.06;98468.28;2153456;82;21621;-80
2020/12/13 08:26:55;;;;;;;16.23;11.97;;;;;;;2.46;72.37;98472.90;2153744;83;21094;-80
2020/12/13 08:29:56;;;;;;;19.30;12.90;;;;;;;2.49;72.17;98474.30;2153761;83;21451;-80
2020/12/13 08:32:57;;;;;;;16.30;12.23;;;;;;;2.41;72.18;98477.88;2154106;83;21241;-81
2020/12/13 08:35:58;;;;;;;19.97;13.70;;;;;;;2.42;72.25;98483.50;2153667;83;21236;-79
2020/12/13 08:38:59;;;;;;;17.03;13.27;;;;;;;2.41;72.41;98490.76;2153888;83;21129;-81
2020/12/13 08:42:07;;;;;;;17.47;12.10;;;;;;;2.39;72.04;98501.83;2153684;82;21281;-80
2020/12/13 08:45:08;;;;;;;18.83;13.33;;;;;;;2.32;71.97;98507.16;2153427;83;21252;-80
2020/12/13 08:48:09;;;;;;;18.33;11.83;;;;;;;2.28;72.06;98509.55;2153729;83;21294;-81
2020/12/13 08:51:10;;;;;;;17.73;12.53;;;;;;;2.27;72.37;98510.37;2153312;83;21235;-81
2020/12/13 08:54:11;;;;;;;16.60;12.87;;;;;;;2.27;72.32;98506.50;2153643;83;21224;-80
2020/12/13 08:57:12;;;;;;;21.83;15.50;;;;;;;2.28;72.38;98509.55;2153952;83;21125;-79
2020/12/13 09:00:13;;;;;;;21.70;13.90;;;;;;;2.27;72.79;98508.67;2153956;83;21141;-80
2020/12/13 09:03:14;;;;;;;15.33;11.53;;;;;;;2.29;72.57;98512.19;2153680;83;21129;-79
2020/12/13 09:06:15;;;;;;;17.43;12.27;;;;;;;2.32;72.67;98503.28;2153556;83;21126;-80
2020/12/13 09:09:16;;;;;;;19.43;12.67;;;;;;;2.39;72.54;98507.85;2153160;83;21307;-80
2020/12/13 09:12:18;;;;;;;16.20;11.37;;;;;;;2.41;72.39;98505.34;2153597;83;21125;-81
2020/12/13 09:15:19;;;;;;;19.87;12.93;;;;;;;2.45;72.20;98504.63;2154271;83;21129;-80
2020/12/13 09:18:20;;;;;;;18.67;13.50;;;;;;;2.41;72.20;98505.34;2153948;82;21395;-80
2020/12/13 09:21:21;;;;;;;26.33;15.07;;;;;;;2.42;72.43;98502.82;2152978;82;21152;-80
2020/12/13 09:24:22;;;;;;;20.77;13.03;;;;;;;2.44;72.48;98495.15;2147832;83;21232;-80
2020/12/13 09:27:23;;;;;;;23.93;14.47;;;;;;;2.50;72.34;98496.26;2148183;83;21125;-79
2020/12/13 09:30:25;;;;;;;22.00;14.70;;;;;;;2.55;72.46;98501.17;2147794;83;21121;-80
2020/12/13 09:33:26;;;;;;;22.70;15.83;;;;;;;2.62;72.13;98498.86;2147431;82;21196;-79
2020/12/13 09:36:27;;;;;;;37.93;21.80;;;;;;;2.69;72.31;98503.02;2147759;83;21094;-79
2020/12/13 09:39:28;;;;;;;38.60;22.83;;;;;;;2.75;72.20;98501.07;2147838;82;21134;-80
2020/12/13 09:42:29;;;;;;;28.23;17.57;;;;;;;2.78;72.05;98503.34;2147572;82;21093;-80
2020/12/13 09:45:30;;;;;;;20.80;14.67;;;;;;;2.79;71.99;98499.07;2147898;82;21406;-79
2020/12/13 09:48:32;;;;;;;21.10;15.37;;;;;;;2.76;71.82;98502.83;2148089;82;21279;-80
2020/12/13 09:51:33;;;;;;;20.03;14.10;;;;;;;2.71;71.80;98507.81;2148336;83;21133;-80
2020/12/13 09:54:34;;;;;;;18.57;12.57;;;;;;;2.70;71.85;98507.75;2148792;83;21240;-80
2020/12/13 09:57:36;;;;;;;17.93;13.40;;;;;;;2.69;71.62;98501.72;2148381;82;21137;-80
2020/12/13 10:00:38;;;;;;;20.60;14.23;;;;;;;2.65;71.75;98498.56;2148157;82;21252;-80
2020/12/13 10:03:41;;;;;;;23.23;16.47;;;;;;;2.63;71.87;98496.75;2148215;82;21147;-80
2020/12/13 10:06:51;;;;;;;21.30;14.67;;;;;;;2.69;71.79;98492.70;2148248;82;21165;-80
2020/12/13 10:09:51;;;;;;;20.50;13.87;;;;;;;2.71;71.53;98497.91;2148027;82;21202;-79
2020/12/13 10:12:53;;;;;;;18.23;13.80;;;;;;;2.74;71.60;98496.73;2147939;82;21235;-80
2020/12/13 10:15:54;;;;;;;18.27;13.57;;;;;;;2.77;71.60;98504.58;2148205;82;21117;-80
2020/12/13 10:18:55;;;;;;;20.00;14.03;;;;;;;2.73;71.58;98504.88;2147883;82;21396;-81
2020/12/13 10:21:56;;;;;;;19.13;12.97;;;;;;;2.72;71.67;98505.70;2149142;82;21161;-81
2020/12/13 10:24:57;;;;;;;16.80;12.73;;;;;;;2.71;71.37;98509.09;2153554;83;21387;-80
2020/12/13 10:27:58;;;;;;;22.17;14.57;;;;;;;2.72;71.03;98508.69;2153592;83;21121;-80
2020/12/13 10:30:59;;;;;;;18.90;13.93;;;;;;;2.67;71.07;98506.35;2153521;83;21145;-80
2020/12/13 10:34:00;;;;;;;22.00;14.37;;;;;;;2.58;71.53;98499.53;2154225;83;21244;-81
2020/12/13 10:37:03;;;;;;;17.83;12.63;;;;;;;2.58;71.50;98504.69;2154119;82;21414;-79
2020/12/13 10:40:04;;;;;;;18.83;13.13;;;;;;;2.50;71.88;98507.85;2154171;83;21514;-80
2020/12/13 10:43:08;;;;;;;19.50;12.80;;;;;;;2.42;71.71;98505.39;2154436;83;21117;-79
2020/12/13 10:46:09;;;;;;;18.53;13.47;;;;;;;2.37;71.68;98509.49;2155075;83;21133;-81
2020/12/13 10:49:10;;;;;;;19.37;12.87;;;;;;;2.28;71.52;98510.84;2154449;83;21168;-80
2020/12/13 10:52:11;;;;;;;21.87;15.20;;;;;;;2.23;71.74;98510.66;2153375;82;21128;-80
2020/12/13 10:55:12;;;;;;;15.53;13.53;;;;;;;2.23;71.89;98510.66;2153771;83;21129;-80
2020/12/13 10:58:13;;;;;;;20.93;14.53;;;;;;;2.26;72.04;98519.79;2154086;83;21159;-81
2020/12/13 11:01:14;;;;;;;21.07;14.13;;;;;;;2.37;72.23;98510.78;2154000;83;21113;-81
2020/12/13 11:04:17;;;;;;;16.57;11.40;;;;;;;2.43;72.21;98516.58;2154024;82;21265;-80
2020/12/13 11:07:18;;;;;;;19.73;13.57;;;;;;;2.44;71.87;98518.34;2153264;82;21212;-80
2020/12/13 11:10:19;;;;;;;20.50;13.70;;;;;;;2.37;71.74;98519.80;2153874;83;21298;-80
2020/12/13 11:13:20;;;;;;;24.27;16.73;;;;;;;2.34;71.65;98518.80;2153791;83;21148;-79
2020/12/13 11:16:21;;;;;;;21.63;15.83;;;;;;;2.31;71.82;98511.83;2154079;82;21145;-81
2020/12/13 11:19:22;;;;;;;23.53;17.00;;;;;;;2.32;71.92;98518.74;2154351;82;21512;-79
2020/12/13 11:22:23;;;;;;;20.87;15.80;;;;;;;2.37;72.08;98516.34;2152278;83;21337;-81
2020/12/13 11:25:24;;;;;;;24.87;16.80;;;;;;;2.42;72.34;98520.85;2148778;82;21121;-82
2020/12/13 11:28:27;;;;;;;18.67;13.30;;;;;;;2.46;72.36;98521.84;2148601;82;21157;-80
2020/12/13 11:31:28;;;;;;;23.27;14.90;;;;;;;2.49;72.47;98515.11;2148350;82;21129;-80
2020/12/13 11:34:29;;;;;;;24.10;15.87;;;;;;;2.49;72.13;98517.69;2147826;82;21125;-80
2020/12/13 11:37:30;;;;;;;22.93;16.07;;;;;;;2.54;71.93;98516.16;2147978;82;21121;-80
2020/12/13 11:40:31;;;;;;;22.77;14.97;;;;;;;2.63;72.09;98520.82;2147655;82;21395;-79
2020/12/13 11:43:32;;;;;;;23.87;16.60;;;;;;;2.74;71.78;98519.94;2147907;82;21304;-79
2020/12/13 11:46:33;;;;;;;23.13;15.90;;;;;;;2.80;71.79;98522.33;2148028;83;21557;-81
2020/12/13 11:49:34;;;;;;;26.53;17.13;;;;;;;2.81;71.73;98525.38;2148410;82;21161;-81
2020/12/13 11:52:35;;;;;;;23.97;16.60;;;;;;;2.79;71.70;98528.30;2148578;82;21248;-80
2020/12/13 11:55:37;;;;;;;24.17;16.77;;;;;;;2.74;71.67;98527.66;2148581;82;21224;-81
2020/12/13 11:58:38;;;;;;;21.23;15.40;;;;;;;2.73;71.77;98531.94;2148447;82;21125;-80
2020/12/13 12:01:39;;;;;;;18.10;13.83;;;;;;;2.67;71.79;98530.83;2148600;83;21141;-80
2020/12/13 12:04:40;;;;;;;24.20;17.63;;;;;;;2.63;71.71;98532.42;2148787;82;21232;-81
2020/12/13 12:07:41;;;;;;;24.77;17.87;;;;;;;2.54;71.51;98527.77;2148292;82;21117;-80
2020/12/13 12:10:42;;;;;;;24.20;17.57;;;;;;;2.51;71.88;98530.22;2148409;83;21134;-80
2020/12/13 12:13:43;;;;;;;28.53;19.63;;;;;;;2.57;71.95;98532.16;2148313;82;21097;-80
2020/12/13 12:16:44;;;;;;;29.70;19.17;;;;;;;2.61;72.18;98538.33;2148758;82;21086;-80
2020/12/13 12:19:46;;;;;;;24.63;16.43;;;;;;;2.60;72.19;98540.41;2148715;83;21129;-80
2020/12/13 12:22:47;;;;;;;25.10;16.07;;;;;;;2.53;72.15;98536.72;2147560;82;21165;-80
2020/12/13 12:25:48;;;;;;;25.83;16.27;;;;;;;2.48;72.27;98542.98;2147693;82;21110;-79
2020/12/13 12:28:49;;;;;;;23.43;16.50;;;;;;;2.50;72.39;98547.78;2147445;82;21415;-79
2020/12/13 12:31:50;;;;;;;24.73;17.00;;;;;;;2.52;72.03;98551.30;2147514;82;21125;-80
2020/12/13 12:34:51;;;;;;;32.73;22.83;;;;;;;2.52;72.23;98549.13;2147078;82;21128;-80
2020/12/13 12:37:52;;;;;;;33.73;23.67;;;;;;;2.46;72.02;98547.61;2147825;82;21122;-80
2020/12/13 12:40:53;;;;;;;39.77;24.73;;;;;;;2.41;72.18;98546.55;2147184;82;21153;-79
2020/12/13 12:43:54;;;;;;;29.90;21.23;;;;;;;2.36;72.34;98548.07;2147549;82;21113;-79
2020/12/13 12:46:55;;;;;;;34.27;22.27;;;;;;;2.37;72.36;98550.70;2147790;83;21275;-80
2020/12/13 12:49:57;;;;;;;33.47;22.47;;;;;;;2.32;72.28;98552.63;2147466;82;21445;-80
2020/12/13 12:52:58;;;;;;;34.40;23.53;;;;;;;2.25;72.25;98554.09;2147341;83;21118;-79
2020/12/13 12:55:59;;;;;;;31.03;20.00;;;;;;;2.17;72.44;98554.19;2147529;82;21090;-78
2020/12/13 12:59:02;;;;;;;28.07;18.70;;;;;;;2.11;72.87;98542.36;2147288;82;21118;-79
2020/12/13 13:02:03;;;;;;;28.77;18.30;;;;;;;2.06;72.73;98543.88;2147390;82;21146;-79
2020/12/13 13:05:08;;;;;;;30.67;19.90;;;;;;;1.99;72.90;98545.73;2147445;83;21235;-78
2020/12/13 13:08:14;;;;;;;25.30;16.43;;;;;;;2.01;72.99;98546.67;2146913;83;21141;-79
2020/12/13 13:11:18;;;;;;;28.93;18.57;;;;;;;1.99;73.04;98548.30;2147179;83;21125;-79
2020/12/13 13:14:16;;;;;;;26.53;17.90;;;;;;;1.96;72.97;98552.92;2147035;83;21142;-79
2020/12/13 13:17:21;;;;;;;29.83;18.83;;;;;;;2.00;73.12;98552.64;2147176;82;21423;-80
2020/12/13 13:20:20;;;;;;;29.97;20.67;;;;;;;2.08;73.42;98553.83;2147175;83;21156;-79
2020/12/13 13:23:24;;;;;;;34.00;21.10;;;;;;;2.08;73.20;98555.11;2147424;82;21161;-79
2020/12/13 13:26:26;;;;;;;35.00;21.27;;;;;;;2.07;73.17;98558.09;2147658;83;21121;-79
2020/12/13 13:29:27;;;;;;;28.03;19.63;;;;;;;2.06;73.19;98559.32;2147394;83;21169;-78
2020/12/13 13:32:28;;;;;;;36.50;22.57;;;;;;;2.08;73.15;98566.70;2147367;82;21696;-79
2020/12/13 13:35:32;;;;;;;39.60;22.53;;;;;;;2.12;73.22;98564.72;2147363;82;21125;-79
2020/12/13 13:38:32;;;;;;;31.07;20.77;;;;;;;2.22;73.33;98575.86;2147488;83;21133;-79
2020/12/13 13:41:35;;;;;;;31.57;19.73;;;;;;;2.29;73.11;98583.01;2147354;82;21121;-79
2020/12/13 13:44:39;;;;;;;34.97;21.80;;;;;;;2.30;72.90;98589.92;2147524;82;21418;-79
2020/12/13 13:47:52;;;;;;;33.60;22.30;;;;;;;2.26;72.89;98598.75;2147111;83;21445;-79
2020/12/13 13:50:47;;;;;;;34.10;20.83;;;;;;;2.29;73.30;98598.46;2146666;83;21158;-79
2020/12/13 13:53:48;;;;;;;34.23;20.73;;;;;;;2.22;72.84;98601.61;2147502;83;21244;-79
2020/12/13 13:56:56;;;;;;;37.23;21.70;;;;;;;2.21;72.97;98603.72;2147312;83;21132;-79
2020/12/13 13:59:55;;;;;;;35.93;22.73;;;;;;;2.22;73.00;98608.05;2146746;83;21387;-79
2020/12/13 14:02:56;;;;;;;24.93;16.17;;;;;;;2.29;73.19;98610.05;2147288;83;21412;-79
2020/12/13 14:06:01;;;;;;;20.40;15.37;;;;;;;2.32;73.13;98620.89;2147317;82;21125;-79
2020/12/13 14:09:00;;;;;;;24.37;16.60;;;;;;;2.30;73.07;98629.84;2147384;82;21420;-79
2020/12/13 14:12:01;;;;;;;24.70;16.40;;;;;;;2.24;73.14;98625.73;2147243;83;21133;-79