Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010467;28;20739;-69
2021/12/31 00:03:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010543;28;20177;-68
2021/12/31 00:05:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010181;28;20423;-69
2021/12/31 00:08:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010342;28;20763;-68
2021/12/31 00:10:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010132;28;20289;-69
2021/12/31 00:12:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010366;28;20178;-70
2021/12/31 00:15:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010098;28;20177;-70
2021/12/31 00:17:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010451;28;20970;-70
2021/12/31 00:20:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010111;28;20401;-70
2021/12/31 00:23:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010038;28;20189;-69
2021/12/31 00:25:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5009879;28;20915;-69
2021/12/31 00:27:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010140;28;20417;-70
2021/12/31 00:30:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5009788;28;20596;-70
2021/12/31 00:32:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5009975;28;20618;-70
2021/12/31 00:35:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009621;28;20400;-70
2021/12/31 00:37:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009968;28;20409;-70
2021/12/31 00:40:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010041;28;20895;-71
2021/12/31 00:42:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5010087;28;20173;-70
2021/12/31 00:45:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009715;28;20409;-70
2021/12/31 00:47:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009720;28;20412;-71
2021/12/31 00:49:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009744;28;20460;-69
2021/12/31 00:52:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009529;28;20192;-69
2021/12/31 00:54:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009526;28;20166;-70
2021/12/31 00:57:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009840;28;20170;-70
2021/12/31 00:59:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009660;28;20170;-70
2021/12/31 01:02:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009506;28;20185;-70
2021/12/31 01:04:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009288;28;20171;-69
2021/12/31 01:06:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5008739;28;20464;-70
2021/12/31 01:09:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009433;28;20539;-70
2021/12/31 01:11:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5009427;28;20934;-69
2021/12/31 01:17:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009602;28;20403;-70
2021/12/31 01:19:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009482;28;20434;-70
2021/12/31 01:22:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5009329;28;20427;-69
2021/12/31 01:24:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009222;28;20473;-70
2021/12/31 01:27:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009421;28;20403;-71
2021/12/31 01:29:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009295;28;20883;-70
2021/12/31 01:32:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009155;28;20969;-69
2021/12/31 01:34:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5008944;28;20197;-69
2021/12/31 01:37:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009230;28;20405;-69
2021/12/31 01:39:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009192;28;20446;-68
2021/12/31 01:41:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009099;28;20186;-70
2021/12/31 01:44:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5008727;28;20402;-69
2021/12/31 01:47:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009298;28;20407;-69
2021/12/31 01:49:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009040;28;20456;-69
2021/12/31 01:52:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5008974;28;20888;-69
2021/12/31 01:54:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5008634;28;20919;-69
2021/12/31 01:56:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5009229;28;20891;-69
2021/12/31 01:59:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008885;28;20768;-69
2021/12/31 02:01:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008796;28;20430;-69
2021/12/31 02:04:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008588;28;20408;-69
2021/12/31 02:06:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5008840;28;20170;-69
2021/12/31 02:09:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008731;28;20462;-69
2021/12/31 02:11:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008636;28;20423;-69
2021/12/31 02:13:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008710;28;20438;-69
2021/12/31 02:16:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5008512;28;21080;-69
2021/12/31 02:18:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011028;28;20472;-70
2021/12/31 02:21:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012064;28;20437;-70
2021/12/31 02:23:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011783;28;20429;-69
2021/12/31 02:26:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011926;28;20468;-69
2021/12/31 02:28:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011787;28;20413;-69
2021/12/31 02:31:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011898;28;20509;-69
2021/12/31 02:33:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011714;28;20797;-69
2021/12/31 02:36:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011583;28;20406;-70
2021/12/31 02:38:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011798;28;20488;-69
2021/12/31 02:40:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011671;28;20519;-69
2021/12/31 02:43:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011722;28;20631;-69
2021/12/31 02:45:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011372;28;20407;-69
2021/12/31 02:48:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011657;28;20257;-69
2021/12/31 02:50:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011461;28;20510;-69
2021/12/31 02:53:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011484;28;20507;-69
2021/12/31 02:55:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011413;28;20464;-69
2021/12/31 02:58:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011557;28;20841;-69
2021/12/31 03:00:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011395;28;20934;-69
2021/12/31 03:03:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011423;28;20419;-69
2021/12/31 03:05:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011053;28;20448;-69
2021/12/31 03:08:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011663;28;20777;-70
2021/12/31 03:10:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011312;28;20551;-69
2021/12/31 03:12:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011344;28;20417;-70
2021/12/31 03:15:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011001;28;20424;-70
2021/12/31 03:17:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011107;28;20414;-70
2021/12/31 03:20:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011060;28;20410;-70
2021/12/31 03:23:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5011252;28;20477;-69
2021/12/31 03:25:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010784;28;20415;-70
2021/12/31 03:27:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011083;28;20416;-70
2021/12/31 03:30:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010280;28;20215;-69
2021/12/31 03:32:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010902;28;20186;-70
2021/12/31 03:35:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010717;28;20230;-70
2021/12/31 03:37:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5010884;28;20176;-70
2021/12/31 03:40:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010844;28;20216;-70
2021/12/31 03:42:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5010791;28;20282;-69
2021/12/31 03:44:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010506;28;20941;-69
2021/12/31 03:47:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010637;28;20787;-68
2021/12/31 03:49:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010818;28;20208;-69
2021/12/31 03:52:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5010565;28;20433;-68
2021/12/31 03:54:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5010335;28;20170;-69
2021/12/31 03:57:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5010601;28;20412;-68
2021/12/31 03:59:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5010562;28;20174;-68
2021/12/31 04:01:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5010352;28;20526;-69
2021/12/31 04:04:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5010190;28;20228;-69
2021/12/31 04:06:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5010451;28;20252;-68
2021/12/31 04:09:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5010323;28;20198;-69
2021/12/31 04:11:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5010235;28;20185;-69
2021/12/31 04:14:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5010069;28;20538;-69
2021/12/31 04:16:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5010168;28;20413;-68
2021/12/31 04:18:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5010473;28;20182;-68
2021/12/31 04:21:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5010309;28;20435;-68
2021/12/31 04:26:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030226;28;20569;-69
2021/12/31 04:29:01;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5010004;28;20571;-68
2021/12/31 04:31:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5045985;23;20233;-71
2021/12/31 04:33:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5010063;28;20166;-71
2021/12/31 04:36:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5009915;28;20170;-71
2021/12/31 04:38:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5009960;28;20197;-71
2021/12/31 04:41:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5008766;28;20662;-71
2021/12/31 04:43:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5009918;28;20830;-71
2021/12/31 04:46:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5009705;28;20194;-71
2021/12/31 04:48:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5009838;28;20178;-71
2021/12/31 04:50:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5009711;28;20182;-71
2021/12/31 04:53:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5009728;28;20177;-71
2021/12/31 04:55:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5009440;28;20181;-71
2021/12/31 04:58:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009697;28;20208;-72
2021/12/31 05:00:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009591;28;20839;-71
2021/12/31 05:03:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009632;28;20539;-71
2021/12/31 05:05:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009356;28;20157;-72
2021/12/31 05:07:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009603;28;20408;-71
2021/12/31 05:10:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009415;28;20224;-71
2021/12/31 05:12:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5009311;28;20669;-72
2021/12/31 05:15:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009203;28;20207;-71
2021/12/31 05:17:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009548;28;20402;-71
2021/12/31 05:20:17;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009385;28;20416;-71
2021/12/31 05:22:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009331;28;20189;-72
2021/12/31 05:25:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5008999;28;20656;-71
2021/12/31 05:27:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5009350;28;20172;-71
2021/12/31 05:30:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009097;28;20484;-72
2021/12/31 05:32:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009117;28;20269;-71
2021/12/31 05:34:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5008964;28;20170;-71
2021/12/31 05:37:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009296;28;20184;-71
2021/12/31 05:39:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009108;28;20165;-71
2021/12/31 05:42:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009147;28;20709;-71
2021/12/31 05:44:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5008822;28;20414;-71
2021/12/31 05:47:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5009025;28;20411;-71
2021/12/31 05:49:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5008971;28;20285;-71
2021/12/31 05:51:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5008976;28;20599;-71
2021/12/31 05:54:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012160;28;20450;-71
2021/12/31 05:56:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012459;28;20229;-71
2021/12/31 05:59:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012379;28;20177;-72
2021/12/31 06:01:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012293;28;20200;-72
2021/12/31 06:04:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012055;28;20231;-71
2021/12/31 06:06:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012278;28;20227;-71
2021/12/31 06:08:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012101;28;20580;-71
2021/12/31 06:11:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012167;28;20230;-71
2021/12/31 06:13:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012088;28;20582;-71
2021/12/31 06:16:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011950;28;20175;-72
2021/12/31 06:18:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012099;28;20415;-71
2021/12/31 06:21:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011975;28;20504;-71
2021/12/31 06:23:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5012051;28;20207;-72
2021/12/31 06:25:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011716;28;20840;-71
2021/12/31 06:28:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011912;28;20226;-71
2021/12/31 06:30:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011679;28;20592;-72
2021/12/31 06:33:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011961;28;20172;-71
2021/12/31 06:35:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011582;28;20577;-71
2021/12/31 06:38:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011807;28;20576;-71
2021/12/31 06:40:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011795;28;20169;-71
2021/12/31 06:43:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011724;28;20164;-71
2021/12/31 06:45:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011513;28;20937;-72
2021/12/31 06:47:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011675;28;20264;-72
2021/12/31 06:50:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011560;28;20534;-71
2021/12/31 06:52:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011612;28;20245;-71
2021/12/31 06:55:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011189;28;20503;-71
2021/12/31 06:57:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011489;28;20486;-72
2021/12/31 07:00:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011447;28;20173;-71
2021/12/31 07:02:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011408;28;20272;-71
2021/12/31 07:04:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010127;28;20499;-72
2021/12/31 07:07:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011352;28;20956;-71
2021/12/31 07:09:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011287;28;20195;-71
2021/12/31 07:12:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011452;28;20471;-71
2021/12/31 07:14:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011183;28;20193;-71
2021/12/31 07:17:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011336;28;20650;-71
2021/12/31 07:19:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011230;28;20172;-72
2021/12/31 07:21:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011015;28;20197;-71
2021/12/31 07:24:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5010842;28;20710;-71
2021/12/31 07:26:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5010991;28;20176;-71
2021/12/31 07:29:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5010960;28;20188;-71
2021/12/31 07:31:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5010806;28;20673;-71
2021/12/31 07:34:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5010635;28;20165;-72
2021/12/31 07:36:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010885;28;20583;-72
2021/12/31 07:39:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010926;28;20219;-72
2021/12/31 07:41:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010791;28;20192;-71
2021/12/31 07:43:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010708;28;20547;-71
2021/12/31 07:46:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011288;28;20215;-70
2021/12/31 07:48:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010570;28;20177;-70
2021/12/31 07:51:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010672;28;20203;-70
2021/12/31 07:53:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010621;28;20656;-70
2021/12/31 07:56:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010310;28;20411;-70
2021/12/31 07:58:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010551;28;20660;-70
2021/12/31 08:00:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010492;28;20608;-71
2021/12/31 08:03:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010522;28;20674;-70
2021/12/31 08:05:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010101;28;20183;-70
2021/12/31 08:08:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010499;28;20176;-70
2021/12/31 08:10:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5010221;28;20455;-70
2021/12/31 08:13:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5010333;28;20219;-70
2021/12/31 08:15:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5009913;28;20543;-70
2021/12/31 08:17:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010240;28;20255;-70
2021/12/31 08:20:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010276;28;20597;-71
2021/12/31 08:22:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010163;28;20668;-70
2021/12/31 08:25:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009778;28;20415;-71
2021/12/31 08:27:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5010167;28;20405;-70
2021/12/31 08:30:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009976;28;20564;-71
2021/12/31 08:32:37;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009908;28;20208;-70
2021/12/31 08:35:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009830;28;20971;-71
2021/12/31 08:37:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009919;28;20408;-70
2021/12/31 08:39:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009937;28;20415;-70
2021/12/31 08:42:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009901;28;20428;-72
2021/12/31 08:44:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009799;28;20881;-71
2021/12/31 08:47:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009893;28;20436;-71
2021/12/31 08:49:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009738;28;20739;-71
2021/12/31 08:52:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009786;28;20203;-70
2021/12/31 08:54:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009465;28;20642;-71
2021/12/31 08:56:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009711;28;20175;-70
2021/12/31 08:59:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009725;28;20248;-70
2021/12/31 09:01:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009536;28;20455;-70
2021/12/31 09:04:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009311;28;20536;-70
2021/12/31 09:06:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009647;28;20252;-70
2021/12/31 09:09:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009354;28;20271;-70
2021/12/31 09:11:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009458;28;20184;-70
2021/12/31 09:13:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009431;28;20257;-71
2021/12/31 09:16:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009236;28;20181;-71
2021/12/31 09:18:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4996733;28;20420;-72
2021/12/31 09:21:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4990021;28;20782;-71
2021/12/31 09:23:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4989729;28;20221;-71
2021/12/31 09:26:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4989533;28;20413;-71
2021/12/31 09:28:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4994722;28;20405;-71
2021/12/31 09:31:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4995830;28;20455;-71
2021/12/31 09:33:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4996241;28;20222;-71
2021/12/31 09:35:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4995846;28;20456;-71
2021/12/31 09:38:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4996137;28;20451;-71
2021/12/31 09:40:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4996066;28;20173;-71
2021/12/31 09:43:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4994752;28;20170;-70
2021/12/31 09:45:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4995725;28;20174;-71
2021/12/31 09:48:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995976;28;20174;-71
2021/12/31 09:50:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995784;28;20543;-71
2021/12/31 09:53:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4992147;28;20494;-70
2021/12/31 09:55:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4991220;28;20412;-71
2021/12/31 09:58:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4991433;28;20409;-70
2021/12/31 10:00:49;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4992148;28;20424;-70
2021/12/31 10:03:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4991222;28;20475;-73
2021/12/31 10:05:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4987327;28;20463;-71
2021/12/31 10:08:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4990033;28;20424;-70
2021/12/31 10:11:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4989908;28;20517;-71
2021/12/31 10:13:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4989346;28;20417;-71
2021/12/31 10:16:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4990364;28;21010;-71
2021/12/31 10:19:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4996351;28;20479;-72
2021/12/31 10:21:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5001780;28;20437;-71
2021/12/31 10:24:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5010447;28;20928;-71
2021/12/31 10:26:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5010587;28;20696;-71
2021/12/31 10:29:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5009116;28;20453;-71
2021/12/31 10:31:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5010343;28;20547;-71
2021/12/31 10:34:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5010117;28;20410;-71
2021/12/31 10:36:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5010205;28;20464;-71
2021/12/31 10:39:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5008088;28;20541;-71
2021/12/31 10:42:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5006455;28;20461;-71
2021/12/31 10:44:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5006447;28;20421;-72
2021/12/31 10:47:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5006630;28;20957;-71
2021/12/31 10:50:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5006045;28;20537;-71
2021/12/31 10:52:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006791;28;20531;-71
2021/12/31 10:55:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006844;28;20940;-71
2021/12/31 10:57:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006614;28;20451;-71
2021/12/31 11:00:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006481;28;20839;-71
2021/12/31 11:02:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006517;28;20275;-71
2021/12/31 11:05:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5006122;28;20427;-71
2021/12/31 11:07:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5006326;28;20929;-71
2021/12/31 11:10:01;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5006517;28;20975;-71
2021/12/31 11:12:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5006313;28;20944;-71
2021/12/31 11:14:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5005990;28;20894;-71
2021/12/31 11:17:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5006469;28;20416;-71
2021/12/31 11:19:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5005512;28;20478;-71
2021/12/31 11:22:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5005874;28;21085;-71
2021/12/31 11:24:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5006365;28;20423;-71
2021/12/31 11:27:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5005696;28;20995;-71
2021/12/31 11:29:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5006353;28;20452;-71
2021/12/31 11:32:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5005529;28;20475;-71
2021/12/31 11:35:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5005217;28;20416;-71
2021/12/31 11:37:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5005912;28;20404;-71
2021/12/31 11:40:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5005658;28;20425;-70
2021/12/31 11:43:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5005216;28;20434;-71
2021/12/31 11:46:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5005591;28;20434;-71
2021/12/31 11:48:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012396;28;20428;-70
2021/12/31 11:51:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5005490;28;20437;-71
2021/12/31 11:53:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5005617;28;20413;-70
2021/12/31 11:56:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5005730;28;20412;-71
2021/12/31 11:59:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006049;28;20414;-71
2021/12/31 12:01:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5005659;28;20433;-71
2021/12/31 12:04:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5004711;28;20444;-71
2021/12/31 12:06:50;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5005755;28;20448;-71