Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 06:30:44;;;;;;;26.03;19.67;;;;;;;40.16;37.46;101195.59;6172731;23;20458;-87
2023/06/17 06:33:19;;;;;;;26.20;20.30;;;;;;;40.11;37.70;101198.44;6173527;23;20403;-86
2023/06/17 06:35:45;;;;;;;38.80;22.83;;;;;;;40.09;37.27;101208.84;6188769;23;20847;-88
2023/06/17 06:38:11;;;;;;;30.90;21.53;;;;;;;40.10;37.26;101206.91;6188641;23;20422;-86
2023/06/17 06:40:37;;;;;;;30.60;22.50;;;;;;;39.87;37.76;101208.84;6188471;23;20152;-85
2023/06/17 06:43:03;;;;;;;30.63;21.13;;;;;;;39.91;37.95;101209.84;6188172;23;20149;-88
2023/06/17 06:45:28;;;;;;;30.60;20.77;;;;;;;40.04;37.78;101208.97;6187713;23;20431;-88
2023/06/17 06:47:55;;;;;;;31.27;21.90;;;;;;;40.03;37.74;101218.19;6186807;23;20395;-90
2023/06/17 06:50:21;;;;;;;42.30;23.60;;;;;;;40.05;37.94;101224.16;6186929;23;20436;-89
2023/06/17 06:52:47;;;;;;;33.80;24.03;;;;;;;40.07;37.83;101229.25;6187031;23;20413;-85
2023/06/17 06:55:13;;;;;;;37.40;21.10;;;;;;;40.10;37.54;101224.00;6187505;23;20148;-83
2023/06/17 06:57:38;;;;;;;28.53;20.57;;;;;;;40.02;37.86;101230.16;6215344;23;20136;-88
2023/06/17 07:00:08;;;;;;;35.73;21.20;;;;;;;40.10;37.70;101234.88;6188343;23;20376;-88
2023/06/17 07:02:35;;;;;;;28.77;20.57;;;;;;;40.13;37.71;101238.88;6186069;23;20206;-87
2023/06/17 07:05:03;;;;;;;33.77;19.33;;;;;;;40.15;37.51;101244.81;6185589;23;20490;-90
2023/06/17 07:07:30;;;;;;;29.10;23.70;;;;;;;40.10;37.64;101237.59;6161879;23;20390;-89
2023/06/17 07:09:58;;;;;;;32.60;20.70;;;;;;;40.17;37.81;101237.94;6187866;23;20379;-92
2023/06/17 07:12:30;;;;;;;40.40;25.30;;;;;;;40.09;38.11;101246.06;6190167;23;20375;-90
2023/06/17 07:14:57;;;;;;;37.20;23.97;;;;;;;40.16;37.87;101251.84;6187057;23;20855;-92
2023/06/17 07:17:23;;;;;;;30.23;19.60;;;;;;;40.24;37.77;101262.75;6187914;23;20758;-83
2023/06/17 07:19:49;;;;;;;37.53;23.63;;;;;;;40.20;37.79;101264.50;6215304;23;20368;-86
2023/06/17 07:22:15;;;;;;;31.23;22.60;;;;;;;40.37;37.89;101271.94;6215688;23;20171;-85
2023/06/17 07:24:41;;;;;;;33.70;23.07;;;;;;;40.41;37.81;101274.84;6188162;23;20474;-85
2023/06/17 07:27:07;;;;;;;23.43;16.90;;;;;;;40.44;37.45;101269.56;6187940;23;20710;-87
2023/06/17 07:29:33;;;;;;;30.47;18.70;;;;;;;40.43;37.73;101278.03;6188240;23;20200;-85
2023/06/17 07:31:59;;;;;;;34.43;21.40;;;;;;;40.44;37.92;101280.44;6214975;23;20440;-83
2023/06/17 07:34:25;;;;;;;29.70;21.63;;;;;;;40.40;37.59;101287.63;6188003;23;20379;-84
2023/06/17 07:36:52;;;;;;;29.87;21.40;;;;;;;40.48;37.91;101286.88;6212434;23;20729;-83
2023/06/17 07:39:20;;;;;;;37.30;24.00;;;;;;;40.48;38.08;101288.81;6212839;23;20179;-82
2023/06/17 07:41:46;;;;;;;25.77;17.90;;;;;;;40.44;38.03;101295.94;6187164;23;20383;-82
2023/06/17 07:44:12;;;;;;;27.57;19.37;;;;;;;40.44;38.19;101293.22;6213883;23;20433;-82
2023/06/17 07:46:38;;;;;;;28.73;18.30;;;;;;;40.44;38.02;101294.03;6212965;23;20442;-80
2023/06/17 07:49:03;;;;;;;29.33;18.90;;;;;;;40.41;38.08;101304.75;6212983;23;20191;-81
2023/06/17 07:51:30;;;;;;;28.87;19.10;;;;;;;40.47;38.10;101314.34;6212904;23;20152;-81
2023/06/17 07:53:56;;;;;;;27.60;17.40;;;;;;;40.58;37.62;101309.44;6213108;23;20172;-82
2023/06/17 07:56:27;;;;;;;25.37;19.73;;;;;;;40.57;37.93;101305.94;6210259;23;20388;-84
2023/06/17 07:58:53;;;;;;;25.53;17.77;;;;;;;40.64;37.50;101317.19;6185638;23;20388;-83
2023/06/17 08:01:20;;;;;;;30.03;18.90;;;;;;;40.54;37.81;101325.63;6185516;23;20379;-84
2023/06/17 08:03:46;;;;;;;26.33;17.43;;;;;;;40.51;37.54;101324.31;6210212;23;21088;-82
2023/06/17 08:06:13;;;;;;;26.50;19.30;;;;;;;40.65;37.37;101337.03;6185572;23;20471;-85
2023/06/17 08:08:40;;;;;;;28.43;19.83;;;;;;;40.52;37.72;101336.00;6212160;23;20148;-81
2023/06/17 08:11:08;;;;;;;31.83;22.47;;;;;;;40.65;37.67;101343.25;6186666;23;20382;-84
2023/06/17 08:13:34;;;;;;;27.20;20.53;;;;;;;40.74;37.73;101338.63;6188079;23;20376;-84
2023/06/17 08:16:00;;;;;;;37.30;23.10;;;;;;;40.61;37.46;101341.47;6186900;23;20437;-84
2023/06/17 08:18:26;;;;;;;30.83;20.80;;;;;;;40.75;37.41;101347.59;6187867;23;20391;-84
2023/06/17 08:20:52;;;;;;;24.30;16.67;;;;;;;40.79;37.52;101346.66;6214767;23;20359;-83
2023/06/17 08:23:18;;;;;;;28.13;16.93;;;;;;;40.82;37.05;101347.94;6184912;23;20759;-84
2023/06/17 08:25:45;;;;;;;23.50;15.13;;;;;;;40.88;37.25;101346.69;6187775;23;20190;-82
2023/06/17 08:28:11;;;;;;;22.93;16.03;;;;;;;40.80;37.11;101345.53;6187739;23;20190;-84
2023/06/17 08:30:37;;;;;;;26.13;16.50;;;;;;;40.95;36.98;101355.25;6182549;23;20525;-84
2023/06/17 08:33:03;;;;;;;23.10;16.23;;;;;;;40.93;37.30;101348.50;6183315;23;20187;-83
2023/06/17 08:35:29;;;;;;;23.80;13.03;;;;;;;40.69;37.27;101352.38;6184852;23;20129;-84
2023/06/17 08:37:55;;;;;;;15.23;11.13;;;;;;;40.80;37.17;101356.44;6183560;23;20388;-84
2023/06/17 08:40:22;;;;;;;26.20;11.77;;;;;;;40.73;37.34;101358.81;6182495;23;20393;-84
2023/06/17 08:43:02;;;;;;;13.70;9.87;;;;;;;40.58;37.20;101351.06;6208129;23;20391;-84
2023/06/17 08:45:29;;;;;;;20.70;11.93;;;;;;;40.57;37.52;101357.59;6182654;23;20430;-84
2023/06/17 08:47:55;;;;;;;16.30;9.70;;;;;;;40.71;36.80;101358.31;6182898;23;20395;-84
2023/06/17 08:50:22;;;;;;;20.47;10.50;;;;;;;40.97;36.78;101361.16;6182791;23;20388;-85
2023/06/17 08:52:49;;;;;;;16.20;9.77;;;;;;;41.17;36.18;101348.88;6207752;23;20388;-84
2023/06/17 08:55:16;;;;;;;18.73;13.03;;;;;;;41.04;36.88;101353.34;6182954;23;20415;-84
2023/06/17 08:57:43;;;;;;;30.60;14.17;;;;;;;41.07;36.79;101347.28;6182646;23;20388;-83
2023/06/17 09:00:11;;;;;;;18.90;11.40;;;;;;;41.13;36.04;101355.25;6182615;23;20388;-85
2023/06/17 09:02:37;;;;;;;19.23;10.37;;;;;;;41.22;36.22;101356.09;6185955;23;20361;-85
2023/06/17 09:05:05;;;;;;;18.87;12.63;;;;;;;41.19;35.82;101352.09;6184537;23;20943;-84
2023/06/17 09:07:31;;;;;;;23.53;13.07;;;;;;;40.82;36.75;101353.38;6184402;23;20788;-84
2023/06/17 09:10:05;;;;;;;21.40;12.83;;;;;;;41.06;35.79;101358.44;6184443;23;20425;-85
2023/06/17 09:12:40;;;;;;;22.63;10.27;;;;;;;41.19;35.72;101354.00;6184475;23;20848;-84
2023/06/17 09:15:15;;;;;;;23.10;14.77;;;;;;;41.24;35.48;101354.66;6209609;23;20709;-84
2023/06/17 09:17:45;;;;;;;21.40;10.40;;;;;;;40.89;36.44;101347.50;6184353;23;20388;-84
2023/06/17 09:20:16;;;;;;;18.73;10.77;;;;;;;41.18;36.05;101347.75;6184318;23;20388;-86
2023/06/17 09:22:43;;;;;;;18.90;10.07;;;;;;;40.60;37.05;101337.97;6184096;23;20416;-84
2023/06/17 09:25:11;;;;;;;26.30;12.80;;;;;;;40.98;36.83;101351.06;6184188;23;21071;-85
2023/06/17 09:27:53;;;;;;;21.63;13.07;;;;;;;41.13;36.55;101339.75;6184396;23;20384;-85
2023/06/17 09:30:25;;;;;;;20.10;11.60;;;;;;;41.26;36.00;101338.81;6206198;23;20440;-85
2023/06/17 09:32:52;;;;;;;21.17;9.40;;;;;;;41.08;36.31;101345.34;6209379;23;20381;-86
2023/06/17 09:35:18;;;;;;;13.23;8.80;;;;;;;41.35;35.79;101347.00;6182149;23;20416;-83
2023/06/17 09:37:51;;;;;;;26.60;13.47;;;;;;;41.08;35.92;101346.16;6182926;23;20380;-83
2023/06/17 09:40:18;;;;;;;24.80;10.90;;;;;;;41.21;36.32;101346.34;6181106;23;20819;-83
2023/06/17 09:42:44;;;;;;;21.13;12.27;;;;;;;41.13;36.32;101341.66;6181608;23;20376;-82
2023/06/17 09:45:18;;;;;;;23.53;10.07;;;;;;;41.17;36.08;101343.44;6182943;23;20424;-82
2023/06/17 09:47:53;;;;;;;18.73;9.27;;;;;;;41.23;36.54;101347.59;6209062;23;20408;-81
2023/06/17 09:50:22;;;;;;;19.27;10.23;;;;;;;41.03;36.40;101345.50;6184857;23;20851;-80
2023/06/17 09:52:52;;;;;;;18.57;11.57;;;;;;;41.11;36.41;101341.19;6208961;23;20380;-81
2023/06/17 09:55:22;;;;;;;20.53;11.17;;;;;;;41.22;35.94;101345.22;6208643;23;20900;-81
2023/06/17 09:57:55;;;;;;;15.90;8.43;;;;;;;41.20;36.17;101342.00;6183108;23;20380;-84
2023/06/17 10:00:25;;;;;;;21.63;10.70;;;;;;;41.10;36.62;101334.13;6181799;23;20952;-84
2023/06/17 10:02:54;;;;;;;19.63;11.23;;;;;;;41.38;35.94;101332.78;6206325;23;20403;-82
2023/06/17 10:05:21;;;;;;;16.40;10.37;;;;;;;41.37;36.32;101335.78;6181647;23;20424;-82
2023/06/17 10:07:49;;;;;;;17.10;9.53;;;;;;;41.30;35.81;101334.31;6181519;23;20376;-83
2023/06/17 10:10:16;;;;;;;20.07;10.27;;;;;;;40.87;36.30;101336.13;6181349;23;20381;-84
2023/06/17 10:12:47;;;;;;;22.50;8.87;;;;;;;40.86;36.17;101329.09;6181721;23;20376;-83
2023/06/17 10:15:14;;;;;;;25.20;10.50;;;;;;;40.91;36.68;101327.06;6182725;23;20387;-82
2023/06/17 10:17:43;;;;;;;22.53;9.50;;;;;;;41.16;35.85;101320.06;6183703;23;20408;-81
2023/06/17 10:20:12;;;;;;;17.30;7.70;;;;;;;41.40;35.58;101313.38;6183577;23;20380;-82
2023/06/17 10:22:39;;;;;;;16.03;9.30;;;;;;;41.12;36.03;101323.72;6183516;23;20419;-82
2023/06/17 10:25:06;;;;;;;20.87;10.90;;;;;;;41.32;35.95;101295.91;6182715;23;20427;-83
2023/06/17 10:27:33;;;;;;;18.77;12.30;;;;;;;41.10;36.53;101302.28;6183525;23;20395;-83
2023/06/17 10:29:59;;;;;;;17.33;9.17;;;;;;;41.42;35.65;101294.81;6195567;23;20816;-81
2023/06/17 10:32:25;;;;;;;21.63;9.00;;;;;;;41.31;36.07;101292.38;6188472;23;20441;-82
2023/06/17 10:35:10;;;;;;;21.80;10.60;;;;;;;41.43;35.91;101304.56;6188490;23;20383;-82
2023/06/17 10:37:44;;;;;;;18.87;8.20;;;;;;;41.50;35.30;101289.38;6213720;23;20390;-81
2023/06/17 10:40:25;;;;;;;17.77;9.63;;;;;;;41.41;35.58;101293.22;6187688;23;20378;-82
2023/06/17 10:43:03;;;;;;;15.10;9.50;;;;;;;41.38;35.86;101294.66;6188606;23;20386;-82
2023/06/17 10:45:33;;;;;;;37.60;9.93;;;;;;;41.33;35.94;101294.81;6213529;23;20585;-82
2023/06/17 10:48:14;;;;;;;17.30;9.97;;;;;;;41.68;35.78;101286.59;6215055;23;20820;-83
2023/06/17 10:50:47;;;;;;;21.37;12.00;;;;;;;41.57;35.79;101291.59;6213166;23;20379;-82
2023/06/17 10:53:17;;;;;;;30.97;11.97;;;;;;;41.34;36.28;101286.31;6187484;23;20411;-82
2023/06/17 10:55:45;;;;;;;17.00;9.83;;;;;;;41.34;35.79;101294.50;6213363;23;20383;-82
2023/06/17 10:58:11;;;;;;;20.87;9.70;;;;;;;41.44;35.46;101295.31;6188194;23;20379;-81
2023/06/17 11:00:37;;;;;;;13.07;7.43;;;;;;;41.51;35.06;101303.78;6188494;23;20407;-81
2023/06/17 11:03:04;;;;;;;14.17;7.93;;;;;;;41.55;34.67;101299.28;6188301;23;20379;-82
2023/06/17 11:05:37;;;;;;;18.00;7.00;;;;;;;40.89;35.54;101304.78;6188222;23;20434;-81
2023/06/17 11:08:13;;;;;;;12.67;6.50;;;;;;;41.09;34.59;101295.25;6214463;23;20485;-84
2023/06/17 11:10:39;;;;;;;24.23;8.23;;;;;;;41.29;34.55;101297.34;6187705;23;20770;-81
2023/06/17 11:13:04;;;;;;;15.20;8.63;;;;;;;41.40;34.72;101288.88;6213331;23;20930;-81
2023/06/17 11:15:30;;;;;;;15.50;7.73;;;;;;;41.54;34.44;101279.41;6188232;23;20155;-81
2023/06/17 11:18:03;;;;;;;21.27;10.07;;;;;;;41.69;35.09;101283.59;6188532;23;20387;-82
2023/06/17 11:20:33;;;;;;;23.17;12.67;;;;;;;41.37;36.57;101284.06;6214339;23;20518;-86
2023/06/17 11:22:59;;;;;;;19.40;11.37;;;;;;;41.70;35.93;101271.56;6215184;23;20835;-85
2023/06/17 11:25:25;;;;;;;16.40;12.90;;;;;;;41.81;35.44;101275.59;6211624;23;20439;-87
2023/06/17 11:27:51;;;;;;;20.67;11.40;;;;;;;41.60;35.60;101277.34;6187662;23;20462;-85
2023/06/17 11:30:18;;;;;;;11.80;6.83;;;;;;;41.59;35.59;101267.56;6183872;23;20451;-86
2023/06/17 11:32:44;;;;;;;18.60;7.50;;;;;;;41.56;35.00;101266.31;6183293;23;20460;-86
2023/06/17 11:35:10;;;;;;;17.00;7.27;;;;;;;41.60;35.06;101266.44;6183420;23;20376;-86
2023/06/17 11:37:38;;;;;;;12.30;6.67;;;;;;;41.47;34.75;101253.81;6184786;23;20380;-86
2023/06/17 11:40:08;;;;;;;19.37;8.63;;;;;;;41.35;35.16;101254.44;6183070;23;20487;-83
2023/06/17 11:42:34;;;;;;;13.50;7.50;;;;;;;41.61;34.90;101255.22;6181709;23;20388;-84
2023/06/17 11:45:00;;;;;;;16.80;8.03;;;;;;;41.84;34.65;101255.06;6208182;23;20483;-84
2023/06/17 11:47:35;;;;;;;14.87;7.27;;;;;;;41.71;34.98;101264.19;6182165;23;20387;-87
2023/06/17 11:50:06;;;;;;;11.10;6.93;;;;;;;41.44;35.34;101262.63;6181000;23;20391;-87
2023/06/17 11:52:33;;;;;;;20.17;8.70;;;;;;;41.62;34.99;101261.50;6205839;23;20415;-87
2023/06/17 11:54:59;;;;;;;18.23;7.63;;;;;;;41.57;34.85;101250.75;6206329;23;20380;-87
2023/06/17 11:57:26;;;;;;;16.10;7.30;;;;;;;41.81;34.97;101242.09;6181378;23;20411;-85
2023/06/17 12:00:00;;;;;;;13.70;7.00;;;;;;;41.72;34.70;101247.50;6180823;23;20384;-87
2023/06/17 12:02:27;;;;;;;16.47;9.20;;;;;;;41.92;34.54;101231.63;6205545;23;20384;-88
2023/06/17 12:04:54;;;;;;;14.20;6.70;;;;;;;41.85;34.47;101241.09;6180665;23;20427;-88
2023/06/17 12:07:20;;;;;;;14.33;7.20;;;;;;;41.97;33.87;101240.44;6182260;23;20384;-88
2023/06/17 12:09:53;;;;;;;21.87;7.60;;;;;;;41.98;34.23;101249.41;6184289;23;20406;-88
2023/06/17 12:12:32;;;;;;;15.33;8.60;;;;;;;41.79;34.58;101245.13;6182359;23;20376;-88
2023/06/17 12:15:01;;;;;;;21.20;7.20;;;;;;;41.82;34.38;101241.75;6182869;23;20376;-88
2023/06/17 12:17:27;;;;;;;15.37;8.23;;;;;;;41.90;34.64;101222.97;6184505;23;20762;-89
2023/06/17 12:20:02;;;;;;;22.73;7.87;;;;;;;41.91;34.30;101214.47;6180655;23;20450;-87
2023/06/17 12:22:28;;;;;;;26.50;8.80;;;;;;;41.87;34.38;101216.28;6181043;23;20392;-88
2023/06/17 12:24:54;;;;;;;19.73;8.73;;;;;;;41.92;34.53;101207.09;6205285;23;20455;-88
2023/06/17 12:27:28;;;;;;;14.30;7.83;;;;;;;42.05;34.26;101212.38;6180427;23;20832;-88
2023/06/17 12:29:54;;;;;;;14.10;8.10;;;;;;;41.79;34.74;101195.28;6180167;23;20447;-88
2023/06/17 12:32:20;;;;;;;13.23;6.83;;;;;;;42.04;34.42;101199.03;6180182;23;20399;-89
2023/06/17 12:34:46;;;;;;;14.27;7.10;;;;;;;41.82;34.24;101194.66;6182627;23;20388;-89
2023/06/17 12:37:13;;;;;;;17.40;7.37;;;;;;;41.79;33.43;101193.34;6183197;23;20391;-87
2023/06/17 12:39:40;;;;;;;16.07;6.63;;;;;;;42.03;33.27;101194.72;6184621;23;20616;-87
2023/06/17 12:42:06;;;;;;;17.57;7.50;;;;;;;41.89;33.53;101197.66;6209452;23;20394;-87
2023/06/17 12:44:32;;;;;;;13.83;6.13;;;;;;;41.87;33.75;101186.31;6158890;23;20432;-88
2023/06/17 12:46:58;;;;;;;18.77;7.00;;;;;;;41.91;34.02;101180.97;6184101;23;20391;-86
2023/06/17 12:49:24;;;;;;;15.13;7.50;;;;;;;42.03;33.87;101183.81;6207175;23;20380;-86
2023/06/17 12:51:50;;;;;;;17.03;9.77;;;;;;;41.92;33.69;101172.47;6209301;23;20153;-88
2023/06/17 12:54:16;;;;;;;15.67;7.77;;;;;;;41.90;33.65;101163.84;6184263;23;20419;-86
2023/06/17 12:56:42;;;;;;;26.20;9.90;;;;;;;42.07;33.71;101168.41;6184352;23;20153;-86
2023/06/17 12:59:08;;;;;;;16.07;8.50;;;;;;;42.10;34.00;101162.28;6184342;23;20392;-89
2023/06/17 13:01:38;;;;;;;15.07;6.57;;;;;;;41.80;33.77;101145.91;6184962;23;20388;-90
2023/06/17 13:04:04;;;;;;;18.30;7.37;;;;;;;42.03;33.28;101156.56;6183719;23;20431;-86
2023/06/17 13:06:30;;;;;;;18.77;6.90;;;;;;;42.16;33.48;101146.56;6183828;23;20415;-87
2023/06/17 13:08:57;;;;;;;15.60;9.90;;;;;;;42.23;33.48;101141.41;6183415;23;20468;-86
2023/06/17 13:11:23;;;;;;;22.10;7.10;;;;;;;42.40;33.31;101135.84;6184316;23;20390;-87
2023/06/17 13:13:50;;;;;;;17.50;8.60;;;;;;;42.12;33.51;101130.06;6184082;23;20410;-85
2023/06/17 13:16:16;;;;;;;21.63;8.60;;;;;;;42.02;33.53;101125.00;6184387;23;20503;-88
2023/06/17 13:18:43;;;;;;;15.50;8.40;;;;;;;42.31;33.35;101116.84;6184340;23;20466;-86
2023/06/17 13:21:09;;;;;;;22.33;8.90;;;;;;;42.39;33.44;101115.19;6207725;23;20419;-87
2023/06/17 13:23:35;;;;;;;23.57;8.40;;;;;;;42.34;33.16;101107.97;6183145;23;20384;-87
2023/06/17 13:26:01;;;;;;;13.30;7.63;;;;;;;42.46;33.09;101106.47;6182252;23;20419;-87
2023/06/17 13:28:27;;;;;;;19.03;8.00;;;;;;;42.50;33.62;101100.03;6182281;23;20853;-87
2023/06/17 13:31:01;;;;;;;17.77;6.80;;;;;;;42.57;33.32;101103.03;6181515;23;20440;-85
2023/06/17 13:33:27;;;;;;;21.23;7.40;;;;;;;42.50;33.22;101093.78;6181377;23;20552;-86
2023/06/17 13:35:53;;;;;;;13.40;6.20;;;;;;;42.54;33.30;101094.69;6181780;23;20857;-87
2023/06/17 13:38:19;;;;;;;15.43;7.07;;;;;;;42.34;32.96;101086.16;6182087;23;20153;-85
2023/06/17 13:40:45;;;;;;;22.50;7.30;;;;;;;42.56;33.04;101087.78;6183917;23;20388;-85
2023/06/17 13:43:11;;;;;;;17.80;7.57;;;;;;;42.68;33.04;101072.63;6208738;23;20411;-85
2023/06/17 13:45:37;;;;;;;11.93;7.10;;;;;;;42.68;33.05;101078.09;6208775;23;20241;-86
2023/06/17 13:48:03;;;;;;;25.80;7.20;;;;;;;42.80;33.22;101076.22;6183520;23;20384;-88
2023/06/17 16:01:23;;;;;;;16.33;7.80;;;;;;;43.52;30.82;100931.97;6210880;23;20439;-85
2023/06/17 16:03:49;;;;;;;15.00;6.90;;;;;;;43.99;31.04;100934.19;6186847;23;20536;-85
2023/06/17 16:06:14;;;;;;;22.80;9.23;;;;;;;44.06;30.38;100944.53;6213082;23;20773;-88
2023/06/17 16:08:40;;;;;;;16.50;7.53;;;;;;;43.83;30.46;100936.88;6213213;23;20148;-89
2023/06/17 16:11:06;;;;;;;17.70;6.83;;;;;;;43.91;30.97;100935.94;6214197;23;20202;-87
2023/06/17 16:13:32;;;;;;;15.20;7.90;;;;;;;44.20;30.94;100940.28;6215289;23;20376;-87
2023/06/17 16:15:58;;;;;;;14.70;6.80;;;;;;;44.11;30.63;100936.06;6190070;23;20403;-86
2023/06/17 16:18:24;;;;;;;19.30;8.63;;;;;;;44.20;30.19;100953.19;6215151;23;20226;-87
2023/06/17 16:20:50;;;;;;;14.03;6.50;;;;;;;44.22;30.06;100957.13;6214995;23;20156;-86
2023/06/17 16:23:16;;;;;;;16.33;7.20;;;;;;;43.81;31.37;100952.00;6214800;23;20390;-87
2023/06/17 16:25:43;;;;;;;17.13;7.33;;;;;;;43.61;30.54;100953.72;6215075;23;20450;-86
2023/06/17 16:28:11;;;;;;;13.60;7.10;;;;;;;43.76;31.22;100958.47;6189942;23;20777;-86
2023/06/17 16:30:37;;;;;;;22.57;7.87;;;;;;;43.72;31.29;100961.09;6189909;23;20418;-88
2023/06/17 16:33:04;;;;;;;16.90;6.90;;;;;;;43.31;31.94;100975.78;6190106;23;20379;-86
2023/06/17 16:35:30;;;;;;;25.53;9.43;;;;;;;43.37;32.24;100962.72;6189315;23;20375;-89
2023/06/17 16:37:57;;;;;;;15.23;10.10;;;;;;;43.35;32.27;100959.53;6185102;23;20398;-86
2023/06/17 16:40:23;;;;;;;25.23;8.80;;;;;;;43.42;32.20;100952.38;6187856;23;20835;-85
2023/06/17 16:42:49;;;;;;;27.00;9.37;;;;;;;43.22;32.05;100960.66;6215168;23;20863;-78
2023/06/17 16:45:15;;;;;;;13.73;6.93;;;;;;;43.00;32.56;100964.63;6188782;23;20425;-86
2023/06/17 16:47:41;;;;;;;13.23;7.60;;;;;;;42.83;32.73;100966.38;6188216;23;20214;-87
2023/06/17 16:50:07;;;;;;;15.07;7.17;;;;;;;42.91;32.35;100989.28;6187739;23;20418;-88
2023/06/17 16:52:33;;;;;;;21.73;7.83;;;;;;;42.69;33.27;100993.19;6187936;23;20754;-88
2023/06/17 16:54:59;;;;;;;20.30;8.77;;;;;;;42.90;32.53;100998.56;6212315;23;20462;-88
2023/06/17 16:57:25;;;;;;;20.80;7.70;;;;;;;42.67;32.88;100994.66;6186021;23;20383;-88
2023/06/17 16:59:51;;;;;;;19.50;8.50;;;;;;;42.81;33.02;101001.41;6184918;23;20497;-87
2023/06/17 17:02:17;;;;;;;24.53;9.30;;;;;;;42.87;32.87;101010.16;6179556;23;20451;-88
2023/06/17 17:04:43;;;;;;;21.10;9.70;;;;;;;43.04;32.62;101012.75;6180708;23;20177;-87
2023/06/17 17:07:09;;;;;;;23.73;9.37;;;;;;;42.83;32.10;101023.69;6181215;23;20153;-87
2023/06/17 17:09:35;;;;;;;17.63;7.07;;;;;;;42.81;32.53;101027.88;6208473;23;20597;-86
2023/06/17 17:12:03;;;;;;;18.97;7.53;;;;;;;42.66;33.01;101037.47;6208239;23;20419;-86
2023/06/17 17:14:29;;;;;;;24.43;6.57;;;;;;;42.73;32.81;101021.41;6186342;23;20411;-86
2023/06/17 17:16:55;;;;;;;21.70;9.50;;;;;;;42.56;33.27;101025.03;6186595;23;20746;-86
2023/06/17 17:19:22;;;;;;;14.57;6.90;;;;;;;42.37;33.75;101024.72;6209081;23;20419;-84
2023/06/17 17:21:47;;;;;;;19.77;7.33;;;;;;;42.45;33.64;101032.03;6209418;23;20384;-85
2023/06/17 17:24:13;;;;;;;20.30;7.40;;;;;;;42.29;33.61;101034.56;6184231;23;20490;-84
2023/06/17 17:26:39;;;;;;;22.00;9.37;;;;;;;42.18;33.16;101030.66;6184416;23;20412;-86
2023/06/17 17:29:05;;;;;;;31.00;8.13;;;;;;;41.93;33.52;101047.94;6184099;23;20172;-83
2023/06/17 17:31:31;;;;;;;27.50;9.27;;;;;;;42.29;33.49;101047.41;6209306;23;20184;-87
2023/06/17 17:33:57;;;;;;;23.60;7.07;;;;;;;42.09;33.83;101047.03;6209286;23;20384;-86
2023/06/17 17:36:23;;;;;;;21.73;7.17;;;;;;;42.25;33.68;101047.28;6209259;23;20181;-85
2023/06/17 17:38:49;;;;;;;12.03;6.50;;;;;;;42.05;33.64;101051.56;6209205;23;20157;-86
2023/06/17 17:41:15;;;;;;;22.07;8.23;;;;;;;41.71;34.49;101047.06;6186371;23;20168;-86
2023/06/17 17:43:41;;;;;;;19.00;8.10;;;;;;;41.91;34.15;101055.63;6209183;23;20180;-87
2023/06/17 17:46:09;;;;;;;28.40;10.03;;;;;;;42.01;33.54;101072.41;6209428;23;20396;-87
2023/06/17 17:48:35;;;;;;;20.90;8.27;;;;;;;41.75;34.30;101061.66;6184107;23;20181;-85
2023/06/17 17:51:01;;;;;;;18.63;7.10;;;;;;;41.91;34.08;101063.81;6209480;23;20388;-85
2023/06/17 17:53:28;;;;;;;22.80;7.80;;;;;;;41.82;34.27;101059.22;6209381;23;20399;-86
2023/06/17 17:55:54;;;;;;;20.07;9.40;;;;;;;41.79;34.29;101057.13;6185967;23;20433;-85
2023/06/17 17:58:20;;;;;;;27.93;10.60;;;;;;;41.83;33.92;101049.13;6186125;23;20361;-85
2023/06/17 18:00:46;;;;;;;41.90;21.00;;;;;;;41.88;33.72;101056.31;6209053;23;20392;-85
2023/06/17 18:03:12;;;;;;;43.80;28.40;;;;;;;41.82;33.78;101048.31;6211552;23;20435;-84
2023/06/17 18:05:38;;;;;;;34.83;19.50;;;;;;;41.72;34.15;101048.66;6189109;23;20459;-85
2023/06/17 18:08:04;;;;;;;26.30;14.97;;;;;;;41.85;34.20;101050.38;6188961;23;20382;-85
2023/06/17 18:10:30;;;;;;;22.33;11.50;;;;;;;41.96;34.23;101050.00;6214715;23;20371;-85
2023/06/17 18:12:56;;;;;;;23.27;11.37;;;;;;;41.87;34.07;101055.53;6188663;23;20422;-87
2023/06/17 18:42:08;;;;;;;18.10;11.80;;;;;;;41.49;36.38;101083.50;5151093;27;20503;-82
2023/06/17 18:44:34;;;;;;;27.50;12.53;;;;;;;41.64;35.63;101084.91;5149877;27;20442;-82
2023/06/17 18:47:01;;;;;;;16.93;8.60;;;;;;;41.55;35.93;101086.84;5130778;27;20414;-82
2023/06/17 18:49:27;;;;;;;20.60;10.27;;;;;;;41.49;35.86;101085.44;5138511;27;20231;-81
2023/06/17 18:51:53;;;;;;;26.97;12.20;;;;;;;41.54;35.59;101080.63;5150212;27;20426;-83
2023/06/17 18:54:19;;;;;;;23.77;9.33;;;;;;;41.37;35.49;101064.34;5149411;27;20525;-84
2023/06/17 18:56:47;;;;;;;15.73;8.17;;;;;;;41.47;35.33;101074.09;5150224;27;20433;-83
2023/06/17 18:59:14;;;;;;;17.93;9.83;;;;;;;41.59;35.53;101087.81;5138034;27;20416;-83
2023/06/17 19:01:41;;;;;;;25.77;10.20;;;;;;;41.60;35.65;101082.03;5117941;27;20424;-83
2023/06/17 19:04:07;;;;;;;18.73;7.70;;;;;;;41.56;35.64;101081.13;5128025;27;20427;-83
2023/06/17 19:06:33;;;;;;;20.30;9.17;;;;;;;41.59;35.62;101080.44;5118515;27;20462;-86
2023/06/17 19:08:59;;;;;;;19.53;8.50;;;;;;;41.27;36.19;101081.81;5139466;27;20423;-85
2023/06/17 19:11:25;;;;;;;35.77;9.83;;;;;;;41.40;35.87;101079.25;5148689;27;20411;-83
2023/06/17 19:13:51;;;;;;;15.10;8.27;;;;;;;41.36;35.53;101073.63;5134100;27;20514;-83
2023/06/17 19:16:20;;;;;;;22.90;9.87;;;;;;;41.30;36.08;101081.16;5121826;27;20487;-84
2023/06/17 19:19:03;;;;;;;21.47;10.50;;;;;;;41.37;35.83;101077.16;5130739;27;20235;-85
2023/06/17 19:21:31;;;;;;;19.17;8.73;;;;;;;41.38;35.99;101070.59;5109533;27;20559;-87
2023/06/17 19:25:13;;;;;;;;;;;;;;;;;;;;;
2023/06/17 19:27:29;;;;;;;19.60;7.80;;;;;;;41.06;36.41;101061.81;5044323;28;20526;-83
2023/06/17 19:30:45;;;;;;;17.00;7.87;;;;;;;41.31;35.98;101071.88;5049268;28;20490;-82
2023/06/17 19:37:56;;;;;;;16.53;9.20;;;;;;;41.24;36.11;101085.16;4985290;28;20473;-89
2023/06/17 19:41:42;;;;;;;;;;;;;;;;;;;;;
2023/06/17 19:48:31;;;;;;;;;;;;;;;;;;;;;
2023/06/17 19:51:11;;;;;;;;;;;;;;;;;;;;;
2023/06/17 19:54:06;;;;;;;24.30;8.70;;;;;;;41.39;36.20;101121.22;5053401;28;20439;-87
2023/06/17 19:56:32;;;;;;;16.13;7.63;;;;;;;41.23;36.28;101121.69;5050127;28;20476;-87
2023/06/17 19:59:08;;;;;;;;;;;;;;;;;;;;;
2023/06/17 20:01:35;;;;;;;24.30;11.23;;;;;;;41.17;36.63;101106.63;5079101;28;20471;-82
2023/06/17 20:04:20;;;;;;;;;;;;;;;;;;;;;
2023/06/17 20:06:49;;;;;;;29.33;8.33;;;;;;;41.11;36.63;101116.09;5113603;28;20423;-84
2023/06/17 20:12:24;;;;;;;27.27;10.37;;;;;;;41.35;36.47;101131.94;5075996;28;20486;-88
2023/06/17 20:14:50;;;;;;;21.70;8.60;;;;;;;41.08;37.06;101141.25;5113570;28;20980;-84
2023/06/17 20:17:27;;;;;;;;;;;;;;;;;;;;;
2023/06/17 20:19:56;;;;;;;23.00;12.40;;;;;;;41.15;37.13;101147.00;5097955;28;20467;-84
2023/06/17 20:22:23;;;;;;;23.80;7.90;;;;;;;41.08;36.43;101133.88;5129256;27;20431;-84
2023/06/17 20:25:01;;;;;;;;;;;;;;;;;;;;;
2023/06/17 20:27:47;;;;;;;14.93;8.30;;;;;;;40.85;36.39;101126.19;5089648;28;20428;-86
2023/06/17 21:33:00;;;;;;;18.93;8.07;;;;;;;41.02;36.98;101216.78;4904705;23;20497;-85
2023/06/17 21:35:26;;;;;;;26.33;8.77;;;;;;;41.05;36.22;101210.69;4913742;29;20449;-87
2023/06/17 21:37:52;;;;;;;16.27;9.03;;;;;;;41.14;36.30;101218.09;4906303;29;20536;-85
2023/06/17 21:40:18;;;;;;;19.97;7.80;;;;;;;40.95;36.65;101212.97;4904942;29;20492;-86
2023/06/17 21:42:44;;;;;;;36.97;12.57;;;;;;;41.10;36.66;101208.94;4906344;29;20664;-86
2023/06/17 21:45:10;;;;;;;19.20;7.80;;;;;;;41.05;36.89;101212.63;4900626;29;20191;-86
2023/06/17 21:47:36;;;;;;;21.63;7.47;;;;;;;41.12;37.17;101220.31;4914270;29;20421;-85
2023/06/17 21:50:02;;;;;;;31.53;9.63;;;;;;;41.26;36.49;101221.75;4913940;29;20417;-85
2023/06/17 21:52:28;;;;;;;18.77;9.17;;;;;;;41.16;36.86;101222.06;4915000;29;20184;-88