Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:14;;;;;;;22.53;11.23;;;11.60;69.70;;;;;;5085831;28;20210;-83
2022/10/22 00:03:43;;;;;;;29.40;12.67;;;11.50;70.00;;;;;;5089626;28;20233;-84
2022/10/22 00:06:11;;;;;;;28.93;13.00;;;11.60;70.00;;;;;;5086058;28;20225;-84
2022/10/22 00:08:39;;;;;;;32.50;13.47;;;11.60;70.00;;;;;;5088273;28;20254;-84
2022/10/22 00:11:13;;;;;;;24.27;12.33;;;11.50;69.90;;;;;;5087243;28;20195;-85
2022/10/22 00:13:42;;;;;;;28.47;13.40;;;11.50;69.90;;;;;;5082708;28;20621;-84
2022/10/22 00:16:11;;;;;;;29.63;13.67;;;11.50;70.00;;;;;;5087670;28;20717;-83
2022/10/22 00:18:40;;;;;;;38.67;16.23;;;11.60;70.00;;;;;;5092971;28;20950;-84
2022/10/22 00:21:08;;;;;;;30.67;14.70;;;11.60;70.70;;;;;;5086097;28;20285;-84
2022/10/22 00:23:39;;;;;;;30.53;14.47;;;11.60;70.50;;;;;;5084113;28;20249;-85
2022/10/22 00:26:08;;;;;;;31.23;14.70;;;11.60;70.40;;;;;;5086835;28;20239;-85
2022/10/22 00:28:38;;;;;;;35.07;15.40;;;11.60;70.20;;;;;;5086563;28;20753;-79
2022/10/22 00:31:07;;;;;;;34.78;15.93;;;11.60;70.20;;;;;;5094858;28;20474;-83
2022/10/22 00:33:35;;;;;;;29.60;13.87;;;11.60;70.20;;;;;;5087520;28;20186;-83
2022/10/22 00:36:03;;;;;;;30.63;14.40;;;11.60;70.10;;;;;;5092887;28;20292;-83
2022/10/22 00:38:32;;;;;;;29.53;14.60;;;11.60;70.00;;;;;;5083463;28;20202;-80
2022/10/22 00:41:00;;;;;;;35.10;14.13;;;11.60;70.00;;;;;;5087979;28;20233;-84
2022/10/22 00:43:34;;;;;;;32.83;14.00;;;11.60;70.00;;;;;;5087878;28;20209;-81
2022/10/22 00:46:04;;;;;;;36.27;14.73;;;11.60;69.90;;;;;;5087247;28;20202;-84
2022/10/22 00:48:33;;;;;;;31.40;13.37;;;11.50;69.90;;;;;;5084651;28;20201;-84
2022/10/22 00:51:04;;;;;;;34.83;13.90;;;11.50;69.90;;;;;;5084122;28;20202;-84
2022/10/22 00:53:36;;;;;;;34.70;13.30;;;11.50;69.90;;;;;;5086466;28;20262;-83
2022/10/22 00:56:06;;;;;;;28.80;13.90;;;11.50;69.90;;;;;;5086816;28;20278;-83
2022/10/22 00:58:39;;;;;;;26.77;13.93;;;11.50;70.00;;;;;;5084825;28;20222;-83
2022/10/22 01:01:12;;;;;;;25.00;13.93;;;11.50;70.00;;;;;;5085699;28;20222;-84
2022/10/22 01:03:41;;;;;;;28.50;14.00;;;11.50;70.10;;;;;;5085775;28;20212;-83
2022/10/22 01:06:14;;;;;;;38.80;14.63;;;11.50;70.00;;;;;;5088251;28;20233;-84
2022/10/22 01:08:52;;;;;;;30.60;14.23;;;11.40;70.10;;;;;;5086421;28;20221;-83
2022/10/22 01:11:27;;;;;;;30.87;13.87;;;11.40;70.10;;;;;;5090821;28;20657;-84
2022/10/22 01:14:04;;;;;;;27.53;15.30;;;11.40;70.10;;;;;;5090125;28;20672;-83
2022/10/22 01:16:38;;;;;;;33.30;14.93;;;11.40;70.10;;;;;;5093841;28;20284;-83
2022/10/22 01:19:25;;;;;;;32.33;14.03;;;11.40;70.20;;;;;;5094192;28;20225;-84
2022/10/22 01:21:58;;;;;;;30.43;14.20;;;11.40;70.30;;;;;;5096818;28;20283;-81
2022/10/22 01:24:37;;;;;;;27.40;13.87;;;11.30;70.20;;;;;;5092825;28;20257;-84
2022/10/22 01:27:22;;;;;;;31.87;13.43;;;11.30;70.20;;;;;;5088620;28;20190;-84
2022/10/22 01:29:53;;;;;;;28.93;14.07;;;11.30;70.20;;;;;;5088978;28;20617;-84
2022/10/22 01:32:24;;;;;;;33.93;13.87;;;11.30;70.20;;;;;;5096433;28;20655;-83
2022/10/22 01:35:00;;;;;;;33.97;14.50;;;11.40;70.30;;;;;;5088008;28;20210;-84
2022/10/22 01:37:31;;;;;;;31.77;14.50;;;11.40;71.20;;;;;;5094980;28;20298;-83
2022/10/22 01:40:01;;;;;;;29.13;13.17;;;11.40;71.20;;;;;;5084793;28;20222;-83
2022/10/22 01:42:30;;;;;;;31.07;13.60;;;11.40;70.30;;;;;;5090267;28;20787;-83
2022/10/22 01:44:59;;;;;;;30.20;13.00;;;11.40;70.30;;;;;;5100139;28;20221;-81
2022/10/22 01:47:39;;;;;;;24.93;14.13;;;11.40;70.40;;;;;;5090424;28;20201;-84
2022/10/22 01:50:23;;;;;;;33.40;13.03;;;11.40;70.60;;;;;;5093709;28;20649;-84
2022/10/22 01:53:24;;;;;;;26.97;13.93;;;11.40;70.60;;;;;;5091977;28;20189;-83
2022/10/22 01:56:22;;;;;;;24.70;12.87;;;11.40;70.70;;;;;;5089691;28;20263;-83
2022/10/22 01:58:56;;;;;;;28.93;13.20;;;11.30;70.70;;;;;;5099040;28;20201;-83
2022/10/22 02:01:32;;;;;;;31.27;14.30;;;11.30;70.90;;;;;;5094709;28;20242;-83
2022/10/22 02:04:05;;;;;;;34.17;13.87;;;11.30;70.90;;;;;;5099437;28;20753;-83
2022/10/22 02:06:36;;;;;;;29.43;14.13;;;11.30;70.90;;;;;;5098257;28;20193;-84
2022/10/22 02:09:05;;;;;;;31.90;13.27;;;11.30;70.90;;;;;;5094444;28;20225;-84
2022/10/22 02:11:33;;;;;;;27.00;13.20;;;11.30;70.90;;;;;;5090629;28;20650;-83
2022/10/22 02:14:05;;;;;;;26.80;13.43;;;11.30;70.90;;;;;;5092192;28;20677;-83
2022/10/22 02:16:38;;;;;;;29.37;13.37;;;11.30;71.00;;;;;;5092914;28;20601;-83
2022/10/22 02:19:14;;;;;;;31.27;13.77;;;11.30;71.10;;;;;;5087047;28;20222;-83
2022/10/22 02:21:43;;;;;;;32.30;13.93;;;11.30;71.10;;;;;;5088385;28;20189;-84
2022/10/22 02:24:12;;;;;;;31.43;13.67;;;11.30;71.10;;;;;;5091847;28;20324;-84
2022/10/22 02:26:46;;;;;;;30.13;13.83;;;11.30;71.10;;;;;;5092521;28;20216;-83
2022/10/22 02:29:19;;;;;;;28.53;13.77;;;11.30;71.20;;;;;;5086755;28;20689;-83
2022/10/22 02:31:51;;;;;;;28.33;13.63;;;11.30;71.30;;;;;;5085063;28;20274;-84
2022/10/22 02:34:24;;;;;;;32.60;13.10;;;11.30;71.30;;;;;;5096737;28;20221;-83
2022/10/22 02:36:54;;;;;;;25.67;13.03;;;11.30;71.50;;;;;;5088819;28;20678;-80
2022/10/22 02:39:22;;;;;;;25.57;13.27;;;11.30;71.40;;;;;;5096342;28;20209;-83
2022/10/22 02:41:51;;;;;;;28.80;13.77;;;11.30;71.50;;;;;;5087004;28;20197;-79
2022/10/22 02:44:22;;;;;;;30.83;14.00;;;11.30;71.50;;;;;;5088598;28;20217;-83
2022/10/22 02:46:51;;;;;;;28.03;14.10;;;11.30;71.50;;;;;;5088866;28;20724;-83
2022/10/22 02:49:20;;;;;;;29.27;13.70;;;11.30;71.50;;;;;;5091076;28;20217;-83
2022/10/22 02:51:48;;;;;;;34.13;13.73;;;11.40;71.60;;;;;;5092720;28;20627;-84
2022/10/22 02:54:16;;;;;;;33.23;14.10;;;11.30;71.60;;;;;;5093645;28;20615;-83
2022/10/22 02:56:45;;;;;;;25.13;13.23;;;11.40;71.60;;;;;;5093139;28;20670;-80
2022/10/22 02:59:13;;;;;;;27.60;13.63;;;11.40;71.80;;;;;;5092465;28;20284;-83
2022/10/22 03:01:41;;;;;;;29.17;15.10;;;11.30;71.80;;;;;;5093300;28;20243;-83
2022/10/22 03:04:11;;;;;;;32.07;13.83;;;11.30;71.90;;;;;;5090165;28;20213;-83
2022/10/22 03:06:42;;;;;;;25.47;12.93;;;11.40;72.10;;;;;;5092768;28;20254;-83
2022/10/22 03:09:11;;;;;;;31.77;14.03;;;11.30;72.00;;;;;;5094170;28;20186;-84
2022/10/22 03:11:39;;;;;;;31.07;14.70;;;11.40;72.20;;;;;;5088460;28;20285;-82
2022/10/22 03:14:07;;;;;;;27.53;13.33;;;11.40;72.20;;;;;;5087321;28;20942;-83
2022/10/22 03:16:36;;;;;;;34.57;14.07;;;11.30;72.20;;;;;;5091576;28;20201;-83
2022/10/22 03:19:04;;;;;;;26.47;13.87;;;11.30;72.30;;;;;;5088389;28;20217;-83
2022/10/22 03:21:37;;;;;;;28.13;13.67;;;11.30;72.30;;;;;;5095004;28;20251;-83
2022/10/22 03:24:11;;;;;;;34.60;14.07;;;11.30;72.30;;;;;;5088201;28;20701;-83
2022/10/22 03:26:41;;;;;;;29.90;13.90;;;11.30;72.20;;;;;;5094731;28;20232;-83
2022/10/22 03:29:11;;;;;;;34.13;13.70;;;11.30;72.20;;;;;;5091799;28;20225;-84
2022/10/22 03:31:39;;;;;;;27.00;14.23;;;11.30;72.20;;;;;;5097144;28;20285;-81
2022/10/22 03:34:07;;;;;;;27.67;14.20;;;11.30;72.20;;;;;;5091643;28;21307;-83
2022/10/22 03:36:37;;;;;;;30.97;14.07;;;11.30;72.30;;;;;;5084990;28;20605;-80
2022/10/22 03:39:06;;;;;;;28.73;14.67;;;11.30;72.60;;;;;;5087991;28;20595;-82
2022/10/22 03:41:36;;;;;;;32.07;13.43;;;11.30;72.80;;;;;;5092074;28;20229;-82
2022/10/22 03:44:05;;;;;;;34.70;14.20;;;11.30;72.80;;;;;;5087906;28;20224;-83
2022/10/22 03:46:36;;;;;;;33.67;15.88;;;11.20;72.70;;;;;;5094233;28;20460;-83
2022/10/22 03:49:04;;;;;;;32.17;13.40;;;11.20;73.70;;;;;;5095264;28;20228;-82
2022/10/22 03:51:33;;;;;;;24.77;14.07;;;11.20;73.70;;;;;;5088251;28;20225;-83
2022/10/22 03:54:02;;;;;;;29.87;14.03;;;11.20;73.50;;;;;;5090806;28;20259;-83
2022/10/22 03:56:31;;;;;;;28.17;15.10;;;11.20;73.40;;;;;;5086562;28;20193;-84
2022/10/22 03:59:00;;;;;;;33.40;15.48;;;11.20;73.30;;;;;;5083730;28;20515;-82
2022/10/22 04:01:30;;;;;;;33.60;15.17;;;11.20;73.70;;;;;;5084558;28;20229;-83
2022/10/22 04:03:59;;;;;;;31.60;14.07;;;11.20;73.70;;;;;;5090335;28;20697;-82
2022/10/22 04:06:30;;;;;;;38.13;14.63;;;11.20;73.60;;;;;;5093726;28;20228;-82
2022/10/22 04:08:59;;;;;;;27.30;13.27;;;11.20;73.60;;;;;;5084547;28;20255;-82
2022/10/22 04:11:29;;;;;;;33.00;16.73;;;11.20;73.50;;;;;;5087206;28;21211;-83
2022/10/22 04:13:58;;;;;;;29.90;14.00;;;11.20;74.30;;;;;;5087143;28;20206;-81
2022/10/22 04:16:29;;;;;;;30.30;14.03;;;11.20;74.30;;;;;;5090781;28;20676;-82
2022/10/22 04:18:58;;;;;;;29.73;14.73;;;11.20;74.30;;;;;;5088438;28;20369;-83
2022/10/22 04:21:26;;;;;;;30.80;15.07;;;11.20;74.30;;;;;;5093849;28;20665;-82
2022/10/22 04:23:55;;;;;;;33.22;17.02;;;11.20;74.30;;;;;;5094206;28;20439;-82
2022/10/22 04:26:23;;;;;;;28.43;15.23;;;11.20;74.90;;;;;;5086734;28;20773;-82
2022/10/22 04:28:54;;;;;;;33.67;15.23;;;11.30;75.00;;;;;;5089552;28;20229;-81
2022/10/22 04:31:24;;;;;;;28.20;14.67;;;11.30;74.90;;;;;;5091153;28;20217;-81
2022/10/22 04:33:54;;;;;;;30.27;14.30;;;11.30;74.90;;;;;;5084567;28;20555;-82
2022/10/22 04:36:23;;;;;;;32.30;15.97;;;11.30;74.80;;;;;;5084461;28;20198;-82
2022/10/22 04:38:54;;;;;;;26.00;14.43;;;11.30;74.70;;;;;;5087059;28;20255;-83
2022/10/22 04:41:24;;;;;;;33.97;15.47;;;11.30;74.70;;;;;;5092144;28;20193;-80
2022/10/22 04:43:55;;;;;;;30.87;15.10;;;11.40;74.80;;;;;;5090759;28;20242;-80
2022/10/22 04:46:25;;;;;;;39.47;14.70;;;11.40;74.90;;;;;;5095675;28;20208;-79
2022/10/22 04:48:53;;;;;;;38.40;16.00;;;11.40;75.00;;;;;;5093474;28;20874;-81
2022/10/22 04:51:23;;;;;;;30.40;15.37;;;11.40;75.50;;;;;;5094941;28;20221;-81
2022/10/22 04:53:51;;;;;;;40.17;17.03;;;11.40;75.50;;;;;;5096607;28;20244;-81
2022/10/22 04:56:22;;;;;;;33.10;15.67;;;11.40;75.40;;;;;;5102451;28;20220;-83
2022/10/22 04:58:52;;;;;;;35.50;15.73;;;11.40;75.40;;;;;;5097694;28;20262;-82
2022/10/22 05:01:24;;;;;;;33.20;16.50;;;11.40;75.30;;;;;;5097578;28;20288;-83
2022/10/22 05:03:54;;;;;;;34.30;14.70;;;11.40;75.30;;;;;;5091738;28;20556;-83
2022/10/22 05:06:23;;;;;;;32.40;15.03;;;11.50;75.30;;;;;;5096292;28;20346;-81
2022/10/22 05:08:55;;;;;;;35.67;15.70;;;11.50;75.10;;;;;;5092665;28;20197;-82
2022/10/22 05:11:27;;;;;;;31.60;15.73;;;11.60;75.00;;;;;;5090715;28;20194;-82
2022/10/22 05:13:56;;;;;;;26.70;13.17;;;11.60;74.90;;;;;;5094004;28;20366;-81
2022/10/22 05:16:27;;;;;;;27.63;14.93;;;11.60;74.80;;;;;;5088965;28;20216;-83
2022/10/22 05:18:57;;;;;;;29.57;14.50;;;11.70;74.70;;;;;;5083805;28;20251;-81
2022/10/22 05:21:27;;;;;;;28.33;13.83;;;11.70;74.70;;;;;;5094183;28;20200;-81
2022/10/22 05:23:58;;;;;;;32.27;14.57;;;11.70;74.60;;;;;;5087151;28;20268;-81
2022/10/22 05:26:28;;;;;;;29.20;15.13;;;11.70;74.70;;;;;;5091862;28;20202;-81
2022/10/22 05:28:57;;;;;;;29.70;14.73;;;11.80;74.80;;;;;;5090512;28;20228;-80
2022/10/22 05:31:28;;;;;;;35.53;17.30;;;11.80;74.90;;;;;;5093536;28;20254;-80
2022/10/22 05:33:56;;;;;;;38.30;16.80;;;11.80;75.10;;;;;;5103498;28;20240;-81
2022/10/22 05:36:25;;;;;;;34.43;15.00;;;11.80;75.10;;;;;;5095159;28;20247;-82
2022/10/22 05:38:54;;;;;;;37.00;16.67;;;11.80;75.10;;;;;;5092997;28;20228;-81
2022/10/22 05:41:25;;;;;;;31.90;14.63;;;11.80;75.10;;;;;;5095940;28;20296;-81
2022/10/22 05:43:55;;;;;;;35.23;16.50;;;11.80;75.10;;;;;;5094861;28;20204;-81
2022/10/22 05:46:26;;;;;;;30.87;13.37;;;11.80;75.10;;;;;;5098388;28;20206;-82
2022/10/22 05:48:56;;;;;;;33.03;15.20;;;11.90;75.10;;;;;;5091528;28;20217;-82
2022/10/22 05:51:26;;;;;;;30.27;14.60;;;11.90;75.00;;;;;;5095273;28;20227;-81
2022/10/22 05:53:55;;;;;;;27.30;14.00;;;12.00;75.00;;;;;;5093818;28;20228;-83
2022/10/22 05:56:25;;;;;;;32.73;13.87;;;12.00;74.80;;;;;;5093886;28;20307;-82
2022/10/22 05:58:53;;;;;;;36.93;15.97;;;12.10;74.80;;;;;;5092887;28;20281;-82
2022/10/22 06:01:24;;;;;;;28.33;14.67;;;12.10;74.70;;;;;;5091099;28;20658;-82
2022/10/22 06:03:55;;;;;;;28.37;13.13;;;12.20;74.50;;;;;;5088423;28;20973;-83
2022/10/22 06:06:29;;;;;;;38.77;16.37;;;12.20;74.30;;;;;;5089829;28;20205;-82
2022/10/22 06:09:01;;;;;;;37.40;17.17;;;12.30;74.20;;;;;;5094605;28;20190;-82
2022/10/22 06:11:29;;;;;;;37.83;17.67;;;12.40;74.30;;;;;;5087210;28;20225;-82
2022/10/22 06:14:02;;;;;;;32.37;17.03;;;12.40;74.20;;;;;;5101748;28;20598;-83
2022/10/22 06:16:31;;;;;;;35.60;15.67;;;12.50;74.10;;;;;;5089849;28;20658;-82
2022/10/22 06:19:01;;;;;;;34.97;15.80;;;12.50;74.00;;;;;;5089068;28;20650;-83
2022/10/22 06:21:30;;;;;;;29.50;14.60;;;12.50;73.80;;;;;;5098807;28;20224;-84
2022/10/22 06:24:00;;;;;;;35.30;15.53;;;12.60;73.70;;;;;;5090176;28;20257;-81
2022/10/22 06:26:29;;;;;;;27.67;14.13;;;12.60;73.70;;;;;;5089129;28;20222;-82
2022/10/22 06:29:00;;;;;;;28.53;13.73;;;12.70;73.60;;;;;;5094361;28;20243;-84
2022/10/22 06:31:35;;;;;;;30.23;13.37;;;12.80;74.40;;;;;;5094765;28;20670;-85
2022/10/22 06:34:06;;;;;;;22.27;12.70;;;12.80;73.60;;;;;;5093732;28;20232;-83
2022/10/22 06:36:35;;;;;;;29.67;12.13;;;12.80;73.50;;;;;;5095032;28;20255;-80
2022/10/22 06:39:04;;;;;;;22.03;11.80;;;12.80;73.60;;;;;;5088241;28;20560;-83
2022/10/22 06:41:33;;;;;;;28.40;12.07;;;12.90;73.60;;;;;;5087876;28;20685;-83
2022/10/22 06:44:01;;;;;;;21.53;10.43;;;13.00;73.70;;;;;;5095138;28;20198;-83
2022/10/22 06:46:30;;;;;;;26.27;13.98;;;13.00;73.70;;;;;;5090785;28;20491;-85
2022/10/22 06:49:01;;;;;;;27.63;12.70;;;13.00;74.00;;;;;;5091201;28;20258;-81
2022/10/22 06:51:31;;;;;;;23.40;12.43;;;13.10;73.90;;;;;;5097685;28;20558;-84
2022/10/22 06:53:59;;;;;;;25.23;11.90;;;13.10;73.80;;;;;;5089224;28;20206;-83
2022/10/22 06:56:29;;;;;;;24.70;10.90;;;13.20;73.70;;;;;;5093153;28;20225;-83
2022/10/22 06:58:58;;;;;;;25.37;10.87;;;13.20;73.60;;;;;;5092252;28;20209;-84
2022/10/22 07:01:29;;;;;;;22.07;11.20;;;13.20;73.70;;;;;;5097455;28;20240;-82
2022/10/22 07:03:58;;;;;;;21.30;10.30;;;13.30;73.60;;;;;;5091421;28;20186;-83
2022/10/22 07:06:28;;;;;;;25.23;10.10;;;13.30;73.60;;;;;;5091386;28;20249;-81
2022/10/22 07:08:59;;;;;;;23.30;10.63;;;13.40;73.70;;;;;;5095122;28;20221;-80
2022/10/22 07:11:30;;;;;;;17.73;9.03;;;13.40;73.80;;;;;;5092418;28;20275;-84
2022/10/22 07:13:59;;;;;;;29.20;9.67;;;13.40;74.00;;;;;;5093642;28;20243;-85
2022/10/22 07:16:27;;;;;;;23.02;10.70;;;13.40;74.60;;;;;;5089730;28;20954;-83
2022/10/22 07:18:59;;;;;;;22.13;10.37;;;13.50;74.40;;;;;;5088985;28;20650;-79
2022/10/22 07:21:31;;;;;;;19.83;10.37;;;13.50;74.20;;;;;;5050701;28;20198;-82
2022/10/22 07:24:01;;;;;;;23.57;10.33;;;13.60;74.10;;;;;;5093606;28;20317;-83
2022/10/22 07:26:31;;;;;;;19.13;9.57;;;13.60;73.90;;;;;;5092169;28;20217;-82
2022/10/22 07:29:00;;;;;;;18.57;9.23;;;13.70;73.90;;;;;;5094819;28;20560;-80
2022/10/22 07:31:28;;;;;;;18.53;9.73;;;13.70;73.90;;;;;;5097339;28;20198;-79
2022/10/22 07:33:57;;;;;;;18.27;9.47;;;13.80;73.80;;;;;;5090396;28;20691;-82
2022/10/22 07:36:26;;;;;;;19.23;9.40;;;13.80;73.60;;;;;;5090250;28;20201;-79
2022/10/22 07:38:56;;;;;;;23.20;9.37;;;13.90;73.50;;;;;;5091438;28;20201;-82
2022/10/22 07:41:27;;;;;;;20.83;9.23;;;13.90;73.50;;;;;;5096547;28;20194;-83
2022/10/22 07:43:55;;;;;;;17.17;8.70;;;14.00;73.50;;;;;;5091776;28;20658;-82
2022/10/22 07:46:24;;;;;;;15.10;8.63;;;14.10;73.40;;;;;;5093487;28;20225;-84
2022/10/22 07:48:53;;;;;;;17.53;9.43;;;14.20;73.30;;;;;;5090597;28;20281;-83
2022/10/22 07:51:28;;;;;;;24.87;9.50;;;14.20;73.10;;;;;;5093370;28;20212;-81
2022/10/22 07:53:56;;;;;;;20.97;9.57;;;14.30;73.10;;;;;;5100231;28;20227;-80
2022/10/22 07:56:26;;;;;;;21.67;9.50;;;14.30;73.00;;;;;;5094026;28;20302;-79
2022/10/22 07:58:54;;;;;;;21.27;9.37;;;14.40;73.10;;;;;;5093086;28;20198;-82
2022/10/22 08:01:23;;;;;;;19.97;9.97;;;14.40;72.90;;;;;;5092292;28;20284;-81
2022/10/22 08:03:51;;;;;;;25.00;10.07;;;14.40;72.90;;;;;;5096570;28;20618;-82
2022/10/22 08:06:19;;;;;;;21.23;9.30;;;14.50;72.80;;;;;;5089825;28;20228;-81
2022/10/22 08:08:48;;;;;;;18.83;9.70;;;14.60;72.80;;;;;;5091145;28;20220;-82
2022/10/22 08:11:16;;;;;;;19.43;10.07;;;14.60;72.70;;;;;;5099363;28;20274;-81
2022/10/22 08:13:46;;;;;;;20.40;9.47;;;14.60;72.50;;;;;;5097257;28;20236;-84
2022/10/22 08:16:15;;;;;;;21.40;9.93;;;14.70;72.50;;;;;;5091090;28;20205;-82
2022/10/22 08:18:43;;;;;;;22.07;10.27;;;14.70;72.40;;;;;;5089371;28;20206;-85
2022/10/22 08:21:12;;;;;;;20.17;9.77;;;14.70;72.10;;;;;;5093395;28;20659;-83
2022/10/22 08:23:40;;;;;;;19.73;10.10;;;14.80;72.20;;;;;;5099236;28;20244;-82
2022/10/22 08:26:08;;;;;;;19.17;10.30;;;14.90;72.00;;;;;;5094985;28;20194;-82
2022/10/22 08:28:37;;;;;;;23.17;10.77;;;14.90;72.00;;;;;;5096835;28;20249;-81
2022/10/22 08:31:08;;;;;;;22.73;11.10;;;15.00;71.90;;;;;;5092665;28;20650;-82
2022/10/22 08:33:40;;;;;;;19.00;10.17;;;15.10;71.70;;;;;;5090772;28;20247;-85
2022/10/22 08:36:10;;;;;;;22.20;10.00;;;15.10;71.60;;;;;;5089695;28;20197;-84
2022/10/22 08:38:41;;;;;;;22.00;10.10;;;15.10;71.40;;;;;;5083124;28;20690;-87
2022/10/22 08:41:12;;;;;;;21.83;10.67;;;15.20;71.40;;;;;;5096277;28;20209;-82
2022/10/22 08:44:15;;;;;;;19.37;10.37;;;15.20;71.20;;;;;;5089989;28;20209;-83
2022/10/22 08:47:11;;;;;;;20.63;10.23;;;15.30;71.10;;;;;;5091377;28;20228;-83
2022/10/22 08:49:41;;;;;;;21.40;10.07;;;15.40;70.80;;;;;;5093836;28;20305;-80
2022/10/22 08:52:14;;;;;;;16.27;8.73;;;15.40;70.70;;;;;;5095147;28;20732;-83
2022/10/22 08:54:50;;;;;;;15.87;8.23;;;15.50;70.80;;;;;;5088977;28;20226;-85
2022/10/22 08:57:36;;;;;;;16.93;9.10;;;15.60;70.60;;;;;;5093523;28;20680;-86
2022/10/22 09:00:13;;;;;;;16.40;9.37;;;15.70;70.50;;;;;;5094642;28;20205;-80
2022/10/22 09:02:51;;;;;;;17.00;8.43;;;15.80;71.10;;;;;;5090754;28;20197;-84
2022/10/22 09:05:33;;;;;;;20.93;8.63;;;15.80;70.10;;;;;;5091552;28;20242;-82
2022/10/22 09:08:01;;;;;;;24.47;8.60;;;15.90;69.80;;;;;;5090857;28;20241;-82
2022/10/22 09:10:35;;;;;;;17.27;8.33;;;15.90;69.70;;;;;;5090281;28;20233;-80
2022/10/22 09:13:03;;;;;;;14.37;8.03;;;15.90;69.40;;;;;;5095008;28;20217;-84
2022/10/22 09:15:31;;;;;;;17.80;8.67;;;16.00;69.40;;;;;;5092284;28;20229;-86
2022/10/22 09:18:18;;;;;;;15.47;8.50;;;16.00;69.40;;;;;;5089700;28;20280;-83
2022/10/22 09:20:51;;;;;;;16.20;8.87;;;16.10;69.20;;;;;;5091384;28;20614;-80
2022/10/22 09:23:29;;;;;;;19.17;7.90;;;16.20;69.10;;;;;;5092639;28;20663;-81
2022/10/22 09:25:57;;;;;;;16.70;7.67;;;16.20;68.70;;;;;;5086821;28;20194;-81
2022/10/22 09:28:26;;;;;;;16.90;8.00;;;16.30;68.70;;;;;;5088395;28;20309;-79
2022/10/22 09:30:54;;;;;;;16.57;7.77;;;16.40;68.80;;;;;;5091861;28;20539;-84
2022/10/22 09:33:29;;;;;;;54.77;11.23;;;16.40;68.80;;;;;;5089067;28;20216;-80
2022/10/22 09:36:02;;;;;;;35.20;9.40;;;16.50;68.30;;;;;;5094067;28;20197;-81
2022/10/22 09:38:32;;;;;;;16.40;8.43;;;16.50;68.30;;;;;;5093030;28;20181;-84
2022/10/22 09:41:02;;;;;;;13.80;7.37;;;16.50;68.10;;;;;;5098262;28;20587;-84
2022/10/22 09:43:32;;;;;;;20.63;8.47;;;16.50;68.20;;;;;;5091984;28;20194;-84
2022/10/22 09:46:02;;;;;;;18.43;7.90;;;16.60;68.10;;;;;;5092540;28;20201;-82
2022/10/22 09:48:44;;;;;;;10.50;6.97;;;16.60;68.10;;;;;;5089749;28;20299;-84
2022/10/22 09:51:18;;;;;;;16.40;6.63;;;16.60;67.40;;;;;;5094926;28;20194;-84
2022/10/22 09:53:49;;;;;;;13.40;6.40;;;16.70;67.20;;;;;;5092135;28;20221;-83
2022/10/22 09:56:23;;;;;;;13.53;6.70;;;16.80;67.20;;;;;;5089758;28;20228;-84
2022/10/22 09:58:52;;;;;;;12.27;6.67;;;16.90;67.10;;;;;;5093974;28;20588;-83
2022/10/22 10:01:26;;;;;;;10.63;6.13;;;17.00;66.60;;;;;;5092907;28;20216;-83
2022/10/22 10:04:03;;;;;;;14.90;7.77;;;17.10;66.50;;;;;;5092515;28;20236;-82
2022/10/22 10:06:39;;;;;;;14.43;8.10;;;17.30;66.00;;;;;;5092435;28;20438;-85
2022/10/22 10:09:16;;;;;;;12.93;7.43;;;17.50;65.50;;;;;;5091790;28;20210;-84
2022/10/22 10:11:49;;;;;;;15.97;7.40;;;17.50;65.00;;;;;;5086108;28;20204;-82
2022/10/22 10:14:25;;;;;;;14.57;7.33;;;17.60;65.00;;;;;;5082990;28;20248;-82
2022/10/22 10:16:58;;;;;;;13.53;7.00;;;17.60;64.90;;;;;;5083783;28;20669;-85
2022/10/22 10:19:42;;;;;;;13.60;7.40;;;17.70;65.00;;;;;;5084986;28;20286;-87
2022/10/22 10:22:20;;;;;;;13.70;7.17;;;17.80;65.10;;;;;;5087617;28;20694;-81
2022/10/22 10:25:09;;;;;;;16.67;8.07;;;17.80;64.90;;;;;;5108401;28;20591;-86
2022/10/22 10:27:44;;;;;;;14.77;7.50;;;17.90;65.00;;;;;;5096149;28;20236;-86
2022/10/22 10:30:20;;;;;;;19.53;7.57;;;17.90;65.00;;;;;;5089041;28;20208;-88
2022/10/22 10:33:03;;;;;;;13.80;6.73;;;18.00;64.60;;;;;;5084762;28;20185;-86
2022/10/22 10:35:43;;;;;;;11.43;6.83;;;18.00;64.30;;;;;;5083613;28;20191;-85
2022/10/22 10:38:21;;;;;;;15.63;6.97;;;18.10;64.10;;;;;;5089034;28;20219;-77
2022/10/22 10:41:03;;;;;;;11.07;6.67;;;18.00;63.60;;;;;;5083434;28;20226;-86
2022/10/22 10:43:43;;;;;;;13.33;6.80;;;18.10;64.30;;;;;;5078899;28;20231;-85
2022/10/22 10:46:20;;;;;;;13.80;6.77;;;18.10;63.50;;;;;;5086330;28;20277;-80
2022/10/22 10:48:53;;;;;;;16.90;7.07;;;18.10;63.60;;;;;;5080914;28;20198;-86
2022/10/22 10:51:37;;;;;;;12.80;6.70;;;18.10;63.30;;;;;;5079714;28;20222;-88
2022/10/22 10:54:27;;;;;;;15.00;7.03;;;18.10;63.00;;;;;;5093594;28;20190;-88
2022/10/22 10:57:00;;;;;;;13.20;6.73;;;18.20;63.30;;;;;;5093592;28;20184;-86
2022/10/22 10:59:43;;;;;;;12.47;6.23;;;18.20;63.40;;;;;;5083063;28;20190;-85
2022/10/22 11:02:27;;;;;;;12.57;6.30;;;18.20;63.20;;;;;;5089690;28;20244;-85
2022/10/22 11:05:21;;;;;;;14.43;7.13;;;18.20;62.50;;;;;;5097546;28;20221;-87
2022/10/22 11:07:56;;;;;;;16.00;7.03;;;18.20;62.30;;;;;;5090579;28;20258;-87
2022/10/22 11:10:30;;;;;;;15.50;6.57;;;18.30;62.50;;;;;;5095704;28;20194;-80
2022/10/22 11:13:05;;;;;;;11.40;6.63;;;18.30;62.10;;;;;;5095775;28;20213;-82
2022/10/22 11:15:37;;;;;;;11.53;5.87;;;18.30;61.80;;;;;;5096648;28;20212;-87
2022/10/22 11:18:15;;;;;;;11.50;5.53;;;18.30;61.60;;;;;;5095439;28;20671;-86
2022/10/22 11:20:57;;;;;;;11.23;5.53;;;18.30;61.50;;;;;;5092248;28;20662;-84
2022/10/22 11:23:34;;;;;;;13.37;6.73;;;18.30;61.50;;;;;;5088067;28;20226;-86
2022/10/22 11:26:04;;;;;;;12.27;6.57;;;18.30;61.50;;;;;;5088690;28;20525;-83
2022/10/22 11:28:35;;;;;;;11.00;6.53;;;18.30;61.60;;;;;;5094158;28;20263;-84
2022/10/22 11:31:11;;;;;;;14.23;5.67;;;18.30;61.60;;;;;;5090089;28;20225;-85
2022/10/22 11:33:46;;;;;;;13.40;6.03;;;18.30;61.50;;;;;;5087354;28;20197;-86
2022/10/22 11:36:15;;;;;;;14.20;6.03;;;18.30;61.50;;;;;;5093982;28;20661;-82
2022/10/22 11:38:45;;;;;;;10.13;5.77;;;18.40;61.50;;;;;;5090690;28;20250;-88
2022/10/22 11:41:17;;;;;;;15.90;6.75;;;18.40;61.40;;;;;;5094046;28;20437;-88
2022/10/22 11:44:08;;;;;;;14.93;5.90;;;18.50;61.70;;;;;;5090687;28;20221;-87
2022/10/22 11:46:54;;;;;;;13.10;6.10;;;18.50;61.50;;;;;;5093715;28;20534;-84
2022/10/22 11:49:25;;;;;;;12.30;6.37;;;18.60;61.80;;;;;;5093241;28;20222;-82
2022/10/22 11:52:22;;;;;;;13.20;6.70;;;18.60;61.80;;;;;;5093809;28;20194;-87
2022/10/22 11:54:55;;;;;;;13.63;6.82;;;18.60;61.50;;;;;;5090202;28;20787;-85
2022/10/22 11:57:28;;;;;;;12.37;6.87;;;18.70;61.10;;;;;;5091909;28;20217;-85
2022/10/22 12:00:00;;;;;;;14.20;5.90;;;18.80;61.30;;;;;;5092686;28;20682;-82
2022/10/22 12:02:41;;;;;;;13.33;6.10;;;18.80;61.40;;;;;;5089405;28;20680;-83
2022/10/22 12:05:43;;;;;;;16.30;6.50;;;18.80;61.70;;;;;;5092807;28;20189;-86
2022/10/22 12:08:29;;;;;;;12.20;6.00;;;18.90;61.30;;;;;;5086762;28;20791;-84
2022/10/22 12:11:06;;;;;;;14.73;6.13;;;19.00;60.90;;;;;;5086925;28;20650;-86
2022/10/22 12:14:01;;;;;;;13.70;5.30;;;19.00;60.70;;;;;;5084995;28;20225;-80
2022/10/22 12:16:36;;;;;;;12.93;5.70;;;19.10;60.30;;;;;;5080301;28;20255;-80
2022/10/22 12:19:30;;;;;;;11.07;5.50;;;19.10;60.20;;;;;;5074232;28;20190;-86
2022/10/22 12:22:04;;;;;;;12.60;6.03;;;19.20;59.90;;;;;;5091199;28;20744;-83
2022/10/22 12:24:37;;;;;;;17.03;5.63;;;19.30;59.80;;;;;;5088615;28;20228;-84
2022/10/22 12:27:18;;;;;;;8.50;5.50;;;19.30;59.80;;;;;;5086183;28;20217;-83
2022/10/22 12:29:55;;;;;;;13.30;4.50;;;19.30;59.70;;;;;;5089428;28;20740;-83
2022/10/22 12:32:24;;;;;;;15.27;6.10;;;19.30;59.60;;;;;;5081472;28;20745;-82
2022/10/22 12:34:53;;;;;;;12.77;5.63;;;19.40;59.40;;;;;;5089650;28;20466;-83
2022/10/22 12:37:21;;;;;;;10.13;5.50;;;19.40;58.90;;;;;;5090564;28;20201;-79
2022/10/22 12:39:49;;;;;;;10.13;5.30;;;19.40;58.70;;;;;;5089953;28;20284;-84
2022/10/22 12:42:21;;;;;;;9.77;4.93;;;19.30;58.60;;;;;;5088591;28;20197;-78
2022/10/22 12:44:55;;;;;;;16.60;6.07;;;19.30;58.50;;;;;;5081946;28;20669;-82
2022/10/22 12:47:23;;;;;;;12.90;6.10;;;19.30;58.60;;;;;;5088154;28;20434;-85
2022/10/22 12:49:52;;;;;;;11.30;5.60;;;19.40;58.90;;;;;;5089293;28;20218;-82
2022/10/22 12:52:24;;;;;;;12.10;5.83;;;19.40;59.00;;;;;;5087578;28;20201;-84
2022/10/22 12:54:53;;;;;;;14.80;5.77;;;19.40;59.00;;;;;;5090429;28;20190;-82
2022/10/22 12:57:27;;;;;;;14.90;6.23;;;19.40;58.70;;;;;;5093623;28;20209;-82