Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:23;;;;;;;16.27;11.93;;;;;;;-9.69;78.85;101963.16;5034324;28;20029;-70
2023/01/10 00:02:50;;;;;;;16.40;10.43;;;;;;;-9.71;79.47;101977.78;5033985;28;20086;-71
2023/01/10 00:05:16;;;;;;;19.63;10.38;;;;;;;-9.68;79.89;101964.88;5034975;28;20025;-71
2023/01/10 00:07:42;;;;;;;13.73;9.00;;;;;;;-9.63;79.40;101966.59;5034804;28;20449;-73
2023/01/10 00:10:08;;;;;;;16.93;9.87;;;;;;;-9.66;79.50;101972.63;5035158;28;20036;-71
2023/01/10 00:15:20;;;;;;;15.25;8.70;;;;;;;-9.56;79.78;101970.84;5034754;28;20049;-71
2023/01/10 00:17:47;;;;;;;16.30;10.20;;;;;;;-9.48;80.03;101966.53;5038122;28;20061;-69
2023/01/10 00:20:13;;;;;;;19.70;11.03;;;;;;;-9.42;79.37;101966.50;5037430;28;20377;-69
2023/01/10 00:22:38;;;;;;;17.07;10.50;;;;;;;-9.54;79.83;101958.81;5038274;28;20457;-70
2023/01/10 00:25:04;;;;;;;15.83;10.13;;;;;;;-9.58;79.46;101964.84;5037194;28;20343;-70
2023/01/10 00:27:30;;;;;;;12.35;10.07;;;;;;;-9.63;80.03;101957.13;5034745;28;20025;-74
2023/01/10 00:29:59;;;;;;;15.80;10.20;;;;;;;-9.53;80.31;101940.78;5033634;28;20037;-73
2023/01/10 00:32:24;;;;;;;16.45;9.60;;;;;;;-9.45;79.71;101959.63;5033850;28;20029;-71
2023/01/10 00:34:50;;;;;;;12.67;9.87;;;;;;;-9.52;79.45;101946.78;5033770;28;20028;-69
2023/01/10 00:37:15;;;;;;;14.97;10.67;;;;;;;-9.69;79.25;101931.38;5033523;28;20491;-71
2023/01/10 00:39:41;;;;;;;17.03;9.93;;;;;;;-9.64;79.94;101949.41;5034292;28;20030;-70
2023/01/10 00:45:00;;;;;;;14.60;9.00;;;;;;;-9.58;80.17;101941.63;5000831;28;20477;-72
2023/01/10 00:47:25;;;;;;;11.73;8.97;;;;;;;-9.60;80.31;101945.94;5033838;28;20084;-70
2023/01/10 00:49:51;;;;;;;14.40;9.90;;;;;;;-9.55;80.54;101942.47;5033789;28;20025;-70
2023/01/10 00:52:16;;;;;;;14.03;9.43;;;;;;;-9.54;79.93;101951.97;5033277;28;20030;-70
2023/01/10 00:54:42;;;;;;;14.77;9.70;;;;;;;-9.55;80.20;101944.19;5032956;28;20084;-71
2023/01/10 00:57:07;;;;;;;16.40;9.33;;;;;;;-9.55;80.27;101957.94;5033091;28;20104;-71
2023/01/10 00:59:33;;;;;;;17.27;11.30;;;;;;;-9.50;81.32;101937.31;5014800;28;20026;-69
2023/01/10 01:01:58;;;;;;;13.07;10.23;;;;;;;-9.45;80.73;101951.03;5033034;28;20057;-71
2023/01/10 01:04:24;;;;;;;12.57;10.30;;;;;;;-9.43;80.54;101952.75;5033289;28;20120;-72
2023/01/10 01:06:49;;;;;;;15.23;10.13;;;;;;;-9.47;81.07;101951.06;5033063;28;20036;-71
2023/01/10 01:09:15;;;;;;;16.47;10.27;;;;;;;-9.49;81.21;101952.78;5033109;28;20465;-72
2023/01/10 01:11:41;;;;;;;15.18;8.27;;;;;;;-9.54;81.11;101936.47;5032492;28;20025;-70
2023/01/10 01:14:07;;;;;;;12.23;8.67;;;;;;;-9.58;81.34;101939.06;5032920;28;20075;-70
2023/01/10 01:16:33;;;;;;;13.07;8.77;;;;;;;-9.52;81.05;101934.75;5032999;28;20057;-72
2023/01/10 01:18:58;;;;;;;14.15;10.48;;;;;;;-9.55;81.57;101939.03;5032934;28;20037;-69
2023/01/10 01:21:27;;;;;;;12.10;8.83;;;;;;;-9.56;81.56;101938.19;5033212;28;20453;-72
2023/01/10 01:23:56;;;;;;;14.13;9.13;;;;;;;-9.52;81.98;101923.56;5032674;28;20033;-71
2023/01/10 01:26:22;;;;;;;12.17;8.57;;;;;;;-9.46;82.22;101924.41;5034172;28;20030;-70
2023/01/10 01:28:48;;;;;;;15.45;9.75;;;;;;;-9.49;82.41;101921.84;5034345;28;20252;-70
2023/01/10 01:31:13;;;;;;;13.03;8.40;;;;;;;-9.52;82.92;101918.41;5033454;28;20037;-71
2023/01/10 01:33:39;;;;;;;16.67;10.77;;;;;;;-9.41;83.49;101917.50;5033865;28;20055;-69
2023/01/10 01:36:08;;;;;;;14.43;8.83;;;;;;;-9.41;83.27;101914.06;5015891;28;20030;-70
2023/01/10 01:38:41;;;;;;;14.15;9.40;;;;;;;-9.40;83.08;101921.78;5033887;28;20040;-72
2023/01/10 01:44:03;;;;;;;12.30;9.80;;;;;;;-9.32;83.48;101924.31;5033419;28;20076;-69
2023/01/10 01:46:34;;;;;;;16.17;9.88;;;;;;;-9.45;84.09;101917.53;5016013;28;20060;-71
2023/01/10 01:49:02;;;;;;;16.23;10.15;;;;;;;-9.55;85.59;101903.78;5033615;28;20065;-71
2023/01/10 01:51:30;;;;;;;15.75;9.77;;;;;;;-9.53;85.52;101911.56;5033199;28;20026;-72
2023/01/10 01:54:01;;;;;;;15.95;10.73;;;;;;;-9.51;86.63;101920.13;5033122;28;20442;-70
2023/01/10 01:56:56;;;;;;;14.38;9.70;;;;;;;-9.40;87.01;101913.19;5033086;28;20026;-70
2023/01/10 01:59:32;;;;;;;21.27;10.90;;;;;;;-9.32;87.18;101926.88;5032214;28;20037;-69
2023/01/10 02:02:03;;;;;;;19.95;9.40;;;;;;;-9.29;87.57;101926.88;5032379;28;20420;-70
2023/01/10 02:04:44;;;;;;;17.95;10.02;;;;;;;-9.36;87.88;101909.72;5032639;28;20060;-71
2023/01/10 02:07:11;;;;;;;18.10;10.00;;;;;;;-9.40;88.44;101913.19;5032077;28;20053;-70
2023/01/10 02:09:41;;;;;;;14.82;11.85;;;;;;;-9.48;88.63;101920.13;5031503;28;20361;-71
2023/01/10 02:12:08;;;;;;;13.25;9.68;;;;;;;-9.49;89.31;101924.41;5032147;28;20033;-72
2023/01/10 02:14:35;;;;;;;14.10;10.23;;;;;;;-9.46;89.33;101926.13;5032367;28;20021;-70
2023/01/10 02:17:01;;;;;;;17.25;9.73;;;;;;;-9.43;88.70;101931.25;5032026;28;20056;-70
2023/01/10 02:19:46;;;;;;;16.30;9.67;;;;;;;-9.41;88.18;101925.22;5032159;28;20038;-69
2023/01/10 02:22:47;;;;;;;18.08;12.20;;;;;;;-9.35;87.34;101926.06;5031941;28;20025;-73
2023/01/10 02:25:31;;;;;;;25.05;11.45;;;;;;;-9.42;87.35;101926.09;4989725;28;20547;-70
2023/01/10 02:28:12;;;;;;;18.55;10.68;;;;;;;-9.35;88.01;101926.06;5032444;28;20032;-70
2023/01/10 02:30:58;;;;;;;15.43;11.82;;;;;;;-9.42;86.51;101914.91;5032070;28;20088;-71
2023/01/10 02:33:33;;;;;;;14.95;10.15;;;;;;;-9.46;87.17;101918.38;5032537;28;20119;-71
2023/01/10 02:36:35;;;;;;;16.45;11.20;;;;;;;-9.41;87.41;101920.06;5032036;28;20030;-69
2023/01/10 02:39:18;;;;;;;15.43;10.23;;;;;;;-9.48;87.15;101928.72;5041208;28;20041;-70
2023/01/10 02:42:32;;;;;;;16.08;10.90;;;;;;;-9.47;87.27;101924.41;5049451;28;20448;-69
2023/01/10 02:45:11;;;;;;;11.43;9.18;;;;;;;-9.47;87.15;101911.50;5014254;28;20036;-69
2023/01/10 02:47:39;;;;;;;16.55;12.02;;;;;;;-9.39;86.66;101918.34;5041193;28;20032;-69
2023/01/10 02:50:27;;;;;;;14.82;10.20;;;;;;;-9.41;86.24;101919.22;5032058;28;20026;-72
2023/01/10 02:52:53;;;;;;;19.90;9.75;;;;;;;-9.47;86.20;101907.22;5032183;28;20029;-70
2023/01/10 02:55:26;;;;;;;18.35;9.82;;;;;;;-9.48;86.21;101904.66;5032763;28;20365;-71
2023/01/10 02:58:25;;;;;;;13.95;10.07;;;;;;;-9.42;86.25;101910.63;5032063;28;20049;-71
2023/01/10 03:01:04;;;;;;;15.88;10.25;;;;;;;-9.43;86.03;101902.88;5014057;28;20033;-71
2023/01/10 03:04:05;;;;;;;17.73;11.35;;;;;;;-9.45;86.20;101909.78;5035712;28;20033;-70
2023/01/10 03:06:43;;;;;;;16.73;9.38;;;;;;;-9.46;86.52;101902.91;5045290;28;20072;-71
2023/01/10 03:09:27;;;;;;;15.52;9.98;;;;;;;-9.42;86.54;101909.75;5046658;28;20026;-70
2023/01/10 03:12:01;;;;;;;21.08;13.88;;;;;;;-9.39;86.03;101909.75;5043554;28;20029;-72
2023/01/10 03:14:29;;;;;;;11.90;8.98;;;;;;;-9.43;85.17;101913.22;5031913;28;20038;-71
2023/01/10 03:17:03;;;;;;;13.13;9.82;;;;;;;-9.51;85.70;101902.94;5035833;28;20069;-73
2023/01/10 03:19:34;;;;;;;14.48;9.77;;;;;;;-9.44;85.86;101907.19;5037646;28;20029;-69
2023/01/10 03:22:03;;;;;;;15.82;10.38;;;;;;;-9.38;85.42;101906.28;5036640;28;20041;-72
2023/01/10 03:24:56;;;;;;;11.65;9.82;;;;;;;-9.36;85.75;101914.88;5035301;28;20073;-72
2023/01/10 03:28:03;;;;;;;14.95;11.07;;;;;;;-9.39;85.27;101907.16;5032635;28;20045;-72
2023/01/10 03:30:34;;;;;;;18.75;10.50;;;;;;;-9.47;85.58;101906.34;4954516;29;20039;-72
2023/01/10 03:33:02;;;;;;;13.73;9.88;;;;;;;-9.48;86.19;101902.91;5025243;28;20033;-71
2023/01/10 03:35:33;;;;;;;12.25;9.45;;;;;;;-9.40;85.57;101900.28;5017592;28;20048;-73
2023/01/10 03:38:14;;;;;;;15.00;10.40;;;;;;;-9.30;85.76;101901.09;5036701;28;20183;-72
2023/01/10 03:40:58;;;;;;;20.45;11.68;;;;;;;-9.16;85.42;101912.19;5018615;28;20355;-69
2023/01/10 03:46:38;;;;;;;15.95;9.98;;;;;;;-9.32;84.60;101895.06;5049768;28;20077;-71
2023/01/10 03:49:05;;;;;;;17.27;12.18;;;;;;;-9.30;85.05;101895.91;5032725;28;20124;-69
2023/01/10 03:51:32;;;;;;;17.30;10.30;;;;;;;-9.36;84.37;101886.50;5052575;28;20029;-70
2023/01/10 03:54:00;;;;;;;14.02;10.98;;;;;;;-9.47;85.01;101880.56;5045082;28;20036;-69
2023/01/10 03:56:26;;;;;;;15.75;11.35;;;;;;;-9.47;85.39;101896.03;5034702;28;20021;-70
2023/01/10 03:58:51;;;;;;;14.60;11.23;;;;;;;-9.46;85.40;101892.59;5034446;28;20033;-70
2023/01/10 04:01:17;;;;;;;17.70;11.13;;;;;;;-9.45;86.12;101894.31;5034210;28;20108;-72
2023/01/10 04:03:43;;;;;;;19.58;13.35;;;;;;;-9.47;86.22;101896.03;5034399;28;20033;-70
2023/01/10 04:06:08;;;;;;;17.03;11.40;;;;;;;-9.39;85.64;101899.41;5016410;28;20079;-72
2023/01/10 04:08:34;;;;;;;14.83;11.30;;;;;;;-9.41;85.62;101886.53;5033982;28;20018;-72
2023/01/10 04:10:59;;;;;;;14.60;9.60;;;;;;;-9.43;85.13;101884.84;5034135;28;20025;-70
2023/01/10 04:13:25;;;;;;;15.33;11.67;;;;;;;-9.45;85.09;101881.41;5034298;28;20037;-70
2023/01/10 04:15:50;;;;;;;16.13;10.77;;;;;;;-9.41;85.36;101883.97;5034133;28;20041;-71
2023/01/10 04:18:17;;;;;;;14.40;11.00;;;;;;;-9.39;84.99;101884.81;5016320;28;20128;-69
2023/01/10 04:20:43;;;;;;;16.98;11.43;;;;;;;-9.28;85.26;101892.47;5016362;28;20354;-71
2023/01/10 04:23:09;;;;;;;17.03;11.00;;;;;;;-9.18;85.46;101883.81;5034088;28;20105;-71
2023/01/10 04:25:34;;;;;;;15.30;10.93;;;;;;;-9.18;84.80;101873.50;5034240;28;20040;-73
2023/01/10 04:28:00;;;;;;;17.53;12.13;;;;;;;-9.17;84.93;101871.78;5034278;28;20033;-76
2023/01/10 04:30:26;;;;;;;17.37;11.97;;;;;;;-9.14;84.93;101885.50;5016847;28;20029;-78
2023/01/10 04:32:52;;;;;;;18.92;10.68;;;;;;;-9.22;85.18;101882.13;5033471;28;20025;-76
2023/01/10 04:35:17;;;;;;;13.63;10.03;;;;;;;-9.19;85.27;101881.25;5034153;28;20021;-72
2023/01/10 04:37:45;;;;;;;12.65;9.90;;;;;;;-9.21;84.83;101878.69;5033848;28;20037;-68
2023/01/10 04:40:12;;;;;;;14.33;9.97;;;;;;;-9.14;85.63;101885.50;5016675;28;20025;-71
2023/01/10 04:42:38;;;;;;;18.48;12.75;;;;;;;-9.32;85.17;101844.34;5034074;28;20472;-72
2023/01/10 04:45:04;;;;;;;18.43;10.20;;;;;;;-9.10;84.84;101887.19;5033869;28;20028;-71
2023/01/10 04:47:30;;;;;;;15.45;10.75;;;;;;;-9.24;84.79;101872.69;5033449;28;20026;-70
2023/01/10 04:49:55;;;;;;;16.03;11.67;;;;;;;-9.27;85.74;101888.16;5033527;28;20037;-72
2023/01/10 04:52:21;;;;;;;15.17;9.97;;;;;;;-9.32;85.67;101885.63;5015704;28;20432;-70
2023/01/10 04:54:46;;;;;;;16.53;10.13;;;;;;;-9.32;85.87;101884.75;5033869;28;20052;-70
2023/01/10 04:57:12;;;;;;;18.83;11.97;;;;;;;-9.34;85.70;101876.16;5016087;28;20057;-71
2023/01/10 04:59:37;;;;;;;17.07;11.13;;;;;;;-9.40;85.79;101869.34;4999566;28;20045;-71
2023/01/10 05:02:03;;;;;;;16.83;11.30;;;;;;;-9.49;86.44;101864.25;5016367;28;20108;-71
2023/01/10 05:04:28;;;;;;;15.33;10.80;;;;;;;-9.39;85.43;101878.78;5033449;28;20029;-72
2023/01/10 05:06:54;;;;;;;15.47;11.47;;;;;;;-9.35;85.66;101874.47;5015713;28;20017;-72
2023/01/10 05:09:19;;;;;;;17.73;11.83;;;;;;;-9.38;85.83;101880.50;5034099;28;20504;-73
2023/01/10 05:11:45;;;;;;;15.37;10.93;;;;;;;-9.40;85.95;101877.06;4999995;28;20037;-70
2023/01/10 05:14:10;;;;;;;16.57;10.27;;;;;;;-9.27;86.44;101885.56;5034062;28;20028;-72
2023/01/10 05:16:37;;;;;;;24.93;13.57;;;;;;;-9.28;85.79;101874.41;5015372;28;20049;-69
2023/01/10 05:19:02;;;;;;;15.82;11.48;;;;;;;-9.24;85.47;101883.88;5032353;28;20032;-71
2023/01/10 05:21:28;;;;;;;16.20;13.10;;;;;;;-9.36;85.67;101878.75;5015182;28;20033;-69
2023/01/10 05:23:53;;;;;;;16.23;12.50;;;;;;;-9.39;86.41;101878.78;5032816;28;20021;-72
2023/01/10 05:26:22;;;;;;;17.60;11.07;;;;;;;-9.33;87.01;101878.75;5032708;28;20065;-70
2023/01/10 05:28:48;;;;;;;18.75;11.07;;;;;;;-9.54;85.68;101848.81;5032599;28;20033;-72
2023/01/10 05:31:16;;;;;;;18.13;11.93;;;;;;;-9.29;86.22;101880.44;5032457;28;20103;-71
2023/01/10 05:33:43;;;;;;;;;;;;;;;-9.32;86.48;101884.75;5033050;28;20034;-73
2023/01/10 05:36:08;;;;;;;14.98;10.32;;;;;;;-9.48;86.56;101853.91;5032425;28;20278;-74
2023/01/10 05:38:34;;;;;;;17.47;12.00;;;;;;;-9.31;86.27;101877.00;5033098;28;20034;-72
2023/01/10 05:41:00;;;;;;;16.80;11.53;;;;;;;-9.28;86.58;101876.97;5015003;28;20096;-72
2023/01/10 05:43:26;;;;;;;22.73;13.50;;;;;;;-9.30;86.10;101875.28;5032476;28;20026;-72
2023/01/10 05:45:52;;;;;;;20.75;12.85;;;;;;;-9.44;86.38;101865.06;5015005;28;20187;-74
2023/01/10 05:48:18;;;;;;;19.97;12.13;;;;;;;-9.40;86.88;101872.78;5014994;28;20123;-71
2023/01/10 05:50:44;;;;;;;17.30;11.13;;;;;;;-9.36;86.46;101873.59;5015887;28;20461;-73
2023/01/10 05:53:09;;;;;;;16.33;10.82;;;;;;;-9.34;87.02;101866.72;5014769;28;20026;-72
2023/01/10 05:55:35;;;;;;;16.70;10.63;;;;;;;-9.27;86.87;101870.09;5032563;28;20033;-70
2023/01/10 05:58:01;;;;;;;13.20;10.03;;;;;;;-9.21;86.59;101873.53;5032337;28;20025;-75
2023/01/10 06:00:26;;;;;;;15.40;11.77;;;;;;;-9.25;85.76;101864.09;5032157;28;20052;-75
2023/01/10 06:02:56;;;;;;;17.90;12.47;;;;;;;-9.27;86.51;101873.53;5032397;28;20029;-71
2023/01/10 06:05:23;;;;;;;19.70;12.00;;;;;;;-9.43;86.75;101839.25;5031865;28;20065;-72
2023/01/10 06:07:49;;;;;;;16.58;10.73;;;;;;;-9.26;86.35;101864.94;5031645;28;20021;-72
2023/01/10 06:10:14;;;;;;;24.70;13.03;;;;;;;-9.24;86.40;101870.09;5014455;28;20028;-73
2023/01/10 06:12:40;;;;;;;18.88;11.50;;;;;;;-9.21;87.07;101870.09;5014163;28;20477;-72
2023/01/10 06:15:09;;;;;;;15.07;9.97;;;;;;;-9.17;86.78;101854.56;5031810;28;20076;-71
2023/01/10 06:17:35;;;;;;;16.92;10.63;;;;;;;-9.10;86.29;101860.53;5031830;28;20079;-73
2023/01/10 06:20:00;;;;;;;17.87;11.97;;;;;;;-9.09;87.04;101862.25;5033732;28;20033;-72
2023/01/10 06:22:27;;;;;;;19.37;12.20;;;;;;;-9.04;86.87;101875.09;5035639;28;20070;-71
2023/01/10 06:24:54;;;;;;;21.48;13.45;;;;;;;-9.23;86.99;101846.88;5033647;28;20030;-73
2023/01/10 06:27:19;;;;;;;19.27;13.02;;;;;;;-9.28;87.83;101845.16;5032047;28;20036;-72
2023/01/10 06:29:45;;;;;;;22.80;14.67;;;;;;;-9.30;88.63;101855.50;5032156;28;20033;-72
2023/01/10 06:32:11;;;;;;;21.90;13.23;;;;;;;-9.47;89.03;101834.16;5031745;28;20128;-73
2023/01/10 06:34:36;;;;;;;21.33;13.47;;;;;;;-9.48;89.79;101853.06;5032274;28;20098;-71
2023/01/10 06:37:02;;;;;;;17.83;12.07;;;;;;;-9.44;90.83;101854.75;5032320;28;20040;-72
2023/01/10 06:39:27;;;;;;;21.53;13.03;;;;;;;-9.41;90.66;101852.16;5015001;28;20461;-72
2023/01/10 06:41:53;;;;;;;19.17;12.97;;;;;;;-9.46;91.01;101841.00;5032426;28;20029;-72
2023/01/10 06:44:18;;;;;;;19.80;13.27;;;;;;;-9.36;91.54;101840.06;5032496;28;20034;-72
2023/01/10 06:46:44;;;;;;;20.77;13.23;;;;;;;-9.39;91.27;101837.53;5031809;28;20052;-72
2023/01/10 06:49:09;;;;;;;16.17;11.93;;;;;;;-9.34;91.24;101840.06;5014201;28;20095;-72
2023/01/10 06:51:35;;;;;;;21.30;12.53;;;;;;;-9.47;91.61;101808.34;5032295;28;20078;-72
2023/01/10 06:54:00;;;;;;;17.67;11.80;;;;;;;-9.27;91.28;101841.72;5031596;28;20029;-70
2023/01/10 06:56:26;;;;;;;16.80;11.77;;;;;;;-9.27;90.90;101837.41;4998497;28;20457;-71
2023/01/10 06:58:51;;;;;;;17.87;13.33;;;;;;;-9.31;90.91;101833.16;5035544;28;20025;-71
2023/01/10 07:01:19;;;;;;;18.43;12.10;;;;;;;-9.31;90.92;101819.41;5035375;28;20025;-74
2023/01/10 07:03:44;;;;;;;15.27;11.00;;;;;;;-9.18;91.53;101828.78;5018128;28;20037;-71
2023/01/10 07:06:10;;;;;;;15.10;12.10;;;;;;;-9.10;91.21;101837.31;5036450;28;20026;-73
2023/01/10 07:08:41;;;;;;;17.87;11.33;;;;;;;-9.08;90.78;101826.09;5036138;28;20083;-71
2023/01/10 07:11:10;;;;;;;22.27;13.10;;;;;;;-9.07;90.83;101825.22;5017942;28;20295;-72
2023/01/10 07:13:36;;;;;;;19.10;13.60;;;;;;;-9.12;90.40;101821.84;5036112;28;20071;-71
2023/01/10 07:16:03;;;;;;;17.83;11.53;;;;;;;-9.14;90.18;101833.91;5017617;28;20076;-71
2023/01/10 07:18:29;;;;;;;26.88;13.43;;;;;;;-9.19;90.85;101829.66;5035436;28;20037;-71
2023/01/10 07:20:54;;;;;;;19.10;13.45;;;;;;;-9.16;91.44;101833.06;5035324;28;20377;-72
2023/01/10 07:23:20;;;;;;;19.20;12.57;;;;;;;-9.49;92.09;101754.22;5035482;28;20032;-71
2023/01/10 07:25:45;;;;;;;21.97;13.03;;;;;;;-9.10;91.67;101814.94;5035608;28;20132;-70
2023/01/10 07:28:11;;;;;;;20.13;13.50;;;;;;;-9.13;92.08;101819.28;5034866;28;20053;-71
2023/01/10 07:30:36;;;;;;;20.50;12.80;;;;;;;-9.28;92.18;101783.25;5035436;28;20384;-70
2023/01/10 07:33:02;;;;;;;21.07;13.20;;;;;;;-9.07;92.35;101822.66;5037355;28;20033;-72
2023/01/10 07:35:28;;;;;;;25.13;15.18;;;;;;;-9.03;92.45;101825.19;5036913;28;20044;-72
2023/01/10 07:37:58;;;;;;;24.67;14.40;;;;;;;-9.18;92.63;101793.50;5035211;28;20034;-71
2023/01/10 07:40:25;;;;;;;20.90;13.30;;;;;;;-8.96;92.97;101816.53;5034472;28;20051;-73
2023/01/10 07:43:01;;;;;;;17.83;12.73;;;;;;;-8.94;92.95;101814.81;5034288;28;20445;-72
2023/01/10 07:45:28;;;;;;;17.95;12.77;;;;;;;-8.92;92.76;101802.75;5034657;28;20040;-71
2023/01/10 07:47:59;;;;;;;25.85;14.38;;;;;;;-8.97;93.07;101809.66;5034404;28;20029;-72
2023/01/10 07:50:26;;;;;;;17.73;11.93;;;;;;;-8.98;94.58;101811.38;5034372;28;20429;-71
2023/01/10 07:52:51;;;;;;;21.70;12.77;;;;;;;-9.03;94.10;101809.72;5034525;28;20456;-71
2023/01/10 07:55:17;;;;;;;16.80;11.57;;;;;;;-9.08;95.01;101810.63;5016479;28;20087;-71
2023/01/10 07:57:43;;;;;;;21.00;13.10;;;;;;;-9.07;95.08;101812.31;5034143;28;20032;-74
2023/01/10 08:00:10;;;;;;;27.30;13.10;;;;;;;-9.11;95.29;101810.66;5036231;28;20085;-71
2023/01/10 08:02:35;;;;;;;18.48;12.65;;;;;;;-9.11;95.13;101813.22;5000571;28;20036;-72
2023/01/10 08:05:01;;;;;;;18.23;13.13;;;;;;;-9.12;94.96;101815.81;5034219;28;20026;-73
2023/01/10 08:07:30;;;;;;;21.87;12.90;;;;;;;-9.14;95.57;101808.09;5034950;28;20441;-74
2023/01/10 08:09:56;;;;;;;18.27;12.10;;;;;;;-9.08;95.57;101802.88;5017336;28;20029;-73
2023/01/10 08:12:25;;;;;;;16.73;12.80;;;;;;;-9.09;95.56;101801.16;5034438;28;20034;-73
2023/01/10 08:14:51;;;;;;;15.13;11.73;;;;;;;-9.20;95.14;101792.66;5033939;28;20113;-72
2023/01/10 08:17:21;;;;;;;23.17;12.98;;;;;;;-9.01;95.51;101805.41;5033732;28;20044;-72
2023/01/10 08:19:47;;;;;;;19.05;13.27;;;;;;;-9.06;94.98;101782.22;5034309;28;20381;-71
2023/01/10 08:22:15;;;;;;;17.47;12.07;;;;;;;-8.90;94.75;101808.75;5034632;28;20025;-72
2023/01/10 08:24:44;;;;;;;19.55;13.13;;;;;;;-9.28;94.84;101735.09;5034585;28;20021;-71
2023/01/10 08:27:13;;;;;;;20.35;13.45;;;;;;;-9.09;94.32;101772.78;5017413;28;20182;-72
2023/01/10 08:29:38;;;;;;;21.83;12.23;;;;;;;-8.92;93.91;101805.34;5016577;28;20025;-72
2023/01/10 08:32:04;;;;;;;21.90;13.33;;;;;;;-9.01;94.91;101788.19;5035153;28;20377;-72
2023/01/10 08:34:30;;;;;;;18.88;12.70;;;;;;;-8.87;94.31;101806.13;5016405;28;20464;-72
2023/01/10 08:36:59;;;;;;;26.17;12.53;;;;;;;-8.76;94.40;101796.56;5034600;28;20033;-70
2023/01/10 08:39:29;;;;;;;25.42;14.73;;;;;;;-8.72;92.93;101800.81;5015382;28;20079;-71
2023/01/10 08:41:56;;;;;;;24.40;13.57;;;;;;;-8.67;92.98;101793.91;5035562;28;20042;-73
2023/01/10 08:44:22;;;;;;;20.35;13.70;;;;;;;-8.73;92.34;101788.78;5036752;28;20085;-73
2023/01/10 08:46:48;;;;;;;19.57;13.07;;;;;;;-8.67;92.43;101788.72;5017543;28;20064;-70
2023/01/10 08:49:14;;;;;;;17.65;11.43;;;;;;;-8.62;92.71;101794.69;5034047;28;20036;-72
2023/01/10 08:51:39;;;;;;;21.00;12.37;;;;;;;-8.74;92.28;101756.06;5034014;28;20036;-72
2023/01/10 08:54:05;;;;;;;21.13;12.63;;;;;;;-8.46;91.70;101782.47;5033300;28;20266;-73
2023/01/10 08:56:30;;;;;;;18.20;11.90;;;;;;;-8.48;91.11;101789.38;5033143;28;20412;-72
2023/01/10 08:58:56;;;;;;;17.53;13.07;;;;;;;-8.56;90.78;101773.97;5033080;28;20076;-72
2023/01/10 09:01:21;;;;;;;20.00;11.07;;;;;;;-8.56;91.24;101773.13;5016740;28;20396;-74
2023/01/10 09:03:47;;;;;;;25.20;13.40;;;;;;;-8.46;90.81;101788.47;5019263;28;20029;-71
2023/01/10 09:06:13;;;;;;;24.23;13.73;;;;;;;-8.43;91.56;101779.84;5036237;28;20033;-72
2023/01/10 09:08:38;;;;;;;23.47;12.87;;;;;;;-8.35;91.14;101785.78;5019782;28;20037;-73
2023/01/10 09:11:04;;;;;;;23.97;12.70;;;;;;;-8.41;91.11;101766.91;5038101;28;20041;-74
2023/01/10 09:13:31;;;;;;;18.00;11.68;;;;;;;-8.30;91.14;101770.19;5015784;28;20040;-73
2023/01/10 09:15:58;;;;;;;18.30;13.05;;;;;;;-8.34;90.93;101776.31;5032790;28;20131;-70
2023/01/10 09:18:23;;;;;;;18.00;11.23;;;;;;;-8.35;91.59;101777.19;5032751;28;20045;-72
2023/01/10 09:20:50;;;;;;;19.07;13.73;;;;;;;-8.37;91.96;101781.53;5032281;28;20029;-73
2023/01/10 09:23:18;;;;;;;23.33;12.90;;;;;;;-8.49;92.23;101775.59;5032546;28;20036;-71
2023/01/10 09:25:46;;;;;;;18.17;11.67;;;;;;;-8.57;94.38;101769.69;5032577;28;20022;-71
2023/01/10 09:28:12;;;;;;;18.70;12.02;;;;;;;-8.68;94.76;101755.16;5032360;28;20260;-71
2023/01/10 09:30:38;;;;;;;16.77;10.88;;;;;;;-8.62;95.99;101755.97;4998069;28;20017;-72
2023/01/10 09:33:05;;;;;;;19.73;11.40;;;;;;;-8.57;95.80;101748.16;5032303;28;20021;-72
2023/01/10 09:35:31;;;;;;;18.30;11.80;;;;;;;-8.42;96.31;101760.88;5014630;28;20035;-72
2023/01/10 09:37:59;;;;;;;19.00;11.52;;;;;;;-8.27;95.13;101765.84;5032323;28;20017;-73
2023/01/10 09:40:48;;;;;;;21.75;12.43;;;;;;;-8.08;95.32;101758.72;5032480;28;20484;-71
2023/01/10 09:43:44;;;;;;;16.73;11.82;;;;;;;-8.03;93.67;101751.75;5032654;28;20114;-71
2023/01/10 09:46:19;;;;;;;24.17;13.02;;;;;;;-8.12;92.29;101746.69;5032021;28;20037;-72
2023/01/10 09:49:25;;;;;;;20.45;13.00;;;;;;;-8.22;92.81;101739.94;5032230;28;20024;-72
2023/01/10 09:51:52;;;;;;;20.30;13.13;;;;;;;-8.21;93.46;101747.66;5032085;28;20031;-72
2023/01/10 09:54:38;;;;;;;16.65;12.30;;;;;;;-8.24;92.68;101726.19;5031995;28;20025;-70
2023/01/10 09:57:04;;;;;;;18.23;12.27;;;;;;;-8.19;92.71;101734.72;5032390;28;20086;-72
2023/01/10 09:59:36;;;;;;;22.70;12.90;;;;;;;-8.06;92.87;101740.59;5031959;28;20029;-71
2023/01/10 10:02:31;;;;;;;21.42;13.75;;;;;;;-7.92;92.04;101731.75;5031975;28;20032;-72
2023/01/10 10:05:20;;;;;;;18.40;12.82;;;;;;;-7.86;91.41;101749.75;5031793;28;20053;-72
2023/01/10 10:07:52;;;;;;;15.25;10.48;;;;;;;-7.89;89.97;101744.63;5014230;28;20025;-73
2023/01/10 10:10:24;;;;;;;19.35;12.82;;;;;;;-8.04;90.75;101725.91;5032197;28;20040;-71
2023/01/10 10:13:01;;;;;;;18.40;11.23;;;;;;;-7.96;90.93;101730.09;5031922;28;20044;-72
2023/01/10 10:15:36;;;;;;;16.95;12.85;;;;;;;-7.90;90.28;101736.91;5014262;28;20056;-70
2023/01/10 10:18:13;;;;;;;20.70;12.38;;;;;;;-7.91;90.93;101728.28;5014380;28;20473;-71
2023/01/10 10:20:59;;;;;;;26.75;15.82;;;;;;;-7.97;90.72;101730.97;4997905;28;20465;-73
2023/01/10 10:23:53;;;;;;;21.67;12.77;;;;;;;-7.96;91.17;101737.84;5010465;28;20033;-71
2023/01/10 10:26:33;;;;;;;17.42;10.85;;;;;;;-7.96;92.19;101717.19;5032121;28;20500;-72
2023/01/10 10:29:28;;;;;;;22.65;14.50;;;;;;;-7.82;91.81;101714.38;5031923;28;20446;-70
2023/01/10 10:32:15;;;;;;;19.70;11.82;;;;;;;-7.78;91.44;101720.38;5018805;28;20037;-73
2023/01/10 10:34:47;;;;;;;22.52;13.18;;;;;;;-7.80;92.24;101712.66;5036050;28;20018;-71
2023/01/10 10:37:31;;;;;;;21.25;13.10;;;;;;;-7.74;91.44;101714.28;5036243;28;20477;-71
2023/01/10 10:40:07;;;;;;;22.25;12.70;;;;;;;-7.64;91.45;101711.50;5036695;28;20036;-73
2023/01/10 10:42:38;;;;;;;21.83;14.18;;;;;;;-7.59;91.53;101717.47;5004559;28;20037;-73
2023/01/10 10:45:59;;;;;;;22.00;12.68;;;;;;;-7.61;91.28;101714.03;5035954;28;20040;-73
2023/01/10 10:48:29;;;;;;;21.40;12.60;;;;;;;-7.61;91.34;101713.19;5035662;28;20536;-72
2023/01/10 10:50:57;;;;;;;24.20;13.68;;;;;;;-7.53;91.95;101703.56;5035862;28;20140;-71
2023/01/10 10:53:23;;;;;;;22.85;11.95;;;;;;;-7.44;91.49;101705.16;5035477;28;20420;-73
2023/01/10 10:55:49;;;;;;;23.67;13.97;;;;;;;-7.38;91.17;101703.31;5035643;28;20068;-72
2023/01/10 10:58:15;;;;;;;19.67;13.63;;;;;;;-7.42;91.07;101693.91;5035402;28;20022;-73
2023/01/10 11:00:41;;;;;;;19.88;12.48;;;;;;;-7.35;91.51;101698.09;5035587;28;20038;-72
2023/01/10 11:03:24;;;;;;;23.03;13.50;;;;;;;-7.37;92.02;101705.03;5036009;28;20028;-73
2023/01/10 11:05:51;;;;;;;26.35;13.15;;;;;;;-7.40;92.85;101692.16;5035475;28;20442;-73
2023/01/10 11:08:19;;;;;;;24.58;12.35;;;;;;;-7.40;92.91;101688.72;5021703;28;20488;-72
2023/01/10 11:10:49;;;;;;;20.60;13.45;;;;;;;-7.29;92.53;101695.41;5019667;28;20021;-75
2023/01/10 11:13:26;;;;;;;20.08;12.25;;;;;;;-7.29;92.64;101690.22;5037660;28;20033;-73
2023/01/10 11:15:52;;;;;;;25.00;14.32;;;;;;;-7.28;92.70;101685.91;5036375;28;20049;-73
2023/01/10 11:18:20;;;;;;;21.57;13.30;;;;;;;-7.28;93.05;101678.97;5017483;28;20480;-71
2023/01/10 11:20:47;;;;;;;20.48;11.93;;;;;;;-7.27;93.22;101678.09;5035176;28;20171;-71
2023/01/10 11:23:26;;;;;;;19.38;11.38;;;;;;;-7.18;93.44;101679.69;5035050;28;20504;-71
2023/01/10 11:25:52;;;;;;;24.30;12.68;;;;;;;-7.17;92.91;101671.03;5034974;28;20025;-73
2023/01/10 11:28:22;;;;;;;17.40;12.27;;;;;;;-7.15;93.22;101679.63;5034975;28;20037;-71
2023/01/10 11:30:49;;;;;;;25.52;12.60;;;;;;;-7.16;93.95;101671.91;5034553;28;20621;-74
2023/01/10 11:33:25;;;;;;;25.67;14.73;;;;;;;-7.16;93.83;101670.16;5034847;28;20037;-73
2023/01/10 11:35:59;;;;;;;21.63;12.18;;;;;;;-7.20;93.75;101666.78;5034479;28;20377;-72