Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:05;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5057241;28;20177;-69
2022/06/27 00:03:31;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5057511;28;20184;-69
2022/06/27 00:05:56;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5057012;28;20217;-70
2022/06/27 00:08:22;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5057061;28;20185;-68
2022/06/27 00:10:48;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5057303;28;20260;-68
2022/06/27 00:13:14;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5057340;28;20401;-69
2022/06/27 00:15:39;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5057214;28;20268;-69
2022/06/27 00:18:05;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5056875;28;20184;-69
2022/06/27 00:20:31;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5057392;28;20174;-70
2022/06/27 00:22:57;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5057158;28;20404;-68
2022/06/27 00:25:22;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056851;28;20251;-69
2022/06/27 00:27:48;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5057068;28;20648;-69
2022/06/27 00:30:14;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5056763;28;20171;-70
2022/06/27 00:32:40;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5056983;28;20170;-68
2022/06/27 00:35:06;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5056638;28;20268;-70
2022/06/27 00:37:32;;;;;;;0.67;0.67;;;17.50;99.90;;;;;;5056100;28;20584;-68
2022/06/27 00:39:57;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056377;28;20408;-70
2022/06/27 00:42:23;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056768;28;20181;-68
2022/06/27 00:44:49;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056602;28;20565;-68
2022/06/27 00:47:15;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056463;28;20179;-70
2022/06/27 00:49:41;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056342;28;20170;-68
2022/06/27 00:52:11;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5056486;28;20396;-68
2022/06/27 00:54:38;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5056412;28;20432;-68
2022/06/27 00:57:05;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5056252;28;20417;-69
2022/06/27 00:59:31;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5056056;28;20392;-70
2022/06/27 01:01:57;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5056654;28;20411;-68
2022/06/27 01:04:22;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5056162;28;20277;-69
2022/06/27 01:06:52;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5056044;28;20192;-69
2022/06/27 01:09:22;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5054666;28;20416;-68
2022/06/27 01:11:48;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5056003;28;20410;-69
2022/06/27 01:14:14;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055949;28;20425;-68
2022/06/27 01:16:41;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055986;28;20411;-70
2022/06/27 01:19:14;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055830;28;20824;-69
2022/06/27 01:21:45;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5056004;28;20405;-69
2022/06/27 01:24:10;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5055856;28;20464;-69
2022/06/27 01:26:36;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5056260;28;20986;-70
2022/06/27 01:29:03;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054308;28;20178;-69
2022/06/27 01:31:30;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5055781;28;20170;-70
2022/06/27 01:33:56;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055671;28;20901;-69
2022/06/27 01:39:06;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055540;28;20196;-69
2022/06/27 01:41:31;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5055497;28;20405;-69
2022/06/27 01:43:57;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055410;28;20193;-68
2022/06/27 01:46:23;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5055323;28;20201;-69
2022/06/27 01:48:48;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5055333;28;20416;-68
2022/06/27 01:51:15;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5055475;28;20253;-68
2022/06/27 01:53:40;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5055168;28;20174;-70
2022/06/27 01:56:06;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5055196;28;20420;-69
2022/06/27 01:58:34;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5055249;28;20178;-70
2022/06/27 02:00:59;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5055045;28;20476;-68
2022/06/27 02:03:25;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5053924;28;20829;-69
2022/06/27 02:05:52;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054747;28;20296;-70
2022/06/27 02:08:22;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054831;28;20535;-69
2022/06/27 02:10:48;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054969;28;20408;-69
2022/06/27 02:13:14;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054950;28;20445;-69
2022/06/27 02:16:03;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054746;28;20553;-69
2022/06/27 02:18:30;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054803;28;20800;-70
2022/06/27 02:20:56;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054447;28;20458;-68
2022/06/27 02:23:22;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054905;28;20750;-70
2022/06/27 02:25:49;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054517;28;20511;-68
2022/06/27 02:28:17;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054630;28;20204;-69
2022/06/27 02:30:43;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054720;28;20408;-69
2022/06/27 02:33:09;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054652;28;20396;-69
2022/06/27 02:35:35;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054511;28;20428;-68
2022/06/27 02:38:02;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054249;28;20623;-69
2022/06/27 02:40:31;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054310;28;20784;-69
2022/06/27 02:42:59;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054352;28;20412;-70
2022/06/27 02:45:29;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054055;28;20456;-69
2022/06/27 02:47:57;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054022;28;20409;-69
2022/06/27 02:50:26;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054219;28;20734;-69
2022/06/27 02:52:56;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054066;28;20408;-70
2022/06/27 02:55:28;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5053993;28;20797;-67
2022/06/27 02:58:06;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054202;28;20408;-69
2022/06/27 03:00:32;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054484;28;20465;-69
2022/06/27 03:02:59;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054001;28;20457;-69
2022/06/27 03:05:25;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053678;28;20475;-68
2022/06/27 03:07:51;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053823;28;20893;-69
2022/06/27 03:10:16;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053849;28;20170;-68
2022/06/27 03:12:42;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054001;28;20192;-69
2022/06/27 03:15:09;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053736;28;20190;-69
2022/06/27 03:17:35;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053779;28;20178;-70
2022/06/27 03:20:00;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5052412;28;20417;-69
2022/06/27 03:22:26;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5054042;28;20930;-68
2022/06/27 03:24:52;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053499;28;20198;-70
2022/06/27 03:27:17;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053548;28;20166;-68
2022/06/27 03:29:43;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053456;28;20170;-69
2022/06/27 03:32:09;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053099;28;20359;-69
2022/06/27 03:34:35;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5053680;28;20607;-69
2022/06/27 03:37:00;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5052219;28;20525;-69
2022/06/27 03:39:26;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5053332;28;20182;-68
2022/06/27 03:41:52;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053553;28;20424;-70
2022/06/27 03:44:18;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053262;28;20668;-69
2022/06/27 03:46:44;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5053590;28;20181;-69
2022/06/27 03:51:56;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5053770;28;20216;-69
2022/06/27 03:54:22;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5053400;28;20432;-69
2022/06/27 03:56:47;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5053211;28;20404;-69
2022/06/27 03:59:13;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053278;28;20212;-70
2022/06/27 04:01:39;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053338;28;20172;-69
2022/06/27 04:04:05;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053237;28;20432;-69
2022/06/27 04:06:31;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053062;28;20810;-69
2022/06/27 04:08:58;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053083;28;20397;-69
2022/06/27 04:11:24;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5051900;28;20412;-70
2022/06/27 04:13:49;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053059;28;20885;-68
2022/06/27 04:16:15;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053159;28;20651;-68
2022/06/27 04:18:41;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052982;28;20178;-68
2022/06/27 04:21:06;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053020;28;20178;-69
2022/06/27 04:23:32;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053161;28;20174;-69
2022/06/27 04:25:58;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5052903;28;20600;-69
2022/06/27 04:28:24;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5052833;28;20405;-69
2022/06/27 04:30:52;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5053014;28;20295;-69
2022/06/27 04:33:17;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5053060;28;20401;-69
2022/06/27 04:35:46;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5052858;28;20932;-70
2022/06/27 04:38:13;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5051519;28;20525;-69
2022/06/27 04:40:39;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5052882;28;20404;-68
2022/06/27 04:43:06;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5053057;28;20411;-69
2022/06/27 04:45:35;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5056559;28;20459;-69
2022/06/27 04:48:01;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5056477;28;20400;-68
2022/06/27 04:50:27;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5056591;28;20488;-70
2022/06/27 04:52:52;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5056636;28;20500;-69
2022/06/27 04:55:19;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5056336;28;20199;-68
2022/06/27 04:57:48;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5056381;28;20653;-69
2022/06/27 05:00:15;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5056229;28;20480;-68
2022/06/27 05:02:42;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5056362;28;20405;-68
2022/06/27 05:05:08;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5054860;28;20456;-69
2022/06/27 05:07:34;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5056166;28;20409;-69
2022/06/27 05:09:59;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5056018;28;20412;-69
2022/06/27 05:12:26;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5056009;28;20170;-68
2022/06/27 05:14:53;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5056151;28;20425;-69
2022/06/27 05:17:19;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5056086;28;20418;-69
2022/06/27 05:19:45;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5055749;28;20411;-69
2022/06/27 05:22:11;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5055853;28;20411;-69
2022/06/27 05:24:37;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5055689;28;20281;-69
2022/06/27 05:27:03;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5055787;28;20621;-69
2022/06/27 05:29:29;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5055799;28;20418;-69
2022/06/27 05:31:55;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5055936;28;20404;-69
2022/06/27 05:34:21;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5055408;28;20197;-70
2022/06/27 05:36:47;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5055598;28;20431;-69
2022/06/27 05:39:13;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055405;28;20433;-69
2022/06/27 05:41:40;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5055611;28;20928;-69
2022/06/27 05:44:06;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5055499;28;20416;-69
2022/06/27 05:46:32;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5055425;28;20458;-69
2022/06/27 05:48:58;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5055279;28;20169;-69
2022/06/27 05:51:24;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5055397;28;20493;-69
2022/06/27 05:53:51;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5055247;28;20178;-68
2022/06/27 05:56:17;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5054606;28;20434;-69
2022/06/27 05:58:43;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5055071;28;20886;-69
2022/06/27 06:01:10;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5055335;28;20661;-69
2022/06/27 06:03:37;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5055252;28;20408;-69
2022/06/27 06:06:04;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5054754;28;20838;-68
2022/06/27 06:08:31;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5055136;28;20400;-69
2022/06/27 06:10:57;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5055135;28;20441;-70
2022/06/27 06:13:24;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5055032;28;20782;-69
2022/06/27 06:15:50;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5053399;28;20470;-70
2022/06/27 06:18:17;;;;;;;0.60;0.60;;;23.20;98.20;;;;;;5054626;28;20456;-70
2022/06/27 06:20:43;;;;;;;0.30;0.30;;;23.90;96.80;;;;;;5054979;28;20178;-69
2022/06/27 06:23:09;;;;;;;0.30;0.30;;;23.90;96.20;;;;;;5055120;28;20401;-70
2022/06/27 06:25:34;;;;;;;0.30;0.30;;;23.80;96.70;;;;;;5054580;28;20471;-70
2022/06/27 06:28:02;;;;;;;0.40;0.40;;;23.60;97.50;;;;;;5054663;28;20170;-70
2022/06/27 06:30:29;;;;;;;0.30;0.30;;;23.20;97.60;;;;;;5054716;28;20177;-70
2022/06/27 06:32:56;;;;;;;0.30;0.30;;;22.80;99.00;;;;;;5054493;28;20428;-69
2022/06/27 06:35:23;;;;;;;0.50;0.50;;;22.60;99.10;;;;;;5054419;28;20432;-69
2022/06/27 06:37:51;;;;;;;0.30;0.30;;;22.50;98.60;;;;;;5054485;28;20390;-69
2022/06/27 06:40:16;;;;;;;0.30;0.30;;;22.30;98.40;;;;;;5054370;28;20423;-69
2022/06/27 06:42:42;;;;;;;0.30;0.30;;;22.00;98.50;;;;;;5054490;28;20789;-69
2022/06/27 06:45:08;;;;;;;0.30;0.30;;;21.80;99.40;;;;;;5054327;28;20202;-70
2022/06/27 06:47:42;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5054495;28;20410;-69
2022/06/27 06:50:10;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5054164;28;20431;-69
2022/06/27 06:52:39;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5054280;28;20771;-68
2022/06/27 06:55:06;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5054226;28;20455;-69
2022/06/27 06:57:31;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5054109;28;20830;-68
2022/06/27 06:59:57;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5053910;28;20418;-69
2022/06/27 07:02:23;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5054030;28;20302;-68
2022/06/27 07:04:49;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5053726;28;20226;-70
2022/06/27 07:07:15;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5053109;28;20179;-70
2022/06/27 07:09:41;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5053823;28;20773;-68
2022/06/27 07:12:08;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5053977;28;20405;-69
2022/06/27 07:14:34;;;;;;;0.30;0.30;;;22.90;99.10;;;;;;5054088;28;20284;-69
2022/06/27 07:17:00;;;;;;;0.30;0.30;;;23.00;98.80;;;;;;5053991;28;20487;-69
2022/06/27 07:19:26;;;;;;;0.30;0.30;;;22.60;97.90;;;;;;5053736;28;20419;-69
2022/06/27 07:21:52;;;;;;;0.30;0.30;;;22.50;98.90;;;;;;5053791;28;20176;-70
2022/06/27 07:24:18;;;;;;;0.30;0.30;;;22.40;99.20;;;;;;5053667;28;20512;-70
2022/06/27 07:26:45;;;;;;;0.40;0.40;;;22.20;98.30;;;;;;5053542;28;20463;-70
2022/06/27 07:29:11;;;;;;;0.30;0.30;;;21.80;99.30;;;;;;5053392;28;20182;-70
2022/06/27 07:31:37;;;;;;;0.30;0.30;;;21.70;99.00;;;;;;5053740;28;20421;-68
2022/06/27 07:34:07;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5053461;28;20492;-70
2022/06/27 07:36:33;;;;;;;0.30;0.30;;;21.40;99.80;;;;;;5053440;28;20420;-70
2022/06/27 07:38:59;;;;;;;0.30;0.30;;;21.20;99.70;;;;;;5053436;28;20426;-69
2022/06/27 07:41:26;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5053578;28;20917;-69
2022/06/27 07:43:54;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5053330;28;20168;-69
2022/06/27 07:46:20;;;;;;;0.30;0.30;;;21.70;99.20;;;;;;5053650;28;20476;-69
2022/06/27 07:48:46;;;;;;;0.60;0.60;;;21.90;99.10;;;;;;5053238;28;20453;-69
2022/06/27 07:51:16;;;;;;;0.30;0.30;;;21.70;99.30;;;;;;5052125;28;20892;-69
2022/06/27 07:53:47;;;;;;;0.30;0.30;;;21.50;98.60;;;;;;5053388;28;20449;-68
2022/06/27 07:56:15;;;;;;;0.40;0.40;;;21.40;98.70;;;;;;5053471;28;20466;-68
2022/06/27 07:58:41;;;;;;;0.50;0.50;;;21.30;99.80;;;;;;5053504;28;20425;-68
2022/06/27 08:01:09;;;;;;;0.30;0.30;;;21.20;99.70;;;;;;5053439;28;20912;-70
2022/06/27 08:04:08;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5053429;28;20416;-69
2022/06/27 08:06:28;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5049806;28;20468;-70
2022/06/27 08:09:01;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5052980;28;20494;-69
2022/06/27 08:11:29;;;;;;;0.40;0.40;;;21.60;99.50;;;;;;5053106;28;20414;-69
2022/06/27 08:13:57;;;;;;;0.30;0.30;;;22.30;98.50;;;;;;5053131;28;20400;-70
2022/06/27 08:16:25;;;;;;;0.30;0.30;;;23.00;97.70;;;;;;5053077;28;20419;-69
2022/06/27 08:18:52;;;;;;;0.30;0.30;;;23.20;96.40;;;;;;5054089;28;20404;-70
2022/06/27 08:21:25;;;;;;;0.40;0.40;;;23.20;95.70;;;;;;5056974;28;20416;-69
2022/06/27 08:23:53;;;;;;;0.30;0.30;;;22.70;95.20;;;;;;5057118;28;20447;-68
2022/06/27 08:26:21;;;;;;;0.30;0.30;;;22.80;95.90;;;;;;5056943;28;20523;-69
2022/06/27 08:28:47;;;;;;;0.30;0.30;;;22.70;96.60;;;;;;5056920;28;20874;-69
2022/06/27 08:31:14;;;;;;;0.30;0.30;;;22.50;96.70;;;;;;5056934;28;20482;-70
2022/06/27 08:33:43;;;;;;;0.30;0.30;;;22.30;96.50;;;;;;5056887;28;20911;-70
2022/06/27 08:36:09;;;;;;;0.30;0.30;;;21.70;97.10;;;;;;5056744;28;20410;-68
2022/06/27 08:38:42;;;;;;;0.30;0.30;;;21.60;99.00;;;;;;5056729;28;20897;-69
2022/06/27 08:41:10;;;;;;;0.30;0.30;;;21.70;97.20;;;;;;5057017;28;20418;-70
2022/06/27 08:43:36;;;;;;;0.30;0.30;;;21.90;97.90;;;;;;5056871;28;20404;-69
2022/06/27 08:46:02;;;;;;;0.30;0.30;;;22.60;98.50;;;;;;5056403;28;20452;-70
2022/06/27 08:48:29;;;;;;;0.30;0.30;;;23.80;97.90;;;;;;5056609;28;20409;-69
2022/06/27 08:50:59;;;;;;;0.40;0.40;;;24.60;94.90;;;;;;5056529;28;20379;-69
2022/06/27 08:53:26;;;;;;;0.30;0.30;;;25.10;93.40;;;;;;5056581;28;20390;-70
2022/06/27 08:55:52;;;;;;;0.30;0.30;;;25.10;93.20;;;;;;5056335;28;20440;-69
2022/06/27 08:58:19;;;;;;;0.30;0.30;;;25.00;92.80;;;;;;5056327;28;20385;-68
2022/06/27 09:00:47;;;;;;;0.30;0.30;;;24.70;93.80;;;;;;5055235;28;20182;-69
2022/06/27 09:03:17;;;;;;;0.40;0.40;;;24.10;93.30;;;;;;5056274;28;20843;-70
2022/06/27 09:05:53;;;;;;;0.30;0.30;;;23.60;94.40;;;;;;5056298;28;20431;-70
2022/06/27 09:08:20;;;;;;;0.30;0.30;;;23.40;95.50;;;;;;5056134;28;20390;-69
2022/06/27 09:10:46;;;;;;;0.30;0.30;;;23.00;95.60;;;;;;5056289;28;20733;-69
2022/06/27 09:13:17;;;;;;;0.30;0.30;;;22.60;94.90;;;;;;5056175;28;20397;-69
2022/06/27 09:15:46;;;;;;;0.40;0.40;;;22.40;95.40;;;;;;5055931;28;20498;-68
2022/06/27 09:18:13;;;;;;;0.30;0.30;;;22.30;96.50;;;;;;5055740;28;20808;-70
2022/06/27 09:20:59;;;;;;;0.30;0.30;;;22.20;95.70;;;;;;5056021;28;20404;-69
2022/06/27 09:23:38;;;;;;;0.30;0.30;;;21.90;97.70;;;;;;5056021;28;20407;-69
2022/06/27 09:26:15;;;;;;;0.30;0.30;;;21.50;97.00;;;;;;5055697;28;20583;-69
2022/06/27 09:28:45;;;;;;;0.30;0.30;;;21.50;99.40;;;;;;5055629;28;20409;-70
2022/06/27 09:31:28;;;;;;;0.30;0.30;;;21.40;97.80;;;;;;5054926;28;20770;-70
2022/06/27 09:34:19;;;;;;;0.40;0.40;;;21.60;98.00;;;;;;5055824;28;20417;-69
2022/06/27 09:36:54;;;;;;;0.30;0.30;;;21.50;97.90;;;;;;5055750;28;20414;-70
2022/06/27 09:39:30;;;;;;;0.30;0.30;;;21.50;98.30;;;;;;5055344;28;20410;-69
2022/06/27 09:42:07;;;;;;;0.30;0.30;;;21.40;98.40;;;;;;5056009;28;20462;-69
2022/06/27 09:44:38;;;;;;;0.30;0.30;;;21.20;97.40;;;;;;5055964;28;20429;-69
2022/06/27 09:47:18;;;;;;;0.40;0.40;;;21.10;98.60;;;;;;5055696;28;20528;-69
2022/06/27 09:49:50;;;;;;;0.47;0.47;;;21.10;99.10;;;;;;5055319;28;20402;-68
2022/06/27 09:52:22;;;;;;;0.30;0.30;;;21.10;98.80;;;;;;5055583;28;20405;-69
2022/06/27 09:54:49;;;;;;;0.30;0.30;;;21.10;99.20;;;;;;5055444;28;20762;-68
2022/06/27 09:57:16;;;;;;;0.30;0.30;;;21.00;98.90;;;;;;5055298;28;20464;-70
2022/06/27 09:59:44;;;;;;;0.30;0.30;;;21.20;98.60;;;;;;5055168;28;20432;-69
2022/06/27 10:02:13;;;;;;;0.30;0.30;;;21.40;99.10;;;;;;5055228;28;20410;-69
2022/06/27 10:04:40;;;;;;;0.30;0.30;;;21.70;97.80;;;;;;5055074;28;20431;-70
2022/06/27 10:07:08;;;;;;;0.30;0.30;;;22.00;97.50;;;;;;5054950;28;20426;-70
2022/06/27 10:09:36;;;;;;;0.30;0.30;;;22.30;96.60;;;;;;5054837;28;20437;-69
2022/06/27 10:12:28;;;;;;;0.57;0.57;;;22.50;97.00;;;;;;5054996;28;20505;-70
2022/06/27 10:15:12;;;;;;;0.30;0.30;;;22.50;96.90;;;;;;5050713;28;20447;-70
2022/06/27 10:17:50;;;;;;;0.30;0.30;;;22.30;95.50;;;;;;5054818;28;20891;-70
2022/06/27 10:20:20;;;;;;;0.30;0.30;;;22.40;95.90;;;;;;5054700;28;20410;-70
2022/06/27 10:23:08;;;;;;;2.10;0.90;;;22.70;94.70;;;;;;5054990;28;20408;-70
2022/06/27 10:25:42;;;;;;;0.30;0.30;;;22.80;94.50;;;;;;5054487;28;20820;-70
2022/06/27 10:28:12;;;;;;;0.30;0.30;;;22.90;94.80;;;;;;5054684;28;20484;-69
2022/06/27 10:30:46;;;;;;;0.30;0.30;;;23.00;94.30;;;;;;5054607;28;20406;-69
2022/06/27 10:33:24;;;;;;;0.30;0.30;;;23.20;94.40;;;;;;5054693;28;20487;-69
2022/06/27 10:35:57;;;;;;;0.30;0.30;;;23.60;94.90;;;;;;5054463;28;20493;-69
2022/06/27 10:38:25;;;;;;;0.60;0.50;;;23.50;93.00;;;;;;5054336;28;20416;-69
2022/06/27 10:40:52;;;;;;;0.30;0.30;;;23.70;94.60;;;;;;5054624;28;20877;-69
2022/06/27 10:43:39;;;;;;;0.30;0.30;;;23.80;93.70;;;;;;5054560;28;20771;-69
2022/06/27 10:46:10;;;;;;;0.30;0.30;;;23.70;93.20;;;;;;5054167;28;20431;-70
2022/06/27 10:48:40;;;;;;;0.30;0.30;;;23.60;94.00;;;;;;5054265;28;20879;-70
2022/06/27 10:51:28;;;;;;;0.30;0.30;;;23.40;93.80;;;;;;5054342;28;20405;-70
2022/06/27 10:54:02;;;;;;;0.30;0.30;;;22.70;92.90;;;;;;5054179;28;20499;-68
2022/06/27 10:56:28;;;;;;;0.67;0.67;;;22.10;94.30;;;;;;5054112;28;20505;-69
2022/06/27 10:58:55;;;;;;;0.30;0.30;;;21.90;95.90;;;;;;5054042;28;20414;-70
2022/06/27 11:01:21;;;;;;;0.53;0.53;;;21.90;96.40;;;;;;5054134;28;20427;-70
2022/06/27 11:03:48;;;;;;;0.30;0.30;;;21.90;96.10;;;;;;5053920;28;20411;-69
2022/06/27 11:06:14;;;;;;;0.30;0.30;;;21.90;95.90;;;;;;5053744;28;21056;-70
2022/06/27 11:08:42;;;;;;;2.70;2.30;;;21.50;95.70;;;;;;5053737;28;20412;-69
2022/06/27 11:11:08;;;;;;;0.30;0.30;;;21.30;95.90;;;;;;5053974;28;20496;-69
2022/06/27 11:13:36;;;;;;;0.30;0.30;;;21.10;96.70;;;;;;5054001;28;20430;-70
2022/06/27 11:16:07;;;;;;;0.30;0.30;;;21.20;96.90;;;;;;5053624;28;20194;-68
2022/06/27 11:18:44;;;;;;;0.30;0.30;;;21.10;95.90;;;;;;5053605;28;20909;-70
2022/06/27 11:21:15;;;;;;;0.30;0.30;;;21.20;96.80;;;;;;5054017;28;20415;-69
2022/06/27 11:23:52;;;;;;;0.30;0.30;;;21.20;96.60;;;;;;5053844;28;20765;-69
2022/06/27 11:26:20;;;;;;;0.30;0.30;;;21.10;97.00;;;;;;5053451;28;20450;-69
2022/06/27 11:34:15;;;;;;;0.30;0.30;;;21.40;95.30;;;;;;5053723;28;20503;-69
2022/06/27 11:36:41;;;;;;;0.30;0.30;;;21.70;96.00;;;;;;5053488;28;20575;-69
2022/06/27 11:39:07;;;;;;;0.30;0.30;;;22.10;94.60;;;;;;5053370;28;20785;-68
2022/06/27 11:41:38;;;;;;;0.30;0.30;;;22.10;94.20;;;;;;5053668;28;20402;-69
2022/06/27 11:44:08;;;;;;;0.30;0.30;;;22.00;95.70;;;;;;5053594;28;20191;-70
2022/06/27 11:46:35;;;;;;;0.30;0.30;;;21.60;94.80;;;;;;5053343;28;20440;-69
2022/06/27 11:49:12;;;;;;;0.30;0.30;;;20.90;95.90;;;;;;5053238;28;20819;-69
2022/06/27 11:51:40;;;;;;;0.30;0.30;;;20.90;96.60;;;;;;5053560;28;20411;-69
2022/06/27 11:54:33;;;;;;;0.40;0.40;;;21.00;97.20;;;;;;5057085;28;20507;-68
2022/06/27 11:56:58;;;;;;;0.30;0.30;;;20.90;97.00;;;;;;5059846;28;20439;-69
2022/06/27 11:59:24;;;;;;;0.30;0.30;;;20.90;95.90;;;;;;5059809;28;20409;-70
2022/06/27 12:02:00;;;;;;;0.30;0.30;;;21.10;96.60;;;;;;5060047;28;20167;-69
2022/06/27 12:04:33;;;;;;;0.30;0.30;;;21.30;95.80;;;;;;5059858;28;20191;-69
2022/06/27 12:07:05;;;;;;;0.30;0.30;;;21.30;95.70;;;;;;5059856;28;20432;-69
2022/06/27 12:09:31;;;;;;;0.30;0.30;;;21.20;95.40;;;;;;5059790;28;20468;-68
2022/06/27 12:12:06;;;;;;;0.30;0.30;;;21.30;96.20;;;;;;5059824;28;20482;-69
2022/06/27 12:14:44;;;;;;;0.30;0.30;;;21.20;95.80;;;;;;5059787;28;20434;-69
2022/06/27 12:17:10;;;;;;;0.30;0.30;;;21.10;95.80;;;;;;5059897;28;20404;-69
2022/06/27 12:19:36;;;;;;;0.30;0.30;;;21.20;96.50;;;;;;5059748;28;20440;-69
2022/06/27 12:22:02;;;;;;;0.30;0.30;;;21.10;96.30;;;;;;5059880;28;20440;-69
2022/06/27 12:24:27;;;;;;;0.30;0.30;;;21.10;95.80;;;;;;5059848;28;20256;-70
2022/06/27 12:26:53;;;;;;;0.70;0.70;;;21.00;96.50;;;;;;5059624;28;20204;-69
2022/06/27 12:29:19;;;;;;;0.30;0.30;;;20.80;96.30;;;;;;5059503;28;20177;-68
2022/06/27 12:31:45;;;;;;;0.30;0.30;;;20.70;98.10;;;;;;5060089;28;20167;-69
2022/06/27 12:34:11;;;;;;;0.30;0.30;;;20.70;97.20;;;;;;5059598;28;20989;-69
2022/06/27 12:36:37;;;;;;;0.30;0.30;;;20.70;96.50;;;;;;5059702;28;20803;-70
2022/06/27 12:39:04;;;;;;;0.30;0.30;;;20.70;97.50;;;;;;5059549;28;20413;-69
2022/06/27 12:41:30;;;;;;;0.30;0.30;;;20.70;96.00;;;;;;5059680;28;20502;-68
2022/06/27 12:43:57;;;;;;;0.30;0.30;;;20.70;97.30;;;;;;5059523;28;20408;-69
2022/06/27 12:46:23;;;;;;;0.30;0.30;;;20.80;96.50;;;;;;5059490;28;20221;-70
2022/06/27 12:48:49;;;;;;;0.40;0.40;;;20.90;96.60;;;;;;5059349;28;20407;-69
2022/06/27 12:51:15;;;;;;;0.30;0.30;;;21.10;96.00;;;;;;5059336;28;20413;-69
2022/06/27 12:53:41;;;;;;;0.30;0.30;;;21.20;95.60;;;;;;5059647;28;20397;-70
2022/06/27 12:56:07;;;;;;;0.30;0.30;;;21.30;96.40;;;;;;5059408;28;20180;-68
2022/06/27 12:58:33;;;;;;;0.30;0.30;;;21.50;96.40;;;;;;5057868;28;20180;-69
2022/06/27 13:01:00;;;;;;;0.50;0.50;;;21.40;95.00;;;;;;5059385;28;20746;-69
2022/06/27 13:03:26;;;;;;;0.30;0.30;;;21.30;94.90;;;;;;5059519;28;20432;-69