Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:39;;;;;;;0.00;0.00;;;;;;;;;;5051594;28;20530;-61
2024/01/05 00:04:05;;;;;;;0.00;0.00;;;;;;;;;;5049384;28;20119;-67
2024/01/05 00:06:31;;;;;;;0.00;0.00;;;;;;;;;;5049448;28;20043;-61
2024/01/05 00:08:57;;;;;;;0.00;0.00;;;;;;;;;;5054331;28;20071;-62
2024/01/05 00:11:23;;;;;;;0.10;0.10;;;;;;;;;;5033705;28;20028;-63
2024/01/05 00:13:49;;;;;;;0.00;0.00;;;;;;;;;;5035126;28;20283;-63
2024/01/05 00:16:19;;;;;;;0.70;0.70;;;;;;;;;;5052301;28;20036;-62
2024/01/05 00:18:45;;;;;;;0.00;0.00;;;;;;;;;;5054361;28;20432;-61
2024/01/05 00:21:20;;;;;;;3.15;2.60;;;;;;;;;;5054747;28;20537;-61
2024/01/05 00:23:47;;;;;;;0.00;0.00;;;;;;;;;;5056704;28;20067;-63
2024/01/05 00:26:13;;;;;;;0.05;0.05;;;;;;;;;;5036371;28;20503;-61
2024/01/05 00:28:39;;;;;;;0.03;0.03;;;;;;;;;;5055946;28;20349;-61
2024/01/05 00:31:05;;;;;;;1.35;0.05;;;;;;;;;;5052573;28;20050;-63
2024/01/05 00:33:31;;;;;;;0.00;0.00;;;;;;;;;;5036793;28;20032;-61
2024/01/05 00:35:59;;;;;;;0.00;0.00;;;;;;;;;;5057186;28;20106;-63
2024/01/05 00:38:25;;;;;;;0.00;0.00;;;;;;;;;;5057708;28;20120;-62
2024/01/05 00:40:51;;;;;;;0.00;0.00;;;;;;;;;;5055826;28;20045;-63
2024/01/05 00:43:16;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5052909;28;20109;-62
2024/01/05 00:45:42;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5053106;28;20048;-62
2024/01/05 00:48:08;;;;;;;0.00;0.00;;;;;;;;;;5039392;28;20044;-63
2024/01/05 00:50:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5055886;28;20032;-62
2024/01/05 00:52:59;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5055667;28;20649;-62
2024/01/05 00:55:24;;;;;;;1.17;0.15;;;8.50;99.90;;;;;;5058689;28;20032;-62
2024/01/05 00:57:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5056373;28;20081;-61
2024/01/05 01:00:16;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5058343;28;20036;-62
2024/01/05 01:02:41;;;;;;;1.45;0.38;;;8.40;99.90;;;;;;5060410;28;20531;-65
2024/01/05 01:05:08;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5036342;28;20100;-64
2024/01/05 01:07:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5056906;28;20045;-64
2024/01/05 01:09:59;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5055977;28;20431;-64
2024/01/05 01:12:26;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5047689;28;20064;-64
2024/01/05 01:14:52;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5055611;28;20078;-64
2024/01/05 01:17:18;;;;;;;0.38;0.22;;;8.50;99.90;;;;;;5056566;28;20032;-65
2024/01/05 01:19:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5054395;28;20384;-64
2024/01/05 01:22:09;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5054277;28;20527;-63
2024/01/05 01:24:35;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5057056;28;20559;-61
2024/01/05 01:27:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5055259;28;20102;-63
2024/01/05 01:29:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5052173;28;20035;-63
2024/01/05 01:31:52;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5057230;28;20044;-62
2024/01/05 01:34:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5041372;28;20557;-63
2024/01/05 01:36:43;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5054292;28;20468;-61
2024/01/05 01:39:08;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5036483;28;20131;-62
2024/01/05 01:41:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5057787;28;20075;-63
2024/01/05 01:43:59;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054720;28;20048;-61
2024/01/05 01:46:25;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5055195;28;20206;-63
2024/01/05 01:48:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5058436;28;20048;-62
2024/01/05 01:51:17;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054587;28;20039;-62
2024/01/05 01:53:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5037805;28;20452;-62
2024/01/05 01:56:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5053429;28;20052;-62
2024/01/05 01:58:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5037872;28;20060;-62
2024/01/05 02:01:09;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5057868;28;20135;-63
2024/01/05 02:03:35;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054240;28;20076;-61
2024/01/05 02:06:00;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5053458;28;20721;-63
2024/01/05 02:08:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055245;28;20136;-62
2024/01/05 02:10:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5057500;28;20037;-62
2024/01/05 02:13:18;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5059700;28;20063;-63
2024/01/05 02:15:44;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5051386;28;20024;-62
2024/01/05 02:18:13;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5053838;28;20047;-63
2024/01/05 02:20:39;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5057608;28;20035;-64
2024/01/05 02:23:11;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054190;28;20499;-61
2024/01/05 02:25:38;;;;;;;0.30;0.22;;;8.00;99.90;;;;;;5053305;28;20569;-61
2024/01/05 02:28:04;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5036935;28;20868;-63
2024/01/05 02:30:29;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5056150;28;20141;-62
2024/01/05 02:32:55;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5059405;28;20078;-62
2024/01/05 02:35:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054129;28;20040;-62
2024/01/05 02:37:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054532;28;20128;-63
2024/01/05 02:40:12;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5058318;28;20109;-63
2024/01/05 02:42:41;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5056393;28;20036;-62
2024/01/05 02:45:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5057579;28;20033;-62
2024/01/05 02:47:32;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5057765;28;20437;-63
2024/01/05 02:49:58;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5065019;28;20028;-62
2024/01/05 02:52:23;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5041342;28;20283;-63
2024/01/05 02:54:49;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5065101;28;20528;-63
2024/01/05 02:57:15;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5063572;28;20039;-62
2024/01/05 02:59:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5060471;28;20058;-61
2024/01/05 03:02:06;;;;;;;1.05;0.40;;;8.00;99.90;;;;;;5058078;28;20055;-62
2024/01/05 03:04:31;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5040417;28;20657;-65
2024/01/05 03:06:57;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5063503;28;20418;-62
2024/01/05 03:09:22;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5057804;28;20352;-62
2024/01/05 03:11:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5058830;28;20082;-63
2024/01/05 03:14:14;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5058210;28;20033;-61
2024/01/05 03:16:39;;;;;;;0.15;0.10;;;7.90;99.90;;;;;;5057445;28;20029;-62
2024/01/05 03:19:05;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5064736;28;20601;-61
2024/01/05 03:21:31;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5063054;28;20032;-63
2024/01/05 03:23:57;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5058405;28;20672;-62
2024/01/05 03:26:22;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5061227;28;20032;-63
2024/01/05 03:28:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5060697;28;20036;-63
2024/01/05 03:31:13;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5059614;28;20032;-62
2024/01/05 03:33:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5056916;28;20131;-63
2024/01/05 03:36:06;;;;;;;0.75;0.03;;;7.90;99.90;;;;;;5056655;28;20423;-62
2024/01/05 03:38:31;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5061069;28;20039;-62
2024/01/05 03:40:57;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5067856;28;20051;-62
2024/01/05 03:43:23;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5058190;28;20068;-63
2024/01/05 03:45:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5049710;28;20040;-62
2024/01/05 03:48:14;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5057527;28;20261;-63
2024/01/05 03:50:40;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5048285;28;20040;-61
2024/01/05 03:53:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5056455;28;20115;-62
2024/01/05 03:55:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5059205;28;20112;-62
2024/01/05 03:57:57;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5057815;28;20052;-62
2024/01/05 04:00:22;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052592;28;20062;-63
2024/01/05 04:02:48;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055480;28;20379;-65
2024/01/05 04:05:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5041554;28;20500;-64
2024/01/05 04:07:39;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5063031;28;20058;-64
2024/01/05 04:10:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5057358;28;20028;-64
2024/01/05 04:12:33;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5057613;28;20071;-64
2024/01/05 04:14:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5058302;28;20037;-64
2024/01/05 04:17:25;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5058925;28;20415;-64
2024/01/05 04:19:50;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5065481;28;20444;-64
2024/01/05 04:22:16;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5062241;28;20039;-64
2024/01/05 04:24:42;;;;;;;1.52;0.25;;;8.10;99.90;;;;;;5059968;28;20029;-64
2024/01/05 04:27:07;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055091;28;20614;-64
2024/01/05 04:29:33;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5060188;28;20136;-64
2024/01/05 04:31:58;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5044166;28;20400;-65
2024/01/05 04:34:24;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5055849;28;20412;-64
2024/01/05 04:36:49;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5057183;28;20369;-64
2024/01/05 04:39:16;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5056937;28;20031;-64
2024/01/05 04:41:43;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5055885;28;20025;-64
2024/01/05 04:44:08;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5056779;28;20036;-64
2024/01/05 04:46:34;;;;;;;1.85;0.98;;;8.00;99.90;;;;;;5055293;28;20674;-65
2024/01/05 04:48:59;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5055666;28;20124;-64
2024/01/05 04:51:25;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5055065;28;20127;-64
2024/01/05 04:53:51;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5059617;28;20056;-61
2024/01/05 04:56:16;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5061634;28;20033;-62
2024/01/05 04:58:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5057952;28;20033;-62
2024/01/05 05:01:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054519;28;20664;-61
2024/01/05 05:03:33;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5059126;28;20153;-63
2024/01/05 05:05:58;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5054890;28;20134;-62
2024/01/05 05:08:24;;;;;;;3.08;1.08;;;7.90;99.90;;;;;;5061155;28;20024;-62
2024/01/05 05:10:50;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5059725;28;20040;-62
2024/01/05 05:13:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5039297;28;20037;-65
2024/01/05 05:15:41;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5037224;28;20032;-64
2024/01/05 05:18:07;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5053563;28;20036;-64
2024/01/05 05:20:32;;;;;;;0.25;0.22;;;8.00;99.90;;;;;;5057834;28;20037;-64
2024/01/05 05:22:58;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5056402;28;20090;-64
2024/01/05 05:25:24;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052947;28;20144;-64
2024/01/05 05:27:50;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5056281;28;20550;-64
2024/01/05 05:30:17;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5057173;28;20104;-64
2024/01/05 05:32:42;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5055230;28;20080;-64
2024/01/05 05:35:08;;;;;;;0.45;0.32;;;8.00;99.90;;;;;;5036366;28;20742;-64
2024/01/05 05:37:33;;;;;;;5.05;4.68;;;7.90;99.90;;;;;;5055997;28;20040;-64
2024/01/05 05:39:59;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5055598;28;20063;-64
2024/01/05 05:42:25;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5056849;28;20105;-64
2024/01/05 05:44:50;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054194;28;20037;-64
2024/01/05 05:47:16;;;;;;;0.22;0.20;;;7.90;99.90;;;;;;5052804;28;20098;-64
2024/01/05 05:49:41;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5039927;28;20044;-64
2024/01/05 05:52:07;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054594;28;20134;-64
2024/01/05 05:54:33;;;;;;;0.65;0.38;;;7.90;99.90;;;;;;5036164;28;20062;-64
2024/01/05 05:56:58;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5057201;28;20044;-64
2024/01/05 05:59:24;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5056281;28;20039;-64
2024/01/05 06:01:49;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5036846;28;20060;-64
2024/01/05 06:04:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5038026;28;20131;-64
2024/01/05 06:06:41;;;;;;;0.10;0.08;;;8.10;99.90;;;;;;5053834;28;20048;-65
2024/01/05 06:09:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5055676;28;20048;-64
2024/01/05 06:11:33;;;;;;;0.65;0.55;;;8.00;99.90;;;;;;5058705;28;20136;-64
2024/01/05 06:13:59;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5055623;28;20498;-64
2024/01/05 06:16:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5053165;28;20047;-64
2024/01/05 06:18:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5036729;28;20032;-64
2024/01/05 06:21:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5058157;28;20040;-64
2024/01/05 06:23:41;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054744;28;20111;-64
2024/01/05 06:26:07;;;;;;;0.00;0.00;;;8.30;46.70;;;;;;5056663;28;20040;-64
2024/01/05 06:28:32;;;;;;;0.00;0.00;;;8.30;77.30;;;;;;5054265;28;20225;-64
2024/01/05 06:30:58;;;;;;;0.25;0.05;;;8.30;25.80;;;;;;5036704;28;20036;-64
2024/01/05 06:33:24;;;;;;;0.00;0.00;;;8.30;15.70;;;;;;5053250;28;20152;-64
2024/01/05 06:35:49;;;;;;;0.00;0.00;;;8.30;20.00;;;;;;5037777;28;20040;-64
2024/01/05 06:38:15;;;;;;;1.60;1.35;;;8.30;11.50;;;;;;5056646;28;20511;-64
2024/01/05 06:40:41;;;;;;;0.08;0.08;;;8.30;8.70;;;;;;5054408;28;20037;-64
2024/01/05 06:43:07;;;;;;;0.00;0.00;;;8.30;48.20;;;;;;5035504;28;20507;-64
2024/01/05 06:45:32;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5053395;28;20476;-64
2024/01/05 06:47:58;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5053296;28;20631;-64
2024/01/05 06:50:24;;;;;;;0.03;0.03;;;8.40;1.00;;;;;;5055968;28;20040;-64
2024/01/05 06:52:50;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5053585;28;20032;-64
2024/01/05 06:55:16;;;;;;;0.03;0.00;;;8.40;1.00;;;;;;5052675;28;20037;-64
2024/01/05 06:57:41;;;;;;;0.10;0.10;;;8.50;1.00;;;;;;5055145;28;20043;-64
2024/01/05 07:00:09;;;;;;;2.13;0.15;;;8.50;1.00;;;;;;5054982;28;20382;-64
2024/01/05 07:02:35;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5054387;28;20044;-64
2024/01/05 07:05:02;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5055277;28;20069;-65
2024/01/05 07:07:27;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5037432;28;20051;-64
2024/01/05 07:09:53;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5055443;28;20037;-64
2024/01/05 07:12:19;;;;;;;0.22;0.22;;;8.50;1.00;;;;;;5056889;28;20025;-64
2024/01/05 07:14:46;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5051936;28;20036;-64
2024/01/05 07:17:12;;;;;;;0.43;0.30;;;8.40;1.00;;;;;;5054655;28;20075;-64
2024/01/05 07:19:38;;;;;;;0.13;0.10;;;8.40;1.00;;;;;;5036729;28;20104;-64
2024/01/05 07:22:04;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5053439;28;20057;-64
2024/01/05 07:24:29;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5055197;28;20036;-64
2024/01/05 07:26:55;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5055823;28;20102;-64
2024/01/05 07:29:21;;;;;;;1.85;0.40;;;8.30;1.00;;;;;;5058115;28;20044;-65
2024/01/05 07:31:46;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5039187;28;20330;-63
2024/01/05 07:34:12;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054964;28;20037;-62
2024/01/05 07:36:42;;;;;;;1.25;0.45;;;8.30;1.00;;;;;;5060052;28;20043;-62
2024/01/05 07:39:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5052782;28;20304;-63
2024/01/05 07:41:37;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5036123;28;20036;-64
2024/01/05 07:44:02;;;;;;;0.32;0.32;;;8.30;1.00;;;;;;5055394;28;20041;-66
2024/01/05 07:46:28;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5057023;28;20107;-63
2024/01/05 07:48:54;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5061206;28;20048;-62
2024/01/05 07:51:20;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5062223;28;20087;-62
2024/01/05 07:53:46;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5057182;28;20371;-63
2024/01/05 07:56:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055629;28;20559;-63
2024/01/05 07:58:39;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5057063;28;20041;-63
2024/01/05 08:01:05;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5049052;28;20515;-62
2024/01/05 08:03:31;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5056550;28;20033;-64
2024/01/05 08:05:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5068240;28;20044;-63
2024/01/05 08:08:22;;;;;;;0.00;0.00;;;8.50;91.50;;;;;;5059892;28;20550;-63
2024/01/05 08:10:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5056833;28;20164;-62
2024/01/05 08:13:14;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5056001;28;20028;-63
2024/01/05 08:15:39;;;;;;;0.60;0.47;;;8.50;99.90;;;;;;5057609;28;20086;-63
2024/01/05 08:18:05;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5060122;28;20036;-63
2024/01/05 08:20:31;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5061671;28;20470;-64
2024/01/05 08:22:56;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5059227;28;20036;-63
2024/01/05 08:25:22;;;;;;;0.30;0.30;;;8.50;86.40;;;;;;5063023;28;20060;-63
2024/01/05 08:27:47;;;;;;;0.00;0.00;;;8.50;46.10;;;;;;5040591;28;20246;-64
2024/01/05 08:30:13;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5057593;28;20544;-62
2024/01/05 08:32:40;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5056190;28;20444;-63
2024/01/05 08:35:06;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5037778;28;20121;-63
2024/01/05 08:37:32;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5065031;28;20048;-62
2024/01/05 08:39:57;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5052755;28;20132;-63
2024/01/05 08:42:23;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5056307;28;20036;-64
2024/01/05 08:44:50;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5054335;28;20236;-64
2024/01/05 08:47:16;;;;;;;0.10;0.00;;;8.70;1.00;;;;;;5057949;28;20136;-64
2024/01/05 08:49:42;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5040593;28;20488;-64
2024/01/05 08:52:08;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5055985;28;20033;-65
2024/01/05 08:54:33;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;5059107;28;20484;-64
2024/01/05 08:56:59;;;;;;;0.17;0.00;;;8.70;99.90;;;;;;5058376;28;20476;-65
2024/01/05 08:59:25;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5053740;28;20400;-65
2024/01/05 09:01:50;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5056129;28;20064;-65
2024/01/05 09:04:16;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5059862;28;20597;-65
2024/01/05 09:06:42;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5055038;28;20147;-65
2024/01/05 09:09:10;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5059034;28;20510;-64
2024/01/05 09:11:36;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5061989;28;20451;-64
2024/01/05 09:14:02;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5053279;28;20041;-65
2024/01/05 09:16:27;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5057890;28;20039;-65
2024/01/05 09:18:53;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5055380;28;20044;-65
2024/01/05 09:21:18;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5054080;28;20044;-65
2024/01/05 09:23:44;;;;;;;0.22;0.22;;;8.60;96.30;;;;;;5053063;28;20051;-66
2024/01/05 09:26:16;;;;;;;0.22;0.10;;;8.60;1.00;;;;;;5036078;28;20483;-65
2024/01/05 09:28:42;;;;;;;0.38;0.38;;;8.60;1.00;;;;;;5054523;28;20321;-65
2024/01/05 09:31:09;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5056089;28;20116;-65
2024/01/05 09:33:35;;;;;;;0.15;0.15;;;8.60;1.00;;;;;;5056468;28;20069;-65
2024/01/05 09:36:01;;;;;;;0.00;0.00;;;8.70;20.90;;;;;;5053140;28;20037;-65
2024/01/05 09:38:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5056863;28;20102;-65
2024/01/05 09:40:53;;;;;;;0.28;0.20;;;8.50;1.00;;;;;;5056007;28;20522;-65
2024/01/05 09:43:23;;;;;;;0.10;0.10;;;8.50;1.00;;;;;;5053858;28;20145;-65
2024/01/05 09:45:50;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5053933;28;20054;-65
2024/01/05 09:48:21;;;;;;;0.10;0.00;;;8.50;1.00;;;;;;5065531;28;20324;-65
2024/01/05 09:50:55;;;;;;;0.57;0.57;;;8.50;1.00;;;;;;5056505;28;20728;-66
2024/01/05 09:53:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5054791;28;20037;-64
2024/01/05 09:55:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5053225;28;20517;-62
2024/01/05 09:58:17;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5051306;28;20037;-64
2024/01/05 10:00:54;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5053758;28;20507;-63
2024/01/05 10:03:22;;;;;;;0.43;0.08;;;8.50;1.00;;;;;;5057634;28;20100;-64
2024/01/05 10:05:50;;;;;;;1.55;0.00;;;8.50;1.00;;;;;;5059530;28;20225;-63
2024/01/05 10:08:16;;;;;;;0.15;0.10;;;8.60;1.00;;;;;;5053149;28;20059;-64
2024/01/05 10:10:48;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5055741;28;20033;-63
2024/01/05 10:13:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051698;28;20036;-62
2024/01/05 10:15:59;;;;;;;0.17;0.17;;;8.60;1.00;;;;;;5046933;28;20585;-63
2024/01/05 10:18:25;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5053531;28;20423;-63
2024/01/05 10:20:51;;;;;;;3.78;0.10;;;8.70;99.90;;;;;;5043852;28;20531;-63
2024/01/05 10:23:17;;;;;;;0.08;0.00;;;8.60;99.90;;;;;;5052736;28;20044;-64
2024/01/05 10:25:44;;;;;;;0.35;0.35;;;8.50;1.00;;;;;;5053963;28;20037;-62
2024/01/05 10:28:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5034765;28;20036;-62
2024/01/05 10:31:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5049274;28;20105;-63
2024/01/05 10:33:56;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5053634;28;20472;-62
2024/01/05 10:36:23;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5048901;28;20532;-64
2024/01/05 10:38:50;;;;;;;0.08;0.00;;;8.60;99.90;;;;;;5058251;28;20021;-63
2024/01/05 10:41:17;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5034205;28;20531;-62
2024/01/05 10:43:43;;;;;;;0.43;0.10;;;8.60;1.00;;;;;;5053537;28;20131;-63
2024/01/05 10:46:17;;;;;;;0.38;0.30;;;8.60;99.90;;;;;;5059238;28;20032;-63
2024/01/05 10:48:43;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5056904;28;20314;-63
2024/01/05 10:51:12;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5050942;28;20047;-64
2024/01/05 10:53:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5039875;28;20044;-63
2024/01/05 10:56:06;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5054769;28;20040;-62
2024/01/05 10:58:32;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5059619;28;20032;-63
2024/01/05 11:01:02;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5053148;28;20036;-63
2024/01/05 11:03:39;;;;;;;2.17;0.00;;;8.70;99.90;;;;;;5036347;28;20059;-63
2024/01/05 11:06:08;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5059314;28;20439;-64
2024/01/05 11:08:43;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5057193;28;20045;-64
2024/01/05 11:11:17;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5058430;28;20036;-63
2024/01/05 11:13:57;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5056906;28;20424;-66
2024/01/05 11:16:49;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5053633;28;20055;-65
2024/01/05 11:19:48;;;;;;;0.32;0.32;;;8.60;59.40;;;;;;5054646;28;20039;-65
2024/01/05 11:22:27;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5053893;28;20064;-64
2024/01/05 11:24:53;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5057371;28;20079;-63
2024/01/05 11:27:33;;;;;;;0.00;0.00;;;8.60;95.90;;;;;;5057392;28;20043;-64
2024/01/05 11:29:59;;;;;;;0.98;0.00;;;8.50;1.00;;;;;;5058413;28;20543;-64
2024/01/05 11:32:35;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5055692;28;20044;-61
2024/01/05 11:35:16;;;;;;;0.20;0.20;;;8.60;76.10;;;;;;5058982;28;20048;-62
2024/01/05 11:37:43;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5056860;28;20515;-63
2024/01/05 11:40:25;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5057741;28;20428;-62
2024/01/05 11:42:51;;;;;;;0.05;0.05;;;8.40;1.00;;;;;;5055138;28;20040;-63
2024/01/05 11:45:49;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5059496;28;20421;-63
2024/01/05 11:48:33;;;;;;;0.10;0.03;;;8.50;1.00;;;;;;5052723;28;20131;-62
2024/01/05 11:50:59;;;;;;;0.55;0.52;;;8.50;99.90;;;;;;5056477;28;20547;-63
2024/01/05 11:53:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054605;28;20934;-63
2024/01/05 11:55:56;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5036140;28;20048;-64
2024/01/05 11:58:31;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5040575;28;20089;-63
2024/01/05 12:01:02;;;;;;;0.13;0.10;;;8.50;1.00;;;;;;5057405;28;20505;-62
2024/01/05 12:03:28;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5055349;28;20534;-63
2024/01/05 12:05:56;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5055995;28;20238;-62
2024/01/05 12:08:22;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5055822;28;20532;-63
2024/01/05 12:10:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5058266;28;20047;-62
2024/01/05 12:13:26;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5045478;28;20094;-62
2024/01/05 12:15:55;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5057250;28;20460;-63
2024/01/05 12:18:29;;;;;;;0.28;0.10;;;8.50;1.00;;;;;;5058562;28;20119;-63
2024/01/05 12:21:00;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5056251;28;20094;-62
2024/01/05 12:23:26;;;;;;;1.40;0.20;;;8.40;99.90;;;;;;5054974;28;20068;-63
2024/01/05 12:26:08;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5063501;28;20200;-62
2024/01/05 12:28:35;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5053376;28;20503;-62
2024/01/05 12:31:02;;;;;;;0.45;0.43;;;8.50;99.90;;;;;;5052705;28;20043;-63
2024/01/05 12:33:30;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5055844;28;20104;-65
2024/01/05 12:35:56;;;;;;;0.10;0.05;;;8.40;1.00;;;;;;5059181;28;20051;-65
2024/01/05 12:38:28;;;;;;;2.00;0.80;;;8.40;62.10;;;;;;5042340;28;20449;-65
2024/01/05 12:41:12;;;;;;;0.20;0.20;;;8.40;1.00;;;;;;5056090;28;20052;-65
2024/01/05 12:43:51;;;;;;;1.40;0.28;;;8.40;1.00;;;;;;5051904;28;20477;-65
2024/01/05 12:46:18;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5057138;28;20040;-65
2024/01/05 12:48:43;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5056306;28;20043;-65
2024/01/05 12:51:14;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5056183;28;20037;-65
2024/01/05 12:53:40;;;;;;;0.20;0.20;;;8.30;1.00;;;;;;5054269;28;20362;-64
2024/01/05 12:56:17;;;;;;;0.22;0.20;;;8.30;1.00;;;;;;5051605;28;20037;-65
2024/01/05 12:58:47;;;;;;;1.15;0.52;;;8.30;17.60;;;;;;5053798;28;20169;-65
2024/01/05 13:01:23;;;;;;;2.10;0.52;;;8.40;1.00;;;;;;5057028;28;20032;-64
2024/01/05 13:03:53;;;;;;;0.17;0.15;;;8.50;99.90;;;;;;5051148;28;20256;-64
2024/01/05 13:06:19;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5050328;28;20025;-65