Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:33;;;;;;;0.75;0.30;;;;;;;;;;5072298;28;20116;-77
2023/10/26 00:03:59;;;;;;;0.30;0.30;;;;;;;;;;5072069;28;20156;-76
2023/10/26 00:06:25;;;;;;;1.25;0.47;;;;;;;;;;5071897;28;20033;-76
2023/10/26 00:08:51;;;;;;;0.75;0.30;;;;;;;;;;5071868;28;20489;-77
2023/10/26 00:11:17;;;;;;;1.00;0.38;;;;;;;;;;5071685;28;20029;-77
2023/10/26 00:13:43;;;;;;;0.30;0.30;;;;;;;;;;5072094;28;20025;-77
2023/10/26 00:16:09;;;;;;;0.32;0.32;;;;;;;;;;5071595;28;20310;-77
2023/10/26 00:18:35;;;;;;;0.40;0.40;;;;;;;;;;5072368;28;20063;-77
2023/10/26 00:21:02;;;;;;;1.10;0.35;;;;;;;;;;5071299;28;20056;-77
2023/10/26 00:23:28;;;;;;;0.30;0.30;;;;;;;;;;5072272;28;20025;-77
2023/10/26 00:25:53;;;;;;;0.20;0.20;;;14.70;99.10;;;;;;5072498;28;20069;-77
2023/10/26 00:28:20;;;;;;;0.30;0.30;;;;;;;;;;5071172;28;20115;-77
2023/10/26 00:30:46;;;;;;;0.20;0.20;;;;;;;;;;5072543;28;20039;-77
2023/10/26 00:33:12;;;;;;;0.43;0.30;;;;;;;;;;5059237;28;20025;-78
2023/10/26 00:35:38;;;;;;;0.65;0.55;;;;;;;;;;5071478;28;20037;-78
2023/10/26 00:38:04;;;;;;;0.20;0.20;;;;;;;;;;5071485;28;20063;-78
2023/10/26 00:40:30;;;;;;;0.57;0.40;;;;;;;;;;5071925;28;20032;-77
2023/10/26 00:43:05;;;;;;;4.03;0.50;;;14.90;99.90;;;;;;5071183;28;20121;-77
2023/10/26 00:45:35;;;;;;;0.30;0.20;;;14.80;98.80;;;;;;5071721;28;20082;-77
2023/10/26 00:48:01;;;;;;;0.20;0.20;;;;;;;;;;5072043;28;20520;-78
2023/10/26 00:50:27;;;;;;;0.30;0.30;;;;;;;;;;5085359;28;20027;-78
2023/10/26 00:52:54;;;;;;;0.38;0.38;;;14.80;99.20;;;;;;5091190;28;20024;-77
2023/10/26 00:55:20;;;;;;;0.70;0.57;;;14.70;99.90;;;;;;5090545;28;20081;-78
2023/10/26 00:57:46;;;;;;;0.47;0.47;;;;;;;;;;5090768;28;20048;-78
2023/10/26 01:00:13;;;;;;;3.30;0.28;;;12.70;99.10;;;;;;5090064;28;20055;-77
2023/10/26 01:02:39;;;;;;;0.30;0.30;;;;;;;;;;5091066;28;20078;-78
2023/10/26 01:05:05;;;;;;;0.45;0.40;;;;;;;;;;5089561;28;20047;-78
2023/10/26 01:07:31;;;;;;;0.45;0.40;;;;;;;;;;5090679;28;20451;-78
2023/10/26 01:09:57;;;;;;;0.57;0.43;;;15.00;98.90;;;;;;5087531;28;20032;-78
2023/10/26 01:12:24;;;;;;;0.75;0.40;;;;;;;;;;5080365;28;20024;-77
2023/10/26 01:14:50;;;;;;;1.08;0.30;;;;;;;;;;5087111;28;20032;-78
2023/10/26 01:17:16;;;;;;;0.20;0.20;;;;;;;;;;5080860;28;20028;-78
2023/10/26 01:19:45;;;;;;;0.68;0.40;;;14.80;98.90;;;;;;5085802;28;20028;-78
2023/10/26 01:22:11;;;;;;;0.22;0.22;;;;;;;;;;5089851;28;20445;-78
2023/10/26 01:24:37;;;;;;;0.77;0.60;;;;;;;;;;5089744;28;20032;-78
2023/10/26 01:27:04;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5079035;28;20478;-77
2023/10/26 01:29:30;;;;;;;1.40;0.52;;;;;;;;;;5087091;28;20024;-78
2023/10/26 01:31:56;;;;;;;0.30;0.30;;;;;;;;;;5088086;28;20680;-78
2023/10/26 01:34:22;;;;;;;0.30;0.30;;;;;;;;;;5088687;28;20133;-78
2023/10/26 01:36:48;;;;;;;0.20;0.20;;;;;;;;;;5090015;28;20054;-78
2023/10/26 01:39:16;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5088026;28;20016;-78
2023/10/26 01:41:42;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5067711;28;20024;-78
2023/10/26 01:44:08;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5069814;28;20108;-77
2023/10/26 01:46:33;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5075285;28;20096;-78
2023/10/26 01:49:01;;;;;;;0.30;0.30;;;14.80;99.50;;;;;;5080607;28;20037;-78
2023/10/26 01:51:27;;;;;;;0.28;0.28;;;;;;;;;;5076575;28;20024;-77
2023/10/26 01:53:53;;;;;;;0.20;0.20;;;;;;;;;;5076607;28;20028;-78
2023/10/26 01:56:19;;;;;;;0.40;0.40;;;;;;;;;;5070391;28;20381;-78
2023/10/26 01:58:45;;;;;;;0.50;0.35;;;;;;;;;;5069773;28;20021;-78
2023/10/26 02:01:11;;;;;;;0.30;0.30;;;;;;;;;;5069577;28;20337;-78
2023/10/26 02:03:37;;;;;;;0.22;0.22;;;;;;;;;;5069956;28;20491;-77
2023/10/26 02:06:04;;;;;;;1.27;0.40;;;;;;;;;;5070051;28;20469;-78
2023/10/26 02:08:30;;;;;;;0.22;0.22;;;;;;;;;;5069805;28;20516;-78
2023/10/26 02:10:56;;;;;;;8.05;0.47;;;;;;;;;;5070398;28;20511;-78
2023/10/26 02:13:22;;;;;;;0.30;0.30;;;;;;;;;;5069855;28;20046;-78
2023/10/26 02:15:48;;;;;;;0.20;0.20;;;;;;;;;;5069116;28;20652;-77
2023/10/26 02:18:14;;;;;;;0.22;0.22;;;;;;;;;;5085970;28;20102;-78
2023/10/26 02:20:40;;;;;;;0.20;0.20;;;;;;;;;;5088785;28;20020;-78
2023/10/26 02:23:06;;;;;;;0.30;0.30;;;;;;;;;;5088125;28;20028;-78
2023/10/26 02:25:32;;;;;;;0.20;0.20;;;;;;;;;;5079939;28;20024;-78
2023/10/26 02:27:58;;;;;;;0.20;0.20;;;;;;;;;;5087628;28;20558;-77
2023/10/26 02:30:24;;;;;;;0.80;0.63;;;;;;;;;;5089263;28;20024;-78
2023/10/26 02:32:50;;;;;;;0.30;0.30;;;;;;;;;;5087332;28;20038;-78
2023/10/26 02:35:20;;;;;;;1.67;0.15;;;;;;;;;;5089435;28;20102;-77
2023/10/26 02:37:46;;;;;;;0.20;0.20;;;;;;;;;;5089093;28;20094;-76
2023/10/26 02:40:12;;;;;;;0.20;0.20;;;;;;;;;;5088453;28;20112;-77
2023/10/26 02:42:41;;;;;;;0.25;0.25;;;;;;;;;;5088749;28;20051;-77
2023/10/26 02:45:08;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5088139;28;20969;-77
2023/10/26 02:47:34;;;;;;;0.20;0.20;;;;;;;;;;5088756;28;20073;-78
2023/10/26 02:50:00;;;;;;;1.45;0.47;;;;;;;;;;5078147;28;20029;-77
2023/10/26 02:52:26;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5068950;28;20505;-78
2023/10/26 02:54:52;;;;;;;0.57;0.20;;;;;;;;;;5069106;28;20036;-79
2023/10/26 02:57:18;;;;;;;0.30;0.20;;;;;;;;;;5068906;28;20048;-78
2023/10/26 02:59:44;;;;;;;0.20;0.20;;;;;;;;;;5070967;28;20032;-77
2023/10/26 03:02:10;;;;;;;0.63;0.30;;;;;;;;;;5073703;28;20017;-77
2023/10/26 03:04:37;;;;;;;0.20;0.20;;;;;;;;;;5073403;28;20040;-78
2023/10/26 03:07:03;;;;;;;0.20;0.20;;;;;;;;;;5074321;28;20404;-77
2023/10/26 03:09:29;;;;;;;0.20;0.20;;;;;;;;;;5072638;28;20043;-77
2023/10/26 03:11:55;;;;;;;0.20;0.20;;;;;;;;;;5072324;28;20061;-78
2023/10/26 03:14:21;;;;;;;0.57;0.20;;;;;;;;;;5081984;28;20115;-77
2023/10/26 03:16:48;;;;;;;0.20;0.20;;;15.90;96.00;;;;;;5073433;28;20024;-78
2023/10/26 03:19:14;;;;;;;0.20;0.20;;;;;;;;;;5073369;28;20032;-77
2023/10/26 03:21:39;;;;;;;0.20;0.20;;;15.90;97.20;;;;;;5073972;28;20028;-78
2023/10/26 03:24:06;;;;;;;0.20;0.20;;;15.90;95.20;;;;;;5073248;28;20493;-78
2023/10/26 03:26:32;;;;;;;0.10;0.10;;;;;;;;;;5074410;28;20503;-78
2023/10/26 03:28:58;;;;;;;0.20;0.20;;;;;;;;;;5073521;28;20032;-78
2023/10/26 03:31:24;;;;;;;0.20;0.20;;;;;;;;;;5074236;28;20013;-78
2023/10/26 03:33:50;;;;;;;0.20;0.20;;;;;;;;;;5072463;28;20469;-78
2023/10/26 03:36:17;;;;;;;0.22;0.22;;;15.90;95.00;;;;;;5074253;28;20020;-78
2023/10/26 03:38:46;;;;;;;1.95;0.30;;;15.90;95.20;;;;;;5073127;28;20078;-78
2023/10/26 03:41:13;;;;;;;0.30;0.30;;;;;;;;;;5074277;28;20012;-78
2023/10/26 03:43:39;;;;;;;0.20;0.20;;;;;;;;;;5073275;28;20060;-78
2023/10/26 03:46:05;;;;;;;1.45;0.30;;;;;;;;;;5075087;28;20031;-78
2023/10/26 03:48:31;;;;;;;0.20;0.20;;;15.70;96.20;;;;;;5074044;28;20028;-78
2023/10/26 03:50:58;;;;;;;0.10;0.10;;;;;;;;;;5073124;28;20025;-78
2023/10/26 03:53:24;;;;;;;0.20;0.20;;;;;;;;;;5072329;28;20032;-77
2023/10/26 03:55:50;;;;;;;0.20;0.20;;;;;;;;;;5070594;28;20066;-78
2023/10/26 03:58:17;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5072114;28;20036;-78
2023/10/26 04:00:43;;;;;;;0.43;0.20;;;;;;;;;;5076882;28;20186;-78
2023/10/26 04:03:09;;;;;;;0.20;0.20;;;;;;;;;;5091958;28;20123;-78
2023/10/26 04:05:35;;;;;;;0.65;0.65;;;;;;;;;;5090662;28;20434;-77
2023/10/26 04:08:03;;;;;;;0.20;0.20;;;;;;;;;;5080771;28;20074;-78
2023/10/26 04:10:29;;;;;;;0.20;0.20;;;;;;;;;;5089496;28;20444;-78
2023/10/26 04:12:56;;;;;;;0.28;0.28;;;;;;;;;;5091141;28;20115;-77
2023/10/26 04:15:22;;;;;;;0.20;0.20;;;;;;;;;;5089475;28;20119;-77
2023/10/26 04:17:48;;;;;;;0.20;0.20;;;;;;;;;;5090655;28;20110;-77
2023/10/26 04:20:13;;;;;;;0.43;0.28;;;16.30;95.00;;;;;;5090845;28;20024;-78
2023/10/26 04:22:39;;;;;;;0.20;0.20;;;;;;;;;;5089764;28;20414;-78
2023/10/26 04:25:06;;;;;;;0.32;0.30;;;;;;;;;;5089495;28;20415;-77
2023/10/26 04:27:35;;;;;;;0.30;0.30;;;16.00;95.10;;;;;;5082547;28;20028;-78
2023/10/26 04:30:01;;;;;;;0.20;0.20;;;;;;;;;;5090497;28;20066;-78
2023/10/26 04:32:27;;;;;;;0.20;0.20;;;;;;;;;;5090544;28;20496;-78
2023/10/26 04:34:53;;;;;;;0.20;0.20;;;16.00;94.00;;;;;;5090542;28;20055;-78
2023/10/26 04:37:19;;;;;;;0.20;0.20;;;;;;;;;;5089876;28;20024;-77
2023/10/26 04:39:45;;;;;;;0.30;0.30;;;;;;;;;;5089361;28;20020;-78
2023/10/26 04:42:12;;;;;;;0.20;0.20;;;15.80;94.10;;;;;;5089907;28;20174;-78
2023/10/26 04:44:38;;;;;;;0.30;0.30;;;;;;;;;;5090170;28;20514;-77
2023/10/26 04:47:04;;;;;;;0.30;0.30;;;;;;;;;;5089915;28;20386;-78
2023/10/26 04:49:30;;;;;;;0.20;0.20;;;;;;;;;;5083926;28;20036;-77
2023/10/26 04:51:56;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5071066;28;20389;-78
2023/10/26 04:54:22;;;;;;;0.20;0.20;;;;;;;;;;5071388;28;20060;-78
2023/10/26 04:56:48;;;;;;;0.22;0.22;;;;;;;;;;5071078;28;20448;-77
2023/10/26 04:59:14;;;;;;;0.20;0.20;;;;;;;;;;5070976;28;20450;-78
2023/10/26 05:01:40;;;;;;;0.22;0.20;;;;;;;;;;5070532;28;20031;-78
2023/10/26 05:04:06;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5070721;28;20075;-78
2023/10/26 05:06:33;;;;;;;0.25;0.25;;;15.50;95.50;;;;;;5083577;28;20048;-78
2023/10/26 05:08:59;;;;;;;0.40;0.40;;;;;;;;;;5078086;28;20036;-78
2023/10/26 05:11:25;;;;;;;0.20;0.20;;;;;;;;;;5085411;28;20024;-78
2023/10/26 05:13:53;;;;;;;0.30;0.30;;;;;;;;;;5090658;28;20028;-78
2023/10/26 05:16:19;;;;;;;0.30;0.30;;;;;;;;;;5090615;28;20028;-78
2023/10/26 05:18:45;;;;;;;0.40;0.40;;;;;;;;;;5090354;28;20088;-78
2023/10/26 05:21:11;;;;;;;0.20;0.20;;;;;;;;;;5088993;28;20473;-78
2023/10/26 05:23:38;;;;;;;0.30;0.30;;;15.40;96.70;;;;;;5089146;28;20028;-78
2023/10/26 05:26:03;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5087970;28;20024;-78
2023/10/26 05:28:29;;;;;;;0.20;0.20;;;;;;;;;;5089926;28;20565;-78
2023/10/26 05:30:55;;;;;;;0.30;0.30;;;;;;;;;;5089181;28;20108;-78
2023/10/26 05:33:21;;;;;;;0.20;0.20;;;;;;;;;;5090140;28;20051;-78
2023/10/26 05:35:47;;;;;;;0.43;0.30;;;;;;;;;;5087334;28;20408;-78
2023/10/26 05:38:18;;;;;;;0.20;0.20;;;;;;;;;;5089771;28;20032;-78
2023/10/26 05:40:55;;;;;;;0.30;0.30;;;15.30;96.40;;;;;;5089131;28;20480;-78
2023/10/26 05:43:21;;;;;;;0.20;0.20;;;;;;;;;;5090010;28;20436;-81
2023/10/26 05:45:47;;;;;;;0.55;0.40;;;;;;;;;;5071678;28;20139;-78
2023/10/26 05:48:13;;;;;;;0.47;0.40;;;;;;;;;;5087955;28;20556;-78
2023/10/26 05:50:43;;;;;;;0.22;0.22;;;15.20;96.60;;;;;;5073945;28;21180;-78
2023/10/26 05:53:10;;;;;;;0.30;0.30;;;15.30;96.60;;;;;;5087069;28;20042;-78
2023/10/26 05:55:36;;;;;;;0.30;0.30;;;;;;;;;;5076341;28;20059;-78
2023/10/26 05:58:03;;;;;;;0.35;0.30;;;;;;;;;;5086477;28;20047;-78
2023/10/26 06:00:29;;;;;;;1.42;0.80;;;;;;;;;;5076787;28;20101;-78
2023/10/26 06:02:55;;;;;;;0.63;0.30;;;15.50;99.90;;;;;;5074683;28;20480;-77
2023/10/26 06:05:21;;;;;;;0.50;0.30;;;;;;;;;;5077613;28;20055;-78
2023/10/26 06:07:47;;;;;;;0.60;0.60;;;;;;;;;;5070375;28;20017;-80
2023/10/26 06:10:13;;;;;;;0.55;0.38;;;;;;;;;;5079531;28;20028;-78
2023/10/26 06:12:39;;;;;;;0.73;0.32;;;;;;;;;;5081720;28;20024;-77
2023/10/26 06:15:05;;;;;;;2.60;0.50;;;;;;;;;;5078846;28;20127;-78
2023/10/26 06:17:31;;;;;;;0.30;0.30;;;;;;;;;;5082466;28;20027;-80
2023/10/26 06:19:57;;;;;;;0.77;0.77;;;;;;;;;;5079709;28;20031;-79
2023/10/26 06:22:23;;;;;;;1.08;0.50;;;15.90;99.90;;;;;;5083184;28;20487;-78
2023/10/26 06:24:49;;;;;;;1.17;0.60;;;;;;;;;;5080501;28;20118;-79
2023/10/26 06:27:15;;;;;;;1.40;0.68;;;;;;;;;;5082379;28;20034;-79
2023/10/26 06:29:41;;;;;;;2.05;0.90;;;;;;;;;;5080694;28;20400;-78
2023/10/26 06:32:07;;;;;;;1.83;1.20;;;;;;;;;;5082783;28;20063;-79
2023/10/26 06:34:33;;;;;;;3.75;0.80;;;;;;;;;;5076151;28;20063;-78
2023/10/26 06:36:59;;;;;;;0.82;0.60;;;;;;;;;;5076767;28;20028;-78
2023/10/26 06:39:25;;;;;;;0.80;0.52;;;;;;;;;;5080441;28;20020;-79
2023/10/26 06:41:51;;;;;;;0.52;0.50;;;;;;;;;;5081338;28;20031;-79
2023/10/26 06:44:18;;;;;;;1.10;0.50;;;;;;;;;;5072670;28;20048;-79
2023/10/26 06:46:44;;;;;;;2.05;0.40;;;;;;;;;;5061356;28;20102;-81
2023/10/26 06:49:12;;;;;;;0.30;0.30;;;;;;;;;;5077807;28;20038;-80
2023/10/26 06:51:38;;;;;;;1.27;0.40;;;;;;;;;;5077405;28;20804;-80
2023/10/26 06:54:04;;;;;;;0.30;0.30;;;;;;;;;;5076975;28;20059;-78
2023/10/26 06:56:30;;;;;;;0.40;0.40;;;;;;;;;;5078917;28;20025;-78
2023/10/26 06:58:56;;;;;;;0.20;0.20;;;;;;;;;;5073904;28;20403;-77
2023/10/26 07:01:22;;;;;;;1.98;0.40;;;;;;;;;;5072122;28;20029;-78
2023/10/26 07:03:50;;;;;;;0.30;0.30;;;16.20;93.60;;;;;;5075416;28;20028;-78
2023/10/26 07:06:16;;;;;;;0.28;0.28;;;;;;;;;;5064749;28;20040;-78
2023/10/26 07:08:42;;;;;;;0.28;0.25;;;;;;;;;;5072947;28;20034;-77
2023/10/26 07:11:08;;;;;;;0.20;0.20;;;;;;;;;;5071930;28;20131;-77
2023/10/26 07:13:34;;;;;;;0.30;0.30;;;16.40;92.70;;;;;;5074892;28;20024;-78
2023/10/26 07:16:00;;;;;;;0.38;0.38;;;16.40;96.30;;;;;;5070971;28;20388;-78
2023/10/26 07:18:27;;;;;;;0.30;0.30;;;;;;;;;;5073635;28;20024;-77
2023/10/26 07:20:57;;;;;;;1.42;0.38;;;16.50;91.60;;;;;;5070611;28;20077;-78
2023/10/26 07:23:23;;;;;;;0.85;0.30;;;;;;;;;;5073699;28;20043;-78
2023/10/26 07:25:49;;;;;;;0.63;0.30;;;;;;;;;;5061486;28;20021;-77
2023/10/26 07:28:15;;;;;;;0.30;0.30;;;;;;;;;;5062350;28;20107;-78
2023/10/26 07:30:44;;;;;;;0.30;0.30;;;18.30;90.80;;;;;;5076347;28;20127;-79
2023/10/26 07:33:10;;;;;;;0.30;0.30;;;;;;;;;;5079365;28;20035;-83
2023/10/26 07:35:40;;;;;;;0.30;0.30;;;;;;;;;;5077928;28;20020;-82
2023/10/26 07:38:09;;;;;;;0.30;0.30;;;16.60;90.20;;;;;;5062673;28;20033;-83
2023/10/26 07:40:37;;;;;;;1.75;0.25;;;16.60;90.20;;;;;;5070253;28;20021;-82
2023/10/26 07:43:03;;;;;;;0.25;0.25;;;;;;;;;;5074860;28;20052;-82
2023/10/26 07:45:29;;;;;;;1.35;0.40;;;;;;;;;;5064485;28;20040;-79
2023/10/26 07:47:56;;;;;;;0.70;0.70;;;;;;;;;;5083883;28;20020;-76
2023/10/26 07:50:22;;;;;;;0.32;0.32;;;;;;;;;;5075973;28;20497;-79
2023/10/26 07:52:48;;;;;;;1.98;0.40;;;;;;;;;;5073709;28;20035;-79
2023/10/26 07:55:14;;;;;;;0.70;0.47;;;;;;;;;;5072977;28;20090;-77
2023/10/26 07:57:41;;;;;;;2.53;0.52;;;;;;;;;;5091606;28;20019;-78
2023/10/26 08:00:08;;;;;;;2.05;1.50;;;16.40;90.80;;;;;;5091122;28;20051;-83
2023/10/26 08:02:34;;;;;;;1.30;0.30;;;;;;;;;;5087718;28;20028;-81
2023/10/26 08:05:00;;;;;;;7.30;0.50;;;;;;;;;;5078803;28;20108;-81
2023/10/26 08:07:26;;;;;;;0.40;0.40;;;;;;;;;;5075876;28;20082;-82
2023/10/26 08:09:52;;;;;;;0.50;0.40;;;;;;;;;;5074953;28;20029;-82
2023/10/26 08:12:18;;;;;;;0.40;0.40;;;16.30;91.20;;;;;;5093134;28;20107;-81
2023/10/26 08:14:44;;;;;;;3.95;0.80;;;;;;;;;;5070463;28;20485;-82
2023/10/26 08:17:11;;;;;;;0.40;0.40;;;;;;;;;;5072554;28;20028;-81
2023/10/26 08:19:38;;;;;;;2.95;0.40;;;;;;;;;;5083722;28;20025;-81
2023/10/26 08:22:04;;;;;;;0.30;0.30;;;;;;;;;;5076191;28;20032;-80
2023/10/26 08:24:31;;;;;;;0.63;0.63;;;16.10;92.20;;;;;;5072636;28;20448;-78
2023/10/26 08:26:57;;;;;;;0.40;0.40;;;;;;;;;;5074388;28;20032;-78
2023/10/26 08:29:24;;;;;;;0.40;0.40;;;;;;;;;;5080567;28;20032;-80
2023/10/26 08:31:50;;;;;;;0.45;0.40;;;;;;;;;;5069376;28;20024;-79
2023/10/26 08:34:16;;;;;;;0.40;0.40;;;;;;;;;;5074041;28;20036;-81
2023/10/26 08:36:44;;;;;;;0.30;0.30;;;;;;;;;;5077682;28;20028;-82
2023/10/26 08:39:09;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5071765;28;20032;-82
2023/10/26 08:41:35;;;;;;;0.40;0.35;;;;;;;;;;5072796;28;20130;-81
2023/10/26 08:44:03;;;;;;;0.47;0.47;;;15.70;95.20;;;;;;5072743;28;20087;-80
2023/10/26 08:46:29;;;;;;;0.68;0.45;;;;;;;;;;5084346;28;20036;-80
2023/10/26 08:48:56;;;;;;;0.45;0.40;;;15.60;96.70;;;;;;5082623;28;20107;-79
2023/10/26 08:51:22;;;;;;;0.73;0.60;;;;;;;;;;5078071;28;20059;-77
2023/10/26 08:53:48;;;;;;;1.08;0.70;;;;;;;;;;5088334;28;20500;-79
2023/10/26 08:56:20;;;;;;;1.10;0.52;;;15.40;97.30;;;;;;5070275;28;20036;-80
2023/10/26 08:58:47;;;;;;;0.43;0.40;;;;;;;;;;5085466;28;20409;-80
2023/10/26 09:01:13;;;;;;;2.83;1.25;;;;;;;;;;5088586;28;20123;-81
2023/10/26 09:03:39;;;;;;;0.47;0.45;;;;;;;;;;5089349;28;20508;-79
2023/10/26 09:06:05;;;;;;;3.65;0.90;;;;;;;;;;5089604;28;20032;-80
2023/10/26 09:08:31;;;;;;;1.35;0.70;;;;;;;;;;5082396;28;20452;-81
2023/10/26 09:10:57;;;;;;;4.07;1.58;;;;;;;;;;5075855;28;20124;-82
2023/10/26 09:13:25;;;;;;;0.57;0.57;;;15.20;98.40;;;;;;5076894;28;20040;-84
2023/10/26 09:15:53;;;;;;;0.82;0.47;;;15.10;98.50;;;;;;5072444;28;20406;-82
2023/10/26 09:18:20;;;;;;;0.40;0.40;;;15.10;98.50;;;;;;5073377;28;20042;-79
2023/10/26 09:21:03;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5069421;28;20548;-76
2023/10/26 09:23:30;;;;;;;0.43;0.43;;;15.10;98.50;;;;;;5071287;28;20112;-80
2023/10/26 09:26:00;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5071093;28;20028;-82
2023/10/26 09:28:26;;;;;;;0.88;0.50;;;;;;;;;;5072437;28;20441;-81
2023/10/26 09:31:02;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5070947;28;20150;-79
2023/10/26 09:33:28;;;;;;;0.45;0.45;;;;;;;;;;5070308;28;20025;-77
2023/10/26 09:35:54;;;;;;;0.77;0.77;;;;;;;;;;5071017;28;20020;-80
2023/10/26 09:38:39;;;;;;;2.17;0.60;;;15.30;98.20;;;;;;5070738;28;20050;-80
2023/10/26 09:41:12;;;;;;;2.10;0.50;;;15.20;98.20;;;;;;5070646;28;20036;-79
2023/10/26 09:43:41;;;;;;;0.60;0.52;;;15.20;98.40;;;;;;5070206;28;20068;-79
2023/10/26 09:46:08;;;;;;;2.85;0.70;;;;;;;;;;5074344;28;20048;-79
2023/10/26 09:48:34;;;;;;;3.03;0.93;;;15.10;99.90;;;;;;5079780;28;20028;-78
2023/10/26 09:51:00;;;;;;;0.68;0.65;;;;;;;;;;5068909;28;20044;-78
2023/10/26 09:53:32;;;;;;;1.00;0.55;;;15.20;99.80;;;;;;5069344;28;20081;-79
2023/10/26 09:56:00;;;;;;;1.58;0.80;;;15.20;99.60;;;;;;5088313;28;20032;-79
2023/10/26 09:58:30;;;;;;;2.10;0.60;;;15.20;99.90;;;;;;5075637;28;20021;-79
2023/10/26 10:00:56;;;;;;;0.38;0.38;;;;;;;;;;5056566;28;20024;-78
2023/10/26 10:03:22;;;;;;;1.65;0.75;;;;;;;;;;5070135;28;20040;-78
2023/10/26 10:05:48;;;;;;;0.70;0.57;;;;;;;;;;5075887;28;20024;-78
2023/10/26 10:08:14;;;;;;;4.40;2.35;;;;;;;;;;5080772;28;20028;-77
2023/10/26 10:11:15;;;;;;;5.55;1.48;;;15.20;99.90;;;;;;5084815;28;20103;-78
2023/10/26 10:13:41;;;;;;;1.33;0.63;;;;;;;;;;5072821;28;20020;-78
2023/10/26 10:16:35;;;;;;;5.97;0.70;;;15.10;99.90;;;;;;5083904;28;20099;-78
2023/10/26 10:19:24;;;;;;;2.78;1.45;;;15.20;99.90;;;;;;5076334;28;20065;-77
2023/10/26 10:21:51;;;;;;;0.88;0.80;;;;;;;;;;5085155;28;20027;-77
2023/10/26 10:24:44;;;;;;;1.20;1.08;;;15.40;99.90;;;;;;5083857;28;20042;-78
2023/10/26 10:27:15;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5077697;28;20049;-77
2023/10/26 10:29:42;;;;;;;4.28;0.88;;;15.40;99.90;;;;;;5083883;28;20108;-77
2023/10/26 10:32:10;;;;;;;3.75;1.02;;;;;;;;;;5083224;28;20059;-77
2023/10/26 10:34:44;;;;;;;2.65;1.35;;;15.50;99.90;;;;;;5084497;28;20024;-77
2023/10/26 10:37:10;;;;;;;1.88;0.90;;;;;;;;;;5085739;28;20081;-77
2023/10/26 10:39:37;;;;;;;13.88;1.45;;;;;;;;;;5084776;28;20043;-77
2023/10/26 10:42:04;;;;;;;1.92;1.23;;;;;;;;;;5083926;28;20052;-77
2023/10/26 10:44:30;;;;;;;6.55;1.60;;;;;;;;;;5084834;28;20030;-77
2023/10/26 10:46:56;;;;;;;2.25;1.20;;;;;;;;;;5084234;28;20028;-77
2023/10/26 10:49:25;;;;;;;2.90;1.48;;;15.40;99.90;;;;;;5079878;28;20028;-77
2023/10/26 10:51:52;;;;;;;2.55;1.80;;;;;;;;;;5079707;28;20024;-77
2023/10/26 10:54:22;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;5087284;28;20031;-77
2023/10/26 10:56:48;;;;;;;4.93;2.70;;;;;;;;;;5087325;28;20071;-77
2023/10/26 10:59:21;;;;;;;3.20;2.05;;;15.30;99.90;;;;;;5081466;28;20025;-77
2023/10/26 11:02:05;;;;;;;9.02;3.60;;;15.50;99.90;;;;;;5068101;28;20119;-77
2023/10/26 11:04:30;;;;;;;5.15;2.13;;;;;;;;;;5086949;28;20077;-77
2023/10/26 11:06:56;;;;;;;7.43;2.03;;;15.60;99.90;;;;;;5086837;28;20032;-77
2023/10/26 11:09:27;;;;;;;2.97;2.05;;;15.70;99.90;;;;;;5087147;28;20032;-77
2023/10/26 11:11:54;;;;;;;8.90;4.80;;;15.60;99.90;;;;;;5085827;28;20028;-77
2023/10/26 11:14:21;;;;;;;11.43;5.03;;;15.70;99.90;;;;;;5086593;28;20029;-77
2023/10/26 11:16:48;;;;;;;3.63;1.88;;;15.70;99.90;;;;;;5085803;28;20258;-77
2023/10/26 11:19:14;;;;;;;;;;;15.70;99.90;;;;;;5086695;28;20454;-79
2023/10/26 11:21:40;;;;;;;8.48;2.25;;;;;;;;;;5085145;28;19951;-79
2023/10/26 11:24:06;;;;;;;9.35;3.38;;;15.80;99.90;;;;;;5075628;28;20089;-77
2023/10/26 11:26:32;;;;;;;9.50;4.07;;;;;;;;;;5072740;28;20115;-77
2023/10/26 11:29:02;;;;;;;3.22;1.50;;;16.00;99.90;;;;;;5074175;28;20105;-77
2023/10/26 11:31:39;;;;;;;9.60;4.82;;;16.00;99.90;;;;;;5081917;28;20058;-78
2023/10/26 11:34:08;;;;;;;11.77;4.87;;;15.80;99.90;;;;;;5079241;28;20036;-78
2023/10/26 11:36:38;;;;;;;5.63;1.95;;;15.80;99.90;;;;;;5086259;28;20069;-78
2023/10/26 11:39:04;;;;;;;2.03;1.05;;;15.80;99.80;;;;;;5080289;28;20035;-78
2023/10/26 11:41:30;;;;;;;1.38;1.08;;;;;;;;;;5085926;28;20038;-77
2023/10/26 11:43:56;;;;;;;4.38;3.00;;;15.80;99.90;;;;;;5080292;28;20048;-77
2023/10/26 11:46:35;;;;;;;3.10;2.10;;;15.60;99.90;;;;;;5088921;28;20461;-77
2023/10/26 11:49:05;;;;;;;3.50;2.03;;;15.70;99.90;;;;;;5075263;28;20038;-77
2023/10/26 11:51:31;;;;;;;2.20;1.45;;;15.70;99.90;;;;;;5070916;28;20024;-77
2023/10/26 11:54:09;;;;;;;2.63;1.58;;;12.70;99.50;;;;;;5086595;28;20023;-77
2023/10/26 11:56:35;;;;;;;0.98;0.88;;;;;;;;;;5090437;28;20082;-80
2023/10/26 11:59:01;;;;;;;3.00;0.95;;;;;;;;;;5089298;28;20032;-80
2023/10/26 12:01:27;;;;;;;17.48;11.18;;;15.90;99.90;;;;;;5090545;28;20429;-79
2023/10/26 12:03:53;;;;;;;5.68;4.28;;;;;;;;;;5088158;28;20043;-79
2023/10/26 12:06:19;;;;;;;3.88;2.08;;;;;;;;;;5089177;28;20396;-78
2023/10/26 12:08:45;;;;;;;2.00;1.52;;;;;;;;;;5087685;28;20016;-78
2023/10/26 12:11:11;;;;;;;2.13;0.82;;;;;;;;;;5088465;28;20077;-78
2023/10/26 12:13:38;;;;;;;2.75;1.00;;;16.60;97.20;;;;;;5071677;28;20469;-78
2023/10/26 12:16:04;;;;;;;2.03;0.90;;;;;;;;;;5070993;28;20056;-78
2023/10/26 12:18:30;;;;;;;2.70;1.40;;;;;;;;;;5070640;28;20031;-78
2023/10/26 12:20:56;;;;;;;1.00;0.80;;;;;;;;;;5070179;28;20115;-80
2023/10/26 12:23:22;;;;;;;1.88;0.77;;;16.20;99.90;;;;;;5077780;28;20560;-77
2023/10/26 12:25:48;;;;;;;2.78;1.48;;;16.10;99.90;;;;;;5073567;28;20029;-77
2023/10/26 12:28:15;;;;;;;1.88;0.93;;;;;;;;;;5069889;28;20064;-78
2023/10/26 12:30:41;;;;;;;;;;;16.10;96.20;;;;;;5063309;28;20017;-78
2023/10/26 12:33:07;;;;;;;0.70;0.70;;;;;;;;;;5062954;28;19904;-80
2023/10/26 12:35:33;;;;;;;1.13;1.02;;;;;;;;;;5073275;28;20082;-80
2023/10/26 12:37:59;;;;;;;2.10;0.95;;;;;;;;;;5075064;28;20362;-79
2023/10/26 12:40:24;;;;;;;3.45;0.90;;;16.40;99.90;;;;;;5069321;28;20035;-80
2023/10/26 12:42:50;;;;;;;1.50;1.20;;;;;;;;;;5072639;28;20020;-79
2023/10/26 12:45:17;;;;;;;1.73;1.30;;;;;;;;;;5071743;28;20131;-80
2023/10/26 12:47:43;;;;;;;1.23;1.00;;;;;;;;;;5079173;28;20479;-78
2023/10/26 12:50:09;;;;;;;4.03;1.52;;;;;;;;;;5067951;28;20032;-78
2023/10/26 12:52:35;;;;;;;0.70;0.60;;;;;;;;;;5087861;28;20523;-79
2023/10/26 12:55:01;;;;;;;1.27;1.15;;;;;;;;;;5077350;28;20077;-78
2023/10/26 12:57:27;;;;;;;2.05;0.65;;;;;;;;;;5088164;28;20035;-79
2023/10/26 12:59:53;;;;;;;0.60;0.45;;;;;;;;;;5080204;28;20040;-79
2023/10/26 13:02:19;;;;;;;0.75;0.75;;;;;;;;;;5073675;28;20111;-77
2023/10/26 13:04:45;;;;;;;0.95;0.60;;;;;;;;;;5070889;28;20635;-77
2023/10/26 13:07:10;;;;;;;1.95;0.93;;;16.00;99.80;;;;;;5079671;28;20081;-81
2023/10/26 13:09:40;;;;;;;0.88;0.88;;;;;;;;;;5065781;28;20494;-81
2023/10/26 13:12:07;;;;;;;1.85;0.75;;;16.10;99.90;;;;;;5074572;28;20024;-80
2023/10/26 13:14:33;;;;;;;2.28;0.60;;;;;;;;;;5082609;28;20075;-81
2023/10/26 13:16:59;;;;;;;0.82;0.63;;;;;;;;;;5079175;28;20548;-81
2023/10/26 13:19:27;;;;;;;1.13;0.80;;;16.30;98.70;;;;;;5078179;28;20336;-82
2023/10/26 13:21:53;;;;;;;0.60;0.60;;;;;;;;;;5083936;28;20579;-81
2023/10/26 13:24:19;;;;;;;1.45;0.60;;;;;;;;;;5071632;28;20123;-78
2023/10/26 13:26:45;;;;;;;0.77;0.50;;;;;;;;;;5056843;28;20118;-79
2023/10/26 13:29:11;;;;;;;3.38;0.88;;;;;;;;;;5069859;28;20044;-79
2023/10/26 13:31:37;;;;;;;0.90;0.75;;;;;;;;;;5069882;28;20016;-81
2023/10/26 13:34:03;;;;;;;1.48;0.93;;;;;;;;;;5069923;28;20397;-80
2023/10/26 13:36:29;;;;;;;1.77;0.60;;;;;;;;;;5070224;28;20056;-79
2023/10/26 13:38:55;;;;;;;0.68;0.50;;;;;;;;;;5068939;28;20054;-80
2023/10/26 13:41:23;;;;;;;0.57;0.57;;;;;;;;;;5067396;28;20024;-77
2023/10/26 13:43:50;;;;;;;0.65;0.60;;;;;;;;;;5057580;28;20053;-77
2023/10/26 13:46:15;;;;;;;1.37;0.67;;;;;;;;;;5061326;28;20154;-80
2023/10/26 13:48:41;;;;;;;1.25;0.75;;;;;;;;;;5069533;28;20345;-80
2023/10/26 13:51:07;;;;;;;1.02;0.65;;;;;;;;;;5069160;28;20520;-80
2023/10/26 13:53:33;;;;;;;1.02;0.90;;;;;;;;;;5069498;28;20052;-80
2023/10/26 13:56:02;;;;;;;1.92;1.02;;;;;;;;;;5064751;28;20037;-78
2023/10/26 13:58:29;;;;;;;4.38;0.70;;;;;;;;;;5060138;28;20041;-79
2023/10/26 14:00:55;;;;;;;1.33;0.73;;;;;;;;;;5067124;28;20288;-79
2023/10/26 14:03:21;;;;;;;5.20;1.58;;;;;;;;;;5080970;28;20519;-79
2023/10/26 14:05:51;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5081915;28;20024;-79