Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:05;;;;;;;2.07;1.87;;;;;;;25.47;41.87;97751.78;5018223;28;20226;-60
2021/08/01 00:03:32;;;;;;;2.27;2.07;;;;;;;25.44;41.84;97752.22;5017622;28;20209;-61
2021/08/01 00:05:59;;;;;;;1.97;1.87;;;;;;;25.43;41.78;97747.94;5017763;28;20221;-60
2021/08/01 00:08:25;;;;;;;2.00;1.90;;;;;;;25.42;41.99;97745.50;5017841;28;20558;-60
2021/08/01 00:10:56;;;;;;;1.93;1.83;;;;;;;25.42;41.91;97742.84;5017480;28;20207;-61
2021/08/01 00:13:23;;;;;;;1.73;1.63;;;;;;;25.40;42.25;97743.03;5016441;28;20599;-60
2021/08/01 00:15:50;;;;;;;2.07;1.90;;;;;;;25.41;42.02;97747.34;5017951;28;20195;-61
2021/08/01 00:18:16;;;;;;;2.20;2.00;;;;;;;25.41;42.00;97738.50;5018366;28;20241;-61
2021/08/01 00:20:44;;;;;;;2.27;2.10;;;;;;;25.41;42.09;97733.16;5019297;28;20187;-61
2021/08/01 00:23:11;;;;;;;2.10;2.00;;;;;;;25.45;41.96;97739.72;5018995;28;20211;-61
2021/08/01 00:25:38;;;;;;;1.97;1.87;;;;;;;25.41;42.24;97739.34;5018807;28;20229;-61
2021/08/01 00:28:04;;;;;;;1.97;1.87;;;;;;;25.43;42.07;97737.25;5018523;28;20195;-61
2021/08/01 00:30:31;;;;;;;1.93;1.83;;;;;;;25.45;42.01;97737.03;5018863;28;20210;-61
2021/08/01 00:32:57;;;;;;;2.37;1.70;;;;;;;25.42;42.03;97727.59;5017278;28;20210;-60
2021/08/01 00:35:24;;;;;;;1.97;1.87;;;;;;;25.44;42.07;97728.19;5017704;28;20195;-61
2021/08/01 00:37:50;;;;;;;2.03;1.93;;;;;;;25.48;42.00;97731.28;5017465;28;20187;-61
2021/08/01 00:40:19;;;;;;;1.90;1.80;;;;;;;25.47;42.05;97719.72;5019310;28;20193;-61
2021/08/01 00:42:46;;;;;;;2.00;1.90;;;;;;;25.47;41.93;97714.38;5017437;28;20785;-61
2021/08/01 00:45:13;;;;;;;2.13;2.03;;;;;;;25.45;41.89;97708.47;5018246;28;20199;-61
2021/08/01 00:47:42;;;;;;;1.97;1.83;;;;;;;25.47;42.15;97705.56;5016353;28;20194;-60
2021/08/01 00:50:11;;;;;;;1.80;1.70;;;;;;;25.48;41.86;97716.03;5017816;28;20279;-60
2021/08/01 00:52:39;;;;;;;1.90;1.80;;;;;;;25.49;42.13;97723.06;5032886;28;20215;-60
2021/08/01 00:55:09;;;;;;;1.80;1.70;;;;;;;25.50;41.63;97727.34;5016098;28;20680;-60
2021/08/01 00:57:37;;;;;;;2.30;2.10;;;;;;;25.52;41.81;97729.78;5016015;28;20199;-61
2021/08/01 01:00:13;;;;;;;1.80;1.70;;;;;;;25.51;42.03;97731.66;5017580;28;20191;-61
2021/08/01 01:02:42;;;;;;;1.90;1.80;;;;;;;25.50;41.92;97729.19;5017466;28;20202;-60
2021/08/01 01:05:24;;;;;;;2.00;1.90;;;;;;;25.51;41.75;97723.63;5016979;28;20241;-61
2021/08/01 01:08:08;;;;;;;1.77;1.67;;;;;;;25.48;41.87;97710.72;5017973;28;20222;-61
2021/08/01 01:10:58;;;;;;;1.60;1.50;;;;;;;25.48;41.98;97726.72;5017739;28;20288;-61
2021/08/01 01:13:35;;;;;;;1.77;1.67;;;;;;;25.49;41.79;97723.06;5016415;28;20215;-60
2021/08/01 01:16:03;;;;;;;2.33;1.80;;;;;;;25.50;41.92;97721.19;5017874;28;20171;-60
2021/08/01 01:18:41;;;;;;;1.90;1.80;;;;;;;25.50;41.76;97722.00;5017890;28;20189;-60
2021/08/01 01:21:23;;;;;;;2.17;1.97;;;;;;;25.53;41.86;97722.59;5016225;28;20669;-60
2021/08/01 01:23:56;;;;;;;2.07;1.97;;;;;;;25.53;41.83;97727.94;5032482;28;20305;-61
2021/08/01 01:27:03;;;;;;;2.10;1.70;;;;;;;25.52;41.96;97721.75;5015955;28;20207;-60
2021/08/01 01:29:58;;;;;;;1.90;1.80;;;;;;;25.53;41.92;97722.59;5016028;28;20214;-61
2021/08/01 01:32:37;;;;;;;2.40;2.07;;;;;;;25.53;41.76;97719.91;5013654;28;20225;-60
2021/08/01 01:35:11;;;;;;;1.80;1.70;;;;;;;25.50;41.99;97724.69;5015267;28;20293;-61
2021/08/01 01:37:44;;;;;;;1.93;1.83;;;;;;;25.49;42.07;97720.38;5032282;28;20202;-61
2021/08/01 01:40:21;;;;;;;2.17;1.97;;;;;;;25.48;41.89;97721.38;5031599;28;20194;-61
2021/08/01 01:43:02;;;;;;;2.00;1.90;;;;;;;25.42;42.12;97721.47;5014662;28;20230;-61
2021/08/01 01:45:30;;;;;;;2.07;1.97;;;;;;;25.38;42.17;97726.44;5016103;28;20187;-60
2021/08/01 01:47:56;;;;;;;1.93;1.83;;;;;;;25.38;42.16;97721.09;5016128;28;20194;-61
2021/08/01 01:50:23;;;;;;;1.90;1.80;;;;;;;25.37;42.19;97724.81;5014665;28;20354;-60
2021/08/01 01:52:54;;;;;;;2.00;1.90;;;;;;;25.40;42.37;97721.69;5015531;28;20203;-60
2021/08/01 01:55:23;;;;;;;1.90;1.70;;;;;;;25.36;42.44;97713.28;5015678;28;20665;-60
2021/08/01 01:57:54;;;;;;;1.60;1.50;;;;;;;25.37;42.13;97719.47;5014298;28;20197;-61
2021/08/01 02:00:21;;;;;;;1.73;1.63;;;;;;;25.32;42.44;97727.31;5031086;28;20191;-60
2021/08/01 02:03:01;;;;;;;1.83;1.70;;;;;;;25.30;42.54;97730.22;5016221;28;20212;-60
2021/08/01 02:05:51;;;;;;;1.60;1.50;;;;;;;25.30;42.33;97729.38;5015178;28;20208;-60
2021/08/01 02:09:09;;;;;;;1.90;1.80;;;;;;;25.30;42.56;97726.72;5015179;28;20687;-61
2021/08/01 02:12:01;;;;;;;1.93;1.83;;;;;;;25.30;42.42;97732.06;4999145;28;20222;-60
2021/08/01 02:15:11;;;;;;;1.97;1.87;;;;;;;25.29;42.32;97739.28;5014709;28;20677;-61
2021/08/01 02:17:44;;;;;;;1.70;1.60;;;;;;;25.29;42.51;97717.09;5016472;28;20187;-61
2021/08/01 02:20:15;;;;;;;1.70;1.60;;;;;;;25.29;42.49;97717.09;5016259;28;20163;-60
2021/08/01 02:23:06;;;;;;;2.03;1.93;;;;;;;25.30;42.41;97724.88;5016442;28;20226;-61
2021/08/01 02:25:35;;;;;;;1.87;1.77;;;;;;;25.30;42.33;97724.06;5016021;28;20171;-61
2021/08/01 02:28:07;;;;;;;1.70;1.60;;;;;;;25.29;42.29;97719.75;5015731;28;20187;-61
2021/08/01 02:30:36;;;;;;;2.00;1.90;;;;;;;25.30;42.64;97724.88;5014144;28;20226;-61
2021/08/01 02:33:04;;;;;;;1.70;1.60;;;;;;;25.31;42.18;97717.66;5014660;28;20310;-61
2021/08/01 02:35:32;;;;;;;1.90;1.80;;;;;;;25.30;42.34;97708.84;5014273;28;20210;-61
2021/08/01 02:38:01;;;;;;;1.63;1.53;;;;;;;25.32;42.36;97700.59;5014240;28;20289;-60
2021/08/01 02:40:32;;;;;;;1.50;1.40;;;;;;;25.32;42.73;97704.09;5014284;28;20282;-61
2021/08/01 02:43:03;;;;;;;2.00;1.90;;;;;;;25.32;42.27;97711.28;5015863;28;20739;-61
2021/08/01 02:45:31;;;;;;;2.00;1.90;;;;;;;25.32;42.46;97711.28;5015888;28;20495;-61
2021/08/01 02:47:58;;;;;;;1.70;1.60;;;;;;;25.32;42.07;97713.97;5013967;28;20545;-60
2021/08/01 02:50:26;;;;;;;2.10;1.63;;;;;;;25.37;42.14;97719.47;4997839;28;20264;-60
2021/08/01 02:53:02;;;;;;;2.00;1.90;;;;;;;25.38;42.32;97713.09;5030241;28;20215;-61
2021/08/01 02:55:31;;;;;;;1.77;1.67;;;;;;;25.37;42.38;97696.22;5015706;28;20184;-60
2021/08/01 02:58:00;;;;;;;1.57;1.47;;;;;;;25.37;42.10;97704.25;5030668;28;20658;-60
2021/08/01 03:00:29;;;;;;;1.70;1.60;;;;;;;25.43;42.08;97699.84;5014942;28;20653;-60
2021/08/01 03:02:57;;;;;;;1.47;1.37;;;;;;;25.45;42.01;97708.47;5013866;28;20268;-61
2021/08/01 03:05:24;;;;;;;1.70;1.60;;;;;;;25.42;42.18;97710.78;5014944;28;20191;-61
2021/08/01 03:07:52;;;;;;;1.70;1.60;;;;;;;25.43;42.17;97707.06;4998357;28;20225;-61
2021/08/01 03:10:21;;;;;;;1.63;1.53;;;;;;;25.43;42.18;97707.88;5013638;28;20218;-61
2021/08/01 03:12:49;;;;;;;1.90;1.80;;;;;;;25.44;42.00;97709.50;5013758;28;20304;-61
2021/08/01 03:15:19;;;;;;;1.90;1.80;;;;;;;25.35;42.28;97718.88;5015191;28;20176;-61
2021/08/01 03:17:45;;;;;;;1.70;1.60;;;;;;;25.33;42.23;97721.75;5014176;28;20218;-61
2021/08/01 03:20:15;;;;;;;1.67;1.57;;;;;;;25.35;42.27;97710.88;5015362;28;20206;-60
2021/08/01 03:23:20;;;;;;;1.70;1.60;;;;;;;25.30;42.19;97708.84;5013734;28;20229;-61
2021/08/01 03:26:05;;;;;;;1.67;1.57;;;;;;;25.30;42.34;97708.84;5014220;28;20258;-61
2021/08/01 03:28:33;;;;;;;1.50;1.40;;;;;;;25.29;42.40;97711.75;5012934;28;20194;-60
2021/08/01 03:31:00;;;;;;;1.97;1.87;;;;;;;25.31;42.36;97717.66;5015051;28;20203;-60
2021/08/01 03:33:31;;;;;;;1.50;1.40;;;;;;;25.33;42.37;97713.75;5013633;28;20681;-60
2021/08/01 03:35:57;;;;;;;1.80;1.70;;;;;;;25.31;42.42;97715.81;5013519;28;20687;-60
2021/08/01 03:38:44;;;;;;;1.70;1.60;;;;;;;25.35;42.32;97724.22;5014826;28;20340;-61
2021/08/01 03:41:29;;;;;;;2.00;1.90;;;;;;;25.33;42.20;97727.09;5014966;28;20265;-60
2021/08/01 03:43:56;;;;;;;1.80;1.70;;;;;;;25.34;42.39;97722.59;5013210;28;20277;-61
2021/08/01 03:46:22;;;;;;;1.80;1.70;;;;;;;25.30;42.23;97714.19;5013473;28;20222;-61
2021/08/01 03:48:49;;;;;;;1.67;1.57;;;;;;;25.29;42.55;97712.56;5013401;28;20225;-61
2021/08/01 03:51:15;;;;;;;1.70;1.60;;;;;;;25.29;42.47;97719.75;5014993;28;20225;-61
2021/08/01 03:53:42;;;;;;;1.60;1.50;;;;;;;25.28;42.26;97720.78;5014709;28;20210;-60
2021/08/01 03:56:09;;;;;;;1.60;1.50;;;;;;;25.30;42.18;97724.06;5013555;28;20190;-61
2021/08/01 03:58:36;;;;;;;1.70;1.60;;;;;;;25.29;42.48;97728.59;5014543;28;20540;-62
2021/08/01 04:01:02;;;;;;;1.80;1.70;;;;;;;25.29;42.25;97738.44;5014362;28;20187;-61
2021/08/01 04:03:29;;;;;;;1.63;1.53;;;;;;;25.28;42.52;97728.81;5014932;28;20229;-60
2021/08/01 04:05:55;;;;;;;1.83;1.73;;;;;;;25.29;42.38;97728.59;5014937;28;20191;-60
2021/08/01 04:08:22;;;;;;;1.60;1.50;;;;;;;25.27;42.46;97738.69;5014694;28;20188;-61
2021/08/01 04:10:48;;;;;;;1.90;1.80;;;;;;;25.28;42.29;97726.97;5014668;28;20221;-60
2021/08/01 04:13:15;;;;;;;1.60;1.50;;;;;;;25.29;42.32;97725.09;5014859;28;20206;-60
2021/08/01 04:15:46;;;;;;;1.50;1.40;;;;;;;25.30;42.50;97732.06;5014360;28;20274;-61
2021/08/01 04:18:12;;;;;;;1.70;1.60;;;;;;;25.29;42.42;97733.94;5014730;28;20175;-61
2021/08/01 04:20:39;;;;;;;1.37;1.30;;;;;;;25.36;42.32;97728.50;5014311;28;20190;-61
2021/08/01 04:23:05;;;;;;;1.70;1.60;;;;;;;25.33;42.12;97729.78;5012748;28;20222;-61
2021/08/01 04:25:32;;;;;;;1.70;1.60;;;;;;;25.36;42.32;97723.19;5014692;28;20547;-61
2021/08/01 04:27:58;;;;;;;1.90;1.47;;;;;;;25.34;42.16;97723.38;5014511;28;20672;-61
2021/08/01 04:30:25;;;;;;;1.50;1.40;;;;;;;25.34;42.29;97722.59;5012886;28;20215;-61
2021/08/01 04:32:51;;;;;;;1.30;1.30;;;;;;;25.34;42.28;97719.91;5014518;28;20203;-61
2021/08/01 04:35:18;;;;;;;2.00;1.90;;;;;;;25.34;42.12;97730.59;5013043;28;20202;-61
2021/08/01 04:37:44;;;;;;;1.77;1.67;;;;;;;25.35;42.50;97732.22;5014651;28;20510;-61
2021/08/01 04:40:11;;;;;;;1.90;1.80;;;;;;;25.34;42.24;97730.59;5017451;28;20196;-60
2021/08/01 04:42:38;;;;;;;1.80;1.70;;;;;;;25.34;42.27;97734.06;5017544;28;20241;-61
2021/08/01 04:45:05;;;;;;;1.70;1.60;;;;;;;25.33;42.15;97735.09;5017305;28;20191;-60
2021/08/01 04:47:32;;;;;;;1.53;1.43;;;;;;;25.37;42.30;97743.50;5015911;28;20615;-60
2021/08/01 04:49:58;;;;;;;1.53;1.43;;;;;;;25.38;42.24;97734.44;5017065;28;20256;-60
2021/08/01 04:52:25;;;;;;;1.60;1.50;;;;;;;25.36;42.06;97733.84;5017798;28;20210;-61
2021/08/01 04:54:51;;;;;;;1.57;1.47;;;;;;;25.35;42.49;97734.91;4999860;28;20195;-60
2021/08/01 04:57:18;;;;;;;1.87;1.73;;;;;;;25.33;42.17;97735.09;5017644;28;20208;-61
2021/08/01 04:59:44;;;;;;;1.50;1.40;;;;;;;25.31;42.40;97731.03;5017592;28;20189;-61
2021/08/01 05:02:11;;;;;;;1.43;1.33;;;;;;;25.32;42.36;97736.16;5017624;28;20213;-61
2021/08/01 05:04:37;;;;;;;1.50;1.40;;;;;;;25.34;42.43;97741.28;5018351;28;20188;-60
2021/08/01 05:07:04;;;;;;;1.77;1.67;;;;;;;25.34;42.14;97736.75;5017555;28;20199;-61
2021/08/01 05:09:30;;;;;;;1.73;1.63;;;;;;;25.34;42.21;97730.59;5016129;28;20198;-60
2021/08/01 05:11:57;;;;;;;1.67;1.57;;;;;;;25.34;42.17;97730.59;5017546;28;20199;-60
2021/08/01 05:14:23;;;;;;;1.80;1.70;;;;;;;25.35;42.39;97741.03;5017270;28;20186;-61
2021/08/01 05:16:50;;;;;;;1.73;1.63;;;;;;;25.35;42.22;97740.25;5017391;28;20190;-60
2021/08/01 05:19:17;;;;;;;1.70;1.60;;;;;;;25.36;42.21;97734.66;5017588;28;20190;-60
2021/08/01 05:21:43;;;;;;;1.40;1.30;;;;;;;25.37;42.11;97730.16;5016861;28;20263;-60
2021/08/01 05:24:10;;;;;;;1.80;1.70;;;;;;;25.36;42.33;97733.84;5016307;28;20200;-60
2021/08/01 05:26:36;;;;;;;1.70;1.60;;;;;;;25.35;42.06;97740.25;5016712;28;20207;-60
2021/08/01 05:29:03;;;;;;;1.70;1.60;;;;;;;25.34;42.29;97739.41;5016374;28;20657;-61
2021/08/01 05:31:29;;;;;;;1.57;1.47;;;;;;;25.33;42.27;97731.59;5015249;28;20223;-61
2021/08/01 05:33:56;;;;;;;1.70;1.60;;;;;;;25.31;42.16;97734.53;5016251;28;20278;-61
2021/08/01 05:36:23;;;;;;;1.83;1.73;;;;;;;25.35;42.11;97740.25;5016320;28;20570;-61
2021/08/01 05:38:49;;;;;;;1.80;1.70;;;;;;;25.35;42.14;97737.56;5015851;28;20179;-61
2021/08/01 05:41:16;;;;;;;1.70;1.60;;;;;;;25.44;42.30;97746.09;5016802;28;20233;-61
2021/08/01 05:43:43;;;;;;;1.87;1.77;;;;;;;25.44;41.92;97746.91;5016910;28;20210;-61
2021/08/01 05:46:10;;;;;;;1.80;1.70;;;;;;;25.45;41.88;97747.72;5017176;28;20277;-61
2021/08/01 05:48:37;;;;;;;1.73;1.63;;;;;;;25.44;42.04;97743.44;5016836;28;20197;-61
2021/08/01 05:51:07;;;;;;;1.77;1.67;;;;;;;25.39;42.26;97757.44;5016588;28;20218;-61
2021/08/01 05:53:34;;;;;;;1.70;1.60;;;;;;;25.40;42.14;97750.22;5015701;28;20211;-60
2021/08/01 05:56:09;;;;;;;1.57;1.47;;;;;;;25.38;41.97;97742.47;5016004;28;20187;-60
2021/08/01 05:58:36;;;;;;;2.00;1.90;;;;;;;25.35;42.32;97748.25;5016110;28;20182;-59
2021/08/01 06:01:11;;;;;;;2.00;1.90;;;;;;;25.28;42.40;97753.66;5016549;28;20183;-59
2021/08/01 06:03:39;;;;;;;2.07;1.70;;;;;;;25.28;42.34;97753.66;5016118;28;20216;-59
2021/08/01 06:06:19;;;;;;;2.30;2.10;;;;;;;25.23;42.62;97750.81;5015063;28;20590;-62
2021/08/01 06:08:47;;;;;;;3.47;2.73;;;;;;;25.17;42.33;97757.91;5015095;28;20629;-60
2021/08/01 06:11:15;;;;;;;3.33;3.03;;;;;;;25.14;42.31;97752.97;5014121;28;20221;-60
2021/08/01 06:13:42;;;;;;;2.80;2.60;;;;;;;25.14;42.55;97755.66;5015594;28;20280;-60
2021/08/01 06:16:10;;;;;;;2.73;2.30;;;;;;;25.16;42.39;97761.56;5016066;28;20201;-59
2021/08/01 06:18:41;;;;;;;2.70;2.37;;;;;;;25.21;42.09;97766.25;5014502;28;20245;-59
2021/08/01 06:21:18;;;;;;;2.40;2.20;;;;;;;25.25;42.50;97764.78;5015292;28;20190;-60
2021/08/01 06:23:49;;;;;;;2.83;2.40;;;;;;;25.27;42.21;97761.88;5015371;28;20724;-60
2021/08/01 06:26:17;;;;;;;2.90;2.43;;;;;;;25.27;42.24;97765.38;5015321;28;20180;-60
2021/08/01 06:28:44;;;;;;;2.50;2.30;;;;;;;25.29;42.20;97770.50;5015507;28;20190;-60
2021/08/01 06:31:11;;;;;;;2.30;2.20;;;;;;;25.26;42.54;97771.78;5016332;28;20206;-60
2021/08/01 06:33:41;;;;;;;2.60;2.27;;;;;;;25.26;42.44;97774.44;5019939;28;20214;-60
2021/08/01 06:36:13;;;;;;;2.60;2.40;;;;;;;25.30;42.18;97777.47;5018911;28;20195;-60
2021/08/01 06:38:41;;;;;;;4.53;2.40;;;;;;;25.29;42.25;97765.16;5014996;28;20278;-60
2021/08/01 06:41:08;;;;;;;2.40;2.20;;;;;;;25.29;42.28;97775.81;5014802;28;20194;-61
2021/08/01 06:43:34;;;;;;;2.53;2.33;;;;;;;25.30;42.46;97778.28;5014780;28;20213;-61
2021/08/01 06:46:02;;;;;;;2.40;2.20;;;;;;;25.34;42.32;97781.34;5015128;28;20198;-61
2021/08/01 06:48:29;;;;;;;2.20;2.10;;;;;;;25.41;42.03;97784.75;5014477;28;20194;-61
2021/08/01 06:50:55;;;;;;;3.90;2.20;;;;;;;25.38;42.15;97785.19;5012387;28;20221;-61
2021/08/01 06:53:22;;;;;;;2.47;2.27;;;;;;;25.39;42.24;97792.16;5014372;28;20677;-61
2021/08/01 06:55:48;;;;;;;2.57;2.27;;;;;;;25.43;42.62;97787.19;5012681;28;20225;-62
2021/08/01 06:58:19;;;;;;;2.00;1.90;;;;;;;25.42;42.56;97791.72;5013448;28;20187;-61
2021/08/01 07:00:47;;;;;;;2.40;2.10;;;;;;;25.42;42.43;97796.25;5012655;28;20186;-61
2021/08/01 07:03:13;;;;;;;2.47;2.27;;;;;;;25.43;42.56;97798.69;5013266;28;20206;-61
2021/08/01 07:05:41;;;;;;;1.97;1.87;;;;;;;25.45;42.53;97790.47;5013150;28;20226;-61
2021/08/01 07:08:08;;;;;;;2.33;2.23;;;;;;;25.45;42.57;97788.59;5014503;28;20194;-61
2021/08/01 07:10:34;;;;;;;2.50;2.30;;;;;;;25.46;42.34;97792.09;5012298;28;20199;-60
2021/08/01 07:13:03;;;;;;;2.67;2.47;;;;;;;25.48;42.26;97790.84;5013391;28;20254;-61
2021/08/01 07:15:29;;;;;;;2.60;2.40;;;;;;;25.49;42.55;97795.16;5014449;28;20187;-61
2021/08/01 07:17:59;;;;;;;2.33;2.20;;;;;;;25.51;42.41;97798.44;5015364;28;20187;-61
2021/08/01 07:20:27;;;;;;;2.27;2.07;;;;;;;25.49;42.48;97792.50;5013282;28;20191;-62
2021/08/01 07:22:54;;;;;;;2.40;2.30;;;;;;;25.46;42.66;97795.56;5015028;28;20211;-62
2021/08/01 07:25:20;;;;;;;2.10;2.00;;;;;;;25.48;42.49;97792.72;5015090;28;20216;-61
2021/08/01 07:27:47;;;;;;;2.40;2.30;;;;;;;25.51;42.30;97798.44;5015189;28;20664;-61
2021/08/01 07:30:14;;;;;;;2.30;2.20;;;;;;;25.55;42.51;97798.78;5016572;28;20563;-61
2021/08/01 07:32:40;;;;;;;2.27;2.03;;;;;;;25.59;42.22;97809.84;5016842;28;20238;-61
2021/08/01 07:35:08;;;;;;;2.70;2.10;;;;;;;25.60;42.38;97798.94;5014345;28;20203;-61
2021/08/01 07:37:35;;;;;;;2.10;2.00;;;;;;;25.64;42.36;97799.28;5030672;28;20198;-61
2021/08/01 07:40:02;;;;;;;2.20;2.00;;;;;;;25.67;42.26;97806.06;5026119;28;20190;-61
2021/08/01 07:42:28;;;;;;;1.90;1.80;;;;;;;25.68;42.01;97800.50;5030782;28;20202;-62
2021/08/01 07:45:01;;;;;;;2.20;2.10;;;;;;;25.70;42.23;97800.25;5021342;28;20683;-61
2021/08/01 07:47:27;;;;;;;3.67;2.50;;;;;;;25.69;42.12;97794.13;5020721;28;20179;-61
2021/08/01 07:49:54;;;;;;;2.20;2.10;;;;;;;25.74;41.96;97791.56;5020712;28;20223;-61
2021/08/01 07:52:20;;;;;;;2.33;2.23;;;;;;;25.73;42.22;97792.63;5017638;28;20229;-61
2021/08/01 07:54:47;;;;;;;2.30;2.13;;;;;;;25.73;42.40;97787.28;5013475;28;20298;-61
2021/08/01 07:57:24;;;;;;;2.30;2.10;;;;;;;25.73;41.89;97797.97;5012619;28;20209;-60
2021/08/01 07:59:51;;;;;;;2.33;2.20;;;;;;;25.70;42.16;97795.75;5012811;28;20183;-60
2021/08/01 08:02:18;;;;;;;2.17;2.07;;;;;;;25.67;42.11;97798.88;5013939;28;20199;-62
2021/08/01 08:04:44;;;;;;;2.70;2.37;;;;;;;25.69;42.25;97799.47;5028103;28;20673;-62
2021/08/01 08:07:11;;;;;;;3.87;3.37;;;;;;;25.62;42.28;97807.56;5014196;28;20562;-61
2021/08/01 08:09:38;;;;;;;4.03;3.30;;;;;;;25.50;42.32;97807.50;5014191;28;20187;-61
2021/08/01 08:12:04;;;;;;;4.03;3.30;;;;;;;25.44;42.45;97807.53;5014849;28;20250;-61
2021/08/01 08:14:31;;;;;;;4.83;3.03;;;;;;;25.43;42.19;97814.72;5018941;28;20193;-61
2021/08/01 08:16:59;;;;;;;3.87;3.20;;;;;;;25.41;42.35;97816.78;5018913;28;20195;-61
2021/08/01 08:19:27;;;;;;;5.00;2.93;;;;;;;25.43;42.34;97809.38;5018684;28;20262;-61
2021/08/01 08:21:56;;;;;;;4.00;3.20;;;;;;;25.47;42.28;97809.75;5019402;28;20186;-61
2021/08/01 08:24:24;;;;;;;3.10;2.90;;;;;;;25.48;41.86;97804.19;5018270;28;20197;-61
2021/08/01 08:26:50;;;;;;;3.03;2.70;;;;;;;25.43;42.05;97806.69;5018806;28;20191;-62
2021/08/01 08:29:17;;;;;;;3.93;2.77;;;;;;;25.42;41.97;97806.94;5018170;28;20195;-61
2021/08/01 08:31:49;;;;;;;3.17;2.87;;;;;;;25.43;42.26;97808.56;5020231;28;20206;-61
2021/08/01 08:34:18;;;;;;;3.23;2.93;;;;;;;25.44;42.05;97811.00;5020420;28;20195;-61
2021/08/01 08:36:49;;;;;;;3.93;3.40;;;;;;;25.41;41.84;97811.44;5035500;28;20199;-62
2021/08/01 08:39:22;;;;;;;3.27;2.93;;;;;;;25.42;42.25;97807.75;5019036;28;20187;-61
2021/08/01 08:41:49;;;;;;;3.30;3.00;;;;;;;25.40;42.24;97809.81;5018408;28;20188;-61
2021/08/01 08:44:17;;;;;;;4.33;3.03;;;;;;;25.44;42.19;97820.88;5018573;28;20201;-63
2021/08/01 08:46:45;;;;;;;2.83;2.63;;;;;;;25.45;41.93;97817.97;5019070;28;20551;-61
2021/08/01 08:49:14;;;;;;;3.73;3.10;;;;;;;25.41;42.09;97816.78;5017639;28;20179;-63
2021/08/01 08:51:43;;;;;;;4.70;2.73;;;;;;;25.41;42.09;97821.31;5017539;28;20213;-61
2021/08/01 08:54:15;;;;;;;3.27;2.63;;;;;;;25.41;42.23;97819.47;5019154;28;20187;-61
2021/08/01 08:56:43;;;;;;;2.80;2.60;;;;;;;25.44;42.07;97815.53;5017688;28;20194;-60
2021/08/01 08:59:12;;;;;;;3.33;2.70;;;;;;;25.45;42.47;97823.31;5017468;28;20191;-60
2021/08/01 09:01:38;;;;;;;4.00;2.70;;;;;;;25.50;42.21;97822.69;5018346;28;20193;-60
2021/08/01 09:04:06;;;;;;;2.87;2.67;;;;;;;25.54;42.00;97820.41;5018974;28;20193;-60
2021/08/01 09:06:33;;;;;;;3.00;2.70;;;;;;;25.57;42.19;97820.78;5017070;28;20203;-60
2021/08/01 09:08:59;;;;;;;3.00;2.63;;;;;;;25.59;41.93;97828.53;5017018;28;20190;-61
2021/08/01 09:11:28;;;;;;;3.27;2.97;;;;;;;25.59;41.95;97831.22;5018684;28;20210;-60
2021/08/01 09:13:57;;;;;;;2.70;2.50;;;;;;;25.58;42.12;97832.25;5018311;28;20216;-60
2021/08/01 09:16:43;;;;;;;3.30;3.00;;;;;;;25.61;42.22;97831.81;5018317;28;20642;-60
2021/08/01 09:19:33;;;;;;;3.37;2.50;;;;;;;25.60;42.27;97824.84;5018262;28;20186;-60
2021/08/01 09:22:29;;;;;;;2.73;2.53;;;;;;;25.63;41.87;97830.56;5018169;28;20216;-60
2021/08/01 09:24:56;;;;;;;2.93;2.67;;;;;;;25.68;41.90;97829.91;5017182;28;20201;-61
2021/08/01 09:27:34;;;;;;;4.07;2.73;;;;;;;25.70;42.00;97833.16;5016896;28;20195;-61
2021/08/01 09:30:02;;;;;;;3.00;2.60;;;;;;;25.76;41.96;97828.78;5018761;28;20215;-60
2021/08/01 09:32:31;;;;;;;2.83;2.63;;;;;;;25.79;41.51;97826.44;5018218;28;20222;-61
2021/08/01 09:34:58;;;;;;;2.70;2.50;;;;;;;25.77;41.64;97823.19;5018283;28;20273;-60
2021/08/01 09:37:34;;;;;;;2.70;2.50;;;;;;;25.79;41.66;97829.13;5018332;28;20195;-60
2021/08/01 09:40:12;;;;;;;3.10;2.60;;;;;;;25.80;41.94;97819.25;5018618;28;20178;-60
2021/08/01 09:42:42;;;;;;;2.70;2.47;;;;;;;25.82;41.90;97821.72;5018785;28;20653;-61
2021/08/01 09:45:19;;;;;;;3.10;2.40;;;;;;;25.86;41.82;97828.25;5019316;28;20278;-60
2021/08/01 09:47:49;;;;;;;2.60;2.40;;;;;;;25.90;41.52;97818.72;5018278;28;20269;-61
2021/08/01 09:50:17;;;;;;;2.60;2.40;;;;;;;25.93;41.74;97827.13;5019164;28;20197;-60
2021/08/01 09:52:43;;;;;;;2.70;2.50;;;;;;;25.96;41.60;97822.38;5019026;28;20226;-61
2021/08/01 09:55:21;;;;;;;2.83;2.60;;;;;;;25.96;41.40;97815.13;5017797;28;20199;-60
2021/08/01 09:57:52;;;;;;;2.50;2.30;;;;;;;25.93;41.40;97818.28;5019153;28;20187;-61
2021/08/01 10:00:20;;;;;;;2.60;2.40;;;;;;;25.91;41.73;97807.00;5019467;28;20179;-60
2021/08/01 10:02:47;;;;;;;2.43;2.17;;;;;;;25.89;41.86;97812.59;5021321;28;20215;-60
2021/08/01 10:05:19;;;;;;;2.27;2.17;;;;;;;25.86;41.81;97805.00;5019181;28;20183;-60
2021/08/01 10:07:47;;;;;;;3.13;2.70;;;;;;;25.86;41.55;97799.66;5016300;28;20179;-60
2021/08/01 10:10:24;;;;;;;2.77;2.57;;;;;;;25.89;41.66;97807.22;5016696;28;20191;-60
2021/08/01 10:12:53;;;;;;;2.80;2.60;;;;;;;25.89;41.86;97807.22;5016655;28;20219;-60
2021/08/01 10:15:20;;;;;;;3.17;2.87;;;;;;;25.91;41.66;97802.47;5016960;28;20207;-60
2021/08/01 10:17:47;;;;;;;2.70;2.50;;;;;;;25.91;41.62;97797.13;5015985;28;20234;-60
2021/08/01 10:20:13;;;;;;;2.50;2.30;;;;;;;25.92;41.57;97795.25;5016122;28;20203;-60
2021/08/01 10:22:42;;;;;;;2.83;2.60;;;;;;;25.94;41.73;97803.88;5016337;28;20617;-60
2021/08/01 10:25:11;;;;;;;2.50;2.23;;;;;;;25.89;41.65;97803.72;5016596;28;20226;-60
2021/08/01 10:27:49;;;;;;;2.43;2.23;;;;;;;25.89;41.88;97801.06;5016058;28;20192;-60
2021/08/01 10:30:21;;;;;;;2.07;1.90;;;;;;;25.85;41.96;97789.19;5016214;28;20175;-60
2021/08/01 10:32:53;;;;;;;2.37;2.27;;;;;;;25.84;42.00;97792.91;5015756;28;20212;-60
2021/08/01 10:35:24;;;;;;;2.43;2.23;;;;;;;25.82;41.88;97786.97;5016213;28;20201;-60
2021/08/01 10:38:01;;;;;;;2.37;2.27;;;;;;;25.82;42.02;97786.97;5015700;28;20194;-60
2021/08/01 10:40:32;;;;;;;2.10;2.00;;;;;;;25.87;41.74;97782.56;5015155;28;20194;-60
2021/08/01 10:43:05;;;;;;;2.60;2.40;;;;;;;25.92;41.84;97785.41;5014675;28;20207;-60
2021/08/01 10:45:32;;;;;;;2.30;2.10;;;;;;;25.92;41.73;97774.69;5016397;28;20645;-60
2021/08/01 10:47:59;;;;;;;2.07;1.97;;;;;;;26.00;41.54;97776.25;5015695;28;20187;-60
2021/08/01 10:50:30;;;;;;;2.10;2.00;;;;;;;26.02;41.74;97762.63;5015275;28;20198;-63
2021/08/01 10:53:18;;;;;;;2.23;2.10;;;;;;;26.01;41.54;97761.84;5013715;28;20242;-63
2021/08/01 10:55:46;;;;;;;4.63;2.00;;;;;;;26.01;41.75;97769.03;5013019;28;20186;-63
2021/08/01 10:58:14;;;;;;;2.47;2.27;;;;;;;26.03;41.69;97767.75;4996273;28;20191;-64
2021/08/01 11:00:56;;;;;;;4.57;2.40;;;;;;;26.07;41.56;97770.81;5013948;28;20183;-64
2021/08/01 11:03:23;;;;;;;3.27;2.30;;;;;;;26.11;41.21;97765.78;5013615;28;20215;-63
2021/08/01 11:05:50;;;;;;;3.27;2.73;;;;;;;26.11;41.20;97763.13;5013901;28;20191;-63
2021/08/01 11:08:17;;;;;;;4.37;2.93;;;;;;;26.12;41.63;97762.09;5012347;28;20195;-64
2021/08/01 11:10:44;;;;;;;2.93;2.73;;;;;;;26.15;41.45;97746.41;5014146;28;20186;-64
2021/08/01 11:13:29;;;;;;;3.03;2.57;;;;;;;26.19;41.26;97750.28;4995997;28;20292;-62
2021/08/01 11:15:55;;;;;;;2.93;2.60;;;;;;;26.24;41.13;97740.78;5012377;28;20226;-65
2021/08/01 11:18:30;;;;;;;20.00;6.53;;;;;;;26.29;41.31;97744.38;5013541;28;20653;-64
2021/08/01 11:20:59;;;;;;;13.27;4.40;;;;;;;26.31;41.00;97738.78;5014387;28;20186;-64
2021/08/01 11:23:44;;;;;;;6.57;3.70;;;;;;;26.32;41.51;97748.44;5013509;28;20207;-64
2021/08/01 11:26:12;;;;;;;5.43;3.03;;;;;;;26.31;41.05;97744.97;5013711;28;20534;-64
2021/08/01 11:28:43;;;;;;;6.83;2.80;;;;;;;26.30;40.63;97747.88;5013642;28;20197;-64
2021/08/01 11:31:22;;;;;;;6.37;3.33;;;;;;;26.26;41.04;97741.34;5028921;28;20194;-64
2021/08/01 11:33:51;;;;;;;5.93;2.90;;;;;;;26.26;41.05;97746.69;5012109;28;20728;-64
2021/08/01 11:36:23;;;;;;;7.10;2.87;;;;;;;26.23;41.20;97741.81;5028609;28;20203;-64
2021/08/01 11:38:53;;;;;;;4.40;2.60;;;;;;;26.21;40.73;97745.53;5013595;28;20655;-63
2021/08/01 11:41:25;;;;;;;6.93;2.57;;;;;;;26.20;40.79;97745.75;5013288;28;20198;-64
2021/08/01 11:44:03;;;;;;;4.33;2.53;;;;;;;26.20;40.48;97743.09;5013295;28;20562;-65
2021/08/01 11:46:56;;;;;;;3.50;2.33;;;;;;;26.26;40.65;97738.69;5012139;28;20192;-66
2021/08/01 11:49:28;;;;;;;5.10;2.53;;;;;;;26.25;40.81;97739.72;5031129;28;20183;-68