Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:31;;;;;;;7.70;4.00;;;18.40;77.20;;;;;;5039392;28;20585;-81
2023/08/09 00:04:16;;;;;;;7.30;4.10;;;18.40;77.20;;;;;;5045922;28;20624;-81
2023/08/09 00:06:44;;;;;;;9.93;4.50;;;18.40;77.40;;;;;;5044040;28;20858;-83
2023/08/09 00:09:12;;;;;;;10.10;4.30;;;18.30;77.40;;;;;;5039986;28;20472;-80
2023/08/09 00:11:40;;;;;;;7.97;4.20;;;18.30;77.50;;;;;;5046557;28;20473;-82
2023/08/09 00:14:10;;;;;;;12.40;4.50;;;18.30;77.60;;;;;;5042036;28;20460;-80
2023/08/09 00:16:38;;;;;;;6.60;4.00;;;18.30;77.80;;;;;;5038296;28;20470;-80
2023/08/09 00:19:06;;;;;;;9.73;4.57;;;18.30;77.80;;;;;;5046440;28;20480;-81
2023/08/09 00:21:34;;;;;;;7.53;4.47;;;18.30;77.90;;;;;;5044156;28;20500;-82
2023/08/09 00:24:02;;;;;;;8.20;4.30;;;18.30;78.00;;;;;;5040962;28;20472;-83
2023/08/09 00:26:30;;;;;;;10.00;4.90;;;18.20;78.10;;;;;;5043444;28;20499;-81
2023/08/09 00:28:58;;;;;;;8.63;4.57;;;18.20;78.10;;;;;;5068888;28;21104;-82
2023/08/09 00:31:30;;;;;;;9.60;4.67;;;18.20;78.20;;;;;;5042162;28;20493;-80
2023/08/09 00:33:58;;;;;;;10.07;4.80;;;18.20;78.30;;;;;;5041590;28;20463;-81
2023/08/09 00:36:27;;;;;;;11.10;5.07;;;18.20;78.30;;;;;;5044048;28;20477;-81
2023/08/09 00:38:56;;;;;;;7.90;4.53;;;18.20;78.40;;;;;;5066793;28;21052;-80
2023/08/09 00:41:24;;;;;;;8.17;4.10;;;18.20;78.50;;;;;;5042680;28;20478;-81
2023/08/09 00:43:52;;;;;;;8.17;3.90;;;18.20;78.60;;;;;;5045833;28;20564;-81
2023/08/09 00:46:21;;;;;;;7.33;4.27;;;18.20;78.60;;;;;;5044968;28;20493;-79
2023/08/09 00:48:51;;;;;;;8.60;4.23;;;18.20;78.70;;;;;;5037899;28;20478;-80
2023/08/09 00:51:20;;;;;;;7.80;4.13;;;18.20;78.80;;;;;;5070877;28;20495;-80
2023/08/09 00:53:49;;;;;;;11.33;4.37;;;18.20;78.80;;;;;;5067905;28;21054;-81
2023/08/09 00:56:17;;;;;;;10.00;3.90;;;18.20;78.80;;;;;;5058723;28;21305;-80
2023/08/09 00:58:45;;;;;;;9.50;3.87;;;18.20;78.80;;;;;;5044163;28;20529;-82
2023/08/09 01:01:13;;;;;;;7.90;3.93;;;18.20;78.90;;;;;;5037287;28;20497;-79
2023/08/09 01:03:41;;;;;;;10.90;4.30;;;18.20;79.00;;;;;;5035886;28;20474;-80
2023/08/09 01:06:18;;;;;;;8.27;4.33;;;18.30;79.00;;;;;;5040260;28;20506;-80
2023/08/09 01:08:53;;;;;;;9.90;4.27;;;18.30;79.00;;;;;;5039859;28;20470;-80
2023/08/09 01:11:28;;;;;;;7.00;3.73;;;18.30;79.10;;;;;;5058829;28;20477;-80
2023/08/09 01:13:57;;;;;;;6.33;3.20;;;18.30;79.10;;;;;;5038913;28;21055;-80
2023/08/09 01:16:27;;;;;;;6.37;4.00;;;18.30;79.10;;;;;;5044228;28;20465;-79
2023/08/09 01:18:58;;;;;;;7.87;4.30;;;18.30;79.20;;;;;;5043087;28;20466;-80
2023/08/09 01:21:30;;;;;;;7.47;3.73;;;18.30;79.20;;;;;;5042507;28;21023;-80
2023/08/09 01:24:01;;;;;;;11.50;4.40;;;18.30;79.20;;;;;;5039262;28;20842;-78
2023/08/09 01:27:10;;;;;;;8.77;4.00;;;18.30;79.10;;;;;;5042843;28;20524;-80
2023/08/09 01:29:44;;;;;;;8.97;4.80;;;18.30;79.20;;;;;;5039127;28;20484;-78
2023/08/09 01:32:12;;;;;;;8.87;4.70;;;18.20;79.20;;;;;;5041394;28;20494;-79
2023/08/09 01:34:40;;;;;;;8.47;5.00;;;18.20;79.40;;;;;;5036068;28;20470;-78
2023/08/09 01:37:15;;;;;;;9.63;5.50;;;18.20;79.50;;;;;;5043809;28;21137;-80
2023/08/09 01:39:47;;;;;;;7.67;4.97;;;18.20;79.60;;;;;;5035831;28;20478;-80
2023/08/09 01:42:16;;;;;;;7.20;4.73;;;18.20;79.70;;;;;;5033479;28;20863;-80
2023/08/09 01:44:46;;;;;;;8.70;4.00;;;18.20;79.80;;;;;;5045298;28;21260;-80
2023/08/09 01:47:14;;;;;;;9.27;5.00;;;18.20;79.80;;;;;;5042999;28;20467;-80
2023/08/09 01:49:45;;;;;;;10.60;4.90;;;18.20;79.90;;;;;;5039223;28;21112;-78
2023/08/09 01:52:14;;;;;;;6.90;3.83;;;18.20;80.00;;;;;;5036730;28;20467;-82
2023/08/09 01:54:43;;;;;;;7.43;4.37;;;18.20;79.90;;;;;;5039237;28;20468;-81
2023/08/09 01:57:12;;;;;;;8.60;3.93;;;18.20;80.00;;;;;;5039484;28;21293;-79
2023/08/09 01:59:40;;;;;;;9.03;3.50;;;18.20;80.00;;;;;;5044179;28;20855;-81
2023/08/09 02:02:08;;;;;;;7.50;3.40;;;18.20;80.00;;;;;;5053812;28;20470;-83
2023/08/09 02:04:36;;;;;;;7.73;3.63;;;18.20;80.10;;;;;;5040973;28;20858;-83
2023/08/09 02:07:04;;;;;;;11.00;3.80;;;18.20;80.10;;;;;;5039068;28;20494;-82
2023/08/09 02:09:32;;;;;;;10.47;3.87;;;18.20;80.10;;;;;;5038255;28;20470;-84
2023/08/09 02:12:02;;;;;;;8.93;4.43;;;18.20;80.10;;;;;;5040766;28;20787;-81
2023/08/09 02:14:30;;;;;;;9.50;3.33;;;18.20;80.10;;;;;;5039822;28;20460;-80
2023/08/09 02:16:59;;;;;;;7.60;3.70;;;18.20;80.10;;;;;;5069907;28;20524;-79
2023/08/09 02:19:28;;;;;;;6.40;3.20;;;18.20;80.10;;;;;;5042848;28;20965;-82
2023/08/09 02:21:57;;;;;;;7.43;3.33;;;18.20;80.10;;;;;;5045003;28;20997;-81
2023/08/09 02:24:28;;;;;;;6.13;3.53;;;18.20;80.10;;;;;;5046891;28;20451;-82
2023/08/09 02:26:56;;;;;;;7.13;3.40;;;18.20;80.20;;;;;;5040356;28;20477;-80
2023/08/09 02:29:26;;;;;;;9.90;3.80;;;18.20;80.20;;;;;;5048383;28;20442;-79
2023/08/09 02:31:55;;;;;;;8.50;3.83;;;18.10;80.20;;;;;;5039623;28;20833;-83
2023/08/09 02:34:25;;;;;;;7.40;3.47;;;18.10;80.20;;;;;;5045162;28;20454;-78
2023/08/09 02:36:53;;;;;;;8.53;3.30;;;18.10;80.30;;;;;;5044916;28;20461;-82
2023/08/09 02:39:21;;;;;;;6.00;3.50;;;18.10;80.40;;;;;;5038962;28;20565;-79
2023/08/09 02:41:49;;;;;;;6.60;3.60;;;18.10;80.40;;;;;;5046308;28;20458;-82
2023/08/09 02:44:17;;;;;;;6.87;3.40;;;18.10;80.50;;;;;;5075837;28;20486;-80
2023/08/09 02:46:46;;;;;;;6.93;3.57;;;18.10;80.40;;;;;;5045172;28;20982;-80
2023/08/09 02:49:14;;;;;;;6.30;3.60;;;18.10;80.30;;;;;;5043662;28;20511;-80
2023/08/09 02:51:42;;;;;;;8.37;3.57;;;18.10;80.40;;;;;;5047767;28;21563;-82
2023/08/09 02:54:10;;;;;;;8.33;3.60;;;18.10;80.40;;;;;;5049592;28;20577;-81
2023/08/09 02:56:39;;;;;;;8.37;3.40;;;18.10;80.40;;;;;;5071350;28;20461;-81
2023/08/09 02:59:07;;;;;;;8.23;3.57;;;18.10;80.50;;;;;;5046048;28;20981;-79
2023/08/09 03:01:35;;;;;;;6.07;4.00;;;18.10;80.50;;;;;;5040065;28;20544;-82
2023/08/09 03:04:05;;;;;;;6.33;3.30;;;18.10;80.50;;;;;;5045752;28;21193;-80
2023/08/09 03:06:33;;;;;;;8.13;3.70;;;18.10;80.40;;;;;;5068730;28;20484;-81
2023/08/09 03:09:02;;;;;;;7.70;3.93;;;18.10;80.40;;;;;;5040310;28;20453;-81
2023/08/09 03:11:30;;;;;;;8.90;3.93;;;18.10;80.60;;;;;;5055134;28;20555;-81
2023/08/09 03:13:58;;;;;;;6.77;3.60;;;18.10;80.60;;;;;;5052958;28;20488;-81
2023/08/09 03:16:26;;;;;;;6.73;3.70;;;18.10;80.70;;;;;;5042868;28;20481;-80
2023/08/09 03:18:54;;;;;;;9.20;3.50;;;18.10;80.70;;;;;;5046815;28;20489;-82
2023/08/09 03:21:23;;;;;;;8.10;3.67;;;18.10;80.80;;;;;;5045087;28;20553;-79
2023/08/09 03:23:52;;;;;;;7.23;3.70;;;18.10;80.80;;;;;;5046358;28;20462;-81
2023/08/09 03:26:20;;;;;;;9.00;4.43;;;18.10;80.80;;;;;;5079752;28;20563;-80
2023/08/09 03:28:48;;;;;;;6.90;3.57;;;18.10;80.80;;;;;;5042701;28;20481;-81
2023/08/09 03:31:17;;;;;;;7.97;3.70;;;18.10;80.90;;;;;;5044632;28;20991;-83
2023/08/09 03:33:45;;;;;;;8.00;4.00;;;18.10;80.90;;;;;;5078952;28;20497;-80
2023/08/09 03:36:13;;;;;;;10.60;3.77;;;18.10;80.90;;;;;;5048350;28;20473;-80
2023/08/09 03:38:43;;;;;;;9.93;3.53;;;18.10;81.00;;;;;;5052483;28;20561;-81
2023/08/09 03:41:11;;;;;;;9.70;3.80;;;18.10;80.90;;;;;;5084112;28;20457;-83
2023/08/09 03:43:39;;;;;;;9.63;4.20;;;18.00;80.90;;;;;;5046030;28;20552;-84
2023/08/09 03:46:07;;;;;;;10.57;4.43;;;18.00;81.00;;;;;;5051385;28;20477;-83
2023/08/09 03:48:35;;;;;;;7.90;3.33;;;18.00;81.20;;;;;;5047272;28;20461;-80
2023/08/09 03:51:03;;;;;;;5.70;3.50;;;18.00;81.20;;;;;;5046433;28;20912;-82
2023/08/09 03:53:32;;;;;;;6.83;3.40;;;18.00;81.30;;;;;;5039268;28;20470;-81
2023/08/09 03:56:01;;;;;;;9.50;3.83;;;18.00;81.30;;;;;;5041747;28;20461;-84
2023/08/09 03:58:32;;;;;;;7.53;3.57;;;17.90;81.40;;;;;;5043563;28;20470;-79
2023/08/09 04:01:01;;;;;;;9.37;3.90;;;17.90;81.30;;;;;;5029492;28;20567;-80
2023/08/09 04:03:29;;;;;;;7.87;3.90;;;17.90;81.40;;;;;;5056907;28;20968;-81
2023/08/09 04:05:57;;;;;;;9.17;3.53;;;17.90;81.40;;;;;;5044921;28;20464;-83
2023/08/09 04:08:27;;;;;;;8.40;3.20;;;17.90;81.50;;;;;;5042932;28;20461;-83
2023/08/09 04:10:56;;;;;;;8.33;3.90;;;17.90;81.60;;;;;;5033968;28;20520;-81
2023/08/09 04:13:25;;;;;;;7.00;3.60;;;17.80;81.60;;;;;;5045521;28;20486;-82
2023/08/09 04:15:53;;;;;;;8.57;3.40;;;17.80;81.60;;;;;;5047180;28;20470;-80
2023/08/09 04:18:22;;;;;;;6.70;3.27;;;17.80;81.70;;;;;;5040730;28;20465;-80
2023/08/09 04:20:50;;;;;;;6.70;3.20;;;17.80;81.80;;;;;;5044070;28;20445;-81
2023/08/09 04:23:18;;;;;;;9.10;3.70;;;17.80;81.90;;;;;;5042048;28;20479;-80
2023/08/09 04:25:47;;;;;;;6.87;3.80;;;17.80;81.90;;;;;;5045649;28;20458;-80
2023/08/09 04:28:16;;;;;;;7.77;3.70;;;17.80;82.00;;;;;;5042755;28;20506;-80
2023/08/09 04:30:46;;;;;;;7.27;4.00;;;17.80;82.00;;;;;;5042933;28;20475;-80
2023/08/09 04:33:15;;;;;;;6.30;3.33;;;17.80;82.10;;;;;;5041931;28;20490;-80
2023/08/09 04:35:43;;;;;;;8.77;4.03;;;17.80;82.20;;;;;;5043350;28;20941;-80
2023/08/09 04:38:11;;;;;;;7.97;3.50;;;17.80;82.20;;;;;;5043514;28;20455;-80
2023/08/09 04:40:39;;;;;;;6.27;3.57;;;17.80;82.20;;;;;;5044501;28;20466;-81
2023/08/09 04:43:07;;;;;;;7.60;3.40;;;17.80;82.20;;;;;;5042420;28;20474;-81
2023/08/09 04:45:36;;;;;;;8.57;4.10;;;17.90;82.20;;;;;;5042035;28;20450;-80
2023/08/09 04:48:06;;;;;;;6.73;3.67;;;17.90;82.20;;;;;;5049778;28;20470;-81
2023/08/09 04:50:34;;;;;;;7.63;4.60;;;17.90;82.20;;;;;;5044356;28;20477;-80
2023/08/09 04:53:02;;;;;;;7.50;3.90;;;17.90;82.20;;;;;;5042767;28;20454;-80
2023/08/09 04:55:32;;;;;;;7.87;3.73;;;17.90;82.20;;;;;;5043765;28;20467;-80
2023/08/09 04:58:02;;;;;;;8.23;3.77;;;17.90;82.20;;;;;;5049404;28;20454;-80
2023/08/09 05:00:30;;;;;;;9.57;4.30;;;17.90;82.30;;;;;;5053041;28;21385;-80
2023/08/09 05:02:58;;;;;;;7.27;4.10;;;17.80;82.40;;;;;;5044708;28;20457;-81
2023/08/09 05:05:29;;;;;;;12.40;4.77;;;17.80;82.50;;;;;;5073984;28;20539;-79
2023/08/09 05:07:57;;;;;;;8.50;4.30;;;17.90;82.60;;;;;;5045800;28;20476;-82
2023/08/09 05:10:25;;;;;;;7.40;3.97;;;17.90;82.60;;;;;;5044416;28;20476;-81
2023/08/09 05:12:53;;;;;;;7.97;3.47;;;17.90;82.60;;;;;;5041889;28;20462;-81
2023/08/09 05:15:21;;;;;;;7.30;4.30;;;17.90;82.60;;;;;;5045332;28;20456;-80
2023/08/09 05:17:49;;;;;;;10.83;4.40;;;17.90;82.70;;;;;;5047417;28;20460;-80
2023/08/09 05:20:17;;;;;;;6.90;3.57;;;17.80;82.80;;;;;;5041118;28;20465;-81
2023/08/09 05:22:48;;;;;;;8.03;3.23;;;17.90;82.80;;;;;;5040465;28;20526;-81
2023/08/09 05:25:16;;;;;;;9.03;4.00;;;17.90;82.90;;;;;;5041346;28;20508;-82
2023/08/09 05:27:47;;;;;;;8.33;3.77;;;17.90;82.90;;;;;;5042406;28;20466;-80
2023/08/09 05:30:15;;;;;;;6.40;3.50;;;17.90;82.90;;;;;;5038314;28;20467;-82
2023/08/09 05:32:43;;;;;;;8.17;4.07;;;17.90;82.90;;;;;;5045493;28;20452;-81
2023/08/09 05:35:11;;;;;;;9.37;3.60;;;17.90;82.90;;;;;;5046018;28;20464;-81
2023/08/09 05:37:39;;;;;;;8.27;3.50;;;17.90;83.00;;;;;;5042365;28;20459;-81
2023/08/09 05:40:12;;;;;;;8.33;3.83;;;17.90;83.10;;;;;;5045061;28;20924;-82
2023/08/09 05:42:40;;;;;;;8.70;3.90;;;18.00;83.10;;;;;;5040668;28;20462;-81
2023/08/09 05:45:10;;;;;;;8.30;3.50;;;18.00;83.10;;;;;;5048313;28;20459;-80
2023/08/09 05:47:38;;;;;;;7.50;4.23;;;18.00;83.10;;;;;;5043649;28;20482;-82
2023/08/09 05:50:07;;;;;;;13.60;4.27;;;18.10;83.10;;;;;;5038260;28;20469;-81
2023/08/09 05:52:35;;;;;;;7.07;3.47;;;18.10;83.00;;;;;;5044961;28;20475;-81
2023/08/09 05:55:08;;;;;;;6.90;3.70;;;18.10;83.00;;;;;;5043182;28;20465;-80
2023/08/09 05:57:37;;;;;;;7.07;3.93;;;18.20;83.00;;;;;;5070821;28;20886;-81
2023/08/09 06:00:11;;;;;;;9.37;3.63;;;18.20;83.00;;;;;;5082833;28;20509;-81
2023/08/09 06:02:39;;;;;;;9.33;3.83;;;18.20;83.00;;;;;;5046894;28;20458;-81
2023/08/09 06:05:09;;;;;;;7.43;3.63;;;18.20;83.10;;;;;;5051261;28;20472;-80
2023/08/09 06:07:37;;;;;;;5.57;3.13;;;18.20;83.10;;;;;;5043311;28;20478;-81
2023/08/09 06:10:05;;;;;;;6.90;3.60;;;18.20;83.20;;;;;;5038430;28;20968;-82
2023/08/09 06:12:33;;;;;;;10.53;3.83;;;18.20;83.30;;;;;;5039083;28;20497;-80
2023/08/09 06:15:02;;;;;;;5.70;3.37;;;18.20;83.30;;;;;;5047752;28;20835;-82
2023/08/09 06:17:31;;;;;;;6.10;3.60;;;18.30;83.40;;;;;;5047863;28;20469;-81
2023/08/09 06:19:59;;;;;;;5.97;3.30;;;18.30;83.40;;;;;;5048175;28;20869;-81
2023/08/09 06:22:45;;;;;;;6.53;3.90;;;18.40;83.40;;;;;;5040294;28;20465;-80
2023/08/09 06:25:13;;;;;;;10.63;4.03;;;18.40;83.50;;;;;;5037079;28;20472;-81
2023/08/09 06:27:41;;;;;;;7.03;3.90;;;18.50;83.50;;;;;;5045643;28;20482;-82
2023/08/09 06:30:12;;;;;;;9.13;4.20;;;18.50;83.50;;;;;;5044884;28;20462;-82
2023/08/09 06:32:40;;;;;;;8.67;4.13;;;18.60;83.50;;;;;;5046598;28;20900;-83
2023/08/09 06:35:10;;;;;;;6.93;3.73;;;18.60;83.40;;;;;;5048278;28;20818;-81
2023/08/09 06:37:38;;;;;;;7.87;3.70;;;18.60;83.50;;;;;;5070749;28;20469;-82
2023/08/09 06:40:07;;;;;;;7.73;3.60;;;18.60;83.50;;;;;;5046431;28;20470;-79
2023/08/09 06:42:35;;;;;;;10.10;4.00;;;18.60;83.60;;;;;;5046013;28;21001;-82
2023/08/09 06:45:07;;;;;;;8.27;3.90;;;18.70;83.60;;;;;;5044654;28;20553;-82
2023/08/09 06:47:37;;;;;;;9.63;3.70;;;18.70;83.60;;;;;;5059514;28;20466;-80
2023/08/09 06:50:08;;;;;;;6.67;3.53;;;18.70;83.60;;;;;;5043940;28;20458;-81
2023/08/09 06:52:38;;;;;;;7.97;3.33;;;18.70;83.60;;;;;;5048210;28;20477;-79
2023/08/09 06:55:07;;;;;;;6.40;4.07;;;18.70;83.60;;;;;;5045251;28;20473;-81
2023/08/09 06:57:35;;;;;;;7.10;3.80;;;18.70;83.70;;;;;;5049336;28;21057;-81
2023/08/09 07:00:04;;;;;;;7.90;4.10;;;18.70;83.70;;;;;;5046507;28;20477;-81
2023/08/09 07:02:33;;;;;;;6.97;3.90;;;18.70;83.70;;;;;;5047831;28;21181;-81
2023/08/09 07:05:14;;;;;;;7.10;3.80;;;18.70;83.80;;;;;;5050892;28;20459;-83
2023/08/09 07:07:43;;;;;;;10.57;4.27;;;18.80;83.70;;;;;;5050301;28;20471;-82
2023/08/09 07:10:12;;;;;;;8.00;3.73;;;18.80;83.60;;;;;;5049039;28;20493;-81
2023/08/09 07:12:40;;;;;;;6.50;3.53;;;18.80;83.60;;;;;;5054122;28;20474;-81
2023/08/09 07:15:09;;;;;;;5.90;3.33;;;18.80;83.70;;;;;;5046269;28;20888;-81
2023/08/09 07:17:37;;;;;;;7.70;3.60;;;18.80;83.70;;;;;;5049251;28;20467;-81
2023/08/09 07:20:09;;;;;;;7.20;3.37;;;18.90;83.70;;;;;;5045800;28;20462;-79
2023/08/09 07:22:37;;;;;;;7.10;3.63;;;18.90;83.60;;;;;;5046844;28;20461;-82
2023/08/09 07:25:07;;;;;;;12.80;4.20;;;19.00;83.60;;;;;;5050210;28;20454;-81
2023/08/09 07:27:40;;;;;;;7.40;3.80;;;19.00;83.50;;;;;;5054618;28;20458;-80
2023/08/09 07:30:10;;;;;;;6.67;3.47;;;19.00;83.50;;;;;;5051738;28;20952;-81
2023/08/09 07:32:40;;;;;;;6.90;3.70;;;19.10;83.50;;;;;;5045911;28;20454;-81
2023/08/09 07:35:11;;;;;;;6.60;3.30;;;19.10;83.50;;;;;;5080753;28;20945;-82
2023/08/09 07:37:41;;;;;;;10.00;3.57;;;19.10;83.50;;;;;;5049166;28;20469;-82
2023/08/09 07:40:12;;;;;;;9.03;3.67;;;19.10;83.50;;;;;;5049846;28;20987;-80
2023/08/09 07:42:41;;;;;;;6.93;3.63;;;19.20;83.40;;;;;;5045252;28;20882;-82
2023/08/09 07:45:10;;;;;;;7.80;3.60;;;19.20;83.30;;;;;;5049356;28;20457;-80
2023/08/09 07:47:38;;;;;;;7.10;3.83;;;19.20;83.30;;;;;;5077519;28;20548;-81
2023/08/09 07:50:09;;;;;;;10.93;4.60;;;19.20;83.20;;;;;;5036180;28;20486;-80
2023/08/09 07:52:37;;;;;;;6.90;3.70;;;19.20;83.20;;;;;;5043956;28;20470;-81
2023/08/09 07:55:06;;;;;;;7.83;3.20;;;19.20;83.30;;;;;;5048127;28;20458;-81
2023/08/09 07:57:34;;;;;;;11.57;3.80;;;19.20;83.30;;;;;;5049337;28;20456;-80
2023/08/09 08:00:05;;;;;;;7.53;3.80;;;19.20;83.30;;;;;;5045491;28;20518;-81
2023/08/09 08:02:39;;;;;;;6.80;3.57;;;19.20;83.30;;;;;;5045657;28;20481;-82
2023/08/09 08:05:11;;;;;;;8.97;3.73;;;19.20;83.40;;;;;;5048251;28;20459;-82
2023/08/09 08:07:39;;;;;;;6.63;3.80;;;19.20;83.40;;;;;;5048484;28;21316;-81
2023/08/09 08:10:09;;;;;;;8.00;3.23;;;19.20;83.50;;;;;;5039817;28;21185;-80
2023/08/09 08:12:39;;;;;;;7.30;3.57;;;19.30;83.40;;;;;;5043458;28;20458;-82
2023/08/09 08:15:08;;;;;;;5.57;3.17;;;19.30;83.40;;;;;;5047831;28;20459;-81
2023/08/09 08:17:36;;;;;;;6.23;3.60;;;19.30;83.40;;;;;;5047884;28;20455;-83
2023/08/09 08:20:06;;;;;;;6.63;3.00;;;19.30;83.30;;;;;;5049327;28;20458;-81
2023/08/09 08:22:36;;;;;;;7.13;2.97;;;19.30;83.30;;;;;;5049140;28;20474;-80
2023/08/09 08:25:05;;;;;;;6.53;2.90;;;19.30;83.40;;;;;;5048674;28;20468;-79
2023/08/09 08:27:35;;;;;;;7.37;3.50;;;19.30;83.40;;;;;;5046782;28;20460;-80
2023/08/09 08:30:08;;;;;;;9.60;4.00;;;19.30;83.50;;;;;;5046161;28;20492;-82
2023/08/09 08:32:37;;;;;;;5.97;3.67;;;19.30;83.50;;;;;;5047944;28;20960;-82
2023/08/09 08:35:10;;;;;;;9.87;4.10;;;19.40;83.50;;;;;;5045293;28;20459;-82
2023/08/09 08:37:39;;;;;;;8.40;3.57;;;19.40;83.50;;;;;;5051404;28;20458;-81
2023/08/09 08:40:14;;;;;;;8.00;3.60;;;19.30;83.40;;;;;;5049091;28;20964;-81
2023/08/09 08:42:43;;;;;;;7.37;4.13;;;19.30;83.50;;;;;;5048301;28;20454;-81
2023/08/09 08:45:12;;;;;;;8.17;3.77;;;19.30;83.50;;;;;;5062123;28;20474;-81
2023/08/09 08:47:41;;;;;;;7.93;3.77;;;19.40;83.60;;;;;;5045973;28;20466;-80
2023/08/09 08:50:10;;;;;;;12.40;4.43;;;19.40;83.60;;;;;;5048657;28;20566;-81
2023/08/09 08:52:43;;;;;;;9.83;3.93;;;19.30;83.50;;;;;;5074900;28;20481;-80
2023/08/09 08:55:12;;;;;;;8.00;3.97;;;19.30;83.50;;;;;;5046839;28;20526;-81
2023/08/09 08:57:42;;;;;;;6.93;3.57;;;19.30;83.60;;;;;;5042337;28;21046;-81
2023/08/09 09:00:15;;;;;;;10.23;4.20;;;19.30;83.70;;;;;;5043269;28;20462;-80
2023/08/09 09:02:54;;;;;;;13.70;3.97;;;19.30;83.70;;;;;;5046906;28;20466;-81
2023/08/09 09:05:22;;;;;;;9.43;4.07;;;19.30;83.70;;;;;;5046250;28;20965;-82
2023/08/09 09:07:56;;;;;;;6.77;4.10;;;19.40;83.70;;;;;;5042995;28;20469;-81
2023/08/09 09:10:25;;;;;;;8.10;3.90;;;19.40;83.60;;;;;;5044619;28;20563;-82
2023/08/09 09:12:55;;;;;;;12.00;4.60;;;19.40;83.50;;;;;;5046994;28;20485;-82
2023/08/09 09:15:24;;;;;;;9.00;4.37;;;19.40;83.40;;;;;;5041685;28;20869;-81
2023/08/09 09:17:52;;;;;;;7.23;3.77;;;19.40;83.50;;;;;;5046300;28;20470;-81
2023/08/09 09:20:23;;;;;;;6.40;3.30;;;19.40;83.50;;;;;;5042484;28;20450;-82
2023/08/09 09:22:54;;;;;;;7.33;3.80;;;19.40;83.50;;;;;;5046025;28;20466;-82
2023/08/09 09:25:23;;;;;;;9.27;4.20;;;19.30;83.40;;;;;;5047115;28;20450;-81
2023/08/09 09:27:55;;;;;;;9.27;3.80;;;19.20;83.50;;;;;;5045225;28;20864;-81
2023/08/09 09:30:29;;;;;;;7.57;3.37;;;19.20;83.60;;;;;;5047698;28;20478;-82
2023/08/09 09:32:58;;;;;;;7.00;3.67;;;19.20;83.70;;;;;;5044563;28;20473;-80
2023/08/09 09:35:28;;;;;;;8.00;3.13;;;19.20;83.70;;;;;;5048415;28;20469;-79
2023/08/09 09:38:00;;;;;;;6.03;3.60;;;19.20;83.70;;;;;;5045281;28;20466;-79
2023/08/09 09:40:31;;;;;;;7.00;3.37;;;19.20;83.70;;;;;;5047703;28;20481;-80
2023/08/09 09:43:04;;;;;;;6.60;3.43;;;19.20;83.70;;;;;;5044837;28;21103;-79
2023/08/09 09:45:33;;;;;;;6.50;3.90;;;19.20;83.70;;;;;;5042423;28;20489;-82
2023/08/09 09:48:02;;;;;;;6.27;3.27;;;19.20;83.80;;;;;;5043181;28;20958;-80
2023/08/09 09:50:33;;;;;;;6.10;3.80;;;19.10;83.90;;;;;;5047185;28;20475;-82
2023/08/09 09:53:04;;;;;;;5.40;3.33;;;19.20;83.90;;;;;;5044288;28;20462;-81
2023/08/09 09:55:33;;;;;;;6.50;3.67;;;19.20;83.90;;;;;;5043766;28;20463;-80
2023/08/09 09:58:02;;;;;;;7.23;4.20;;;19.20;84.00;;;;;;5042430;28;20462;-80
2023/08/09 10:00:31;;;;;;;6.73;3.57;;;19.20;84.10;;;;;;5046319;28;20483;-81
2023/08/09 10:03:01;;;;;;;5.43;3.43;;;19.20;84.10;;;;;;5043854;28;20451;-81
2023/08/09 10:05:35;;;;;;;6.73;3.73;;;19.20;84.20;;;;;;5045292;28;20821;-81
2023/08/09 10:08:07;;;;;;;9.20;4.00;;;19.20;84.10;;;;;;5071021;28;20805;-80
2023/08/09 10:10:43;;;;;;;8.40;3.77;;;19.30;84.10;;;;;;5043075;28;20541;-81
2023/08/09 10:13:17;;;;;;;8.30;4.37;;;19.20;84.10;;;;;;5072073;28;20486;-81
2023/08/09 10:15:50;;;;;;;6.13;3.23;;;19.20;84.00;;;;;;5046210;28;20525;-82
2023/08/09 10:18:23;;;;;;;6.67;3.50;;;19.20;84.10;;;;;;5074920;28;20465;-82
2023/08/09 10:20:55;;;;;;;5.67;3.27;;;19.20;84.10;;;;;;5030283;28;20461;-79
2023/08/09 10:23:28;;;;;;;5.93;3.07;;;19.20;84.10;;;;;;5040088;28;22195;-79
2023/08/09 10:25:58;;;;;;;7.20;3.23;;;19.20;84.10;;;;;;5033069;28;20493;-78
2023/08/09 10:28:45;;;;;;;6.07;3.13;;;19.10;84.00;;;;;;5042506;28;20478;-79
2023/08/09 10:31:14;;;;;;;7.10;3.23;;;19.10;84.00;;;;;;5039588;28;20471;-80
2023/08/09 10:34:11;;;;;;;5.90;2.90;;;19.00;84.10;;;;;;5038402;28;20473;-81
2023/08/09 10:36:39;;;;;;;7.27;3.03;;;19.10;84.30;;;;;;5040992;28;20520;-80
2023/08/09 10:39:16;;;;;;;7.27;2.80;;;19.10;84.30;;;;;;5045300;28;20574;-78
2023/08/09 10:42:01;;;;;;;6.27;2.90;;;19.10;84.10;;;;;;5044882;28;20483;-78
2023/08/09 10:44:44;;;;;;;5.70;2.43;;;18.90;84.00;;;;;;5045071;28;20571;-80
2023/08/09 10:47:13;;;;;;;7.50;2.57;;;18.90;84.10;;;;;;5043254;28;20451;-80
2023/08/09 10:50:03;;;;;;;4.90;2.30;;;18.90;84.30;;;;;;5044939;28;20475;-80
2023/08/09 10:52:34;;;;;;;4.63;2.30;;;18.90;84.30;;;;;;5042151;28;20457;-80
2023/08/09 10:55:37;;;;;;;4.83;2.50;;;18.90;84.40;;;;;;5043276;28;20466;-79
2023/08/09 10:58:05;;;;;;;5.17;2.30;;;19.00;84.40;;;;;;5046566;28;20462;-80
2023/08/09 11:00:41;;;;;;;5.00;2.30;;;19.00;84.40;;;;;;5047107;28;20459;-80
2023/08/09 11:03:11;;;;;;;4.73;2.00;;;19.10;84.30;;;;;;5043271;28;20829;-81
2023/08/09 11:05:39;;;;;;;5.27;2.80;;;19.10;84.30;;;;;;5038633;28;20471;-78
2023/08/09 11:08:16;;;;;;;4.53;2.50;;;19.20;84.30;;;;;;5040875;28;20462;-78
2023/08/09 11:10:46;;;;;;;6.90;2.70;;;19.20;84.30;;;;;;5045208;28;20560;-81
2023/08/09 11:13:18;;;;;;;5.33;2.27;;;19.30;84.20;;;;;;5042415;28;20454;-80
2023/08/09 11:15:48;;;;;;;5.17;2.40;;;19.40;84.20;;;;;;5045842;28;20450;-78
2023/08/09 11:18:16;;;;;;;5.70;2.77;;;19.50;84.20;;;;;;5046102;28;20473;-81
2023/08/09 11:20:45;;;;;;;6.90;3.37;;;19.50;84.20;;;;;;5048313;28;20971;-80
2023/08/09 11:23:14;;;;;;;8.17;2.43;;;19.50;84.30;;;;;;5051543;28;20926;-78
2023/08/09 11:25:42;;;;;;;6.00;2.50;;;19.60;84.50;;;;;;5047378;28;20527;-80
2023/08/09 11:28:14;;;;;;;5.30;1.40;;;19.70;84.50;;;;;;5055567;28;20477;-79
2023/08/09 11:30:45;;;;;;;4.53;1.60;;;19.70;84.50;;;;;;5052452;28;20486;-79
2023/08/09 11:33:13;;;;;;;3.90;1.60;;;19.80;84.40;;;;;;5044439;28;20510;-78
2023/08/09 11:35:43;;;;;;;4.00;1.30;;;19.80;84.30;;;;;;5047060;28;20469;-80
2023/08/09 11:38:15;;;;;;;3.37;1.30;;;19.90;84.20;;;;;;5045268;28;20463;-80
2023/08/09 11:40:45;;;;;;;4.13;1.50;;;19.80;84.10;;;;;;5045953;28;20462;-78
2023/08/09 11:43:17;;;;;;;3.43;1.23;;;19.90;84.10;;;;;;5047786;28;20462;-78
2023/08/09 11:45:48;;;;;;;3.67;1.20;;;19.90;83.90;;;;;;5045078;28;20470;-81
2023/08/09 11:48:29;;;;;;;3.20;1.00;;;19.90;83.60;;;;;;5042793;28;20471;-79
2023/08/09 11:51:11;;;;;;;4.63;1.17;;;19.90;83.30;;;;;;5048651;28;20846;-78
2023/08/09 11:53:41;;;;;;;4.90;1.47;;;19.80;83.40;;;;;;5049016;28;20463;-79
2023/08/09 11:56:15;;;;;;;4.13;1.77;;;19.80;83.70;;;;;;5047643;28;20453;-79
2023/08/09 11:58:47;;;;;;;4.10;1.27;;;19.90;83.70;;;;;;5045157;28;20930;-80
2023/08/09 12:01:20;;;;;;;3.60;1.00;;;19.90;83.70;;;;;;5045388;28;20475;-81
2023/08/09 12:03:50;;;;;;;3.43;1.40;;;19.90;83.60;;;;;;5047688;28;20537;-81
2023/08/09 12:06:19;;;;;;;4.53;1.50;;;20.00;83.40;;;;;;5043031;28;20463;-79
2023/08/09 12:08:48;;;;;;;3.70;1.50;;;19.90;83.50;;;;;;5045132;28;20965;-79
2023/08/09 12:11:16;;;;;;;3.93;1.67;;;20.00;83.50;;;;;;5047846;28;20466;-82
2023/08/09 12:13:46;;;;;;;3.33;1.40;;;20.00;83.40;;;;;;5048901;28;20557;-81
2023/08/09 12:16:14;;;;;;;3.60;0.90;;;20.10;83.40;;;;;;5046636;28;20829;-79
2023/08/09 12:18:42;;;;;;;5.10;1.40;;;20.10;83.40;;;;;;5048075;28;20512;-78
2023/08/09 12:21:10;;;;;;;3.60;1.33;;;20.20;83.20;;;;;;5045936;28;20447;-80
2023/08/09 12:23:39;;;;;;;8.23;2.17;;;20.20;83.10;;;;;;5072102;28;20451;-79
2023/08/09 12:26:08;;;;;;;3.57;1.30;;;20.20;82.90;;;;;;5042878;28;20454;-80
2023/08/09 12:28:37;;;;;;;5.40;1.47;;;20.30;82.90;;;;;;5041859;28;20454;-79
2023/08/09 12:31:06;;;;;;;4.90;1.23;;;20.20;82.70;;;;;;5041253;28;21228;-81
2023/08/09 12:33:35;;;;;;;5.13;1.43;;;20.30;82.60;;;;;;5049533;28;20557;-79
2023/08/09 12:36:03;;;;;;;3.70;1.40;;;20.30;82.50;;;;;;5046545;28;20466;-79
2023/08/09 12:38:31;;;;;;;3.30;1.07;;;20.40;82.30;;;;;;5045549;28;20466;-78
2023/08/09 12:41:00;;;;;;;3.70;1.10;;;20.40;82.10;;;;;;5047662;28;20485;-82
2023/08/09 12:43:27;;;;;;;3.97;1.40;;;20.40;81.90;;;;;;5042569;28;20481;-80
2023/08/09 12:45:56;;;;;;;3.87;1.40;;;20.40;81.80;;;;;;5052590;28;20466;-80
2023/08/09 12:48:25;;;;;;;3.50;1.20;;;20.40;81.60;;;;;;5045824;28;21659;-80
2023/08/09 12:50:53;;;;;;;6.83;1.13;;;20.40;81.60;;;;;;5072108;28;20482;-81
2023/08/09 12:53:21;;;;;;;4.50;1.30;;;20.40;81.40;;;;;;5046043;28;20458;-80
2023/08/09 12:55:49;;;;;;;3.50;1.17;;;20.40;81.30;;;;;;5046206;28;20459;-78
2023/08/09 12:58:17;;;;;;;3.60;1.30;;;20.40;81.40;;;;;;5044270;28;20490;-80
2023/08/09 13:00:45;;;;;;;3.90;1.10;;;20.40;81.30;;;;;;5044256;28;20483;-81