Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:41;;;;;;;4.00;3.58;;;;;;;;;;5034767;28;20121;-27
2023/09/08 00:04:07;;;;;;;3.83;3.63;;;;;;;;;;5034479;28;20068;-25
2023/09/08 00:06:33;;;;;;;4.28;3.88;;;;;;;;;;5034718;28;20033;-28
2023/09/08 00:08:59;;;;;;;3.47;3.25;;;;;;;;;;5034529;28;20110;-26
2023/09/08 00:11:25;;;;;;;4.32;3.95;;;;;;;;;;5038846;28;20037;-24
2023/09/08 00:13:52;;;;;;;5.15;3.80;;;;;;;;;;5041312;28;20389;-28
2023/09/08 00:16:18;;;;;;;5.38;3.78;;;;;;;;;;5041337;28;20056;-26
2023/09/08 00:18:44;;;;;;;3.40;3.15;;;;;;;;;;5041303;28;20044;-27
2023/09/08 00:21:10;;;;;;;4.20;3.80;;;;;;;;;;5041015;28;20268;-28
2023/09/08 00:23:36;;;;;;;3.80;3.38;;;;;;;;;;5040948;28;20029;-25
2023/09/08 00:26:02;;;;;;;3.95;3.50;;;;;;;;;;5041129;28;20036;-29
2023/09/08 00:28:28;;;;;;;3.40;3.10;;;;;;;;;;5040959;28;20029;-29
2023/09/08 00:30:54;;;;;;;3.55;3.33;;;;;;;;;;5040948;28;20029;-27
2023/09/08 00:33:22;;;;;;;4.90;2.78;;;;;;;;;;5041124;28;20426;-27
2023/09/08 00:35:53;;;;;;;5.32;3.58;;;;;;;;;;5040776;28;20037;-25
2023/09/08 00:38:19;;;;;;;3.55;3.35;;;;;;;;;;5041126;28;20026;-25
2023/09/08 00:40:45;;;;;;;3.75;2.95;;;;;;;;;;5041133;28;20029;-27
2023/09/08 00:43:11;;;;;;;3.45;3.20;;;;;;;;;;5041015;28;20036;-28
2023/09/08 00:45:44;;;;;;;3.58;3.22;;;;;;;;;;5041064;28;20017;-25
2023/09/08 00:48:11;;;;;;;3.72;3.42;;;;;;;;;;5040812;28;20187;-26
2023/09/08 00:50:37;;;;;;;4.78;3.80;;;;;;;;;;5040758;28;20040;-27
2023/09/08 00:53:04;;;;;;;3.25;3.05;;;;;;;;;;5040621;28;20463;-29
2023/09/08 00:55:30;;;;;;;3.92;3.63;;;;;;;;;;5040721;28;20034;-26
2023/09/08 00:57:58;;;;;;;4.82;3.10;;;;;;;;;;5040691;28;20025;-26
2023/09/08 01:00:24;;;;;;;3.63;3.33;;;;;;;;;;5040931;28;20403;-28
2023/09/08 01:02:51;;;;;;;3.20;3.00;;;;;;;;;;5040543;28;20064;-24
2023/09/08 01:05:17;;;;;;;3.80;3.50;;;;;;;;;;5040646;28;20022;-27
2023/09/08 01:07:44;;;;;;;4.50;4.10;;;;;;;;;;5040805;28;20352;-27
2023/09/08 01:10:13;;;;;;;2.92;2.72;;;;;;;;;;5040834;28;20048;-29
2023/09/08 01:12:39;;;;;;;3.22;3.03;;;;;;;;;;5040458;28;20021;-28
2023/09/08 01:15:06;;;;;;;3.30;3.00;;;;;;;;;;5040524;28;20053;-29
2023/09/08 01:17:32;;;;;;;3.03;2.72;;;;;;;;;;5040498;28;20041;-28
2023/09/08 01:20:02;;;;;;;4.90;2.47;;;;;;;;;;5041053;28;20030;-29
2023/09/08 01:22:46;;;;;;;2.90;2.70;;;;;;;;;;5038273;28;20072;-28
2023/09/08 01:25:12;;;;;;;2.55;2.40;;;;;;;;;;5037354;28;20031;-28
2023/09/08 01:27:41;;;;;;;3.47;3.17;;;;;;;;;;5037212;28;20100;-28
2023/09/08 01:30:08;;;;;;;2.83;2.50;;;;;;;;;;5037562;28;20018;-27
2023/09/08 01:32:35;;;;;;;3.63;3.05;;;;;;;;;;5037372;28;20345;-29
2023/09/08 01:35:01;;;;;;;3.30;3.05;;;;;;;;;;5037142;28;20021;-26
2023/09/08 01:37:27;;;;;;;2.97;2.45;;;;;;;;;;5037099;28;20030;-28
2023/09/08 01:39:53;;;;;;;3.08;2.63;;;;;;;;;;5037120;28;20029;-29
2023/09/08 01:42:19;;;;;;;2.63;2.42;;;;;;;;;;5037141;28;20025;-27
2023/09/08 01:44:46;;;;;;;2.90;2.70;;;;;;;;;;5037041;28;20363;-27
2023/09/08 01:47:12;;;;;;;3.10;2.85;;;;;;;;;;5037151;28;20025;-26
2023/09/08 01:49:38;;;;;;;3.38;3.08;;;;;;;;;;5036951;28;20022;-27
2023/09/08 01:52:04;;;;;;;3.17;2.97;;;;;;;;;;5036820;28;20025;-26
2023/09/08 01:54:30;;;;;;;3.50;3.20;;;;;;;;;;5036810;28;20104;-26
2023/09/08 01:56:56;;;;;;;2.72;2.53;;;;;;;;;;5036791;28;20100;-28
2023/09/08 01:59:22;;;;;;;3.47;3.17;;;;;;;;;;5037001;28;20087;-29
2023/09/08 02:01:48;;;;;;;3.15;2.95;;;;;;;;;;5036618;28;20021;-26
2023/09/08 02:04:15;;;;;;;3.10;2.67;;;;;;;;;;5036443;28;20053;-26
2023/09/08 02:06:41;;;;;;;2.90;2.70;;;;;;;;;;5036757;28;20056;-27
2023/09/08 02:09:09;;;;;;;3.60;2.92;;;;;;;;;;5036580;28;20021;-27
2023/09/08 02:11:35;;;;;;;2.42;2.28;;;;;;;;;;5036414;28;20064;-26
2023/09/08 02:14:01;;;;;;;2.47;2.28;;;;;;;;;;5036631;28;20344;-27
2023/09/08 02:16:28;;;;;;;3.35;3.08;;;;;;;;;;5036672;28;20356;-27
2023/09/08 02:18:54;;;;;;;2.55;2.40;;;;;;;;;;5036641;28;20075;-26
2023/09/08 02:21:21;;;;;;;2.88;2.70;;;;;;;;;;5036333;28;20047;-29
2023/09/08 02:23:47;;;;;;;3.25;2.95;;;;;;;;;;5036194;28;20052;-29
2023/09/08 02:26:13;;;;;;;3.53;3.30;;;;;;;;;;5036174;28;20029;-28
2023/09/08 02:28:40;;;;;;;3.65;3.35;;;;;;;;;;5036145;28;20026;-28
2023/09/08 02:31:06;;;;;;;2.92;2.63;;;;;;;;;;5036118;28;20023;-27
2023/09/08 02:33:32;;;;;;;3.92;3.63;;;;;;;;;;5035866;28;20487;-29
2023/09/08 02:36:05;;;;;;;2.58;2.38;;;;;;;;;;5036080;28;20071;-25
2023/09/08 02:38:32;;;;;;;2.70;2.50;;;;;;;;;;5036272;28;20021;-28
2023/09/08 02:40:58;;;;;;;4.65;2.63;;;;;;;;;;5036243;28;20380;-27
2023/09/08 02:43:24;;;;;;;7.35;2.50;;;;;;;;;;5035842;28;20040;-27
2023/09/08 02:45:50;;;;;;;2.80;2.42;;;;;;;;;;5036009;28;20025;-27
2023/09/08 02:48:17;;;;;;;2.85;2.47;;;;;;;;;;5035849;28;20078;-27
2023/09/08 02:50:44;;;;;;;2.60;2.40;;;;;;;;;;5036061;28;20029;-29
2023/09/08 02:53:10;;;;;;;3.42;2.10;;;;;;;;;;5035959;28;20033;-26
2023/09/08 02:55:36;;;;;;;3.42;2.97;;;;;;;;;;5035635;28;20026;-27
2023/09/08 02:58:02;;;;;;;2.40;2.30;;;;;;;;;;5035898;28;20022;-28
2023/09/08 03:00:29;;;;;;;2.63;2.42;;;;;;;;;;5035566;28;20037;-25
2023/09/08 03:02:55;;;;;;;4.18;2.90;;;;;;;;;;5035688;28;20063;-29
2023/09/08 03:05:21;;;;;;;3.10;2.90;;;;;;;;;;5035738;28;20048;-27
2023/09/08 03:07:50;;;;;;;2.85;2.63;;;;;;;;;;5035367;28;20091;-28
2023/09/08 03:10:16;;;;;;;2.75;2.53;;;;;;;;;;5035434;28;20525;-28
2023/09/08 03:12:43;;;;;;;3.08;2.35;;;;;;;;;;5035255;28;20041;-28
2023/09/08 03:15:09;;;;;;;2.17;2.08;;;;;;;;;;5035273;28;20021;-28
2023/09/08 03:17:35;;;;;;;3.08;2.88;;;;;;;;;;5035281;28;20072;-27
2023/09/08 03:20:02;;;;;;;2.60;2.40;;;;;;;;;;5035253;28;20109;-26
2023/09/08 03:22:28;;;;;;;2.70;2.50;;;;;;;;;;5035072;28;20068;-29
2023/09/08 03:24:54;;;;;;;2.38;2.22;;;;;;;;;;5035155;28;20029;-25
2023/09/08 03:27:20;;;;;;;3.28;2.97;;;;;;;;;;5035326;28;20044;-26
2023/09/08 03:29:46;;;;;;;2.45;2.35;;;;;;;;;;5035304;28;20029;-28
2023/09/08 03:32:12;;;;;;;2.90;2.65;;;;;;;;;;5034965;28;20037;-26
2023/09/08 03:34:39;;;;;;;2.90;2.67;;;;;;;;;;5034979;28;20022;-29
2023/09/08 03:37:05;;;;;;;2.60;2.40;;;;;;;;;;5035173;28;20355;-29
2023/09/08 03:39:32;;;;;;;2.53;2.40;;;;;;;;;;5034836;28;20028;-28
2023/09/08 03:41:58;;;;;;;2.70;2.50;;;;;;;;;;5034730;28;20040;-27
2023/09/08 03:44:24;;;;;;;2.95;2.75;;;;;;;;;;5035017;28;20060;-26
2023/09/08 03:46:50;;;;;;;2.58;2.40;;;;;;;;;;5034351;28;20052;-25
2023/09/08 03:49:16;;;;;;;3.33;3.13;;;;;;;;;;5035007;28;20022;-27
2023/09/08 03:51:42;;;;;;;2.65;2.45;;;;;;;;;;5034605;28;20021;-26
2023/09/08 03:54:08;;;;;;;4.07;2.75;;;;;;;;;;5034649;28;20409;-28
2023/09/08 03:56:34;;;;;;;2.67;2.28;;;;;;;;;;5034572;28;20029;-29
2023/09/08 03:59:01;;;;;;;4.43;2.42;;;;;;;;;;5034531;28;20063;-26
2023/09/08 04:01:27;;;;;;;3.20;3.00;;;;;;;;;;5034885;28;20097;-27
2023/09/08 04:03:53;;;;;;;3.30;2.65;;;;;;;;;;5034348;28;20123;-26
2023/09/08 04:06:19;;;;;;;2.30;2.10;;;;;;;;;;5034695;28;20075;-27
2023/09/08 04:08:46;;;;;;;2.40;2.30;;;;;;;;;;5034406;28;20049;-27
2023/09/08 04:11:12;;;;;;;3.05;2.78;;;;;;;;;;5034313;28;20352;-30
2023/09/08 04:13:38;;;;;;;2.88;2.67;;;;;;;;;;5034152;28;20114;-29
2023/09/08 04:16:05;;;;;;;4.78;2.58;;;;;;;;;;5034220;28;20037;-29
2023/09/08 04:18:31;;;;;;;3.15;2.40;;;;;;;;;;5034804;28;20029;-29
2023/09/08 04:20:57;;;;;;;2.30;2.20;;;;;;;;;;5034249;28;20018;-26
2023/09/08 04:23:23;;;;;;;3.78;2.60;;;;;;;;;;5034078;28;20021;-26
2023/09/08 04:25:49;;;;;;;3.92;2.42;;;;;;;;;;5034238;28;20038;-29
2023/09/08 04:28:15;;;;;;;4.13;2.53;;;;;;;;;;5034287;28;20034;-28
2023/09/08 04:30:41;;;;;;;4.20;3.22;;;;;;;;;;5034384;28;20029;-29
2023/09/08 04:33:07;;;;;;;3.00;2.75;;;;;;;;;;5034221;28;20022;-29
2023/09/08 04:35:33;;;;;;;3.47;2.45;;;;;;;;;;5034054;28;20071;-27
2023/09/08 04:38:00;;;;;;;2.83;2.63;;;;;;;;;;5034006;28;20415;-27
2023/09/08 04:40:26;;;;;;;3.25;2.55;;;;;;;;;;5034039;28;20037;-28
2023/09/08 04:42:53;;;;;;;2.63;2.42;;;;;;;;;;5034180;28;20029;-27
2023/09/08 04:45:19;;;;;;;3.22;2.92;;;;;;;;;;5033974;28;20042;-27
2023/09/08 04:47:46;;;;;;;10.07;3.05;;;;;;;;;;5033826;28;20029;-28
2023/09/08 04:50:12;;;;;;;2.80;2.60;;;;;;;;;;5033885;28;20026;-27
2023/09/08 04:52:39;;;;;;;2.80;2.60;;;;;;;;;;5033819;28;20080;-28
2023/09/08 04:55:05;;;;;;;2.42;2.22;;;;;;;;;;5033842;28;20463;-30
2023/09/08 04:57:31;;;;;;;2.80;2.60;;;;;;;;;;5034367;28;20026;-28
2023/09/08 04:59:57;;;;;;;2.65;2.45;;;;;;;;;;5037629;28;20431;-31
2023/09/08 05:02:23;;;;;;;3.08;2.78;;;;;;;;;;5037489;28;20445;-30
2023/09/08 05:04:50;;;;;;;2.60;2.40;;;;;;;;;;5037691;28;20392;-26
2023/09/08 05:07:16;;;;;;;2.83;2.63;;;;;;;;;;5037311;28;20032;-27
2023/09/08 05:09:42;;;;;;;2.97;2.78;;;;;;;;;;5020279;28;20091;-26
2023/09/08 05:12:08;;;;;;;4.82;2.55;;;;;;;;;;5037294;28;20021;-28
2023/09/08 05:14:35;;;;;;;3.70;3.00;;;;;;;;;;5038139;28;20318;-28
2023/09/08 05:17:01;;;;;;;9.13;2.58;;;;;;;;;;5037291;28;20033;-30
2023/09/08 05:19:27;;;;;;;3.28;2.95;;;;;;;;;;5037631;28;20378;-31
2023/09/08 05:21:55;;;;;;;2.88;2.28;;;;;;;;;;5037069;28;20033;-28
2023/09/08 05:24:21;;;;;;;2.72;2.53;;;;;;;;;;5037334;28;20036;-28
2023/09/08 05:26:47;;;;;;;2.60;2.40;;;;;;;;;;5037345;28;20031;-30
2023/09/08 05:29:14;;;;;;;4.57;2.28;;;;;;;;;;5037412;28;20345;-28
2023/09/08 05:31:40;;;;;;;2.97;2.78;;;;;;;;;;5037597;28;20045;-29
2023/09/08 05:34:06;;;;;;;2.55;2.35;;;;;;;;;;5037526;28;20120;-27
2023/09/08 05:36:35;;;;;;;2.90;2.63;;;;;;;;;;5037240;28;20041;-27
2023/09/08 05:39:02;;;;;;;3.00;2.80;;;;;;;;;;5037012;28;20021;-28
2023/09/08 05:41:28;;;;;;;3.67;2.28;;;;;;;;;;5037186;28;20383;-28
2023/09/08 05:43:54;;;;;;;2.50;2.30;;;;;;;;;;5036886;28;20025;-28
2023/09/08 05:46:20;;;;;;;3.33;2.55;;;;;;;;;;5036849;28;20116;-28
2023/09/08 05:48:47;;;;;;;3.28;2.63;;;;;;;;;;5036907;28;20096;-27
2023/09/08 05:51:14;;;;;;;2.83;2.60;;;;;;;;;;5037078;28;20033;-26
2023/09/08 05:53:41;;;;;;;2.33;2.15;;;;;;;;;;5036995;28;20085;-28
2023/09/08 05:56:07;;;;;;;4.38;2.90;;;;;;;;;;5037018;28;20120;-27
2023/09/08 05:58:33;;;;;;;4.45;2.90;;;;;;;;;;5036647;28;20108;-29
2023/09/08 06:01:01;;;;;;;2.88;2.63;;;;;;;;;;5036862;28;20021;-25
2023/09/08 06:03:28;;;;;;;3.08;2.25;;;;;;;;;;5036214;28;20053;-27
2023/09/08 06:05:54;;;;;;;8.80;2.20;;;;;;;;;;5036464;28;20028;-27
2023/09/08 06:08:20;;;;;;;3.15;2.83;;;;;;;;;;5036174;28;20443;-27
2023/09/08 06:10:46;;;;;;;2.83;2.58;;;;;;;;;;5019224;28;20021;-28
2023/09/08 06:13:12;;;;;;;6.25;2.53;;;;;;;;;;5036458;28;20025;-28
2023/09/08 06:15:38;;;;;;;2.80;2.60;;;;;;;;;;5036450;28;20018;-28
2023/09/08 06:18:04;;;;;;;2.13;2.03;;;;;;;;;;5036163;28;20029;-31
2023/09/08 06:20:30;;;;;;;2.30;2.10;;;;;;;;;;5036125;28;20411;-27
2023/09/08 06:22:57;;;;;;;2.78;2.58;;;;;;;;;;5036028;28;20025;-29
2023/09/08 06:25:23;;;;;;;2.60;2.40;;;;;;;;;;5036034;28;20030;-27
2023/09/08 06:27:49;;;;;;;4.97;3.00;;;;;;;;;;5036236;28;20498;-26
2023/09/08 06:30:16;;;;;;;6.18;4.30;;;;;;;;;;5035999;28;20096;-31
2023/09/08 06:32:42;;;;;;;3.00;2.60;;;;;;;;;;5035769;28;20030;-31
2023/09/08 06:35:09;;;;;;;7.55;2.20;;;;;;;;;;5036174;28;20452;-30
2023/09/08 06:37:36;;;;;;;3.40;2.60;;;;;;;;;;5035895;28;20025;-27
2023/09/08 06:40:02;;;;;;;2.75;2.55;;;;;;;;;;5035735;28;20471;-28
2023/09/08 06:42:28;;;;;;;5.22;2.78;;;;;;;;;;5035735;28;20101;-29
2023/09/08 06:44:54;;;;;;;2.53;2.33;;;;;;;;;;5035738;28;20025;-29
2023/09/08 06:47:21;;;;;;;3.15;2.85;;;;;;;;;;5035675;28;20033;-29
2023/09/08 06:49:47;;;;;;;2.72;2.53;;;;;;;;;;5035675;28;20216;-26
2023/09/08 06:52:13;;;;;;;4.00;2.30;;;;;;;;;;5035827;28;20045;-26
2023/09/08 06:54:39;;;;;;;4.80;2.50;;;;;;;;;;5035815;28;20053;-30
2023/09/08 06:57:05;;;;;;;2.53;2.20;;;;;;;;;;5035419;28;20419;-27
2023/09/08 06:59:31;;;;;;;2.70;2.30;;;;;;;;;;5036103;28;20029;-29
2023/09/08 07:01:57;;;;;;;2.33;2.13;;;;;;;;;;5035880;28;20029;-29
2023/09/08 07:04:24;;;;;;;2.78;2.50;;;;;;;;;;5035300;28;20072;-26
2023/09/08 07:06:50;;;;;;;3.15;2.47;;;;;;;;;;5035510;28;20041;-27
2023/09/08 07:09:16;;;;;;;5.00;2.40;;;;;;;;;;5035771;28;20452;-27
2023/09/08 07:11:42;;;;;;;3.08;2.72;;;;;;;;;;5035538;28;20029;-31
2023/09/08 07:14:08;;;;;;;2.60;2.40;;;;;;;;;;5035287;28;20468;-30
2023/09/08 07:16:34;;;;;;;2.58;2.30;;;;;;;;;;5035463;28;20040;-27
2023/09/08 07:19:01;;;;;;;3.85;2.60;;;;;;;;;;5035080;28;20025;-29
2023/09/08 07:21:27;;;;;;;6.40;2.63;;;;;;;;;;5034356;28;20447;-29
2023/09/08 07:23:56;;;;;;;7.00;3.03;;;;;;;;;;5034932;28;20088;-27
2023/09/08 07:26:22;;;;;;;6.32;2.88;;;;;;;;;;5034923;28;20029;-30
2023/09/08 07:28:48;;;;;;;3.95;2.63;;;;;;;;;;5035231;28;20349;-29
2023/09/08 07:31:15;;;;;;;3.42;2.22;;;;;;;;;;5034884;28;20026;-28
2023/09/08 07:33:41;;;;;;;11.27;2.95;;;;;;;;;;5034715;28;20397;-26
2023/09/08 07:36:08;;;;;;;5.18;3.10;;;;;;;;;;5034834;28;20029;-28
2023/09/08 07:38:34;;;;;;;2.72;2.53;;;;;;;;;;5034664;28;20057;-27
2023/09/08 07:41:02;;;;;;;4.53;2.33;;;;;;;;;;5034707;28;20025;-26
2023/09/08 07:43:28;;;;;;;5.38;3.30;;;;;;;;;;5034941;28;20021;-33
2023/09/08 07:45:54;;;;;;;5.03;2.40;;;;;;;;;;5034870;28;20345;-25
2023/09/08 07:48:21;;;;;;;5.28;2.80;;;;;;;;;;5034529;28;20033;-26
2023/09/08 07:50:47;;;;;;;2.90;2.38;;;;;;;;;;5034854;28;20350;-29
2023/09/08 07:53:13;;;;;;;9.32;3.50;;;;;;;;;;5034506;28;20120;-29
2023/09/08 07:55:39;;;;;;;6.22;2.70;;;;;;;;;;5034401;28;20017;-26
2023/09/08 07:58:05;;;;;;;3.35;2.60;;;;;;;;;;5034738;28;20025;-32
2023/09/08 08:00:31;;;;;;;4.15;2.47;;;;;;;;;;5034377;28;20029;-30
2023/09/08 08:02:58;;;;;;;4.88;2.42;;;;;;;;;;5034161;28;20068;-28
2023/09/08 08:05:24;;;;;;;4.18;2.42;;;;;;;;;;5034650;28;20025;-28
2023/09/08 08:07:51;;;;;;;5.85;2.22;;;;;;;;;;5034595;28;20029;-28
2023/09/08 08:10:17;;;;;;;3.33;3.03;;;;;;;;;;5034433;28;20021;-26
2023/09/08 08:12:44;;;;;;;4.78;2.22;;;;;;;;;;5034586;28;20356;-26
2023/09/08 08:15:11;;;;;;;8.13;2.20;;;;;;;;;;5034455;28;20029;-27
2023/09/08 08:17:37;;;;;;;3.85;2.67;;;;;;;;;;5034257;28;20132;-25
2023/09/08 08:20:16;;;;;;;3.05;2.50;;;;;;;;;;5034152;28;20083;-29
2023/09/08 08:22:43;;;;;;;2.88;2.28;;;;;;;;;;5016720;28;20104;-29
2023/09/08 08:25:09;;;;;;;2.47;2.28;;;;;;;;;;5016739;28;20071;-28
2023/09/08 08:27:35;;;;;;;3.45;3.00;;;;;;;;;;5034339;28;20352;-28
2023/09/08 08:30:01;;;;;;;5.95;2.63;;;;;;;;;;5034057;28;20025;-25
2023/09/08 08:32:28;;;;;;;3.75;2.65;;;;;;;;;;5036341;28;20159;-26
2023/09/08 08:34:54;;;;;;;6.32;2.38;;;;;;;;;;5038485;28;20040;-28
2023/09/08 08:37:20;;;;;;;6.70;2.10;;;;;;;;;;5038011;28;20371;-29
2023/09/08 08:39:47;;;;;;;5.72;2.20;;;;;;;;;;5037813;28;20040;-28
2023/09/08 08:42:14;;;;;;;4.82;2.60;;;;;;;;;;5038195;28;20037;-30
2023/09/08 08:44:40;;;;;;;3.25;2.75;;;;;;;;;;5037721;28;20059;-31
2023/09/08 08:47:11;;;;;;;2.05;1.95;;;;;;;;;;5037637;28;20026;-27
2023/09/08 08:49:38;;;;;;;2.42;2.17;;;;;;;;;;5020170;28;20049;-27
2023/09/08 08:52:08;;;;;;;2.65;2.45;;;;;;;;;;5037777;28;20100;-29
2023/09/08 08:54:39;;;;;;;2.58;2.40;;;;;;;;;;5037556;28;20029;-28
2023/09/08 08:57:05;;;;;;;3.92;2.55;;;;;;;;;;5037552;28;20026;-28
2023/09/08 08:59:31;;;;;;;3.58;3.10;;;;;;;;;;5037645;28;20095;-29
2023/09/08 09:01:58;;;;;;;6.38;2.60;;;;;;;;;;5038083;28;20384;-29
2023/09/08 09:04:25;;;;;;;5.10;2.47;;;;;;;;;;5037492;28;20376;-30
2023/09/08 09:06:53;;;;;;;3.13;2.70;;;;;;;;;;5037268;28;20036;-30
2023/09/08 09:09:20;;;;;;;3.70;2.70;;;;;;;;;;5037750;28;20332;-25
2023/09/08 09:11:46;;;;;;;3.78;2.63;;;;;;;;;;5037354;28;20018;-31
2023/09/08 09:14:12;;;;;;;3.17;2.92;;;;;;;;;;5037128;28;20033;-28
2023/09/08 09:16:43;;;;;;;2.60;2.33;;;;;;;;;;5019675;28;20449;-30
2023/09/08 09:19:09;;;;;;;3.67;3.38;;;;;;;;;;5037355;28;20033;-29
2023/09/08 09:21:47;;;;;;;2.70;2.50;;;;;;;;;;5037220;28;20364;-25
2023/09/08 09:24:17;;;;;;;3.83;2.65;;;;;;;;;;5036931;28;20025;-29
2023/09/08 09:26:43;;;;;;;6.97;3.05;;;;;;;;;;5036900;28;20112;-27
2023/09/08 09:29:16;;;;;;;2.97;2.78;;;;;;;;;;5037207;28;20030;-26
2023/09/08 09:31:52;;;;;;;2.80;2.53;;;;;;;;;;5036966;28;20026;-30
2023/09/08 09:34:18;;;;;;;4.88;2.75;;;;;;;;;;5037262;28;20098;-28
2023/09/08 09:36:45;;;;;;;3.20;2.58;;;;;;;;;;5036845;28;20376;-31
2023/09/08 09:39:12;;;;;;;6.65;2.47;;;;;;;;;;5036651;28;20025;-30
2023/09/08 09:41:39;;;;;;;4.03;2.80;;;;;;;;;;5036946;28;20028;-31
2023/09/08 09:44:06;;;;;;;4.35;2.30;;;;;;;;;;5036027;28;20076;-30
2023/09/08 09:46:33;;;;;;;3.40;3.05;;;;;;;;;;5036821;28;20026;-29
2023/09/08 09:48:59;;;;;;;3.65;3.17;;;;;;;;;;5036657;28;20030;-29
2023/09/08 09:51:25;;;;;;;3.40;2.60;;;;;;;;;;5036677;28;20028;-29
2023/09/08 09:53:51;;;;;;;3.15;2.95;;;;;;;;;;5037170;28;20025;-27
2023/09/08 09:56:18;;;;;;;3.95;3.55;;;;;;;;;;5036609;28;20021;-25
2023/09/08 09:58:45;;;;;;;3.22;2.80;;;;;;;;;;5036695;28;20025;-28
2023/09/08 10:01:11;;;;;;;3.55;3.17;;;;;;;;;;5036768;28;20358;-27
2023/09/08 10:03:40;;;;;;;3.95;3.22;;;;;;;;;;5036195;28;20183;-29
2023/09/08 10:06:07;;;;;;;3.47;2.88;;;;;;;;;;5036722;28;20398;-30
2023/09/08 10:08:36;;;;;;;8.30;3.03;;;;;;;;;;5036362;28;20040;-27
2023/09/08 10:11:04;;;;;;;12.43;3.17;;;;;;;;;;5036318;28;20072;-27
2023/09/08 10:13:32;;;;;;;3.15;2.92;;;;;;;;;;5036350;28;20132;-26
2023/09/08 10:15:59;;;;;;;5.18;3.08;;;;;;;;;;5036605;28;20029;-26
2023/09/08 10:18:26;;;;;;;4.85;2.78;;;;;;;;;;5036529;28;20060;-28
2023/09/08 10:20:54;;;;;;;5.70;2.58;;;;;;;;;;5036225;28;20029;-28
2023/09/08 10:23:24;;;;;;;6.60;3.55;;;;;;;;;;5036004;28;20036;-29
2023/09/08 10:25:54;;;;;;;6.23;2.97;;;;;;;;;;5036304;28;20060;-27
2023/09/08 10:28:22;;;;;;;3.10;2.80;;;;;;;;;;5035958;28;20029;-30
2023/09/08 10:30:49;;;;;;;3.83;3.17;;;;;;;;;;5036117;28;20032;-29
2023/09/08 10:33:15;;;;;;;3.75;3.25;;;;;;;;;;5036294;28;20117;-29
2023/09/08 10:35:43;;;;;;;5.57;2.83;;;;;;;;;;5035759;28;20096;-25
2023/09/08 10:38:25;;;;;;;4.78;2.95;;;;;;;;;;5036232;28;20025;-29
2023/09/08 10:40:52;;;;;;;4.30;3.25;;;;;;;;;;5036136;28;20029;-25
2023/09/08 10:43:19;;;;;;;3.67;2.67;;;;;;;;;;5036080;28;20100;-28
2023/09/08 10:45:46;;;;;;;5.78;3.08;;;;;;;;;;5035710;28;20037;-27
2023/09/08 10:48:14;;;;;;;7.13;3.42;;;;;;;;;;5036082;28;20029;-26
2023/09/08 10:50:41;;;;;;;6.13;3.20;;;;;;;;;;5035616;28;20063;-28
2023/09/08 10:53:12;;;;;;;6.22;2.90;;;;;;;;;;5035541;28;20032;-29
2023/09/08 10:55:51;;;;;;;8.00;3.20;;;;;;;;;;5035652;28;20028;-29
2023/09/08 10:58:19;;;;;;;4.03;3.20;;;;;;;;;;5035288;28;20029;-29
2023/09/08 11:00:59;;;;;;;5.55;4.25;;;;;;;;;;5035506;28;20413;-28
2023/09/08 11:03:29;;;;;;;3.60;3.30;;;;;;;;;;5035268;28;20041;-25
2023/09/08 11:05:56;;;;;;;3.10;2.90;;;;;;;;;;5035499;28;20087;-27
2023/09/08 11:08:22;;;;;;;2.80;2.55;;;;;;;;;;5035066;28;20279;-27
2023/09/08 11:10:50;;;;;;;5.25;3.55;;;;;;;;;;5035498;28;20033;-29
2023/09/08 11:13:17;;;;;;;5.00;3.13;;;;;;;;;;5035271;28;20357;-28
2023/09/08 11:15:43;;;;;;;3.60;2.95;;;;;;;;;;5035537;28;20017;-28
2023/09/08 11:18:09;;;;;;;4.13;2.75;;;;;;;;;;5035021;28;20415;-28
2023/09/08 11:20:35;;;;;;;3.58;3.08;;;;;;;;;;5034966;28;20334;-30
2023/09/08 11:23:01;;;;;;;5.82;4.35;;;;;;;;;;5035046;28;20029;-29
2023/09/08 11:25:29;;;;;;;6.93;3.50;;;;;;;;;;5035012;28;20033;-25
2023/09/08 11:27:55;;;;;;;4.55;2.88;;;;;;;;;;5034934;28;20108;-28
2023/09/08 11:30:21;;;;;;;7.53;3.85;;;;;;;;;;5034923;28;20052;-26
2023/09/08 11:32:47;;;;;;;4.90;3.70;;;;;;;;;;5035148;28;20071;-29
2023/09/08 11:35:15;;;;;;;11.20;3.53;;;;;;;;;;5017554;28;20095;-25
2023/09/08 11:37:42;;;;;;;4.57;3.25;;;;;;;;;;5034719;28;20034;-26
2023/09/08 11:40:12;;;;;;;6.57;3.22;;;;;;;;;;5035056;28;20109;-26
2023/09/08 11:42:43;;;;;;;4.57;2.92;;;;;;;;;;5034638;28;20053;-30
2023/09/08 11:45:21;;;;;;;4.35;3.22;;;;;;;;;;5034976;28;20449;-26
2023/09/08 11:47:49;;;;;;;3.50;3.25;;;;;;;;;;5034867;28;20041;-30
2023/09/08 11:50:17;;;;;;;7.15;3.92;;;;;;;;;;5034608;28;20353;-26
2023/09/08 11:52:44;;;;;;;8.20;4.05;;;;;;;;;;5034506;28;20025;-26
2023/09/08 11:55:13;;;;;;;4.60;3.53;;;;;;;;;;5034442;28;20030;-25
2023/09/08 11:57:39;;;;;;;4.03;3.72;;;;;;;;;;5034401;28;20033;-31
2023/09/08 12:00:06;;;;;;;7.18;3.90;;;;;;;;;;5017033;28;20087;-27
2023/09/08 12:02:36;;;;;;;7.07;3.35;;;;;;;;;;5034242;28;20026;-27
2023/09/08 12:05:03;;;;;;;3.83;3.05;;;;;;;;;;5034860;28;20393;-25
2023/09/08 12:07:29;;;;;;;6.10;4.00;;;;;;;;;;5033910;28;20440;-27
2023/09/08 12:09:55;;;;;;;5.45;4.00;;;;;;;;;;5034668;28;20022;-27
2023/09/08 12:12:21;;;;;;;8.57;4.50;;;;;;;;;;5034562;28;20153;-27
2023/09/08 12:14:47;;;;;;;4.32;3.92;;;;;;;;;;5034367;28;20025;-28
2023/09/08 12:17:17;;;;;;;4.57;4.13;;;;;;;;;;5034879;28;20507;-28
2023/09/08 12:19:43;;;;;;;3.63;3.13;;;;;;;;;;5034292;28;20357;-27
2023/09/08 12:22:12;;;;;;;5.50;3.63;;;;;;;;;;5034136;28;20037;-30
2023/09/08 12:25:07;;;;;;;5.43;3.65;;;;;;;;;;5034516;28;20030;-27
2023/09/08 12:27:37;;;;;;;4.47;3.95;;;;;;;;;;5017380;28;20045;-29
2023/09/08 12:30:04;;;;;;;4.55;4.10;;;;;;;;;;5034787;28;20043;-27
2023/09/08 12:32:31;;;;;;;10.43;4.97;;;;;;;;;;5034339;28;20075;-26
2023/09/08 12:34:58;;;;;;;8.48;4.60;;;;;;;;;;5034206;28;20018;-27
2023/09/08 12:37:29;;;;;;;8.50;4.45;;;;;;;;;;5034459;28;20479;-28
2023/09/08 12:39:56;;;;;;;4.90;4.20;;;;;;;;;;5034419;28;20034;-26
2023/09/08 12:42:28;;;;;;;5.65;4.25;;;;;;;;;;5034061;28;20441;-29
2023/09/08 12:44:54;;;;;;;5.32;4.35;;;;;;;;;;5034069;28;20041;-31
2023/09/08 12:47:21;;;;;;;5.18;4.78;;;;;;;;;;5034160;28;20060;-31
2023/09/08 12:49:47;;;;;;;4.40;4.00;;;;;;;;;;5033958;28;20453;-26
2023/09/08 12:52:13;;;;;;;4.65;4.25;;;;;;;;;;5033985;28;20030;-27
2023/09/08 12:54:39;;;;;;;4.50;4.10;;;;;;;;;;5033984;28;20088;-26
2023/09/08 12:57:05;;;;;;;5.28;4.50;;;;;;;;;;5034242;28;20101;-25
2023/09/08 12:59:31;;;;;;;3.92;3.63;;;;;;;;;;5033930;28;20536;-29
2023/09/08 13:01:58;;;;;;;7.78;4.35;;;;;;;;;;5034114;28;20064;-28
2023/09/08 13:04:24;;;;;;;5.20;4.20;;;;;;;;;;5033707;28;20408;-27
2023/09/08 13:06:50;;;;;;;6.10;4.57;;;;;;;;;;5033713;28;20038;-28
2023/09/08 13:09:16;;;;;;;4.18;3.78;;;;;;;;;;5033796;28;20027;-30
2023/09/08 13:11:43;;;;;;;8.35;4.22;;;;;;;;;;5034321;28;20026;-29
2023/09/08 13:14:09;;;;;;;6.00;4.63;;;;;;;;;;5033760;28;20052;-27
2023/09/08 13:16:35;;;;;;;4.93;4.40;;;;;;;;;;5034063;28;20472;-29
2023/09/08 13:19:01;;;;;;;5.50;4.35;;;;;;;;;;5035036;28;20029;-29
2023/09/08 13:21:27;;;;;;;4.95;4.55;;;;;;;;;;5037438;28;20096;-30
2023/09/08 13:23:53;;;;;;;4.78;4.35;;;;;;;;;;5037227;28;20052;-29
2023/09/08 13:26:20;;;;;;;4.25;3.95;;;;;;;;;;5037106;28;20132;-27
2023/09/08 13:28:46;;;;;;;5.47;4.20;;;;;;;;;;5037092;28;20064;-29
2023/09/08 13:31:12;;;;;;;6.80;4.90;;;;;;;;;;5037060;28;20026;-27
2023/09/08 13:33:38;;;;;;;5.78;4.35;;;;;;;;;;5037221;28;20033;-27
2023/09/08 13:36:04;;;;;;;3.63;3.30;;;;;;;;;;5037036;28;20356;-28
2023/09/08 13:38:31;;;;;;;4.25;3.92;;;;;;;;;;5037294;28;20034;-28
2023/09/08 13:40:57;;;;;;;7.22;4.35;;;;;;;;;;5037283;28;20029;-30
2023/09/08 13:43:23;;;;;;;5.45;4.50;;;;;;;;;;5036841;28;20033;-30
2023/09/08 13:45:49;;;;;;;5.60;4.00;;;;;;;;;;5036970;28;20026;-29
2023/09/08 13:48:15;;;;;;;5.03;4.63;;;;;;;;;;5036792;28;20463;-27
2023/09/08 13:50:41;;;;;;;6.65;3.80;;;;;;;;;;5037100;28;20021;-27
2023/09/08 13:53:07;;;;;;;5.88;4.30;;;;;;;;;;5036763;28;20101;-27
2023/09/08 13:55:33;;;;;;;4.63;4.00;;;;;;;;;;5037094;28;20469;-29
2023/09/08 13:57:59;;;;;;;5.95;4.32;;;;;;;;;;5037023;28;20376;-29
2023/09/08 14:00:26;;;;;;;6.00;4.85;;;;;;;;;;5036973;28;20131;-31
2023/09/08 14:02:52;;;;;;;8.65;5.03;;;;;;;;;;5036718;28;20046;-29
2023/09/08 14:05:19;;;;;;;6.35;4.18;;;;;;;;;;5037137;28;20096;-28
2023/09/08 14:07:45;;;;;;;4.30;4.00;;;;;;;;;;5036357;28;20029;-28
2023/09/08 14:10:11;;;;;;;5.25;4.63;;;;;;;;;;5036792;28;20061;-27
2023/09/08 14:12:37;;;;;;;5.53;3.88;;;;;;;;;;5036373;28;20033;-25
2023/09/08 14:15:04;;;;;;;5.78;4.72;;;;;;;;;;5036946;28;20026;-26
2023/09/08 14:17:30;;;;;;;5.25;4.70;;;;;;;;;;5036683;28;20029;-28
2023/09/08 14:19:56;;;;;;;9.02;4.93;;;;;;;;;;5036552;28;20032;-28
2023/09/08 14:22:22;;;;;;;9.90;5.50;;;;;;;;;;5036257;28;20025;-28
2023/09/08 14:24:48;;;;;;;9.38;3.75;;;;;;;;;;5036220;28;20025;-26
2023/09/08 14:27:14;;;;;;;6.75;5.00;;;;;;;;;;5036282;28;20025;-27
2023/09/08 14:29:40;;;;;;;11.10;4.60;;;;;;;;;;5035712;28;20044;-25
2023/09/08 14:32:06;;;;;;;6.30;4.53;;;;;;;;;;5035807;28;20028;-28
2023/09/08 14:34:32;;;;;;;4.75;4.35;;;;;;;;;;5036295;28;20021;-30
2023/09/08 14:36:58;;;;;;;10.15;4.90;;;;;;;;;;5036186;28;20104;-28
2023/09/08 14:39:27;;;;;;;7.70;4.70;;;;;;;;;;5035940;28;20026;-29
2023/09/08 14:41:54;;;;;;;6.50;4.65;;;;;;;;;;5036320;28;20021;-25