Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:48;;;;;;;;;;;;;;;;;;5114153;28;20416;-72
2023/05/16 00:04:15;;;;;;;;;;;;;;;;;;5114443;28;19998;-72
2023/05/16 00:06:40;;;;;;;;;;;;;;;;;;5114141;28;19969;-72
2023/05/16 00:09:06;;;;;;;;;;;;;;;;;;5114458;28;19955;-71
2023/05/16 00:11:32;;;;;;;;;;;;;;;;;;5114874;28;20000;-72
2023/05/16 00:14:00;;;;;;;;;;;;;;;;;;5114572;28;19959;-72
2023/05/16 00:16:28;;;;;;;;;;;;;;;;;;5114076;28;19955;-72
2023/05/16 00:18:55;;;;;;;;;;;;;;;;;;5114749;28;19975;-72
2023/05/16 00:21:21;;;;;;;;;;;;;;;;;;5118352;28;19955;-71
2023/05/16 00:23:47;;;;;;;;;;;;;;;;;;5118275;28;20332;-72
2023/05/16 00:26:13;;;;;;;;;;;;;;;;;;5118209;28;19994;-71
2023/05/16 00:28:39;;;;;;;;;;;;;;;;;;5118406;28;20350;-71
2023/05/16 00:31:05;;;;;;;;;;;;;;;;;;5118205;28;20007;-71
2023/05/16 00:33:31;;;;;;;;;;;;;;;;;;5118047;28;19954;-71
2023/05/16 00:35:57;;;;;;;;;;;;;;;;;;5118309;28;20008;-72
2023/05/16 00:38:23;;;;;;;;;;;;;;;;;;5117878;28;20071;-72
2023/05/16 00:40:49;;;;;;;;;;;;;;;;;;5118189;28;19984;-71
2023/05/16 00:43:15;;;;;;;;;;;;;;;;;;5118192;28;19962;-71
2023/05/16 00:45:41;;;;;;;;;;;;;;;;;;5117814;28;20455;-72
2023/05/16 00:48:08;;;;;;;;;;;;;;;;;;5118003;28;19959;-71
2023/05/16 00:50:33;;;;;;;;;;;;;;;;;;5118032;28;19955;-71
2023/05/16 00:52:59;;;;;;;;;;;;;;;;;;5118236;28;19980;-71
2023/05/16 00:55:25;;;;;;;;;;;;;;;;;;5117632;28;19954;-71
2023/05/16 00:57:51;;;;;;;;;;;;;;;;;;5117528;28;19974;-72
2023/05/16 01:00:18;;;;;;;;;;;;;;;;;;5117562;28;19959;-71
2023/05/16 01:02:44;;;;;;;;;;;;;;;;;;5117478;28;19955;-72
2023/05/16 01:05:10;;;;;;;;;;;;;;;;;;5117461;28;19977;-72
2023/05/16 01:07:36;;;;;;;;;;;;;;;;;;5117413;28;19961;-72
2023/05/16 01:10:02;;;;;;;;;;;;;;;;;;5117653;28;19955;-71
2023/05/16 01:12:28;;;;;;;;;;;;;;;;;;5117834;28;20431;-71
2023/05/16 01:14:54;;;;;;;;;;;;;;;;;;5117265;28;19955;-72
2023/05/16 01:17:20;;;;;;;;;;;;;;;;;;5117173;28;19974;-71
2023/05/16 01:19:46;;;;;;;;;;;;;;;;;;5117714;28;20050;-71
2023/05/16 01:22:15;;;;;;;;;;;;;;;;;;5098854;28;19965;-72
2023/05/16 01:24:41;;;;;;;;;;;;;;;;;;5117691;28;19962;-72
2023/05/16 01:27:08;;;;;;;;;;;;;;;;;;5117075;28;19959;-71
2023/05/16 01:29:34;;;;;;;;;;;;;;;;;;5098248;28;19959;-72
2023/05/16 01:32:00;;;;;;;;;;;;;;;;;;5117040;28;20316;-71
2023/05/16 01:34:25;;;;;;;;;;;;;;;;;;5116930;28;19955;-71
2023/05/16 01:36:51;;;;;;;;;;;;;;;;;;5116793;28;19959;-71
2023/05/16 01:39:17;;;;;;;;;;;;;;;;;;5117001;28;20002;-71
2023/05/16 01:41:43;;;;;;;;;;;;;;;;;;5117372;28;19961;-71
2023/05/16 01:44:09;;;;;;;;;;;;;;;;;;5116718;28;19962;-71
2023/05/16 01:46:35;;;;;;;;;;;;;;;;;;5116914;28;19962;-71
2023/05/16 01:49:01;;;;;;;;;;;;;;;;;;5116896;28;19980;-71
2023/05/16 01:51:27;;;;;;;;;;;;;;;;;;5116892;28;19966;-72
2023/05/16 01:53:53;;;;;;;;;;;;;;;;;;5116802;28;20005;-72
2023/05/16 01:56:20;;;;;;;;;;;;;;;;;;5117014;28;19959;-71
2023/05/16 01:58:46;;;;;;;;;;;;;;;;;;5116416;28;20028;-72
2023/05/16 02:01:12;;;;;;;;;;;;;;;;;;5116385;28;19959;-71
2023/05/16 02:03:37;;;;;;;;;;;;;;;;;;5116299;28;19959;-71
2023/05/16 02:06:03;;;;;;;;;;;;;;;;;;5116283;28;19969;-72
2023/05/16 02:08:29;;;;;;;;;;;;;;;;;;5116526;28;19978;-72
2023/05/16 02:10:55;;;;;;;;;;;;;;;;;;5116196;28;19955;-71
2023/05/16 02:13:21;;;;;;;;;;;;;;;;;;5117225;28;20305;-72
2023/05/16 02:15:47;;;;;;;;;;;;;;;;;;5116090;28;19967;-72
2023/05/16 02:18:13;;;;;;;;;;;;;;;;;;5116249;28;19975;-71
2023/05/16 02:20:39;;;;;;;;;;;;;;;;;;5115995;28;20054;-71
2023/05/16 02:23:05;;;;;;;;;;;;;;;;;;5116518;28;20395;-72
2023/05/16 02:25:31;;;;;;;;;;;;;;;;;;5115884;28;20054;-71
2023/05/16 02:27:56;;;;;;;;;;;;;;;;;;5115828;28;19993;-71
2023/05/16 02:30:22;;;;;;;;;;;;;;;;;;5116001;28;19961;-71
2023/05/16 02:32:48;;;;;;;;;;;;;;;;;;5116051;28;20012;-72
2023/05/16 02:35:14;;;;;;;;;;;;;;;;;;5115754;28;19954;-72
2023/05/16 02:37:40;;;;;;;;;;;;;;;;;;5115875;28;19974;-72
2023/05/16 02:40:06;;;;;;;;;;;;;;;;;;5115392;28;20409;-71
2023/05/16 02:42:32;;;;;;;;;;;;;;;;;;5115172;28;19954;-72
2023/05/16 02:44:58;;;;;;;;;;;;;;;;;;5115507;28;20424;-71
2023/05/16 02:47:24;;;;;;;;;;;;;;;;;;5115486;28;19955;-72
2023/05/16 02:49:53;;;;;;;;;;;;;;;;;;5115730;28;19954;-72
2023/05/16 02:52:19;;;;;;;;;;;;;;;;;;5115390;28;20004;-71
2023/05/16 02:54:45;;;;;;;;;;;;;;;;;;5097068;28;19959;-72
2023/05/16 02:57:12;;;;;;;;;;;;;;;;;;5115207;28;20073;-72
2023/05/16 02:59:38;;;;;;;;;;;;;;;;;;5096728;28;19959;-71
2023/05/16 03:02:04;;;;;;;;;;;;;;;;;;5115143;28;20038;-72
2023/05/16 03:04:30;;;;;;;;;;;;;;;;;;5115422;28;19961;-71
2023/05/16 03:06:56;;;;;;;;;;;;;;;;;;5115081;28;19955;-71
2023/05/16 03:09:22;;;;;;;;;;;;;;;;;;5096481;28;20336;-71
2023/05/16 03:11:51;;;;;;;;;;;;;;;;;;5115106;28;19969;-71
2023/05/16 03:14:17;;;;;;;;;;;;;;;;;;5114965;28;19955;-71
2023/05/16 03:16:43;;;;;;;;;;;;;;;;;;5115200;28;20046;-71
2023/05/16 03:19:09;;;;;;;;;;;;;;;;;;5114823;28;20043;-71
2023/05/16 03:21:35;;;;;;;;;;;;;;;;;;5115419;28;20427;-72
2023/05/16 03:24:01;;;;;;;;;;;;;;;;;;5114768;28;19955;-72
2023/05/16 03:26:26;;;;;;;;;;;;;;;;;;5114999;28;19959;-72
2023/05/16 03:28:52;;;;;;;;;;;;;;;;;;5114712;28;20002;-71
2023/05/16 03:31:18;;;;;;;;;;;;;;;;;;5114858;28;19971;-71
2023/05/16 03:33:44;;;;;;;;;;;;;;;;;;5114624;28;20044;-72
2023/05/16 03:36:10;;;;;;;;;;;;;;;;;;5114819;28;19962;-71
2023/05/16 03:38:36;;;;;;;;;;;;;;;;;;5114262;28;20023;-71
2023/05/16 03:41:02;;;;;;;;;;;;;;;;;;5114810;28;20308;-71
2023/05/16 03:43:28;;;;;;;;;;;;;;;;;;5114427;28;19955;-71
2023/05/16 03:45:54;;;;;;;;;;;;;;;;;;5114439;28;19955;-71
2023/05/16 03:48:20;;;;;;;;;;;;;;;;;;5096197;28;20340;-71
2023/05/16 03:50:46;;;;;;;;;;;;;;;;;;5114873;28;19955;-71
2023/05/16 03:53:12;;;;;;;;;;;;;;;;;;5114587;28;19955;-72
2023/05/16 03:55:38;;;;;;;;;;;;;;;;;;5114542;28;20417;-72
2023/05/16 03:58:04;;;;;;;;;;;;;;;;;;5114183;28;19975;-71
2023/05/16 04:00:30;;;;;;;;;;;;;;;;;;5095911;28;19959;-72
2023/05/16 04:02:56;;;;;;;;;;;;;;;;;;5114188;28;19954;-72
2023/05/16 04:05:22;;;;;;;;;;;;;;;;;;5114702;28;20309;-71
2023/05/16 04:07:48;;;;;;;;;;;;;;;;;;5114078;28;19960;-72
2023/05/16 04:10:13;;;;;;;;;;;;;;;;;;5114118;28;20053;-71
2023/05/16 04:12:39;;;;;;;;;;;;;;;;;;5114883;28;20038;-72
2023/05/16 04:15:06;;;;;;;;;;;;;;;;;;5114026;28;20323;-71
2023/05/16 04:17:32;;;;;;;;;;;;;;;;;;5114200;28;20061;-71
2023/05/16 04:19:57;;;;;;;;;;;;;;;;;;5113967;28;19993;-72
2023/05/16 04:22:23;;;;;;;;;;;;;;;;;;5114248;28;19955;-72
2023/05/16 04:24:49;;;;;;;;;;;;;;;;;;5114244;28;19962;-71
2023/05/16 04:27:15;;;;;;;;;;;;;;;;;;5114495;28;20038;-71
2023/05/16 04:29:41;;;;;;;;;;;;;;;;;;5114164;28;19994;-71
2023/05/16 04:32:07;;;;;;;;;;;;;;;;;;5113819;28;20013;-72
2023/05/16 04:34:36;;;;;;;;;;;;;;;;;;5113895;28;19955;-72
2023/05/16 04:37:04;;;;;;;;;;;;;;;;;;5113809;28;20059;-72
2023/05/16 04:39:30;;;;;;;;;;;;;;;;;;5095240;28;19995;-72
2023/05/16 04:41:58;;;;;;;;;;;;;;;;;;5113792;28;19962;-71
2023/05/16 04:44:23;;;;;;;;;;;;;;;;;;5114071;28;19974;-72
2023/05/16 04:46:50;;;;;;;;;;;;;;;;;;5095482;28;19958;-71
2023/05/16 04:49:16;;;;;;;;;;;;;;;;;;5113735;28;20413;-72
2023/05/16 04:51:41;;;;;;;;;;;;;;;;;;5114252;28;19955;-71
2023/05/16 04:54:07;;;;;;;;;;;;;;;;;;5113675;28;20413;-71
2023/05/16 04:56:33;;;;;;;;;;;;;;;;;;5113642;28;19955;-72
2023/05/16 04:58:59;;;;;;;;;;;;;;;;;;5113907;28;19981;-72
2023/05/16 05:01:25;;;;;;;;;;;;;;;;;;5113936;28;20455;-72
2023/05/16 05:03:51;;;;;;;;;;;;;;;;;;5113638;28;20340;-71
2023/05/16 05:06:17;;;;;;;;;;;;;;;;;;5116257;28;19959;-71
2023/05/16 05:08:44;;;;;;;;;;;;;;;;;;5117451;28;20330;-72
2023/05/16 05:11:10;;;;;;;;;;;;;;;;;;5099135;28;19966;-72
2023/05/16 05:13:36;;;;;;;;;;;;;;;;;;5099653;28;20011;-72
2023/05/16 05:16:03;;;;;;;;;;;;;;;;;;5117274;28;20012;-71
2023/05/16 05:18:29;;;;;;;;;;;;;;;;;;5117732;28;20069;-71
2023/05/16 05:20:55;;;;;;;;;;;;;;;;;;5117521;28;19954;-71
2023/05/16 05:23:21;;;;;;;;;;;;;;;;;;5117720;28;19959;-72
2023/05/16 05:25:47;;;;;;;;;;;;;;;;;;5117072;28;19959;-71
2023/05/16 05:28:13;;;;;;;;;;;;;;;;;;5117572;28;20049;-72
2023/05/16 05:30:39;;;;;;;;;;;;;;;;;;5098680;28;19959;-72
2023/05/16 05:33:05;;;;;;;;;;;;;;;;;;5116939;28;20008;-72
2023/05/16 05:35:31;;;;;;;;;;;;;;;;;;5116920;28;20019;-71
2023/05/16 05:37:57;;;;;;;;;;;;;;;;;;5117368;28;20435;-72
2023/05/16 05:40:22;;;;;;;;;;;;;;;;;;5116628;28;19991;-72
2023/05/16 05:42:48;;;;;;;;;;;;;;;;;;5117281;28;20320;-72
2023/05/16 05:45:14;;;;;;;;;;;;;;;;;;5116951;28;19993;-72
2023/05/16 05:47:40;;;;;;;;;;;;;;;;;;5116691;28;20374;-72
2023/05/16 05:50:06;;;;;;;;;;;;;;;;;;5116633;28;20049;-72
2023/05/16 05:52:32;;;;;;;;;;;;;;;;;;5098326;28;19958;-71
2023/05/16 05:54:58;;;;;;;;;;;;;;;;;;5116445;28;19955;-71
2023/05/16 05:57:25;;;;;;;;;;;;;;;;;;5116703;28;19986;-72
2023/05/16 05:59:50;;;;;;;;;;;;;;;;;;5116422;28;19962;-73
2023/05/16 06:02:16;;;;;;;;;;;;;;;;;;5116633;28;19955;-71
2023/05/16 06:04:44;;;;;;;;;;;;;;;;;;5116582;28;19954;-72
2023/05/16 06:07:09;;;;;;;;;;;;;;;;;;5116335;28;19961;-73
2023/05/16 06:09:35;;;;;;;;;;;;;;;;;;5116533;28;20049;-72
2023/05/16 06:12:03;;;;;;;;;;;;;;;;;;5116192;28;20335;-73
2023/05/16 06:14:28;;;;;;;;;;;;;;;;;;5098425;28;19959;-73
2023/05/16 06:16:55;;;;;;;;;;;;;;;;;;5115194;28;19962;-72
2023/05/16 06:19:20;;;;;;;;;;;;;;;;;;5097750;28;19959;-72
2023/05/16 06:21:46;;;;;;;;;;;;;;;;;;5116569;28;20419;-73
2023/05/16 06:24:12;;;;;;;;;;;;;;;;;;5116252;28;19962;-72
2023/05/16 06:26:38;;;;;;;;;;;;;;;;;;5115922;28;19955;-72
2023/05/16 06:29:04;;;;;;;;;;;;;;;;;;5115873;28;19954;-73
2023/05/16 06:31:30;;;;;;;;;;;;;;;;;;5116045;28;20057;-73
2023/05/16 06:33:56;;;;;;;;;;;;;;;;;;5115842;28;19955;-73
2023/05/16 06:36:23;;;;;;;;;;;;;;;;;;5115744;28;19977;-73
2023/05/16 06:38:49;;;;;;;;;;;;;;;;;;5096862;28;20024;-73
2023/05/16 06:41:15;;;;;;;;;;;;;;;;;;5115932;28;19959;-72
2023/05/16 06:43:41;;;;;;;;;;;;;;;;;;5115821;28;20425;-72
2023/05/16 06:46:07;;;;;;;;;;;;;;;;;;5116112;28;19994;-72
2023/05/16 06:48:33;;;;;;;;;;;;;;;;;;5114907;28;20309;-72
2023/05/16 06:50:59;;;;;;;;;;;;;;;;;;5110448;28;19970;-72
2023/05/16 06:53:26;;;;;;;;;;;;;;;;;;5111083;28;19966;-73
2023/05/16 06:55:53;;;;;;;;;;;;;;;;;;5110846;28;20293;-76
2023/05/16 06:58:19;;;;;;;;;;;;;;;;;;5098159;28;20035;-78
2023/05/16 07:00:46;;;;;;;;;;;;;;;;;;5114682;28;19958;-77
2023/05/16 07:03:12;;;;;;;;;;;;;;;;;;5114500;28;20025;-78
2023/05/16 07:05:37;;;;;;;;;;;;;;;;;;5114533;28;20467;-77
2023/05/16 07:08:03;;;;;;;;;;;;;;;;;;5114246;28;19969;-82
2023/05/16 07:10:29;;;;;;;;;;;;;;;;;;5115614;28;19962;-78
2023/05/16 07:12:55;;;;;;;;;;;;;;;;;;5115511;28;19955;-76
2023/05/16 07:15:21;;;;;;;;;;;;;;;;;;5114736;28;20428;-76
2023/05/16 07:17:47;;;;;;;;;;;;;;;;;;5114590;28;20073;-74
2023/05/16 07:20:13;;;;;;;;;;;;;;;;;;5114810;28;19993;-75
2023/05/16 07:22:39;;;;;;;;;;;;;;;;;;5094459;28;19955;-73
2023/05/16 07:25:05;;;;;;;;;;;;;;;;;;5109764;28;19970;-80
2023/05/16 07:27:31;;;;;;;;;;;;;;;;;;5114196;28;20443;-78
2023/05/16 07:29:57;;;;;;;;;;;;;;;;;;5095893;28;20428;-78
2023/05/16 07:32:23;;;;;;;;;;;;;;;;;;5114613;28;19977;-72
2023/05/16 07:34:49;;;;;;;;;;;;;;;;;;5114924;28;19955;-78
2023/05/16 07:37:17;;;;;;;;;;;;;;;;;;5114844;28;19986;-76
2023/05/16 07:39:43;;;;;;;;;;;;;;;;;;5095652;28;19991;-74
2023/05/16 07:42:09;;;;;;;;;;;;;;;;;;5114000;28;19963;-73
2023/05/16 07:44:35;;;;;;;;;;;;;;;;;;5096426;28;19970;-77
2023/05/16 07:47:01;;;;;;;;;;;;;;;;;;5115073;28;19955;-77
2023/05/16 07:49:26;;;;;;;;;;;;;;;;;;5113957;28;19994;-77
2023/05/16 07:51:52;;;;;;;;;;;;;;;;;;5113677;28;19981;-77
2023/05/16 07:54:18;;;;;;;;;;;;;;;;;;5113928;28;20008;-78
2023/05/16 07:56:44;;;;;;;;;;;;;;;;;;5114128;28;19966;-78
2023/05/16 07:59:10;;;;;;;;;;;;;;;;;;5095556;28;20448;-79
2023/05/16 08:01:37;;;;;;;;;;;;;;;;;;5113765;28;19970;-78
2023/05/16 08:04:03;;;;;;;;;;;;;;;;;;5113905;28;19962;-77
2023/05/16 08:06:29;;;;;;;;;;;;;;;;;;5095746;28;19965;-75
2023/05/16 08:08:55;;;;;;;;;;;;;;;;;;5095483;28;19959;-77
2023/05/16 08:11:21;;;;;;;;;;;;;;;;;;5114102;28;19955;-78
2023/05/16 08:13:47;;;;;;;;;;;;;;;;;;5114523;28;19959;-76
2023/05/16 08:16:13;;;;;;;;;;;;;;;;;;5114614;28;19955;-73
2023/05/16 08:18:39;;;;;;;;;;;;;;;;;;5114196;28;19974;-74
2023/05/16 08:21:05;;;;;;;;;;;;;;;;;;5114545;28;20432;-74
2023/05/16 08:23:31;;;;;;;;;;;;;;;;;;5114642;28;20477;-74
2023/05/16 08:25:57;;;;;;;;;;;;;;;;;;5113222;28;19975;-74
2023/05/16 08:28:23;;;;;;;;;;;;;;;;;;5113729;28;19959;-78
2023/05/16 08:30:49;;;;;;;;;;;;;;;;;;5113337;28;20348;-74
2023/05/16 08:33:15;;;;;;;;;;;;;;;;;;5112838;28;19959;-72
2023/05/16 08:35:41;;;;;;;;;;;;;;;;;;5112596;28;19959;-73
2023/05/16 08:38:07;;;;;;;;;;;;;;;;;;5112782;28;20369;-77
2023/05/16 08:40:33;;;;;;;;;;;;;;;;;;5114711;28;19998;-76
2023/05/16 08:42:59;;;;;;;;;;;;;;;;;;5116552;28;20424;-73
2023/05/16 08:45:25;;;;;;;;;;;;;;;;;;5082594;28;19963;-72
2023/05/16 08:47:51;;;;;;;;;;;;;;;;;;5095280;28;20484;-73
2023/05/16 08:50:17;;;;;;;;;;;;;;;;;;5096940;28;19990;-72
2023/05/16 08:52:43;;;;;;;;;;;;;;;;;;5098462;28;20416;-73
2023/05/16 08:55:09;;;;;;;;;;;;;;;;;;5116102;28;20058;-74
2023/05/16 08:57:35;;;;;;;;;;;;;;;;;;5117647;28;20030;-73
2023/05/16 09:00:06;;;;;;;;;;;;;;;;;;5117929;28;19960;-73
2023/05/16 09:02:32;;;;;;;;;;;;;;;;;;5117205;28;19977;-75
2023/05/16 09:04:58;;;;;;;;;;;;;;;;;;5116677;28;20049;-74
2023/05/16 09:07:23;;;;;;;;;;;;;;;;;;5115705;28;20427;-75
2023/05/16 09:09:49;;;;;;;;;;;;;;;;;;5116915;28;19966;-76
2023/05/16 09:12:15;;;;;;;;;;;;;;;;;;5116641;28;20334;-76
2023/05/16 09:14:42;;;;;;;;;;;;;;;;;;5117218;28;19959;-71
2023/05/16 09:17:08;;;;;;;;;;;;;;;;;;5116096;28;19967;-76
2023/05/16 09:19:34;;;;;;;;;;;;;;;;;;5116703;28;20037;-75
2023/05/16 09:22:00;;;;;;;;;;;;;;;;;;5116037;28;20016;-74
2023/05/16 09:24:26;;;;;;;;;;;;;;;;;;5116681;28;19998;-76
2023/05/16 09:26:52;;;;;;;;;;;;;;;;;;5116541;28;20049;-70
2023/05/16 09:29:18;;;;;;;;;;;;;;;;;;5097737;28;20428;-77
2023/05/16 09:31:44;;;;;;;;;;;;;;;;;;5097936;28;19985;-78
2023/05/16 09:34:11;;;;;;;;;;;;;;;;;;5117547;28;20387;-81
2023/05/16 09:36:37;;;;;;;;;;;;;;;;;;5116118;28;20070;-75
2023/05/16 09:39:03;;;;;;;;;;;;;;;;;;5115004;28;19991;-78
2023/05/16 09:41:29;;;;;;;;;;;;;;;;;;5115771;28;19962;-77
2023/05/16 09:43:55;;;;;;;;;;;;;;;;;;5116758;28;20408;-77
2023/05/16 09:46:21;;;;;;;;;;;;;;;;;;5115289;28;20000;-78
2023/05/16 09:48:47;;;;;;;;;;;;;;;;;;5107491;28;20489;-79
2023/05/16 09:51:13;;;;;;;;;;;;;;;;;;5105521;28;20080;-75
2023/05/16 09:53:39;;;;;;;;;;;;;;;;;;5115957;28;20048;-75
2023/05/16 09:56:05;;;;;;;;;;;;;;;;;;5116347;28;19966;-74
2023/05/16 09:58:31;;;;;;;;;;;;;;;;;;5116618;28;19978;-74
2023/05/16 10:00:57;;;;;;;;;;;;;;;;;;5116447;28;20364;-73
2023/05/16 10:03:23;;;;;;;;;;;;;;;;;;5098167;28;20006;-75
2023/05/16 10:05:49;;;;;;;;;;;;;;;;;;5098044;28;20301;-76
2023/05/16 10:08:15;;;;;;;;;;;;;;;;;;5115988;28;19962;-73
2023/05/16 10:10:41;;;;;;;;;;;;;;;;;;5116222;28;20016;-74
2023/05/16 10:13:07;;;;;;;;;;;;;;;;;;5116049;28;19967;-72
2023/05/16 10:15:33;;;;;;;;;;;;;;;;;;5115765;28;20008;-71
2023/05/16 10:18:00;;;;;;;;;;;;;;;;;;5115405;28;20029;-70
2023/05/16 10:20:26;;;;;;;;;;;;;;;;;;5095692;28;19967;-71
2023/05/16 10:22:52;;;;;;;;;;;;;;;;;;5097208;28;19955;-71
2023/05/16 10:25:18;;;;;;;;;;;;;;;;;;5116410;28;19963;-71
2023/05/16 10:27:44;;;;;;;;;;;;;;;;;;5114601;28;19963;-72
2023/05/16 10:30:10;;;;;;;;;;;;;;;;;;5115892;28;19955;-72
2023/05/16 10:32:36;;;;;;;;;;;;;;;;;;5115746;28;20478;-73
2023/05/16 10:35:02;;;;;;;;;;;;;;;;;;5116045;28;20409;-71
2023/05/16 10:37:28;;;;;;;;;;;;;;;;;;5115708;28;19983;-73
2023/05/16 10:39:54;;;;;;;;;;;;;;;;;;5115632;28;20058;-71
2023/05/16 10:42:20;;;;;;;;;;;;;;;;;;5116230;28;19955;-73
2023/05/16 10:44:46;;;;;;;;;;;;;;;;;;5115606;28;19954;-70
2023/05/16 10:47:12;;;;;;;;;;;;;;;;;;5115785;28;19955;-71
2023/05/16 10:49:38;;;;;;;;;;;;;;;;;;5097029;28;19959;-72
2023/05/16 10:52:04;;;;;;;;;;;;;;;;;;5115448;28;19954;-71
2023/05/16 10:54:30;;;;;;;;;;;;;;;;;;5115993;28;20320;-72
2023/05/16 10:56:56;;;;;;;;;;;;;;;;;;5115329;28;19955;-71
2023/05/16 10:59:23;;;;;;;;;;;;;;;;;;5115234;28;19975;-71
2023/05/16 11:01:48;;;;;;;;;;;;;;;;;;5115257;28;19961;-70
2023/05/16 11:04:15;;;;;;;;;;;;;;;;;;5114903;28;19955;-71
2023/05/16 11:06:41;;;;;;;;;;;;;;;;;;5115141;28;19955;-71
2023/05/16 11:09:10;;;;;;;;;;;;;;;;;;5115686;28;19955;-72
2023/05/16 11:11:35;;;;;;;;;;;;;;;;;;5115081;28;19959;-71
2023/05/16 11:14:01;;;;;;;;;;;;;;;;;;5115557;28;19962;-72
2023/05/16 11:16:27;;;;;;;;;;;;;;;;;;5114981;28;20436;-72
2023/05/16 11:18:53;;;;;;;;;;;;;;;;;;5096361;28;20020;-71
2023/05/16 11:21:19;;;;;;;;;;;;;;;;;;5115156;28;19955;-72
2023/05/16 11:23:45;;;;;;;;;;;;;;;;;;5114828;28;20038;-70
2023/05/16 11:26:11;;;;;;;;;;;;;;;;;;5114807;28;19980;-70
2023/05/16 11:28:37;;;;;;;;;;;;;;;;;;5115310;28;19955;-72
2023/05/16 11:31:04;;;;;;;;;;;;;;;;;;5114600;28;19978;-71
2023/05/16 11:33:33;;;;;;;;;;;;;;;;;;5114670;28;19954;-69
2023/05/16 11:36:00;;;;;;;;;;;;;;;;;;5114621;28;20328;-70
2023/05/16 11:38:26;;;;;;;;;;;;;;;;;;5115061;28;19975;-70
2023/05/16 11:40:52;;;;;;;;;;;;;;;;;;5114110;28;20063;-71
2023/05/16 11:43:18;;;;;;;;;;;;;;;;;;5114825;28;19963;-70
2023/05/16 11:45:44;;;;;;;;;;;;;;;;;;5114445;28;19955;-71
2023/05/16 11:48:10;;;;;;;;;;;;;;;;;;5114464;28;19989;-70
2023/05/16 11:50:36;;;;;;;;;;;;;;;;;;5114674;28;19955;-70
2023/05/16 11:53:02;;;;;;;;;;;;;;;;;;5114361;28;20422;-70
2023/05/16 11:55:31;;;;;;;;;;;;;;;;;;5114323;28;19965;-70
2023/05/16 11:57:57;;;;;;;;;;;;;;;;;;5114235;28;20005;-70
2023/05/16 12:00:24;;;;;;;;;;;;;;;;;;5114275;28;19968;-70
2023/05/16 12:02:50;;;;;;;;;;;;;;;;;;5114230;28;20495;-70
2023/05/16 12:05:16;;;;;;;;;;;;;;;;;;5095959;28;20336;-72
2023/05/16 12:07:43;;;;;;;;;;;;;;;;;;5114178;28;19962;-70
2023/05/16 12:10:09;;;;;;;;;;;;;;;;;;5114165;28;19954;-71
2023/05/16 12:12:35;;;;;;;;;;;;;;;;;;5114122;28;20408;-71
2023/05/16 12:15:01;;;;;;;;;;;;;;;;;;5113687;28;19998;-71
2023/05/16 12:17:26;;;;;;;;;;;;;;;;;;5114316;28;19979;-71
2023/05/16 12:19:52;;;;;;;;;;;;;;;;;;5114035;28;19962;-71
2023/05/16 12:22:18;;;;;;;;;;;;;;;;;;5114554;28;19966;-70
2023/05/16 12:24:44;;;;;;;;;;;;;;;;;;5114226;28;19954;-70
2023/05/16 12:27:11;;;;;;;;;;;;;;;;;;5114252;28;20008;-71
2023/05/16 12:29:37;;;;;;;;;;;;;;;;;;5113943;28;19955;-71
2023/05/16 12:32:03;;;;;;;;;;;;;;;;;;5113832;28;19993;-70
2023/05/16 12:34:29;;;;;;;;;;;;;;;;;;5113950;28;19955;-70
2023/05/16 12:36:55;;;;;;;;;;;;;;;;;;5114437;28;20031;-71
2023/05/16 12:39:22;;;;;;;;;;;;;;;;;;5113824;28;20085;-72
2023/05/16 12:41:47;;;;;;;;;;;;;;;;;;5113869;28;19959;-70
2023/05/16 12:44:15;;;;;;;;;;;;;;;;;;5113855;28;20088;-72
2023/05/16 12:46:41;;;;;;;;;;;;;;;;;;5114080;28;20368;-70
2023/05/16 12:49:07;;;;;;;;;;;;;;;;;;5113777;28;20008;-72
2023/05/16 12:51:33;;;;;;;;;;;;;;;;;;5114339;28;19955;-70
2023/05/16 12:53:59;;;;;;;;;;;;;;;;;;5113849;28;19998;-71
2023/05/16 12:56:26;;;;;;;;;;;;;;;;;;5113997;28;19962;-71
2023/05/16 12:58:52;;;;;;;;;;;;;;;;;;5113717;28;19975;-72
2023/05/16 13:01:18;;;;;;;;;;;;;;;;;;5113970;28;20392;-71
2023/05/16 13:03:44;;;;;;;;;;;;;;;;;;5113654;28;20016;-71
2023/05/16 13:06:10;;;;;;;;;;;;;;;;;;5113589;28;19962;-71
2023/05/16 13:08:36;;;;;;;;;;;;;;;;;;5113607;28;19955;-70
2023/05/16 13:11:02;;;;;;;;;;;;;;;;;;5113877;28;19979;-71
2023/05/16 13:13:31;;;;;;;;;;;;;;;;;;5113549;28;20099;-70
2023/05/16 13:15:57;;;;;;;;;;;;;;;;;;5113508;28;19962;-72
2023/05/16 13:18:23;;;;;;;;;;;;;;;;;;5113711;28;19975;-72
2023/05/16 13:20:49;;;;;;;;;;;;;;;;;;5113482;28;19961;-72
2023/05/16 13:23:15;;;;;;;;;;;;;;;;;;5113505;28;19961;-71
2023/05/16 13:25:41;;;;;;;;;;;;;;;;;;5113537;28;20049;-71
2023/05/16 13:28:07;;;;;;;;;;;;;;;;;;5117674;28;19955;-70
2023/05/16 13:30:33;;;;;;;;;;;;;;;;;;5117734;28;20060;-71
2023/05/16 13:32:59;;;;;;;;;;;;;;;;;;5117025;28;19965;-71
2023/05/16 13:35:25;;;;;;;;;;;;;;;;;;5117040;28;19955;-70
2023/05/16 13:37:51;;;;;;;;;;;;;;;;;;5117187;28;19974;-71
2023/05/16 13:40:17;;;;;;;;;;;;;;;;;;5116765;28;19994;-70
2023/05/16 13:42:43;;;;;;;;;;;;;;;;;;5117133;28;19961;-71
2023/05/16 13:45:09;;;;;;;;;;;;;;;;;;5116760;28;19994;-70
2023/05/16 13:47:35;;;;;;;;;;;;;;;;;;5117307;28;20008;-71
2023/05/16 13:50:03;;;;;;;;;;;;;;;;;;5116661;28;19954;-71
2023/05/16 13:52:29;;;;;;;;;;;;;;;;;;5117161;28;19977;-72
2023/05/16 13:54:55;;;;;;;;;;;;;;;;;;5116559;28;20421;-72
2023/05/16 13:57:22;;;;;;;;;;;;;;;;;;5117015;28;19962;-70
2023/05/16 13:59:47;;;;;;;;;;;;;;;;;;5098034;28;20425;-71
2023/05/16 14:02:14;;;;;;;;;;;;;;;;;;5116457;28;19955;-70
2023/05/16 14:04:39;;;;;;;;;;;;;;;;;;5098165;28;19966;-70
2023/05/16 14:07:06;;;;;;;;;;;;;;;;;;5116644;28;19959;-71
2023/05/16 14:09:33;;;;;;;;;;;;;;;;;;5116607;28;19961;-71
2023/05/16 14:12:02;;;;;;;;;;;;;;;;;;5116283;28;19955;-72
2023/05/16 14:14:28;;;;;;;;;;;;;;;;;;5116743;28;19966;-70
2023/05/16 14:16:54;;;;;;;;;;;;;;;;;;5116463;28;20329;-72
2023/05/16 14:19:20;;;;;;;;;;;;;;;;;;5116093;28;20386;-71
2023/05/16 14:21:46;;;;;;;;;;;;;;;;;;5116094;28;19961;-71
2023/05/16 14:24:12;;;;;;;;;;;;;;;;;;5116075;28;19962;-70
2023/05/16 14:26:38;;;;;;;;;;;;;;;;;;5116550;28;19966;-71
2023/05/16 14:29:04;;;;;;;;;;;;;;;;;;5116020;28;20011;-71
2023/05/16 14:31:30;;;;;;;;;;;;;;;;;;5115873;28;20036;-71
2023/05/16 14:33:57;;;;;;;;;;;;;;;;;;5116450;28;19986;-71
2023/05/16 14:36:24;;;;;;;;;;;;;;;;;;5116092;28;19955;-70
2023/05/16 14:38:50;;;;;;;;;;;;;;;;;;5096047;28;20085;-71
2023/05/16 14:41:16;;;;;;;;;;;;;;;;;;5116063;28;19959;-70
2023/05/16 14:43:42;;;;;;;;;;;;;;;;;;5097407;28;19965;-70
2023/05/16 14:46:08;;;;;;;;;;;;;;;;;;5115613;28;20430;-71
2023/05/16 14:48:34;;;;;;;;;;;;;;;;;;5116132;28;20028;-70
2023/05/16 14:51:00;;;;;;;;;;;;;;;;;;5115762;28;20002;-71
2023/05/16 14:53:26;;;;;;;;;;;;;;;;;;5115726;28;19959;-70
2023/05/16 14:55:52;;;;;;;;;;;;;;;;;;5115441;28;19955;-71
2023/05/16 14:58:18;;;;;;;;;;;;;;;;;;5115869;28;20436;-71
2023/05/16 15:00:43;;;;;;;;;;;;;;;;;;5115332;28;19960;-71
2023/05/16 15:03:10;;;;;;;;;;;;;;;;;;5115245;28;19955;-71
2023/05/16 15:05:35;;;;;;;;;;;;;;;;;;5115813;28;19955;-71
2023/05/16 15:08:01;;;;;;;;;;;;;;;;;;5115487;28;20088;-70
2023/05/16 15:10:27;;;;;;;;;;;;;;;;;;5115181;28;20008;-69
2023/05/16 15:12:53;;;;;;;;;;;;;;;;;;5115053;28;20497;-70
2023/05/16 15:15:19;;;;;;;;;;;;;;;;;;5115592;28;20002;-71
2023/05/16 15:17:45;;;;;;;;;;;;;;;;;;5114969;28;20341;-71
2023/05/16 15:20:11;;;;;;;;;;;;;;;;;;5115247;28;19955;-70
2023/05/16 15:22:37;;;;;;;;;;;;;;;;;;5114910;28;19955;-70
2023/05/16 15:25:04;;;;;;;;;;;;;;;;;;5115150;28;19961;-71
2023/05/16 15:27:30;;;;;;;;;;;;;;;;;;5114815;28;19955;-71
2023/05/16 15:29:56;;;;;;;;;;;;;;;;;;5115323;28;20401;-70
2023/05/16 15:32:22;;;;;;;;;;;;;;;;;;5114691;28;19971;-70
2023/05/16 15:34:48;;;;;;;;;;;;;;;;;;5114713;28;20042;-71
2023/05/16 15:37:15;;;;;;;;;;;;;;;;;;5114878;28;19998;-71
2023/05/16 15:39:41;;;;;;;;;;;;;;;;;;5096063;28;20438;-71
2023/05/16 15:42:07;;;;;;;;;;;;;;;;;;5115151;28;20297;-70
2023/05/16 15:44:33;;;;;;;;;;;;;;;;;;5114509;28;20008;-71
2023/05/16 15:46:59;;;;;;;;;;;;;;;;;;5114803;28;19990;-72
2023/05/16 15:49:24;;;;;;;;;;;;;;;;;;5095776;28;19967;-69
2023/05/16 15:51:50;;;;;;;;;;;;;;;;;;5114661;28;20050;-71
2023/05/16 15:54:16;;;;;;;;;;;;;;;;;;5114334;28;19955;-70
2023/05/16 15:56:42;;;;;;;;;;;;;;;;;;5114333;28;20420;-71
2023/05/16 15:59:08;;;;;;;;;;;;;;;;;;5095762;28;19982;-72
2023/05/16 16:01:34;;;;;;;;;;;;;;;;;;5114534;28;19955;-70
2023/05/16 16:04:00;;;;;;;;;;;;;;;;;;5114210;28;20346;-70
2023/05/16 16:06:26;;;;;;;;;;;;;;;;;;5114484;28;19955;-70
2023/05/16 16:08:52;;;;;;;;;;;;;;;;;;5095692;28;19959;-71
2023/05/16 16:11:18;;;;;;;;;;;;;;;;;;5114716;28;20424;-71
2023/05/16 16:13:43;;;;;;;;;;;;;;;;;;5114074;28;19955;-70
2023/05/16 16:16:09;;;;;;;;;;;;;;;;;;5115162;28;20417;-71
2023/05/16 16:18:35;;;;;;;;;;;;;;;;;;5113980;28;19982;-71
2023/05/16 16:21:01;;;;;;;;;;;;;;;;;;5114347;28;20077;-70
2023/05/16 16:23:27;;;;;;;;;;;;;;;;;;5114066;28;20396;-71
2023/05/16 16:25:53;;;;;;;;;;;;;;;;;;5114027;28;19962;-70
2023/05/16 16:28:19;;;;;;;;;;;;;;;;;;5114573;28;19962;-70
2023/05/16 16:30:46;;;;;;;;;;;;;;;;;;5113904;28;19971;-70
2023/05/16 16:33:12;;;;;;;;;;;;;;;;;;5113938;28;19962;-69
2023/05/16 16:35:38;;;;;;;;;;;;;;;;;;5114209;28;19959;-70
2023/05/16 16:38:03;;;;;;;;;;;;;;;;;;5113874;28;20422;-71