Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:31;;;;;;;4.97;1.60;;;;;;;20.22;38.49;100393.81;10291517;28;20047;-67
2023/06/06 00:06:35;;;;;;;3.25;1.33;;;;;;;20.13;38.91;100382.44;10286980;28;20070;-66
2023/06/06 00:11:39;;;;;;;4.82;1.58;;;;;;;20.05;39.58;100373.81;10289422;28;20050;-67
2023/06/06 00:16:40;;;;;;;3.10;1.23;;;;;;;19.98;40.05;100376.63;10281901;28;20047;-68
2023/06/06 00:21:42;;;;;;;1.88;1.13;;;;;;;19.89;40.15;100381.63;10287895;28;20058;-65
2023/06/06 00:26:43;;;;;;;1.58;1.10;;;;;;;19.77;40.20;100384.34;10288852;28;20053;-68
2023/06/06 00:31:45;;;;;;;2.13;1.70;;;;;;;19.73;40.33;100380.44;10288309;28;20047;-68
2023/06/06 00:36:47;;;;;;;2.78;1.00;;;;;;;19.69;40.46;100383.81;10284511;28;20047;-68
2023/06/06 00:41:49;;;;;;;5.00;1.27;;;;;;;19.66;40.50;100382.41;10286999;28;20426;-65
2023/06/06 00:46:50;;;;;;;2.05;1.05;;;;;;;19.47;40.91;100378.94;10285451;28;20038;-66
2023/06/06 00:51:52;;;;;;;2.40;1.15;;;;;;;19.29;41.41;100387.19;10272997;28;20057;-68
2023/06/06 00:56:55;;;;;;;1.70;1.13;;;;;;;19.27;41.32;100392.03;10266191;28;20047;-68
2023/06/06 01:01:58;;;;;;;4.47;1.45;;;;;;;19.23;41.47;100394.38;10285729;28;20065;-66
2023/06/06 01:07:01;;;;;;;3.30;1.40;;;;;;;19.20;41.84;100403.88;10278217;28;20058;-67
2023/06/06 01:12:44;;;;;;;5.18;1.38;;;;;;;19.00;42.25;100395.16;10290089;28;20046;-68
2023/06/06 01:17:49;;;;;;;2.40;1.30;;;;;;;18.96;42.23;100391.22;10286362;28;20534;-65
2023/06/06 01:22:52;;;;;;;3.50;1.50;;;;;;;18.99;42.31;100393.47;10283468;28;20050;-67
2023/06/06 01:27:55;;;;;;;3.97;1.58;;;;;;;19.00;42.71;100395.97;10281387;28;20051;-65
2023/06/06 01:32:59;;;;;;;9.80;2.53;;;;;;;18.97;43.03;100395.59;10285688;28;20101;-68
2023/06/06 01:38:22;;;;;;;6.18;2.20;;;;;;;18.89;43.28;100394.03;10284767;28;20089;-65
2023/06/06 01:43:26;;;;;;;5.72;1.42;;;;;;;18.82;43.40;100396.03;10278926;28;20065;-64
2023/06/06 01:48:29;;;;;;;3.58;1.55;;;;;;;18.81;43.32;100397.91;10280411;28;20053;-68
2023/06/06 01:53:30;;;;;;;3.60;1.40;;;;;;;18.75;43.69;100397.97;10276985;28;20078;-62
2023/06/06 01:58:32;;;;;;;6.28;1.42;;;;;;;18.66;43.80;100400.16;10285617;28;20409;-61
2023/06/06 02:03:33;;;;;;;8.98;1.70;;;;;;;18.53;44.19;100403.03;10268383;28;20047;-60
2023/06/06 02:08:35;;;;;;;5.22;1.25;;;;;;;18.42;44.60;100400.03;10289692;28;20090;-60
2023/06/06 02:13:36;;;;;;;6.15;1.73;;;;;;;18.35;44.71;100401.97;10283854;28;20061;-59
2023/06/06 02:18:38;;;;;;;1.70;1.30;;;;;;;18.29;44.86;100405.59;10282942;28;20047;-59
2023/06/06 02:23:39;;;;;;;1.50;1.40;;;;;;;18.21;45.06;100404.00;10282266;28;20051;-60
2023/06/06 02:28:41;;;;;;;2.92;1.83;;;;;;;18.04;46.07;100411.91;10268698;28;20051;-59
2023/06/06 02:33:42;;;;;;;3.72;1.55;;;;;;;17.98;46.31;100409.25;10286747;28;20054;-59
2023/06/06 02:38:44;;;;;;;4.60;1.90;;;;;;;17.89;46.33;100410.59;10285119;28;20051;-59
2023/06/06 02:43:45;;;;;;;4.72;1.75;;;;;;;17.77;46.61;100410.44;10290948;28;20131;-59
2023/06/06 02:48:48;;;;;;;2.97;1.75;;;;;;;17.77;46.66;100414.03;10289373;28;20081;-59
2023/06/06 02:53:50;;;;;;;9.00;5.13;;;;;;;17.70;46.74;100417.84;10284236;28;20417;-63
2023/06/06 02:58:52;;;;;;;2.85;1.80;;;;;;;17.66;46.94;100411.19;10283942;28;20061;-60
2023/06/06 03:03:53;;;;;;;3.95;1.58;;;;;;;17.50;47.31;100410.66;10288717;28;20051;-59
2023/06/06 03:08:57;;;;;;;5.15;1.70;;;;;;;17.49;47.23;100411.69;10287107;28;20051;-60
2023/06/06 03:13:59;;;;;;;4.45;1.90;;;;;;;17.40;47.48;100413.03;10289074;28;20558;-67
2023/06/06 03:19:01;;;;;;;3.80;1.50;;;;;;;17.38;47.64;100415.16;10290006;28;20053;-63
2023/06/06 03:24:03;;;;;;;2.88;1.80;;;;;;;17.40;47.76;100404.88;10285611;28;20059;-63
2023/06/06 03:29:05;;;;;;;12.38;2.10;;;;;;;17.41;47.86;100409.25;10289747;28;20142;-65
2023/06/06 03:34:07;;;;;;;7.05;2.05;;;;;;;17.37;47.74;100418.91;10271902;28;20375;-63
2023/06/06 03:39:09;;;;;;;2.47;1.70;;;;;;;17.32;48.15;100425.00;10292104;28;20038;-64
2023/06/06 03:44:10;;;;;;;8.15;2.45;;;;;;;17.29;48.24;100425.44;10291743;28;20050;-63
2023/06/06 03:49:12;;;;;;;5.18;2.17;;;;;;;17.27;48.77;100432.13;10288163;28;20641;-65
2023/06/06 03:54:13;;;;;;;5.32;1.67;;;;;;;17.34;48.59;100427.50;10291011;28;20042;-64
2023/06/06 03:59:15;;;;;;;3.85;1.58;;;;;;;17.36;48.45;100430.84;10284932;28;20133;-65
2023/06/06 04:04:16;;;;;;;5.43;1.60;;;;;;;17.33;48.51;100421.22;10291833;28;20039;-65
2023/06/06 04:09:18;;;;;;;4.88;2.15;;;;;;;17.34;48.13;100427.50;10288912;28;20630;-65
2023/06/06 04:14:19;;;;;;;3.75;1.50;;;;;;;17.35;48.63;100423.72;10289245;28;20062;-65
2023/06/06 04:19:24;;;;;;;2.92;1.50;;;;;;;17.39;48.75;100433.09;10288733;28;20113;-63
2023/06/06 04:24:26;;;;;;;2.67;1.58;;;;;;;17.45;48.46;100427.63;10289262;28;20065;-65
2023/06/06 04:29:27;;;;;;;6.38;2.15;;;;;;;17.48;48.72;100429.09;10284035;28;20050;-64
2023/06/06 04:34:35;;;;;;;5.88;1.83;;;;;;;17.54;48.22;100438.25;10288731;28;20050;-64
2023/06/06 04:39:38;;;;;;;3.80;2.22;;;;;;;17.59;48.48;100433.78;10286101;28;20057;-65
2023/06/06 04:44:42;;;;;;;9.27;1.73;;;;;;;17.61;48.39;100442.59;10286846;28;20062;-63
2023/06/06 04:49:46;;;;;;;2.58;1.75;;;;;;;17.67;48.50;100437.31;10284415;28;20043;-64
2023/06/06 04:54:47;;;;;;;3.08;1.88;;;;;;;17.75;48.36;100432.44;10286600;28;20043;-65
2023/06/06 04:59:52;;;;;;;4.25;2.38;;;;;;;17.78;48.29;100431.97;10279353;28;20589;-64
2023/06/06 05:04:58;;;;;;;3.17;1.67;;;;;;;17.88;48.35;100430.69;10284166;28;20398;-64
2023/06/06 05:10:00;;;;;;;5.72;1.58;;;;;;;18.02;48.33;100433.06;10287012;28;20050;-64
2023/06/06 05:15:02;;;;;;;3.83;1.30;;;;;;;17.97;48.56;100430.19;10284392;28;20045;-65
2023/06/06 05:20:08;;;;;;;3.47;1.33;;;;;;;18.07;48.32;100429.69;10286943;28;20042;-64
2023/06/06 05:25:10;;;;;;;3.20;0.90;;;;;;;18.23;48.07;100426.38;10284321;28;20057;-64
2023/06/06 05:30:12;;;;;;;2.10;1.23;;;;;;;18.43;47.42;100422.63;10285768;28;20122;-64
2023/06/06 05:35:13;;;;;;;5.03;1.52;;;;;;;18.60;47.26;100437.31;10291222;28;20057;-64
2023/06/06 05:40:15;;;;;;;2.67;1.27;;;;;;;18.83;47.16;100441.25;10284748;28;20103;-65
2023/06/06 05:45:17;;;;;;;3.28;1.13;;;;;;;19.08;46.96;100446.59;10279266;28;20043;-64
2023/06/06 05:50:18;;;;;;;3.63;1.27;;;;;;;19.27;47.16;100439.19;10281497;28;20038;-64
2023/06/06 05:55:27;;;;;;;2.90;1.52;;;;;;;19.43;47.33;100432.25;10288061;28;20050;-64
2023/06/06 06:00:31;;;;;;;2.47;1.40;;;;;;;19.67;47.21;100427.72;10282788;28;20058;-63
2023/06/06 06:05:32;;;;;;;4.63;1.55;;;;;;;19.80;46.80;100427.50;10272852;28;20046;-65
2023/06/06 06:10:35;;;;;;;3.63;1.10;;;;;;;20.00;46.30;100420.88;10281232;28;20035;-64
2023/06/06 06:15:37;;;;;;;3.97;0.98;;;;;;;20.29;45.44;100429.19;10280953;28;20153;-63
2023/06/06 06:20:38;;;;;;;1.65;0.70;;;;;;;20.48;44.55;100428.00;10288699;28;20158;-64
2023/06/06 06:25:40;;;;;;;2.88;0.88;;;;;;;20.74;43.40;100428.56;10284191;28;20058;-68
2023/06/06 06:30:41;;;;;;;1.83;0.80;;;;;;;20.97;42.32;100428.50;10280515;28;20138;-69
2023/06/06 06:35:44;;;;;;;2.97;0.80;;;;;;;21.20;40.94;100433.03;10296617;28;20050;-68
2023/06/06 06:40:45;;;;;;;1.58;0.70;;;;;;;21.41;40.62;100438.06;10287886;28;20039;-65
2023/06/06 06:45:47;;;;;;;3.53;1.30;;;;;;;21.68;39.60;100441.03;10289095;28;20051;-68
2023/06/06 06:50:49;;;;;;;4.55;0.98;;;;;;;21.84;39.17;100440.22;10302071;28;20041;-67
2023/06/06 06:55:52;;;;;;;2.83;0.75;;;;;;;22.04;38.49;100442.44;10297938;28;20966;-67
2023/06/06 07:00:54;;;;;;;4.90;0.85;;;;;;;22.24;38.48;100444.69;10297586;28;20042;-67
2023/06/06 07:05:55;;;;;;;8.82;1.27;;;;;;;22.38;37.80;100443.25;10300385;28;20076;-66
2023/06/06 07:10:57;;;;;;;2.85;0.90;;;;;;;22.54;37.50;100444.31;10296848;28;20481;-66
2023/06/06 07:15:58;;;;;;;3.25;1.52;;;;;;;22.63;37.24;100444.72;10292747;28;20055;-66
2023/06/06 07:21:00;;;;;;;3.85;1.00;;;;;;;22.74;37.60;100445.66;10293868;28;20446;-67
2023/06/06 07:26:06;;;;;;;3.25;0.70;;;;;;;22.82;37.05;100444.38;10292186;28;20727;-66
2023/06/06 07:31:08;;;;;;;5.73;0.87;;;;;;;22.92;36.88;100445.31;10290601;28;20105;-66
2023/06/06 07:36:09;;;;;;;6.60;1.20;;;;;;;23.03;36.56;100446.31;10295333;28;20122;-67
2023/06/06 07:41:11;;;;;;;3.47;1.10;;;;;;;23.21;36.65;100441.59;10286977;28;20054;-68
2023/06/06 07:46:13;;;;;;;1.70;0.73;;;;;;;23.37;36.56;100446.13;10285373;28;20438;-70
2023/06/06 07:51:14;;;;;;;3.38;0.95;;;;;;;23.53;36.80;100445.19;10296203;28;20035;-69
2023/06/06 07:56:17;;;;;;;3.42;1.05;;;;;;;23.70;36.32;100447.00;10291067;28;20141;-69
2023/06/06 08:01:23;;;;;;;2.67;1.00;;;;;;;23.88;36.06;100441.16;10298994;28;20538;-69
2023/06/06 08:06:27;;;;;;;2.60;1.10;;;;;;;24.06;36.00;100442.66;10285737;28;20043;-65
2023/06/06 08:11:29;;;;;;;3.75;1.00;;;;;;;24.28;35.98;100442.53;10267040;28;20039;-66
2023/06/06 08:16:30;;;;;;;2.60;1.02;;;;;;;24.39;35.80;100437.94;10292466;28;20601;-66
2023/06/06 08:21:32;;;;;;;3.38;1.05;;;;;;;24.48;35.27;100428.06;10282575;28;20050;-61
2023/06/06 08:26:33;;;;;;;12.20;2.13;;;;;;;24.58;34.37;100426.50;10280091;28;20035;-60
2023/06/06 08:31:35;;;;;;;2.20;0.93;;;;;;;24.64;34.43;100420.75;10278515;28;20039;-61
2023/06/06 08:36:39;;;;;;;5.57;1.98;;;;;;;24.89;34.33;100416.47;10286526;28;20054;-59
2023/06/06 08:41:49;;;;;;;2.97;1.00;;;;;;;24.95;33.63;100423.63;10282039;28;20428;-59
2023/06/06 08:46:57;;;;;;;2.08;0.90;;;;;;;25.11;33.79;100435.50;10285305;28;20059;-60
2023/06/06 08:51:59;;;;;;;3.22;0.90;;;;;;;25.17;33.48;100434.41;10281809;28;20083;-68
2023/06/06 08:57:08;;;;;;;5.40;1.20;;;;;;;25.20;33.73;100433.03;10266769;28;20049;-68
2023/06/06 09:02:09;;;;;;;2.60;0.70;;;;;;;25.35;33.50;100435.88;10283587;28;20042;-70
2023/06/06 09:07:12;;;;;;;2.47;1.50;;;;;;;25.41;32.75;100444.97;10283596;28;20130;-68
2023/06/06 09:12:14;;;;;;;5.05;1.30;;;;;;;25.50;32.72;100441.41;10269755;28;20101;-66
2023/06/06 09:17:16;;;;;;;4.28;0.88;;;;;;;25.50;33.04;100452.41;10280937;28;20587;-68
2023/06/06 09:22:18;;;;;;;3.90;1.00;;;;;;;25.67;32.63;100443.06;10286835;28;20039;-71
2023/06/06 09:27:28;;;;;;;2.88;1.00;;;;;;;25.75;32.32;100441.69;10292534;28;20038;-64
2023/06/06 09:32:30;;;;;;;3.28;1.08;;;;;;;25.96;32.59;100439.78;10298981;28;20055;-69
2023/06/06 09:37:32;;;;;;;3.70;1.33;;;;;;;26.23;31.86;100434.78;10292743;28;20047;-67
2023/06/06 09:42:33;;;;;;;2.33;1.02;;;;;;;26.45;32.03;100436.41;10292846;28;20134;-67
2023/06/06 09:47:35;;;;;;;4.22;1.30;;;;;;;26.65;30.66;100436.34;10282845;28;20098;-64
2023/06/06 09:52:38;;;;;;;4.75;1.17;;;;;;;26.70;30.74;100432.78;10303791;28;20046;-66
2023/06/06 09:57:43;;;;;;;2.10;1.10;;;;;;;26.94;30.29;100423.84;10264428;28;20502;-65
2023/06/06 10:02:47;;;;;;;2.72;1.10;;;;;;;26.81;29.80;100425.25;10282613;28;20061;-69
2023/06/06 10:07:49;;;;;;;8.15;2.30;;;;;;;26.78;30.34;100417.53;10296657;28;20054;-65
2023/06/06 10:12:54;;;;;;;1.27;1.00;;;;;;;27.01;29.92;100414.13;10296316;28;20506;-65
2023/06/06 10:17:57;;;;;;;2.53;0.75;;;;;;;27.29;30.03;100409.00;10278991;28;20146;-60
2023/06/06 10:23:01;;;;;;;1.92;1.05;;;;;;;27.50;29.57;100407.75;10282652;28;20707;-59
2023/06/06 10:28:22;;;;;;;2.10;0.85;;;;;;;27.58;29.47;100411.03;10279323;28;20125;-60
2023/06/06 10:33:32;;;;;;;3.90;1.00;;;;;;;27.56;29.72;100408.53;10281547;28;20474;-60
2023/06/06 10:38:36;;;;;;;2.33;1.20;;;;;;;27.98;29.70;100407.13;10281721;28;20399;-60
2023/06/06 10:43:37;;;;;;;3.78;1.75;;;;;;;28.35;28.92;100399.25;10260751;28;20042;-61
2023/06/06 10:48:45;;;;;;;3.50;1.55;;;;;;;28.64;29.04;100397.28;10279630;28;20054;-62
2023/06/06 10:53:46;;;;;;;2.17;1.58;;;;;;;28.87;28.46;100395.59;10285744;28;20137;-61
2023/06/06 10:58:48;;;;;;;2.35;1.13;;;;;;;28.99;27.59;100395.16;10279353;28;20042;-61
2023/06/06 11:03:51;;;;;;;3.20;1.23;;;;;;;29.05;27.74;100393.97;10277408;28;20058;-62
2023/06/06 11:08:57;;;;;;;1.58;1.13;;;;;;;29.26;27.42;100393.69;10279110;28;20060;-62
2023/06/06 11:14:05;;;;;;;2.95;0.80;;;;;;;29.33;27.70;100383.06;10280696;28;20414;-61
2023/06/06 11:19:16;;;;;;;1.42;0.85;;;;;;;29.19;27.79;100383.00;10281707;28;20062;-61
2023/06/06 11:24:21;;;;;;;2.63;1.48;;;;;;;29.49;27.33;100382.81;10284576;28;20541;-62
2023/06/06 11:29:25;;;;;;;4.32;1.25;;;;;;;29.82;26.87;100376.16;10290197;28;20038;-62
2023/06/06 11:34:27;;;;;;;2.85;1.17;;;;;;;29.89;25.46;100380.50;10290003;28;20065;-62
2023/06/06 11:39:30;;;;;;;1.88;1.10;;;;;;;29.92;26.30;100364.06;10286654;28;20067;-62
2023/06/06 11:44:35;;;;;;;2.78;1.05;;;;;;;30.29;25.96;100355.88;10288006;28;20374;-62
2023/06/06 11:49:47;;;;;;;2.75;0.73;;;;;;;30.48;24.98;100359.41;10286866;28;20494;-62
2023/06/06 11:54:53;;;;;;;2.05;1.20;;;;;;;30.19;24.87;100351.34;10280912;28;20064;-62
2023/06/06 11:59:58;;;;;;;5.93;0.93;;;;;;;30.29;24.52;100351.13;10287890;28;20078;-62
2023/06/06 12:05:02;;;;;;;3.35;1.00;;;;;;;30.61;24.53;100352.19;10285736;28;20047;-62
2023/06/06 12:10:04;;;;;;;2.85;1.10;;;;;;;30.82;24.74;100341.44;10270426;28;20394;-63
2023/06/06 12:15:06;;;;;;;3.60;1.00;;;;;;;30.99;24.14;100355.53;10287721;28;20058;-62
2023/06/06 12:20:10;;;;;;;2.08;1.10;;;;;;;31.21;23.48;100351.13;10282869;28;20506;-63
2023/06/06 12:25:24;;;;;;;2.35;1.05;;;;;;;31.55;23.47;100344.19;10281960;28;20714;-63
2023/06/06 12:30:32;;;;;;;4.67;1.33;;;;;;;31.95;23.35;100352.59;10287147;28;20525;-63
2023/06/06 12:35:34;;;;;;;11.02;1.80;;;;;;;32.35;23.27;100347.06;10284395;28;20047;-63
2023/06/06 12:40:37;;;;;;;3.10;1.08;;;;;;;32.53;22.69;100351.53;10284221;28;20046;-63
2023/06/06 12:45:38;;;;;;;4.72;0.93;;;;;;;32.40;22.76;100366.38;10279830;28;20046;-63
2023/06/06 12:50:43;;;;;;;2.30;0.88;;;;;;;32.28;23.34;100364.22;10285936;28;20057;-62
2023/06/06 12:55:45;;;;;;;1.55;1.00;;;;;;;32.03;23.30;100374.06;10286711;28;20039;-63
2023/06/06 13:00:47;;;;;;;2.22;1.33;;;;;;;31.86;23.58;100371.22;10284276;28;20058;-62
2023/06/06 13:05:50;;;;;;;3.67;1.08;;;;;;;31.87;23.49;100372.84;10293035;28;20622;-65
2023/06/06 13:10:52;;;;;;;3.13;0.80;;;;;;;32.24;23.14;100374.34;10282108;28;20438;-65
2023/06/06 13:15:54;;;;;;;1.90;0.63;;;;;;;32.36;22.74;100376.50;10280751;28;20050;-64
2023/06/06 13:20:58;;;;;;;2.08;0.77;;;;;;;32.09;22.91;100375.59;10283630;28;20634;-63
2023/06/06 13:26:00;;;;;;;3.00;0.70;;;;;;;31.85;22.52;100366.78;10285364;28;20126;-63
2023/06/06 13:31:01;;;;;;;2.38;0.80;;;;;;;31.53;22.77;100377.03;10277201;28;20591;-66
2023/06/06 13:36:03;;;;;;;3.97;0.82;;;;;;;31.10;23.08;100369.97;10277709;28;20054;-64
2023/06/06 13:41:04;;;;;;;3.22;0.90;;;;;;;30.76;23.36;100376.00;10279404;28;20049;-63
2023/06/06 13:46:06;;;;;;;3.30;0.88;;;;;;;30.42;23.57;100375.31;10278949;28;20050;-63
2023/06/06 13:51:07;;;;;;;3.63;0.93;;;;;;;30.07;24.05;100367.69;10283646;28;20502;-64
2023/06/06 13:56:10;;;;;;;2.08;0.82;;;;;;;29.74;24.86;100374.09;10288309;28;20046;-63
2023/06/06 14:01:11;;;;;;;3.28;0.70;;;;;;;29.51;24.61;100369.50;10276172;28;20043;-59
2023/06/06 14:06:13;;;;;;;3.30;0.90;;;;;;;29.39;24.98;100356.94;10279806;28;20074;-59
2023/06/06 14:11:16;;;;;;;3.03;1.15;;;;;;;29.28;25.32;100355.44;10283403;28;20137;-60
2023/06/06 14:16:17;;;;;;;1.55;0.90;;;;;;;29.27;25.56;100351.03;10277777;28;20065;-62
2023/06/06 14:21:38;;;;;;;3.80;0.75;;;;;;;29.24;25.50;100344.13;10285516;28;20051;-60
2023/06/06 14:26:40;;;;;;;1.42;0.90;;;;;;;29.20;25.38;100343.09;10279098;28;20130;-60
2023/06/06 14:31:41;;;;;;;2.75;0.80;;;;;;;29.40;25.69;100341.13;10282498;28;20050;-61
2023/06/06 14:36:44;;;;;;;5.70;0.77;;;;;;;30.18;24.63;100336.69;10283408;28;20038;-59
2023/06/06 14:41:46;;;;;;;5.25;1.13;;;;;;;31.07;22.82;100333.72;10280080;28;20043;-60
2023/06/06 14:46:47;;;;;;;2.03;0.85;;;;;;;31.96;21.98;100338.38;10283069;28;20039;-59
2023/06/06 14:51:49;;;;;;;3.22;0.63;;;;;;;32.32;21.88;100333.78;10263703;28;20055;-59
2023/06/06 14:56:50;;;;;;;1.50;0.68;;;;;;;32.10;21.81;100340.25;10288054;28;20058;-61
2023/06/06 15:01:52;;;;;;;1.85;0.82;;;;;;;32.21;21.86;100330.50;10285279;28;20422;-61
2023/06/06 15:06:54;;;;;;;1.33;0.73;;;;;;;32.52;21.09;100324.81;10288231;28;20042;-60
2023/06/06 15:11:57;;;;;;;2.47;0.68;;;;;;;32.83;20.65;100332.28;10286572;28;20133;-61
2023/06/06 15:16:58;;;;;;;3.28;1.00;;;;;;;33.08;20.12;100335.38;10286298;28;20332;-60
2023/06/06 15:22:01;;;;;;;4.57;0.75;;;;;;;33.35;20.52;100328.66;10288607;28;20038;-59
2023/06/06 15:27:05;;;;;;;2.65;0.95;;;;;;;33.55;19.95;100327.16;10290681;28;20498;-59
2023/06/06 15:32:07;;;;;;;1.97;0.80;;;;;;;33.69;19.19;100326.97;10286499;28;20098;-60
2023/06/06 15:37:09;;;;;;;1.63;0.80;;;;;;;33.71;19.98;100333.03;10286903;28;20117;-60
2023/06/06 15:42:11;;;;;;;1.88;1.13;;;;;;;33.92;19.47;100330.34;10291575;28;20557;-61
2023/06/06 15:47:13;;;;;;;2.03;1.15;;;;;;;33.95;18.93;100330.50;10292161;28;20042;-60
2023/06/06 15:52:14;;;;;;;3.05;0.55;;;;;;;33.96;18.91;100334.91;10284595;28;20528;-61
2023/06/06 15:57:16;;;;;;;2.83;0.80;;;;;;;34.17;19.09;100335.03;10294017;28;20042;-62
2023/06/06 16:02:17;;;;;;;5.65;0.70;;;;;;;34.20;18.77;100335.50;10286288;28;20061;-61
2023/06/06 16:07:19;;;;;;;2.58;0.68;;;;;;;34.17;18.57;100337.00;10289296;28;20344;-60
2023/06/06 16:12:21;;;;;;;1.83;0.63;;;;;;;34.19;18.35;100339.47;10284510;28;20130;-61
2023/06/06 16:17:24;;;;;;;2.42;0.73;;;;;;;34.30;18.20;100330.38;10288536;28;20054;-62
2023/06/06 16:22:25;;;;;;;2.45;0.73;;;;;;;34.12;18.35;100335.16;10288289;28;20471;-61
2023/06/06 16:27:27;;;;;;;2.20;0.63;;;;;;;34.22;18.64;100347.97;10283536;28;20070;-62
2023/06/06 16:32:28;;;;;;;3.20;0.90;;;;;;;34.38;18.02;100339.81;10283182;28;20047;-62
2023/06/06 16:37:30;;;;;;;1.20;0.60;;;;;;;34.65;18.32;100334.91;10285730;28;20050;-61
2023/06/06 16:42:32;;;;;;;1.77;0.60;;;;;;;34.52;18.08;100345.16;10284367;28;20050;-64
2023/06/06 16:47:33;;;;;;;1.27;0.50;;;;;;;34.75;17.43;100342.91;10291000;28;20046;-61
2023/06/06 16:52:35;;;;;;;1.90;0.70;;;;;;;34.64;17.63;100358.38;10287470;28;20487;-61
2023/06/06 16:57:38;;;;;;;1.70;0.50;;;;;;;34.32;17.89;100349.56;10281165;28;20050;-61
2023/06/06 17:02:39;;;;;;;1.40;0.80;;;;;;;34.27;17.82;100349.75;10273345;28;20130;-59
2023/06/06 17:07:41;;;;;;;3.55;0.70;;;;;;;34.17;18.20;100343.41;10270862;28;20059;-60
2023/06/06 17:12:45;;;;;;;7.13;1.00;;;;;;;34.42;18.18;100349.19;10281820;28;20047;-60
2023/06/06 17:17:47;;;;;;;4.03;0.90;;;;;;;34.32;17.85;100350.41;10269879;28;20129;-60
2023/06/06 17:22:48;;;;;;;3.95;0.85;;;;;;;34.01;17.95;100339.50;10290489;28;20050;-61
2023/06/06 17:27:51;;;;;;;2.97;0.70;;;;;;;33.97;17.98;100344.94;10270563;28;20133;-60
2023/06/06 17:32:52;;;;;;;2.15;0.50;;;;;;;33.82;18.06;100355.81;10290913;28;20057;-60
2023/06/06 17:37:54;;;;;;;2.10;0.65;;;;;;;33.57;18.16;100352.72;10258630;28;20125;-60
2023/06/06 17:42:55;;;;;;;3.80;0.50;;;;;;;33.63;18.03;100357.03;10263659;28;20097;-60
2023/06/06 17:47:57;;;;;;;0.68;0.45;;;;;;;33.56;18.21;100354.69;10284246;28;20070;-61
2023/06/06 17:52:59;;;;;;;6.22;0.60;;;;;;;33.08;18.81;100366.84;10283976;28;20093;-60
2023/06/06 17:58:00;;;;;;;3.45;0.65;;;;;;;32.40;19.29;100371.94;10261588;28;20050;-60
2023/06/06 18:03:02;;;;;;;4.35;0.82;;;;;;;31.85;19.15;100370.38;10267617;28;20050;-60
2023/06/06 18:08:05;;;;;;;4.15;0.52;;;;;;;31.27;20.09;100366.53;10250341;28;20097;-60
2023/06/06 18:13:07;;;;;;;2.30;0.55;;;;;;;30.62;20.36;100368.50;10239153;28;20042;-59
2023/06/06 18:18:08;;;;;;;2.67;0.65;;;;;;;29.84;21.08;100365.59;10278947;28;20055;-59
2023/06/06 18:23:11;;;;;;;1.88;0.80;;;;;;;29.18;22.42;100369.44;10276646;28;20515;-60
2023/06/06 18:28:12;;;;;;;1.38;0.43;;;;;;;28.56;23.03;100370.28;10269133;28;20078;-60
2023/06/06 18:33:14;;;;;;;0.80;0.50;;;;;;;27.86;23.67;100374.31;10281366;28;20043;-60
2023/06/06 18:38:16;;;;;;;0.95;0.60;;;;;;;27.13;24.57;100379.84;10283402;28;20077;-60
2023/06/06 18:43:17;;;;;;;2.05;0.63;;;;;;;26.65;24.85;100372.09;10266908;28;20489;-60
2023/06/06 18:48:19;;;;;;;5.10;0.88;;;;;;;26.22;25.45;100372.50;10293656;28;20109;-60
2023/06/06 18:53:21;;;;;;;1.38;0.70;;;;;;;25.82;25.90;100379.72;10292360;28;20087;-60
2023/06/06 18:58:22;;;;;;;1.33;0.55;;;;;;;25.47;26.58;100386.88;10273651;28;20042;-60
2023/06/06 19:03:24;;;;;;;3.20;0.68;;;;;;;25.11;27.06;100386.00;10283414;28;20045;-60
2023/06/06 19:08:25;;;;;;;2.28;0.82;;;;;;;24.73;27.92;100394.41;10281939;28;20059;-60
2023/06/06 19:13:27;;;;;;;1.30;0.70;;;;;;;24.43;28.20;100403.31;10290546;28;20062;-59
2023/06/06 19:18:29;;;;;;;1.88;0.85;;;;;;;24.23;28.89;100397.69;10293825;28;21001;-59
2023/06/06 19:23:32;;;;;;;3.05;0.70;;;;;;;23.98;29.00;100404.69;10291122;28;20047;-60
2023/06/06 19:28:35;;;;;;;1.50;0.80;;;;;;;23.74;29.65;100416.00;10292350;28;20047;-59
2023/06/06 19:33:36;;;;;;;2.17;0.60;;;;;;;23.60;30.32;100420.28;10285798;28;20074;-61
2023/06/06 19:38:38;;;;;;;2.25;0.88;;;;;;;23.50;30.45;100425.66;10278018;28;20042;-59
2023/06/06 19:43:39;;;;;;;1.83;0.63;;;;;;;23.35;30.94;100432.66;10286453;28;20043;-59
2023/06/06 19:48:42;;;;;;;2.50;1.02;;;;;;;23.23;31.35;100433.94;10277600;28;20059;-57
2023/06/06 19:53:48;;;;;;;4.47;0.80;;;;;;;23.04;31.35;100441.66;10290167;28;20042;-58
2023/06/06 19:58:50;;;;;;;6.18;1.13;;;;;;;22.90;31.68;100441.19;10284250;28;20047;-59
2023/06/06 20:03:52;;;;;;;2.75;0.70;;;;;;;22.67;31.82;100443.13;10273769;28;20565;-60
2023/06/06 20:08:53;;;;;;;3.60;0.77;;;;;;;22.51;31.79;100449.44;10288082;28;20054;-60
2023/06/06 20:13:56;;;;;;;2.08;0.73;;;;;;;22.30;32.23;100448.34;10277631;23;20485;-60
2023/06/06 20:19:00;;;;;;;1.65;0.90;;;;;;;22.20;32.38;100456.38;10264459;28;20069;-59
2023/06/06 20:24:03;;;;;;;3.53;0.80;;;;;;;22.11;32.46;100455.97;10269785;28;20042;-61
2023/06/06 20:29:04;;;;;;;1.95;1.17;;;;;;;22.01;32.70;100459.38;10261208;28;20395;-60
2023/06/06 20:34:05;;;;;;;2.40;1.10;;;;;;;21.89;33.43;100456.72;10262850;28;20053;-60
2023/06/06 20:39:14;;;;;;;5.07;1.10;;;;;;;21.74;33.35;100462.78;10286612;23;20048;-58
2023/06/06 20:44:15;;;;;;;2.75;0.90;;;;;;;21.64;33.82;100465.31;10285100;28;20145;-59
2023/06/06 20:49:18;;;;;;;2.88;1.00;;;;;;;21.53;33.88;100467.03;10284471;28;20062;-59
2023/06/06 20:54:19;;;;;;;4.03;0.85;;;;;;;21.44;34.23;100468.50;10278526;28;20053;-59
2023/06/06 20:59:21;;;;;;;2.65;0.80;;;;;;;21.40;34.45;100472.78;10286409;28;20046;-59
2023/06/06 21:04:23;;;;;;;2.10;1.00;;;;;;;21.29;35.46;100469.03;10279080;28;20142;-59
2023/06/06 21:09:24;;;;;;;3.15;1.20;;;;;;;21.18;35.56;100468.00;10284597;28;20497;-59
2023/06/06 21:14:26;;;;;;;5.53;1.20;;;;;;;20.97;35.93;100474.13;10282545;28;20050;-59
2023/06/06 21:19:30;;;;;;;4.28;1.08;;;;;;;20.88;36.20;100465.47;10282382;28;20055;-59
2023/06/06 21:24:32;;;;;;;3.53;1.20;;;;;;;20.77;37.25;100464.44;10284096;28;20050;-60
2023/06/06 21:29:33;;;;;;;2.53;0.90;;;;;;;20.68;37.23;100463.16;10292030;28;20070;-60
2023/06/06 21:34:34;;;;;;;3.60;1.00;;;;;;;20.59;37.91;100467.31;10289689;28;20050;-59
2023/06/06 21:39:36;;;;;;;3.80;1.42;;;;;;;20.47;38.21;100475.47;10271251;28;20046;-58
2023/06/06 21:44:37;;;;;;;4.40;1.42;;;;;;;20.35;38.83;100471.94;10283134;28;20540;-59
2023/06/06 21:49:42;;;;;;;3.30;1.45;;;;;;;20.23;39.39;100465.66;10287272;28;20043;-59
2023/06/06 21:54:44;;;;;;;3.05;0.90;;;;;;;20.09;39.86;100468.59;10282853;28;20043;-65
2023/06/06 21:59:45;;;;;;;2.70;0.90;;;;;;;20.00;39.97;100470.00;10271035;28;20046;-63
2023/06/06 22:04:51;;;;;;;3.17;1.65;;;;;;;19.96;40.47;100469.66;10287559;28;20050;-65
2023/06/06 22:09:52;;;;;;;2.55;1.20;;;;;;;19.92;40.43;100464.91;10288455;28;20076;-64
2023/06/06 22:14:54;;;;;;;3.72;1.10;;;;;;;19.83;40.85;100471.75;10281989;28;20047;-65
2023/06/06 22:19:56;;;;;;;5.55;1.60;;;;;;;19.77;40.91;100468.91;10279874;28;20046;-63
2023/06/06 22:24:57;;;;;;;5.38;1.90;;;;;;;19.73;41.13;100472.34;10285190;28;20066;-65
2023/06/06 22:29:59;;;;;;;3.92;1.70;;;;;;;19.60;41.76;100471.44;10285636;28;20109;-64
2023/06/06 22:35:02;;;;;;;2.55;2.03;;;;;;;19.62;41.61;100477.47;10285542;28;20043;-64
2023/06/06 22:40:04;;;;;;;3.50;1.70;;;;;;;19.59;41.78;100469.78;10269083;28;20059;-65
2023/06/06 22:45:07;;;;;;;5.97;1.38;;;;;;;19.59;41.71;100468.97;10281205;28;20051;-64
2023/06/06 22:50:09;;;;;;;2.47;1.40;;;;;;;19.62;41.62;100461.13;10289297;28;20433;-64
2023/06/06 22:55:11;;;;;;;3.15;1.27;;;;;;;19.66;41.60;100460.66;10289005;28;20069;-64
2023/06/06 23:00:13;;;;;;;2.50;1.10;;;;;;;19.68;41.50;100455.81;10291891;28;20062;-65
2023/06/06 23:05:14;;;;;;;3.63;1.20;;;;;;;19.71;41.61;100458.94;10269579;28;20513;-64
2023/06/06 23:10:16;;;;;;;2.40;1.13;;;;;;;19.70;41.76;100448.22;10279666;28;20035;-64