Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:50;;;;;;;8.15;4.72;;;;;;;5.85;100.00;91357.81;5092455;28;20036;-77
2023/03/09 00:04:16;;;;;;;6.97;4.80;;;;;;;5.82;100.00;91348.00;5092582;28;20427;-77
2023/03/09 00:06:43;;;;;;;10.68;4.45;;;;;;;5.78;100.00;91350.38;5083641;28;20089;-76
2023/03/09 00:09:11;;;;;;;8.05;4.50;;;;;;;5.75;100.00;91352.78;5083750;28;20370;-77
2023/03/09 00:11:40;;;;;;;7.00;4.57;;;;;;;5.70;100.00;91368.47;5091040;28;20111;-77
2023/03/09 00:14:06;;;;;;;7.50;4.65;;;;;;;5.64;100.00;91368.50;5091164;28;20028;-77
2023/03/09 00:16:31;;;;;;;9.40;4.60;;;;;;;5.63;100.00;91371.41;5090793;28;20032;-77
2023/03/09 00:18:57;;;;;;;7.20;4.28;;;;;;;5.58;100.00;91369.66;5090764;28;20055;-77
2023/03/09 00:21:38;;;;;;;6.90;4.80;;;;;;;5.56;100.00;91366.56;5092175;28;20031;-77
2023/03/09 00:24:07;;;;;;;6.18;3.97;;;;;;;5.49;100.00;91379.13;5092404;28;20068;-77
2023/03/09 00:26:36;;;;;;;7.57;4.28;;;;;;;5.48;100.00;91380.19;5091521;28;20030;-77
2023/03/09 00:29:03;;;;;;;6.95;4.15;;;;;;;5.49;100.00;91380.94;5092156;28;20085;-77
2023/03/09 00:31:29;;;;;;;6.00;4.13;;;;;;;5.46;100.00;91382.28;5089414;28;20586;-77
2023/03/09 00:33:55;;;;;;;6.05;4.10;;;;;;;5.44;100.00;91384.38;5092061;28;20036;-77
2023/03/09 00:36:21;;;;;;;6.57;3.67;;;;;;;5.41;100.00;91385.72;5091708;28;20039;-77
2023/03/09 00:38:55;;;;;;;7.45;3.85;;;;;;;5.39;100.00;91390.41;5062100;28;20039;-77
2023/03/09 00:41:22;;;;;;;5.82;4.00;;;;;;;5.38;100.00;91385.50;5088005;28;20398;-77
2023/03/09 00:43:47;;;;;;;5.50;3.70;;;;;;;5.41;100.00;91397.94;5091386;28;20134;-77
2023/03/09 00:46:14;;;;;;;5.80;3.90;;;;;;;5.36;100.00;91398.78;5089093;28;20107;-77
2023/03/09 00:48:40;;;;;;;6.55;3.80;;;;;;;5.33;100.00;91398.56;5073458;28;20024;-77
2023/03/09 00:51:07;;;;;;;5.43;3.63;;;;;;;5.30;100.00;91394.69;5073191;28;20040;-77
2023/03/09 00:53:33;;;;;;;6.55;3.78;;;;;;;5.24;100.00;91380.25;5091960;28;20111;-77
2023/03/09 00:56:04;;;;;;;6.82;4.13;;;;;;;5.22;100.00;91393.50;5090913;28;20043;-77
2023/03/09 00:58:30;;;;;;;5.95;3.67;;;;;;;5.25;100.00;91405.16;5092211;28;20070;-77
2023/03/09 01:00:56;;;;;;;6.07;3.67;;;;;;;5.19;100.00;91375.88;5091740;28;20496;-77
2023/03/09 01:03:21;;;;;;;5.88;3.78;;;;;;;5.19;100.00;91365.50;5090749;28;20036;-77
2023/03/09 01:05:47;;;;;;;6.15;3.88;;;;;;;5.16;100.00;91358.28;5090718;28;20505;-76
2023/03/09 01:08:13;;;;;;;6.32;3.70;;;;;;;5.15;100.00;91351.56;5090785;28;20463;-77
2023/03/09 01:10:39;;;;;;;6.88;3.92;;;;;;;5.09;100.00;91341.53;5090061;28;20032;-77
2023/03/09 01:13:05;;;;;;;5.13;3.47;;;;;;;5.12;100.00;91354.72;5073702;28;20052;-77
2023/03/09 01:15:31;;;;;;;5.43;3.70;;;;;;;5.15;100.00;91355.97;5091034;28;20043;-77
2023/03/09 01:17:56;;;;;;;6.00;3.50;;;;;;;5.11;100.00;91357.56;5073927;28;20093;-77
2023/03/09 01:20:22;;;;;;;5.40;3.60;;;;;;;5.09;100.00;91350.09;5074041;28;20028;-77
2023/03/09 01:22:49;;;;;;;5.78;3.70;;;;;;;5.03;100.00;91340.81;5090986;28;20063;-77
2023/03/09 01:25:14;;;;;;;6.95;3.67;;;;;;;5.00;100.00;91323.25;5090922;28;20074;-77
2023/03/09 01:27:40;;;;;;;6.97;3.97;;;;;;;4.98;100.00;91325.34;5082463;28;20039;-77
2023/03/09 01:30:07;;;;;;;5.50;3.75;;;;;;;4.96;100.00;91338.56;5087499;28;20029;-77
2023/03/09 01:32:32;;;;;;;5.68;3.60;;;;;;;5.18;100.00;91338.03;5070504;28;20235;-76
2023/03/09 01:35:01;;;;;;;7.05;4.03;;;;;;;5.24;100.00;91337.97;5090940;28;20024;-77
2023/03/09 01:37:26;;;;;;;6.32;4.22;;;;;;;5.08;100.00;91352.97;5091912;28;20040;-77
2023/03/09 01:39:52;;;;;;;6.10;4.05;;;;;;;5.00;100.00;91349.19;5073613;28;20240;-77
2023/03/09 01:42:18;;;;;;;5.88;3.83;;;;;;;4.96;100.00;91345.59;5090513;28;20401;-76
2023/03/09 01:44:44;;;;;;;5.88;3.75;;;;;;;4.93;100.00;91343.53;5091657;28;20057;-77
2023/03/09 01:47:09;;;;;;;6.22;3.90;;;;;;;4.96;100.00;91350.78;5091666;28;20513;-76
2023/03/09 01:49:46;;;;;;;5.70;3.78;;;;;;;4.93;100.00;91351.31;5090902;28;20028;-77
2023/03/09 01:52:19;;;;;;;6.00;3.85;;;;;;;4.94;100.00;91358.06;5092496;28;20320;-76
2023/03/09 01:55:04;;;;;;;8.30;3.78;;;;;;;4.92;100.00;91353.16;5094747;28;20032;-77
2023/03/09 01:57:37;;;;;;;6.22;4.07;;;;;;;4.87;100.00;91331.72;5094191;28;20038;-77
2023/03/09 02:00:15;;;;;;;6.80;4.15;;;;;;;4.91;100.00;91338.66;5094824;28;20040;-77
2023/03/09 02:02:44;;;;;;;6.35;4.00;;;;;;;4.89;100.00;91330.38;5095711;28;20559;-77
2023/03/09 02:05:14;;;;;;;5.28;3.67;;;;;;;4.90;100.00;91339.69;5095081;28;20034;-76
2023/03/09 02:07:44;;;;;;;5.65;3.83;;;;;;;4.91;100.00;91335.25;5093480;28;20036;-76
2023/03/09 02:10:21;;;;;;;5.10;3.77;;;;;;;4.88;100.00;91330.66;5094380;28;20036;-77
2023/03/09 02:12:54;;;;;;;6.45;3.78;;;;;;;4.89;100.00;91337.38;5077490;28;20390;-76
2023/03/09 02:15:24;;;;;;;5.43;3.45;;;;;;;4.89;100.00;91327.78;5093449;28;20085;-77
2023/03/09 02:17:50;;;;;;;5.40;3.47;;;;;;;4.92;100.00;91334.22;5073770;28;20471;-77
2023/03/09 02:20:29;;;;;;;5.53;3.63;;;;;;;4.94;100.00;91334.72;5075127;28;20114;-77
2023/03/09 02:22:55;;;;;;;6.80;3.83;;;;;;;4.91;100.00;91330.06;5093931;28;20112;-77
2023/03/09 02:25:32;;;;;;;6.15;3.63;;;;;;;4.93;100.00;91343.53;5096356;28;20445;-77
2023/03/09 02:27:59;;;;;;;4.57;3.05;;;;;;;4.90;100.00;91338.91;5093873;28;20081;-77
2023/03/09 02:30:28;;;;;;;6.15;3.40;;;;;;;4.89;100.00;91332.22;5094034;28;20028;-76
2023/03/09 02:33:20;;;;;;;6.10;3.80;;;;;;;4.89;100.00;91317.41;5092571;28;20028;-77
2023/03/09 02:35:46;;;;;;;4.95;3.13;;;;;;;4.87;100.00;91311.72;5091099;28;20506;-77
2023/03/09 02:38:13;;;;;;;4.95;3.05;;;;;;;4.91;100.00;91319.72;5056624;28;20029;-77
2023/03/09 02:40:40;;;;;;;4.50;3.00;;;;;;;4.90;100.00;91323.38;5078011;28;20028;-77
2023/03/09 02:43:09;;;;;;;5.03;3.40;;;;;;;4.91;100.00;91319.72;5093445;28;20032;-77
2023/03/09 02:45:35;;;;;;;5.18;3.30;;;;;;;4.86;100.00;91312.00;5095068;28;20035;-76
2023/03/09 02:48:02;;;;;;;5.00;3.40;;;;;;;4.87;100.00;91310.97;5092382;28;20424;-77
2023/03/09 02:50:28;;;;;;;6.28;3.58;;;;;;;4.88;100.00;91312.50;5076363;28;20098;-76
2023/03/09 02:52:54;;;;;;;5.18;3.38;;;;;;;4.88;100.00;91312.50;5073532;28;20037;-76
2023/03/09 02:55:20;;;;;;;5.43;3.20;;;;;;;4.88;100.00;91315.09;5090315;28;20044;-77
2023/03/09 02:57:46;;;;;;;4.85;3.25;;;;;;;4.91;100.00;91306.75;5091976;28;20115;-77
2023/03/09 03:00:16;;;;;;;5.32;3.40;;;;;;;4.92;100.00;91300.53;5073679;28;20099;-77
2023/03/09 03:02:42;;;;;;;5.13;2.88;;;;;;;4.94;100.00;91298.41;5074586;28;20561;-77
2023/03/09 03:05:08;;;;;;;5.55;3.60;;;;;;;4.95;100.00;91302.53;5073297;28;20056;-76
2023/03/09 03:07:37;;;;;;;4.95;3.30;;;;;;;4.96;100.00;91299.69;5073705;28;20051;-76
2023/03/09 03:10:03;;;;;;;4.90;3.20;;;;;;;4.99;100.00;91300.94;5074456;28;20033;-75
2023/03/09 03:12:29;;;;;;;5.63;3.28;;;;;;;4.95;100.00;91294.75;5057995;28;20040;-76
2023/03/09 03:14:58;;;;;;;5.35;3.22;;;;;;;4.99;100.00;91290.56;5044065;28;20088;-76
2023/03/09 03:17:24;;;;;;;5.97;3.45;;;;;;;4.96;100.00;91285.94;5093429;28;20036;-76
2023/03/09 03:19:52;;;;;;;5.47;3.40;;;;;;;4.93;100.00;91287.28;5076591;28;20032;-76
2023/03/09 03:22:18;;;;;;;5.25;3.55;;;;;;;4.93;100.00;91286.50;5093194;28;20084;-76
2023/03/09 03:24:44;;;;;;;4.75;3.30;;;;;;;4.91;100.00;91281.59;5092866;28;20466;-76
2023/03/09 03:27:09;;;;;;;5.28;3.20;;;;;;;4.92;100.00;91269.41;5090474;28;20032;-76
2023/03/09 03:29:35;;;;;;;5.82;3.38;;;;;;;4.89;100.00;91275.16;5072149;28;20033;-76
2023/03/09 03:32:01;;;;;;;5.50;3.28;;;;;;;4.93;100.00;91286.50;5076566;28;20509;-76
2023/03/09 03:34:27;;;;;;;5.45;3.38;;;;;;;5.01;100.00;91288.47;5074074;28;20025;-76
2023/03/09 03:36:53;;;;;;;4.65;3.13;;;;;;;5.04;100.00;91300.09;5073739;28;20074;-76
2023/03/09 03:39:20;;;;;;;5.88;3.25;;;;;;;4.94;100.00;91304.38;5075434;28;20105;-76
2023/03/09 03:41:47;;;;;;;6.22;3.45;;;;;;;4.89;100.00;91285.53;5092363;28;20129;-76
2023/03/09 03:44:16;;;;;;;4.95;3.20;;;;;;;4.89;100.00;91298.50;5075624;28;20058;-76
2023/03/09 03:46:43;;;;;;;4.70;2.95;;;;;;;4.85;100.00;91290.50;5091593;28;20139;-77
2023/03/09 03:49:09;;;;;;;4.22;2.92;;;;;;;4.84;100.00;91277.78;5073792;28;20119;-76
2023/03/09 03:51:37;;;;;;;6.10;3.00;;;;;;;4.84;100.00;91295.94;5092823;28;20055;-76
2023/03/09 03:54:03;;;;;;;4.30;3.00;;;;;;;4.80;100.00;91293.91;5071823;28;20033;-76
2023/03/09 03:56:28;;;;;;;6.70;3.40;;;;;;;4.87;100.00;91278.03;5071673;28;20504;-76
2023/03/09 03:58:56;;;;;;;5.13;3.40;;;;;;;4.90;100.00;91287.06;5096493;28;20169;-76
2023/03/09 04:01:23;;;;;;;5.38;3.50;;;;;;;4.90;100.00;91287.81;5060505;28;20093;-76
2023/03/09 04:03:54;;;;;;;4.55;3.10;;;;;;;4.91;100.00;91288.59;5074326;28;20398;-76
2023/03/09 04:06:20;;;;;;;5.32;3.05;;;;;;;4.93;100.00;91281.31;5074793;28;20040;-76
2023/03/09 04:08:46;;;;;;;5.30;3.50;;;;;;;4.91;100.00;91281.59;5091312;28;20119;-76
2023/03/09 04:11:12;;;;;;;5.10;3.10;;;;;;;4.95;100.00;91294.75;5075073;28;20113;-76
2023/03/09 04:13:42;;;;;;;5.35;3.00;;;;;;;4.91;100.00;91297.16;5092915;28;20414;-76
2023/03/09 04:16:08;;;;;;;4.78;2.95;;;;;;;4.91;100.00;91293.78;5093046;28;20497;-76
2023/03/09 04:18:34;;;;;;;6.75;3.20;;;;;;;4.93;100.00;91296.84;5092776;28;20085;-76
2023/03/09 04:21:00;;;;;;;5.50;3.10;;;;;;;4.92;100.00;91290.16;5108567;28;20024;-76
2023/03/09 04:23:26;;;;;;;5.10;3.20;;;;;;;4.91;100.00;91293.78;5092144;28;20028;-76
2023/03/09 04:26:00;;;;;;;5.20;3.22;;;;;;;4.91;100.00;91301.56;5082848;28;20085;-76
2023/03/09 04:28:39;;;;;;;4.93;3.17;;;;;;;4.89;100.00;91295.91;5071093;28;20029;-76
2023/03/09 04:31:08;;;;;;;5.30;3.03;;;;;;;4.90;100.00;91300.03;5101507;28;20122;-76
2023/03/09 04:33:34;;;;;;;4.85;3.10;;;;;;;4.89;100.00;91290.72;5091526;28;20039;-76
2023/03/09 04:36:01;;;;;;;5.15;3.10;;;;;;;4.91;100.00;91289.38;5075005;28;20753;-76
2023/03/09 04:38:32;;;;;;;6.32;3.20;;;;;;;4.90;100.00;91297.44;5091769;28;20065;-76
2023/03/09 04:40:57;;;;;;;5.90;3.33;;;;;;;4.84;100.00;91299.34;5089639;28;20125;-75
2023/03/09 04:43:24;;;;;;;5.22;3.42;;;;;;;4.90;100.00;91281.88;5074859;28;20540;-76
2023/03/09 04:45:50;;;;;;;5.55;3.88;;;;;;;4.94;100.00;91293.22;5091764;28;20120;-76
2023/03/09 04:48:16;;;;;;;5.72;3.70;;;;;;;4.84;100.00;91293.34;5092073;28;20023;-76
2023/03/09 04:50:43;;;;;;;6.80;3.92;;;;;;;4.81;100.00;91281.72;5092501;28;20036;-75
2023/03/09 04:53:09;;;;;;;5.70;3.95;;;;;;;4.74;100.00;91291.66;5091921;28;20028;-76
2023/03/09 04:55:37;;;;;;;5.78;3.65;;;;;;;4.69;100.00;91300.28;5086859;28;20128;-76
2023/03/09 04:58:05;;;;;;;7.22;3.88;;;;;;;4.68;100.00;91303.16;5093244;28;20097;-76
2023/03/09 05:00:32;;;;;;;5.40;3.60;;;;;;;4.65;100.00;91295.94;5071197;28;20494;-76
2023/03/09 05:02:59;;;;;;;5.47;3.90;;;;;;;4.66;100.00;91287.91;5102323;28;20688;-76
2023/03/09 05:05:25;;;;;;;5.47;3.78;;;;;;;4.67;100.00;91271.28;5073769;28;20040;-76
2023/03/09 05:07:53;;;;;;;5.72;3.47;;;;;;;4.71;100.00;91280.03;5090440;28;20028;-76
2023/03/09 05:10:19;;;;;;;4.88;3.22;;;;;;;4.71;100.00;91284.47;5090747;28;20035;-76
2023/03/09 05:12:47;;;;;;;4.65;3.05;;;;;;;4.69;100.00;91292.50;5090137;28;20048;-76
2023/03/09 05:15:16;;;;;;;5.13;3.17;;;;;;;4.70;100.00;91299.22;5088043;28;20032;-76
2023/03/09 05:17:42;;;;;;;6.28;3.55;;;;;;;4.69;100.00;91302.13;5075311;28;20028;-76
2023/03/09 05:20:11;;;;;;;5.15;3.10;;;;;;;4.65;100.00;91309.66;5091985;28;20074;-76
2023/03/09 05:22:40;;;;;;;4.70;3.17;;;;;;;4.62;100.00;91297.28;5090518;28;20024;-76
2023/03/09 05:25:08;;;;;;;4.40;3.08;;;;;;;4.61;100.00;91310.50;5092007;28;20532;-76
2023/03/09 05:27:34;;;;;;;6.05;3.50;;;;;;;4.58;100.00;91322.97;5071193;28;20025;-75
2023/03/09 05:30:01;;;;;;;5.05;3.20;;;;;;;4.44;100.00;91285.06;5084944;28;20044;-76
2023/03/09 05:32:27;;;;;;;5.00;3.20;;;;;;;4.58;100.00;91309.25;5091934;28;20173;-75
2023/03/09 05:34:53;;;;;;;5.70;2.88;;;;;;;4.55;100.00;91302.78;5092281;28;20077;-75
2023/03/09 05:37:19;;;;;;;4.82;2.85;;;;;;;4.54;100.00;91306.41;5067182;28;20028;-76
2023/03/09 05:39:45;;;;;;;4.82;3.05;;;;;;;4.52;100.00;91316.28;5100941;28;20040;-78
2023/03/09 05:42:12;;;;;;;5.57;3.10;;;;;;;4.53;100.00;91304.13;5062706;28;20028;-78
2023/03/09 05:44:39;;;;;;;5.25;3.40;;;;;;;4.56;100.00;91306.91;5098540;28;20089;-78
2023/03/09 05:47:05;;;;;;;5.47;3.20;;;;;;;4.58;100.00;91304.81;5091849;28;20036;-77
2023/03/09 05:49:31;;;;;;;4.32;3.15;;;;;;;4.58;100.00;91304.06;5090013;28;20055;-77
2023/03/09 05:51:57;;;;;;;6.45;3.08;;;;;;;4.54;100.00;91300.47;5090148;28;20036;-77
2023/03/09 05:54:23;;;;;;;4.53;3.00;;;;;;;4.56;100.00;91308.75;5099442;28;20100;-77
2023/03/09 05:56:54;;;;;;;5.18;3.00;;;;;;;4.52;100.00;91313.69;5093484;28;20043;-78
2023/03/09 05:59:20;;;;;;;4.72;2.72;;;;;;;4.51;100.00;91311.41;5078415;28;20039;-79
2023/03/09 06:01:46;;;;;;;4.53;2.78;;;;;;;4.48;100.00;91312.72;5091729;28;20058;-77
2023/03/09 06:04:19;;;;;;;5.40;3.05;;;;;;;4.47;100.00;91316.34;5081905;28;20032;-78
2023/03/09 06:06:50;;;;;;;5.55;3.00;;;;;;;4.47;100.00;91316.34;5109972;28;20069;-78
2023/03/09 06:09:15;;;;;;;4.45;3.00;;;;;;;4.45;100.00;91317.69;5093284;28;20036;-78
2023/03/09 06:11:42;;;;;;;4.00;2.90;;;;;;;4.47;100.00;91318.19;5076820;28;20072;-77
2023/03/09 06:14:09;;;;;;;4.22;2.63;;;;;;;4.50;100.00;91310.63;5093774;28;20107;-78
2023/03/09 06:16:38;;;;;;;5.15;3.28;;;;;;;4.53;100.00;91301.53;5077425;28;20055;-78
2023/03/09 06:19:04;;;;;;;5.90;3.40;;;;;;;4.58;100.00;91306.66;5094273;28;20040;-79
2023/03/09 06:21:30;;;;;;;5.80;3.25;;;;;;;4.84;100.00;91308.91;5094132;28;20104;-78
2023/03/09 06:23:57;;;;;;;4.88;3.00;;;;;;;5.26;100.00;91315.88;5095015;28;20118;-79
2023/03/09 06:26:25;;;;;;;5.10;3.22;;;;;;;5.59;100.00;91314.06;5076797;28;20073;-77
2023/03/09 06:28:56;;;;;;;4.63;2.90;;;;;;;6.35;100.00;91313.09;5093139;28;20040;-77
2023/03/09 06:31:23;;;;;;;5.05;2.83;;;;;;;7.24;100.00;91322.25;5093753;28;20107;-78
2023/03/09 06:33:51;;;;;;;5.07;2.88;;;;;;;8.01;100.00;91328.31;5076687;28;20043;-78
2023/03/09 06:36:18;;;;;;;4.20;2.92;;;;;;;8.72;100.00;91328.38;5092953;28;20040;-78
2023/03/09 06:38:46;;;;;;;4.15;2.85;;;;;;;9.38;100.00;91323.88;5074092;28;20032;-78
2023/03/09 06:41:14;;;;;;;4.85;2.72;;;;;;;9.97;100.00;91333.09;5072255;28;20039;-77
2023/03/09 06:43:40;;;;;;;4.90;2.90;;;;;;;10.48;94.10;91331.47;5073016;28;20613;-78
2023/03/09 06:46:10;;;;;;;5.25;2.80;;;;;;;11.07;91.97;91337.84;5072885;28;20051;-79
2023/03/09 06:48:36;;;;;;;5.60;2.70;;;;;;;11.58;87.64;91336.00;5110195;28;20036;-79
2023/03/09 06:51:02;;;;;;;4.03;2.72;;;;;;;12.17;84.51;91335.84;5094075;28;20108;-78
2023/03/09 06:53:28;;;;;;;5.00;2.72;;;;;;;12.74;83.84;91341.44;5092723;28;20040;-79
2023/03/09 06:56:00;;;;;;;4.82;3.00;;;;;;;12.97;83.44;91341.75;5088572;28;20028;-79
2023/03/09 06:58:27;;;;;;;4.47;2.72;;;;;;;13.59;79.81;91345.91;5088863;28;20119;-79
2023/03/09 07:00:53;;;;;;;4.65;2.78;;;;;;;13.95;77.97;91329.28;5071954;28;20115;-80
2023/03/09 07:03:19;;;;;;;4.40;2.38;;;;;;;14.27;71.58;91345.16;5056548;28;20147;-79
2023/03/09 07:05:45;;;;;;;3.95;2.20;;;;;;;14.78;68.83;91345.34;5073079;28;20032;-79
2023/03/09 07:08:10;;;;;;;3.78;2.38;;;;;;;15.36;67.15;91354.63;5072553;28;20032;-79
2023/03/09 07:10:36;;;;;;;4.85;2.60;;;;;;;15.82;64.62;91352.22;5087139;28;20377;-80
2023/03/09 07:13:12;;;;;;;4.07;2.40;;;;;;;16.16;62.79;91344.59;5086176;28;20055;-80
2023/03/09 07:15:38;;;;;;;4.32;2.60;;;;;;;16.58;62.33;91334.06;5074353;28;20398;-80
2023/03/09 07:18:03;;;;;;;4.25;2.40;;;;;;;15.91;62.67;91331.69;5074114;28;20032;-80
2023/03/09 07:20:29;;;;;;;3.78;2.47;;;;;;;16.79;61.33;91327.63;5072813;28;20050;-80
2023/03/09 07:22:54;;;;;;;4.60;2.42;;;;;;;17.12;61.35;91335.00;5072925;28;20029;-79
2023/03/09 07:25:20;;;;;;;5.38;2.88;;;;;;;17.28;60.88;91334.88;5073454;28;20498;-79
2023/03/09 07:27:48;;;;;;;4.40;2.63;;;;;;;17.67;58.83;91329.38;5073196;28;20028;-79
2023/03/09 07:30:15;;;;;;;4.78;2.65;;;;;;;17.15;59.94;91334.28;5079206;28;20079;-79
2023/03/09 07:32:41;;;;;;;4.78;2.45;;;;;;;17.68;60.20;91321.09;5094351;28;20113;-79
2023/03/09 07:35:07;;;;;;;3.58;2.40;;;;;;;18.38;54.60;91336.72;5094025;28;20040;-79
2023/03/09 07:37:33;;;;;;;4.55;2.88;;;;;;;17.13;59.55;91336.53;5094221;28;20059;-79
2023/03/09 07:39:59;;;;;;;4.10;2.67;;;;;;;15.51;62.61;91335.34;5093183;28;20155;-79
2023/03/09 07:42:24;;;;;;;4.97;2.75;;;;;;;14.92;65.73;91341.53;5085883;28;20024;-80
2023/03/09 07:45:01;;;;;;;4.50;2.70;;;;;;;14.13;69.49;91334.25;5076289;28;20543;-79
2023/03/09 07:47:27;;;;;;;4.28;2.90;;;;;;;13.67;74.64;91334.50;5091664;28;20531;-78
2023/03/09 07:49:53;;;;;;;4.00;2.78;;;;;;;13.37;73.40;91339.25;5092751;28;20036;-80
2023/03/09 07:52:19;;;;;;;5.90;3.05;;;;;;;13.43;71.43;91335.31;5091362;28;20060;-78
2023/03/09 07:54:44;;;;;;;4.43;2.75;;;;;;;13.00;72.39;91334.00;5092687;28;20027;-80
2023/03/09 07:57:10;;;;;;;4.13;2.75;;;;;;;13.34;73.59;91347.81;5091648;28;20043;-79
2023/03/09 07:59:36;;;;;;;4.65;3.00;;;;;;;13.71;71.70;91345.13;5095704;28;20466;-79
2023/03/09 08:02:02;;;;;;;4.68;2.70;;;;;;;13.53;70.34;91348.03;5096857;28;20043;-79
2023/03/09 08:04:30;;;;;;;4.05;2.65;;;;;;;12.87;73.21;91350.84;5087936;28;20032;-80
2023/03/09 08:06:56;;;;;;;5.68;2.80;;;;;;;12.62;74.72;91358.69;5074845;28;20044;-79
2023/03/09 08:09:22;;;;;;;4.18;2.38;;;;;;;12.20;78.48;91355.41;5072243;28;20032;-79
2023/03/09 08:11:48;;;;;;;3.95;2.33;;;;;;;11.95;77.17;91359.78;5074232;28;20071;-79
2023/03/09 08:14:14;;;;;;;3.97;2.53;;;;;;;12.19;78.10;91359.88;5071614;28;20414;-79
2023/03/09 08:16:39;;;;;;;3.58;2.30;;;;;;;11.67;76.51;91344.56;5072603;28;20041;-80
2023/03/09 08:19:05;;;;;;;3.45;2.40;;;;;;;11.84;80.27;91354.94;5070918;28;20029;-79
2023/03/09 08:21:31;;;;;;;4.20;2.97;;;;;;;11.40;79.78;91357.06;5093101;28;20036;-79
2023/03/09 08:23:58;;;;;;;4.35;2.72;;;;;;;11.52;82.00;91359.00;5071837;28;20029;-79
2023/03/09 08:26:23;;;;;;;6.10;2.63;;;;;;;12.13;76.03;91358.56;5072799;28;20036;-79
2023/03/09 08:28:49;;;;;;;4.22;2.72;;;;;;;12.13;75.28;91361.19;5071505;28;20031;-78
2023/03/09 08:31:18;;;;;;;4.70;3.05;;;;;;;12.61;74.16;91359.81;5071491;28;20048;-79
2023/03/09 08:33:45;;;;;;;4.80;2.90;;;;;;;12.46;70.82;91370.91;5071437;28;20072;-79
2023/03/09 08:36:11;;;;;;;4.45;2.92;;;;;;;12.98;71.45;91369.59;5072911;28;20042;-79
2023/03/09 08:38:37;;;;;;;4.95;2.55;;;;;;;13.00;71.99;91375.28;5075392;28;20082;-77
2023/03/09 08:41:03;;;;;;;4.15;2.70;;;;;;;12.85;67.33;91363.53;5088104;28;20052;-78
2023/03/09 08:43:28;;;;;;;4.65;2.70;;;;;;;13.02;65.37;91363.34;5075450;28;20032;-79
2023/03/09 08:45:54;;;;;;;3.85;2.20;;;;;;;13.08;71.08;91367.28;5077287;28;20371;-78
2023/03/09 08:48:19;;;;;;;3.58;2.30;;;;;;;12.29;74.55;91367.38;5079551;28;20033;-79
2023/03/09 08:50:45;;;;;;;4.85;2.72;;;;;;;11.88;78.05;91368.94;5095833;28;20043;-78
2023/03/09 08:53:10;;;;;;;4.45;3.00;;;;;;;11.48;80.08;91373.06;5096187;28;20085;-78
2023/03/09 08:55:36;;;;;;;5.57;2.83;;;;;;;11.74;79.55;91357.16;5087209;28;20044;-80
2023/03/09 08:58:01;;;;;;;4.18;2.70;;;;;;;11.84;79.07;91370.66;5076065;28;20021;-79
2023/03/09 09:00:27;;;;;;;4.55;2.70;;;;;;;11.78;81.17;91363.31;5077159;28;20045;-79
2023/03/09 09:02:53;;;;;;;5.47;2.97;;;;;;;11.14;80.06;91362.44;5072849;28;20032;-77
2023/03/09 09:05:20;;;;;;;5.05;2.95;;;;;;;11.26;81.83;91372.28;5079800;28;20112;-81
2023/03/09 09:07:46;;;;;;;4.47;2.55;;;;;;;11.04;84.00;91366.19;5078179;28;20024;-79
2023/03/09 09:10:13;;;;;;;4.15;2.80;;;;;;;10.81;87.29;91363.06;5097366;28;20040;-78
2023/03/09 09:12:39;;;;;;;7.15;3.15;;;;;;;11.18;82.46;91373.06;5088467;28;20052;-78
2023/03/09 09:15:09;;;;;;;4.53;2.60;;;;;;;11.33;82.25;91374.38;5082785;28;20086;-78
2023/03/09 09:17:36;;;;;;;4.30;2.75;;;;;;;11.27;81.33;91381.66;5080524;28;20043;-78
2023/03/09 09:20:05;;;;;;;5.63;2.90;;;;;;;11.65;78.42;91383.44;5078168;28;20437;-78
2023/03/09 09:22:31;;;;;;;4.95;2.70;;;;;;;11.71;80.02;91378.75;5073013;28;20482;-77
2023/03/09 09:24:56;;;;;;;3.80;2.65;;;;;;;12.06;78.19;91387.16;5073266;28;20028;-78
2023/03/09 09:27:22;;;;;;;4.65;2.63;;;;;;;12.05;75.67;91383.78;5073357;28;20497;-78
2023/03/09 09:29:48;;;;;;;4.78;2.70;;;;;;;12.31;76.06;91380.16;5089722;28;20170;-78
2023/03/09 09:32:14;;;;;;;2.65;1.90;;;;;;;12.42;74.97;91385.78;5089722;28;20078;-78
2023/03/09 09:34:39;;;;;;;4.63;2.80;;;;;;;12.39;75.57;91395.06;5057541;28;20527;-78
2023/03/09 09:37:05;;;;;;;4.35;2.65;;;;;;;12.76;76.53;91391.75;5090897;28;20040;-78
2023/03/09 09:39:32;;;;;;;4.38;2.70;;;;;;;13.13;73.62;91397.84;5074047;28;20028;-78
2023/03/09 09:42:10;;;;;;;4.18;2.78;;;;;;;13.25;70.71;91392.56;5072026;28;20033;-77
2023/03/09 09:44:42;;;;;;;5.15;2.60;;;;;;;13.48;68.79;91400.03;5105910;28;20034;-78
2023/03/09 09:47:16;;;;;;;4.35;2.35;;;;;;;13.43;69.74;91393.16;5081834;28;20040;-77
2023/03/09 09:49:45;;;;;;;4.40;2.53;;;;;;;13.40;68.08;91399.06;5086528;28;20028;-78
2023/03/09 09:52:14;;;;;;;4.20;2.40;;;;;;;13.50;67.52;91401.25;5083165;28;20024;-78
2023/03/09 09:54:57;;;;;;;3.05;2.10;;;;;;;13.03;66.75;91400.88;5090338;28;20508;-76
2023/03/09 09:57:51;;;;;;;3.70;2.50;;;;;;;12.70;68.90;91389.34;5090465;28;20137;-77
2023/03/09 10:00:27;;;;;;;4.13;2.55;;;;;;;12.33;69.66;91398.22;5089935;28;20405;-77
2023/03/09 10:03:31;;;;;;;3.67;2.13;;;;;;;12.02;69.68;91394.13;5087689;28;20037;-77
2023/03/09 10:05:59;;;;;;;;;;;;;;;11.99;70.05;91402.66;5087266;28;20051;-77
2023/03/09 10:08:41;;;;;;;4.00;2.40;;;;;;;11.95;69.41;91407.00;5071578;28;19912;-77
2023/03/09 10:11:09;;;;;;;3.92;2.50;;;;;;;11.82;70.94;91420.03;5069322;28;20048;-77
2023/03/09 10:13:44;;;;;;;2.75;1.88;;;;;;;12.11;69.31;91404.56;5071369;28;20040;-77
2023/03/09 10:16:16;;;;;;;3.83;2.38;;;;;;;11.89;70.18;91419.53;5073370;28;20033;-77
2023/03/09 10:18:48;;;;;;;3.13;1.95;;;;;;;11.96;69.94;91413.78;5075667;28;20223;-78
2023/03/09 10:21:40;;;;;;;4.68;2.25;;;;;;;11.74;68.45;91420.84;5075636;28;20040;-77
2023/03/09 10:24:23;;;;;;;3.35;2.05;;;;;;;12.34;69.54;91423.34;5073503;28;20385;-77
2023/03/09 10:27:10;;;;;;;2.95;1.95;;;;;;;12.53;66.91;91430.75;5074439;28;20043;-77
2023/03/09 10:29:54;;;;;;;4.60;2.38;;;;;;;12.83;66.29;91434.00;5075001;28;20478;-77
2023/03/09 10:32:30;;;;;;;3.20;2.08;;;;;;;12.76;65.91;91433.78;5074938;28;20115;-77
2023/03/09 10:34:59;;;;;;;2.70;1.70;;;;;;;12.82;66.51;91430.63;5074805;28;20194;-77
2023/03/09 10:37:33;;;;;;;4.88;2.30;;;;;;;13.04;67.68;91439.97;5075005;28;20047;-77
2023/03/09 10:40:06;;;;;;;4.07;2.28;;;;;;;13.63;65.50;91424.91;5073383;28;20062;-77
2023/03/09 10:42:36;;;;;;;4.65;2.55;;;;;;;13.91;62.92;91419.72;5091048;28;20482;-77
2023/03/09 10:45:24;;;;;;;3.47;2.00;;;;;;;13.95;61.84;91434.50;5075858;28;20071;-77
2023/03/09 10:47:51;;;;;;;3.83;2.30;;;;;;;13.80;60.41;91437.81;5075732;28;20454;-77
2023/03/09 10:50:18;;;;;;;4.03;2.30;;;;;;;13.37;60.36;91436.50;5075840;28;20037;-77
2023/03/09 10:52:44;;;;;;;4.57;2.58;;;;;;;13.53;62.13;91434.78;5078496;28;20055;-77
2023/03/09 10:55:41;;;;;;;4.13;2.55;;;;;;;13.96;62.23;91435.28;5092453;28;20067;-77
2023/03/09 10:58:15;;;;;;;4.35;2.28;;;;;;;14.42;59.03;91429.78;5093749;28;20032;-77
2023/03/09 11:01:00;;;;;;;2.47;1.70;;;;;;;14.12;60.00;91430.09;5093902;28;20032;-77
2023/03/09 11:03:36;;;;;;;3.72;2.20;;;;;;;13.86;60.27;91438.38;5094227;28;20393;-77
2023/03/09 11:06:09;;;;;;;4.18;2.28;;;;;;;13.65;61.12;91431.38;5094357;28;20043;-77
2023/03/09 11:08:35;;;;;;;3.50;2.10;;;;;;;13.73;60.52;91427.88;5094248;28;20544;-77
2023/03/09 11:11:06;;;;;;;2.20;1.50;;;;;;;13.54;58.81;91425.78;5092904;28;20059;-77
2023/03/09 11:13:33;;;;;;;3.17;2.10;;;;;;;13.75;60.51;91430.16;5095052;28;20169;-77
2023/03/09 11:16:13;;;;;;;4.80;2.33;;;;;;;13.61;58.15;91429.72;5095328;28;20036;-77
2023/03/09 11:18:39;;;;;;;4.10;2.20;;;;;;;13.69;61.27;91423.56;5094927;28;20039;-77
2023/03/09 11:21:05;;;;;;;1.65;1.30;;;;;;;13.66;60.40;91424.25;5093932;28;20497;-77
2023/03/09 11:23:37;;;;;;;4.05;2.22;;;;;;;13.68;60.74;91425.44;5093172;28;20490;-77
2023/03/09 11:26:16;;;;;;;3.65;2.30;;;;;;;14.10;59.65;91427.03;5073872;28;20028;-77
2023/03/09 11:28:47;;;;;;;3.35;2.10;;;;;;;14.15;59.02;91421.53;5075403;28;20032;-78
2023/03/09 11:31:19;;;;;;;2.85;1.60;;;;;;;14.30;59.44;91407.66;5089564;28;20032;-78
2023/03/09 11:33:46;;;;;;;2.90;1.80;;;;;;;14.16;58.76;91412.53;5088842;28;20040;-78
2023/03/09 11:36:17;;;;;;;3.78;1.95;;;;;;;14.28;57.98;91417.00;5075113;28;20099;-77
2023/03/09 11:38:45;;;;;;;2.47;1.60;;;;;;;14.45;58.51;91402.78;5078784;28;20040;-78
2023/03/09 11:41:27;;;;;;;3.47;2.10;;;;;;;14.11;56.85;91404.88;5080091;28;20708;-78