Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:10;;;;;;;;;;;21.40;71.70;21.40;100356.00;;;;344153;28;94651;-87
2022/07/09 00:00:22;;;;;;;;;;;21.40;71.70;21.50;100350.00;;;;343722;28;83366;-86
2022/07/09 00:00:34;;;;;;;;;;;21.40;71.70;21.40;100357.00;;;;343784;28;94874;-87
2022/07/09 00:00:45;;;;;;;;;;;21.40;71.70;21.40;100346.00;;;;343499;28;83515;-86
2022/07/09 00:00:57;;;;;;;;;;;21.40;71.60;21.40;100355.00;;;;342457;28;96259;-86
2022/07/09 00:01:09;;;;;;;;;;;21.40;71.70;21.40;100354.00;;;;343528;28;83436;-86
2022/07/09 00:01:21;;;;;;;;;;;21.40;71.70;21.50;100343.00;;;;345069;28;97521;-86
2022/07/09 00:01:32;;;;;;;;;;;21.40;71.70;21.50;100340.00;;;;344819;28;82604;-87
2022/07/09 00:01:44;;;;;;;;;;;21.40;71.80;21.40;100352.00;;;;342845;28;93023;-87
2022/07/09 00:01:56;;;;;;;;;;;21.40;71.70;21.50;100349.00;;;;344623;28;83712;-86
2022/07/09 00:02:09;;;;;;;;;;;21.40;71.70;21.50;100349.00;;;;342806;28;93280;-86
2022/07/09 00:02:21;;;;;;;;;;;21.40;71.80;21.40;100348.00;;;;343489;28;82502;-86
2022/07/09 00:02:34;;;;;;;;;;;21.40;72.00;21.40;100351.00;;;;344102;28;94788;-85
2022/07/09 00:02:46;;;;;;;;;;;21.40;71.80;21.40;100355.00;;;;343676;28;83615;-87
2022/07/09 00:02:58;;;;;;;;;;;21.40;71.80;21.40;100355.00;;;;344626;28;93164;-87
2022/07/09 00:03:10;;;;;;;;;;;21.40;71.70;21.40;100352.00;;;;346222;28;82489;-87
2022/07/09 00:03:21;;;;;;;;;;;21.40;71.70;21.40;100341.00;;;;344011;28;94559;-87
2022/07/09 00:03:34;;;;;;;;;;;21.40;71.70;21.40;100347.00;;;;344790;28;83441;-87
2022/07/09 00:03:45;;;;;;;;;;;21.40;71.80;21.40;100345.00;;;;342781;28;92838;-88
2022/07/09 00:03:57;;;;;;;;;;;21.40;71.90;21.40;100347.00;;;;343428;28;83472;-87
2022/07/09 00:04:09;;;;;;;;;;;21.40;71.80;21.50;100345.00;;;;342593;28;93476;-87
2022/07/09 00:04:21;;;;;;;;;;;21.40;71.70;21.40;100353.00;;;;343504;28;82432;-87
2022/07/09 00:04:33;;;;;;;;;;;21.40;71.80;21.40;100348.00;;;;343798;28;94487;-88
2022/07/09 00:04:45;;;;;;;;;;;21.40;71.70;21.40;100348.00;;;;343355;28;83489;-87
2022/07/09 00:04:56;;;;;;;;;;;21.40;71.60;21.40;100355.00;;;;343007;28;96494;-87
2022/07/09 00:05:13;;;;;;;;;;;21.40;71.90;21.40;100344.00;;;;344207;28;82646;-87
2022/07/09 00:05:28;;;;;;;;;;;21.40;71.80;21.40;100358.00;;;;345148;28;95514;-86
2022/07/09 00:05:40;;;;;;;;;;;21.40;71.90;21.40;100352.00;;;;343396;28;83423;-87
2022/07/09 00:05:51;;;;;;;;;;;21.40;71.70;21.40;100354.00;;;;345166;28;95743;-87
2022/07/09 00:06:03;;;;;;;;;;;21.40;71.80;21.40;100346.00;;;;346163;28;83215;-87
2022/07/09 00:06:16;;;;;;;;;;;21.40;72.10;21.40;100352.00;;;;345422;28;92857;-87
2022/07/09 00:06:28;;;;;;;;;;;21.40;72.00;21.50;100348.00;;;;346180;28;83345;-87
2022/07/09 00:06:40;;;;;;;;;;;21.40;71.80;21.40;100350.00;;;;342319;28;94150;-87
2022/07/09 00:06:52;;;;;;;;;;;21.40;71.90;21.50;100349.00;;;;342052;28;83419;-87
2022/07/09 00:07:04;;;;;;;;;;;21.40;71.80;21.40;100353.00;;;;344525;28;96039;-86
2022/07/09 00:07:16;;;;;;;;;;;21.40;71.70;21.40;100356.00;;;;344744;28;83468;-87
2022/07/09 00:07:27;;;;;;;;;;;21.40;71.90;21.40;100350.00;;;;345038;28;95533;-87
2022/07/09 00:07:40;;;;;;;;;;;21.40;71.80;21.40;100352.00;;;;343425;28;83365;-87
2022/07/09 00:07:51;;;;;;;;;;;21.40;71.90;21.40;100343.00;;;;342587;28;92406;-87
2022/07/09 00:08:03;;;;;;;;;;;21.30;72.00;21.40;100345.00;;;;345502;28;82582;-87
2022/07/09 00:08:15;;;;;;;;;;;21.30;71.90;21.40;100346.00;;;;345482;28;94328;-89
2022/07/09 00:08:27;;;;;;;;;;;21.30;71.80;21.40;100343.00;;;;345833;28;82596;-88
2022/07/09 00:08:39;;;;;;;;;;;21.40;72.00;21.30;100340.00;;;;342731;28;92847;-87
2022/07/09 00:08:51;;;;;;;;;;;21.30;71.80;21.30;100349.00;;;;344825;28;83488;-88
2022/07/09 00:09:03;;;;;;;;;;;21.30;71.80;21.40;100339.00;;;;342605;28;96425;-88
2022/07/09 00:09:15;;;;;;;;;;;21.30;71.90;21.40;100342.00;;;;344726;28;83450;-88
2022/07/09 00:09:27;;;;;;;;;;;21.30;71.80;21.40;100345.00;;;;343741;28;95568;-90
2022/07/09 00:09:38;;;;;;;;;;;21.30;71.80;21.40;100348.00;;;;343522;28;82502;-87
2022/07/09 00:09:51;;;;;;;;;;;21.30;71.70;21.40;100340.00;;;;342547;28;96754;-88
2022/07/09 00:10:03;;;;;;;;;;;21.30;71.70;21.40;100342.00;;;;344789;28;82443;-87
2022/07/09 00:10:15;;;;;;;;;;;21.30;71.70;21.40;100336.00;;;;345159;28;96625;-87
2022/07/09 00:10:27;;;;;;;;;;;21.30;71.80;21.40;100340.00;;;;343581;28;83408;-88
2022/07/09 00:10:39;;;;;;;;;;;21.30;72.00;21.40;100348.00;;;;343627;28;95255;-87
2022/07/09 00:10:51;;;;;;;;;;;21.30;72.00;21.40;100346.00;;;;342605;28;84453;-87
2022/07/09 00:11:02;;;;;;;;;;;21.30;71.80;21.40;100338.00;;;;345060;28;95450;-88
2022/07/09 00:11:14;;;;;;;;;;;21.30;71.80;21.40;100335.00;;;;344591;28;83433;-87
2022/07/09 00:11:26;;;;;;;;;;;21.30;71.80;21.40;100336.00;;;;344770;28;97611;-87
2022/07/09 00:11:38;;;;;;;;;;;21.30;71.70;21.40;100343.00;;;;344749;28;83529;-87
2022/07/09 00:11:52;;;;;;;;;;;21.30;72.00;21.40;100336.00;;;;342581;28;95942;-87
2022/07/09 00:12:04;;;;;;;;;;;21.30;71.90;21.40;100334.00;;;;343380;28;83432;-87
2022/07/09 00:12:16;;;;;;;;;;;21.30;71.80;21.40;100339.00;;;;341340;28;94029;-87
2022/07/09 00:12:28;;;;;;;;;;;21.30;71.80;21.40;100335.00;;;;343467;28;82526;-87
2022/07/09 00:12:39;;;;;;;;;;;21.30;71.70;21.40;100345.00;;;;341892;28;94134;-87
2022/07/09 00:12:51;;;;;;;;;;;21.30;71.70;21.40;100336.00;;;;343400;28;83448;-88
2022/07/09 00:13:03;;;;;;;;;;;21.30;71.70;21.40;100338.00;;;;343734;28;95544;-87
2022/07/09 00:13:15;;;;;;;;;;;21.30;71.70;21.40;100326.00;;;;345861;28;83525;-87
2022/07/09 00:13:27;;;;;;;;;;;21.30;71.90;21.40;100335.00;;;;343607;28;96176;-87
2022/07/09 00:13:38;;;;;;;;;;;21.40;72.00;21.40;100342.00;;;;343373;28;82468;-88
2022/07/09 00:13:50;;;;;;;;;;;21.30;71.80;21.40;100337.00;;;;345250;28;94365;-88
2022/07/09 00:14:02;;;;;;;;;;;21.30;71.80;21.40;100336.00;;;;348322;27;86476;-87
2022/07/09 00:14:14;;;;;;;;;;;21.40;71.80;21.40;100343.00;;;;343948;28;93582;-87
2022/07/09 00:14:26;;;;;;;;;;;21.30;71.80;21.40;100337.00;;;;343766;28;83587;-88
2022/07/09 00:14:37;;;;;;;;;;;21.40;71.80;21.50;100337.00;;;;343978;28;93358;-88
2022/07/09 00:14:50;;;;;;;;;;;21.30;71.70;21.50;100336.00;;;;343476;28;83311;-87
2022/07/09 00:15:02;;;;;;;;;;;21.30;71.80;21.40;100341.00;;;;343742;28;96663;-87
2022/07/09 00:15:14;;;;;;;;;;;21.40;71.90;21.40;100339.00;;;;343389;28;82433;-87
2022/07/09 00:15:26;;;;;;;;;;;21.30;71.70;21.50;100333.00;;;;342620;28;95096;-87
2022/07/09 00:15:38;;;;;;;;;;;21.30;71.70;21.40;100336.00;;;;344510;28;83516;-87
2022/07/09 00:15:50;;;;;;;;;;;21.40;71.70;21.50;100338.00;;;;343870;28;93506;-88
2022/07/09 00:16:02;;;;;;;;;;;21.40;72.40;21.50;100338.00;;;;343355;28;82647;-88
2022/07/09 00:16:14;;;;;;;;;;;21.30;71.80;21.50;100332.00;;;;342458;28;96699;-87
2022/07/09 00:16:25;;;;;;;;;;;21.40;71.80;21.50;100338.00;;;;343433;28;83518;-88
2022/07/09 00:16:37;;;;;;;;;;;21.40;71.80;21.50;100337.00;;;;343923;28;94264;-87
2022/07/09 00:16:49;;;;;;;;;;;21.40;71.80;21.50;100333.00;;;;343430;28;83438;-86
2022/07/09 00:17:01;;;;;;;;;;;21.40;71.70;21.50;100331.00;;;;341776;28;93667;-88
2022/07/09 00:17:13;;;;;;;;;;;21.40;71.80;21.50;100338.00;;;;343288;28;83427;-88
2022/07/09 00:17:29;;;;;;;;;;;21.40;71.80;21.40;100341.00;;;;343040;28;95433;-87
2022/07/09 00:17:41;;;;;;;;;;;21.40;71.80;21.40;100342.00;;;;344825;28;82459;-88
2022/07/09 00:17:53;;;;;;;;;;;21.40;71.70;21.40;100340.00;;;;341130;28;97226;-87
2022/07/09 00:18:05;;;;;;;;;;;21.40;71.70;21.40;100341.00;;;;344669;28;83535;-88
2022/07/09 00:18:17;;;;;;;;;;;21.40;71.60;21.40;100338.00;;;;343821;28;95584;-88
2022/07/09 00:18:29;;;;;;;;;;;21.40;71.80;21.50;100338.00;;;;343534;28;82280;-87
2022/07/09 00:18:42;;;;;;;;;;;21.40;71.90;21.40;100341.00;;;;342530;28;94282;-87
2022/07/09 00:18:54;;;;;;;;;;;21.40;72.00;21.50;100334.00;;;;344532;28;82646;-87
2022/07/09 00:19:05;;;;;;;;;;;21.40;71.90;21.50;100342.00;;;;342632;28;94397;-88
2022/07/09 00:19:17;;;;;;;;;;;21.40;72.00;21.50;100342.00;;;;343094;28;83515;-87
2022/07/09 00:19:29;;;;;;;;;;;21.40;72.00;21.40;100347.00;;;;343925;28;94344;-88
2022/07/09 00:19:41;;;;;;;;;;;21.40;71.90;21.40;100349.00;;;;341919;28;82400;-87
2022/07/09 00:19:52;;;;;;;;;;;21.40;71.90;21.40;100344.00;;;;343458;28;94488;-87
2022/07/09 00:20:05;;;;;;;;;;;21.40;71.90;21.40;100337.00;;;;345586;28;83549;-87
2022/07/09 00:20:17;;;;;;;;;;;21.40;71.90;21.50;100343.00;;;;344155;28;92492;-88
2022/07/09 00:20:28;;;;;;;;;;;21.40;71.70;21.50;100345.00;;;;344387;28;83488;-87
2022/07/09 00:20:40;;;;;;;;;;;21.40;71.70;21.50;100340.00;;;;345179;28;93933;-88
2022/07/09 00:20:55;;;;;;;;;;;21.40;71.70;21.50;100342.00;;;;346204;28;83359;-87
2022/07/09 00:21:06;;;;;;;;;;;21.40;71.80;21.40;100339.00;;;;343946;28;94570;-87
2022/07/09 00:21:18;;;;;;;;;;;21.40;71.80;21.40;100344.00;;;;347544;28;83443;-87
2022/07/09 00:21:30;;;;;;;;;;;21.40;71.70;21.40;100339.00;;;;343963;28;93400;-88
2022/07/09 00:21:42;;;;;;;;;;;21.40;71.80;21.40;100350.00;;;;346090;28;83443;-88
2022/07/09 00:21:54;;;;;;;;;;;21.40;71.70;21.40;100342.00;;;;345409;28;94173;-87
2022/07/09 00:22:06;;;;;;;;;;;21.30;71.60;21.30;100348.00;;;;344823;28;83688;-86
2022/07/09 00:22:18;;;;;;;;;;;21.40;71.60;21.40;100344.00;;;;345404;28;94231;-88
2022/07/09 00:22:33;;;;;;;;;;;21.30;71.60;21.40;100345.00;;;;344831;28;83351;-88
2022/07/09 00:22:45;;;;;;;;;;;21.40;71.80;21.40;100343.00;;;;346639;28;96446;-87
2022/07/09 00:22:56;;;;;;;;;;;21.30;71.70;21.40;100347.00;;;;345401;28;83542;-87
2022/07/09 00:23:08;;;;;;;;;;;21.30;71.80;21.40;100339.00;;;;342936;28;93003;-88
2022/07/09 00:23:20;;;;;;;;;;;21.30;71.60;21.40;100348.00;;;;344549;28;83510;-87
2022/07/09 00:23:33;;;;;;;;;;;21.30;71.70;21.40;100339.00;;;;342439;28;94754;-88
2022/07/09 00:23:45;;;;;;;;;;;21.30;71.70;21.40;100333.00;;;;344619;28;83496;-88
2022/07/09 00:23:56;;;;;;;;;;;21.30;71.80;21.40;100346.00;;;;344010;28;94474;-87
2022/07/09 00:24:08;;;;;;;;;;;21.30;71.70;21.40;100350.00;;;;344720;28;82705;-87
2022/07/09 00:24:20;;;;;;;;;;;21.30;71.60;21.40;100348.00;;;;342638;28;94527;-87
2022/07/09 00:24:32;;;;;;;;;;;21.30;71.60;21.40;100334.00;;;;344831;28;83298;-88
2022/07/09 00:24:44;;;;;;;;;;;21.30;71.60;21.50;100335.00;;;;343977;28;95018;-87
2022/07/09 00:24:55;;;;;;;;;;;21.30;71.60;21.40;100336.00;;;;343412;28;83484;-87
2022/07/09 00:25:07;;;;;;;;;;;21.30;71.80;21.40;100349.00;;;;343797;28;94712;-86
2022/07/09 00:25:19;;;;;;;;;;;21.30;71.80;21.50;100332.00;;;;344672;28;83509;-86
2022/07/09 00:25:31;;;;;;;;;;;21.30;71.70;21.40;100344.00;;;;341202;28;97463;-86
2022/07/09 00:25:43;;;;;;;;;;;21.40;71.70;21.50;100335.00;;;;344808;28;82444;-86
2022/07/09 00:25:55;;;;;;;;;;;21.30;71.60;21.50;100326.00;;;;343933;28;94676;-86
2022/07/09 00:26:06;;;;;;;;;;;21.40;71.60;21.40;100342.00;;;;343113;28;82509;-86
2022/07/09 00:26:18;;;;;;;;;;;21.40;71.50;21.40;100338.00;;;;342212;28;94400;-87
2022/07/09 00:26:30;;;;;;;;;;;21.40;71.50;21.50;100340.00;;;;345868;28;83506;-87
2022/07/09 00:26:42;;;;;;;;;;;21.30;71.50;21.50;100335.00;;;;345317;28;92992;-87
2022/07/09 00:26:54;;;;;;;;;;;21.40;71.60;21.50;100336.00;;;;345714;28;82610;-87
2022/07/09 00:27:05;;;;;;;;;;;21.40;71.60;21.50;100339.00;;;;343966;28;93887;-87
2022/07/09 00:27:17;;;;;;;;;;;21.40;71.70;21.50;100335.00;;;;344723;28;83406;-87
2022/07/09 00:27:29;;;;;;;;;;;21.40;71.70;21.40;100340.00;;;;344987;28;95507;-87
2022/07/09 00:27:41;;;;;;;;;;;21.40;71.80;21.50;100339.00;;;;344771;28;83422;-87
2022/07/09 00:27:53;;;;;;;;;;;21.40;71.80;21.50;100336.00;;;;341241;28;96857;-87
2022/07/09 00:28:05;;;;;;;;;;;21.40;71.90;21.40;100337.00;;;;344676;28;83333;-87
2022/07/09 00:28:16;;;;;;;;;;;21.40;71.80;21.40;100338.00;;;;342759;28;93367;-87
2022/07/09 00:28:28;;;;;;;;;;;21.40;71.70;21.40;100344.00;;;;343447;28;83390;-87
2022/07/09 00:28:40;;;;;;;;;;;21.40;71.60;21.40;100333.00;;;;343873;28;95540;-87
2022/07/09 00:28:52;;;;;;;;;;;21.40;71.60;21.40;100339.00;;;;344718;28;83504;-88
2022/07/09 00:29:04;;;;;;;;;;;21.40;72.10;21.50;100343.00;;;;343329;28;96724;-87
2022/07/09 00:29:16;;;;;;;;;;;21.40;71.50;21.40;100335.00;;;;343478;28;83316;-87
2022/07/09 00:29:27;;;;;;;;;;;21.40;71.40;21.50;100335.00;;;;343881;28;94811;-86
2022/07/09 00:29:39;;;;;;;;;;;21.40;71.50;21.40;100344.00;;;;344507;28;83420;-88
2022/07/09 00:29:51;;;;;;;;;;;21.40;71.50;21.40;100340.00;;;;345299;28;95971;-87
2022/07/09 00:30:03;;;;;;;;;;;21.40;71.40;21.40;100338.00;;;;344442;28;82673;-87
2022/07/09 00:30:15;;;;;;;;;;;21.40;71.50;21.40;100347.00;;;;342445;28;95201;-87
2022/07/09 00:30:27;;;;;;;;;;;21.40;71.40;21.40;100342.00;;;;342054;28;83351;-87
2022/07/09 00:30:38;;;;;;;;;;;21.40;71.50;21.40;100339.00;;;;342562;28;96590;-87
2022/07/09 00:30:50;;;;;;;;;;;21.40;71.60;21.40;100335.00;;;;343468;28;82481;-87
2022/07/09 00:31:02;;;;;;;;;;;21.40;71.50;21.40;100335.00;;;;342132;28;96631;-87
2022/07/09 00:31:14;;;;;;;;;;;21.40;71.50;21.40;100331.00;;;;344630;28;83472;-87
2022/07/09 00:31:26;;;;;;;;;;;21.40;71.50;21.40;100335.00;;;;346624;28;96513;-87
2022/07/09 00:31:38;;;;;;;;;;;21.40;71.50;21.40;100341.00;;;;346093;28;83479;-87
2022/07/09 00:31:50;;;;;;;;;;;21.40;71.50;21.40;100339.00;;;;346675;28;96546;-87
2022/07/09 00:32:02;;;;;;;;;;;21.40;71.60;21.40;100340.00;;;;346183;28;83619;-87
2022/07/09 00:32:13;;;;;;;;;;;21.40;71.50;21.40;100332.00;;;;343623;28;95824;-88
2022/07/09 00:32:25;;;;;;;;;;;21.30;71.40;21.40;100341.00;;;;346391;28;83428;-87
2022/07/09 00:32:37;;;;;;;;;;;21.30;71.50;21.40;100344.00;;;;343966;28;92819;-87
2022/07/09 00:32:49;;;;;;;;;;;21.30;71.50;21.40;100334.00;;;;346116;28;83511;-87
2022/07/09 00:33:01;;;;;;;;;;;21.30;71.50;21.30;100335.00;;;;343968;28;93969;-87
2022/07/09 00:33:12;;;;;;;;;;;21.30;71.60;21.40;100333.00;;;;346036;28;83417;-87
2022/07/09 00:33:24;;;;;;;;;;;21.30;71.60;21.40;100334.00;;;;345366;28;95077;-87
2022/07/09 00:33:36;;;;;;;;;;;21.30;71.40;21.40;100336.00;;;;346038;28;84105;-87
2022/07/09 00:33:48;;;;;;;;;;;21.30;71.50;21.40;100334.00;;;;345237;28;94915;-88
2022/07/09 00:34:00;;;;;;;;;;;21.30;71.50;21.40;100330.00;;;;344677;28;83473;-87
2022/07/09 00:34:12;;;;;;;;;;;21.30;71.60;21.30;100334.00;;;;346625;28;97655;-87
2022/07/09 00:34:24;;;;;;;;;;;21.30;71.60;21.40;100333.00;;;;345929;28;84251;-87
2022/07/09 00:34:36;;;;;;;;;;;21.30;71.60;21.40;100332.00;;;;345262;28;95719;-87
2022/07/09 00:34:47;;;;;;;;;;;21.30;71.60;21.40;100331.00;;;;344711;28;83525;-87
2022/07/09 00:34:59;;;;;;;;;;;21.30;71.80;21.30;100337.00;;;;343050;28;94606;-87
2022/07/09 00:35:11;;;;;;;;;;;21.30;71.60;21.40;100322.00;;;;344591;28;83476;-87
2022/07/09 00:35:23;;;;;;;;;;;21.30;71.80;21.40;100322.00;;;;343817;28;94681;-87
2022/07/09 00:35:35;;;;;;;;;;;21.30;71.80;21.40;100325.00;;;;344811;28;83399;-87
2022/07/09 00:35:47;;;;;;;;;;;21.30;71.60;21.30;100326.00;;;;343944;28;94211;-87
2022/07/09 00:35:59;;;;;;;;;;;21.30;71.50;21.40;100330.00;;;;347488;28;82430;-87
2022/07/09 00:36:11;;;;;;;;;;;21.30;71.30;21.40;100325.00;;;;346683;28;92757;-87
2022/07/09 00:36:22;;;;;;;;;;;21.30;71.40;21.40;100331.00;;;;344882;28;82384;-87
2022/07/09 00:36:34;;;;;;;;;;;21.30;71.40;21.30;100332.00;;;;342459;28;94195;-87
2022/07/09 00:36:46;;;;;;;;;;;21.30;71.60;21.30;100333.00;;;;346096;28;83364;-87
2022/07/09 00:36:58;;;;;;;;;;;21.30;71.40;21.40;100347.00;;;;345270;28;94516;-87
2022/07/09 00:37:10;;;;;;;;;;;21.30;71.20;21.40;100324.00;;;;344692;28;83417;-88
2022/07/09 00:37:22;;;;;;;;;;;21.30;71.20;21.40;100331.00;;;;343847;28;97152;-87
2022/07/09 00:37:33;;;;;;;;;;;21.30;71.10;21.40;100335.00;;;;344706;28;83426;-87
2022/07/09 00:37:45;;;;;;;;;;;21.30;71.00;21.40;100336.00;;;;343814;28;95528;-87
2022/07/09 00:37:57;;;;;;;;;;;21.30;70.90;21.40;100334.00;;;;345795;28;82669;-87
2022/07/09 00:38:09;;;;;;;;;;;21.30;70.90;21.40;100333.00;;;;342937;28;93063;-87
2022/07/09 00:38:21;;;;;;;;;;;21.30;70.90;21.40;100322.00;;;;343358;28;83374;-86
2022/07/09 00:38:32;;;;;;;;;;;21.30;70.80;21.40;100339.00;;;;342318;28;95831;-86
2022/07/09 00:38:45;;;;;;;;;;;21.30;70.60;21.30;100340.00;;;;344690;28;83398;-88
2022/07/09 00:38:57;;;;;;;;;;;21.30;70.70;21.30;100336.00;;;;343910;28;95621;-87
2022/07/09 00:39:09;;;;;;;;;;;21.30;70.80;21.40;100334.00;;;;341958;28;83419;-88
2022/07/09 00:39:21;;;;;;;;;;;21.30;71.00;21.30;100340.00;;;;341181;28;96975;-88
2022/07/09 00:39:33;;;;;;;;;;;21.30;71.00;21.40;100337.00;;;;343418;28;83493;-87
2022/07/09 00:39:44;;;;;;;;;;;21.30;71.00;21.40;100332.00;;;;345351;28;94748;-87
2022/07/09 00:39:56;;;;;;;;;;;21.30;70.90;21.40;100333.00;;;;344661;28;82529;-87
2022/07/09 00:40:08;;;;;;;;;;;21.30;70.90;21.40;100326.00;;;;343612;28;96840;-88
2022/07/09 00:40:20;;;;;;;;;;;21.30;70.90;21.40;100337.00;;;;344489;28;83533;-87
2022/07/09 00:40:34;;;;;;;;;;;21.30;70.90;21.40;100342.00;;;;342654;28;93823;-87
2022/07/09 00:40:46;;;;;;;;;;;21.30;70.90;21.40;100337.00;;;;345874;28;82507;-87
2022/07/09 00:40:57;;;;;;;;;;;21.30;70.90;21.40;100340.00;;;;345858;28;94064;-87
2022/07/09 00:41:09;;;;;;;;;;;21.30;71.00;21.40;100341.00;;;;345412;28;82483;-88
2022/07/09 00:41:21;;;;;;;;;;;21.30;71.20;21.40;100325.00;;;;342496;28;94720;-87
2022/07/09 00:41:33;;;;;;;;;;;21.30;71.20;21.40;100334.00;;;;344743;28;83364;-87
2022/07/09 00:41:45;;;;;;;;;;;21.30;71.10;21.40;100330.00;;;;342577;28;95684;-87
2022/07/09 00:42:06;;;;;;;;;;;21.30;71.00;21.30;100334.00;;;;343149;28;84564;-87
2022/07/09 00:42:18;;;;;;;;;;;21.30;71.00;21.40;100326.00;;;;341261;28;93363;-88
2022/07/09 00:42:30;;;;;;;;;;;21.30;71.00;21.30;100332.00;;;;343439;28;83401;-88
2022/07/09 00:42:42;;;;;;;;;;;21.30;71.00;21.40;100335.00;;;;344032;28;94035;-87
2022/07/09 00:42:53;;;;;;;;;;;21.30;71.10;21.30;100343.00;;;;347518;28;83402;-87
2022/07/09 00:43:21;;;;;;;;;;;21.30;71.30;21.40;100337.00;;;;346783;28;93681;-87
2022/07/09 00:43:33;;;;;;;;;;;21.30;71.30;21.40;100332.00;;;;345940;28;82570;-87
2022/07/09 00:43:48;;;;;;;;;;;21.30;71.20;21.40;100331.00;;;;345124;28;95440;-87
2022/07/09 00:44:00;;;;;;;;;;;21.30;71.20;21.40;100331.00;;;;345334;28;83414;-87
2022/07/09 00:44:12;;;;;;;;;;;21.30;71.20;21.40;100319.00;;;;345205;28;94133;-87
2022/07/09 00:44:24;;;;;;;;;;;21.30;71.40;21.40;100333.00;;;;348221;27;82574;-87
2022/07/09 00:44:36;;;;;;;;;;;21.30;71.50;21.40;100322.00;;;;345425;28;93411;-87
2022/07/09 00:44:48;;;;;;;;;;;21.30;71.40;21.40;100337.00;;;;344688;28;82530;-87
2022/07/09 00:44:59;;;;;;;;;;;21.30;71.30;21.40;100332.00;;;;343339;28;94881;-87
2022/07/09 00:45:11;;;;;;;;;;;21.30;71.30;21.40;100332.00;;;;347332;28;83535;-87
2022/07/09 00:45:23;;;;;;;;;;;21.30;71.30;21.40;100332.00;;;;345283;28;94280;-87
2022/07/09 00:45:35;;;;;;;;;;;21.30;71.30;21.40;100324.00;;;;343237;28;82576;-87
2022/07/09 00:45:47;;;;;;;;;;;21.30;71.30;21.40;100324.00;;;;341236;28;95160;-89
2022/07/09 00:45:59;;;;;;;;;;;21.30;71.90;21.30;100335.00;;;;343296;28;83432;-87
2022/07/09 00:46:10;;;;;;;;;;;21.30;71.50;21.30;100333.00;;;;342483;28;93245;-87
2022/07/09 00:46:22;;;;;;;;;;;21.30;71.40;21.40;100325.00;;;;346224;28;82463;-88
2022/07/09 00:46:34;;;;;;;;;;;21.30;71.50;21.30;100335.00;;;;343938;28;94103;-87
2022/07/09 00:46:46;;;;;;;;;;;21.30;71.50;21.40;100334.00;;;;344694;28;83492;-87
2022/07/09 00:46:58;;;;;;;;;;;21.30;71.50;21.30;100335.00;;;;344076;28;95636;-87
2022/07/09 00:47:10;;;;;;;;;;;21.30;71.40;21.30;100326.00;;;;342550;28;82372;-87
2022/07/09 00:47:22;;;;;;;;;;;21.30;71.40;21.30;100322.00;;;;341220;28;94419;-88
2022/07/09 00:47:34;;;;;;;;;;;21.30;71.30;21.20;100330.00;;;;344813;28;83306;-88
2022/07/09 00:47:46;;;;;;;;;;;21.30;71.70;21.30;100334.00;;;;342530;28;94007;-88
2022/07/09 00:47:58;;;;;;;;;;;21.20;71.50;21.30;100336.00;;;;343815;28;82494;-87
2022/07/09 00:48:09;;;;;;;;;;;21.20;71.60;21.20;100324.00;;;;342618;28;94488;-87
2022/07/09 00:48:21;;;;;;;;;;;21.20;71.80;21.20;100339.00;;;;344847;28;83461;-89
2022/07/09 00:48:33;;;;;;;;;;;21.20;71.70;21.20;100332.00;;;;342560;28;94478;-87
2022/07/09 00:48:46;;;;;;;;;;;21.20;71.70;21.30;100322.00;;;;343443;28;83237;-88
2022/07/09 00:49:03;;;;;;;;;;;21.20;71.60;21.30;100324.00;;;;342675;28;93584;-87
2022/07/09 00:49:15;;;;;;;;;;;21.20;71.80;21.20;100326.00;;;;343387;28;82366;-88
2022/07/09 00:49:30;;;;;;;;;;;21.20;71.60;21.20;100324.00;;;;341200;28;94598;-88
2022/07/09 00:49:42;;;;;;;;;;;21.20;71.50;21.30;100336.00;;;;344759;28;83417;-88
2022/07/09 00:49:54;;;;;;;;;;;21.20;71.50;21.30;100334.00;;;;343623;28;96602;-88
2022/07/09 00:50:06;;;;;;;;;;;21.20;71.40;21.30;100326.00;;;;345625;28;82600;-88
2022/07/09 00:50:18;;;;;;;;;;;21.20;71.30;21.20;100332.00;;;;344087;28;93452;-87
2022/07/09 00:50:30;;;;;;;;;;;21.20;71.20;21.30;100332.00;;;;344778;28;82479;-88
2022/07/09 00:50:42;;;;;;;;;;;21.20;71.20;21.30;100326.00;;;;344961;28;96099;-88
2022/07/09 00:50:54;;;;;;;;;;;21.20;71.20;21.30;100332.00;;;;343423;28;82437;-88
2022/07/09 00:51:07;;;;;;;;;;;21.20;71.20;21.20;100338.00;;;;343930;28;94572;-87
2022/07/09 00:51:19;;;;;;;;;;;21.20;71.00;21.30;100332.00;;;;345861;28;83523;-87
2022/07/09 00:51:31;;;;;;;;;;;21.20;71.00;21.30;100326.00;;;;343916;28;94278;-88
2022/07/09 00:51:43;;;;;;;;;;;21.20;71.20;21.30;100324.00;;;;347625;28;83345;-88
2022/07/09 00:51:55;;;;;;;;;;;21.20;71.30;21.30;100335.00;;;;346694;28;95490;-88
2022/07/09 00:52:11;;;;;;;;;;;21.20;71.20;21.30;100331.00;;;;344749;28;82581;-88
2022/07/09 00:52:23;;;;;;;;;;;21.20;71.20;21.30;100332.00;;;;345107;28;94567;-90
2022/07/09 00:52:35;;;;;;;;;;;21.20;71.20;21.30;100325.00;;;;345803;28;83482;-90
2022/07/09 00:52:46;;;;;;;;;;;21.20;71.20;21.30;100323.00;;;;345066;28;95472;-90
2022/07/09 00:52:58;;;;;;;;;;;21.20;71.20;21.30;100322.00;;;;345508;28;83586;-90
2022/07/09 00:53:10;;;;;;;;;;;21.20;71.30;21.30;100324.00;;;;341210;28;95447;-90
2022/07/09 00:53:24;;;;;;;;;;;21.20;71.30;21.30;100323.00;;;;344773;28;83461;-90
2022/07/09 00:53:36;;;;;;;;;;;21.20;71.30;21.30;100335.00;;;;345046;28;95617;-91
2022/07/09 00:53:48;;;;;;;;;;;21.20;71.40;21.30;100337.00;;;;344555;28;83556;-90
2022/07/09 00:54:00;;;;;;;;;;;21.20;71.30;21.30;100335.00;;;;343212;28;97691;-90
2022/07/09 00:54:11;;;;;;;;;;;21.20;71.20;21.40;100331.00;;;;346160;28;82519;-91
2022/07/09 00:54:23;;;;;;;;;;;21.20;71.20;21.30;100323.00;;;;342000;28;95517;-91
2022/07/09 00:54:36;;;;;;;;;;;21.20;71.10;21.30;100334.00;;;;344284;28;83604;-90
2022/07/09 00:54:48;;;;;;;;;;;21.20;71.10;21.30;100330.00;;;;343964;28;95338;-90
2022/07/09 00:55:00;;;;;;;;;;;21.20;71.20;21.30;100337.00;;;;344788;28;83343;-90
2022/07/09 00:55:12;;;;;;;;;;;21.20;71.20;21.30;100335.00;;;;342520;28;96627;-88
2022/07/09 00:55:25;;;;;;;;;;;21.20;71.20;21.30;100333.00;;;;344751;28;82411;-88
2022/07/09 00:55:37;;;;;;;;;;;21.20;71.20;21.30;100332.00;;;;342738;28;92512;-89
2022/07/09 00:55:49;;;;;;;;;;;21.20;71.30;21.20;100335.00;;;;345941;28;82596;-88
2022/07/09 00:56:01;;;;;;;;;;;21.20;71.30;21.20;100330.00;;;;343565;28;94318;-88
2022/07/09 00:56:13;;;;;;;;;;;21.20;71.30;21.30;100331.00;;;;344612;28;83531;-88
2022/07/09 00:56:25;;;;;;;;;;;21.20;71.40;21.30;100324.00;;;;344338;28;92823;-87
2022/07/09 00:56:36;;;;;;;;;;;21.10;71.30;21.30;100330.00;;;;343181;28;82607;-88
2022/07/09 00:56:48;;;;;;;;;;;21.10;71.40;21.30;100330.00;;;;342656;28;94124;-88
2022/07/09 00:57:00;;;;;;;;;;;21.10;71.50;21.30;100324.00;;;;345884;28;83508;-88
2022/07/09 00:57:12;;;;;;;;;;;21.20;71.60;21.30;100333.00;;;;342417;28;96865;-88
2022/07/09 00:57:24;;;;;;;;;;;21.20;71.60;21.30;100324.00;;;;343316;28;83570;-89
2022/07/09 00:57:36;;;;;;;;;;;21.10;71.40;21.20;100332.00;;;;345121;28;95707;-88
2022/07/09 00:57:47;;;;;;;;;;;21.20;71.60;21.20;100336.00;;;;344741;28;83416;-89
2022/07/09 00:57:59;;;;;;;;;;;21.10;71.60;21.20;100339.00;;;;342197;28;96027;-88
2022/07/09 00:58:12;;;;;;;;;;;21.10;71.60;21.10;100334.00;;;;344695;28;83484;-88
2022/07/09 00:58:24;;;;;;;;;;;21.10;71.50;21.20;100330.00;;;;344022;28;95529;-88
2022/07/09 00:58:36;;;;;;;;;;;21.10;71.60;21.30;100323.00;;;;343030;28;82593;-88
2022/07/09 00:58:48;;;;;;;;;;;21.10;71.60;21.30;100321.00;;;;342628;28;94679;-88
2022/07/09 00:58:59;;;;;;;;;;;21.10;71.70;21.30;100325.00;;;;345541;28;83598;-88
2022/07/09 00:59:13;;;;;;;;;;;21.10;71.90;21.30;100336.00;;;;343539;28;92994;-88