Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:28;;;;;;;;;;;;;;;1.58;48.50;97412.13;4218637;28;5753;-73
2024/01/20 00:03:31;;;;;;;;;;;;;;;1.55;48.67;97411.56;4221229;28;6684;-72
2024/01/20 00:05:34;;;;;;;;;;;;;;;1.53;48.85;97419.50;4221566;28;5605;-71
2024/01/20 00:07:37;;;;;;;;;;;;;;;1.59;48.87;97411.19;4227470;28;5745;-74
2024/01/20 00:09:39;;;;;;;;;;;;;;;1.58;48.67;97417.34;4221770;28;5680;-73
2024/01/20 00:11:53;;;;;;;;;;;;;;;1.48;48.87;97429.47;4224204;28;5685;-73
2024/01/20 00:13:56;;;;;;;;;;;;;;;1.40;49.08;97406.63;4222818;28;5629;-72
2024/01/20 00:15:59;;;;;;;;;;;;;;;1.40;49.10;97414.44;4221058;28;5748;-74
2024/01/20 00:18:04;;;;;;;;;;;;;;;1.33;49.21;97410.63;4221007;28;5708;-72
2024/01/20 00:20:09;;;;;;;;;;;;;;;1.30;49.26;97415.28;4231017;28;5800;-73
2024/01/20 00:22:13;;;;;;;;;;;;;;;1.31;49.21;97427.34;4225234;28;5684;-74
2024/01/20 00:24:15;;;;;;;;;;;;;;;1.29;49.46;97429.25;4225918;28;5685;-71
2024/01/20 00:26:19;;;;;;;;;;;;;;;1.27;49.13;97418.13;4233991;28;5666;-71
2024/01/20 00:28:21;;;;;;;;;;;;;;;1.24;49.19;97426.16;4235018;28;5741;-73
2024/01/20 00:30:25;;;;;;;;;;;;;;;1.27;49.19;97426.75;4235240;28;5602;-74
2024/01/20 00:32:27;;;;;;;;;;;;;;;1.25;49.31;97417.41;4235329;28;5606;-71
2024/01/20 00:34:32;;;;;;;;;;;;;;;1.30;49.23;97420.47;4222382;28;5707;-72
2024/01/20 00:36:56;;;;;;;;;;;;;;;1.22;49.16;97417.63;4216665;28;5716;-73
2024/01/20 00:38:59;;;;;;;;;;;;;;;1.28;49.28;97418.00;4218405;28;6382;-73
2024/01/20 00:41:01;;;;;;;;;;;;;;;1.24;49.07;97419.16;4220967;28;6310;-73
2024/01/20 00:43:04;;;;;;;;;;;;;;;1.23;49.03;97414.91;4220840;28;5605;-72
2024/01/20 00:45:08;;;;;;;;;;;;;;;1.19;49.34;97405.69;4220494;28;6398;-72
2024/01/20 00:47:11;;;;;;;;;;;;;;;1.16;48.97;97414.56;4216891;28;5684;-73
2024/01/20 00:49:14;;;;;;;;;;;;;;;1.19;49.12;97412.69;4224451;28;5651;-74
2024/01/20 00:51:19;;;;;;;;;;;;;;;1.29;48.91;97413.63;4233443;28;5731;-75
2024/01/20 00:53:22;;;;;;;;;;;;;;;1.40;48.20;97418.81;4233637;28;5667;-73
2024/01/20 00:55:25;;;;;;;;;;;;;;;1.44;48.26;97417.59;4217978;28;5711;-73
2024/01/20 00:57:28;;;;;;;;;;;;;;;1.39;48.23;97417.97;4217216;28;5803;-74
2024/01/20 00:59:30;;;;;;;;;;;;;;;1.38;48.62;97421.53;4217910;28;5609;-73
2024/01/20 01:01:33;;;;;;;;;;;;;;;1.40;48.42;97408.41;4217782;28;5628;-74
2024/01/20 01:03:36;;;;;;;;;;;;;;;1.43;48.35;97410.75;4217547;28;5707;-74
2024/01/20 01:05:40;;;;;;;;;;;;;;;1.48;48.23;97413.00;4217542;28;6533;-72
2024/01/20 01:07:44;;;;;;;;;;;;;;;1.52;47.97;97425.66;4217778;28;5616;-75
2024/01/20 01:09:47;;;;;;;;;;;;;;;1.54;47.70;97418.53;4218076;28;5080;-74
2024/01/20 01:11:50;;;;;;;;;;;;;;;1.53;47.36;97432.53;4217445;28;5675;-75
2024/01/20 01:13:53;;;;;;;;;;;;;;;1.57;47.41;97433.09;4217886;28;5609;-73
2024/01/20 01:15:56;;;;;;;;;;;;;;;1.64;47.12;97439.50;4217986;28;5612;-73
2024/01/20 01:17:59;;;;;;;;;;;;;;;1.55;47.23;97445.44;4217739;28;5733;-71
2024/01/20 01:20:03;;;;;;;;;;;;;;;1.52;47.19;97454.31;4217523;28;5634;-75
2024/01/20 01:22:05;;;;;;;;;;;;;;;1.39;47.43;97459.66;4217979;28;5703;-73
2024/01/20 01:24:11;;;;;;;;;;;;;;;1.31;47.68;97461.22;4217650;28;5963;-72
2024/01/20 01:26:14;;;;;;;;;;;;;;;1.35;47.79;97450.41;4217856;28;5676;-75
2024/01/20 01:28:17;;;;;;;;;;;;;;;1.32;47.98;97442.03;4217343;28;5735;-73
2024/01/20 01:30:20;;;;;;;;;;;;;;;1.32;47.94;97439.41;4217738;28;5765;-72
2024/01/20 01:32:25;;;;;;;;;;;;;;;1.36;47.77;97451.25;4217584;28;6290;-74
2024/01/20 01:34:28;;;;;;;;;;;;;;;1.35;48.13;97457.41;4217607;28;5616;-74
2024/01/20 01:36:31;;;;;;;;;;;;;;;1.38;48.05;97455.41;4219274;28;5609;-73
2024/01/20 01:38:34;;;;;;;;;;;;;;;1.34;48.06;97453.16;4234363;28;6374;-73
2024/01/20 01:40:39;;;;;;;;;;;;;;;1.34;48.29;97453.16;4234468;28;5627;-74
2024/01/20 01:42:42;;;;;;;;;;;;;;;1.36;48.09;97456.44;4234598;28;5725;-73
2024/01/20 01:44:45;;;;;;;;;;;;;;;1.40;48.23;97468.31;4234314;28;6314;-73
2024/01/20 01:46:48;;;;;;;;;;;;;;;1.44;48.16;97465.34;4234039;28;5614;-73
2024/01/20 01:48:51;;;;;;;;;;;;;;;1.47;48.15;97456.44;4234115;28;5598;-72
2024/01/20 01:50:54;;;;;;;;;;;;;;;1.44;48.14;97467.13;4234261;28;5625;-75
2024/01/20 01:52:59;;;;;;;;;;;;;;;1.41;48.26;97469.97;4233490;28;5975;-73
2024/01/20 01:55:02;;;;;;;;;;;;;;;1.35;48.34;97465.22;4234186;28;5605;-72
2024/01/20 01:57:08;;;;;;;;;;;;;;;1.27;48.58;97458.03;4234417;28;5081;-72
2024/01/20 01:59:10;;;;;;;;;;;;;;;1.29;48.42;97458.72;4233894;28;5617;-73
2024/01/20 02:01:13;;;;;;;;;;;;;;;1.31;48.43;97458.59;4234306;28;5721;-71
2024/01/20 02:03:17;;;;;;;;;;;;;;;1.36;48.51;97462.53;4233081;28;5602;-72
2024/01/20 02:05:20;;;;;;;;;;;;;;;1.41;48.38;97462.16;4233690;28;5769;-74
2024/01/20 02:07:23;;;;;;;;;;;;;;;1.32;48.46;97460.25;4234337;28;5594;-71
2024/01/20 02:09:27;;;;;;;;;;;;;;;1.29;48.63;97460.50;4229623;28;5719;-72
2024/01/20 02:11:31;;;;;;;;;;;;;;;1.36;48.29;97467.72;4226391;28;5833;-71
2024/01/20 02:13:36;;;;;;;;;;;;;;;1.34;48.24;97463.56;4237689;28;5639;-73
2024/01/20 02:15:40;;;;;;;;;;;;;;;1.34;48.23;97458.34;4237435;27;5655;-72
2024/01/20 02:17:50;;;;;;;;;;;;;;;1.32;48.15;97479.31;4237432;28;5651;-74
2024/01/20 02:19:53;;;;;;;;;;;;;;;1.33;48.24;97461.91;4237350;28;5644;-74
2024/01/20 02:21:56;;;;;;;;;;;;;;;1.32;48.33;97455.03;4237515;28;5735;-72
2024/01/20 02:24:02;;;;;;;;;;;;;;;1.30;48.11;97472.56;4237318;27;5711;-72
2024/01/20 02:26:05;;;;;;;;;;;;;;;1.17;48.20;97468.31;4227765;28;5787;-74
2024/01/20 02:28:08;;;;;;;;;;;;;;;1.20;48.35;97462.03;4220442;28;5613;-73
2024/01/20 02:30:11;;;;;;;;;;;;;;;1.26;48.13;97468.56;4220514;28;5627;-72
2024/01/20 02:32:14;;;;;;;;;;;;;;;1.25;48.15;97470.34;4220113;28;6290;-71
2024/01/20 02:34:17;;;;;;;;;;;;;;;1.21;47.93;97473.28;4219934;28;5786;-72
2024/01/20 02:36:20;;;;;;;;;;;;;;;1.21;48.13;97474.13;4219954;28;5719;-72
2024/01/20 02:38:23;;;;;;;;;;;;;;;1.24;48.09;97475.66;4220205;28;5612;-74
2024/01/20 02:40:26;;;;;;;;;;;;;;;1.25;47.93;97479.94;4220433;28;5621;-73
2024/01/20 02:42:29;;;;;;;;;;;;;;;1.17;48.07;97470.94;4220222;28;5604;-74
2024/01/20 02:44:31;;;;;;;;;;;;;;;1.25;47.92;97472.13;4220186;28;5750;-74
2024/01/20 02:46:34;;;;;;;;;;;;;;;1.25;47.88;97478.16;4220073;28;5793;-74
2024/01/20 02:48:37;;;;;;;;;;;;;;;1.28;47.71;97472.69;4220116;28;5605;-72
2024/01/20 02:50:41;;;;;;;;;;;;;;;1.23;47.99;97466.19;4220148;28;5723;-72
2024/01/20 02:52:43;;;;;;;;;;;;;;;1.36;47.74;97472.94;4220024;28;5605;-74
2024/01/20 02:54:46;;;;;;;;;;;;;;;1.44;47.60;97485.34;4219930;28;5608;-72
2024/01/20 02:56:50;;;;;;;;;;;;;;;1.47;47.59;97490.31;4219708;28;5613;-74
2024/01/20 02:58:53;;;;;;;;;;;;;;;1.53;47.90;97489.84;4222615;28;5676;-72
2024/01/20 03:00:58;;;;;;;;;;;;;;;1.53;47.56;97497.66;4236854;28;5606;-72
2024/01/20 03:03:02;;;;;;;;;;;;;;;1.58;47.51;97500.72;4231387;28;5629;-72
2024/01/20 03:05:04;;;;;;;;;;;;;;;1.59;47.34;97492.00;4219496;28;5621;-74
2024/01/20 03:07:07;;;;;;;;;;;;;;;1.66;47.19;97500.97;4219822;28;5771;-74
2024/01/20 03:09:14;;;;;;;;;;;;;;;1.68;46.94;97508.66;4219560;28;5605;-72
2024/01/20 03:11:17;;;;;;;;;;;;;;;1.69;47.28;97505.94;4224366;28;5659;-74
2024/01/20 03:13:22;;;;;;;;;;;;;;;1.74;46.86;97514.25;4236644;28;5723;-72
2024/01/20 03:15:24;;;;;;;;;;;;;;;1.68;47.21;97511.28;4236521;28;5659;-74
2024/01/20 03:17:27;;;;;;;;;;;;;;;1.66;46.82;97516.59;4236546;27;5730;-72
2024/01/20 03:19:30;;;;;;;;;;;;;;;1.67;47.34;97513.06;4235165;27;5681;-74
2024/01/20 03:21:33;;;;;;;;;;;;;;;1.68;47.16;97513.88;4236492;28;5590;-71
2024/01/20 03:23:37;;;;;;;;;;;;;;;1.70;47.40;97515.44;4236328;28;6290;-73
2024/01/20 03:25:40;;;;;;;;;;;;;;;1.74;46.74;97523.84;4236304;28;5594;-75
2024/01/20 03:27:42;;;;;;;;;;;;;;;1.57;47.02;97517.31;4236133;28;5694;-76
2024/01/20 03:29:46;;;;;;;;;;;;;;;1.57;47.25;97522.53;4236449;28;5713;-74
2024/01/20 03:31:49;;;;;;;;;;;;;;;1.55;46.97;97524.44;4236501;28;5602;-72
2024/01/20 03:33:52;;;;;;;;;;;;;;;1.53;46.90;97526.34;4236191;28;5126;-72
2024/01/20 03:35:55;;;;;;;;;;;;;;;1.54;47.26;97525.38;4236161;28;7767;-74
2024/01/20 03:37:58;;;;;;;;;;;;;;;1.59;47.19;97535.47;4221745;28;5597;-71
2024/01/20 03:40:01;;;;;;;;;;;;;;;1.55;47.22;97527.03;4219277;28;5609;-73
2024/01/20 03:42:04;;;;;;;;;;;;;;;1.58;46.74;97525.97;4219282;28;5608;-72
2024/01/20 03:44:08;;;;;;;;;;;;;;;1.52;46.71;97534.28;4219079;28;5628;-70
2024/01/20 03:46:12;;;;;;;;;;;;;;;1.47;47.09;97542.44;4219482;28;5696;-74
2024/01/20 03:48:15;;;;;;;;;;;;;;;1.41;47.30;97542.91;4218922;28;5790;-74
2024/01/20 03:50:18;;;;;;;;;;;;;;;1.42;47.27;97548.00;4218618;28;6417;-72
2024/01/20 03:52:21;;;;;;;;;;;;;;;1.37;47.18;97551.94;4218702;28;5624;-74
2024/01/20 03:54:23;;;;;;;;;;;;;;;1.26;47.40;97560.56;4219236;28;5720;-75
2024/01/20 03:56:27;;;;;;;;;;;;;;;1.22;47.44;97551.31;4219084;28;5688;-74
2024/01/20 03:58:30;;;;;;;;;;;;;;;1.13;47.63;97537.22;4218518;28;5629;-71
2024/01/20 04:00:32;;;;;;;;;;;;;;;1.12;47.59;97532.94;4218834;28;5741;-73
2024/01/20 04:02:37;;;;;;;;;;;;;;;1.07;47.71;97537.69;4219078;28;5736;-74
2024/01/20 04:04:40;;;;;;;;;;;;;;;1.10;47.95;97528.78;4218804;28;5724;-73
2024/01/20 04:06:43;;;;;;;;;;;;;;;1.11;47.80;97533.06;4200807;28;6566;-73
2024/01/20 04:08:46;;;;;;;;;;;;;;;1.02;47.92;97546.75;4218952;28;5770;-72
2024/01/20 04:10:49;;;;;;;;;;;;;;;0.97;47.87;97554.94;4218507;28;5621;-72
2024/01/20 04:12:56;;;;;;;;;;;;;;;0.94;47.93;97555.16;4217560;28;5601;-73
2024/01/20 04:14:59;;;;;;;;;;;;;;;0.99;48.03;97553.03;4218601;28;5767;-74
2024/01/20 04:17:04;;;;;;;;;;;;;;;1.04;47.90;97561.34;4218676;28;5665;-73
2024/01/20 04:19:07;;;;;;;;;;;;;;;0.98;47.83;97561.78;4218345;28;5761;-73
2024/01/20 04:21:10;;;;;;;;;;;;;;;0.96;48.02;97570.66;4218748;28;5780;-72
2024/01/20 04:23:13;;;;;;;;;;;;;;;0.89;47.87;97562.47;4218555;28;5673;-73
2024/01/20 04:25:16;;;;;;;;;;;;;;;0.88;48.03;97573.84;4218497;28;5819;-73
2024/01/20 04:27:19;;;;;;;;;;;;;;;0.84;47.93;97582.81;4218409;28;5665;-74
2024/01/20 04:29:21;;;;;;;;;;;;;;;0.84;47.92;97591.47;4233959;28;6336;-74
2024/01/20 04:31:25;;;;;;;;;;;;;;;0.77;48.01;97597.22;4234682;28;5182;-73
2024/01/20 04:33:29;;;;;;;;;;;;;;;0.73;48.03;97601.84;4235017;28;7807;-74
2024/01/20 04:35:34;;;;;;;;;;;;;;;0.64;47.87;97589.50;4235298;28;5802;-75
2024/01/20 04:37:38;;;;;;;;;;;;;;;0.55;48.15;97596.19;4235433;28;5795;-73
2024/01/20 04:39:40;;;;;;;;;;;;;;;0.57;48.26;97596.94;4235665;28;5669;-73
2024/01/20 04:41:45;;;;;;;;;;;;;;;0.58;48.26;97590.78;4236031;28;5663;-73
2024/01/20 04:43:47;;;;;;;;;;;;;;;0.62;48.22;97593.16;4235240;28;5668;-71
2024/01/20 04:45:49;;;;;;;;;;;;;;;0.62;48.18;97598.34;4218551;27;5715;-72
2024/01/20 04:47:52;;;;;;;;;;;;;;;0.56;48.25;97597.84;4218124;28;5959;-71
2024/01/20 04:49:55;;;;;;;;;;;;;;;0.56;48.22;97592.63;4217948;28;5728;-72
2024/01/20 04:52:01;;;;;;;;;;;;;;;0.71;48.04;97602.91;4218299;28;5644;-72
2024/01/20 04:54:05;;;;;;;;;;;;;;;0.80;47.78;97597.84;4218079;28;5617;-74
2024/01/20 04:56:08;;;;;;;;;;;;;;;0.84;47.76;97606.25;4218055;28;5604;-74
2024/01/20 04:58:11;;;;;;;;;;;;;;;0.92;47.80;97614.34;4217589;28;5452;-74
2024/01/20 05:00:16;;;;;;;;;;;;;;;1.06;47.67;97616.75;4217948;28;6678;-74
2024/01/20 05:02:19;;;;;;;;;;;;;;;1.20;46.74;97607.06;4223529;28;5724;-75
2024/01/20 05:04:22;;;;;;;;;;;;;;;1.22;46.92;97615.59;4222650;28;6471;-74
2024/01/20 05:06:25;;;;;;;;;;;;;;;1.26;46.98;97601.41;4234661;28;5805;-72
2024/01/20 05:08:30;;;;;;;;;;;;;;;1.33;47.02;97605.19;4228194;28;5884;-72
2024/01/20 05:10:33;;;;;;;;;;;;;;;1.42;46.61;97599.28;4217888;28;5733;-73
2024/01/20 05:12:36;;;;;;;;;;;;;;;1.45;46.90;97602.47;4217941;28;5708;-74
2024/01/20 05:14:39;;;;;;;;;;;;;;;1.55;46.78;97602.63;4217667;28;5609;-74
2024/01/20 05:16:42;;;;;;;;;;;;;;;1.62;46.57;97609.03;4217682;28;5651;-71
2024/01/20 05:18:45;;;;;;;;;;;;;;;1.69;46.41;97607.59;4199303;28;5639;-72
2024/01/20 05:20:48;;;;;;;;;;;;;;;1.74;46.65;97613.31;4217725;28;5621;-74
2024/01/20 05:22:51;;;;;;;;;;;;;;;1.73;46.91;97616.84;4217913;28;5728;-74
2024/01/20 05:24:56;;;;;;;;;;;;;;;1.63;46.33;97610.69;4217635;28;5851;-74
2024/01/20 05:26:59;;;;;;;;;;;;;;;1.64;46.90;97624.56;4217545;28;6445;-71
2024/01/20 05:29:02;;;;;;;;;;;;;;;1.66;46.65;97620.88;4217815;28;5601;-72
2024/01/20 05:31:05;;;;;;;;;;;;;;;1.80;46.24;97626.78;4217602;28;6649;-73
2024/01/20 05:33:09;;;;;;;;;;;;;;;1.77;45.96;97624.44;4220581;28;5660;-75
2024/01/20 05:35:12;;;;;;;;;;;;;;;1.68;46.14;97621.56;4234055;28;5647;-73
2024/01/20 05:37:14;;;;;;;;;;;;;;;1.69;45.95;97620.63;4234431;28;6349;-74
2024/01/20 05:39:17;;;;;;;;;;;;;;;1.65;45.82;97627.03;4234442;28;5656;-74
2024/01/20 05:41:20;;;;;;;;;;;;;;;1.66;46.22;97620.88;4234548;27;5662;-74
2024/01/20 05:43:24;;;;;;;;;;;;;;;1.74;46.17;97628.94;4220911;28;5625;-71
2024/01/20 05:45:27;;;;;;;;;;;;;;;1.81;46.06;97628.44;4217359;28;5612;-72
2024/01/20 05:47:30;;;;;;;;;;;;;;;1.86;45.22;97624.56;4217283;28;5613;-72
2024/01/20 05:49:33;;;;;;;;;;;;;;;1.86;45.67;97631.56;4223414;28;5643;-72
2024/01/20 05:51:36;;;;;;;;;;;;;;;1.87;45.88;97641.03;4234244;28;5886;-72
2024/01/20 05:53:38;;;;;;;;;;;;;;;1.86;45.99;97641.97;4233901;28;5640;-72
2024/01/20 05:55:41;;;;;;;;;;;;;;;1.82;45.83;97646.63;4234148;28;5694;-72
2024/01/20 05:57:46;;;;;;;;;;;;;;;1.79;45.86;97652.03;4227173;28;5724;-72
2024/01/20 05:59:48;;;;;;;;;;;;;;;1.68;45.72;97665.06;4217289;28;5625;-71
2024/01/20 06:01:50;;;;;;;;;;;;;;;1.68;45.76;97655.47;4217182;28;5624;-71
2024/01/20 06:03:53;;;;;;;;;;;;;;;1.72;45.72;97658.69;4216827;28;5617;-71
2024/01/20 06:05:57;;;;;;;;;;;;;;;1.69;45.56;97657.13;4217203;28;5625;-71
2024/01/20 06:08:00;;;;;;;;;;;;;;;1.66;45.22;97656.53;4218796;28;5612;-71
2024/01/20 06:10:03;;;;;;;;;;;;;;;1.56;45.62;97658.16;4234032;28;5815;-71
2024/01/20 06:12:06;;;;;;;;;;;;;;;1.67;45.00;97660.78;4233972;28;5668;-71
2024/01/20 06:14:11;;;;;;;;;;;;;;;1.63;45.10;97665.41;4233781;27;5704;-71
2024/01/20 06:16:13;;;;;;;;;;;;;;;1.59;45.38;97671.81;4234175;28;5646;-71
2024/01/20 06:18:16;;;;;;;;;;;;;;;1.49;45.56;97677.84;4233666;28;5610;-71
2024/01/20 06:20:19;;;;;;;;;;;;;;;1.49;45.29;97676.06;4233718;28;5657;-71
2024/01/20 06:22:21;;;;;;;;;;;;;;;1.48;45.61;97673.56;4233888;28;5602;-71
2024/01/20 06:24:25;;;;;;;;;;;;;;;1.54;45.54;97666.13;4233792;28;5610;-71
2024/01/20 06:26:28;;;;;;;;;;;;;;;1.53;45.38;97676.66;4233765;28;5075;-71
2024/01/20 06:28:31;;;;;;;;;;;;;;;1.49;45.56;97676.06;4232325;28;7806;-71
2024/01/20 06:30:35;;;;;;;;;;;;;;;1.54;45.31;97676.53;4216983;28;5629;-71
2024/01/20 06:32:39;;;;;;;;;;;;;;;1.52;45.55;97670.63;4216907;28;5699;-72
2024/01/20 06:34:42;;;;;;;;;;;;;;;1.49;45.42;97672.63;4216629;28;5609;-72
2024/01/20 06:36:45;;;;;;;;;;;;;;;1.43;45.75;97681.72;4216867;28;5782;-71
2024/01/20 06:38:48;;;;;;;;;;;;;;;1.39;45.45;97685.50;4216928;28;5680;-71
2024/01/20 06:40:50;;;;;;;;;;;;;;;1.45;45.61;97679.81;4216830;28;5620;-71
2024/01/20 06:42:53;;;;;;;;;;;;;;;1.51;45.27;97684.59;4216746;28;5609;-71
2024/01/20 06:44:56;;;;;;;;;;;;;;;1.42;45.60;97686.09;4216417;28;5621;-70
2024/01/20 06:47:06;;;;;;;;;;;;;;;1.37;45.63;97687.41;4216286;28;5687;-71
2024/01/20 06:49:09;;;;;;;;;;;;;;;1.35;45.65;97690.09;4216669;28;5613;-70
2024/01/20 06:51:15;;;;;;;;;;;;;;;1.37;45.59;97692.63;4217014;28;5616;-70
2024/01/20 06:53:18;;;;;;;;;;;;;;;1.44;45.73;97693.81;4216840;28;5827;-69
2024/01/20 06:55:20;;;;;;;;;;;;;;;1.41;45.72;97689.66;4218318;28;5837;-70
2024/01/20 06:57:23;;;;;;;;;;;;;;;1.37;45.55;97695.22;4219549;28;5691;-71
2024/01/20 06:59:26;;;;;;;;;;;;;;;1.30;45.73;97701.81;4219882;28;5613;-70
2024/01/20 07:01:29;;;;;;;;;;;;;;;1.17;45.65;97707.09;4219650;28;5681;-70
2024/01/20 07:03:34;;;;;;;;;;;;;;;1.04;45.91;97701.13;4219584;28;5691;-70
2024/01/20 07:05:37;;;;;;;;;;;;;;;0.96;45.98;97708.66;4218930;28;5621;-70
2024/01/20 07:07:41;;;;;;;;;;;;;;;1.01;46.01;97711.75;4219543;28;5600;-71
2024/01/20 07:09:44;;;;;;;;;;;;;;;1.04;46.18;97708.94;4221697;28;5657;-71
2024/01/20 07:11:47;;;;;;;;;;;;;;;1.04;45.83;97712.38;4232264;28;5731;-70
2024/01/20 07:13:50;;;;;;;;;;;;;;;0.88;46.01;97717.00;4230351;28;5891;-70
2024/01/20 07:15:54;;;;;;;;;;;;;;;0.98;45.85;97714.59;4226816;28;7024;-70
2024/01/20 07:17:57;;;;;;;;;;;;;;;1.16;45.86;97716.69;4229893;28;5632;-70
2024/01/20 07:20:01;;;;;;;;;;;;;;;1.22;45.46;97722.38;4222890;28;5770;-70
2024/01/20 07:22:04;;;;;;;;;;;;;;;1.17;45.62;97730.53;4230133;27;5641;-70
2024/01/20 07:24:07;;;;;;;;;;;;;;;1.02;45.47;97723.81;4235642;28;5667;-70
2024/01/20 07:26:11;;;;;;;;;;;;;;;0.89;45.79;97739.50;4236183;28;5691;-70
2024/01/20 07:28:13;;;;;;;;;;;;;;;0.83;45.77;97735.59;4236018;28;5667;-70
2024/01/20 07:30:16;;;;;;;;;;;;;;;0.82;46.09;97746.94;4236181;27;6408;-70
2024/01/20 07:32:19;;;;;;;;;;;;;;;0.86;45.88;97742.34;4236067;28;6330;-70
2024/01/20 07:34:22;;;;;;;;;;;;;;;0.98;45.77;97749.25;4235834;27;5640;-70
2024/01/20 07:36:27;;;;;;;;;;;;;;;1.02;45.89;97747.25;4236008;28;5635;-71
2024/01/20 07:38:30;;;;;;;;;;;;;;;0.91;45.62;97742.84;4233747;28;5665;-70
2024/01/20 07:40:33;;;;;;;;;;;;;;;0.84;45.88;97752.03;4235850;28;5614;-70
2024/01/20 07:42:36;;;;;;;;;;;;;;;0.87;46.01;97752.63;4235906;28;5746;-70
2024/01/20 07:44:39;;;;;;;;;;;;;;;1.05;45.99;97760.91;4235772;28;5096;-71
2024/01/20 07:46:42;;;;;;;;;;;;;;;1.15;45.95;97756.72;4235838;27;5586;-71
2024/01/20 07:48:45;;;;;;;;;;;;;;;1.22;45.60;97766.66;4235740;28;5652;-71
2024/01/20 07:50:48;;;;;;;;;;;;;;;1.16;45.69;97770.56;4235841;28;5598;-71
2024/01/20 07:52:52;;;;;;;;;;;;;;;1.10;45.72;97766.59;4235742;28;5614;-71
2024/01/20 07:54:55;;;;;;;;;;;;;;;0.95;45.68;97778.13;4234440;28;5685;-71
2024/01/20 07:56:58;;;;;;;;;;;;;;;0.84;45.90;97778.06;4220230;28;5673;-71
2024/01/20 07:59:00;;;;;;;;;;;;;;;0.82;45.99;97791.19;4235838;28;5617;-71
2024/01/20 08:01:03;;;;;;;;;;;;;;;0.81;46.19;97783.50;4227191;28;5826;-71
2024/01/20 08:03:06;;;;;;;;;;;;;;;0.89;46.16;97786.38;4227036;28;5769;-71
2024/01/20 08:05:08;;;;;;;;;;;;;;;1.01;45.94;97793.31;4235232;28;5769;-71
2024/01/20 08:07:11;;;;;;;;;;;;;;;1.00;45.94;97793.41;4223634;28;5685;-71
2024/01/20 08:09:16;;;;;;;;;;;;;;;1.12;45.96;97797.75;4225107;28;5696;-71
2024/01/20 08:11:20;;;;;;;;;;;;;;;1.11;45.89;97799.53;4233291;28;5741;-71
2024/01/20 08:13:24;;;;;;;;;;;;;;;1.14;45.92;97801.09;4225867;28;5647;-71
2024/01/20 08:15:27;;;;;;;;;;;;;;;1.24;45.99;97802.06;4224018;28;5681;-71
2024/01/20 08:17:29;;;;;;;;;;;;;;;1.24;45.86;97804.69;4226383;28;5598;-70
2024/01/20 08:19:32;;;;;;;;;;;;;;;1.27;46.06;97803.66;4234681;28;5709;-70
2024/01/20 08:21:36;;;;;;;;;;;;;;;1.38;46.14;97803.69;4226262;28;5716;-71
2024/01/20 08:23:38;;;;;;;;;;;;;;;1.46;46.08;97806.56;4234652;28;5697;-71
2024/01/20 08:25:42;;;;;;;;;;;;;;;1.54;46.03;97816.44;4235134;28;5707;-71
2024/01/20 08:27:45;;;;;;;;;;;;;;;1.64;46.10;97818.25;4235059;28;5763;-71
2024/01/20 08:29:48;;;;;;;;;;;;;;;1.78;46.04;97819.00;4234308;27;5609;-71
2024/01/20 08:31:51;;;;;;;;;;;;;;;1.91;46.03;97819.75;4235015;28;6222;-69
2024/01/20 08:33:54;;;;;;;;;;;;;;;2.01;45.93;97825.97;4234985;27;5621;-70
2024/01/20 08:35:57;;;;;;;;;;;;;;;2.04;45.97;97820.53;4235182;28;5082;-70
2024/01/20 08:38:00;;;;;;;;;;;;;;;2.15;45.55;97819.69;4234986;28;7702;-71
2024/01/20 08:40:03;;;;;;;;;;;;;;;2.13;45.63;97819.81;4235117;28;5643;-70
2024/01/20 08:42:07;;;;;;;;;;;;;;;2.21;45.84;97821.88;4235047;28;6150;-70
2024/01/20 08:44:10;;;;;;;;;;;;;;;2.28;45.89;97823.91;4232480;28;5664;-70
2024/01/20 08:46:13;;;;;;;;;;;;;;;2.32;45.77;97835.75;4234219;28;5700;-70
2024/01/20 08:48:16;;;;;;;;;;;;;;;2.41;45.91;97833.41;4214898;28;5720;-70
2024/01/20 08:50:19;;;;;;;;;;;;;;;2.44;45.71;97843.59;4234493;28;5673;-70
2024/01/20 08:52:22;;;;;;;;;;;;;;;2.43;45.80;97845.38;4234773;28;5606;-71
2024/01/20 08:54:25;;;;;;;;;;;;;;;2.50;45.74;97845.75;4234910;28;5796;-70
2024/01/20 08:56:28;;;;;;;;;;;;;;;2.57;45.72;97854.75;4235103;28;6408;-70
2024/01/20 08:58:32;;;;;;;;;;;;;;;2.62;45.74;97844.81;4234551;28;5674;-70
2024/01/20 09:00:35;;;;;;;;;;;;;;;2.63;45.80;97851.69;4234838;28;5673;-70
2024/01/20 09:02:38;;;;;;;;;;;;;;;2.67;45.68;97847.91;4232841;28;5171;-70
2024/01/20 09:04:42;;;;;;;;;;;;;;;2.73;45.79;97860.50;4228355;28;7677;-70
2024/01/20 09:06:45;;;;;;;;;;;;;;;2.76;45.59;97862.84;4234676;28;5667;-70
2024/01/20 09:08:48;;;;;;;;;;;;;;;2.81;45.64;97865.94;4217722;28;5695;-70
2024/01/20 09:10:52;;;;;;;;;;;;;;;2.86;45.74;97868.22;4223891;28;5669;-70
2024/01/20 09:12:55;;;;;;;;;;;;;;;2.88;45.51;97869.75;4224581;28;5752;-71
2024/01/20 09:14:59;;;;;;;;;;;;;;;2.91;45.58;97872.09;4234148;28;6706;-70
2024/01/20 09:17:03;;;;;;;;;;;;;;;2.86;45.19;97883.88;4233932;28;5636;-70
2024/01/20 09:19:06;;;;;;;;;;;;;;;2.74;45.19;97884.81;4218613;28;5821;-67
2024/01/20 09:21:11;;;;;;;;;;;;;;;2.76;45.32;97886.34;4233253;28;5739;-67
2024/01/20 09:23:14;;;;;;;;;;;;;;;2.81;45.35;97886.81;4225931;28;5609;-66
2024/01/20 09:25:17;;;;;;;;;;;;;;;2.92;45.31;97884.22;4225902;28;5730;-66
2024/01/20 09:27:22;;;;;;;;;;;;;;;2.98;45.35;97888.16;4208037;28;5627;-67
2024/01/20 09:29:25;;;;;;;;;;;;;;;3.03;45.35;97891.22;4231377;28;5692;-67
2024/01/20 09:31:29;;;;;;;;;;;;;;;3.03;45.00;97891.22;4234134;28;5659;-66
2024/01/20 09:33:32;;;;;;;;;;;;;;;2.98;45.20;97898.59;4234165;28;5667;-67
2024/01/20 09:35:36;;;;;;;;;;;;;;;3.04;45.36;97899.88;4232517;28;5746;-66
2024/01/20 09:37:39;;;;;;;;;;;;;;;3.08;45.34;97904.78;4234169;28;5672;-67
2024/01/20 09:39:42;;;;;;;;;;;;;;;3.13;45.13;97914.84;4234408;28;5703;-67
2024/01/20 09:41:45;;;;;;;;;;;;;;;3.16;45.22;97919.84;4234113;28;5668;-66
2024/01/20 09:43:49;;;;;;;;;;;;;;;3.20;45.20;97921.28;4234289;27;5819;-66
2024/01/20 09:45:53;;;;;;;;;;;;;;;3.24;45.16;97920.06;4234059;28;5659;-68
2024/01/20 09:47:56;;;;;;;;;;;;;;;3.28;45.14;97921.50;4234076;28;5651;-67
2024/01/20 09:50:00;;;;;;;;;;;;;;;3.28;45.06;97921.50;4233883;28;5652;-68
2024/01/20 09:52:09;;;;;;;;;;;;;;;3.29;45.21;97922.34;4232388;28;5768;-68
2024/01/20 09:54:15;;;;;;;;;;;;;;;3.31;45.07;97921.28;4230270;28;5674;-69
2024/01/20 09:56:18;;;;;;;;;;;;;;;3.31;45.05;97931.72;4225391;28;5673;-67
2024/01/20 09:58:25;;;;;;;;;;;;;;;3.33;44.95;97921.97;4230350;28;5742;-68
2024/01/20 10:00:29;;;;;;;;;;;;;;;3.37;45.08;97912.94;4228355;28;5798;-68
2024/01/20 10:02:34;;;;;;;;;;;;;;;3.39;44.88;97918.88;4232024;28;5699;-69
2024/01/20 10:04:40;;;;;;;;;;;;;;;3.42;44.56;97931.72;4233745;28;5750;-69
2024/01/20 10:06:44;;;;;;;;;;;;;;;3.45;44.48;97928.03;4232640;28;5590;-70
2024/01/20 10:08:49;;;;;;;;;;;;;;;3.43;43.42;97927.31;4234021;27;6129;-68
2024/01/20 10:11:03;;;;;;;;;;;;;;;3.36;43.20;97928.75;4233799;28;5748;-68
2024/01/20 10:13:07;;;;;;;;;;;;;;;3.30;43.54;97929.22;4234187;28;5629;-69
2024/01/20 10:15:09;;;;;;;;;;;;;;;3.21;44.04;97933.38;4226007;28;5652;-70
2024/01/20 10:17:12;;;;;;;;;;;;;;;3.22;44.38;97932.44;4233703;27;6410;-69
2024/01/20 10:19:15;;;;;;;;;;;;;;;3.27;44.18;97934.69;4229624;28;5944;-67
2024/01/20 10:21:20;;;;;;;;;;;;;;;3.32;44.07;97937.78;4229642;28;5664;-68
2024/01/20 10:23:23;;;;;;;;;;;;;;;3.32;44.13;97929.94;4230633;28;5771;-67
2024/01/20 10:25:26;;;;;;;;;;;;;;;3.37;44.14;97935.63;4233339;27;5797;-67
2024/01/20 10:27:29;;;;;;;;;;;;;;;3.41;44.29;97932.66;4233860;28;5722;-68
2024/01/20 10:29:32;;;;;;;;;;;;;;;3.49;44.12;97935.50;4234088;28;5602;-69
2024/01/20 10:31:35;;;;;;;;;;;;;;;3.54;44.29;97929.09;4236803;28;5663;-68
2024/01/20 10:33:38;;;;;;;;;;;;;;;3.56;44.18;97930.63;4237133;28;5738;-69
2024/01/20 10:35:42;;;;;;;;;;;;;;;3.61;44.26;97925.00;4229210;28;5674;-69
2024/01/20 10:37:49;;;;;;;;;;;;;;;3.67;44.19;97927.97;4228813;28;5788;-69
2024/01/20 10:39:56;;;;;;;;;;;;;;;3.71;43.70;97925.94;4228377;28;5602;-69
2024/01/20 10:42:02;;;;;;;;;;;;;;;3.68;43.87;97934.03;4236159;28;6329;-69
2024/01/20 10:44:07;;;;;;;;;;;;;;;3.68;43.88;97934.03;4236780;28;5651;-70
2024/01/20 10:46:18;;;;;;;;;;;;;;;3.68;43.95;97923.59;4237107;28;5594;-69
2024/01/20 10:48:27;;;;;;;;;;;;;;;3.70;43.99;97932.97;4236918;28;5594;-69
2024/01/20 10:50:29;;;;;;;;;;;;;;;3.73;43.81;97924.03;4236596;28;5611;-69
2024/01/20 10:52:33;;;;;;;;;;;;;;;3.75;43.93;97930.81;4236653;28;5594;-69
2024/01/20 10:54:38;;;;;;;;;;;;;;;3.76;44.04;97926.44;4236853;28;5610;-69
2024/01/20 10:56:41;;;;;;;;;;;;;;;3.79;43.95;97924.38;4228393;28;5626;-69
2024/01/20 10:58:48;;;;;;;;;;;;;;;3.80;44.02;97922.59;4235224;28;5652;-69
2024/01/20 11:00:53;;;;;;;;;;;;;;;3.82;44.06;97923.31;4236438;28;5605;-69