Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:11;;;;;;;3.37;3.07;;;;;;;;;;5052546;28;20411;-76
2021/05/04 00:03:37;;;;;;;3.20;2.90;;;;;;;;;;5034622;28;20802;-74
2021/05/04 00:06:03;;;;;;;4.10;3.70;;;;;;;;;;5052718;28;20419;-77
2021/05/04 00:11:33;;;;;;;4.17;3.47;;;;;;;;;;5053322;28;20186;-74
2021/05/04 00:13:59;;;;;;;3.00;2.70;;;;;;;;;;5053058;28;20478;-76
2021/05/04 00:16:25;;;;;;;3.90;3.37;;;;;;;;;;5052495;28;20436;-73
2021/05/04 00:18:51;;;;;;;3.37;3.07;;;;;;;;;;5052316;28;20414;-74
2021/05/04 00:21:17;;;;;;;3.73;3.43;;;;;;;;;;5052402;28;20888;-73
2021/05/04 00:26:46;;;;;;;3.35;3.05;;;;;;;;;;5052288;28;20564;-76
2021/05/04 00:29:12;;;;;;;3.97;3.57;;;;;;;;;;5051799;28;20715;-73
2021/05/04 00:31:38;;;;;;;3.90;3.50;;;;;;;;;;5052027;28;20414;-72
2021/05/04 00:34:04;;;;;;;4.13;3.10;;;;;;;;;;5035091;28;20442;-77
2021/05/04 00:36:30;;;;;;;3.80;3.40;;;;;;;;;;5055890;28;20418;-77
2021/05/04 00:42:00;;;;;;;3.40;3.20;;;;;;;;;;5055591;28;20414;-75
2021/05/04 00:44:26;;;;;;;3.70;3.40;;;;;;;;;;5038204;28;20525;-72
2021/05/04 00:46:52;;;;;;;3.70;3.40;;;;;;;;;;5055463;28;20469;-74
2021/05/04 00:49:18;;;;;;;5.00;3.60;;;;;;;;;;5037979;28;20968;-76
2021/05/04 00:51:44;;;;;;;3.87;3.50;;;;;;;;;;5055577;28;20454;-71
2021/05/04 00:57:14;;;;;;;4.23;3.83;;;;;;;;;;5055559;28;20414;-75
2021/05/04 00:59:41;;;;;;;3.93;3.40;;;;;;;;;;5055541;28;20411;-73
2021/05/04 01:02:07;;;;;;;3.60;3.30;;;;;;;;;;5055450;28;20438;-74
2021/05/04 01:04:33;;;;;;;5.87;2.83;;;;;;;;;;5055561;28;20414;-73
2021/05/04 01:07:00;;;;;;;4.50;3.40;;;;;;;;;;5055257;28;20403;-78
2021/05/04 01:09:26;;;;;;;3.90;2.90;;;;;;;;;;5054943;28;20474;-76
2021/05/04 01:11:53;;;;;;;5.90;3.63;;;;;;;;;;5055138;28;20404;-73
2021/05/04 01:14:19;;;;;;;4.63;3.30;;;;;;;;;;5055002;28;20423;-73
2021/05/04 01:16:49;;;;;;;4.03;3.67;;;;;;;;;;5055261;28;20981;-77
2021/05/04 01:19:18;;;;;;;3.43;2.67;;;;;;;;;;5054900;28;20769;-74
2021/05/04 01:21:45;;;;;;;3.50;3.20;;;;;;;;;;5055115;28;20894;-72
2021/05/04 01:27:14;;;;;;;2.83;2.57;;;;;;;;;;5054963;28;20417;-77
2021/05/04 01:29:41;;;;;;;3.70;3.20;;;;;;;;;;5054890;28;20957;-74
2021/05/04 01:32:07;;;;;;;3.47;3.17;;;;;;;;;;5054908;28;20438;-74
2021/05/04 01:34:33;;;;;;;4.03;3.72;;;;;;;;;;5055259;28;20180;-73
2021/05/04 01:39:48;;;;;;;4.40;3.47;;;;;;;;;;5054797;28;20496;-72
2021/05/04 01:42:15;;;;;;;3.33;3.13;;;;;;;;;;5036822;28;20431;-76
2021/05/04 01:44:42;;;;;;;3.00;2.70;;;;;;;;;;5053810;28;20851;-72
2021/05/04 01:47:08;;;;;;;3.73;3.33;;;;;;;;;;5053923;28;20492;-79
2021/05/04 01:49:34;;;;;;;3.00;2.80;;;;;;;;;;5054492;28;20536;-77
2021/05/04 01:52:01;;;;;;;3.50;3.20;;;;;;;;;;5054581;28;20749;-75
2021/05/04 01:57:31;;;;;;;2.40;2.20;;;;;;;;;;5054359;28;20477;-77
2021/05/04 01:59:57;;;;;;;3.43;3.13;;;;;;;;;;5054260;28;20419;-78
2021/05/04 02:02:22;;;;;;;3.70;3.30;;;;;;;;;;5054127;28;20892;-75
2021/05/04 02:04:48;;;;;;;5.87;3.10;;;;;;;;;;5054311;28;20840;-72
2021/05/04 02:07:14;;;;;;;2.70;2.50;;;;;;;;;;5054196;28;20411;-76
2021/05/04 02:09:40;;;;;;;2.90;2.70;;;;;;;;;;5054396;28;21018;-72
2021/05/04 02:12:07;;;;;;;5.50;4.07;;;;;;;;;;5054338;28;20780;-76
2021/05/04 02:14:33;;;;;;;3.43;2.90;;;;;;;;;;5054217;28;20416;-76
2021/05/04 02:16:59;;;;;;;3.55;3.25;;;;;;;;;;5054187;28;20411;-76
2021/05/04 02:19:25;;;;;;;2.90;2.60;;;;;;;;;;5054135;28;20184;-75
2021/05/04 02:21:51;;;;;;;3.03;2.73;;;;;;;;;;5053869;28;20499;-76
2021/05/04 02:27:20;;;;;;;4.40;3.33;;;;;;;;;;5054240;28;20692;-72
2021/05/04 02:29:46;;;;;;;3.30;3.00;;;;;;;;;;5053737;28;20463;-74
2021/05/04 02:32:12;;;;;;;3.60;3.30;;;;;;;;;;5035939;28;20441;-72
2021/05/04 02:34:38;;;;;;;3.60;3.30;;;;;;;;;;5054058;28;20430;-76
2021/05/04 02:37:04;;;;;;;4.07;3.67;;;;;;;;;;5035555;28;20975;-75
2021/05/04 02:42:34;;;;;;;3.63;3.33;;;;;;;;;;5053453;28;20556;-80
2021/05/04 02:45:00;;;;;;;3.50;3.07;;;;;;;;;;5053786;28;20445;-73
2021/05/04 02:47:26;;;;;;;2.80;2.60;;;;;;;;;;5053431;28;20403;-74
2021/05/04 02:49:52;;;;;;;4.27;3.13;;;;;;;;;;5053169;28;20462;-73
2021/05/04 02:52:18;;;;;;;3.47;3.17;;;;;;;;;;5053255;28;20414;-78
2021/05/04 02:57:47;;;;;;;4.72;3.38;;;;;;;;;;5053108;28;20444;-77
2021/05/04 03:00:14;;;;;;;3.30;3.00;;;;;;;;;;5052852;28;20173;-75
2021/05/04 03:02:40;;;;;;;4.50;3.40;;;;;;;;;;5053652;28;20434;-70
2021/05/04 03:05:06;;;;;;;3.03;2.60;;;;;;;;;;5053683;28;20601;-74
2021/05/04 03:07:32;;;;;;;3.90;3.20;;;;;;;;;;5053202;28;20768;-75
2021/05/04 03:09:58;;;;;;;3.23;2.90;;;;;;;;;;5053172;28;20200;-75
2021/05/04 03:12:24;;;;;;;3.23;3.03;;;;;;;;;;5052960;28;20816;-79
2021/05/04 03:14:50;;;;;;;2.90;2.50;;;;;;;;;;5053191;28;20776;-77
2021/05/04 03:17:16;;;;;;;3.87;3.53;;;;;;;;;;5052732;28;20403;-77
2021/05/04 03:19:42;;;;;;;3.37;3.10;;;;;;;;;;5052953;28;20418;-79
2021/05/04 03:22:08;;;;;;;3.73;3.43;;;;;;;;;;5052891;28;20410;-77
2021/05/04 03:27:37;;;;;;;3.17;2.87;;;;;;;;;;5052797;28;20827;-73
2021/05/04 03:30:04;;;;;;;3.73;3.00;;;;;;;;;;5034940;28;20967;-72
2021/05/04 03:32:30;;;;;;;4.43;3.00;;;;;;;;;;5052677;28;20419;-72
2021/05/04 03:34:56;;;;;;;3.27;3.07;;;;;;;;;;5052835;28;20425;-74
2021/05/04 03:37:22;;;;;;;3.10;2.90;;;;;;;;;;5052499;28;20568;-75
2021/05/04 03:42:51;;;;;;;3.13;2.83;;;;;;;;;;5052359;28;20777;-71
2021/05/04 03:45:17;;;;;;;5.03;2.83;;;;;;;;;;5052263;28;20418;-72
2021/05/04 03:47:44;;;;;;;2.17;2.07;;;;;;;;;;5051016;28;20509;-72
2021/05/04 03:50:12;;;;;;;2.70;2.50;;;;;;;;;;5052354;28;20416;-73
2021/05/04 03:52:38;;;;;;;6.20;2.80;;;;;;;;;;5052205;28;20418;-76
2021/05/04 03:55:04;;;;;;;2.67;2.47;;;;;;;;;;5052427;28;20419;-77
2021/05/04 03:57:31;;;;;;;3.70;2.80;;;;;;;;;;5052368;28;20486;-79
2021/05/04 03:59:57;;;;;;;4.60;2.60;;;;;;;;;;5051846;28;20982;-76
2021/05/04 04:02:23;;;;;;;2.87;2.67;;;;;;;;;;5034569;28;20427;-74
2021/05/04 04:04:49;;;;;;;3.20;2.70;;;;;;;;;;5052690;28;20829;-75
2021/05/04 04:07:15;;;;;;;3.13;2.93;;;;;;;;;;5052293;28;20966;-72
2021/05/04 04:12:45;;;;;;;2.37;2.27;;;;;;;;;;5056174;28;20500;-76
2021/05/04 04:15:12;;;;;;;3.33;2.03;;;;;;;;;;5056131;28;20469;-71
2021/05/04 04:17:38;;;;;;;2.07;1.93;;;;;;;;;;5056010;28;20418;-75
2021/05/04 04:20:05;;;;;;;2.53;2.33;;;;;;;;;;5056472;28;20408;-73
2021/05/04 04:22:31;;;;;;;2.43;2.23;;;;;;;;;;5055932;28;20416;-72
2021/05/04 04:28:00;;;;;;;4.63;2.50;;;;;;;;;;5056180;28;20422;-77
2021/05/04 04:30:26;;;;;;;2.43;2.00;;;;;;;;;;5056133;28;20411;-72
2021/05/04 04:32:52;;;;;;;2.40;2.20;;;;;;;;;;5056341;28;20973;-77
2021/05/04 04:35:19;;;;;;;2.20;2.00;;;;;;;;;;5056887;28;20520;-71
2021/05/04 04:37:45;;;;;;;2.10;2.00;;;;;;;;;;5055955;28;20411;-71
2021/05/04 04:43:14;;;;;;;2.37;2.17;;;;;;;;;;5056062;28;20422;-75
2021/05/04 04:45:40;;;;;;;2.60;2.40;;;;;;;;;;5055923;28;20415;-75
2021/05/04 04:48:07;;;;;;;3.20;2.30;;;;;;;;;;5055564;28;20458;-75
2021/05/04 04:50:33;;;;;;;3.00;2.17;;;;;;;;;;5055943;28;20785;-78
2021/05/04 04:52:59;;;;;;;2.23;1.90;;;;;;;;;;5055505;28;20407;-71
2021/05/04 04:55:25;;;;;;;2.90;2.70;;;;;;;;;;5055606;28;20426;-74
2021/05/04 04:57:51;;;;;;;2.50;2.30;;;;;;;;;;5055639;28;20453;-75
2021/05/04 05:00:17;;;;;;;2.10;2.00;;;;;;;;;;5055952;28;20747;-74
2021/05/04 05:02:43;;;;;;;2.70;2.50;;;;;;;;;;5055579;28;20464;-75
2021/05/04 05:05:09;;;;;;;3.33;2.13;;;;;;;;;;5055729;28;20902;-74
2021/05/04 05:07:35;;;;;;;7.93;2.60;;;;;;;;;;5055872;28;20411;-75
2021/05/04 05:13:04;;;;;;;2.63;2.30;;;;;;;;;;5055741;28;20426;-74
2021/05/04 05:15:36;;;;;;;2.30;2.10;;;;;;;;;;5055511;28;20411;-76
2021/05/04 05:18:05;;;;;;;2.70;2.50;;;;;;;;;;5055022;28;20423;-76
2021/05/04 05:20:31;;;;;;;2.70;2.20;;;;;;;;;;5053734;28;20415;-74
2021/05/04 05:22:57;;;;;;;2.20;2.00;;;;;;;;;;5055161;28;20506;-72
2021/05/04 05:28:26;;;;;;;2.27;2.07;;;;;;;;;;5055062;28;20501;-71
2021/05/04 05:30:52;;;;;;;2.37;2.17;;;;;;;;;;5055231;28;20415;-75
2021/05/04 05:33:19;;;;;;;2.83;2.10;;;;;;;;;;5054650;28;20409;-72
2021/05/04 05:35:45;;;;;;;2.57;2.27;;;;;;;;;;5037018;28;20438;-75
2021/05/04 05:38:11;;;;;;;2.70;2.50;;;;;;;;;;5055210;28;20431;-72
2021/05/04 05:40:37;;;;;;;2.07;1.87;;;;;;;;;;5054837;28;20485;-79
2021/05/04 05:43:03;;;;;;;2.73;2.20;;;;;;;;;;5054954;28;20427;-74
2021/05/04 05:45:29;;;;;;;2.47;2.00;;;;;;;;;;5055039;28;20424;-76
2021/05/04 05:47:55;;;;;;;2.33;2.23;;;;;;;;;;5055069;28;20454;-71
2021/05/04 05:50:21;;;;;;;3.97;2.20;;;;;;;;;;5054801;28;20484;-74
2021/05/04 05:52:47;;;;;;;2.10;2.00;;;;;;;;;;5054610;28;20418;-71
2021/05/04 05:58:17;;;;;;;4.00;2.37;;;;;;;;;;5054676;28;20453;-75
2021/05/04 06:00:43;;;;;;;2.90;2.23;;;;;;;;;;5054015;28;20414;-72
2021/05/04 06:03:09;;;;;;;2.47;2.03;;;;;;;;;;5053335;28;20776;-71
2021/05/04 06:05:35;;;;;;;2.33;2.00;;;;;;;;;;5053504;28;20778;-69
2021/05/04 06:08:02;;;;;;;1.90;1.80;;;;;;;;;;5053774;28;20424;-70
2021/05/04 06:13:31;;;;;;;2.60;2.40;;;;;;;;;;5053942;28;20916;-70
2021/05/04 06:15:57;;;;;;;2.47;2.23;;;;;;;;;;5054124;28;20418;-76
2021/05/04 06:18:23;;;;;;;3.23;2.80;;;;;;;;;;5053797;28;20886;-72
2021/05/04 06:20:49;;;;;;;2.77;2.10;;;;;;;;;;5036084;28;20439;-69
2021/05/04 06:23:15;;;;;;;2.40;2.00;;;;;;;;;;5053870;28;20478;-74
2021/05/04 06:25:41;;;;;;;4.43;2.50;;;;;;;;;;5054030;28;20421;-72
2021/05/04 06:28:09;;;;;;;1.83;1.73;;;;;;;;;;5035669;28;20475;-73
2021/05/04 06:30:36;;;;;;;5.33;2.50;;;;;;;;;;5053499;28;20471;-72
2021/05/04 06:33:06;;;;;;;2.40;2.20;;;;;;;;;;5053313;28;20409;-74
2021/05/04 06:35:34;;;;;;;3.30;1.90;;;;;;;;;;5053683;28;20428;-75
2021/05/04 06:38:00;;;;;;;3.20;2.90;;;;;;;;;;5053400;28;20817;-74
2021/05/04 06:43:30;;;;;;;2.33;2.13;;;;;;;;;;5053547;28;20428;-70
2021/05/04 06:45:56;;;;;;;3.20;1.97;;;;;;;;;;5053295;28;20417;-74
2021/05/04 06:48:22;;;;;;;2.43;2.23;;;;;;;;;;5053648;28;20466;-77
2021/05/04 06:50:48;;;;;;;2.07;1.87;;;;;;;;;;5053447;28;20427;-73
2021/05/04 06:53:14;;;;;;;2.20;1.90;;;;;;;;;;5053133;28;20418;-72
2021/05/04 06:58:44;;;;;;;4.63;2.40;;;;;;;;;;5053115;28;20405;-70
2021/05/04 07:01:10;;;;;;;2.93;2.03;;;;;;;;;;5053611;28;20509;-71
2021/05/04 07:03:37;;;;;;;2.00;1.90;;;;;;;;;;5036027;28;20954;-73
2021/05/04 07:06:03;;;;;;;2.20;2.00;;;;;;;;;;5053601;28;20449;-76
2021/05/04 07:08:29;;;;;;;2.57;2.30;;;;;;;;;;5053313;28;21027;-78
2021/05/04 07:14:01;;;;;;;3.13;1.80;;;;;;;;;;5053282;28;20467;-76
2021/05/04 07:16:27;;;;;;;2.47;2.27;;;;;;;;;;5053079;28;20533;-72
2021/05/04 07:18:53;;;;;;;2.00;1.80;;;;;;;;;;5053094;28;20498;-71
2021/05/04 07:21:19;;;;;;;2.03;1.93;;;;;;;;;;5052612;28;20418;-75
2021/05/04 07:23:45;;;;;;;2.53;2.20;;;;;;;;;;5052492;28;20488;-77
2021/05/04 07:29:14;;;;;;;1.70;1.60;;;;;;;;;;5052811;28;20520;-71
2021/05/04 07:31:42;;;;;;;4.10;2.10;;;;;;;;;;5052659;28;20427;-80
2021/05/04 07:34:08;;;;;;;6.07;1.57;;;;;;;;;;5050613;28;20418;-81
2021/05/04 07:36:34;;;;;;;2.87;1.47;;;;;;;;;;5051643;28;20504;-76
2021/05/04 07:45:07;;;;;;;2.20;2.00;;;;;;;;;;5049848;28;20497;-73
2021/05/04 07:47:34;;;;;;;4.93;1.90;;;;;;;;;;5032896;28;20435;-77
2021/05/04 07:50:00;;;;;;;1.67;1.57;;;;;;;;;;5050501;28;20492;-71
2021/05/04 07:52:26;;;;;;;1.87;1.77;;;;;;;;;;5051014;28;20746;-75
2021/05/04 07:54:52;;;;;;;1.73;1.63;;;;;;;;;;5050847;28;20510;-77
2021/05/04 07:57:19;;;;;;;2.40;1.67;;;;;;;;;;5051112;28;20506;-74
2021/05/04 07:59:45;;;;;;;2.00;1.70;;;;;;;;;;5051094;28;20440;-73
2021/05/04 08:02:11;;;;;;;1.63;1.53;;;;;;;;;;5051238;28;20443;-76
2021/05/04 08:04:37;;;;;;;2.20;1.57;;;;;;;;;;5033918;28;20471;-80
2021/05/04 08:07:07;;;;;;;2.33;1.50;;;;;;;;;;5052384;28;20844;-78
2021/05/04 08:09:33;;;;;;;1.80;1.27;;;;;;;;;;5052136;28;20486;-80
2021/05/04 08:11:59;;;;;;;4.43;1.80;;;;;;;;;;5051628;28;20410;-79
2021/05/04 08:14:25;;;;;;;1.47;1.37;;;;;;;;;;5051917;28;20909;-80
2021/05/04 08:16:52;;;;;;;4.10;1.60;;;;;;;;;;5033791;28;20461;-81
2021/05/04 08:19:18;;;;;;;2.80;1.70;;;;;;;;;;5051904;28;20415;-76
2021/05/04 08:21:45;;;;;;;4.03;1.70;;;;;;;;;;5051785;28;20423;-80
2021/05/04 08:24:12;;;;;;;3.20;2.17;;;;;;;;;;5051596;28;20418;-79
2021/05/04 08:26:38;;;;;;;2.50;2.17;;;;;;;;;;5051910;28;20912;-80
2021/05/04 08:29:04;;;;;;;2.00;1.80;;;;;;;;;;5051512;28;20470;-74
2021/05/04 08:31:30;;;;;;;1.83;1.67;;;;;;;;;;5051957;28;20731;-78
2021/05/04 08:33:56;;;;;;;4.40;1.97;;;;;;;;;;5051921;28;20498;-81
2021/05/04 08:36:22;;;;;;;1.50;1.40;;;;;;;;;;5051761;28;20411;-78
2021/05/04 08:38:48;;;;;;;2.00;1.80;;;;;;;;;;5033615;28;20522;-80
2021/05/04 08:44:19;;;;;;;1.40;1.30;;;;;;;;;;5051298;28;20405;-79
2021/05/04 08:46:49;;;;;;;2.53;1.70;;;;;;;;;;5051402;28;20617;-79
2021/05/04 08:49:19;;;;;;;2.33;2.13;;;;;;;;;;5051216;28;20575;-79
2021/05/04 08:51:46;;;;;;;1.97;1.20;;;;;;;;;;5051498;28;20402;-79
2021/05/04 08:54:12;;;;;;;1.53;1.43;;;;;;;;;;5051536;28;20419;-76
2021/05/04 08:59:41;;;;;;;2.67;1.20;;;;;;;;;;5055013;28;20492;-76
2021/05/04 09:02:08;;;;;;;2.63;2.00;;;;;;;;;;5055029;28;20426;-81
2021/05/04 09:07:28;;;;;;;3.07;2.17;;;;;;;;;;5054566;28;20913;-79
2021/05/04 09:10:21;;;;;;;2.03;1.70;;;;;;;;;;5054946;28;20553;-78
2021/05/04 09:15:34;;;;;;;3.17;1.50;;;;;;;;;;5054651;28;20834;-75
2021/05/04 09:18:07;;;;;;;7.00;1.57;;;;;;;;;;5054659;28;20418;-77
2021/05/04 09:20:50;;;;;;;2.70;2.10;;;;;;;;;;5054417;28;20423;-78
2021/05/04 09:23:16;;;;;;;1.87;1.77;;;;;;;;;;5054352;28;20426;-76
2021/05/04 09:25:42;;;;;;;2.57;2.10;;;;;;;;;;5036606;28;21092;-79
2021/05/04 09:28:11;;;;;;;2.40;1.97;;;;;;;;;;5053955;28;20423;-79
2021/05/04 09:30:37;;;;;;;2.30;2.10;;;;;;;;;;5054093;28;20761;-76
2021/05/04 09:33:11;;;;;;;4.00;1.50;;;;;;;;;;5053703;28;20418;-78
2021/05/04 09:35:37;;;;;;;1.87;1.63;;;;;;;;;;5052919;28;20770;-76
2021/05/04 09:38:17;;;;;;;2.60;2.00;;;;;;;;;;5052395;28;20407;-81
2021/05/04 09:40:43;;;;;;;1.83;1.50;;;;;;;;;;5053086;28;20474;-78
2021/05/04 09:43:19;;;;;;;2.60;1.53;;;;;;;;;;5053378;28;20423;-77
2021/05/04 09:45:53;;;;;;;2.00;1.90;;;;;;;;;;5052923;28;20502;-76
2021/05/04 09:48:21;;;;;;;1.70;1.60;;;;;;;;;;5052975;28;20462;-80
2021/05/04 09:50:59;;;;;;;2.17;1.70;;;;;;;;;;5052923;28;20423;-79
2021/05/04 09:54:10;;;;;;;1.93;1.83;;;;;;;;;;5034928;28;20488;-81
2021/05/04 09:56:37;;;;;;;5.60;1.83;;;;;;;;;;4991794;28;20446;-73
2021/05/04 09:59:03;;;;;;;2.20;2.07;;;;;;;;;;5045829;28;20890;-78
2021/05/04 10:01:29;;;;;;;2.67;2.37;;;;;;;;;;5053825;28;20450;-78
2021/05/04 10:03:55;;;;;;;2.50;1.97;;;;;;;;;;5053575;28;20939;-80
2021/05/04 10:06:21;;;;;;;2.80;2.23;;;;;;;;;;5053204;28;20425;-81
2021/05/04 10:08:48;;;;;;;5.90;2.37;;;;;;;;;;5053200;28;20463;-81
2021/05/04 10:11:16;;;;;;;4.00;1.80;;;;;;;;;;5053620;28;20425;-80
2021/05/04 10:13:43;;;;;;;1.80;1.70;;;;;;;;;;5053465;28;20414;-82
2021/05/04 10:16:10;;;;;;;1.73;1.63;;;;;;;;;;5053540;28;20893;-78
2021/05/04 10:18:36;;;;;;;1.70;1.60;;;;;;;;;;5053515;28;20909;-76
2021/05/04 10:21:03;;;;;;;1.90;1.80;;;;;;;;;;5053818;28;20426;-81
2021/05/04 10:23:31;;;;;;;2.07;1.97;;;;;;;;;;5037064;28;20466;-80
2021/05/04 10:26:02;;;;;;;4.10;1.63;;;;;;;;;;5053798;28;20437;-82
2021/05/04 10:28:35;;;;;;;2.50;1.83;;;;;;;;;;5053539;28;20851;-80
2021/05/04 10:31:05;;;;;;;2.20;2.00;;;;;;;;;;5052976;28;20765;-79
2021/05/04 10:33:32;;;;;;;4.60;3.13;;;;;;;;;;5052906;28;20395;-80
2021/05/04 10:36:00;;;;;;;2.70;2.40;;;;;;;;;;5035296;28;20955;-81
2021/05/04 10:38:27;;;;;;;2.30;2.10;;;;;;;;;;5052974;28;20508;-79
2021/05/04 10:41:00;;;;;;;2.37;1.50;;;;;;;;;;5052839;28;20455;-82
2021/05/04 10:43:27;;;;;;;3.10;2.30;;;;;;;;;;5052508;28;20427;-77
2021/05/04 10:45:54;;;;;;;2.00;1.63;;;;;;;;;;5052531;28;20992;-78
2021/05/04 10:48:38;;;;;;;3.33;2.00;;;;;;;;;;5051950;28;20475;-79
2021/05/04 10:51:14;;;;;;;2.07;1.77;;;;;;;;;;5052621;28;20419;-78
2021/05/04 10:54:03;;;;;;;2.30;2.10;;;;;;;;;;5052198;28;20502;-76
2021/05/04 10:56:39;;;;;;;2.43;1.73;;;;;;;;;;5052461;28;20426;-74
2021/05/04 10:59:06;;;;;;;7.37;2.20;;;;;;;;;;5034058;28;20419;-80
2021/05/04 11:01:32;;;;;;;2.00;1.70;;;;;;;;;;5052609;28;20743;-81
2021/05/04 11:04:00;;;;;;;2.73;1.37;;;;;;;;;;5052301;28;20418;-76
2021/05/04 11:06:26;;;;;;;2.57;1.70;;;;;;;;;;5052009;28;20714;-77
2021/05/04 11:08:52;;;;;;;2.20;1.73;;;;;;;;;;5051177;28;20525;-80
2021/05/04 11:11:29;;;;;;;8.83;1.87;;;;;;;;;;5052045;28;20813;-79
2021/05/04 11:14:03;;;;;;;2.30;1.50;;;;;;;;;;5051955;28;20403;-80
2021/05/04 11:16:46;;;;;;;2.33;1.80;;;;;;;;;;5051925;28;20809;-77
2021/05/04 11:19:30;;;;;;;1.77;1.63;;;;;;;;;;5050774;28;20857;-78
2021/05/04 11:22:04;;;;;;;1.83;1.73;;;;;;;;;;5051696;28;20419;-81
2021/05/04 11:24:39;;;;;;;1.67;1.53;;;;;;;;;;5051716;28;20407;-80
2021/05/04 11:27:05;;;;;;;1.77;1.63;;;;;;;;;;5051649;28;20975;-74
2021/05/04 11:29:31;;;;;;;4.30;1.83;;;;;;;;;;5051096;28;20502;-77
2021/05/04 11:32:12;;;;;;;3.73;2.23;;;;;;;;;;5050421;28;20851;-78
2021/05/04 11:34:42;;;;;;;3.37;2.40;;;;;;;;;;5050280;28;20507;-75
2021/05/04 11:37:48;;;;;;;3.13;2.07;;;;;;;;;;5050904;28;20522;-76
2021/05/04 11:43:22;;;;;;;2.37;2.13;;;;;;;;;;5051130;28;20414;-78
2021/05/04 11:45:49;;;;;;;7.03;1.90;;;;;;;;;;5032816;28;20950;-74
2021/05/04 11:48:16;;;;;;;2.13;2.03;;;;;;;;;;5050393;28;20834;-74
2021/05/04 11:50:43;;;;;;;2.37;2.17;;;;;;;;;;5050589;28;20762;-73
2021/05/04 11:53:14;;;;;;;2.10;1.67;;;;;;;;;;5050300;28;20414;-72
2021/05/04 11:58:43;;;;;;;2.00;1.70;;;;;;;;;;5050629;28;20502;-74
2021/05/04 12:01:09;;;;;;;2.27;2.07;;;;;;;;;;5052207;28;20510;-73
2021/05/04 12:03:36;;;;;;;3.10;2.90;;;;;;;;;;5032990;28;20504;-80
2021/05/04 12:06:03;;;;;;;1.60;1.50;;;;;;;;;;5050866;28;20472;-78
2021/05/04 12:08:29;;;;;;;2.13;1.93;;;;;;;;;;5050457;28;20960;-78
2021/05/04 12:13:59;;;;;;;1.70;1.60;;;;;;;;;;5050697;28;20430;-79
2021/05/04 12:16:27;;;;;;;2.03;1.60;;;;;;;;;;5033911;28;20430;-77
2021/05/04 12:18:53;;;;;;;3.50;2.20;;;;;;;;;;5051893;28;20449;-80
2021/05/04 12:21:20;;;;;;;1.67;1.20;;;;;;;;;;5051925;28;20407;-74
2021/05/04 12:23:46;;;;;;;2.70;1.70;;;;;;;;;;5034023;28;20438;-79
2021/05/04 12:29:24;;;;;;;6.63;1.67;;;;;;;;;;5051765;28;20500;-79
2021/05/04 12:31:50;;;;;;;2.17;1.97;;;;;;;;;;5055382;28;20824;-79
2021/05/04 12:34:22;;;;;;;5.93;1.93;;;;;;;;;;5037950;28;20442;-77
2021/05/04 12:36:51;;;;;;;2.10;1.80;;;;;;;;;;5037481;28;20439;-78
2021/05/04 12:39:21;;;;;;;2.40;1.70;;;;;;;;;;5054834;28;20507;-76
2021/05/04 12:44:50;;;;;;;2.70;1.50;;;;;;;;;;5055289;28;20477;-79
2021/05/04 12:47:18;;;;;;;3.60;2.10;;;;;;;;;;5055115;28;20447;-76
2021/05/04 12:49:44;;;;;;;2.57;1.90;;;;;;;;;;5055088;28;20565;-79
2021/05/04 12:52:12;;;;;;;1.90;1.80;;;;;;;;;;5055110;28;20443;-79
2021/05/04 12:54:38;;;;;;;2.43;2.23;;;;;;;;;;5037190;28;20438;-78
2021/05/04 13:00:19;;;;;;;2.17;2.00;;;;;;;;;;5054917;28;20425;-79
2021/05/04 13:02:44;;;;;;;1.77;1.50;;;;;;;;;;5054854;28;20421;-76
2021/05/04 13:05:23;;;;;;;2.00;1.87;;;;;;;;;;5055222;28;20837;-81
2021/05/04 13:08:04;;;;;;;2.00;1.90;;;;;;;;;;5054519;28;20411;-80
2021/05/04 13:30:11;;;;;;;1.70;1.60;;;;;;;;;;5051933;28;20465;-72
2021/05/04 13:32:38;;;;;;;1.77;1.67;;;;;;;;;;5052709;28;20453;-70
2021/05/04 13:35:08;;;;;;;3.47;1.40;;;;;;;;;;5052631;28;20893;-73
2021/05/04 13:48:17;;;;;;;3.13;1.90;;;;;;;;;;5052727;28;20769;-72
2021/05/04 13:50:43;;;;;;;1.77;1.57;;;;;;;;;;5052142;28;20522;-76
2021/05/04 13:53:09;;;;;;;2.47;1.80;;;;;;;;;;5052518;28;20411;-79
2021/05/04 13:55:35;;;;;;;4.00;2.00;;;;;;;;;;5034113;28;20462;-75
2021/05/04 13:58:01;;;;;;;1.87;1.77;;;;;;;;;;5052296;28;20417;-73
2021/05/04 14:00:37;;;;;;;2.97;1.80;;;;;;;;;;5034144;28;20431;-70
2021/05/04 14:05:47;;;;;;;2.10;1.67;;;;;;;;;;5052504;28;20473;-77
2021/05/04 14:30:28;;;;;;;1.77;1.33;;;;;;;;;;5051051;28;20445;-71
2021/05/04 14:32:54;;;;;;;3.27;1.97;;;;;;;;;;5051258;28;20905;-78
2021/05/04 14:35:33;;;;;;;2.20;1.67;;;;;;;;;;5051244;28;20449;-74
2021/05/04 15:02:44;;;;;;;1.73;1.63;;;;;;;;;;5051525;28;20568;-78
2021/05/04 15:05:11;;;;;;;2.70;2.20;;;;;;;;;;5051694;28;20842;-78
2021/05/04 15:07:37;;;;;;;2.00;1.70;;;;;;;;;;5051095;28;20417;-77
2021/05/04 15:10:03;;;;;;;7.97;2.30;;;;;;;;;;5051539;28;20520;-78
2021/05/04 15:12:30;;;;;;;2.67;2.00;;;;;;;;;;5051503;28;20498;-79
2021/05/04 15:14:57;;;;;;;2.40;2.20;;;;;;;;;;5017481;28;20542;-74
2021/05/04 15:22:40;;;;;;;2.10;1.90;;;;;;;;;;5051926;28;20507;-75
2021/05/04 15:25:09;;;;;;;2.37;2.17;;;;;;;;;;5034481;28;20801;-75
2021/05/04 15:27:35;;;;;;;2.43;2.23;;;;;;;;;;5052138;28;20505;-81
2021/05/04 15:30:03;;;;;;;2.37;2.17;;;;;;;;;;5051977;28;20523;-82
2021/05/04 15:32:36;;;;;;;1.93;1.80;;;;;;;;;;5051623;28;20438;-82
2021/05/04 15:35:02;;;;;;;2.60;1.93;;;;;;;;;;5051868;28;20415;-83
2021/05/04 15:37:29;;;;;;;4.20;2.20;;;;;;;;;;5034079;28;20441;-79
2021/05/04 15:39:58;;;;;;;2.23;1.97;;;;;;;;;;5051751;28;20565;-82
2021/05/04 15:42:27;;;;;;;3.40;2.00;;;;;;;;;;5052261;28;20433;-81
2021/05/04 15:45:06;;;;;;;2.47;1.73;;;;;;;;;;5051942;28;20769;-75
2021/05/04 15:50:06;;;;;;;4.27;2.73;;;;;;;;;;5051350;28;20948;-77
2021/05/04 16:09:26;;;;;;;4.50;3.00;;;;;;;;;;5055249;28;20498;-78
2021/05/04 16:11:25;;;;;;;2.97;2.77;;;;;;;;;;5047794;28;20465;-79
2021/05/04 16:13:53;;;;;;;3.30;3.00;;;;;;;;;;5054773;28;20414;-78
2021/05/04 16:16:20;;;;;;;3.77;3.47;;;;;;;;;;5055342;28;20962;-77
2021/05/04 16:18:49;;;;;;;4.13;2.70;;;;;;;;;;5055131;28;20406;-78
2021/05/04 16:32:05;;;;;;;3.00;2.80;;;;;;;;;;5055106;28;20481;-82
2021/05/04 16:34:31;;;;;;;3.27;2.63;;;;;;;;;;5055081;28;20481;-76
2021/05/04 16:36:57;;;;;;;2.83;2.57;;;;;;;;;;5055237;28;20410;-76
2021/05/04 16:39:23;;;;;;;3.23;2.93;;;;;;;;;;5033319;28;20498;-78
2021/05/04 16:44:53;;;;;;;3.50;2.80;;;;;;;;;;5034405;28;20920;-72
2021/05/04 16:47:20;;;;;;;2.90;2.67;;;;;;;;;;5034756;28;20437;-78
2021/05/04 16:49:47;;;;;;;4.30;3.50;;;;;;;;;;5034336;28;20832;-77
2021/05/04 16:52:16;;;;;;;5.13;2.80;;;;;;;;;;5034063;28;20406;-76
2021/05/04 16:54:43;;;;;;;3.67;2.60;;;;;;;;;;5034334;28;20485;-78
2021/05/04 17:00:15;;;;;;;3.07;2.83;;;;;;;;;;5034493;28;20450;-76
2021/05/04 17:02:40;;;;;;;3.70;3.00;;;;;;;;;;5034019;28;20739;-77
2021/05/04 17:05:07;;;;;;;3.13;2.93;;;;;;;;;;5034321;28;20410;-73
2021/05/04 17:07:46;;;;;;;3.53;3.23;;;;;;;;;;5034285;28;20475;-74
2021/05/04 17:10:19;;;;;;;4.03;3.63;;;;;;;;;;5032315;28;20481;-76
2021/05/04 17:15:49;;;;;;;5.10;3.37;;;;;;;;;;5033864;28;20476;-77
2021/05/04 17:18:15;;;;;;;3.97;3.10;;;;;;;;;;5033938;28;20509;-77
2021/05/04 17:20:41;;;;;;;3.60;3.30;;;;;;;;;;5033843;28;20445;-74
2021/05/04 17:23:07;;;;;;;3.40;3.10;;;;;;;;;;5033513;28;20782;-80
2021/05/04 17:25:36;;;;;;;3.30;3.00;;;;;;;;;;5033562;28;20900;-78
2021/05/04 17:31:06;;;;;;;3.50;3.20;;;;;;;;;;5033320;28;20441;-76
2021/05/04 17:33:32;;;;;;;3.33;2.87;;;;;;;;;;5031893;28;20430;-78
2021/05/04 17:35:59;;;;;;;3.40;3.10;;;;;;;;;;5032991;28;20526;-76
2021/05/04 17:38:26;;;;;;;3.80;3.50;;;;;;;;;;5031740;28;20896;-78
2021/05/04 17:40:52;;;;;;;3.63;3.30;;;;;;;;;;5049360;28;20887;-73
2021/05/04 17:46:22;;;;;;;4.17;3.63;;;;;;;;;;5053303;28;20954;-73
2021/05/04 17:48:51;;;;;;;3.23;2.93;;;;;;;;;;5053570;28;20802;-79
2021/05/04 17:51:18;;;;;;;5.13;4.73;;;;;;;;;;5053759;28;20500;-80
2021/05/04 17:53:44;;;;;;;3.60;3.30;;;;;;;;;;5035338;28;20918;-72
2021/05/04 17:56:15;;;;;;;4.10;3.80;;;;;;;;;;5053424;28;20445;-74
2021/05/04 18:01:44;;;;;;;3.20;2.83;;;;;;;;;;5053222;28;20472;-78
2021/05/04 18:04:11;;;;;;;3.50;3.20;;;;;;;;;;5053788;28;20447;-82
2021/05/04 18:06:38;;;;;;;2.67;2.30;;;;;;;;;;5035794;28;20423;-81
2021/05/04 18:09:06;;;;;;;4.13;3.37;;;;;;;;;;5052771;28;20479;-80
2021/05/04 18:11:37;;;;;;;3.37;3.07;;;;;;;;;;5053378;28;20422;-75
2021/05/04 18:22:23;;;;;;;3.00;2.80;;;;;;;;;;5053120;28;20414;-72
2021/05/04 18:24:49;;;;;;;2.77;2.57;;;;;;;;;;5052617;28;20475;-75
2021/05/04 18:27:15;;;;;;;3.50;3.20;;;;;;;;;;5052665;28;20451;-72
2021/05/04 18:32:45;;;;;;;2.47;2.27;;;;;;;;;;5052323;28;20533;-70
2021/05/04 18:35:19;;;;;;;5.10;2.60;;;;;;;;;;5052359;28;20421;-72
2021/05/04 18:56:50;;;;;;;2.80;2.40;;;;;;;;;;5050891;28;20417;-79
2021/05/04 20:07:55;;;;;;;2.47;2.27;;;;;;;;;;5052138;28;20423;-78
2021/05/04 20:13:06;;;;;;;2.40;2.20;;;;;;;;;;5051855;28;20419;-78
2021/05/04 20:15:32;;;;;;;3.13;2.40;;;;;;;;;;5034170;28;20475;-80
2021/05/04 20:18:05;;;;;;;3.17;2.87;;;;;;;;;;5033185;28;20923;-75
2021/05/04 20:20:37;;;;;;;2.30;2.10;;;;;;;;;;5051320;28;20423;-75
2021/05/04 20:23:03;;;;;;;2.60;2.40;;;;;;;;;;5050779;28;20528;-76
2021/05/04 20:25:29;;;;;;;5.33;2.70;;;;;;;;;;5050918;28;20417;-77
2021/05/04 20:27:56;;;;;;;4.23;2.40;;;;;;;;;;5050968;28;20470;-75