Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:25;;;;;;;5.40;4.43;;;;;;;5.62;100.00;98885.28;5109485;28;20273;-70
2022/09/22 00:02:55;;;;;;;5.87;4.83;;;;;;;5.56;100.00;98880.25;5109048;28;20265;-70
2022/09/22 00:05:22;;;;;;;5.83;4.70;;;;;;;5.59;100.00;98879.31;5105394;28;20269;-71
2022/09/22 00:07:48;;;;;;;5.50;4.90;;;;;;;5.56;100.00;98880.25;5103853;28;20226;-70
2022/09/22 00:10:17;;;;;;;6.33;5.27;;;;;;;5.57;100.00;98881.13;5109496;28;20288;-70
2022/09/22 00:12:46;;;;;;;5.60;4.93;;;;;;;5.56;100.00;98880.25;5108695;28;20226;-70
2022/09/22 00:15:12;;;;;;;6.03;4.90;;;;;;;5.55;100.00;98881.19;5105439;28;20263;-72
2022/09/22 00:17:41;;;;;;;5.80;5.00;;;;;;;5.54;100.00;98879.47;5104626;28;20289;-70
2022/09/22 00:20:09;;;;;;;6.23;4.80;;;;;;;5.51;100.00;98876.94;5109153;28;20233;-70
2022/09/22 00:22:36;;;;;;;6.00;5.13;;;;;;;5.48;100.00;98879.72;5108346;28;20637;-70
2022/09/22 00:25:02;;;;;;;6.27;5.43;;;;;;;5.54;100.00;98874.25;5105378;28;20267;-71
2022/09/22 00:27:29;;;;;;;5.97;4.93;;;;;;;5.54;100.00;98876.00;5105421;28;20269;-70
2022/09/22 00:29:55;;;;;;;5.60;4.97;;;;;;;5.53;100.00;98872.53;5109018;28;20259;-69
2022/09/22 00:32:22;;;;;;;5.40;4.27;;;;;;;5.52;100.00;98878.69;5108637;28;20671;-69
2022/09/22 00:34:50;;;;;;;4.90;4.43;;;;;;;5.46;100.00;98868.44;5108416;28;20263;-69
2022/09/22 00:37:17;;;;;;;5.23;4.67;;;;;;;5.40;100.00;98863.41;5104824;28;20246;-71
2022/09/22 00:39:44;;;;;;;4.83;4.27;;;;;;;5.34;100.00;98863.63;5101197;28;20682;-70
2022/09/22 00:42:12;;;;;;;6.77;5.30;;;;;;;5.25;100.00;98858.72;5108644;28;20268;-70
2022/09/22 00:44:40;;;;;;;5.63;5.07;;;;;;;5.22;100.00;98848.38;5104906;28;20226;-70
2022/09/22 00:47:23;;;;;;;5.20;4.70;;;;;;;5.22;100.00;98855.38;5105057;28;20261;-70
2022/09/22 00:49:56;;;;;;;5.03;4.53;;;;;;;5.19;100.00;98858.09;5105779;28;20222;-70
2022/09/22 00:52:28;;;;;;;5.43;4.80;;;;;;;5.18;100.00;98852.00;5106114;28;20234;-69
2022/09/22 00:54:58;;;;;;;4.83;4.33;;;;;;;5.22;100.00;98842.25;5104930;28;20264;-69
2022/09/22 00:57:30;;;;;;;5.07;4.47;;;;;;;5.20;100.00;98847.53;5105600;28;20281;-69
2022/09/22 00:59:57;;;;;;;5.17;4.67;;;;;;;5.19;100.00;98852.88;5104279;28;20233;-69
2022/09/22 01:02:24;;;;;;;6.43;4.90;;;;;;;5.15;100.00;98862.59;5109559;28;20254;-69
2022/09/22 01:04:53;;;;;;;5.37;4.87;;;;;;;5.17;100.00;98849.44;5109157;28;20266;-69
2022/09/22 01:07:21;;;;;;;5.70;4.87;;;;;;;5.15;100.00;98857.38;5105553;28;20250;-70
2022/09/22 01:09:48;;;;;;;4.87;4.37;;;;;;;5.09;100.00;98856.72;5106487;28;20262;-70
2022/09/22 01:12:15;;;;;;;5.80;4.90;;;;;;;5.03;100.00;98863.03;5109380;28;20596;-69
2022/09/22 01:14:58;;;;;;;6.33;5.53;;;;;;;5.01;100.00;98854.38;5108999;28;20264;-70
2022/09/22 01:17:36;;;;;;;5.30;4.40;;;;;;;5.01;100.00;98859.59;5105417;28;20277;-69
2022/09/22 01:20:36;;;;;;;5.93;4.67;;;;;;;4.97;100.00;98854.53;5104615;28;20684;-69
2022/09/22 01:23:38;;;;;;;5.03;4.30;;;;;;;4.93;100.00;98856.41;5105428;28;20272;-70
2022/09/22 01:26:42;;;;;;;5.40;4.37;;;;;;;4.87;100.00;98854.00;5102923;28;20262;-69
2022/09/22 01:29:37;;;;;;;4.80;4.30;;;;;;;4.84;100.00;98861.97;5063291;28;20265;-68
2022/09/22 01:32:12;;;;;;;5.13;4.63;;;;;;;4.84;100.00;98858.50;5108743;28;20261;-69
2022/09/22 01:34:46;;;;;;;5.83;4.40;;;;;;;4.82;100.00;98861.16;5111358;28;20266;-69
2022/09/22 01:37:20;;;;;;;5.47;4.80;;;;;;;4.81;100.00;98858.59;5112282;28;20226;-69
2022/09/22 01:39:51;;;;;;;8.37;5.27;;;;;;;4.78;100.00;98851.72;5108486;28;20298;-70
2022/09/22 01:42:23;;;;;;;6.80;5.50;;;;;;;4.81;100.00;98854.22;5109344;28;20285;-70
2022/09/22 01:44:54;;;;;;;5.30;4.80;;;;;;;4.80;100.00;98851.66;5112112;28;20226;-70
2022/09/22 01:47:26;;;;;;;7.00;5.50;;;;;;;4.82;100.00;98849.84;5109695;28;20265;-69
2022/09/22 01:49:58;;;;;;;5.83;5.07;;;;;;;4.83;100.00;98851.56;5111228;28;20254;-69
2022/09/22 01:52:28;;;;;;;6.07;5.57;;;;;;;4.80;100.00;98854.28;5107081;28;20250;-69
2022/09/22 01:54:58;;;;;;;6.43;5.70;;;;;;;4.78;100.00;98849.09;5107938;28;20261;-69
2022/09/22 01:57:41;;;;;;;7.77;5.83;;;;;;;4.76;100.00;98848.28;5108159;28;22170;-70
2022/09/22 02:00:10;;;;;;;5.53;5.03;;;;;;;4.81;100.00;98846.38;5110150;28;20307;-69
2022/09/22 02:02:42;;;;;;;6.23;5.30;;;;;;;4.81;100.00;98851.59;5111945;28;20272;-69
2022/09/22 02:05:13;;;;;;;5.90;5.30;;;;;;;4.76;100.00;98852.69;5108749;28;20261;-69
2022/09/22 02:07:43;;;;;;;6.47;5.83;;;;;;;4.74;100.00;98849.25;5107920;28;20251;-70
2022/09/22 02:10:13;;;;;;;6.00;5.43;;;;;;;4.74;100.00;98844.00;5111627;28;20226;-70
2022/09/22 02:12:40;;;;;;;5.27;4.77;;;;;;;4.73;100.00;98840.56;5111416;28;20275;-70
2022/09/22 02:15:58;;;;;;;6.43;5.83;;;;;;;4.70;100.00;98840.63;5107870;28;20263;-70
2022/09/22 02:18:01;;;;;;;6.23;5.30;;;;;;;4.78;100.00;98838.63;5108307;28;20250;-69
2022/09/22 02:20:28;;;;;;;6.70;5.77;;;;;;;4.73;100.00;98837.06;5111508;28;20256;-69
2022/09/22 02:22:54;;;;;;;8.20;5.70;;;;;;;4.72;100.00;98836.22;5107673;28;20260;-69
2022/09/22 02:25:23;;;;;;;6.33;5.37;;;;;;;4.76;100.00;98837.81;5107624;28;20364;-69
2022/09/22 02:27:53;;;;;;;5.20;4.57;;;;;;;4.77;100.00;98834.28;5110932;28;20225;-69
2022/09/22 02:30:21;;;;;;;5.03;4.53;;;;;;;4.82;100.00;98834.97;5111246;28;20273;-69
2022/09/22 02:32:52;;;;;;;5.90;4.70;;;;;;;4.83;100.00;98834.06;5107479;28;20227;-69
2022/09/22 02:35:22;;;;;;;7.17;4.77;;;;;;;4.82;100.00;98834.97;5107418;28;20284;-69
2022/09/22 02:37:54;;;;;;;5.83;5.23;;;;;;;4.82;100.00;98834.13;5111043;28;20249;-69
2022/09/22 02:40:27;;;;;;;5.93;5.30;;;;;;;4.80;100.00;98831.56;5108753;28;20262;-69
2022/09/22 02:43:04;;;;;;;5.20;4.70;;;;;;;4.82;100.00;98834.97;5107405;28;20589;-69
2022/09/22 02:45:40;;;;;;;5.93;5.10;;;;;;;4.82;100.00;98832.34;5108754;28;20268;-69
2022/09/22 02:48:12;;;;;;;5.30;4.80;;;;;;;4.76;100.00;98827.34;5110302;28;20260;-69
2022/09/22 02:50:41;;;;;;;5.20;4.70;;;;;;;4.66;100.00;98825.97;5107079;28;20661;-69
2022/09/22 02:53:13;;;;;;;5.83;5.13;;;;;;;4.64;100.00;98837.41;5107987;28;20261;-69
2022/09/22 02:55:40;;;;;;;5.80;5.13;;;;;;;4.54;100.00;98833.38;5113789;28;20257;-69
2022/09/22 02:58:06;;;;;;;6.57;5.47;;;;;;;4.53;100.00;98837.75;5109745;28;20278;-69
2022/09/22 03:00:33;;;;;;;6.57;5.20;;;;;;;4.53;100.00;98835.13;5111507;28;20264;-69
2022/09/22 03:03:00;;;;;;;7.13;5.63;;;;;;;4.48;100.00;98834.44;5111417;28;20262;-69
2022/09/22 03:05:27;;;;;;;5.90;5.30;;;;;;;4.46;100.00;98828.38;5110766;28;20226;-69
2022/09/22 03:07:55;;;;;;;5.70;5.10;;;;;;;4.50;100.00;98823.91;5108938;28;20280;-69
2022/09/22 03:10:22;;;;;;;6.00;5.40;;;;;;;4.49;100.00;98825.69;5105058;28;20229;-69
2022/09/22 03:12:48;;;;;;;6.60;5.40;;;;;;;4.46;100.00;98828.38;5107843;28;20265;-70
2022/09/22 03:15:15;;;;;;;6.03;4.90;;;;;;;4.41;100.00;98830.31;5110604;28;20259;-70
2022/09/22 03:17:42;;;;;;;6.73;5.67;;;;;;;4.40;100.00;98823.38;5108809;28;20659;-69
2022/09/22 03:20:11;;;;;;;6.53;5.67;;;;;;;4.33;100.00;98826.25;5106632;28;20269;-68
2022/09/22 03:22:38;;;;;;;5.67;5.10;;;;;;;4.32;100.00;98825.41;5107798;28;20258;-69
2022/09/22 03:25:08;;;;;;;6.37;5.57;;;;;;;4.36;100.00;98816.53;5110363;28;20314;-69
2022/09/22 03:27:34;;;;;;;7.30;5.53;;;;;;;4.37;100.00;98823.47;5108229;28;20222;-69
2022/09/22 03:30:02;;;;;;;6.10;5.17;;;;;;;4.36;100.00;98821.78;5106304;28;20258;-68
2022/09/22 03:32:29;;;;;;;6.07;5.00;;;;;;;4.34;100.00;98823.56;5107590;28;20274;-68
2022/09/22 03:34:56;;;;;;;6.00;5.40;;;;;;;4.22;100.00;98818.75;5110060;28;20222;-68
2022/09/22 03:37:23;;;;;;;6.40;5.67;;;;;;;4.28;100.00;98817.72;5106779;28;20264;-68
2022/09/22 03:39:50;;;;;;;8.43;6.20;;;;;;;4.23;100.00;98824.84;5106275;28;20335;-68
2022/09/22 03:42:18;;;;;;;7.00;6.30;;;;;;;4.25;100.00;98816.03;5107250;28;20264;-68
2022/09/22 03:44:45;;;;;;;7.63;6.40;;;;;;;4.18;100.00;98817.16;5109927;28;20264;-68
2022/09/22 03:47:12;;;;;;;7.07;6.40;;;;;;;4.14;100.00;98810.31;5109330;28;20710;-68
2022/09/22 03:49:38;;;;;;;7.17;5.70;;;;;;;4.13;100.00;98810.34;5106081;28;20264;-68
2022/09/22 03:52:05;;;;;;;6.83;5.87;;;;;;;4.07;100.00;98814.03;5106169;28;20265;-68
2022/09/22 03:54:32;;;;;;;6.27;5.50;;;;;;;4.10;100.00;98816.53;5102923;28;20258;-68
2022/09/22 03:56:58;;;;;;;6.47;5.33;;;;;;;4.12;100.00;98812.13;5110546;28;20236;-68
2022/09/22 03:59:26;;;;;;;5.90;5.30;;;;;;;4.12;100.00;98814.75;5110502;28;20282;-68
2022/09/22 04:01:53;;;;;;;7.07;5.50;;;;;;;4.10;100.00;98813.91;5108144;28;20261;-69
2022/09/22 04:04:20;;;;;;;5.77;5.17;;;;;;;4.05;100.00;98808.00;5106864;28;20262;-68
2022/09/22 04:06:47;;;;;;;5.80;5.20;;;;;;;4.07;100.00;98807.94;5107141;28;20699;-68
2022/09/22 04:09:16;;;;;;;5.60;5.10;;;;;;;4.01;100.00;98816.84;5110345;28;20257;-69
2022/09/22 04:11:43;;;;;;;6.97;6.03;;;;;;;3.90;100.00;98805.00;5109922;28;20256;-68
2022/09/22 04:14:09;;;;;;;5.70;5.13;;;;;;;4.02;100.00;98802.84;5106584;28;20258;-69
2022/09/22 04:16:41;;;;;;;6.43;5.13;;;;;;;4.03;100.00;98806.34;5107140;28;20260;-68
2022/09/22 04:19:08;;;;;;;7.47;5.27;;;;;;;4.04;100.00;98801.03;5116909;28;20244;-69
2022/09/22 04:21:34;;;;;;;6.50;5.07;;;;;;;4.02;100.00;98804.59;5109408;28;20225;-69
2022/09/22 04:24:01;;;;;;;5.73;5.13;;;;;;;3.93;100.00;98795.31;5106335;28;20268;-69
2022/09/22 04:26:28;;;;;;;7.33;5.13;;;;;;;3.95;100.00;98803.97;5107079;28;20672;-69
2022/09/22 04:28:54;;;;;;;6.23;5.50;;;;;;;3.94;100.00;98807.50;5108432;28;20257;-69
2022/09/22 04:31:21;;;;;;;6.00;5.17;;;;;;;3.96;100.00;98803.06;5109891;28;20271;-69
2022/09/22 04:33:49;;;;;;;6.10;5.50;;;;;;;3.97;100.00;98810.00;5106172;28;20344;-69
2022/09/22 04:36:16;;;;;;;6.13;4.87;;;;;;;3.92;100.00;98813.69;5106626;28;20302;-68
2022/09/22 04:38:42;;;;;;;7.03;5.40;;;;;;;3.84;100.00;98815.69;5109788;28;20702;-68
2022/09/22 04:41:09;;;;;;;6.90;5.73;;;;;;;3.81;100.00;98813.16;5109791;28;20261;-69
2022/09/22 04:43:36;;;;;;;6.00;5.40;;;;;;;3.81;100.00;98800.09;5105946;28;20591;-70
2022/09/22 04:46:03;;;;;;;8.40;5.07;;;;;;;3.76;100.00;98802.84;5105955;28;20258;-69
2022/09/22 04:48:30;;;;;;;5.43;4.90;;;;;;;3.78;100.00;98806.25;5104986;28;20264;-70
2022/09/22 04:50:58;;;;;;;5.87;5.00;;;;;;;3.75;100.00;98797.66;5104888;28;20264;-69
2022/09/22 04:53:24;;;;;;;5.80;5.20;;;;;;;3.75;100.00;98801.16;5113104;28;20226;-69
2022/09/22 04:55:51;;;;;;;5.47;4.97;;;;;;;3.72;100.00;98801.22;5102998;28;20753;-69
2022/09/22 04:58:18;;;;;;;5.10;4.60;;;;;;;3.70;100.00;98803.03;5104606;28;20271;-69
2022/09/22 05:00:44;;;;;;;5.47;4.97;;;;;;;3.71;100.00;98809.97;5104733;28;20259;-69
2022/09/22 05:03:12;;;;;;;6.20;5.30;;;;;;;3.67;100.00;98810.97;5107648;28;20260;-69
2022/09/22 05:05:39;;;;;;;6.70;6.00;;;;;;;3.68;100.00;98807.44;5108189;28;20261;-69
2022/09/22 05:08:07;;;;;;;5.53;4.77;;;;;;;3.65;100.00;98810.16;5104654;28;20314;-69
2022/09/22 05:10:35;;;;;;;6.47;5.60;;;;;;;3.65;100.00;98809.28;5104516;28;20289;-69
2022/09/22 05:13:02;;;;;;;6.47;5.57;;;;;;;3.62;100.00;98814.63;5107801;28;20311;-69
2022/09/22 05:15:31;;;;;;;6.30;5.70;;;;;;;3.63;100.00;98816.34;5108322;28;20597;-69
2022/09/22 05:17:58;;;;;;;6.43;5.70;;;;;;;3.60;100.00;98827.75;5104454;28;20278;-69
2022/09/22 05:20:25;;;;;;;7.07;6.37;;;;;;;3.73;100.00;98823.84;5102573;28;20305;-69
2022/09/22 05:22:53;;;;;;;6.37;5.77;;;;;;;3.83;100.00;98820.03;5107783;28;20308;-69
2022/09/22 05:25:21;;;;;;;6.50;5.90;;;;;;;3.83;100.00;98825.28;5108262;28;20647;-69
2022/09/22 05:27:49;;;;;;;8.63;6.07;;;;;;;3.85;100.00;98828.69;5104543;28;20261;-68
2022/09/22 05:30:16;;;;;;;7.67;5.47;;;;;;;3.86;100.00;98829.56;5104664;28;20306;-69
2022/09/22 05:32:43;;;;;;;6.67;5.50;;;;;;;3.90;100.00;98837.25;5107913;28;20270;-68
2022/09/22 05:35:10;;;;;;;7.57;5.60;;;;;;;3.88;100.00;98831.22;5109194;28;20311;-69
2022/09/22 05:37:37;;;;;;;6.40;5.50;;;;;;;3.87;100.00;98833.88;5104598;28;20575;-69
2022/09/22 05:40:05;;;;;;;6.17;5.20;;;;;;;3.90;100.00;98831.16;5104504;28;20245;-69
2022/09/22 05:42:33;;;;;;;6.03;5.43;;;;;;;3.93;100.00;98826.72;5107854;28;20220;-69
2022/09/22 05:45:00;;;;;;;6.60;5.70;;;;;;;3.97;100.00;98828.28;5108202;28;20264;-68
2022/09/22 05:47:26;;;;;;;5.90;5.13;;;;;;;4.01;100.00;98829.91;5098776;28;20271;-68
2022/09/22 05:49:53;;;;;;;6.80;5.23;;;;;;;4.04;100.00;98835.03;5109006;28;20261;-68
2022/09/22 05:52:20;;;;;;;6.97;5.57;;;;;;;4.10;100.00;98828.78;5108760;28;20225;-68
2022/09/22 05:54:46;;;;;;;6.20;5.60;;;;;;;4.18;100.00;98832.84;5100966;28;20706;-67
2022/09/22 05:57:13;;;;;;;6.53;5.27;;;;;;;4.25;100.00;98834.34;5108351;28;20253;-68
2022/09/22 05:59:41;;;;;;;7.47;5.37;;;;;;;4.34;100.00;98833.19;5108862;28;20277;-67
2022/09/22 06:02:10;;;;;;;7.10;5.57;;;;;;;4.39;100.00;98837.34;5106054;28;20265;-67
2022/09/22 06:04:37;;;;;;;6.73;5.80;;;;;;;4.47;100.00;98835.31;5105018;28;20273;-68
2022/09/22 06:07:04;;;;;;;5.70;5.20;;;;;;;4.61;100.00;98827.88;5108342;28;20281;-67
2022/09/22 06:09:31;;;;;;;6.73;5.33;;;;;;;4.77;100.00;98834.28;5108934;28;20750;-68
2022/09/22 06:11:57;;;;;;;5.83;5.07;;;;;;;4.89;100.00;98828.59;5104302;28;20777;-68
2022/09/22 06:14:24;;;;;;;6.73;5.50;;;;;;;4.97;100.00;98833.59;5105021;28;20223;-68
2022/09/22 06:16:52;;;;;;;8.33;5.50;;;;;;;5.08;100.00;98845.38;5110326;28;20268;-68
2022/09/22 06:19:18;;;;;;;6.97;5.60;;;;;;;5.20;100.00;98838.84;5112504;28;20284;-67
2022/09/22 06:21:45;;;;;;;7.07;5.53;;;;;;;5.30;100.00;98838.44;5109982;28;20278;-69
2022/09/22 06:24:12;;;;;;;6.57;4.83;;;;;;;5.38;100.00;98836.38;5108614;28;20227;-69
2022/09/22 06:26:39;;;;;;;8.43;5.63;;;;;;;5.47;100.00;98838.69;5111161;28;20234;-69
2022/09/22 06:29:07;;;;;;;8.27;5.50;;;;;;;5.57;100.00;98842.63;5112377;28;20254;-69
2022/09/22 06:31:34;;;;;;;8.50;5.80;;;;;;;5.67;100.00;98836.16;5110142;28;20271;-69
2022/09/22 06:34:02;;;;;;;6.87;6.17;;;;;;;5.79;100.00;98826.94;5108462;28;20604;-69
2022/09/22 06:36:30;;;;;;;9.23;6.07;;;;;;;5.84;100.00;98836.38;5110904;28;20634;-69
2022/09/22 06:38:58;;;;;;;8.40;6.57;;;;;;;5.97;100.00;98834.09;5110420;28;20253;-69
2022/09/22 06:41:25;;;;;;;10.43;6.43;;;;;;;6.08;100.00;98831.91;5109874;28;20224;-69
2022/09/22 06:43:54;;;;;;;7.07;6.33;;;;;;;6.19;100.00;98814.84;5108367;28;20606;-70
2022/09/22 06:46:23;;;;;;;8.83;6.47;;;;;;;6.35;100.00;98815.91;5111190;28;20226;-70
2022/09/22 06:48:50;;;;;;;9.27;6.33;;;;;;;6.47;100.00;98817.19;5114979;28;20222;-70
2022/09/22 06:51:18;;;;;;;9.20;7.17;;;;;;;6.50;100.00;98817.91;5109322;28;20289;-69
2022/09/22 06:53:46;;;;;;;7.73;6.93;;;;;;;6.57;100.00;98814.09;5106617;28;20254;-68
2022/09/22 06:56:13;;;;;;;8.67;6.70;;;;;;;6.67;100.00;98823.28;5107723;28;20227;-70
2022/09/22 06:58:40;;;;;;;7.60;6.53;;;;;;;6.80;100.00;98829.72;5107155;28;20259;-70
2022/09/22 07:01:06;;;;;;;7.80;6.40;;;;;;;6.91;100.00;98824.84;5109507;28;20249;-71
2022/09/22 07:03:37;;;;;;;9.80;7.20;;;;;;;7.03;100.00;98832.19;5109024;28;20592;-71
2022/09/22 07:06:05;;;;;;;7.97;7.00;;;;;;;7.13;100.00;98820.34;5103410;28;20290;-72
2022/09/22 07:08:34;;;;;;;8.00;6.43;;;;;;;7.22;100.00;98822.59;5105922;28;20234;-71
2022/09/22 07:11:03;;;;;;;7.97;7.13;;;;;;;7.27;100.00;98819.75;5109143;28;20665;-71
2022/09/22 07:13:31;;;;;;;7.23;6.53;;;;;;;7.29;100.00;98821.38;5106706;28;20233;-71
2022/09/22 07:16:01;;;;;;;7.20;6.50;;;;;;;7.39;100.00;98820.03;5101079;28;20261;-70
2022/09/22 07:18:28;;;;;;;7.13;6.27;;;;;;;7.50;100.00;98809.88;5106656;28;20523;-70
2022/09/22 07:21:01;;;;;;;8.50;6.90;;;;;;;7.47;100.00;98821.38;5102085;28;20242;-71
2022/09/22 07:23:28;;;;;;;7.90;7.07;;;;;;;7.54;100.00;98827.22;5103390;28;20267;-70
2022/09/22 07:26:00;;;;;;;9.63;6.87;;;;;;;7.57;100.00;98819.19;5104594;28;20261;-70
2022/09/22 07:28:27;;;;;;;9.77;6.90;;;;;;;7.68;100.00;98822.16;5106122;28;20698;-69
2022/09/22 07:30:56;;;;;;;8.60;6.47;;;;;;;7.80;100.00;98817.19;5101695;28;20220;-69
2022/09/22 07:33:23;;;;;;;9.80;6.80;;;;;;;7.89;100.00;98815.91;5103501;28;20229;-70
2022/09/22 07:35:58;;;;;;;10.57;7.23;;;;;;;8.02;100.00;98827.56;5105279;28;20257;-70
2022/09/22 07:38:28;;;;;;;10.67;8.10;;;;;;;8.20;100.00;98826.69;5104933;28;20262;-70
2022/09/22 07:40:58;;;;;;;8.67;7.10;;;;;;;8.20;100.00;98821.44;5103283;28;20243;-69
2022/09/22 07:43:25;;;;;;;8.23;7.40;;;;;;;8.27;100.00;98822.84;5103341;28;20223;-70
2022/09/22 07:45:54;;;;;;;8.50;7.57;;;;;;;8.32;100.00;98836.63;5106698;28;20260;-69
2022/09/22 07:51:14;;;;;;;9.93;7.93;;;;;;;8.53;100.00;98831.16;5082358;28;20216;-69
2022/09/22 07:53:41;;;;;;;9.00;7.40;;;;;;;8.63;100.00;98826.28;5114173;28;20693;-70
2022/09/22 07:56:12;;;;;;;9.07;6.60;;;;;;;8.62;100.00;98822.78;5102964;28;20225;-69
2022/09/22 07:58:40;;;;;;;9.97;6.70;;;;;;;8.77;100.00;98829.91;5101460;28;20301;-70
2022/09/22 08:01:08;;;;;;;6.93;6.13;;;;;;;8.91;100.00;98837.09;5102925;28;20256;-69
2022/09/22 08:03:36;;;;;;;8.70;6.83;;;;;;;8.91;100.00;98831.81;5106565;28;20570;-69
2022/09/22 08:06:09;;;;;;;7.07;6.37;;;;;;;9.03;100.00;98818.88;5103494;28;20599;-69
2022/09/22 08:08:38;;;;;;;7.13;6.27;;;;;;;9.17;100.00;98823.44;5102858;28;20691;-69
2022/09/22 08:11:06;;;;;;;7.60;6.80;;;;;;;9.29;100.00;98812.22;5103329;28;20231;-69
2022/09/22 08:13:35;;;;;;;7.50;5.93;;;;;;;9.44;100.00;98816.69;5106496;28;20229;-69
2022/09/22 08:16:03;;;;;;;6.73;6.03;;;;;;;9.60;100.00;98809.66;5108845;28;20226;-70
2022/09/22 08:18:30;;;;;;;6.63;5.93;;;;;;;9.81;100.00;98811.97;5102602;28;20667;-70
2022/09/22 08:20:57;;;;;;;7.33;5.50;;;;;;;9.90;100.00;98803.50;5114244;28;20250;-70
2022/09/22 08:23:24;;;;;;;7.20;5.90;;;;;;;10.05;100.00;98804.47;5100817;28;20255;-69
2022/09/22 08:25:50;;;;;;;7.73;5.97;;;;;;;10.20;100.00;98803.59;5102560;28;20263;-70
2022/09/22 08:28:17;;;;;;;8.17;5.67;;;;;;;10.34;100.00;98811.59;5102599;28;20578;-70
2022/09/22 08:30:47;;;;;;;5.93;5.33;;;;;;;10.37;100.00;98806.13;5114141;28;20253;-69
2022/09/22 08:33:14;;;;;;;6.57;5.10;;;;;;;10.42;100.00;98801.44;5109171;28;20379;-70
2022/09/22 08:35:51;;;;;;;7.50;5.07;;;;;;;10.57;100.00;98805.81;5102477;28;20263;-70
2022/09/22 08:38:17;;;;;;;5.47;4.80;;;;;;;10.73;100.00;98798.69;5101695;28;20266;-70
2022/09/22 08:40:57;;;;;;;5.63;5.13;;;;;;;10.92;100.00;98804.59;5104026;28;20285;-71
2022/09/22 08:43:24;;;;;;;5.60;4.97;;;;;;;11.05;100.00;98795.81;5103248;28;20225;-70
2022/09/22 08:45:52;;;;;;;4.80;4.33;;;;;;;11.15;100.00;98796.13;5102195;28;20276;-70
2022/09/22 08:53:58;;;;;;;3.57;3.20;;;;;;;11.69;100.00;98792.72;5109909;28;20219;-72
2022/09/22 08:56:29;;;;;;;3.37;3.07;;;;;;;11.95;100.00;98789.25;5105911;28;20258;-70
2022/09/22 08:59:03;;;;;;;3.97;3.30;;;;;;;12.06;98.21;98792.06;5104655;28;20281;-70
2022/09/22 09:01:52;;;;;;;2.90;2.50;;;;;;;12.15;95.17;98791.47;5101863;28;20268;-70
2022/09/22 09:04:47;;;;;;;3.20;2.90;;;;;;;12.39;96.10;98800.47;5103563;28;20266;-69
2022/09/22 09:07:20;;;;;;;3.00;2.70;;;;;;;12.53;90.95;98792.47;5101687;28;20285;-70
2022/09/22 09:09:57;;;;;;;3.23;2.60;;;;;;;12.70;88.00;98801.00;5101821;28;20230;-69
2022/09/22 09:12:39;;;;;;;2.80;2.60;;;;;;;12.84;84.49;98792.13;5105403;28;20230;-70
2022/09/22 09:15:24;;;;;;;4.17;2.70;;;;;;;12.97;83.41;98798.31;5101249;28;20279;-69
2022/09/22 09:17:57;;;;;;;3.40;2.33;;;;;;;13.03;82.28;98792.59;5101802;28;20588;-70
2022/09/22 09:20:34;;;;;;;2.13;1.93;;;;;;;13.23;79.19;98797.34;5108534;28;20280;-70
2022/09/22 09:23:04;;;;;;;5.47;2.70;;;;;;;13.41;80.19;98782.81;5101729;28;20244;-70
2022/09/22 09:25:35;;;;;;;5.33;2.10;;;;;;;13.49;79.55;98785.75;5101638;28;20231;-68
2022/09/22 09:28:06;;;;;;;2.43;1.50;;;;;;;13.60;80.91;98791.16;5104235;28;20226;-69
2022/09/22 09:30:38;;;;;;;1.67;1.57;;;;;;;13.72;78.63;98780.53;5103123;28;20222;-68
2022/09/22 09:33:17;;;;;;;1.73;1.40;;;;;;;13.86;77.77;98779.50;5101598;28;20258;-70
2022/09/22 09:35:51;;;;;;;2.13;1.50;;;;;;;14.01;74.26;98773.09;5102757;28;20660;-70
2022/09/22 09:38:19;;;;;;;2.23;1.40;;;;;;;14.01;74.80;98767.78;5103918;28;20305;-70
2022/09/22 09:40:51;;;;;;;5.73;2.00;;;;;;;14.10;77.44;98777.75;5101383;28;20274;-67
2022/09/22 09:43:19;;;;;;;2.47;1.57;;;;;;;14.09;76.33;98776.03;5099752;28;20223;-71
2022/09/22 09:45:56;;;;;;;4.07;1.40;;;;;;;14.16;77.06;98779.94;5111763;28;20269;-73
2022/09/22 09:48:32;;;;;;;1.30;1.20;;;;;;;14.19;73.65;98777.94;5110060;28;20255;-72
2022/09/22 09:51:02;;;;;;;1.50;1.40;;;;;;;14.19;71.84;98767.31;5113385;28;20633;-72
2022/09/22 09:53:34;;;;;;;3.67;1.73;;;;;;;14.32;72.23;98777.91;5101978;28;20626;-73
2022/09/22 09:56:01;;;;;;;1.33;1.23;;;;;;;14.45;70.79;98776.03;5115665;28;20234;-73
2022/09/22 10:01:14;;;;;;;2.93;1.40;;;;;;;14.61;73.51;98765.94;5104384;28;20236;-73
2022/09/22 10:03:53;;;;;;;2.07;1.37;;;;;;;14.64;71.06;98768.34;5107704;28;20267;-72
2022/09/22 10:06:24;;;;;;;1.37;1.27;;;;;;;14.77;72.71;98763.81;5103821;28;20253;-73
2022/09/22 10:08:51;;;;;;;1.50;1.30;;;;;;;14.87;68.02;98764.81;5099571;28;20268;-74
2022/09/22 10:11:29;;;;;;;1.57;1.43;;;;;;;14.97;72.20;98763.16;5115199;28;20751;-75
2022/09/22 10:13:57;;;;;;;2.67;1.37;;;;;;;15.06;71.93;98759.75;5113934;28;20263;-72
2022/09/22 10:16:25;;;;;;;1.40;1.30;;;;;;;15.13;71.14;98766.31;5114306;28;20255;-75
2022/09/22 10:19:04;;;;;;;1.53;1.20;;;;;;;15.14;68.05;98746.69;5113987;28;20272;-75
2022/09/22 10:21:31;;;;;;;2.83;1.30;;;;;;;15.12;71.79;98753.97;5111250;28;20312;-77
2022/09/22 10:23:59;;;;;;;5.17;1.77;;;;;;;15.06;74.39;98755.31;5114199;28;20263;-72
2022/09/22 10:26:28;;;;;;;2.10;1.20;;;;;;;14.75;77.15;98752.44;5113909;28;20666;-73
2022/09/22 10:29:17;;;;;;;4.97;2.10;;;;;;;14.74;85.56;98753.41;5111890;28;20277;-69
2022/09/22 10:32:04;;;;;;;2.27;1.40;;;;;;;14.75;85.77;98755.09;5103468;28;20316;-68
2022/09/22 10:34:34;;;;;;;1.90;1.80;;;;;;;14.81;80.95;98749.31;5101830;28;20257;-63
2022/09/22 10:37:03;;;;;;;4.33;1.83;;;;;;;14.95;75.79;98743.75;5110071;28;20268;-63
2022/09/22 10:39:36;;;;;;;1.27;1.10;;;;;;;15.12;74.25;98743.31;5113443;28;20258;-66
2022/09/22 10:42:08;;;;;;;1.93;1.37;;;;;;;15.14;70.67;98733.38;5113547;28;20249;-68
2022/09/22 10:44:35;;;;;;;1.20;1.10;;;;;;;15.35;69.88;98735.28;5112143;28;20224;-67
2022/09/22 10:47:29;;;;;;;1.77;1.30;;;;;;;15.50;68.69;98730.53;5110302;28;20287;-64
2022/09/22 10:50:31;;;;;;;1.07;0.90;;;;;;;15.51;66.89;98735.72;5113578;28;20665;-63
2022/09/22 10:53:12;;;;;;;2.23;1.40;;;;;;;15.57;65.49;98724.59;5104289;28;20601;-67
2022/09/22 10:55:47;;;;;;;1.60;1.17;;;;;;;15.58;64.54;98725.44;5111759;28;20268;-68
2022/09/22 10:58:27;;;;;;;1.10;1.00;;;;;;;15.69;64.06;98723.59;5103276;28;20225;-70
2022/09/22 11:01:06;;;;;;;1.33;1.00;;;;;;;15.85;64.42;98723.22;5114584;28;20622;-69
2022/09/22 11:03:52;;;;;;;1.07;0.93;;;;;;;15.87;60.92;98721.25;5102537;28;20236;-69
2022/09/22 11:12:48;;;;;;;1.30;1.00;;;;;;;16.07;63.48;98723.16;5057732;28;20304;-69
2022/09/22 11:15:53;;;;;;;1.23;1.13;;;;;;;16.07;62.46;98718.66;5102537;28;20264;-69
2022/09/22 11:18:43;;;;;;;1.30;1.07;;;;;;;16.09;61.26;98717.56;5109289;28;20229;-68
2022/09/22 11:21:23;;;;;;;1.43;1.00;;;;;;;16.15;61.22;98716.25;5102465;28;20344;-69
2022/09/22 11:24:15;;;;;;;2.20;1.20;;;;;;;16.39;58.68;98720.41;5102960;28;20226;-68
2022/09/22 11:26:48;;;;;;;1.50;0.90;;;;;;;16.34;57.97;98717.22;5102807;28;20600;-69
2022/09/22 11:30:04;;;;;;;2.13;1.10;;;;;;;16.36;60.18;98709.97;5100511;28;20597;-69
2022/09/22 11:32:56;;;;;;;1.57;1.10;;;;;;;16.35;58.59;98702.91;5111475;28;20594;-70
2022/09/22 11:35:32;;;;;;;2.07;1.23;;;;;;;16.50;62.66;98700.81;5112586;28;20319;-70
2022/09/22 11:38:13;;;;;;;1.30;1.20;;;;;;;16.62;59.31;98695.31;5108093;28;20264;-69
2022/09/22 11:40:59;;;;;;;1.10;0.90;;;;;;;16.62;58.95;98695.31;5101191;28;20324;-69
2022/09/22 11:43:42;;;;;;;1.10;1.00;;;;;;;16.63;58.69;98694.34;5101494;28;20286;-70
2022/09/22 11:46:21;;;;;;;0.97;0.90;;;;;;;16.63;55.36;98689.00;5103392;28;20265;-69
2022/09/22 11:48:59;;;;;;;1.07;0.90;;;;;;;16.73;59.82;98687.25;5101066;28;20232;-69
2022/09/22 11:51:40;;;;;;;1.60;0.90;;;;;;;16.69;56.97;98691.13;5102717;28;20256;-69
2022/09/22 11:54:24;;;;;;;1.80;1.27;;;;;;;16.74;53.59;98672.91;5106914;28;20257;-70
2022/09/22 11:56:56;;;;;;;1.00;1.00;;;;;;;16.79;57.38;98676.03;5101822;28;20222;-69
2022/09/22 11:59:35;;;;;;;0.93;0.90;;;;;;;16.85;57.67;98672.84;5103685;28;20284;-70
2022/09/22 12:02:04;;;;;;;1.73;1.10;;;;;;;16.90;56.36;98673.31;5102401;28;20712;-69
2022/09/22 12:04:38;;;;;;;0.80;0.80;;;;;;;16.85;54.89;98670.19;5101642;28;20259;-69
2022/09/22 12:07:09;;;;;;;0.97;0.80;;;;;;;16.85;55.14;98664.84;5101997;28;20672;-69
2022/09/22 12:09:39;;;;;;;2.23;1.10;;;;;;;16.92;55.80;98665.13;5104892;28;20255;-69