Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:23;;;;;;;10.20;6.50;;;;;;;17.02;68.15;100136.10;117361;1185;21851;-63
2021/08/27 00:03:52;;;;;;;9.90;6.20;;;;;;;17.01;68.37;100138.96;117393;1185;22907;-68
2021/08/27 00:06:21;;;;;;;10.80;6.40;;;;;;;16.99;68.18;100139.95;117360;1182;21854;-68
2021/08/27 00:08:49;;;;;;;10.40;7.00;;;;;;;16.99;68.18;100141.73;117459;1182;21858;-67
2021/08/27 00:11:38;;;;;;;10.60;6.30;;;;;;;16.90;68.24;100141.02;117357;1185;22911;-68
2021/08/27 00:14:26;;;;;;;10.70;6.20;;;;;;;16.86;68.50;100141.52;117420;1183;22390;-68
2021/08/27 00:16:54;;;;;;;8.80;6.20;;;;;;;16.85;68.58;100137.14;117442;1185;21855;-68
2021/08/27 00:19:22;;;;;;;9.80;6.90;;;;;;;16.95;68.24;100133.20;117464;1185;21826;-62
2021/08/27 00:21:50;;;;;;;10.80;6.10;;;;;;;16.99;67.89;100128.60;117438;1186;22960;-63
2021/08/27 00:24:19;;;;;;;9.10;6.90;;;;;;;16.98;67.59;100127.75;117432;1185;23459;-68
2021/08/27 00:26:47;;;;;;;7.30;6.50;;;;;;;16.95;67.51;100127.51;117443;1185;21861;-63
2021/08/27 00:29:15;;;;;;;8.80;6.40;;;;;;;16.87;67.37;100130.15;117400;1186;22267;-69
2021/08/27 00:31:43;;;;;;;8.90;5.60;;;;;;;16.79;67.43;100133.31;117436;1185;21854;-64
2021/08/27 00:34:12;;;;;;;11.40;6.30;;;;;;;16.71;67.55;100139.32;117445;1186;21874;-68
2021/08/27 00:36:40;;;;;;;10.80;6.20;;;;;;;16.67;67.74;100147.98;117366;1185;23560;-64
2021/08/27 00:39:11;;;;;;;8.80;6.30;;;;;;;16.69;67.87;100152.86;117461;1185;21861;-66
2021/08/27 00:41:39;;;;;;;10.40;6.00;;;;;;;16.76;67.73;100153.44;117397;1185;21862;-63
2021/08/27 00:44:08;;;;;;;11.70;8.20;;;;;;;16.73;67.87;100158.52;117495;1186;22977;-67
2021/08/27 00:46:37;;;;;;;11.90;9.10;;;;;;;16.73;67.86;100161.20;117169;1182;21858;-67
2021/08/27 00:49:05;;;;;;;14.40;9.50;;;;;;;16.73;67.92;100163.48;117368;1185;21845;-68
2021/08/27 00:51:34;;;;;;;14.70;9.20;;;;;;;16.73;68.00;100160.68;117451;1185;21890;-64
2021/08/27 00:54:02;;;;;;;11.10;8.80;;;;;;;16.77;67.90;100162.97;117407;1183;21865;-64
2021/08/27 00:56:32;;;;;;;14.60;9.50;;;;;;;16.73;67.83;100164.73;117363;1188;21843;-68
2021/08/27 00:59:00;;;;;;;11.70;8.90;;;;;;;16.72;67.81;100164.95;117283;1184;21855;-64
2021/08/27 01:01:29;;;;;;;12.50;8.70;;;;;;;16.74;67.74;100163.27;117439;1184;21851;-64
2021/08/27 01:03:58;;;;;;;9.90;7.10;;;;;;;16.71;67.76;100159.71;117427;1183;23429;-64
2021/08/27 01:06:37;;;;;;;9.50;7.50;;;;;;;16.69;67.87;100150.21;117354;1185;21845;-68
2021/08/27 01:09:12;;;;;;;11.50;7.30;;;;;;;16.67;67.68;100149.04;117378;1188;21851;-65
2021/08/27 01:12:05;;;;;;;11.20;7.50;;;;;;;16.55;67.71;100153.25;117393;1176;21860;-69
2021/08/27 01:14:54;;;;;;;18.10;7.50;;;;;;;16.51;67.61;100152.00;117398;1176;21862;-69
2021/08/27 01:17:27;;;;;;;8.40;5.50;;;;;;;16.39;67.72;100152.48;117338;1185;21845;-64
2021/08/27 01:20:25;;;;;;;13.70;5.70;;;;;;;16.29;67.90;100156.25;117431;1189;21954;-68
2021/08/27 01:23:13;;;;;;;6.60;5.00;;;;;;;16.19;68.05;100161.91;117461;1186;21855;-68
2021/08/27 01:25:44;;;;;;;23.20;5.50;;;;;;;16.13;68.26;100157.20;117359;1185;21864;-69
2021/08/27 01:28:12;;;;;;;6.20;5.10;;;;;;;16.11;68.39;100156.77;117448;1185;21855;-64
2021/08/27 01:31:08;;;;;;;13.60;4.50;;;;;;;16.09;68.56;100156.33;117208;1185;23525;-65
2021/08/27 01:33:38;;;;;;;9.70;4.30;;;;;;;16.09;68.66;100156.52;117436;1183;21856;-66
2021/08/27 01:36:06;;;;;;;7.30;4.30;;;;;;;16.03;68.54;100150.53;117366;1185;22901;-65
2021/08/27 01:38:36;;;;;;;9.20;4.90;;;;;;;16.00;68.49;100156.29;117297;1185;21845;-69
2021/08/27 01:41:07;;;;;;;7.30;4.90;;;;;;;15.96;68.33;100153.60;117459;1185;23455;-69
2021/08/27 01:43:35;;;;;;;9.80;5.20;;;;;;;15.84;68.70;100154.58;117461;1183;21886;-70
2021/08/27 01:46:03;;;;;;;6.30;5.00;;;;;;;15.89;68.73;100154.92;117296;1183;21861;-68
2021/08/27 01:48:32;;;;;;;6.20;4.80;;;;;;;15.95;68.65;100152.77;117206;1185;21867;-65
2021/08/27 01:51:00;;;;;;;6.80;4.90;;;;;;;15.86;69.05;100151.69;117449;1186;21859;-65
2021/08/27 01:53:28;;;;;;;8.00;5.30;;;;;;;15.77;69.33;100151.97;117229;1186;21854;-65
2021/08/27 01:56:01;;;;;;;8.20;4.80;;;;;;;15.79;69.61;100159.18;117312;1189;21857;-65
2021/08/27 01:58:29;;;;;;;7.70;5.00;;;;;;;15.83;69.74;100160.97;117463;1186;21850;-68
2021/08/27 02:00:59;;;;;;;6.20;4.20;;;;;;;15.89;69.63;100157.77;117412;1176;21851;-69
2021/08/27 02:03:28;;;;;;;5.80;4.10;;;;;;;15.90;69.54;100159.84;117181;1186;21866;-69
2021/08/27 02:05:57;;;;;;;8.70;4.70;;;;;;;15.89;69.56;100166.59;117385;1185;21854;-65
2021/08/27 02:08:26;;;;;;;5.60;4.50;;;;;;;15.90;69.63;100166.92;117384;1183;21863;-65
2021/08/27 02:10:54;;;;;;;6.80;4.70;;;;;;;15.89;69.67;100171.23;117371;1185;23451;-66
2021/08/27 02:13:23;;;;;;;6.10;4.70;;;;;;;15.93;69.58;100164.16;117191;1188;22077;-69
2021/08/27 02:15:52;;;;;;;11.10;4.90;;;;;;;15.99;69.44;100164.81;117027;1184;21855;-65
2021/08/27 02:18:20;;;;;;;6.50;4.80;;;;;;;15.99;69.56;100164.13;117389;1182;23536;-65
2021/08/27 02:20:49;;;;;;;5.80;4.60;;;;;;;15.97;69.64;100162.77;117389;1185;21858;-69
2021/08/27 02:23:17;;;;;;;7.00;4.50;;;;;;;16.00;69.61;100163.54;117380;1185;22901;-65
2021/08/27 02:25:46;;;;;;;11.50;4.40;;;;;;;15.97;69.69;100167.54;117332;1185;21845;-70
2021/08/27 02:28:15;;;;;;;6.10;4.50;;;;;;;15.96;69.79;100167.25;117355;1185;22901;-69
2021/08/27 02:30:43;;;;;;;8.20;4.20;;;;;;;15.95;69.79;100168.00;117345;1183;23458;-69
2021/08/27 02:33:11;;;;;;;5.10;3.80;;;;;;;15.94;69.69;100168.20;117183;1186;21845;-69
2021/08/27 02:35:40;;;;;;;5.60;4.20;;;;;;;15.95;69.62;100168.52;117158;1185;24155;-69
2021/08/27 02:38:16;;;;;;;5.30;3.90;;;;;;;15.94;69.67;100165.71;117345;1185;21853;-67
2021/08/27 02:40:45;;;;;;;4.90;3.90;;;;;;;15.91;69.61;100163.33;117448;1186;21889;-70
2021/08/27 02:43:14;;;;;;;6.40;4.20;;;;;;;15.95;69.69;100158.80;117451;1182;23432;-70
2021/08/27 02:45:42;;;;;;;5.10;4.00;;;;;;;15.97;69.66;100160.31;117447;1183;21852;-66
2021/08/27 02:48:12;;;;;;;6.20;4.30;;;;;;;16.00;69.61;100160.36;117442;1186;21947;-67
2021/08/27 02:50:45;;;;;;;6.10;4.50;;;;;;;16.03;69.66;100165.20;117421;1185;21853;-70
2021/08/27 02:53:21;;;;;;;7.80;5.80;;;;;;;16.07;69.88;100170.55;117347;1185;22813;-67
2021/08/27 02:55:54;;;;;;;6.90;5.10;;;;;;;16.14;69.79;100172.58;117395;1182;21849;-70
2021/08/27 02:58:24;;;;;;;8.40;6.40;;;;;;;16.16;69.77;100172.33;117404;1186;21855;-70
2021/08/27 03:00:56;;;;;;;7.20;5.80;;;;;;;16.17;69.67;100172.45;117443;1186;21853;-70
2021/08/27 03:03:31;;;;;;;7.80;6.40;;;;;;;16.22;69.83;100168.91;117473;1184;21860;-68
2021/08/27 03:06:14;;;;;;;8.40;6.20;;;;;;;16.22;69.72;100163.42;117390;1185;22912;-66
2021/08/27 03:08:48;;;;;;;8.30;6.00;;;;;;;16.22;69.69;100169.25;117318;1179;21851;-72
2021/08/27 03:11:20;;;;;;;6.80;6.10;;;;;;;16.23;69.60;100171.33;117446;1180;21860;-71
2021/08/27 03:14:08;;;;;;;6.30;5.20;;;;;;;16.27;69.55;100173.67;117442;1183;23497;-67
2021/08/27 03:16:38;;;;;;;11.10;5.60;;;;;;;16.29;69.39;100168.27;117447;1181;21891;-71
2021/08/27 03:19:25;;;;;;;5.10;4.50;;;;;;;16.34;69.36;100168.42;117393;1185;21864;-71
2021/08/27 03:22:42;;;;;;;6.30;4.80;;;;;;;16.27;69.54;100168.71;117401;1186;22618;-72
2021/08/27 03:25:13;;;;;;;8.90;4.70;;;;;;;16.28;69.44;100171.87;117402;1185;21856;-66
2021/08/27 03:27:53;;;;;;;6.20;4.70;;;;;;;16.31;69.34;100174.05;117433;1185;23433;-72
2021/08/27 03:30:23;;;;;;;7.30;4.90;;;;;;;16.34;69.32;100175.48;117379;1186;22962;-67
2021/08/27 03:32:59;;;;;;;6.00;4.90;;;;;;;16.34;69.22;100175.34;117427;1185;21855;-67
2021/08/27 03:35:27;;;;;;;5.90;4.70;;;;;;;16.35;69.23;100174.06;117415;1185;21849;-71
2021/08/27 03:37:55;;;;;;;7.20;5.60;;;;;;;16.37;69.24;100180.35;117292;1186;23618;-72
2021/08/27 03:40:24;;;;;;;7.80;5.90;;;;;;;16.40;69.24;100180.77;117473;1184;21959;-72
2021/08/27 03:42:54;;;;;;;7.60;6.50;;;;;;;16.39;69.30;100181.33;117426;1176;21870;-72
2021/08/27 03:45:23;;;;;;;9.10;7.20;;;;;;;16.42;69.44;100185.47;117445;1185;23422;-73
2021/08/27 03:47:51;;;;;;;9.50;7.20;;;;;;;16.45;69.51;100187.30;117450;1186;21864;-66
2021/08/27 03:50:20;;;;;;;8.50;7.00;;;;;;;16.47;69.54;100188.11;117397;1185;21908;-66
2021/08/27 03:52:49;;;;;;;8.40;6.90;;;;;;;16.50;69.49;100191.16;117455;1186;22081;-71
2021/08/27 03:55:19;;;;;;;8.50;7.40;;;;;;;16.58;69.46;100192.77;117397;1185;21916;-66
2021/08/27 03:57:48;;;;;;;10.30;8.00;;;;;;;16.62;69.47;100192.80;117367;1185;23452;-66
2021/08/27 04:00:37;;;;;;;11.10;7.90;;;;;;;16.71;69.64;100191.23;117416;1185;21845;-66
2021/08/27 04:03:05;;;;;;;12.90;8.10;;;;;;;16.79;69.65;100198.34;117328;1180;21870;-66
2021/08/27 04:05:34;;;;;;;10.10;7.10;;;;;;;16.86;69.46;100201.61;117187;1189;23560;-72
2021/08/27 04:08:03;;;;;;;12.60;8.00;;;;;;;16.90;69.17;100207.27;117424;1182;21851;-71
2021/08/27 04:10:31;;;;;;;8.10;7.20;;;;;;;16.93;68.94;100211.94;117420;1185;23586;-72
2021/08/27 04:13:00;;;;;;;9.10;7.10;;;;;;;16.94;68.87;100212.42;117450;1185;21847;-66
2021/08/27 04:15:40;;;;;;;8.20;6.50;;;;;;;16.97;68.84;100212.18;117416;1182;22325;-72
2021/08/27 04:18:11;;;;;;;7.40;6.20;;;;;;;16.97;68.85;100214.63;117391;1182;21865;-71
2021/08/27 04:20:39;;;;;;;7.80;6.40;;;;;;;17.00;69.05;100213.48;117363;1185;22816;-66
2021/08/27 04:23:08;;;;;;;6.80;6.00;;;;;;;16.95;69.43;100210.79;117433;1185;21880;-68
2021/08/27 04:25:36;;;;;;;8.70;6.40;;;;;;;16.99;69.50;100219.02;117400;1186;21861;-66
2021/08/27 04:28:05;;;;;;;7.50;6.70;;;;;;;17.08;69.59;100218.45;117395;1185;21854;-67
2021/08/27 04:30:33;;;;;;;7.80;6.10;;;;;;;17.14;69.77;100222.83;117486;1185;21862;-67
2021/08/27 04:33:02;;;;;;;7.90;6.40;;;;;;;17.21;69.80;100222.54;117436;1186;21858;-74
2021/08/27 04:35:30;;;;;;;10.20;7.70;;;;;;;17.30;69.68;100219.48;117376;1185;23432;-72
2021/08/27 04:37:59;;;;;;;9.00;7.10;;;;;;;17.48;69.72;100220.48;117390;1182;21864;-73
2021/08/27 04:40:28;;;;;;;9.00;7.10;;;;;;;17.56;70.04;100219.96;117440;1185;21904;-72
2021/08/27 04:42:56;;;;;;;11.30;7.80;;;;;;;17.62;70.36;100215.60;117401;1185;23525;-72
2021/08/27 04:45:24;;;;;;;8.70;7.00;;;;;;;17.73;70.31;100219.41;117391;1186;21871;-74
2021/08/27 04:47:53;;;;;;;12.40;7.50;;;;;;;17.81;70.13;100221.67;117355;1185;21862;-74
2021/08/27 04:50:21;;;;;;;8.10;7.20;;;;;;;17.87;70.02;100221.27;117401;1186;21858;-74
2021/08/27 04:52:49;;;;;;;14.30;7.80;;;;;;;18.02;69.83;100221.31;117380;1183;23567;-66
2021/08/27 04:55:18;;;;;;;9.10;7.50;;;;;;;18.07;70.22;100223.38;117440;1186;21954;-73
2021/08/27 04:57:46;;;;;;;12.90;9.00;;;;;;;18.19;70.24;100231.54;117409;1185;21865;-66
2021/08/27 05:00:14;;;;;;;10.40;7.60;;;;;;;18.31;70.15;100230.81;117424;1186;21845;-72
2021/08/27 05:02:43;;;;;;;11.30;7.70;;;;;;;18.44;70.03;100239.10;117416;1186;23650;-67
2021/08/27 05:05:12;;;;;;;12.80;9.00;;;;;;;18.54;70.14;100239.34;117407;1185;21847;-67
2021/08/27 05:07:54;;;;;;;14.50;9.30;;;;;;;18.60;70.57;100239.05;117377;1176;21847;-66
2021/08/27 05:10:22;;;;;;;14.20;10.40;;;;;;;18.75;70.76;100243.27;117400;1186;21861;-67
2021/08/27 05:12:50;;;;;;;25.90;20.90;;;;;;;18.94;70.78;100235.80;117361;1183;21857;-69
2021/08/27 05:15:31;;;;;;;22.40;15.30;;;;;;;19.15;70.93;100235.17;117402;1182;21851;-73
2021/08/27 05:18:00;;;;;;;19.20;15.10;;;;;;;19.32;70.74;100235.89;117396;1186;22808;-73
2021/08/27 05:20:28;;;;;;;22.10;15.10;;;;;;;19.43;70.65;100239.42;117500;1180;21845;-65
2021/08/27 05:22:57;;;;;;;19.30;14.40;;;;;;;19.55;70.92;100231.35;117464;1186;21865;-75
2021/08/27 05:25:25;;;;;;;21.00;15.90;;;;;;;19.71;71.04;100232.27;117154;1188;24166;-65
2021/08/27 05:27:53;;;;;;;20.00;15.00;;;;;;;19.91;71.30;100229.47;117397;1186;21854;-75
2021/08/27 05:30:21;;;;;;;22.30;15.70;;;;;;;20.10;71.22;100229.69;117374;1186;21867;-65
2021/08/27 05:32:49;;;;;;;24.30;18.10;;;;;;;20.27;71.04;100228.99;117413;1186;21855;-75
2021/08/27 05:35:18;;;;;;;24.90;18.90;;;;;;;20.45;71.42;100228.51;117431;1183;21862;-65
2021/08/27 05:37:47;;;;;;;23.50;17.80;;;;;;;20.67;71.02;100232.08;117318;1186;21904;-65
2021/08/27 05:40:15;;;;;;;23.90;18.10;;;;;;;20.84;70.81;100235.08;117413;1185;23652;-66
2021/08/27 05:42:44;;;;;;;23.60;17.90;;;;;;;21.00;70.63;100237.90;117478;1185;23538;-75
2021/08/27 05:45:14;;;;;;;24.80;18.70;;;;;;;21.13;70.20;100238.80;117474;1185;22908;-66
2021/08/27 05:47:42;;;;;;;24.50;18.40;;;;;;;21.25;70.08;100229.85;117449;1186;23459;-74
2021/08/27 05:50:12;;;;;;;22.80;17.60;;;;;;;21.36;69.92;100233.31;117455;1186;22646;-67
2021/08/27 05:52:41;;;;;;;21.40;14.70;;;;;;;21.45;69.46;100232.75;117457;1186;22903;-82
2021/08/27 05:55:09;;;;;;;20.50;15.00;;;;;;;21.52;68.48;100230.55;117358;1185;21852;-79
2021/08/27 05:57:38;;;;;;;19.40;14.50;;;;;;;21.67;68.10;100236.13;117404;1186;21845;-68
2021/08/27 06:00:06;;;;;;;17.40;13.70;;;;;;;21.83;67.98;100238.04;117428;1182;21851;-68
2021/08/27 06:02:35;;;;;;;19.20;15.20;;;;;;;22.04;68.10;100232.64;117475;1185;21901;-79
2021/08/27 06:05:04;;;;;;;18.20;15.10;;;;;;;22.23;68.16;100231.60;117455;1182;21852;-76
2021/08/27 06:07:32;;;;;;;18.10;14.10;;;;;;;22.44;67.77;100227.09;117455;1186;22899;-69
2021/08/27 06:10:00;;;;;;;16.80;13.30;;;;;;;22.61;66.52;100229.58;117328;1185;22620;-80
2021/08/27 06:12:28;;;;;;;17.10;14.40;;;;;;;22.74;66.63;100235.55;117397;1182;21855;-70
2021/08/27 06:15:14;;;;;;;16.70;13.70;;;;;;;22.95;66.95;100236.67;117354;1185;21851;-72
2021/08/27 06:17:43;;;;;;;19.60;15.20;;;;;;;23.21;67.00;100234.23;117427;1182;21871;-80
2021/08/27 06:20:11;;;;;;;17.40;14.90;;;;;;;23.42;66.52;100230.48;117388;1182;21882;-77
2021/08/27 06:22:39;;;;;;;16.60;14.20;;;;;;;23.55;66.38;100230.65;117444;1186;22197;-78
2021/08/27 06:25:08;;;;;;;15.80;13.50;;;;;;;23.72;65.94;100235.94;117400;1183;21854;-77
2021/08/27 06:27:37;;;;;;;15.40;13.70;;;;;;;23.80;65.89;100238.80;117471;1182;21848;-78
2021/08/27 06:30:06;;;;;;;17.50;14.50;;;;;;;23.95;65.54;100240.81;117422;1182;21851;-76
2021/08/27 06:32:38;;;;;;;16.60;13.70;;;;;;;24.09;65.38;100242.57;117391;1186;21854;-71
2021/08/27 06:35:11;;;;;;;15.60;13.40;;;;;;;24.24;64.95;100244.88;117509;1185;22320;-74
2021/08/27 06:40:26;;;;;;;16.10;13.80;;;;;;;24.55;63.84;100244.48;117407;1185;21848;-71
2021/08/27 06:42:54;;;;;;;14.70;13.10;;;;;;;24.68;63.33;100243.17;117598;1184;22821;-75
2021/08/27 06:45:23;;;;;;;16.50;14.60;;;;;;;24.80;63.24;100238.02;117387;1182;23455;-71
2021/08/27 06:47:51;;;;;;;17.00;15.20;;;;;;;24.96;63.11;100237.20;117322;1183;21898;-71
2021/08/27 06:50:19;;;;;;;16.70;13.80;;;;;;;24.99;63.37;100235.50;117432;1185;21923;-76
2021/08/27 06:52:48;;;;;;;14.70;13.20;;;;;;;25.19;63.48;100235.30;117341;1186;21857;-75
2021/08/27 06:55:16;;;;;;;16.30;14.40;;;;;;;25.37;63.54;100235.14;117453;1185;22623;-72
2021/08/27 06:57:46;;;;;;;16.10;13.10;;;;;;;25.64;62.94;100237.58;117575;1182;22323;-74
2021/08/27 07:00:15;;;;;;;14.00;12.20;;;;;;;25.93;61.93;100240.94;117566;1184;21857;-74
2021/08/27 07:02:43;;;;;;;14.60;11.90;;;;;;;26.15;61.65;100244.23;117384;1185;21845;-70
2021/08/27 07:05:12;;;;;;;14.30;11.90;;;;;;;26.34;60.93;100244.90;117562;1185;21857;-73
2021/08/27 07:07:40;;;;;;;11.20;10.10;;;;;;;26.46;60.34;100243.40;117340;1185;21864;-71
2021/08/27 07:10:16;;;;;;;12.50;11.20;;;;;;;26.58;59.67;100237.58;117401;1182;21845;-59
2021/08/27 07:12:46;;;;;;;11.90;10.70;;;;;;;26.61;59.56;100239.33;117489;1182;21883;-74
2021/08/27 07:15:14;;;;;;;11.50;9.70;;;;;;;26.69;59.61;100238.26;117479;1186;23429;-73
2021/08/27 07:17:43;;;;;;;12.40;9.20;;;;;;;26.81;59.00;100240.35;117419;1183;21876;-71
2021/08/27 07:20:11;;;;;;;10.80;9.70;;;;;;;26.95;58.23;100243.16;117577;1183;21854;-71
2021/08/27 07:22:42;;;;;;;12.40;9.10;;;;;;;27.08;57.98;100243.36;117567;1182;23619;-71
2021/08/27 07:25:11;;;;;;;10.00;9.00;;;;;;;27.22;57.56;100241.24;117555;1186;21851;-76
2021/08/27 07:27:40;;;;;;;8.80;7.90;;;;;;;27.36;57.04;100238.50;117214;1185;21858;-71
2021/08/27 07:30:09;;;;;;;9.00;8.10;;;;;;;27.45;56.72;100240.78;117460;1185;21854;-73
2021/08/27 07:32:38;;;;;;;9.10;8.20;;;;;;;27.46;56.40;100242.14;117493;1185;21845;-73
2021/08/27 07:35:07;;;;;;;8.40;7.30;;;;;;;27.51;56.04;100246.41;117471;1183;21976;-72
2021/08/27 07:37:38;;;;;;;9.60;7.90;;;;;;;27.55;55.52;100249.36;117414;1185;21942;-73
2021/08/27 07:40:08;;;;;;;9.40;7.90;;;;;;;27.59;54.94;100251.17;117441;1185;21905;-72
2021/08/27 07:42:36;;;;;;;8.60;7.70;;;;;;;27.58;54.83;100254.48;117402;1183;22618;-70
2021/08/27 07:45:05;;;;;;;8.90;7.80;;;;;;;27.54;54.54;100256.61;117396;1182;23616;-72
2021/08/27 07:47:34;;;;;;;9.10;8.20;;;;;;;27.47;54.70;100255.91;117433;1186;21855;-73
2021/08/27 07:50:04;;;;;;;9.00;7.40;;;;;;;27.46;54.50;100255.45;117478;1185;21854;-72
2021/08/27 07:52:32;;;;;;;9.60;7.80;;;;;;;27.49;54.26;100249.85;117448;1183;21852;-73
2021/08/27 07:55:00;;;;;;;11.60;7.90;;;;;;;27.49;54.35;100251.08;117448;1185;22050;-72
2021/08/27 07:57:28;;;;;;;11.10;9.70;;;;;;;27.55;54.25;100256.40;117556;1185;21855;-71
2021/08/27 07:59:56;;;;;;;9.30;8.20;;;;;;;27.65;54.39;100257.27;117554;1185;22966;-60
2021/08/27 08:02:35;;;;;;;8.60;7.70;;;;;;;27.81;54.08;100262.96;117397;1184;21852;-72
2021/08/27 08:05:04;;;;;;;8.60;7.60;;;;;;;27.94;53.83;100269.44;117479;1182;24150;-73
2021/08/27 08:07:32;;;;;;;7.80;6.70;;;;;;;28.05;53.88;100275.30;117371;1182;21826;-72
2021/08/27 08:10:01;;;;;;;8.20;6.70;;;;;;;28.23;53.24;100277.91;117490;1183;23606;-72
2021/08/27 08:12:29;;;;;;;8.60;6.40;;;;;;;28.43;52.68;100275.05;117529;1185;21910;-75
2021/08/27 08:14:58;;;;;;;8.20;6.80;;;;;;;28.61;52.67;100271.48;117438;1186;23538;-77
2021/08/27 08:17:27;;;;;;;6.80;6.10;;;;;;;28.83;52.23;100268.98;117386;1186;23537;-61
2021/08/27 08:19:56;;;;;;;6.80;5.50;;;;;;;29.00;51.74;100264.36;117431;1186;21856;-73
2021/08/27 08:22:25;;;;;;;5.70;5.10;;;;;;;29.16;51.25;100260.16;117478;1186;22811;-75
2021/08/27 08:24:53;;;;;;;11.20;6.10;;;;;;;29.45;50.25;100256.48;117455;1186;21845;-73
2021/08/27 08:27:22;;;;;;;6.30;4.90;;;;;;;29.62;49.95;100249.75;117503;1185;21855;-75
2021/08/27 08:29:50;;;;;;;7.40;4.90;;;;;;;29.68;49.80;100250.14;117316;1186;21861;-71
2021/08/27 08:32:18;;;;;;;5.80;5.20;;;;;;;29.74;49.07;100252.23;117322;1183;23528;-73
2021/08/27 08:34:46;;;;;;;6.40;4.20;;;;;;;29.91;48.73;100248.31;117498;1186;21871;-59
2021/08/27 08:37:15;;;;;;;5.60;4.30;;;;;;;30.03;48.30;100246.08;117401;1186;21863;-77
2021/08/27 08:39:56;;;;;;;4.90;4.00;;;;;;;30.16;47.86;100245.94;117396;1183;21860;-68
2021/08/27 08:42:25;;;;;;;4.30;3.60;;;;;;;30.49;47.48;100243.84;117396;1186;21846;-72
2021/08/27 08:44:53;;;;;;;5.00;3.70;;;;;;;30.92;47.52;100240.11;117259;1185;21865;-73
2021/08/27 08:47:21;;;;;;;11.50;5.40;;;;;;;31.38;48.78;100236.98;117279;1186;21867;-60
2021/08/27 08:49:49;;;;;;;5.90;4.80;;;;;;;31.73;50.49;100235.59;117326;1183;21867;-76
2021/08/27 08:52:22;;;;;;;6.10;3.90;;;;;;;32.01;50.36;100233.20;117289;1185;22909;-63
2021/08/27 08:54:50;;;;;;;7.60;4.00;;;;;;;32.27;48.82;100229.02;117431;1185;22820;-61
2021/08/27 08:57:21;;;;;;;4.20;3.30;;;;;;;32.41;46.47;100226.75;117318;1186;21908;-65
2021/08/27 08:59:53;;;;;;;4.00;3.10;;;;;;;32.50;45.60;100228.50;117427;1185;21861;-75
2021/08/27 09:02:22;;;;;;;3.50;2.60;;;;;;;32.60;46.10;100233.30;117532;1186;21880;-74
2021/08/27 09:04:50;;;;;;;5.30;2.80;;;;;;;32.51;45.86;100230.41;117424;1182;23432;-73
2021/08/27 09:07:19;;;;;;;5.00;3.00;;;;;;;32.24;45.32;100232.01;117377;1186;21861;-73
2021/08/27 09:09:47;;;;;;;4.10;3.40;;;;;;;32.18;44.58;100235.73;117454;1182;21856;-75
2021/08/27 09:12:34;;;;;;;2.90;2.40;;;;;;;32.30;44.25;100232.48;117338;1182;21855;-70
2021/08/27 09:15:09;;;;;;;4.70;2.60;;;;;;;32.44;43.65;100231.92;117405;1184;23618;-76
2021/08/27 09:17:47;;;;;;;3.80;2.50;;;;;;;32.53;42.80;100232.02;117579;1186;23203;-76
2021/08/27 09:20:20;;;;;;;3.50;2.80;;;;;;;32.65;42.20;100233.45;117540;1186;21845;-74
2021/08/27 09:22:52;;;;;;;3.80;3.20;;;;;;;32.76;41.89;100240.27;117421;1182;21855;-61
2021/08/27 09:25:25;;;;;;;4.70;3.60;;;;;;;32.91;41.44;100242.73;117405;1184;23509;-69
2021/08/27 09:28:08;;;;;;;4.70;3.90;;;;;;;33.06;42.34;100234.69;117491;1182;23558;-76
2021/08/27 09:30:54;;;;;;;5.00;3.10;;;;;;;33.29;42.70;100238.54;117445;1182;21895;-71
2021/08/27 09:33:36;;;;;;;4.60;3.50;;;;;;;33.52;43.50;100234.23;117454;1182;22911;-74
2021/08/27 09:36:06;;;;;;;4.30;3.90;;;;;;;33.75;44.55;100231.92;117471;1186;23557;-70
2021/08/27 09:38:38;;;;;;;4.30;3.60;;;;;;;33.87;46.46;100230.61;117407;1185;21864;-73
2021/08/27 09:41:11;;;;;;;5.10;4.40;;;;;;;34.05;47.47;100229.92;117515;1185;21844;-75
2021/08/27 09:43:50;;;;;;;4.80;4.00;;;;;;;34.23;47.78;100228.55;117530;1185;23433;-75
2021/08/27 09:46:30;;;;;;;5.00;3.70;;;;;;;34.43;48.91;100225.70;117377;1183;22673;-63
2021/08/27 09:48:59;;;;;;;3.90;3.50;;;;;;;34.64;49.24;100220.77;117375;1182;21845;-75
2021/08/27 09:51:41;;;;;;;4.80;4.00;;;;;;;34.78;49.94;100217.05;118221;1185;21855;-74
2021/08/27 09:54:09;;;;;;;5.80;4.30;;;;;;;34.97;49.86;100208.02;118081;1186;23553;-78
2021/08/27 09:56:55;;;;;;;4.90;4.40;;;;;;;35.04;49.64;100205.34;117429;1185;21860;-73
2021/08/27 09:59:36;;;;;;;6.60;4.40;;;;;;;35.06;49.40;100206.75;117585;1183;21875;-72
2021/08/27 10:02:06;;;;;;;8.30;4.10;;;;;;;34.98;49.23;100206.59;117404;1184;21869;-73
2021/08/27 10:04:35;;;;;;;5.80;3.70;;;;;;;34.86;49.12;100205.80;117431;1186;21894;-63
2021/08/27 10:07:04;;;;;;;4.20;3.60;;;;;;;34.79;48.86;100206.08;117366;1186;21855;-58
2021/08/27 10:09:43;;;;;;;3.60;3.20;;;;;;;34.70;48.68;100206.96;117448;1183;21851;-68
2021/08/27 10:12:12;;;;;;;4.60;3.70;;;;;;;34.56;48.82;100204.40;117421;1183;21853;-72
2021/08/27 10:14:40;;;;;;;7.80;4.10;;;;;;;34.37;49.72;100200.22;117377;1186;21860;-72
2021/08/27 10:17:09;;;;;;;10.30;6.30;;;;;;;34.18;50.07;100197.45;117450;1186;23060;-68
2021/08/27 10:19:37;;;;;;;10.10;5.50;;;;;;;34.04;49.90;100197.61;117179;1187;21851;-72
2021/08/27 10:22:06;;;;;;;9.00;6.20;;;;;;;33.94;50.68;100199.86;117351;1183;21854;-72
2021/08/27 10:24:34;;;;;;;9.40;6.50;;;;;;;33.82;51.14;100197.31;117417;1182;21865;-73
2021/08/27 10:27:02;;;;;;;7.30;5.40;;;;;;;33.91;51.11;100195.61;117501;1182;21969;-71
2021/08/27 10:29:30;;;;;;;14.10;8.40;;;;;;;34.00;50.03;100198.86;117211;1185;21858;-72
2021/08/27 10:31:59;;;;;;;17.20;8.30;;;;;;;34.03;50.37;100198.44;117247;1189;21858;-72
2021/08/27 10:34:40;;;;;;;14.30;6.60;;;;;;;34.08;50.18;100193.88;117407;1185;21859;-72
2021/08/27 10:37:08;;;;;;;8.90;4.90;;;;;;;34.08;50.35;100195.30;117454;1185;21881;-72
2021/08/27 10:39:54;;;;;;;6.40;4.70;;;;;;;34.09;50.12;100197.55;117390;1184;21887;-71
2021/08/27 10:42:45;;;;;;;4.40;3.60;;;;;;;34.25;50.31;100197.88;117280;1185;23826;-71
2021/08/27 10:45:14;;;;;;;4.70;3.50;;;;;;;34.47;51.35;100193.58;117407;1182;21849;-73
2021/08/27 10:48:24;;;;;;;4.00;2.80;;;;;;;34.68;51.42;100195.90;117388;1180;22087;-73
2021/08/27 10:50:56;;;;;;;3.50;2.70;;;;;;;34.99;51.47;100199.55;116934;1188;22913;-75
2021/08/27 10:53:26;;;;;;;3.50;3.10;;;;;;;35.32;50.98;100200.02;117336;1185;22645;-73
2021/08/27 10:55:55;;;;;;;4.20;3.20;;;;;;;35.56;50.08;100195.28;117391;1182;23445;-67
2021/08/27 10:58:40;;;;;;;12.30;3.60;;;;;;;35.82;49.83;100192.65;117396;1183;21870;-67
2021/08/27 11:01:32;;;;;;;5.30;2.70;;;;;;;35.92;49.11;100190.52;117578;1185;23436;-75
2021/08/27 11:04:22;;;;;;;4.50;2.90;;;;;;;36.07;48.60;100189.17;117437;1185;23560;-68
2021/08/27 11:07:13;;;;;;;4.40;2.90;;;;;;;36.22;48.18;100186.48;117436;1182;21865;-68
2021/08/27 11:09:41;;;;;;;5.50;2.80;;;;;;;36.22;47.47;100192.92;117368;1186;21914;-74
2021/08/27 11:12:14;;;;;;;4.10;3.20;;;;;;;36.30;47.54;100193.74;117394;1185;21845;-74
2021/08/27 11:14:46;;;;;;;4.50;3.10;;;;;;;36.42;47.30;100191.15;117465;1182;21864;-70
2021/08/27 11:17:14;;;;;;;6.40;3.40;;;;;;;36.57;47.76;100186.44;117416;1185;23550;-72
2021/08/27 11:19:51;;;;;;;4.70;3.20;;;;;;;36.65;47.18;100182.30;117442;1186;21865;-73
2021/08/27 11:22:22;;;;;;;3.60;3.00;;;;;;;36.77;47.15;100184.83;117384;1186;22162;-72
2021/08/27 11:25:03;;;;;;;3.80;2.80;;;;;;;36.91;47.77;100187.27;117455;1183;22987;-69
2021/08/27 11:27:31;;;;;;;4.00;3.20;;;;;;;37.02;48.46;100187.68;117369;1185;22929;-73
2021/08/27 11:30:28;;;;;;;4.80;3.60;;;;;;;37.11;48.42;100192.44;117437;1185;21858;-75
2021/08/27 11:32:58;;;;;;;4.40;3.00;;;;;;;37.24;48.69;100199.13;117407;1183;21858;-73
2021/08/27 11:35:27;;;;;;;;;;;;;;;37.26;47.97;100196.88;117480;1186;21829;-73