Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:06;;;;;;;0.65;0.40;;;6.60;84.20;;;;;;4975092;28;20039;-80
2024/04/16 00:04:31;;;;;;;1.70;0.30;;;6.60;84.20;;;;;;4957169;28;20119;-79
2024/04/16 00:06:57;;;;;;;1.58;0.50;;;6.70;84.20;;;;;;4957233;28;20081;-80
2024/04/16 00:09:23;;;;;;;1.10;0.50;;;6.60;84.10;;;;;;4957089;28;20494;-79
2024/04/16 00:11:48;;;;;;;0.77;0.40;;;6.60;84.10;;;;;;4957177;28;20031;-79
2024/04/16 00:14:15;;;;;;;0.98;0.50;;;6.70;84.10;;;;;;4956937;28;20477;-80
2024/04/16 00:16:45;;;;;;;0.63;0.30;;;6.70;84.00;;;;;;4941389;28;20050;-79
2024/04/16 00:19:11;;;;;;;1.00;0.30;;;6.70;84.00;;;;;;4939672;28;20035;-80
2024/04/16 00:21:44;;;;;;;0.68;0.45;;;6.80;84.00;;;;;;4957127;28;20050;-79
2024/04/16 00:24:14;;;;;;;0.20;0.20;;;6.80;83.80;;;;;;4956481;28;20050;-79
2024/04/16 00:26:39;;;;;;;0.60;0.30;;;6.80;83.70;;;;;;4941075;28;20392;-79
2024/04/16 00:29:05;;;;;;;1.08;0.40;;;6.90;83.80;;;;;;4940465;28;20049;-80
2024/04/16 00:31:31;;;;;;;1.23;0.38;;;7.00;83.80;;;;;;4974350;28;20023;-79
2024/04/16 00:33:58;;;;;;;0.55;0.30;;;7.00;83.70;;;;;;4956721;28;20110;-80
2024/04/16 00:36:24;;;;;;;1.30;0.43;;;6.90;83.60;;;;;;4940485;28;20070;-79
2024/04/16 00:38:50;;;;;;;1.15;0.38;;;7.00;83.60;;;;;;4940773;28;20446;-79
2024/04/16 00:41:15;;;;;;;0.95;0.30;;;7.00;83.60;;;;;;4957047;28;20035;-80
2024/04/16 00:43:41;;;;;;;1.00;0.35;;;7.00;83.50;;;;;;4941295;28;20041;-80
2024/04/16 00:46:07;;;;;;;3.38;0.40;;;7.00;83.50;;;;;;4956812;28;20413;-79
2024/04/16 00:48:33;;;;;;;0.47;0.35;;;7.10;83.50;;;;;;4955862;28;20058;-80
2024/04/16 00:50:59;;;;;;;0.22;0.22;;;7.10;83.40;;;;;;4956898;28;20037;-80
2024/04/16 00:53:27;;;;;;;0.65;0.45;;;7.10;83.40;;;;;;4956334;28;20125;-80
2024/04/16 00:55:55;;;;;;;1.00;0.40;;;7.20;83.40;;;;;;4956635;28;20031;-80
2024/04/16 00:58:22;;;;;;;1.13;0.40;;;7.20;83.30;;;;;;4973839;28;20051;-80
2024/04/16 01:00:48;;;;;;;1.30;0.47;;;7.20;83.30;;;;;;4967523;28;20043;-80
2024/04/16 01:03:14;;;;;;;1.10;0.40;;;7.20;83.20;;;;;;4978981;28;20094;-79
2024/04/16 01:05:41;;;;;;;1.13;0.45;;;7.30;83.20;;;;;;4961179;28;20090;-80
2024/04/16 01:08:09;;;;;;;2.05;0.50;;;7.20;83.20;;;;;;4957870;28;20055;-80
2024/04/16 01:10:51;;;;;;;1.75;0.50;;;7.50;83.30;;;;;;4974632;28;20050;-80
2024/04/16 01:13:17;;;;;;;1.73;0.40;;;7.20;83.00;;;;;;4956308;28;20031;-80
2024/04/16 01:15:43;;;;;;;0.85;0.50;;;7.30;83.10;;;;;;4932246;29;20032;-80
2024/04/16 01:18:14;;;;;;;1.00;0.40;;;7.20;83.10;;;;;;4935897;28;20089;-79
2024/04/16 01:20:39;;;;;;;1.42;0.50;;;7.20;83.10;;;;;;4929949;29;20135;-80
2024/04/16 01:23:05;;;;;;;0.80;0.32;;;7.20;83.20;;;;;;4930449;29;20052;-81
2024/04/16 01:25:32;;;;;;;1.88;0.60;;;7.10;83.20;;;;;;4925887;29;20035;-81
2024/04/16 01:27:57;;;;;;;0.38;0.30;;;7.10;83.40;;;;;;4942854;29;20066;-79
2024/04/16 01:30:23;;;;;;;0.75;0.30;;;6.90;83.40;;;;;;4916392;29;20040;-80
2024/04/16 01:32:49;;;;;;;0.50;0.40;;;7.00;83.60;;;;;;4915890;29;20040;-79
2024/04/16 01:35:14;;;;;;;0.65;0.40;;;7.00;83.80;;;;;;4912055;29;20036;-79
2024/04/16 01:37:41;;;;;;;0.60;0.30;;;6.90;83.80;;;;;;4929982;29;20482;-79
2024/04/16 01:40:08;;;;;;;0.73;0.40;;;6.90;83.90;;;;;;4947090;29;20028;-79
2024/04/16 01:42:33;;;;;;;0.95;0.30;;;6.90;84.00;;;;;;4929127;29;20107;-80
2024/04/16 01:44:59;;;;;;;0.28;0.28;;;6.90;84.00;;;;;;4928337;29;20059;-80
2024/04/16 01:47:26;;;;;;;0.73;0.50;;;6.90;84.10;;;;;;4958667;28;20038;-81
2024/04/16 01:49:52;;;;;;;1.45;0.40;;;6.90;84.10;;;;;;4988149;28;20038;-81
2024/04/16 01:52:17;;;;;;;1.23;0.47;;;6.90;84.00;;;;;;4989551;28;20035;-80
2024/04/16 01:54:46;;;;;;;1.42;0.43;;;7.00;83.90;;;;;;4967143;28;20401;-80
2024/04/16 01:57:12;;;;;;;0.35;0.32;;;7.00;83.90;;;;;;4962098;28;20519;-81
2024/04/16 01:59:38;;;;;;;0.57;0.20;;;7.10;83.90;;;;;;4962301;28;20155;-80
2024/04/16 02:02:03;;;;;;;0.47;0.30;;;7.00;83.70;;;;;;4963466;28;20457;-80
2024/04/16 02:04:29;;;;;;;0.55;0.22;;;7.00;83.80;;;;;;4964664;28;20037;-79
2024/04/16 02:06:55;;;;;;;1.67;0.40;;;6.90;83.80;;;;;;4968409;28;20015;-79
2024/04/16 02:09:21;;;;;;;0.32;0.30;;;6.90;84.00;;;;;;4967364;28;20050;-79
2024/04/16 02:11:47;;;;;;;0.40;0.20;;;6.90;84.10;;;;;;4969896;28;20042;-79
2024/04/16 02:14:12;;;;;;;0.32;0.20;;;6.90;84.10;;;;;;4987395;28;20035;-79
2024/04/16 02:16:38;;;;;;;0.35;0.20;;;7.00;84.30;;;;;;4951117;28;20059;-80
2024/04/16 02:19:05;;;;;;;0.60;0.30;;;6.80;84.30;;;;;;4956958;28;20050;-79
2024/04/16 02:21:32;;;;;;;0.55;0.20;;;6.80;84.40;;;;;;4955576;28;20039;-80
2024/04/16 02:23:58;;;;;;;0.70;0.40;;;6.80;84.60;;;;;;4972491;28;20035;-79
2024/04/16 02:26:23;;;;;;;0.13;0.13;;;6.70;84.60;;;;;;4950839;28;20049;-79
2024/04/16 02:28:49;;;;;;;0.30;0.30;;;6.70;85.20;;;;;;4952024;28;20055;-79
2024/04/16 02:31:14;;;;;;;0.40;0.30;;;6.70;84.70;;;;;;4960164;28;20046;-80
2024/04/16 02:33:40;;;;;;;3.03;0.65;;;6.70;84.80;;;;;;4940388;28;20041;-80
2024/04/16 02:36:06;;;;;;;0.52;0.30;;;6.70;84.60;;;;;;4955217;28;20042;-79
2024/04/16 02:38:32;;;;;;;0.55;0.40;;;6.70;84.60;;;;;;4955042;28;20043;-79
2024/04/16 02:40:57;;;;;;;0.20;0.20;;;6.60;84.70;;;;;;4938720;28;20113;-78
2024/04/16 02:43:24;;;;;;;0.85;0.30;;;6.50;84.90;;;;;;4938597;28;20500;-80
2024/04/16 02:45:52;;;;;;;1.10;0.30;;;6.50;85.10;;;;;;4955129;28;20066;-80
2024/04/16 02:48:18;;;;;;;0.28;0.20;;;6.50;85.30;;;;;;4954743;28;20047;-79
2024/04/16 02:50:48;;;;;;;0.10;0.10;;;6.20;85.30;;;;;;4954847;28;20035;-79
2024/04/16 02:53:14;;;;;;;0.83;0.20;;;6.10;85.70;;;;;;4952690;28;20118;-80
2024/04/16 02:55:39;;;;;;;0.20;0.20;;;6.00;85.90;;;;;;4938585;28;20043;-79
2024/04/16 02:58:05;;;;;;;0.47;0.30;;;5.90;86.70;;;;;;4938861;28;20034;-79
2024/04/16 03:00:31;;;;;;;0.47;0.10;;;5.80;86.30;;;;;;4953168;28;20047;-78
2024/04/16 03:02:56;;;;;;;0.17;0.10;;;5.80;86.40;;;;;;4954636;28;20891;-78
2024/04/16 03:05:22;;;;;;;0.10;0.10;;;5.70;86.50;;;;;;4972370;28;20050;-78
2024/04/16 03:07:49;;;;;;;0.10;0.10;;;5.70;86.60;;;;;;4954486;28;20050;-79
2024/04/16 03:10:16;;;;;;;0.20;0.20;;;5.70;86.70;;;;;;4955263;28;20085;-78
2024/04/16 03:12:44;;;;;;;0.10;0.10;;;5.70;86.70;;;;;;4957911;28;20031;-78
2024/04/16 03:15:09;;;;;;;0.10;0.10;;;5.70;86.70;;;;;;4960913;28;20085;-78
2024/04/16 03:17:37;;;;;;;0.10;0.10;;;5.60;86.80;;;;;;4944815;28;20047;-78
2024/04/16 03:20:04;;;;;;;0.10;0.10;;;5.50;86.80;;;;;;4978928;28;20031;-79
2024/04/16 03:22:30;;;;;;;0.10;0.10;;;5.50;86.90;;;;;;4978254;28;20042;-79
2024/04/16 03:24:56;;;;;;;0.10;0.10;;;5.50;87.00;;;;;;4978560;28;20047;-78
2024/04/16 03:27:21;;;;;;;0.10;0.10;;;5.50;87.00;;;;;;4944784;28;20043;-78
2024/04/16 03:29:47;;;;;;;0.10;0.10;;;5.40;87.00;;;;;;4961459;28;20382;-78
2024/04/16 03:32:12;;;;;;;0.10;0.10;;;5.50;87.10;;;;;;4961241;28;20038;-78
2024/04/16 03:34:38;;;;;;;0.10;0.10;;;5.50;87.00;;;;;;4978879;28;20440;-78
2024/04/16 03:37:04;;;;;;;0.30;0.10;;;5.50;87.00;;;;;;4944884;28;20059;-79
2024/04/16 03:39:31;;;;;;;0.10;0.10;;;5.50;87.00;;;;;;4945323;28;20560;-79
2024/04/16 03:41:56;;;;;;;0.10;0.10;;;5.50;87.00;;;;;;4945618;28;20038;-81
2024/04/16 03:44:22;;;;;;;0.20;0.20;;;5.50;87.60;;;;;;4961175;28;20039;-79
2024/04/16 03:46:50;;;;;;;0.20;0.20;;;5.50;87.00;;;;;;4944375;28;20042;-79
2024/04/16 03:49:16;;;;;;;0.30;0.30;;;5.50;86.90;;;;;;4961672;28;20425;-78
2024/04/16 03:51:42;;;;;;;0.10;0.10;;;5.60;86.80;;;;;;4941846;28;20043;-79
2024/04/16 03:54:07;;;;;;;0.22;0.20;;;5.50;86.70;;;;;;4977732;28;20054;-80
2024/04/16 03:56:33;;;;;;;0.32;0.15;;;5.60;86.70;;;;;;4960211;28;20110;-78
2024/04/16 04:01:44;;;;;;;0.15;0.15;;;5.70;86.70;;;;;;4961488;28;20869;-79
2024/04/16 04:04:11;;;;;;;0.10;0.10;;;5.70;86.70;;;;;;4944387;28;20038;-78
2024/04/16 04:06:37;;;;;;;0.65;0.20;;;5.70;86.70;;;;;;4960800;28;20488;-79
2024/04/16 04:09:04;;;;;;;1.95;0.20;;;5.80;86.70;;;;;;4944403;28;20041;-78
2024/04/16 04:11:29;;;;;;;0.38;0.20;;;5.70;86.70;;;;;;4944355;28;20038;-79
2024/04/16 04:13:55;;;;;;;0.20;0.17;;;5.70;86.80;;;;;;4947391;28;20031;-79
2024/04/16 04:16:21;;;;;;;0.10;0.10;;;5.80;86.80;;;;;;4948024;28;20038;-79
2024/04/16 04:18:52;;;;;;;0.20;0.20;;;5.70;86.90;;;;;;4962461;28;20035;-79
2024/04/16 04:21:17;;;;;;;0.10;0.10;;;5.80;86.90;;;;;;4945604;28;20122;-78
2024/04/16 04:23:43;;;;;;;0.20;0.20;;;5.80;86.80;;;;;;4960736;28;20066;-80
2024/04/16 04:26:09;;;;;;;0.43;0.20;;;5.70;86.70;;;;;;4942518;28;20039;-80
2024/04/16 04:28:40;;;;;;;0.25;0.10;;;5.80;86.80;;;;;;4978405;28;20106;-79
2024/04/16 04:31:16;;;;;;;0.60;0.30;;;5.80;86.80;;;;;;4943634;28;20517;-78
2024/04/16 04:33:42;;;;;;;0.10;0.10;;;5.80;87.00;;;;;;4962760;28;20054;-79
2024/04/16 04:36:11;;;;;;;0.20;0.20;;;5.90;87.00;;;;;;4945734;28;20031;-79
2024/04/16 04:38:37;;;;;;;0.82;0.20;;;5.80;87.00;;;;;;4958490;28;20133;-78
2024/04/16 04:41:03;;;;;;;0.10;0.10;;;5.80;87.00;;;;;;4957355;28;20078;-78
2024/04/16 04:43:28;;;;;;;0.45;0.30;;;5.80;87.00;;;;;;4956943;28;20038;-78
2024/04/16 04:45:56;;;;;;;1.10;0.30;;;5.80;87.00;;;;;;4940768;28;20031;-77
2024/04/16 04:48:24;;;;;;;0.20;0.20;;;5.80;87.10;;;;;;4940986;28;20050;-78
2024/04/16 04:50:50;;;;;;;0.20;0.20;;;5.90;87.10;;;;;;4956478;28;20401;-78
2024/04/16 04:53:15;;;;;;;0.35;0.30;;;5.90;87.10;;;;;;4940853;28;20035;-78
2024/04/16 04:55:41;;;;;;;0.40;0.25;;;5.90;87.10;;;;;;4974250;28;20022;-78
2024/04/16 04:58:07;;;;;;;1.45;0.30;;;5.90;87.20;;;;;;4956902;28;20495;-77
2024/04/16 05:00:33;;;;;;;0.88;0.40;;;5.90;87.20;;;;;;4940399;28;20108;-77
2024/04/16 05:02:59;;;;;;;1.10;0.40;;;5.90;87.10;;;;;;4957295;28;20129;-76
2024/04/16 05:05:24;;;;;;;0.63;0.40;;;5.90;87.10;;;;;;4956910;28;20043;-77
2024/04/16 05:07:50;;;;;;;0.40;0.40;;;6.00;87.20;;;;;;4940301;28;20604;-76
2024/04/16 05:10:16;;;;;;;2.03;0.60;;;6.00;87.20;;;;;;4956243;28;20034;-75
2024/04/16 05:12:41;;;;;;;0.50;0.38;;;6.10;87.30;;;;;;4972345;28;20035;-75
2024/04/16 05:15:08;;;;;;;0.70;0.40;;;6.00;87.20;;;;;;4956567;28;20031;-75
2024/04/16 05:17:34;;;;;;;0.38;0.20;;;6.10;87.30;;;;;;4956545;28;20125;-75
2024/04/16 05:20:00;;;;;;;0.57;0.40;;;6.10;87.30;;;;;;4956197;28;20073;-75
2024/04/16 05:22:25;;;;;;;0.45;0.30;;;6.20;87.40;;;;;;4956434;28;20573;-74
2024/04/16 05:24:51;;;;;;;0.38;0.30;;;6.10;87.30;;;;;;4971722;28;20034;-74
2024/04/16 05:27:16;;;;;;;0.50;0.30;;;6.10;87.40;;;;;;4973146;28;20401;-75
2024/04/16 05:29:42;;;;;;;1.65;0.20;;;6.10;87.30;;;;;;4973904;28;20027;-75
2024/04/16 05:32:11;;;;;;;0.85;0.30;;;6.10;87.40;;;;;;4973838;28;20035;-75
2024/04/16 05:34:36;;;;;;;0.17;0.17;;;6.00;87.50;;;;;;4957037;28;20047;-75
2024/04/16 05:37:03;;;;;;;0.52;0.30;;;5.90;87.60;;;;;;4972981;28;20501;-77
2024/04/16 05:39:29;;;;;;;1.08;0.20;;;5.90;87.80;;;;;;4955993;28;20035;-75
2024/04/16 05:41:55;;;;;;;0.40;0.20;;;5.90;87.90;;;;;;4973435;28;20041;-76
2024/04/16 05:44:20;;;;;;;0.30;0.30;;;5.90;88.00;;;;;;4955898;28;20067;-76
2024/04/16 05:46:47;;;;;;;1.50;0.30;;;5.90;88.60;;;;;;4973682;28;20058;-76
2024/04/16 05:49:14;;;;;;;0.85;0.20;;;5.90;88.00;;;;;;4953666;28;20065;-76
2024/04/16 05:51:39;;;;;;;0.75;0.20;;;5.90;88.10;;;;;;4956474;28;20469;-76
2024/04/16 05:54:06;;;;;;;0.40;0.30;;;5.90;88.10;;;;;;4957648;28;20037;-76
2024/04/16 05:56:35;;;;;;;0.10;0.10;;;5.90;88.10;;;;;;4975512;28;20038;-76
2024/04/16 05:59:01;;;;;;;0.10;0.10;;;5.90;88.10;;;;;;4958660;28;20437;-75
2024/04/16 06:01:27;;;;;;;0.20;0.20;;;6.00;88.20;;;;;;4974171;28;20039;-76
2024/04/16 06:04:02;;;;;;;0.20;0.20;;;6.00;88.20;;;;;;4973729;28;20046;-76
2024/04/16 06:06:36;;;;;;;0.30;0.30;;;6.10;88.20;;;;;;4956629;28;20527;-77
2024/04/16 06:09:03;;;;;;;0.20;0.20;;;6.10;88.20;;;;;;4972289;28;20121;-77
2024/04/16 06:11:31;;;;;;;0.10;0.10;;;6.10;88.20;;;;;;4974350;28;20038;-75
2024/04/16 06:13:57;;;;;;;0.30;0.20;;;6.10;88.10;;;;;;4943223;28;20034;-76
2024/04/16 06:16:23;;;;;;;0.30;0.30;;;6.20;88.20;;;;;;4975288;28;20121;-76
2024/04/16 06:18:54;;;;;;;0.60;0.20;;;6.30;88.20;;;;;;4977198;28;20132;-76
2024/04/16 06:21:20;;;;;;;0.28;0.20;;;6.40;88.10;;;;;;4959818;28;20035;-76
2024/04/16 06:23:46;;;;;;;0.50;0.40;;;6.60;88.10;;;;;;4959284;28;20046;-76
2024/04/16 06:26:12;;;;;;;0.17;0.17;;;6.50;87.90;;;;;;4963556;28;20031;-76
2024/04/16 06:28:39;;;;;;;0.68;0.30;;;6.60;87.90;;;;;;4980068;28;20061;-76
2024/04/16 06:31:05;;;;;;;0.98;0.32;;;6.70;87.90;;;;;;4980099;28;20038;-76
2024/04/16 06:33:33;;;;;;;0.13;0.13;;;6.70;87.70;;;;;;4945627;28;20035;-76
2024/04/16 06:35:59;;;;;;;0.30;0.30;;;6.80;87.70;;;;;;4978237;28;20035;-76
2024/04/16 06:38:26;;;;;;;0.30;0.28;;;6.80;87.70;;;;;;4961509;28;20035;-76
2024/04/16 06:40:52;;;;;;;0.30;0.30;;;6.90;87.70;;;;;;4958730;28;20039;-76
2024/04/16 08:02:44;;;;;;;0.95;0.50;;;8.30;87.70;;;;;;4871533;29;20096;-76
2024/04/16 11:11:44;;;;;;;0.30;0.30;;;10.80;84.60;;;;;;4970438;28;20121;-77
2024/04/16 11:15:16;;;;;;;0.30;0.20;;;11.00;84.10;;;;;;4893863;29;20066;-79
2024/04/16 11:17:42;;;;;;;0.55;0.30;;;11.30;83.90;;;;;;4857634;29;20048;-78
2024/04/16 11:20:08;;;;;;;0.50;0.20;;;11.50;83.50;;;;;;4856947;29;20129;-78
2024/04/16 11:22:36;;;;;;;0.50;0.20;;;11.60;82.90;;;;;;4841507;29;20038;-78
2024/04/16 11:25:01;;;;;;;0.45;0.20;;;11.50;82.70;;;;;;4856846;29;20060;-77
2024/04/16 11:27:28;;;;;;;0.85;0.30;;;11.50;83.00;;;;;;4856707;29;20488;-79
2024/04/16 11:29:55;;;;;;;0.20;0.20;;;11.40;83.00;;;;;;4857628;29;20080;-79
2024/04/16 11:32:21;;;;;;;0.13;0.13;;;11.40;83.10;;;;;;4858149;29;20045;-79
2024/04/16 11:34:48;;;;;;;0.10;0.10;;;11.40;83.10;;;;;;4866850;29;20044;-78
2024/04/16 11:37:14;;;;;;;0.30;0.20;;;11.30;83.20;;;;;;4859926;29;20059;-79
2024/04/16 11:39:41;;;;;;;0.22;0.22;;;11.30;83.20;;;;;;4896777;29;20486;-78
2024/04/16 11:42:20;;;;;;;0.20;0.20;;;11.40;83.40;;;;;;4916733;29;20096;-78
2024/04/16 16:32:49;;;;;;;1.85;0.68;;;10.00;85.10;;;;;;4833161;24;20038;-78
2024/04/16 16:35:15;;;;;;;0.70;0.50;;;10.00;85.20;;;;;;4829181;29;20046;-77
2024/04/16 16:37:41;;;;;;;0.65;0.35;;;10.00;85.10;;;;;;4844848;29;20377;-77
2024/04/16 16:40:08;;;;;;;0.80;0.40;;;9.90;85.00;;;;;;4844182;29;20485;-77
2024/04/16 16:42:34;;;;;;;0.40;0.40;;;9.90;85.00;;;;;;4829147;29;20084;-77
2024/04/16 16:45:00;;;;;;;0.40;0.40;;;10.00;85.00;;;;;;4861152;29;20037;-77
2024/04/16 16:47:26;;;;;;;0.57;0.52;;;9.90;84.90;;;;;;4828885;29;20508;-76
2024/04/16 16:49:51;;;;;;;0.40;0.40;;;10.10;85.00;;;;;;4844076;29;20049;-77
2024/04/16 16:52:17;;;;;;;1.02;0.45;;;9.90;84.80;;;;;;4844195;29;20058;-78
2024/04/16 16:54:43;;;;;;;0.90;0.40;;;9.90;84.80;;;;;;4844217;29;20045;-77
2024/04/16 16:57:10;;;;;;;0.30;0.30;;;9.90;84.80;;;;;;4843766;29;20492;-77
2024/04/16 16:59:36;;;;;;;0.70;0.40;;;9.90;84.70;;;;;;4860672;29;20037;-76
2024/04/16 17:02:01;;;;;;;0.57;0.40;;;10.00;84.70;;;;;;4844069;29;20030;-76
2024/04/16 17:04:29;;;;;;;0.30;0.30;;;9.90;84.60;;;;;;4860950;29;20029;-76
2024/04/16 17:06:54;;;;;;;0.57;0.50;;;9.90;84.70;;;;;;4843998;29;20034;-76
2024/04/16 17:09:20;;;;;;;0.90;0.55;;;9.90;84.70;;;;;;4843768;29;20152;-77
2024/04/16 17:11:46;;;;;;;0.55;0.35;;;9.80;84.60;;;;;;4844118;29;20396;-76
2024/04/16 17:14:12;;;;;;;0.50;0.40;;;9.80;84.70;;;;;;4860496;29;20084;-76
2024/04/16 17:16:40;;;;;;;0.55;0.30;;;9.80;84.70;;;;;;4843847;29;20090;-77
2024/04/16 17:19:09;;;;;;;0.45;0.45;;;9.80;84.70;;;;;;4844898;29;20037;-76
2024/04/16 17:21:34;;;;;;;0.70;0.45;;;9.90;84.70;;;;;;4828664;29;20411;-76
2024/04/16 17:24:01;;;;;;;0.40;0.40;;;9.80;84.60;;;;;;4844314;29;20089;-76
2024/04/16 17:26:27;;;;;;;1.10;0.70;;;9.90;84.60;;;;;;4828591;29;20407;-76
2024/04/16 17:28:54;;;;;;;0.80;0.50;;;9.90;84.50;;;;;;4828427;29;20068;-76
2024/04/16 17:31:19;;;;;;;0.50;0.50;;;9.90;84.40;;;;;;4843359;29;20061;-75
2024/04/16 17:33:45;;;;;;;0.77;0.40;;;9.90;84.40;;;;;;4844047;29;20149;-77
2024/04/16 17:36:11;;;;;;;0.47;0.47;;;9.90;84.40;;;;;;4828858;29;20065;-76
2024/04/16 17:38:36;;;;;;;0.30;0.30;;;9.90;84.40;;;;;;4828289;29;20049;-77
2024/04/16 17:41:04;;;;;;;0.30;0.30;;;9.90;84.30;;;;;;4828366;29;20107;-77
2024/04/16 17:43:30;;;;;;;1.45;0.50;;;9.90;84.40;;;;;;4860230;29;20045;-77
2024/04/16 17:45:55;;;;;;;0.95;0.60;;;9.80;84.40;;;;;;4859908;29;20060;-78
2024/04/16 17:48:21;;;;;;;0.45;0.40;;;9.90;84.40;;;;;;4843407;29;20085;-77
2024/04/16 17:50:59;;;;;;;0.65;0.30;;;9.90;84.50;;;;;;4843792;29;20132;-77
2024/04/16 17:53:25;;;;;;;0.50;0.30;;;9.80;84.40;;;;;;4843312;29;20042;-77
2024/04/16 17:55:50;;;;;;;0.63;0.40;;;9.90;84.50;;;;;;4843672;29;20479;-76
2024/04/16 17:58:17;;;;;;;0.55;0.43;;;9.90;84.40;;;;;;4828283;29;20063;-77
2024/04/16 18:00:42;;;;;;;1.27;0.50;;;9.70;84.40;;;;;;4860265;29;20406;-76
2024/04/16 18:03:08;;;;;;;0.20;0.20;;;9.90;84.40;;;;;;4860618;29;20081;-77
2024/04/16 18:05:34;;;;;;;0.55;0.40;;;9.90;84.40;;;;;;4828251;29;20479;-76
2024/04/16 18:08:13;;;;;;;1.05;0.60;;;9.80;84.10;;;;;;4843115;29;20061;-77
2024/04/16 18:10:39;;;;;;;0.57;0.52;;;9.90;84.10;;;;;;4843796;29;20389;-76
2024/04/16 18:13:05;;;;;;;3.00;0.82;;;9.80;84.10;;;;;;4859931;29;20098;-76
2024/04/16 18:15:30;;;;;;;1.98;0.50;;;9.90;84.10;;;;;;4859978;29;20061;-76
2024/04/16 18:17:56;;;;;;;0.32;0.32;;;9.80;84.10;;;;;;4842394;29;20057;-77
2024/04/16 18:20:23;;;;;;;1.23;0.40;;;9.70;83.90;;;;;;4842734;29;20056;-76
2024/04/16 18:22:48;;;;;;;0.30;0.30;;;9.70;84.00;;;;;;4842551;29;20045;-77
2024/04/16 18:25:15;;;;;;;0.68;0.40;;;9.60;84.00;;;;;;4827090;29;20148;-77
2024/04/16 18:27:48;;;;;;;1.17;0.50;;;9.60;84.10;;;;;;4842356;29;20046;-77
2024/04/16 18:30:13;;;;;;;0.30;0.30;;;9.60;84.10;;;;;;4842713;29;21418;-76
2024/04/16 18:32:39;;;;;;;0.20;0.20;;;9.50;83.90;;;;;;4859116;29;20124;-76
2024/04/16 18:35:05;;;;;;;0.85;0.40;;;9.50;83.90;;;;;;4842413;29;20053;-77
2024/04/16 18:37:30;;;;;;;0.30;0.30;;;9.40;83.90;;;;;;4842487;29;20068;-76
2024/04/16 18:39:56;;;;;;;0.52;0.30;;;9.40;83.90;;;;;;4842900;29;20140;-77
2024/04/16 18:42:22;;;;;;;0.22;0.20;;;9.30;83.90;;;;;;4840953;29;20049;-77
2024/04/16 18:44:47;;;;;;;0.20;0.20;;;9.30;84.00;;;;;;4841810;29;20049;-77
2024/04/16 18:47:16;;;;;;;0.70;0.30;;;9.30;84.10;;;;;;4826433;29;20060;-77
2024/04/16 18:49:45;;;;;;;0.82;0.40;;;9.20;84.00;;;;;;4842777;29;20050;-76
2024/04/16 18:52:10;;;;;;;0.22;0.20;;;9.20;83.90;;;;;;4827198;29;20030;-76
2024/04/16 18:54:36;;;;;;;0.38;0.30;;;9.20;83.90;;;;;;4859375;29;20040;-77
2024/04/16 18:57:04;;;;;;;0.85;0.30;;;9.20;83.90;;;;;;4826814;29;20416;-76
2024/04/16 18:59:30;;;;;;;0.82;0.30;;;9.10;83.80;;;;;;4859875;29;20048;-77
2024/04/16 19:01:56;;;;;;;0.80;0.20;;;9.00;83.80;;;;;;4839057;29;20047;-76
2024/04/16 19:04:22;;;;;;;0.43;0.35;;;9.00;83.90;;;;;;4840984;29;20523;-76
2024/04/16 19:06:48;;;;;;;0.63;0.30;;;9.00;83.90;;;;;;4827241;29;20057;-77
2024/04/16 19:09:14;;;;;;;1.42;0.35;;;9.00;83.90;;;;;;4826340;29;20045;-77
2024/04/16 19:11:40;;;;;;;0.73;0.30;;;8.90;83.90;;;;;;4842342;29;20381;-76
2024/04/16 19:14:07;;;;;;;0.40;0.32;;;8.90;84.50;;;;;;4859165;29;20556;-76
2024/04/16 19:16:37;;;;;;;0.40;0.25;;;8.90;83.80;;;;;;4859021;29;20058;-77
2024/04/16 19:19:05;;;;;;;1.20;0.50;;;8.90;83.80;;;;;;4842009;29;20064;-78
2024/04/16 19:21:34;;;;;;;0.98;0.43;;;8.80;83.70;;;;;;4841950;29;20053;-78
2024/04/16 19:24:00;;;;;;;1.20;0.50;;;8.80;83.80;;;;;;4826366;29;20524;-78
2024/04/16 19:26:25;;;;;;;1.80;0.50;;;8.80;83.90;;;;;;4858736;29;20049;-77
2024/04/16 19:28:51;;;;;;;0.80;0.40;;;8.80;83.80;;;;;;4828241;29;20057;-78
2024/04/16 19:31:17;;;;;;;0.88;0.50;;;8.70;83.80;;;;;;4841367;29;20046;-78
2024/04/16 19:33:49;;;;;;;0.68;0.40;;;8.70;83.80;;;;;;4843209;29;20093;-77
2024/04/16 19:36:19;;;;;;;1.15;0.50;;;8.60;83.70;;;;;;4828444;29;20029;-79
2024/04/16 19:38:45;;;;;;;0.75;0.20;;;8.60;83.90;;;;;;4841407;29;20038;-79
2024/04/16 19:41:12;;;;;;;0.70;0.50;;;8.60;84.00;;;;;;4838761;29;20061;-79
2024/04/16 19:43:40;;;;;;;1.40;0.40;;;8.50;84.00;;;;;;4838300;29;20062;-78
2024/04/16 19:46:05;;;;;;;0.40;0.30;;;8.50;84.70;;;;;;4823124;29;20054;-79
2024/04/16 19:48:31;;;;;;;0.40;0.30;;;8.50;84.10;;;;;;4822864;29;20042;-79
2024/04/16 19:50:58;;;;;;;0.38;0.30;;;8.50;84.10;;;;;;4838535;29;20038;-79
2024/04/16 19:53:23;;;;;;;1.08;0.32;;;8.40;84.10;;;;;;4841180;29;20084;-78
2024/04/16 19:55:57;;;;;;;0.68;0.30;;;8.40;84.80;;;;;;4840765;29;20065;-78
2024/04/16 19:58:23;;;;;;;0.65;0.20;;;8.30;84.10;;;;;;4852871;29;20050;-78
2024/04/16 20:00:49;;;;;;;0.52;0.28;;;8.30;84.20;;;;;;4848969;29;20097;-77
2024/04/16 20:03:15;;;;;;;0.43;0.38;;;8.20;84.20;;;;;;4844443;29;20114;-76
2024/04/16 20:05:41;;;;;;;0.77;0.40;;;8.30;84.40;;;;;;4846612;29;20049;-77
2024/04/16 20:08:08;;;;;;;0.65;0.40;;;8.20;84.30;;;;;;4849312;29;20064;-79
2024/04/16 20:10:42;;;;;;;0.38;0.30;;;8.20;84.40;;;;;;4831553;29;20034;-77
2024/04/16 20:13:08;;;;;;;1.10;0.40;;;8.20;84.40;;;;;;4846682;29;20053;-77
2024/04/16 20:15:34;;;;;;;1.00;0.40;;;8.20;84.50;;;;;;4846999;29;20145;-76
2024/04/16 20:18:11;;;;;;;0.90;0.20;;;8.10;84.50;;;;;;4846737;29;20072;-77
2024/04/16 20:20:38;;;;;;;1.25;0.50;;;8.10;84.60;;;;;;4847134;29;20516;-75
2024/04/16 20:23:04;;;;;;;1.48;0.40;;;8.20;84.60;;;;;;4845795;29;20504;-76
2024/04/16 20:25:30;;;;;;;1.77;0.50;;;8.00;84.60;;;;;;4845969;29;20244;-76
2024/04/16 20:27:58;;;;;;;2.95;0.40;;;8.00;84.60;;;;;;4830094;29;20473;-75
2024/04/16 20:30:24;;;;;;;0.40;0.30;;;8.00;84.70;;;;;;4823085;29;20468;-75
2024/04/16 20:32:52;;;;;;;0.60;0.40;;;7.90;84.70;;;;;;4841084;29;20136;-73
2024/04/16 20:35:18;;;;;;;0.82;0.40;;;7.90;84.80;;;;;;4809229;29;20609;-75
2024/04/16 20:37:44;;;;;;;0.40;0.30;;;7.80;84.80;;;;;;4844559;29;20596;-76
2024/04/16 20:40:10;;;;;;;0.60;0.30;;;7.90;84.90;;;;;;4843955;29;20553;-74
2024/04/16 20:42:36;;;;;;;1.50;0.50;;;7.80;84.90;;;;;;4843372;29;20057;-74
2024/04/16 20:45:02;;;;;;;0.32;0.30;;;7.80;85.50;;;;;;4844564;29;20527;-74
2024/04/16 20:47:27;;;;;;;0.40;0.38;;;7.80;85.00;;;;;;4844689;29;20128;-75
2024/04/16 20:49:53;;;;;;;0.50;0.30;;;7.70;85.00;;;;;;4841287;29;20417;-75
2024/04/16 20:52:19;;;;;;;0.20;0.20;;;7.60;85.10;;;;;;4826632;29;20447;-74
2024/04/16 20:54:45;;;;;;;1.08;0.40;;;7.60;85.10;;;;;;4826652;29;20050;-75
2024/04/16 20:57:11;;;;;;;0.68;0.45;;;7.60;85.20;;;;;;4825738;29;20053;-76
2024/04/16 20:59:37;;;;;;;0.40;0.40;;;7.60;85.20;;;;;;4826502;29;20410;-75
2024/04/16 21:02:04;;;;;;;0.32;0.28;;;7.60;85.30;;;;;;4841304;29;20046;-76
2024/04/16 21:04:30;;;;;;;0.77;0.32;;;7.60;85.30;;;;;;4826176;29;20407;-76
2024/04/16 21:06:55;;;;;;;0.85;0.50;;;7.50;85.30;;;;;;4840274;29;20141;-75
2024/04/16 21:09:21;;;;;;;1.27;0.30;;;7.50;85.30;;;;;;4825813;29;20045;-76
2024/04/16 21:11:47;;;;;;;1.98;0.40;;;7.50;85.20;;;;;;4841098;29;20129;-75
2024/04/16 21:14:18;;;;;;;0.52;0.30;;;7.50;85.20;;;;;;4825832;29;20034;-75
2024/04/16 21:16:47;;;;;;;1.15;0.38;;;7.40;85.20;;;;;;4842173;29;20124;-77
2024/04/16 21:19:13;;;;;;;0.70;0.40;;;7.40;85.20;;;;;;4810511;29;20038;-76
2024/04/16 21:21:41;;;;;;;2.00;0.65;;;7.40;85.30;;;;;;4825981;29;20452;-76
2024/04/16 21:24:08;;;;;;;0.20;0.20;;;7.40;85.30;;;;;;4841180;29;20042;-76
2024/04/16 21:26:34;;;;;;;0.35;0.30;;;7.40;85.40;;;;;;4810782;29;20042;-76
2024/04/16 21:29:00;;;;;;;0.50;0.30;;;7.40;85.40;;;;;;4840990;29;20064;-76
2024/04/16 21:31:26;;;;;;;0.63;0.40;;;7.30;85.30;;;;;;4840045;29;20042;-75
2024/04/16 21:33:52;;;;;;;0.90;0.57;;;7.20;85.30;;;;;;4840707;29;20044;-75
2024/04/16 21:36:18;;;;;;;1.45;0.50;;;7.30;85.40;;;;;;4840821;29;20042;-75
2024/04/16 21:38:44;;;;;;;0.63;0.35;;;7.30;85.40;;;;;;4840681;29;20049;-76
2024/04/16 21:41:10;;;;;;;0.30;0.30;;;7.30;85.30;;;;;;4840832;29;20434;-76
2024/04/16 21:43:36;;;;;;;1.80;0.43;;;7.20;85.30;;;;;;4825467;29;20167;-75
2024/04/16 21:46:01;;;;;;;0.77;0.40;;;7.20;85.30;;;;;;4825471;29;20532;-76
2024/04/16 21:48:28;;;;;;;0.30;0.30;;;7.20;85.40;;;;;;4843163;29;20125;-75
2024/04/16 21:50:55;;;;;;;1.67;0.40;;;7.20;85.40;;;;;;4841303;29;20045;-75
2024/04/16 21:53:21;;;;;;;1.48;0.50;;;7.20;85.40;;;;;;4825454;29;20244;-77
2024/04/16 21:55:46;;;;;;;1.10;0.40;;;7.10;85.30;;;;;;4840602;29;20526;-75
2024/04/16 21:58:12;;;;;;;0.73;0.30;;;7.10;85.30;;;;;;4840826;29;20058;-75
2024/04/16 22:00:38;;;;;;;0.82;0.40;;;7.10;85.30;;;;;;4839621;29;20049;-75
2024/04/16 22:03:04;;;;;;;0.65;0.40;;;7.00;85.30;;;;;;4840292;29;20057;-76
2024/04/16 22:05:30;;;;;;;0.40;0.30;;;7.10;85.30;;;;;;4825181;29;20095;-75
2024/04/16 22:07:59;;;;;;;0.60;0.38;;;7.10;85.40;;;;;;4840409;29;20370;-74
2024/04/16 22:10:28;;;;;;;0.55;0.38;;;7.10;85.40;;;;;;4844357;29;20041;-74