Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:57;;;;;;;;;;;15.00;80.70;;;;;;5112103;28;20257;-87
2023/04/26 00:04:23;;;;;;;;;;;15.00;80.70;;;;;;5114152;28;19908;-87
2023/04/26 00:06:52;;;;;;;;;;;15.00;80.80;;;;;;5113346;28;19964;-86
2023/04/26 00:09:18;;;;;;;;;;;15.00;80.70;;;;;;5114059;28;19908;-87
2023/04/26 00:11:44;;;;;;;;;;;14.90;80.60;;;;;;5114339;28;20057;-87
2023/04/26 00:14:10;;;;;;;;;;;14.90;80.60;;;;;;5114222;28;19911;-87
2023/04/26 00:16:36;;;;;;;;;;;14.90;80.70;;;;;;5114093;28;19908;-87
2023/04/26 00:19:03;;;;;;;;;;;14.90;80.60;;;;;;5352523;22;19924;-86
2023/04/26 00:21:30;;;;;;;;;;;14.90;80.70;;;;;;5092271;28;19908;-86
2023/04/26 00:23:56;;;;;;;;;;;14.90;80.70;;;;;;5113114;28;20126;-86
2023/04/26 00:26:22;;;;;;;;;;;14.90;80.70;;;;;;5096115;28;19914;-85
2023/04/26 00:28:48;;;;;;;;;;;14.90;80.70;;;;;;5092457;28;19908;-86
2023/04/26 00:31:14;;;;;;;;;;;14.80;80.60;;;;;;5114284;28;19998;-86
2023/04/26 00:33:40;;;;;;;;;;;14.80;80.50;;;;;;5095809;28;19998;-86
2023/04/26 00:36:06;;;;;;;;;;;14.80;80.60;;;;;;5095678;28;20249;-86
2023/04/26 00:38:31;;;;;;;;;;;14.80;81.20;;;;;;5096473;28;19916;-85
2023/04/26 00:40:57;;;;;;;;;;;14.80;80.50;;;;;;5096141;28;20280;-86
2023/04/26 00:43:22;;;;;;;;;;;14.70;80.50;;;;;;5096530;28;19908;-86
2023/04/26 00:45:48;;;;;;;;;;;14.70;80.60;;;;;;5096843;28;19908;-86
2023/04/26 00:48:14;;;;;;;;;;;14.80;80.60;;;;;;5096947;28;19908;-86
2023/04/26 00:50:40;;;;;;;;;;;14.70;80.50;;;;;;5096959;28;20226;-86
2023/04/26 00:53:07;;;;;;;;;;;14.70;80.60;;;;;;5100740;28;19916;-86
2023/04/26 00:55:33;;;;;;;;;;;14.70;80.60;;;;;;5101718;28;19908;-86
2023/04/26 00:57:58;;;;;;;;;;;14.70;80.60;;;;;;5100893;28;19915;-86
2023/04/26 01:00:24;;;;;;;;;;;14.70;80.60;;;;;;5116041;28;19908;-86
2023/04/26 01:02:50;;;;;;;;;;;14.70;80.60;;;;;;5100465;28;19919;-86
2023/04/26 01:05:16;;;;;;;;;;;14.70;80.60;;;;;;5099783;28;19907;-86
2023/04/26 01:07:42;;;;;;;;;;;14.60;80.50;;;;;;5116585;28;20267;-86
2023/04/26 01:10:08;;;;;;;;;;;14.60;80.50;;;;;;5099680;28;20317;-86
2023/04/26 01:12:34;;;;;;;;;;;14.60;80.50;;;;;;5097378;28;19947;-86
2023/04/26 01:15:00;;;;;;;;;;;14.60;80.50;;;;;;5100199;28;20024;-86
2023/04/26 01:17:25;;;;;;;;;;;14.60;80.40;;;;;;5117474;28;19968;-86
2023/04/26 01:19:51;;;;;;;;;;;14.60;80.40;;;;;;5098975;28;19994;-86
2023/04/26 01:22:17;;;;;;;;;;;14.60;80.50;;;;;;5116126;28;20185;-86
2023/04/26 01:24:44;;;;;;;;;;;14.60;80.40;;;;;;5100366;28;20185;-86
2023/04/26 01:27:10;;;;;;;;;;;14.60;80.40;;;;;;5100644;28;19918;-86
2023/04/26 01:29:36;;;;;;;;;;;14.60;80.40;;;;;;5117938;28;20238;-86
2023/04/26 01:32:01;;;;;;;;;;;14.60;80.40;;;;;;5117519;28;19907;-86
2023/04/26 01:34:27;;;;;;;;;;;14.60;80.30;;;;;;5099876;28;19912;-86
2023/04/26 01:37:24;;;;;;;;;;;14.50;80.30;;;;;;5101798;28;19947;-86
2023/04/26 01:39:49;;;;;;;;;;;14.50;80.50;;;;;;5096905;28;19943;-87
2023/04/26 01:42:15;;;;;;;;;;;14.50;80.30;;;;;;5098271;28;19980;-87
2023/04/26 01:44:41;;;;;;;;;;;14.50;80.40;;;;;;5098513;28;20033;-87
2023/04/26 01:47:06;;;;;;;;;;;14.50;80.40;;;;;;5098088;28;19908;-87
2023/04/26 01:49:32;;;;;;;;;;;14.50;80.40;;;;;;5116838;28;20019;-87
2023/04/26 01:51:58;;;;;;;;;;;14.50;80.30;;;;;;5101268;28;19908;-87
2023/04/26 01:54:24;;;;;;;;;;;14.50;80.30;;;;;;5100349;28;19919;-87
2023/04/26 01:56:49;;;;;;;;;;;14.40;80.30;;;;;;5116971;28;19908;-87
2023/04/26 01:59:15;;;;;;;;;;;14.40;80.20;;;;;;5099673;28;19934;-87
2023/04/26 02:01:42;;;;;;;;;;;14.40;80.20;;;;;;5099717;28;20209;-87
2023/04/26 02:04:08;;;;;;;;;;;14.40;80.20;;;;;;5099636;28;19920;-87
2023/04/26 02:06:33;;;;;;;;;;;14.40;80.20;;;;;;5099213;28;19919;-87
2023/04/26 02:08:59;;;;;;;;;;;14.40;80.10;;;;;;5100594;28;19919;-87
2023/04/26 02:11:25;;;;;;;;;;;14.40;80.10;;;;;;5118069;28;19908;-87
2023/04/26 02:13:52;;;;;;;;;;;14.40;80.00;;;;;;5116559;28;19920;-87
2023/04/26 02:16:17;;;;;;;;;;;14.30;80.00;;;;;;5098818;28;19968;-87
2023/04/26 02:18:43;;;;;;;;;;;14.30;80.10;;;;;;5099632;28;19916;-87
2023/04/26 02:21:10;;;;;;;;;;;14.30;80.00;;;;;;5117225;28;19985;-87
2023/04/26 02:23:36;;;;;;;;;;;14.30;80.00;;;;;;5099449;28;20254;-87
2023/04/26 02:26:02;;;;;;;;;;;14.30;79.90;;;;;;5099313;28;19942;-87
2023/04/26 02:28:27;;;;;;;;;;;14.30;79.80;;;;;;5117078;28;19968;-87
2023/04/26 02:30:53;;;;;;;;;;;14.30;79.90;;;;;;5100751;28;19919;-87
2023/04/26 02:33:19;;;;;;;;;;;14.30;79.80;;;;;;5099221;28;19923;-87
2023/04/26 02:35:44;;;;;;;;;;;14.30;79.80;;;;;;5100988;28;19971;-87
2023/04/26 02:38:10;;;;;;;;;;;14.30;79.60;;;;;;5099992;28;19916;-87
2023/04/26 02:40:35;;;;;;;;;;;14.30;79.70;;;;;;5117871;28;20212;-87
2023/04/26 02:43:01;;;;;;;;;;;14.20;79.50;;;;;;5099809;28;19908;-87
2023/04/26 02:45:26;;;;;;;;;;;14.20;79.60;;;;;;5118360;28;19976;-87
2023/04/26 02:47:52;;;;;;;;;;;14.20;79.50;;;;;;5100311;28;19908;-87
2023/04/26 02:50:18;;;;;;;;;;;14.20;79.60;;;;;;5097139;28;19908;-87
2023/04/26 02:52:43;;;;;;;;;;;14.20;79.50;;;;;;5114722;28;19959;-87
2023/04/26 02:55:09;;;;;;;;;;;14.20;79.50;;;;;;5097885;28;19946;-87
2023/04/26 02:57:35;;;;;;;;;;;14.10;79.40;;;;;;5114631;28;19908;-87
2023/04/26 03:00:00;;;;;;;;;;;14.10;79.40;;;;;;5097092;28;19943;-87
2023/04/26 03:02:26;;;;;;;;;;;14.10;79.50;;;;;;5096951;28;19950;-87
2023/04/26 03:04:51;;;;;;;;;;;14.10;79.40;;;;;;5117819;28;19958;-87
2023/04/26 03:07:17;;;;;;;;;;;14.10;79.50;;;;;;5099338;28;19961;-87
2023/04/26 03:09:43;;;;;;;;;;;14.10;79.40;;;;;;5116612;28;19934;-87
2023/04/26 03:12:08;;;;;;;;;;;14.10;79.40;;;;;;5098576;28;20006;-87
2023/04/26 03:14:34;;;;;;;;;;;14.10;79.40;;;;;;5098395;28;19911;-87
2023/04/26 03:17:00;;;;;;;;;;;14.10;79.20;;;;;;5098679;28;20063;-87
2023/04/26 03:19:27;;;;;;;;;;;14.00;79.20;;;;;;5097529;28;19915;-87
2023/04/26 03:21:53;;;;;;;;;;;14.00;79.20;;;;;;5115965;28;20475;-87
2023/04/26 03:24:18;;;;;;;;;;;14.00;79.20;;;;;;5101636;28;20081;-88
2023/04/26 03:26:44;;;;;;;;;;;14.00;79.20;;;;;;5122099;28;19970;-87
2023/04/26 03:29:11;;;;;;;;;;;14.00;79.20;;;;;;5097689;28;19907;-87
2023/04/26 03:31:36;;;;;;;;;;;14.00;79.20;;;;;;5114837;28;19919;-87
2023/04/26 03:34:02;;;;;;;;;;;14.00;79.20;;;;;;5097730;28;19912;-87
2023/04/26 03:36:28;;;;;;;;;;;14.00;79.20;;;;;;5097691;28;19996;-87
2023/04/26 03:38:54;;;;;;;;;;;14.00;79.20;;;;;;5095822;28;20331;-87
2023/04/26 03:41:19;;;;;;;;;;;13.90;79.10;;;;;;5094926;28;20037;-87
2023/04/26 03:43:45;;;;;;;;;;;13.90;79.00;;;;;;5096106;28;20045;-87
2023/04/26 03:46:13;;;;;;;;;;;13.90;78.90;;;;;;5113338;28;20126;-87
2023/04/26 03:48:39;;;;;;;;;;;13.90;79.00;;;;;;5095413;28;19973;-87
2023/04/26 03:51:05;;;;;;;;;;;13.90;78.90;;;;;;5096283;28;19927;-87
2023/04/26 03:53:30;;;;;;;;;;;13.90;78.90;;;;;;5113734;28;20075;-87
2023/04/26 03:55:56;;;;;;;;;;;13.90;79.00;;;;;;5094361;28;20231;-87
2023/04/26 03:58:22;;;;;;;;;;;13.90;79.00;;;;;;5093211;28;19907;-87
2023/04/26 04:00:48;;;;;;;;;;;13.90;79.00;;;;;;5094629;28;19942;-87
2023/04/26 04:03:14;;;;;;;;;;;13.80;78.80;;;;;;5095258;28;20304;-87
2023/04/26 04:05:39;;;;;;;;;;;13.80;78.80;;;;;;5096202;28;19908;-87
2023/04/26 04:08:05;;;;;;;;;;;13.80;78.70;;;;;;5114226;28;19916;-87
2023/04/26 04:10:30;;;;;;;;;;;13.80;78.80;;;;;;5096342;28;19911;-87
2023/04/26 04:12:56;;;;;;;;;;;13.80;79.30;;;;;;5112266;28;19911;-87
2023/04/26 04:15:22;;;;;;;;;;;13.80;78.80;;;;;;5095146;28;19908;-87
2023/04/26 04:17:47;;;;;;;;;;;13.80;78.60;;;;;;5094751;28;20136;-87
2023/04/26 04:20:13;;;;;;;;;;;13.80;78.60;;;;;;5094805;28;19926;-87
2023/04/26 04:22:38;;;;;;;;;;;13.80;78.50;;;;;;5093865;28;19998;-87
2023/04/26 04:25:10;;;;;;;;;;;13.80;78.50;;;;;;5092846;28;20007;-87
2023/04/26 04:27:36;;;;;;;;;;;13.80;78.50;;;;;;5094592;28;19961;-87
2023/04/26 04:30:03;;;;;;;;;;;13.70;78.40;;;;;;5097520;28;20102;-87
2023/04/26 04:32:31;;;;;;;;;;;13.70;78.40;;;;;;5096344;28;19908;-87
2023/04/26 04:34:57;;;;;;;;;;;13.70;78.20;;;;;;5095426;28;20197;-87
2023/04/26 04:37:24;;;;;;;;;;;13.70;78.20;;;;;;5095307;28;19970;-87
2023/04/26 04:39:51;;;;;;;;;;;13.70;78.10;;;;;;5095624;28;20256;-87
2023/04/26 04:42:17;;;;;;;;;;;13.70;77.90;;;;;;5095202;28;20070;-87
2023/04/26 04:44:42;;;;;;;;;;;13.70;77.90;;;;;;5096392;28;19912;-87
2023/04/26 04:47:08;;;;;;;;;;;13.70;77.90;;;;;;5097277;28;20239;-87
2023/04/26 04:49:33;;;;;;;;;;;13.70;77.80;;;;;;5098821;28;19908;-87
2023/04/26 04:51:59;;;;;;;;;;;13.70;77.80;;;;;;5098657;28;19907;-87
2023/04/26 04:54:24;;;;;;;;;;;13.80;77.80;;;;;;5096718;28;19922;-87
2023/04/26 04:56:50;;;;;;;;;;;13.80;77.70;;;;;;5096941;28;19908;-87
2023/04/26 04:59:15;;;;;;;;;;;13.80;77.50;;;;;;5113752;28;20259;-87
2023/04/26 05:01:41;;;;;;;;;;;13.80;77.60;;;;;;5098069;28;20005;-87
2023/04/26 05:04:07;;;;;;;;;;;13.80;77.50;;;;;;5111889;28;19908;-87
2023/04/26 05:06:32;;;;;;;;;;;13.80;77.40;;;;;;5094730;28;19912;-88
2023/04/26 05:08:58;;;;;;;;;;;13.80;77.40;;;;;;5093462;28;19910;-88
2023/04/26 05:11:24;;;;;;;;;;;13.80;77.30;;;;;;5093694;28;20336;-88
2023/04/26 05:13:50;;;;;;;;;;;13.90;77.20;;;;;;5092710;28;19977;-88
2023/04/26 05:16:15;;;;;;;;;;;13.90;76.90;;;;;;5092224;28;20388;-88
2023/04/26 05:18:41;;;;;;;;;;;14.00;76.60;;;;;;5093911;28;19912;-88
2023/04/26 05:21:06;;;;;;;;;;;14.10;76.20;;;;;;5094604;28;19919;-88
2023/04/26 05:23:33;;;;;;;;;;;14.10;75.80;;;;;;5092761;28;19914;-88
2023/04/26 05:26:05;;;;;;;;;;;14.20;75.50;;;;;;5092696;28;20266;-88
2023/04/26 05:28:31;;;;;;;;;;;14.30;75.00;;;;;;5093057;28;19949;-88
2023/04/26 05:30:56;;;;;;;;;;;14.40;74.60;;;;;;5093106;28;19912;-88
2023/04/26 05:33:22;;;;;;;;;;;14.40;74.20;;;;;;5091937;28;19912;-88
2023/04/26 05:35:47;;;;;;;;;;;14.50;73.80;;;;;;5092275;28;19908;-88
2023/04/26 05:38:13;;;;;;;;;;;14.60;73.40;;;;;;5091686;28;19908;-88
2023/04/26 05:40:39;;;;;;;;;;;14.70;72.80;;;;;;5091659;28;20075;-88
2023/04/26 05:43:05;;;;;;;;;;;14.80;72.50;;;;;;5093519;28;19955;-88
2023/04/26 05:45:30;;;;;;;;;;;14.80;72.30;;;;;;5092781;28;19908;-88
2023/04/26 05:47:56;;;;;;;;;;;14.90;71.90;;;;;;5091364;28;19908;-88
2023/04/26 05:50:21;;;;;;;;;;;15.00;71.60;;;;;;5088695;28;19907;-88
2023/04/26 05:52:47;;;;;;;;;;;15.10;71.40;;;;;;5092018;28;20199;-88
2023/04/26 05:55:13;;;;;;;;;;;15.20;71.00;;;;;;5108947;28;20136;-88
2023/04/26 05:57:38;;;;;;;;;;;15.30;70.70;;;;;;5090853;28;19908;-88
2023/04/26 06:00:05;;;;;;;;;;;15.30;70.20;;;;;;5087886;28;20174;-88
2023/04/26 06:02:30;;;;;;;;;;;15.40;69.90;;;;;;5090036;28;19933;-88
2023/04/26 06:04:56;;;;;;;;;;;15.50;69.60;;;;;;5105939;28;20330;-88
2023/04/26 06:07:22;;;;;;;;;;;15.60;69.50;;;;;;5089334;28;19976;-87
2023/04/26 06:09:47;;;;;;;;;;;15.70;69.00;;;;;;5090398;28;19986;-87
2023/04/26 06:12:13;;;;;;;;;;;15.80;68.70;;;;;;5107287;28;19915;-87
2023/04/26 06:14:38;;;;;;;;;;;15.90;68.50;;;;;;5088677;28;19912;-87
2023/04/26 06:17:04;;;;;;;;;;;16.00;68.00;;;;;;5089417;28;19918;-87
2023/04/26 06:19:30;;;;;;;;;;;16.10;67.50;;;;;;5090725;28;19919;-87
2023/04/26 06:21:56;;;;;;;;;;;16.30;66.70;;;;;;5088536;28;20016;-88
2023/04/26 06:24:24;;;;;;;;;;;16.40;65.70;;;;;;5089527;28;20072;-88
2023/04/26 06:26:50;;;;;;;;;;;16.60;64.80;;;;;;5089984;28;19919;-88
2023/04/26 06:29:16;;;;;;;;;;;16.90;63.80;;;;;;5089100;28;19915;-88
2023/04/26 06:31:42;;;;;;;;;;;17.30;62.40;;;;;;5090137;28;19912;-88
2023/04/26 06:34:07;;;;;;;;;;;17.70;60.80;;;;;;5092006;28;19900;-88
2023/04/26 06:36:33;;;;;;;;;;;18.10;59.50;;;;;;5091933;28;20276;-88
2023/04/26 06:38:58;;;;;;;;;;;18.40;58.50;;;;;;5088208;28;19912;-87
2023/04/26 06:41:24;;;;;;;;;;;18.80;57.80;;;;;;5085510;28;19919;-87
2023/04/26 06:43:49;;;;;;;;;;;19.00;57.10;;;;;;5086645;28;19980;-87
2023/04/26 06:46:15;;;;;;;;;;;19.40;56.60;;;;;;5086561;28;20285;-87
2023/04/26 06:48:41;;;;;;;;;;;19.70;55.90;;;;;;5088228;28;20079;-87
2023/04/26 06:51:07;;;;;;;;;;;20.00;55.30;;;;;;5085715;28;19919;-87
2023/04/26 06:53:33;;;;;;;;;;;20.30;54.70;;;;;;5086524;28;19915;-87
2023/04/26 06:55:59;;;;;;;;;;;20.50;54.00;;;;;;5088933;28;20487;-88
2023/04/26 06:58:24;;;;;;;;;;;20.70;53.60;;;;;;5089857;28;19968;-87
2023/04/26 07:00:50;;;;;;;;;;;21.00;53.10;;;;;;5090806;28;20135;-87
2023/04/26 07:03:15;;;;;;;;;;;21.20;52.60;;;;;;5086835;28;20274;-87
2023/04/26 07:05:41;;;;;;;;;;;21.50;52.10;;;;;;5086912;28;19922;-87
2023/04/26 07:08:06;;;;;;;;;;;21.60;51.60;;;;;;5088051;28;19908;-88
2023/04/26 07:10:32;;;;;;;;;;;21.90;51.30;;;;;;5105392;28;19908;-87
2023/04/26 07:12:58;;;;;;;;;;;21.90;51.00;;;;;;5085643;28;19912;-87
2023/04/26 07:15:23;;;;;;;;;;;21.90;50.90;;;;;;5087038;28;20280;-87
2023/04/26 07:17:49;;;;;;;;;;;22.00;50.60;;;;;;5087505;28;19974;-88
2023/04/26 07:20:18;;;;;;;;;;;21.80;50.40;;;;;;5085258;28;20269;-88
2023/04/26 07:22:44;;;;;;;;;;;21.70;50.50;;;;;;5088826;28;20031;-88
2023/04/26 07:25:09;;;;;;;;;;;21.70;50.50;;;;;;5088871;28;20043;-88
2023/04/26 07:27:35;;;;;;;;;;;22.00;50.40;;;;;;5087029;28;19912;-87
2023/04/26 07:30:01;;;;;;;;;;;22.40;50.00;;;;;;5087619;28;19912;-87
2023/04/26 07:32:26;;;;;;;;;;;22.60;49.60;;;;;;5103817;28;19918;-88
2023/04/26 07:34:52;;;;;;;;;;;22.60;49.20;;;;;;5087553;28;19908;-89
2023/04/26 07:37:18;;;;;;;;;;;22.50;49.20;;;;;;5085161;28;20002;-87
2023/04/26 07:39:43;;;;;;;;;;;22.80;49.50;;;;;;5087632;28;19907;-87
2023/04/26 07:42:09;;;;;;;;;;;23.30;48.70;;;;;;5087965;28;20010;-88
2023/04/26 07:44:34;;;;;;;;;;;23.00;48.20;;;;;;5106035;28;20230;-88
2023/04/26 07:47:00;;;;;;;;;;;23.10;48.30;;;;;;5087817;28;20022;-88
2023/04/26 07:49:25;;;;;;;;;;;22.70;48.20;;;;;;5088540;28;19971;-88
2023/04/26 07:51:51;;;;;;;;;;;22.70;48.50;;;;;;5107156;28;19911;-88
2023/04/26 07:54:16;;;;;;;;;;;22.40;48.30;;;;;;5107755;28;20007;-88
2023/04/26 07:56:42;;;;;;;;;;;23.10;48.30;;;;;;5107092;28;20277;-88
2023/04/26 07:59:08;;;;;;;;;;;23.60;47.70;;;;;;5090738;28;20019;-87
2023/04/26 08:01:33;;;;;;;;;;;23.20;47.40;;;;;;5091217;28;19918;-87
2023/04/26 08:03:59;;;;;;;;;;;22.40;48.00;;;;;;5090040;28;19919;-88
2023/04/26 08:06:25;;;;;;;;;;;21.70;48.60;;;;;;5090326;28;19908;-88
2023/04/26 08:08:52;;;;;;;;;;;21.20;49.20;;;;;;5088691;28;19907;-87
2023/04/26 08:11:18;;;;;;;;;;;20.80;49.70;;;;;;5104984;28;19915;-88
2023/04/26 08:13:43;;;;;;;;;;;20.70;50.10;;;;;;5087501;28;20189;-87
2023/04/26 08:16:09;;;;;;;;;;;21.00;50.10;;;;;;5087337;28;20297;-87
2023/04/26 08:18:34;;;;;;;;;;;21.00;50.00;;;;;;5086711;28;19908;-88
2023/04/26 08:21:00;;;;;;;;;;;21.10;49.90;;;;;;5087453;28;20030;-87
2023/04/26 08:23:27;;;;;;;;;;;21.40;49.70;;;;;;5087690;28;19995;-87
2023/04/26 08:25:53;;;;;;;;;;;21.70;49.40;;;;;;5088277;28;20203;-87
2023/04/26 08:28:18;;;;;;;;;;;21.60;49.20;;;;;;5089235;28;20265;-88
2023/04/26 08:30:44;;;;;;;;;;;21.30;49.50;;;;;;5106972;28;20401;-87
2023/04/26 08:33:09;;;;;;;;;;;20.80;49.70;;;;;;5088205;28;20289;-87
2023/04/26 08:35:35;;;;;;;;;;;20.40;50.20;;;;;;5086123;28;20353;-88
2023/04/26 08:38:01;;;;;;;;;;;20.20;50.60;;;;;;5106569;28;20474;-88
2023/04/26 08:40:26;;;;;;;;;;;19.90;50.90;;;;;;5086446;28;19916;-87
2023/04/26 08:42:52;;;;;;;;;;;19.70;51.30;;;;;;5103638;28;20101;-88
2023/04/26 08:45:19;;;;;;;;;;;19.50;51.60;;;;;;5083929;28;19908;-88
2023/04/26 08:48:06;;;;;;;;;;;19.70;51.80;;;;;;5085441;28;20016;-88
2023/04/26 08:50:33;;;;;;;;;;;20.40;51.30;;;;;;5103891;28;19908;-87
2023/04/26 08:52:59;;;;;;;;;;;21.30;50.50;;;;;;5087909;28;19912;-88
2023/04/26 08:55:24;;;;;;;;;;;22.00;49.70;;;;;;5086037;28;19933;-88
2023/04/26 08:57:50;;;;;;;;;;;22.70;48.80;;;;;;5085131;28;19954;-88
2023/04/26 09:00:16;;;;;;;;;;;23.20;48.20;;;;;;5085295;28;20237;-88
2023/04/26 09:02:46;;;;;;;;;;;23.30;47.70;;;;;;5085108;28;19907;-88
2023/04/26 09:05:11;;;;;;;;;;;22.90;47.50;;;;;;5086259;28;19961;-88
2023/04/26 09:07:37;;;;;;;;;;;22.00;48.10;;;;;;5086787;28;19916;-88
2023/04/26 09:10:03;;;;;;;;;;;21.30;48.80;;;;;;5106008;28;19908;-88
2023/04/26 09:12:29;;;;;;;;;;;20.80;49.40;;;;;;5086829;28;20253;-88
2023/04/26 09:14:55;;;;;;;;;;;20.40;49.90;;;;;;5090618;28;19922;-88
2023/04/26 09:17:28;;;;;;;;;;;20.40;50.30;;;;;;5109660;28;20010;-87
2023/04/26 09:19:53;;;;;;;;;;;21.20;50.00;;;;;;5109038;28;19916;-88
2023/04/26 09:22:36;;;;;;;;;;;21.50;49.40;;;;;;5091199;28;19907;-88
2023/04/26 09:25:03;;;;;;;;;;;21.40;49.10;;;;;;5093023;28;19908;-88
2023/04/26 09:27:33;;;;;;;;;;;21.00;49.20;;;;;;5090801;28;19919;-88
2023/04/26 09:30:04;;;;;;;;;;;20.70;49.60;;;;;;5092668;28;19915;-88
2023/04/26 09:32:45;;;;;;;;;;;20.70;50.00;;;;;;5089417;28;19938;-88
2023/04/26 09:35:20;;;;;;;;;;;20.40;50.00;;;;;;5089773;28;20139;-88
2023/04/26 09:37:55;;;;;;;;;;;20.10;50.50;;;;;;5088828;28;20538;-88
2023/04/26 09:40:22;;;;;;;;;;;19.90;51.10;;;;;;5087133;28;19908;-88
2023/04/26 09:42:57;;;;;;;;;;;19.90;50.90;;;;;;5086167;28;20245;-88
2023/04/26 09:45:23;;;;;;;;;;;19.80;51.00;;;;;;5087544;28;19907;-88
2023/04/26 09:47:48;;;;;;;;;;;19.70;51.00;;;;;;5087619;28;19968;-88
2023/04/26 09:50:24;;;;;;;;;;;19.60;51.30;;;;;;5088853;28;19916;-88
2023/04/26 09:52:50;;;;;;;;;;;19.40;51.40;;;;;;5089339;28;19919;-88
2023/04/26 09:55:25;;;;;;;;;;;19.20;51.50;;;;;;5086804;28;19908;-88
2023/04/26 09:57:51;;;;;;;;;;;19.10;51.80;;;;;;5088456;28;19908;-88
2023/04/26 10:00:18;;;;;;;;;;;19.00;52.10;;;;;;5089204;28;20319;-88
2023/04/26 10:02:43;;;;;;;;;;;18.80;52.20;;;;;;5088906;28;19919;-88
2023/04/26 10:05:09;;;;;;;;;;;18.70;52.40;;;;;;5088220;28;20064;-88
2023/04/26 10:07:35;;;;;;;;;;;18.60;52.60;;;;;;5090976;28;20341;-88
2023/04/26 10:10:02;;;;;;;;;;;18.60;52.80;;;;;;5088490;28;19908;-88
2023/04/26 10:12:28;;;;;;;;;;;18.60;52.80;;;;;;5088069;28;19915;-88
2023/04/26 10:14:55;;;;;;;;;;;18.80;52.70;;;;;;5105243;28;20150;-88
2023/04/26 10:17:20;;;;;;;;;;;19.00;52.50;;;;;;5088199;28;19908;-88
2023/04/26 10:19:48;;;;;;;;;;;19.00;52.30;;;;;;5086856;28;19934;-87
2023/04/26 10:22:16;;;;;;;;;;;19.10;52.30;;;;;;5086826;28;19907;-87
2023/04/26 10:24:42;;;;;;;;;;;19.10;52.30;;;;;;5088538;28;20377;-87
2023/04/26 10:27:08;;;;;;;;;;;19.10;52.30;;;;;;5088810;28;19904;-88
2023/04/26 10:29:52;;;;;;;;;;;19.10;52.20;;;;;;5093458;28;20050;-88
2023/04/26 10:32:18;;;;;;;;;;;19.10;52.10;;;;;;5105867;28;19916;-88
2023/04/26 10:34:44;;;;;;;;;;;19.10;52.20;;;;;;5105953;28;19937;-87
2023/04/26 10:37:10;;;;;;;;;;;19.00;52.20;;;;;;5087893;28;20347;-87
2023/04/26 10:39:36;;;;;;;;;;;19.00;52.10;;;;;;5089097;28;19908;-87
2023/04/26 10:42:22;;;;;;;;;;;19.10;52.10;;;;;;5087067;28;19915;-87
2023/04/26 10:44:49;;;;;;;;;;;19.20;52.10;;;;;;5105530;28;19907;-88
2023/04/26 10:47:22;;;;;;;;;;;19.20;52.00;;;;;;5087379;28;19908;-88
2023/04/26 10:49:48;;;;;;;;;;;19.20;51.80;;;;;;5087901;28;20289;-88
2023/04/26 10:52:19;;;;;;;;;;;19.20;51.80;;;;;;5084730;28;19994;-87
2023/04/26 10:54:45;;;;;;;;;;;19.20;51.80;;;;;;5089029;28;20219;-88
2023/04/26 10:57:11;;;;;;;;;;;19.20;51.70;;;;;;5086649;28;19998;-88
2023/04/26 10:59:38;;;;;;;;;;;19.20;51.70;;;;;;5085694;28;19971;-88
2023/04/26 11:02:04;;;;;;;;;;;19.30;51.60;;;;;;5088563;28;19912;-88
2023/04/26 11:04:49;;;;;;;;;;;19.20;51.70;;;;;;5104771;28;19992;-88
2023/04/26 11:07:15;;;;;;;;;;;19.20;51.50;;;;;;5105341;28;19994;-88
2023/04/26 11:09:47;;;;;;;;;;;19.20;51.50;;;;;;5085402;28;20088;-88
2023/04/26 11:12:14;;;;;;;;;;;19.10;51.60;;;;;;5104237;28;19922;-88
2023/04/26 11:14:43;;;;;;;;;;;19.10;51.60;;;;;;5104627;28;20221;-88
2023/04/26 11:17:09;;;;;;;;;;;19.00;51.50;;;;;;5104990;28;20308;-88
2023/04/26 11:19:34;;;;;;;;;;;19.00;51.70;;;;;;5086081;28;19915;-89
2023/04/26 11:22:00;;;;;;;;;;;19.00;51.70;;;;;;5084997;28;20386;-87
2023/04/26 11:24:30;;;;;;;;;;;19.10;51.70;;;;;;5086736;28;20018;-87
2023/04/26 11:26:57;;;;;;;;;;;19.10;51.70;;;;;;5105671;28;20257;-87
2023/04/26 11:29:23;;;;;;;;;;;19.10;51.70;;;;;;5089179;28;19907;-88
2023/04/26 11:31:55;;;;;;;;;;;19.10;51.70;;;;;;5086136;28;20059;-87
2023/04/26 11:34:22;;;;;;;;;;;19.10;51.70;;;;;;5083872;28;19911;-87
2023/04/26 11:36:47;;;;;;;;;;;19.10;51.70;;;;;;5080330;28;20019;-88
2023/04/26 11:39:14;;;;;;;;;;;19.10;51.80;;;;;;5083440;28;19908;-87
2023/04/26 11:41:39;;;;;;;;;;;19.10;51.80;;;;;;5083995;28;19916;-88
2023/04/26 11:44:05;;;;;;;;;;;19.00;51.80;;;;;;5086611;28;19908;-87
2023/04/26 11:46:31;;;;;;;;;;;19.00;51.90;;;;;;5090118;28;20417;-88
2023/04/26 11:48:57;;;;;;;;;;;19.00;52.00;;;;;;5087316;28;19919;-88
2023/04/26 11:51:22;;;;;;;;;;;19.00;51.90;;;;;;5086851;28;20266;-87
2023/04/26 11:53:49;;;;;;;;;;;19.00;51.90;;;;;;5087506;28;19941;-87
2023/04/26 11:56:16;;;;;;;;;;;19.00;51.90;;;;;;5090693;28;20205;-88
2023/04/26 11:58:48;;;;;;;;;;;19.10;51.90;;;;;;5089655;28;19915;-88
2023/04/26 12:01:20;;;;;;;;;;;19.00;51.80;;;;;;5106195;28;19938;-88
2023/04/26 12:03:48;;;;;;;;;;;19.00;51.80;;;;;;5087756;28;20169;-88
2023/04/26 12:06:13;;;;;;;;;;;19.00;51.80;;;;;;5085919;28;19908;-88
2023/04/26 12:08:39;;;;;;;;;;;19.00;51.80;;;;;;5085936;28;19915;-88
2023/04/26 12:11:04;;;;;;;;;;;18.90;51.80;;;;;;5085102;28;19919;-89
2023/04/26 12:13:31;;;;;;;;;;;18.90;51.80;;;;;;5084275;28;19912;-88
2023/04/26 12:15:57;;;;;;;;;;;18.80;51.80;;;;;;5080163;28;19969;-88
2023/04/26 12:18:29;;;;;;;;;;;18.80;51.90;;;;;;5101101;28;19919;-88
2023/04/26 12:20:57;;;;;;;;;;;18.80;52.00;;;;;;5085786;28;19919;-88
2023/04/26 12:23:22;;;;;;;;;;;18.70;51.90;;;;;;5086164;28;20148;-88
2023/04/26 12:25:53;;;;;;;;;;;18.70;51.90;;;;;;5084960;28;19907;-88
2023/04/26 12:28:19;;;;;;;;;;;18.60;51.90;;;;;;5085075;28;19908;-88
2023/04/26 12:30:45;;;;;;;;;;;18.60;51.90;;;;;;5085349;28;19908;-88
2023/04/26 12:33:10;;;;;;;;;;;18.60;52.00;;;;;;5086305;28;20073;-87
2023/04/26 12:35:36;;;;;;;;;;;18.60;52.00;;;;;;5104661;28;19915;-87
2023/04/26 12:38:02;;;;;;;;;;;18.60;52.10;;;;;;5085813;28;19939;-87
2023/04/26 12:40:28;;;;;;;;;;;18.60;52.20;;;;;;5086331;28;19907;-87
2023/04/26 12:42:54;;;;;;;;;;;18.60;52.20;;;;;;5085784;28;19934;-87
2023/04/26 12:45:37;;;;;;;;;;;18.60;52.40;;;;;;5089153;28;19908;-87
2023/04/26 12:48:03;;;;;;;;;;;18.50;52.30;;;;;;5091563;28;19923;-88
2023/04/26 12:50:29;;;;;;;;;;;18.50;52.30;;;;;;5091766;28;20152;-88
2023/04/26 12:52:55;;;;;;;;;;;18.50;52.40;;;;;;5091619;28;19915;-88
2023/04/26 12:55:20;;;;;;;;;;;18.50;52.40;;;;;;5091097;28;19929;-88
2023/04/26 12:57:46;;;;;;;;;;;18.50;52.50;;;;;;5107399;28;20212;-88
2023/04/26 13:00:13;;;;;;;;;;;18.50;52.60;;;;;;5106300;28;19943;-88
2023/04/26 13:02:38;;;;;;;;;;;18.50;52.60;;;;;;5086635;28;20168;-88
2023/04/26 13:05:05;;;;;;;;;;;18.50;52.60;;;;;;5085842;28;20299;-88
2023/04/26 13:07:31;;;;;;;;;;;18.50;52.70;;;;;;5106383;28;19908;-88
2023/04/26 13:09:57;;;;;;;;;;;18.50;52.60;;;;;;5087005;28;20314;-88
2023/04/26 13:12:23;;;;;;;;;;;18.40;52.70;;;;;;5105822;28;19911;-88
2023/04/26 13:14:48;;;;;;;;;;;18.40;52.80;;;;;;5085295;28;19941;-88
2023/04/26 13:17:14;;;;;;;;;;;18.40;52.80;;;;;;5077204;28;19989;-86
2023/04/26 13:19:40;;;;;;;;;;;18.40;52.80;;;;;;5065602;28;20224;-85
2023/04/26 13:22:07;;;;;;;;;;;18.40;52.80;;;;;;5064364;28;19919;-85
2023/04/26 13:24:33;;;;;;;;;;;18.40;52.70;;;;;;5065391;28;20261;-85
2023/04/26 13:26:58;;;;;;;;;;;18.40;53.00;;;;;;5065638;28;19908;-85
2023/04/26 13:29:24;;;;;;;;;;;18.40;53.30;;;;;;5063416;28;20236;-85
2023/04/26 13:31:49;;;;;;;;;;;18.40;53.30;;;;;;5066610;28;20131;-86
2023/04/26 13:34:16;;;;;;;;;;;18.40;53.40;;;;;;5067122;28;20086;-86
2023/04/26 13:36:41;;;;;;;;;;;18.40;53.50;;;;;;5069446;28;19908;-86
2023/04/26 13:39:07;;;;;;;;;;;18.40;53.50;;;;;;5067770;28;20155;-86
2023/04/26 13:41:33;;;;;;;;;;;18.40;53.60;;;;;;5067960;28;19912;-86
2023/04/26 13:44:03;;;;;;;;;;;18.40;53.60;;;;;;5069447;28;19952;-86
2023/04/26 13:46:29;;;;;;;;;;;18.40;53.70;;;;;;5067696;28;20011;-88
2023/04/26 13:48:54;;;;;;;;;;;18.30;53.70;;;;;;5068796;28;20149;-88
2023/04/26 13:51:20;;;;;;;;;;;18.30;53.80;;;;;;5068328;28;19912;-88
2023/04/26 13:53:46;;;;;;;;;;;18.30;53.90;;;;;;5068101;28;19916;-88
2023/04/26 13:56:12;;;;;;;;;;;18.30;54.00;;;;;;5068447;28;19908;-88
2023/04/26 13:58:39;;;;;;;;;;;18.30;54.00;;;;;;5067904;28;20277;-88
2023/04/26 14:01:04;;;;;;;;;;;18.30;54.00;;;;;;5065980;28;19958;-88
2023/04/26 14:03:30;;;;;;;;;;;18.30;54.10;;;;;;5087380;28;19908;-88
2023/04/26 14:05:55;;;;;;;;;;;18.30;54.10;;;;;;5067457;28;19962;-88
2023/04/26 14:08:21;;;;;;;;;;;18.30;54.20;;;;;;5067634;28;19908;-88
2023/04/26 14:10:47;;;;;;;;;;;18.30;54.20;;;;;;5067463;28;19908;-87
2023/04/26 14:13:13;;;;;;;;;;;18.30;54.30;;;;;;5086144;28;19936;-88