Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:18;;;;;;;;;;;17.30;62.10;;;;;;5034256;28;872;-70
2023/02/05 00:04:43;;;;;;;;;;;17.30;62.10;;;;;;5020875;28;1295;-72
2023/02/05 00:07:09;;;;;;;;;;;17.30;62.10;;;;;;5018211;28;848;-71
2023/02/05 00:09:35;;;;;;;;;;;17.40;62.20;;;;;;5018454;28;1899;-71
2023/02/05 00:12:01;;;;;;;;;;;17.30;62.10;;;;;;5021774;28;867;-71
2023/02/05 00:14:26;;;;;;;;;;;17.30;62.10;;;;;;5017636;28;946;-71
2023/02/05 00:16:52;;;;;;;;;;;17.30;62.20;;;;;;5033966;28;901;-71
2023/02/05 00:19:17;;;;;;;;;;;17.30;62.20;;;;;;5021036;28;1261;-71
2023/02/05 00:21:43;;;;;;;;;;;17.30;62.10;;;;;;5021507;28;821;-71
2023/02/05 00:24:08;;;;;;;;;;;17.30;62.20;;;;;;5018838;28;804;-71
2023/02/05 00:26:34;;;;;;;;;;;17.30;62.20;;;;;;5017398;28;1029;-71
2023/02/05 00:28:59;;;;;;;;;;;17.30;62.20;;;;;;5034669;28;1906;-72
2023/02/05 00:31:25;;;;;;;;;;;17.30;62.20;;;;;;5016221;28;999;-72
2023/02/05 00:33:50;;;;;;;;;;;17.30;62.20;;;;;;5020831;28;819;-71
2023/02/05 00:36:16;;;;;;;;;;;17.30;62.20;;;;;;5018114;28;1315;-71
2023/02/05 00:38:42;;;;;;;;;;;17.30;62.20;;;;;;5020757;28;1293;-72
2023/02/05 00:41:07;;;;;;;;;;;17.30;62.20;;;;;;5019133;28;1198;-70
2023/02/05 00:43:33;;;;;;;;;;;17.30;62.30;;;;;;5024972;28;1267;-69
2023/02/05 00:45:58;;;;;;;;;;;17.30;62.30;;;;;;5023647;28;1289;-70
2023/02/05 00:48:24;;;;;;;;;;;17.30;62.30;;;;;;5016852;28;1370;-70
2023/02/05 00:50:49;;;;;;;;;;;17.30;62.30;;;;;;5016330;28;1914;-70
2023/02/05 00:53:15;;;;;;;;;;;17.30;62.30;;;;;;5033883;28;900;-70
2023/02/05 00:55:40;;;;;;;;;;;17.30;62.30;;;;;;5021949;28;1544;-70
2023/02/05 00:58:06;;;;;;;;;;;17.30;62.30;;;;;;5019640;28;855;-70
2023/02/05 01:00:32;;;;;;;;;;;17.30;62.30;;;;;;5019636;28;1259;-70
2023/02/05 01:02:58;;;;;;;;;;;17.30;62.30;;;;;;5034511;28;832;-70
2023/02/05 01:05:24;;;;;;;;;;;17.30;62.30;;;;;;5020249;28;1304;-70
2023/02/05 01:07:49;;;;;;;;;;;17.30;62.30;;;;;;5017813;28;790;-70
2023/02/05 01:10:14;;;;;;;;;;;17.30;62.30;;;;;;5033301;28;1967;-70
2023/02/05 01:12:40;;;;;;;;;;;17.20;62.30;;;;;;5019419;28;882;-70
2023/02/05 01:15:06;;;;;;;;;;;17.20;62.30;;;;;;5020458;28;947;-70
2023/02/05 01:17:31;;;;;;;;;;;17.20;62.30;;;;;;5022728;28;928;-72
2023/02/05 01:19:57;;;;;;;;;;;17.30;62.40;;;;;;5038640;28;1363;-69
2023/02/05 01:22:22;;;;;;;;;;;17.20;62.30;;;;;;5022018;28;963;-71
2023/02/05 01:24:48;;;;;;;;;;;17.20;62.30;;;;;;5017284;28;811;-72
2023/02/05 01:27:13;;;;;;;;;;;17.30;62.40;;;;;;5016305;28;1293;-71
2023/02/05 01:29:39;;;;;;;;;;;17.20;62.40;;;;;;5035687;28;1910;-71
2023/02/05 01:32:04;;;;;;;;;;;17.20;62.40;;;;;;5019690;28;940;-70
2023/02/05 01:34:30;;;;;;;;;;;17.20;62.40;;;;;;5019837;28;1293;-71
2023/02/05 01:36:55;;;;;;;;;;;17.20;62.40;;;;;;5020239;28;867;-71
2023/02/05 01:39:20;;;;;;;;;;;17.20;63.10;;;;;;5016979;28;1247;-71
2023/02/05 01:41:46;;;;;;;;;;;17.30;62.40;;;;;;5017704;28;816;-71
2023/02/05 01:44:13;;;;;;;;;;;17.20;62.40;;;;;;5025324;28;1513;-71
2023/02/05 01:46:40;;;;;;;;;;;17.20;62.40;;;;;;5021308;28;827;-71
2023/02/05 01:49:06;;;;;;;;;;;17.20;62.40;;;;;;5019096;28;1902;-71
2023/02/05 01:51:32;;;;;;;;;;;17.20;62.50;;;;;;5034917;28;997;-70
2023/02/05 01:53:57;;;;;;;;;;;17.30;62.40;;;;;;5020505;28;934;-70
2023/02/05 01:56:25;;;;;;;;;;;17.30;62.50;;;;;;5019312;28;872;-70
2023/02/05 01:59:11;;;;;;;;;;;17.20;62.40;;;;;;5023134;28;2095;-70
2023/02/05 02:01:36;;;;;;;;;;;17.20;62.40;;;;;;5035225;28;912;-70
2023/02/05 02:04:03;;;;;;;;;;;17.20;62.40;;;;;;5015605;28;1319;-70
2023/02/05 02:06:29;;;;;;;;;;;17.20;62.50;;;;;;5021551;28;1206;-74
2023/02/05 02:08:55;;;;;;;;;;;17.20;62.50;;;;;;5019628;28;1966;-73
2023/02/05 02:11:21;;;;;;;;;;;17.30;62.50;;;;;;5026692;28;890;-74
2023/02/05 02:13:46;;;;;;;;;;;17.20;62.50;;;;;;5033416;28;892;-74
2023/02/05 02:16:11;;;;;;;;;;;17.20;62.50;;;;;;5033540;28;857;-72
2023/02/05 02:18:37;;;;;;;;;;;17.20;62.50;;;;;;5017137;28;1335;-73
2023/02/05 02:21:05;;;;;;;;;;;17.20;62.50;;;;;;5040640;28;1019;-73
2023/02/05 02:23:48;;;;;;;;;;;17.20;62.50;;;;;;5021668;28;869;-73
2023/02/05 02:26:16;;;;;;;;;;;17.20;62.50;;;;;;5024116;28;857;-72
2023/02/05 02:28:43;;;;;;;;;;;17.20;62.50;;;;;;5021795;28;1993;-72
2023/02/05 02:31:12;;;;;;;;;;;17.20;62.50;;;;;;5023464;28;908;-72
2023/02/05 02:33:40;;;;;;;;;;;17.20;62.50;;;;;;5035397;28;804;-75
2023/02/05 02:36:06;;;;;;;;;;;17.20;62.60;;;;;;5037010;28;964;-73
2023/02/05 02:38:31;;;;;;;;;;;17.20;62.50;;;;;;5026822;28;1254;-71
2023/02/05 02:41:02;;;;;;;;;;;17.20;62.50;;;;;;5023566;28;868;-71
2023/02/05 02:43:29;;;;;;;;;;;17.20;62.60;;;;;;5018714;28;895;-71
2023/02/05 02:45:57;;;;;;;;;;;17.20;62.60;;;;;;5021583;28;1019;-73
2023/02/05 02:48:23;;;;;;;;;;;17.20;62.60;;;;;;5034667;28;1259;-70
2023/02/05 02:50:49;;;;;;;;;;;17.20;62.60;;;;;;5035105;28;1993;-68
2023/02/05 02:53:16;;;;;;;;;;;17.20;62.60;;;;;;5037776;28;884;-69
2023/02/05 02:55:41;;;;;;;;;;;17.20;62.60;;;;;;5034156;28;872;-69
2023/02/05 02:58:08;;;;;;;;;;;17.20;62.60;;;;;;5020389;28;927;-69
2023/02/05 03:00:33;;;;;;;;;;;17.20;62.60;;;;;;5023855;28;1267;-72
2023/02/05 03:03:00;;;;;;;;;;;17.20;62.60;;;;;;5022710;28;1022;-69
2023/02/05 03:05:26;;;;;;;;;;;17.20;62.60;;;;;;5023095;28;1384;-72
2023/02/05 03:07:53;;;;;;;;;;;17.20;62.60;;;;;;5022797;28;836;-71
2023/02/05 03:10:20;;;;;;;;;;;17.20;62.60;;;;;;5021885;28;1981;-73
2023/02/05 03:12:46;;;;;;;;;;;17.20;62.60;;;;;;5037699;28;810;-74
2023/02/05 03:15:11;;;;;;;;;;;17.20;62.60;;;;;;5036924;28;915;-72
2023/02/05 03:17:37;;;;;;;;;;;17.20;62.60;;;;;;5021968;28;999;-72
2023/02/05 03:20:05;;;;;;;;;;;17.20;62.60;;;;;;5037331;28;1299;-72
2023/02/05 03:22:30;;;;;;;;;;;17.20;62.60;;;;;;5037739;28;884;-72
2023/02/05 03:24:56;;;;;;;;;;;17.20;62.60;;;;;;5020929;28;1007;-73
2023/02/05 03:27:21;;;;;;;;;;;17.20;62.60;;;;;;5019490;28;943;-72
2023/02/05 03:29:47;;;;;;;;;;;17.20;62.60;;;;;;5023532;28;2003;-72
2023/02/05 03:32:15;;;;;;;;;;;17.20;62.60;;;;;;5018126;28;817;-74
2023/02/05 03:34:54;;;;;;;;;;;17.20;62.70;;;;;;5020269;28;1136;-72
2023/02/05 03:37:32;;;;;;;;;;;17.20;62.60;;;;;;5023838;28;908;-72
2023/02/05 03:40:01;;;;;;;;;;;17.20;62.60;;;;;;5022929;28;1290;-72
2023/02/05 03:42:26;;;;;;;;;;;17.20;62.60;;;;;;5020993;28;978;-72
2023/02/05 03:45:12;;;;;;;;;;;17.20;62.60;;;;;;5018360;28;1098;-70
2023/02/05 03:47:37;;;;;;;;;;;17.20;62.60;;;;;;5010220;28;1324;-70
2023/02/05 03:50:18;;;;;;;;;;;17.20;62.70;;;;;;5018157;28;1981;-70
2023/02/05 03:52:49;;;;;;;;;;;17.20;62.60;;;;;;5018415;28;797;-69
2023/02/05 03:55:18;;;;;;;;;;;17.20;62.70;;;;;;5038545;28;1046;-71
2023/02/05 03:57:50;;;;;;;;;;;17.20;62.60;;;;;;5021484;28;801;-70
2023/02/05 04:00:15;;;;;;;;;;;17.20;62.70;;;;;;5021917;28;1289;-70
2023/02/05 04:02:41;;;;;;;;;;;17.10;62.60;;;;;;5019209;28;826;-70
2023/02/05 04:05:07;;;;;;;;;;;17.10;62.60;;;;;;5034214;28;908;-71
2023/02/05 04:07:32;;;;;;;;;;;17.20;62.70;;;;;;5021774;28;839;-70
2023/02/05 04:09:58;;;;;;;;;;;17.20;62.70;;;;;;5023102;28;1961;-71
2023/02/05 04:12:23;;;;;;;;;;;17.10;62.60;;;;;;5019411;28;849;-72
2023/02/05 04:14:48;;;;;;;;;;;17.10;62.60;;;;;;5020644;28;1069;-71
2023/02/05 04:17:14;;;;;;;;;;;17.20;62.70;;;;;;5019472;28;888;-71
2023/02/05 04:19:40;;;;;;;;;;;17.10;62.60;;;;;;5023846;28;1263;-71
2023/02/05 04:22:06;;;;;;;;;;;17.20;62.70;;;;;;5018239;28;832;-71
2023/02/05 04:24:31;;;;;;;;;;;17.20;62.70;;;;;;5021127;28;939;-71
2023/02/05 04:26:56;;;;;;;;;;;17.20;62.70;;;;;;5021732;28;912;-71
2023/02/05 04:29:22;;;;;;;;;;;17.10;62.60;;;;;;5016416;28;1914;-71
2023/02/05 04:31:47;;;;;;;;;;;17.20;62.70;;;;;;5018904;28;851;-71
2023/02/05 04:34:13;;;;;;;;;;;17.20;62.70;;;;;;5017755;28;1083;-71
2023/02/05 04:36:38;;;;;;;;;;;17.20;62.70;;;;;;5021296;28;1054;-71
2023/02/05 04:39:04;;;;;;;;;;;17.10;62.60;;;;;;5020862;28;1285;-71
2023/02/05 04:41:29;;;;;;;;;;;17.20;62.70;;;;;;5015643;28;865;-71
2023/02/05 04:43:55;;;;;;;;;;;17.20;62.70;;;;;;5020282;28;923;-71
2023/02/05 04:46:20;;;;;;;;;;;17.10;62.70;;;;;;5017803;28;998;-71
2023/02/05 04:48:45;;;;;;;;;;;17.20;62.80;;;;;;5021304;28;1977;-71
2023/02/05 04:51:11;;;;;;;;;;;17.20;62.80;;;;;;5019480;28;931;-70
2023/02/05 04:53:37;;;;;;;;;;;17.20;62.80;;;;;;5019070;28;883;-71
2023/02/05 04:56:09;;;;;;;;;;;17.20;62.80;;;;;;5033984;28;843;-71
2023/02/05 04:58:35;;;;;;;;;;;17.10;62.70;;;;;;5030926;28;1292;-70
2023/02/05 05:01:01;;;;;;;;;;;17.10;62.70;;;;;;5026118;28;853;-70
2023/02/05 05:03:26;;;;;;;;;;;17.20;62.80;;;;;;5021111;28;989;-71
2023/02/05 05:05:52;;;;;;;;;;;17.10;62.70;;;;;;5017507;28;868;-70
2023/02/05 05:08:20;;;;;;;;;;;17.20;62.80;;;;;;5019036;28;962;-71
2023/02/05 05:10:45;;;;;;;;;;;17.10;62.70;;;;;;5031102;28;1966;-71
2023/02/05 05:13:11;;;;;;;;;;;17.20;62.70;;;;;;5018895;28;866;-71
2023/02/05 05:15:37;;;;;;;;;;;17.20;62.70;;;;;;5020126;28;893;-71
2023/02/05 05:18:02;;;;;;;;;;;17.20;62.50;;;;;;5016728;28;896;-71
2023/02/05 05:20:28;;;;;;;;;;;17.20;62.40;;;;;;5017959;28;1284;-72
2023/02/05 05:22:54;;;;;;;;;;;17.30;62.30;;;;;;5019076;28;870;-71
2023/02/05 05:25:20;;;;;;;;;;;17.40;62.20;;;;;;5017714;28;888;-71
2023/02/05 05:27:45;;;;;;;;;;;17.40;62.00;;;;;;5016000;28;2194;-70
2023/02/05 05:30:11;;;;;;;;;;;17.40;61.90;;;;;;5017203;28;1978;-71
2023/02/05 05:32:36;;;;;;;;;;;17.40;61.80;;;;;;5017829;28;1458;-69
2023/02/05 05:35:02;;;;;;;;;;;17.50;61.70;;;;;;5014957;28;1244;-69
2023/02/05 05:37:27;;;;;;;;;;;17.50;61.60;;;;;;5033689;28;1957;-73
2023/02/05 05:45:21;;;;;;;;;;;17.60;61.40;;;;;;5007945;28;4854;-70
2023/02/05 05:47:46;;;;;;;;;;;17.50;61.20;;;;;;5021432;28;1034;-70
2023/02/05 05:50:12;;;;;;;;;;;17.60;61.20;;;;;;5027244;28;1978;-72
2023/02/05 05:52:37;;;;;;;;;;;17.60;61.20;;;;;;5019443;28;879;-71
2023/02/05 05:55:03;;;;;;;;;;;17.60;61.10;;;;;;5037363;28;1515;-70
2023/02/05 05:57:28;;;;;;;;;;;17.60;61.10;;;;;;5021252;28;918;-70
2023/02/05 05:59:54;;;;;;;;;;;17.60;61.00;;;;;;5024081;28;1345;-68
2023/02/05 06:02:19;;;;;;;;;;;17.60;61.00;;;;;;5022741;28;884;-68
2023/02/05 06:04:44;;;;;;;;;;;17.60;60.90;;;;;;5022721;28;1367;-69
2023/02/05 06:07:10;;;;;;;;;;;17.70;61.00;;;;;;5021112;28;868;-69
2023/02/05 06:09:35;;;;;;;;;;;17.70;61.00;;;;;;5024387;28;1895;-69
2023/02/05 06:12:01;;;;;;;;;;;17.70;61.00;;;;;;5017857;28;852;-69
2023/02/05 06:14:26;;;;;;;;;;;17.70;61.00;;;;;;5024010;28;872;-69
2023/02/05 06:16:54;;;;;;;;;;;17.70;60.90;;;;;;5024026;28;1071;-70
2023/02/05 06:19:19;;;;;;;;;;;17.70;60.90;;;;;;5020040;28;1275;-70
2023/02/05 06:21:44;;;;;;;;;;;17.70;60.90;;;;;;5023252;28;876;-68
2023/02/05 06:24:10;;;;;;;;;;;17.70;60.90;;;;;;5022803;28;1026;-68
2023/02/05 06:26:35;;;;;;;;;;;17.70;60.80;;;;;;5021537;28;825;-69
2023/02/05 06:29:02;;;;;;;;;;;17.70;60.80;;;;;;5023612;28;1989;-69
2023/02/05 06:31:28;;;;;;;;;;;17.70;60.80;;;;;;5024594;28;1286;-69
2023/02/05 06:33:53;;;;;;;;;;;17.70;60.80;;;;;;5019177;28;939;-69
2023/02/05 06:36:19;;;;;;;;;;;17.70;60.80;;;;;;5021103;28;1275;-69
2023/02/05 06:38:44;;;;;;;;;;;17.70;60.80;;;;;;5021804;28;1395;-69
2023/02/05 06:41:10;;;;;;;;;;;17.70;60.80;;;;;;5038780;28;810;-69
2023/02/05 06:43:35;;;;;;;;;;;17.70;60.80;;;;;;5023253;28;856;-69
2023/02/05 06:46:01;;;;;;;;;;;17.70;60.70;;;;;;5023856;28;1101;-68
2023/02/05 06:48:26;;;;;;;;;;;17.70;60.70;;;;;;5018329;28;1271;-68
2023/02/05 06:50:52;;;;;;;;;;;17.70;60.70;;;;;;5019169;28;1969;-67
2023/02/05 06:53:17;;;;;;;;;;;17.70;60.70;;;;;;5020005;28;887;-70
2023/02/05 06:55:43;;;;;;;;;;;17.70;60.70;;;;;;5018161;28;2611;-70
2023/02/05 06:58:08;;;;;;;;;;;17.70;60.70;;;;;;5022481;28;1307;-70
2023/02/05 07:00:34;;;;;;;;;;;17.70;60.70;;;;;;5019938;28;1278;-70
2023/02/05 07:02:59;;;;;;;;;;;17.70;60.70;;;;;;5019946;28;1362;-71
2023/02/05 07:05:25;;;;;;;;;;;17.70;60.70;;;;;;5020269;28;1295;-72
2023/02/05 07:07:50;;;;;;;;;;;17.70;60.70;;;;;;5023585;28;860;-71
2023/02/05 07:10:16;;;;;;;;;;;17.70;60.70;;;;;;5018381;28;1960;-70
2023/02/05 07:12:41;;;;;;;;;;;17.70;60.80;;;;;;5033243;28;824;-69
2023/02/05 07:15:07;;;;;;;;;;;17.70;60.80;;;;;;5019688;28;908;-70
2023/02/05 07:17:32;;;;;;;;;;;17.70;60.80;;;;;;5017717;28;858;-71
2023/02/05 07:19:58;;;;;;;;;;;17.70;60.80;;;;;;5020419;28;1292;-71
2023/02/05 07:22:23;;;;;;;;;;;17.70;60.90;;;;;;5020404;28;849;-71
2023/02/05 07:24:49;;;;;;;;;;;17.70;60.90;;;;;;5018875;28;863;-71
2023/02/05 07:27:14;;;;;;;;;;;17.60;60.90;;;;;;5017849;28;924;-71
2023/02/05 07:29:40;;;;;;;;;;;17.70;61.00;;;;;;5021427;28;1906;-72
2023/02/05 07:32:05;;;;;;;;;;;17.70;61.00;;;;;;5036631;28;895;-70
2023/02/05 07:34:31;;;;;;;;;;;17.60;61.00;;;;;;5019970;28;1379;-70
2023/02/05 07:36:56;;;;;;;;;;;17.60;61.00;;;;;;5019418;28;825;-70
2023/02/05 07:39:22;;;;;;;;;;;17.60;61.00;;;;;;5021393;28;1267;-70
2023/02/05 07:41:47;;;;;;;;;;;17.60;61.10;;;;;;5019074;28;821;-70
2023/02/05 07:44:13;;;;;;;;;;;17.60;61.10;;;;;;5022399;28;853;-71
2023/02/05 07:46:38;;;;;;;;;;;17.60;61.10;;;;;;5020898;28;845;-70
2023/02/05 07:49:04;;;;;;;;;;;17.60;61.20;;;;;;5016354;28;1906;-71
2023/02/05 07:51:29;;;;;;;;;;;17.60;61.20;;;;;;5017761;28;793;-71
2023/02/05 07:53:55;;;;;;;;;;;17.60;61.20;;;;;;5017702;28;792;-72
2023/02/05 07:56:20;;;;;;;;;;;17.50;61.10;;;;;;5019198;28;880;-72
2023/02/05 07:58:46;;;;;;;;;;;17.50;61.20;;;;;;5020784;28;1275;-71
2023/02/05 08:01:11;;;;;;;;;;;17.60;61.30;;;;;;5019147;28;2150;-71
2023/02/05 08:03:37;;;;;;;;;;;17.60;61.40;;;;;;5022116;28;1271;-70
2023/02/05 08:06:03;;;;;;;;;;;17.60;61.40;;;;;;5022842;28;1492;-71
2023/02/05 08:08:28;;;;;;;;;;;17.50;61.30;;;;;;5016775;28;1258;-70
2023/02/05 08:10:55;;;;;;;;;;;17.50;61.40;;;;;;5026941;28;1903;-70
2023/02/05 08:13:20;;;;;;;;;;;17.50;61.40;;;;;;5019483;28;799;-70
2023/02/05 08:15:46;;;;;;;;;;;17.50;61.30;;;;;;5018452;28;879;-70
2023/02/05 08:18:11;;;;;;;;;;;17.50;61.30;;;;;;5020490;28;857;-69
2023/02/05 08:20:37;;;;;;;;;;;17.50;61.30;;;;;;5021234;28;1295;-70
2023/02/05 08:23:03;;;;;;;;;;;17.60;61.40;;;;;;5018031;28;823;-71
2023/02/05 08:25:29;;;;;;;;;;;17.60;61.30;;;;;;5017454;28;878;-71
2023/02/05 08:27:54;;;;;;;;;;;17.60;61.20;;;;;;5015402;28;891;-71
2023/02/05 08:30:20;;;;;;;;;;;17.60;61.20;;;;;;5018014;28;1910;-70
2023/02/05 08:32:46;;;;;;;;;;;17.60;61.20;;;;;;5024651;28;880;-69
2023/02/05 08:35:12;;;;;;;;;;;17.60;61.10;;;;;;5021807;28;1274;-70
2023/02/05 08:37:37;;;;;;;;;;;17.60;61.10;;;;;;5018669;28;880;-69
2023/02/05 08:40:03;;;;;;;;;;;17.60;61.10;;;;;;5020447;28;1291;-71
2023/02/05 08:42:28;;;;;;;;;;;17.60;61.10;;;;;;5034867;28;1243;-70
2023/02/05 08:44:57;;;;;;;;;;;17.70;61.00;;;;;;5019732;28;1002;-71
2023/02/05 08:47:22;;;;;;;;;;;17.60;60.90;;;;;;5021202;28;2240;-70
2023/02/05 08:49:48;;;;;;;;;;;17.70;61.00;;;;;;5035193;28;1965;-70
2023/02/05 08:52:13;;;;;;;;;;;17.70;60.90;;;;;;5023431;28;1914;-70
2023/02/05 08:54:40;;;;;;;;;;;17.70;60.90;;;;;;5026146;28;1045;-73
2023/02/05 08:57:06;;;;;;;;;;;17.70;60.90;;;;;;5018813;28;882;-71
2023/02/05 08:59:31;;;;;;;;;;;17.70;60.80;;;;;;5035134;28;1369;-72
2023/02/05 09:01:57;;;;;;;;;;;17.70;60.80;;;;;;5031595;28;817;-70
2023/02/05 09:04:22;;;;;;;;;;;17.70;60.80;;;;;;5028355;28;1315;-70
2023/02/05 09:06:48;;;;;;;;;;;17.70;60.80;;;;;;5021540;28;900;-71
2023/02/05 09:09:13;;;;;;;;;;;17.70;60.70;;;;;;5034464;28;1894;-69
2023/02/05 09:11:39;;;;;;;;;;;17.70;60.70;;;;;;5024481;28;905;-69
2023/02/05 09:14:04;;;;;;;;;;;17.80;60.80;;;;;;5018846;28;2101;-69
2023/02/05 09:16:30;;;;;;;;;;;17.70;60.70;;;;;;5021576;28;1129;-69
2023/02/05 09:18:56;;;;;;;;;;;17.70;60.70;;;;;;5017949;28;1309;-69
2023/02/05 09:21:22;;;;;;;;;;;17.80;60.70;;;;;;5019597;28;875;-71
2023/02/05 09:23:48;;;;;;;;;;;17.70;60.60;;;;;;5031410;28;874;-72
2023/02/05 09:26:13;;;;;;;;;;;17.70;60.60;;;;;;5000619;28;4858;-71
2023/02/05 09:28:39;;;;;;;;;;;17.80;60.70;;;;;;5005835;28;4657;-72
2023/02/05 09:31:05;;;;;;;;;;;17.80;61.20;;;;;;5031475;28;4893;-71
2023/02/05 09:33:31;;;;;;;;;;;17.70;60.60;;;;;;5018556;28;4223;-71
2023/02/05 09:35:56;;;;;;;;;;;17.70;60.50;;;;;;4998039;28;1445;-71
2023/02/05 09:38:22;;;;;;;;;;;17.70;60.50;;;;;;4997146;28;1823;-70
2023/02/05 09:40:55;;;;;;;;;;;17.70;60.50;;;;;;4998640;28;1816;-71
2023/02/05 09:43:42;;;;;;;;;;;17.70;60.50;;;;;;4998485;28;1039;-72
2023/02/05 09:46:09;;;;;;;;;;;17.70;60.50;;;;;;5020728;28;4716;-71
2023/02/05 09:48:48;;;;;;;;;;;17.70;60.50;;;;;;4991508;28;4422;-72
2023/02/05 09:51:18;;;;;;;;;;;17.70;60.50;;;;;;5025840;28;3978;-71
2023/02/05 09:53:45;;;;;;;;;;;17.70;60.50;;;;;;5032962;28;4426;-75
2023/02/05 09:56:10;;;;;;;;;;;17.70;60.50;;;;;;5033960;28;3912;-72
2023/02/05 09:58:39;;;;;;;;;;;17.70;60.50;;;;;;5036620;28;4316;-71
2023/02/05 10:01:18;;;;;;;;;;;17.80;60.60;;;;;;5039075;28;1314;-71
2023/02/05 10:03:57;;;;;;;;;;;17.70;60.50;;;;;;5037269;28;1400;-72
2023/02/05 10:06:38;;;;;;;;;;;17.80;60.60;;;;;;5023002;28;4135;-73
2023/02/05 10:09:06;;;;;;;;;;;17.70;60.60;;;;;;5028019;28;7591;-73
2023/02/05 10:11:35;;;;;;;;;;;17.70;60.60;;;;;;5016613;28;7561;-74
2023/02/05 10:14:06;;;;;;;;;;;17.70;60.60;;;;;;5044925;28;1405;-73
2023/02/05 10:16:50;;;;;;;;;;;17.80;60.70;;;;;;5045394;28;1355;-73
2023/02/05 10:19:35;;;;;;;;;;;17.80;60.70;;;;;;5030502;28;3829;-73
2023/02/05 10:22:09;;;;;;;;;;;17.70;61.40;;;;;;5059144;28;1302;-71
2023/02/05 10:24:35;;;;;;;;;;;17.70;60.70;;;;;;5019487;28;4571;-73
2023/02/05 10:27:13;;;;;;;;;;;17.70;60.70;;;;;;5053459;28;5702;-75
2023/02/05 10:29:57;;;;;;;;;;;17.70;60.70;;;;;;5035453;28;4713;-71
2023/02/05 10:32:24;;;;;;;;;;;17.80;60.80;;;;;;5059567;28;1001;-72
2023/02/05 10:34:55;;;;;;;;;;;17.70;60.70;;;;;;5040836;28;1402;-71
2023/02/05 10:37:26;;;;;;;;;;;17.70;60.70;;;;;;5054613;28;864;-70
2023/02/05 10:39:52;;;;;;;;;;;17.70;60.70;;;;;;5041690;28;1272;-71
2023/02/05 10:42:31;;;;;;;;;;;17.70;60.70;;;;;;5043322;28;1250;-71
2023/02/05 10:45:03;;;;;;;;;;;17.70;60.70;;;;;;5057197;28;1259;-72
2023/02/05 10:47:34;;;;;;;;;;;17.70;60.70;;;;;;5032433;28;1407;-72
2023/02/05 10:50:01;;;;;;;;;;;17.70;60.80;;;;;;5063258;28;1910;-71
2023/02/05 10:52:26;;;;;;;;;;;17.70;60.70;;;;;;5063873;28;915;-71
2023/02/05 10:54:52;;;;;;;;;;;17.70;60.80;;;;;;5060113;28;828;-70
2023/02/05 10:57:18;;;;;;;;;;;17.70;60.70;;;;;;5057704;28;896;-70
2023/02/05 10:59:48;;;;;;;;;;;17.70;60.70;;;;;;5044772;28;1229;-70
2023/02/05 11:02:14;;;;;;;;;;;17.70;60.70;;;;;;5046809;28;907;-71
2023/02/05 11:05:00;;;;;;;;;;;17.70;60.70;;;;;;5060703;28;1408;-71
2023/02/05 11:07:32;;;;;;;;;;;17.70;60.70;;;;;;5040306;28;884;-70
2023/02/05 11:10:12;;;;;;;;;;;17.70;60.70;;;;;;5042112;28;1938;-70
2023/02/05 11:12:37;;;;;;;;;;;17.70;60.70;;;;;;5041816;28;1545;-70
2023/02/05 11:15:03;;;;;;;;;;;17.70;60.60;;;;;;5061767;28;880;-71
2023/02/05 11:17:37;;;;;;;;;;;17.70;60.70;;;;;;5061337;28;914;-70
2023/02/05 11:20:10;;;;;;;;;;;17.70;60.60;;;;;;5058697;28;1309;-71
2023/02/05 11:22:36;;;;;;;;;;;17.80;60.70;;;;;;5040380;28;1483;-71
2023/02/05 11:25:04;;;;;;;;;;;17.80;60.70;;;;;;5056537;28;806;-71
2023/02/05 11:27:33;;;;;;;;;;;17.70;60.60;;;;;;5056017;28;875;-71
2023/02/05 11:30:16;;;;;;;;;;;17.70;60.70;;;;;;5042283;28;1906;-71
2023/02/05 11:32:41;;;;;;;;;;;17.80;60.70;;;;;;5043688;28;915;-72
2023/02/05 11:35:27;;;;;;;;;;;17.80;60.70;;;;;;5044175;28;1311;-71
2023/02/05 11:38:10;;;;;;;;;;;17.70;60.60;;;;;;5044120;28;1160;-71
2023/02/05 11:40:35;;;;;;;;;;;17.80;60.70;;;;;;5042859;28;1338;-72
2023/02/05 11:43:01;;;;;;;;;;;17.70;60.60;;;;;;5041151;28;867;-72
2023/02/05 11:45:26;;;;;;;;;;;17.70;60.50;;;;;;5041463;28;1168;-71
2023/02/05 11:47:52;;;;;;;;;;;17.80;60.70;;;;;;5058350;28;890;-72
2023/02/05 11:50:27;;;;;;;;;;;17.80;60.70;;;;;;5046843;28;1952;-72
2023/02/05 11:52:52;;;;;;;;;;;17.80;60.60;;;;;;5043291;28;1291;-72
2023/02/05 11:55:28;;;;;;;;;;;17.70;60.50;;;;;;5032358;28;1623;-72
2023/02/05 11:58:01;;;;;;;;;;;17.80;60.60;;;;;;5048070;28;832;-70
2023/02/05 12:00:26;;;;;;;;;;;17.80;60.60;;;;;;5043687;28;1353;-71
2023/02/05 12:03:22;;;;;;;;;;;17.70;60.50;;;;;;5042764;28;841;-71
2023/02/05 12:05:52;;;;;;;;;;;17.80;60.60;;;;;;5051673;28;1110;-70
2023/02/05 12:08:23;;;;;;;;;;;17.80;60.50;;;;;;5040244;28;849;-70
2023/02/05 12:10:51;;;;;;;;;;;17.80;60.60;;;;;;5044419;28;1905;-70
2023/02/05 12:13:17;;;;;;;;;;;17.80;60.60;;;;;;5060377;28;884;-70
2023/02/05 12:15:54;;;;;;;;;;;17.80;60.60;;;;;;5063177;28;903;-70
2023/02/05 12:18:20;;;;;;;;;;;17.80;60.50;;;;;;5043550;28;887;-70
2023/02/05 12:21:03;;;;;;;;;;;17.80;60.60;;;;;;5064687;28;1338;-69
2023/02/05 12:23:47;;;;;;;;;;;17.80;60.60;;;;;;5058659;28;893;-70
2023/02/05 12:26:16;;;;;;;;;;;17.80;60.60;;;;;;5057329;28;1062;-71
2023/02/05 12:29:00;;;;;;;;;;;17.80;60.60;;;;;;5058349;28;1957;-71
2023/02/05 12:31:31;;;;;;;;;;;17.70;60.50;;;;;;5058532;28;1906;-73
2023/02/05 12:34:02;;;;;;;;;;;17.80;60.60;;;;;;5057770;28;1247;-74
2023/02/05 12:36:28;;;;;;;;;;;17.70;60.50;;;;;;5060813;28;1254;-72
2023/02/05 12:39:12;;;;;;;;;;;17.70;60.50;;;;;;5059550;28;1333;-72
2023/02/05 12:41:43;;;;;;;;;;;17.80;60.50;;;;;;5059418;28;1041;-73
2023/02/05 12:44:18;;;;;;;;;;;17.80;60.60;;;;;;5049988;28;808;-72
2023/02/05 12:46:43;;;;;;;;;;;17.80;60.60;;;;;;5057833;28;1534;-73
2023/02/05 12:49:15;;;;;;;;;;;17.80;60.50;;;;;;5061040;28;1999;-72
2023/02/05 12:52:16;;;;;;;;;;;17.80;60.60;;;;;;5059735;28;919;-73
2023/02/05 12:54:50;;;;;;;;;;;17.70;60.50;;;;;;4981596;28;1434;-73
2023/02/05 12:57:18;;;;;;;;;;;17.70;60.50;;;;;;5046847;28;954;-73
2023/02/05 12:59:43;;;;;;;;;;;17.70;60.50;;;;;;5029513;28;1658;-73
2023/02/05 13:02:20;;;;;;;;;;;17.70;60.60;;;;;;5058564;28;863;-71
2023/02/05 13:04:50;;;;;;;;;;;17.80;60.70;;;;;;5039077;28;1099;-72
2023/02/05 13:07:25;;;;;;;;;;;17.70;60.50;;;;;;5041061;28;1105;-72
2023/02/05 13:09:55;;;;;;;;;;;17.70;60.60;;;;;;5056500;28;1898;-71
2023/02/05 13:12:22;;;;;;;;;;;17.70;60.60;;;;;;5032943;28;2044;-72
2023/02/05 13:15:10;;;;;;;;;;;17.80;60.70;;;;;;5038634;28;1263;-72
2023/02/05 13:17:37;;;;;;;;;;;17.80;60.70;;;;;;5053918;28;1760;-72
2023/02/05 13:20:04;;;;;;;;;;;17.70;60.70;;;;;;5041743;28;2002;-73
2023/02/05 13:28:41;;;;;;;;;;;17.70;60.60;;;;;;5042009;28;768;-72
2023/02/05 13:31:19;;;;;;;;;;;17.80;60.70;;;;;;5057696;28;1938;-72
2023/02/05 13:33:45;;;;;;;;;;;17.70;60.70;;;;;;5042121;28;1577;-73
2023/02/05 13:36:23;;;;;;;;;;;17.70;60.60;;;;;;5059971;28;1291;-72
2023/02/05 13:39:07;;;;;;;;;;;17.70;60.60;;;;;;5056048;28;1243;-73
2023/02/05 13:41:32;;;;;;;;;;;17.80;60.60;;;;;;5042924;28;1271;-74
2023/02/05 13:44:13;;;;;;;;;;;17.80;60.60;;;;;;5059973;28;911;-71
2023/02/05 13:46:38;;;;;;;;;;;17.80;60.60;;;;;;5060476;28;882;-70
2023/02/05 13:49:07;;;;;;;;;;;17.80;60.60;;;;;;5059640;28;1252;-74
2023/02/05 13:51:41;;;;;;;;;;;17.70;60.50;;;;;;5038215;28;960;-71
2023/02/05 13:54:22;;;;;;;;;;;17.80;60.60;;;;;;5042694;28;863;-72
2023/02/05 13:56:48;;;;;;;;;;;17.80;60.50;;;;;;5056574;28;836;-72
2023/02/05 13:59:17;;;;;;;;;;;17.80;60.50;;;;;;5057990;28;1850;-71
2023/02/05 14:01:50;;;;;;;;;;;17.80;60.50;;;;;;5041156;28;1340;-71
2023/02/05 14:04:21;;;;;;;;;;;17.80;60.50;;;;;;5040956;28;1454;-72
2023/02/05 14:06:49;;;;;;;;;;;17.80;60.50;;;;;;5039318;28;862;-72
2023/02/05 14:09:20;;;;;;;;;;;17.80;60.50;;;;;;5041814;28;1906;-72
2023/02/05 14:11:49;;;;;;;;;;;17.80;60.50;;;;;;5054721;28;897;-72
2023/02/05 14:14:24;;;;;;;;;;;17.80;60.50;;;;;;5057246;28;917;-72
2023/02/05 14:16:50;;;;;;;;;;;17.80;60.50;;;;;;5061518;28;841;-73
2023/02/05 14:19:24;;;;;;;;;;;17.80;60.50;;;;;;5061812;28;1252;-70
2023/02/05 14:22:08;;;;;;;;;;;17.80;60.50;;;;;;5046566;28;843;-73
2023/02/05 14:24:37;;;;;;;;;;;17.80;60.40;;;;;;5042853;28;986;-75
2023/02/05 14:27:03;;;;;;;;;;;17.80;60.40;;;;;;5063441;28;1444;-72
2023/02/05 14:29:42;;;;;;;;;;;17.80;60.40;;;;;;5044515;28;1909;-70
2023/02/05 14:32:10;;;;;;;;;;;17.90;60.40;;;;;;5065191;28;1218;-70
2023/02/05 14:34:36;;;;;;;;;;;17.90;60.30;;;;;;5058385;28;1273;-70
2023/02/05 14:37:01;;;;;;;;;;;17.90;60.30;;;;;;5043851;28;1168;-72
2023/02/05 14:39:31;;;;;;;;;;;17.90;60.20;;;;;;5059203;28;1251;-72
2023/02/05 14:41:59;;;;;;;;;;;17.90;60.20;;;;;;5061220;28;903;-71
2023/02/05 14:44:32;;;;;;;;;;;17.90;60.20;;;;;;5042549;28;2117;-71
2023/02/05 14:46:59;;;;;;;;;;;17.90;60.20;;;;;;5028303;28;1944;-72
2023/02/05 14:49:26;;;;;;;;;;;17.90;60.20;;;;;;5059429;28;1967;-72
2023/02/05 14:51:53;;;;;;;;;;;17.90;60.20;;;;;;5065660;28;954;-73
2023/02/05 14:54:20;;;;;;;;;;;17.90;60.10;;;;;;5045191;28;1488;-71