Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:00;;;;;;;4.75;2.00;;;13.70;99.90;;;;;;4964970;28;20031;-71
2023/08/31 00:03:25;;;;;;;4.50;1.92;;;13.70;99.90;;;;;;4970795;28;20023;-71
2023/08/31 00:05:51;;;;;;;4.50;1.90;;;13.70;99.90;;;;;;4965913;28;20523;-71
2023/08/31 00:08:17;;;;;;;3.40;1.98;;;13.70;99.90;;;;;;4969979;28;20034;-71
2023/08/31 00:10:43;;;;;;;4.22;1.90;;;13.60;99.90;;;;;;4960475;28;20486;-72
2023/08/31 00:13:08;;;;;;;3.53;1.80;;;13.60;99.90;;;;;;4939101;29;20027;-71
2023/08/31 00:15:35;;;;;;;3.00;1.52;;;13.60;99.90;;;;;;4970231;28;20425;-71
2023/08/31 00:18:04;;;;;;;5.93;2.15;;;13.60;99.90;;;;;;4964980;28;20027;-71
2023/08/31 00:20:31;;;;;;;4.72;1.95;;;13.60;99.90;;;;;;4962242;28;20032;-71
2023/08/31 00:22:58;;;;;;;3.30;2.03;;;13.60;99.90;;;;;;4968618;28;20027;-71
2023/08/31 00:25:23;;;;;;;4.97;1.90;;;13.60;99.90;;;;;;4969612;28;20042;-71
2023/08/31 00:27:49;;;;;;;5.13;1.85;;;13.70;99.90;;;;;;4962019;28;20042;-71
2023/08/31 00:30:15;;;;;;;4.18;2.30;;;13.70;99.90;;;;;;4963232;28;20058;-72
2023/08/31 00:32:42;;;;;;;5.53;2.50;;;13.70;99.90;;;;;;4969672;28;20047;-72
2023/08/31 00:35:09;;;;;;;4.70;1.90;;;13.70;99.90;;;;;;4966022;28;20085;-71
2023/08/31 00:37:38;;;;;;;3.25;1.85;;;13.70;99.90;;;;;;4961450;28;20075;-71
2023/08/31 00:40:04;;;;;;;4.95;2.47;;;13.60;99.90;;;;;;4967557;28;20046;-72
2023/08/31 00:42:31;;;;;;;5.28;2.50;;;13.50;99.90;;;;;;4969442;28;20023;-71
2023/08/31 00:44:57;;;;;;;6.15;3.20;;;13.50;99.90;;;;;;4962730;28;20034;-72
2023/08/31 00:47:22;;;;;;;5.35;2.67;;;13.50;99.90;;;;;;4954479;29;20678;-71
2023/08/31 00:49:49;;;;;;;5.78;2.83;;;13.50;99.90;;;;;;4970081;28;20031;-71
2023/08/31 00:52:15;;;;;;;9.30;4.10;;;13.50;99.90;;;;;;4948786;28;20393;-71
2023/08/31 00:54:42;;;;;;;6.63;3.97;;;13.50;99.90;;;;;;4961649;28;20031;-72
2023/08/31 00:57:09;;;;;;;6.32;3.35;;;13.40;99.90;;;;;;4966541;28;20034;-71
2023/08/31 00:59:36;;;;;;;8.13;3.75;;;13.40;99.90;;;;;;4969630;28;20027;-71
2023/08/31 01:02:13;;;;;;;5.13;3.33;;;13.40;99.90;;;;;;4962669;28;20082;-71
2023/08/31 01:04:39;;;;;;;9.15;4.65;;;13.40;99.90;;;;;;4953324;28;20022;-71
2023/08/31 01:07:19;;;;;;;8.18;4.93;;;13.40;99.90;;;;;;4944641;28;20109;-71
2023/08/31 01:10:05;;;;;;;7.90;4.93;;;13.40;99.90;;;;;;4955228;28;20081;-71
2023/08/31 01:12:47;;;;;;;6.90;4.85;;;13.40;99.90;;;;;;4960991;28;20030;-72
2023/08/31 01:15:17;;;;;;;7.57;4.68;;;13.30;99.90;;;;;;4961661;28;20163;-72
2023/08/31 01:17:52;;;;;;;8.45;5.45;;;13.30;99.90;;;;;;4942341;28;20023;-71
2023/08/31 01:20:38;;;;;;;6.88;4.72;;;13.30;99.90;;;;;;4968641;28;20486;-71
2023/08/31 01:23:11;;;;;;;7.75;5.65;;;13.30;99.90;;;;;;4952386;28;20031;-72
2023/08/31 01:25:42;;;;;;;8.63;5.82;;;13.30;99.90;;;;;;4961135;28;20031;-71
2023/08/31 01:28:11;;;;;;;10.10;6.20;;;13.30;99.90;;;;;;4966391;28;20031;-72
2023/08/31 01:30:37;;;;;;;9.07;5.38;;;13.30;99.90;;;;;;4967492;28;20066;-71
2023/08/31 01:33:03;;;;;;;10.50;6.22;;;13.20;99.90;;;;;;4961369;28;20027;-71
2023/08/31 01:35:43;;;;;;;9.82;6.25;;;13.20;99.90;;;;;;4962305;28;20043;-71
2023/08/31 01:38:16;;;;;;;8.68;7.00;;;13.20;99.90;;;;;;4948458;28;20045;-71
2023/08/31 01:40:54;;;;;;;8.65;6.45;;;13.10;99.90;;;;;;4961074;28;20069;-71
2023/08/31 01:43:22;;;;;;;8.77;6.32;;;13.20;99.90;;;;;;4942622;29;20023;-71
2023/08/31 01:45:51;;;;;;;10.02;6.40;;;13.10;99.90;;;;;;4950801;28;20031;-71
2023/08/31 01:48:17;;;;;;;10.75;7.13;;;13.20;99.90;;;;;;4947182;28;20026;-71
2023/08/31 01:50:43;;;;;;;8.82;5.50;;;13.20;99.90;;;;;;4945344;29;20023;-71
2023/08/31 01:53:09;;;;;;;12.40;6.40;;;13.20;99.90;;;;;;4967706;28;20026;-71
2023/08/31 01:55:35;;;;;;;11.35;6.88;;;13.10;99.90;;;;;;4964530;28;20141;-71
2023/08/31 01:58:01;;;;;;;9.40;6.60;;;13.10;99.90;;;;;;4960360;28;20082;-71
2023/08/31 02:00:27;;;;;;;12.77;7.32;;;13.10;99.90;;;;;;4966016;28;20087;-71
2023/08/31 02:02:53;;;;;;;9.48;6.75;;;13.10;99.90;;;;;;4946741;29;20054;-71
2023/08/31 02:05:18;;;;;;;10.80;6.82;;;13.10;99.90;;;;;;4960555;28;20026;-71
2023/08/31 02:07:44;;;;;;;10.30;6.75;;;13.10;99.90;;;;;;4961724;28;20503;-71
2023/08/31 02:10:10;;;;;;;12.50;8.05;;;13.10;99.90;;;;;;4968259;28;20031;-71
2023/08/31 02:12:36;;;;;;;11.35;8.18;;;13.10;99.90;;;;;;4967434;28;20023;-71
2023/08/31 02:15:07;;;;;;;9.63;6.75;;;13.10;99.90;;;;;;4966621;28;20109;-71
2023/08/31 02:17:34;;;;;;;11.52;7.03;;;13.10;99.90;;;;;;4959927;28;20049;-71
2023/08/31 02:20:01;;;;;;;10.38;7.72;;;13.20;99.90;;;;;;4966064;28;20034;-71
2023/08/31 02:22:27;;;;;;;10.15;7.82;;;13.20;99.90;;;;;;4942283;28;20011;-71
2023/08/31 02:24:52;;;;;;;10.93;7.65;;;13.30;99.90;;;;;;4964479;28;20034;-71
2023/08/31 02:27:18;;;;;;;13.40;8.90;;;13.30;99.90;;;;;;4967495;28;20027;-71
2023/08/31 02:29:47;;;;;;;10.75;8.02;;;13.30;99.90;;;;;;4961471;28;20053;-72
2023/08/31 02:32:12;;;;;;;11.65;8.35;;;13.30;99.90;;;;;;4960138;28;20031;-71
2023/08/31 02:34:38;;;;;;;11.73;8.70;;;13.40;99.90;;;;;;4954191;29;20027;-71
2023/08/31 02:37:07;;;;;;;12.80;8.73;;;13.40;99.90;;;;;;4965256;28;20027;-71
2023/08/31 02:39:32;;;;;;;12.45;8.55;;;13.40;99.90;;;;;;4959229;28;20058;-71
2023/08/31 02:41:58;;;;;;;9.75;7.47;;;13.50;99.90;;;;;;4963956;28;20023;-71
2023/08/31 02:44:24;;;;;;;9.50;7.65;;;13.50;99.90;;;;;;4950037;28;20379;-71
2023/08/31 02:46:49;;;;;;;9.13;6.93;;;13.50;99.90;;;;;;4961744;28;20098;-71
2023/08/31 02:49:15;;;;;;;11.02;8.00;;;13.50;99.90;;;;;;4959448;28;20035;-71
2023/08/31 02:51:41;;;;;;;15.10;9.32;;;13.60;99.90;;;;;;4929095;28;20019;-71
2023/08/31 02:54:07;;;;;;;12.45;9.23;;;13.60;99.90;;;;;;4961424;28;20047;-70
2023/08/31 02:56:34;;;;;;;12.95;8.50;;;13.60;99.90;;;;;;4957702;28;20034;-71
2023/08/31 02:59:02;;;;;;;10.77;8.23;;;13.60;99.90;;;;;;4963069;28;20027;-71
2023/08/31 03:01:31;;;;;;;10.98;7.88;;;13.60;99.90;;;;;;4967279;28;20102;-71
2023/08/31 03:03:56;;;;;;;10.50;7.97;;;13.60;99.90;;;;;;4943937;28;20663;-71
2023/08/31 03:06:22;;;;;;;13.15;8.20;;;13.60;99.90;;;;;;4959144;28;20092;-72
2023/08/31 03:08:48;;;;;;;11.07;8.27;;;13.60;99.90;;;;;;4966137;28;20478;-71
2023/08/31 03:11:14;;;;;;;13.57;8.82;;;13.60;99.90;;;;;;4940539;29;20024;-71
2023/08/31 03:13:40;;;;;;;13.02;8.90;;;13.60;99.90;;;;;;4967207;28;20030;-72
2023/08/31 03:16:07;;;;;;;14.23;10.02;;;13.60;99.90;;;;;;4943275;28;20489;-71
2023/08/31 03:18:36;;;;;;;14.20;9.57;;;13.70;99.90;;;;;;4959553;28;20441;-71
2023/08/31 03:21:02;;;;;;;13.02;8.90;;;13.70;99.90;;;;;;4967092;28;20031;-70
2023/08/31 03:23:30;;;;;;;11.93;9.40;;;13.70;99.90;;;;;;4964610;28;20038;-72
2023/08/31 03:25:56;;;;;;;13.85;8.15;;;13.70;99.90;;;;;;4959169;28;20026;-71
2023/08/31 03:28:21;;;;;;;11.68;8.82;;;13.70;99.90;;;;;;4962762;28;20027;-71
2023/08/31 03:31:01;;;;;;;10.90;8.95;;;13.70;99.90;;;;;;4953556;28;20034;-71
2023/08/31 03:33:28;;;;;;;11.75;9.10;;;13.70;99.90;;;;;;4962463;28;20074;-71
2023/08/31 03:35:59;;;;;;;13.35;9.80;;;13.70;99.90;;;;;;4941877;28;20016;-71
2023/08/31 03:38:25;;;;;;;13.82;8.63;;;13.70;99.90;;;;;;4963815;28;20048;-71
2023/08/31 03:40:57;;;;;;;11.00;9.63;;;13.70;99.90;;;;;;4966872;28;20094;-71
2023/08/31 03:43:26;;;;;;;15.02;9.55;;;13.70;99.90;;;;;;4960379;28;20023;-72
2023/08/31 03:45:55;;;;;;;12.55;10.23;;;13.70;99.90;;;;;;4959507;28;20035;-71
2023/08/31 03:48:22;;;;;;;9.77;8.10;;;13.70;99.90;;;;;;4942071;28;20027;-71
2023/08/31 03:50:55;;;;;;;14.35;9.00;;;13.70;99.90;;;;;;4942795;29;20066;-71
2023/08/31 03:53:23;;;;;;;16.27;10.77;;;13.70;99.90;;;;;;4966262;28;20692;-72
2023/08/31 03:55:49;;;;;;;15.05;11.25;;;13.70;99.90;;;;;;4941209;29;20059;-71
2023/08/31 03:58:15;;;;;;;12.15;8.80;;;13.60;99.90;;;;;;4966333;28;20046;-71
2023/08/31 04:00:41;;;;;;;15.73;9.82;;;13.60;99.90;;;;;;4962688;28;20515;-71
2023/08/31 04:03:06;;;;;;;11.98;9.85;;;13.50;99.90;;;;;;4958709;28;20028;-70
2023/08/31 04:05:36;;;;;;;12.88;9.07;;;13.50;99.90;;;;;;4964775;28;20059;-71
2023/08/31 04:08:06;;;;;;;14.07;9.57;;;13.40;99.90;;;;;;4966536;28;20362;-71
2023/08/31 04:10:32;;;;;;;13.73;9.85;;;13.40;99.90;;;;;;4958850;28;20481;-71
2023/08/31 04:12:58;;;;;;;14.38;10.18;;;13.40;99.90;;;;;;4961074;28;20030;-71
2023/08/31 04:15:23;;;;;;;11.95;9.32;;;13.30;99.90;;;;;;4959877;28;20027;-71
2023/08/31 04:17:55;;;;;;;10.32;8.07;;;13.30;99.90;;;;;;4955063;29;20139;-71
2023/08/31 04:20:20;;;;;;;11.27;9.00;;;13.30;99.90;;;;;;4956679;28;20711;-71
2023/08/31 04:22:46;;;;;;;15.68;9.70;;;13.30;99.90;;;;;;4952230;29;20035;-70
2023/08/31 04:25:12;;;;;;;12.57;8.73;;;13.30;99.90;;;;;;4968566;28;20378;-71
2023/08/31 04:27:41;;;;;;;12.93;8.80;;;13.40;99.90;;;;;;4962589;28;20026;-70
2023/08/31 04:30:07;;;;;;;13.88;9.50;;;13.30;99.90;;;;;;4965807;28;20187;-71
2023/08/31 04:32:33;;;;;;;12.48;9.45;;;13.30;99.90;;;;;;4958238;28;20031;-71
2023/08/31 04:35:01;;;;;;;13.07;9.50;;;13.30;99.90;;;;;;4967468;28;20031;-71
2023/08/31 04:37:27;;;;;;;12.05;9.13;;;13.30;99.90;;;;;;4969388;28;20027;-71
2023/08/31 04:39:56;;;;;;;11.75;8.82;;;13.30;99.90;;;;;;4963149;28;20031;-71
2023/08/31 04:42:22;;;;;;;12.73;9.10;;;13.20;99.90;;;;;;4961359;28;20035;-71
2023/08/31 04:44:48;;;;;;;14.73;9.25;;;13.20;99.90;;;;;;4947265;28;20039;-71
2023/08/31 04:47:13;;;;;;;13.02;8.45;;;13.20;99.90;;;;;;4971681;28;20101;-71
2023/08/31 04:49:39;;;;;;;12.55;9.27;;;13.20;99.90;;;;;;4961664;28;20030;-71
2023/08/31 04:52:05;;;;;;;11.32;7.70;;;13.20;99.90;;;;;;4966739;28;20023;-71
2023/08/31 04:54:31;;;;;;;14.00;9.05;;;13.20;99.90;;;;;;4969197;28;20015;-71
2023/08/31 04:56:56;;;;;;;14.35;8.95;;;13.20;99.90;;;;;;4963000;28;20460;-71
2023/08/31 04:59:22;;;;;;;13.95;9.07;;;13.20;99.90;;;;;;4960970;28;20536;-71
2023/08/31 05:01:48;;;;;;;13.07;9.18;;;13.30;99.90;;;;;;4968797;28;20475;-71
2023/08/31 05:04:13;;;;;;;10.65;6.93;;;13.30;99.90;;;;;;4965838;28;20501;-71
2023/08/31 05:06:39;;;;;;;13.70;9.13;;;13.40;99.90;;;;;;4961224;28;20628;-71
2023/08/31 05:09:06;;;;;;;15.20;10.38;;;13.40;99.90;;;;;;4958378;28;20046;-71
2023/08/31 05:11:34;;;;;;;13.10;8.93;;;13.40;99.90;;;;;;4966354;28;20023;-71
2023/08/31 05:14:03;;;;;;;19.45;11.68;;;13.50;99.90;;;;;;4967359;28;20026;-70
2023/08/31 05:16:29;;;;;;;12.02;8.27;;;13.50;99.90;;;;;;4969831;28;20031;-71
2023/08/31 05:18:54;;;;;;;17.48;12.25;;;13.50;99.90;;;;;;4964115;28;20083;-71
2023/08/31 05:21:20;;;;;;;11.65;9.88;;;13.50;99.90;;;;;;4965816;28;20094;-72
2023/08/31 05:23:46;;;;;;;11.43;9.52;;;13.50;99.90;;;;;;4952416;28;20098;-71
2023/08/31 05:26:11;;;;;;;13.13;10.27;;;13.50;99.90;;;;;;4962357;28;20029;-71
2023/08/31 05:28:37;;;;;;;16.98;12.50;;;13.60;99.90;;;;;;4956826;28;20027;-72
2023/08/31 05:31:03;;;;;;;12.07;8.95;;;13.60;99.90;;;;;;4950223;29;20024;-71
2023/08/31 05:33:33;;;;;;;17.85;11.25;;;13.60;99.90;;;;;;4956193;28;20023;-71
2023/08/31 05:36:03;;;;;;;15.85;10.90;;;13.60;99.90;;;;;;4958130;28;20154;-70
2023/08/31 05:38:29;;;;;;;14.50;10.80;;;13.60;99.90;;;;;;4972969;28;20070;-71
2023/08/31 05:41:06;;;;;;;12.75;10.43;;;13.60;99.90;;;;;;4971452;28;20289;-71
2023/08/31 05:43:36;;;;;;;15.95;12.20;;;13.60;99.90;;;;;;4954368;28;20458;-71
2023/08/31 05:46:02;;;;;;;13.52;10.40;;;13.60;99.90;;;;;;4967577;28;20091;-71
2023/08/31 05:48:29;;;;;;;14.40;10.77;;;13.50;99.90;;;;;;4953058;28;20033;-72
2023/08/31 05:50:57;;;;;;;20.63;15.10;;;13.50;99.90;;;;;;4965641;28;20035;-72
2023/08/31 05:53:23;;;;;;;18.70;14.82;;;13.50;99.90;;;;;;4952730;28;20042;-71
2023/08/31 05:55:49;;;;;;;20.13;15.05;;;13.50;99.90;;;;;;4967701;28;20559;-71
2023/08/31 05:58:14;;;;;;;15.30;11.85;;;13.50;99.90;;;;;;4958448;28;20023;-71
2023/08/31 06:00:40;;;;;;;14.05;11.30;;;13.50;99.90;;;;;;4950843;28;20015;-71
2023/08/31 06:03:06;;;;;;;14.65;12.48;;;13.50;99.90;;;;;;4942770;28;20031;-71
2023/08/31 06:05:32;;;;;;;15.65;13.00;;;13.40;99.90;;;;;;4966464;28;20038;-71
2023/08/31 06:07:58;;;;;;;18.20;14.05;;;13.40;99.90;;;;;;4968129;28;20035;-71
2023/08/31 06:10:24;;;;;;;18.35;15.50;;;13.40;99.90;;;;;;4941072;28;20105;-71
2023/08/31 06:12:50;;;;;;;15.60;10.80;;;13.40;99.90;;;;;;4954607;29;20047;-71
2023/08/31 06:15:22;;;;;;;19.13;14.95;;;13.40;99.90;;;;;;4967921;28;20070;-72
2023/08/31 06:17:48;;;;;;;15.20;13.30;;;13.30;99.90;;;;;;4961093;28;20030;-71
2023/08/31 06:20:13;;;;;;;16.38;13.00;;;13.30;99.90;;;;;;4960490;28;20031;-71
2023/08/31 06:22:39;;;;;;;19.23;13.05;;;13.30;99.90;;;;;;4963050;28;20019;-71
2023/08/31 06:25:05;;;;;;;18.77;13.93;;;13.30;99.90;;;;;;4954254;29;20028;-71
2023/08/31 06:27:31;;;;;;;17.52;13.38;;;13.30;99.90;;;;;;4953980;29;20042;-71
2023/08/31 06:29:56;;;;;;;18.63;15.25;;;13.30;99.90;;;;;;4936449;29;20054;-72
2023/08/31 06:32:23;;;;;;;14.65;12.20;;;13.40;99.90;;;;;;4958547;28;20171;-72
2023/08/31 06:34:48;;;;;;;15.82;13.88;;;13.40;99.90;;;;;;4957124;28;20030;-72
2023/08/31 06:37:14;;;;;;;12.38;11.07;;;13.40;99.90;;;;;;4966667;28;20027;-72
2023/08/31 06:39:40;;;;;;;14.60;12.60;;;13.40;99.90;;;;;;4958884;28;20019;-71
2023/08/31 06:42:06;;;;;;;18.90;15.38;;;13.50;99.90;;;;;;4959511;28;20117;-71
2023/08/31 06:44:32;;;;;;;13.18;11.27;;;13.50;99.90;;;;;;4964979;28;20022;-72
2023/08/31 06:46:57;;;;;;;11.73;9.75;;;13.50;99.90;;;;;;4960210;28;20591;-72
2023/08/31 06:49:23;;;;;;;20.65;15.27;;;13.50;99.90;;;;;;4966161;28;20037;-72
2023/08/31 06:51:49;;;;;;;15.13;11.93;;;13.60;99.90;;;;;;4959659;28;20062;-72
2023/08/31 06:54:15;;;;;;;19.20;14.13;;;13.50;99.90;;;;;;4958757;28;20500;-72
2023/08/31 06:56:41;;;;;;;18.63;15.45;;;13.60;99.90;;;;;;4966500;28;20043;-72
2023/08/31 06:59:06;;;;;;;16.77;13.48;;;13.60;99.90;;;;;;4963489;28;20507;-72
2023/08/31 07:01:35;;;;;;;14.07;11.45;;;13.60;99.90;;;;;;4958560;28;20019;-72
2023/08/31 07:04:01;;;;;;;15.23;11.63;;;13.60;99.90;;;;;;4967879;28;20094;-72
2023/08/31 07:06:29;;;;;;;16.25;13.55;;;13.60;99.90;;;;;;4959186;28;20166;-72
2023/08/31 07:08:55;;;;;;;19.90;12.85;;;13.70;99.90;;;;;;4965383;28;20019;-72
2023/08/31 07:11:21;;;;;;;14.10;10.93;;;13.70;99.90;;;;;;4957639;28;20178;-72
2023/08/31 07:13:47;;;;;;;14.82;11.10;;;13.70;99.90;;;;;;4950334;28;20023;-72
2023/08/31 07:16:12;;;;;;;16.42;12.85;;;13.80;99.90;;;;;;4965314;28;20051;-72
2023/08/31 07:18:38;;;;;;;20.35;14.10;;;13.70;99.90;;;;;;4967039;28;20018;-73
2023/08/31 07:21:08;;;;;;;16.67;11.32;;;13.80;99.90;;;;;;4945989;28;20030;-72
2023/08/31 07:23:37;;;;;;;18.92;11.60;;;13.80;99.90;;;;;;4960463;28;20031;-73
2023/08/31 07:26:04;;;;;;;19.02;14.73;;;13.90;99.90;;;;;;4967233;28;20091;-70
2023/08/31 07:28:30;;;;;;;16.45;11.00;;;13.90;99.90;;;;;;4962646;28;20030;-70
2023/08/31 07:31:04;;;;;;;15.18;10.85;;;13.90;99.90;;;;;;4959145;28;20035;-70
2023/08/31 07:33:37;;;;;;;18.50;11.50;;;13.90;99.90;;;;;;4962653;28;20019;-71
2023/08/31 07:36:05;;;;;;;15.65;10.95;;;13.90;99.90;;;;;;4967026;28;20024;-71
2023/08/31 07:38:34;;;;;;;13.95;10.55;;;13.90;99.90;;;;;;4951826;28;20070;-71
2023/08/31 07:41:00;;;;;;;18.90;11.15;;;13.90;99.90;;;;;;4959208;28;20019;-71
2023/08/31 07:43:26;;;;;;;13.32;9.50;;;13.90;99.90;;;;;;4964449;28;20087;-71
2023/08/31 07:45:53;;;;;;;13.65;9.82;;;13.90;99.90;;;;;;4966976;28;20049;-70
2023/08/31 07:48:19;;;;;;;18.75;12.25;;;13.90;99.90;;;;;;4957772;28;20445;-71
2023/08/31 07:50:45;;;;;;;17.55;11.65;;;13.90;99.90;;;;;;4963135;28;20027;-71
2023/08/31 07:53:12;;;;;;;18.25;12.38;;;14.00;99.90;;;;;;4970620;28;20035;-70
2023/08/31 07:55:41;;;;;;;14.70;9.65;;;13.90;99.90;;;;;;4967426;28;20504;-71
2023/08/31 07:58:07;;;;;;;18.27;11.10;;;14.00;99.90;;;;;;4962682;28;20027;-71
2023/08/31 08:00:32;;;;;;;16.92;12.77;;;14.00;99.90;;;;;;4967659;28;20027;-71
2023/08/31 08:02:58;;;;;;;17.73;12.23;;;14.00;99.90;;;;;;4967575;28;20031;-71
2023/08/31 08:05:24;;;;;;;15.90;10.70;;;14.00;99.90;;;;;;4969373;28;20016;-71
2023/08/31 08:07:50;;;;;;;15.35;10.95;;;14.00;99.90;;;;;;4969573;28;20034;-72
2023/08/31 08:10:16;;;;;;;14.00;8.82;;;14.00;99.90;;;;;;4961188;28;20046;-71
2023/08/31 08:12:46;;;;;;;16.67;10.32;;;14.00;99.90;;;;;;4963723;28;20576;-71
2023/08/31 08:15:14;;;;;;;19.63;12.27;;;14.10;99.90;;;;;;4971231;28;20059;-71
2023/08/31 08:17:40;;;;;;;21.35;12.70;;;14.10;99.90;;;;;;4943605;29;20028;-71
2023/08/31 08:20:09;;;;;;;21.20;12.52;;;14.10;99.90;;;;;;4956719;28;20035;-71
2023/08/31 08:22:37;;;;;;;17.52;11.90;;;14.10;99.90;;;;;;4970280;28;20090;-71
2023/08/31 08:25:06;;;;;;;17.90;13.35;;;14.20;99.90;;;;;;4966800;28;20030;-70
2023/08/31 08:27:36;;;;;;;21.70;14.88;;;14.30;99.90;;;;;;4974388;28;20559;-70
2023/08/31 08:30:06;;;;;;;18.98;13.25;;;14.30;99.90;;;;;;4966370;28;20026;-71
2023/08/31 08:32:34;;;;;;;16.42;12.07;;;14.40;99.90;;;;;;4970147;28;20023;-71
2023/08/31 08:35:02;;;;;;;22.40;13.95;;;14.40;99.90;;;;;;4964949;28;20027;-71
2023/08/31 08:37:29;;;;;;;22.02;13.98;;;14.50;99.90;;;;;;4970968;28;20449;-71
2023/08/31 08:39:55;;;;;;;18.27;12.57;;;14.50;99.90;;;;;;4963153;28;20035;-71
2023/08/31 08:42:24;;;;;;;16.73;11.63;;;14.60;99.90;;;;;;4962777;28;20031;-71
2023/08/31 08:44:50;;;;;;;15.90;11.18;;;14.60;99.90;;;;;;4969544;28;20089;-71
2023/08/31 08:47:17;;;;;;;17.83;13.82;;;14.70;99.90;;;;;;4967345;28;20035;-71
2023/08/31 08:49:44;;;;;;;15.65;11.02;;;14.80;99.90;;;;;;4944118;28;20638;-71
2023/08/31 08:52:11;;;;;;;19.40;12.57;;;14.90;99.90;;;;;;4966171;28;20026;-71
2023/08/31 08:54:37;;;;;;;14.80;10.88;;;15.00;99.90;;;;;;4969182;28;20098;-71
2023/08/31 08:57:03;;;;;;;12.77;7.75;;;15.10;99.90;;;;;;4964037;28;20019;-71
2023/08/31 08:59:30;;;;;;;19.38;10.35;;;15.20;99.90;;;;;;4960503;28;20094;-71
2023/08/31 09:01:56;;;;;;;12.70;9.00;;;15.20;99.90;;;;;;4961403;28;20374;-71
2023/08/31 09:04:22;;;;;;;13.18;10.25;;;15.30;99.90;;;;;;4958610;28;20042;-71
2023/08/31 09:06:51;;;;;;;12.38;7.85;;;15.40;99.90;;;;;;4963196;28;20034;-71
2023/08/31 09:09:25;;;;;;;12.40;8.05;;;15.40;99.90;;;;;;4942675;29;20031;-71
2023/08/31 09:11:50;;;;;;;17.25;9.30;;;15.50;99.90;;;;;;4959953;28;20023;-71
2023/08/31 09:14:20;;;;;;;12.27;9.18;;;15.60;99.90;;;;;;4935734;29;20498;-71
2023/08/31 09:16:51;;;;;;;14.20;9.40;;;15.70;99.90;;;;;;4947812;29;20159;-71
2023/08/31 09:19:27;;;;;;;14.85;8.75;;;15.70;99.90;;;;;;4958976;28;20027;-71
2023/08/31 09:21:57;;;;;;;13.43;8.25;;;15.80;99.90;;;;;;4952670;29;20027;-71
2023/08/31 09:24:25;;;;;;;11.38;8.02;;;15.90;99.90;;;;;;4953740;29;20023;-71
2023/08/31 09:26:57;;;;;;;11.75;6.90;;;15.90;99.90;;;;;;4947929;28;20040;-71
2023/08/31 09:29:22;;;;;;;13.50;7.47;;;16.00;99.90;;;;;;4959353;28;20027;-71
2023/08/31 09:31:48;;;;;;;12.82;7.70;;;16.00;99.90;;;;;;4963572;28;20031;-71
2023/08/31 09:34:17;;;;;;;10.27;5.82;;;16.10;99.90;;;;;;4966995;28;20106;-71
2023/08/31 09:36:44;;;;;;;10.43;7.10;;;16.10;99.90;;;;;;4962166;28;20019;-71
2023/08/31 09:39:14;;;;;;;13.73;6.97;;;16.20;99.90;;;;;;4958073;28;20218;-71
2023/08/31 09:41:55;;;;;;;9.10;6.28;;;16.20;99.90;;;;;;4960963;28;20022;-72
2023/08/31 09:44:21;;;;;;;13.07;7.07;;;16.20;99.90;;;;;;4959902;28;20023;-72
2023/08/31 09:46:47;;;;;;;8.98;6.80;;;16.20;99.90;;;;;;4954139;29;20042;-71
2023/08/31 09:49:15;;;;;;;11.15;7.05;;;16.20;99.90;;;;;;4954869;29;20054;-71
2023/08/31 09:51:45;;;;;;;9.93;6.35;;;16.20;99.90;;;;;;4968672;28;20065;-71
2023/08/31 09:54:16;;;;;;;9.23;6.78;;;16.20;99.90;;;;;;4949727;28;20033;-70
2023/08/31 09:56:44;;;;;;;10.75;6.90;;;16.30;99.90;;;;;;4960770;28;20018;-71
2023/08/31 09:59:12;;;;;;;12.02;6.47;;;16.30;99.90;;;;;;4962998;28;20090;-71
2023/08/31 10:01:42;;;;;;;10.48;6.25;;;16.40;99.90;;;;;;4968679;28;20046;-71
2023/08/31 10:04:12;;;;;;;9.27;5.90;;;16.50;99.90;;;;;;4963201;28;20587;-71
2023/08/31 10:06:43;;;;;;;8.60;5.80;;;16.50;99.90;;;;;;4957889;28;20164;-71
2023/08/31 10:09:12;;;;;;;8.95;5.78;;;16.60;99.90;;;;;;4953127;29;20506;-71
2023/08/31 10:11:40;;;;;;;9.32;4.75;;;16.60;99.90;;;;;;4958349;28;20046;-71
2023/08/31 10:14:10;;;;;;;10.27;5.03;;;16.60;99.90;;;;;;4954237;28;20637;-71
2023/08/31 10:16:39;;;;;;;8.63;4.65;;;16.50;99.90;;;;;;4963323;28;20057;-71
2023/08/31 10:19:07;;;;;;;11.77;5.13;;;16.50;99.90;;;;;;4959893;28;20015;-71
2023/08/31 10:21:33;;;;;;;9.30;4.78;;;16.50;99.90;;;;;;4947016;29;20039;-71
2023/08/31 10:23:59;;;;;;;6.43;4.80;;;16.60;99.90;;;;;;4955703;28;20030;-71
2023/08/31 10:26:26;;;;;;;7.82;4.60;;;16.60;99.90;;;;;;4959462;28;20059;-71
2023/08/31 10:28:52;;;;;;;6.93;3.42;;;16.60;99.90;;;;;;4956983;28;20027;-71
2023/08/31 10:31:22;;;;;;;6.15;3.45;;;16.60;99.90;;;;;;4956558;28;20034;-72
2023/08/31 10:34:33;;;;;;;9.98;4.50;;;16.60;99.90;;;;;;4956776;28;20508;-71
2023/08/31 10:36:59;;;;;;;5.93;3.10;;;16.60;99.90;;;;;;4953429;28;20044;-71
2023/08/31 10:39:36;;;;;;;5.75;3.40;;;16.70;99.90;;;;;;4954121;28;20054;-71
2023/08/31 10:42:03;;;;;;;5.90;3.75;;;16.70;99.90;;;;;;4972302;28;20023;-71
2023/08/31 10:44:31;;;;;;;6.20;3.40;;;16.70;99.90;;;;;;4968072;28;20426;-71
2023/08/31 10:47:04;;;;;;;5.60;3.63;;;16.70;99.90;;;;;;4969940;28;20031;-72
2023/08/31 10:49:31;;;;;;;9.00;4.28;;;16.70;99.90;;;;;;4964681;28;20421;-72
2023/08/31 10:52:14;;;;;;;5.57;3.50;;;16.70;99.90;;;;;;4962312;28;20050;-71
2023/08/31 10:54:43;;;;;;;7.63;4.00;;;16.70;99.90;;;;;;4956335;28;20078;-70
2023/08/31 10:57:12;;;;;;;8.13;3.65;;;16.80;99.90;;;;;;4954408;28;20051;-71
2023/08/31 10:59:45;;;;;;;6.68;2.92;;;16.80;99.90;;;;;;4959540;28;20035;-71
2023/08/31 11:02:42;;;;;;;4.55;2.70;;;16.80;99.90;;;;;;4958496;28;20027;-71
2023/08/31 11:05:17;;;;;;;3.90;2.25;;;16.80;99.90;;;;;;4956120;28;20647;-72
2023/08/31 11:07:48;;;;;;;6.80;2.40;;;16.80;99.90;;;;;;4965096;28;20023;-72
2023/08/31 11:10:18;;;;;;;;;;;16.80;99.90;;;;;;4958682;28;20031;-72
2023/08/31 11:12:49;;;;;;;2.65;1.73;;;16.80;99.90;;;;;;4960834;28;20300;-72
2023/08/31 11:15:17;;;;;;;3.53;1.75;;;16.70;99.90;;;;;;4941884;29;20090;-72
2023/08/31 11:17:46;;;;;;;3.75;1.90;;;16.80;99.90;;;;;;4945418;28;20022;-72
2023/08/31 11:20:17;;;;;;;4.20;1.95;;;16.90;99.90;;;;;;4951880;29;20066;-72
2023/08/31 11:22:49;;;;;;;7.93;3.17;;;17.10;99.90;;;;;;4966744;28;20471;-71
2023/08/31 11:25:17;;;;;;;5.22;2.30;;;17.20;99.90;;;;;;4964470;28;20033;-72
2023/08/31 11:28:04;;;;;;;5.20;2.83;;;17.40;99.90;;;;;;4957990;28;20033;-72
2023/08/31 11:30:34;;;;;;;5.85;2.17;;;17.50;99.90;;;;;;4958093;28;20067;-72
2023/08/31 11:33:11;;;;;;;6.82;2.53;;;17.80;99.90;;;;;;4957895;28;20034;-72
2023/08/31 11:35:42;;;;;;;4.70;2.30;;;17.90;99.90;;;;;;4957773;28;20031;-71
2023/08/31 11:38:08;;;;;;;4.30;2.75;;;18.10;99.90;;;;;;4945468;28;20137;-72
2023/08/31 11:40:35;;;;;;;6.07;1.92;;;18.20;99.90;;;;;;4941908;29;20118;-71
2023/08/31 11:43:03;;;;;;;4.70;1.90;;;18.20;99.90;;;;;;4966552;28;20047;-72
2023/08/31 11:45:30;;;;;;;2.78;1.60;;;18.30;99.90;;;;;;4946287;28;20468;-71
2023/08/31 11:47:56;;;;;;;5.03;2.20;;;18.50;99.90;;;;;;4959059;28;20651;-72
2023/08/31 11:50:24;;;;;;;3.35;1.80;;;18.60;99.90;;;;;;4963276;28;20042;-72
2023/08/31 11:52:53;;;;;;;5.28;1.88;;;18.80;99.90;;;;;;4949654;28;20034;-72
2023/08/31 11:55:19;;;;;;;5.70;2.40;;;18.90;99.90;;;;;;4942895;28;20037;-72
2023/08/31 11:57:52;;;;;;;4.72;2.17;;;19.00;99.90;;;;;;4959565;28;20341;-72
2023/08/31 12:00:25;;;;;;;3.40;2.00;;;19.00;99.90;;;;;;4946784;28;20042;-72
2023/08/31 12:03:00;;;;;;;4.47;1.95;;;19.10;99.90;;;;;;4951704;29;20023;-72
2023/08/31 12:05:44;;;;;;;4.53;1.70;;;19.20;99.90;;;;;;4947413;28;20030;-72
2023/08/31 12:08:15;;;;;;;3.20;1.40;;;19.20;99.90;;;;;;4957322;28;20031;-71
2023/08/31 12:10:42;;;;;;;2.78;1.42;;;19.30;99.90;;;;;;4957470;28;20023;-72
2023/08/31 12:13:13;;;;;;;2.53;1.30;;;19.30;99.90;;;;;;4962091;28;20070;-72
2023/08/31 12:15:39;;;;;;;3.78;1.77;;;19.20;99.90;;;;;;4949331;28;20019;-72
2023/08/31 12:18:10;;;;;;;4.07;1.80;;;19.30;99.90;;;;;;4962096;28;20034;-72
2023/08/31 12:20:44;;;;;;;2.25;1.20;;;19.30;99.90;;;;;;4958273;28;20043;-72
2023/08/31 12:23:10;;;;;;;3.80;1.70;;;19.40;99.90;;;;;;4963552;28;20028;-72
2023/08/31 12:25:36;;;;;;;2.63;1.38;;;19.40;99.90;;;;;;4966264;28;20054;-71
2023/08/31 12:28:03;;;;;;;6.68;1.90;;;19.50;99.90;;;;;;4953279;28;20038;-72
2023/08/31 12:30:29;;;;;;;4.53;1.42;;;19.50;99.90;;;;;;4965499;28;20034;-72
2023/08/31 12:32:54;;;;;;;2.80;1.70;;;19.60;99.90;;;;;;4958705;28;20026;-72
2023/08/31 12:35:21;;;;;;;3.35;1.35;;;19.70;99.90;;;;;;4960997;28;20111;-72
2023/08/31 12:37:46;;;;;;;4.15;1.30;;;19.70;99.90;;;;;;4952430;29;20561;-72
2023/08/31 12:40:12;;;;;;;4.07;1.55;;;19.70;99.90;;;;;;4958186;28;20042;-72
2023/08/31 12:42:38;;;;;;;3.58;1.45;;;19.80;99.90;;;;;;4945107;28;20037;-72