Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:33;;;;;;;16.95;7.00;;;;;;;-7.51;100.00;94886.97;5028675;28;20548;-60
2024/01/21 00:03:00;;;;;;;17.38;6.65;;;;;;;-7.51;100.00;94884.28;5028334;28;20037;-60
2024/01/21 00:05:27;;;;;;;19.52;7.75;;;;;;;-7.68;100.00;94884.69;5028892;28;20045;-60
2024/01/21 00:07:54;;;;;;;20.10;7.18;;;;;;;-7.58;100.00;94891.81;5029086;28;20457;-60
2024/01/21 00:10:21;;;;;;;20.80;7.00;;;;;;;-7.58;100.00;94887.28;5029135;28;20037;-61
2024/01/21 00:12:47;;;;;;;22.02;7.78;;;;;;;-7.57;100.00;94893.41;5027374;28;20053;-61
2024/01/21 00:15:14;;;;;;;15.88;6.65;;;;;;;-7.55;100.00;94896.59;5029089;28;20486;-64
2024/01/21 00:17:41;;;;;;;16.80;6.03;;;;;;;-7.68;100.00;94898.78;5027598;28;20050;-63
2024/01/21 00:20:08;;;;;;;14.45;6.15;;;;;;;-7.84;100.00;94897.31;5028957;28;20041;-61
2024/01/21 00:22:35;;;;;;;15.55;6.20;;;;;;;-7.84;100.00;94889.31;5042602;28;20045;-61
2024/01/21 00:25:02;;;;;;;14.13;6.15;;;;;;;-7.74;100.00;94889.25;5028304;28;20045;-61
2024/01/21 00:27:29;;;;;;;34.13;12.02;;;;;;;-7.68;100.00;94887.34;5028400;28;20046;-62
2024/01/21 00:29:55;;;;;;;21.45;7.63;;;;;;;-7.66;100.00;94883.31;5031299;28;20099;-61
2024/01/21 00:32:22;;;;;;;20.15;7.65;;;;;;;-7.86;100.00;94884.25;5032242;28;20049;-61
2024/01/21 00:34:49;;;;;;;16.15;6.32;;;;;;;-7.95;100.00;94893.88;5027466;28;20033;-61
2024/01/21 00:37:16;;;;;;;17.30;6.97;;;;;;;-7.95;100.00;94898.41;5032478;28;20045;-61
2024/01/21 00:39:42;;;;;;;17.52;6.10;;;;;;;-7.98;100.00;94889.13;5031379;28;20041;-61
2024/01/21 00:42:09;;;;;;;20.65;6.35;;;;;;;-7.94;100.00;94890.16;5032409;28;20099;-62
2024/01/21 00:44:37;;;;;;;13.10;5.82;;;;;;;-7.84;100.00;94886.63;5046515;28;20041;-61
2024/01/21 00:47:04;;;;;;;13.38;5.00;;;;;;;-7.79;100.00;94888.47;5030824;28;20380;-60
2024/01/21 00:49:31;;;;;;;12.25;5.50;;;;;;;-7.81;100.00;94883.41;5031094;28;20063;-63
2024/01/21 00:51:58;;;;;;;12.27;5.80;;;;;;;-7.82;100.00;94889.03;5032031;28;20095;-62
2024/01/21 00:54:25;;;;;;;16.00;5.97;;;;;;;-7.80;100.00;94890.34;5031732;28;20053;-60
2024/01/21 00:56:52;;;;;;;21.58;7.82;;;;;;;-8.05;100.00;94886.75;5031606;28;20419;-61
2024/01/21 00:59:19;;;;;;;12.00;5.47;;;;;;;-8.07;100.00;94883.56;5030870;28;20041;-61
2024/01/21 01:01:45;;;;;;;14.65;5.53;;;;;;;-8.03;100.00;94883.78;5030716;28;20481;-60
2024/01/21 01:04:12;;;;;;;12.35;4.97;;;;;;;-8.10;100.00;94883.31;5031535;28;20167;-60
2024/01/21 01:06:39;;;;;;;14.32;4.63;;;;;;;-8.13;100.00;94883.84;5030761;28;20050;-61
2024/01/21 01:09:06;;;;;;;12.98;4.90;;;;;;;-8.07;100.00;94883.56;5032033;28;20053;-63
2024/01/21 01:11:33;;;;;;;13.05;4.82;;;;;;;-8.03;100.00;94878.47;5030901;28;20099;-61
2024/01/21 01:14:00;;;;;;;11.55;5.15;;;;;;;-8.05;100.00;94876.09;5031830;28;20045;-60
2024/01/21 01:16:27;;;;;;;13.10;4.95;;;;;;;-8.10;100.00;94881.44;5031215;28;20091;-60
2024/01/21 01:18:53;;;;;;;14.55;5.43;;;;;;;-8.14;100.00;94885.72;5031124;28;20045;-60
2024/01/21 01:21:20;;;;;;;12.18;5.18;;;;;;;-8.18;100.00;94884.69;5031033;28;20118;-61
2024/01/21 01:23:47;;;;;;;15.70;5.40;;;;;;;-8.21;100.00;94876.44;5030789;28;20045;-60
2024/01/21 01:26:14;;;;;;;15.60;6.60;;;;;;;-8.15;100.00;94881.44;5031439;28;20045;-61
2024/01/21 01:28:41;;;;;;;14.63;6.35;;;;;;;-8.15;100.00;94889.44;5029493;28;20056;-60
2024/01/21 01:31:19;;;;;;;16.42;6.45;;;;;;;-8.12;100.00;94890.78;5031400;28;20441;-61
2024/01/21 01:33:46;;;;;;;17.73;6.80;;;;;;;-8.12;100.00;94896.13;5030036;28;20049;-61
2024/01/21 01:36:13;;;;;;;16.70;6.20;;;;;;;-8.13;100.00;94895.31;5031407;28;20041;-61
2024/01/21 01:38:40;;;;;;;23.35;7.30;;;;;;;-8.18;100.00;94897.22;5030289;28;20456;-61
2024/01/21 01:41:09;;;;;;;14.95;6.15;;;;;;;-8.37;100.00;94907.66;5029373;28;20363;-62
2024/01/21 01:43:36;;;;;;;14.48;6.65;;;;;;;-8.47;100.00;94892.53;5030223;28;20046;-61
2024/01/21 01:46:04;;;;;;;14.20;5.90;;;;;;;-8.53;100.00;94896.28;5027183;28;20046;-61
2024/01/21 01:48:32;;;;;;;19.77;6.60;;;;;;;-8.64;100.00;94896.31;5031008;28;20049;-60
2024/01/21 01:51:00;;;;;;;18.02;7.15;;;;;;;-8.56;100.00;94886.19;5031438;28;20083;-62
2024/01/21 01:53:29;;;;;;;18.83;7.30;;;;;;;-8.61;100.00;94876.38;5030921;28;20419;-60
2024/01/21 01:55:56;;;;;;;18.10;7.03;;;;;;;-8.66;100.00;94879.03;5031559;28;20047;-60
2024/01/21 01:58:27;;;;;;;25.73;7.93;;;;;;;-8.56;100.00;94875.53;5018310;28;20368;-60
2024/01/21 02:00:54;;;;;;;18.45;7.47;;;;;;;-8.53;100.00;94875.00;5030394;28;20826;-60
2024/01/21 02:03:23;;;;;;;17.63;7.38;;;;;;;-8.67;100.00;94872.09;5031040;28;20084;-63
2024/01/21 02:05:50;;;;;;;15.02;6.60;;;;;;;-8.68;100.00;94881.16;5030211;28;21460;-61
2024/01/21 02:08:17;;;;;;;20.15;7.65;;;;;;;-8.65;100.00;94876.09;5031242;28;20045;-61
2024/01/21 02:10:44;;;;;;;19.95;7.15;;;;;;;-8.68;100.00;94870.53;5045777;28;20103;-60
2024/01/21 02:13:11;;;;;;;18.30;6.63;;;;;;;-8.75;100.00;94870.81;5030849;28;20067;-60
2024/01/21 02:15:38;;;;;;;16.90;7.38;;;;;;;-8.76;100.00;94879.06;5030691;28;20453;-60
2024/01/21 02:18:05;;;;;;;27.45;10.18;;;;;;;-8.68;100.00;94878.50;5030613;28;20046;-61
2024/01/21 02:20:33;;;;;;;28.80;9.55;;;;;;;-8.53;100.00;94878.47;5029057;28;20110;-60
2024/01/21 02:23:00;;;;;;;15.35;7.45;;;;;;;-8.47;100.00;94879.22;5046332;28;20163;-60
2024/01/21 02:25:27;;;;;;;15.35;6.63;;;;;;;-8.45;100.00;94869.09;5045507;28;20106;-62
2024/01/21 02:27:54;;;;;;;14.48;6.55;;;;;;;-8.52;100.00;94871.28;5030945;28;20079;-60
2024/01/21 02:30:20;;;;;;;14.15;6.25;;;;;;;-8.58;100.00;94870.50;5029310;28;20048;-60
2024/01/21 02:32:47;;;;;;;15.88;6.35;;;;;;;-8.44;100.00;94874.16;5030501;28;20046;-60
2024/01/21 02:35:14;;;;;;;15.35;6.32;;;;;;;-8.39;100.00;94873.34;5030259;28;20045;-61
2024/01/21 02:37:41;;;;;;;15.15;6.10;;;;;;;-8.35;100.00;94873.56;5030166;28;20049;-60
2024/01/21 02:40:08;;;;;;;16.02;6.35;;;;;;;-8.37;100.00;94871.19;5030726;28;20494;-60
2024/01/21 02:42:35;;;;;;;14.38;5.95;;;;;;;-8.46;100.00;94863.00;5029864;28;20045;-62
2024/01/21 02:45:02;;;;;;;13.63;6.28;;;;;;;-8.37;100.00;94871.19;5017598;28;20112;-61
2024/01/21 02:47:29;;;;;;;14.07;6.20;;;;;;;-8.35;100.00;94870.91;5029778;28;20041;-60
2024/01/21 02:49:55;;;;;;;15.18;6.70;;;;;;;-8.28;100.00;94863.44;5030309;28;20037;-61
2024/01/21 02:52:22;;;;;;;16.48;7.47;;;;;;;-8.23;100.00;94866.88;5029641;28;20439;-61
2024/01/21 02:54:49;;;;;;;15.93;5.82;;;;;;;-8.25;100.00;94870.84;5029536;28;20041;-60
2024/01/21 02:57:16;;;;;;;15.98;6.97;;;;;;;-8.21;100.00;94865.78;5030212;28;20046;-61
2024/01/21 02:59:43;;;;;;;15.52;6.93;;;;;;;-8.16;100.00;94869.22;5029319;28;20110;-61
2024/01/21 03:02:10;;;;;;;16.50;7.13;;;;;;;-8.12;100.00;94866.81;5030168;28;20044;-60
2024/01/21 03:04:37;;;;;;;17.63;7.10;;;;;;;-8.17;100.00;94867.63;5028340;28;20098;-60
2024/01/21 03:07:04;;;;;;;15.00;6.85;;;;;;;-8.19;100.00;94868.97;5028770;28;20075;-61
2024/01/21 03:09:30;;;;;;;13.65;6.43;;;;;;;-8.18;100.00;94868.69;5028441;28;20045;-60
2024/01/21 03:11:57;;;;;;;17.05;7.47;;;;;;;-8.16;100.00;94860.44;5029806;28;20037;-60
2024/01/21 03:14:24;;;;;;;15.85;6.68;;;;;;;-8.13;100.00;94870.53;5030110;28;20049;-61
2024/01/21 03:16:50;;;;;;;17.23;8.00;;;;;;;-8.14;100.00;94863.63;5028983;28;20831;-61
2024/01/21 03:19:17;;;;;;;16.33;6.90;;;;;;;-8.08;100.00;94865.97;5029857;28;20045;-60
2024/01/21 03:21:44;;;;;;;18.05;7.72;;;;;;;-8.05;100.00;94873.44;5029482;28;20071;-60
2024/01/21 03:24:11;;;;;;;21.92;8.25;;;;;;;-8.07;100.00;94878.25;5029851;28;20486;-60
2024/01/21 03:26:39;;;;;;;15.68;6.15;;;;;;;-8.39;100.00;94876.00;5029304;28;20049;-62
2024/01/21 03:29:05;;;;;;;16.77;6.80;;;;;;;-8.68;100.00;94875.84;5029952;28;20049;-62
2024/01/21 03:31:33;;;;;;;14.80;6.63;;;;;;;-8.79;100.00;94879.59;5029409;28;20051;-61
2024/01/21 03:34:00;;;;;;;15.52;6.32;;;;;;;-8.71;100.00;94879.03;5028253;28;20037;-61
2024/01/21 03:36:27;;;;;;;16.30;7.32;;;;;;;-8.81;100.00;94874.56;5028533;28;20053;-61
2024/01/21 03:38:53;;;;;;;17.20;7.18;;;;;;;-9.01;100.00;94874.56;5029748;28;20045;-61
2024/01/21 03:41:20;;;;;;;15.90;7.35;;;;;;;-8.75;100.00;94876.13;5029427;28;20053;-60
2024/01/21 03:43:47;;;;;;;19.42;7.25;;;;;;;-8.70;100.00;94862.81;5029313;28;20037;-62
2024/01/21 03:46:14;;;;;;;18.52;7.20;;;;;;;-8.67;100.00;94867.59;5029523;28;20045;-61
2024/01/21 03:48:40;;;;;;;17.63;7.38;;;;;;;-8.61;100.00;94871.03;5029063;28;20053;-60
2024/01/21 03:51:10;;;;;;;16.67;6.97;;;;;;;-8.56;100.00;94863.03;5029283;28;20037;-60
2024/01/21 03:53:41;;;;;;;16.70;7.10;;;;;;;-8.51;100.00;94860.38;5028774;28;20401;-62
2024/01/21 03:56:15;;;;;;;20.23;7.75;;;;;;;-8.50;100.00;94872.59;5029496;28;20034;-61
2024/01/21 03:58:42;;;;;;;17.00;7.45;;;;;;;-8.59;100.00;94868.91;5028955;28;20054;-60
2024/01/21 04:01:09;;;;;;;18.63;6.57;;;;;;;-8.66;100.00;94861.19;5029573;28;20056;-60
2024/01/21 04:03:35;;;;;;;18.42;6.85;;;;;;;-8.59;100.00;94860.94;5031482;28;20041;-61
2024/01/21 04:06:02;;;;;;;20.42;8.73;;;;;;;-8.72;100.00;94854.28;5032789;28;20453;-61
2024/01/21 04:08:29;;;;;;;23.42;7.53;;;;;;;-8.76;100.00;94853.25;5033085;28;20049;-60
2024/01/21 04:10:56;;;;;;;20.80;8.02;;;;;;;-8.71;100.00;94858.56;5031858;28;20144;-61
2024/01/21 04:13:23;;;;;;;19.50;8.00;;;;;;;-8.66;100.00;94853.22;5033497;28;20048;-60
2024/01/21 04:15:49;;;;;;;18.27;7.20;;;;;;;-8.67;100.00;94859.63;5032658;28;20068;-61
2024/01/21 04:18:16;;;;;;;16.60;7.22;;;;;;;-8.85;100.00;94855.69;5033248;28;20044;-62
2024/01/21 04:20:43;;;;;;;20.70;7.55;;;;;;;-8.81;100.00;94852.47;5032521;28;20041;-61
2024/01/21 04:23:10;;;;;;;16.90;7.00;;;;;;;-8.75;100.00;94857.50;5032982;28;20045;-62
2024/01/21 04:25:37;;;;;;;18.20;7.10;;;;;;;-8.64;100.00;94858.28;5062504;28;20049;-60
2024/01/21 04:28:04;;;;;;;17.02;6.85;;;;;;;-8.64;100.00;94847.63;5033049;28;20048;-60
2024/01/21 04:30:30;;;;;;;17.73;7.25;;;;;;;-8.67;100.00;94850.81;5030681;28;20076;-61
2024/01/21 04:32:57;;;;;;;19.15;7.93;;;;;;;-8.66;100.00;94849.75;5032683;28;20486;-62
2024/01/21 04:35:24;;;;;;;19.00;7.75;;;;;;;-8.65;100.00;94854.81;5031266;28;20098;-60
2024/01/21 04:37:50;;;;;;;22.73;9.00;;;;;;;-8.68;100.00;94849.25;5032043;28;20591;-60
2024/01/21 04:40:17;;;;;;;38.85;12.38;;;;;;;-8.60;100.00;94845.22;5032690;28;20038;-60
2024/01/21 04:42:44;;;;;;;37.22;14.70;;;;;;;-8.61;100.00;94840.97;5032277;28;20045;-61
2024/01/21 04:45:11;;;;;;;25.30;10.43;;;;;;;-8.53;100.00;94845.72;5032765;28;20064;-60
2024/01/21 04:47:38;;;;;;;19.90;7.82;;;;;;;-8.64;100.00;94842.31;5030179;28;20056;-61
2024/01/21 04:50:05;;;;;;;18.70;7.82;;;;;;;-8.69;100.00;94845.78;5032670;28;20522;-61
2024/01/21 04:52:32;;;;;;;20.42;8.25;;;;;;;-8.64;100.00;94832.44;5032089;28;20052;-60
2024/01/21 04:54:59;;;;;;;27.73;12.60;;;;;;;-8.56;100.00;94836.41;5032269;28;20045;-61
2024/01/21 04:57:26;;;;;;;23.52;10.50;;;;;;;-8.59;100.00;94831.66;5031736;28;20383;-60
2024/01/21 04:59:52;;;;;;;20.73;8.48;;;;;;;-8.57;100.00;94834.03;5032287;28;20405;-61
2024/01/21 05:02:19;;;;;;;21.70;9.65;;;;;;;-8.53;100.00;94835.06;5032224;28;20046;-60
2024/01/21 05:04:46;;;;;;;22.88;8.95;;;;;;;-8.52;100.00;94837.47;5030736;28;20437;-61
2024/01/21 05:07:13;;;;;;;18.90;8.70;;;;;;;-8.52;100.00;94836.69;5031183;28;20051;-60
2024/01/21 05:09:40;;;;;;;18.63;7.68;;;;;;;-8.56;100.00;94841.75;5031699;28;20073;-60
2024/01/21 05:12:06;;;;;;;18.58;8.05;;;;;;;-8.51;100.00;94832.94;5032336;28;20042;-61
2024/01/21 05:14:34;;;;;;;17.33;7.85;;;;;;;-8.55;100.00;94831.88;5030761;28;20490;-62
2024/01/21 05:17:01;;;;;;;18.92;8.18;;;;;;;-8.56;100.00;94832.97;5032305;28;20042;-61
2024/01/21 05:19:27;;;;;;;18.35;8.20;;;;;;;-8.54;100.00;94836.94;5031178;28;20064;-61
2024/01/21 05:21:54;;;;;;;20.15;8.68;;;;;;;-8.52;100.00;94832.13;5030769;28;20037;-60
2024/01/21 05:24:21;;;;;;;20.25;8.43;;;;;;;-8.56;100.00;94823.09;5031896;28;20091;-60
2024/01/21 05:26:48;;;;;;;21.35;9.45;;;;;;;-8.60;100.00;94824.72;5031284;28;20041;-60
2024/01/21 05:29:14;;;;;;;18.85;7.78;;;;;;;-8.53;100.00;94835.06;5030764;28;20499;-60
2024/01/21 05:31:41;;;;;;;20.00;7.85;;;;;;;-8.45;100.00;94830.00;5031278;28;20045;-61
2024/01/21 05:34:08;;;;;;;18.92;8.20;;;;;;;-8.49;100.00;94836.94;5031646;28;20045;-61
2024/01/21 05:36:35;;;;;;;20.02;7.95;;;;;;;-8.49;100.00;94833.44;5018208;28;20050;-60
2024/01/21 05:39:03;;;;;;;17.27;7.60;;;;;;;-8.71;100.00;94836.47;5031123;28;20037;-61
2024/01/21 05:41:30;;;;;;;18.02;8.30;;;;;;;-8.94;100.00;94833.34;5031044;28;20601;-61
2024/01/21 05:43:57;;;;;;;23.25;7.90;;;;;;;-8.88;100.00;94845.56;5031326;28;20421;-61
2024/01/21 05:46:26;;;;;;;19.48;8.50;;;;;;;-8.81;100.00;94849.81;5029680;28;20037;-60
2024/01/21 05:48:53;;;;;;;20.05;8.40;;;;;;;-8.74;100.00;94845.78;5030803;28;20686;-61
2024/01/21 05:51:19;;;;;;;20.05;8.73;;;;;;;-8.77;100.00;94840.22;5031269;28;20060;-61
2024/01/21 05:53:46;;;;;;;21.65;8.55;;;;;;;-8.70;100.00;94846.06;5031112;28;20042;-60
2024/01/21 05:56:17;;;;;;;22.63;8.00;;;;;;;-8.56;100.00;94851.59;5030049;28;20465;-60
2024/01/21 05:58:44;;;;;;;20.70;8.07;;;;;;;-8.50;100.00;94861.16;5031014;28;20037;-60
2024/01/21 06:01:11;;;;;;;21.30;8.07;;;;;;;-8.54;100.00;94849.47;5031472;28;20483;-60
2024/01/21 06:03:37;;;;;;;19.92;8.23;;;;;;;-8.47;100.00;94858.75;5030580;28;20056;-61
2024/01/21 06:06:04;;;;;;;18.73;8.18;;;;;;;-8.54;100.00;94863.56;5031008;28;20065;-60
2024/01/21 06:08:31;;;;;;;19.85;8.20;;;;;;;-8.56;100.00;94860.38;5030692;28;20077;-61
2024/01/21 06:10:58;;;;;;;16.63;7.40;;;;;;;-8.75;100.00;94859.34;5031135;28;20037;-61
2024/01/21 06:13:24;;;;;;;18.98;7.38;;;;;;;-8.98;100.00;94861.53;5031060;28;20107;-59
2024/01/21 06:15:51;;;;;;;20.50;8.23;;;;;;;-9.01;100.00;94870.06;5030065;28;20707;-60
2024/01/21 06:18:18;;;;;;;21.98;8.63;;;;;;;-8.96;100.00;94875.38;5029726;28;20041;-61
2024/01/21 06:20:45;;;;;;;20.27;7.85;;;;;;;-8.94;100.00;94870.56;5028986;28;20409;-60
2024/01/21 06:23:12;;;;;;;25.05;9.00;;;;;;;-8.96;100.00;94878.03;5030542;28;20050;-61
2024/01/21 06:25:39;;;;;;;20.05;8.35;;;;;;;-9.00;100.00;94878.84;5029991;28;20102;-60
2024/01/21 06:28:05;;;;;;;20.25;8.38;;;;;;;-8.95;100.00;94887.63;5030327;28;20487;-61
2024/01/21 06:30:32;;;;;;;22.27;8.52;;;;;;;-8.93;100.00;94884.66;5028811;28;20107;-61
2024/01/21 06:32:59;;;;;;;22.52;9.07;;;;;;;-8.78;100.00;94884.66;5030599;28;20110;-60
2024/01/21 06:35:29;;;;;;;23.50;9.30;;;;;;;-8.63;100.00;94881.16;5029616;28;20034;-61
2024/01/21 06:37:56;;;;;;;27.50;10.30;;;;;;;-8.58;100.00;94881.13;5030239;28;20051;-61
2024/01/21 06:40:23;;;;;;;24.40;9.93;;;;;;;-8.49;100.00;94879.53;5030545;28;20701;-61
2024/01/21 06:42:50;;;;;;;21.75;9.10;;;;;;;-8.41;100.00;94888.78;5028422;28;20049;-62
2024/01/21 06:45:17;;;;;;;23.35;9.30;;;;;;;-8.42;100.00;94894.41;5030590;28;20045;-60
2024/01/21 06:47:44;;;;;;;26.70;9.45;;;;;;;-8.35;100.00;94890.34;5029917;28;20383;-61
2024/01/21 06:50:11;;;;;;;21.58;9.23;;;;;;;-8.36;100.00;94891.41;5030622;28;20044;-61
2024/01/21 06:52:38;;;;;;;23.33;9.05;;;;;;;-8.60;100.00;94895.78;5029681;28;20041;-62
2024/01/21 06:55:06;;;;;;;27.77;10.57;;;;;;;-8.46;100.00;94894.94;5030497;28;20401;-61
2024/01/21 06:57:33;;;;;;;26.35;10.60;;;;;;;-8.31;100.00;94898.56;5029598;28;20037;-62
2024/01/21 07:00:02;;;;;;;25.23;11.15;;;;;;;-8.28;100.00;94903.38;5045579;28;20037;-61
2024/01/21 07:02:28;;;;;;;32.63;13.25;;;;;;;-8.32;100.00;94903.09;5029602;28;21171;-61
2024/01/21 07:04:55;;;;;;;28.70;11.65;;;;;;;-8.25;100.00;94900.16;5029883;28;20060;-61
2024/01/21 07:07:22;;;;;;;32.70;12.55;;;;;;;-8.15;100.00;94900.09;5029774;28;20472;-61
2024/01/21 07:09:48;;;;;;;35.90;13.65;;;;;;;-8.05;100.00;94900.06;5029459;28;20056;-61
2024/01/21 07:12:16;;;;;;;31.45;12.20;;;;;;;-8.02;100.00;94897.94;5029732;28;20072;-62
2024/01/21 07:14:43;;;;;;;30.10;12.07;;;;;;;-8.02;100.00;94896.06;5027314;28;20053;-63
2024/01/21 07:17:10;;;;;;;25.70;10.90;;;;;;;-7.95;100.00;94899.19;5029641;28;20107;-61
2024/01/21 07:19:37;;;;;;;25.45;10.43;;;;;;;-8.06;100.00;94903.78;5028930;28;20119;-61
2024/01/21 07:22:04;;;;;;;167.25;45.83;;;;;;;-8.14;100.00;94903.56;5029843;28;20488;-61
2024/01/21 07:24:31;;;;;;;124.28;36.75;;;;;;;-8.17;100.00;94910.22;5029347;28;20049;-62
2024/01/21 07:26:58;;;;;;;56.78;19.85;;;;;;;-7.99;100.00;94911.47;5029717;28;20049;-62
2024/01/21 07:29:24;;;;;;;72.88;24.30;;;;;;;-7.88;100.00;94912.25;5029595;28;20522;-62
2024/01/21 07:31:51;;;;;;;74.40;24.38;;;;;;;-7.76;100.00;94918.03;5029099;28;20041;-62
2024/01/21 07:34:19;;;;;;;82.78;29.50;;;;;;;-7.52;100.00;94923.50;5029667;28;20049;-61
2024/01/21 07:36:46;;;;;;;92.10;30.40;;;;;;;-7.35;100.00;94933.75;5029180;28;20497;-62
2024/01/21 07:39:13;;;;;;;75.10;25.30;;;;;;;-7.28;100.00;94936.13;5029308;28;20045;-62
2024/01/21 07:41:40;;;;;;;51.47;17.95;;;;;;;-7.38;100.00;94941.50;5029180;28;20119;-63
2024/01/21 07:44:06;;;;;;;54.35;19.70;;;;;;;-7.24;100.00;94940.63;5028542;28;20045;-62
2024/01/21 07:46:33;;;;;;;50.08;18.67;;;;;;;-7.05;100.00;94939.94;5028949;28;20414;-62
2024/01/21 07:49:00;;;;;;;66.32;23.65;;;;;;;-7.01;100.00;94943.66;5029654;28;20486;-62
2024/01/21 07:51:27;;;;;;;45.65;18.08;;;;;;;-6.86;100.00;94942.72;5029161;28;20508;-62
2024/01/21 07:53:54;;;;;;;55.45;21.27;;;;;;;-6.80;100.00;94944.28;5027978;28;20068;-60
2024/01/21 07:56:21;;;;;;;48.60;18.00;;;;;;;-6.60;100.00;94942.50;5029419;28;20046;-59
2024/01/21 07:58:47;;;;;;;36.53;15.35;;;;;;;-6.88;100.00;94931.53;5028482;28;20057;-60
2024/01/21 08:01:15;;;;;;;40.13;16.83;;;;;;;-6.67;100.00;94945.50;5029314;28;20037;-61
2024/01/21 08:03:42;;;;;;;33.33;13.88;;;;;;;-6.44;100.00;94933.25;5028432;28;20106;-60
2024/01/21 08:06:09;;;;;;;40.90;17.13;;;;;;;-6.10;100.00;94932.34;5028275;28;20406;-60
2024/01/21 08:08:37;;;;;;;43.40;16.45;;;;;;;-5.46;100.00;94919.47;5027306;28;20034;-60
2024/01/21 08:11:03;;;;;;;37.20;15.68;;;;;;;-4.61;100.00;94922.94;5029006;28;20426;-60
2024/01/21 08:13:30;;;;;;;42.15;17.05;;;;;;;-4.53;100.00;94918.81;5028911;28;20384;-61
2024/01/21 08:15:57;;;;;;;36.55;14.40;;;;;;;-4.42;100.00;94918.34;5029393;28;20042;-61
2024/01/21 08:18:24;;;;;;;39.50;14.48;;;;;;;-4.17;100.00;94918.16;5029152;28;20396;-61
2024/01/21 08:20:51;;;;;;;33.55;13.73;;;;;;;-3.74;100.00;94931.25;5048589;28;20041;-61
2024/01/21 08:23:19;;;;;;;50.75;17.90;;;;;;;-2.56;100.00;94923.22;5048731;28;20033;-61
2024/01/21 08:25:46;;;;;;;33.22;14.68;;;;;;;-1.80;100.00;94925.78;5048817;28;20499;-61
2024/01/21 08:28:13;;;;;;;28.98;13.43;;;;;;;-1.42;100.00;94939.47;5047315;28;20060;-62
2024/01/21 08:30:41;;;;;;;24.88;11.45;;;;;;;-0.93;100.00;94936.66;5048715;28;20071;-63
2024/01/21 08:33:08;;;;;;;22.98;10.73;;;;;;;-1.03;100.00;94942.38;5048702;28;20037;-61
2024/01/21 08:35:36;;;;;;;27.60;13.30;;;;;;;-1.29;100.00;94947.72;5047193;28;20053;-61
2024/01/21 08:38:03;;;;;;;114.93;43.97;;;;;;;-1.60;100.00;94943.25;5048777;28;20068;-62
2024/01/21 08:40:31;;;;;;;44.80;21.50;;;;;;;-2.06;100.00;94950.66;5048259;28;20439;-60
2024/01/21 08:42:58;;;;;;;47.08;25.80;;;;;;;-2.13;100.00;94955.72;5048251;28;20078;-61
2024/01/21 08:45:25;;;;;;;46.78;22.45;;;;;;;-1.22;100.00;94961.53;5048995;28;20383;-61
2024/01/21 08:47:51;;;;;;;28.00;13.57;;;;;;;-1.97;100.00;94957.97;5047901;28;21732;-62
2024/01/21 08:50:18;;;;;;;34.53;16.37;;;;;;;-2.24;100.00;94965.91;5050433;28;20041;-61
2024/01/21 08:52:45;;;;;;;45.38;23.08;;;;;;;-2.34;100.00;94965.41;5052246;28;20044;-61
2024/01/21 08:55:12;;;;;;;35.72;17.77;;;;;;;-1.51;100.00;94954.03;5052849;28;20447;-61
2024/01/21 08:57:38;;;;;;;68.30;29.95;;;;;;;-0.88;100.00;94957.28;5051395;28;20041;-61
2024/01/21 09:00:06;;;;;;;65.50;29.25;;;;;;;0.39;97.68;94960.34;5052118;28;20072;-62
2024/01/21 09:02:33;;;;;;;67.77;28.87;;;;;;;-0.21;98.60;94962.13;5067001;28;20570;-61
2024/01/21 09:05:00;;;;;;;35.03;15.63;;;;;;;-0.65;100.00;94974.09;5052112;28;20401;-62
2024/01/21 09:07:27;;;;;;;77.38;31.33;;;;;;;-0.70;100.00;94975.03;5051597;28;20063;-61
2024/01/21 09:09:53;;;;;;;62.25;26.92;;;;;;;-0.86;100.00;94974.72;5050940;28;20037;-61
2024/01/21 09:12:20;;;;;;;32.13;15.80;;;;;;;-0.59;100.00;94964.72;5050610;28;20422;-61
2024/01/21 09:14:47;;;;;;;36.37;18.57;;;;;;;-0.80;100.00;94978.06;5051621;28;20378;-61
2024/01/21 09:17:14;;;;;;;27.02;13.75;;;;;;;-1.21;100.00;94969.31;5049075;28;20048;-62
2024/01/21 09:19:41;;;;;;;28.25;13.45;;;;;;;-1.08;100.00;94969.47;5051437;28;20049;-61
2024/01/21 09:22:07;;;;;;;26.77;14.07;;;;;;;-1.17;100.00;94966.75;5052182;28;20098;-62
2024/01/21 09:24:36;;;;;;;24.88;13.65;;;;;;;-1.35;100.00;94968.63;5051392;28;20408;-62
2024/01/21 09:27:04;;;;;;;22.47;11.90;;;;;;;-1.11;100.00;94973.59;5052015;28;20409;-62
2024/01/21 09:29:30;;;;;;;27.55;12.40;;;;;;;-1.04;100.00;94982.00;5051330;28;20055;-61
2024/01/21 09:31:58;;;;;;;23.73;12.18;;;;;;;-0.56;100.00;94979.47;5051765;28;20041;-63
2024/01/21 09:34:24;;;;;;;23.17;12.18;;;;;;;-0.28;100.00;94977.22;5051468;28;20057;-61
2024/01/21 09:36:52;;;;;;;24.75;12.20;;;;;;;-0.03;100.00;94984.47;5049490;28;20621;-62
2024/01/21 09:39:19;;;;;;;26.90;13.60;;;;;;;-0.35;100.00;94987.72;5051653;28;20041;-62
2024/01/21 09:41:51;;;;;;;26.05;12.63;;;;;;;-0.48;100.00;94987.56;5051219;28;20520;-61
2024/01/21 09:44:19;;;;;;;29.58;13.65;;;;;;;-0.43;100.00;94986.59;5051378;28;20049;-63
2024/01/21 09:46:53;;;;;;;30.35;14.55;;;;;;;-0.37;100.00;94979.13;5051033;28;20049;-61
2024/01/21 09:49:21;;;;;;;27.15;14.25;;;;;;;-1.04;100.00;94975.81;5051544;28;20041;-60
2024/01/21 09:51:49;;;;;;;30.50;14.43;;;;;;;-1.74;100.00;94962.19;5050789;28;20041;-60
2024/01/21 09:54:17;;;;;;;28.15;13.65;;;;;;;-1.80;100.00;94958.06;5051592;28;20041;-60
2024/01/21 09:56:44;;;;;;;26.35;11.43;;;;;;;-1.53;100.00;94964.31;5050897;28;20052;-60
2024/01/21 09:59:12;;;;;;;26.65;12.45;;;;;;;-1.70;100.00;94960.47;5049939;28;20037;-60
2024/01/21 10:01:40;;;;;;;29.85;13.38;;;;;;;-1.71;100.00;94966.16;5050180;28;20041;-62
2024/01/21 10:04:12;;;;;;;28.33;12.90;;;;;;;-1.63;100.00;94965.38;5051190;28;20037;-63
2024/01/21 10:06:40;;;;;;;27.88;12.75;;;;;;;-1.65;100.00;94954.94;5049193;28;20397;-61
2024/01/21 10:09:11;;;;;;;25.05;12.30;;;;;;;-1.34;100.00;94955.97;5050775;28;20506;-60
2024/01/21 10:11:38;;;;;;;25.73;11.95;;;;;;;-1.21;100.00;94953.16;5050581;28;20109;-63
2024/01/21 10:14:06;;;;;;;36.97;14.73;;;;;;;-1.05;100.00;94958.06;5050988;28;20048;-61
2024/01/21 10:16:32;;;;;;;28.57;13.00;;;;;;;-0.98;100.00;94953.00;5048032;28;20055;-60
2024/01/21 10:19:00;;;;;;;26.13;12.23;;;;;;;-0.92;100.00;94959.03;5050943;28;20043;-61
2024/01/21 10:21:27;;;;;;;27.42;12.95;;;;;;;-0.61;100.00;94958.84;5049986;28;20068;-61
2024/01/21 10:23:53;;;;;;;31.00;13.07;;;;;;;-0.39;100.00;94960.56;5050667;28;20063;-61
2024/01/21 10:26:20;;;;;;;26.60;12.88;;;;;;;-0.76;100.00;94954.75;5050492;28;20047;-61
2024/01/21 10:28:47;;;;;;;29.90;12.53;;;;;;;0.07;100.00;94971.75;5050592;28;20045;-61
2024/01/21 10:31:14;;;;;;;28.33;12.23;;;;;;;0.57;100.00;94971.06;5049028;28;20071;-62
2024/01/21 10:33:44;;;;;;;27.73;12.30;;;;;;;0.65;99.92;94975.63;5049864;28;20049;-61
2024/01/21 10:36:12;;;;;;;24.77;12.32;;;;;;;0.89;98.46;94974.22;5050342;28;20481;-61
2024/01/21 10:38:51;;;;;;;26.27;12.70;;;;;;;0.92;96.49;94966.22;5049876;28;20048;-61
2024/01/21 10:41:29;;;;;;;25.63;12.27;;;;;;;0.62;98.27;94962.75;5038462;28;20044;-61
2024/01/21 10:43:57;;;;;;;31.27;11.60;;;;;;;0.19;100.00;94969.94;5048986;28;20296;-61
2024/01/21 10:46:25;;;;;;;28.17;11.95;;;;;;;-0.11;100.00;94971.00;5050347;28;20053;-61
2024/01/21 10:48:57;;;;;;;24.65;11.05;;;;;;;-0.22;100.00;94967.84;5048853;28;20609;-61
2024/01/21 10:51:24;;;;;;;24.05;11.75;;;;;;;-0.39;100.00;94959.78;5050421;28;20048;-61
2024/01/21 10:53:52;;;;;;;23.33;11.80;;;;;;;-0.27;100.00;94941.03;5049033;28;20551;-62
2024/01/21 10:56:25;;;;;;;24.23;11.95;;;;;;;0.46;100.00;94950.94;5050093;28;20394;-63
2024/01/21 10:58:53;;;;;;;32.88;11.57;;;;;;;1.16;100.00;94956.69;5048755;28;21751;-62
2024/01/21 11:01:21;;;;;;;25.02;11.20;;;;;;;0.44;100.00;94963.97;5049989;28;20098;-62
2024/01/21 11:03:49;;;;;;;29.30;12.10;;;;;;;0.67;100.00;94959.09;5048180;28;20041;-61
2024/01/21 11:06:16;;;;;;;26.57;13.13;;;;;;;0.61;100.00;94969.28;5050044;28;20367;-62
2024/01/21 11:08:43;;;;;;;27.35;13.18;;;;;;;0.64;100.00;94982.13;5049392;28;20061;-62
2024/01/21 11:11:16;;;;;;;23.02;10.85;;;;;;;1.54;94.29;94983.59;5049891;28;20041;-61
2024/01/21 11:13:45;;;;;;;26.90;11.82;;;;;;;1.49;95.34;94978.41;5048871;28;20048;-62