Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:51;;;;;;;9.30;1.48;;;11.30;99.90;;;;;;5005896;28;20041;-82
2022/05/28 00:03:18;;;;;;;10.15;2.10;;;11.20;99.90;;;;;;5005127;28;20038;-85
2022/05/28 00:05:44;;;;;;;9.40;1.40;;;11.20;99.90;;;;;;5003309;28;20038;-83
2022/05/28 00:08:09;;;;;;;10.27;1.35;;;11.20;99.90;;;;;;4988849;28;20408;-85
2022/05/28 00:10:35;;;;;;;7.95;1.40;;;11.20;99.90;;;;;;4989481;28;20566;-83
2022/05/28 00:13:00;;;;;;;9.50;1.35;;;11.20;99.90;;;;;;5003840;28;20080;-83
2022/05/28 00:15:27;;;;;;;11.18;1.25;;;11.20;99.90;;;;;;5004370;28;20038;-84
2022/05/28 00:17:53;;;;;;;8.15;1.50;;;11.20;99.90;;;;;;4990722;28;20038;-83
2022/05/28 00:20:18;;;;;;;9.00;1.38;;;11.20;99.90;;;;;;5000654;28;20489;-85
2022/05/28 00:22:44;;;;;;;6.32;1.40;;;11.20;99.90;;;;;;5018797;28;20495;-83
2022/05/28 00:25:13;;;;;;;7.53;1.52;;;11.10;99.90;;;;;;5008217;28;20034;-83
2022/05/28 00:27:38;;;;;;;9.57;1.70;;;11.10;99.90;;;;;;5017839;28;20038;-84
2022/05/28 00:30:05;;;;;;;7.93;1.88;;;11.00;99.90;;;;;;5005301;28;20064;-84
2022/05/28 00:32:31;;;;;;;9.55;1.80;;;11.00;99.90;;;;;;5006135;28;20034;-83
2022/05/28 00:34:57;;;;;;;8.13;1.52;;;10.90;99.90;;;;;;5000256;28;20038;-83
2022/05/28 00:37:23;;;;;;;10.70;1.63;;;10.90;99.90;;;;;;4987260;28;20069;-84
2022/05/28 00:39:48;;;;;;;10.38;1.73;;;10.80;99.90;;;;;;5004442;28;20041;-84
2022/05/28 00:42:14;;;;;;;12.65;1.75;;;10.80;99.90;;;;;;4987809;28;20120;-84
2022/05/28 00:44:39;;;;;;;8.80;1.98;;;10.70;99.90;;;;;;5004924;28;20049;-81
2022/05/28 00:47:05;;;;;;;10.35;1.85;;;10.60;99.90;;;;;;5004347;28;20045;-84
2022/05/28 00:49:32;;;;;;;12.10;1.73;;;10.60;99.90;;;;;;5004786;28;20037;-84
2022/05/28 00:52:01;;;;;;;8.13;1.85;;;10.60;99.90;;;;;;5003603;28;20045;-84
2022/05/28 00:54:32;;;;;;;9.93;1.80;;;10.50;99.90;;;;;;5003870;28;20056;-86
2022/05/28 00:56:58;;;;;;;7.50;1.55;;;10.50;99.90;;;;;;5005030;28;20092;-84
2022/05/28 00:59:23;;;;;;;8.32;1.50;;;10.40;99.90;;;;;;4988406;28;20038;-83
2022/05/28 01:01:50;;;;;;;6.05;1.27;;;10.40;99.90;;;;;;5001413;28;20677;-83
2022/05/28 01:04:42;;;;;;;10.52;1.50;;;10.40;99.90;;;;;;4988107;28;20092;-84
2022/05/28 01:07:35;;;;;;;8.20;1.73;;;10.30;99.90;;;;;;4989090;28;20065;-83
2022/05/28 01:10:05;;;;;;;9.55;1.60;;;10.30;99.90;;;;;;5006023;28;20048;-82
2022/05/28 01:12:41;;;;;;;7.80;1.80;;;10.30;99.90;;;;;;4990079;28;20046;-83
2022/05/28 01:15:28;;;;;;;12.77;1.65;;;10.30;99.90;;;;;;5006442;28;20041;-84
2022/05/28 01:18:09;;;;;;;12.13;1.58;;;10.20;99.90;;;;;;5007979;28;20034;-83
2022/05/28 01:20:40;;;;;;;7.97;1.50;;;10.20;99.90;;;;;;4991070;28;20128;-84
2022/05/28 01:23:24;;;;;;;9.23;1.88;;;10.20;99.90;;;;;;5008825;28;22044;-84
2022/05/28 01:25:56;;;;;;;8.57;1.55;;;10.20;99.90;;;;;;5020310;28;20050;-82
2022/05/28 01:28:25;;;;;;;8.55;1.48;;;10.10;99.90;;;;;;5009484;28;20038;-82
2022/05/28 01:30:52;;;;;;;10.20;1.58;;;10.10;99.90;;;;;;5008050;28;20050;-82
2022/05/28 01:33:19;;;;;;;11.38;1.90;;;10.10;99.90;;;;;;5010223;28;20503;-83
2022/05/28 01:35:46;;;;;;;9.27;1.83;;;10.10;99.90;;;;;;4988465;28;20126;-83
2022/05/28 01:38:13;;;;;;;9.70;1.77;;;10.10;99.90;;;;;;4990733;28;20093;-83
2022/05/28 01:40:40;;;;;;;8.85;1.63;;;10.10;99.90;;;;;;5007781;28;20042;-82
2022/05/28 01:43:10;;;;;;;12.70;1.88;;;10.10;99.90;;;;;;5009753;28;20061;-83
2022/05/28 01:45:39;;;;;;;9.00;1.38;;;10.10;99.90;;;;;;5002291;28;20062;-84
2022/05/28 01:48:06;;;;;;;8.45;1.67;;;10.10;99.90;;;;;;4993577;28;20038;-82
2022/05/28 01:50:43;;;;;;;9.30;1.65;;;10.10;99.90;;;;;;5007214;28;20060;-83
2022/05/28 01:53:12;;;;;;;8.45;1.88;;;10.10;99.90;;;;;;5005866;28;20109;-83
2022/05/28 01:55:43;;;;;;;9.30;1.98;;;10.10;99.90;;;;;;4990132;28;20044;-83
2022/05/28 01:58:09;;;;;;;12.77;1.65;;;10.00;99.90;;;;;;5007396;28;20046;-83
2022/05/28 02:00:34;;;;;;;8.48;1.50;;;10.00;99.90;;;;;;5020817;28;20377;-87
2022/05/28 02:03:02;;;;;;;8.27;1.33;;;10.00;99.90;;;;;;4991051;28;20036;-83
2022/05/28 02:05:28;;;;;;;9.48;1.50;;;10.00;99.90;;;;;;5006951;28;20030;-85
2022/05/28 02:07:53;;;;;;;10.15;1.90;;;10.00;99.90;;;;;;5007149;28;20117;-83
2022/05/28 02:10:22;;;;;;;9.43;1.73;;;9.90;99.90;;;;;;5006026;28;20471;-84
2022/05/28 02:13:26;;;;;;;9.80;2.08;;;9.90;99.90;;;;;;5006500;28;20120;-83
2022/05/28 02:15:58;;;;;;;11.32;1.80;;;9.90;99.90;;;;;;5004037;28;20092;-84
2022/05/28 02:18:43;;;;;;;13.55;1.92;;;9.90;99.90;;;;;;5005862;28;20141;-83
2022/05/28 02:21:39;;;;;;;10.90;1.83;;;9.90;99.90;;;;;;5005573;28;20444;-83
2022/05/28 02:24:15;;;;;;;12.18;1.73;;;9.90;99.90;;;;;;4989032;28;20045;-82
2022/05/28 02:26:48;;;;;;;9.77;1.55;;;10.00;99.90;;;;;;4990736;28;20038;-83
2022/05/28 02:29:15;;;;;;;10.03;1.70;;;10.10;99.90;;;;;;5019491;28;20050;-83
2022/05/28 02:31:45;;;;;;;11.13;2.08;;;10.10;99.90;;;;;;5007563;28;20057;-83
2022/05/28 02:34:11;;;;;;;8.52;2.05;;;10.10;99.90;;;;;;5006538;28;20691;-83
2022/05/28 02:36:38;;;;;;;7.78;1.70;;;10.10;99.90;;;;;;4989447;28;20048;-82
2022/05/28 02:39:03;;;;;;;18.55;2.13;;;10.20;99.90;;;;;;5007171;28;20033;-82
2022/05/28 02:41:29;;;;;;;11.43;2.65;;;10.20;99.90;;;;;;5007713;28;20045;-83
2022/05/28 02:43:54;;;;;;;8.95;2.10;;;10.20;99.90;;;;;;5005788;28;20040;-82
2022/05/28 02:46:20;;;;;;;8.93;1.90;;;10.20;99.90;;;;;;5005903;28;20184;-82
2022/05/28 02:48:46;;;;;;;11.05;1.90;;;10.30;99.90;;;;;;5026383;28;20049;-83
2022/05/28 02:51:20;;;;;;;9.40;1.88;;;10.30;99.90;;;;;;5008183;28;20125;-83
2022/05/28 02:53:47;;;;;;;17.90;2.10;;;10.30;99.90;;;;;;5005259;28;20088;-83
2022/05/28 02:56:13;;;;;;;10.23;2.45;;;10.30;99.90;;;;;;5004125;28;20033;-83
2022/05/28 02:58:39;;;;;;;8.95;1.90;;;10.10;99.90;;;;;;5008906;28;20041;-85
2022/05/28 03:01:28;;;;;;;10.48;2.08;;;10.10;99.90;;;;;;5005703;28;20377;-86
2022/05/28 03:03:55;;;;;;;12.45;2.00;;;10.00;99.90;;;;;;5005750;28;20038;-85
2022/05/28 03:06:22;;;;;;;15.93;2.80;;;9.90;99.90;;;;;;4989063;28;20064;-84
2022/05/28 03:08:47;;;;;;;12.73;2.33;;;9.90;99.90;;;;;;4990338;28;20096;-83
2022/05/28 03:11:13;;;;;;;16.90;2.40;;;9.90;99.90;;;;;;5007327;28;20133;-86
2022/05/28 03:13:40;;;;;;;12.55;3.15;;;9.90;99.90;;;;;;5005828;28;20056;-86
2022/05/28 03:16:05;;;;;;;11.32;2.22;;;9.90;99.90;;;;;;5011249;28;20049;-84
2022/05/28 03:18:31;;;;;;;14.40;2.33;;;9.80;99.90;;;;;;5010687;28;20034;-83
2022/05/28 03:20:56;;;;;;;11.75;2.60;;;9.80;99.90;;;;;;5010542;28;20034;-85
2022/05/28 03:23:22;;;;;;;15.52;2.55;;;9.80;99.90;;;;;;4993984;28;20120;-86
2022/05/28 03:25:48;;;;;;;14.63;2.55;;;9.80;99.90;;;;;;5006844;28;20038;-83
2022/05/28 03:28:13;;;;;;;16.58;2.35;;;9.70;99.90;;;;;;5006654;28;20132;-84
2022/05/28 03:30:39;;;;;;;17.90;2.92;;;9.80;99.90;;;;;;5009288;28;20046;-85
2022/05/28 03:33:05;;;;;;;12.90;2.42;;;9.80;99.90;;;;;;5010639;28;20073;-84
2022/05/28 03:35:30;;;;;;;12.85;2.47;;;9.80;99.90;;;;;;4999438;28;20508;-84
2022/05/28 03:37:56;;;;;;;16.77;2.92;;;9.80;99.90;;;;;;5004163;28;20041;-84
2022/05/28 03:40:21;;;;;;;15.07;2.47;;;9.80;99.90;;;;;;5008678;28;20121;-83
2022/05/28 03:42:47;;;;;;;15.95;2.40;;;9.80;99.90;;;;;;5019577;28;20069;-84
2022/05/28 03:45:12;;;;;;;14.80;2.70;;;9.90;99.90;;;;;;5010620;28;20065;-85
2022/05/28 03:47:38;;;;;;;14.40;2.88;;;9.90;99.90;;;;;;5007071;28;20041;-84
2022/05/28 03:50:04;;;;;;;20.85;2.95;;;9.90;99.90;;;;;;5010403;28;20595;-83
2022/05/28 03:52:30;;;;;;;17.20;2.40;;;9.90;99.90;;;;;;5010098;28;20407;-84
2022/05/28 03:54:55;;;;;;;13.88;2.28;;;9.90;99.90;;;;;;5006435;28;20053;-86
2022/05/28 03:57:27;;;;;;;14.98;3.25;;;9.80;99.90;;;;;;5003849;28;20045;-85
2022/05/28 03:59:53;;;;;;;21.38;3.13;;;9.90;99.90;;;;;;5022057;28;20045;-83
2022/05/28 04:02:20;;;;;;;16.67;2.55;;;9.80;99.90;;;;;;5007339;28;20041;-84
2022/05/28 04:04:46;;;;;;;14.68;2.50;;;9.80;99.90;;;;;;5003460;28;20080;-85
2022/05/28 04:07:12;;;;;;;12.77;2.30;;;9.70;99.90;;;;;;5006512;28;20041;-83
2022/05/28 04:09:38;;;;;;;17.77;3.65;;;9.70;99.90;;;;;;5005436;28;20041;-85
2022/05/28 04:12:04;;;;;;;13.00;2.85;;;9.70;99.90;;;;;;5003253;28;20408;-84
2022/05/28 04:14:29;;;;;;;16.77;2.90;;;9.70;99.90;;;;;;5007778;28;20050;-84
2022/05/28 04:16:55;;;;;;;13.25;2.65;;;9.70;99.90;;;;;;5008668;28;20038;-86
2022/05/28 04:19:20;;;;;;;20.52;2.88;;;9.70;99.90;;;;;;5007266;28;20050;-85
2022/05/28 04:21:47;;;;;;;15.65;2.83;;;9.70;99.90;;;;;;4992537;28;20489;-85
2022/05/28 04:24:13;;;;;;;16.77;3.03;;;9.70;99.90;;;;;;4988470;28;20340;-83
2022/05/28 04:26:39;;;;;;;16.38;3.33;;;9.80;99.90;;;;;;5005010;28;20045;-83
2022/05/28 04:29:04;;;;;;;16.85;2.90;;;9.80;99.90;;;;;;5005218;28;20084;-87
2022/05/28 04:31:30;;;;;;;15.32;3.10;;;9.90;99.90;;;;;;4989805;28;20057;-83
2022/05/28 04:33:56;;;;;;;12.60;2.63;;;10.00;99.90;;;;;;5007159;28;20038;-83
2022/05/28 04:36:21;;;;;;;15.40;2.53;;;10.00;99.90;;;;;;4989028;28;20524;-84
2022/05/28 04:38:47;;;;;;;10.07;2.28;;;10.10;99.90;;;;;;5004571;28;20374;-83
2022/05/28 04:41:13;;;;;;;11.40;2.20;;;10.10;99.90;;;;;;5007330;28;20048;-83
2022/05/28 04:43:38;;;;;;;13.10;2.75;;;10.20;99.90;;;;;;5007790;28;20484;-79
2022/05/28 04:46:04;;;;;;;11.75;2.58;;;10.30;99.90;;;;;;5007104;28;20534;-84
2022/05/28 04:48:30;;;;;;;13.52;2.60;;;10.30;99.90;;;;;;5007850;28;20435;-83
2022/05/28 04:50:55;;;;;;;12.32;2.53;;;10.30;99.90;;;;;;5006773;28;20041;-83
2022/05/28 04:53:21;;;;;;;15.25;2.70;;;10.30;99.90;;;;;;4993567;28;20041;-84
2022/05/28 04:55:46;;;;;;;18.80;3.45;;;10.30;99.90;;;;;;5008507;28;20038;-83
2022/05/28 04:58:13;;;;;;;15.75;2.47;;;10.40;99.90;;;;;;5009673;28;20408;-83
2022/05/28 05:00:40;;;;;;;14.38;2.60;;;10.30;99.90;;;;;;5011143;28;20039;-84
2022/05/28 05:03:06;;;;;;;16.67;2.60;;;10.40;99.90;;;;;;5013471;28;20042;-83
2022/05/28 05:05:32;;;;;;;18.38;3.20;;;10.40;99.90;;;;;;5013120;28;20041;-85
2022/05/28 05:07:58;;;;;;;11.98;2.65;;;10.40;99.90;;;;;;5013912;28;20050;-84
2022/05/28 05:10:24;;;;;;;13.20;2.78;;;10.50;99.90;;;;;;5013802;28;20049;-85
2022/05/28 05:12:50;;;;;;;12.95;2.67;;;10.60;99.90;;;;;;5013628;28;20042;-84
2022/05/28 05:15:16;;;;;;;9.50;2.60;;;10.70;99.90;;;;;;5013114;28;20045;-83
2022/05/28 05:17:41;;;;;;;18.08;3.08;;;10.80;99.90;;;;;;4997521;28;20053;-84
2022/05/28 05:20:09;;;;;;;17.05;2.95;;;10.80;99.90;;;;;;5014178;28;20034;-84
2022/05/28 05:22:35;;;;;;;12.32;2.83;;;10.90;99.90;;;;;;5011645;28;20054;-83
2022/05/28 05:25:00;;;;;;;13.02;2.90;;;10.90;99.90;;;;;;5004558;28;20040;-84
2022/05/28 05:27:26;;;;;;;12.43;2.70;;;10.90;99.90;;;;;;4980180;28;20100;-84
2022/05/28 05:29:56;;;;;;;10.93;2.60;;;10.90;99.90;;;;;;4994180;28;20046;-83
2022/05/28 05:32:22;;;;;;;13.57;2.53;;;11.00;99.90;;;;;;4993757;28;20129;-82
2022/05/28 05:34:47;;;;;;;8.68;2.75;;;11.00;99.90;;;;;;4993511;28;20125;-83
2022/05/28 05:37:13;;;;;;;12.73;2.50;;;11.10;99.90;;;;;;4993811;28;20038;-83
2022/05/28 05:39:39;;;;;;;16.33;2.78;;;11.20;99.90;;;;;;4994145;28;20042;-83
2022/05/28 05:42:05;;;;;;;13.60;2.40;;;11.40;99.90;;;;;;4994184;28;20109;-83
2022/05/28 05:44:30;;;;;;;12.23;2.25;;;11.50;99.90;;;;;;5011399;28;20037;-83
2022/05/28 05:46:56;;;;;;;13.70;2.60;;;11.60;99.90;;;;;;5005173;28;20065;-84
2022/05/28 05:49:22;;;;;;;12.88;3.33;;;11.60;99.90;;;;;;4996492;28;20045;-83
2022/05/28 05:51:48;;;;;;;12.50;2.42;;;11.70;99.90;;;;;;4994781;28;20046;-82
2022/05/28 05:54:15;;;;;;;13.48;2.75;;;11.80;99.90;;;;;;4994005;28;20042;-82
2022/05/28 05:56:40;;;;;;;12.85;2.40;;;11.90;99.90;;;;;;4977337;28;20112;-83
2022/05/28 05:59:06;;;;;;;13.50;2.90;;;12.00;99.90;;;;;;4998860;28;20033;-81
2022/05/28 06:01:32;;;;;;;14.63;2.63;;;12.00;99.90;;;;;;5012438;28;20044;-85
2022/05/28 06:03:57;;;;;;;14.25;2.55;;;12.10;99.90;;;;;;5012079;28;20038;-81
2022/05/28 06:06:23;;;;;;;16.02;2.95;;;12.10;99.90;;;;;;5012737;28;20124;-82
2022/05/28 06:08:49;;;;;;;13.57;2.67;;;12.30;99.90;;;;;;5013485;28;20049;-83
2022/05/28 06:11:15;;;;;;;17.75;2.80;;;12.50;99.90;;;;;;5013024;28;20530;-84
2022/05/28 06:13:41;;;;;;;10.82;2.90;;;12.70;99.90;;;;;;5012527;28;20056;-82
2022/05/28 06:16:06;;;;;;;13.25;2.60;;;12.70;99.90;;;;;;5012384;28;20033;-83
2022/05/28 06:18:32;;;;;;;10.15;2.50;;;12.50;99.90;;;;;;5012857;28;20045;-81
2022/05/28 06:20:59;;;;;;;16.85;3.72;;;12.30;99.90;;;;;;5013136;28;20125;-81
2022/05/28 06:23:24;;;;;;;18.38;2.92;;;12.20;99.90;;;;;;4996182;28;20124;-82
2022/05/28 06:25:50;;;;;;;10.90;2.40;;;12.00;99.90;;;;;;5012329;28;20100;-83
2022/05/28 06:28:16;;;;;;;13.90;3.47;;;11.90;99.90;;;;;;5012677;28;20129;-82
2022/05/28 06:30:43;;;;;;;14.32;3.00;;;11.70;99.90;;;;;;5012881;28;20092;-82
2022/05/28 06:33:09;;;;;;;10.25;2.13;;;11.60;99.90;;;;;;5012549;28;20072;-84
2022/05/28 06:35:35;;;;;;;10.45;2.50;;;11.50;99.90;;;;;;4995697;28;20046;-82
2022/05/28 06:38:00;;;;;;;12.07;2.53;;;11.50;99.90;;;;;;5012301;28;20112;-83
2022/05/28 06:40:27;;;;;;;9.30;2.15;;;11.70;99.90;;;;;;5012240;28;20034;-83
2022/05/28 06:42:55;;;;;;;5.60;1.60;;;11.80;99.90;;;;;;5012664;28;20100;-81
2022/05/28 06:45:21;;;;;;;6.65;1.60;;;11.70;99.90;;;;;;5011609;28;20038;-83
2022/05/28 06:47:46;;;;;;;6.55;1.60;;;11.80;99.90;;;;;;5012510;28;20188;-81
2022/05/28 06:52:59;;;;;;;10.15;2.13;;;12.10;99.90;;;;;;5010695;28;20430;-84
2022/05/28 06:55:24;;;;;;;9.77;2.00;;;12.10;99.90;;;;;;4992256;28;20042;-82
2022/05/28 06:57:50;;;;;;;10.00;1.88;;;12.00;99.90;;;;;;4992646;28;20051;-82
2022/05/28 07:00:17;;;;;;;11.13;2.38;;;11.90;99.90;;;;;;5013978;28;20042;-82
2022/05/28 07:02:43;;;;;;;10.90;2.40;;;11.70;99.90;;;;;;5032164;28;20034;-84
2022/05/28 07:05:11;;;;;;;6.63;1.90;;;11.60;99.90;;;;;;5014201;28;20052;-82
2022/05/28 07:07:37;;;;;;;10.32;2.08;;;11.60;99.90;;;;;;5031898;28;20037;-83
2022/05/28 07:10:03;;;;;;;8.77;1.95;;;11.50;99.90;;;;;;5031814;28;20419;-82
2022/05/28 07:12:29;;;;;;;11.50;2.25;;;11.50;99.90;;;;;;5031830;28;20081;-83
2022/05/28 07:14:54;;;;;;;13.73;1.90;;;11.50;99.90;;;;;;5031696;28;20513;-83
2022/05/28 07:17:20;;;;;;;9.65;2.17;;;11.50;99.90;;;;;;5025053;28;20084;-83
2022/05/28 07:19:46;;;;;;;10.32;2.15;;;11.50;99.90;;;;;;5010931;28;20056;-85
2022/05/28 07:22:12;;;;;;;10.68;2.45;;;11.50;99.90;;;;;;5011618;28;20034;-84
2022/05/28 07:24:37;;;;;;;11.48;2.40;;;11.70;99.90;;;;;;4992837;28;20492;-83
2022/05/28 07:27:03;;;;;;;11.68;2.25;;;11.80;99.90;;;;;;4992260;28;20046;-84
2022/05/28 07:29:28;;;;;;;16.25;2.55;;;11.70;99.90;;;;;;4999000;28;20042;-82
2022/05/28 07:31:54;;;;;;;12.73;2.95;;;11.80;99.90;;;;;;5009522;28;20033;-82
2022/05/28 07:34:19;;;;;;;17.27;3.08;;;12.00;99.90;;;;;;5001055;28;20054;-82
2022/05/28 07:36:45;;;;;;;13.50;2.45;;;12.20;99.90;;;;;;5008420;28;20411;-83
2022/05/28 07:39:10;;;;;;;12.75;2.78;;;12.40;99.90;;;;;;5010086;28;20076;-82
2022/05/28 07:41:36;;;;;;;13.98;2.85;;;12.70;99.90;;;;;;5010658;28;20042;-82
2022/05/28 07:44:02;;;;;;;15.98;3.53;;;12.90;99.90;;;;;;5009920;28;20448;-80
2022/05/28 07:46:31;;;;;;;14.40;2.97;;;12.90;99.90;;;;;;4994477;28;20033;-82
2022/05/28 07:48:58;;;;;;;16.27;3.22;;;12.70;99.90;;;;;;5032123;28;20046;-83
2022/05/28 07:51:23;;;;;;;16.20;3.53;;;12.50;99.90;;;;;;5032385;28;20403;-85
2022/05/28 07:53:49;;;;;;;15.07;3.08;;;12.50;99.90;;;;;;5030605;28;20049;-85
2022/05/28 07:56:15;;;;;;;14.98;2.63;;;12.60;99.90;;;;;;5030704;28;20044;-84
2022/05/28 07:58:42;;;;;;;18.98;2.78;;;12.70;99.90;;;;;;5014607;28;20053;-84
2022/05/28 08:01:16;;;;;;;14.07;2.72;;;12.60;99.90;;;;;;5014396;28;20132;-84
2022/05/28 08:03:42;;;;;;;13.50;2.70;;;12.60;99.90;;;;;;5030354;28;20041;-84
2022/05/28 08:06:07;;;;;;;14.07;2.78;;;12.60;99.90;;;;;;5030268;28;20037;-85
2022/05/28 08:08:33;;;;;;;14.05;2.75;;;12.70;99.90;;;;;;5030652;28;20033;-85
2022/05/28 08:10:58;;;;;;;13.43;2.55;;;13.00;99.90;;;;;;5030439;28;20047;-87
2022/05/28 08:13:24;;;;;;;11.63;2.58;;;13.20;99.90;;;;;;5014501;28;20072;-85
2022/05/28 08:15:52;;;;;;;17.27;3.42;;;13.10;99.90;;;;;;5023938;28;20100;-85
2022/05/28 08:18:21;;;;;;;16.15;3.00;;;13.10;99.90;;;;;;5006580;28;20531;-84
2022/05/28 08:23:31;;;;;;;;;;;13.10;99.90;;;;;;5010392;28;20088;-86
2022/05/28 08:25:57;;;;;;;10.98;2.50;;;13.40;99.90;;;;;;5010059;28;19917;-85
2022/05/28 08:28:23;;;;;;;16.55;2.88;;;13.60;99.90;;;;;;4993856;28;20037;-86
2022/05/28 08:30:48;;;;;;;18.83;3.55;;;13.50;99.90;;;;;;5010366;28;20053;-84
2022/05/28 08:33:16;;;;;;;9.55;2.20;;;13.20;99.90;;;;;;5009730;28;20099;-83
2022/05/28 08:35:42;;;;;;;17.33;2.40;;;13.00;99.90;;;;;;5009009;28;20121;-85
2022/05/28 08:38:11;;;;;;;12.48;2.88;;;12.90;99.90;;;;;;5009643;28;20050;-85
2022/05/28 08:40:54;;;;;;;15.82;2.67;;;12.80;99.90;;;;;;4993283;28;20061;-84
2022/05/28 08:43:22;;;;;;;15.57;2.95;;;12.60;99.90;;;;;;5004765;28;20034;-84
2022/05/28 08:45:50;;;;;;;12.13;2.65;;;12.70;99.90;;;;;;5014415;28;20090;-81
2022/05/28 08:48:20;;;;;;;10.65;2.13;;;12.90;99.90;;;;;;5000469;28;20191;-83
2022/05/28 08:51:01;;;;;;;13.65;2.30;;;13.20;99.90;;;;;;5008419;28;20042;-83
2022/05/28 08:53:31;;;;;;;14.32;3.00;;;13.50;99.90;;;;;;4990151;28;20039;-85
2022/05/28 08:55:58;;;;;;;13.50;2.42;;;13.90;99.90;;;;;;4989737;28;20065;-82
2022/05/28 08:58:26;;;;;;;9.65;2.38;;;14.00;99.90;;;;;;4990262;28;20078;-84
2022/05/28 09:01:06;;;;;;;14.43;2.30;;;13.90;99.90;;;;;;4991382;28;20069;-83
2022/05/28 09:03:40;;;;;;;8.43;2.10;;;14.20;99.90;;;;;;5026188;28;20061;-83
2022/05/28 09:06:12;;;;;;;9.45;2.00;;;14.40;99.90;;;;;;5009421;28;20045;-84
2022/05/28 09:08:49;;;;;;;13.15;2.63;;;14.40;99.90;;;;;;5009606;28;20033;-84
2022/05/28 09:11:36;;;;;;;15.20;2.90;;;14.10;99.90;;;;;;5010091;28;20045;-85
2022/05/28 09:14:22;;;;;;;12.50;2.60;;;13.80;99.90;;;;;;5009045;28;20042;-85
2022/05/28 09:16:54;;;;;;;11.77;1.75;;;13.60;99.90;;;;;;5009988;28;20069;-85
2022/05/28 09:19:23;;;;;;;12.63;2.05;;;13.60;99.90;;;;;;5009503;28;20088;-84
2022/05/28 09:21:49;;;;;;;13.43;2.00;;;13.50;99.90;;;;;;4993657;28;20108;-84
2022/05/28 09:24:22;;;;;;;8.55;2.00;;;13.30;99.90;;;;;;4992884;28;20514;-84
2022/05/28 09:27:16;;;;;;;10.60;2.42;;;13.30;99.90;;;;;;5010278;28;20049;-84
2022/05/28 09:30:26;;;;;;;10.50;2.28;;;13.70;99.90;;;;;;4997413;28;20081;-86
2022/05/28 09:33:16;;;;;;;18.45;3.10;;;14.00;99.90;;;;;;4991723;28;20045;-84
2022/05/28 09:35:53;;;;;;;10.35;2.22;;;14.20;99.90;;;;;;5012945;28;20051;-83
2022/05/28 09:38:39;;;;;;;13.60;2.70;;;14.20;99.90;;;;;;4996782;28;20052;-85
2022/05/28 09:41:37;;;;;;;15.57;2.67;;;13.90;99.90;;;;;;5013175;28;20053;-86
2022/05/28 09:44:32;;;;;;;12.05;2.65;;;14.00;99.90;;;;;;4996483;28;20105;-85
2022/05/28 09:47:13;;;;;;;8.43;2.10;;;14.50;99.90;;;;;;4996460;28;20054;-87
2022/05/28 09:49:53;;;;;;;8.05;1.80;;;14.50;99.90;;;;;;4996862;28;20050;-85
2022/05/28 09:52:31;;;;;;;10.70;2.50;;;14.00;99.90;;;;;;5013500;28;20052;-85
2022/05/28 09:55:17;;;;;;;12.05;2.40;;;13.60;99.90;;;;;;4996436;28;20042;-84
2022/05/28 09:57:53;;;;;;;15.38;2.53;;;13.20;99.90;;;;;;4996722;28;20038;-84
2022/05/28 10:00:22;;;;;;;19.63;2.80;;;13.00;99.90;;;;;;5012682;28;20049;-86
2022/05/28 10:05:58;;;;;;;12.50;2.30;;;13.40;99.90;;;;;;5011639;28;20551;-84
2022/05/28 10:08:33;;;;;;;13.07;2.50;;;13.50;99.90;;;;;;4996455;28;20050;-85
2022/05/28 10:11:05;;;;;;;11.82;2.28;;;13.50;99.90;;;;;;5012624;28;20049;-85
2022/05/28 10:13:51;;;;;;;13.15;2.15;;;13.60;99.90;;;;;;5013001;28;20404;-84
2022/05/28 10:16:20;;;;;;;13.50;2.40;;;13.70;99.90;;;;;;5012815;28;20038;-83
2022/05/28 10:18:58;;;;;;;9.40;2.28;;;13.70;99.90;;;;;;5010910;28;20052;-84
2022/05/28 10:21:33;;;;;;;14.32;2.10;;;13.70;99.90;;;;;;5007990;28;20077;-86
2022/05/28 10:24:03;;;;;;;10.52;2.22;;;13.70;99.90;;;;;;4998453;28;20073;-85
2022/05/28 10:26:36;;;;;;;9.30;2.42;;;14.10;99.90;;;;;;4992889;28;20121;-84
2022/05/28 10:29:16;;;;;;;9.77;1.63;;;14.20;99.90;;;;;;4993160;28;20538;-85
2022/05/28 10:31:46;;;;;;;10.13;1.95;;;14.40;99.90;;;;;;4992841;28;20096;-84
2022/05/28 10:34:32;;;;;;;6.35;1.33;;;14.80;99.90;;;;;;4992296;28;20030;-84
2022/05/28 10:37:09;;;;;;;9.50;1.98;;;14.60;99.90;;;;;;4992260;28;20046;-84
2022/05/28 10:39:37;;;;;;;13.75;1.90;;;14.60;99.90;;;;;;5015140;28;20116;-86
2022/05/28 10:42:04;;;;;;;15.63;2.33;;;14.70;99.90;;;;;;5022456;28;20030;-83
2022/05/28 10:44:29;;;;;;;9.88;1.83;;;15.00;99.90;;;;;;5010529;28;20092;-84
2022/05/28 10:47:26;;;;;;;10.82;1.88;;;15.20;99.90;;;;;;5011716;28;20045;-85
2022/05/28 10:50:11;;;;;;;11.38;1.88;;;15.00;99.90;;;;;;5014304;28;20527;-84
2022/05/28 10:52:53;;;;;;;5.70;1.40;;;15.20;99.90;;;;;;5015097;28;20045;-83
2022/05/28 10:55:52;;;;;;;8.65;1.30;;;15.20;99.90;;;;;;5031104;28;20051;-84
2022/05/28 10:58:40;;;;;;;9.98;1.80;;;15.30;99.90;;;;;;5008120;28;20061;-86
2022/05/28 11:01:22;;;;;;;8.05;2.00;;;15.30;99.90;;;;;;4991928;28;20047;-86
2022/05/28 11:04:21;;;;;;;16.27;2.97;;;15.60;99.90;;;;;;4991475;28;20042;-85
2022/05/28 11:07:08;;;;;;;11.40;2.10;;;16.10;99.90;;;;;;4996237;28;20124;-86
2022/05/28 11:10:05;;;;;;;10.05;1.80;;;16.00;99.90;;;;;;5009840;28;20381;-85
2022/05/28 11:12:41;;;;;;;11.30;2.17;;;15.50;99.90;;;;;;5011440;28;20466;-84
2022/05/28 11:15:40;;;;;;;7.15;2.17;;;15.00;99.90;;;;;;5010562;28;20049;-86
2022/05/28 11:18:34;;;;;;;11.48;1.90;;;14.70;99.90;;;;;;4994224;28;20694;-87
2022/05/28 11:21:07;;;;;;;;;;;14.30;99.90;;;;;;5010770;28;20399;-86
2022/05/28 11:23:44;;;;;;;10.55;1.73;;;14.10;99.90;;;;;;5010400;28;19967;-84
2022/05/28 11:26:43;;;;;;;12.13;2.33;;;14.30;99.90;;;;;;5008403;28;20041;-85
2022/05/28 11:29:28;;;;;;;14.15;2.20;;;14.70;99.90;;;;;;5005930;28;20133;-86
2022/05/28 11:32:03;;;;;;;9.18;1.70;;;15.50;99.90;;;;;;5004042;28;20037;-83
2022/05/28 11:34:44;;;;;;;10.73;2.20;;;15.60;99.90;;;;;;5016468;28;20038;-87
2022/05/28 11:37:23;;;;;;;14.82;2.33;;;15.30;99.90;;;;;;5010782;28;20116;-86
2022/05/28 11:39:55;;;;;;;9.32;2.00;;;14.90;99.90;;;;;;5010554;28;20546;-85
2022/05/28 11:42:34;;;;;;;9.73;2.28;;;14.40;99.90;;;;;;5010674;28;20129;-85
2022/05/28 11:45:04;;;;;;;11.90;2.45;;;14.00;99.90;;;;;;5010453;28;20523;-85
2022/05/28 11:47:46;;;;;;;11.00;2.78;;;14.00;99.90;;;;;;5009698;28;20127;-84
2022/05/28 11:53:35;;;;;;;10.07;2.40;;;14.10;99.90;;;;;;5008772;28;20049;-84
2022/05/28 11:56:08;;;;;;;14.90;2.50;;;14.10;99.90;;;;;;5014588;28;20515;-84
2022/05/28 11:58:39;;;;;;;13.07;2.50;;;14.20;99.90;;;;;;5008778;28;20046;-84
2022/05/28 12:01:12;;;;;;;14.50;2.58;;;14.50;99.90;;;;;;5005316;28;20496;-84
2022/05/28 12:03:38;;;;;;;12.63;2.75;;;14.80;99.90;;;;;;5010298;28;20077;-85
2022/05/28 12:06:04;;;;;;;12.85;2.47;;;15.20;99.90;;;;;;5006832;28;20034;-85
2022/05/28 12:09:00;;;;;;;9.05;1.85;;;15.10;99.90;;;;;;5000204;28;20522;-85
2022/05/28 12:11:50;;;;;;;12.73;2.38;;;15.10;99.90;;;;;;5008038;28;20046;-84
2022/05/28 12:14:31;;;;;;;12.68;2.17;;;15.20;99.90;;;;;;4994187;28;20042;-85
2022/05/28 12:17:22;;;;;;;10.05;2.28;;;15.30;99.90;;;;;;5000303;28;20103;-85
2022/05/28 12:19:50;;;;;;;9.52;1.85;;;15.70;99.90;;;;;;4999669;28;20064;-83
2022/05/28 12:22:31;;;;;;;15.13;2.53;;;15.60;99.90;;;;;;4991174;28;20511;-85
2022/05/28 12:25:22;;;;;;;11.68;1.95;;;15.40;99.90;;;;;;5006287;28;20052;-85
2022/05/28 12:27:54;;;;;;;9.60;2.17;;;15.10;99.90;;;;;;4996906;28;20144;-85
2022/05/28 12:30:29;;;;;;;12.57;2.22;;;14.50;99.90;;;;;;4989570;28;20048;-86
2022/05/28 12:32:57;;;;;;;12.50;2.10;;;14.50;99.90;;;;;;5015087;28;20046;-84
2022/05/28 12:35:49;;;;;;;11.18;2.30;;;14.40;99.90;;;;;;5009759;28;20048;-83
2022/05/28 12:38:41;;;;;;;10.65;2.60;;;14.10;99.90;;;;;;5009445;28;20052;-86
2022/05/28 12:41:35;;;;;;;12.90;2.42;;;14.40;99.90;;;;;;5000166;28;20488;-84
2022/05/28 12:44:18;;;;;;;12.73;2.43;;;15.00;99.90;;;;;;4989293;28;20089;-85
2022/05/28 12:46:50;;;;;;;14.10;2.78;;;15.00;99.90;;;;;;5005328;28;20324;-85
2022/05/28 12:49:37;;;;;;;11.05;2.42;;;14.90;99.90;;;;;;4987924;28;20040;-84
2022/05/28 12:52:15;;;;;;;12.73;2.33;;;14.90;99.90;;;;;;5014394;28;21639;-84
2022/05/28 12:54:42;;;;;;;7.85;1.92;;;15.20;99.90;;;;;;5007932;28;20042;-86
2022/05/28 12:57:26;;;;;;;11.00;2.10;;;15.40;99.90;;;;;;5002888;28;20042;-86
2022/05/28 13:00:07;;;;;;;9.07;1.65;;;15.70;99.90;;;;;;5021686;28;20038;-84
2022/05/28 13:02:43;;;;;;;12.20;1.77;;;15.30;99.90;;;;;;4985569;28;20650;-86
2022/05/28 13:05:17;;;;;;;12.07;1.77;;;14.90;99.90;;;;;;5007586;28;20077;-85
2022/05/28 13:07:52;;;;;;;9.02;1.95;;;14.60;99.90;;;;;;5012180;28;20070;-85
2022/05/28 13:10:22;;;;;;;9.57;1.95;;;14.50;99.90;;;;;;5002407;28;20029;-82
2022/05/28 13:13:15;;;;;;;6.65;1.40;;;15.00;99.90;;;;;;5001323;28;20041;-84