Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:30;;;;;;;23.17;20.38;;;;;;;-1.85;100.00;95855.03;4990347;28;24432;-75
2023/03/02 00:02:56;;;;;;;27.70;19.90;;;;;;;-1.74;100.00;95857.44;4990918;28;24432;-75
2023/03/02 00:05:24;;;;;;;25.13;19.65;;;;;;;-1.73;100.00;95859.94;4986427;28;24465;-75
2023/03/02 00:07:51;;;;;;;29.40;20.02;;;;;;;-1.80;100.00;95855.81;4984815;28;24445;-75
2023/03/02 00:10:17;;;;;;;26.63;20.48;;;;;;;-1.78;100.00;95858.31;4988526;28;24456;-76
2023/03/02 00:12:44;;;;;;;26.60;19.77;;;;;;;-1.73;100.00;95851.50;4991236;28;24448;-76
2023/03/02 00:15:10;;;;;;;22.85;19.27;;;;;;;-1.68;100.00;95847.19;4990276;28;24456;-76
2023/03/02 00:17:37;;;;;;;23.33;18.40;;;;;;;-1.63;100.00;95849.66;4984177;28;24440;-77
2023/03/02 00:20:09;;;;;;;24.23;18.88;;;;;;;-1.63;100.00;95852.19;4984052;28;24482;-74
2023/03/02 00:22:37;;;;;;;24.88;19.67;;;;;;;-1.62;100.00;95853.88;4988080;28;25186;-76
2023/03/02 00:25:03;;;;;;;24.95;19.85;;;;;;;-1.73;100.00;95842.16;4989845;28;25014;-76
2023/03/02 00:27:30;;;;;;;29.92;20.15;;;;;;;-1.76;100.00;95842.22;4987744;28;24448;-76
2023/03/02 00:29:57;;;;;;;28.33;21.48;;;;;;;-1.74;100.00;95849.81;4990407;28;25001;-74
2023/03/02 00:32:24;;;;;;;24.90;20.55;;;;;;;-1.72;100.00;95840.47;4988728;28;25001;-74
2023/03/02 00:34:50;;;;;;;26.33;19.73;;;;;;;-1.64;100.00;95836.13;4989131;28;24464;-75
2023/03/02 00:37:17;;;;;;;23.90;20.90;;;;;;;-1.44;100.00;95838.38;4983364;28;24448;-74
2023/03/02 00:39:45;;;;;;;25.13;20.15;;;;;;;-1.33;100.00;95839.06;4980408;28;24897;-76
2023/03/02 00:42:11;;;;;;;31.60;20.77;;;;;;;-1.40;100.00;95840.00;4986357;28;24440;-74
2023/03/02 00:44:38;;;;;;;21.80;17.05;;;;;;;-1.35;100.00;95830.59;4983877;28;25258;-75
2023/03/02 00:47:04;;;;;;;24.10;20.88;;;;;;;-1.46;100.00;95835.84;4990176;28;25006;-76
2023/03/02 00:49:31;;;;;;;24.58;19.08;;;;;;;-1.41;100.00;95834.94;4988731;28;24461;-76
2023/03/02 00:51:57;;;;;;;22.45;17.15;;;;;;;-1.49;100.00;95832.50;4985957;28;24444;-74
2023/03/02 00:54:24;;;;;;;23.50;17.85;;;;;;;-1.61;100.00;95830.16;4988990;28;24437;-76
2023/03/02 00:56:52;;;;;;;22.50;18.48;;;;;;;-1.89;100.00;95833.09;4986857;28;24468;-75
2023/03/02 00:59:26;;;;;;;29.70;19.85;;;;;;;-2.03;100.00;95827.34;4981124;28;24445;-76
2023/03/02 01:01:56;;;;;;;24.33;19.20;;;;;;;-1.93;100.00;95828.06;4983211;28;24516;-76
2023/03/02 01:04:23;;;;;;;25.02;20.48;;;;;;;-1.87;100.00;95822.91;4990007;28;24444;-75
2023/03/02 01:06:50;;;;;;;24.67;20.60;;;;;;;-1.75;100.00;95831.19;4987811;28;24796;-75
2023/03/02 01:09:16;;;;;;;25.92;22.42;;;;;;;-1.63;100.00;95827.66;4982008;28;24452;-75
2023/03/02 01:11:43;;;;;;;26.08;22.40;;;;;;;-1.54;100.00;95819.88;4990322;28;24437;-75
2023/03/02 01:14:10;;;;;;;25.33;21.13;;;;;;;-1.44;100.00;95830.75;4990004;28;24479;-76
2023/03/02 01:16:37;;;;;;;28.47;21.40;;;;;;;-1.44;100.00;95817.22;4990265;28;24437;-76
2023/03/02 01:19:03;;;;;;;31.92;22.17;;;;;;;-1.41;100.00;95814.63;4988370;28;24445;-76
2023/03/02 01:21:30;;;;;;;29.52;22.70;;;;;;;-1.36;100.00;95813.69;4984737;28;24807;-76
2023/03/02 01:23:56;;;;;;;26.70;21.08;;;;;;;-1.38;100.00;95809.50;4990218;28;24445;-76
2023/03/02 01:26:23;;;;;;;28.67;20.50;;;;;;;-1.39;100.00;95811.19;4989667;28;24468;-76
2023/03/02 01:28:54;;;;;;;22.30;19.92;;;;;;;-1.41;100.00;95810.38;4989954;28;24441;-75
2023/03/02 01:31:21;;;;;;;26.42;22.25;;;;;;;-1.39;100.00;95805.28;4986479;28;24443;-76
2023/03/02 01:33:48;;;;;;;26.15;22.00;;;;;;;-1.44;100.00;95802.00;4988680;28;24449;-76
2023/03/02 01:36:14;;;;;;;28.00;21.52;;;;;;;-1.45;100.00;95801.13;4992656;28;24440;-76
2023/03/02 01:38:41;;;;;;;26.85;20.95;;;;;;;-1.37;100.00;95799.31;4993380;28;24437;-76
2023/03/02 01:41:07;;;;;;;30.02;22.17;;;;;;;-1.55;100.00;95795.38;4987141;28;24437;-76
2023/03/02 01:43:34;;;;;;;25.70;21.67;;;;;;;-1.49;100.00;95800.31;4988846;28;25009;-76
2023/03/02 01:46:03;;;;;;;31.58;23.00;;;;;;;-1.65;100.00;95793.81;4991023;28;24822;-75
2023/03/02 01:48:34;;;;;;;27.33;21.30;;;;;;;-1.60;100.00;95786.13;4984561;28;24445;-75
2023/03/02 01:51:02;;;;;;;26.38;22.50;;;;;;;-1.69;100.00;95789.66;4993652;28;24433;-77
2023/03/02 01:53:32;;;;;;;28.52;22.88;;;;;;;-1.81;100.00;95782.22;4982955;28;24444;-76
2023/03/02 01:56:00;;;;;;;28.40;20.83;;;;;;;-1.88;100.00;95789.06;4993239;28;24437;-75
2023/03/02 01:58:28;;;;;;;27.80;22.35;;;;;;;-2.01;100.00;95785.00;4993542;28;24437;-76
2023/03/02 02:00:57;;;;;;;33.55;22.17;;;;;;;-1.91;100.00;95767.97;4993224;28;24433;-77
2023/03/02 02:03:28;;;;;;;28.30;21.77;;;;;;;-2.09;100.00;95774.13;4990599;28;24436;-76
2023/03/02 02:06:04;;;;;;;24.63;21.53;;;;;;;-2.02;100.00;95771.50;4987384;28;24543;-76
2023/03/02 02:08:30;;;;;;;31.38;22.08;;;;;;;-1.97;100.00;95771.41;4990250;28;24986;-77
2023/03/02 02:10:58;;;;;;;29.08;22.95;;;;;;;-1.94;100.00;95776.47;4991216;28;24444;-77
2023/03/02 02:13:24;;;;;;;26.80;22.05;;;;;;;-1.89;100.00;95769.63;4993228;28;24440;-76
2023/03/02 02:15:51;;;;;;;32.55;22.73;;;;;;;-1.88;100.00;95773.84;4992965;28;24433;-76
2023/03/02 02:18:18;;;;;;;26.67;21.48;;;;;;;-1.86;100.00;95774.66;4994255;28;24816;-77
2023/03/02 02:20:46;;;;;;;27.88;23.35;;;;;;;-2.07;100.00;95769.88;4988698;28;24991;-77
2023/03/02 02:23:33;;;;;;;25.55;22.80;;;;;;;-1.92;100.00;95759.53;4990632;28;24444;-77
2023/03/02 02:26:07;;;;;;;31.67;23.50;;;;;;;-1.86;100.00;95763.66;4988301;28;24452;-75
2023/03/02 02:28:39;;;;;;;29.52;24.13;;;;;;;-2.02;100.00;95758.81;4992695;28;24444;-75
2023/03/02 02:31:12;;;;;;;31.08;24.10;;;;;;;-1.95;100.00;95762.94;4986513;28;24994;-76
2023/03/02 02:33:42;;;;;;;25.70;22.92;;;;;;;-1.85;100.00;95763.66;4991216;28;24436;-75
2023/03/02 02:36:16;;;;;;;27.40;23.98;;;;;;;-2.02;100.00;95752.88;4991324;28;24441;-75
2023/03/02 02:38:47;;;;;;;33.45;24.20;;;;;;;-2.04;100.00;95755.47;4992075;28;24437;-76
2023/03/02 02:41:20;;;;;;;27.77;22.90;;;;;;;-2.01;100.00;95754.56;4988185;28;24986;-76
2023/03/02 02:43:47;;;;;;;28.17;24.25;;;;;;;-2.03;100.00;95757.13;4992478;28;24433;-76
2023/03/02 02:46:13;;;;;;;28.23;23.88;;;;;;;-2.00;100.00;95749.47;4989638;28;24456;-76
2023/03/02 02:48:40;;;;;;;35.42;26.02;;;;;;;-2.02;100.00;95745.28;4991874;28;24444;-77
2023/03/02 02:51:09;;;;;;;31.83;25.80;;;;;;;-2.03;100.00;95748.69;4991507;28;24433;-77
2023/03/02 02:53:41;;;;;;;31.13;24.10;;;;;;;-2.02;100.00;95745.28;4983850;28;24445;-76
2023/03/02 02:56:10;;;;;;;28.13;24.77;;;;;;;-1.99;100.00;95737.63;4991720;28;24428;-76
2023/03/02 02:58:43;;;;;;;41.92;26.05;;;;;;;-1.97;100.00;95743.50;4990766;28;24583;-76
2023/03/02 03:01:12;;;;;;;34.15;24.80;;;;;;;-1.92;100.00;95746.00;4991349;28;24440;-77
2023/03/02 03:03:39;;;;;;;29.98;25.33;;;;;;;-1.94;100.00;95740.91;4989068;28;24443;-76
2023/03/02 03:06:08;;;;;;;32.28;24.50;;;;;;;-2.01;100.00;95744.41;4985516;28;24469;-76
2023/03/02 03:08:54;;;;;;;36.78;25.98;;;;;;;-2.09;100.00;95738.59;4987071;28;24524;-76
2023/03/02 03:11:23;;;;;;;32.83;24.40;;;;;;;-2.04;100.00;95749.53;4989813;28;24440;-76
2023/03/02 03:13:55;;;;;;;31.27;24.98;;;;;;;-2.02;100.00;95742.75;4985843;28;24970;-76
2023/03/02 03:16:23;;;;;;;28.83;24.70;;;;;;;-1.94;100.00;95740.91;4989080;28;24437;-76
2023/03/02 03:18:51;;;;;;;29.20;24.77;;;;;;;-2.06;100.00;95743.66;4991477;28;24456;-77
2023/03/02 03:21:18;;;;;;;28.05;24.08;;;;;;;-2.11;100.00;95751.34;4991371;28;24440;-77
2023/03/02 03:23:44;;;;;;;30.83;23.47;;;;;;;-2.06;100.00;95754.63;4990706;28;24526;-76
2023/03/02 03:26:11;;;;;;;35.42;25.45;;;;;;;-2.12;100.00;95743.72;4990712;28;24483;-75
2023/03/02 03:28:37;;;;;;;36.80;25.10;;;;;;;-2.31;100.00;95736.34;4989370;28;24441;-77
2023/03/02 03:31:05;;;;;;;31.35;25.90;;;;;;;-2.38;100.00;95739.81;4987953;28;25001;-77
2023/03/02 03:33:32;;;;;;;36.72;26.17;;;;;;;-2.56;100.00;95735.00;4991256;28;25030;-76
2023/03/02 03:35:59;;;;;;;28.75;24.45;;;;;;;-2.55;100.00;95727.38;4990407;28;24432;-77
2023/03/02 03:38:26;;;;;;;31.27;25.33;;;;;;;-2.55;100.00;95726.56;4985426;28;25065;-77
2023/03/02 03:40:52;;;;;;;33.65;26.55;;;;;;;-2.56;100.00;95729.91;4986937;28;24440;-76
2023/03/02 03:43:19;;;;;;;29.90;24.35;;;;;;;-2.53;100.00;95735.78;4989680;28;24437;-76
2023/03/02 03:45:45;;;;;;;35.20;25.53;;;;;;;-2.49;100.00;95731.53;4988800;28;24456;-75
2023/03/02 03:48:13;;;;;;;34.10;26.65;;;;;;;-2.42;100.00;95730.59;4991032;28;24448;-76
2023/03/02 03:50:39;;;;;;;32.20;26.85;;;;;;;-2.41;100.00;95734.81;4983879;28;24444;-75
2023/03/02 03:53:06;;;;;;;35.20;27.42;;;;;;;-2.50;100.00;95745.06;4983660;28;25005;-77
2023/03/02 03:55:32;;;;;;;29.92;25.15;;;;;;;-2.50;100.00;95742.53;4987635;28;24449;-77
2023/03/02 03:57:59;;;;;;;29.93;26.03;;;;;;;-2.55;100.00;95750.19;4983282;28;24546;-77
2023/03/02 04:00:26;;;;;;;33.85;25.95;;;;;;;-2.44;100.00;95750.91;4987245;28;24437;-77
2023/03/02 04:02:52;;;;;;;31.27;25.73;;;;;;;-2.37;100.00;95750.81;4988365;28;24448;-76
2023/03/02 04:05:22;;;;;;;35.92;27.38;;;;;;;-2.51;100.00;95746.78;4984950;28;25027;-76
2023/03/02 04:07:48;;;;;;;34.00;26.52;;;;;;;-2.47;100.00;95757.72;4990158;28;24852;-76
2023/03/02 04:10:15;;;;;;;36.95;26.10;;;;;;;-2.49;100.00;95762.78;4985069;28;24433;-76
2023/03/02 04:12:42;;;;;;;31.92;25.95;;;;;;;-2.56;100.00;95753.59;4990976;28;24437;-75
2023/03/02 04:15:13;;;;;;;32.92;25.83;;;;;;;-2.44;100.00;95755.16;4987554;28;24449;-76
2023/03/02 04:17:39;;;;;;;30.13;26.37;;;;;;;-2.49;100.00;95759.41;4990488;28;24478;-77
2023/03/02 04:20:08;;;;;;;33.53;27.42;;;;;;;-2.62;100.00;95748.59;4991624;28;24444;-77
2023/03/02 04:22:36;;;;;;;34.85;27.60;;;;;;;-2.48;100.00;95756.03;4984342;28;24828;-75
2023/03/02 04:25:03;;;;;;;31.98;26.13;;;;;;;-2.37;100.00;95766.03;4985866;28;24441;-77
2023/03/02 04:27:30;;;;;;;32.72;25.48;;;;;;;-2.39;100.00;95765.22;4986186;28;24449;-76
2023/03/02 04:29:56;;;;;;;33.22;27.33;;;;;;;-2.45;100.00;95771.19;4989131;28;24436;-77
2023/03/02 04:32:23;;;;;;;38.67;29.13;;;;;;;-2.45;100.00;95761.91;4984335;28;24441;-75
2023/03/02 04:34:49;;;;;;;32.92;26.80;;;;;;;-2.37;100.00;95771.09;4989224;28;24433;-77
2023/03/02 04:37:16;;;;;;;31.98;25.90;;;;;;;-2.25;100.00;95776.03;4990402;28;24437;-77
2023/03/02 04:39:46;;;;;;;29.23;23.35;;;;;;;-2.18;100.00;95770.03;4989411;28;24800;-77
2023/03/02 04:42:12;;;;;;;28.77;24.23;;;;;;;-2.10;100.00;95759.78;4984272;28;24496;-77
2023/03/02 04:44:39;;;;;;;30.85;25.27;;;;;;;-2.10;100.00;95760.63;4985397;28;24444;-77
2023/03/02 04:47:05;;;;;;;31.15;26.33;;;;;;;-2.07;100.00;95758.03;4990589;28;24449;-75
2023/03/02 04:49:32;;;;;;;36.83;26.15;;;;;;;-2.00;100.00;95746.09;4988020;28;24448;-76
2023/03/02 04:51:58;;;;;;;35.60;26.10;;;;;;;-1.98;100.00;95744.38;4981582;28;24448;-76
2023/03/02 04:54:26;;;;;;;33.40;26.45;;;;;;;-2.09;100.00;95757.22;4989844;28;24792;-76
2023/03/02 04:56:55;;;;;;;35.03;26.20;;;;;;;-2.17;100.00;95750.56;4987000;28;24448;-75
2023/03/02 04:59:24;;;;;;;33.90;27.10;;;;;;;-2.10;100.00;95747.94;4983332;28;25014;-76
2023/03/02 05:01:52;;;;;;;33.47;27.02;;;;;;;-2.11;100.00;95753.88;4986886;28;24456;-77
2023/03/02 05:04:18;;;;;;;35.63;25.90;;;;;;;-2.01;100.00;95757.94;4981862;28;24443;-77
2023/03/02 05:06:46;;;;;;;32.28;26.38;;;;;;;-2.12;100.00;95757.25;4985339;28;24465;-77
2023/03/02 05:09:13;;;;;;;36.38;26.85;;;;;;;-2.05;100.00;95760.53;4982763;28;24444;-77
2023/03/02 05:11:40;;;;;;;35.20;26.27;;;;;;;-2.00;100.00;95758.81;4990855;28;24456;-77
2023/03/02 05:14:11;;;;;;;35.33;25.98;;;;;;;-2.05;100.00;95758.00;4990927;28;24441;-76
2023/03/02 05:16:39;;;;;;;38.00;26.52;;;;;;;-2.09;100.00;95763.97;4994864;28;24437;-77
2023/03/02 05:19:08;;;;;;;32.28;25.80;;;;;;;-2.19;100.00;95760.72;4989602;28;24445;-76
2023/03/02 05:21:35;;;;;;;39.35;26.70;;;;;;;-2.21;100.00;95763.28;4987949;28;24432;-76
2023/03/02 05:24:03;;;;;;;34.20;25.65;;;;;;;-2.13;100.00;95758.09;4986242;28;24445;-76
2023/03/02 05:26:30;;;;;;;31.58;26.45;;;;;;;-2.05;100.00;95760.53;4987615;28;24994;-75
2023/03/02 05:28:56;;;;;;;34.67;27.73;;;;;;;-2.01;100.00;95749.47;4985783;28;24951;-75
2023/03/02 05:31:33;;;;;;;39.20;27.60;;;;;;;-1.95;100.00;95751.94;4988228;28;24463;-76
2023/03/02 05:34:00;;;;;;;35.08;26.85;;;;;;;-1.94;100.00;95746.00;4991219;28;24500;-76
2023/03/02 05:36:27;;;;;;;37.33;28.42;;;;;;;-2.07;100.00;95752.13;4990934;28;24433;-75
2023/03/02 05:38:53;;;;;;;33.17;25.85;;;;;;;-2.05;100.00;95748.69;4992077;28;24440;-76
2023/03/02 05:41:20;;;;;;;32.07;27.07;;;;;;;-2.08;100.00;95753.81;4991814;28;24787;-75
2023/03/02 05:43:46;;;;;;;34.30;27.27;;;;;;;-2.02;100.00;95752.88;4989708;28;24997;-75
2023/03/02 05:46:13;;;;;;;32.03;26.08;;;;;;;-2.10;100.00;95757.25;4990611;28;24463;-75
2023/03/02 05:48:41;;;;;;;34.50;27.35;;;;;;;-2.30;100.00;95755.81;4992524;28;24470;-76
2023/03/02 05:51:07;;;;;;;35.60;26.90;;;;;;;-2.29;100.00;95754.13;4987051;28;25097;-76
2023/03/02 05:53:34;;;;;;;30.30;26.45;;;;;;;-2.41;100.00;95760.19;4993135;28;25013;-76
2023/03/02 05:56:00;;;;;;;33.90;27.10;;;;;;;-2.49;100.00;95767.03;4989324;28;24437;-76
2023/03/02 05:58:27;;;;;;;39.50;28.75;;;;;;;-2.55;100.00;95762.03;4990635;28;25238;-76
2023/03/02 06:00:53;;;;;;;38.60;28.73;;;;;;;-2.60;100.00;95757.00;4992097;28;24440;-76
2023/03/02 06:03:20;;;;;;;39.65;27.17;;;;;;;-2.46;100.00;95762.75;4988938;28;24437;-76
2023/03/02 06:05:49;;;;;;;39.00;27.08;;;;;;;-2.40;100.00;95753.41;4991083;28;24460;-75
2023/03/02 06:08:16;;;;;;;32.88;27.35;;;;;;;-2.30;100.00;95758.34;4988347;28;25003;-76
2023/03/02 06:10:42;;;;;;;34.95;27.15;;;;;;;-2.16;100.00;95759.84;4990887;28;24440;-77
2023/03/02 06:13:09;;;;;;;33.05;26.05;;;;;;;-2.07;100.00;95767.34;4988863;28;24440;-77
2023/03/02 06:15:35;;;;;;;30.23;25.77;;;;;;;-2.01;100.00;95768.09;4991172;28;24440;-76
2023/03/02 06:18:02;;;;;;;38.58;32.22;;;;;;;-2.25;100.00;95760.81;4987326;28;24547;-76
2023/03/02 06:20:29;;;;;;;55.15;38.08;;;;;;;-2.35;100.00;95756.72;4990618;28;24437;-76
2023/03/02 06:22:57;;;;;;;43.45;34.22;;;;;;;-2.41;100.00;95761.84;4991194;28;24440;-77
2023/03/02 06:25:25;;;;;;;39.85;28.65;;;;;;;-2.23;100.00;95770.06;4986540;28;24497;-77
2023/03/02 06:27:52;;;;;;;35.83;28.95;;;;;;;-2.37;100.00;95773.63;4986871;28;24468;-77
2023/03/02 06:30:22;;;;;;;41.50;31.50;;;;;;;-2.50;100.00;95770.44;4991657;28;24436;-76
2023/03/02 06:32:48;;;;;;;40.13;31.63;;;;;;;-2.47;100.00;95775.47;4988893;28;24801;-76
2023/03/02 06:35:15;;;;;;;36.33;30.90;;;;;;;-2.54;100.00;95771.31;4991108;28;24437;-77
2023/03/02 06:37:41;;;;;;;36.30;30.88;;;;;;;-2.57;100.00;95779.78;4985510;28;24433;-76
2023/03/02 06:40:12;;;;;;;40.25;31.77;;;;;;;-2.59;100.00;95780.69;4990691;28;24447;-75
2023/03/02 06:42:39;;;;;;;38.45;32.13;;;;;;;-2.57;100.00;95789.09;4986954;28;24517;-76
2023/03/02 06:45:07;;;;;;;34.63;30.17;;;;;;;-2.55;100.00;95784.88;4988490;28;24437;-75
2023/03/02 06:47:34;;;;;;;38.65;31.05;;;;;;;-2.47;100.00;95788.97;4992119;28;24456;-75
2023/03/02 06:50:00;;;;;;;38.67;30.05;;;;;;;-2.39;100.00;95790.59;4991124;28;24425;-75
2023/03/02 06:52:27;;;;;;;37.38;30.63;;;;;;;-2.42;100.00;95788.91;4991906;28;24437;-75
2023/03/02 06:54:53;;;;;;;43.55;32.28;;;;;;;-2.45;100.00;95792.34;4990559;28;24437;-75
2023/03/02 06:57:21;;;;;;;36.72;31.25;;;;;;;-2.36;100.00;95788.03;4984924;28;24444;-75
2023/03/02 06:59:48;;;;;;;36.92;30.65;;;;;;;-2.24;100.00;95786.16;4989619;28;24453;-77
2023/03/02 07:02:14;;;;;;;34.05;30.08;;;;;;;-2.33;100.00;95788.81;4989401;28;24448;-76
2023/03/02 07:04:41;;;;;;;38.43;31.13;;;;;;;-2.28;100.00;95791.28;4984263;28;24436;-77
2023/03/02 07:07:07;;;;;;;35.58;31.35;;;;;;;-2.31;100.00;95801.47;4986870;28;24826;-77
2023/03/02 07:09:34;;;;;;;41.20;30.48;;;;;;;-2.27;100.00;95795.50;4991182;28;24975;-77
2023/03/02 07:12:00;;;;;;;41.78;31.10;;;;;;;-2.32;100.00;95800.63;4987025;28;24452;-76
2023/03/02 07:14:28;;;;;;;38.78;31.08;;;;;;;-2.29;100.00;95798.06;4989424;28;24442;-77
2023/03/02 07:16:56;;;;;;;39.75;30.38;;;;;;;-2.26;100.00;95799.75;4990586;28;24440;-77
2023/03/02 07:19:22;;;;;;;39.45;30.58;;;;;;;-2.27;100.00;95803.13;4986228;28;24974;-78
2023/03/02 07:21:49;;;;;;;38.67;29.85;;;;;;;-2.18;100.00;95805.56;4992023;28;24448;-77
2023/03/02 07:24:15;;;;;;;39.30;29.37;;;;;;;-2.17;100.00;95807.22;4994071;28;24823;-78
2023/03/02 07:26:42;;;;;;;39.67;30.80;;;;;;;-2.15;100.00;95802.97;4983104;28;25010;-77
2023/03/02 07:29:08;;;;;;;39.70;30.60;;;;;;;-2.12;100.00;95804.63;4989798;28;24445;-77
2023/03/02 07:31:36;;;;;;;40.03;31.20;;;;;;;-2.10;100.00;95815.59;4989855;28;24445;-78
2023/03/02 07:34:02;;;;;;;38.50;29.63;;;;;;;-2.05;100.00;95821.44;4991347;28;24769;-77
2023/03/02 07:36:29;;;;;;;38.00;29.97;;;;;;;-1.91;100.00;95814.50;4990420;28;24448;-79
2023/03/02 07:38:56;;;;;;;38.55;29.58;;;;;;;-1.81;100.00;95810.97;4991411;28;24448;-78
2023/03/02 07:41:22;;;;;;;38.92;29.60;;;;;;;-1.83;100.00;95815.22;4989598;28;24441;-81
2023/03/02 07:43:49;;;;;;;37.00;29.33;;;;;;;-1.79;100.00;95819.41;4986643;28;24438;-78
2023/03/02 07:46:16;;;;;;;37.30;28.17;;;;;;;-1.73;100.00;95819.31;4992206;28;24493;-77
2023/03/02 07:48:43;;;;;;;41.17;28.80;;;;;;;-1.62;100.00;95818.34;4989394;28;24469;-78
2023/03/02 07:51:10;;;;;;;34.20;28.50;;;;;;;-1.68;100.00;95818.41;4990010;28;24437;-79
2023/03/02 07:53:37;;;;;;;36.20;30.30;;;;;;;-1.69;100.00;95821.81;4988186;28;24452;-78
2023/03/02 07:56:07;;;;;;;39.15;29.27;;;;;;;-1.69;100.00;95817.56;4988317;28;24445;-78
2023/03/02 07:58:34;;;;;;;42.90;28.38;;;;;;;-1.51;100.00;95819.00;4992872;28;24511;-79
2023/03/02 08:01:00;;;;;;;37.73;27.80;;;;;;;-1.50;100.00;95818.97;4994311;28;24530;-77
2023/03/02 08:03:27;;;;;;;34.22;27.17;;;;;;;-1.36;100.00;95818.78;4986406;28;24824;-77
2023/03/02 08:05:55;;;;;;;33.40;27.75;;;;;;;-1.34;100.00;95822.13;4992153;28;24823;-77
2023/03/02 08:08:21;;;;;;;41.80;29.10;;;;;;;-1.33;100.00;95822.97;4991076;28;24540;-79
2023/03/02 08:10:48;;;;;;;41.42;28.08;;;;;;;-1.45;100.00;95831.59;4981914;28;24804;-79
2023/03/02 08:13:14;;;;;;;37.05;28.25;;;;;;;-1.53;100.00;95824.09;4985195;28;24625;-79
2023/03/02 08:15:41;;;;;;;37.95;29.52;;;;;;;-1.53;100.00;95830.88;4986937;28;24990;-79
2023/03/02 08:18:07;;;;;;;34.08;27.90;;;;;;;-1.56;100.00;95828.38;4993066;28;24926;-78
2023/03/02 08:20:34;;;;;;;35.50;28.88;;;;;;;-1.49;100.00;95835.06;4992072;28;24441;-79
2023/03/02 08:23:01;;;;;;;35.03;28.92;;;;;;;-1.52;100.00;95833.41;4991977;28;24448;-78
2023/03/02 08:25:28;;;;;;;36.50;27.33;;;;;;;-1.38;100.00;95840.81;4987164;28;24456;-78
2023/03/02 08:27:54;;;;;;;39.60;28.85;;;;;;;-1.38;100.00;95837.44;4990564;28;24457;-77
2023/03/02 08:30:21;;;;;;;40.70;27.83;;;;;;;-1.28;100.00;95834.72;4989539;28;25017;-77
2023/03/02 08:32:48;;;;;;;38.78;26.95;;;;;;;-1.24;100.00;95848.22;4982961;28;24892;-75
2023/03/02 08:35:14;;;;;;;37.08;27.02;;;;;;;-1.17;100.00;95848.97;4990122;28;24440;-77
2023/03/02 08:37:41;;;;;;;36.25;26.05;;;;;;;-0.98;100.00;95850.34;4983925;28;24440;-77
2023/03/02 08:40:10;;;;;;;32.78;27.42;;;;;;;-1.01;100.00;95850.41;4991868;28;24460;-78
2023/03/02 08:42:36;;;;;;;32.58;26.45;;;;;;;-0.87;100.00;95843.38;4989376;28;24442;-78
2023/03/02 08:45:03;;;;;;;33.45;26.98;;;;;;;-0.79;100.00;95844.09;4991599;28;24444;-79
2023/03/02 08:47:31;;;;;;;35.05;26.20;;;;;;;-0.80;100.00;95841.59;4992074;28;24452;-78
2023/03/02 08:49:57;;;;;;;36.65;26.67;;;;;;;-0.76;100.00;95843.22;4987275;28;24445;-77
2023/03/02 08:52:24;;;;;;;29.20;25.25;;;;;;;-0.66;100.00;95834.56;4988701;28;24444;-77
2023/03/02 08:54:50;;;;;;;33.35;26.50;;;;;;;-0.51;100.00;95828.34;4985641;28;25011;-76
2023/03/02 08:57:18;;;;;;;29.50;26.30;;;;;;;-0.66;100.00;95838.81;4984888;28;24456;-78
2023/03/02 08:59:45;;;;;;;29.55;25.58;;;;;;;-0.54;100.00;95834.31;4983464;28;24449;-80
2023/03/02 09:02:12;;;;;;;36.42;27.10;;;;;;;-0.59;100.00;95837.84;4986839;28;24444;-77
2023/03/02 09:04:38;;;;;;;31.92;25.55;;;;;;;-0.46;100.00;95835.88;4984157;28;24537;-80
2023/03/02 09:07:05;;;;;;;31.50;23.73;;;;;;;-0.30;100.00;95838.13;4983505;28;24796;-80
2023/03/02 09:09:31;;;;;;;28.17;23.23;;;;;;;-0.21;100.00;95836.25;4993396;28;24448;-79
2023/03/02 09:11:58;;;;;;;26.90;23.17;;;;;;;0.25;100.00;95836.16;4992317;28;24442;-80
2023/03/02 09:14:26;;;;;;;32.22;25.75;;;;;;;0.31;100.00;95832.63;4992967;28;24803;-79
2023/03/02 09:16:53;;;;;;;29.88;24.70;;;;;;;0.32;100.00;95826.66;5001510;28;24443;-79
2023/03/02 09:19:20;;;;;;;35.15;25.52;;;;;;;0.32;100.00;95821.56;4998865;28;24449;-78
2023/03/02 09:21:46;;;;;;;31.27;23.95;;;;;;;0.40;100.00;95833.25;4994047;28;24445;-80
2023/03/02 09:24:13;;;;;;;31.00;24.83;;;;;;;0.64;100.00;95826.78;4995603;28;24452;-77
2023/03/02 09:26:39;;;;;;;27.88;23.98;;;;;;;0.78;100.00;95830.72;4993636;28;25313;-78
2023/03/02 09:29:06;;;;;;;38.00;24.77;;;;;;;0.94;100.00;95827.78;4993195;28;24460;-78
2023/03/02 09:31:34;;;;;;;30.90;26.17;;;;;;;0.98;100.00;95823.44;4994565;28;24429;-81
2023/03/02 09:34:01;;;;;;;34.87;26.20;;;;;;;0.83;100.00;95827.19;4992024;28;24449;-80
2023/03/02 09:36:30;;;;;;;31.67;25.17;;;;;;;0.79;100.00;95832.41;4993723;28;24449;-79
2023/03/02 09:38:56;;;;;;;38.13;24.63;;;;;;;0.86;100.00;95826.28;4985353;28;24452;-79
2023/03/02 09:41:38;;;;;;;34.13;25.42;;;;;;;0.77;100.00;95840.06;4991869;28;24448;-77
2023/03/02 09:44:16;;;;;;;30.13;22.85;;;;;;;0.81;100.00;95834.03;4990144;28;24451;-78
2023/03/02 09:46:48;;;;;;;27.88;23.10;;;;;;;0.87;100.00;95838.16;4990284;28;24448;-78
2023/03/02 09:49:27;;;;;;;31.27;24.50;;;;;;;0.91;100.00;95829.56;4993346;28;24560;-78
2023/03/02 09:52:05;;;;;;;30.30;24.30;;;;;;;0.93;100.00;95832.91;4984993;28;24440;-78
2023/03/02 09:54:32;;;;;;;34.23;24.40;;;;;;;0.94;100.00;95832.88;4991684;28;24456;-78
2023/03/02 09:56:59;;;;;;;34.28;25.58;;;;;;;0.91;100.00;95837.22;4992673;28;24444;-78
2023/03/02 09:59:28;;;;;;;34.85;25.92;;;;;;;0.95;100.00;95831.16;4987262;28;24444;-78
2023/03/02 10:02:05;;;;;;;31.13;25.40;;;;;;;1.08;100.00;95836.81;4992242;28;24444;-76
2023/03/02 10:04:38;;;;;;;28.08;24.65;;;;;;;1.11;100.00;95839.25;4998303;28;24444;-78
2023/03/02 10:07:12;;;;;;;32.90;25.20;;;;;;;1.31;100.00;95836.22;4993422;28;24464;-78
2023/03/02 10:09:40;;;;;;;32.33;23.45;;;;;;;1.31;100.00;95839.63;4986934;28;24793;-77
2023/03/02 10:12:22;;;;;;;33.97;24.38;;;;;;;1.19;100.00;95838.22;4995256;28;24448;-77
2023/03/02 10:14:56;;;;;;;30.08;23.77;;;;;;;1.15;100.00;95843.41;4993716;28;24437;-78
2023/03/02 10:17:50;;;;;;;32.95;25.80;;;;;;;1.17;100.00;95851.88;4994815;28;24460;-78
2023/03/02 10:20:21;;;;;;;31.23;24.48;;;;;;;1.29;100.00;95843.06;4995577;28;24514;-78
2023/03/02 10:22:52;;;;;;;32.72;23.70;;;;;;;1.34;100.00;95849.75;4995124;28;24448;-79
2023/03/02 10:25:30;;;;;;;36.58;25.20;;;;;;;1.38;100.00;95853.06;4989073;28;24449;-78
2023/03/02 10:28:03;;;;;;;31.67;24.53;;;;;;;1.28;100.00;95856.72;4995403;28;24469;-77
2023/03/02 10:30:34;;;;;;;33.88;24.38;;;;;;;1.22;100.00;95850.03;4994682;28;24440;-76
2023/03/02 10:33:09;;;;;;;38.28;24.98;;;;;;;1.16;100.00;95850.22;4991938;28;24447;-78
2023/03/02 10:35:37;;;;;;;34.15;25.15;;;;;;;1.31;100.00;95854.09;4995817;28;24441;-77
2023/03/02 10:38:12;;;;;;;30.58;24.77;;;;;;;1.31;100.00;95859.19;4996377;28;24441;-78
2023/03/02 10:40:42;;;;;;;34.88;25.30;;;;;;;1.43;100.00;95856.31;4992117;28;24440;-78
2023/03/02 10:43:16;;;;;;;31.73;23.70;;;;;;;1.59;100.00;95857.59;4992036;28;24796;-77
2023/03/02 10:45:43;;;;;;;32.95;24.50;;;;;;;1.66;100.00;95858.28;4995601;28;24447;-78
2023/03/02 10:48:14;;;;;;;29.27;22.98;;;;;;;1.77;100.00;95863.09;4988163;28;25011;-78
2023/03/02 10:50:44;;;;;;;32.17;23.92;;;;;;;2.02;100.00;95863.28;4988927;28;24425;-77
2023/03/02 10:53:17;;;;;;;35.92;26.42;;;;;;;2.56;100.00;95862.53;4990660;28;24852;-77
2023/03/02 10:55:45;;;;;;;33.88;24.65;;;;;;;2.54;100.00;95856.66;4993816;28;24449;-77
2023/03/02 10:58:24;;;;;;;34.35;25.88;;;;;;;2.77;100.00;95856.78;4991839;28;24445;-77
2023/03/02 11:00:59;;;;;;;32.95;25.42;;;;;;;2.72;100.00;95857.81;4988779;28;24584;-78
2023/03/02 11:03:27;;;;;;;34.70;25.85;;;;;;;2.86;100.00;95861.63;4988529;28;24462;-78
2023/03/02 11:05:55;;;;;;;36.83;25.88;;;;;;;2.60;100.00;95854.75;4995629;28;24439;-78
2023/03/02 11:08:23;;;;;;;30.85;25.75;;;;;;;2.86;100.00;95860.81;4995002;28;24456;-78
2023/03/02 11:10:55;;;;;;;50.75;25.77;;;;;;;2.47;100.00;95863.66;4993197;28;24437;-78
2023/03/02 11:13:27;;;;;;;32.75;25.90;;;;;;;2.59;100.00;95858.19;4988600;28;24433;-78
2023/03/02 11:15:58;;;;;;;28.92;23.92;;;;;;;2.50;100.00;95858.47;4990510;28;24463;-78