Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:04:12;;;;;;;;;;;10.60;99.30;;;8.67;79.52;101091.19;10493534;28;19928;-85
2022/10/10 00:09:15;;;;;;;;;;;10.50;99.20;;;8.57;79.62;101091.97;10513513;28;19972;-85
2022/10/10 00:14:18;;;;;;;;;;;10.40;99.50;;;8.50;79.72;101096.13;10521827;28;19929;-86
2022/10/10 00:19:21;;;;;;;;;;;10.40;99.50;;;8.46;80.25;101089.44;10506392;28;19928;-85
2022/10/10 00:24:24;;;;;;;;;;;10.30;99.50;;;8.41;80.01;101088.97;10512301;28;19928;-85
2022/10/10 00:29:27;;;;;;;;;;;10.30;99.50;;;8.36;80.08;101079.75;10508367;28;19936;-85
2022/10/10 00:34:29;;;;;;;;;;;10.30;99.40;;;8.31;80.22;101069.53;10530971;28;19994;-85
2022/10/10 00:39:34;;;;;;;;;;;10.20;99.30;;;8.27;79.92;101068.09;10512065;28;19976;-85
2022/10/10 00:44:39;;;;;;;;;;;10.20;99.20;;;8.16;79.70;101071.69;10547033;28;19951;-85
2022/10/10 00:49:43;;;;;;;;;;;10.10;99.30;;;8.07;79.97;101061.03;10521613;28;19929;-85
2022/10/10 00:54:46;;;;;;;;;;;10.00;99.50;;;7.96;80.10;101049.53;10539140;28;19928;-85
2022/10/10 00:59:49;;;;;;;;;;;9.90;99.60;;;7.86;80.49;101055.75;10505520;28;19935;-85
2022/10/10 01:04:52;;;;;;;;;;;9.80;99.80;;;7.78;80.78;101048.44;10508774;28;19935;-85
2022/10/10 01:09:57;;;;;;;;;;;9.70;99.90;;;7.75;80.84;101044.28;10529557;28;19978;-85
2022/10/10 01:15:09;;;;;;;;;;;9.70;99.90;;;7.75;81.15;101036.34;10505167;28;19950;-85
2022/10/10 01:20:12;;;;;;;;;;;9.70;99.90;;;7.76;80.98;101042.47;10529729;28;20705;-85
2022/10/10 01:25:36;;;;;;;;;;;9.70;99.70;;;7.74;81.08;101039.13;10519547;28;19982;-84
2022/10/10 01:30:40;;;;;;;;;;;9.70;99.60;;;7.72;81.22;101035.75;10543635;28;19978;-85
2022/10/10 01:36:02;;;;;;;;;;;9.70;99.80;;;7.60;81.30;101042.06;10510264;28;19933;-85
2022/10/10 01:41:22;;;;;;;;;;;9.50;99.90;;;7.46;81.46;101041.41;10528188;28;19934;-85
2022/10/10 01:46:26;;;;;;;;;;;9.40;99.90;;;7.41;82.12;101032.16;10522398;28;19932;-85
2022/10/10 01:51:41;;;;;;;;;;;9.30;99.90;;;7.33;82.04;101024.03;10528037;28;19935;-85
2022/10/10 01:56:52;;;;;;;;;;;9.30;99.90;;;7.27;82.39;101024.56;10526229;28;19999;-85
2022/10/10 02:02:05;;;;;;;;;;;9.20;99.90;;;7.17;82.90;101025.28;10526486;28;20441;-85
2022/10/10 02:07:20;;;;;;;;;;;9.10;99.90;;;7.11;83.14;101024.97;10506053;28;20015;-85
2022/10/10 02:12:25;;;;;;;;;;;9.00;99.90;;;7.02;83.25;101036.25;10509548;28;20303;-85
2022/10/10 02:17:29;;;;;;;;;;;8.90;99.90;;;6.95;83.71;101030.63;10486744;28;20405;-84
2022/10/10 02:22:32;;;;;;;;;;;8.90;99.90;;;6.88;83.90;101032.09;10522149;28;19928;-84
2022/10/10 02:27:57;;;;;;;;;;;8.80;99.90;;;6.78;84.25;101026.75;10540493;28;19935;-85
2022/10/10 02:33:03;;;;;;;;;;;8.70;99.90;;;6.76;84.78;101033.09;10527695;28;19928;-85
2022/10/10 02:38:08;;;;;;;;;;;8.70;99.90;;;6.68;84.66;101034.53;10519965;28;19928;-85
2022/10/10 02:43:11;;;;;;;;;;;8.70;99.90;;;6.66;85.02;101038.28;10508131;28;19928;-85
2022/10/10 02:48:14;;;;;;;;;;;8.60;99.90;;;6.60;85.38;101031.69;10524449;28;19935;-85
2022/10/10 02:53:17;;;;;;;;;;;8.60;99.90;;;6.57;85.47;101047.75;10510043;28;19932;-85
2022/10/10 02:58:20;;;;;;;;;;;8.50;99.90;;;6.53;85.68;101040.19;10524435;28;20031;-85
2022/10/10 03:03:24;;;;;;;;;;;8.50;99.90;;;6.51;85.87;101037.69;10540478;28;20011;-85
2022/10/10 03:08:26;;;;;;;;;;;8.50;99.90;;;6.48;86.21;101045.88;10528144;28;19935;-85
2022/10/10 03:13:29;;;;;;;;;;;8.40;99.90;;;6.44;86.26;101042.59;10513277;28;19970;-85
2022/10/10 03:18:32;;;;;;;;;;;8.40;99.90;;;6.35;86.26;101042.47;10501885;28;19975;-85
2022/10/10 03:23:35;;;;;;;;;;;8.30;99.90;;;6.29;86.35;101043.78;10509312;28;20015;-85
2022/10/10 03:28:38;;;;;;;;;;;8.30;99.90;;;6.21;86.46;101035.66;10525459;28;19971;-85
2022/10/10 03:33:41;;;;;;;;;;;8.20;99.90;;;6.13;86.69;101033.63;10522416;28;19935;-85
2022/10/10 03:38:43;;;;;;;;;;;8.10;99.90;;;6.09;87.06;101032.16;10519834;28;19934;-85
2022/10/10 03:43:46;;;;;;;;;;;8.10;99.90;;;6.08;87.17;101030.47;10524733;28;19932;-85
2022/10/10 03:48:49;;;;;;;;;;;8.00;99.90;;;6.03;87.27;101037.06;10522782;28;20354;-85
2022/10/10 03:53:53;;;;;;;;;;;8.00;99.90;;;5.94;87.14;101033.34;10524168;28;19936;-85
2022/10/10 03:58:59;;;;;;;;;;;7.90;99.90;;;5.91;87.55;101038.84;10543796;28;19929;-85
2022/10/10 04:04:03;;;;;;;;;;;7.90;99.90;;;5.85;87.80;101032.22;10531531;28;20377;-85
2022/10/10 04:09:06;;;;;;;;;;;7.80;99.90;;;5.81;87.90;101019.38;10513675;28;19974;-85
2022/10/10 04:14:10;;;;;;;;;;;7.80;99.90;;;5.80;88.24;101023.81;10510027;28;20015;-86
2022/10/10 04:19:13;;;;;;;;;;;7.80;99.90;;;5.80;88.37;101020.31;10532582;28;20277;-85
2022/10/10 04:24:16;;;;;;;;;;;7.80;99.90;;;5.80;88.61;101018.53;10532330;28;19929;-86
2022/10/10 04:29:19;;;;;;;;;;;7.80;99.90;;;5.76;88.60;101026.81;10514743;28;19933;-86
2022/10/10 04:34:22;;;;;;;;;;;7.80;99.90;;;5.71;88.65;101021.03;10499733;28;19959;-86
2022/10/10 04:39:25;;;;;;;;;;;7.70;99.90;;;5.67;88.80;101015.16;10515558;28;19936;-84
2022/10/10 04:44:28;;;;;;;;;;;7.70;99.90;;;5.63;88.95;101025.06;10524910;28;20354;-84
2022/10/10 04:49:31;;;;;;;;;;;7.60;99.90;;;5.60;89.15;101038.50;10540828;28;19935;-83
2022/10/10 04:54:34;;;;;;;;;;;7.60;99.90;;;5.57;89.48;101036.09;10523501;28;20327;-85
2022/10/10 04:59:37;;;;;;;;;;;7.60;99.90;;;5.57;89.80;101035.25;10530953;28;19998;-85
2022/10/10 05:04:39;;;;;;;;;;;7.60;99.90;;;5.53;90.03;101034.66;10529987;28;19928;-85
2022/10/10 05:09:42;;;;;;;;;;;7.60;99.90;;;5.54;90.03;101036.34;10504068;28;20023;-84
2022/10/10 05:14:45;;;;;;;;;;;7.60;99.90;;;5.53;90.14;101032.03;10505033;28;19928;-85
2022/10/10 05:19:50;;;;;;;;;;;7.60;99.90;;;5.53;90.28;101029.38;10504671;28;19928;-85
2022/10/10 05:24:53;;;;;;;;;;;7.60;99.90;;;5.55;90.60;101031.91;10497524;28;19935;-85
2022/10/10 05:29:56;;;;;;;;;;;7.50;99.90;;;5.59;90.83;101036.84;10523084;28;20022;-85
2022/10/10 05:34:59;;;;;;;;;;;7.60;99.90;;;5.69;91.16;101041.41;10527871;28;20406;-85
2022/10/10 05:40:02;;;;;;;;;;;7.60;99.90;;;5.77;91.25;101042.53;10546458;28;19928;-85
2022/10/10 05:45:05;;;;;;;;;;;7.70;99.90;;;5.87;91.54;101047.91;10502900;28;19971;-85
2022/10/10 05:50:21;;;;;;;;;;;7.80;99.90;;;5.98;91.65;101047.97;10541922;28;19928;-85
2022/10/10 05:55:24;;;;;;;;;;;7.90;99.90;;;6.12;91.70;101055.69;10531125;28;20365;-85
2022/10/10 06:00:27;;;;;;;;;;;8.10;99.90;;;6.28;91.72;101049.19;10508999;28;19928;-85
2022/10/10 06:05:30;;;;;;;;;;;8.20;99.90;;;6.46;92.05;101049.56;10486191;28;20570;-86
2022/10/10 06:10:34;;;;;;;;;;;8.40;99.90;;;6.68;92.15;101049.56;10544073;28;19928;-85
2022/10/10 06:15:37;;;;;;;;;;;8.60;99.90;;;6.93;92.25;101049.25;10512039;28;19928;-85
2022/10/10 06:20:40;;;;;;;;;;;8.80;99.90;;;7.19;92.50;101041.84;10525879;28;19955;-86
2022/10/10 06:25:43;;;;;;;;;;;9.10;99.90;;;7.46;92.58;101046.69;10527145;28;19928;-85
2022/10/10 06:30:47;;;;;;;;;;;9.40;99.90;;;7.73;92.24;101037.41;10502094;28;20385;-85
2022/10/10 06:35:50;;;;;;;;;;;9.60;99.90;;;8.01;92.03;101041.22;10504885;28;19939;-86
2022/10/10 06:40:53;;;;;;;;;;;9.90;99.90;;;8.29;91.33;101045.81;10524683;28;19935;-85
2022/10/10 06:46:02;;;;;;;;;;;10.20;99.90;;;8.56;90.46;101039.97;10506670;28;20412;-86
2022/10/10 06:51:13;;;;;;;;;;;10.50;99.90;;;8.82;89.70;101042.97;10490819;28;19978;-86
2022/10/10 06:56:20;;;;;;;;;;;10.80;99.90;;;9.06;89.16;101041.78;10523903;28;20392;-86
2022/10/10 07:01:29;;;;;;;;;;;11.00;99.90;;;9.26;87.70;101043.47;10528480;28;19936;-85
2022/10/10 07:06:31;;;;;;;;;;;11.20;99.90;;;9.48;86.34;101039.69;10509703;28;19974;-86
2022/10/10 07:11:36;;;;;;;;;;;11.50;99.90;;;9.72;86.05;101028.66;10544100;28;19928;-86
2022/10/10 07:16:40;;;;;;;;;;;11.70;99.90;;;10.00;85.12;101029.53;10535980;28;20458;-86
2022/10/10 07:21:43;;;;;;;;;;;12.00;99.90;;;10.25;83.79;101028.09;10490197;28;20040;-86
2022/10/10 07:26:45;;;;;;;;;;;12.20;99.90;;;10.53;82.67;101036.09;10543638;28;20320;-87
2022/10/10 07:31:49;;;;;;;;;;;12.50;99.90;;;10.78;79.93;101030.09;10498202;28;19932;-86
2022/10/10 07:36:51;;;;;;;;;;;12.70;99.90;;;11.09;77.62;101027.94;10505884;28;19975;-86
2022/10/10 07:41:54;;;;;;;;;;;13.00;99.90;;;11.42;73.64;101031.75;10478715;28;19932;-86
2022/10/10 07:46:57;;;;;;;;;;;13.20;99.90;;;11.75;70.90;101038.19;10498793;28;19964;-86
2022/10/10 07:52:00;;;;;;;;;;;13.50;99.60;;;11.90;68.15;101029.66;10524871;28;19951;-87
2022/10/10 07:57:03;;;;;;;;;;;13.70;98.40;;;11.95;66.09;101020.19;10526421;28;19928;-87
2022/10/10 08:02:06;;;;;;;;;;;13.80;96.80;;;11.98;64.22;101019.03;10523829;28;19966;-87
2022/10/10 08:07:09;;;;;;;;;;;13.90;96.00;;;12.08;63.81;101022.44;10526188;28;20284;-86
2022/10/10 08:12:12;;;;;;;;;;;14.00;95.30;;;12.12;62.52;101023.81;10514921;28;19929;-87
2022/10/10 08:17:15;;;;;;;;;;;14.20;94.20;;;12.35;63.56;101028.56;10500449;28;19929;-87
2022/10/10 08:22:17;;;;;;;;;;;14.30;94.10;;;12.52;62.10;101017.00;10490285;28;19968;-87
2022/10/10 08:27:20;;;;;;;;;;;14.50;93.70;;;12.62;62.13;101020.38;10521058;28;19968;-87
2022/10/10 08:32:24;;;;;;;;;;;14.60;93.20;;;12.68;61.21;101016.22;10518732;28;19932;-87
2022/10/10 08:37:28;;;;;;;;;;;14.70;92.60;;;12.79;61.81;101010.59;10524623;28;19959;-87
2022/10/10 08:42:51;;;;;;;;;;;14.80;92.50;;;12.92;60.98;100999.44;10496712;28;19929;-87
2022/10/10 08:48:02;;;;;;;;;;;14.90;92.00;;;13.01;60.09;101001.13;10513193;28;19929;-86
2022/10/10 08:53:11;;;;;;;;;;;15.00;91.40;;;13.09;59.19;100988.66;10515158;28;19979;-87
2022/10/10 08:58:19;;;;;;;;;;;15.10;90.60;;;13.33;60.18;100989.69;10533017;28;20342;-86
2022/10/10 09:03:25;;;;;;;;;;;15.20;90.70;;;13.57;60.36;100976.34;10506416;28;20463;-87
2022/10/10 09:08:40;;;;;;;;;;;15.50;90.80;;;13.73;58.28;100969.28;10511649;28;19935;-87
2022/10/10 09:14:01;;;;;;;;;;;15.60;90.00;;;13.95;57.97;100960.56;10547335;28;20296;-87
2022/10/10 09:19:07;;;;;;;;;;;15.80;89.50;;;14.16;58.11;100966.19;10546538;28;19935;-87
2022/10/10 09:24:24;;;;;;;;;;;16.00;87.90;;;14.23;56.47;100962.84;10546175;28;19959;-86
2022/10/10 09:29:31;;;;;;;;;;;16.20;87.70;;;14.27;56.40;100950.75;10524976;28;20343;-85
2022/10/10 09:35:26;;;;;;;;;;;16.30;84.40;;;14.54;57.64;100955.69;10534942;28;19932;-86
2022/10/10 09:40:33;;;;;;;;;;;16.40;85.90;;;14.88;56.76;100938.44;10488378;28;20411;-86
2022/10/10 09:45:40;;;;;;;;;;;16.70;86.60;;;15.06;55.54;100938.97;10513920;28;20399;-86
2022/10/10 09:50:43;;;;;;;;;;;17.00;82.80;;;15.29;56.00;100938.09;10512214;28;20113;-86
2022/10/10 09:55:47;;;;;;;;;;;17.20;84.90;;;15.49;53.41;100931.25;10546342;28;20293;-85
2022/10/10 10:00:50;;;;;;;;;;;17.40;82.50;;;15.68;51.11;100928.06;10508395;28;20379;-86
2022/10/10 10:06:00;;;;;;;;;;;17.60;79.00;;;16.00;49.71;100934.91;10528935;28;19928;-86
2022/10/10 10:11:03;;;;;;;;;;;17.90;78.30;;;16.05;47.94;100931.69;10511725;28;19935;-86
2022/10/10 10:16:13;;;;;;;;;;;18.10;72.60;;;16.23;47.49;100912.53;10504304;28;19936;-87
2022/10/10 10:21:18;;;;;;;;;;;18.20;70.90;;;16.40;48.09;100918.50;10505119;28;19928;-86
2022/10/10 10:26:26;;;;;;;;;;;18.30;72.80;;;16.51;46.87;100910.81;10510713;28;19928;-86
2022/10/10 10:31:36;;;;;;;;;;;18.40;72.50;;;16.67;46.16;100909.72;10529048;28;20297;-85
2022/10/10 10:36:56;;;;;;;;;;;18.60;71.90;;;16.68;45.05;100892.63;10537446;28;20006;-86
2022/10/10 10:42:21;;;;;;;;;;;18.90;68.80;;;17.06;44.22;100892.38;10542540;28;20335;-87
2022/10/10 10:47:27;;;;;;;;;;;19.40;66.40;;;17.57;43.60;100879.56;10517462;28;19928;-87
2022/10/10 10:52:56;;;;;;;;;;;20.20;64.90;;;18.51;42.64;100872.75;10502855;28;19928;-86
2022/10/10 10:58:36;;;;;;;;;;;21.00;64.60;;;19.70;41.48;100851.22;10504206;28;19978;-86
2022/10/10 11:04:04;;;;;;;;;;;22.30;60.70;;;20.80;39.52;100851.94;10507253;28;19963;-87
2022/10/10 11:09:34;;;;;;;;;;;23.50;58.90;;;21.75;37.14;100846.28;10528918;28;19932;-87
2022/10/10 11:15:14;;;;;;;;;;;24.40;59.60;;;21.90;35.46;100836.75;10512700;28;19964;-87
2022/10/10 11:20:20;;;;;;;;;;;24.90;55.90;;;21.98;35.73;100829.38;10529149;28;19934;-87
2022/10/10 11:25:35;;;;;;;;;;;25.10;54.60;;;22.27;35.55;100822.34;10543132;28;19928;-87
2022/10/10 11:30:50;;;;;;;;;;;25.40;52.30;;;22.95;34.80;100819.25;10505738;28;19959;-87
2022/10/10 11:36:05;;;;;;;;;;;25.80;50.00;;;23.34;33.39;100803.34;10505952;28;19928;-87
2022/10/10 11:41:14;;;;;;;;;;;26.10;50.00;;;23.57;32.87;100806.03;10510747;28;20050;-87
2022/10/10 11:46:24;;;;;;;;;;;26.30;47.10;;;23.59;32.02;100797.63;10517994;28;20390;-87
2022/10/10 11:51:38;;;;;;;;;;;26.40;48.80;;;22.89;31.67;100793.06;10482668;28;19929;-87
2022/10/10 11:56:44;;;;;;;;;;;26.10;47.70;;;22.77;31.92;100784.09;10500491;28;19929;-86
2022/10/10 12:01:50;;;;;;;;;;;25.90;47.50;;;22.36;32.42;100778.47;10524882;28;19974;-87
2022/10/10 12:06:59;;;;;;;;;;;25.20;47.00;;;21.66;33.25;100780.03;10507899;28;20477;-86
2022/10/10 12:12:10;;;;;;;;;;;24.20;48.10;;;20.80;33.98;100768.19;10498061;28;19998;-86
2022/10/10 12:17:28;;;;;;;;;;;23.30;48.80;;;20.04;35.30;100764.56;10524300;28;19928;-86
2022/10/10 12:22:31;;;;;;;;;;;22.40;49.50;;;19.35;35.98;100762.53;10543971;28;20388;-86
2022/10/10 12:27:43;;;;;;;;;;;21.70;49.90;;;18.88;36.65;100764.50;10509611;28;19970;-86
2022/10/10 12:32:49;;;;;;;;;;;21.10;50.40;;;18.55;37.79;100763.66;10539629;28;19977;-86
2022/10/10 12:38:14;;;;;;;;;;;20.80;51.30;;;18.34;37.89;100760.09;10546774;28;19928;-85
2022/10/10 12:43:22;;;;;;;;;;;20.40;51.70;;;18.15;38.50;100758.22;10525128;28;19935;-86
2022/10/10 12:48:25;;;;;;;;;;;20.20;52.20;;;18.04;38.55;100754.25;10512231;28;19928;-85
2022/10/10 12:53:32;;;;;;;;;;;20.10;52.50;;;17.92;39.04;100754.00;10514349;28;19928;-85
2022/10/10 12:58:39;;;;;;;;;;;20.00;53.10;;;17.98;39.26;100754.22;10514622;28;20292;-85
2022/10/10 13:03:47;;;;;;;;;;;20.00;53.30;;;17.91;39.53;100744.28;10514828;28;20347;-86
2022/10/10 13:08:52;;;;;;;;;;;20.00;53.20;;;17.84;39.32;100745.31;10473992;28;19972;-85
2022/10/10 13:13:56;;;;;;;;;;;19.90;53.20;;;17.78;39.18;100746.94;10538102;28;19974;-86
2022/10/10 13:18:59;;;;;;;;;;;19.80;53.10;;;17.78;39.22;100746.13;10529462;28;19928;-86
2022/10/10 13:24:04;;;;;;;;;;;19.80;53.30;;;17.81;39.01;100740.31;10548097;28;19932;-86
2022/10/10 13:29:35;;;;;;;;;;;19.80;53.20;;;17.81;38.82;100733.09;10528678;28;19928;-85
2022/10/10 13:34:42;;;;;;;;;;;19.80;53.10;;;17.90;38.63;100729.19;10540818;28;19935;-85
2022/10/10 13:39:46;;;;;;;;;;;19.90;53.00;;;17.95;37.94;100725.91;10507291;28;20406;-85
2022/10/10 13:44:52;;;;;;;;;;;20.00;52.50;;;17.96;37.66;100726.72;10521430;28;19958;-85
2022/10/10 13:49:56;;;;;;;;;;;20.00;52.30;;;17.92;37.19;100724.44;10497324;28;20354;-85
2022/10/10 13:55:24;;;;;;;;;;;20.00;52.10;;;17.86;37.00;100710.97;10520983;28;19936;-85
2022/10/10 14:00:31;;;;;;;;;;;19.90;51.70;;;17.91;38.36;100703.13;10519206;28;20395;-85
2022/10/10 14:05:34;;;;;;;;;;;19.90;52.20;;;17.82;37.46;100691.75;10526700;28;19964;-85
2022/10/10 14:10:37;;;;;;;;;;;19.90;52.10;;;17.79;37.69;100689.44;10523060;28;19935;-86
2022/10/10 14:15:40;;;;;;;;;;;19.80;52.10;;;17.77;38.75;100701.47;10509962;28;20138;-85
2022/10/10 14:20:44;;;;;;;;;;;19.70;52.70;;;17.65;39.66;100695.81;10542195;28;20388;-85
2022/10/10 14:25:48;;;;;;;;;;;19.60;53.30;;;17.55;39.53;100696.16;10520145;28;19979;-85
2022/10/10 14:30:51;;;;;;;;;;;19.50;53.40;;;17.40;39.11;100682.06;10525285;28;19928;-85
2022/10/10 14:35:55;;;;;;;;;;;19.40;53.30;;;17.27;39.93;100680.16;10511947;28;20344;-85
2022/10/10 14:40:57;;;;;;;;;;;19.30;53.70;;;17.13;40.22;100673.06;10510944;28;19928;-85
2022/10/10 14:46:01;;;;;;;;;;;19.20;53.90;;;17.05;42.17;100671.38;10513171;28;19935;-85
2022/10/10 14:51:04;;;;;;;;;;;19.10;55.20;;;16.97;42.67;100679.59;10525277;28;19928;-85
2022/10/10 14:56:28;;;;;;;;;;;18.90;55.60;;;16.86;43.47;100677.47;10537524;28;20007;-85
2022/10/10 15:01:51;;;;;;;;;;;18.80;56.40;;;16.77;45.00;100676.78;10511069;28;19928;-85
2022/10/10 15:06:53;;;;;;;;;;;18.70;57.30;;;16.65;44.67;100677.50;10501850;28;20391;-85
2022/10/10 15:12:15;;;;;;;;;;;18.60;57.30;;;16.54;46.92;100677.00;10527711;28;19936;-85
2022/10/10 15:17:18;;;;;;;;;;;18.50;59.30;;;16.45;48.06;100674.66;10525676;28;19979;-85
2022/10/10 15:22:20;;;;;;;;;;;18.30;59.80;;;16.33;48.48;100680.56;10511183;28;19929;-85
2022/10/10 15:27:26;;;;;;;;;;;18.20;60.20;;;16.19;49.63;100673.44;10530702;28;20019;-85
2022/10/10 15:32:29;;;;;;;;;;;18.00;61.20;;;16.05;50.57;100668.97;10539487;28;19928;-85
2022/10/10 15:37:32;;;;;;;;;;;17.90;61.80;;;15.90;51.49;100662.84;10503961;28;19974;-85
2022/10/10 15:42:35;;;;;;;;;;;17.80;62.90;;;15.70;52.62;100657.25;10523811;28;19929;-85
2022/10/10 15:47:39;;;;;;;;;;;17.60;64.60;;;15.52;53.85;100668.38;10520059;28;19935;-85
2022/10/10 15:52:48;;;;;;;;;;;17.30;65.90;;;15.30;54.45;100664.00;10507759;28;20388;-85
2022/10/10 15:57:50;;;;;;;;;;;17.10;66.90;;;15.07;55.40;100667.63;10548588;28;20030;-85
2022/10/10 16:02:53;;;;;;;;;;;16.90;68.20;;;14.85;56.74;100671.22;10528773;28;19929;-85
2022/10/10 16:07:56;;;;;;;;;;;16.70;69.70;;;14.61;57.60;100667.78;10517874;28;20441;-84
2022/10/10 16:12:59;;;;;;;;;;;16.40;70.30;;;14.42;58.60;100670.97;10508149;28;19928;-85
2022/10/10 16:18:02;;;;;;;;;;;16.20;72.20;;;14.24;59.62;100675.78;10548741;28;20387;-84
2022/10/10 16:23:05;;;;;;;;;;;16.10;71.90;;;14.04;59.93;100684.31;10519170;28;19929;-84
2022/10/10 16:28:07;;;;;;;;;;;15.80;73.30;;;13.88;60.19;100677.22;10524279;28;19928;-85
2022/10/10 16:33:10;;;;;;;;;;;15.70;73.40;;;13.73;60.13;100681.66;10527452;28;20069;-85
2022/10/10 16:38:13;;;;;;;;;;;15.60;72.80;;;13.60;60.35;100681.41;10511303;28;19929;-85
2022/10/10 16:43:16;;;;;;;;;;;15.40;73.10;;;13.53;60.51;100685.78;10504899;28;19932;-85
2022/10/10 16:48:20;;;;;;;;;;;15.30;73.70;;;13.42;60.76;100679.00;10546835;28;19928;-84
2022/10/10 16:53:23;;;;;;;;;;;15.20;74.20;;;13.30;61.68;100683.91;10529567;28;19928;-85
2022/10/10 16:58:26;;;;;;;;;;;15.10;74.80;;;13.19;62.50;100686.06;10506036;28;20347;-85
2022/10/10 17:03:30;;;;;;;;;;;15.00;75.90;;;13.10;63.52;100686.13;10526833;28;19982;-85
2022/10/10 17:08:33;;;;;;;;;;;14.90;77.60;;;12.97;64.13;100695.69;10522297;28;19951;-85
2022/10/10 17:13:37;;;;;;;;;;;14.80;78.30;;;12.86;64.37;100700.38;10521724;28;19950;-84
2022/10/10 17:18:40;;;;;;;;;;;14.60;78.20;;;12.76;64.88;100698.88;10521775;28;19967;-85
2022/10/10 17:23:43;;;;;;;;;;;14.50;78.90;;;12.69;64.40;100704.06;10526451;28;19928;-85
2022/10/10 17:28:52;;;;;;;;;;;14.50;78.00;;;12.62;64.13;100691.59;10503467;28;19928;-85
2022/10/10 17:33:56;;;;;;;;;;;14.40;77.30;;;12.58;64.82;100701.75;10522378;28;19932;-85
2022/10/10 17:38:59;;;;;;;;;;;14.40;79.90;;;12.50;65.32;100697.25;10504168;28;19935;-84
2022/10/10 17:44:04;;;;;;;;;;;14.30;80.40;;;12.43;65.58;100676.78;10515624;28;19978;-84
2022/10/10 17:49:08;;;;;;;;;;;14.20;79.50;;;12.38;65.38;100684.44;10490279;28;19929;-84
2022/10/10 17:54:14;;;;;;;;;;;14.20;80.60;;;12.33;65.33;100688.44;10508894;28;20011;-84
2022/10/10 17:59:16;;;;;;;;;;;14.20;79.40;;;12.28;65.77;100692.59;10511878;28;19928;-85
2022/10/10 18:04:19;;;;;;;;;;;14.10;79.80;;;12.23;66.28;100698.41;10524804;28;19928;-85
2022/10/10 18:09:22;;;;;;;;;;;14.10;80.60;;;12.18;66.68;100686.63;10512991;28;20387;-85
2022/10/10 18:14:25;;;;;;;;;;;14.00;81.40;;;12.08;67.07;100685.94;10519453;28;19929;-85
2022/10/10 18:19:28;;;;;;;;;;;13.90;82.70;;;11.98;67.50;100686.09;10520947;28;19928;-84
2022/10/10 18:24:31;;;;;;;;;;;13.80;83.70;;;11.82;68.20;100684.25;10514351;28;19932;-84
2022/10/10 18:29:34;;;;;;;;;;;13.60;85.30;;;11.76;68.46;100698.19;10501220;28;19978;-84
2022/10/10 18:34:37;;;;;;;;;;;13.60;84.30;;;11.68;68.49;100691.00;10538660;28;19932;-83
2022/10/10 18:39:41;;;;;;;;;;;13.50;84.20;;;11.61;68.61;100699.81;10515881;28;19978;-83
2022/10/10 18:44:44;;;;;;;;;;;13.50;84.70;;;11.49;68.88;100688.63;10525545;28;20026;-83
2022/10/10 18:49:47;;;;;;;;;;;13.30;85.20;;;11.41;69.30;100692.09;10518034;28;19982;-86
2022/10/10 18:54:50;;;;;;;;;;;13.20;86.40;;;11.30;69.94;100695.06;10489252;28;19951;-86
2022/10/10 18:59:53;;;;;;;;;;;13.10;87.30;;;11.22;69.71;100695.03;10511670;28;19934;-85
2022/10/10 19:04:57;;;;;;;;;;;13.00;85.20;;;11.11;69.72;100693.47;10534537;28;19936;-85
2022/10/10 19:09:59;;;;;;;;;;;12.90;88.20;;;11.01;70.35;100702.56;10521405;28;19935;-85
2022/10/10 19:15:02;;;;;;;;;;;12.80;87.00;;;10.95;70.71;100702.19;10535419;28;19950;-85
2022/10/10 19:20:06;;;;;;;;;;;12.70;87.50;;;10.93;70.66;100692.72;10506594;28;19928;-85
2022/10/10 19:25:09;;;;;;;;;;;12.70;87.10;;;10.88;70.27;100689.69;10512147;28;20298;-85
2022/10/10 19:30:12;;;;;;;;;;;12.70;88.30;;;10.76;70.58;100689.13;10516945;28;19959;-85
2022/10/10 19:35:15;;;;;;;;;;;12.60;89.10;;;10.74;71.24;100692.97;10516730;28;19928;-86
2022/10/10 19:40:18;;;;;;;;;;;12.60;90.10;;;10.66;71.55;100701.69;10530664;28;19928;-86
2022/10/10 19:45:21;;;;;;;;;;;12.40;90.10;;;10.56;71.91;100696.50;10505473;28;20431;-85
2022/10/10 19:50:24;;;;;;;;;;;12.40;90.70;;;10.52;72.56;100694.28;10530357;28;19935;-85
2022/10/10 19:55:26;;;;;;;;;;;12.30;90.70;;;10.48;72.80;100693.75;10499458;28;19972;-85
2022/10/10 20:00:30;;;;;;;;;;;12.30;91.20;;;10.42;73.29;100694.38;10539704;28;19928;-85
2022/10/10 20:05:32;;;;;;;;;;;12.20;91.20;;;10.40;73.62;100694.53;10540780;28;19928;-85
2022/10/10 20:10:39;;;;;;;;;;;12.20;91.30;;;10.31;73.77;100691.97;10537732;28;19936;-86
2022/10/10 20:15:42;;;;;;;;;;;12.10;91.80;;;10.30;74.18;100700.91;10522446;28;20008;-85
2022/10/10 20:20:49;;;;;;;;;;;12.10;91.80;;;10.27;74.42;100702.09;10504920;28;19935;-85
2022/10/10 20:25:52;;;;;;;;;;;12.10;92.60;;;10.29;74.83;100693.94;10504775;28;19928;-85
2022/10/10 20:30:55;;;;;;;;;;;12.10;92.10;;;10.29;75.22;100696.59;10539075;28;20027;-85
2022/10/10 20:36:00;;;;;;;;;;;12.10;93.10;;;10.26;75.66;100695.09;10504734;28;19932;-86
2022/10/10 20:41:05;;;;;;;;;;;12.10;93.30;;;10.26;75.92;100697.75;10529761;28;19978;-85
2022/10/10 20:46:10;;;;;;;;;;;12.00;93.20;;;10.28;75.85;100701.09;10530806;28;20429;-85
2022/10/10 20:51:13;;;;;;;;;;;12.10;93.10;;;10.33;76.05;100692.66;10514155;28;20043;-85
2022/10/10 20:56:17;;;;;;;;;;;12.10;92.80;;;10.35;76.19;100696.81;10530258;28;20029;-86
2022/10/10 21:01:22;;;;;;;;;;;12.20;93.10;;;10.39;76.03;100703.50;10523807;28;20346;-85
2022/10/10 21:06:27;;;;;;;;;;;12.20;93.30;;;10.41;76.44;100693.53;10526493;28;19928;-85
2022/10/10 21:11:31;;;;;;;;;;;12.30;93.10;;;10.46;77.01;100695.75;10525861;28;19928;-86
2022/10/10 21:16:36;;;;;;;;;;;12.30;93.70;;;10.47;77.19;100693.91;10510363;28;19929;-85
2022/10/10 21:21:39;;;;;;;;;;;12.30;93.90;;;10.47;77.23;100691.25;10526017;28;20304;-86
2022/10/10 21:26:44;;;;;;;;;;;12.30;93.20;;;10.46;77.39;100693.09;10510338;28;19928;-85
2022/10/10 21:31:47;;;;;;;;;;;12.30;93.80;;;10.44;77.43;100690.59;10533192;28;19937;-85
2022/10/10 21:36:50;;;;;;;;;;;12.30;93.80;;;10.41;77.55;100698.84;10508822;28;20449;-85
2022/10/10 21:41:53;;;;;;;;;;;12.30;94.20;;;10.38;77.81;100703.66;10509057;28;20273;-85
2022/10/10 21:46:56;;;;;;;;;;;12.20;93.90;;;10.30;78.07;100701.75;10510494;28;20039;-85
2022/10/10 21:51:59;;;;;;;;;;;12.20;95.60;;;10.24;78.42;100702.38;10525075;28;19934;-85
2022/10/10 21:57:02;;;;;;;;;;;12.10;95.70;;;10.16;78.74;100697.81;10543748;28;19959;-85
2022/10/10 22:02:08;;;;;;;;;;;12.00;95.80;;;10.14;78.94;100691.00;10508433;28;19928;-85
2022/10/10 22:07:10;;;;;;;;;;;11.90;95.70;;;10.09;79.15;100694.09;10540977;28;20031;-85
2022/10/10 22:12:15;;;;;;;;;;;11.90;96.20;;;10.02;79.63;100693.03;10527180;28;20307;-85
2022/10/10 22:17:18;;;;;;;;;;;11.90;96.90;;;9.99;80.03;100697.81;10493680;28;19928;-85
2022/10/10 22:22:20;;;;;;;;;;;11.80;97.20;;;9.97;80.23;100697.97;10536858;28;19929;-85
2022/10/10 22:27:23;;;;;;;;;;;11.80;96.40;;;9.99;80.50;100695.16;10525967;28;19976;-85
2022/10/10 22:32:26;;;;;;;;;;;11.80;96.80;;;10.01;80.67;100687.84;10520790;28;19928;-85
2022/10/10 22:37:29;;;;;;;;;;;11.80;96.80;;;10.00;80.62;100684.38;10522583;28;19929;-85
2022/10/10 22:42:32;;;;;;;;;;;11.80;96.40;;;9.99;81.06;100682.72;10503542;28;20330;-85
2022/10/10 22:47:35;;;;;;;;;;;11.80;97.50;;;9.99;81.44;100679.22;10525208;28;20017;-85
2022/10/10 22:52:38;;;;;;;;;;;11.80;97.40;;;10.05;81.55;100681.25;10540025;28;20358;-85
2022/10/10 22:57:40;;;;;;;;;;;11.90;97.60;;;10.09;81.63;100682.63;10524799;28;19932;-85
2022/10/10 23:02:43;;;;;;;;;;;11.90;98.30;;;10.12;81.70;100682.31;10522448;28;19932;-85
2022/10/10 23:07:46;;;;;;;;;;;11.90;97.80;;;10.14;81.91;100683.03;10492832;28;19928;-85