Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:03:09;;;;;;;1.40;0.70;;;13.10;99.90;;;;;;10084555;28;20120;-66
2023/11/15 00:08:00;;;;;;;1.52;0.50;;;13.20;99.90;;;;;;10098780;28;20041;-67
2023/11/15 00:12:51;;;;;;;2.10;0.52;;;13.00;99.90;;;;;;10100337;28;20032;-66
2023/11/15 00:17:42;;;;;;;1.65;0.50;;;13.00;99.90;;;;;;10096236;28;20072;-67
2023/11/15 00:22:33;;;;;;;1.70;0.40;;;13.00;99.90;;;;;;10100774;28;20541;-67
2023/11/15 00:27:23;;;;;;;1.40;0.50;;;13.00;99.90;;;;;;10082315;28;20025;-66
2023/11/15 00:32:14;;;;;;;1.77;0.55;;;13.00;99.90;;;;;;10100267;28;20036;-68
2023/11/15 00:37:04;;;;;;;1.23;0.77;;;13.00;99.90;;;;;;10099381;28;20053;-67
2023/11/15 00:41:55;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;10099659;28;20394;-68
2023/11/15 00:46:46;;;;;;;0.68;0.40;;;12.90;99.90;;;;;;10099116;28;20033;-67
2023/11/15 00:51:36;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;10096267;28;20021;-66
2023/11/15 00:56:27;;;;;;;4.05;0.60;;;12.90;99.90;;;;;;10095136;28;20441;-67
2023/11/15 01:01:18;;;;;;;4.75;1.08;;;13.00;99.90;;;;;;10098913;28;20047;-67
2023/11/15 01:06:09;;;;;;;0.70;0.43;;;13.00;99.90;;;;;;10098996;28;20094;-68
2023/11/15 01:10:59;;;;;;;1.38;0.68;;;13.00;99.90;;;;;;10096166;28;20081;-68
2023/11/15 01:15:51;;;;;;;1.25;0.50;;;13.10;99.90;;;;;;10093971;28;20033;-67
2023/11/15 01:20:43;;;;;;;1.27;0.55;;;13.00;99.90;;;;;;10098467;28;20032;-67
2023/11/15 01:25:33;;;;;;;0.63;0.40;;;13.00;99.90;;;;;;10097863;28;20029;-67
2023/11/15 01:30:25;;;;;;;1.58;0.50;;;13.00;99.90;;;;;;10091665;28;20104;-68
2023/11/15 01:35:17;;;;;;;0.63;0.30;;;13.00;99.90;;;;;;10096097;28;20055;-67
2023/11/15 01:40:09;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;10097813;28;20513;-67
2023/11/15 01:45:02;;;;;;;2.00;0.63;;;13.10;99.90;;;;;;10096385;28;20025;-68
2023/11/15 01:49:54;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;10096906;28;20499;-69
2023/11/15 01:54:47;;;;;;;0.52;0.38;;;13.00;99.90;;;;;;10095723;28;20081;-68
2023/11/15 01:59:38;;;;;;;1.05;0.40;;;13.00;99.90;;;;;;10091675;28;20055;-67
2023/11/15 02:04:29;;;;;;;0.22;0.10;;;13.00;99.90;;;;;;10096354;28;20332;-68
2023/11/15 02:09:20;;;;;;;1.83;0.50;;;12.90;99.90;;;;;;10096447;28;20446;-67
2023/11/15 02:14:11;;;;;;;0.30;0.28;;;13.00;99.90;;;;;;10090862;28;20025;-67
2023/11/15 02:19:01;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;10094988;28;20036;-67
2023/11/15 02:23:54;;;;;;;0.95;0.35;;;13.00;99.90;;;;;;10096366;28;20032;-66
2023/11/15 02:28:46;;;;;;;1.73;0.25;;;13.00;99.90;;;;;;10094756;28;20033;-68
2023/11/15 02:33:36;;;;;;;1.88;0.45;;;12.90;99.90;;;;;;10095623;28;20530;-67
2023/11/15 02:38:27;;;;;;;0.98;0.30;;;12.90;99.90;;;;;;10092680;28;20040;-67
2023/11/15 02:43:18;;;;;;;1.40;0.38;;;13.00;99.90;;;;;;10090473;28;20025;-68
2023/11/15 02:48:08;;;;;;;1.70;0.50;;;12.90;99.90;;;;;;10090800;28;20040;-68
2023/11/15 02:52:59;;;;;;;0.45;0.30;;;12.90;99.90;;;;;;10089012;28;20033;-67
2023/11/15 02:57:50;;;;;;;3.47;0.57;;;12.90;99.90;;;;;;10088388;28;20041;-67
2023/11/15 03:02:40;;;;;;;1.90;0.28;;;12.90;99.90;;;;;;10092482;28;20517;-68
2023/11/15 03:07:31;;;;;;;0.52;0.28;;;12.90;99.90;;;;;;10092894;28;20036;-68
2023/11/15 03:12:22;;;;;;;2.03;0.55;;;12.90;99.90;;;;;;10089262;28;20078;-68
2023/11/15 03:17:15;;;;;;;0.77;0.50;;;12.80;99.90;;;;;;10094359;28;20040;-68
2023/11/15 03:22:05;;;;;;;1.17;0.50;;;12.80;99.90;;;;;;10094505;28;20613;-68
2023/11/15 03:26:56;;;;;;;1.60;0.60;;;12.80;99.90;;;;;;10093724;28;20032;-69
2023/11/15 03:31:46;;;;;;;1.33;0.45;;;12.90;99.90;;;;;;10094301;28;20021;-69
2023/11/15 03:36:38;;;;;;;1.85;0.50;;;12.80;99.90;;;;;;10085683;28;20611;-70
2023/11/15 03:41:29;;;;;;;2.53;0.60;;;12.80;99.90;;;;;;10096816;28;20037;-68
2023/11/15 03:46:20;;;;;;;3.10;0.70;;;12.80;99.90;;;;;;10101698;28;20035;-68
2023/11/15 03:51:11;;;;;;;0.63;0.43;;;12.80;99.90;;;;;;10092263;28;20032;-68
2023/11/15 03:56:02;;;;;;;2.88;0.40;;;12.90;99.90;;;;;;10100109;28;20048;-69
2023/11/15 04:00:56;;;;;;;1.02;0.52;;;12.90;99.90;;;;;;10100142;28;20017;-67
2023/11/15 04:05:47;;;;;;;0.77;0.32;;;12.90;99.90;;;;;;10101337;28;20473;-67
2023/11/15 04:10:38;;;;;;;3.58;1.42;;;12.90;99.90;;;;;;10101552;28;20017;-68
2023/11/15 04:15:28;;;;;;;1.17;0.77;;;12.90;99.90;;;;;;10100760;28;20091;-68
2023/11/15 04:20:21;;;;;;;1.55;1.30;;;12.90;99.90;;;;;;10101094;28;20490;-69
2023/11/15 04:25:12;;;;;;;3.20;0.90;;;12.90;99.90;;;;;;10101039;28;20029;-69
2023/11/15 04:30:03;;;;;;;0.43;0.20;;;12.90;99.90;;;;;;10099917;28;20025;-70
2023/11/15 04:34:53;;;;;;;0.85;0.57;;;13.00;99.90;;;;;;10099586;28;20059;-68
2023/11/15 04:39:45;;;;;;;0.65;0.55;;;12.90;99.90;;;;;;10099890;28;20043;-67
2023/11/15 04:44:35;;;;;;;1.73;0.50;;;12.90;99.90;;;;;;10100151;28;20056;-67
2023/11/15 04:49:26;;;;;;;0.90;0.50;;;12.90;99.90;;;;;;10098924;28;20057;-67
2023/11/15 04:54:17;;;;;;;1.38;0.60;;;12.90;99.90;;;;;;10095463;28;20801;-67
2023/11/15 04:59:07;;;;;;;2.85;1.10;;;12.90;99.90;;;;;;10099502;28;20487;-65
2023/11/15 05:03:58;;;;;;;3.47;0.70;;;12.80;99.90;;;;;;10095439;28;20029;-66
2023/11/15 05:08:49;;;;;;;3.45;0.90;;;12.90;99.90;;;;;;10098803;28;20025;-67
2023/11/15 05:13:39;;;;;;;4.32;0.70;;;13.00;99.90;;;;;;10098803;28;20059;-67
2023/11/15 05:18:30;;;;;;;2.63;0.70;;;13.00;99.90;;;;;;10096306;28;20037;-68
2023/11/15 05:23:20;;;;;;;1.63;0.68;;;12.90;99.90;;;;;;10084612;28;20398;-67
2023/11/15 05:28:11;;;;;;;2.58;0.52;;;13.00;99.90;;;;;;10095011;28;20226;-67
2023/11/15 05:33:02;;;;;;;1.15;0.65;;;12.90;99.90;;;;;;10093001;28;20415;-67
2023/11/15 05:37:52;;;;;;;0.85;0.65;;;12.90;99.90;;;;;;10097069;28;20041;-68
2023/11/15 05:42:44;;;;;;;2.97;0.80;;;12.80;99.90;;;;;;10097377;28;20028;-67
2023/11/15 05:47:35;;;;;;;2.60;0.60;;;12.80;99.90;;;;;;10092801;28;20082;-67
2023/11/15 05:52:25;;;;;;;1.35;0.52;;;12.80;99.90;;;;;;10096689;28;20032;-68
2023/11/15 05:57:17;;;;;;;1.58;0.63;;;12.90;99.90;;;;;;10096415;28;20033;-67
2023/11/15 06:02:08;;;;;;;0.90;0.40;;;12.90;99.90;;;;;;10094258;28;20029;-66
2023/11/15 06:07:01;;;;;;;1.25;0.80;;;12.90;99.90;;;;;;10093670;28;20032;-68
2023/11/15 06:11:52;;;;;;;1.48;0.60;;;12.90;99.90;;;;;;10096432;28;20028;-68
2023/11/15 06:16:43;;;;;;;3.22;0.63;;;12.80;99.90;;;;;;10096212;28;20483;-67
2023/11/15 06:21:44;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;10090360;28;20056;-67
2023/11/15 06:26:36;;;;;;;2.53;0.80;;;12.70;99.90;;;;;;10090696;28;20033;-68
2023/11/15 06:31:27;;;;;;;3.75;0.90;;;12.70;99.90;;;;;;10090885;28;20584;-68
2023/11/15 06:36:17;;;;;;;3.45;0.90;;;12.60;99.90;;;;;;10095052;28;20059;-68
2023/11/15 06:41:08;;;;;;;2.75;1.00;;;12.70;99.90;;;;;;10095117;28;20092;-67
2023/11/15 06:45:59;;;;;;;3.97;1.08;;;12.70;99.90;;;;;;10092174;28;20045;-67
2023/11/15 06:50:50;;;;;;;1.45;0.88;;;12.70;99.90;;;;;;10094190;28;20146;-66
2023/11/15 06:55:41;;;;;;;2.58;0.90;;;12.70;99.90;;;;;;10093763;28;20060;-67
2023/11/15 07:00:33;;;;;;;2.10;0.73;;;12.70;99.90;;;;;;10094564;28;20028;-67
2023/11/15 07:05:23;;;;;;;1.55;1.10;;;12.70;99.90;;;;;;10094542;28;20176;-67
2023/11/15 07:10:15;;;;;;;2.35;0.65;;;12.80;99.90;;;;;;10094342;28;20029;-67
2023/11/15 07:15:15;;;;;;;2.40;1.35;;;12.70;99.90;;;;;;10093861;28;20024;-68
2023/11/15 07:20:09;;;;;;;4.97;0.90;;;12.80;99.90;;;;;;10084901;28;20061;-68
2023/11/15 07:25:02;;;;;;;2.88;1.17;;;12.90;99.90;;;;;;10094456;28;20041;-67
2023/11/15 07:29:53;;;;;;;2.40;1.20;;;12.90;99.90;;;;;;10093844;28;20021;-69
2023/11/15 07:34:44;;;;;;;7.13;1.50;;;12.90;99.90;;;;;;10091294;28;20414;-68
2023/11/15 07:39:35;;;;;;;3.30;0.95;;;12.90;99.90;;;;;;10073338;28;20028;-68
2023/11/15 07:44:26;;;;;;;3.90;1.10;;;12.80;99.90;;;;;;10093571;28;20059;-68
2023/11/15 07:49:23;;;;;;;1.92;1.10;;;12.80;99.90;;;;;;10094445;28;20028;-72
2023/11/15 07:54:15;;;;;;;1.20;0.85;;;12.80;99.90;;;;;;10092700;28;20029;-74
2023/11/15 07:59:06;;;;;;;3.63;1.00;;;12.80;99.90;;;;;;10076305;28;20143;-72
2023/11/15 08:03:57;;;;;;;2.95;0.85;;;12.80;99.90;;;;;;10086412;28;20094;-73
2023/11/15 08:08:48;;;;;;;3.17;0.95;;;12.80;99.90;;;;;;10074376;28;20067;-72
2023/11/15 08:13:38;;;;;;;3.10;0.73;;;12.80;99.90;;;;;;10074024;28;20108;-72
2023/11/15 08:18:32;;;;;;;3.13;1.20;;;12.80;99.90;;;;;;10062834;28;20485;-69
2023/11/15 08:23:23;;;;;;;1.73;0.82;;;12.70;99.90;;;;;;10092826;28;20453;-71
2023/11/15 08:28:14;;;;;;;3.10;1.13;;;12.80;99.90;;;;;;10081038;28;20082;-69
2023/11/15 08:33:05;;;;;;;6.30;1.23;;;12.70;99.90;;;;;;10099574;28;20580;-72
2023/11/15 08:37:56;;;;;;;2.13;1.00;;;12.90;99.90;;;;;;10099637;28;20048;-66
2023/11/15 08:42:46;;;;;;;2.65;1.15;;;12.90;99.90;;;;;;10099330;28;20425;-68
2023/11/15 08:47:37;;;;;;;5.32;1.00;;;12.90;99.90;;;;;;10099233;28;20040;-70
2023/11/15 08:52:27;;;;;;;3.55;0.93;;;12.80;99.90;;;;;;10097791;28;20057;-69
2023/11/15 08:57:18;;;;;;;2.25;1.27;;;12.90;99.90;;;;;;10098209;28;20410;-68
2023/11/15 09:02:11;;;;;;;3.20;1.20;;;12.90;99.90;;;;;;10095382;28;20017;-68
2023/11/15 09:07:01;;;;;;;4.65;1.48;;;13.00;99.90;;;;;;10099125;28;20072;-68
2023/11/15 09:11:56;;;;;;;1.95;1.15;;;13.00;99.90;;;;;;10098981;28;20044;-70
2023/11/15 09:16:47;;;;;;;1.80;1.37;;;13.00;99.90;;;;;;10095410;28;20045;-68
2023/11/15 09:21:39;;;;;;;4.22;1.33;;;13.00;99.90;;;;;;10095385;28;20085;-67
2023/11/15 09:26:30;;;;;;;4.97;1.30;;;13.00;99.90;;;;;;10096675;28;20082;-68
2023/11/15 09:31:23;;;;;;;2.22;1.30;;;13.00;99.90;;;;;;10102345;28;20014;-68
2023/11/15 09:36:13;;;;;;;2.53;0.98;;;13.00;99.90;;;;;;10095284;28;20086;-67
2023/11/15 09:41:11;;;;;;;3.70;1.00;;;13.00;99.90;;;;;;10097364;28;20025;-68
2023/11/15 09:46:08;;;;;;;2.40;1.33;;;13.10;99.90;;;;;;10094988;28;20036;-66
2023/11/15 09:51:01;;;;;;;3.92;1.17;;;13.20;99.90;;;;;;10092429;28;20021;-67
2023/11/15 09:55:52;;;;;;;2.72;0.70;;;13.30;99.90;;;;;;10093995;28;20518;-65
2023/11/15 10:00:46;;;;;;;1.95;0.77;;;13.20;99.90;;;;;;10094783;28;20033;-69
2023/11/15 10:05:40;;;;;;;0.65;0.47;;;13.20;99.90;;;;;;10095771;28;20036;-68
2023/11/15 10:10:31;;;;;;;2.08;0.60;;;13.30;99.90;;;;;;10078009;28;20021;-66
2023/11/15 10:15:39;;;;;;;3.90;0.70;;;13.40;99.90;;;;;;10095098;28;20052;-71
2023/11/15 10:20:30;;;;;;;1.02;0.60;;;13.30;99.90;;;;;;10071479;28;20095;-71
2023/11/15 10:25:20;;;;;;;3.13;0.60;;;13.30;99.90;;;;;;10077678;28;20024;-71
2023/11/15 10:30:16;;;;;;;2.67;0.50;;;13.30;99.90;;;;;;10095960;28;20414;-71
2023/11/15 10:35:08;;;;;;;3.17;0.43;;;13.30;99.90;;;;;;10095464;28;20041;-69
2023/11/15 10:39:59;;;;;;;2.17;0.43;;;13.30;99.90;;;;;;10098649;28;20029;-67
2023/11/15 10:44:53;;;;;;;1.02;0.65;;;13.30;99.90;;;;;;10091235;28;20458;-67
2023/11/15 10:49:48;;;;;;;1.35;0.47;;;13.30;99.90;;;;;;10094232;28;20025;-69
2023/11/15 10:54:40;;;;;;;2.17;0.52;;;13.40;99.90;;;;;;10089400;28;20032;-68
2023/11/15 10:59:37;;;;;;;1.83;0.55;;;13.40;99.90;;;;;;10099410;28;20102;-65
2023/11/15 11:04:31;;;;;;;2.42;0.70;;;13.60;99.90;;;;;;10095791;28;20931;-65
2023/11/15 11:09:50;;;;;;;2.95;0.68;;;13.60;99.90;;;;;;10091022;28;20049;-65
2023/11/15 11:14:41;;;;;;;1.25;0.50;;;13.60;99.90;;;;;;10088832;28;20025;-68
2023/11/15 11:19:41;;;;;;;2.53;0.90;;;13.60;99.90;;;;;;10077777;28;20041;-65
2023/11/15 11:24:33;;;;;;;2.15;0.60;;;13.60;99.90;;;;;;10078709;28;20491;-65
2023/11/15 11:29:25;;;;;;;1.30;0.50;;;13.60;99.90;;;;;;10080657;28;20029;-63
2023/11/15 11:34:18;;;;;;;1.27;1.00;;;13.70;99.90;;;;;;10082743;28;20642;-67
2023/11/15 11:39:12;;;;;;;1.23;0.70;;;13.70;99.90;;;;;;10082423;28;20137;-66
2023/11/15 11:44:04;;;;;;;1.20;0.50;;;13.70;99.90;;;;;;10085160;28;20014;-67
2023/11/15 11:48:59;;;;;;;2.90;0.60;;;13.70;99.90;;;;;;10083833;28;20041;-68
2023/11/15 11:53:53;;;;;;;3.90;0.88;;;13.80;99.90;;;;;;10081896;28;20423;-68
2023/11/15 11:58:44;;;;;;;2.88;0.75;;;14.00;99.90;;;;;;10085843;28;20045;-71
2023/11/15 12:03:38;;;;;;;1.08;0.90;;;14.10;99.90;;;;;;10096071;28;20187;-68
2023/11/15 12:08:31;;;;;;;2.28;0.90;;;14.10;99.90;;;;;;10097121;28;20075;-67
2023/11/15 12:13:21;;;;;;;3.42;1.55;;;14.20;99.90;;;;;;10098950;28;20013;-67
2023/11/15 12:18:16;;;;;;;0.60;0.38;;;14.20;99.90;;;;;;10092918;28;20109;-68
2023/11/15 12:23:08;;;;;;;0.93;0.47;;;14.20;99.90;;;;;;10100028;28;20032;-68
2023/11/15 12:28:01;;;;;;;4.60;1.13;;;14.20;99.90;;;;;;10099452;28;20409;-67
2023/11/15 12:32:52;;;;;;;2.13;0.80;;;14.10;99.90;;;;;;10093123;28;20380;-67
2023/11/15 12:37:42;;;;;;;0.77;0.30;;;14.10;99.90;;;;;;10099666;28;20526;-69
2023/11/15 12:42:33;;;;;;;1.17;0.70;;;14.00;99.90;;;;;;10098224;28;20071;-67
2023/11/15 12:47:25;;;;;;;3.08;0.63;;;14.10;99.90;;;;;;10099931;28;20033;-67
2023/11/15 12:52:30;;;;;;;2.63;0.60;;;14.00;99.90;;;;;;10099000;28;20027;-68
2023/11/15 12:57:21;;;;;;;1.20;0.65;;;14.00;99.90;;;;;;10097800;28;20036;-68
2023/11/15 13:02:17;;;;;;;1.42;0.50;;;14.00;99.90;;;;;;10098712;28;20021;-69
2023/11/15 13:07:09;;;;;;;2.75;0.57;;;13.90;99.90;;;;;;10093331;28;20482;-68
2023/11/15 13:12:00;;;;;;;0.57;0.50;;;14.00;99.90;;;;;;10094615;28;20371;-69
2023/11/15 13:16:51;;;;;;;1.45;0.40;;;14.00;99.90;;;;;;10096848;28;20037;-69
2023/11/15 13:21:44;;;;;;;2.35;0.40;;;14.10;99.90;;;;;;10080744;28;20096;-70
2023/11/15 13:26:34;;;;;;;1.75;0.50;;;14.00;99.90;;;;;;10092733;28;20048;-67
2023/11/15 13:31:32;;;;;;;0.90;0.50;;;14.00;99.90;;;;;;10092474;28;20033;-68
2023/11/15 13:36:24;;;;;;;2.72;0.70;;;13.80;99.90;;;;;;10094620;28;20399;-68
2023/11/15 13:41:22;;;;;;;1.08;0.50;;;13.70;99.90;;;;;;10094376;28;20025;-68
2023/11/15 13:46:13;;;;;;;1.85;0.40;;;13.80;99.90;;;;;;10093953;28;20021;-71
2023/11/15 13:51:07;;;;;;;3.03;0.90;;;13.80;99.90;;;;;;10073588;28;20025;-69
2023/11/15 13:55:58;;;;;;;1.25;0.60;;;13.80;99.90;;;;;;10072848;28;20036;-70
2023/11/15 14:00:52;;;;;;;2.20;0.77;;;13.70;99.90;;;;;;10093178;28;20032;-68
2023/11/15 14:05:45;;;;;;;4.45;0.70;;;13.70;99.90;;;;;;10074842;28;20072;-66
2023/11/15 14:10:45;;;;;;;2.00;0.73;;;13.70;99.90;;;;;;10092998;28;20036;-69
2023/11/15 14:15:37;;;;;;;4.45;0.60;;;13.80;99.90;;;;;;10093142;28;20123;-70
2023/11/15 14:20:29;;;;;;;0.57;0.40;;;13.90;99.90;;;;;;10092334;28;20192;-69
2023/11/15 14:25:23;;;;;;;0.88;0.70;;;14.00;99.90;;;;;;10092287;28;20021;-70
2023/11/15 14:30:15;;;;;;;1.45;0.88;;;14.00;99.90;;;;;;10075249;28;20468;-70
2023/11/15 14:35:09;;;;;;;0.85;0.63;;;14.10;99.90;;;;;;10089874;28;20053;-71
2023/11/15 14:40:00;;;;;;;1.10;0.50;;;14.00;99.90;;;;;;10093292;28;20481;-69
2023/11/15 14:44:51;;;;;;;2.65;0.73;;;14.00;99.90;;;;;;10091213;28;20096;-69
2023/11/15 14:49:42;;;;;;;1.38;0.47;;;14.00;99.90;;;;;;10092206;28;20681;-67
2023/11/15 14:54:40;;;;;;;1.48;0.70;;;14.00;99.90;;;;;;10091514;28;20050;-68
2023/11/15 14:59:30;;;;;;;1.83;1.73;;;14.00;99.90;;;;;;10088968;28;20474;-68
2023/11/15 15:04:23;;;;;;;3.63;0.70;;;14.00;99.90;;;;;;10092008;28;20136;-69
2023/11/15 15:09:15;;;;;;;0.82;0.70;;;14.10;99.90;;;;;;10092170;28;20024;-69
2023/11/15 15:14:06;;;;;;;2.28;0.70;;;14.10;99.90;;;;;;10068651;28;20025;-67
2023/11/15 15:18:57;;;;;;;0.90;0.55;;;14.10;99.90;;;;;;10090803;28;20479;-68
2023/11/15 15:23:47;;;;;;;1.55;0.60;;;14.00;99.90;;;;;;10091488;28;20032;-69
2023/11/15 15:28:38;;;;;;;3.55;0.63;;;14.00;99.90;;;;;;10092616;28;20112;-69
2023/11/15 15:33:29;;;;;;;1.05;0.47;;;13.90;99.90;;;;;;10074898;28;20048;-66
2023/11/15 15:38:20;;;;;;;1.45;1.10;;;13.90;99.90;;;;;;10102902;28;20109;-67
2023/11/15 15:43:10;;;;;;;3.67;0.70;;;13.90;99.90;;;;;;10101508;28;20025;-68
2023/11/15 15:48:01;;;;;;;3.00;1.10;;;13.90;99.90;;;;;;10099369;28;20021;-65
2023/11/15 15:52:51;;;;;;;1.40;0.73;;;13.90;99.90;;;;;;10097826;28;20031;-65
2023/11/15 15:57:42;;;;;;;4.82;1.20;;;13.80;99.90;;;;;;10099054;28;20041;-65
2023/11/15 16:02:36;;;;;;;4.22;1.45;;;13.80;99.90;;;;;;10099621;28;20025;-67
2023/11/15 16:07:27;;;;;;;3.45;0.73;;;13.80;99.90;;;;;;10097237;28;20029;-68
2023/11/15 16:12:18;;;;;;;2.25;0.80;;;13.70;99.90;;;;;;10096727;28;20582;-69
2023/11/15 16:17:10;;;;;;;1.88;1.02;;;13.70;99.90;;;;;;10096391;28;20117;-70
2023/11/15 16:22:01;;;;;;;2.97;0.68;;;13.60;99.90;;;;;;10078551;28;20033;-70
2023/11/15 16:26:51;;;;;;;1.75;0.73;;;13.70;99.90;;;;;;10092652;28;20502;-67
2023/11/15 16:31:43;;;;;;;4.35;0.85;;;13.70;99.90;;;;;;10093430;28;20061;-65
2023/11/15 16:36:40;;;;;;;1.30;0.60;;;13.70;99.90;;;;;;10094648;28;20048;-69
2023/11/15 16:41:49;;;;;;;1.70;0.77;;;13.70;99.90;;;;;;10092809;28;20036;-70
2023/11/15 16:46:41;;;;;;;2.05;0.98;;;13.60;99.90;;;;;;10098473;28;20029;-68
2023/11/15 16:51:31;;;;;;;3.35;0.77;;;13.60;99.90;;;;;;10092958;28;20537;-73
2023/11/15 16:56:23;;;;;;;5.20;0.95;;;13.60;99.90;;;;;;10080405;28;20068;-70
2023/11/15 17:01:14;;;;;;;1.00;0.65;;;13.50;99.90;;;;;;10072308;28;20034;-70
2023/11/15 17:06:05;;;;;;;3.10;1.00;;;13.50;99.90;;;;;;10080213;28;20025;-68
2023/11/15 17:10:56;;;;;;;3.85;1.05;;;13.50;99.90;;;;;;10100396;28;20094;-69
2023/11/15 17:15:49;;;;;;;2.55;0.80;;;13.30;99.90;;;;;;10099603;28;20039;-66
2023/11/15 17:20:40;;;;;;;2.45;0.80;;;13.30;99.90;;;;;;10081619;28;20474;-66
2023/11/15 17:25:31;;;;;;;1.58;1.48;;;13.40;99.90;;;;;;10099152;28;20028;-65
2023/11/15 17:30:21;;;;;;;2.25;1.15;;;13.30;99.90;;;;;;10097962;28;20486;-65
2023/11/15 17:35:12;;;;;;;3.15;1.30;;;13.40;99.90;;;;;;10096964;28;20041;-65
2023/11/15 17:40:05;;;;;;;4.93;1.27;;;13.40;99.90;;;;;;10098493;28;20090;-66
2023/11/15 17:44:56;;;;;;;3.35;1.20;;;13.30;99.90;;;;;;10096713;28;20383;-64
2023/11/15 17:49:54;;;;;;;4.35;1.42;;;13.30;99.90;;;;;;10071718;28;20033;-65
2023/11/15 17:54:47;;;;;;;4.25;1.23;;;13.30;99.90;;;;;;10070943;28;20026;-64
2023/11/15 17:59:39;;;;;;;8.38;1.30;;;13.10;99.90;;;;;;10084868;28;20094;-67
2023/11/15 18:04:30;;;;;;;2.50;1.27;;;13.20;99.90;;;;;;10094993;28;20079;-66
2023/11/15 18:09:20;;;;;;;3.28;1.67;;;13.20;99.90;;;;;;10097173;28;20473;-67
2023/11/15 18:14:11;;;;;;;3.08;1.48;;;13.10;99.90;;;;;;10093343;28;20025;-65
2023/11/15 18:19:07;;;;;;;2.33;1.10;;;13.10;99.90;;;;;;10089949;28;20032;-67
2023/11/15 18:23:59;;;;;;;3.42;1.75;;;13.10;99.90;;;;;;10097463;28;20398;-67
2023/11/15 18:28:50;;;;;;;8.93;1.92;;;13.10;99.90;;;;;;10097709;28;20039;-67
2023/11/15 18:33:40;;;;;;;5.18;1.98;;;13.10;99.90;;;;;;10096577;28;20045;-67
2023/11/15 18:38:31;;;;;;;4.47;1.70;;;13.10;99.90;;;;;;10078047;28;20044;-68
2023/11/15 18:43:22;;;;;;;2.75;1.63;;;13.10;99.90;;;;;;10090740;28;20029;-68
2023/11/15 18:48:13;;;;;;;4.38;1.20;;;13.00;99.90;;;;;;10089233;28;20467;-66
2023/11/15 18:53:03;;;;;;;4.90;1.35;;;13.00;99.90;;;;;;10078925;28;20053;-66
2023/11/15 18:57:55;;;;;;;5.05;1.50;;;12.90;99.90;;;;;;10092437;28;20582;-69
2023/11/15 19:02:46;;;;;;;2.83;1.58;;;12.90;99.90;;;;;;10092570;28;20043;-66
2023/11/15 19:07:41;;;;;;;3.92;1.13;;;12.90;99.90;;;;;;10091921;28;20029;-66
2023/11/15 19:12:31;;;;;;;1.98;0.93;;;12.90;99.90;;;;;;10091861;28;20134;-67
2023/11/15 19:17:23;;;;;;;2.90;1.05;;;12.80;99.90;;;;;;10085107;28;20537;-67
2023/11/15 19:22:13;;;;;;;3.55;1.42;;;12.90;99.90;;;;;;10063202;28;20729;-67
2023/11/15 19:27:04;;;;;;;3.05;1.52;;;12.80;99.90;;;;;;10073921;28;20090;-69
2023/11/15 19:31:55;;;;;;;3.60;1.33;;;12.80;99.90;;;;;;10090768;28;20029;-67
2023/11/15 19:36:47;;;;;;;2.85;1.30;;;12.80;99.90;;;;;;10085084;28;20134;-68
2023/11/15 19:41:38;;;;;;;5.90;2.25;;;12.80;99.90;;;;;;10086831;28;20025;-68
2023/11/15 19:46:28;;;;;;;3.30;1.33;;;12.80;99.90;;;;;;10088314;28;20056;-66
2023/11/15 19:51:22;;;;;;;3.20;1.10;;;12.70;99.90;;;;;;10088779;28;20021;-67
2023/11/15 19:56:16;;;;;;;4.43;1.48;;;12.80;99.90;;;;;;10087239;28;20057;-70
2023/11/15 20:01:07;;;;;;;5.80;1.67;;;12.70;99.90;;;;;;10085855;28;20025;-66
2023/11/15 20:05:58;;;;;;;3.75;1.95;;;12.70;99.90;;;;;;10080172;28;20055;-68
2023/11/15 20:10:48;;;;;;;4.63;1.75;;;12.60;99.90;;;;;;10081847;28;20030;-67
2023/11/15 20:15:41;;;;;;;2.50;1.40;;;12.50;99.90;;;;;;10082547;28;20063;-72
2023/11/15 20:20:32;;;;;;;3.60;1.63;;;12.60;99.90;;;;;;10075656;28;20056;-68
2023/11/15 20:25:23;;;;;;;4.97;1.40;;;12.70;99.90;;;;;;10069129;28;20033;-70
2023/11/15 20:30:14;;;;;;;2.65;1.70;;;12.60;99.90;;;;;;10068190;28;20482;-69
2023/11/15 20:35:05;;;;;;;6.18;1.60;;;12.70;99.90;;;;;;10086571;28;20045;-68
2023/11/15 20:39:56;;;;;;;3.30;1.90;;;12.70;99.90;;;;;;10086217;28;20578;-67
2023/11/15 20:44:47;;;;;;;4.40;1.52;;;12.60;99.90;;;;;;10084179;28;20159;-68
2023/11/15 20:49:37;;;;;;;3.65;1.30;;;12.50;99.90;;;;;;10097426;28;20097;-66
2023/11/15 20:54:29;;;;;;;2.58;1.45;;;12.50;99.90;;;;;;10099987;28;20036;-68
2023/11/15 20:59:19;;;;;;;4.85;1.90;;;12.50;99.90;;;;;;10099304;28;20111;-68
2023/11/15 21:04:10;;;;;;;2.67;1.25;;;12.40;99.90;;;;;;10099810;28;20120;-68
2023/11/15 21:09:04;;;;;;;5.38;1.83;;;12.40;99.90;;;;;;10100094;28;20399;-70
2023/11/15 21:13:55;;;;;;;2.72;1.45;;;12.50;99.90;;;;;;10098319;28;20029;-72
2023/11/15 21:18:48;;;;;;;4.43;2.60;;;12.50;99.90;;;;;;10092397;28;20048;-69
2023/11/15 21:23:45;;;;;;;4.07;3.50;;;12.40;99.90;;;;;;10098764;28;20126;-69
2023/11/15 21:28:37;;;;;;;4.28;3.05;;;12.40;99.90;;;;;;10099534;28;20047;-64
2023/11/15 21:33:27;;;;;;;7.28;2.30;;;12.40;99.90;;;;;;10097621;28;20052;-68
2023/11/15 21:38:18;;;;;;;2.85;1.40;;;12.30;99.90;;;;;;10079454;28;20095;-65
2023/11/15 21:43:09;;;;;;;2.75;1.90;;;12.30;99.90;;;;;;10098560;28;20074;-66
2023/11/15 21:48:00;;;;;;;2.92;1.63;;;12.30;99.90;;;;;;10081333;28;20115;-66
2023/11/15 21:52:53;;;;;;;1.80;1.23;;;12.30;99.90;;;;;;10098289;28;20033;-65
2023/11/15 21:57:43;;;;;;;2.97;1.67;;;12.30;99.90;;;;;;10098317;28;20037;-65
2023/11/15 22:02:37;;;;;;;2.95;1.40;;;12.30;99.90;;;;;;10097140;28;20021;-65
2023/11/15 22:07:28;;;;;;;3.00;1.58;;;12.30;99.90;;;;;;10092232;28;20044;-65
2023/11/15 22:12:19;;;;;;;2.45;1.70;;;12.30;99.90;;;;;;10089414;28;20798;-65
2023/11/15 22:17:10;;;;;;;6.15;1.30;;;12.20;99.90;;;;;;10087344;28;20068;-66
2023/11/15 22:22:00;;;;;;;3.28;2.50;;;12.20;99.90;;;;;;10093302;28;20036;-65
2023/11/15 22:26:51;;;;;;;6.60;2.03;;;12.20;99.90;;;;;;10095692;28;20380;-65
2023/11/15 22:31:43;;;;;;;2.20;1.23;;;12.20;99.90;;;;;;10096654;28;20096;-65
2023/11/15 22:36:35;;;;;;;4.55;1.50;;;12.20;99.90;;;;;;10096058;28;20124;-65
2023/11/15 22:41:28;;;;;;;6.13;2.38;;;12.20;99.90;;;;;;10095616;28;20186;-65
2023/11/15 22:46:19;;;;;;;4.90;1.80;;;12.20;99.90;;;;;;10094520;28;20049;-66
2023/11/15 22:51:09;;;;;;;3.80;1.40;;;12.10;99.90;;;;;;10095871;28;20083;-65
2023/11/15 22:56:00;;;;;;;5.55;1.73;;;12.20;99.90;;;;;;10094555;28;20418;-65
2023/11/15 23:00:53;;;;;;;5.63;1.38;;;12.10;99.90;;;;;;10095643;28;20033;-65
2023/11/15 23:05:46;;;;;;;7.28;2.00;;;12.20;99.90;;;;;;10095674;28;20120;-66
2023/11/15 23:10:39;;;;;;;3.15;1.67;;;12.10;99.90;;;;;;10095271;28;20780;-65
2023/11/15 23:15:30;;;;;;;4.22;1.95;;;12.20;99.90;;;;;;10095162;28;20052;-65
2023/11/15 23:20:28;;;;;;;4.30;1.92;;;12.20;99.90;;;;;;10093482;28;20040;-66
2023/11/15 23:25:19;;;;;;;3.50;1.30;;;12.10;99.90;;;;;;10094418;28;20505;-65
2023/11/15 23:30:12;;;;;;;3.80;1.60;;;12.10;99.90;;;;;;10094618;28;20162;-65
2023/11/15 23:35:03;;;;;;;2.20;1.58;;;12.10;99.90;;;;;;10094549;28;20041;-66
2023/11/15 23:39:53;;;;;;;4.25;1.38;;;12.10;99.90;;;;;;10094050;28;20033;-64
2023/11/15 23:44:45;;;;;;;5.70;1.60;;;12.00;99.90;;;;;;10095615;28;20029;-64
2023/11/15 23:49:36;;;;;;;3.13;1.45;;;12.00;99.90;;;;;;10094596;28;20087;-65
2023/11/15 23:54:26;;;;;;;2.70;1.48;;;12.00;99.90;;;;;;10094857;28;20532;-64
2023/11/15 23:59:19;;;;;;;4.88;1.25;;;11.90;99.90;;;;;;10102782;28;20040;-65
