Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:28;;;;;;;2.60;1.93;;;14.60;99.90;;;;;;5076467;28;20737;-51
2022/05/26 00:04:55;;;;;;;1.73;1.73;;;14.50;99.90;;;;;;5089143;28;20197;-51
2022/05/26 00:07:21;;;;;;;1.23;1.13;;;14.50;99.90;;;;;;5076723;28;20306;-51
2022/05/26 00:09:48;;;;;;;2.30;1.27;;;14.40;99.90;;;;;;5082034;28;20237;-51
2022/05/26 00:12:16;;;;;;;1.03;1.03;;;14.40;99.90;;;;;;5079900;28;20254;-50
2022/05/26 00:14:43;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5077099;28;20208;-51
2022/05/26 00:17:10;;;;;;;1.53;0.67;;;14.50;99.90;;;;;;5064105;28;20254;-50
2022/05/26 00:19:39;;;;;;;0.97;0.77;;;14.40;99.90;;;;;;5074716;28;20280;-51
2022/05/26 00:22:05;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5080328;28;20200;-52
2022/05/26 00:24:32;;;;;;;1.50;1.00;;;14.40;99.90;;;;;;5075083;28;20204;-51
2022/05/26 00:26:59;;;;;;;1.33;0.80;;;14.40;99.90;;;;;;5086065;28;20260;-51
2022/05/26 00:29:26;;;;;;;2.53;0.73;;;14.40;99.90;;;;;;5078144;28;20212;-50
2022/05/26 00:31:53;;;;;;;1.50;0.80;;;14.40;99.90;;;;;;5082361;28;20291;-51
2022/05/26 00:34:20;;;;;;;0.97;0.73;;;14.40;99.90;;;;;;5080187;28;20250;-51
2022/05/26 00:36:52;;;;;;;1.03;0.93;;;14.50;99.90;;;;;;5084752;28;20212;-50
2022/05/26 00:39:22;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5079337;28;20764;-50
2022/05/26 00:41:53;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5086132;28;20261;-51
2022/05/26 00:44:20;;;;;;;1.43;0.60;;;14.50;99.90;;;;;;5080392;28;20239;-51
2022/05/26 00:46:55;;;;;;;2.13;0.70;;;14.50;99.90;;;;;;5080585;28;20205;-51
2022/05/26 00:49:26;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5079015;28;20219;-51
2022/05/26 00:51:58;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5077600;28;20196;-51
2022/05/26 00:54:26;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;5071759;28;20197;-50
2022/05/26 00:56:59;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5069420;28;20197;-51
2022/05/26 00:59:36;;;;;;;0.97;0.97;;;14.50;99.90;;;;;;5071350;28;20225;-51
2022/05/26 01:02:05;;;;;;;2.73;1.53;;;14.50;99.90;;;;;;5071597;28;20274;-51
2022/05/26 01:04:36;;;;;;;1.90;1.43;;;14.40;99.90;;;;;;5072307;28;20225;-51
2022/05/26 01:07:10;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5072588;28;20209;-51
2022/05/26 01:09:37;;;;;;;2.27;0.97;;;14.40;99.90;;;;;;5071029;28;20197;-51
2022/05/26 01:12:05;;;;;;;1.90;1.20;;;14.30;99.90;;;;;;5071336;28;20716;-51
2022/05/26 01:14:36;;;;;;;7.17;1.50;;;14.30;99.90;;;;;;5070638;28;20197;-50
2022/05/26 01:17:14;;;;;;;1.27;1.17;;;14.30;99.90;;;;;;5069118;28;20258;-51
2022/05/26 01:20:09;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;5071460;28;20208;-50
2022/05/26 01:23:19;;;;;;;1.80;0.90;;;14.10;99.90;;;;;;5070867;28;20197;-51
2022/05/26 01:26:31;;;;;;;3.53;1.10;;;14.00;99.90;;;;;;5085489;28;20212;-51
2022/05/26 01:29:36;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5050074;28;20229;-51
2022/05/26 01:32:12;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5046863;28;20209;-51
2022/05/26 01:34:46;;;;;;;1.43;0.73;;;14.00;99.90;;;;;;5072022;28;20198;-51
2022/05/26 01:37:23;;;;;;;2.20;0.70;;;13.90;99.90;;;;;;5071633;28;20247;-51
2022/05/26 01:39:59;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5071159;28;20221;-51
2022/05/26 01:42:32;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5067321;28;20235;-51
2022/05/26 01:45:23;;;;;;;1.57;0.90;;;13.90;99.90;;;;;;5068448;28;20197;-50
2022/05/26 01:48:00;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5068842;28;20217;-51
2022/05/26 01:50:33;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5071596;28;20265;-51
2022/05/26 01:53:21;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5068806;28;20258;-51
2022/05/26 01:55:54;;;;;;;1.90;1.00;;;14.00;99.90;;;;;;5079644;28;20261;-50
2022/05/26 01:58:25;;;;;;;2.40;1.00;;;14.10;99.90;;;;;;5072893;28;20270;-51
2022/05/26 02:00:54;;;;;;;2.23;1.00;;;14.10;99.90;;;;;;5079872;28;20201;-51
2022/05/26 02:03:27;;;;;;;2.47;1.23;;;14.10;99.90;;;;;;5077117;28;20220;-50
2022/05/26 02:06:02;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5080652;28;20252;-51
2022/05/26 02:08:33;;;;;;;3.60;1.33;;;14.00;99.90;;;;;;5091536;28;20227;-50
2022/05/26 02:11:06;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5074216;28;20197;-50
2022/05/26 02:13:39;;;;;;;3.60;1.50;;;13.80;99.90;;;;;;5070553;28;20213;-51
2022/05/26 02:16:11;;;;;;;2.53;0.90;;;13.80;99.90;;;;;;5071346;28;20291;-51
2022/05/26 02:18:46;;;;;;;2.30;1.50;;;13.70;99.90;;;;;;5067014;28;20278;-51
2022/05/26 02:21:18;;;;;;;2.40;1.40;;;13.80;99.90;;;;;;5069134;28;20254;-51
2022/05/26 02:23:52;;;;;;;2.00;1.43;;;13.80;99.90;;;;;;5066848;28;20318;-50
2022/05/26 02:26:19;;;;;;;1.37;1.37;;;13.80;99.90;;;;;;5070328;28;20197;-51
2022/05/26 02:31:32;;;;;;;1.07;1.07;;;13.80;99.90;;;;;;5070271;28;20200;-51
2022/05/26 02:34:02;;;;;;;0.93;0.93;;;13.70;99.90;;;;;;5063408;28;20663;-51
2022/05/26 02:36:33;;;;;;;1.63;1.40;;;13.60;99.90;;;;;;5071004;28;20272;-50
2022/05/26 02:39:00;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5070238;28;20280;-50
2022/05/26 02:41:29;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5070595;28;20348;-51
2022/05/26 02:43:56;;;;;;;1.40;1.33;;;13.40;99.90;;;;;;5069149;28;20705;-50
2022/05/26 02:46:32;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5070734;28;20334;-50
2022/05/26 02:49:14;;;;;;;1.13;1.13;;;13.40;99.90;;;;;;5066071;28;20262;-50
2022/05/26 02:51:44;;;;;;;1.63;1.53;;;13.30;99.90;;;;;;5081102;28;20204;-50
2022/05/26 02:54:24;;;;;;;1.37;1.17;;;13.30;99.90;;;;;;5070014;28;20205;-51
2022/05/26 02:57:08;;;;;;;1.30;1.30;;;13.20;99.90;;;;;;5066538;28;20246;-50
2022/05/26 02:59:43;;;;;;;1.23;1.07;;;13.30;99.90;;;;;;5063994;28;20616;-50
2022/05/26 03:02:15;;;;;;;1.17;1.13;;;13.30;99.90;;;;;;5069743;28;20645;-50
2022/05/26 03:04:47;;;;;;;1.27;1.27;;;13.30;99.90;;;;;;5068789;28;20317;-51
2022/05/26 03:07:19;;;;;;;1.13;1.03;;;13.30;99.90;;;;;;5051855;28;20674;-50
2022/05/26 03:09:47;;;;;;;1.13;1.00;;;13.30;99.90;;;;;;5061724;28;20274;-51
2022/05/26 03:12:26;;;;;;;1.70;1.30;;;13.30;99.90;;;;;;5059207;28;20254;-50
2022/05/26 03:14:54;;;;;;;4.33;1.30;;;13.30;99.90;;;;;;5058676;28;20251;-51
2022/05/26 03:17:21;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5061377;28;20194;-51
2022/05/26 03:19:50;;;;;;;1.33;1.10;;;13.30;99.90;;;;;;5062780;28;20209;-51
2022/05/26 03:22:17;;;;;;;2.83;1.33;;;13.30;99.90;;;;;;5068057;28;20196;-50
2022/05/26 03:24:44;;;;;;;2.43;1.30;;;13.30;99.90;;;;;;5060276;28;20225;-50
2022/05/26 03:27:12;;;;;;;2.73;0.90;;;13.30;99.90;;;;;;5057517;28;20333;-51
2022/05/26 03:29:39;;;;;;;1.20;1.20;;;13.30;99.90;;;;;;5057781;28;20201;-51
2022/05/26 03:32:07;;;;;;;2.47;0.93;;;13.40;99.90;;;;;;5058514;28;20193;-50
2022/05/26 03:42:51;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5060397;28;20200;-50
2022/05/26 03:45:22;;;;;;;1.63;0.73;;;13.40;99.90;;;;;;5051056;28;20214;-51
2022/05/26 03:47:49;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5055340;28;20229;-50
2022/05/26 03:50:16;;;;;;;1.50;0.57;;;13.30;99.90;;;;;;5055778;28;20204;-51
2022/05/26 03:52:45;;;;;;;1.73;1.53;;;13.40;99.90;;;;;;5061900;28;20671;-50
2022/05/26 03:55:12;;;;;;;1.93;0.80;;;13.40;99.90;;;;;;5074861;28;20196;-51
2022/05/26 03:57:39;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5058502;28;20701;-50
2022/05/26 04:00:07;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5061350;28;20200;-50
2022/05/26 04:02:36;;;;;;;3.70;1.03;;;13.50;99.90;;;;;;5072699;28;20202;-50
2022/05/26 04:05:03;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5061920;28;20263;-50
2022/05/26 04:07:30;;;;;;;0.90;0.50;;;13.50;99.90;;;;;;5053958;28;20229;-50
2022/05/26 04:09:58;;;;;;;2.83;0.90;;;13.60;99.90;;;;;;5053909;28;20194;-51
2022/05/26 04:12:25;;;;;;;3.40;1.17;;;13.60;99.90;;;;;;5071368;28;20283;-50
2022/05/26 04:14:53;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5065160;28;20202;-51
2022/05/26 04:17:20;;;;;;;1.60;1.00;;;13.70;99.90;;;;;;5058296;28;20676;-50
2022/05/26 04:19:47;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5054320;28;20206;-50
2022/05/26 04:22:17;;;;;;;1.60;1.20;;;13.80;99.90;;;;;;5053751;28;20190;-50
2022/05/26 04:24:46;;;;;;;8.73;1.57;;;13.80;99.90;;;;;;5063208;28;20229;-50
2022/05/26 04:27:15;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5055559;28;20273;-51
2022/05/26 04:29:42;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5059834;28;20208;-50
2022/05/26 04:32:09;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5060502;28;20205;-51
2022/05/26 04:34:37;;;;;;;1.23;1.03;;;14.10;99.90;;;;;;5070383;28;20194;-50
2022/05/26 04:37:05;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5061787;28;20198;-51
2022/05/26 04:39:34;;;;;;;0.97;0.90;;;14.20;99.90;;;;;;5060705;28;20703;-51
2022/05/26 04:42:07;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5069982;28;20195;-50
2022/05/26 04:44:37;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;5069386;28;20267;-50
2022/05/26 04:47:05;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5069840;28;20242;-50
2022/05/26 04:49:35;;;;;;;1.63;0.87;;;14.20;99.90;;;;;;5065362;28;20202;-50
2022/05/26 04:52:02;;;;;;;1.40;0.97;;;14.20;99.90;;;;;;5061720;28;20289;-49
2022/05/26 04:54:29;;;;;;;1.60;1.17;;;14.30;99.90;;;;;;5055976;28;20251;-51
2022/05/26 04:56:58;;;;;;;5.10;1.10;;;14.30;99.90;;;;;;5092027;22;20236;-45
2022/05/26 04:59:25;;;;;;;1.77;1.33;;;14.50;99.90;;;;;;5069130;28;20203;-45
2022/05/26 05:01:57;;;;;;;1.73;1.40;;;14.60;99.90;;;;;;5068042;28;20209;-45
2022/05/26 05:04:26;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;5052842;28;20264;-45
2022/05/26 05:06:53;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5053128;28;20217;-45
2022/05/26 05:09:21;;;;;;;2.43;1.47;;;14.50;99.90;;;;;;5053211;28;20733;-45
2022/05/26 05:11:48;;;;;;;1.93;1.63;;;14.50;99.90;;;;;;5068396;28;20197;-45
2022/05/26 05:14:15;;;;;;;2.80;1.40;;;14.60;99.90;;;;;;5069636;28;20222;-45
2022/05/26 05:16:46;;;;;;;1.37;1.20;;;14.70;99.90;;;;;;5070031;28;20228;-45
2022/05/26 05:19:17;;;;;;;1.93;1.53;;;14.70;99.90;;;;;;5064915;28;20198;-45
2022/05/26 05:21:49;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5056281;28;20210;-45
2022/05/26 05:24:20;;;;;;;2.93;1.80;;;14.70;99.90;;;;;;5060306;28;20308;-45
2022/05/26 05:26:50;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;5068691;28;20594;-45
2022/05/26 05:29:20;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5073260;28;20555;-45
2022/05/26 05:31:52;;;;;;;3.33;1.40;;;14.80;99.90;;;;;;5064476;28;20259;-45
2022/05/26 05:34:25;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;5053368;28;20186;-44
2022/05/26 05:36:52;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;5059065;28;20287;-45
2022/05/26 05:39:20;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5063623;28;20292;-45
2022/05/26 05:41:47;;;;;;;3.50;1.90;;;15.20;99.90;;;;;;5066104;28;20210;-45
2022/05/26 05:44:14;;;;;;;2.10;1.53;;;15.20;99.90;;;;;;5065414;28;20290;-45
2022/05/26 05:49:25;;;;;;;1.10;1.07;;;15.40;99.90;;;;;;5055263;28;20196;-45
2022/05/26 05:51:52;;;;;;;3.80;1.10;;;15.50;99.90;;;;;;5061868;28;20213;-45
2022/05/26 05:54:20;;;;;;;1.67;1.40;;;15.70;99.90;;;;;;5065240;28;20202;-45
2022/05/26 05:56:48;;;;;;;1.27;1.20;;;15.70;99.90;;;;;;5065577;28;20229;-45
2022/05/26 05:59:15;;;;;;;2.87;1.77;;;15.90;99.90;;;;;;5068676;28;20724;-45
2022/05/26 06:01:43;;;;;;;1.17;1.17;;;16.00;99.90;;;;;;5063930;28;20210;-45
2022/05/26 06:04:10;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;5058126;28;20811;-45
2022/05/26 06:06:41;;;;;;;1.57;1.47;;;16.30;99.90;;;;;;5068540;28;20221;-45
2022/05/26 06:09:09;;;;;;;2.10;1.53;;;16.40;99.90;;;;;;5078388;28;20205;-45
2022/05/26 06:11:36;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5065871;28;20694;-45
2022/05/26 06:14:04;;;;;;;1.27;1.27;;;16.70;99.90;;;;;;5066393;28;20288;-45
2022/05/26 06:16:32;;;;;;;1.97;1.70;;;16.90;99.90;;;;;;5071506;28;20696;-45
2022/05/26 06:19:00;;;;;;;1.47;1.40;;;16.90;99.90;;;;;;5063703;28;20202;-45
2022/05/26 06:21:27;;;;;;;2.13;1.57;;;17.00;99.90;;;;;;5053084;28;20220;-45
2022/05/26 06:23:57;;;;;;;4.70;1.30;;;17.00;99.90;;;;;;5051708;28;20255;-45
2022/05/26 06:26:25;;;;;;;1.53;1.30;;;17.00;99.90;;;;;;5062685;28;20581;-46
2022/05/26 06:31:36;;;;;;;3.27;1.70;;;17.30;99.90;;;;;;5072714;28;20602;-45
2022/05/26 06:37:15;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5007876;28;20223;-45
2022/05/26 06:39:45;;;;;;;1.17;1.17;;;17.60;99.90;;;;;;5009192;28;20210;-45
2022/05/26 06:42:12;;;;;;;2.53;1.20;;;17.70;99.90;;;;;;5035158;28;20241;-45
2022/05/26 06:44:42;;;;;;;0.93;0.93;;;17.70;99.90;;;;;;5072626;28;20209;-46
2022/05/26 06:47:10;;;;;;;1.00;0.93;;;17.80;99.90;;;;;;5070430;28;20217;-46
2022/05/26 06:49:38;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5061940;28;20254;-45
2022/05/26 06:52:07;;;;;;;2.50;1.00;;;19.00;99.90;;;;;;5061657;28;20192;-45
2022/05/26 06:54:36;;;;;;;1.73;0.90;;;19.70;99.90;;;;;;5070058;28;20197;-46
2022/05/26 06:57:05;;;;;;;2.13;0.80;;;21.00;99.90;;;;;;5072186;28;20233;-45
2022/05/26 06:59:33;;;;;;;1.33;0.90;;;22.00;99.90;;;;;;5058964;28;20201;-46
2022/05/26 07:02:00;;;;;;;1.07;1.03;;;22.80;99.90;;;;;;5054852;28;20622;-46
2022/05/26 07:04:27;;;;;;;1.07;1.07;;;23.50;99.90;;;;;;5053554;28;20221;-46
2022/05/26 07:06:56;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5061355;28;20214;-46
2022/05/26 07:09:25;;;;;;;0.70;0.67;;;23.20;99.90;;;;;;5063841;28;20204;-46
2022/05/26 07:11:55;;;;;;;1.70;0.80;;;23.50;99.90;;;;;;5060627;28;20202;-46
2022/05/26 07:14:24;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5054410;28;20201;-46
2022/05/26 07:16:52;;;;;;;3.13;0.90;;;24.20;99.90;;;;;;5069323;28;20252;-46
2022/05/26 07:19:19;;;;;;;1.07;0.70;;;24.90;99.90;;;;;;5064217;28;20201;-46
2022/05/26 07:21:48;;;;;;;0.97;0.97;;;25.30;99.90;;;;;;5067460;28;20621;-46
2022/05/26 07:24:17;;;;;;;1.73;0.90;;;25.60;99.90;;;;;;5052813;28;20213;-46
2022/05/26 07:26:44;;;;;;;0.77;0.77;;;25.80;99.90;;;;;;5062123;28;20217;-46
2022/05/26 07:29:11;;;;;;;0.87;0.87;;;26.00;99.90;;;;;;5069328;28;20197;-46
2022/05/26 07:31:40;;;;;;;0.90;0.90;;;26.40;99.90;;;;;;5071288;28;20685;-47
2022/05/26 07:34:07;;;;;;;2.20;0.60;;;27.10;99.90;;;;;;5062671;28;20202;-47
2022/05/26 07:42:07;;;;;;;1.80;0.60;;;27.80;99.90;;;;;;5073064;28;20314;-47
2022/05/26 07:44:37;;;;;;;0.80;0.80;;;28.00;99.90;;;;;;5073468;28;20247;-47
2022/05/26 07:47:07;;;;;;;1.63;0.90;;;28.40;99.90;;;;;;5059602;28;20274;-47
2022/05/26 07:49:34;;;;;;;0.65;0.60;;;27.70;98.70;;;;;;5069433;28;20205;-47
2022/05/26 07:52:02;;;;;;;0.82;0.82;;;28.50;96.90;;;;;;5071657;28;20549;-47
2022/05/26 07:54:29;;;;;;;0.98;0.98;;;29.20;96.60;;;;;;5070865;28;20727;-46
2022/05/26 07:57:00;;;;;;;1.85;0.90;;;29.00;95.30;;;;;;5071507;28;20233;-46
2022/05/26 07:59:27;;;;;;;0.73;0.70;;;28.70;93.80;;;;;;5070291;28;20201;-46
2022/05/26 08:01:58;;;;;;;0.63;0.63;;;28.90;93.50;;;;;;5065473;28;20756;-46
2022/05/26 08:04:26;;;;;;;0.80;0.50;;;29.10;93.00;;;;;;5065960;28;20209;-46
2022/05/26 08:06:55;;;;;;;1.33;0.63;;;27.70;94.70;;;;;;5069744;28;20221;-46
2022/05/26 08:09:23;;;;;;;0.88;0.70;;;26.90;97.40;;;;;;5068805;28;20733;-46
2022/05/26 08:11:50;;;;;;;0.43;0.43;;;27.50;95.60;;;;;;5067419;28;20673;-46
2022/05/26 08:14:17;;;;;;;1.95;0.40;;;28.10;94.60;;;;;;5063894;28;20193;-46
2022/05/26 08:16:44;;;;;;;1.75;0.50;;;27.70;94.80;;;;;;5068648;28;20702;-46
2022/05/26 08:19:11;;;;;;;0.30;0.30;;;28.00;94.70;;;;;;5069828;28;20193;-46
2022/05/26 08:21:40;;;;;;;0.60;0.60;;;28.50;94.90;;;;;;5067796;28;20194;-46
2022/05/26 08:24:08;;;;;;;4.10;1.00;;;29.20;90.80;;;;;;5053382;28;20194;-46
2022/05/26 08:26:35;;;;;;;1.15;0.47;;;29.60;90.90;;;;;;5062942;28;20220;-45
2022/05/26 08:29:01;;;;;;;1.02;0.50;;;29.80;92.30;;;;;;5053097;28;20655;-45
2022/05/26 08:31:28;;;;;;;1.02;0.93;;;29.40;92.00;;;;;;5062782;28;20206;-46
2022/05/26 08:33:56;;;;;;;1.08;0.50;;;28.80;90.50;;;;;;5054747;28;20215;-46
2022/05/26 08:36:24;;;;;;;1.85;0.63;;;28.70;93.00;;;;;;5057392;28;20217;-46
2022/05/26 08:38:53;;;;;;;0.38;0.35;;;29.30;90.40;;;;;;5059029;28;20198;-46
2022/05/26 08:41:22;;;;;;;1.55;0.50;;;29.20;91.10;;;;;;5052878;28;20198;-45
2022/05/26 08:43:55;;;;;;;0.40;0.40;;;29.40;91.70;;;;;;5057693;28;20327;-46
2022/05/26 08:46:22;;;;;;;3.33;0.60;;;29.20;90.70;;;;;;5058020;28;20225;-46
2022/05/26 08:48:58;;;;;;;1.20;0.60;;;29.60;89.80;;;;;;5057534;28;20697;-45
2022/05/26 08:51:32;;;;;;;0.85;0.57;;;28.70;90.70;;;;;;5052881;28;20247;-46
2022/05/26 08:54:02;;;;;;;0.70;0.70;;;27.50;93.00;;;;;;5052809;28;20270;-46
2022/05/26 08:56:29;;;;;;;0.55;0.50;;;27.70;93.60;;;;;;5052414;28;20968;-45
2022/05/26 08:59:03;;;;;;;0.95;0.50;;;27.50;93.50;;;;;;5062643;28;20205;-45
2022/05/26 09:01:32;;;;;;;0.40;0.40;;;27.50;92.90;;;;;;5057680;28;20205;-46
2022/05/26 09:04:01;;;;;;;1.23;0.50;;;27.40;94.50;;;;;;5059152;28;20209;-46
2022/05/26 09:06:29;;;;;;;1.42;0.50;;;26.70;95.20;;;;;;5054712;28;20764;-46
2022/05/26 09:14:33;;;;;;;1.85;0.50;;;27.80;94.80;;;;;;5052753;28;20230;-46
2022/05/26 09:17:03;;;;;;;1.65;0.88;;;27.80;93.50;;;;;;5055474;28;20228;-46
2022/05/26 09:19:48;;;;;;;1.48;0.98;;;27.90;95.20;;;;;;5052279;28;20202;-46
2022/05/26 09:22:27;;;;;;;2.23;0.50;;;27.80;94.10;;;;;;5052218;28;20281;-46
2022/05/26 09:24:54;;;;;;;0.60;0.60;;;27.10;93.30;;;;;;5066238;28;20258;-46
2022/05/26 09:27:29;;;;;;;0.70;0.70;;;25.80;94.90;;;;;;5065247;28;20189;-45
2022/05/26 09:30:17;;;;;;;1.17;0.40;;;26.10;95.40;;;;;;5070659;28;20254;-46
2022/05/26 09:32:44;;;;;;;0.40;0.40;;;26.00;95.40;;;;;;5070714;28;20201;-46
2022/05/26 09:35:14;;;;;;;3.50;0.80;;;25.80;94.90;;;;;;5070283;28;20259;-46
2022/05/26 09:37:43;;;;;;;1.23;0.50;;;26.30;96.50;;;;;;5070495;28;20667;-46
2022/05/26 09:40:17;;;;;;;0.60;0.60;;;26.80;95.80;;;;;;5060607;28;20193;-46
2022/05/26 09:42:48;;;;;;;0.97;0.50;;;27.10;96.50;;;;;;5055396;28;20227;-46
2022/05/26 09:45:17;;;;;;;0.60;0.60;;;26.80;96.80;;;;;;5051840;28;20222;-46
2022/05/26 09:47:53;;;;;;;1.27;0.67;;;26.60;96.10;;;;;;5051874;28;20194;-46
2022/05/26 09:50:42;;;;;;;2.13;0.57;;;26.70;95.30;;;;;;5051890;28;20251;-46
2022/05/26 09:53:11;;;;;;;0.40;0.40;;;26.80;96.70;;;;;;5064281;28;20254;-46
2022/05/26 09:55:46;;;;;;;1.30;0.50;;;27.00;94.40;;;;;;5054793;28;20221;-46
2022/05/26 09:58:27;;;;;;;0.40;0.40;;;27.10;93.90;;;;;;5061906;28;20221;-46
2022/05/26 10:00:56;;;;;;;0.30;0.30;;;26.80;94.80;;;;;;5051856;28;20301;-46
2022/05/26 10:03:33;;;;;;;0.40;0.40;;;26.60;95.90;;;;;;5050886;28;20194;-45
2022/05/26 10:06:15;;;;;;;1.97;0.57;;;26.10;94.60;;;;;;5059514;28;20699;-45
2022/05/26 10:08:51;;;;;;;0.93;0.60;;;25.80;93.40;;;;;;5061283;28;20197;-46
2022/05/26 10:11:32;;;;;;;0.70;0.60;;;25.70;93.80;;;;;;5051125;28;20610;-46
2022/05/26 10:14:16;;;;;;;1.43;0.60;;;25.60;93.80;;;;;;5051117;28;20741;-46
2022/05/26 10:16:52;;;;;;;2.20;0.80;;;25.60;95.40;;;;;;5054669;28;20286;-46
2022/05/26 10:19:34;;;;;;;1.03;0.40;;;25.70;94.40;;;;;;5056314;28;20197;-46
2022/05/26 10:22:20;;;;;;;0.83;0.30;;;25.80;95.50;;;;;;5050841;28;20189;-46
2022/05/26 10:25:30;;;;;;;1.10;0.57;;;26.30;95.60;;;;;;5054657;28;20616;-46
2022/05/26 10:28:19;;;;;;;0.93;0.40;;;26.60;94.40;;;;;;5056639;28;20204;-46
2022/05/26 10:30:56;;;;;;;0.30;0.30;;;26.90;94.20;;;;;;5059750;28;20676;-46
2022/05/26 10:33:54;;;;;;;1.20;0.57;;;26.90;91.70;;;;;;5069372;28;20219;-46
2022/05/26 10:36:31;;;;;;;2.20;0.30;;;26.40;95.10;;;;;;5069572;28;20263;-46
2022/05/26 10:39:08;;;;;;;0.40;0.40;;;25.80;95.70;;;;;;5069617;28;20230;-46
2022/05/26 10:41:41;;;;;;;0.30;0.30;;;25.50;95.50;;;;;;5068037;28;20201;-46
2022/05/26 10:44:15;;;;;;;1.10;0.40;;;25.10;94.70;;;;;;5063701;28;20193;-46
2022/05/26 10:46:51;;;;;;;2.23;0.60;;;25.00;94.10;;;;;;5052546;28;20216;-46
2022/05/26 10:49:23;;;;;;;0.70;0.20;;;24.80;94.60;;;;;;5062439;28;20666;-46
2022/05/26 10:51:58;;;;;;;0.37;0.33;;;25.10;94.50;;;;;;5070334;28;20197;-46
2022/05/26 10:54:34;;;;;;;0.63;0.30;;;25.80;95.40;;;;;;5070262;28;20192;-46
2022/05/26 10:57:06;;;;;;;0.40;0.40;;;26.20;97.10;;;;;;5061481;22;20325;-51
2022/05/26 10:59:40;;;;;;;0.30;0.30;;;26.20;92.20;;;;;;5029216;28;20264;-52
2022/05/26 11:02:16;;;;;;;1.53;0.30;;;26.10;95.10;;;;;;5032920;28;20208;-51
2022/05/26 11:04:48;;;;;;;0.40;0.40;;;25.70;94.50;;;;;;5034019;28;20210;-51
2022/05/26 11:07:19;;;;;;;5.00;0.40;;;25.00;95.90;;;;;;5015149;28;20222;-51
2022/05/26 11:09:52;;;;;;;0.50;0.30;;;25.00;95.40;;;;;;5027212;28;20199;-51
2022/05/26 11:12:29;;;;;;;0.47;0.30;;;24.70;94.50;;;;;;5034625;28;20202;-51
2022/05/26 11:17:49;;;;;;;1.43;0.30;;;24.40;96.20;;;;;;5034532;28;20213;-51
2022/05/26 11:20:21;;;;;;;0.67;0.33;;;24.10;96.70;;;;;;5034619;28;20244;-51
2022/05/26 11:22:49;;;;;;;1.33;0.70;;;23.70;97.30;;;;;;5034447;28;20206;-51
2022/05/26 11:25:21;;;;;;;0.40;0.40;;;23.70;97.80;;;;;;5034562;28;20203;-51
2022/05/26 11:27:52;;;;;;;0.20;0.20;;;23.70;95.50;;;;;;5034439;28;20222;-51
2022/05/26 11:36:09;;;;;;;1.43;1.43;;;23.80;97.70;;;;;;5030918;28;20287;-51
2022/05/26 11:38:40;;;;;;;1.27;0.50;;;23.90;96.20;;;;;;5034305;28;20229;-51
2022/05/26 11:41:09;;;;;;;2.07;0.80;;;23.70;97.60;;;;;;5034039;28;20268;-51
2022/05/26 11:43:43;;;;;;;1.70;0.20;;;23.90;96.80;;;;;;5034229;28;20210;-51
2022/05/26 11:46:12;;;;;;;0.40;0.40;;;23.80;98.20;;;;;;5033581;28;20234;-51
2022/05/26 11:48:45;;;;;;;0.50;0.33;;;23.60;97.70;;;;;;5033040;28;20238;-51
2022/05/26 11:51:31;;;;;;;1.07;0.37;;;23.20;96.30;;;;;;5029319;28;20203;-50
2022/05/26 11:53:59;;;;;;;1.07;0.50;;;23.30;98.60;;;;;;5034168;28;20206;-51
2022/05/26 11:56:45;;;;;;;1.63;0.40;;;23.40;95.90;;;;;;5048393;28;20225;-51
2022/05/26 11:59:42;;;;;;;0.67;0.40;;;23.50;97.00;;;;;;5038313;28;20639;-51
2022/05/26 12:02:31;;;;;;;1.40;0.60;;;23.30;96.10;;;;;;5031047;28;20285;-51
2022/05/26 12:05:39;;;;;;;0.60;0.40;;;23.40;96.10;;;;;;5029835;28;20206;-51
2022/05/26 12:08:24;;;;;;;0.67;0.40;;;23.40;98.00;;;;;;5032132;28;20210;-52
2022/05/26 12:10:54;;;;;;;0.67;0.30;;;23.20;97.80;;;;;;5033359;28;20543;-51
2022/05/26 12:13:29;;;;;;;0.60;0.30;;;22.80;98.40;;;;;;5033540;28;20248;-51
2022/05/26 12:16:27;;;;;;;0.47;0.47;;;22.90;98.80;;;;;;5045896;28;20644;-51
2022/05/26 12:18:56;;;;;;;0.30;0.30;;;23.00;97.10;;;;;;5030936;28;20277;-51
2022/05/26 12:21:43;;;;;;;1.07;0.50;;;23.10;97.30;;;;;;5032647;28;20710;-51
2022/05/26 12:24:59;;;;;;;0.50;0.40;;;23.10;97.20;;;;;;5032535;28;20206;-51
2022/05/26 12:28:07;;;;;;;1.50;0.30;;;23.00;97.50;;;;;;5032389;28;20648;-51
2022/05/26 12:30:41;;;;;;;1.03;0.40;;;22.80;98.80;;;;;;5030797;28;20203;-51
2022/05/26 12:34:02;;;;;;;0.30;0.30;;;22.80;97.80;;;;;;5032076;28;20248;-51
2022/05/26 12:36:54;;;;;;;2.23;0.33;;;22.70;97.50;;;;;;4971208;28;20235;-51
2022/05/26 12:39:51;;;;;;;0.53;0.40;;;22.80;99.20;;;;;;4971269;28;20695;-51
2022/05/26 12:42:30;;;;;;;1.43;0.30;;;22.90;98.80;;;;;;5020611;28;20206;-51
2022/05/26 12:45:21;;;;;;;0.40;0.30;;;22.80;98.40;;;;;;5032550;28;20276;-51
2022/05/26 12:48:24;;;;;;;0.37;0.30;;;22.60;97.60;;;;;;5029899;28;20761;-51
2022/05/26 12:50:51;;;;;;;0.40;0.40;;;22.50;97.40;;;;;;5032005;28;20272;-51
2022/05/26 12:53:26;;;;;;;0.40;0.40;;;22.50;98.10;;;;;;5030317;28;20202;-51
2022/05/26 12:55:59;;;;;;;1.77;0.40;;;22.50;97.50;;;;;;5032665;28;20356;-51
2022/05/26 12:58:36;;;;;;;0.30;0.30;;;22.50;98.20;;;;;;5031638;28;20746;-52
2022/05/26 13:01:05;;;;;;;0.30;0.27;;;22.50;97.60;;;;;;5032778;28;20733;-51
2022/05/26 13:03:36;;;;;;;1.10;0.60;;;22.50;98.40;;;;;;5030893;28;20257;-51
2022/05/26 13:06:07;;;;;;;1.33;0.30;;;22.50;99.00;;;;;;5027234;28;20223;-51
2022/05/26 13:08:43;;;;;;;0.70;0.40;;;22.60;98.90;;;;;;5030182;28;20230;-52
2022/05/26 13:11:16;;;;;;;0.97;0.57;;;22.70;98.70;;;;;;5029443;28;20202;-51
2022/05/26 13:13:48;;;;;;;1.60;0.40;;;22.60;99.40;;;;;;5032433;28;20245;-51
2022/05/26 13:16:27;;;;;;;4.67;1.30;;;22.60;98.00;;;;;;5032325;28;20513;-51
2022/05/26 13:18:55;;;;;;;0.30;0.30;;;22.70;98.80;;;;;;5031567;28;20206;-51
2022/05/26 13:21:25;;;;;;;0.47;0.47;;;22.80;98.50;;;;;;5032118;28;20227;-52
2022/05/26 13:23:52;;;;;;;0.63;0.30;;;22.70;97.00;;;;;;5032060;28;20619;-51
2022/05/26 13:26:21;;;;;;;2.20;0.53;;;22.60;97.30;;;;;;5032245;28;20630;-51
2022/05/26 13:28:51;;;;;;;2.00;0.30;;;22.40;97.60;;;;;;5029419;28;20202;-51
2022/05/26 13:34:07;;;;;;;2.20;0.40;;;22.40;98.70;;;;;;5012550;28;20205;-51
2022/05/26 13:36:36;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5021845;28;20724;-51
2022/05/26 13:39:09;;;;;;;1.90;0.60;;;22.30;99.60;;;;;;5031454;28;20196;-51
2022/05/26 13:41:40;;;;;;;2.17;0.40;;;22.20;99.90;;;;;;5030854;28;20281;-51
2022/05/26 13:44:10;;;;;;;0.30;0.30;;;22.30;99.60;;;;;;5031486;28;20194;-51
2022/05/26 13:46:40;;;;;;;0.43;0.37;;;22.40;99.90;;;;;;5039274;28;20222;-51
2022/05/26 13:49:20;;;;;;;0.50;0.50;;;22.40;99.30;;;;;;5031313;28;20256;-51
2022/05/26 13:51:53;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5029852;28;20202;-51
2022/05/26 13:54:35;;;;;;;0.60;0.40;;;22.40;99.90;;;;;;5033333;28;20205;-51
2022/05/26 13:57:13;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5049412;28;20222;-51
2022/05/26 13:59:45;;;;;;;1.57;0.70;;;22.70;99.90;;;;;;5049773;28;20197;-51