Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:29;;;;;;;8.73;4.55;;;;;;;2.92;100.00;100765.63;5275485;28;20417;-77
2022/04/04 00:05:01;;;;;;;12.85;7.10;;;;;;;2.94;100.00;100761.31;5274448;28;20466;-78
2022/04/04 00:07:31;;;;;;;8.93;4.90;;;;;;;2.92;100.00;100753.59;5272862;28;20063;-76
2022/04/04 00:10:02;;;;;;;8.68;4.78;;;;;;;2.87;100.00;100749.31;5275580;28;20066;-77
2022/04/04 00:12:32;;;;;;;9.70;4.93;;;;;;;2.89;100.00;100755.31;5276531;28;20122;-77
2022/04/04 00:15:03;;;;;;;9.27;4.32;;;;;;;2.85;100.00;100753.59;5265219;28;20072;-77
2022/04/04 00:17:33;;;;;;;9.40;4.47;;;;;;;2.85;100.00;100749.28;5271630;28;20027;-77
2022/04/04 00:20:05;;;;;;;7.80;4.38;;;;;;;2.87;100.00;100749.31;5273533;28;20024;-76
2022/04/04 00:22:36;;;;;;;15.40;9.63;;;;;;;2.91;100.00;100751.00;5276630;28;20297;-77
2022/04/04 00:25:07;;;;;;;5.93;4.03;;;;;;;2.95;100.00;100755.28;5255272;28;20019;-76
2022/04/04 00:27:37;;;;;;;11.07;7.70;;;;;;;2.88;100.00;100751.84;5277970;28;20111;-77
2022/04/04 00:30:08;;;;;;;6.07;3.85;;;;;;;2.89;100.00;100747.56;5264684;28;20161;-78
2022/04/04 00:32:38;;;;;;;7.00;5.20;;;;;;;2.86;100.00;100738.09;5269692;28;20035;-76
2022/04/04 00:35:09;;;;;;;7.63;3.97;;;;;;;2.87;100.00;100734.66;5273797;28;20499;-76
2022/04/04 00:37:39;;;;;;;7.57;4.63;;;;;;;2.90;100.00;100738.97;5277181;28;20630;-77
2022/04/04 00:40:10;;;;;;;7.38;4.57;;;;;;;2.79;100.00;100725.22;5272685;28;20028;-77
2022/04/04 00:42:40;;;;;;;6.05;3.85;;;;;;;2.84;100.00;100726.09;5276240;28;20027;-77
2022/04/04 00:45:11;;;;;;;6.38;3.90;;;;;;;2.84;100.00;100724.34;5260764;28;20051;-77
2022/04/04 00:47:41;;;;;;;6.38;3.42;;;;;;;2.81;100.00;100718.31;5273224;28;20040;-77
2022/04/04 00:50:12;;;;;;;6.82;3.78;;;;;;;2.80;100.00;100707.16;5276150;28;20035;-77
2022/04/04 00:52:42;;;;;;;5.80;3.80;;;;;;;2.75;100.00;100715.78;5272300;28;20027;-77
2022/04/04 00:55:13;;;;;;;6.85;4.55;;;;;;;2.79;100.00;100709.75;5276750;28;20023;-77
2022/04/04 00:57:44;;;;;;;7.03;3.90;;;;;;;2.72;100.00;100715.78;5255832;28;20039;-77
2022/04/04 01:00:15;;;;;;;6.50;4.13;;;;;;;2.75;100.00;100723.50;5275203;28;20156;-77
2022/04/04 01:02:46;;;;;;;8.98;4.75;;;;;;;2.78;100.00;100714.06;5272933;28;20119;-77
2022/04/04 01:05:16;;;;;;;17.48;8.65;;;;;;;2.87;100.00;100708.00;5275605;28;20104;-77
2022/04/04 01:07:47;;;;;;;13.48;5.68;;;;;;;2.76;100.00;100710.63;5273139;28;20070;-77
2022/04/04 01:10:17;;;;;;;10.18;4.82;;;;;;;2.79;100.00;100708.03;5275266;28;20028;-77
2022/04/04 01:12:54;;;;;;;7.30;4.40;;;;;;;2.99;100.00;100702.81;5257582;28;20583;-76
2022/04/04 01:15:30;;;;;;;8.52;5.68;;;;;;;2.92;100.00;100696.81;5261702;28;20023;-76
2022/04/04 01:18:00;;;;;;;9.88;5.22;;;;;;;2.89;100.00;100691.63;5252368;28;20024;-78
2022/04/04 01:20:31;;;;;;;9.23;5.30;;;;;;;2.84;100.00;100688.22;5273749;28;20284;-77
2022/04/04 01:23:04;;;;;;;9.07;5.55;;;;;;;2.92;100.00;100689.06;5274910;28;20028;-77
2022/04/04 01:25:35;;;;;;;8.63;5.13;;;;;;;2.80;100.00;100686.53;5273461;28;20019;-77
2022/04/04 01:28:06;;;;;;;8.35;5.80;;;;;;;2.81;100.00;100682.22;5275343;28;20031;-76
2022/04/04 01:30:36;;;;;;;8.40;4.88;;;;;;;2.82;100.00;100679.63;5272555;28;20024;-77
2022/04/04 01:33:07;;;;;;;9.70;5.72;;;;;;;2.83;100.00;100671.03;5256950;28;20114;-78
2022/04/04 01:35:38;;;;;;;9.23;5.32;;;;;;;2.97;100.00;100674.44;5272118;28;20383;-78
2022/04/04 01:38:08;;;;;;;9.15;5.63;;;;;;;2.96;100.00;100672.72;5274441;28;20035;-78
2022/04/04 01:40:39;;;;;;;8.13;5.05;;;;;;;2.96;100.00;100666.69;5275318;28;20028;-77
2022/04/04 01:43:09;;;;;;;7.30;5.07;;;;;;;2.95;100.00;100660.69;5253008;28;20422;-78
2022/04/04 01:48:36;;;;;;;8.27;4.93;;;;;;;2.99;100.00;100659.78;5270589;28;20036;-78
2022/04/04 01:51:06;;;;;;;7.82;5.20;;;;;;;2.93;100.00;100643.47;5270136;28;20161;-77
2022/04/04 01:53:37;;;;;;;7.80;5.15;;;;;;;2.95;100.00;100641.72;5257080;28;20111;-78
2022/04/04 01:56:07;;;;;;;7.72;5.35;;;;;;;3.02;100.00;100633.97;5272055;28;20389;-77
2022/04/04 01:58:39;;;;;;;8.07;5.53;;;;;;;3.15;100.00;100629.59;5275185;28;20024;-77
2022/04/04 02:01:10;;;;;;;6.85;5.18;;;;;;;3.00;100.00;100627.13;5270770;28;20028;-77
2022/04/04 02:03:42;;;;;;;8.73;5.40;;;;;;;3.02;100.00;100615.06;5267210;28;20028;-77
2022/04/04 02:06:13;;;;;;;9.07;5.40;;;;;;;3.08;100.00;100621.06;5257500;28;20156;-77
2022/04/04 02:08:44;;;;;;;27.23;14.45;;;;;;;3.11;100.00;100617.56;5278060;28;20024;-77
2022/04/04 02:11:16;;;;;;;9.52;6.72;;;;;;;3.08;100.00;100615.00;5274725;28;20485;-77
2022/04/04 02:13:47;;;;;;;7.78;5.63;;;;;;;3.07;100.00;100602.97;5274633;28;20026;-77
2022/04/04 02:16:18;;;;;;;7.63;5.82;;;;;;;3.07;100.00;100613.28;5250305;28;20405;-77
2022/04/04 02:18:48;;;;;;;8.23;5.40;;;;;;;3.09;100.00;100609.84;5259643;28;20033;-78
2022/04/04 02:21:19;;;;;;;8.02;5.35;;;;;;;3.03;100.00;100604.69;5275874;28;20024;-77
2022/04/04 02:23:51;;;;;;;8.98;5.45;;;;;;;2.98;100.00;100593.56;5277310;28;20073;-77
2022/04/04 02:26:21;;;;;;;8.48;5.38;;;;;;;3.00;100.00;100586.66;5275707;28;20059;-77
2022/04/04 02:28:52;;;;;;;9.27;6.05;;;;;;;3.12;100.00;100593.47;5277296;28;20055;-77
2022/04/04 02:31:22;;;;;;;9.27;5.75;;;;;;;3.11;100.00;100590.03;5276106;28;20032;-77
2022/04/04 02:33:52;;;;;;;7.00;5.13;;;;;;;3.11;100.00;100589.19;5277392;28;20023;-78
2022/04/04 02:36:22;;;;;;;13.35;6.35;;;;;;;3.13;100.00;100587.44;5276407;28;20024;-77
2022/04/04 02:38:53;;;;;;;9.93;5.72;;;;;;;3.02;100.00;100576.34;5258672;28;20084;-77
2022/04/04 02:41:23;;;;;;;7.80;5.68;;;;;;;3.01;100.00;100577.19;5276245;28;20028;-78
2022/04/04 02:43:54;;;;;;;10.75;6.68;;;;;;;3.09;100.00;100570.25;5272787;28;20016;-77
2022/04/04 02:46:24;;;;;;;11.65;6.93;;;;;;;3.03;100.00;100565.16;5270492;28;20393;-77
2022/04/04 02:48:54;;;;;;;11.05;6.60;;;;;;;3.06;100.00;100559.97;5274865;28;20028;-77
2022/04/04 02:51:25;;;;;;;10.75;7.13;;;;;;;3.12;100.00;100547.88;5276409;28;20024;-77
2022/04/04 02:53:55;;;;;;;11.30;7.35;;;;;;;3.14;100.00;100548.72;5257733;28;20419;-77
2022/04/04 02:56:31;;;;;;;10.15;7.00;;;;;;;3.08;100.00;100543.59;5275748;28;20096;-77
2022/04/04 02:59:02;;;;;;;13.00;8.02;;;;;;;3.05;100.00;100542.75;5275426;28;20031;-78
2022/04/04 03:01:32;;;;;;;13.57;7.65;;;;;;;3.00;100.00;100534.19;5258421;28;20477;-77
2022/04/04 03:04:02;;;;;;;13.70;8.13;;;;;;;2.96;100.00;100527.31;5274737;28;20028;-77
2022/04/04 03:06:34;;;;;;;14.52;8.73;;;;;;;3.00;100.00;100524.72;5277347;28;20028;-77
2022/04/04 03:09:05;;;;;;;13.98;8.77;;;;;;;3.11;100.00;100522.94;5274859;28;20110;-78
2022/04/04 03:11:36;;;;;;;12.38;8.35;;;;;;;2.99;100.00;100523.00;5277113;28;20111;-78
2022/04/04 03:14:06;;;;;;;13.43;8.77;;;;;;;2.95;100.00;100515.28;5268735;28;20024;-78
2022/04/04 03:16:36;;;;;;;14.05;9.50;;;;;;;2.99;100.00;100522.16;5269652;28;20027;-77
2022/04/04 03:19:06;;;;;;;13.70;9.10;;;;;;;2.93;100.00;100511.84;5273986;28;20030;-77
2022/04/04 03:21:37;;;;;;;14.63;8.88;;;;;;;2.91;100.00;100514.47;5273692;28;20447;-78
2022/04/04 03:24:07;;;;;;;19.77;9.00;;;;;;;2.94;100.00;100510.97;5277097;28;20059;-77
2022/04/04 03:26:37;;;;;;;19.55;9.52;;;;;;;2.97;100.00;100508.38;5273667;28;20032;-77
2022/04/04 03:29:08;;;;;;;16.23;9.40;;;;;;;3.06;100.00;100510.91;5277415;28;20030;-78
2022/04/04 03:31:38;;;;;;;16.25;10.20;;;;;;;2.97;100.00;100503.22;5273486;28;20488;-77
2022/04/04 03:34:08;;;;;;;16.35;9.40;;;;;;;2.97;100.00;100496.34;5278430;28;20162;-77
2022/04/04 03:36:39;;;;;;;14.15;9.73;;;;;;;2.99;100.00;100496.34;5274393;28;20031;-76
2022/04/04 03:39:12;;;;;;;15.35;10.68;;;;;;;2.93;100.00;100486.03;5277562;28;20032;-77
2022/04/04 03:41:45;;;;;;;16.90;10.43;;;;;;;2.98;100.00;100473.97;5270601;28;20070;-76
2022/04/04 03:44:15;;;;;;;13.90;10.00;;;;;;;2.90;100.00;100486.06;5250292;28;20527;-77
2022/04/04 03:46:46;;;;;;;16.40;10.35;;;;;;;2.82;100.00;100472.38;5269639;28;20031;-78
2022/04/04 03:49:16;;;;;;;14.48;9.55;;;;;;;2.91;100.00;100467.13;5273911;28;20027;-77
2022/04/04 03:51:46;;;;;;;14.55;10.30;;;;;;;2.94;100.00;100461.94;5275019;28;20028;-77
2022/04/04 03:54:17;;;;;;;16.20;10.80;;;;;;;2.94;100.00;100452.50;5276480;28;20032;-77
2022/04/04 03:56:47;;;;;;;14.98;10.02;;;;;;;2.93;100.00;100448.22;5274702;28;20064;-77
2022/04/04 03:59:17;;;;;;;14.60;10.38;;;;;;;2.83;100.00;100443.97;5276013;28;20062;-78
2022/04/04 04:01:48;;;;;;;18.33;11.25;;;;;;;2.78;100.00;100444.84;5274056;28;20024;-77
2022/04/04 04:04:18;;;;;;;18.17;11.45;;;;;;;2.75;100.00;100437.16;5276641;28;20020;-76
2022/04/04 04:06:51;;;;;;;16.23;10.45;;;;;;;2.85;100.00;100442.22;5274573;28;20417;-77
2022/04/04 04:09:22;;;;;;;20.25;11.98;;;;;;;2.82;100.00;100437.09;5276335;28;20036;-77
2022/04/04 04:11:54;;;;;;;19.00;12.27;;;;;;;2.93;100.00;100437.00;5275435;28;20483;-77
2022/04/04 04:14:25;;;;;;;19.48;12.60;;;;;;;2.86;100.00;100422.47;5268447;28;20403;-77
2022/04/04 04:16:55;;;;;;;19.63;12.20;;;;;;;2.90;100.00;100434.47;5269381;28;20110;-76
2022/04/04 04:22:15;;;;;;;19.85;13.15;;;;;;;2.92;100.00;100425.84;5268943;28;20088;-77
2022/04/04 04:24:45;;;;;;;18.98;12.70;;;;;;;2.84;100.00;100421.63;5276189;28;20403;-77
2022/04/04 04:27:16;;;;;;;19.75;12.40;;;;;;;2.78;100.00;100411.31;5273954;28;20036;-77
2022/04/04 04:29:46;;;;;;;18.13;11.75;;;;;;;2.91;100.00;100423.28;5275943;28;20024;-76
2022/04/04 04:32:17;;;;;;;20.80;13.02;;;;;;;2.88;100.00;100408.66;5274894;28;20020;-77
2022/04/04 04:34:50;;;;;;;23.17;14.48;;;;;;;2.84;100.00;100409.56;5276736;28;20088;-76
2022/04/04 04:37:23;;;;;;;19.63;12.35;;;;;;;2.80;100.00;100401.84;5275087;28;20043;-77
2022/04/04 04:39:54;;;;;;;18.88;12.35;;;;;;;2.80;100.00;100404.41;5257575;28;20027;-77
2022/04/04 04:42:24;;;;;;;20.95;12.65;;;;;;;2.81;100.00;100406.13;5275084;28;20397;-77
2022/04/04 04:44:54;;;;;;;22.55;13.05;;;;;;;2.80;100.00;100391.53;5248096;28;20016;-78
2022/04/04 04:47:24;;;;;;;19.20;12.23;;;;;;;2.72;100.00;100394.16;5251282;28;20024;-77
2022/04/04 04:49:55;;;;;;;21.75;13.23;;;;;;;2.85;100.00;100387.22;5257045;28;20020;-77
2022/04/04 04:52:27;;;;;;;21.02;13.27;;;;;;;2.84;100.00;100375.19;5274518;28;20114;-76
2022/04/04 04:54:57;;;;;;;20.77;13.13;;;;;;;2.86;100.00;100376.00;5275388;28;20020;-76
2022/04/04 04:57:27;;;;;;;20.38;12.32;;;;;;;2.82;100.00;100367.44;5274858;28;20035;-77
2022/04/04 04:59:57;;;;;;;18.98;12.68;;;;;;;2.87;100.00;100362.25;5289947;22;20023;-77
2022/04/04 05:02:28;;;;;;;21.30;12.52;;;;;;;2.92;100.00;100360.47;5281402;28;20034;-78
2022/04/04 05:04:59;;;;;;;21.13;12.38;;;;;;;2.87;100.00;100357.91;5267387;28;20036;-77
2022/04/04 05:07:30;;;;;;;18.20;11.70;;;;;;;2.88;100.00;100354.47;5276732;28;20314;-77
2022/04/04 05:10:01;;;;;;;19.17;12.25;;;;;;;2.90;100.00;100351.88;5255871;28;20112;-78
2022/04/04 05:12:32;;;;;;;18.35;11.43;;;;;;;2.89;99.60;100353.59;5257661;28;20035;-78
2022/04/04 05:15:02;;;;;;;18.33;11.65;;;;;;;2.98;99.65;100342.34;5255081;28;20040;-77
2022/04/04 05:17:32;;;;;;;19.75;11.05;;;;;;;3.07;99.05;100342.28;5234781;28;20119;-77
2022/04/04 05:20:03;;;;;;;20.02;10.95;;;;;;;3.09;98.65;100343.09;5256607;28;20044;-78
2022/04/04 05:22:35;;;;;;;17.92;9.98;;;;;;;3.18;97.59;100338.72;5259326;28;20025;-77
2022/04/04 05:25:05;;;;;;;17.17;10.52;;;;;;;3.17;97.91;100343.91;5260086;28;20032;-77
2022/04/04 05:27:36;;;;;;;17.65;10.38;;;;;;;3.23;96.76;100328.34;5253963;28;20031;-78
2022/04/04 05:30:08;;;;;;;14.73;9.88;;;;;;;3.34;96.51;100329.09;5268307;28;20032;-78
2022/04/04 05:32:38;;;;;;;15.10;10.65;;;;;;;3.42;96.17;100329.88;5258009;28;20098;-78
2022/04/04 05:35:11;;;;;;;19.73;11.40;;;;;;;3.41;95.27;100330.75;5236521;28;20558;-78
2022/04/04 05:37:42;;;;;;;17.17;10.48;;;;;;;3.34;96.53;100318.78;5260098;28;20099;-78
2022/04/04 05:40:14;;;;;;;16.58;10.70;;;;;;;3.37;95.93;100318.72;5259561;28;20110;-78
2022/04/04 05:42:44;;;;;;;19.48;10.40;;;;;;;3.51;95.54;100312.53;5260207;28;20032;-78
2022/04/04 05:45:14;;;;;;;15.43;10.13;;;;;;;3.46;95.15;100310.88;5260167;28;20410;-78
2022/04/04 05:47:45;;;;;;;17.77;10.20;;;;;;;3.65;93.95;100308.91;5242881;28;20055;-78
2022/04/04 05:50:15;;;;;;;29.02;12.27;;;;;;;3.75;93.38;100307.94;5265670;28;20028;-78
2022/04/04 05:52:45;;;;;;;21.20;11.63;;;;;;;3.67;92.99;100302.00;5268782;28;20028;-78
2022/04/04 05:55:17;;;;;;;16.80;10.57;;;;;;;3.68;94.09;100290.81;5248945;28;20058;-78
2022/04/04 05:57:48;;;;;;;15.32;10.10;;;;;;;3.81;93.07;100282.00;5273537;28;20042;-78
2022/04/04 06:00:18;;;;;;;16.55;10.73;;;;;;;3.71;93.73;100276.97;5265373;28;20557;-78
2022/04/04 06:02:48;;;;;;;24.88;13.35;;;;;;;3.77;93.34;100275.16;5259786;28;20116;-78
2022/04/04 06:05:18;;;;;;;21.23;11.93;;;;;;;4.03;92.52;100272.22;5264609;28;20031;-78
2022/04/04 06:07:49;;;;;;;19.13;10.93;;;;;;;4.01;91.64;100264.50;5266125;28;20136;-78
2022/04/04 06:10:20;;;;;;;18.23;10.73;;;;;;;4.19;91.47;100264.25;5267542;28;20167;-77
2022/04/04 06:12:51;;;;;;;16.40;9.60;;;;;;;4.12;91.43;100260.03;5265980;28;20028;-78
2022/04/04 06:15:21;;;;;;;16.15;9.15;;;;;;;4.12;91.20;100248.84;5242437;28;20035;-78
2022/04/04 06:17:52;;;;;;;15.02;9.65;;;;;;;4.14;90.94;100244.50;5258939;28;20111;-78
2022/04/04 06:20:22;;;;;;;13.60;9.40;;;;;;;4.13;91.01;100238.44;5264492;28;20028;-78
2022/04/04 06:22:53;;;;;;;13.57;9.38;;;;;;;4.28;91.38;100248.56;5243220;28;20402;-78
2022/04/04 06:25:23;;;;;;;15.90;9.40;;;;;;;4.23;89.97;100245.22;5268826;28;20031;-78
2022/04/04 06:27:53;;;;;;;16.38;9.95;;;;;;;4.32;89.46;100234.69;5262606;28;20025;-78
2022/04/04 06:30:24;;;;;;;15.13;9.07;;;;;;;4.57;89.33;100225.69;5240876;28;20286;-78
2022/04/04 06:32:54;;;;;;;12.40;8.68;;;;;;;4.74;87.95;100218.47;5264516;28;20057;-78
2022/04/04 06:35:25;;;;;;;16.65;8.25;;;;;;;4.76;87.57;100211.53;5238564;28;20026;-78
2022/04/04 06:37:55;;;;;;;15.90;8.98;;;;;;;4.76;86.75;100211.53;5263940;28;20028;-78
2022/04/04 06:40:26;;;;;;;13.32;7.82;;;;;;;4.99;86.30;100203.34;5268153;28;20092;-78
2022/04/04 06:42:58;;;;;;;11.65;8.35;;;;;;;4.85;86.03;100202.75;5248819;28;20131;-78
2022/04/04 06:45:28;;;;;;;12.07;7.88;;;;;;;5.02;85.20;100198.09;5264605;28;20530;-78
2022/04/04 06:47:59;;;;;;;11.27;7.90;;;;;;;5.24;84.39;100189.88;5255464;28;20091;-78
2022/04/04 06:50:30;;;;;;;12.85;7.68;;;;;;;5.07;84.59;100194.53;5264353;28;20032;-78
2022/04/04 06:53:00;;;;;;;12.05;7.97;;;;;;;5.02;85.04;100192.91;5268020;28;20032;-79
2022/04/04 06:55:33;;;;;;;12.85;7.38;;;;;;;5.12;85.34;100181.50;5246891;28;20049;-77
2022/04/04 06:58:06;;;;;;;11.13;7.72;;;;;;;5.20;83.75;100167.53;5263164;28;20076;-78
2022/04/04 07:00:36;;;;;;;12.13;8.00;;;;;;;5.31;83.64;100167.28;5263260;28;20069;-78
2022/04/04 07:03:08;;;;;;;14.80;8.60;;;;;;;5.43;83.12;100170.47;5259654;28;20025;-78
2022/04/04 07:05:39;;;;;;;13.60;8.70;;;;;;;5.55;83.06;100157.25;5263842;28;20051;-77
2022/04/04 07:08:10;;;;;;;10.82;7.10;;;;;;;5.54;81.49;100148.63;5242121;28;20028;-78
2022/04/04 07:10:40;;;;;;;12.90;7.63;;;;;;;5.47;81.83;100141.00;5244404;28;20254;-78
2022/04/04 07:13:11;;;;;;;11.35;7.72;;;;;;;5.32;81.95;100143.09;5243409;28;20028;-78
2022/04/04 07:15:43;;;;;;;11.85;7.63;;;;;;;5.41;82.09;100136.81;5242568;28;20028;-78
2022/04/04 07:18:13;;;;;;;10.20;7.43;;;;;;;5.47;82.26;100135.81;5235973;28;20081;-78
2022/04/04 07:20:43;;;;;;;13.13;8.15;;;;;;;5.63;81.80;100132.00;5261454;28;20020;-78
2022/04/04 07:23:14;;;;;;;12.55;8.00;;;;;;;5.42;80.73;100129.91;5240388;28;20317;-78
2022/04/04 07:25:45;;;;;;;12.38;7.70;;;;;;;5.64;80.42;100126.81;5243607;28;20035;-78
2022/04/04 07:28:15;;;;;;;13.00;8.93;;;;;;;5.31;81.29;100116.31;5240482;28;20486;-78
2022/04/04 07:30:45;;;;;;;14.02;8.25;;;;;;;5.18;81.16;100101.91;5239808;28;20028;-79
2022/04/04 07:33:18;;;;;;;17.17;9.02;;;;;;;5.28;80.64;100108.63;5243642;28;20031;-78
2022/04/04 07:35:49;;;;;;;13.55;9.07;;;;;;;5.36;80.32;100100.69;5258670;28;20094;-78
2022/04/04 07:38:19;;;;;;;13.25;9.20;;;;;;;5.49;80.43;100098.63;5241980;28;20028;-77
2022/04/04 07:40:49;;;;;;;14.43;8.98;;;;;;;5.36;80.25;100091.16;5244715;28;20055;-79
2022/04/04 07:43:19;;;;;;;13.38;9.15;;;;;;;5.51;79.69;100096.00;5244631;28;20081;-78
2022/04/04 07:45:50;;;;;;;15.02;9.48;;;;;;;5.64;79.34;100082.75;5237438;28;20040;-78
2022/04/04 07:48:20;;;;;;;14.88;9.32;;;;;;;5.76;78.75;100087.59;5258715;28;20028;-78
2022/04/04 07:50:51;;;;;;;13.90;9.43;;;;;;;6.03;77.31;100086.09;5246034;28;20028;-79
2022/04/04 07:53:22;;;;;;;13.57;9.15;;;;;;;6.32;76.98;100081.03;5262358;28;20092;-78
2022/04/04 07:55:52;;;;;;;13.98;9.10;;;;;;;6.35;76.75;100061.06;5262534;28;20607;-78
2022/04/04 07:58:22;;;;;;;12.98;8.77;;;;;;;6.60;75.91;100059.47;5244428;28;20486;-78
2022/04/04 08:00:54;;;;;;;14.57;9.20;;;;;;;6.63;74.19;100055.97;5246379;28;20393;-78
2022/04/04 08:03:24;;;;;;;13.07;8.65;;;;;;;7.09;74.01;100057.16;5246735;28;20082;-78
2022/04/04 08:05:55;;;;;;;12.05;8.57;;;;;;;6.90;74.71;100060.38;5244873;28;20028;-78
2022/04/04 08:08:25;;;;;;;11.80;8.43;;;;;;;7.21;74.16;100058.53;5246393;28;20319;-78
2022/04/04 08:11:00;;;;;;;12.23;8.43;;;;;;;7.27;72.53;100053.19;5262409;28;20028;-78
2022/04/04 08:13:30;;;;;;;11.90;8.10;;;;;;;7.19;73.33;100049.94;5251997;28;20031;-78
2022/04/04 08:16:01;;;;;;;13.93;8.70;;;;;;;6.65;74.78;100041.19;5246045;28;20398;-78
2022/04/04 08:18:31;;;;;;;12.40;8.43;;;;;;;6.85;73.42;100044.91;5259751;28;20481;-77
2022/04/04 08:21:01;;;;;;;11.75;8.27;;;;;;;7.05;72.42;100039.13;5262072;28;20077;-79
2022/04/04 08:23:32;;;;;;;11.55;8.13;;;;;;;7.05;73.82;100044.31;5240948;28;20020;-78
2022/04/04 08:26:02;;;;;;;12.38;8.02;;;;;;;6.69;73.46;100033.28;5263007;28;20028;-78
2022/04/04 08:28:32;;;;;;;11.13;7.53;;;;;;;6.64;74.45;100023.91;5253166;28;20090;-78
2022/04/04 08:31:03;;;;;;;14.10;8.45;;;;;;;6.38;75.02;100027.22;5262097;28;20059;-78
2022/04/04 08:33:33;;;;;;;16.10;8.20;;;;;;;6.45;74.42;100023.56;5257389;28;20037;-78
2022/04/04 08:36:05;;;;;;;12.40;8.07;;;;;;;6.61;74.75;100018.81;5253107;28;20183;-78
2022/04/04 08:38:38;;;;;;;14.77;8.57;;;;;;;6.48;74.48;100007.94;5257262;28;20478;-78
2022/04/04 08:41:10;;;;;;;20.50;12.02;;;;;;;6.55;74.12;100004.25;5259748;28;20058;-78
2022/04/04 08:43:43;;;;;;;15.95;9.00;;;;;;;6.94;74.23;99997.06;5242958;28;20034;-78
2022/04/04 08:46:14;;;;;;;15.23;7.82;;;;;;;6.80;74.10;99997.44;5240407;28;20020;-78
2022/04/04 08:48:45;;;;;;;12.18;8.02;;;;;;;6.79;74.86;99984.53;5256353;28;20023;-78
2022/04/04 08:51:16;;;;;;;13.80;7.88;;;;;;;6.74;74.29;99989.00;5257887;28;20055;-78
2022/04/04 08:53:46;;;;;;;11.55;7.22;;;;;;;6.74;74.05;99973.44;5239889;28;20026;-77
2022/04/04 08:56:18;;;;;;;14.55;7.68;;;;;;;6.64;74.90;99956.41;5261108;28;20400;-78
2022/04/04 08:58:48;;;;;;;11.05;7.13;;;;;;;6.86;73.64;99953.13;5259145;28;20028;-78
2022/04/04 09:01:20;;;;;;;8.77;6.75;;;;;;;6.65;73.50;99963.31;5240727;28;20039;-78
2022/04/04 09:04:05;;;;;;;11.93;6.22;;;;;;;6.64;73.39;99943.44;5260573;28;20060;-79
2022/04/04 09:06:53;;;;;;;11.23;7.43;;;;;;;6.75;72.35;99931.81;5255391;28;20028;-78
2022/04/04 09:09:41;;;;;;;11.45;6.47;;;;;;;6.90;73.39;99933.94;5240934;28;20043;-78
2022/04/04 09:12:14;;;;;;;9.65;6.90;;;;;;;6.94;72.10;99926.91;5259040;28;20036;-78
2022/04/04 09:14:58;;;;;;;10.48;6.65;;;;;;;6.88;72.41;99919.31;5262087;28;20017;-78
2022/04/04 09:17:32;;;;;;;9.05;6.35;;;;;;;6.87;71.22;99915.00;5261435;28;20020;-78
2022/04/04 09:20:10;;;;;;;9.68;6.05;;;;;;;7.08;72.19;99914.34;5249485;28;20074;-78
2022/04/04 09:22:53;;;;;;;9.88;5.78;;;;;;;7.01;70.80;99903.31;5241459;28;20117;-77
2022/04/04 09:25:32;;;;;;;8.70;5.35;;;;;;;7.11;70.83;99886.50;5261054;28;20028;-78
2022/04/04 09:28:17;;;;;;;10.13;5.30;;;;;;;7.32;70.13;99884.06;5259418;28;20032;-77
2022/04/04 09:31:08;;;;;;;7.60;4.97;;;;;;;7.32;69.72;99876.25;5260975;28;20032;-77
2022/04/04 09:33:40;;;;;;;8.32;5.20;;;;;;;7.55;69.10;99859.88;5261420;28;20435;-78
2022/04/04 09:36:11;;;;;;;8.15;4.63;;;;;;;7.40;68.37;99868.22;5244399;28;20028;-78
2022/04/04 09:38:54;;;;;;;7.00;4.60;;;;;;;7.29;68.88;99858.19;5266695;28;20020;-78
2022/04/04 09:41:24;;;;;;;6.72;4.40;;;;;;;7.19;69.36;99849.88;5260326;28;20432;-77
2022/04/04 09:43:57;;;;;;;6.72;4.57;;;;;;;7.13;70.73;99831.91;5258529;28;20035;-78
2022/04/04 09:46:33;;;;;;;7.25;4.75;;;;;;;7.09;69.37;99835.53;5253655;28;20028;-78
2022/04/04 09:49:13;;;;;;;6.50;4.40;;;;;;;7.26;70.99;99828.84;5242542;28;20123;-78
2022/04/04 09:51:48;;;;;;;6.97;4.65;;;;;;;7.22;71.36;99823.78;5242316;28;20032;-77
2022/04/04 09:54:20;;;;;;;;;;;;;;;7.25;70.91;99814.16;5243102;28;20071;-78
2022/04/04 09:57:11;;;;;;;7.97;4.38;;;;;;;7.05;69.45;99801.00;5266078;28;19911;-78
2022/04/04 09:59:42;;;;;;;7.35;4.20;;;;;;;7.25;68.96;99801.16;5256649;28;20070;-78
2022/04/04 10:02:13;;;;;;;5.72;3.75;;;;;;;7.34;69.45;99790.47;5262187;28;20107;-75
2022/04/04 10:04:44;;;;;;;6.07;3.78;;;;;;;7.16;68.31;99785.91;5258050;28;20498;-78
2022/04/04 10:07:18;;;;;;;7.30;4.28;;;;;;;7.40;70.32;99775.50;5239088;28;20241;-78
2022/04/04 10:09:50;;;;;;;8.27;4.10;;;;;;;7.30;69.55;99774.13;5258972;28;20505;-77
2022/04/04 10:12:21;;;;;;;7.15;4.15;;;;;;;7.22;69.74;99760.53;5262587;28;20094;-76
2022/04/04 10:14:51;;;;;;;10.57;4.50;;;;;;;7.30;69.42;99753.31;5256417;28;20020;-76
2022/04/04 10:17:22;;;;;;;8.00;4.35;;;;;;;7.30;70.63;99744.66;5258896;28;20052;-74
2022/04/04 10:19:53;;;;;;;9.00;4.03;;;;;;;7.53;71.12;99735.13;5257181;28;20038;-78
2022/04/04 10:22:25;;;;;;;11.68;4.70;;;;;;;7.55;70.51;99738.53;5236427;28;20040;-78
2022/04/04 10:24:58;;;;;;;8.13;4.03;;;;;;;7.63;70.55;99722.66;5258676;28;20024;-78
2022/04/04 10:27:29;;;;;;;6.13;3.67;;;;;;;7.49;72.52;99717.97;5256251;28;20457;-78
2022/04/04 10:30:05;;;;;;;7.63;3.75;;;;;;;7.41;73.06;99711.34;5241826;28;20055;-78
2022/04/04 10:32:35;;;;;;;7.40;4.05;;;;;;;6.96;73.95;99701.75;5260256;28;20035;-78
2022/04/04 10:35:10;;;;;;;5.97;3.55;;;;;;;6.65;76.22;99694.19;5243931;28;20116;-78
2022/04/04 10:37:44;;;;;;;5.60;3.70;;;;;;;6.61;78.05;99681.34;5244934;28;20032;-78
2022/04/04 10:40:26;;;;;;;7.72;4.10;;;;;;;6.79;77.25;99691.94;5263510;28;20031;-78
2022/04/04 10:43:05;;;;;;;7.28;4.10;;;;;;;6.51;78.51;99673.03;5241235;28;20538;-78
2022/04/04 10:45:58;;;;;;;6.68;4.10;;;;;;;6.72;79.64;99663.66;5267571;28;20032;-79
2022/04/04 10:48:32;;;;;;;8.02;4.25;;;;;;;6.76;80.58;99665.25;5263774;28;20095;-79
2022/04/04 10:51:03;;;;;;;6.32;4.35;;;;;;;6.55;81.21;99672.03;5258889;28;20079;-79
2022/04/04 10:53:46;;;;;;;8.60;4.00;;;;;;;6.25;83.21;99656.63;5242915;28;20063;-78
2022/04/04 10:56:25;;;;;;;8.27;4.30;;;;;;;6.61;83.30;99652.81;5263836;28;20059;-78
2022/04/04 10:59:20;;;;;;;8.60;4.50;;;;;;;6.51;83.57;99646.22;5260685;28;20474;-79
2022/04/04 11:01:59;;;;;;;7.00;3.85;;;;;;;6.40;84.29;99635.38;5254183;22;20105;-80
2022/04/04 11:04:30;;;;;;;6.25;4.00;;;;;;;6.26;85.07;99637.59;5254175;28;20636;-79
2022/04/04 11:10:06;;;;;;;6.70;4.20;;;;;;;6.14;86.87;99619.81;5256714;28;20039;-80
2022/04/04 11:13:04;;;;;;;8.90;4.70;;;;;;;6.18;87.97;99614.50;5255175;28;20024;-80
2022/04/04 11:15:44;;;;;;;7.45;4.28;;;;;;;6.02;87.30;99617.63;5256411;28;20020;-80
2022/04/04 11:18:15;;;;;;;8.15;5.13;;;;;;;6.20;87.85;99586.75;5249421;28;20029;-79
2022/04/04 11:20:48;;;;;;;8.88;4.30;;;;;;;5.95;86.01;99605.75;5238530;28;20024;-79
2022/04/04 11:23:20;;;;;;;8.13;4.32;;;;;;;5.91;87.09;99596.41;5254684;28;20024;-79
2022/04/04 11:25:52;;;;;;;9.00;4.60;;;;;;;5.99;87.25;99584.88;5253830;28;20025;-79
2022/04/04 11:28:25;;;;;;;9.35;4.40;;;;;;;6.10;87.46;99589.72;5234860;28;20043;-79
2022/04/04 11:31:04;;;;;;;6.05;4.15;;;;;;;5.99;87.37;99577.09;5237711;28;20028;-80
2022/04/04 11:33:48;;;;;;;7.15;4.53;;;;;;;5.88;87.43;99583.53;5237066;28;20074;-78
2022/04/04 11:36:22;;;;;;;7.40;4.90;;;;;;;5.91;88.78;99560.94;5233631;28;20040;-78
2022/04/04 11:38:57;;;;;;;7.22;4.82;;;;;;;5.87;89.53;99567.13;5250909;28;20179;-78
2022/04/04 11:41:35;;;;;;;8.57;4.72;;;;;;;5.99;89.85;99563.28;5235629;28;20155;-80
2022/04/04 11:44:06;;;;;;;8.13;4.95;;;;;;;5.84;91.25;99567.22;5247710;28;20115;-79
2022/04/04 11:46:37;;;;;;;7.43;4.70;;;;;;;5.68;91.91;99562.53;5244714;28;20099;-79
2022/04/04 11:49:11;;;;;;;8.13;5.25;;;;;;;5.81;93.14;99556.09;5253978;28;20029;-80
2022/04/04 11:51:44;;;;;;;8.40;5.32;;;;;;;5.61;93.58;99545.50;5248911;28;20095;-80
2022/04/04 11:54:15;;;;;;;8.38;5.22;;;;;;;5.60;93.53;99543.81;5257117;28;20020;-80
2022/04/04 11:56:47;;;;;;;8.45;5.28;;;;;;;5.74;94.02;99533.84;5234156;28;20633;-80
2022/04/04 11:59:18;;;;;;;12.05;6.03;;;;;;;5.54;96.43;99531.06;5248062;28;20031;-80