Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:16;;;;;;;36.88;17.17;;;;;;;;;;5104938;28;20020;-74
2023/03/02 00:03:42;;;;;;;35.55;15.95;;;;;;;;;;5103793;28;20178;-75
2023/03/02 00:06:09;;;;;;;38.85;17.33;;;;;;;;;;5105490;28;20016;-74
2023/03/02 00:08:35;;;;;;;35.45;15.55;;;;;;;;;;5105233;28;20308;-76
2023/03/02 00:11:01;;;;;;;38.25;16.70;;;;;;;;;;5105793;28;20024;-75
2023/03/02 00:13:32;;;;;;;35.35;16.58;;;;;;;;;;5105211;28;20024;-76
2023/03/02 00:15:58;;;;;;;37.35;15.38;;;;;;;;;;5106511;28;20055;-75
2023/03/02 00:18:24;;;;;;;38.80;18.20;;;;;;;;;;5105327;28;20208;-76
2023/03/02 00:20:49;;;;;;;39.53;16.88;;;;;;;;;;5103970;28;20020;-75
2023/03/02 00:23:16;;;;;;;38.08;15.60;;;;;;;;;;5106307;28;20079;-75
2023/03/02 00:25:42;;;;;;;39.50;16.92;;;;;;;;;;5106267;28;20308;-75
2023/03/02 00:28:08;;;;;;;33.63;15.82;;;;;;;;;;5105208;28;20079;-76
2023/03/02 00:30:34;;;;;;;37.83;16.45;;;;;;;;;;5105040;28;20073;-75
2023/03/02 00:33:00;;;;;;;41.35;17.55;;;;;;;;;;5105060;28;20023;-75
2023/03/02 00:35:25;;;;;;;36.17;16.40;;;;;;;;;;5105807;28;20031;-75
2023/03/02 00:37:52;;;;;;;36.42;17.27;;;;;;;;;;5105999;28;20028;-75
2023/03/02 00:40:18;;;;;;;37.72;18.52;;;;;;;;;;5105892;28;20101;-75
2023/03/02 00:42:44;;;;;;;38.40;17.48;;;;;;;;;;5104867;28;20212;-75
2023/03/02 00:45:13;;;;;;;40.35;16.05;;;;;;;;;;5105049;28;20026;-76
2023/03/02 00:47:39;;;;;;;35.58;17.08;;;;;;;;;;5105854;28;20054;-76
2023/03/02 00:50:05;;;;;;;36.63;15.50;;;;;;;;;;5105820;28;20201;-76
2023/03/02 00:52:32;;;;;;;36.28;16.02;;;;;;;;;;5103611;28;20035;-75
2023/03/02 00:54:58;;;;;;;36.95;16.48;;;;;;;;;;5104781;28;20012;-75
2023/03/02 00:57:24;;;;;;;31.63;15.20;;;;;;;;;;5104184;28;20308;-75
2023/03/02 00:59:50;;;;;;;43.13;16.73;;;;;;;;;;5105735;28;20080;-75
2023/03/02 01:02:16;;;;;;;38.30;16.52;;;;;;;;;;5104888;28;20308;-76
2023/03/02 01:04:43;;;;;;;36.50;15.88;;;;;;;;;;5104473;28;20020;-76
2023/03/02 01:07:15;;;;;;;39.60;17.25;;;;;;;;;;5105220;28;20059;-75
2023/03/02 01:09:41;;;;;;;41.75;17.05;;;;;;;;;;5105710;28;20036;-76
2023/03/02 01:12:10;;;;;;;34.40;16.60;;;;;;;;;;5104505;28;20020;-75
2023/03/02 01:14:36;;;;;;;43.25;18.15;;;;;;;;;;5105668;28;20012;-76
2023/03/02 01:17:03;;;;;;;38.35;16.70;;;;;;;;;;5105087;28;20063;-75
2023/03/02 01:19:29;;;;;;;36.35;16.05;;;;;;;;;;5103758;28;20073;-75
2023/03/02 01:21:55;;;;;;;34.95;16.17;;;;;;;;;;5103371;28;20323;-75
2023/03/02 01:24:21;;;;;;;39.65;16.27;;;;;;;;;;5102485;28;20103;-75
2023/03/02 01:26:47;;;;;;;37.53;17.95;;;;;;;;;;5102032;28;20024;-75
2023/03/02 01:29:13;;;;;;;36.00;15.90;;;;;;;;;;5104301;28;20231;-75
2023/03/02 01:31:39;;;;;;;37.08;16.02;;;;;;;;;;5102657;28;20316;-75
2023/03/02 01:34:05;;;;;;;35.17;15.60;;;;;;;;;;5104779;28;20285;-75
2023/03/02 01:36:31;;;;;;;41.75;17.25;;;;;;;;;;5104587;28;20065;-75
2023/03/02 01:38:57;;;;;;;39.45;17.55;;;;;;;;;;5101051;28;20331;-75
2023/03/02 01:41:23;;;;;;;40.70;17.45;;;;;;;;;;5100582;28;20058;-75
2023/03/02 01:43:49;;;;;;;38.90;17.88;;;;;;;;;;5104900;28;20182;-75
2023/03/02 01:46:17;;;;;;;39.40;17.15;;;;;;;;;;5104409;28;20008;-75
2023/03/02 01:49:00;;;;;;;36.90;15.60;;;;;;;;;;5104892;28;20015;-74
2023/03/02 01:51:27;;;;;;;33.97;15.48;;;;;;;;;;5101779;28;20328;-75
2023/03/02 01:54:03;;;;;;;36.15;15.77;;;;;;;;;;5101748;28;20028;-75
2023/03/02 01:56:33;;;;;;;42.40;17.05;;;;;;;;;;5101703;28;20341;-74
2023/03/02 01:59:00;;;;;;;;;;;;;;;;;;5103805;28;20031;-75
2023/03/02 02:01:27;;;;;;;35.08;15.32;;;;;;;;;;5102457;28;20404;-74
2023/03/02 02:03:53;;;;;;;38.20;16.33;;;;;;;;;;5103421;28;20046;-75
2023/03/02 02:06:32;;;;;;;37.78;17.38;;;;;;;;;;5102796;28;20024;-75
2023/03/02 02:08:58;;;;;;;43.00;18.20;;;;;;;;;;5102448;28;20224;-75
2023/03/02 02:11:24;;;;;;;42.00;17.95;;;;;;;;;;5102444;28;20106;-76
2023/03/02 02:13:53;;;;;;;38.72;16.45;;;;;;;;;;5103226;28;20121;-75
2023/03/02 02:16:19;;;;;;;39.67;19.00;;;;;;;;;;5101913;28;20044;-75
2023/03/02 02:18:45;;;;;;;39.55;17.20;;;;;;;;;;5104239;28;20367;-74
2023/03/02 02:21:11;;;;;;;39.45;18.35;;;;;;;;;;5102715;28;20079;-74
2023/03/02 02:23:43;;;;;;;41.50;18.08;;;;;;;;;;5103005;28;20028;-74
2023/03/02 02:26:09;;;;;;;37.67;16.50;;;;;;;;;;5104253;28;20324;-75
2023/03/02 02:28:48;;;;;;;42.75;18.42;;;;;;;;;;5099030;28;20031;-74
2023/03/02 02:31:25;;;;;;;45.20;19.67;;;;;;;;;;5102683;28;20016;-74
2023/03/02 02:33:52;;;;;;;43.75;18.27;;;;;;;;;;5104311;28;20019;-75
2023/03/02 02:36:20;;;;;;;42.70;18.65;;;;;;;;;;5103248;28;20020;-74
2023/03/02 02:38:48;;;;;;;39.97;17.33;;;;;;;;;;5103935;28;20030;-75
2023/03/02 02:41:18;;;;;;;50.78;19.80;;;;;;;;;;5104175;28;20027;-74
2023/03/02 02:43:44;;;;;;;42.83;18.02;;;;;;;;;;5102825;28;20112;-74
2023/03/02 02:46:11;;;;;;;41.22;17.80;;;;;;;;;;5101172;28;20020;-75
2023/03/02 02:48:37;;;;;;;43.67;18.85;;;;;;;;;;5103228;28;20334;-75
2023/03/02 02:51:06;;;;;;;36.15;17.17;;;;;;;;;;5102743;28;20023;-75
2023/03/02 02:53:40;;;;;;;40.27;17.77;;;;;;;;;;5103909;28;20361;-75
2023/03/02 02:56:08;;;;;;;41.97;18.98;;;;;;;;;;5101843;28;20026;-76
2023/03/02 02:58:40;;;;;;;47.92;17.85;;;;;;;;;;5102550;28;20032;-74
2023/03/02 03:01:07;;;;;;;44.63;18.42;;;;;;;;;;5102672;28;20016;-75
2023/03/02 03:03:35;;;;;;;43.67;17.83;;;;;;;;;;5105057;28;20343;-74
2023/03/02 03:06:02;;;;;;;42.63;18.88;;;;;;;;;;5104722;28;20016;-74
2023/03/02 03:08:43;;;;;;;47.13;19.25;;;;;;;;;;5109158;28;20061;-74
2023/03/02 03:11:10;;;;;;;37.88;17.88;;;;;;;;;;5108552;28;20024;-75
2023/03/02 03:13:36;;;;;;;41.17;18.70;;;;;;;;;;5108686;28;20020;-75
2023/03/02 03:16:03;;;;;;;39.72;17.33;;;;;;;;;;5104102;28;20105;-74
2023/03/02 03:18:30;;;;;;;44.50;18.00;;;;;;;;;;5104381;28;20057;-74
2023/03/02 03:20:56;;;;;;;42.67;16.05;;;;;;;;;;5105818;28;20008;-74
2023/03/02 03:23:22;;;;;;;42.03;17.83;;;;;;;;;;5106190;28;20204;-74
2023/03/02 03:25:48;;;;;;;33.30;14.52;;;;;;;;;;5103292;28;20079;-74
2023/03/02 03:28:14;;;;;;;34.80;14.63;;;;;;;;;;5102356;28;20024;-74
2023/03/02 03:30:40;;;;;;;40.42;16.42;;;;;;;;;;5104680;28;20016;-74
2023/03/02 03:33:09;;;;;;;33.42;14.82;;;;;;;;;;5103876;28;20024;-74
2023/03/02 03:35:36;;;;;;;34.47;14.88;;;;;;;;;;5103299;28;20054;-75
2023/03/02 03:38:02;;;;;;;32.35;14.40;;;;;;;;;;5103243;28;20043;-74
2023/03/02 03:40:28;;;;;;;30.98;12.38;;;;;;;;;;5103128;28;20092;-74
2023/03/02 03:42:54;;;;;;;36.65;15.13;;;;;;;;;;5103783;28;20024;-75
2023/03/02 03:45:20;;;;;;;31.52;13.60;;;;;;;;;;5101111;28;20208;-75
2023/03/02 03:47:46;;;;;;;34.00;14.15;;;;;;;;;;5101915;28;20193;-76
2023/03/02 03:50:12;;;;;;;36.33;13.88;;;;;;;;;;5101169;28;20020;-76
2023/03/02 03:52:38;;;;;;;31.48;13.52;;;;;;;;;;5103481;28;20012;-75
2023/03/02 03:55:07;;;;;;;32.17;14.02;;;;;;;;;;5100777;28;20320;-76
2023/03/02 03:57:36;;;;;;;36.20;14.98;;;;;;;;;;5100237;28;20024;-76
2023/03/02 04:00:05;;;;;;;28.40;12.65;;;;;;;;;;5104466;28;20035;-75
2023/03/02 04:02:31;;;;;;;29.83;13.17;;;;;;;;;;5106098;28;20338;-75
2023/03/02 04:05:05;;;;;;;30.88;12.18;;;;;;;;;;5106950;28;20349;-74
2023/03/02 04:07:31;;;;;;;31.63;12.30;;;;;;;;;;5111533;28;20031;-74
2023/03/02 04:10:02;;;;;;;29.65;13.70;;;;;;;;;;5114587;28;20031;-75
2023/03/02 04:12:35;;;;;;;31.80;12.65;;;;;;;;;;5109193;28;20020;-74
2023/03/02 04:15:02;;;;;;;28.92;12.10;;;;;;;;;;5110392;28;20047;-75
2023/03/02 04:17:28;;;;;;;32.30;12.35;;;;;;;;;;5108293;28;20031;-74
2023/03/02 04:19:54;;;;;;;31.90;14.07;;;;;;;;;;5104659;28;20024;-74
2023/03/02 04:22:20;;;;;;;29.85;11.82;;;;;;;;;;5108986;28;20016;-75
2023/03/02 04:24:47;;;;;;;26.65;11.90;;;;;;;;;;5109129;28;20065;-76
2023/03/02 04:27:13;;;;;;;29.73;13.35;;;;;;;;;;5111129;28;20039;-75
2023/03/02 04:29:39;;;;;;;33.33;11.85;;;;;;;;;;5109377;28;20012;-75
2023/03/02 04:32:06;;;;;;;29.13;12.52;;;;;;;;;;5107323;28;20024;-76
2023/03/02 04:34:32;;;;;;;31.50;13.23;;;;;;;;;;5106182;28;20023;-74
2023/03/02 04:36:58;;;;;;;28.63;13.73;;;;;;;;;;5107210;28;20330;-74
2023/03/02 04:39:24;;;;;;;31.35;12.55;;;;;;;;;;5107735;28;20028;-74
2023/03/02 04:41:50;;;;;;;29.77;12.70;;;;;;;;;;5110772;28;20016;-76
2023/03/02 04:44:17;;;;;;;27.85;11.13;;;;;;;;;;5107282;28;20051;-74
2023/03/02 04:46:44;;;;;;;24.63;10.80;;;;;;;;;;5111419;28;20083;-74
2023/03/02 04:49:10;;;;;;;31.50;12.85;;;;;;;;;;5111282;28;20027;-77
2023/03/02 04:51:38;;;;;;;27.17;12.65;;;;;;;;;;5110265;28;20019;-75
2023/03/02 04:54:10;;;;;;;26.90;12.00;;;;;;;;;;5110524;28;20103;-77
2023/03/02 04:56:36;;;;;;;33.35;12.00;;;;;;;;;;5109206;28;20012;-74
2023/03/02 04:59:02;;;;;;;30.58;11.23;;;;;;;;;;5104793;28;20059;-75
2023/03/02 05:01:28;;;;;;;35.22;12.80;;;;;;;;;;5108267;28;20020;-75
2023/03/02 05:03:54;;;;;;;31.00;12.18;;;;;;;;;;5106285;28;20031;-75
2023/03/02 05:06:20;;;;;;;28.58;12.15;;;;;;;;;;5107684;28;20016;-75
2023/03/02 05:08:47;;;;;;;29.42;12.38;;;;;;;;;;5109148;28;20027;-76
2023/03/02 05:11:32;;;;;;;30.10;12.82;;;;;;;;;;5109045;28;20016;-74
2023/03/02 05:13:59;;;;;;;32.50;13.15;;;;;;;;;;5104468;28;20020;-74
2023/03/02 05:16:27;;;;;;;31.88;14.40;;;;;;;;;;5106402;28;20082;-74
2023/03/02 05:18:54;;;;;;;27.00;11.95;;;;;;;;;;5108591;28;20091;-74
2023/03/02 05:21:20;;;;;;;34.17;13.65;;;;;;;;;;5108919;28;20113;-74
2023/03/02 05:23:46;;;;;;;31.08;13.43;;;;;;;;;;5108669;28;20062;-74
2023/03/02 05:26:12;;;;;;;36.20;14.00;;;;;;;;;;5110982;28;20084;-74
2023/03/02 05:28:38;;;;;;;26.88;12.23;;;;;;;;;;5110018;28;20016;-74
2023/03/02 05:31:06;;;;;;;32.53;13.85;;;;;;;;;;5110508;28;20020;-74
2023/03/02 05:33:32;;;;;;;29.30;13.10;;;;;;;;;;5108236;28;20371;-74
2023/03/02 05:35:58;;;;;;;30.13;13.02;;;;;;;;;;5110617;28;20019;-75
2023/03/02 05:38:26;;;;;;;29.00;13.07;;;;;;;;;;5112238;28;20020;-74
2023/03/02 05:40:52;;;;;;;32.75;14.82;;;;;;;;;;5112536;28;20020;-74
2023/03/02 05:43:19;;;;;;;33.38;14.77;;;;;;;;;;5104851;28;20277;-74
2023/03/02 05:45:45;;;;;;;33.58;12.63;;;;;;;;;;5106821;28;20028;-74
2023/03/02 05:48:12;;;;;;;29.38;13.55;;;;;;;;;;5107932;28;20066;-75
2023/03/02 05:50:38;;;;;;;34.20;13.65;;;;;;;;;;5107061;28;20016;-77
2023/03/02 05:53:04;;;;;;;34.45;15.35;;;;;;;;;;5108271;28;20212;-77
2023/03/02 05:55:30;;;;;;;36.00;14.52;;;;;;;;;;5107141;28;20021;-76
2023/03/02 05:57:56;;;;;;;31.75;14.50;;;;;;;;;;5108846;28;20062;-75
2023/03/02 06:00:23;;;;;;;62.70;24.77;;;;;;;;;;5110477;28;20061;-74
2023/03/02 06:02:49;;;;;;;30.73;14.25;;;;;;;;;;5113703;28;20086;-74
2023/03/02 06:05:16;;;;;;;38.30;15.15;;;;;;;;;;5109892;28;20012;-76
2023/03/02 06:07:43;;;;;;;34.15;13.85;;;;;;;;;;5104578;28;20031;-75
2023/03/02 06:10:10;;;;;;;37.10;14.73;;;;;;;;;;5101786;28;20024;-75
2023/03/02 06:12:39;;;;;;;42.83;15.65;;;;;;;;;;5104284;28;20197;-74
2023/03/02 06:15:06;;;;;;;30.60;12.23;;;;;;;;;;5098382;28;20074;-74
2023/03/02 06:17:32;;;;;;;31.67;13.68;;;;;;;;;;5104910;28;20016;-74
2023/03/02 06:19:58;;;;;;;31.38;13.32;;;;;;;;;;5102439;28;20069;-74
2023/03/02 06:22:24;;;;;;;34.58;14.30;;;;;;;;;;5103431;28;20016;-75
2023/03/02 06:24:50;;;;;;;36.25;13.70;;;;;;;;;;5102271;28;20020;-74
2023/03/02 06:27:16;;;;;;;40.55;15.27;;;;;;;;;;5104618;28;20273;-75
2023/03/02 06:29:42;;;;;;;35.88;15.30;;;;;;;;;;5104781;28;20020;-74
2023/03/02 06:32:09;;;;;;;33.22;14.32;;;;;;;;;;5103330;28;20019;-74
2023/03/02 06:34:35;;;;;;;38.00;16.08;;;;;;;;;;5103833;28;20227;-75
2023/03/02 06:37:01;;;;;;;53.42;22.27;;;;;;;;;;5105263;28;20039;-75
2023/03/02 06:39:27;;;;;;;36.53;15.77;;;;;;;;;;5104947;28;20327;-77
2023/03/02 06:41:53;;;;;;;31.73;13.35;;;;;;;;;;5105142;28;20031;-76
2023/03/02 06:44:19;;;;;;;40.90;15.88;;;;;;;;;;5103062;28;20104;-77
2023/03/02 06:46:45;;;;;;;31.45;13.70;;;;;;;;;;5103068;28;20027;-75
2023/03/02 06:49:11;;;;;;;44.63;17.00;;;;;;;;;;5103127;28;20028;-77
2023/03/02 06:51:38;;;;;;;38.13;17.17;;;;;;;;;;5106774;28;20050;-77
2023/03/02 06:54:06;;;;;;;40.10;15.27;;;;;;;;;;5106197;28;20024;-76
2023/03/02 06:56:32;;;;;;;51.30;18.37;;;;;;;;;;5104651;28;20020;-76
2023/03/02 06:58:58;;;;;;;31.08;14.48;;;;;;;;;;5104074;28;20035;-76
2023/03/02 07:01:24;;;;;;;34.50;14.68;;;;;;;;;;5104294;28;20028;-76
2023/03/02 07:03:50;;;;;;;39.15;17.13;;;;;;;;;;5104626;28;20142;-78
2023/03/02 07:06:16;;;;;;;36.35;16.70;;;;;;;;;;5103359;28;20023;-77
2023/03/02 07:08:42;;;;;;;46.30;18.27;;;;;;;;;;5107584;28;20024;-78
2023/03/02 07:11:11;;;;;;;40.35;16.48;;;;;;;;;;5108552;28;20020;-77
2023/03/02 07:13:38;;;;;;;40.65;16.98;;;;;;;;;;5105278;28;20031;-78
2023/03/02 07:16:12;;;;;;;39.22;17.75;;;;;;;;;;5105367;28;20066;-77
2023/03/02 07:18:38;;;;;;;33.35;15.80;;;;;;;;;;5107162;28;20032;-76
2023/03/02 07:21:04;;;;;;;39.00;15.50;;;;;;;;;;5104674;28;20091;-76
2023/03/02 07:23:30;;;;;;;34.08;14.45;;;;;;;;;;5106816;28;20012;-74
2023/03/02 07:25:56;;;;;;;35.85;13.88;;;;;;;;;;5106789;28;20075;-75
2023/03/02 07:28:23;;;;;;;36.38;14.70;;;;;;;;;;5103339;28;20031;-75
2023/03/02 07:30:52;;;;;;;31.23;16.17;;;;;;;;;;5102486;28;20027;-74
2023/03/02 07:33:19;;;;;;;35.97;13.70;;;;;;;;;;5103300;28;20023;-74
2023/03/02 07:35:45;;;;;;;31.10;13.95;;;;;;;;;;5105041;28;20051;-75
2023/03/02 07:38:11;;;;;;;32.17;13.65;;;;;;;;;;5107471;28;20028;-75
2023/03/02 07:40:41;;;;;;;37.28;13.90;;;;;;;;;;5106560;28;20043;-74
2023/03/02 07:43:08;;;;;;;38.47;14.18;;;;;;;;;;5109033;28;20306;-75
2023/03/02 07:45:34;;;;;;;35.20;14.82;;;;;;;;;;5107443;28;20016;-75
2023/03/02 07:48:00;;;;;;;35.05;15.68;;;;;;;;;;5108045;28;20012;-75
2023/03/02 07:50:26;;;;;;;37.40;15.38;;;;;;;;;;5106622;28;20208;-75
2023/03/02 07:52:52;;;;;;;33.80;14.52;;;;;;;;;;5106753;28;20048;-75
2023/03/02 07:55:18;;;;;;;34.58;12.88;;;;;;;;;;5106570;28;20020;-74
2023/03/02 07:57:44;;;;;;;28.80;13.55;;;;;;;;;;5107440;28;20286;-74
2023/03/02 08:00:10;;;;;;;34.40;13.98;;;;;;;;;;5106983;28;20062;-75
2023/03/02 08:02:36;;;;;;;33.83;14.35;;;;;;;;;;5107116;28;20019;-76
2023/03/02 08:05:02;;;;;;;35.55;16.65;;;;;;;;;;5107183;28;20020;-74
2023/03/02 08:07:29;;;;;;;32.05;15.65;;;;;;;;;;5107033;28;20039;-75
2023/03/02 08:09:55;;;;;;;31.58;14.68;;;;;;;;;;5105058;28;20024;-75
2023/03/02 08:12:21;;;;;;;34.10;14.48;;;;;;;;;;5105492;28;20099;-75
2023/03/02 08:14:47;;;;;;;32.72;14.43;;;;;;;;;;5104729;28;20028;-75
2023/03/02 08:17:13;;;;;;;33.20;16.20;;;;;;;;;;5105453;28;20019;-75
2023/03/02 08:19:39;;;;;;;35.80;16.77;;;;;;;;;;5105626;28;20032;-75
2023/03/02 08:22:05;;;;;;;37.53;17.50;;;;;;;;;;5104254;28;20028;-75
2023/03/02 08:24:31;;;;;;;32.72;13.95;;;;;;;;;;5107464;28;20016;-75
2023/03/02 08:27:01;;;;;;;31.90;13.52;;;;;;;;;;5106187;28;20077;-75
2023/03/02 08:29:27;;;;;;;34.20;14.38;;;;;;;;;;5105251;28;20031;-74
2023/03/02 08:31:53;;;;;;;33.20;13.70;;;;;;;;;;5106026;28;20055;-74
2023/03/02 08:34:19;;;;;;;36.45;15.45;;;;;;;;;;5105309;28;20069;-74
2023/03/02 08:36:45;;;;;;;33.47;16.17;;;;;;;;;;5105594;28;20020;-74
2023/03/02 08:39:11;;;;;;;35.60;15.35;;;;;;;;;;5104619;28;20043;-75
2023/03/02 08:41:37;;;;;;;35.08;15.63;;;;;;;;;;5104741;28;20020;-76
2023/03/02 08:44:03;;;;;;;45.03;17.90;;;;;;;;;;5104720;28;20043;-75
2023/03/02 08:46:30;;;;;;;40.55;15.43;;;;;;;;;;5106636;28;20228;-75
2023/03/02 08:48:56;;;;;;;37.20;15.55;;;;;;;;;;5106817;28;20016;-75
2023/03/02 08:51:23;;;;;;;42.85;16.88;;;;;;;;;;5106277;28;20314;-75
2023/03/02 08:53:50;;;;;;;33.90;13.70;;;;;;;;;;5100099;28;20038;-75
2023/03/02 08:56:21;;;;;;;36.55;15.20;;;;;;;;;;5105149;28;20016;-75
2023/03/02 08:58:50;;;;;;;38.17;15.52;;;;;;;;;;5106315;28;20024;-75
2023/03/02 09:01:17;;;;;;;36.22;14.45;;;;;;;;;;5108548;28;20080;-75
2023/03/02 09:03:44;;;;;;;37.97;15.00;;;;;;;;;;5107856;28;20028;-75
2023/03/02 09:06:10;;;;;;;40.47;17.73;;;;;;;;;;5106908;28;20057;-75
2023/03/02 09:08:36;;;;;;;40.83;18.08;;;;;;;;;;5107906;28;20308;-76
2023/03/02 09:11:02;;;;;;;39.15;15.68;;;;;;;;;;5107846;28;20057;-76
2023/03/02 09:13:28;;;;;;;35.20;16.08;;;;;;;;;;5105812;28;20031;-75
2023/03/02 09:15:54;;;;;;;34.63;15.48;;;;;;;;;;5103127;28;20052;-75
2023/03/02 09:18:20;;;;;;;47.03;17.67;;;;;;;;;;5104656;28;20024;-75
2023/03/02 09:20:53;;;;;;;40.53;18.35;;;;;;;;;;5106214;28;20045;-75
2023/03/02 09:23:19;;;;;;;41.13;15.85;;;;;;;;;;5103462;28;20131;-75
2023/03/02 09:25:47;;;;;;;32.78;15.10;;;;;;;;;;5106464;28;20028;-75
2023/03/02 09:28:13;;;;;;;35.90;15.68;;;;;;;;;;5104285;28;20027;-75
2023/03/02 09:30:39;;;;;;;42.35;17.23;;;;;;;;;;5109310;28;20016;-75
2023/03/02 09:33:05;;;;;;;32.28;15.30;;;;;;;;;;5106646;28;20093;-74
2023/03/02 09:35:31;;;;;;;39.22;17.67;;;;;;;;;;5102732;28;20464;-75
2023/03/02 09:37:57;;;;;;;40.47;16.73;;;;;;;;;;5102736;28;20525;-74
2023/03/02 09:40:26;;;;;;;33.70;16.17;;;;;;;;;;5104761;28;20028;-75
2023/03/02 09:43:10;;;;;;;39.25;16.60;;;;;;;;;;5106028;28;20208;-74
2023/03/02 09:45:42;;;;;;;37.47;16.05;;;;;;;;;;5104109;28;20089;-74
2023/03/02 09:48:17;;;;;;;41.75;17.77;;;;;;;;;;5103584;28;20052;-75
2023/03/02 09:51:02;;;;;;;36.88;16.38;;;;;;;;;;5105170;28;20016;-75
2023/03/02 09:53:40;;;;;;;37.05;17.63;;;;;;;;;;5105538;28;20093;-75
2023/03/02 09:56:12;;;;;;;37.95;16.63;;;;;;;;;;5105452;28;20308;-76
2023/03/02 09:58:39;;;;;;;45.63;16.83;;;;;;;;;;5103082;28;20035;-75
2023/03/02 10:01:10;;;;;;;37.40;15.50;;;;;;;;;;5107213;28;20304;-75
2023/03/02 10:03:40;;;;;;;44.67;17.17;;;;;;;;;;5104924;28;20027;-74
2023/03/02 10:06:07;;;;;;;42.65;17.60;;;;;;;;;;5101514;28;20020;-75
2023/03/02 10:08:35;;;;;;;38.67;16.13;;;;;;;;;;5102293;28;20364;-74
2023/03/02 10:11:21;;;;;;;36.10;16.48;;;;;;;;;;5101760;28;20046;-75
2023/03/02 10:13:49;;;;;;;41.75;18.52;;;;;;;;;;5103001;28;20016;-74
2023/03/02 10:16:23;;;;;;;39.10;18.17;;;;;;;;;;5104233;28;20386;-75
2023/03/02 10:19:00;;;;;;;37.17;15.48;;;;;;;;;;5103281;28;20028;-76
2023/03/02 10:21:37;;;;;;;35.58;16.77;;;;;;;;;;5103403;28;20039;-75
2023/03/02 10:24:21;;;;;;;39.65;16.40;;;;;;;;;;5102252;28;20031;-76
2023/03/02 10:26:52;;;;;;;37.03;15.60;;;;;;;;;;5103574;28;20027;-74
2023/03/02 10:29:24;;;;;;;43.30;17.42;;;;;;;;;;5102852;28;20020;-76
2023/03/02 10:31:54;;;;;;;35.38;15.57;;;;;;;;;;5102263;28;20035;-75
2023/03/02 10:34:21;;;;;;;41.13;18.73;;;;;;;;;;5102160;28;20068;-74
2023/03/02 10:36:47;;;;;;;38.63;16.58;;;;;;;;;;5102531;28;20036;-76
2023/03/02 10:39:14;;;;;;;38.17;16.27;;;;;;;;;;5103096;28;20032;-74
2023/03/02 10:41:52;;;;;;;42.60;16.17;;;;;;;;;;5104009;28;20012;-74
2023/03/02 10:44:18;;;;;;;40.60;17.20;;;;;;;;;;5103640;28;20032;-75
2023/03/02 10:46:45;;;;;;;43.83;19.40;;;;;;;;;;5104149;28;20016;-74
2023/03/02 10:49:29;;;;;;;32.80;16.13;;;;;;;;;;5104088;28;20027;-76
2023/03/02 10:52:05;;;;;;;38.03;16.63;;;;;;;;;;5104364;28;20084;-75
2023/03/02 10:54:33;;;;;;;36.90;17.35;;;;;;;;;;5104922;28;20020;-74
2023/03/02 10:57:00;;;;;;;35.00;18.33;;;;;;;;;;5103460;28;20319;-74
2023/03/02 10:59:32;;;;;;;36.90;16.63;;;;;;;;;;5104344;28;20028;-75
2023/03/02 11:02:14;;;;;;;42.85;18.23;;;;;;;;;;5102239;28;20047;-75
2023/03/02 11:04:40;;;;;;;39.70;17.15;;;;;;;;;;5103449;28;20275;-75
2023/03/02 11:07:16;;;;;;;45.80;17.77;;;;;;;;;;5103509;28;20020;-75
2023/03/02 11:10:03;;;;;;;45.65;19.33;;;;;;;;;;5103485;28;20073;-75
2023/03/02 11:12:30;;;;;;;37.95;14.85;;;;;;;;;;5105313;28;20142;-75
2023/03/02 11:15:05;;;;;;;35.83;14.98;;;;;;;;;;5107638;28;20111;-75
2023/03/02 11:17:36;;;;;;;35.63;14.85;;;;;;;;;;5106564;28;20185;-74
2023/03/02 11:20:03;;;;;;;36.08;15.68;;;;;;;;;;5106832;28;20020;-74
2023/03/02 11:22:36;;;;;;;35.03;16.98;;;;;;;;;;5103481;28;20031;-75
2023/03/02 11:25:05;;;;;;;37.05;18.40;;;;;;;;;;5106607;28;20020;-76
2023/03/02 11:27:34;;;;;;;40.05;17.95;;;;;;;;;;5108271;28;20023;-74
2023/03/02 11:30:06;;;;;;;40.55;16.80;;;;;;;;;;5107786;28;20020;-75
2023/03/02 11:32:35;;;;;;;41.97;17.58;;;;;;;;;;5105116;28;20048;-74
2023/03/02 11:35:08;;;;;;;34.55;16.27;;;;;;;;;;5106304;28;20067;-75
2023/03/02 11:37:50;;;;;;;37.75;15.23;;;;;;;;;;5103889;28;20023;-75
2023/03/02 11:40:16;;;;;;;46.33;19.92;;;;;;;;;;5106240;28;20024;-75
2023/03/02 11:42:43;;;;;;;40.67;16.33;;;;;;;;;;5105898;28;20020;-76
2023/03/02 11:45:12;;;;;;;43.72;20.38;;;;;;;;;;5103797;28;20103;-75
2023/03/02 11:47:39;;;;;;;41.72;17.65;;;;;;;;;;5106657;28;20016;-75
2023/03/02 11:50:06;;;;;;;43.60;17.95;;;;;;;;;;5107178;28;20016;-75
2023/03/02 11:52:36;;;;;;;47.72;21.40;;;;;;;;;;5106143;28;20118;-75
2023/03/02 11:55:13;;;;;;;41.85;18.20;;;;;;;;;;5103557;28;20020;-75
2023/03/02 11:57:47;;;;;;;42.58;18.02;;;;;;;;;;5106903;28;20042;-75
2023/03/02 12:00:28;;;;;;;49.95;20.83;;;;;;;;;;5105077;28;20064;-75
2023/03/02 12:02:58;;;;;;;45.25;19.00;;;;;;;;;;5106056;28;20312;-75
2023/03/02 12:05:26;;;;;;;39.38;17.40;;;;;;;;;;5105370;28;20016;-75
2023/03/02 12:08:00;;;;;;;42.97;18.85;;;;;;;;;;5107960;28;20022;-75
2023/03/02 12:10:31;;;;;;;37.75;17.38;;;;;;;;;;5106043;28;20027;-75
2023/03/02 12:13:20;;;;;;;38.58;17.55;;;;;;;;;;5106978;28;20034;-75
2023/03/02 12:15:49;;;;;;;38.95;18.15;;;;;;;;;;5095341;28;20107;-75
2023/03/02 12:18:21;;;;;;;44.27;18.87;;;;;;;;;;5106634;28;20016;-76
2023/03/02 12:21:01;;;;;;;36.35;17.30;;;;;;;;;;5105793;28;20020;-75
2023/03/02 12:23:27;;;;;;;36.83;15.77;;;;;;;;;;5107529;28;20020;-75
2023/03/02 12:26:05;;;;;;;34.47;16.00;;;;;;;;;;5105012;28;20039;-75
2023/03/02 12:28:39;;;;;;;57.75;28.25;;;;;;;;;;5104622;28;20035;-75
2023/03/02 12:31:08;;;;;;;49.53;22.95;;;;;;;;;;5102205;28;20062;-75
2023/03/02 12:33:38;;;;;;;43.38;19.83;;;;;;;;;;5105840;28;20023;-75
2023/03/02 12:36:11;;;;;;;44.97;17.05;;;;;;;;;;5106786;28;20069;-75
2023/03/02 12:38:38;;;;;;;41.60;17.25;;;;;;;;;;5105348;28;20032;-74
2023/03/02 12:41:23;;;;;;;44.28;16.98;;;;;;;;;;5105321;28;20024;-75
2023/03/02 12:44:02;;;;;;;40.55;18.77;;;;;;;;;;5105090;28;20069;-75
2023/03/02 12:46:28;;;;;;;42.80;18.98;;;;;;;;;;5105305;28;20079;-75
2023/03/02 12:49:00;;;;;;;40.85;18.30;;;;;;;;;;5104965;28;20061;-75
2023/03/02 12:51:28;;;;;;;41.35;19.20;;;;;;;;;;5105729;28;20042;-75
2023/03/02 12:54:04;;;;;;;42.72;18.23;;;;;;;;;;5105488;28;20024;-75
2023/03/02 12:56:30;;;;;;;36.28;17.02;;;;;;;;;;5105162;28;20315;-75
2023/03/02 12:58:56;;;;;;;39.53;17.08;;;;;;;;;;5106179;28;20020;-73
2023/03/02 13:01:23;;;;;;;42.97;17.40;;;;;;;;;;5104814;28;20020;-75
2023/03/02 13:03:50;;;;;;;38.33;15.95;;;;;;;;;;5106892;28;20027;-75
2023/03/02 13:06:17;;;;;;;38.28;16.83;;;;;;;;;;5105559;28;20246;-75
2023/03/02 13:08:44;;;;;;;36.80;16.65;;;;;;;;;;5105277;28;20095;-75
2023/03/02 13:11:11;;;;;;;44.28;19.25;;;;;;;;;;5104214;28;20020;-75
2023/03/02 13:13:40;;;;;;;42.25;17.00;;;;;;;;;;5106790;28;20024;-74
2023/03/02 13:16:07;;;;;;;40.25;17.33;;;;;;;;;;5106314;28;20051;-74
2023/03/02 13:18:34;;;;;;;40.85;15.18;;;;;;;;;;5104435;28;20020;-75
2023/03/02 13:21:01;;;;;;;39.03;16.98;;;;;;;;;;5104424;28;20016;-74
2023/03/02 13:23:28;;;;;;;39.55;16.50;;;;;;;;;;5105390;28;20091;-75
2023/03/02 13:25:55;;;;;;;42.90;17.88;;;;;;;;;;5103687;28;20028;-76
2023/03/02 13:28:29;;;;;;;38.42;16.17;;;;;;;;;;5104901;28;20035;-76
2023/03/02 13:30:59;;;;;;;40.95;16.52;;;;;;;;;;5104395;28;20024;-75
2023/03/02 13:33:26;;;;;;;27.45;12.80;;;;;;;;;;5105621;28;20275;-75
2023/03/02 13:35:52;;;;;;;157.80;140.13;;;;;;;;;;5104496;28;20185;-75
2023/03/02 13:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5101422;28;20245;-75
2023/03/02 13:40:47;;;;;;;250.40;127.78;;;;;;;;;;5103445;28;20046;-76
2023/03/02 13:43:28;;;;;;;1999.90;999.90;;;;;;;;;;5102703;28;20027;-75
2023/03/02 13:46:02;;;;;;;1999.90;999.90;;;;;;;;;;5104208;28;20044;-76
2023/03/02 13:48:28;;;;;;;1999.90;999.90;;;;;;;;;;5103838;28;20038;-75
2023/03/02 13:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5104127;28;20027;-75
2023/03/02 13:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5105059;28;20034;-75
2023/03/02 13:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5104696;28;20028;-75
2023/03/02 13:58:19;;;;;;;1999.90;999.90;;;;;;;;;;5103581;28;20020;-75
2023/03/02 14:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5104679;28;20136;-75
2023/03/02 14:03:21;;;;;;;1999.90;999.90;;;;;;;;;;5103013;28;20019;-75
2023/03/02 14:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5105921;28;20012;-75
2023/03/02 14:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5103418;28;20020;-75
2023/03/02 14:10:41;;;;;;;1999.90;999.90;;;;;;;;;;5103712;28;20258;-75
2023/03/02 14:13:09;;;;;;;1999.90;999.90;;;;;;;;;;5103033;28;20043;-75
2023/03/02 14:15:40;;;;;;;1999.90;999.90;;;;;;;;;;5102849;28;20044;-75
2023/03/02 14:18:16;;;;;;;1999.90;999.90;;;;;;;;;;5103975;28;20036;-75
2023/03/02 14:20:42;;;;;;;1999.90;999.90;;;;;;;;;;5102071;28;20016;-76
2023/03/02 14:23:08;;;;;;;1999.90;999.90;;;;;;;;;;5104742;28;20036;-76