Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:52;;;;;;;6.33;5.73;;;15.60;1.00;16.40;100408.00;;;;5012725;28;20461;-75
2021/08/03 00:03:29;;;;;;;6.37;5.40;;;15.60;1.00;16.40;100353.00;;;;5007007;28;21005;-77
2021/08/03 00:05:59;;;;;;;6.23;4.83;;;15.60;1.00;16.50;100285.00;;;;5021767;28;20507;-76
2021/08/03 00:08:29;;;;;;;7.70;5.63;;;15.70;1.00;16.50;100379.00;;;;5009215;28;20483;-77
2021/08/03 00:10:58;;;;;;;6.70;6.00;;;15.70;1.00;16.50;100399.00;;;;5006159;28;20454;-77
2021/08/03 00:13:28;;;;;;;7.07;5.60;;;15.60;1.00;16.50;100421.00;;;;5006654;28;20478;-78
2021/08/03 00:16:01;;;;;;;6.23;4.97;;;15.60;1.00;16.50;100425.00;;;;5005126;28;20808;-78
2021/08/03 00:18:31;;;;;;;7.47;6.00;;;15.80;1.00;16.40;100429.00;;;;5003286;28;20515;-77
2021/08/03 00:21:00;;;;;;;6.17;5.60;;;15.70;1.00;16.50;100421.00;;;;5005691;28;20488;-79
2021/08/03 00:23:29;;;;;;;5.43;4.93;;;15.70;1.00;16.50;100412.00;;;;5003853;28;20513;-79
2021/08/03 00:25:58;;;;;;;8.00;5.67;;;15.80;1.00;16.50;100424.00;;;;5004617;28;20454;-77
2021/08/03 00:28:27;;;;;;;5.57;5.03;;;15.70;1.00;16.50;100335.00;;;;5006396;28;20471;-77
2021/08/03 00:30:56;;;;;;;6.20;5.60;;;15.60;1.00;16.50;100426.00;;;;5006918;28;20806;-78
2021/08/03 00:33:25;;;;;;;5.60;5.10;;;15.60;1.00;16.40;100431.00;;;;5005648;28;20503;-77
2021/08/03 00:35:55;;;;;;;7.90;5.60;;;15.60;1.00;16.50;100423.00;;;;5002091;28;21628;-79
2021/08/03 00:38:24;;;;;;;7.57;6.60;;;15.70;1.00;16.50;100377.00;;;;5006913;28;20482;-78
2021/08/03 00:41:00;;;;;;;8.23;5.77;;;15.70;1.00;16.50;100436.00;;;;5013742;28;20449;-78
2021/08/03 00:43:30;;;;;;;8.37;5.53;;;15.70;1.00;16.50;100406.00;;;;5002797;28;20481;-78
2021/08/03 00:45:58;;;;;;;7.20;5.50;;;15.70;1.00;16.50;100426.00;;;;5004286;28;20468;-77
2021/08/03 00:48:27;;;;;;;6.97;5.77;;;15.70;1.00;16.50;100429.00;;;;4997584;28;20460;-77
2021/08/03 00:50:57;;;;;;;7.23;5.40;;;15.70;1.00;16.50;100437.00;;;;5002102;28;20465;-80
2021/08/03 00:53:26;;;;;;;7.13;5.80;;;15.70;1.00;16.40;100390.00;;;;5007256;28;20553;-78
2021/08/03 00:55:54;;;;;;;7.40;6.03;;;15.60;1.00;16.40;100386.00;;;;4998796;28;20451;-78
2021/08/03 00:58:23;;;;;;;7.93;5.50;;;15.60;1.00;16.40;100435.00;;;;5007784;28;20844;-79
2021/08/03 01:00:53;;;;;;;6.10;5.53;;;15.60;1.00;16.40;100428.00;;;;5007735;28;20469;-79
2021/08/03 01:03:23;;;;;;;9.63;5.70;;;15.60;1.00;16.40;100432.00;;;;5011109;28;20490;-77
2021/08/03 01:06:07;;;;;;;7.20;6.20;;;15.60;1.00;16.40;100421.00;;;;5015816;28;20470;-77
2021/08/03 01:08:52;;;;;;;9.07;6.70;;;15.60;1.00;16.40;100400.00;;;;5002141;28;20961;-77
2021/08/03 01:11:35;;;;;;;7.77;6.60;;;15.60;1.00;16.40;100431.00;;;;5007448;28;21181;-79
2021/08/03 01:14:13;;;;;;;7.77;6.27;;;15.60;1.00;16.50;100430.00;;;;5009613;28;20446;-76
2021/08/03 01:16:50;;;;;;;9.37;7.90;;;15.70;1.00;16.50;100384.00;;;;5009474;28;20477;-79
2021/08/03 01:19:42;;;;;;;8.13;7.40;;;15.60;1.00;16.40;100395.00;;;;5027055;28;20450;-79
2021/08/03 01:22:47;;;;;;;9.13;8.20;;;15.60;1.00;16.40;100431.00;;;;5019151;28;20470;-76
2021/08/03 01:25:22;;;;;;;10.13;9.00;;;15.60;1.00;16.40;100425.00;;;;5013663;28;20454;-78
2021/08/03 01:28:12;;;;;;;10.03;8.70;;;15.60;1.00;16.50;100381.00;;;;5009829;28;20458;-77
2021/08/03 01:30:47;;;;;;;9.57;8.00;;;15.80;1.00;16.50;100430.00;;;;5016660;28;20452;-78
2021/08/03 01:33:21;;;;;;;11.33;8.87;;;15.70;1.00;16.50;100422.00;;;;5007098;28;20547;-78
2021/08/03 01:35:52;;;;;;;11.30;10.07;;;15.70;1.00;16.50;100431.00;;;;5007100;28;20482;-78
2021/08/03 01:38:23;;;;;;;10.20;8.70;;;15.80;1.00;16.50;100407.00;;;;5007325;28;20526;-78
2021/08/03 01:40:57;;;;;;;9.53;8.50;;;15.80;1.00;16.60;100429.00;;;;5005918;28;20545;-76
2021/08/03 01:43:31;;;;;;;10.37;9.27;;;15.80;1.00;16.60;100415.00;;;;5010099;28;20894;-75
2021/08/03 01:46:01;;;;;;;10.00;8.73;;;15.80;1.00;16.60;100423.00;;;;5017621;28;20510;-76
2021/08/03 01:48:31;;;;;;;9.73;8.17;;;15.80;1.00;16.60;100359.00;;;;5009088;28;20462;-76
2021/08/03 01:51:01;;;;;;;9.70;8.53;;;15.70;1.00;16.40;100401.00;;;;5017869;28;21027;-78
2021/08/03 01:53:34;;;;;;;9.70;8.70;;;15.70;1.00;16.50;100422.00;;;;5013249;28;20437;-78
2021/08/03 01:56:05;;;;;;;9.97;8.90;;;15.70;1.00;16.50;100421.00;;;;5011138;28;20446;-76
2021/08/03 01:58:36;;;;;;;9.27;8.20;;;15.70;1.00;16.50;100398.00;;;;5017564;28;20506;-79
2021/08/03 02:01:17;;;;;;;13.40;9.30;;;15.70;1.00;16.50;100417.00;;;;5003474;28;20474;-77
2021/08/03 02:03:48;;;;;;;12.87;8.83;;;15.80;1.00;16.50;100411.00;;;;5004803;28;20454;-76
2021/08/03 02:06:19;;;;;;;9.13;8.23;;;15.70;1.00;16.50;100388.00;;;;5017643;28;20521;-79
2021/08/03 02:08:49;;;;;;;8.83;8.03;;;15.70;1.00;16.50;100399.00;;;;5015652;28;20450;-79
2021/08/03 02:11:24;;;;;;;10.67;8.17;;;15.70;1.00;16.50;100411.00;;;;5001740;28;20456;-77
2021/08/03 02:13:58;;;;;;;8.80;7.70;;;15.70;1.00;16.50;100374.00;;;;5009455;28;21203;-76
2021/08/03 02:16:46;;;;;;;12.30;7.93;;;15.70;1.00;16.50;100406.00;;;;5012063;28;20486;-76
2021/08/03 02:19:20;;;;;;;9.43;7.83;;;15.80;1.00;16.40;100373.00;;;;5009582;28;20486;-79
2021/08/03 02:22:08;;;;;;;8.93;8.13;;;15.60;1.00;16.40;100435.00;;;;5010036;28;20474;-79
2021/08/03 02:24:47;;;;;;;9.33;8.40;;;15.60;1.00;16.30;100413.00;;;;5010957;28;20456;-77
2021/08/03 02:27:21;;;;;;;12.43;8.70;;;15.50;1.00;16.30;100410.00;;;;5013844;28;21081;-76
2021/08/03 02:29:52;;;;;;;9.40;8.30;;;15.50;1.00;16.20;100406.00;;;;5012085;28;20461;-77
2021/08/03 02:32:25;;;;;;;12.00;8.83;;;15.40;1.00;16.20;100410.00;;;;5010842;28;20494;-80
2021/08/03 02:35:01;;;;;;;10.43;9.30;;;15.40;1.00;16.10;100397.00;;;;5016089;28;20520;-78
2021/08/03 02:37:33;;;;;;;13.97;9.53;;;15.30;1.00;16.10;100352.00;;;;5013912;28;20978;-76
2021/08/03 02:40:08;;;;;;;9.30;8.50;;;15.30;1.00;16.00;100409.00;;;;4999102;28;20453;-77
2021/08/03 02:43:02;;;;;;;12.13;10.60;;;15.30;1.00;15.70;100401.00;;;;5007437;28;20486;-76
2021/08/03 02:45:33;;;;;;;11.47;10.30;;;15.20;1.00;15.90;100395.00;;;;5005448;28;20454;-77
2021/08/03 02:48:11;;;;;;;13.03;10.00;;;15.10;1.00;15.90;100351.00;;;;5005934;28;20819;-76
2021/08/03 02:50:43;;;;;;;12.33;11.03;;;15.10;1.00;15.80;100396.00;;;;5005167;28;20461;-75
2021/08/03 02:53:19;;;;;;;13.83;10.07;;;14.90;1.00;15.70;100389.00;;;;5005996;28;20474;-78
2021/08/03 02:55:53;;;;;;;13.80;10.47;;;14.90;1.00;15.70;100384.00;;;;4994985;28;20481;-76
2021/08/03 02:58:30;;;;;;;10.40;9.50;;;14.90;1.00;15.60;100406.00;;;;5007684;28;20519;-76
2021/08/03 03:01:01;;;;;;;11.60;10.47;;;14.80;1.00;15.60;100399.00;;;;5003172;28;20468;-76
2021/08/03 03:03:33;;;;;;;13.20;11.00;;;14.90;1.00;15.50;100338.00;;;;5005279;28;21469;-75
2021/08/03 03:06:06;;;;;;;11.83;10.13;;;14.80;1.00;15.60;100357.00;;;;5003820;28;20473;-77
2021/08/03 03:08:43;;;;;;;9.97;8.97;;;14.80;1.00;15.60;100398.00;;;;5006508;28;20478;-80
2021/08/03 03:11:16;;;;;;;9.53;8.63;;;14.80;1.00;15.60;100388.00;;;;5018164;28;20467;-78
2021/08/03 03:13:48;;;;;;;13.23;9.73;;;14.90;1.00;15.60;100384.00;;;;5015004;28;20458;-79
2021/08/03 03:16:22;;;;;;;10.53;9.53;;;14.80;1.00;15.60;100353.00;;;;5026405;28;20497;-78
2021/08/03 03:18:55;;;;;;;11.17;10.07;;;14.80;1.00;15.60;100377.00;;;;5021236;28;20473;-76
2021/08/03 03:21:26;;;;;;;10.23;9.23;;;14.90;1.00;15.50;100389.00;;;;5006750;28;20809;-76
2021/08/03 03:23:57;;;;;;;9.57;8.57;;;14.80;1.00;15.60;100365.00;;;;5005401;28;20558;-76
2021/08/03 03:26:30;;;;;;;12.03;9.50;;;14.80;1.00;15.60;100382.00;;;;5004489;28;20967;-77
2021/08/03 03:29:01;;;;;;;10.07;9.07;;;14.80;1.00;15.60;100391.00;;;;5004638;28;21002;-78
2021/08/03 03:31:33;;;;;;;9.80;8.80;;;14.80;1.00;15.50;100417.00;;;;4999601;28;20881;-76
2021/08/03 03:34:07;;;;;;;12.10;8.70;;;14.80;1.00;15.50;100351.00;;;;5016588;28;20493;-78
2021/08/03 03:36:37;;;;;;;11.83;9.10;;;14.80;1.00;15.50;100335.00;;;;5001630;28;20531;-78
2021/08/03 03:39:11;;;;;;;11.10;9.37;;;14.80;1.00;15.50;100382.00;;;;5005389;28;20839;-77
2021/08/03 03:41:49;;;;;;;14.93;10.63;;;14.70;1.00;15.40;100360.00;;;;5020365;28;20565;-78
2021/08/03 03:44:18;;;;;;;13.37;10.33;;;14.70;1.00;15.40;100371.00;;;;5010566;28;20454;-80
2021/08/03 03:46:55;;;;;;;10.87;9.57;;;14.60;1.00;15.40;100374.00;;;;5004347;28;20454;-75
2021/08/03 03:49:26;;;;;;;13.23;9.80;;;14.60;1.00;15.40;100376.00;;;;5002030;28;20514;-78
2021/08/03 03:52:01;;;;;;;12.23;10.93;;;14.60;1.00;15.40;100386.00;;;;4994898;28;20477;-75
2021/08/03 03:54:35;;;;;;;12.90;10.60;;;14.60;1.00;15.40;100378.00;;;;5008759;28;20970;-76
2021/08/03 03:57:06;;;;;;;12.90;10.10;;;14.60;1.00;15.40;100350.00;;;;5001805;28;20445;-76
2021/08/03 03:59:37;;;;;;;12.70;10.17;;;14.50;1.00;15.40;100362.00;;;;5000841;28;20788;-75
2021/08/03 04:02:09;;;;;;;12.60;10.53;;;14.50;1.00;15.40;100320.00;;;;5000160;28;20901;-76
2021/08/03 04:04:39;;;;;;;12.07;9.73;;;14.50;1.00;15.40;100369.00;;;;4997996;28;20514;-80
2021/08/03 04:07:08;;;;;;;13.10;10.20;;;14.50;1.00;15.40;100350.00;;;;4994281;28;20454;-76
2021/08/03 04:09:38;;;;;;;15.13;10.27;;;14.60;1.00;15.40;100346.00;;;;5000264;28;20526;-75
2021/08/03 04:12:13;;;;;;;12.10;9.37;;;14.60;1.00;15.50;100376.00;;;;5001062;28;20539;-77
2021/08/03 04:14:44;;;;;;;11.57;9.00;;;14.60;1.00;15.50;100359.00;;;;5001868;28;20473;-77
2021/08/03 04:17:18;;;;;;;14.90;10.10;;;14.70;1.00;15.50;100346.00;;;;5001764;28;20453;-76
2021/08/03 04:19:46;;;;;;;10.50;9.47;;;14.80;1.00;15.60;100369.00;;;;4998483;28;20467;-76
2021/08/03 04:22:14;;;;;;;11.20;8.73;;;14.80;1.00;15.60;100323.00;;;;5001675;28;20504;-77
2021/08/03 04:24:43;;;;;;;10.50;9.03;;;15.00;1.00;15.70;100351.00;;;;5001622;28;20951;-75
2021/08/03 04:27:12;;;;;;;17.57;9.77;;;14.90;1.00;15.80;100339.00;;;;5000410;28;20855;-78
2021/08/03 04:29:40;;;;;;;11.50;9.47;;;15.00;1.00;15.80;100358.00;;;;5001495;28;20462;-75
2021/08/03 04:32:08;;;;;;;10.77;9.53;;;15.00;1.00;15.80;100345.00;;;;5000321;28;20486;-76
2021/08/03 04:34:38;;;;;;;12.13;9.00;;;15.00;1.00;15.80;100361.00;;;;4999626;28;20460;-75
2021/08/03 04:37:07;;;;;;;10.43;9.10;;;15.00;1.00;15.90;100324.00;;;;5009888;28;20498;-76
2021/08/03 04:39:36;;;;;;;16.83;10.03;;;15.00;1.00;16.00;100358.00;;;;4993286;28;20478;-78
2021/08/03 04:42:05;;;;;;;9.50;8.50;;;15.10;1.00;16.00;100364.00;;;;5001405;28;20473;-78
2021/08/03 04:44:33;;;;;;;9.50;8.50;;;15.20;1.00;16.10;100362.00;;;;4999661;28;20450;-76
2021/08/03 04:47:03;;;;;;;11.83;9.60;;;15.20;1.00;16.10;100370.00;;;;4998565;28;20458;-76
2021/08/03 04:49:31;;;;;;;14.13;10.10;;;15.30;1.00;16.20;100358.00;;;;4998331;28;20450;-76
2021/08/03 04:52:01;;;;;;;11.37;9.43;;;15.30;1.00;16.20;100351.00;;;;5003183;28;20978;-76
2021/08/03 04:54:29;;;;;;;11.03;9.93;;;15.30;1.00;16.20;100335.00;;;;5017615;28;20450;-76
2021/08/03 04:56:57;;;;;;;8.87;7.97;;;15.30;1.00;16.20;100359.00;;;;4998473;28;20546;-76
2021/08/03 04:59:26;;;;;;;9.63;8.63;;;15.40;1.00;16.30;100332.00;;;;4998656;28;20554;-77
2021/08/03 05:01:54;;;;;;;10.03;9.00;;;15.50;1.00;16.30;100349.00;;;;5002935;28;21092;-75
2021/08/03 05:04:23;;;;;;;10.63;9.30;;;15.50;1.00;16.30;100324.00;;;;5001735;28;20477;-77
2021/08/03 05:06:51;;;;;;;12.03;9.10;;;15.50;1.00;16.40;100357.00;;;;5003294;28;20458;-77
2021/08/03 05:09:21;;;;;;;12.53;8.40;;;15.50;1.00;16.40;100313.00;;;;5003049;28;20533;-75
2021/08/03 05:11:49;;;;;;;10.23;8.70;;;15.50;1.00;16.40;100353.00;;;;5000576;28;21047;-75
2021/08/03 05:14:17;;;;;;;10.00;9.00;;;15.50;1.00;16.40;100336.00;;;;5003299;28;20495;-76
2021/08/03 05:16:46;;;;;;;9.00;8.20;;;15.60;1.00;16.40;100259.00;;;;5005933;28;20453;-76
2021/08/03 05:19:14;;;;;;;9.93;9.00;;;15.60;1.00;16.50;100247.00;;;;5002475;28;20667;-78
2021/08/03 05:21:42;;;;;;;9.40;8.53;;;15.60;1.00;16.50;100341.00;;;;5001774;28;20538;-80
2021/08/03 05:24:11;;;;;;;9.80;8.80;;;15.60;1.00;16.60;100352.00;;;;5002326;28;20478;-76
2021/08/03 05:26:41;;;;;;;11.70;8.63;;;15.70;1.00;16.60;100345.00;;;;4997564;28;20464;-76
2021/08/03 05:29:09;;;;;;;9.60;8.70;;;15.70;1.00;16.70;100310.00;;;;5001000;28;20531;-78
2021/08/03 05:31:38;;;;;;;10.13;8.97;;;15.70;1.00;16.70;100336.00;;;;5001288;28;20465;-78
2021/08/03 05:34:06;;;;;;;10.33;7.87;;;15.80;1.00;16.80;100335.00;;;;5000766;28;20512;-76
2021/08/03 05:36:35;;;;;;;13.97;7.83;;;15.90;1.00;16.90;100333.00;;;;5001034;28;20462;-76
2021/08/03 05:39:04;;;;;;;9.57;8.57;;;16.00;1.00;17.00;100315.00;;;;5002168;28;20464;-75
2021/08/03 05:41:32;;;;;;;8.53;7.73;;;16.00;1.00;17.10;100331.00;;;;5006723;28;20476;-76
2021/08/03 05:44:02;;;;;;;9.37;8.57;;;16.20;1.00;17.10;100320.00;;;;5007424;28;20526;-76
2021/08/03 05:46:32;;;;;;;10.30;9.27;;;16.20;1.00;17.10;100341.00;;;;4996255;28;20453;-79
2021/08/03 05:49:02;;;;;;;9.67;8.43;;;16.30;1.00;17.10;100331.00;;;;5002662;28;20454;-76
2021/08/03 05:51:30;;;;;;;9.03;8.23;;;16.20;1.00;17.10;100308.00;;;;5002288;28;21157;-78
2021/08/03 05:53:59;;;;;;;9.90;8.90;;;16.20;1.00;17.10;100330.00;;;;5009206;28;20448;-80
2021/08/03 05:56:27;;;;;;;9.00;8.20;;;16.20;1.00;17.10;100317.00;;;;5023532;28;20557;-78
2021/08/03 05:58:56;;;;;;;9.80;8.63;;;16.20;1.00;17.20;100339.00;;;;5005352;28;21003;-76
2021/08/03 06:01:25;;;;;;;10.90;8.30;;;16.30;1.00;17.20;100290.00;;;;5004361;28;21427;-77
2021/08/03 06:03:54;;;;;;;11.90;10.10;;;16.30;1.00;17.30;100340.00;;;;5004418;28;20446;-78
2021/08/03 06:06:26;;;;;;;10.83;9.60;;;16.50;1.00;17.40;100324.00;;;;5003338;28;20860;-78
2021/08/03 06:08:57;;;;;;;11.87;9.57;;;16.50;1.00;17.60;100321.00;;;;5006320;28;20836;-79
2021/08/03 06:11:27;;;;;;;10.03;9.03;;;16.70;1.00;17.80;100332.00;;;;5013387;28;21030;-76
2021/08/03 06:13:57;;;;;;;10.47;9.43;;;16.80;1.00;17.90;100319.00;;;;5005947;28;20459;-77
2021/08/03 06:16:30;;;;;;;11.20;8.40;;;17.00;1.00;18.10;100322.00;;;;5002228;28;20537;-78
2021/08/03 06:19:04;;;;;;;9.50;8.20;;;17.10;1.00;18.20;100325.00;;;;5002612;28;20785;-78
2021/08/03 06:21:34;;;;;;;9.60;8.70;;;17.20;1.00;18.30;100289.00;;;;5001772;28;20561;-77
2021/08/03 06:24:02;;;;;;;9.87;8.87;;;17.30;1.00;18.40;100315.00;;;;5004575;28;20476;-77
2021/08/03 06:26:31;;;;;;;9.40;8.03;;;17.40;1.00;18.50;100319.00;;;;5003327;28;20837;-81
2021/08/03 06:29:00;;;;;;;8.40;7.60;;;17.50;1.00;18.70;100318.00;;;;5015560;28;21402;-78
2021/08/03 06:31:30;;;;;;;9.17;8.30;;;17.60;1.00;18.70;100273.00;;;;5018789;28;20469;-80
2021/08/03 06:33:59;;;;;;;9.23;8.43;;;17.70;1.00;18.80;100312.00;;;;5012506;28;20473;-80
2021/08/03 06:36:27;;;;;;;8.60;7.70;;;17.80;1.00;18.70;100281.00;;;;5016613;28;20926;-78
2021/08/03 06:38:55;;;;;;;8.73;7.83;;;17.80;1.00;19.00;100306.00;;;;5014072;28;20457;-77
2021/08/03 06:41:30;;;;;;;8.90;8.00;;;18.00;1.00;19.10;100270.00;;;;5015389;28;20561;-76
2021/08/03 06:44:06;;;;;;;8.80;7.90;;;18.10;1.00;19.10;100318.00;;;;5009070;28;20488;-78
2021/08/03 06:46:41;;;;;;;9.53;8.53;;;18.00;1.00;19.20;100303.00;;;;5007792;28;20532;-78
2021/08/03 06:49:12;;;;;;;9.40;8.40;;;18.00;1.00;19.40;100316.00;;;;5005532;28;20449;-78
2021/08/03 06:51:44;;;;;;;8.77;8.07;;;18.20;1.00;19.60;100320.00;;;;5003079;28;20486;-75
2021/08/03 06:54:14;;;;;;;8.07;7.30;;;18.40;1.00;19.80;100319.00;;;;4996372;28;20474;-76
2021/08/03 06:56:50;;;;;;;9.67;7.37;;;18.60;1.00;19.90;100319.00;;;;5006552;28;20541;-77
2021/08/03 06:59:24;;;;;;;9.30;8.40;;;18.60;1.00;19.90;100311.00;;;;5003650;28;20528;-76
2021/08/03 07:01:56;;;;;;;8.70;7.60;;;18.60;1.00;19.90;100338.00;;;;5005157;28;20492;-78
2021/08/03 07:04:31;;;;;;;8.93;8.10;;;18.60;1.00;20.00;100340.00;;;;5007047;28;20441;-76
2021/08/03 07:07:03;;;;;;;7.97;7.20;;;18.70;1.00;20.10;100326.00;;;;5004883;28;20537;-78
2021/08/03 07:09:32;;;;;;;9.37;8.10;;;18.80;1.00;20.40;100331.00;;;;5003635;28;20594;-76
2021/08/03 07:12:01;;;;;;;8.70;7.80;;;19.00;1.00;20.50;100334.00;;;;5002631;28;20995;-77
2021/08/03 07:14:34;;;;;;;7.97;7.27;;;19.20;1.00;20.60;100336.00;;;;5004191;28;20458;-76
2021/08/03 07:17:06;;;;;;;7.80;7.10;;;19.30;1.00;20.70;100336.00;;;;5003883;28;20480;-78
2021/08/03 07:19:36;;;;;;;9.03;8.13;;;19.30;1.00;20.70;100319.00;;;;5001694;28;20559;-75
2021/08/03 07:22:15;;;;;;;11.93;8.50;;;19.30;1.00;20.80;100315.00;;;;5003364;28;20485;-77
2021/08/03 07:24:47;;;;;;;11.40;10.30;;;19.40;1.00;20.70;100309.00;;;;5005953;28;20930;-76
2021/08/03 07:27:16;;;;;;;8.70;7.80;;;19.50;1.00;21.00;100339.00;;;;5009423;28;20541;-76
2021/08/03 07:29:44;;;;;;;7.80;7.00;;;19.60;1.00;21.10;100332.00;;;;5005071;28;20957;-77
2021/08/03 07:32:14;;;;;;;8.53;7.60;;;19.70;1.00;21.30;100338.00;;;;5008667;28;20568;-76
2021/08/03 07:34:43;;;;;;;10.60;7.60;;;19.80;1.00;21.40;100331.00;;;;5003741;28;20951;-77
2021/08/03 07:37:11;;;;;;;8.87;7.97;;;19.90;1.00;21.70;100337.00;;;;4995282;28;20559;-78
2021/08/03 07:39:42;;;;;;;10.80;8.10;;;20.10;1.00;21.80;100332.00;;;;5011867;28;20439;-76
2021/08/03 07:42:11;;;;;;;9.27;7.60;;;20.20;1.00;21.80;100331.00;;;;5005544;28;20493;-77
2021/08/03 07:44:40;;;;;;;8.07;7.07;;;20.30;1.00;21.70;100296.00;;;;5005813;28;20540;-77
2021/08/03 07:47:09;;;;;;;8.47;6.90;;;20.40;1.00;21.80;100336.00;;;;5007386;28;20452;-79
2021/08/03 07:49:39;;;;;;;6.40;5.80;;;20.40;1.00;21.80;100345.00;;;;5004776;28;21209;-78
2021/08/03 07:52:08;;;;;;;9.17;6.00;;;20.30;1.00;21.40;100335.00;;;;5003195;28;20481;-79
2021/08/03 07:54:36;;;;;;;6.50;5.50;;;20.10;1.00;21.40;100292.00;;;;5005846;28;20466;-76
2021/08/03 07:57:05;;;;;;;6.03;5.43;;;19.80;1.00;21.50;100339.00;;;;5007031;28;20575;-77
2021/08/03 07:59:33;;;;;;;5.20;4.70;;;19.90;1.00;21.70;100342.00;;;;5005701;28;20446;-76
2021/08/03 08:02:02;;;;;;;8.90;4.97;;;20.10;1.00;21.80;100281.00;;;;5007985;28;20496;-78
2021/08/03 08:04:30;;;;;;;6.90;4.90;;;20.40;1.00;22.00;100310.00;;;;5006055;28;20480;-76
2021/08/03 08:07:00;;;;;;;6.60;5.30;;;20.50;1.00;22.40;100306.00;;;;5007308;28;20477;-78
2021/08/03 08:09:28;;;;;;;10.30;5.20;;;20.70;1.00;22.60;100288.00;;;;5011257;28;20533;-76
2021/08/03 08:11:57;;;;;;;8.07;4.60;;;20.90;1.00;22.50;100286.00;;;;5008519;28;20495;-76
2021/08/03 08:14:30;;;;;;;8.70;6.37;;;20.80;1.00;22.50;100326.00;;;;5010344;28;20506;-78
2021/08/03 08:17:00;;;;;;;6.20;5.60;;;20.80;1.00;22.40;100314.00;;;;5006382;28;20839;-77
2021/08/03 08:19:29;;;;;;;5.50;4.97;;;20.70;1.00;22.70;100314.00;;;;5011638;28;20450;-76
2021/08/03 08:21:57;;;;;;;10.07;6.10;;;20.90;1.00;22.80;100313.00;;;;5000517;28;20490;-75
2021/08/03 08:24:27;;;;;;;7.33;6.63;;;21.10;1.00;22.50;100318.00;;;;5000184;28;20478;-77
2021/08/03 08:26:55;;;;;;;7.87;6.37;;;21.00;1.00;22.40;100324.00;;;;5004852;28;21007;-77
2021/08/03 08:29:24;;;;;;;7.13;6.43;;;20.70;1.00;22.10;100301.00;;;;4992510;28;20454;-77
2021/08/03 08:31:53;;;;;;;7.80;7.10;;;20.50;1.00;21.70;100334.00;;;;5002737;28;20558;-77
2021/08/03 08:34:21;;;;;;;9.60;7.37;;;20.10;1.00;21.10;100346.00;;;;5000980;28;20924;-78
2021/08/03 08:36:50;;;;;;;7.40;6.70;;;19.70;1.00;20.60;100343.00;;;;5001407;28;20512;-76
2021/08/03 08:39:19;;;;;;;9.20;7.33;;;19.30;1.00;20.10;100321.00;;;;5011497;28;20446;-77
2021/08/03 08:41:49;;;;;;;8.50;7.70;;;18.90;1.00;19.80;100353.00;;;;5008174;28;20556;-76
2021/08/03 08:44:20;;;;;;;9.90;8.90;;;18.50;1.00;19.50;100352.00;;;;5022073;28;20480;-76
2021/08/03 08:46:51;;;;;;;10.10;9.17;;;18.20;1.00;19.20;100358.00;;;;5003817;28;20464;-76
2021/08/03 08:49:20;;;;;;;11.67;8.83;;;17.90;1.00;18.90;100310.00;;;;5001861;28;20454;-77
2021/08/03 08:51:48;;;;;;;11.30;10.20;;;17.70;1.00;18.60;100342.00;;;;5001119;28;20477;-76
2021/08/03 08:54:17;;;;;;;12.80;10.07;;;17.50;1.00;18.60;100296.00;;;;4991663;28;20462;-75
2021/08/03 08:56:45;;;;;;;11.37;9.00;;;17.50;1.00;18.80;100308.00;;;;5002225;28;20445;-77
2021/08/03 08:59:15;;;;;;;10.37;9.30;;;17.60;1.00;19.00;100331.00;;;;5001202;28;20489;-76
2021/08/03 09:01:43;;;;;;;11.30;10.23;;;17.80;1.00;19.10;100347.00;;;;5001396;28;20481;-76
2021/08/03 09:04:12;;;;;;;11.57;10.57;;;17.90;1.00;19.10;100336.00;;;;5002832;28;20442;-76
2021/08/03 09:06:41;;;;;;;12.63;10.87;;;18.00;1.00;19.10;100343.00;;;;5018669;28;20561;-76
2021/08/03 09:09:19;;;;;;;12.37;11.17;;;18.00;1.00;19.20;100337.00;;;;5003130;28;20846;-76
2021/08/03 09:11:48;;;;;;;12.87;11.77;;;18.10;1.00;19.40;100330.00;;;;4999149;28;20851;-77
2021/08/03 09:14:35;;;;;;;12.03;10.60;;;18.30;1.00;19.60;100325.00;;;;5007481;28;20453;-77
2021/08/03 09:17:05;;;;;;;10.03;9.23;;;18.60;1.00;19.60;100331.00;;;;5002671;28;20458;-76
2021/08/03 09:19:40;;;;;;;10.23;9.33;;;18.60;1.00;19.80;100313.00;;;;4996064;28;20461;-79
2021/08/03 09:22:16;;;;;;;9.77;8.97;;;18.80;1.00;19.80;100309.00;;;;5003889;28;20609;-76
2021/08/03 09:24:48;;;;;;;10.40;9.40;;;18.90;1.00;19.80;100333.00;;;;5008479;28;20457;-76
2021/08/03 09:27:38;;;;;;;11.10;10.00;;;18.90;1.00;19.70;100290.00;;;;5005637;28;21033;-79
2021/08/03 09:30:27;;;;;;;10.50;9.70;;;18.80;1.00;19.60;100339.00;;;;5003623;28;20442;-77
2021/08/03 09:32:57;;;;;;;11.57;10.47;;;18.70;1.00;19.70;100343.00;;;;5004441;28;20477;-76
2021/08/03 09:35:27;;;;;;;11.27;10.27;;;18.70;1.00;19.80;100295.00;;;;5011207;28;20508;-76
2021/08/03 09:37:57;;;;;;;11.87;10.77;;;18.80;1.00;19.90;100306.00;;;;5006588;28;20449;-77
2021/08/03 09:40:28;;;;;;;10.00;9.10;;;18.80;1.00;20.00;100346.00;;;;5007849;28;21036;-76
2021/08/03 09:43:00;;;;;;;11.37;10.27;;;19.00;1.00;20.30;100297.00;;;;5007638;28;20534;-76
2021/08/03 09:45:33;;;;;;;8.80;8.10;;;19.10;1.00;20.40;100325.00;;;;5005309;28;20594;-75
2021/08/03 09:48:14;;;;;;;9.10;8.30;;;19.30;1.00;20.50;100335.00;;;;5006548;28;20449;-75
2021/08/03 09:51:05;;;;;;;7.40;6.70;;;19.50;1.00;20.70;100307.00;;;;5003614;28;20466;-76
2021/08/03 09:53:49;;;;;;;7.30;6.70;;;19.60;1.00;20.90;100322.00;;;;5007050;28;20485;-75
2021/08/03 09:56:20;;;;;;;7.23;6.60;;;19.70;1.00;21.10;100317.00;;;;5006227;28;20503;-77
2021/08/03 09:58:58;;;;;;;7.63;6.10;;;19.90;1.00;21.30;100282.00;;;;5014947;28;20864;-78
2021/08/03 10:01:34;;;;;;;6.63;6.00;;;20.10;1.00;21.60;100316.00;;;;5004663;28;20469;-77
2021/08/03 10:04:07;;;;;;;6.93;6.30;;;20.30;1.00;21.70;100316.00;;;;5009765;28;20458;-77
2021/08/03 10:06:37;;;;;;;6.03;5.60;;;20.40;1.00;21.80;100251.00;;;;5012929;28;20481;-77
2021/08/03 10:09:07;;;;;;;7.50;6.70;;;20.40;1.00;22.00;100311.00;;;;5007893;28;20556;-76
2021/08/03 10:11:36;;;;;;;6.60;5.97;;;20.60;1.00;21.90;100310.00;;;;5012624;28;20473;-77
2021/08/03 10:14:26;;;;;;;6.40;5.80;;;20.40;1.00;21.40;100313.00;;;;5004686;28;20446;-75
2021/08/03 10:16:56;;;;;;;8.70;5.03;;;20.10;1.00;21.10;100277.00;;;;5006670;28;20468;-76
2021/08/03 10:19:28;;;;;;;6.00;5.50;;;19.80;1.00;20.80;100284.00;;;;5004259;28;20518;-76
2021/08/03 10:22:11;;;;;;;5.87;5.37;;;19.40;1.00;20.40;100307.00;;;;4994523;28;20571;-77
2021/08/03 10:24:52;;;;;;;5.80;5.30;;;19.10;1.00;20.20;100205.00;;;;5000873;28;20459;-76
2021/08/03 10:27:20;;;;;;;7.47;6.83;;;18.80;1.00;20.30;100256.00;;;;5003485;28;20511;-77
2021/08/03 10:29:51;;;;;;;4.70;4.33;;;18.80;1.00;20.60;100243.00;;;;5005470;28;20454;-77
2021/08/03 10:32:40;;;;;;;4.43;3.97;;;19.10;1.00;21.10;100278.00;;;;5003167;28;20570;-76
2021/08/03 10:35:17;;;;;;;5.07;4.03;;;19.60;1.00;21.20;100252.00;;;;5005613;28;20458;-77
2021/08/03 10:38:09;;;;;;;4.70;3.30;;;20.00;1.00;21.40;100228.00;;;;5006916;28;20499;-76
2021/08/03 10:41:17;;;;;;;2.80;2.27;;;20.10;1.00;21.30;100251.00;;;;4996075;28;21087;-77
2021/08/03 10:43:54;;;;;;;5.10;2.60;;;20.10;1.00;21.20;100266.00;;;;5010577;28;20657;-77
2021/08/03 10:46:44;;;;;;;3.50;2.50;;;20.00;1.00;21.20;100255.00;;;;5010521;28;21009;-77
2021/08/03 10:49:14;;;;;;;2.70;2.13;;;20.10;1.00;21.90;100236.00;;;;5007087;28;20874;-77
2021/08/03 10:51:44;;;;;;;3.03;2.07;;;20.30;1.00;22.50;100262.00;;;;5003960;28;20569;-76
2021/08/03 10:54:19;;;;;;;2.80;1.90;;;20.90;1.00;23.00;100218.00;;;;5002608;28;20473;-77
2021/08/03 10:57:21;;;;;;;1.70;1.50;;;21.50;1.00;22.80;100250.00;;;;5015758;28;20525;-78
2021/08/03 11:00:11;;;;;;;2.73;1.73;;;22.00;1.00;23.50;100241.00;;;;5015523;28;20503;-76
2021/08/03 11:02:48;;;;;;;3.10;1.50;;;22.20;1.00;23.70;100258.00;;;;5014470;28;20516;-76
2021/08/03 11:05:34;;;;;;;1.90;1.30;;;22.30;1.00;23.00;100243.00;;;;5028146;28;20464;-76
2021/08/03 11:08:40;;;;;;;2.37;1.70;;;21.90;1.00;23.20;100229.00;;;;5031305;28;20438;-77
2021/08/03 11:11:13;;;;;;;2.33;1.33;;;21.80;1.00;22.70;100244.00;;;;5025689;28;20518;-78
2021/08/03 11:13:48;;;;;;;2.37;1.33;;;21.60;1.00;23.30;100239.00;;;;5022004;28;20453;-77