Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:41;;;;;;;17.07;14.10;;;27.30;99.90;;;;;;4939703;29;20295;-96
2022/09/26 00:03:13;;;;;;;16.07;13.90;;;27.40;99.90;;;;;;4938859;29;20240;-96
2022/09/26 00:05:46;;;;;;;16.63;13.97;;;27.50;99.90;;;;;;4937470;29;20284;-96
2022/09/26 00:08:17;;;;;;;16.07;13.03;;;27.50;99.90;;;;;;4937179;29;20215;-96
2022/09/26 00:10:59;;;;;;;18.00;12.30;;;27.20;99.90;;;;;;4938875;29;20213;-96
2022/09/26 00:13:38;;;;;;;14.17;11.47;;;27.00;99.90;;;;;;4935810;29;20244;-96
2022/09/26 00:16:14;;;;;;;13.20;11.17;;;26.70;99.90;;;;;;4938758;29;20204;-96
2022/09/26 00:18:51;;;;;;;13.40;10.83;;;26.20;99.90;;;;;;4929713;29;20215;-96
2022/09/26 00:21:23;;;;;;;14.40;10.47;;;26.10;99.90;;;;;;4935605;29;20224;-96
2022/09/26 00:23:57;;;;;;;11.23;10.00;;;26.00;99.90;;;;;;4936894;29;20259;-96
2022/09/26 00:26:30;;;;;;;12.40;10.67;;;25.80;99.90;;;;;;4936668;29;20217;-96
2022/09/26 00:29:06;;;;;;;12.23;9.97;;;25.70;99.90;;;;;;4939912;29;20205;-96
2022/09/26 00:31:43;;;;;;;13.80;10.13;;;25.40;99.90;;;;;;4937587;29;20713;-96
2022/09/26 00:34:18;;;;;;;11.67;9.93;;;25.20;99.90;;;;;;4940304;29;20268;-96
2022/09/26 00:36:51;;;;;;;12.23;9.33;;;25.20;99.90;;;;;;4932849;29;20212;-96
2022/09/26 00:39:25;;;;;;;15.10;8.63;;;25.10;99.90;;;;;;4941274;29;20240;-96
2022/09/26 00:41:56;;;;;;;11.70;9.40;;;25.00;99.90;;;;;;4940142;29;20201;-96
2022/09/26 00:44:47;;;;;;;10.37;8.50;;;25.00;99.90;;;;;;4940902;29;20233;-96
2022/09/26 00:47:37;;;;;;;11.93;8.43;;;24.80;99.90;;;;;;4942293;29;20197;-96
2022/09/26 01:28:05;;;;;;;11.30;7.90;;;22.70;99.90;;;;;;4986558;28;20275;-87
2022/09/26 01:30:44;;;;;;;9.70;7.20;;;22.60;99.90;;;;;;4984954;28;20210;-87
2022/09/26 01:33:50;;;;;;;11.10;7.37;;;22.50;99.90;;;;;;4980350;28;20204;-89
2022/09/26 01:42:07;;;;;;;8.47;7.57;;;22.10;99.90;;;;;;5283099;23;20307;-93
2022/09/26 01:44:43;;;;;;;8.97;6.77;;;22.00;99.90;;;;;;4999021;28;20218;-93
2022/09/26 01:47:23;;;;;;;10.23;7.53;;;21.90;99.90;;;;;;4998420;28;20197;-93
2022/09/26 01:50:01;;;;;;;9.80;7.30;;;21.80;99.90;;;;;;4995354;28;20208;-93
2022/09/26 01:52:38;;;;;;;8.47;7.17;;;21.60;99.90;;;;;;4994797;28;20201;-93
2022/09/26 01:55:13;;;;;;;9.07;7.03;;;21.50;99.90;;;;;;4985700;28;20585;-93
2022/09/26 01:57:49;;;;;;;8.60;7.47;;;21.40;99.90;;;;;;4979941;28;20206;-92
2022/09/26 02:00:21;;;;;;;12.37;7.73;;;21.20;99.90;;;;;;4987622;28;20211;-93
2022/09/26 02:02:56;;;;;;;8.67;6.97;;;21.10;99.90;;;;;;4971783;28;20219;-94
2022/09/26 02:05:33;;;;;;;10.30;7.23;;;21.00;99.90;;;;;;4976759;28;20203;-93
2022/09/26 02:08:11;;;;;;;8.20;7.20;;;20.80;99.90;;;;;;4978258;28;20217;-93
2022/09/26 02:10:48;;;;;;;8.80;6.83;;;20.70;99.90;;;;;;4971878;28;20211;-93
2022/09/26 02:13:22;;;;;;;10.53;7.80;;;20.60;99.90;;;;;;4985865;28;20229;-93
2022/09/26 02:15:57;;;;;;;8.20;7.27;;;20.50;99.90;;;;;;4974212;28;20214;-94
2022/09/26 02:18:35;;;;;;;11.30;7.67;;;20.30;99.90;;;;;;4979297;28;20683;-93
2022/09/26 02:21:12;;;;;;;10.70;7.57;;;20.20;99.90;;;;;;4969874;28;20225;-92
2022/09/26 02:23:44;;;;;;;9.23;7.13;;;20.10;99.90;;;;;;4977029;28;20230;-93
2022/09/26 02:26:17;;;;;;;9.97;7.20;;;20.00;99.90;;;;;;4971598;28;20682;-92
2022/09/26 02:28:49;;;;;;;9.60;7.70;;;19.90;99.90;;;;;;4977435;28;20211;-91
2022/09/26 02:31:27;;;;;;;8.87;7.27;;;19.80;99.90;;;;;;4987200;28;20187;-91
2022/09/26 02:34:01;;;;;;;13.30;7.37;;;19.70;99.90;;;;;;4986416;28;20241;-93
2022/09/26 02:36:32;;;;;;;12.10;7.87;;;19.60;99.90;;;;;;4987340;28;20556;-93
2022/09/26 02:39:04;;;;;;;8.50;7.07;;;19.50;99.90;;;;;;4983446;28;20199;-94
2022/09/26 02:41:47;;;;;;;12.63;7.47;;;19.40;99.90;;;;;;4981152;28;20210;-95
2022/09/26 02:44:46;;;;;;;7.93;7.13;;;19.30;99.90;;;;;;4982162;28;20219;-92
2022/09/26 02:47:38;;;;;;;10.27;7.80;;;19.30;99.90;;;;;;4963001;28;20212;-93
2022/09/26 02:50:23;;;;;;;10.97;7.83;;;19.20;99.90;;;;;;4967959;28;20572;-93
2022/09/26 02:53:06;;;;;;;14.53;7.43;;;19.10;99.90;;;;;;4973561;28;20632;-93
2022/09/26 02:55:47;;;;;;;7.87;6.60;;;19.10;99.90;;;;;;4977737;28;20214;-93
2022/09/26 02:58:26;;;;;;;9.70;6.83;;;19.00;99.90;;;;;;4974861;28;20676;-93
2022/09/26 03:01:03;;;;;;;6.83;6.07;;;19.00;99.90;;;;;;4962225;28;20698;-94
2022/09/26 03:03:40;;;;;;;8.40;6.60;;;18.90;99.90;;;;;;4972444;28;20219;-93
2022/09/26 03:06:17;;;;;;;7.83;6.00;;;18.90;99.90;;;;;;4976846;28;20234;-93
2022/09/26 03:08:52;;;;;;;8.87;5.37;;;18.80;99.90;;;;;;4969125;28;20203;-93
2022/09/26 03:11:26;;;;;;;9.63;7.33;;;18.80;99.90;;;;;;4963802;28;20265;-93
2022/09/26 03:13:58;;;;;;;7.97;6.50;;;18.70;99.90;;;;;;4973205;28;20214;-92
2022/09/26 03:16:36;;;;;;;8.00;5.93;;;18.70;99.90;;;;;;4976744;28;20211;-92
2022/09/26 03:19:11;;;;;;;9.83;5.63;;;18.70;99.90;;;;;;4974994;28;20743;-87
2022/09/26 03:21:45;;;;;;;9.13;5.60;;;18.60;99.90;;;;;;4967287;28;20220;-94
2022/09/26 03:24:16;;;;;;;6.87;5.20;;;18.60;99.90;;;;;;4967911;28;20226;-92
2022/09/26 03:26:50;;;;;;;6.73;5.17;;;18.50;99.90;;;;;;4964476;28;20221;-93
2022/09/26 03:29:22;;;;;;;7.57;4.90;;;18.50;99.90;;;;;;4968562;28;20211;-94
2022/09/26 03:31:53;;;;;;;6.07;4.10;;;18.50;99.90;;;;;;4969665;28;20225;-93
2022/09/26 03:34:25;;;;;;;4.40;3.93;;;18.40;99.90;;;;;;4974437;28;20218;-94
2022/09/26 03:36:58;;;;;;;5.97;4.67;;;18.40;99.90;;;;;;4972030;28;20219;-94
2022/09/26 03:39:29;;;;;;;6.47;5.20;;;18.40;99.90;;;;;;4969389;28;20562;-93
2022/09/26 03:42:01;;;;;;;6.37;5.63;;;18.40;99.90;;;;;;4963068;28;20703;-93
2022/09/26 03:44:32;;;;;;;8.63;4.83;;;18.30;99.90;;;;;;4971634;28;20243;-88
2022/09/26 03:47:04;;;;;;;4.90;4.40;;;18.30;99.90;;;;;;4972011;28;20219;-89
2022/09/26 03:49:35;;;;;;;6.17;4.60;;;18.30;99.90;;;;;;4972900;28;20571;-94
2022/09/26 03:52:11;;;;;;;5.47;4.27;;;18.20;99.90;;;;;;4968568;28;20208;-94
2022/09/26 03:54:43;;;;;;;5.03;4.30;;;18.20;99.90;;;;;;4975003;28;20209;-92
2022/09/26 03:57:14;;;;;;;4.60;3.93;;;18.10;99.90;;;;;;4986355;28;20210;-93
2022/09/26 03:59:45;;;;;;;8.53;4.10;;;18.10;99.90;;;;;;4975655;28;20245;-93
2022/09/26 04:02:18;;;;;;;5.53;4.40;;;18.00;99.90;;;;;;4972530;28;20213;-93
2022/09/26 04:04:49;;;;;;;7.70;4.73;;;17.90;99.90;;;;;;4966562;28;20235;-93
2022/09/26 04:07:23;;;;;;;7.57;5.20;;;17.90;99.90;;;;;;4960411;28;20219;-93
2022/09/26 04:09:56;;;;;;;7.23;4.97;;;17.80;99.90;;;;;;4965201;28;20211;-94
2022/09/26 04:12:27;;;;;;;6.57;4.33;;;17.80;99.90;;;;;;4976116;28;20215;-93
2022/09/26 04:14:59;;;;;;;5.90;4.73;;;17.70;99.90;;;;;;4976704;28;20209;-92
2022/09/26 04:17:31;;;;;;;5.17;3.73;;;17.70;99.90;;;;;;4979230;28;20207;-93
2022/09/26 04:20:02;;;;;;;7.50;4.20;;;17.60;99.90;;;;;;4971264;28;20208;-92
2022/09/26 04:22:40;;;;;;;8.27;4.47;;;17.60;99.90;;;;;;4970902;28;20238;-93
2022/09/26 04:25:12;;;;;;;4.77;3.60;;;17.60;99.90;;;;;;4982850;28;20234;-94
2022/09/26 04:27:43;;;;;;;5.67;3.70;;;17.50;99.90;;;;;;4983576;28;20213;-93
2022/09/26 04:30:15;;;;;;;4.57;3.80;;;17.50;99.90;;;;;;4972892;28;20242;-94
2022/09/26 04:32:46;;;;;;;4.37;3.93;;;17.50;99.90;;;;;;4972862;28;20218;-93
2022/09/26 04:35:17;;;;;;;5.23;3.90;;;17.50;99.90;;;;;;4972366;28;20212;-93
2022/09/26 04:37:52;;;;;;;8.83;4.50;;;17.40;99.90;;;;;;4973103;28;20226;-93
2022/09/26 04:40:24;;;;;;;4.67;3.40;;;17.40;99.90;;;;;;4993391;28;20681;-94
2022/09/26 04:42:56;;;;;;;5.43;3.87;;;17.40;99.90;;;;;;4980320;28;20233;-94
2022/09/26 04:45:28;;;;;;;5.00;4.00;;;17.30;99.90;;;;;;4986228;28;20287;-94
2022/09/26 04:47:58;;;;;;;4.20;3.80;;;17.20;99.90;;;;;;4979795;28;20222;-95
2022/09/26 04:50:30;;;;;;;5.60;3.50;;;17.20;99.90;;;;;;4969492;28;20212;-94
2022/09/26 04:53:05;;;;;;;7.10;4.73;;;17.20;99.90;;;;;;4963803;28;20662;-93
2022/09/26 04:55:36;;;;;;;6.77;4.47;;;17.10;99.90;;;;;;4978628;28;20194;-93
2022/09/26 04:58:08;;;;;;;6.63;4.23;;;17.10;99.90;;;;;;4975222;28;20699;-93
2022/09/26 05:00:44;;;;;;;6.27;3.73;;;17.00;99.90;;;;;;4962367;28;20218;-93
2022/09/26 05:03:15;;;;;;;6.60;3.87;;;17.00;99.90;;;;;;4958192;28;20298;-92
2022/09/26 05:05:49;;;;;;;6.53;3.10;;;16.90;99.90;;;;;;4975348;28;20227;-93
2022/09/26 05:08:23;;;;;;;6.13;3.63;;;16.90;99.90;;;;;;4975103;28;20207;-93
2022/09/26 05:10:56;;;;;;;5.90;3.37;;;16.80;99.90;;;;;;4966926;28;20227;-93
2022/09/26 05:13:27;;;;;;;12.60;5.50;;;16.80;99.90;;;;;;4969588;28;20210;-91
2022/09/26 05:16:01;;;;;;;14.17;6.60;;;16.70;99.90;;;;;;4979325;28;20219;-92
2022/09/26 05:18:32;;;;;;;12.87;5.40;;;16.70;99.90;;;;;;4978553;28;20227;-92
2022/09/26 05:21:05;;;;;;;6.77;4.53;;;16.60;99.90;;;;;;4978775;28;20229;-92
2022/09/26 05:26:33;;;;;;;6.87;4.50;;;16.50;99.90;;;;;;4977468;28;20235;-93
2022/09/26 05:29:05;;;;;;;8.30;3.97;;;16.50;99.90;;;;;;4975820;28;20230;-93
2022/09/26 05:31:38;;;;;;;7.37;4.43;;;16.50;99.90;;;;;;4976709;28;20221;-92
2022/09/26 05:34:11;;;;;;;5.50;4.13;;;16.40;99.90;;;;;;4966658;28;20604;-94
2022/09/26 05:36:50;;;;;;;5.67;4.13;;;16.40;99.90;;;;;;4977157;28;21011;-93
2022/09/26 05:42:11;;;;;;;4.00;3.60;;;16.30;99.90;;;;;;4975141;28;20207;-94
2022/09/26 05:44:42;;;;;;;5.77;3.30;;;16.30;99.90;;;;;;4980824;28;20581;-93
2022/09/26 05:47:14;;;;;;;4.50;3.30;;;16.30;99.90;;;;;;4978003;28;20211;-93
2022/09/26 05:49:45;;;;;;;4.60;3.10;;;16.30;99.90;;;;;;4980079;28;20571;-94
2022/09/26 05:52:17;;;;;;;6.40;3.27;;;16.40;99.90;;;;;;4979884;28;20686;-93
2022/09/26 05:54:51;;;;;;;6.60;3.30;;;16.40;99.90;;;;;;4976409;28;20207;-93
2022/09/26 05:57:22;;;;;;;13.03;3.10;;;16.40;99.90;;;;;;4959052;28;20585;-93
2022/09/26 05:59:53;;;;;;;3.43;2.80;;;16.40;99.90;;;;;;4960351;28;20211;-94
2022/09/26 06:02:24;;;;;;;3.93;2.80;;;16.40;99.90;;;;;;4973249;28;20211;-94
2022/09/26 06:04:55;;;;;;;3.87;2.47;;;16.50;99.90;;;;;;4973412;28;20207;-92
2022/09/26 06:07:26;;;;;;;6.10;3.10;;;16.50;99.90;;;;;;4958956;28;20627;-93
2022/09/26 06:09:59;;;;;;;3.87;2.87;;;16.50;99.90;;;;;;4977141;28;20215;-93
2022/09/26 06:12:30;;;;;;;4.97;2.80;;;16.40;99.90;;;;;;4974212;28;20207;-92
2022/09/26 06:15:02;;;;;;;4.13;3.00;;;16.40;99.90;;;;;;4978792;28;20211;-94
2022/09/26 06:17:33;;;;;;;5.27;3.70;;;16.40;99.90;;;;;;4975099;28;20577;-93
2022/09/26 06:20:06;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;4974508;28;20199;-93
2022/09/26 06:22:43;;;;;;;4.10;3.30;;;16.40;99.90;;;;;;4966057;28;20563;-92
2022/09/26 06:25:16;;;;;;;4.07;2.93;;;16.40;99.90;;;;;;4977790;28;20210;-92
2022/09/26 06:27:47;;;;;;;5.00;3.27;;;16.30;99.90;;;;;;4978295;28;20298;-93
2022/09/26 06:30:22;;;;;;;3.67;3.10;;;16.30;99.90;;;;;;4978013;28;20209;-93
2022/09/26 06:32:54;;;;;;;4.73;3.03;;;16.30;99.90;;;;;;4959309;28;20212;-94
2022/09/26 06:35:26;;;;;;;4.53;2.87;;;16.20;99.90;;;;;;4971521;28;20210;-92
2022/09/26 06:37:59;;;;;;;5.50;2.90;;;16.20;99.90;;;;;;4974579;28;20250;-93
2022/09/26 06:40:33;;;;;;;6.83;3.23;;;16.10;99.90;;;;;;4974386;28;20239;-95
2022/09/26 06:43:05;;;;;;;4.27;3.40;;;16.00;99.90;;;;;;4973244;28;20226;-93
2022/09/26 06:45:36;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;4974379;28;20249;-93
2022/09/26 06:48:07;;;;;;;3.37;3.00;;;15.90;99.90;;;;;;4984748;28;20195;-93
2022/09/26 06:50:39;;;;;;;3.57;3.07;;;15.80;99.90;;;;;;4980628;28;20215;-93
2022/09/26 06:53:10;;;;;;;4.40;3.20;;;15.80;99.90;;;;;;4964871;28;20222;-94
2022/09/26 06:55:44;;;;;;;4.23;3.30;;;15.70;99.90;;;;;;4977394;28;20203;-94
2022/09/26 06:58:16;;;;;;;3.57;3.03;;;15.70;99.90;;;;;;4978576;28;20206;-93
2022/09/26 07:00:47;;;;;;;5.63;3.03;;;15.70;99.90;;;;;;4979829;28;20215;-93
2022/09/26 07:03:20;;;;;;;3.67;3.17;;;15.60;99.90;;;;;;4980198;28;20211;-93
2022/09/26 07:05:51;;;;;;;3.90;3.10;;;15.50;99.90;;;;;;4978387;28;20241;-92
2022/09/26 07:08:23;;;;;;;3.20;2.90;;;15.50;99.90;;;;;;4978133;28;20573;-95
2022/09/26 07:11:16;;;;;;;5.03;3.40;;;15.50;99.90;;;;;;4964690;28;20203;-93
2022/09/26 07:14:08;;;;;;;5.07;3.10;;;15.40;99.90;;;;;;4977654;28;20203;-93
2022/09/26 07:16:39;;;;;;;3.73;2.90;;;15.40;99.90;;;;;;4978660;28;20207;-92
2022/09/26 07:19:12;;;;;;;4.50;2.93;;;15.40;99.90;;;;;;4978001;28;20241;-93
2022/09/26 07:21:44;;;;;;;7.63;3.20;;;15.40;99.90;;;;;;4979923;28;20294;-92
2022/09/26 07:24:17;;;;;;;6.73;3.00;;;15.40;99.90;;;;;;4979537;28;20345;-94
2022/09/26 07:26:51;;;;;;;3.73;3.20;;;15.40;99.90;;;;;;4978934;28;20398;-93
2022/09/26 07:29:22;;;;;;;2.87;2.47;;;15.30;99.90;;;;;;4977055;28;21176;-93
2022/09/26 07:31:53;;;;;;;4.70;2.97;;;15.30;99.90;;;;;;4977581;28;20221;-93
2022/09/26 07:34:24;;;;;;;3.20;2.90;;;15.30;99.90;;;;;;4985401;28;20252;-92
2022/09/26 07:36:55;;;;;;;3.63;2.93;;;15.30;99.90;;;;;;4981628;28;20222;-93
2022/09/26 07:39:27;;;;;;;3.33;2.87;;;15.30;99.90;;;;;;4976994;28;20207;-93
2022/09/26 07:42:02;;;;;;;2.97;2.50;;;15.20;99.90;;;;;;4973068;28;20234;-93
2022/09/26 07:44:33;;;;;;;3.80;2.80;;;15.20;99.90;;;;;;4976471;28;20203;-92
2022/09/26 07:50:15;;;;;;;4.93;2.87;;;15.20;99.90;;;;;;4972390;28;20204;-92
2022/09/26 07:52:48;;;;;;;4.73;2.60;;;15.10;99.90;;;;;;4982039;28;20214;-93
2022/09/26 07:55:21;;;;;;;3.57;2.50;;;15.10;99.90;;;;;;4991766;28;20241;-93
2022/09/26 07:57:54;;;;;;;3.87;3.00;;;15.10;99.90;;;;;;4994924;28;20215;-93
2022/09/26 08:00:29;;;;;;;4.03;2.70;;;15.10;99.90;;;;;;4989415;28;20187;-91
2022/09/26 08:03:03;;;;;;;3.13;2.70;;;15.00;99.90;;;;;;4992849;28;20195;-92
2022/09/26 08:05:35;;;;;;;3.67;3.03;;;15.00;99.90;;;;;;4982760;28;20651;-93
2022/09/26 08:08:06;;;;;;;4.20;2.93;;;15.00;99.90;;;;;;4976739;28;20326;-93
2022/09/26 08:10:37;;;;;;;3.40;2.83;;;14.90;99.90;;;;;;4977855;28;20202;-93
2022/09/26 08:13:10;;;;;;;3.70;3.17;;;14.90;99.90;;;;;;4971965;28;20203;-93
2022/09/26 08:15:42;;;;;;;7.50;2.60;;;14.90;99.90;;;;;;4981731;28;20211;-94
2022/09/26 08:18:12;;;;;;;3.30;2.60;;;14.80;99.90;;;;;;4963286;28;20216;-93
2022/09/26 08:20:46;;;;;;;3.80;3.20;;;14.80;99.90;;;;;;4957360;28;20208;-92
2022/09/26 08:23:19;;;;;;;3.53;2.77;;;14.80;99.90;;;;;;4969734;28;20215;-92
2022/09/26 08:25:50;;;;;;;3.20;2.70;;;14.70;99.90;;;;;;4976390;28;20642;-93
2022/09/26 08:28:25;;;;;;;3.63;2.93;;;14.70;99.90;;;;;;4976046;28;20703;-91
2022/09/26 08:31:04;;;;;;;6.80;3.03;;;14.70;99.90;;;;;;4975050;28;20316;-94
2022/09/26 08:33:37;;;;;;;3.27;2.70;;;14.70;99.90;;;;;;4989130;28;20738;-92
2022/09/26 08:36:09;;;;;;;3.83;3.00;;;14.70;99.90;;;;;;4995798;28;20210;-92
2022/09/26 08:38:41;;;;;;;3.43;3.13;;;14.70;99.90;;;;;;4996090;28;20217;-92
2022/09/26 08:41:31;;;;;;;3.33;3.03;;;14.60;99.90;;;;;;4979778;28;20293;-93
2022/09/26 08:44:21;;;;;;;4.63;2.70;;;14.60;99.90;;;;;;4976120;28;20246;-93
2022/09/26 08:47:00;;;;;;;3.47;2.90;;;14.60;99.90;;;;;;4960003;28;20224;-93
2022/09/26 08:49:49;;;;;;;4.97;2.60;;;14.50;99.90;;;;;;4961646;28;20288;-93
2022/09/26 08:52:29;;;;;;;4.13;3.23;;;14.50;99.90;;;;;;4975219;28;20207;-93
2022/09/26 08:55:03;;;;;;;3.60;2.63;;;14.40;99.90;;;;;;4979558;28;20210;-94
2022/09/26 08:57:39;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;4969803;28;20658;-94
2022/09/26 09:00:21;;;;;;;3.87;3.00;;;14.40;99.90;;;;;;4982124;28;20214;-92
2022/09/26 09:03:11;;;;;;;3.43;3.13;;;14.40;99.90;;;;;;4977881;28;20226;-93
2022/09/26 09:05:47;;;;;;;5.53;3.20;;;14.40;99.90;;;;;;4964359;28;20212;-92
2022/09/26 09:08:22;;;;;;;7.77;2.80;;;14.30;99.90;;;;;;4964353;28;20571;-93
2022/09/26 09:11:02;;;;;;;3.83;2.83;;;14.30;99.90;;;;;;4973554;28;20222;-93
2022/09/26 09:13:49;;;;;;;3.77;3.37;;;14.30;99.90;;;;;;4971648;28;20562;-93
2022/09/26 09:16:50;;;;;;;3.93;3.20;;;14.20;99.90;;;;;;4979981;28;20221;-91
2022/09/26 09:19:33;;;;;;;4.37;2.93;;;14.20;99.90;;;;;;4979312;28;20298;-93
2022/09/26 09:22:21;;;;;;;3.17;2.87;;;14.20;99.90;;;;;;4978803;28;20678;-92
2022/09/26 09:24:59;;;;;;;3.37;3.03;;;14.20;99.90;;;;;;4981155;28;20235;-93
2022/09/26 09:27:44;;;;;;;4.23;2.80;;;14.20;99.90;;;;;;4980609;28;20722;-92
2022/09/26 09:30:29;;;;;;;5.27;2.97;;;14.10;99.90;;;;;;4980698;28;20625;-92
2022/09/26 09:33:09;;;;;;;3.90;2.87;;;14.10;99.90;;;;;;4979772;28;20206;-92
2022/09/26 09:35:44;;;;;;;5.13;2.90;;;14.10;99.90;;;;;;4981808;28;20311;-92
2022/09/26 09:38:19;;;;;;;3.67;3.33;;;14.10;99.90;;;;;;4979956;28;20662;-93
2022/09/26 09:40:55;;;;;;;4.43;3.00;;;14.00;99.90;;;;;;4979317;28;20217;-92
2022/09/26 09:43:36;;;;;;;4.87;3.27;;;14.00;99.90;;;;;;4979020;28;20333;-93
2022/09/26 09:46:15;;;;;;;3.50;2.83;;;14.00;99.90;;;;;;4980779;28;20727;-92
2022/09/26 09:48:52;;;;;;;3.33;3.03;;;14.00;99.90;;;;;;4979381;28;20243;-93
2022/09/26 09:51:38;;;;;;;4.60;3.27;;;13.90;99.90;;;;;;4969779;28;20226;-92
2022/09/26 09:54:35;;;;;;;5.10;3.57;;;13.90;99.90;;;;;;4962948;29;20212;-93
2022/09/26 09:57:35;;;;;;;5.23;3.83;;;13.80;99.90;;;;;;4963672;28;20214;-93
2022/09/26 10:00:12;;;;;;;4.00;3.60;;;13.80;99.90;;;;;;4988354;28;20205;-93
2022/09/26 10:02:53;;;;;;;3.90;3.57;;;13.90;99.90;;;;;;4995518;28;20199;-94
2022/09/26 10:05:36;;;;;;;4.43;3.80;;;13.80;99.90;;;;;;4992668;28;20274;-93
2022/09/26 10:08:13;;;;;;;4.33;3.50;;;13.80;99.90;;;;;;4982225;28;20692;-92
2022/09/26 10:10:53;;;;;;;4.37;3.57;;;13.80;99.90;;;;;;4981477;28;20211;-94
2022/09/26 10:13:26;;;;;;;4.57;3.40;;;13.70;99.90;;;;;;4979502;28;20209;-93
2022/09/26 10:16:01;;;;;;;5.63;4.13;;;13.70;99.90;;;;;;4981234;28;20211;-92
2022/09/26 10:18:34;;;;;;;3.57;3.27;;;13.70;99.90;;;;;;4979000;28;20218;-92
2022/09/26 10:21:12;;;;;;;3.50;2.93;;;13.60;99.90;;;;;;4978211;28;20299;-93
2022/09/26 10:23:47;;;;;;;3.77;3.33;;;13.60;99.90;;;;;;4981421;28;20844;-93
2022/09/26 10:26:33;;;;;;;5.77;3.60;;;13.60;99.90;;;;;;4981591;28;20226;-93
2022/09/26 10:29:08;;;;;;;4.70;3.27;;;13.70;99.90;;;;;;4980535;28;20245;-92
2022/09/26 10:31:41;;;;;;;4.63;3.37;;;13.60;99.90;;;;;;4977374;28;20211;-92
2022/09/26 10:34:26;;;;;;;3.97;2.97;;;13.60;99.90;;;;;;4977795;28;20261;-92
2022/09/26 10:37:18;;;;;;;3.67;3.27;;;13.50;99.90;;;;;;4977542;28;20217;-93
2022/09/26 10:42:45;;;;;;;5.40;3.53;;;13.50;99.90;;;;;;4973980;28;20222;-91
2022/09/26 10:45:19;;;;;;;3.93;3.50;;;13.50;99.90;;;;;;4977301;28;20246;-92
2022/09/26 10:47:52;;;;;;;3.60;3.27;;;13.40;99.90;;;;;;4977514;28;20333;-93
2022/09/26 10:50:28;;;;;;;4.70;3.83;;;13.40;99.90;;;;;;4977491;28;20591;-93
2022/09/26 10:53:07;;;;;;;4.10;3.30;;;13.40;99.90;;;;;;4976948;28;20225;-93
2022/09/26 10:55:44;;;;;;;5.03;3.93;;;13.50;99.90;;;;;;4977474;28;20236;-92
2022/09/26 10:58:22;;;;;;;3.97;3.53;;;13.40;99.90;;;;;;4976410;28;20219;-92
2022/09/26 11:00:56;;;;;;;4.03;3.30;;;13.40;99.90;;;;;;4961075;28;20216;-93
2022/09/26 11:03:35;;;;;;;3.87;3.50;;;13.40;99.90;;;;;;4969280;28;20230;-93
2022/09/26 11:06:06;;;;;;;4.17;3.30;;;13.40;99.90;;;;;;4958810;28;20681;-93
2022/09/26 11:08:41;;;;;;;4.73;3.40;;;13.30;99.90;;;;;;4977339;28;20245;-93
2022/09/26 11:11:20;;;;;;;6.60;3.57;;;13.30;99.90;;;;;;4975902;28;20218;-93
2022/09/26 11:14:02;;;;;;;6.10;3.23;;;13.30;99.90;;;;;;4974039;28;20536;-93
2022/09/26 11:16:53;;;;;;;6.17;3.73;;;13.30;99.90;;;;;;4976122;28;20213;-92
2022/09/26 11:19:37;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;4974901;28;20215;-93
2022/09/26 11:22:18;;;;;;;4.07;3.33;;;13.20;99.90;;;;;;4966674;28;20208;-94
2022/09/26 11:24:59;;;;;;;4.30;3.13;;;13.20;99.90;;;;;;4974321;28;20208;-93
2022/09/26 11:27:42;;;;;;;5.63;3.40;;;13.20;99.90;;;;;;4975509;28;20214;-94
2022/09/26 11:30:18;;;;;;;5.63;3.30;;;13.20;99.90;;;;;;4980642;28;20218;-94
2022/09/26 11:32:51;;;;;;;4.60;3.20;;;13.20;99.90;;;;;;4984748;28;20266;-92
2022/09/26 11:35:32;;;;;;;3.67;3.33;;;13.20;99.90;;;;;;4980297;28;20207;-93
2022/09/26 11:38:14;;;;;;;4.13;3.20;;;13.30;99.90;;;;;;4977556;28;20249;-93
2022/09/26 11:41:00;;;;;;;3.63;3.13;;;13.30;99.90;;;;;;4976215;28;20226;-93
2022/09/26 11:43:47;;;;;;;5.37;3.67;;;13.30;99.90;;;;;;4977400;28;20237;-92
2022/09/26 11:46:45;;;;;;;4.77;3.23;;;13.30;99.90;;;;;;4976530;28;20215;-92
2022/09/26 11:49:57;;;;;;;3.87;3.10;;;13.30;99.90;;;;;;4976442;28;20238;-93
2022/09/26 11:52:44;;;;;;;5.57;3.70;;;13.30;99.90;;;;;;4962712;28;20214;-93
2022/09/26 11:55:30;;;;;;;4.13;3.17;;;13.30;99.90;;;;;;4975050;28;20211;-93
2022/09/26 11:58:14;;;;;;;4.43;3.40;;;13.40;99.90;;;;;;4974510;28;20668;-92
2022/09/26 12:00:56;;;;;;;4.57;3.77;;;13.40;99.90;;;;;;4966547;28;20219;-94
2022/09/26 12:04:05;;;;;;;4.87;3.97;;;13.30;99.90;;;;;;4966648;28;20211;-93
2022/09/26 12:06:41;;;;;;;5.27;3.90;;;13.40;99.90;;;;;;4976205;28;20210;-92
2022/09/26 12:09:36;;;;;;;4.30;3.10;;;13.40;99.90;;;;;;4977147;28;20242;-92
2022/09/26 12:12:16;;;;;;;4.00;3.60;;;13.30;99.90;;;;;;4977060;28;20249;-93
2022/09/26 12:15:07;;;;;;;5.00;3.70;;;13.30;99.90;;;;;;4977164;28;20218;-93
2022/09/26 12:17:52;;;;;;;5.60;3.60;;;13.30;99.90;;;;;;4967730;28;20235;-93
2022/09/26 12:20:36;;;;;;;5.03;3.90;;;13.30;99.90;;;;;;4979531;28;20211;-93
2022/09/26 12:23:20;;;;;;;5.67;3.50;;;13.30;99.90;;;;;;4981068;28;20202;-93
2022/09/26 12:26:12;;;;;;;4.80;4.00;;;13.30;99.90;;;;;;4982122;28;20282;-92
2022/09/26 12:28:58;;;;;;;4.87;3.93;;;13.30;99.90;;;;;;4971200;28;20262;-93
2022/09/26 12:31:44;;;;;;;5.10;3.77;;;13.20;99.90;;;;;;4981648;28;20214;-93
2022/09/26 12:34:36;;;;;;;4.17;3.83;;;13.20;99.90;;;;;;4982473;28;20265;-94
2022/09/26 12:37:18;;;;;;;6.23;3.97;;;13.30;99.90;;;;;;4971116;28;20211;-92
2022/09/26 12:40:04;;;;;;;4.27;3.80;;;13.20;99.90;;;;;;4980492;28;20211;-92
2022/09/26 12:42:51;;;;;;;4.73;3.90;;;13.30;99.90;;;;;;4973651;28;20229;-90
2022/09/26 12:45:48;;;;;;;6.13;4.30;;;13.20;99.90;;;;;;4980905;28;20571;-92
2022/09/26 12:48:49;;;;;;;4.53;4.13;;;13.30;99.90;;;;;;4977256;28;20286;-92
2022/09/26 12:51:32;;;;;;;5.87;4.47;;;13.20;99.90;;;;;;4982793;28;20207;-93
2022/09/26 12:54:33;;;;;;;6.27;4.17;;;13.20;99.90;;;;;;4982600;28;20214;-93
2022/09/26 12:57:16;;;;;;;6.63;4.57;;;13.10;99.90;;;;;;4977204;28;20674;-92
2022/09/26 13:00:09;;;;;;;5.30;4.07;;;13.10;99.90;;;;;;4986881;28;20222;-93
2022/09/26 13:03:24;;;;;;;8.50;4.30;;;13.10;99.90;;;;;;4984380;28;20334;-93
2022/09/26 13:06:21;;;;;;;5.30;4.23;;;13.10;99.90;;;;;;4984597;28;20223;-93
2022/09/26 13:09:02;;;;;;;8.13;4.07;;;13.10;99.90;;;;;;4983806;28;20242;-93
2022/09/26 13:11:47;;;;;;;5.10;4.00;;;13.00;99.90;;;;;;4982675;28;20562;-94
2022/09/26 13:14:56;;;;;;;6.67;3.87;;;13.00;99.90;;;;;;4983720;28;20229;-93
2022/09/26 13:17:36;;;;;;;4.33;3.90;;;13.00;99.90;;;;;;4976099;28;20253;-94
2022/09/26 13:20:15;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;4981647;28;20214;-92
2022/09/26 13:22:53;;;;;;;5.43;4.20;;;13.00;99.90;;;;;;4962778;28;20303;-91
2022/09/26 13:25:34;;;;;;;4.63;4.20;;;12.90;99.90;;;;;;4965275;28;20206;-93
2022/09/26 13:28:11;;;;;;;5.87;5.10;;;12.90;99.90;;;;;;4964005;28;20561;-93
2022/09/26 13:30:47;;;;;;;5.03;3.83;;;12.80;99.90;;;;;;4964231;28;20231;-92
2022/09/26 13:33:30;;;;;;;4.80;4.00;;;12.90;99.90;;;;;;4965211;28;20211;-94
2022/09/26 13:36:03;;;;;;;5.87;4.20;;;12.80;99.90;;;;;;4995569;28;20213;-92
2022/09/26 13:38:46;;;;;;;7.93;4.70;;;12.80;99.90;;;;;;4996434;28;20192;-93
2022/09/26 13:41:35;;;;;;;5.90;4.30;;;12.90;99.90;;;;;;4981484;28;20184;-93
2022/09/26 13:44:27;;;;;;;13.57;4.77;;;12.90;99.90;;;;;;4980982;28;20301;-93
2022/09/26 13:47:18;;;;;;;5.63;4.00;;;12.90;99.90;;;;;;4962168;28;20580;-92
2022/09/26 13:49:57;;;;;;;7.10;4.40;;;13.00;99.90;;;;;;4975399;28;20245;-93
2022/09/26 13:52:41;;;;;;;5.67;4.37;;;12.90;99.90;;;;;;4980041;28;20240;-93
2022/09/26 13:55:18;;;;;;;5.63;4.33;;;12.90;99.90;;;;;;4992448;28;20211;-93
2022/09/26 13:58:05;;;;;;;6.97;4.40;;;12.80;99.90;;;;;;4992263;28;20309;-93
2022/09/26 14:00:47;;;;;;;5.40;4.87;;;12.80;99.90;;;;;;4960318;28;20225;-92
2022/09/26 14:03:49;;;;;;;6.80;4.87;;;12.90;99.90;;;;;;4968635;28;20209;-93
2022/09/26 14:06:34;;;;;;;7.77;5.13;;;13.00;99.90;;;;;;4920940;29;20816;-92
2022/09/26 14:09:27;;;;;;;6.60;5.53;;;13.00;99.90;;;;;;4974201;28;20199;-93
2022/09/26 14:12:32;;;;;;;7.00;5.47;;;13.00;99.90;;;;;;4984906;28;20262;-92
2022/09/26 14:15:21;;;;;;;9.93;5.70;;;13.00;99.90;;;;;;4999724;28;20207;-94
2022/09/26 14:18:08;;;;;;;6.30;5.07;;;13.00;99.90;;;;;;4997501;28;20219;-91
2022/09/26 14:21:15;;;;;;;9.63;5.67;;;13.10;99.90;;;;;;4997359;28;20211;-91
2022/09/26 14:23:47;;;;;;;6.90;5.23;;;13.10;99.90;;;;;;4997831;28;20274;-93
2022/09/26 14:26:22;;;;;;;7.23;5.40;;;13.20;99.90;;;;;;4998442;28;20234;-92
2022/09/26 14:28:56;;;;;;;5.90;5.30;;;13.20;99.90;;;;;;4993767;28;20220;-92
2022/09/26 14:32:00;;;;;;;6.13;5.40;;;13.30;99.90;;;;;;4995012;28;20233;-92
2022/09/26 14:34:37;;;;;;;6.23;5.50;;;13.30;99.90;;;;;;4978651;28;20216;-93
2022/09/26 14:37:30;;;;;;;6.80;5.67;;;13.40;99.90;;;;;;4978381;28;20207;-92