Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 06:51:19;;;;;;;19.27;9.60;;;;;;;;;;5347354;23;20071;-85
2022/03/23 06:53:46;;;;;;;18.10;9.68;;;;;;;;;;4946744;28;20142;-83
2022/03/23 06:56:13;;;;;;;23.08;9.80;;;;;;;;;;4955763;28;20047;-84
2022/03/23 06:58:39;;;;;;;18.33;8.60;;;;;;;;;;4952334;28;20055;-83
2022/03/23 07:01:06;;;;;;;18.88;9.60;;;;;;;;;;4949017;28;20500;-86
2022/03/23 07:03:33;;;;;;;18.63;9.10;;;;;;;;;;4952627;28;20047;-85
2022/03/23 07:06:00;;;;;;;16.45;8.90;;;;;;;;;;4951324;28;20448;-86
2022/03/23 07:11:11;;;;;;;19.90;9.85;;;;;;;;;;4949070;28;20043;-84
2022/03/23 07:13:38;;;;;;;26.40;9.45;;;;;;;;;;4949774;28;20389;-85
2022/03/23 07:16:05;;;;;;;17.58;9.40;;;;;;;;;;4955691;28;20043;-84
2022/03/23 07:18:31;;;;;;;18.60;9.20;;;;;;;;;;4949368;28;20048;-85
2022/03/23 07:20:58;;;;;;;15.00;9.30;;;;;;;;;;4951524;28;20054;-85
2022/03/23 07:23:25;;;;;;;17.30;9.40;;;;;;;;;;4953359;28;20307;-86
2022/03/23 07:25:52;;;;;;;15.73;8.90;;;;;;;;;;4953318;28;20062;-85
2022/03/23 07:28:19;;;;;;;13.00;9.07;;;;;;;;;;4949852;28;20098;-85
2022/03/23 07:30:45;;;;;;;17.48;10.02;;;;;;;;;;4951116;28;20123;-87
2022/03/23 07:33:12;;;;;;;14.57;9.60;;;;;;;;;;4945939;28;20098;-85
2022/03/23 07:35:39;;;;;;;17.23;9.32;;;;;;;;;;4947869;28;20471;-85
2022/03/23 07:38:05;;;;;;;13.20;8.93;;;;;;;;;;4951930;28;20047;-84
2022/03/23 07:40:32;;;;;;;16.92;9.27;;;;;;;;;;4949504;28;20131;-85
2022/03/23 07:42:59;;;;;;;17.80;9.13;;;;;;;;;;4952299;28;20043;-83
2022/03/23 07:45:26;;;;;;;23.08;9.63;;;;;;;;;;4953908;28;20058;-84
2022/03/23 07:47:53;;;;;;;15.13;8.98;;;;;;;;;;4951274;28;20055;-83
2022/03/23 07:50:19;;;;;;;13.80;8.40;;;;;;;;;;4945368;28;20098;-83
2022/03/23 07:52:46;;;;;;;16.05;8.35;;;;;;;;;;4951272;28;20113;-84
2022/03/23 07:55:13;;;;;;;13.65;8.80;;;;;;;;;;4953023;28;20070;-86
2022/03/23 07:57:40;;;;;;;21.75;9.60;;;;;;;;;;4949884;28;20067;-84
2022/03/23 08:00:11;;;;;;;11.50;8.77;;;;;;;;;;4948865;28;20054;-84
2022/03/23 08:02:39;;;;;;;15.88;8.18;;;;;;;;;;4950455;28;20055;-83
2022/03/23 08:05:07;;;;;;;14.15;8.40;;;;;;;;;;4949426;28;20588;-83
2022/03/23 08:07:34;;;;;;;18.70;8.67;;;;;;;;;;4950364;28;20102;-84
2022/03/23 08:10:00;;;;;;;15.73;8.50;;;;;;;;;;4948408;28;20522;-88
2022/03/23 08:12:27;;;;;;;15.40;8.88;;;;;;;;;;4952037;28;20137;-86
2022/03/23 08:14:54;;;;;;;14.77;7.63;;;;;;;;;;4949704;28;20094;-84
2022/03/23 08:17:21;;;;;;;11.68;8.32;;;;;;;;;;4949427;28;20420;-85
2022/03/23 08:20:32;;;;;;;11.35;7.05;;;;;;;;;;4950144;28;20047;-85
2022/03/23 08:22:34;;;;;;;13.27;8.32;;;;;;;;;;4948416;28;20050;-85
2022/03/23 08:25:01;;;;;;;16.10;8.27;;;;;;;;;;4949782;28;20055;-86
2022/03/23 08:27:28;;;;;;;13.25;8.05;;;;;;;;;;4951096;28;20058;-86
2022/03/23 08:29:55;;;;;;;12.32;7.90;;;;;;;;;;4949050;28;20051;-87
2022/03/23 08:32:26;;;;;;;13.18;8.45;;;;;;;;;;4949686;28;20126;-88
2022/03/23 08:34:53;;;;;;;14.88;7.97;;;;;;;;;;4950020;28;20098;-87
2022/03/23 08:37:20;;;;;;;14.27;8.13;;;;;;;;;;4949900;28;20552;-87
2022/03/23 08:39:47;;;;;;;11.60;8.00;;;;;;;;;;4949307;28;20051;-86
2022/03/23 08:42:14;;;;;;;15.60;8.15;;;;;;;;;;4950270;28;20055;-87
2022/03/23 08:44:41;;;;;;;11.27;7.28;;;;;;;;;;4949735;28;20419;-87
2022/03/23 08:47:08;;;;;;;12.85;7.72;;;;;;;;;;4948710;28;20047;-87
2022/03/23 08:49:35;;;;;;;13.55;7.65;;;;;;;;;;4949730;28;20054;-87
2022/03/23 08:52:03;;;;;;;18.88;8.55;;;;;;;;;;4949042;28;20094;-87
2022/03/23 08:54:30;;;;;;;12.38;7.60;;;;;;;;;;4950188;28;20478;-86
2022/03/23 08:56:57;;;;;;;15.02;7.45;;;;;;;;;;4949338;28;20039;-88
2022/03/23 08:59:24;;;;;;;11.90;7.28;;;;;;;;;;4948940;28;20043;-87
2022/03/23 09:01:51;;;;;;;10.85;7.00;;;;;;;;;;4949790;28;20047;-85
2022/03/23 09:04:18;;;;;;;15.18;7.35;;;;;;;;;;4948869;28;20055;-88
2022/03/23 09:06:45;;;;;;;13.07;7.53;;;;;;;;;;4949534;28;20134;-87
2022/03/23 09:09:12;;;;;;;13.80;7.68;;;;;;;;;;4948369;28;20520;-87
2022/03/23 09:11:38;;;;;;;12.73;7.50;;;;;;;;;;4947992;28;20051;-86
2022/03/23 09:14:05;;;;;;;10.20;7.57;;;;;;;;;;4948435;28;20150;-85
2022/03/23 09:16:32;;;;;;;9.00;7.47;;;;;;;;;;4948870;28;20504;-86
2022/03/23 09:19:02;;;;;;;9.80;7.55;;;;;;;;;;4947234;28;20110;-85
2022/03/23 09:21:28;;;;;;;18.40;7.65;;;;;;;;;;4949303;28;20480;-85
2022/03/23 09:23:55;;;;;;;11.02;7.63;;;;;;;;;;4949044;28;20049;-86
2022/03/23 09:26:22;;;;;;;13.00;7.53;;;;;;;;;;4947430;28;20039;-86
2022/03/23 09:28:51;;;;;;;10.95;7.20;;;;;;;;;;4948675;28;20512;-85
2022/03/23 09:31:18;;;;;;;14.48;7.43;;;;;;;;;;4948582;28;20051;-85
2022/03/23 09:33:48;;;;;;;11.45;7.63;;;;;;;;;;4948854;28;20047;-85
2022/03/23 09:39:03;;;;;;;12.43;7.43;;;;;;;;;;4947759;28;20384;-85
2022/03/23 09:41:32;;;;;;;14.50;8.15;;;;;;;;;;4947426;28;20437;-85
2022/03/23 09:43:59;;;;;;;13.50;7.00;;;;;;;;;;4948266;28;20071;-85
2022/03/23 09:46:26;;;;;;;11.68;8.13;;;;;;;;;;4947799;28;21150;-85
2022/03/23 09:48:53;;;;;;;11.93;7.55;;;;;;;;;;4947709;28;20050;-86
2022/03/23 09:51:21;;;;;;;12.07;7.38;;;;;;;;;;4948075;28;20101;-86
2022/03/23 09:53:49;;;;;;;16.87;7.50;;;;;;;;;;4947672;28;20062;-86
2022/03/23 09:56:17;;;;;;;13.95;7.53;;;;;;;;;;4947648;28;20468;-86
2022/03/23 09:58:44;;;;;;;11.55;7.78;;;;;;;;;;4947068;28;20059;-85
2022/03/23 10:01:34;;;;;;;12.80;7.88;;;;;;;;;;4946922;28;20055;-85
2022/03/23 10:04:39;;;;;;;12.35;7.55;;;;;;;;;;4946723;28;20043;-86
2022/03/23 10:07:22;;;;;;;10.13;8.25;;;;;;;;;;4924851;29;20051;-84
2022/03/23 10:10:11;;;;;;;11.30;7.47;;;;;;;;;;4927582;29;20577;-85
2022/03/23 10:13:17;;;;;;;10.10;6.55;;;;;;;;;;4924985;29;20051;-85
2022/03/23 10:16:40;;;;;;;15.73;7.13;;;;;;;;;;4925954;29;20979;-85
2022/03/23 10:19:06;;;;;;;14.15;8.20;;;;;;;;;;4923933;29;20048;-84
2022/03/23 10:21:35;;;;;;;13.85;7.53;;;;;;;;;;4927032;29;20084;-85
2022/03/23 10:24:02;;;;;;;13.10;6.88;;;;;;;;;;4927111;29;20052;-86
2022/03/23 10:26:33;;;;;;;10.57;6.97;;;;;;;;;;4926295;29;20482;-85
2022/03/23 10:29:07;;;;;;;14.05;7.30;;;;;;;;;;4925342;29;20043;-87
2022/03/23 10:31:34;;;;;;;13.43;7.10;;;;;;;;;;4910358;29;20131;-86
2022/03/23 10:34:07;;;;;;;13.73;7.15;;;;;;;;;;4926749;29;20138;-87
2022/03/23 10:36:50;;;;;;;9.45;6.82;;;;;;;;;;4927026;29;20420;-86
2022/03/23 10:39:19;;;;;;;11.77;7.25;;;;;;;;;;4926634;29;20052;-86
2022/03/23 10:42:09;;;;;;;10.63;6.13;;;;;;;;;;4926036;29;20067;-87
2022/03/23 10:44:36;;;;;;;10.38;7.03;;;;;;;;;;4942510;28;20047;-86
2022/03/23 10:47:03;;;;;;;9.88;6.88;;;;;;;;;;4946847;28;20515;-87
2022/03/23 10:49:32;;;;;;;9.43;6.65;;;;;;;;;;4947631;28;20051;-89
2022/03/23 10:52:13;;;;;;;9.32;6.93;;;;;;;;;;4945909;28;20123;-87
2022/03/23 10:54:54;;;;;;;11.10;7.13;;;;;;;;;;4947799;28;20050;-89
2022/03/23 10:57:21;;;;;;;9.27;7.38;;;;;;;;;;4948663;28;20055;-88
2022/03/23 10:59:47;;;;;;;15.10;8.18;;;;;;;;;;4947354;28;20075;-88
2022/03/23 11:02:16;;;;;;;12.43;7.53;;;;;;;;;;4947464;28;20090;-89
2022/03/23 11:04:43;;;;;;;11.15;7.55;;;;;;;;;;4947752;28;20055;-92
2022/03/23 11:07:28;;;;;;;10.15;7.15;;;;;;;;;;4945832;28;20094;-88
2022/03/23 11:15:48;;;;;;;17.27;7.32;;;;;;;;;;4946127;28;20073;-88
2022/03/23 11:18:20;;;;;;;11.75;6.72;;;;;;;;;;4947761;28;20083;-86
2022/03/23 11:20:49;;;;;;;10.07;6.60;;;;;;;;;;4947493;28;20059;-87
2022/03/23 11:23:30;;;;;;;9.48;6.75;;;;;;;;;;4946138;28;20507;-87
2022/03/23 11:26:00;;;;;;;8.70;6.18;;;;;;;;;;4946677;28;20479;-82
2022/03/23 11:28:34;;;;;;;12.15;6.18;;;;;;;;;;4947258;28;20043;-86
2022/03/23 11:31:07;;;;;;;11.65;6.95;;;;;;;;;;4946143;28;20051;-87
2022/03/23 11:33:35;;;;;;;9.30;6.30;;;;;;;;;;4945577;28;20500;-86
2022/03/23 11:36:08;;;;;;;9.90;5.65;;;;;;;;;;4947936;28;20052;-88
2022/03/23 11:38:37;;;;;;;11.73;6.88;;;;;;;;;;4947360;28;20106;-87
2022/03/23 11:41:05;;;;;;;9.35;6.55;;;;;;;;;;4948755;28;20133;-86
2022/03/23 11:43:34;;;;;;;9.70;6.55;;;;;;;;;;4945503;28;20043;-90
2022/03/23 11:46:18;;;;;;;12.43;6.45;;;;;;;;;;4947630;28;20055;-88
2022/03/23 11:49:04;;;;;;;9.77;6.40;;;;;;;;;;4947042;28;20055;-90
2022/03/23 11:51:58;;;;;;;13.45;6.10;;;;;;;;;;4947716;28;20098;-87
2022/03/23 11:57:53;;;;;;;10.10;6.63;;;;;;;;;;4946464;28;20074;-85
2022/03/23 12:00:41;;;;;;;8.68;6.68;;;;;;;;;;4948168;28;20412;-85
2022/03/23 12:03:07;;;;;;;8.18;6.25;;;;;;;;;;4950595;28;20051;-86
2022/03/23 12:05:35;;;;;;;8.82;6.40;;;;;;;;;;4949604;28;20047;-86
2022/03/23 12:08:04;;;;;;;12.20;6.93;;;;;;;;;;4950955;28;20051;-85
2022/03/23 12:10:32;;;;;;;7.18;6.18;;;;;;;;;;4952886;28;20058;-85
2022/03/23 12:13:15;;;;;;;9.97;6.70;;;;;;;;;;4949341;28;20579;-85
2022/03/23 12:15:59;;;;;;;9.77;6.50;;;;;;;;;;4950375;28;20055;-87
2022/03/23 12:19:03;;;;;;;11.25;6.80;;;;;;;;;;4948060;28;20043;-85
2022/03/23 12:21:40;;;;;;;10.95;7.10;;;;;;;;;;4948260;28;20047;-86
2022/03/23 12:24:22;;;;;;;10.18;6.60;;;;;;;;;;4951116;28;20464;-86
2022/03/23 12:26:54;;;;;;;9.05;6.63;;;;;;;;;;4951543;28;20553;-86
2022/03/23 12:29:27;;;;;;;11.88;6.85;;;;;;;;;;4946832;28;20515;-86
2022/03/23 12:32:06;;;;;;;9.30;6.70;;;;;;;;;;4947694;28;20091;-86
2022/03/23 12:34:34;;;;;;;12.18;6.72;;;;;;;;;;4947496;28;20047;-86
2022/03/23 12:37:12;;;;;;;10.02;6.65;;;;;;;;;;4950390;28;20051;-85
2022/03/23 12:39:41;;;;;;;9.93;6.65;;;;;;;;;;4951038;28;20055;-88
2022/03/23 12:42:11;;;;;;;9.45;6.78;;;;;;;;;;4953248;28;20309;-86
2022/03/23 12:44:39;;;;;;;9.52;6.72;;;;;;;;;;4952820;28;20051;-87
2022/03/23 12:47:11;;;;;;;13.00;6.50;;;;;;;;;;4954635;28;20416;-91
2022/03/23 12:58:13;;;;;;;11.77;6.72;;;;;;;;;;4952693;28;20098;-86
2022/03/23 13:00:49;;;;;;;10.80;7.05;;;;;;;;;;4950848;28;20079;-86
2022/03/23 13:03:18;;;;;;;11.00;6.47;;;;;;;;;;4956008;28;20053;-85
2022/03/23 13:05:55;;;;;;;14.23;6.88;;;;;;;;;;4963200;28;20066;-86
2022/03/23 13:08:30;;;;;;;13.98;7.07;;;;;;;;;;4951292;28;20043;-84
2022/03/23 13:11:03;;;;;;;12.82;7.05;;;;;;;;;;4954855;28;20427;-85
2022/03/23 13:13:35;;;;;;;10.40;6.65;;;;;;;;;;4955816;28;20047;-85
2022/03/23 13:16:23;;;;;;;11.23;7.38;;;;;;;;;;4959321;28;20047;-86
2022/03/23 13:18:54;;;;;;;12.57;7.22;;;;;;;;;;4953095;28;20126;-86
2022/03/23 13:21:24;;;;;;;14.40;7.13;;;;;;;;;;4951445;28;20083;-88
2022/03/23 13:23:54;;;;;;;11.75;6.85;;;;;;;;;;4951824;28;20051;-86
2022/03/23 13:26:23;;;;;;;13.95;6.95;;;;;;;;;;4949494;28;20047;-87
2022/03/23 13:28:50;;;;;;;;;;;;;;;;;;4946292;28;20047;-85
2022/03/23 13:31:23;;;;;;;12.20;6.93;;;;;;;;;;4944176;28;20023;-86
2022/03/23 13:33:51;;;;;;;12.00;7.35;;;;;;;;;;4947084;28;20508;-84
2022/03/23 13:36:21;;;;;;;11.63;6.93;;;;;;;;;;4945596;28;20090;-87
2022/03/23 13:38:51;;;;;;;12.80;6.78;;;;;;;;;;4944113;28;20475;-86
2022/03/23 13:44:07;;;;;;;11.02;6.57;;;;;;;;;;4943286;28;20071;-87
2022/03/23 13:46:40;;;;;;;12.63;6.78;;;;;;;;;;4938205;28;20083;-87
2022/03/23 13:49:09;;;;;;;10.03;6.90;;;;;;;;;;4945456;28;20475;-87
2022/03/23 13:51:42;;;;;;;13.25;7.20;;;;;;;;;;4947262;28;20576;-87
2022/03/23 13:54:13;;;;;;;16.13;6.82;;;;;;;;;;4946194;28;20085;-86
2022/03/23 13:56:44;;;;;;;12.38;6.95;;;;;;;;;;4943811;28;20918;-87
2022/03/23 13:59:14;;;;;;;10.25;6.90;;;;;;;;;;4946890;28;20106;-86
2022/03/23 14:01:43;;;;;;;12.48;7.28;;;;;;;;;;4947744;28;20055;-85
2022/03/23 14:04:12;;;;;;;12.48;7.57;;;;;;;;;;4946699;28;20051;-85
2022/03/23 14:06:43;;;;;;;10.63;6.40;;;;;;;;;;4947834;28;20528;-83
2022/03/23 14:09:11;;;;;;;9.57;6.78;;;;;;;;;;4947556;28;20047;-85
2022/03/23 14:11:48;;;;;;;9.32;6.13;;;;;;;;;;4945857;28;20074;-85
2022/03/23 14:14:27;;;;;;;10.23;6.93;;;;;;;;;;4945429;28;20047;-86
2022/03/23 14:17:05;;;;;;;11.00;6.57;;;;;;;;;;4939266;28;20047;-86
2022/03/23 14:19:39;;;;;;;10.57;6.90;;;;;;;;;;4942415;28;20046;-86
2022/03/23 14:22:09;;;;;;;9.70;6.03;;;;;;;;;;4940737;28;20051;-86
2022/03/23 14:24:37;;;;;;;10.18;6.20;;;;;;;;;;4948355;28;20055;-87
2022/03/23 14:27:23;;;;;;;8.00;5.87;;;;;;;;;;4947279;28;20051;-85
2022/03/23 14:29:56;;;;;;;11.35;6.20;;;;;;;;;;4948460;28;20302;-86
2022/03/23 14:32:27;;;;;;;8.60;6.60;;;;;;;;;;4947589;28;20559;-85
2022/03/23 14:34:54;;;;;;;7.82;6.43;;;;;;;;;;4946238;28;20047;-85
2022/03/23 14:37:33;;;;;;;17.20;6.72;;;;;;;;;;4946091;28;20058;-84
2022/03/23 14:40:01;;;;;;;13.45;6.63;;;;;;;;;;4947144;28;20051;-83
2022/03/23 14:42:33;;;;;;;12.95;6.15;;;;;;;;;;4953136;28;20051;-84
2022/03/23 14:45:01;;;;;;;11.98;5.63;;;;;;;;;;4946539;28;20101;-82
2022/03/23 14:47:48;;;;;;;10.32;5.50;;;;;;;;;;4945963;28;20051;-82
2022/03/23 14:50:14;;;;;;;15.45;6.50;;;;;;;;;;4945932;28;20063;-82
2022/03/23 14:52:41;;;;;;;13.65;6.95;;;;;;;;;;4943835;28;20476;-84
2022/03/23 14:55:08;;;;;;;11.73;6.30;;;;;;;;;;4933414;28;20502;-83
2022/03/23 14:57:35;;;;;;;10.95;6.05;;;;;;;;;;4938908;28;20054;-84
2022/03/23 15:00:05;;;;;;;11.27;6.20;;;;;;;;;;4948092;28;20566;-85
2022/03/23 15:02:34;;;;;;;13.90;6.50;;;;;;;;;;4939098;28;20058;-85
2022/03/23 15:05:02;;;;;;;10.45;6.57;;;;;;;;;;4944277;28;20511;-83
2022/03/23 15:13:17;;;;;;;13.75;6.85;;;;;;;;;;4949792;28;20051;-85
2022/03/23 15:15:43;;;;;;;14.30;6.90;;;;;;;;;;4945684;28;20150;-86
2022/03/23 15:18:12;;;;;;;12.13;7.00;;;;;;;;;;4947028;28;20512;-85
2022/03/23 15:20:41;;;;;;;11.20;6.97;;;;;;;;;;4948273;28;20058;-88
2022/03/23 15:23:08;;;;;;;14.73;6.88;;;;;;;;;;4941214;28;20286;-85
2022/03/23 15:25:36;;;;;;;13.02;7.53;;;;;;;;;;4947064;28;20514;-84
2022/03/23 15:28:09;;;;;;;12.95;7.20;;;;;;;;;;4946705;28;20047;-86
2022/03/23 15:30:36;;;;;;;12.27;6.93;;;;;;;;;;4952777;28;20050;-87
2022/03/23 15:33:03;;;;;;;12.18;6.97;;;;;;;;;;4946755;28;20055;-85
2022/03/23 15:35:32;;;;;;;12.77;6.78;;;;;;;;;;4945712;28;20472;-86
2022/03/23 15:37:58;;;;;;;;;;;;;;;;;;4948427;28;20079;-86
2022/03/23 15:40:25;;;;;;;9.18;6.72;;;;;;;;;;4950010;28;19930;-85
2022/03/23 15:43:04;;;;;;;13.73;7.30;;;;;;;;;;4944090;28;20681;-86
2022/03/23 15:45:45;;;;;;;10.00;6.85;;;;;;;;;;4947776;28;20039;-86
2022/03/23 15:48:12;;;;;;;14.02;6.55;;;;;;;;;;4949999;28;20057;-85
2022/03/23 15:50:39;;;;;;;11.02;6.47;;;;;;;;;;4939117;28;20106;-85
2022/03/23 15:53:26;;;;;;;12.40;7.15;;;;;;;;;;4943549;28;20066;-85
2022/03/23 15:55:53;;;;;;;10.45;6.63;;;;;;;;;;4941675;28;20054;-86
2022/03/23 15:58:20;;;;;;;10.88;6.35;;;;;;;;;;4935314;28;20125;-85
2022/03/23 16:00:47;;;;;;;12.45;6.50;;;;;;;;;;4941032;28;20047;-86
2022/03/23 16:03:15;;;;;;;12.65;6.78;;;;;;;;;;4948684;28;20058;-85
2022/03/23 16:05:42;;;;;;;9.33;6.50;;;;;;;;;;4945824;28;20520;-84
2022/03/23 16:08:09;;;;;;;11.95;6.40;;;;;;;;;;4948880;28;20641;-86
2022/03/23 16:10:36;;;;;;;13.57;6.32;;;;;;;;;;4945523;28;20046;-85
2022/03/23 16:13:04;;;;;;;13.43;6.75;;;;;;;;;;4951990;28;20047;-86
2022/03/23 16:15:32;;;;;;;11.35;6.45;;;;;;;;;;4950221;28;20051;-86
2022/03/23 16:17:58;;;;;;;12.18;7.03;;;;;;;;;;4948625;28;20045;-84
2022/03/23 16:20:25;;;;;;;10.75;6.80;;;;;;;;;;4949980;28;20483;-85
2022/03/23 16:22:52;;;;;;;8.63;5.85;;;;;;;;;;4950186;28;20808;-85
2022/03/23 16:25:18;;;;;;;9.40;6.10;;;;;;;;;;4949604;28;20093;-84
2022/03/23 16:27:46;;;;;;;9.48;6.25;;;;;;;;;;4948592;28;20058;-82
2022/03/23 16:30:13;;;;;;;10.90;6.47;;;;;;;;;;4941616;28;20055;-83
2022/03/23 16:32:41;;;;;;;14.98;6.25;;;;;;;;;;4940881;28;20047;-85
2022/03/23 16:35:10;;;;;;;9.85;6.65;;;;;;;;;;4941868;28;20043;-85
2022/03/23 16:37:38;;;;;;;15.07;7.32;;;;;;;;;;4948489;28;20524;-86
2022/03/23 16:40:14;;;;;;;10.65;7.05;;;;;;;;;;4942617;28;20063;-90
2022/03/23 16:42:41;;;;;;;12.00;6.93;;;;;;;;;;4943033;28;20051;-86
2022/03/23 16:45:11;;;;;;;12.30;7.43;;;;;;;;;;4944548;28;21022;-87
2022/03/23 16:47:48;;;;;;;12.98;6.55;;;;;;;;;;4945490;28;20121;-85
2022/03/23 16:50:21;;;;;;;12.02;7.18;;;;;;;;;;4942573;28;20413;-86
2022/03/23 16:52:50;;;;;;;10.95;6.85;;;;;;;;;;4937470;28;20122;-85
2022/03/23 16:55:20;;;;;;;;;;;;;;;;;;4943583;28;20047;-84
2022/03/23 16:57:48;;;;;;;11.68;7.10;;;;;;;;;;4945980;28;20022;-85
2022/03/23 17:00:16;;;;;;;8.10;6.53;;;;;;;;;;4947694;28;20047;-85
2022/03/23 17:12:25;;;;;;;15.60;7.50;;;;;;;;;;4947721;28;20118;-85
2022/03/23 17:13:47;;;;;;;11.68;6.40;;;;;;;;;;4944350;28;20519;-85
2022/03/23 17:16:14;;;;;;;12.90;6.70;;;;;;;;;;4946796;28;20066;-85
2022/03/23 17:18:44;;;;;;;12.27;6.72;;;;;;;;;;4948048;28;20850;-85
2022/03/23 17:21:15;;;;;;;12.25;6.13;;;;;;;;;;4942755;28;20044;-85
2022/03/23 17:23:42;;;;;;;13.95;6.95;;;;;;;;;;4936853;28;20520;-85
2022/03/23 17:26:08;;;;;;;13.27;6.38;;;;;;;;;;4938054;28;20054;-85
2022/03/23 17:28:36;;;;;;;12.27;6.82;;;;;;;;;;4935228;28;20194;-84
2022/03/23 17:31:04;;;;;;;12.75;6.25;;;;;;;;;;4937082;28;20051;-83
2022/03/23 17:33:31;;;;;;;10.10;6.22;;;;;;;;;;4945247;28;20067;-85
2022/03/23 17:36:00;;;;;;;9.55;5.93;;;;;;;;;;4949665;28;20043;-83
2022/03/23 17:38:28;;;;;;;13.20;6.70;;;;;;;;;;4948080;28;20110;-83
2022/03/23 17:40:59;;;;;;;10.60;7.03;;;;;;;;;;4946264;28;20620;-84
2022/03/23 17:43:26;;;;;;;13.63;7.20;;;;;;;;;;4941819;28;20130;-85
2022/03/23 17:45:54;;;;;;;13.77;7.57;;;;;;;;;;4937655;28;20054;-86
2022/03/23 17:48:21;;;;;;;9.85;7.40;;;;;;;;;;4933179;28;20072;-87
2022/03/23 17:50:49;;;;;;;12.05;7.13;;;;;;;;;;4935793;28;20074;-86
2022/03/23 17:53:16;;;;;;;13.20;6.80;;;;;;;;;;4933656;28;20051;-86
2022/03/23 17:55:43;;;;;;;10.38;6.97;;;;;;;;;;4937788;28;20102;-85
2022/03/23 17:58:14;;;;;;;12.18;7.00;;;;;;;;;;4936116;28;20062;-87
2022/03/23 18:00:42;;;;;;;10.65;7.22;;;;;;;;;;4946506;28;20147;-86
2022/03/23 18:03:09;;;;;;;11.25;7.63;;;;;;;;;;4943864;28;20055;-87
2022/03/23 18:05:36;;;;;;;12.52;7.63;;;;;;;;;;4939526;28;20118;-86
2022/03/23 18:08:03;;;;;;;13.77;8.48;;;;;;;;;;4930318;28;20071;-86
2022/03/23 18:10:31;;;;;;;15.07;8.35;;;;;;;;;;4940191;28;20138;-86
2022/03/23 18:13:00;;;;;;;17.52;10.88;;;;;;;;;;4942180;28;20047;-86
2022/03/23 18:15:32;;;;;;;14.00;8.70;;;;;;;;;;4943013;28;20055;-87
2022/03/23 18:17:59;;;;;;;10.38;8.50;;;;;;;;;;4934740;28;20051;-86
2022/03/23 18:20:25;;;;;;;17.13;8.30;;;;;;;;;;4934027;28;20505;-85
2022/03/23 18:22:53;;;;;;;21.98;13.40;;;;;;;;;;4939036;28;20051;-86
2022/03/23 18:25:20;;;;;;;16.48;8.20;;;;;;;;;;4931820;28;20047;-86
2022/03/23 18:27:47;;;;;;;12.98;8.52;;;;;;;;;;4932123;28;20484;-87
2022/03/23 18:30:14;;;;;;;15.10;8.27;;;;;;;;;;4945412;28;20530;-86
2022/03/23 18:32:43;;;;;;;13.20;8.52;;;;;;;;;;4941138;28;20519;-87
2022/03/23 18:35:12;;;;;;;11.35;7.80;;;;;;;;;;4942203;28;20043;-86
2022/03/23 18:37:41;;;;;;;14.30;9.45;;;;;;;;;;4943280;28;20051;-87
2022/03/23 18:40:11;;;;;;;16.20;8.73;;;;;;;;;;4943189;28;20082;-86
2022/03/23 18:42:39;;;;;;;18.45;8.80;;;;;;;;;;4947231;28;20051;-86
2022/03/23 18:45:07;;;;;;;11.70;8.88;;;;;;;;;;4945352;28;20094;-85
2022/03/23 18:47:35;;;;;;;14.98;9.32;;;;;;;;;;4946645;28;20133;-87
2022/03/23 18:50:03;;;;;;;14.02;8.80;;;;;;;;;;4941637;28;20055;-86
2022/03/23 18:52:30;;;;;;;18.40;9.02;;;;;;;;;;4949334;28;20047;-87
2022/03/23 18:54:56;;;;;;;18.92;8.90;;;;;;;;;;4971010;28;20038;-87
2022/03/23 18:57:25;;;;;;;15.80;8.88;;;;;;;;;;4964717;28;20148;-86
2022/03/23 18:59:52;;;;;;;10.88;8.07;;;;;;;;;;4959609;28;20055;-86
2022/03/23 19:02:19;;;;;;;14.85;9.40;;;;;;;;;;4953480;28;20047;-87
2022/03/23 19:04:49;;;;;;;16.00;9.32;;;;;;;;;;4941040;28;20043;-87
2022/03/23 19:07:16;;;;;;;20.10;10.50;;;;;;;;;;4946241;28;20591;-85
2022/03/23 19:09:43;;;;;;;19.23;10.23;;;;;;;;;;4958600;28;20059;-85
2022/03/23 19:12:13;;;;;;;13.75;9.98;;;;;;;;;;4941289;28;20099;-85
2022/03/23 19:14:40;;;;;;;15.23;10.32;;;;;;;;;;4940171;28;20050;-85
2022/03/23 19:17:07;;;;;;;22.70;10.43;;;;;;;;;;4938950;28;20881;-85
2022/03/23 19:19:36;;;;;;;19.92;10.10;;;;;;;;;;4948990;28;20057;-86
2022/03/23 19:22:04;;;;;;;16.02;10.15;;;;;;;;;;4937075;28;20102;-86
2022/03/23 19:24:31;;;;;;;18.20;11.33;;;;;;;;;;4945604;28;20047;-87
2022/03/23 19:26:58;;;;;;;25.67;13.98;;;;;;;;;;4944220;28;20299;-88
2022/03/23 19:29:25;;;;;;;18.15;11.80;;;;;;;;;;4941304;28;20709;-86
2022/03/23 19:31:52;;;;;;;19.65;10.30;;;;;;;;;;4946309;28;20424;-85
2022/03/23 19:34:19;;;;;;;12.80;9.45;;;;;;;;;;4947779;28;20141;-86
2022/03/23 19:36:45;;;;;;;16.27;9.40;;;;;;;;;;4947571;28;20061;-85
2022/03/23 19:39:12;;;;;;;15.05;10.00;;;;;;;;;;4944720;28;20413;-85
2022/03/23 19:41:41;;;;;;;14.82;9.52;;;;;;;;;;4947433;28;20424;-87
2022/03/23 19:44:11;;;;;;;18.90;10.27;;;;;;;;;;4947297;28;20062;-89
2022/03/23 19:46:39;;;;;;;20.83;11.05;;;;;;;;;;4946422;28;20051;-85
2022/03/23 19:49:06;;;;;;;17.67;11.10;;;;;;;;;;4948728;28;20047;-87
2022/03/23 19:51:34;;;;;;;21.13;12.00;;;;;;;;;;4946248;28;20063;-87
2022/03/23 19:54:01;;;;;;;22.60;12.85;;;;;;;;;;4941971;28;20051;-89
2022/03/23 19:56:29;;;;;;;18.58;13.20;;;;;;;;;;4947002;28;20055;-89
2022/03/23 19:58:56;;;;;;;20.48;13.50;;;;;;;;;;4945328;28;20114;-88
2022/03/23 20:01:23;;;;;;;24.00;13.60;;;;;;;;;;4951077;28;20114;-86
2022/03/23 20:03:52;;;;;;;22.70;13.88;;;;;;;;;;4942912;28;20073;-86
2022/03/23 20:06:18;;;;;;;21.40;13.57;;;;;;;;;;4940025;28;20047;-88
2022/03/23 20:08:45;;;;;;;22.90;14.60;;;;;;;;;;4940279;28;20055;-87
2022/03/23 20:11:12;;;;;;;26.23;13.52;;;;;;;;;;4946896;28;20055;-88
2022/03/23 20:13:39;;;;;;;19.77;12.57;;;;;;;;;;4947721;28;20794;-89
2022/03/23 20:16:10;;;;;;;19.35;12.63;;;;;;;;;;4945625;28;20047;-88
2022/03/23 20:18:38;;;;;;;18.65;12.82;;;;;;;;;;4947621;28;20058;-88
2022/03/23 20:21:07;;;;;;;23.00;12.70;;;;;;;;;;4948376;28;20055;-88
2022/03/23 20:23:35;;;;;;;22.75;12.40;;;;;;;;;;4951357;28;20050;-88
2022/03/23 20:26:02;;;;;;;19.27;12.10;;;;;;;;;;4953390;28;20500;-90
2022/03/23 20:28:29;;;;;;;16.05;11.45;;;;;;;;;;4953637;28;20067;-90
2022/03/23 20:30:57;;;;;;;17.58;12.20;;;;;;;;;;4950735;28;20051;-88
2022/03/23 20:33:24;;;;;;;16.95;12.13;;;;;;;;;;4951042;28;20104;-88
2022/03/23 20:35:51;;;;;;;22.17;11.40;;;;;;;;;;4953822;28;20051;-88
2022/03/23 20:38:18;;;;;;;16.23;11.55;;;;;;;;;;4950961;28;20118;-86
2022/03/23 20:40:45;;;;;;;16.90;11.07;;;;;;;;;;4954892;28;20055;-88
2022/03/23 20:43:12;;;;;;;17.35;11.35;;;;;;;;;;4956331;28;20055;-87
2022/03/23 20:48:15;;;;;;;19.83;11.35;;;;;;;;;;4953610;28;20082;-86
2022/03/23 20:50:44;;;;;;;19.10;11.82;;;;;;;;;;4950955;28;20071;-87
2022/03/23 20:53:14;;;;;;;18.20;11.85;;;;;;;;;;4950545;28;20055;-87
2022/03/23 20:55:42;;;;;;;24.65;11.98;;;;;;;;;;4950944;28;20054;-88
2022/03/23 20:58:10;;;;;;;20.95;12.30;;;;;;;;;;4947614;28;20039;-86
2022/03/23 21:00:38;;;;;;;22.13;12.30;;;;;;;;;;4951261;28;20808;-87
2022/03/23 21:03:11;;;;;;;23.98;12.27;;;;;;;;;;4950811;28;20137;-88
2022/03/23 21:05:38;;;;;;;18.92;11.82;;;;;;;;;;4951182;28;20074;-89
2022/03/23 21:08:07;;;;;;;17.45;11.68;;;;;;;;;;4952122;28;20115;-87
2022/03/23 21:10:35;;;;;;;18.10;11.65;;;;;;;;;;4948423;28;20055;-88
2022/03/23 21:13:02;;;;;;;18.27;11.48;;;;;;;;;;4954925;28;20054;-88
2022/03/23 21:15:30;;;;;;;17.17;11.55;;;;;;;;;;4948532;28;20059;-89
2022/03/23 21:17:58;;;;;;;26.92;12.02;;;;;;;;;;4950373;28;20365;-91
2022/03/23 21:20:25;;;;;;;18.60;11.82;;;;;;;;;;4944722;28;20059;-88
2022/03/23 21:22:52;;;;;;;18.77;11.57;;;;;;;;;;4944019;28;20059;-88
2022/03/23 21:25:19;;;;;;;20.55;11.77;;;;;;;;;;4947797;28;20047;-90
2022/03/23 21:27:46;;;;;;;20.48;12.75;;;;;;;;;;4947482;28;20047;-89
2022/03/23 21:30:15;;;;;;;21.20;12.70;;;;;;;;;;4950151;28;20055;-88
2022/03/23 21:32:43;;;;;;;19.40;12.30;;;;;;;;;;4950757;28;20058;-88
2022/03/23 21:35:10;;;;;;;21.00;12.13;;;;;;;;;;4949754;28;20070;-87
2022/03/23 21:37:38;;;;;;;19.35;12.10;;;;;;;;;;4957338;28;20058;-89
2022/03/23 21:40:08;;;;;;;18.52;12.35;;;;;;;;;;4951049;28;20071;-89
2022/03/23 21:42:35;;;;;;;21.10;12.05;;;;;;;;;;4955321;28;20405;-88
2022/03/23 21:45:09;;;;;;;17.63;12.85;;;;;;;;;;4954752;28;20047;-85
2022/03/23 21:47:41;;;;;;;18.50;13.52;;;;;;;;;;4949516;28;20051;-87
2022/03/23 21:50:10;;;;;;;22.10;13.73;;;;;;;;;;4952263;28;20646;-89
2022/03/23 21:52:38;;;;;;;19.70;13.05;;;;;;;;;;4954205;28;20055;-90
2022/03/23 21:55:07;;;;;;;16.77;12.95;;;;;;;;;;4955863;28;20047;-87
2022/03/23 21:57:36;;;;;;;22.40;12.60;;;;;;;;;;4957247;28;20778;-88
2022/03/23 22:00:11;;;;;;;22.52;12.60;;;;;;;;;;4956597;28;20511;-88
2022/03/23 22:02:39;;;;;;;19.35;12.23;;;;;;;;;;4949338;28;20504;-88
2022/03/23 22:05:06;;;;;;;14.30;11.82;;;;;;;;;;4957635;28;20051;-86
2022/03/23 22:07:33;;;;;;;19.95;11.70;;;;;;;;;;4956558;28;20051;-87
2022/03/23 22:10:00;;;;;;;18.55;11.77;;;;;;;;;;4955033;28;20046;-88
2022/03/23 22:12:28;;;;;;;17.02;12.52;;;;;;;;;;4956280;28;20046;-88
2022/03/23 22:14:54;;;;;;;20.90;12.38;;;;;;;;;;4951119;28;20579;-88
2022/03/23 22:17:21;;;;;;;15.27;11.30;;;;;;;;;;4956003;28;20051;-89