Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:52;;;;;;;4.77;3.00;;;13.60;99.90;;;;;;10561237;28;20232;-80
2022/12/08 00:11:16;;;;;;;3.60;2.10;;;14.10;99.90;;;;;;10579283;28;20270;-80
2022/12/08 00:16:19;;;;;;;7.27;3.37;;;13.40;99.90;;;;;;10586784;27;20234;-80
2022/12/08 00:21:21;;;;;;;5.53;3.60;;;13.70;99.90;;;;;;10620953;27;20261;-80
2022/12/08 00:26:24;;;;;;;5.33;3.20;;;12.80;99.90;;;;;;10603474;27;20596;-80
2022/12/08 00:31:26;;;;;;;5.67;2.87;;;12.80;99.90;;;;;;10621872;27;20226;-80
2022/12/08 00:36:29;;;;;;;5.43;2.93;;;13.30;99.90;;;;;;10585952;27;20224;-80
2022/12/08 00:46:53;;;;;;;5.97;3.07;;;13.50;99.90;;;;;;10616768;27;20252;-79
2022/12/08 00:51:55;;;;;;;5.07;3.27;;;13.00;99.90;;;;;;10586818;27;20287;-80
2022/12/08 00:56:58;;;;;;;6.50;3.17;;;12.60;99.90;;;;;;10586630;27;20231;-80
2022/12/08 01:02:00;;;;;;;4.47;2.93;;;12.10;99.90;;;;;;10601075;27;20277;-80
2022/12/08 01:07:03;;;;;;;7.40;3.93;;;12.10;99.80;;;;;;10612128;27;20248;-80
2022/12/08 01:12:09;;;;;;;8.37;4.00;;;11.30;99.90;;;;;;10542552;28;20651;-80
2022/12/08 01:17:11;;;;;;;4.37;3.17;;;11.60;99.90;;;;;;10559548;28;20197;-80
2022/12/08 01:22:14;;;;;;;7.50;3.47;;;11.40;99.90;;;;;;10559541;28;20564;-80
2022/12/08 01:27:16;;;;;;;10.30;4.47;;;11.40;99.90;;;;;;10577552;28;21038;-80
2022/12/08 01:32:18;;;;;;;6.57;4.43;;;10.90;99.90;;;;;;10609648;27;20225;-80
2022/12/08 01:37:21;;;;;;;7.97;4.33;;;10.20;99.90;;;;;;10619532;27;20272;-80
2022/12/08 01:42:24;;;;;;;11.70;5.33;;;9.90;99.90;;;;;;10606796;27;20277;-80
2022/12/08 01:47:35;;;;;;;8.40;4.57;;;9.20;99.90;;;;;;10575298;27;20300;-80
2022/12/08 01:52:47;;;;;;;7.73;5.13;;;9.40;99.90;;;;;;10599377;27;20602;-80
2022/12/08 01:57:55;;;;;;;6.20;4.17;;;9.30;99.90;;;;;;10582782;27;20598;-80
2022/12/08 02:03:00;;;;;;;4.10;2.97;;;9.30;99.90;;;;;;10539795;28;20237;-81
2022/12/08 02:08:07;;;;;;;3.57;3.00;;;9.60;99.90;;;;;;10576012;28;20660;-80
2022/12/08 02:13:16;;;;;;;6.70;4.67;;;9.60;99.90;;;;;;10557638;28;20233;-80
2022/12/08 02:18:28;;;;;;;8.00;4.50;;;9.40;99.90;;;;;;10582307;28;20646;-81
2022/12/08 02:24:00;;;;;;;7.90;4.30;;;9.10;99.90;;;;;;10582995;28;20234;-81
2022/12/08 02:29:06;;;;;;;6.20;3.60;;;9.50;99.90;;;;;;10557253;28;20262;-81
2022/12/08 02:34:30;;;;;;;5.70;3.30;;;8.30;99.90;;;;;;10574805;28;20280;-81
2022/12/08 02:39:42;;;;;;;7.37;3.97;;;9.10;99.90;;;;;;10513248;28;20296;-81
2022/12/08 02:44:54;;;;;;;7.43;4.10;;;8.90;99.90;;;;;;10599052;28;20218;-80
2022/12/08 02:49:57;;;;;;;5.73;3.93;;;9.40;99.90;;;;;;10595751;28;20651;-80
2022/12/08 02:55:10;;;;;;;10.40;4.00;;;9.80;99.90;;;;;;10616675;28;20225;-80
2022/12/08 03:00:21;;;;;;;9.53;4.03;;;9.30;99.90;;;;;;10598731;27;20261;-80
2022/12/08 03:05:29;;;;;;;3.73;3.37;;;9.00;99.90;;;;;;10563109;28;20773;-81
2022/12/08 03:10:34;;;;;;;6.27;3.57;;;9.10;99.90;;;;;;10581760;28;20313;-81
2022/12/08 03:15:38;;;;;;;6.93;3.93;;;9.80;99.90;;;;;;10580744;27;20668;-80
2022/12/08 03:20:44;;;;;;;7.20;3.77;;;8.50;99.90;;;;;;10551780;28;20248;-80
2022/12/08 03:26:18;;;;;;;7.50;3.53;;;8.10;99.90;;;;;;10581065;28;20229;-80
2022/12/08 03:31:23;;;;;;;6.70;3.80;;;8.40;99.90;;;;;;10568963;28;20317;-81
2022/12/08 03:36:27;;;;;;;6.57;3.57;;;8.40;99.90;;;;;;10586283;27;20228;-81
2022/12/08 03:41:29;;;;;;;6.37;4.07;;;8.40;99.90;;;;;;10586730;27;20691;-81
2022/12/08 03:46:32;;;;;;;6.07;3.87;;;8.80;99.90;;;;;;10561142;28;20676;-80
2022/12/08 03:51:34;;;;;;;8.27;3.83;;;7.80;99.90;;;;;;10579033;28;20229;-81
2022/12/08 03:56:38;;;;;;;7.97;5.03;;;8.10;99.90;;;;;;10577096;27;20235;-81
2022/12/08 04:01:40;;;;;;;8.83;4.53;;;7.70;99.90;;;;;;10608634;27;20428;-81
2022/12/08 04:06:43;;;;;;;5.00;3.10;;;8.50;99.90;;;;;;10561317;28;20248;-80
2022/12/08 04:11:45;;;;;;;5.27;3.97;;;7.70;99.90;;;;;;10575139;28;20612;-81
2022/12/08 04:16:47;;;;;;;5.73;4.50;;;8.10;99.90;;;;;;10578934;28;20681;-80
2022/12/08 04:21:50;;;;;;;8.37;5.33;;;7.20;99.90;;;;;;10578979;28;20289;-81
2022/12/08 04:26:52;;;;;;;7.90;4.67;;;6.40;99.90;;;;;;10578132;28;20321;-80
2022/12/08 04:31:55;;;;;;;8.13;5.53;;;6.30;99.90;;;;;;10577811;28;20293;-80
2022/12/08 04:36:57;;;;;;;9.40;6.23;;;6.20;99.90;;;;;;10578497;28;20228;-81
2022/12/08 04:42:00;;;;;;;24.20;11.80;;;6.10;99.90;;;;;;10542938;28;20270;-81
2022/12/08 04:47:02;;;;;;;21.23;11.57;;;5.30;99.90;;;;;;10576284;28;20680;-81
2022/12/08 04:52:05;;;;;;;19.73;12.30;;;4.70;99.90;;;;;;10610121;27;20592;-80
2022/12/08 04:57:07;;;;;;;15.17;9.90;;;4.70;99.90;;;;;;10614063;27;20217;-81
2022/12/08 05:02:10;;;;;;;12.63;9.17;;;4.50;99.90;;;;;;10558813;28;20229;-80
2022/12/08 05:07:12;;;;;;;11.43;8.47;;;4.50;99.90;;;;;;10557658;28;20278;-80
2022/12/08 05:12:15;;;;;;;23.60;12.43;;;4.30;99.90;;;;;;10562119;27;20671;-81
2022/12/08 05:17:18;;;;;;;18.67;10.50;;;4.10;99.90;;;;;;10561721;27;20260;-81
2022/12/08 05:22:20;;;;;;;15.77;9.80;;;4.10;99.90;;;;;;10583625;27;20197;-81
2022/12/08 05:27:23;;;;;;;19.00;12.67;;;3.90;99.90;;;;;;10556614;28;20256;-81
2022/12/08 05:32:25;;;;;;;19.13;11.83;;;3.80;99.90;;;;;;10558302;28;20278;-80
2022/12/08 05:37:28;;;;;;;25.83;14.47;;;3.90;99.90;;;;;;10575640;28;20569;-80
2022/12/08 05:42:30;;;;;;;22.47;14.63;;;3.80;99.90;;;;;;10557549;28;20912;-80
2022/12/08 05:47:33;;;;;;;22.50;14.77;;;3.80;99.90;;;;;;10593765;27;20712;-81
2022/12/08 05:52:37;;;;;;;37.93;21.03;;;3.80;99.90;;;;;;10618538;27;20223;-80
2022/12/08 05:57:40;;;;;;;26.23;12.87;;;3.80;99.90;;;;;;10592669;27;20571;-80
2022/12/08 06:02:42;;;;;;;26.20;14.77;;;4.10;99.90;;;;;;10574955;28;20660;-80
2022/12/08 06:07:45;;;;;;;19.07;10.57;;;4.30;99.90;;;;;;10574903;28;20678;-80
2022/12/08 06:12:47;;;;;;;9.03;5.27;;;4.30;99.90;;;;;;10590324;28;20285;-80
2022/12/08 06:17:50;;;;;;;14.50;6.97;;;5.00;99.90;;;;;;10574009;28;20308;-80
2022/12/08 06:22:53;;;;;;;8.20;5.57;;;5.10;99.90;;;;;;10581319;28;20232;-80
2022/12/08 06:27:56;;;;;;;9.40;6.03;;;5.30;99.90;;;;;;10559788;28;20252;-81
2022/12/08 06:32:58;;;;;;;9.43;5.87;;;5.40;99.90;;;;;;10578221;27;20232;-80
2022/12/08 06:38:01;;;;;;;18.93;9.30;;;5.10;99.90;;;;;;10573035;27;20257;-81
2022/12/08 06:43:03;;;;;;;18.73;8.30;;;5.60;99.90;;;;;;10572282;27;20225;-81
2022/12/08 06:48:06;;;;;;;16.43;9.20;;;5.30;99.90;;;;;;10562625;27;20659;-82
2022/12/08 06:53:11;;;;;;;8.77;4.80;;;4.30;99.90;;;;;;10573355;27;20249;-86
2022/12/08 06:58:14;;;;;;;19.10;8.67;;;5.40;99.90;;;;;;10581490;28;20640;-85
2022/12/08 07:03:16;;;;;;;11.60;8.13;;;5.70;99.90;;;;;;10564338;28;20240;-86
2022/12/08 07:08:19;;;;;;;8.77;6.73;;;5.10;99.90;;;;;;10582309;28;20255;-83
2022/12/08 07:13:21;;;;;;;21.13;8.40;;;4.70;99.90;;;;;;10563764;27;20284;-83
2022/12/08 07:18:23;;;;;;;14.93;9.10;;;6.50;99.90;;;;;;10566174;27;20566;-82
2022/12/08 07:23:26;;;;;;;23.30;9.27;;;5.70;99.90;;;;;;10615575;27;20289;-82
2022/12/08 07:28:32;;;;;;;12.40;9.03;;;5.30;99.90;;;;;;10581685;28;20889;-82
2022/12/08 07:33:35;;;;;;;21.30;9.90;;;5.10;99.90;;;;;;10589821;27;20668;-83
2022/12/08 07:38:37;;;;;;;17.07;8.83;;;5.10;99.90;;;;;;10580999;28;20296;-82
2022/12/08 07:43:40;;;;;;;21.40;9.57;;;5.00;99.90;;;;;;10580034;28;20286;-82
2022/12/08 07:48:43;;;;;;;15.90;9.60;;;5.20;99.90;;;;;;10605198;27;20300;-82
2022/12/08 07:53:47;;;;;;;12.10;8.83;;;5.30;99.90;;;;;;10611543;27;20666;-82
2022/12/08 07:58:55;;;;;;;11.40;8.40;;;4.90;99.90;;;;;;10561887;28;21069;-82
2022/12/08 08:04:06;;;;;;;16.13;9.00;;;4.90;99.90;;;;;;10579454;28;20236;-82
2022/12/08 08:09:09;;;;;;;13.77;8.60;;;4.90;99.90;;;;;;10578720;27;20244;-81
2022/12/08 08:14:12;;;;;;;16.60;7.33;;;4.90;99.90;;;;;;10579250;28;20698;-82
2022/12/08 08:19:14;;;;;;;12.23;8.20;;;4.80;99.90;;;;;;10600748;27;20268;-82
2022/12/08 08:24:18;;;;;;;12.83;7.20;;;4.80;99.90;;;;;;10603212;27;20255;-82
2022/12/08 08:29:21;;;;;;;12.47;9.00;;;5.00;99.90;;;;;;10608613;27;20724;-82
2022/12/08 08:34:23;;;;;;;16.10;9.97;;;4.90;99.90;;;;;;10560135;28;20225;-82
2022/12/08 08:39:26;;;;;;;14.67;9.43;;;5.10;99.90;;;;;;10589359;27;20666;-82
2022/12/08 08:44:28;;;;;;;13.73;10.13;;;4.90;99.90;;;;;;10560476;28;20289;-81
2022/12/08 08:49:31;;;;;;;13.13;10.17;;;5.10;99.90;;;;;;10617596;27;20277;-82
2022/12/08 08:54:34;;;;;;;15.70;10.90;;;4.90;99.90;;;;;;10620758;27;20295;-81
2022/12/08 08:59:36;;;;;;;15.37;9.90;;;4.40;99.90;;;;;;10619467;27;20263;-82
2022/12/08 09:04:40;;;;;;;25.23;17.40;;;4.90;99.90;;;;;;10584535;27;20586;-81
2022/12/08 09:09:42;;;;;;;21.93;15.63;;;5.00;99.90;;;;;;10566861;27;20256;-83
2022/12/08 09:14:45;;;;;;;24.17;14.70;;;4.90;99.90;;;;;;10585028;27;20234;-82
2022/12/08 09:19:47;;;;;;;27.67;14.67;;;4.70;99.90;;;;;;10574431;27;20274;-82
2022/12/08 09:24:50;;;;;;;24.30;10.60;;;5.00;99.90;;;;;;10574849;27;20256;-82
2022/12/08 09:29:52;;;;;;;21.83;14.67;;;6.10;99.90;;;;;;10554870;28;20282;-82
2022/12/08 09:34:54;;;;;;;21.57;14.73;;;6.20;99.90;;;;;;10559587;27;20263;-83
2022/12/08 09:39:57;;;;;;;29.53;19.20;;;6.20;99.90;;;;;;10573374;28;20287;-83
2022/12/08 09:45:03;;;;;;;21.07;12.50;;;5.60;99.90;;;;;;10554596;28;20270;-82
2022/12/08 09:50:18;;;;;;;22.60;13.90;;;6.40;99.90;;;;;;10560784;27;20273;-82
2022/12/08 09:55:29;;;;;;;17.93;12.00;;;6.90;99.90;;;;;;10566207;27;20615;-82
2022/12/08 10:00:33;;;;;;;13.87;8.10;;;6.70;99.90;;;;;;10573667;27;20262;-82
2022/12/08 10:05:43;;;;;;;19.80;12.03;;;7.10;99.90;;;;;;10559158;27;20938;-83
2022/12/08 10:10:58;;;;;;;19.77;10.33;;;7.50;99.90;;;;;;10570724;28;20248;-83
2022/12/08 10:16:18;;;;;;;22.63;13.83;;;8.60;99.90;;;;;;10572172;28;20267;-84
2022/12/08 10:21:31;;;;;;;18.40;10.53;;;7.80;99.90;;;;;;10570619;28;20702;-83
2022/12/08 10:26:34;;;;;;;17.17;10.83;;;7.70;99.90;;;;;;10570140;28;20284;-84
2022/12/08 10:31:37;;;;;;;18.13;11.27;;;7.90;99.90;;;;;;10571071;28;20660;-84
2022/12/08 10:36:56;;;;;;;16.80;10.57;;;6.60;99.90;;;;;;10572940;28;20667;-84
2022/12/08 10:42:14;;;;;;;22.60;12.43;;;7.30;99.90;;;;;;10552870;28;20272;-84
2022/12/08 10:47:20;;;;;;;21.83;12.73;;;7.70;99.90;;;;;;10566564;28;20311;-84
2022/12/08 10:52:24;;;;;;;15.00;8.43;;;7.60;99.90;;;;;;10579442;28;20803;-84
2022/12/08 10:57:26;;;;;;;17.83;12.77;;;7.70;99.90;;;;;;10573662;28;20262;-83
2022/12/08 11:02:28;;;;;;;18.53;11.97;;;7.60;99.90;;;;;;10539209;28;20694;-84
2022/12/08 11:07:31;;;;;;;18.33;11.47;;;7.10;99.90;;;;;;10570764;28;20225;-84
2022/12/08 11:12:35;;;;;;;21.80;12.80;;;6.70;99.90;;;;;;10552572;28;20281;-83
2022/12/08 11:17:38;;;;;;;23.07;14.53;;;6.80;99.90;;;;;;10552714;28;20235;-83
2022/12/08 11:23:01;;;;;;;17.63;11.87;;;6.20;99.90;;;;;;10579100;27;20264;-83
2022/12/08 11:28:09;;;;;;;19.60;12.43;;;6.60;99.90;;;;;;10556546;28;20642;-83
2022/12/08 11:33:18;;;;;;;18.07;12.00;;;6.80;99.90;;;;;;10594131;27;20264;-83
2022/12/08 11:38:23;;;;;;;16.40;9.70;;;8.20;99.90;;;;;;10569460;28;20254;-83
2022/12/08 11:43:39;;;;;;;13.67;10.17;;;7.80;99.90;;;;;;10564616;28;20211;-83
2022/12/08 11:48:45;;;;;;;21.97;13.93;;;8.40;99.90;;;;;;10580529;27;20238;-83
2022/12/08 11:54:24;;;;;;;23.00;13.37;;;8.50;99.90;;;;;;10555900;28;20265;-83
2022/12/08 11:59:45;;;;;;;23.17;15.50;;;8.00;99.90;;;;;;10579473;28;20289;-83
2022/12/08 12:05:00;;;;;;;19.77;10.70;;;7.30;99.90;;;;;;10551236;27;20236;-83
2022/12/08 12:10:14;;;;;;;26.73;15.63;;;8.20;99.90;;;;;;10579939;27;20298;-83
2022/12/08 12:15:25;;;;;;;25.17;15.13;;;8.30;99.90;;;;;;10578724;27;20701;-84
2022/12/08 12:20:33;;;;;;;26.30;16.37;;;7.90;99.90;;;;;;10577224;27;20241;-84
2022/12/08 12:25:36;;;;;;;36.37;17.77;;;7.80;99.90;;;;;;10576899;28;20239;-84
2022/12/08 12:30:57;;;;;;;34.93;18.73;;;8.20;99.90;;;;;;10577817;27;20309;-84
2022/12/08 12:36:04;;;;;;;32.00;16.67;;;8.30;99.90;;;;;;10593314;27;20196;-83
2022/12/08 12:41:09;;;;;;;34.33;19.07;;;9.50;99.90;;;;;;10576076;28;20224;-83
2022/12/08 12:46:24;;;;;;;32.43;18.73;;;8.80;99.90;;;;;;10578654;27;20761;-83
2022/12/08 12:51:38;;;;;;;31.40;18.37;;;7.40;99.90;;;;;;10576689;27;20357;-83
2022/12/08 12:56:48;;;;;;;30.53;18.43;;;6.80;99.90;;;;;;10601997;27;20276;-83
2022/12/08 13:01:54;;;;;;;32.60;17.33;;;7.10;99.90;;;;;;10601148;27;20295;-83
2022/12/08 13:06:57;;;;;;;28.63;17.73;;;7.90;99.90;;;;;;10613234;27;20253;-83
2022/12/08 13:12:11;;;;;;;24.73;16.37;;;8.30;99.90;;;;;;10565321;27;20735;-83
2022/12/08 13:17:23;;;;;;;25.00;16.83;;;7.50;99.90;;;;;;10585070;27;20232;-82
2022/12/08 13:23:01;;;;;;;33.33;19.53;;;7.00;99.90;;;;;;10541362;28;20212;-83
2022/12/08 13:28:12;;;;;;;27.53;17.17;;;6.50;99.90;;;;;;10557609;28;20297;-83
2022/12/08 13:33:18;;;;;;;30.37;17.47;;;5.90;99.90;;;;;;10575429;28;20757;-83
2022/12/08 13:38:27;;;;;;;32.67;17.83;;;5.70;99.90;;;;;;10557980;28;20687;-83
2022/12/08 13:43:37;;;;;;;40.73;19.23;;;5.90;99.90;;;;;;10575081;28;20236;-83
2022/12/08 13:48:58;;;;;;;24.73;16.00;;;5.50;99.90;;;;;;10560216;28;20244;-83
2022/12/08 13:54:26;;;;;;;26.03;15.57;;;5.50;99.90;;;;;;10575719;28;20280;-83
2022/12/08 13:59:48;;;;;;;29.03;19.33;;;5.40;99.90;;;;;;10575174;28;20256;-83
2022/12/08 14:04:51;;;;;;;43.07;23.33;;;5.10;99.90;;;;;;10575160;28;20647;-83
2022/12/08 14:10:20;;;;;;;51.00;27.33;;;5.00;99.90;;;;;;10574900;28;20690;-83
2022/12/08 14:15:24;;;;;;;37.70;24.13;;;4.90;99.90;;;;;;10574842;28;20217;-83
2022/12/08 14:20:32;;;;;;;24.50;17.47;;;4.90;99.90;;;;;;10574883;28;20305;-83
2022/12/08 14:25:55;;;;;;;24.83;17.17;;;4.80;99.90;;;;;;10575325;28;20242;-83
2022/12/08 14:30:58;;;;;;;26.00;18.80;;;4.90;99.90;;;;;;10555830;28;20323;-83
2022/12/08 14:36:01;;;;;;;25.70;16.57;;;4.80;99.90;;;;;;10556166;28;20232;-83
2022/12/08 14:41:10;;;;;;;28.20;17.43;;;4.70;99.90;;;;;;10556395;28;20232;-83
2022/12/08 14:46:21;;;;;;;41.87;22.70;;;4.60;99.90;;;;;;10574915;28;20285;-83
2022/12/08 14:51:30;;;;;;;37.30;20.00;;;4.60;99.90;;;;;;10555605;28;20255;-83
2022/12/08 14:56:39;;;;;;;38.57;22.00;;;4.60;99.90;;;;;;10581589;28;20232;-83
2022/12/08 15:01:42;;;;;;;37.77;21.97;;;4.40;99.90;;;;;;10537837;28;20279;-83
2022/12/08 15:06:56;;;;;;;24.70;15.93;;;4.50;99.90;;;;;;10538701;28;20730;-83
2022/12/08 15:12:04;;;;;;;23.33;15.60;;;4.50;99.90;;;;;;10539426;28;20691;-83
2022/12/08 15:17:32;;;;;;;25.80;16.27;;;4.60;99.90;;;;;;10537513;28;20282;-83
2022/12/08 15:22:34;;;;;;;23.37;17.20;;;4.40;99.90;;;;;;10535752;28;20282;-83
2022/12/08 15:27:36;;;;;;;22.73;16.83;;;4.60;99.90;;;;;;10538605;28;20263;-83
2022/12/08 15:32:53;;;;;;;24.30;16.83;;;4.50;99.90;;;;;;10537071;28;20313;-83
2022/12/08 15:37:55;;;;;;;25.30;16.50;;;4.40;99.90;;;;;;10538613;28;20229;-83
2022/12/08 15:42:58;;;;;;;37.13;19.63;;;4.30;99.90;;;;;;10538507;28;20269;-83
2022/12/08 15:48:00;;;;;;;32.27;19.70;;;4.60;99.90;;;;;;10536494;28;20266;-83
2022/12/08 15:53:03;;;;;;;25.77;14.90;;;4.60;99.90;;;;;;10538562;28;20259;-83
2022/12/08 15:58:06;;;;;;;25.13;17.03;;;4.80;99.90;;;;;;10542311;28;20274;-83
2022/12/08 16:03:29;;;;;;;43.67;22.60;;;4.50;99.90;;;;;;10579766;28;20236;-83
2022/12/08 16:08:52;;;;;;;32.33;19.13;;;4.30;99.90;;;;;;10579758;28;20641;-83
2022/12/08 16:14:12;;;;;;;29.73;16.40;;;4.10;99.90;;;;;;10564129;28;20224;-83
2022/12/08 16:19:35;;;;;;;28.30;17.83;;;4.20;99.90;;;;;;10564123;28;20256;-83
2022/12/08 16:24:37;;;;;;;22.17;15.53;;;4.10;99.90;;;;;;10577436;28;20603;-83
2022/12/08 16:29:45;;;;;;;20.63;14.40;;;4.50;99.90;;;;;;10578485;27;20304;-86
2022/12/08 16:34:49;;;;;;;28.40;13.10;;;4.80;99.90;;;;;;10583898;27;20274;-84
2022/12/08 16:39:53;;;;;;;27.73;16.40;;;5.50;99.90;;;;;;10560053;28;20603;-84
2022/12/08 16:44:56;;;;;;;36.37;19.83;;;6.70;99.90;;;;;;10559789;28;20305;-84
2022/12/08 16:49:58;;;;;;;25.83;16.53;;;6.80;99.90;;;;;;10598650;27;20248;-85
2022/12/08 16:55:01;;;;;;;36.10;15.60;;;7.00;99.90;;;;;;10570697;27;20218;-83
2022/12/08 17:00:10;;;;;;;20.23;12.63;;;7.10;99.90;;;;;;10576583;27;20232;-83
2022/12/08 17:05:13;;;;;;;22.30;14.03;;;7.30;99.90;;;;;;10577722;28;20202;-83
2022/12/08 17:10:19;;;;;;;23.80;14.23;;;7.20;99.90;;;;;;10521250;27;20217;-84
2022/12/08 17:15:24;;;;;;;24.10;16.57;;;7.40;99.90;;;;;;10534319;28;20200;-84
2022/12/08 17:20:27;;;;;;;25.40;16.40;;;7.30;99.90;;;;;;10571175;28;20627;-84
2022/12/08 17:25:30;;;;;;;26.00;15.87;;;7.20;99.90;;;;;;10560826;28;20254;-83
2022/12/08 17:30:33;;;;;;;24.93;15.03;;;7.10;99.90;;;;;;10573817;27;20289;-84
2022/12/08 17:35:35;;;;;;;24.70;16.77;;;6.90;99.90;;;;;;10617872;27;20204;-84
2022/12/08 17:40:37;;;;;;;25.20;17.03;;;7.20;99.90;;;;;;10598436;27;20257;-82
2022/12/08 17:45:46;;;;;;;35.63;24.47;;;7.20;99.90;;;;;;10594442;27;20211;-84
2022/12/08 17:50:49;;;;;;;34.43;22.97;;;5.40;99.90;;;;;;10571456;27;20247;-83
2022/12/08 17:55:56;;;;;;;33.93;23.67;;;3.50;99.90;;;;;;10601609;27;20196;-83
2022/12/08 18:00:59;;;;;;;38.70;26.27;;;2.90;99.90;;;;;;10590763;27;20662;-83
2022/12/08 18:06:10;;;;;;;39.63;24.93;;;2.60;99.90;;;;;;10557656;28;20210;-83
2022/12/08 18:11:15;;;;;;;44.33;27.70;;;2.30;99.90;;;;;;10575559;28;20318;-83
2022/12/08 18:16:20;;;;;;;23.63;13.33;;;2.20;99.90;;;;;;10563568;28;20668;-83
2022/12/08 18:21:23;;;;;;;29.37;15.13;;;2.70;99.90;;;;;;10575292;28;20232;-84
2022/12/08 18:26:26;;;;;;;26.83;16.40;;;4.00;99.90;;;;;;10575010;28;20684;-84
2022/12/08 18:31:28;;;;;;;23.43;14.93;;;5.10;99.90;;;;;;10580403;28;20252;-84
2022/12/08 18:36:31;;;;;;;32.00;18.93;;;5.80;99.90;;;;;;10580025;28;20230;-84
2022/12/08 18:41:34;;;;;;;22.70;15.63;;;5.70;99.90;;;;;;10585040;27;20273;-84
2022/12/08 18:46:36;;;;;;;22.17;14.03;;;6.40;99.90;;;;;;10582801;28;20233;-84
2022/12/08 18:51:39;;;;;;;32.80;21.03;;;6.50;99.90;;;;;;10586700;27;20300;-84
2022/12/08 18:56:42;;;;;;;17.27;12.17;;;6.80;99.90;;;;;;10563089;27;20279;-84
2022/12/08 19:01:44;;;;;;;33.97;20.53;;;7.30;99.90;;;;;;10564187;27;20783;-84
2022/12/08 19:06:47;;;;;;;28.27;16.87;;;7.30;99.90;;;;;;10563398;27;20693;-84
2022/12/08 19:11:49;;;;;;;27.70;15.33;;;7.10;99.90;;;;;;10579563;28;20259;-83
2022/12/08 19:16:52;;;;;;;29.70;17.17;;;7.30;99.90;;;;;;10564082;27;20681;-84
2022/12/08 19:21:55;;;;;;;15.67;9.47;;;7.20;99.90;;;;;;10580052;28;20658;-84
2022/12/08 19:26:57;;;;;;;39.07;28.97;;;8.80;99.90;;;;;;10581299;28;20542;-84
2022/12/08 19:32:00;;;;;;;47.13;27.97;;;5.00;99.90;;;;;;10558170;27;20565;-86
2022/12/08 19:37:02;;;;;;;52.73;31.13;;;3.70;99.90;;;;;;10580109;28;20628;-84
2022/12/08 19:47:34;;;;;;;67.77;37.50;;;2.90;99.90;;;;;;10582434;28;20240;-85
2022/12/08 19:52:37;;;;;;;57.07;32.50;;;2.70;99.90;;;;;;10583679;27;20587;-84
2022/12/08 19:57:39;;;;;;;51.50;29.40;;;2.60;99.90;;;;;;10589328;27;20203;-83
2022/12/08 20:02:42;;;;;;;46.83;28.53;;;;;;;;;;10623230;27;20210;-84
2022/12/08 20:07:44;;;;;;;59.07;31.30;;;2.40;99.90;;;;;;10589867;27;20205;-84
2022/12/08 20:12:47;;;;;;;51.30;30.00;;;2.40;99.90;;;;;;10563813;28;20264;-85
2022/12/08 20:17:49;;;;;;;48.23;30.57;;;2.20;99.90;;;;;;10580601;28;20270;-85
2022/12/08 20:22:52;;;;;;;56.57;30.00;;;2.10;99.90;;;;;;10544792;28;20234;-84
2022/12/08 20:27:55;;;;;;;64.60;34.17;;;2.10;99.90;;;;;;10576548;28;20254;-86
2022/12/08 20:32:58;;;;;;;56.23;34.80;;;;;;;;;;10581412;28;20239;-84
2022/12/08 20:38:00;;;;;;;52.70;33.17;;;2.10;99.90;;;;;;10580418;28;20861;-85
2022/12/08 20:43:03;;;;;;;68.10;35.57;;;2.00;99.90;;;;;;10564599;27;20614;-84
2022/12/08 20:48:05;;;;;;;94.10;49.77;;;2.00;99.90;;;;;;10622071;27;20584;-86
2022/12/08 20:53:08;;;;;;;75.37;44.73;;;1.90;99.90;;;;;;10607401;27;20245;-86
2022/12/08 20:58:11;;;;;;;78.83;46.67;;;1.80;99.90;;;;;;10543621;27;20646;-85
2022/12/08 21:03:14;;;;;;;66.90;42.03;;;1.70;99.90;;;;;;10560274;27;20228;-83
2022/12/08 21:08:18;;;;;;;72.23;41.50;;;1.60;99.90;;;;;;10573221;28;20193;-88
2022/12/08 21:13:21;;;;;;;65.67;40.93;;;1.50;99.90;;;;;;10558599;28;20244;-85
2022/12/08 21:18:24;;;;;;;82.23;45.70;;;1.50;99.90;;;;;;10559704;28;20582;-85
2022/12/08 21:23:27;;;;;;;69.37;42.27;;;1.50;99.90;;;;;;10596512;27;20611;-83
2022/12/08 21:28:29;;;;;;;62.33;37.60;;;1.50;99.90;;;;;;10570928;28;20189;-87
2022/12/08 21:33:32;;;;;;;65.23;38.30;;;1.50;99.90;;;;;;10537391;28;20250;-87
2022/12/08 21:38:36;;;;;;;63.10;38.80;;;1.50;99.90;;;;;;10560484;28;20204;-86
2022/12/08 21:43:38;;;;;;;64.00;38.27;;;1.50;99.90;;;;;;10592563;27;20200;-86
2022/12/08 21:48:41;;;;;;;64.67;38.97;;;1.50;99.90;;;;;;10579381;27;20212;-86
2022/12/08 21:53:44;;;;;;;66.37;40.67;;;1.50;99.90;;;;;;10579533;27;20216;-87
2022/12/08 21:58:47;;;;;;;76.00;45.00;;;1.50;99.90;;;;;;10562727;28;20228;-85
2022/12/08 22:03:49;;;;;;;73.30;43.70;;;1.50;99.90;;;;;;10559769;28;20232;-84
2022/12/08 22:08:55;;;;;;;67.70;41.20;;;1.40;99.90;;;;;;10591309;27;20201;-86
2022/12/08 22:13:57;;;;;;;58.27;32.97;;;1.50;99.90;;;;;;10605827;27;20270;-83
2022/12/08 22:19:00;;;;;;;50.77;30.67;;;1.50;99.90;;;;;;10562282;28;20267;-83
2022/12/08 22:24:06;;;;;;;41.23;22.13;;;1.50;99.90;;;;;;10579955;28;20251;-82
2022/12/08 22:29:09;;;;;;;44.97;26.90;;;1.90;99.90;;;;;;10560608;28;20201;-82
2022/12/08 22:34:13;;;;;;;62.83;36.73;;;2.20;99.90;;;;;;10581918;28;20217;-84
2022/12/08 22:39:15;;;;;;;87.53;45.77;;;1.60;99.90;;;;;;10562605;28;20237;-84
2022/12/08 22:44:18;;;;;;;80.03;44.83;;;1.40;99.90;;;;;;10564288;28;20261;-84
2022/12/08 22:49:25;;;;;;;77.83;44.37;;;1.30;99.90;;;;;;10583681;28;20839;-85
2022/12/08 22:54:27;;;;;;;85.30;47.67;;;1.30;99.90;;;;;;10580604;28;20225;-83
2022/12/08 22:59:32;;;;;;;53.83;28.33;;;1.20;99.90;;;;;;10631219;28;20226;-83
2022/12/08 23:04:35;;;;;;;44.63;23.93;;;1.30;99.90;;;;;;10615438;28;20217;-83
2022/12/08 23:09:37;;;;;;;60.13;32.37;;;2.00;99.90;;;;;;10613836;28;20202;-83
2022/12/08 23:14:40;;;;;;;60.47;31.50;;;2.20;99.90;;;;;;10616611;28;20201;-83
2022/12/08 23:19:42;;;;;;;60.67;33.87;;;2.60;99.90;;;;;;10639538;28;20200;-83
2022/12/08 23:24:45;;;;;;;66.27;34.93;;;3.00;99.90;;;;;;10621008;27;20199;-83
2022/12/08 23:29:47;;;;;;;62.27;35.27;;;2.80;99.90;;;;;;10631982;28;20193;-83
2022/12/08 23:34:50;;;;;;;56.20;33.30;;;2.80;99.90;;;;;;10630229;27;20205;-84
2022/12/08 23:39:52;;;;;;;49.90;30.50;;;3.10;99.90;;;;;;10619258;28;20185;-83
2022/12/08 23:44:55;;;;;;;53.57;31.53;;;3.70;99.90;;;;;;10619051;28;20205;-84
2022/12/08 23:49:57;;;;;;;53.73;30.23;;;4.30;99.90;;;;;;10621073;27;20206;-84
2022/12/08 23:55:00;;;;;;;54.07;30.40;;;5.00;99.90;;;;;;10619232;28;20196;-84
