Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:40;;;;;;;;;;;;;;;3.99;100.00;99703.03;2056036;28;35508;-74
2022/11/18 00:01:42;;;;;;;;;;;;;;;4.00;100.00;99696.81;2056252;28;35960;-74
2022/11/18 00:02:43;;;;;;;;;;;;;;;4.01;100.00;99701.25;2056738;28;32165;-70
2022/11/18 00:03:45;;;;;;;;;;;;;;;3.99;100.00;99701.25;2057008;28;19922;-73
2022/11/18 00:04:47;;;;;;;;;;;;;;;4.00;100.00;99707.41;2056518;28;36760;-74
2022/11/18 00:05:57;;;;;;;;;;;;;;;4.00;100.00;99707.41;2056471;28;38211;-71
2022/11/18 00:06:58;;;;;;;;;;;;;;;3.99;100.00;99711.84;2056744;28;33862;-71
2022/11/18 00:08:26;;;;;;;;;;;;;;;4.00;100.00;99705.66;2057132;28;19918;-71
2022/11/18 00:09:27;;;;;;;;;;;;;;;3.99;100.00;99711.84;2056353;28;30742;-72
2022/11/18 00:10:29;;;;;;;;;;;;;;;3.99;100.00;99713.63;2057155;28;19930;-73
2022/11/18 00:14:19;;;;;;;;;;;;;;;3.98;100.00;99723.34;2056664;28;34839;-72
2022/11/18 00:15:21;;;;;;;;;;;;;;;3.98;100.00;99722.47;2056262;28;38653;-73
2022/11/18 00:16:26;;;;;;;;;;;;;;;3.97;100.00;99721.59;2055977;28;35726;-74
2022/11/18 00:17:28;;;;;;;;;;;;;;;3.99;100.00;99721.56;2056556;28;35945;-73
2022/11/18 00:18:33;;;;;;;;;;;;;;;3.98;100.00;99739.25;2057077;28;19927;-73
2022/11/18 00:19:37;;;;;;;;;;;;;;;3.98;100.00;99714.50;2056091;28;33268;-71
2022/11/18 00:20:39;;;;;;;;;;;;;;;3.97;100.00;99713.66;2056493;28;33236;-71
2022/11/18 00:21:40;;;;;;;;;;;;;;;3.97;100.00;99726.91;2056905;28;31527;-72
2022/11/18 00:22:42;;;;;;;;;;;;;;;3.97;100.00;99726.91;2055908;28;38524;-71
2022/11/18 00:23:43;;;;;;;;;;;;;;;3.96;100.00;99716.31;2056885;28;20042;-72
2022/11/18 00:24:45;;;;;;;;;;;;;;;3.96;100.00;99719.84;2057114;28;31854;-71
2022/11/18 00:25:46;;;;;;;;;;;;;;;3.96;100.00;99717.19;2056576;28;34720;-71
2022/11/18 00:26:48;;;;;;;;;;;;;;;3.96;100.00;99727.78;2056601;28;37336;-73
2022/11/18 00:27:49;;;;;;;;;;;;;;;3.96;100.00;99722.47;2056217;28;28480;-72
2022/11/18 00:28:53;;;;;;;;;;;;;;;3.96;100.00;99726.91;2056940;28;20056;-71
2022/11/18 00:29:55;;;;;;;;;;;;;;;3.96;100.00;99735.72;2056984;28;19911;-72
2022/11/18 00:31:08;;;;;;;;;;;;;;;3.96;100.00;99721.63;2056338;28;32577;-71
2022/11/18 00:32:09;;;;;;;;;;;;;;;3.96;100.00;99737.50;2056461;28;34735;-72
2022/11/18 00:33:11;;;;;;;;;;;;;;;3.95;100.00;99738.41;2056386;28;31630;-72
2022/11/18 00:34:17;;;;;;;;;;;;;;;3.95;100.00;99727.81;2056694;28;33143;-72
2022/11/18 00:35:18;;;;;;;;;;;;;;;3.95;100.00;99736.63;2056651;28;34284;-72
2022/11/18 00:36:20;;;;;;;;;;;;;;;3.95;100.00;99741.06;2056320;28;35656;-71
2022/11/18 00:37:21;;;;;;;;;;;;;;;3.96;100.00;99737.50;2056205;28;32101;-72
2022/11/18 00:38:24;;;;;;;;;;;;;;;3.94;100.00;99745.47;2056435;28;37919;-71
2022/11/18 00:39:26;;;;;;;;;;;;;;;3.93;100.00;99733.16;2056035;28;29567;-72
2022/11/18 00:40:27;;;;;;;;;;;;;;;3.94;100.00;99741.94;2056635;28;33669;-72
2022/11/18 00:42:50;;;;;;;;;;;;;;;3.93;100.00;99738.44;2055207;28;37433;-72
2022/11/18 00:42:50;;;;;;;;;;;;;;;3.92;100.00;99741.09;2055737;28;35687;-72
2022/11/18 00:43:52;;;;;;;;;;;;;;;3.92;100.00;99738.47;2056245;28;40887;-72
2022/11/18 00:44:53;;;;;;;;;;;;;;;3.92;100.00;99741.09;2056979;28;19926;-72
2022/11/18 00:45:55;;;;;;;;;;;;;;;3.92;100.00;99743.75;2056389;28;31645;-72
2022/11/18 00:46:57;;;;;;;;;;;;;;;3.92;100.00;99735.81;2056304;28;30271;-72
2022/11/18 00:47:59;;;;;;;;;;;;;;;3.92;100.00;99739.31;2056360;28;37484;-72
2022/11/18 00:49:00;;;;;;;;;;;;;;;3.90;100.00;99743.78;2056419;28;33611;-72
2022/11/18 00:50:02;;;;;;;;;;;;;;;3.92;100.00;99746.41;2056233;28;36888;-72
2022/11/18 00:51:15;;;;;;;;;;;;;;;3.91;100.00;99749.94;2056294;28;35965;-73
2022/11/18 00:52:17;;;;;;;;;;;;;;;3.91;100.00;99745.53;2056348;28;39382;-72
2022/11/18 00:53:20;;;;;;;;;;;;;;;3.91;100.00;99745.53;2056057;28;40629;-72
2022/11/18 00:54:22;;;;;;;;;;;;;;;3.91;100.00;99740.25;2056184;28;31960;-72
2022/11/18 00:55:24;;;;;;;;;;;;;;;3.91;100.00;99755.22;2056298;28;36695;-72
2022/11/18 00:56:25;;;;;;;;;;;;;;;3.91;100.00;99742.00;2056247;28;36122;-72
2022/11/18 00:57:27;;;;;;;;;;;;;;;3.91;100.00;99752.59;2056373;28;29654;-72
2022/11/18 00:58:29;;;;;;;;;;;;;;;3.91;100.00;99755.22;2056025;28;31055;-72
2022/11/18 00:59:30;;;;;;;;;;;;;;;3.90;100.00;99749.06;2055953;28;34066;-73
2022/11/18 01:00:32;;;;;;;;;;;;;;;3.93;100.00;99742.84;2055615;28;36720;-72
2022/11/18 01:01:33;;;;;;;;;;;;;;;3.92;100.00;99751.69;2056337;28;36770;-72
2022/11/18 01:02:35;;;;;;;;;;;;;;;3.91;100.00;99744.63;2055773;28;36144;-72
2022/11/18 01:03:36;;;;;;;;;;;;;;;3.92;100.00;99741.09;2055962;28;37928;-72
2022/11/18 01:04:38;;;;;;;;;;;;;;;3.91;100.00;99755.22;2056201;28;36408;-73
2022/11/18 01:05:40;;;;;;;;;;;;;;;3.92;100.00;99762.28;2055393;28;39944;-71
2022/11/18 01:06:41;;;;;;;;;;;;;;;3.91;100.00;99744.63;2055615;28;36524;-72
2022/11/18 01:07:43;;;;;;;;;;;;;;;3.92;100.00;99751.69;2056521;28;28402;-71
2022/11/18 01:08:44;;;;;;;;;;;;;;;3.92;100.00;99757.00;2056187;28;33388;-71
2022/11/18 01:09:46;;;;;;;;;;;;;;;3.91;100.00;99752.59;2056544;28;19924;-71
2022/11/18 01:10:48;;;;;;;;;;;;;;;3.91;100.00;99761.44;2056969;28;19929;-72
2022/11/18 01:13:21;;;;;;;;;;;;;;;3.90;100.00;99753.50;2055520;28;31554;-71
2022/11/18 01:14:24;;;;;;;;;;;;;;;3.90;100.00;99758.78;2063628;28;39428;-71
2022/11/18 01:15:27;;;;;;;;;;;;;;;3.90;100.00;99767.59;2063974;28;20802;-72
2022/11/18 01:16:29;;;;;;;;;;;;;;;3.90;100.00;99761.44;2056105;28;32186;-71
2022/11/18 01:17:31;;;;;;;;;;;;;;;3.90;100.00;99761.44;2055960;28;31883;-71
2022/11/18 01:18:32;;;;;;;;;;;;;;;3.90;100.00;99762.31;2056068;28;38512;-71
2022/11/18 01:19:35;;;;;;;;;;;;;;;3.89;100.00;99764.97;2055732;28;38622;-72
2022/11/18 01:20:37;;;;;;;;;;;;;;;3.89;100.00;99762.31;2056314;28;33475;-71
2022/11/18 01:21:39;;;;;;;;;;;;;;;3.89;100.00;99760.53;2056218;28;34533;-71
2022/11/18 01:22:40;;;;;;;;;;;;;;;3.89;100.00;99763.19;2055759;28;37150;-71
2022/11/18 01:23:42;;;;;;;;;;;;;;;3.89;100.00;99762.31;2056044;28;29133;-71
2022/11/18 01:24:44;;;;;;;;;;;;;;;3.88;100.00;99765.88;2055618;28;36854;-71
2022/11/18 01:25:48;;;;;;;;;;;;;;;3.89;100.00;99788.81;2055043;28;36767;-72
2022/11/18 01:26:49;;;;;;;;;;;;;;;3.88;100.00;99777.34;2055281;28;36279;-72
2022/11/18 01:27:51;;;;;;;;;;;;;;;3.88;100.00;99795.00;2056033;28;35370;-72
2022/11/18 01:28:56;;;;;;;;;;;;;;;3.88;100.00;99787.06;2056990;28;21985;-71
2022/11/18 01:29:58;;;;;;;;;;;;;;;3.88;100.00;99787.06;2056213;28;34986;-71
2022/11/18 01:31:11;;;;;;;;;;;;;;;3.87;100.00;99765.00;2056185;28;31849;-71
2022/11/18 01:32:15;;;;;;;;;;;;;;;3.88;100.00;99781.78;2056288;28;32546;-72
2022/11/18 01:33:27;;;;;;;;;;;;;;;3.87;100.00;99785.31;2056989;28;21054;-71
2022/11/18 01:34:28;;;;;;;;;;;;;;;3.85;100.00;99782.69;2056170;28;37444;-72
2022/11/18 01:35:50;;;;;;;;;;;;;;;3.86;100.00;99799.44;2055732;28;37995;-71
2022/11/18 01:36:52;;;;;;;;;;;;;;;3.86;100.00;99799.44;2055991;28;31212;-71
2022/11/18 01:37:56;;;;;;;;;;;;;;;3.85;100.00;99787.09;2056489;28;19915;-71
2022/11/18 01:38:57;;;;;;;;;;;;;;;3.83;100.00;99795.94;2056167;28;32733;-71
2022/11/18 01:39:59;;;;;;;;;;;;;;;3.84;100.00;99796.84;2055952;28;31613;-71
2022/11/18 01:41:03;;;;;;;;;;;;;;;3.83;100.00;99806.53;2056608;28;19989;-71
2022/11/18 01:42:13;;;;;;;;;;;;;;;3.82;100.00;99791.56;2056213;28;31670;-71
2022/11/18 01:43:20;;;;;;;;;;;;;;;3.82;100.00;99794.19;2055779;28;40673;-71
2022/11/18 01:44:59;;;;;;;;;;;;;;;3.82;100.00;99786.25;2055368;28;29333;-71
2022/11/18 01:46:00;;;;;;;;;;;;;;;3.82;100.00;99795.94;2055676;28;32565;-73
2022/11/18 01:47:02;;;;;;;;;;;;;;;3.81;100.00;99792.44;2055918;28;33988;-72
2022/11/18 01:48:07;;;;;;;;;;;;;;;3.81;100.00;99783.63;2056133;28;30013;-71
2022/11/18 01:49:13;;;;;;;;;;;;;;;3.80;100.00;99787.16;2055906;28;37352;-71
2022/11/18 01:50:18;;;;;;;;;;;;;;;3.79;100.00;99794.22;2055733;28;19966;-71
2022/11/18 01:51:26;;;;;;;;;;;;;;;3.79;100.00;99788.94;2055373;28;32112;-71
2022/11/18 01:52:28;;;;;;;;;;;;;;;3.77;100.00;99788.09;2055964;28;35718;-71
2022/11/18 01:53:37;;;;;;;;;;;;;;;3.78;100.00;99791.59;2055599;28;37736;-71
2022/11/18 01:54:43;;;;;;;;;;;;;;;3.77;100.00;99788.09;2055948;28;33202;-71
2022/11/18 01:55:49;;;;;;;;;;;;;;;3.77;100.00;99796.03;2056137;28;31869;-71
2022/11/18 01:56:53;;;;;;;;;;;;;;;3.77;100.00;99796.03;2055869;28;31006;-71
2022/11/18 01:58:06;;;;;;;;;;;;;;;3.76;100.00;99783.69;2055449;28;37613;-71
2022/11/18 01:59:14;;;;;;;;;;;;;;;3.75;100.00;99781.94;2056177;28;30575;-71
2022/11/18 02:00:16;;;;;;;;;;;;;;;3.76;100.00;99799.56;2055442;28;37079;-71
2022/11/18 02:01:18;;;;;;;;;;;;;;;3.76;100.00;99798.69;2055991;28;29756;-71
2022/11/18 02:02:21;;;;;;;;;;;;;;;3.75;100.00;99799.56;2056344;28;19929;-71
2022/11/18 02:03:24;;;;;;;;;;;;;;;3.73;100.00;99789.03;2056077;28;31085;-72
2022/11/18 02:04:26;;;;;;;;;;;;;;;3.75;100.00;99803.13;2056363;28;19930;-73
2022/11/18 02:05:29;;;;;;;;;;;;;;;3.74;100.00;99801.34;2055590;28;38661;-71
2022/11/18 02:06:32;;;;;;;;;;;;;;;3.76;100.00;99809.28;2054885;28;31328;-72
2022/11/18 02:07:38;;;;;;;;;;;;;;;3.74;100.00;99798.72;2055433;28;39407;-71
2022/11/18 02:08:41;;;;;;;;;;;;;;;3.74;100.00;99806.66;2062646;28;35127;-71
2022/11/18 02:09:43;;;;;;;;;;;;;;;3.74;100.00;99803.13;2055615;28;32912;-71
2022/11/18 02:10:44;;;;;;;;;;;;;;;3.75;100.00;99808.41;2055734;28;32634;-71
2022/11/18 02:11:50;;;;;;;;;;;;;;;3.75;100.00;99800.47;2055782;28;38857;-71
2022/11/18 02:12:55;;;;;;;;;;;;;;;3.75;100.00;99804.88;2056587;28;20064;-71
2022/11/18 02:13:59;;;;;;;;;;;;;;;3.74;100.00;99805.78;2055748;28;36686;-72
2022/11/18 02:15:01;;;;;;;;;;;;;;;3.74;100.00;99797.84;2055753;28;37110;-73
2022/11/18 02:16:24;;;;;;;;;;;;;;;3.74;100.00;99809.31;2056363;28;34881;-73
2022/11/18 02:17:44;;;;;;;;;;;;;;;3.73;100.00;99804.91;2055495;28;39186;-71
2022/11/18 02:18:59;;;;;;;;;;;;;;;3.72;100.00;99803.16;2056105;28;33657;-73
2022/11/18 02:20:19;;;;;;;;;;;;;;;3.74;100.00;99806.66;2055776;28;38478;-73
2022/11/18 02:21:37;;;;;;;;;;;;;;;3.72;100.00;99800.50;2055771;28;36198;-73
2022/11/18 02:23:06;;;;;;;;;;;;;;;3.72;100.00;99812.88;2055882;28;39727;-71
2022/11/18 02:24:07;;;;;;;;;;;;;;;3.71;100.00;99801.38;2055909;28;32976;-73
2022/11/18 02:25:38;;;;;;;;;;;;;;;3.69;100.00;99803.19;2056986;28;40284;-73
2022/11/18 02:27:19;;;;;;;;;;;;;;;3.68;100.00;99812.03;2057400;28;32428;-73
2022/11/18 02:29:18;;;;;;;;;;;;;;;3.68;100.00;99811.16;2057168;28;35652;-74
2022/11/18 02:30:20;;;;;;;;;;;;;;;3.65;100.00;99806.78;2056370;28;38381;-74
2022/11/18 02:31:33;;;;;;;;;;;;;;;3.63;100.00;99817.38;2055867;28;39071;-74
2022/11/18 02:32:43;;;;;;;;;;;;;;;3.62;100.00;99817.41;2055659;28;34760;-74
2022/11/18 02:33:58;;;;;;;;;;;;;;;3.63;100.00;99824.47;2056278;28;34017;-74
2022/11/18 02:35:08;;;;;;;;;;;;;;;3.61;100.00;99827.13;2056309;28;30952;-74
2022/11/18 02:36:19;;;;;;;;;;;;;;;3.62;100.00;99820.03;2056672;28;38330;-74
2022/11/18 02:37:42;;;;;;;;;;;;;;;3.60;100.00;99824.47;2057774;28;20673;-73
2022/11/18 02:38:49;;;;;;;;;;;;;;;3.60;100.00;99824.47;2057350;28;34455;-74
2022/11/18 02:40:01;;;;;;;;;;;;;;;3.59;100.00;99828.91;2057384;28;20823;-73
2022/11/18 02:41:06;;;;;;;;;;;;;;;3.58;100.00;99832.44;2057152;28;36698;-71
2022/11/18 02:42:11;;;;;;;;;;;;;;;3.57;100.00;99836.00;2057475;28;30944;-72
2022/11/18 02:43:25;;;;;;;;;;;;;;;3.59;100.00;99830.69;2057288;28;32715;-72
2022/11/18 02:44:28;;;;;;;;;;;;;;;3.57;100.00;99828.06;2056095;28;34266;-72
2022/11/18 02:45:31;;;;;;;;;;;;;;;3.56;100.00;99831.59;2056992;28;36857;-71
2022/11/18 02:46:38;;;;;;;;;;;;;;;3.56;100.00;99828.06;2057168;28;31866;-72
2022/11/18 02:47:43;;;;;;;;;;;;;;;3.56;100.00;99828.94;2057188;28;31321;-74
2022/11/18 02:48:49;;;;;;;;;;;;;;;3.56;100.00;99825.44;2056972;28;35726;-72
2022/11/18 02:49:56;;;;;;;;;;;;;;;3.56;100.00;99823.66;2056986;28;31496;-74
2022/11/18 02:51:01;;;;;;;;;;;;;;;3.55;100.00;99829.84;2057107;28;38310;-74
2022/11/18 02:52:06;;;;;;;;;;;;;;;3.55;100.00;99821.00;2056045;28;31186;-72
2022/11/18 02:53:12;;;;;;;;;;;;;;;3.55;100.00;99831.59;2056260;28;37894;-72
2022/11/18 02:54:16;;;;;;;;;;;;;;;3.56;100.00;99830.72;2057593;28;19926;-74
2022/11/18 02:55:19;;;;;;;;;;;;;;;3.55;100.00;99827.22;2056729;28;33074;-71
2022/11/18 02:56:23;;;;;;;;;;;;;;;3.55;100.00;99831.59;2056918;28;32010;-71
2022/11/18 02:57:27;;;;;;;;;;;;;;;3.55;100.00;99827.22;2057076;28;31993;-73
2022/11/18 02:58:29;;;;;;;;;;;;;;;3.55;100.00;99829.84;2056529;28;35767;-72
2022/11/18 02:59:30;;;;;;;;;;;;;;;3.56;100.00;99833.38;2056252;28;27493;-71
2022/11/18 03:00:32;;;;;;;;;;;;;;;3.56;100.00;99841.31;2055497;28;30992;-72
2022/11/18 03:01:34;;;;;;;;;;;;;;;3.56;100.00;99830.72;2056963;28;38295;-72
2022/11/18 03:02:44;;;;;;;;;;;;;;;3.55;100.00;99842.19;2058173;28;19934;-73
2022/11/18 03:03:46;;;;;;;;;;;;;;;3.56;100.00;99833.38;2056957;28;35755;-72
2022/11/18 03:04:53;;;;;;;;;;;;;;;3.55;100.00;99839.53;2056777;28;38404;-71
2022/11/18 03:06:14;;;;;;;;;;;;;;;3.55;100.00;99844.84;2057957;28;26148;-72
2022/11/18 03:07:15;;;;;;;;;;;;;;;3.54;100.00;99838.66;2057032;28;32838;-72
2022/11/18 03:08:24;;;;;;;;;;;;;;;3.55;100.00;99842.19;2056979;28;22553;-72
2022/11/18 03:09:34;;;;;;;;;;;;;;;3.55;100.00;99843.09;2056874;28;34419;-72
2022/11/18 03:10:48;;;;;;;;;;;;;;;3.56;100.00;99846.59;2056918;28;38786;-73
2022/11/18 03:12:02;;;;;;;;;;;;;;;3.55;100.00;99843.09;2057133;28;31448;-72
2022/11/18 03:13:23;;;;;;;;;;;;;;;3.55;100.00;99832.50;2056904;28;37488;-73
2022/11/18 03:15:03;;;;;;;;;;;;;;;3.54;100.00;99848.41;2057068;28;34467;-72
2022/11/18 03:16:23;;;;;;;;;;;;;;;3.54;100.00;99846.63;2055307;28;35869;-73
2022/11/18 03:17:36;;;;;;;;;;;;;;;3.53;100.00;99850.13;2057205;28;32935;-73
2022/11/18 03:18:49;;;;;;;;;;;;;;;3.52;100.00;99845.75;2056556;28;35803;-71
2022/11/18 03:20:18;;;;;;;;;;;;;;;3.53;100.00;99857.22;2056793;28;30468;-73
2022/11/18 03:21:30;;;;;;;;;;;;;;;3.53;100.00;99851.91;2057001;28;39693;-73
2022/11/18 03:22:40;;;;;;;;;;;;;;;3.53;100.00;99859.84;2056709;28;34929;-73
2022/11/18 03:24:03;;;;;;;;;;;;;;;3.51;100.00;99856.34;2056372;28;40841;-72
2022/11/18 03:25:25;;;;;;;;;;;;;;;3.52;100.00;99860.78;2056770;28;33191;-72
2022/11/18 03:26:32;;;;;;;;;;;;;;;3.50;100.00;99871.38;2056755;28;33628;-72
2022/11/18 03:27:43;;;;;;;;;;;;;;;3.50;100.00;99870.47;2057165;28;32217;-72
2022/11/18 03:28:52;;;;;;;;;;;;;;;3.49;100.00;99859.00;2056718;28;34074;-73
2022/11/18 03:30:03;;;;;;;;;;;;;;;3.49;100.00;99868.72;2056431;28;19933;-73
2022/11/18 03:31:20;;;;;;;;;;;;;;;3.49;100.00;99868.72;2056094;28;35006;-73
2022/11/18 03:32:35;;;;;;;;;;;;;;;3.48;100.00;99862.53;2056654;28;32543;-72
2022/11/18 03:33:58;;;;;;;;;;;;;;;3.48;100.00;99872.25;2056394;28;35333;-75
2022/11/18 03:35:05;;;;;;;;;;;;;;;3.47;100.00;99866.09;2056123;28;33428;-75
2022/11/18 03:36:11;;;;;;;;;;;;;;;3.47;100.00;99874.03;2055426;28;37856;-74
2022/11/18 03:37:15;;;;;;;;;;;;;;;3.48;100.00;99877.56;2056637;28;32051;-74
2022/11/18 03:38:24;;;;;;;;;;;;;;;3.48;100.00;99883.72;2056969;28;28831;-73
2022/11/18 03:39:30;;;;;;;;;;;;;;;3.47;100.00;99874.03;2055659;28;38172;-74
2022/11/18 03:40:35;;;;;;;;;;;;;;;3.46;100.00;99874.06;2056809;28;19925;-73
2022/11/18 03:41:44;;;;;;;;;;;;;;;3.46;100.00;99880.22;2055928;28;36346;-74
2022/11/18 03:42:50;;;;;;;;;;;;;;;3.46;100.00;99882.00;2056410;28;31257;-74
2022/11/18 03:44:06;;;;;;;;;;;;;;;3.47;100.00;99886.41;2056563;28;31267;-73
2022/11/18 03:45:25;;;;;;;;;;;;;;;3.46;100.00;99879.34;2056674;28;39646;-73
2022/11/18 03:46:43;;;;;;;;;;;;;;;3.46;100.00;99884.63;2056446;28;35216;-74
2022/11/18 03:48:08;;;;;;;;;;;;;;;3.45;100.00;99899.66;2056963;28;34729;-73
2022/11/18 03:49:21;;;;;;;;;;;;;;;3.44;100.00;99882.00;2056564;28;28723;-73
2022/11/18 03:50:30;;;;;;;;;;;;;;;3.44;100.00;99884.66;2056489;28;36252;-73
2022/11/18 03:51:38;;;;;;;;;;;;;;;3.44;100.00;99897.88;2057281;28;27494;-73
2022/11/18 03:52:40;;;;;;;;;;;;;;;3.43;100.00;99897.00;2055753;28;44515;-73
2022/11/18 03:53:51;;;;;;;;;;;;;;;3.42;100.00;99897.88;2055742;28;32642;-74
2022/11/18 03:54:58;;;;;;;;;;;;;;;3.42;100.00;99889.94;2056118;28;30529;-73
2022/11/18 03:56:11;;;;;;;;;;;;;;;3.42;100.00;99899.66;2057343;28;20056;-73
2022/11/18 03:57:23;;;;;;;;;;;;;;;3.41;100.00;99898.81;2056518;28;34581;-73
2022/11/18 03:58:53;;;;;;;;;;;;;;;3.41;100.00;99900.56;2056713;28;40130;-73
2022/11/18 04:00:08;;;;;;;;;;;;;;;3.40;100.00;99907.63;2056738;28;32313;-73
2022/11/18 04:01:38;;;;;;;;;;;;;;;3.42;100.00;99908.47;2056804;28;32703;-72
2022/11/18 04:02:40;;;;;;;;;;;;;;;3.40;100.00;99904.97;2056714;28;32361;-73
2022/11/18 04:03:42;;;;;;;;;;;;;;;3.41;100.00;99909.38;2056384;28;40705;-75
2022/11/18 04:04:48;;;;;;;;;;;;;;;3.39;100.00;99907.63;2056767;28;32274;-73
2022/11/18 04:05:57;;;;;;;;;;;;;;;3.40;100.00;99906.75;2056739;28;33780;-72
2022/11/18 04:07:07;;;;;;;;;;;;;;;3.40;100.00;99909.41;2057101;28;31526;-73
2022/11/18 04:08:14;;;;;;;;;;;;;;;3.37;100.00;99902.34;2056678;28;32428;-73
2022/11/18 04:09:25;;;;;;;;;;;;;;;3.37;100.00;99910.28;2064014;28;40810;-73
2022/11/18 04:10:57;;;;;;;;;;;;;;;3.36;100.00;99905.03;2062663;28;35574;-73
2022/11/18 04:12:05;;;;;;;;;;;;;;;3.33;100.00;99916.50;2056042;28;32838;-73
2022/11/18 04:13:16;;;;;;;;;;;;;;;3.34;100.00;99933.25;2056029;28;33419;-73
2022/11/18 04:14:19;;;;;;;;;;;;;;;3.30;100.00;99920.97;2056577;28;36454;-74
2022/11/18 04:15:20;;;;;;;;;;;;;;;3.30;100.00;99915.66;2056135;28;42120;-73
2022/11/18 04:16:22;;;;;;;;;;;;;;;3.31;100.00;99917.44;2056646;28;31508;-73
2022/11/18 04:17:27;;;;;;;;;;;;;;;3.29;100.00;99920.09;2056584;28;30972;-73
2022/11/18 04:18:29;;;;;;;;;;;;;;;3.28;100.00;99915.69;2056827;28;35160;-73
2022/11/18 04:19:30;;;;;;;;;;;;;;;3.28;100.00;99920.97;2055948;28;33680;-72
2022/11/18 04:20:32;;;;;;;;;;;;;;;3.26;100.00;99917.47;2055896;28;36548;-74
2022/11/18 04:21:34;;;;;;;;;;;;;;;3.26;100.00;99928.03;2056534;28;34139;-73
2022/11/18 04:22:36;;;;;;;;;;;;;;;3.25;100.00;99927.19;2094219;22;33542;-76
2022/11/18 04:23:37;;;;;;;;;;;;;;;3.24;100.00;99925.41;2089178;28;31531;-76
2022/11/18 04:24:39;;;;;;;;;;;;;;;3.24;100.00;99927.19;2088527;28;32680;-76
2022/11/18 04:25:41;;;;;;;;;;;;;;;3.23;100.00;99930.72;2088882;28;30057;-76
2022/11/18 04:26:43;;;;;;;;;;;;;;;3.22;100.00;99928.97;2089442;28;19921;-76
2022/11/18 04:27:44;;;;;;;;;;;;;;;3.21;100.00;99937.78;2088357;28;29699;-75
2022/11/18 04:28:46;;;;;;;;;;;;;;;3.19;100.00;99935.16;2088212;28;34241;-76
2022/11/18 04:29:47;;;;;;;;;;;;;;;3.18;100.00;99927.25;2088157;28;34865;-76
2022/11/18 04:30:49;;;;;;;;;;;;;;;3.17;100.00;99917.56;2088370;28;39376;-76
2022/11/18 04:31:51;;;;;;;;;;;;;;;3.17;100.00;99930.78;2088985;28;31963;-76
2022/11/18 04:32:55;;;;;;;;;;;;;;;3.15;100.00;99928.16;2088511;28;35775;-76
2022/11/18 04:33:58;;;;;;;;;;;;;;;3.15;100.00;99938.72;2089325;28;19921;-76
2022/11/18 04:35:01;;;;;;;;;;;;;;;3.16;100.00;99934.31;2089630;28;19928;-76
2022/11/18 04:36:03;;;;;;;;;;;;;;;3.15;100.00;99948.44;2088434;28;38247;-75
2022/11/18 04:37:05;;;;;;;;;;;;;;;3.14;100.00;99949.31;2089134;28;32683;-76
2022/11/18 04:38:06;;;;;;;;;;;;;;;3.12;100.00;99949.31;2088924;28;29402;-76
2022/11/18 04:39:08;;;;;;;;;;;;;;;3.11;100.00;99955.53;2088509;28;33717;-76
2022/11/18 04:40:10;;;;;;;;;;;;;;;3.11;100.00;99942.28;2089382;28;19920;-75
2022/11/18 04:41:11;;;;;;;;;;;;;;;3.09;100.00;99944.09;2087862;28;39975;-76
2022/11/18 04:42:13;;;;;;;;;;;;;;;3.11;100.00;99941.44;2088016;28;30383;-75
2022/11/18 04:43:14;;;;;;;;;;;;;;;3.10;100.00;99960.81;2088757;28;35221;-76
2022/11/18 04:44:16;;;;;;;;;;;;;;;3.08;100.00;99946.72;2089305;28;19921;-76
2022/11/18 04:45:18;;;;;;;;;;;;;;;3.05;100.00;99953.81;2088925;28;38973;-76
2022/11/18 04:46:22;;;;;;;;;;;;;;;3.06;100.00;99944.09;2088980;28;33847;-76
2022/11/18 04:47:24;;;;;;;;;;;;;;;3.08;100.00;99949.38;2088370;28;38686;-76
2022/11/18 04:48:25;;;;;;;;;;;;;;;3.06;100.00;99955.53;2088789;28;37226;-75
2022/11/18 04:49:28;;;;;;;;;;;;;;;3.05;100.00;99953.81;2088640;28;36569;-76
2022/11/18 04:50:31;;;;;;;;;;;;;;;3.06;100.00;99944.97;2088957;28;35186;-76
2022/11/18 04:51:33;;;;;;;;;;;;;;;3.06;100.00;99954.66;2088111;28;38770;-76
2022/11/18 04:52:34;;;;;;;;;;;;;;;3.04;100.00;99945.88;2088879;28;32523;-76
2022/11/18 04:53:36;;;;;;;;;;;;;;;3.04;100.00;99952.03;2090900;28;38525;-76
2022/11/18 04:54:38;;;;;;;;;;;;;;;3.04;100.00;99941.47;2089292;28;22234;-76
2022/11/18 04:55:39;;;;;;;;;;;;;;;3.04;100.00;99954.69;2088736;28;35769;-76
2022/11/18 04:56:45;;;;;;;;;;;;;;;3.01;100.00;99952.06;2088756;28;33020;-76
2022/11/18 04:57:49;;;;;;;;;;;;;;;3.00;100.00;99949.44;2088813;28;38544;-76
2022/11/18 04:58:53;;;;;;;;;;;;;;;2.99;100.00;99953.84;2089377;28;19921;-77
2022/11/18 04:59:55;;;;;;;;;;;;;;;2.97;100.00;99950.34;2088644;28;38173;-75
2022/11/18 05:00:56;;;;;;;;;;;;;;;2.95;100.00;99953.91;2088757;28;31683;-76
2022/11/18 05:01:59;;;;;;;;;;;;;;;2.93;100.00;99945.97;2088245;28;39096;-75
2022/11/18 05:03:01;;;;;;;;;;;;;;;2.93;100.00;99948.63;2088585;28;36578;-76
2022/11/18 05:04:04;;;;;;;;;;;;;;;2.92;100.00;99941.56;2088666;28;31066;-75
2022/11/18 05:05:06;;;;;;;;;;;;;;;2.91;100.00;99955.69;2088626;28;38679;-75
2022/11/18 05:06:07;;;;;;;;;;;;;;;2.92;100.00;99956.56;2088538;28;38793;-75
2022/11/18 05:07:14;;;;;;;;;;;;;;;2.90;100.00;99958.34;2088540;28;38542;-75
2022/11/18 05:08:15;;;;;;;;;;;;;;;2.89;100.00;99962.75;2088280;28;34409;-74
2022/11/18 05:09:17;;;;;;;;;;;;;;;2.88;100.00;99963.63;2088546;28;32038;-75
2022/11/18 05:10:19;;;;;;;;;;;;;;;2.86;100.00;99952.19;2088678;28;26912;-76
2022/11/18 05:12:51;;;;;;;;;;;;;;;2.83;100.00;99955.72;2088751;28;30790;-75
2022/11/18 05:13:52;;;;;;;;;;;;;;;2.83;100.00;99963.66;2089009;28;19925;-76
2022/11/18 05:14:54;;;;;;;;;;;;;;;2.80;100.00;99953.13;2089186;28;19921;-76
2022/11/18 05:16:00;;;;;;;;;;;;;;;2.79;100.00;99959.28;2088604;28;35799;-76
2022/11/18 05:17:06;;;;;;;;;;;;;;;2.80;100.00;99952.22;2088804;28;30103;-75
2022/11/18 05:18:10;;;;;;;;;;;;;;;2.79;100.00;99953.13;2089299;28;20010;-75
2022/11/18 05:19:12;;;;;;;;;;;;;;;2.80;100.00;99954.88;2088230;28;39443;-76
2022/11/18 05:20:14;;;;;;;;;;;;;;;2.79;100.00;99955.78;2088897;28;20816;-76
2022/11/18 05:21:15;;;;;;;;;;;;;;;2.78;100.00;99954.00;2088739;28;33882;-76
2022/11/18 05:22:18;;;;;;;;;;;;;;;2.79;100.00;99961.06;2087869;28;36233;-76
2022/11/18 05:23:19;;;;;;;;;;;;;;;2.79;100.00;99963.69;2088598;28;32336;-76
2022/11/18 05:24:23;;;;;;;;;;;;;;;2.77;100.00;99974.28;2088710;28;20770;-76
2022/11/18 05:25:24;;;;;;;;;;;;;;;2.75;100.00;99964.63;2088618;28;32952;-76
2022/11/18 05:26:27;;;;;;;;;;;;;;;2.72;100.00;99970.78;2089212;28;19980;-76
2022/11/18 05:27:28;;;;;;;;;;;;;;;2.70;100.00;99969.06;2088216;28;36848;-76
2022/11/18 05:28:30;;;;;;;;;;;;;;;2.70;100.00;99961.13;2089406;28;19920;-76
2022/11/18 05:29:32;;;;;;;;;;;;;;;2.70;100.00;99969.91;2089064;28;29857;-76
2022/11/18 05:30:33;;;;;;;;;;;;;;;2.70;100.00;99977.84;2088159;28;33019;-76
2022/11/18 05:31:38;;;;;;;;;;;;;;;2.67;100.00;99973.47;2088753;28;31120;-75
2022/11/18 05:32:39;;;;;;;;;;;;;;;2.67;100.00;99991.97;2088599;28;32736;-76
2022/11/18 05:33:41;;;;;;;;;;;;;;;2.64;100.00;99977.91;2088616;28;35532;-76
2022/11/18 05:34:43;;;;;;;;;;;;;;;2.63;100.00;99976.13;2088254;28;36377;-75
2022/11/18 05:35:48;;;;;;;;;;;;;;;2.59;100.00;99967.34;2088882;28;30163;-75
2022/11/18 05:36:55;;;;;;;;;;;;;;;2.57;100.00;99978.81;2087738;28;34348;-77
2022/11/18 05:37:56;;;;;;;;;;;;;;;2.58;100.00;99984.06;2087751;28;37051;-76
2022/11/18 05:38:59;;;;;;;;;;;;;;;2.58;100.00;99981.44;2088338;28;31828;-76
2022/11/18 05:40:00;;;;;;;;;;;;;;;2.56;100.00;99982.34;2088411;28;31033;-76
2022/11/18 05:41:03;;;;;;;;;;;;;;;2.54;100.00;99989.41;2088693;28;25119;-75
2022/11/18 05:43:27;;;;;;;;;;;;;;;2.51;100.00;100007.91;2088263;28;19921;-76
2022/11/18 05:44:29;;;;;;;;;;;;;;;2.50;100.00;99996.47;2088352;28;19928;-76
2022/11/18 05:45:33;;;;;;;;;;;;;;;2.49;100.00;100005.25;2088949;28;19983;-77
2022/11/18 05:46:34;;;;;;;;;;;;;;;2.45;100.00;100008.81;2088492;28;38226;-75
2022/11/18 05:47:58;;;;;;;;;;;;;;;2.47;100.00;100012.31;2088507;28;28734;-77
2022/11/18 05:48:59;;;;;;;;;;;;;;;2.46;100.00;100013.22;2088387;28;19917;-75
2022/11/18 05:50:00;;;;;;;;;;;;;;;2.46;100.00;100023.78;2088520;28;19932;-76
2022/11/18 05:51:02;;;;;;;;;;;;;;;2.43;100.00;100034.38;2088514;28;29745;-76