Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:11;;;;;;;6.20;2.97;;;;;;;2.38;53.76;99606.03;6142615;23;20475;-93
2023/10/25 00:03:38;;;;;;;7.85;2.90;;;;;;;2.34;54.79;99586.03;6120277;23;20018;-95
2023/10/25 00:06:07;;;;;;;8.13;2.95;;;;;;;2.69;55.15;99627.97;6144245;23;20017;-94
2023/10/25 00:08:34;;;;;;;7.22;2.72;;;;;;;2.92;55.25;99668.19;6094850;23;20084;-92
2023/10/25 00:11:05;;;;;;;;;;;;;;;3.21;55.08;99700.34;6144389;23;20100;-93
2023/10/25 00:13:31;;;;;;;5.88;3.10;;;;;;;2.56;54.28;99604.91;6096879;23;19921;-95
2023/10/25 00:16:01;;;;;;;5.40;2.60;;;;;;;2.77;54.74;99632.91;6142112;23;20025;-94
2023/10/25 00:18:28;;;;;;;4.20;2.83;;;;;;;2.92;54.13;99656.56;6119413;23;20081;-95
2023/10/25 00:20:54;;;;;;;11.13;2.78;;;;;;;2.67;53.78;99620.13;6166862;23;20013;-95
2023/10/25 00:23:23;;;;;;;3.53;2.45;;;;;;;2.57;53.14;99609.22;6121392;23;20021;-93
2023/10/25 00:25:50;;;;;;;4.40;2.87;;;;;;;2.56;54.74;99613.81;6121445;23;20021;-92
2023/10/25 00:28:17;;;;;;;5.47;2.78;;;;;;;2.87;52.70;99651.91;6117364;23;20017;-92
2023/10/25 00:30:46;;;;;;;4.95;2.50;;;;;;;2.58;54.36;99618.94;6118927;23;20076;-94
2023/10/25 00:33:14;;;;;;;3.05;2.30;;;;;;;2.99;52.52;99706.59;6119604;23;20025;-92
2023/10/25 00:35:41;;;;;;;9.30;2.08;;;;;;;2.55;51.98;99657.22;6145522;23;20048;-94
2023/10/25 00:38:07;;;;;;;4.30;2.13;;;;;;;2.45;52.67;99655.25;6117008;23;20024;-92
2023/10/25 00:40:33;;;;;;;6.25;2.15;;;;;;;2.51;53.56;99653.41;6116584;23;20022;-93
2023/10/25 00:43:22;;;;;;;5.35;2.33;;;;;;;2.40;53.63;99613.88;6119416;23;20025;-93
2023/10/25 00:46:14;;;;;;;3.70;2.30;;;;;;;2.71;53.22;99677.94;6142358;23;20013;-95
2023/10/25 00:48:44;;;;;;;7.20;2.33;;;;;;;2.46;51.87;99642.56;6143925;23;20515;-92
2023/10/25 00:51:11;;;;;;;5.93;2.35;;;;;;;2.13;51.17;99606.53;6116411;23;20024;-92
2023/10/25 00:53:39;;;;;;;;;;;;;;;2.73;51.39;99713.59;6144870;23;20021;-94
2023/10/25 00:56:08;;;;;;;4.05;2.15;;;;;;;2.33;51.75;99654.53;6141602;23;19943;-94
2023/10/25 00:58:40;;;;;;;3.97;2.10;;;;;;;1.97;52.26;99597.44;6143633;23;20029;-93
2023/10/25 01:01:07;;;;;;;3.25;2.15;;;;;;;1.92;51.57;99621.66;6118772;23;20024;-93
2023/10/25 01:03:33;;;;;;;7.60;2.07;;;;;;;1.79;51.11;99624.69;6120540;23;20049;-96
2023/10/25 01:06:01;;;;;;;;;;;;;;;2.38;51.08;99740.09;6086310;23;20028;-95
2023/10/25 01:08:29;;;;;;;1.92;1.67;;;;;;;1.70;51.31;99635.06;6063714;23;19924;-95
2023/10/25 01:10:57;;;;;;;4.28;1.70;;;;;;;1.75;52.34;99635.13;6087740;23;20026;-95
2023/10/25 01:13:39;;;;;;;3.63;1.92;;;;;;;2.14;51.69;99710.66;6015682;23;20030;-94
2023/10/25 01:16:16;;;;;;;4.43;2.00;;;;;;;2.01;51.49;99690.22;6089348;23;20085;-93
2023/10/25 01:18:52;;;;;;;5.00;1.52;;;;;;;1.50;51.15;99623.97;6112526;23;20019;-94
2023/10/25 01:21:18;;;;;;;5.40;2.00;;;;;;;1.77;50.97;99675.31;6063406;23;20033;-95
2023/10/25 01:23:51;;;;;;;3.67;2.10;;;;;;;1.55;50.68;99621.34;6086934;23;20006;-93
2023/10/25 01:26:23;;;;;;;2.85;2.03;;;;;;;2.14;51.02;99704.44;6088742;23;20003;-94
2023/10/25 01:28:54;;;;;;;6.22;2.20;;;;;;;2.02;51.31;99675.72;6089824;23;20026;-95
2023/10/25 01:31:24;;;;;;;3.33;2.00;;;;;;;1.84;51.24;99641.72;6115374;23;20081;-94
2023/10/25 01:33:56;;;;;;;4.65;2.05;;;;;;;1.77;52.04;99635.69;6081402;23;20078;-94
2023/10/25 01:36:26;;;;;;;8.93;2.45;;;;;;;2.24;51.81;99700.00;6072218;23;20021;-93
2023/10/25 01:38:56;;;;;;;3.60;1.92;;;;;;;2.09;50.75;99692.53;6094618;23;20105;-94
2023/10/25 01:41:29;;;;;;;2.35;1.70;;;;;;;1.72;51.68;99627.53;6070244;23;20006;-93
2023/10/25 01:44:00;;;;;;;3.15;2.05;;;;;;;2.17;50.85;99709.34;6130907;23;20031;-94
2023/10/25 01:46:26;;;;;;;4.03;1.98;;;;;;;1.58;50.88;99629.75;6123088;23;20021;-92
2023/10/25 01:48:52;;;;;;;4.53;2.10;;;;;;;2.02;51.39;99664.09;6149396;23;20471;-94
2023/10/25 01:51:20;;;;;;;2.88;1.73;;;;;;;2.50;51.11;99741.63;6153586;23;20024;-92
2023/10/25 01:53:46;;;;;;;7.45;2.22;;;;;;;1.91;51.57;99655.03;6154055;23;20108;-92
2023/10/25 01:56:12;;;;;;;6.90;1.90;;;;;;;1.99;50.92;99657.31;6120939;23;20021;-95
2023/10/25 01:58:43;;;;;;;4.63;1.85;;;;;;;1.81;51.00;99644.09;6125756;23;20355;-94
2023/10/25 02:01:10;;;;;;;2.58;1.55;;;;;;;1.78;50.78;99644.59;6138075;23;20371;-94
2023/10/25 02:03:48;;;;;;;5.40;1.67;;;;;;;2.56;50.46;99750.63;6091984;23;20014;-92
2023/10/25 02:06:15;;;;;;;2.95;1.88;;;;;;;2.54;50.97;99748.16;6113496;23;20003;-94
2023/10/25 02:08:44;;;;;;;3.42;1.63;;;;;;;2.60;50.24;99740.97;6089655;23;20022;-92
2023/10/25 02:11:20;;;;;;;5.82;2.05;;;;;;;2.36;50.63;99726.88;6065873;23;20022;-92
2023/10/25 02:13:51;;;;;;;5.53;1.90;;;;;;;1.96;50.76;99651.63;6041360;23;20027;-94
2023/10/25 02:16:18;;;;;;;5.00;1.90;;;;;;;2.18;50.95;99678.59;6103296;23;20081;-93
2023/10/25 02:18:47;;;;;;;5.30;2.13;;;;;;;1.86;51.04;99636.91;6142879;23;20495;-95
2023/10/25 02:21:35;;;;;;;6.47;2.40;;;;;;;2.28;50.58;99703.00;6120623;23;20022;-92
2023/10/25 02:24:02;;;;;;;5.97;2.67;;;;;;;1.78;51.63;99637.31;6091474;23;20779;-95
2023/10/25 02:26:32;;;;;;;6.20;2.80;;;;;;;1.88;51.33;99645.56;6115364;23;20017;-93
2023/10/25 02:29:17;;;;;;;4.45;2.40;;;;;;;1.90;51.18;99633.72;6096946;23;20021;-93
2023/10/25 02:31:44;;;;;;;4.78;2.10;;;;;;;2.31;51.23;99697.94;6141458;23;20018;-94
2023/10/25 02:34:16;;;;;;;7.63;2.35;;;;;;;2.10;51.30;99647.50;6093183;23;20018;-91
2023/10/25 02:36:54;;;;;;;2.72;1.77;;;;;;;2.46;50.47;99693.81;6117598;23;20018;-95
2023/10/25 02:39:23;;;;;;;4.57;2.00;;;;;;;1.97;51.26;99632.47;6119134;23;20018;-94
2023/10/25 02:41:52;;;;;;;4.85;2.50;;;;;;;2.40;51.71;99709.13;6155356;23;20047;-93
2023/10/25 02:44:21;;;;;;;5.50;2.70;;;;;;;1.85;50.75;99631.75;6183219;23;20032;-93
2023/10/25 02:46:56;;;;;;;3.75;2.30;;;;;;;1.98;50.99;99639.50;6132081;23;20080;-94
2023/10/25 02:49:26;;;;;;;13.68;2.55;;;;;;;2.11;50.40;99638.31;6153511;23;20021;-94
2023/10/25 02:52:16;;;;;;;8.60;2.83;;;;;;;2.60;50.39;99711.28;6129108;23;20055;-92
2023/10/25 02:54:48;;;;;;;6.32;2.80;;;;;;;2.02;51.02;99623.63;6160314;23;20025;-94
2023/10/25 02:57:15;;;;;;;;;;;;;;;2.71;50.99;99739.19;6157191;23;20024;-93
2023/10/25 02:59:42;;;;;;;4.10;2.60;;;;;;;2.03;50.87;99647.66;6132868;23;19962;-93
2023/10/25 03:02:13;;;;;;;6.68;2.30;;;;;;;2.06;50.86;99639.09;6156391;23;20033;-92
2023/10/25 03:04:40;;;;;;;9.65;2.50;;;;;;;2.31;50.23;99686.34;6131003;23;20001;-94
2023/10/25 03:07:18;;;;;;;3.70;2.22;;;;;;;2.38;50.22;99696.94;6182347;23;20040;-94
2023/10/25 03:09:46;;;;;;;8.02;2.35;;;;;;;2.48;51.22;99721.34;6131141;23;20028;-93
2023/10/25 03:12:12;;;;;;;4.88;2.28;;;;;;;1.86;51.44;99658.50;6184766;23;20074;-92
2023/10/25 03:14:38;;;;;;;4.35;2.45;;;;;;;2.15;51.96;99725.75;6097549;23;20022;-94
2023/10/25 03:17:05;;;;;;;;;;;;;;;2.51;51.67;99769.44;6068561;23;20135;-92
2023/10/25 03:19:42;;;;;;;4.95;2.67;;;;;;;1.94;51.67;99664.50;6062597;23;19921;-95
2023/10/25 03:22:11;;;;;;;10.43;2.80;;;;;;;1.98;50.81;99666.47;6087677;23;20086;-92
2023/10/25 03:24:38;;;;;;;5.53;2.58;;;;;;;1.98;50.19;99658.38;6088255;23;20065;-95
2023/10/25 03:27:07;;;;;;;6.72;2.70;;;;;;;1.86;49.94;99663.06;6042032;23;20038;-95
2023/10/25 03:29:39;;;;;;;4.70;2.50;;;;;;;1.73;50.71;99669.59;6041270;23;20019;-96
2023/10/25 03:32:11;;;;;;;;;;;;;;;2.43;51.25;99772.56;6063352;23;20022;-95
2023/10/25 03:34:37;;;;;;;6.78;2.30;;;;;;;1.98;50.73;99741.13;6038921;23;19921;-93
2023/10/25 03:37:03;;;;;;;6.57;1.95;;;;;;;1.51;50.87;99666.81;6087273;23;20022;-94
2023/10/25 03:39:30;;;;;;;16.98;2.13;;;;;;;1.89;50.75;99751.53;6038618;23;20566;-94
2023/10/25 03:41:56;;;;;;;4.00;2.22;;;;;;;1.62;50.90;99703.66;6062787;23;20023;-91
2023/10/25 03:44:22;;;;;;;3.90;2.00;;;;;;;1.77;50.82;99713.88;6041207;23;20057;-93
2023/10/25 03:46:50;;;;;;;5.82;2.95;;;;;;;1.50;50.89;99680.56;6090584;23;20058;-93
2023/10/25 03:49:18;;;;;;;4.67;2.40;;;;;;;1.30;51.02;99683.72;6066062;23;20022;-92
2023/10/25 03:51:49;;;;;;;8.60;3.08;;;;;;;1.51;51.55;99693.78;6117423;23;20015;-93
2023/10/25 03:54:30;;;;;;;9.75;3.17;;;;;;;1.51;50.97;99680.28;6152884;23;20021;-92
2023/10/25 03:56:58;;;;;;;9.48;3.05;;;;;;;1.62;50.33;99710.91;6128754;23;20017;-93
2023/10/25 03:59:26;;;;;;;4.50;2.20;;;;;;;1.84;49.96;99756.84;6088196;23;20030;-94
2023/10/25 04:01:58;;;;;;;6.28;2.88;;;;;;;1.85;49.79;99769.25;6091097;23;20023;-94
2023/10/25 04:04:31;;;;;;;8.68;2.83;;;;;;;1.35;50.43;99679.22;6065265;23;20015;-95
2023/10/25 04:07:30;;;;;;;7.38;2.97;;;;;;;1.35;51.46;99689.19;6065401;23;20431;-95
2023/10/25 04:10:01;;;;;;;11.70;2.60;;;;;;;1.37;51.02;99703.22;6047462;23;20078;-91
2023/10/25 04:12:35;;;;;;;6.00;2.50;;;;;;;1.85;50.42;99777.31;6042516;23;20045;-94
2023/10/25 04:15:42;;;;;;;5.15;2.20;;;;;;;1.55;50.81;99732.63;6116250;23;20023;-94
2023/10/25 04:18:50;;;;;;;15.27;2.25;;;;;;;1.87;49.63;99767.94;6035660;23;20055;-93
2023/10/25 04:21:21;;;;;;;9.43;2.00;;;;;;;1.84;49.96;99783.78;6077328;23;20030;-92
2023/10/25 04:23:51;;;;;;;6.32;2.10;;;;;;;1.49;50.16;99730.09;6129997;23;20028;-92
2023/10/25 04:26:30;;;;;;;6.40;2.30;;;;;;;1.36;49.94;99715.06;6154626;23;20005;-93
2023/10/25 04:29:03;;;;;;;4.20;2.03;;;;;;;2.04;50.69;99826.44;6175998;23;20021;-94
2023/10/25 04:31:31;;;;;;;4.30;1.90;;;;;;;1.48;50.46;99740.06;6154856;23;20013;-92
2023/10/25 04:33:59;;;;;;;9.88;2.17;;;;;;;1.61;50.40;99777.47;6151826;23;20025;-92
2023/10/25 04:36:27;;;;;;;6.22;2.60;;;;;;;2.05;49.70;99833.47;6103819;23;20098;-92
2023/10/25 04:39:55;;;;;;;5.07;2.50;;;;;;;1.50;50.36;99764.88;6156744;23;20002;-95
2023/10/25 04:43:00;;;;;;;4.85;2.78;;;;;;;1.86;50.92;99835.59;6180528;23;20017;-90
2023/10/25 04:45:35;;;;;;;5.38;2.30;;;;;;;1.75;50.37;99817.59;6183045;23;20076;-92
2023/10/25 04:48:04;;;;;;;3.63;2.30;;;;;;;1.71;49.74;99819.94;6181149;23;20032;-91
2023/10/25 04:50:34;;;;;;;7.17;2.47;;;;;;;1.63;49.66;99809.56;6151720;23;20017;-92
2023/10/25 04:53:02;;;;;;;5.40;2.30;;;;;;;1.85;49.82;99842.88;6147890;23;20029;-93
2023/10/25 04:55:30;;;;;;;5.55;2.13;;;;;;;1.58;48.96;99818.38;6092121;23;20022;-90
2023/10/25 04:57:57;;;;;;;10.70;2.08;;;;;;;1.64;49.09;99847.03;6118984;23;20057;-90
2023/10/25 05:00:24;;;;;;;10.45;2.35;;;;;;;1.54;50.04;99825.31;6139927;23;20017;-94
2023/10/25 05:03:00;;;;;;;3.85;2.33;;;;;;;1.82;50.24;99861.38;6101916;23;20008;-92
2023/10/25 05:05:28;;;;;;;5.68;2.13;;;;;;;1.53;49.65;99809.41;6097891;23;20044;-92
2023/10/25 05:07:56;;;;;;;6.65;1.98;;;;;;;1.93;48.33;99857.00;6077004;23;20043;-91
2023/10/25 05:10:22;;;;;;;5.63;2.23;;;;;;;1.94;48.41;99840.56;6122915;23;20096;-93
2023/10/25 05:12:49;;;;;;;5.33;2.40;;;;;;;1.96;49.73;99834.94;6144617;23;20312;-92
2023/10/25 05:15:18;;;;;;;2.65;2.00;;;;;;;2.24;48.67;99882.59;6096998;23;20017;-93
2023/10/25 05:17:46;;;;;;;8.50;2.03;;;;;;;1.78;48.03;99796.34;6148380;23;20014;-92
2023/10/25 05:20:14;;;;;;;7.18;2.10;;;;;;;1.79;48.00;99807.97;6120733;23;20021;-90
2023/10/25 05:22:42;;;;;;;5.05;2.30;;;;;;;2.07;48.94;99848.34;6119335;23;20013;-90
2023/10/25 05:25:12;;;;;;;3.65;2.00;;;;;;;2.06;48.56;99873.69;6120818;23;20735;-90
2023/10/25 05:27:39;;;;;;;3.47;2.30;;;;;;;2.08;49.22;99881.53;6118940;23;20058;-90
2023/10/25 05:30:07;;;;;;;;;;;;;;;2.16;48.95;99888.41;6127870;23;20081;-92
2023/10/25 05:32:36;;;;;;;3.60;2.30;;;;;;;1.76;49.81;99830.84;6130244;23;19963;-92
2023/10/25 05:35:08;;;;;;;5.75;2.75;;;;;;;1.61;48.92;99799.03;6107853;23;20295;-94
2023/10/25 05:37:35;;;;;;;20.23;2.80;;;;;;;1.81;49.25;99813.91;6082607;23;20025;-93
2023/10/25 05:40:46;;;;;;;10.80;3.05;;;;;;;1.66;48.95;99811.78;6159266;23;20005;-95
2023/10/25 05:46:48;;;;;;;8.05;2.83;;;;;;;1.67;49.94;99801.81;6183007;23;20025;-93
2023/10/25 05:49:30;;;;;;;5.85;3.00;;;;;;;1.80;49.71;99804.22;6108077;23;20080;-96
2023/10/25 05:52:00;;;;;;;6.68;2.83;;;;;;;1.74;49.66;99803.28;6133363;23;20039;-92
2023/10/25 05:54:51;;;;;;;10.73;2.80;;;;;;;2.54;49.54;99915.47;6157068;23;20020;-93
2023/10/25 05:57:29;;;;;;;4.00;2.28;;;;;;;1.94;47.87;99800.13;6187358;23;20005;-94
2023/10/25 06:00:18;;;;;;;3.72;2.35;;;;;;;2.45;48.13;99886.44;6111085;23;20084;-93
2023/10/25 06:02:59;;;;;;;5.35;3.25;;;;;;;2.48;48.04;99880.56;6185627;23;20041;-93
2023/10/25 06:05:33;;;;;;;4.68;2.72;;;;;;;2.01;48.78;99822.34;6102874;23;20029;-86
2023/10/25 06:08:01;;;;;;;11.25;3.03;;;;;;;2.07;49.21;99863.72;6144841;23;20032;-89
2023/10/25 06:10:50;;;;;;;7.78;3.45;;;;;;;2.35;50.28;99895.19;6203464;23;20070;-88
2023/10/25 06:13:39;;;;;;;5.88;2.85;;;;;;;2.54;47.65;99906.56;6090031;23;20484;-89
2023/10/25 06:16:09;;;;;;;14.95;3.45;;;;;;;2.68;48.03;99924.09;6092227;23;20030;-89
2023/10/25 06:18:35;;;;;;;8.68;3.15;;;;;;;2.70;47.68;99913.84;6065507;23;20014;-87
2023/10/25 06:21:01;;;;;;;12.48;3.17;;;;;;;2.70;47.63;99921.94;6090904;23;20050;-89
2023/10/25 06:23:27;;;;;;;12.02;3.58;;;;;;;2.61;48.84;99899.13;6064771;23;20123;-88
2023/10/25 06:25:56;;;;;;;12.88;3.45;;;;;;;2.46;48.21;99866.53;6087057;23;20019;-87
2023/10/25 06:28:22;;;;;;;10.63;3.20;;;;;;;2.49;48.47;99877.63;6112646;23;20023;-92
2023/10/25 06:30:50;;;;;;;5.22;3.03;;;;;;;2.38;49.81;99891.19;6036571;23;20052;-91
2023/10/25 06:33:18;;;;;;;9.93;3.42;;;;;;;2.44;48.87;99909.91;6037928;23;20049;-90
2023/10/25 06:35:47;;;;;;;15.00;3.85;;;;;;;2.41;48.88;99877.22;6063765;23;20030;-90
2023/10/25 06:38:15;;;;;;;6.07;2.80;;;;;;;2.54;48.04;99920.88;6064849;23;20023;-90
2023/10/25 06:40:45;;;;;;;8.80;3.22;;;;;;;2.71;48.41;99933.56;6093424;23;19999;-90
2023/10/25 06:43:20;;;;;;;9.35;2.90;;;;;;;2.43;48.33;99872.41;6054594;23;20047;-91
2023/10/25 06:45:55;;;;;;;5.82;2.90;;;;;;;2.67;49.11;99935.94;6175939;23;20028;-89
2023/10/25 06:48:24;;;;;;;10.43;3.17;;;;;;;2.58;48.40;99916.66;6149231;23;19997;-88
2023/10/25 06:50:58;;;;;;;5.38;3.17;;;;;;;2.71;49.50;99933.56;6146455;23;20022;-89
2023/10/25 06:53:37;;;;;;;10.18;2.65;;;;;;;2.38;49.08;99875.00;6174248;23;20013;-89
2023/10/25 06:56:06;;;;;;;9.95;3.42;;;;;;;2.51;48.79;99891.69;6177984;23;20006;-88
2023/10/25 06:58:32;;;;;;;7.13;2.63;;;;;;;2.74;48.18;99933.88;6178311;23;20112;-90
2023/10/25 07:01:04;;;;;;;5.03;2.78;;;;;;;2.70;49.13;99913.03;6176704;23;20022;-90
2023/10/25 07:03:36;;;;;;;10.40;3.20;;;;;;;2.53;48.36;99891.44;6152137;23;20033;-89
2023/10/25 07:06:22;;;;;;;3.97;2.47;;;;;;;2.95;47.71;99947.72;6147334;23;20069;-90
2023/10/25 07:09:27;;;;;;;8.45;3.03;;;;;;;2.59;47.42;99902.09;6100774;23;20025;-88
2023/10/25 07:12:20;;;;;;;6.47;2.95;;;;;;;2.61;48.68;99926.13;6062746;23;20023;-88
2023/10/25 07:14:48;;;;;;;7.85;3.95;;;;;;;2.49;46.85;99893.81;5988045;23;20019;-89
2023/10/25 07:17:29;;;;;;;18.65;4.45;;;;;;;2.82;47.11;99946.16;6012934;23;20111;-89
2023/10/25 07:19:58;;;;;;;13.20;4.05;;;;;;;2.67;46.84;99916.22;5988728;23;20300;-90
2023/10/25 07:23:14;;;;;;;19.15;4.07;;;;;;;2.74;48.01;99949.28;6033763;23;20003;-90
2023/10/25 07:26:06;;;;;;;8.02;3.40;;;;;;;2.51;46.94;99897.06;6008920;23;20026;-92
2023/10/25 07:28:53;;;;;;;6.15;3.08;;;;;;;2.96;46.89;99955.56;6028417;23;20030;-90
2023/10/25 07:31:24;;;;;;;6.65;2.63;;;;;;;2.94;46.51;99954.16;5997789;24;20467;-88
2023/10/25 07:33:50;;;;;;;6.85;3.25;;;;;;;2.94;47.20;99963.09;5975632;24;20028;-89
2023/10/25 07:36:16;;;;;;;8.98;3.33;;;;;;;2.50;46.36;99889.25;5972856;24;20024;-88
2023/10/25 07:38:42;;;;;;;8.50;3.63;;;;;;;2.75;46.95;99949.03;5969968;24;20024;-91
2023/10/25 07:41:08;;;;;;;7.60;4.80;;;;;;;2.71;47.38;99922.75;5970591;24;20032;-87
2023/10/25 07:43:36;;;;;;;11.55;4.00;;;;;;;2.61;46.15;99903.72;5971908;24;20052;-88
2023/10/25 07:46:02;;;;;;;12.55;4.10;;;;;;;2.82;46.73;99935.38;5965454;23;20023;-89
2023/10/25 07:48:28;;;;;;;14.38;4.60;;;;;;;2.89;47.34;99936.03;6043599;23;20015;-90
2023/10/25 07:51:06;;;;;;;10.88;4.72;;;;;;;3.16;46.66;99962.34;6062689;23;20006;-91
2023/10/25 07:53:35;;;;;;;17.38;3.80;;;;;;;2.96;46.01;99939.34;6064537;23;20077;-92
2023/10/25 07:56:05;;;;;;;14.05;3.22;;;;;;;2.83;46.24;99915.41;6108179;23;20026;-90
2023/10/25 07:58:36;;;;;;;10.38;3.17;;;;;;;2.91;45.71;99962.75;6070620;23;20022;-89
2023/10/25 08:01:28;;;;;;;9.05;3.22;;;;;;;2.87;46.02;99930.03;6039243;23;19999;-90
2023/10/25 08:04:19;;;;;;;8.07;4.18;;;;;;;3.27;46.56;99970.31;6102233;23;20041;-90
2023/10/25 08:06:55;;;;;;;12.82;5.22;;;;;;;3.32;46.06;99969.59;6075503;23;20022;-88
2023/10/25 08:09:23;;;;;;;;;;;;;;;3.26;45.38;99974.09;6097668;23;20013;-88
2023/10/25 08:11:54;;;;;;;4.85;2.60;;;;;;;2.86;44.75;99919.50;6092413;23;19920;-88
2023/10/25 08:14:27;;;;;;;8.23;3.25;;;;;;;2.93;46.79;99944.44;6120224;23;20022;-89
2023/10/25 08:17:13;;;;;;;7.97;3.25;;;;;;;2.90;46.75;99980.03;6121487;23;20029;-89
2023/10/25 08:19:40;;;;;;;12.68;4.47;;;;;;;2.65;46.73;99929.97;6094524;23;20002;-87
2023/10/25 08:22:36;;;;;;;10.18;5.65;;;;;;;2.50;45.83;99914.34;6073022;23;20013;-90
2023/10/25 08:25:08;;;;;;;11.55;5.47;;;;;;;3.05;45.86;99980.28;6114507;23;20037;-89
2023/10/25 08:27:36;;;;;;;7.70;3.63;;;;;;;2.87;46.04;99967.84;6084811;23;20180;-89
2023/10/25 08:30:21;;;;;;;6.50;2.95;;;;;;;2.96;45.44;99973.66;6108121;23;20029;-88
2023/10/25 08:32:47;;;;;;;8.88;2.80;;;;;;;2.58;46.72;99911.25;6080711;23;20056;-90
2023/10/25 08:35:34;;;;;;;17.10;3.65;;;;;;;3.19;45.57;99988.84;6166443;23;20005;-94
2023/10/25 08:38:00;;;;;;;6.35;2.78;;;;;;;3.09;45.66;99948.19;6146252;23;20008;-90
2023/10/25 08:40:34;;;;;;;5.77;3.07;;;;;;;3.19;44.44;99973.47;6170729;23;20048;-89
2023/10/25 08:43:02;;;;;;;5.35;2.85;;;;;;;3.18;45.33;99971.84;6137968;23;20056;-89
2023/10/25 08:45:35;;;;;;;5.65;2.97;;;;;;;3.25;44.91;99968.97;6119887;23;20056;-86
2023/10/25 08:48:04;;;;;;;9.20;3.35;;;;;;;3.33;44.32;99967.72;6151084;23;20080;-89
2023/10/25 08:50:32;;;;;;;8.70;3.60;;;;;;;3.09;45.25;99942.78;6173910;23;20025;-88
2023/10/25 08:52:58;;;;;;;;;;;;;;;3.47;44.21;99986.00;6144977;23;20018;-91
2023/10/25 08:55:25;;;;;;;12.43;4.07;;;;;;;3.35;44.52;99968.28;6141709;23;19916;-86
2023/10/25 08:57:56;;;;;;;14.68;4.78;;;;;;;2.99;44.09;99936.16;6169268;23;20004;-88
2023/10/25 09:00:30;;;;;;;9.93;4.88;;;;;;;2.92;44.42;99919.31;6174733;23;20456;-92
2023/10/25 09:03:00;;;;;;;11.82;3.70;;;;;;;3.12;43.95;99950.41;6175394;23;20017;-88
2023/10/25 09:06:13;;;;;;;10.02;3.90;;;;;;;3.18;44.22;99979.94;6124055;23;20026;-90
2023/10/25 09:09:08;;;;;;;9.48;3.75;;;;;;;2.58;45.15;99880.72;6196468;23;20032;-89
2023/10/25 09:11:44;;;;;;;8.80;2.60;;;;;;;3.44;44.20;99986.50;6159149;23;20028;-92
2023/10/25 09:14:36;;;;;;;16.85;3.22;;;;;;;3.15;44.23;99931.81;6166198;23;20005;-91
2023/10/25 09:17:13;;;;;;;4.43;2.63;;;;;;;3.11;43.83;99921.72;6192311;23;20054;-90
2023/10/25 09:19:49;;;;;;;9.45;3.13;;;;;;;3.25;43.93;99944.63;6158957;23;20025;-90
2023/10/25 09:22:30;;;;;;;6.85;3.33;;;;;;;3.51;44.92;99975.53;6212851;23;20016;-90
2023/10/25 09:25:19;;;;;;;7.05;2.60;;;;;;;3.63;43.41;99975.41;6181791;23;20020;-89
2023/10/25 09:27:48;;;;;;;7.05;3.05;;;;;;;3.11;44.13;99878.50;6157970;23;20016;-90
2023/10/25 09:30:15;;;;;;;11.43;3.40;;;;;;;3.64;43.85;99963.50;6181665;23;20021;-91
2023/10/25 09:32:43;;;;;;;5.68;2.78;;;;;;;3.25;43.21;99907.63;6228595;23;20084;-90
2023/10/25 09:35:32;;;;;;;7.00;2.58;;;;;;;3.76;43.40;99970.44;6159282;23;20032;-90
2023/10/25 09:38:00;;;;;;;4.88;2.63;;;;;;;3.04;42.57;99863.31;6191023;23;20027;-91
2023/10/25 09:40:57;;;;;;;22.38;3.92;;;;;;;3.38;42.53;99916.41;6138328;23;20016;-89
2023/10/25 09:52:13;;;;;;;14.55;4.47;;;;;;;3.20;46.66;99961.59;6228136;23;20024;-88
2023/10/25 09:54:53;;;;;;;11.70;3.97;;;;;;;3.23;44.99;99954.88;6157898;23;20047;-88
2023/10/25 09:57:28;;;;;;;9.30;3.70;;;;;;;2.85;44.65;99886.28;6214595;23;20005;-91
2023/10/25 10:00:01;;;;;;;14.02;3.08;;;;;;;2.73;44.15;99842.34;6167508;23;20001;-94
2023/10/25 10:06:07;;;;;;;13.25;2.95;;;;;;;3.19;43.40;99954.56;6181606;23;20033;-92
2023/10/25 10:09:23;;;;;;;12.88;3.03;;;;;;;3.11;43.02;99933.34;6150287;23;20016;-93
2023/10/25 10:12:08;;;;;;;11.02;2.72;;;;;;;2.27;44.17;99833.56;6126931;23;20032;-94
2023/10/25 10:14:38;;;;;;;4.10;2.70;;;;;;;2.85;44.76;99910.56;6129934;23;20017;-92
2023/10/25 10:17:18;;;;;;;8.52;3.28;;;;;;;2.87;43.50;99905.72;6155409;23;20029;-92
2023/10/25 10:19:50;;;;;;;6.88;3.08;;;;;;;2.37;43.85;99820.22;6129141;23;20010;-95
2023/10/25 10:23:21;;;;;;;7.65;3.10;;;;;;;2.59;45.65;99863.47;6106485;23;20013;-93
2023/10/25 10:26:12;;;;;;;8.38;2.95;;;;;;;3.13;44.93;99942.03;6179945;23;20025;-93
2023/10/25 10:28:52;;;;;;;7.38;2.83;;;;;;;3.15;43.96;99893.19;6106158;23;20017;-93
2023/10/25 10:37:22;;;;;;;10.88;3.83;;;;;;;3.77;44.10;99927.97;6177968;23;20025;-93
2023/10/25 10:39:55;;;;;;;15.10;3.25;;;;;;;3.79;43.52;99919.63;6127542;23;20045;-92
2023/10/25 10:42:36;;;;;;;19.23;3.67;;;;;;;3.78;44.65;99926.94;6098727;23;20017;-92
2023/10/25 10:45:08;;;;;;;8.60;3.00;;;;;;;3.97;43.72;99916.56;6094181;23;20041;-93
2023/10/25 10:48:02;;;;;;;8.88;3.88;;;;;;;4.05;43.72;99910.72;6068033;23;20041;-92
2023/10/25 10:50:30;;;;;;;12.52;4.60;;;;;;;4.06;42.59;99908.81;6095330;23;20049;-92
2023/10/25 10:53:00;;;;;;;8.63;3.78;;;;;;;3.64;43.14;99844.56;6072998;23;20030;-93
2023/10/25 10:55:32;;;;;;;10.88;3.00;;;;;;;3.56;42.10;99842.31;6095230;23;20022;-91
2023/10/25 10:57:59;;;;;;;10.73;3.20;;;;;;;3.39;43.40;99837.00;6069197;23;20041;-94
2023/10/25 11:00:27;;;;;;;7.32;3.45;;;;;;;3.84;43.72;99901.59;6069612;23;20049;-94
2023/10/25 11:02:54;;;;;;;8.25;3.20;;;;;;;3.08;43.89;99797.97;6069998;23;20018;-92
2023/10/25 11:05:22;;;;;;;;;;;;;;;3.87;42.17;99898.34;6071097;23;20006;-92
2023/10/25 11:07:50;;;;;;;9.48;4.25;;;;;;;3.88;42.41;99913.53;6068588;23;19916;-92
2023/10/25 11:10:17;;;;;;;12.77;3.80;;;;;;;3.70;43.84;99867.88;6092842;23;20086;-92
2023/10/25 11:12:45;;;;;;;11.50;4.95;;;;;;;4.03;43.98;99915.56;6033037;23;20031;-94
2023/10/25 11:15:12;;;;;;;27.20;7.50;;;;;;;3.61;43.46;99842.34;6056018;23;20019;-92
2023/10/25 11:17:39;;;;;;;16.20;5.43;;;;;;;3.97;43.07;99895.78;6034705;23;20018;-92
2023/10/25 11:20:10;;;;;;;21.17;6.32;;;;;;;3.85;43.42;99896.97;6058742;23;20093;-91
2023/10/25 11:22:37;;;;;;;9.38;3.63;;;;;;;3.50;42.93;99831.44;6069191;23;20029;-93
2023/10/25 11:25:12;;;;;;;10.05;3.90;;;;;;;3.46;43.98;99878.97;6116506;23;20025;-92
2023/10/25 11:27:42;;;;;;;16.35;5.65;;;;;;;3.43;44.67;99871.34;6070157;23;20568;-91
2023/10/25 11:30:10;;;;;;;18.15;5.50;;;;;;;3.42;44.37;99842.72;6044920;23;20050;-92
2023/10/25 11:32:42;;;;;;;;;;;;;;;3.92;43.34;99909.22;6093359;23;20635;-94
2023/10/25 11:35:23;;;;;;;12.02;3.85;;;;;;;3.50;43.46;99860.34;6092661;23;19928;-92
2023/10/25 11:37:53;;;;;;;29.80;3.80;;;;;;;3.26;43.31;99855.22;6091845;23;19998;-91
2023/10/25 11:40:20;;;;;;;12.50;3.58;;;;;;;3.52;43.74;99885.25;6093352;23;20094;-92
2023/10/25 11:42:47;;;;;;;8.48;3.67;;;;;;;3.67;43.94;99915.16;6119114;23;20013;-92
2023/10/25 11:45:19;;;;;;;10.73;4.00;;;;;;;3.55;45.11;99895.56;6094362;23;20051;-93
2023/10/25 11:47:48;;;;;;;12.77;3.33;;;;;;;3.72;44.30;99917.94;6070158;23;20029;-91
2023/10/25 11:50:21;;;;;;;9.13;3.15;;;;;;;3.13;44.95;99854.78;6099724;23;20025;-91
2023/10/25 11:52:48;;;;;;;7.60;3.00;;;;;;;3.11;44.40;99857.72;6119140;23;20030;-93
2023/10/25 11:55:18;;;;;;;;;;;;;;;3.47;43.85;99915.72;6095244;23;20034;-93
2023/10/25 11:57:45;;;;;;;11.18;2.97;;;;;;;3.35;44.90;99876.41;6068939;23;19928;-93
2023/10/25 12:00:13;;;;;;;5.78;3.63;;;;;;;3.25;44.40;99859.00;6118141;23;20018;-93
2023/10/25 12:02:43;;;;;;;9.07;3.97;;;;;;;3.44;44.14;99883.78;6097424;23;20025;-92
2023/10/25 12:05:12;;;;;;;7.22;2.92;;;;;;;3.13;43.63;99841.28;6143393;23;20046;-91
2023/10/25 12:07:40;;;;;;;8.07;3.33;;;;;;;3.40;44.70;99879.16;6120275;23;20460;-91
2023/10/25 12:10:08;;;;;;;;;;;;;;;3.76;43.88;99904.72;6117351;23;20022;-92
2023/10/25 12:12:34;;;;;;;8.55;3.22;;;;;;;3.43;43.77;99870.53;6093654;23;19916;-93
2023/10/25 12:15:01;;;;;;;5.07;3.33;;;;;;;3.27;43.18;99891.97;6118393;23;20014;-94
2023/10/25 12:17:32;;;;;;;11.13;2.95;;;;;;;3.16;45.26;99887.50;6049280;23;20026;-92
2023/10/25 12:20:03;;;;;;;6.78;3.10;;;;;;;3.20;44.47;99906.72;6118766;23;20017;-93
2023/10/25 12:22:30;;;;;;;6.38;2.88;;;;;;;3.18;45.02;99903.44;6084563;23;20077;-92
2023/10/25 12:30:50;;;;;;;8.27;3.60;;;;;;;3.37;44.99;99902.09;6231816;23;20024;-93
2023/10/25 12:33:16;;;;;;;21.75;3.75;;;;;;;2.83;44.30;99812.78;6175922;23;20450;-91
2023/10/25 12:35:44;;;;;;;10.38;4.45;;;;;;;3.39;45.17;99891.84;6153898;23;20016;-90
2023/10/25 12:38:11;;;;;;;8.98;4.00;;;;;;;3.34;45.86;99897.19;6179032;23;20019;-90
2023/10/25 12:40:42;;;;;;;16.52;4.28;;;;;;;3.32;45.72;99871.50;6164999;23;21424;-90