Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:22;;;;;;;;;;;8.80;99.90;;;;;;5036887;28;19917;-62
2022/09/29 00:03:48;;;;;;;;;;;8.80;99.90;;;;;;5036910;28;19913;-61
2022/09/29 00:06:15;;;;;;;;;;;8.70;99.90;;;;;;5036751;28;19967;-61
2022/09/29 00:08:41;;;;;;;;;;;8.70;99.90;;;;;;5019717;28;19908;-62
2022/09/29 00:11:07;;;;;;;;;;;8.70;99.90;;;;;;5036805;28;19913;-62
2022/09/29 00:13:36;;;;;;;;;;;8.70;99.90;;;;;;5019561;28;19964;-61
2022/09/29 00:16:03;;;;;;;;;;;8.80;99.90;;;;;;5036937;28;19924;-62
2022/09/29 00:18:29;;;;;;;;;;;8.80;99.90;;;;;;5036813;28;20217;-63
2022/09/29 00:21:00;;;;;;;;;;;8.70;99.90;;;;;;5035817;28;19971;-62
2022/09/29 00:23:26;;;;;;;;;;;8.60;99.90;;;;;;5019520;28;20289;-62
2022/09/29 00:26:05;;;;;;;;;;;8.70;99.90;;;;;;5036604;28;19995;-62
2022/09/29 00:28:31;;;;;;;;;;;8.50;99.90;;;;;;5037170;28;19914;-62
2022/09/29 00:30:59;;;;;;;;;;;8.40;99.90;;;;;;5036659;28;19916;-62
2022/09/29 00:33:24;;;;;;;;;;;8.50;99.90;;;;;;5019997;28;19920;-62
2022/09/29 00:35:58;;;;;;;;;;;8.60;99.90;;;;;;5019365;28;19909;-63
2022/09/29 00:38:24;;;;;;;;;;;8.60;99.90;;;;;;5036876;28;19913;-63
2022/09/29 00:40:49;;;;;;;;;;;8.60;99.90;;;;;;5040124;28;19905;-62
2022/09/29 00:43:20;;;;;;;;;;;8.50;99.90;;;;;;5040053;28;19913;-63
2022/09/29 00:45:46;;;;;;;;;;;8.60;99.90;;;;;;5039965;28;19966;-62
2022/09/29 00:48:14;;;;;;;;;;;8.50;99.90;;;;;;5040049;28;19956;-62
2022/09/29 00:50:46;;;;;;;;;;;8.40;99.90;;;;;;5022539;28;19909;-62
2022/09/29 00:53:13;;;;;;;;;;;8.40;99.90;;;;;;5039796;28;19968;-62
2022/09/29 00:55:42;;;;;;;;;;;8.40;99.90;;;;;;5039827;28;19920;-62
2022/09/29 00:58:11;;;;;;;;;;;8.30;99.90;;;;;;5022577;28;19920;-62
2022/09/29 01:00:37;;;;;;;;;;;8.30;99.90;;;;;;5022552;28;19955;-62
2022/09/29 01:03:04;;;;;;;;;;;8.20;99.90;;;;;;5022557;28;19917;-63
2022/09/29 01:05:32;;;;;;;;;;;8.20;99.90;;;;;;5039437;28;19909;-63
2022/09/29 01:08:01;;;;;;;;;;;8.30;99.90;;;;;;5039639;28;20003;-62
2022/09/29 01:10:27;;;;;;;;;;;8.30;99.90;;;;;;5039589;28;19909;-62
2022/09/29 01:12:52;;;;;;;;;;;8.20;99.90;;;;;;5039447;28;19931;-62
2022/09/29 01:15:19;;;;;;;;;;;8.20;99.90;;;;;;5038649;28;19913;-62
2022/09/29 01:17:46;;;;;;;;;;;8.10;99.90;;;;;;5039432;28;19916;-62
2022/09/29 01:20:14;;;;;;;;;;;8.10;99.90;;;;;;5039356;28;20003;-63
2022/09/29 01:22:43;;;;;;;;;;;8.10;99.90;;;;;;5039300;28;19908;-62
2022/09/29 01:25:12;;;;;;;;;;;8.10;99.90;;;;;;5039245;28;20288;-62
2022/09/29 01:27:50;;;;;;;;;;;8.00;99.90;;;;;;5039568;28;19908;-63
2022/09/29 01:30:35;;;;;;;;;;;8.20;99.90;;;;;;5039223;28;19909;-62
2022/09/29 01:33:04;;;;;;;;;;;8.10;99.90;;;;;;5039117;28;19948;-62
2022/09/29 01:35:47;;;;;;;;;;;8.20;99.90;;;;;;5021782;28;20336;-62
2022/09/29 01:38:13;;;;;;;;;;;8.10;99.90;;;;;;5039073;28;19913;-62
2022/09/29 01:40:48;;;;;;;;;;;8.00;99.90;;;;;;5038980;28;19909;-62
2022/09/29 01:43:20;;;;;;;;;;;8.00;99.90;;;;;;5039001;28;19909;-62
2022/09/29 01:46:03;;;;;;;;;;;8.00;99.90;;;;;;5038891;28;20273;-62
2022/09/29 01:48:31;;;;;;;;;;;7.90;99.90;;;;;;5021588;28;19916;-62
2022/09/29 01:50:59;;;;;;;;;;;8.10;99.90;;;;;;5037772;28;19920;-62
2022/09/29 01:53:32;;;;;;;;;;;8.20;99.90;;;;;;5039350;28;19913;-63
2022/09/29 01:56:01;;;;;;;;;;;8.10;99.90;;;;;;5038783;28;19908;-62
2022/09/29 01:58:30;;;;;;;;;;;8.00;99.90;;;;;;5038714;28;19916;-62
2022/09/29 02:00:57;;;;;;;;;;;8.00;99.90;;;;;;5038624;28;19909;-62
2022/09/29 02:03:29;;;;;;;;;;;7.90;99.90;;;;;;5038556;28;20201;-62
2022/09/29 02:06:00;;;;;;;;;;;7.90;99.90;;;;;;5038581;28;19909;-63
2022/09/29 02:08:25;;;;;;;;;;;7.90;99.90;;;;;;5038510;28;20212;-62
2022/09/29 02:11:02;;;;;;;;;;;7.80;99.90;;;;;;5038458;28;19921;-63
2022/09/29 02:13:30;;;;;;;;;;;7.80;99.90;;;;;;5004787;28;19924;-63
2022/09/29 02:15:56;;;;;;;;;;;7.80;99.90;;;;;;5038342;28;20189;-62
2022/09/29 02:18:22;;;;;;;;;;;7.80;99.90;;;;;;5038271;28;19924;-62
2022/09/29 02:20:49;;;;;;;;;;;7.70;99.90;;;;;;5038221;28;19995;-63
2022/09/29 02:23:15;;;;;;;;;;;7.70;99.90;;;;;;5038305;28;19913;-62
2022/09/29 02:25:40;;;;;;;;;;;7.60;99.90;;;;;;5038133;28;19913;-62
2022/09/29 02:28:06;;;;;;;;;;;7.60;99.90;;;;;;5020840;28;19912;-62
2022/09/29 02:30:33;;;;;;;;;;;7.70;99.90;;;;;;5038076;28;19931;-62
2022/09/29 02:32:58;;;;;;;;;;;7.60;99.90;;;;;;5037948;28;19924;-62
2022/09/29 02:35:28;;;;;;;;;;;7.70;99.90;;;;;;5020624;28;19913;-62
2022/09/29 02:37:56;;;;;;;;;;;7.70;99.90;;;;;;5038605;28;19909;-63
2022/09/29 02:40:24;;;;;;;;;;;7.80;99.90;;;;;;5037824;28;19913;-63
2022/09/29 02:43:01;;;;;;;;;;;7.70;99.90;;;;;;5037856;28;20020;-63
2022/09/29 02:45:42;;;;;;;;;;;7.70;99.90;;;;;;5020697;28;19909;-63
2022/09/29 02:48:19;;;;;;;;;;;7.70;99.90;;;;;;5020349;28;19924;-64
2022/09/29 02:51:06;;;;;;;;;;;7.80;99.90;;;;;;5037783;28;19909;-63
2022/09/29 02:53:38;;;;;;;;;;;7.80;99.90;;;;;;5037642;28;19960;-62
2022/09/29 02:56:10;;;;;;;;;;;7.80;99.90;;;;;;5037680;28;19963;-62
2022/09/29 02:58:45;;;;;;;;;;;7.70;99.90;;;;;;5037537;28;19920;-62
2022/09/29 03:01:13;;;;;;;;;;;7.60;99.90;;;;;;5037522;28;19920;-64
2022/09/29 03:03:38;;;;;;;;;;;7.60;99.90;;;;;;5020393;28;19916;-62
2022/09/29 03:06:04;;;;;;;;;;;7.60;99.90;;;;;;5037384;28;19948;-62
2022/09/29 03:08:31;;;;;;;;;;;7.50;99.90;;;;;;5037490;28;19913;-62
2022/09/29 03:10:57;;;;;;;;;;;7.50;99.90;;;;;;5037420;28;19936;-62
2022/09/29 03:13:22;;;;;;;;;;;7.50;99.90;;;;;;5037243;28;19921;-62
2022/09/29 03:15:48;;;;;;;;;;;7.50;99.90;;;;;;5020244;28;19913;-63
2022/09/29 03:18:14;;;;;;;;;;;7.50;99.90;;;;;;5037399;28;20181;-62
2022/09/29 03:20:40;;;;;;;;;;;7.50;99.90;;;;;;5020047;28;20019;-62
2022/09/29 03:23:05;;;;;;;;;;;7.50;99.90;;;;;;5037320;28;19924;-62
2022/09/29 03:25:31;;;;;;;;;;;7.50;99.90;;;;;;5020055;28;20288;-63
2022/09/29 03:27:57;;;;;;;;;;;7.50;99.90;;;;;;5037244;28;20007;-62
2022/09/29 03:30:22;;;;;;;;;;;7.50;99.90;;;;;;5036949;28;19924;-61
2022/09/29 03:32:48;;;;;;;;;;;7.50;99.90;;;;;;5052929;28;19917;-62
2022/09/29 03:35:14;;;;;;;;;;;7.50;99.90;;;;;;5037179;28;19944;-62
2022/09/29 03:37:39;;;;;;;;;;;7.40;99.90;;;;;;5036473;28;19924;-62
2022/09/29 03:40:05;;;;;;;;;;;7.40;99.90;;;;;;5037037;28;19955;-62
2022/09/29 03:42:31;;;;;;;;;;;7.40;99.90;;;;;;5037197;28;19909;-62
2022/09/29 03:44:57;;;;;;;;;;;7.50;99.90;;;;;;5036692;28;19912;-63
2022/09/29 03:47:23;;;;;;;;;;;7.60;99.90;;;;;;5036866;28;19921;-61
2022/09/29 03:49:48;;;;;;;;;;;7.50;99.90;;;;;;5037385;28;19974;-61
2022/09/29 03:52:14;;;;;;;;;;;7.60;99.90;;;;;;5036354;28;19909;-61
2022/09/29 03:54:39;;;;;;;;;;;7.50;99.90;;;;;;5036940;28;19936;-61
2022/09/29 03:57:05;;;;;;;;;;;7.60;99.90;;;;;;5052794;28;19917;-61
2022/09/29 03:59:31;;;;;;;;;;;7.50;99.90;;;;;;5036264;28;20241;-61
2022/09/29 04:01:56;;;;;;;;;;;7.50;99.90;;;;;;5036887;28;19909;-62
2022/09/29 04:04:22;;;;;;;;;;;7.50;99.90;;;;;;5019738;28;20030;-65
2022/09/29 04:06:48;;;;;;;;;;;7.50;99.90;;;;;;5037386;28;19914;-62
2022/09/29 04:09:13;;;;;;;;;;;7.60;99.90;;;;;;5036833;28;19924;-62
2022/09/29 04:11:39;;;;;;;;;;;7.60;99.90;;;;;;5036175;28;20003;-63
2022/09/29 04:14:05;;;;;;;;;;;7.50;99.90;;;;;;5040103;28;19972;-62
2022/09/29 04:16:30;;;;;;;;;;;7.50;99.90;;;;;;5056381;28;20190;-62
2022/09/29 04:18:56;;;;;;;;;;;7.40;99.90;;;;;;5039738;28;19979;-62
2022/09/29 04:21:22;;;;;;;;;;;7.40;99.90;;;;;;5040515;28;19924;-62
2022/09/29 04:23:48;;;;;;;;;;;7.40;99.90;;;;;;5039650;28;19913;-62
2022/09/29 04:26:14;;;;;;;;;;;7.40;99.90;;;;;;5023336;28;19912;-62
2022/09/29 04:28:40;;;;;;;;;;;7.30;99.90;;;;;;5039673;28;19967;-62
2022/09/29 04:31:06;;;;;;;;;;;7.40;99.90;;;;;;5039648;28;19935;-62
2022/09/29 04:33:32;;;;;;;;;;;7.40;99.90;;;;;;5040154;28;20197;-62
2022/09/29 04:35:58;;;;;;;;;;;7.40;99.90;;;;;;5040232;28;19975;-62
2022/09/29 04:38:24;;;;;;;;;;;7.30;99.90;;;;;;5040143;28;19917;-62
2022/09/29 04:40:50;;;;;;;;;;;7.30;99.90;;;;;;5039458;28;19913;-62
2022/09/29 04:43:15;;;;;;;;;;;7.30;99.90;;;;;;5040135;28;19912;-62
2022/09/29 04:45:41;;;;;;;;;;;7.30;99.90;;;;;;5040063;28;19909;-62
2022/09/29 04:48:07;;;;;;;;;;;7.30;99.90;;;;;;5039834;28;19995;-65
2022/09/29 04:50:33;;;;;;;;;;;7.20;99.90;;;;;;5040061;28;19970;-61
2022/09/29 04:52:58;;;;;;;;;;;7.20;99.90;;;;;;5039312;28;19956;-62
2022/09/29 04:55:24;;;;;;;;;;;7.20;99.90;;;;;;5039811;28;20014;-63
2022/09/29 04:57:50;;;;;;;;;;;7.20;99.90;;;;;;5039856;28;19909;-63
2022/09/29 05:00:16;;;;;;;;;;;7.30;99.90;;;;;;5039772;28;19919;-62
2022/09/29 05:02:42;;;;;;;;;;;7.30;99.90;;;;;;5039730;28;20299;-62
2022/09/29 05:05:09;;;;;;;;;;;7.30;99.90;;;;;;5039928;28;19913;-62
2022/09/29 05:07:35;;;;;;;;;;;7.30;99.90;;;;;;5038883;28;19908;-62
2022/09/29 05:10:00;;;;;;;;;;;7.30;99.90;;;;;;5038837;28;19960;-62
2022/09/29 05:12:26;;;;;;;;;;;7.30;99.90;;;;;;5055347;28;19948;-62
2022/09/29 05:14:52;;;;;;;;;;;7.20;99.90;;;;;;5039527;28;20248;-61
2022/09/29 05:17:17;;;;;;;;;;;7.20;99.90;;;;;;5039072;28;19909;-61
2022/09/29 05:19:43;;;;;;;;;;;7.20;99.90;;;;;;5038642;28;20181;-61
2022/09/29 05:22:09;;;;;;;;;;;7.20;99.90;;;;;;5039894;28;20000;-62
2022/09/29 05:24:34;;;;;;;;;;;7.20;99.90;;;;;;5038619;28;19963;-62
2022/09/29 05:27:00;;;;;;;;;;;7.10;99.90;;;;;;5039223;28;20181;-59
2022/09/29 05:29:26;;;;;;;;;;;7.20;99.90;;;;;;5039244;28;19913;-61
2022/09/29 05:31:51;;;;;;;;;;;7.30;99.90;;;;;;5039324;28;20214;-61
2022/09/29 05:34:17;;;;;;;;;;;7.30;99.90;;;;;;5039571;28;19920;-61
2022/09/29 05:36:43;;;;;;;;;;;7.20;99.90;;;;;;5037997;28;19913;-61
2022/09/29 05:39:09;;;;;;;;;;;7.20;99.90;;;;;;5021842;28;19914;-61
2022/09/29 05:41:35;;;;;;;;;;;7.10;99.90;;;;;;5038447;28;19916;-61
2022/09/29 05:44:01;;;;;;;;;;;7.20;99.90;;;;;;5038299;28;19939;-61
2022/09/29 05:46:27;;;;;;;;;;;7.30;99.90;;;;;;5038091;28;20004;-62
2022/09/29 05:48:53;;;;;;;;;;;7.20;99.90;;;;;;5037964;28;19921;-61
2022/09/29 05:51:20;;;;;;;;;;;7.30;99.90;;;;;;5038811;28;20012;-61
2022/09/29 05:53:46;;;;;;;;;;;7.30;99.90;;;;;;5038769;28;19913;-61
2022/09/29 05:56:19;;;;;;;;;;;7.30;99.90;;;;;;5038649;28;19905;-62
2022/09/29 05:58:45;;;;;;;;;;;7.30;99.90;;;;;;5038662;28;19908;-62
2022/09/29 06:01:12;;;;;;;;;;;7.20;99.90;;;;;;5038693;28;20277;-61
2022/09/29 06:03:38;;;;;;;;;;;7.30;99.90;;;;;;5038333;28;19936;-61
2022/09/29 06:06:07;;;;;;;;;;;7.20;99.90;;;;;;5037544;28;19909;-62
2022/09/29 06:08:33;;;;;;;;;;;7.30;99.90;;;;;;5038499;28;19913;-61
2022/09/29 06:11:03;;;;;;;;;;;7.40;99.90;;;;;;5037577;28;19916;-62
2022/09/29 06:13:29;;;;;;;;;;;7.40;99.90;;;;;;5037551;28;19961;-62
2022/09/29 06:15:57;;;;;;;;;;;7.50;99.90;;;;;;5038316;28;20345;-62
2022/09/29 06:18:24;;;;;;;;;;;7.50;99.90;;;;;;5037580;28;19909;-61
2022/09/29 06:20:49;;;;;;;;;;;7.50;99.90;;;;;;5038399;28;20008;-66
2022/09/29 06:23:15;;;;;;;;;;;7.50;99.90;;;;;;5038109;28;20363;-61
2022/09/29 06:25:41;;;;;;;;;;;7.50;99.90;;;;;;5037471;28;20297;-62
2022/09/29 06:28:06;;;;;;;;;;;7.70;99.90;;;;;;5053957;28;19970;-62
2022/09/29 06:30:32;;;;;;;;;;;7.70;99.90;;;;;;5038135;28;19917;-61
2022/09/29 06:32:57;;;;;;;;;;;7.70;99.90;;;;;;5037963;28;19912;-59
2022/09/29 06:38:07;;;;;;;;;;;8.60;99.90;;;;;;5037309;28;19979;-62
2022/09/29 06:40:33;;;;;;;;;;;8.30;99.90;;;;;;5037798;28;19916;-61
2022/09/29 06:42:59;;;;;;;;;;;7.90;99.90;;;;;;5037651;28;19909;-62
2022/09/29 06:45:24;;;;;;;;;;;7.70;99.90;;;;;;5037787;28;19912;-62
2022/09/29 06:47:56;;;;;;;;;;;7.80;99.90;;;;;;5037004;28;19921;-63
2022/09/29 06:50:22;;;;;;;;;;;8.10;99.90;;;;;;5037767;28;19975;-59
2022/09/29 06:52:49;;;;;;;;;;;8.00;99.90;;;;;;5037708;28;20228;-56
2022/09/29 06:55:14;;;;;;;;;;;7.90;99.90;;;;;;5037702;28;20019;-58
2022/09/29 06:57:40;;;;;;;;;;;7.90;99.90;;;;;;5037708;28;19941;-58
2022/09/29 07:00:06;;;;;;;;;;;7.90;99.90;;;;;;5037683;28;19924;-58
2022/09/29 07:02:32;;;;;;;;;;;7.80;99.90;;;;;;5037694;28;19928;-59
2022/09/29 07:04:58;;;;;;;;;;;8.10;99.90;;;;;;5037613;28;19938;-57
2022/09/29 07:07:23;;;;;;;;;;;8.00;99.90;;;;;;5037449;28;20261;-59
2022/09/29 07:09:49;;;;;;;;;;;8.10;99.90;;;;;;5037429;28;19920;-59
2022/09/29 07:12:14;;;;;;;;;;;8.20;99.90;;;;;;5037456;28;20006;-59
2022/09/29 07:14:40;;;;;;;;;;;8.20;99.90;;;;;;5037246;28;19917;-58
2022/09/29 07:17:06;;;;;;;;;;;8.20;99.90;;;;;;5036634;28;20181;-59
2022/09/29 07:19:32;;;;;;;;;;;8.20;99.90;;;;;;5037317;28;20008;-58
2022/09/29 07:21:57;;;;;;;;;;;8.20;99.90;;;;;;5037284;28;20004;-58
2022/09/29 07:24:23;;;;;;;;;;;8.30;99.90;;;;;;5037201;28;19960;-60
2022/09/29 07:26:49;;;;;;;;;;;8.30;99.90;;;;;;5037204;28;20159;-58
2022/09/29 07:29:15;;;;;;;;;;;8.30;99.90;;;;;;5037287;28;19996;-58
2022/09/29 07:31:41;;;;;;;;;;;8.40;99.90;;;;;;5036454;28;19913;-61
2022/09/29 07:34:06;;;;;;;;;;;8.40;99.90;;;;;;5037309;28;19913;-65
2022/09/29 07:36:32;;;;;;;;;;;8.50;99.90;;;;;;5036559;28;19928;-65
2022/09/29 07:38:58;;;;;;;;;;;8.60;99.90;;;;;;5036661;28;19952;-64
2022/09/29 07:41:23;;;;;;;;;;;8.70;99.90;;;;;;5037135;28;19966;-63
2022/09/29 07:43:49;;;;;;;;;;;8.70;99.90;;;;;;5037187;28;19962;-61
2022/09/29 07:46:15;;;;;;;;;;;8.80;99.90;;;;;;5037100;28;20281;-66
2022/09/29 07:48:41;;;;;;;;;;;9.00;99.90;;;;;;5039444;28;19917;-66
2022/09/29 07:51:11;;;;;;;;;;;9.00;99.90;;;;;;5041201;28;19924;-66
2022/09/29 07:53:38;;;;;;;;;;;9.10;99.90;;;;;;5041019;28;19967;-66
2022/09/29 07:56:05;;;;;;;;;;;9.20;99.90;;;;;;5040315;28;19924;-67
2022/09/29 07:58:31;;;;;;;;;;;9.30;99.90;;;;;;5041013;28;19909;-67
2022/09/29 08:00:57;;;;;;;;;;;9.40;99.90;;;;;;5040976;28;20007;-67
2022/09/29 08:03:24;;;;;;;;;;;9.50;99.90;;;;;;5040932;28;20012;-67
2022/09/29 08:05:51;;;;;;;;;;;9.70;99.90;;;;;;5040846;28;19913;-68
2022/09/29 08:08:16;;;;;;;;;;;9.80;99.90;;;;;;5040052;28;20300;-67
2022/09/29 08:10:42;;;;;;;;;;;9.90;99.90;;;;;;5040772;28;19935;-66
2022/09/29 08:13:08;;;;;;;;;;;9.90;99.90;;;;;;5040689;28;19917;-66
2022/09/29 08:15:33;;;;;;;;;;;9.90;99.90;;;;;;5040994;28;20228;-66
2022/09/29 08:17:59;;;;;;;;;;;10.10;99.90;;;;;;5040657;28;19913;-65
2022/09/29 08:20:25;;;;;;;;;;;10.20;99.90;;;;;;5056423;28;19921;-65
2022/09/29 08:22:52;;;;;;;;;;;10.30;99.90;;;;;;5040566;28;19936;-66
2022/09/29 08:25:18;;;;;;;;;;;10.50;99.90;;;;;;5040474;28;19909;-66
2022/09/29 08:27:44;;;;;;;;;;;10.50;99.90;;;;;;5040480;28;20345;-66
2022/09/29 08:30:10;;;;;;;;;;;10.50;99.90;;;;;;5040401;28;20334;-65
2022/09/29 08:32:36;;;;;;;;;;;10.50;99.90;;;;;;5040355;28;19913;-65
2022/09/29 08:35:02;;;;;;;;;;;10.60;99.90;;;;;;5040223;28;19967;-66
2022/09/29 08:37:28;;;;;;;;;;;10.80;99.90;;;;;;5040596;28;19944;-65
2022/09/29 08:39:54;;;;;;;;;;;11.00;99.90;;;;;;5040204;28;19924;-65
2022/09/29 08:42:38;;;;;;;;;;;11.10;99.90;;;;;;5023156;28;19913;-66
2022/09/29 08:45:06;;;;;;;;;;;11.30;99.90;;;;;;5040305;28;19909;-66
2022/09/29 08:47:41;;;;;;;;;;;11.50;99.90;;;;;;5039871;28;19928;-65
2022/09/29 08:50:13;;;;;;;;;;;11.50;99.90;;;;;;5040026;28;19955;-65
2022/09/29 08:52:40;;;;;;;;;;;11.40;99.90;;;;;;5039913;28;19920;-63
2022/09/29 08:55:15;;;;;;;;;;;11.60;99.90;;;;;;5039764;28;19913;-65
2022/09/29 08:57:41;;;;;;;;;;;11.90;99.90;;;;;;5039843;28;19909;-65
2022/09/29 09:00:10;;;;;;;;;;;12.10;99.90;;;;;;5038902;28;20212;-65
2022/09/29 09:02:47;;;;;;;;;;;12.10;99.90;;;;;;5039712;28;20327;-65
2022/09/29 09:05:16;;;;;;;;;;;12.40;99.90;;;;;;5039754;28;19909;-65
2022/09/29 09:07:55;;;;;;;;;;;12.40;99.90;;;;;;5039167;28;20265;-65
2022/09/29 09:10:50;;;;;;;;;;;12.40;99.90;;;;;;5039920;28;20153;-65
2022/09/29 09:13:35;;;;;;;;;;;12.60;99.90;;;;;;5003705;28;19922;-66
2022/09/29 09:16:10;;;;;;;;;;;12.60;99.90;;;;;;5039985;28;19937;-64
2022/09/29 09:18:43;;;;;;;;;;;12.60;99.90;;;;;;5038711;28;19909;-65
2022/09/29 09:21:14;;;;;;;;;;;12.70;99.90;;;;;;5040033;28;19915;-64
2022/09/29 09:23:56;;;;;;;;;;;12.60;99.90;;;;;;5037972;28;19908;-65
2022/09/29 09:26:45;;;;;;;;;;;12.80;99.90;;;;;;5039247;28;19916;-65
2022/09/29 09:29:16;;;;;;;;;;;12.80;99.90;;;;;;5033983;28;19920;-64
2022/09/29 09:31:48;;;;;;;;;;;13.00;99.90;;;;;;5039278;28;19909;-64
2022/09/29 09:34:16;;;;;;;;;;;13.20;99.90;;;;;;5039599;28;19917;-65
2022/09/29 09:36:45;;;;;;;;;;;13.30;99.90;;;;;;5039162;28;20314;-63
2022/09/29 09:39:20;;;;;;;;;;;13.10;99.90;;;;;;5039443;28;19956;-61
2022/09/29 09:41:48;;;;;;;;;;;13.00;99.90;;;;;;5038492;28;19909;-61
2022/09/29 09:44:16;;;;;;;;;;;12.90;99.90;;;;;;5039382;28;20015;-60
2022/09/29 09:46:46;;;;;;;;;;;13.00;99.90;;;;;;5038968;28;19909;-60
2022/09/29 09:49:12;;;;;;;;;;;12.90;99.90;;;;;;5038724;28;20280;-60
2022/09/29 09:51:42;;;;;;;;;;;12.80;99.90;;;;;;5039279;28;19909;-60
2022/09/29 09:54:19;;;;;;;;;;;12.90;99.90;;;;;;5038795;28;20310;-61
2022/09/29 09:56:54;;;;;;;;;;;13.10;99.90;;;;;;5038753;28;19920;-60
2022/09/29 09:59:44;;;;;;;;;;;13.30;99.90;;;;;;5038808;28;19919;-61
2022/09/29 10:02:19;;;;;;;;;;;13.40;99.90;;;;;;5039044;28;19967;-62
2022/09/29 10:04:47;;;;;;;;;;;13.40;99.90;;;;;;5039006;28;19908;-62
2022/09/29 10:07:13;;;;;;;;;;;13.70;99.90;;;;;;5038656;28;19909;-60
2022/09/29 10:09:39;;;;;;;;;;;13.60;99.90;;;;;;5038908;28;20011;-60
2022/09/29 10:12:04;;;;;;;;;;;13.80;99.90;;;;;;5038314;28;19917;-61
2022/09/29 10:14:31;;;;;;;;;;;14.10;99.90;;;;;;5037703;28;19917;-63
2022/09/29 10:17:01;;;;;;;;;;;14.70;99.90;;;;;;5038726;28;20169;-61
2022/09/29 10:19:45;;;;;;;;;;;15.00;99.90;;;;;;5038377;28;20003;-60
2022/09/29 10:22:12;;;;;;;;;;;15.40;99.90;;;;;;5037702;28;20018;-62
2022/09/29 10:24:38;;;;;;;;;;;16.90;99.90;;;;;;5038317;28;19916;-62
2022/09/29 10:27:05;;;;;;;;;;;18.10;99.90;;;;;;5021291;28;19948;-62
2022/09/29 10:29:40;;;;;;;;;;;19.40;99.90;;;;;;5037495;28;20012;-60
2022/09/29 10:32:12;;;;;;;;;;;18.50;99.90;;;;;;5038138;28;20304;-61
2022/09/29 10:34:43;;;;;;;;;;;19.40;99.90;;;;;;5037993;28;19956;-60
2022/09/29 10:37:34;;;;;;;;;;;18.40;99.90;;;;;;5038008;28;19909;-61
2022/09/29 10:40:12;;;;;;;;;;;18.40;99.90;;;;;;5037405;28;19916;-61
2022/09/29 10:42:38;;;;;;;;;;;18.90;99.90;;;;;;5037928;28;20200;-61
2022/09/29 10:45:21;;;;;;;;;;;20.10;99.90;;;;;;5037952;28;19915;-62
2022/09/29 10:48:05;;;;;;;;;;;20.60;99.90;;;;;;5037708;28;19924;-61
2022/09/29 10:50:46;;;;;;;;;;;20.40;99.90;;;;;;5037826;28;19997;-62
2022/09/29 10:53:24;;;;;;;;;;;21.30;99.90;;;;;;5037696;28;19924;-62
2022/09/29 10:55:52;;;;;;;;;;;22.00;99.90;;;;;;5037750;28;19916;-62
2022/09/29 10:58:18;;;;;;;;;;;21.60;99.90;;;;;;5037722;28;19968;-61
2022/09/29 11:00:44;;;;;;;;;;;20.80;99.90;;;;;;5037639;28;20020;-65
2022/09/29 11:03:18;;;;;;;;;;;19.60;99.90;;;;;;5037713;28;19908;-65
2022/09/29 11:05:52;;;;;;;;;;;19.20;99.90;;;;;;5037671;28;20190;-65
2022/09/29 11:08:24;;;;;;;;;;;18.90;99.90;;;;;;5037594;28;19917;-65
2022/09/29 11:11:16;;;;;;;;;;;18.50;99.90;;;;;;5036827;28;19913;-64
2022/09/29 11:13:44;;;;;;;;;;;18.40;99.90;;;;;;5035317;28;19921;-65
2022/09/29 11:16:09;;;;;;;;;;;18.10;99.90;;;;;;5037533;28;20265;-67
2022/09/29 11:18:37;;;;;;;;;;;17.80;99.90;;;;;;5053276;28;19909;-64
2022/09/29 11:21:11;;;;;;;;;;;17.60;99.90;;;;;;5036707;28;19919;-64
2022/09/29 11:23:45;;;;;;;;;;;17.60;99.90;;;;;;5036717;28;19913;-64
2022/09/29 11:26:28;;;;;;;;;;;17.60;99.90;;;;;;5037358;28;19909;-64
2022/09/29 11:29:06;;;;;;;;;;;17.60;99.90;;;;;;5036474;28;19908;-64
2022/09/29 11:31:45;;;;;;;;;;;17.60;99.90;;;;;;5037807;28;19917;-63
2022/09/29 11:34:29;;;;;;;;;;;17.50;99.90;;;;;;5036523;28;19983;-63
2022/09/29 11:37:10;;;;;;;;;;;17.70;99.90;;;;;;5036458;28;20208;-63
2022/09/29 11:39:56;;;;;;;;;;;17.70;99.90;;;;;;5037224;28;19949;-63
2022/09/29 11:42:54;;;;;;;;;;;17.90;99.90;;;;;;5037023;28;20205;-63
2022/09/29 11:45:22;;;;;;;;;;;17.90;99.90;;;;;;5028842;28;20051;-63
2022/09/29 11:48:07;;;;;;;;;;;18.10;99.90;;;;;;5036239;28;19917;-63
2022/09/29 11:51:02;;;;;;;;;;;18.20;99.90;;;;;;5036949;28;19936;-64
2022/09/29 11:53:31;;;;;;;;;;;17.90;99.90;;;;;;5015572;28;19924;-63
2022/09/29 11:56:07;;;;;;;;;;;18.40;99.90;;;;;;5036946;28;19905;-64
2022/09/29 11:58:54;;;;;;;;;;;18.70;99.90;;;;;;5036918;28;19917;-63
2022/09/29 12:01:20;;;;;;;;;;;19.30;99.90;;;;;;5052780;28;20007;-64
2022/09/29 12:03:51;;;;;;;;;;;20.30;99.90;;;;;;5036942;28;20237;-64
2022/09/29 12:06:23;;;;;;;;;;;20.60;99.90;;;;;;5037077;28;19909;-64
2022/09/29 12:08:50;;;;;;;;;;;21.00;99.90;;;;;;5036905;28;19909;-64
2022/09/29 12:11:21;;;;;;;;;;;21.30;99.90;;;;;;5036868;28;19999;-64
2022/09/29 12:14:04;;;;;;;;;;;20.50;99.90;;;;;;5036843;28;19924;-64
2022/09/29 12:16:31;;;;;;;;;;;19.80;99.90;;;;;;5036075;28;20009;-64
2022/09/29 12:19:03;;;;;;;;;;;18.60;99.90;;;;;;5037319;28;19916;-63
2022/09/29 12:21:32;;;;;;;;;;;17.60;99.90;;;;;;5036636;28;20296;-64
2022/09/29 12:23:58;;;;;;;;;;;16.90;99.90;;;;;;5036873;28;19909;-64
2022/09/29 12:26:25;;;;;;;;;;;16.70;99.90;;;;;;5036743;28;19923;-64
2022/09/29 12:29:10;;;;;;;;;;;16.50;99.90;;;;;;5036706;28;19957;-64
2022/09/29 12:31:48;;;;;;;;;;;16.40;99.90;;;;;;5036661;28;20273;-64
2022/09/29 12:34:21;;;;;;;;;;;16.80;99.90;;;;;;5038346;28;19916;-64
2022/09/29 12:36:54;;;;;;;;;;;17.10;99.90;;;;;;5040286;28;20260;-64
2022/09/29 12:39:42;;;;;;;;;;;17.50;99.90;;;;;;5040207;28;19909;-64
2022/09/29 12:42:10;;;;;;;;;;;17.80;99.90;;;;;;5040547;28;19939;-64
2022/09/29 12:45:02;;;;;;;;;;;18.10;99.90;;;;;;5040150;28;19948;-64
2022/09/29 12:47:53;;;;;;;;;;;18.40;99.90;;;;;;5037736;28;19937;-64
2022/09/29 12:50:27;;;;;;;;;;;18.50;99.90;;;;;;5040054;28;19945;-64
2022/09/29 12:53:02;;;;;;;;;;;18.40;99.90;;;;;;5039818;28;19920;-64
2022/09/29 12:55:33;;;;;;;;;;;18.70;99.90;;;;;;5039843;28;19948;-64
2022/09/29 12:58:01;;;;;;;;;;;19.10;99.90;;;;;;5039990;28;19909;-64
2022/09/29 13:00:31;;;;;;;;;;;19.30;99.90;;;;;;5039705;28;19904;-64
2022/09/29 13:03:15;;;;;;;;;;;19.10;99.90;;;;;;5039665;28;19909;-64
2022/09/29 13:05:59;;;;;;;;;;;19.40;99.90;;;;;;5039751;28;19916;-63
2022/09/29 13:08:25;;;;;;;;;;;18.70;99.90;;;;;;5039632;28;20001;-64
2022/09/29 13:11:17;;;;;;;;;;;18.90;99.90;;;;;;5039510;28;19959;-64
2022/09/29 13:13:45;;;;;;;;;;;19.40;99.90;;;;;;5036597;28;19924;-64
2022/09/29 13:16:30;;;;;;;;;;;19.10;99.90;;;;;;5039484;28;19913;-64
2022/09/29 13:19:14;;;;;;;;;;;18.70;99.90;;;;;;5039454;28;19916;-64
2022/09/29 13:21:53;;;;;;;;;;;18.30;99.90;;;;;;5039447;28;19913;-64
2022/09/29 13:24:25;;;;;;;;;;;18.50;99.90;;;;;;5039855;28;19920;-64
2022/09/29 13:27:11;;;;;;;;;;;18.20;99.90;;;;;;5039424;28;19909;-63
2022/09/29 13:29:42;;;;;;;;;;;18.30;99.90;;;;;;5031318;28;20252;-64
2022/09/29 13:32:08;;;;;;;;;;;18.30;99.90;;;;;;5039570;28;20204;-64
2022/09/29 13:34:36;;;;;;;;;;;18.40;99.90;;;;;;5038279;28;20015;-64
2022/09/29 13:37:06;;;;;;;;;;;18.50;99.90;;;;;;5039159;28;19958;-64
2022/09/29 13:39:32;;;;;;;;;;;18.60;99.90;;;;;;5039146;28;19944;-63
2022/09/29 13:42:18;;;;;;;;;;;18.60;99.90;;;;;;5039591;28;19975;-64
2022/09/29 13:45:03;;;;;;;;;;;18.70;99.90;;;;;;5039079;28;20276;-64
2022/09/29 13:47:33;;;;;;;;;;;18.90;99.90;;;;;;5037902;28;19919;-63
2022/09/29 13:50:17;;;;;;;;;;;19.20;99.90;;;;;;5038938;28;19913;-62
2022/09/29 13:52:47;;;;;;;;;;;20.20;99.90;;;;;;5038483;28;20424;-63
2022/09/29 13:55:32;;;;;;;;;;;21.00;99.90;;;;;;5038001;28;19916;-63
2022/09/29 13:57:57;;;;;;;;;;;21.00;99.90;;;;;;5039283;28;20181;-63
2022/09/29 14:00:24;;;;;;;;;;;21.80;99.90;;;;;;5038020;28;19917;-63
2022/09/29 14:03:00;;;;;;;;;;;22.30;99.90;;;;;;5038663;28;19966;-63
2022/09/29 14:05:26;;;;;;;;;;;23.50;99.90;;;;;;5038693;28;20189;-64
2022/09/29 14:07:54;;;;;;;;;;;24.10;99.90;;;;;;5038591;28;19905;-65
2022/09/29 14:10:24;;;;;;;;;;;24.40;99.90;;;;;;5038452;28;19909;-65
2022/09/29 14:13:02;;;;;;;;;;;24.50;99.90;;;;;;5038489;28;19982;-63
2022/09/29 14:15:32;;;;;;;;;;;23.10;99.90;;;;;;5038415;28;19913;-63
2022/09/29 14:18:02;;;;;;;;;;;21.40;99.90;;;;;;5038348;28;19909;-65
2022/09/29 14:20:30;;;;;;;;;;;20.30;99.90;;;;;;5037809;28;20277;-64
2022/09/29 14:22:57;;;;;;;;;;;20.00;99.90;;;;;;5037429;28;19909;-64
2022/09/29 14:25:27;;;;;;;;;;;20.30;99.90;;;;;;5037887;28;20257;-62
2022/09/29 14:28:00;;;;;;;;;;;21.60;99.90;;;;;;5037934;28;19921;-62
2022/09/29 14:30:32;;;;;;;;;;;21.30;99.90;;;;;;5038209;28;19952;-62
2022/09/29 14:33:02;;;;;;;;;;;21.40;99.90;;;;;;5037935;28;19908;-63
2022/09/29 14:35:37;;;;;;;;;;;22.10;99.90;;;;;;5038032;28;19931;-62
2022/09/29 14:38:14;;;;;;;;;;;23.70;99.90;;;;;;5038284;28;20265;-63
2022/09/29 14:40:53;;;;;;;;;;;26.20;99.90;;;;;;5037957;28;19995;-63
2022/09/29 14:43:19;;;;;;;;;;;28.20;96.40;;;;;;5037250;28;19913;-63