Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:20;;;;;;;;;;;17.90;61.30;;;;;;5094082;28;19915;-74
2022/08/07 00:02:45;;;;;;;;;;;17.90;61.40;;;;;;5094251;28;19908;-74
2022/08/07 00:05:11;;;;;;;;;;;17.90;61.40;;;;;;5113101;28;19916;-74
2022/08/07 00:07:36;;;;;;;;;;;17.90;61.50;;;;;;5094200;28;20355;-74
2022/08/07 00:10:02;;;;;;;;;;;17.90;61.60;;;;;;5094706;28;19912;-69
2022/08/07 00:12:28;;;;;;;;;;;17.90;61.50;;;;;;5091803;28;20378;-69
2022/08/07 00:14:53;;;;;;;;;;;17.90;61.50;;;;;;5094127;28;19916;-69
2022/08/07 00:17:19;;;;;;;;;;;17.90;61.60;;;;;;5092130;28;19912;-69
2022/08/07 00:19:45;;;;;;;;;;;17.80;61.60;;;;;;5096571;28;19908;-69
2022/08/07 00:22:11;;;;;;;;;;;17.80;61.50;;;;;;5090545;28;20298;-69
2022/08/07 00:24:36;;;;;;;;;;;17.80;61.50;;;;;;5092541;28;19923;-69
2022/08/07 00:27:02;;;;;;;;;;;17.80;61.60;;;;;;5089383;28;20335;-74
2022/08/07 00:29:28;;;;;;;;;;;17.70;61.70;;;;;;5092486;28;21408;-74
2022/08/07 00:31:58;;;;;;;;;;;17.80;62.00;;;;;;5093875;28;19987;-74
2022/08/07 00:34:24;;;;;;;;;;;17.70;62.00;;;;;;5093598;28;19913;-74
2022/08/07 00:36:50;;;;;;;;;;;17.70;61.90;;;;;;5093654;28;19912;-75
2022/08/07 00:39:15;;;;;;;;;;;17.70;62.00;;;;;;5093745;28;20318;-75
2022/08/07 00:41:47;;;;;;;;;;;17.70;62.20;;;;;;5092329;28;19930;-75
2022/08/07 00:44:12;;;;;;;;;;;17.60;62.10;;;;;;5093435;28;19973;-75
2022/08/07 00:46:38;;;;;;;;;;;17.60;62.30;;;;;;5093327;28;20390;-75
2022/08/07 00:49:03;;;;;;;;;;;17.60;62.30;;;;;;5092951;28;19958;-75
2022/08/07 00:51:29;;;;;;;;;;;17.60;63.10;;;;;;5093459;28;19917;-75
2022/08/07 00:53:55;;;;;;;;;;;17.50;62.40;;;;;;5103164;28;20010;-75
2022/08/07 00:56:21;;;;;;;;;;;17.60;62.50;;;;;;5093141;28;19978;-75
2022/08/07 00:58:46;;;;;;;;;;;17.50;62.50;;;;;;5091848;28;19916;-75
2022/08/07 01:01:12;;;;;;;;;;;17.50;62.50;;;;;;5093964;28;19915;-69
2022/08/07 01:03:38;;;;;;;;;;;17.50;62.50;;;;;;5092821;28;19920;-70
2022/08/07 01:06:04;;;;;;;;;;;17.50;62.50;;;;;;5092939;28;19924;-70
2022/08/07 01:08:30;;;;;;;;;;;17.50;62.60;;;;;;5092570;28;20349;-70
2022/08/07 01:10:56;;;;;;;;;;;17.40;62.70;;;;;;5093432;28;19916;-70
2022/08/07 01:13:21;;;;;;;;;;;17.40;62.60;;;;;;5097329;28;19920;-70
2022/08/07 01:15:48;;;;;;;;;;;17.40;62.70;;;;;;5097498;28;20425;-70
2022/08/07 01:18:14;;;;;;;;;;;17.40;62.60;;;;;;5100938;28;19908;-70
2022/08/07 01:20:49;;;;;;;;;;;17.40;62.60;;;;;;5087109;28;20530;-69
2022/08/07 01:23:15;;;;;;;;;;;17.40;62.60;;;;;;5091810;28;19909;-69
2022/08/07 01:25:41;;;;;;;;;;;17.40;62.80;;;;;;5090455;28;20389;-70
2022/08/07 01:28:07;;;;;;;;;;;17.40;62.80;;;;;;5090867;28;19916;-69
2022/08/07 01:30:35;;;;;;;;;;;17.40;62.80;;;;;;5098503;28;19916;-70
2022/08/07 01:33:01;;;;;;;;;;;17.40;62.90;;;;;;5090172;28;20392;-70
2022/08/07 01:35:26;;;;;;;;;;;17.30;62.90;;;;;;5088416;28;19922;-70
2022/08/07 01:37:52;;;;;;;;;;;17.30;62.90;;;;;;5092128;28;20397;-69
2022/08/07 01:40:18;;;;;;;;;;;17.20;63.00;;;;;;5087351;28;19923;-72
2022/08/07 01:42:44;;;;;;;;;;;17.30;63.10;;;;;;5080721;28;20366;-75
2022/08/07 01:45:09;;;;;;;;;;;17.20;63.20;;;;;;5099094;28;20007;-75
2022/08/07 01:47:35;;;;;;;;;;;17.20;63.20;;;;;;5078127;28;19919;-75
2022/08/07 01:50:01;;;;;;;;;;;17.20;63.20;;;;;;5094623;28;19916;-75
2022/08/07 01:52:27;;;;;;;;;;;17.20;63.20;;;;;;5096491;28;20279;-75
2022/08/07 01:54:53;;;;;;;;;;;17.20;63.30;;;;;;5094829;28;20027;-70
2022/08/07 01:57:25;;;;;;;;;;;17.20;63.30;;;;;;5092621;28;19922;-69
2022/08/07 01:59:53;;;;;;;;;;;17.10;63.40;;;;;;5091708;28;19943;-70
2022/08/07 02:02:26;;;;;;;;;;;17.10;63.40;;;;;;5089186;28;19915;-70
2022/08/07 02:05:06;;;;;;;;;;;17.10;63.40;;;;;;5090035;28;19919;-70
2022/08/07 02:07:36;;;;;;;;;;;17.10;63.30;;;;;;5096897;28;20436;-70
2022/08/07 02:10:03;;;;;;;;;;;17.10;63.30;;;;;;5095505;28;20371;-70
2022/08/07 02:12:30;;;;;;;;;;;17.10;63.30;;;;;;5093137;28;19940;-75
2022/08/07 02:14:57;;;;;;;;;;;17.10;63.50;;;;;;5099943;28;19916;-69
2022/08/07 02:17:23;;;;;;;;;;;17.10;63.60;;;;;;5090398;28;19919;-70
2022/08/07 02:19:50;;;;;;;;;;;17.00;63.60;;;;;;5097921;28;20634;-70
2022/08/07 02:22:18;;;;;;;;;;;17.00;63.70;;;;;;5096100;28;19912;-70
2022/08/07 02:24:45;;;;;;;;;;;17.00;63.80;;;;;;5100754;28;20362;-70
2022/08/07 02:27:11;;;;;;;;;;;17.00;63.80;;;;;;5086443;28;20367;-70
2022/08/07 02:29:38;;;;;;;;;;;16.90;63.80;;;;;;5091491;28;19916;-75
2022/08/07 02:32:04;;;;;;;;;;;16.90;63.90;;;;;;5083475;28;19916;-75
2022/08/07 02:34:30;;;;;;;;;;;16.90;63.90;;;;;;5090556;28;19962;-70
2022/08/07 02:36:57;;;;;;;;;;;16.90;64.00;;;;;;5096953;28;19998;-75
2022/08/07 02:39:24;;;;;;;;;;;16.80;64.10;;;;;;5095576;28;19915;-75
2022/08/07 02:41:51;;;;;;;;;;;16.80;64.20;;;;;;5095248;28;19919;-75
2022/08/07 02:44:16;;;;;;;;;;;16.80;64.20;;;;;;5094101;28;20374;-75
2022/08/07 02:46:44;;;;;;;;;;;16.80;64.10;;;;;;5094345;28;20012;-75
2022/08/07 02:49:09;;;;;;;;;;;16.80;64.10;;;;;;5093639;28;19912;-75
2022/08/07 02:51:35;;;;;;;;;;;16.80;64.20;;;;;;5075252;28;19918;-74
2022/08/07 02:54:01;;;;;;;;;;;16.80;64.20;;;;;;5073694;28;20378;-75
2022/08/07 02:56:29;;;;;;;;;;;16.80;64.30;;;;;;5090600;28;19969;-75
2022/08/07 02:58:55;;;;;;;;;;;16.80;64.30;;;;;;5095706;28;19912;-74
2022/08/07 03:01:23;;;;;;;;;;;16.70;64.30;;;;;;5095394;28;19912;-75
2022/08/07 03:03:49;;;;;;;;;;;16.80;64.50;;;;;;5114478;28;19908;-74
2022/08/07 03:06:15;;;;;;;;;;;16.70;64.50;;;;;;5115777;28;19916;-75
2022/08/07 03:08:41;;;;;;;;;;;16.70;64.50;;;;;;5099573;28;19919;-70
2022/08/07 03:11:07;;;;;;;;;;;16.70;64.50;;;;;;5096516;28;19908;-70
2022/08/07 03:13:32;;;;;;;;;;;16.70;64.60;;;;;;5098353;28;19912;-70
2022/08/07 03:15:58;;;;;;;;;;;16.70;64.70;;;;;;5100280;28;19912;-71
2022/08/07 03:18:24;;;;;;;;;;;16.70;64.70;;;;;;5085207;28;19916;-70
2022/08/07 03:20:49;;;;;;;;;;;16.60;64.80;;;;;;5077326;28;19930;-71
2022/08/07 03:23:15;;;;;;;;;;;16.60;64.90;;;;;;5098183;28;19919;-71
2022/08/07 03:25:41;;;;;;;;;;;16.60;65.00;;;;;;5101862;28;19982;-70
2022/08/07 03:28:12;;;;;;;;;;;16.60;65.00;;;;;;5101215;28;20492;-71
2022/08/07 03:30:39;;;;;;;;;;;16.60;65.00;;;;;;5091237;28;19923;-71
2022/08/07 03:33:07;;;;;;;;;;;16.60;65.00;;;;;;5091079;28;19908;-71
2022/08/07 03:35:33;;;;;;;;;;;16.50;65.20;;;;;;5087778;28;19912;-71
2022/08/07 03:38:01;;;;;;;;;;;16.50;65.20;;;;;;5090805;28;19916;-70
2022/08/07 03:40:27;;;;;;;;;;;16.50;65.20;;;;;;5091941;28;20607;-70
2022/08/07 03:42:53;;;;;;;;;;;16.50;65.20;;;;;;5089179;28;20363;-70
2022/08/07 03:45:19;;;;;;;;;;;16.50;65.30;;;;;;5095564;28;19969;-71
2022/08/07 03:47:45;;;;;;;;;;;16.40;65.30;;;;;;5092202;28;19916;-71
2022/08/07 03:50:11;;;;;;;;;;;16.40;65.40;;;;;;5093632;28;20011;-71
2022/08/07 03:52:37;;;;;;;;;;;16.40;65.40;;;;;;5100087;28;20416;-74
2022/08/07 03:55:03;;;;;;;;;;;16.40;65.40;;;;;;5089344;28;19928;-70
2022/08/07 03:57:30;;;;;;;;;;;16.30;65.40;;;;;;5094729;28;19964;-75
2022/08/07 03:59:56;;;;;;;;;;;16.30;65.50;;;;;;5114141;28;20023;-75
2022/08/07 04:02:22;;;;;;;;;;;16.30;65.60;;;;;;5092977;28;20003;-71
2022/08/07 04:04:48;;;;;;;;;;;16.30;65.50;;;;;;5089809;28;19977;-70
2022/08/07 04:07:17;;;;;;;;;;;16.30;65.50;;;;;;5093666;28;20370;-71
2022/08/07 04:09:44;;;;;;;;;;;16.30;65.60;;;;;;5093573;28;19923;-75
2022/08/07 04:12:10;;;;;;;;;;;16.20;65.70;;;;;;5093208;28;19916;-70
2022/08/07 04:14:36;;;;;;;;;;;16.20;65.60;;;;;;5087766;28;19920;-75
2022/08/07 04:17:08;;;;;;;;;;;16.20;65.70;;;;;;5095418;28;20286;-75
2022/08/07 04:19:34;;;;;;;;;;;16.20;65.80;;;;;;5089530;28;20379;-75
2022/08/07 04:22:00;;;;;;;;;;;16.20;66.00;;;;;;5073678;28;19919;-71
2022/08/07 04:24:26;;;;;;;;;;;16.20;66.20;;;;;;5081853;28;20341;-71
2022/08/07 04:26:51;;;;;;;;;;;16.10;66.30;;;;;;5083491;28;19988;-71
2022/08/07 04:29:17;;;;;;;;;;;16.10;66.30;;;;;;5094057;28;19978;-75
2022/08/07 04:31:42;;;;;;;;;;;16.10;66.50;;;;;;5090668;28;20371;-71
2022/08/07 04:34:08;;;;;;;;;;;16.10;66.50;;;;;;5071407;28;20015;-75
2022/08/07 04:36:34;;;;;;;;;;;16.10;66.60;;;;;;5088944;28;19931;-75
2022/08/07 04:39:00;;;;;;;;;;;16.10;66.50;;;;;;5086352;28;19912;-75
2022/08/07 04:41:26;;;;;;;;;;;16.10;66.50;;;;;;5093640;28;20281;-75
2022/08/07 04:43:52;;;;;;;;;;;16.10;66.50;;;;;;5093556;28;19908;-75
2022/08/07 04:46:18;;;;;;;;;;;16.20;66.60;;;;;;5093476;28;19912;-75
2022/08/07 04:48:44;;;;;;;;;;;16.20;66.80;;;;;;5092208;28;20390;-75
2022/08/07 04:51:28;;;;;;;;;;;16.20;66.60;;;;;;5093389;28;19958;-75
2022/08/07 04:54:02;;;;;;;;;;;16.20;66.60;;;;;;5090646;28;19913;-75
2022/08/07 04:56:46;;;;;;;;;;;16.30;66.80;;;;;;5088935;28;20013;-75
2022/08/07 04:59:16;;;;;;;;;;;16.30;67.00;;;;;;5092996;28;20354;-75
2022/08/07 05:01:45;;;;;;;;;;;16.30;67.00;;;;;;5091841;28;20311;-75
2022/08/07 05:04:14;;;;;;;;;;;16.30;67.20;;;;;;5091830;28;19915;-75
2022/08/07 05:06:51;;;;;;;;;;;16.30;67.20;;;;;;5098057;28;19916;-71
2022/08/07 05:09:25;;;;;;;;;;;16.40;67.40;;;;;;5099934;28;20025;-71
2022/08/07 05:11:51;;;;;;;;;;;16.40;67.70;;;;;;5091039;28;19908;-75
2022/08/07 05:14:30;;;;;;;;;;;16.40;67.90;;;;;;5098138;28;20401;-71
2022/08/07 05:16:58;;;;;;;;;;;16.50;68.00;;;;;;5105989;28;20473;-71
2022/08/07 05:19:24;;;;;;;;;;;16.50;67.90;;;;;;5099686;28;19908;-71
2022/08/07 05:21:55;;;;;;;;;;;16.60;67.90;;;;;;5098118;28;19923;-71
2022/08/07 05:24:21;;;;;;;;;;;16.60;67.70;;;;;;5105043;28;19951;-71
2022/08/07 05:26:48;;;;;;;;;;;16.70;67.50;;;;;;5092472;28;19924;-70
2022/08/07 05:29:15;;;;;;;;;;;16.70;67.30;;;;;;5090571;28;20049;-71
2022/08/07 05:31:41;;;;;;;;;;;16.80;67.20;;;;;;5094293;28;20455;-71
2022/08/07 05:34:08;;;;;;;;;;;16.80;67.00;;;;;;5092365;28;19935;-71
2022/08/07 05:36:35;;;;;;;;;;;16.90;66.90;;;;;;5090847;28;19912;-71
2022/08/07 05:39:01;;;;;;;;;;;16.90;66.70;;;;;;5091792;28;20048;-71
2022/08/07 05:41:27;;;;;;;;;;;17.00;66.60;;;;;;5091897;28;20004;-71
2022/08/07 05:43:54;;;;;;;;;;;17.10;66.50;;;;;;5100262;28;19912;-70
2022/08/07 05:46:19;;;;;;;;;;;17.10;66.40;;;;;;5089026;28;19923;-70
2022/08/07 05:48:45;;;;;;;;;;;17.20;66.30;;;;;;5091673;28;19912;-70
2022/08/07 05:51:11;;;;;;;;;;;17.30;66.20;;;;;;5091936;28;20409;-75
2022/08/07 05:53:36;;;;;;;;;;;17.40;66.10;;;;;;5091076;28;19918;-75
2022/08/07 05:56:03;;;;;;;;;;;17.40;65.90;;;;;;5090201;28;19974;-75
2022/08/07 05:58:29;;;;;;;;;;;17.50;66.50;;;;;;5085506;28;19954;-70
2022/08/07 06:00:56;;;;;;;;;;;17.60;65.90;;;;;;5089241;28;19943;-70
2022/08/07 06:03:22;;;;;;;;;;;17.60;65.80;;;;;;5102650;28;20282;-75
2022/08/07 06:05:48;;;;;;;;;;;17.70;65.60;;;;;;5095255;28;19916;-70
2022/08/07 06:08:14;;;;;;;;;;;17.80;65.50;;;;;;5093127;28;19920;-70
2022/08/07 06:10:40;;;;;;;;;;;17.90;65.20;;;;;;5094872;28;20027;-75
2022/08/07 06:13:06;;;;;;;;;;;18.00;65.00;;;;;;5095116;28;20018;-70
2022/08/07 06:15:34;;;;;;;;;;;18.10;64.90;;;;;;5102903;28;19916;-70
2022/08/07 06:18:00;;;;;;;;;;;18.10;64.80;;;;;;5098338;28;19916;-75
2022/08/07 06:20:26;;;;;;;;;;;18.20;64.60;;;;;;5095488;28;19931;-75
2022/08/07 06:22:52;;;;;;;;;;;18.30;64.50;;;;;;5090291;28;19916;-70
2022/08/07 06:25:18;;;;;;;;;;;18.40;64.30;;;;;;5097079;28;19928;-69
2022/08/07 06:27:43;;;;;;;;;;;18.50;64.20;;;;;;5106561;28;20331;-70
2022/08/07 06:30:09;;;;;;;;;;;18.60;64.00;;;;;;5091677;28;19924;-69
2022/08/07 06:32:35;;;;;;;;;;;18.70;63.80;;;;;;5094624;28;20003;-70
2022/08/07 06:35:01;;;;;;;;;;;18.70;63.60;;;;;;5090274;28;20039;-70
2022/08/07 06:37:27;;;;;;;;;;;18.80;63.60;;;;;;5094988;28;19912;-70
2022/08/07 06:39:52;;;;;;;;;;;18.90;63.50;;;;;;5081547;28;19956;-70
2022/08/07 06:42:20;;;;;;;;;;;19.00;63.40;;;;;;5095140;28;19915;-70
2022/08/07 06:44:48;;;;;;;;;;;19.00;63.20;;;;;;5094042;28;19931;-70
2022/08/07 06:47:14;;;;;;;;;;;19.10;63.10;;;;;;5093320;28;20429;-70
2022/08/07 06:49:40;;;;;;;;;;;19.20;63.00;;;;;;5096568;28;19920;-70
2022/08/07 06:52:07;;;;;;;;;;;19.30;62.90;;;;;;5095851;28;19920;-75
2022/08/07 06:54:33;;;;;;;;;;;19.30;62.60;;;;;;5092131;28;20338;-75
2022/08/07 06:56:59;;;;;;;;;;;19.40;62.60;;;;;;5094372;28;19991;-75
2022/08/07 06:59:44;;;;;;;;;;;19.40;63.10;;;;;;5093468;28;20003;-75
2022/08/07 07:02:16;;;;;;;;;;;19.50;62.30;;;;;;5106615;28;20283;-75
2022/08/07 07:04:45;;;;;;;;;;;19.60;62.20;;;;;;5072774;28;19916;-75
2022/08/07 07:07:10;;;;;;;;;;;19.70;62.10;;;;;;5102296;28;19908;-75
2022/08/07 07:09:37;;;;;;;;;;;19.80;61.90;;;;;;5093913;28;19915;-75
2022/08/07 07:12:05;;;;;;;;;;;19.90;61.70;;;;;;5086783;28;19920;-70
2022/08/07 07:14:36;;;;;;;;;;;19.90;61.50;;;;;;5095405;28;20006;-70
2022/08/07 07:17:05;;;;;;;;;;;20.00;61.30;;;;;;5091567;28;19923;-70
2022/08/07 07:19:37;;;;;;;;;;;20.10;61.20;;;;;;5099807;28;20267;-76
2022/08/07 07:22:03;;;;;;;;;;;20.10;61.00;;;;;;5086331;28;20558;-75
2022/08/07 07:24:29;;;;;;;;;;;20.20;60.90;;;;;;5092005;28;20105;-73
2022/08/07 07:26:55;;;;;;;;;;;20.30;60.80;;;;;;5101535;28;19911;-73
2022/08/07 07:29:23;;;;;;;;;;;20.40;60.60;;;;;;5090682;28;19915;-75
2022/08/07 07:31:51;;;;;;;;;;;20.50;60.50;;;;;;5092855;28;19908;-74
2022/08/07 07:34:21;;;;;;;;;;;20.60;60.30;;;;;;5098668;28;19919;-73
2022/08/07 07:36:48;;;;;;;;;;;20.70;60.10;;;;;;5091796;28;19912;-76
2022/08/07 07:39:14;;;;;;;;;;;20.70;59.90;;;;;;5094348;28;19908;-75
2022/08/07 07:41:41;;;;;;;;;;;20.80;59.70;;;;;;5094552;28;19951;-75
2022/08/07 07:44:08;;;;;;;;;;;20.90;59.70;;;;;;5092595;28;20093;-74
2022/08/07 07:46:35;;;;;;;;;;;20.90;59.50;;;;;;5090587;28;20000;-75
2022/08/07 07:49:02;;;;;;;;;;;21.00;59.30;;;;;;5096083;28;20281;-70
2022/08/07 07:51:28;;;;;;;;;;;21.10;59.20;;;;;;5088500;28;19927;-69
2022/08/07 07:53:55;;;;;;;;;;;21.20;59.00;;;;;;5095304;28;19911;-69
2022/08/07 07:56:22;;;;;;;;;;;21.20;58.70;;;;;;5059005;28;19955;-69
2022/08/07 07:58:48;;;;;;;;;;;21.30;58.60;;;;;;5091849;28;19961;-76
2022/08/07 08:01:14;;;;;;;;;;;21.40;58.40;;;;;;5091867;28;19931;-75
2022/08/07 08:03:41;;;;;;;;;;;21.50;58.20;;;;;;5098844;28;19942;-77
2022/08/07 08:06:06;;;;;;;;;;;21.60;57.80;;;;;;5093187;28;19915;-76
2022/08/07 08:08:34;;;;;;;;;;;21.60;57.50;;;;;;5093206;28;20290;-75
2022/08/07 08:11:00;;;;;;;;;;;21.60;57.10;;;;;;5095839;28;19915;-70
2022/08/07 08:13:26;;;;;;;;;;;21.70;57.20;;;;;;5100585;28;19922;-76
2022/08/07 08:15:52;;;;;;;;;;;21.80;57.10;;;;;;5088911;28;19923;-75
2022/08/07 08:18:18;;;;;;;;;;;21.90;56.70;;;;;;5092896;28;20275;-75
2022/08/07 08:20:45;;;;;;;;;;;22.10;56.40;;;;;;5092698;28;20298;-75
2022/08/07 08:28:43;;;;;;;;;;;22.20;54.60;;;;;;5084829;28;20011;-75
2022/08/07 08:31:10;;;;;;;;;;;22.20;53.90;;;;;;5083876;28;19999;-74
2022/08/07 08:33:36;;;;;;;;;;;22.30;54.20;;;;;;5083502;28;20412;-74
2022/08/07 08:36:02;;;;;;;;;;;22.40;54.20;;;;;;5082827;28;19920;-74
2022/08/07 08:38:31;;;;;;;;;;;22.40;54.10;;;;;;5087546;28;20401;-69
2022/08/07 08:41:01;;;;;;;;;;;22.60;53.70;;;;;;5086916;28;19923;-69
2022/08/07 08:43:32;;;;;;;;;;;22.60;53.40;;;;;;5088511;28;19956;-69
2022/08/07 08:46:05;;;;;;;;;;;22.70;51.20;;;;;;5082421;28;20382;-69
2022/08/07 08:49:03;;;;;;;;;;;22.70;50.80;;;;;;5083937;28;20010;-69
2022/08/07 08:51:28;;;;;;;;;;;22.70;50.60;;;;;;5034646;28;20271;-69
2022/08/07 08:53:59;;;;;;;;;;;22.70;50.20;;;;;;5079261;28;19916;-69
2022/08/07 08:56:27;;;;;;;;;;;22.70;50.00;;;;;;5093038;28;20031;-68
2022/08/07 08:58:53;;;;;;;;;;;22.80;50.30;;;;;;5091752;28;19916;-67
2022/08/07 09:01:21;;;;;;;;;;;22.90;49.00;;;;;;5083575;28;19940;-67
2022/08/07 09:03:46;;;;;;;;;;;22.90;48.90;;;;;;5080532;28;19930;-68
2022/08/07 09:06:35;;;;;;;;;;;23.10;49.20;;;;;;5087787;28;20384;-74
2022/08/07 09:09:13;;;;;;;;;;;23.10;49.30;;;;;;5091886;28;19956;-73
2022/08/07 09:12:03;;;;;;;;;;;23.20;49.20;;;;;;5080855;28;19956;-74
2022/08/07 09:14:35;;;;;;;;;;;23.20;48.60;;;;;;5082903;28;19920;-74
2022/08/07 09:17:20;;;;;;;;;;;23.00;49.10;;;;;;5085354;28;19951;-74
2022/08/07 09:19:46;;;;;;;;;;;22.90;49.60;;;;;;5080984;28;20274;-74
2022/08/07 09:22:17;;;;;;;;;;;22.80;50.00;;;;;;5088975;28;19961;-74
2022/08/07 09:24:49;;;;;;;;;;;22.70;50.20;;;;;;5085925;28;20435;-68
2022/08/07 09:27:17;;;;;;;;;;;22.80;50.40;;;;;;5090674;28;19912;-68
2022/08/07 09:29:53;;;;;;;;;;;23.10;49.50;;;;;;5081293;28;19912;-68
2022/08/07 09:32:28;;;;;;;;;;;23.30;48.70;;;;;;5101298;28;19919;-68
2022/08/07 09:35:09;;;;;;;;;;;23.50;47.90;;;;;;5081045;28;19913;-68
2022/08/07 09:37:34;;;;;;;;;;;23.70;47.50;;;;;;5108803;28;19981;-74
2022/08/07 09:40:04;;;;;;;;;;;24.00;47.60;;;;;;5097952;28;20517;-73
2022/08/07 09:42:47;;;;;;;;;;;24.20;47.60;;;;;;5095389;28;19977;-73
2022/08/07 09:45:17;;;;;;;;;;;24.40;47.10;;;;;;5083627;28;19916;-74
2022/08/07 09:47:54;;;;;;;;;;;24.50;46.50;;;;;;5091920;28;20279;-73
2022/08/07 09:50:46;;;;;;;;;;;24.50;45.30;;;;;;5088512;28;19916;-74
2022/08/07 09:53:13;;;;;;;;;;;24.30;45.80;;;;;;5109775;28;19912;-74
2022/08/07 09:55:57;;;;;;;;;;;24.00;46.20;;;;;;5087597;28;19920;-73
2022/08/07 09:58:37;;;;;;;;;;;24.10;46.60;;;;;;5108261;28;20449;-73
2022/08/07 10:01:14;;;;;;;;;;;24.40;46.60;;;;;;5095236;28;19962;-73
2022/08/07 10:03:42;;;;;;;;;;;24.70;46.10;;;;;;5091030;28;19922;-74
2022/08/07 10:06:20;;;;;;;;;;;25.00;46.00;;;;;;5103850;27;19952;-73
2022/08/07 10:09:04;;;;;;;;;;;25.30;45.90;;;;;;5092875;28;19917;-73
2022/08/07 10:11:41;;;;;;;;;;;25.50;45.40;;;;;;5097497;28;19912;-73
2022/08/07 10:14:10;;;;;;;;;;;25.60;45.00;;;;;;5105003;28;19997;-73
2022/08/07 10:16:54;;;;;;;;;;;25.70;45.10;;;;;;5103898;28;19919;-73
2022/08/07 10:19:20;;;;;;;;;;;25.80;44.40;;;;;;5106838;28;20324;-73
2022/08/07 10:21:45;;;;;;;;;;;25.80;43.90;;;;;;5101693;28;19916;-74
2022/08/07 10:24:20;;;;;;;;;;;25.50;44.30;;;;;;5104367;28;19973;-74
2022/08/07 10:26:45;;;;;;;;;;;25.30;44.10;;;;;;5097185;28;19939;-74
2022/08/07 10:29:29;;;;;;;;;;;25.00;44.60;;;;;;5100801;28;19934;-74
2022/08/07 10:31:55;;;;;;;;;;;24.90;45.20;;;;;;5089994;28;20403;-73
2022/08/07 10:34:39;;;;;;;;;;;25.20;45.00;;;;;;5091475;28;19920;-73
2022/08/07 10:37:25;;;;;;;;;;;25.30;44.20;;;;;;5112102;27;19912;-73
2022/08/07 10:39:54;;;;;;;;;;;25.60;43.60;;;;;;5090720;28;19959;-73
2022/08/07 10:42:38;;;;;;;;;;;26.00;43.50;;;;;;5096469;28;19927;-73
2022/08/07 10:45:03;;;;;;;;;;;26.30;43.00;;;;;;5100330;28;19923;-73
2022/08/07 10:47:29;;;;;;;;;;;26.50;42.20;;;;;;5102481;28;19923;-74
2022/08/07 10:49:54;;;;;;;;;;;26.60;41.60;;;;;;5100774;27;20362;-74
2022/08/07 10:52:49;;;;;;;;;;;26.60;39.90;;;;;;5104108;28;19912;-73
2022/08/07 10:55:17;;;;;;;;;;;26.60;40.10;;;;;;5032610;28;20003;-74
2022/08/07 10:58:00;;;;;;;;;;;26.70;40.70;;;;;;5104156;28;19970;-73
2022/08/07 11:00:30;;;;;;;;;;;26.90;40.70;;;;;;5105750;28;19911;-73
2022/08/07 11:03:04;;;;;;;;;;;27.20;40.70;;;;;;5101704;28;20386;-68
2022/08/07 11:05:36;;;;;;;;;;;27.50;40.60;;;;;;5102067;28;19922;-73
2022/08/07 11:08:05;;;;;;;;;;;27.80;40.70;;;;;;5092141;28;20383;-73
2022/08/07 11:10:37;;;;;;;;;;;27.90;39.90;;;;;;5090223;28;19954;-74
2022/08/07 11:13:05;;;;;;;;;;;27.60;39.80;;;;;;5092011;28;19916;-74
2022/08/07 11:15:34;;;;;;;;;;;27.30;40.20;;;;;;5094146;28;19950;-69
2022/08/07 11:18:02;;;;;;;;;;;27.00;40.60;;;;;;5097413;28;19968;-74
2022/08/07 11:20:40;;;;;;;;;;;26.70;41.00;;;;;;5099597;28;20002;-74
2022/08/07 11:23:13;;;;;;;;;;;26.50;41.10;;;;;;5083540;28;20441;-74
2022/08/07 11:25:41;;;;;;;;;;;26.30;41.50;;;;;;5095298;28;19916;-73
2022/08/07 11:28:13;;;;;;;;;;;26.20;41.60;;;;;;5087305;28;19923;-73
2022/08/07 11:30:47;;;;;;;;;;;26.00;41.90;;;;;;5089109;28;20268;-69
2022/08/07 11:33:25;;;;;;;;;;;25.90;42.10;;;;;;5085107;28;19912;-68
2022/08/07 11:35:57;;;;;;;;;;;25.90;42.20;;;;;;5100158;28;19908;-69
2022/08/07 11:38:26;;;;;;;;;;;26.30;42.00;;;;;;5092217;28;19919;-69
2022/08/07 11:40:52;;;;;;;;;;;26.80;41.10;;;;;;5096459;28;20383;-69
2022/08/07 11:43:20;;;;;;;;;;;27.40;40.80;;;;;;5091680;28;19966;-69
2022/08/07 11:46:04;;;;;;;;;;;27.90;40.50;;;;;;5096982;28;19920;-69
2022/08/07 11:48:48;;;;;;;;;;;28.40;38.50;;;;;;5092019;28;19919;-69
2022/08/07 11:51:36;;;;;;;;;;;28.70;37.20;;;;;;5093302;28;20291;-69
2022/08/07 11:54:08;;;;;;;;;;;28.70;36.20;;;;;;5080920;28;19923;-69
2022/08/07 11:56:46;;;;;;;;;;;28.40;37.20;;;;;;5073482;28;20375;-69
2022/08/07 11:59:11;;;;;;;;;;;28.30;37.80;;;;;;5093320;28;19915;-69
2022/08/07 12:01:59;;;;;;;;;;;28.30;37.90;;;;;;5092562;27;20358;-68
2022/08/07 12:04:25;;;;;;;;;;;28.30;38.00;;;;;;5096858;28;20314;-68
2022/08/07 12:06:58;;;;;;;;;;;28.30;36.40;;;;;;5100657;28;19915;-69
2022/08/07 12:09:31;;;;;;;;;;;28.40;36.40;;;;;;5100762;28;20762;-69
2022/08/07 12:12:06;;;;;;;;;;;28.70;36.00;;;;;;5091266;28;19933;-69
2022/08/07 12:14:37;;;;;;;;;;;28.80;36.30;;;;;;5090442;28;19916;-68
2022/08/07 12:17:07;;;;;;;;;;;29.00;36.20;;;;;;5092488;28;19953;-69
2022/08/07 12:19:42;;;;;;;;;;;29.20;35.40;;;;;;5090088;28;20061;-69
2022/08/07 12:22:18;;;;;;;;;;;29.50;35.80;;;;;;5081946;28;20489;-67
2022/08/07 12:27:34;;;;;;;;;;;30.10;34.30;;;;;;5087949;28;20015;-67
2022/08/07 12:30:04;;;;;;;;;;;30.20;34.90;;;;;;5094400;28;19984;-72
2022/08/07 12:32:40;;;;;;;;;;;30.30;33.40;;;;;;5083377;28;19912;-73
2022/08/07 12:35:08;;;;;;;;;;;30.40;34.10;;;;;;5086205;28;19919;-73
2022/08/07 12:37:34;;;;;;;;;;;30.50;33.80;;;;;;5098466;27;19912;-73
2022/08/07 12:40:00;;;;;;;;;;;30.80;34.00;;;;;;5091510;28;19916;-74
2022/08/07 12:42:27;;;;;;;;;;;31.00;34.30;;;;;;5065397;28;20015;-72
2022/08/07 12:44:53;;;;;;;;;;;31.40;34.40;;;;;;5086448;28;19927;-72
2022/08/07 12:47:19;;;;;;;;;;;31.50;33.50;;;;;;5082579;28;20367;-73
2022/08/07 12:50:03;;;;;;;;;;;31.40;33.70;;;;;;5086063;28;19915;-74
2022/08/07 12:52:40;;;;;;;;;;;31.10;33.10;;;;;;5091446;28;19965;-73
2022/08/07 12:55:14;;;;;;;;;;;30.70;34.00;;;;;;5083738;28;19959;-73
2022/08/07 12:57:41;;;;;;;;;;;30.30;34.20;;;;;;5079741;28;20290;-73
2022/08/07 13:00:08;;;;;;;;;;;30.00;35.50;;;;;;5076423;28;19920;-73
2022/08/07 13:02:49;;;;;;;;;;;29.80;35.40;;;;;;5092217;28;19922;-73
2022/08/07 13:05:21;;;;;;;;;;;29.70;35.60;;;;;;5098635;28;19923;-73
2022/08/07 13:08:00;;;;;;;;;;;30.00;34.90;;;;;;5101434;28;19946;-73
2022/08/07 13:10:26;;;;;;;;;;;30.30;34.20;;;;;;5104048;28;19915;-73
2022/08/07 13:12:51;;;;;;;;;;;30.80;34.30;;;;;;5093375;28;19916;-73
2022/08/07 13:15:23;;;;;;;;;;;31.00;34.20;;;;;;5089392;28;20048;-73
2022/08/07 13:17:54;;;;;;;;;;;31.10;34.40;;;;;;5091828;28;19916;-74
2022/08/07 13:20:27;;;;;;;;;;;30.80;33.70;;;;;;5091004;28;20410;-69
2022/08/07 13:22:55;;;;;;;;;;;30.60;33.90;;;;;;5094878;28;19943;-69
2022/08/07 13:25:24;;;;;;;;;;;30.30;34.20;;;;;;5092825;28;20397;-68
2022/08/07 13:27:52;;;;;;;;;;;30.00;34.60;;;;;;5079045;28;19924;-74
2022/08/07 13:30:18;;;;;;;;;;;29.80;35.00;;;;;;5091818;28;19912;-68
2022/08/07 13:32:49;;;;;;;;;;;29.50;35.10;;;;;;5098354;28;19959;-69
2022/08/07 13:35:17;;;;;;;;;;;29.30;35.10;;;;;;5100647;28;20291;-69
2022/08/07 13:37:48;;;;;;;;;;;29.10;35.50;;;;;;5104536;28;19916;-68
2022/08/07 13:40:26;;;;;;;;;;;29.00;35.00;;;;;;5100128;28;20015;-68
2022/08/07 13:42:53;;;;;;;;;;;28.80;34.70;;;;;;5099497;28;19911;-68
2022/08/07 13:45:19;;;;;;;;;;;28.80;35.20;;;;;;5090021;28;19919;-68
2022/08/07 13:47:47;;;;;;;;;;;29.10;35.40;;;;;;5092235;28;19916;-68
2022/08/07 13:50:13;;;;;;;;;;;29.60;34.30;;;;;;5093691;28;19970;-68
2022/08/07 13:52:41;;;;;;;;;;;30.20;33.30;;;;;;5100182;28;20371;-69
2022/08/07 13:55:13;;;;;;;;;;;30.50;32.70;;;;;;5087890;28;20729;-68
2022/08/07 13:57:41;;;;;;;;;;;30.90;32.50;;;;;;5090437;28;19918;-66
2022/08/07 14:00:08;;;;;;;;;;;31.10;32.00;;;;;;5100162;28;19916;-67
2022/08/07 14:02:35;;;;;;;;;;;31.20;31.80;;;;;;5083994;28;19912;-71
2022/08/07 14:05:06;;;;;;;;;;;31.10;32.00;;;;;;5095734;28;19916;-72
2022/08/07 14:07:36;;;;;;;;;;;30.90;32.00;;;;;;5088599;28;19912;-72
2022/08/07 14:10:02;;;;;;;;;;;30.60;32.40;;;;;;5085989;28;20316;-72
2022/08/07 14:12:50;;;;;;;;;;;30.30;33.20;;;;;;5085871;28;19912;-73
2022/08/07 14:15:20;;;;;;;;;;;30.10;33.80;;;;;;5093066;28;19919;-73
2022/08/07 14:17:46;;;;;;;;;;;30.00;34.40;;;;;;5100279;28;20002;-72
2022/08/07 14:20:17;;;;;;;;;;;29.80;34.60;;;;;;5102183;28;19916;-73
2022/08/07 14:22:47;;;;;;;;;;;29.70;34.90;;;;;;5088242;28;19934;-73
2022/08/07 14:25:13;;;;;;;;;;;29.70;34.90;;;;;;5086099;28;19916;-73
2022/08/07 14:27:42;;;;;;;;;;;29.70;34.90;;;;;;5089415;28;20092;-73
2022/08/07 14:30:08;;;;;;;;;;;29.60;34.70;;;;;;5086905;28;20478;-73
2022/08/07 14:32:57;;;;;;;;;;;29.60;34.70;;;;;;5088562;28;20298;-73
2022/08/07 14:35:23;;;;;;;;;;;29.70;34.80;;;;;;5074872;28;19935;-73