Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:13;;;;;;;15.85;3.20;;;;;19.90;101239.00;;;;5108151;28;20054;-78
2021/10/28 00:13:24;;;;;;;10.38;2.95;;;;;19.20;101264.00;;;;5109108;28;20047;-78
2021/10/28 00:15:57;;;;;;;13.15;2.80;;;;;19.20;101276.00;;;;5108674;28;20040;-78
2021/10/28 00:18:41;;;;;;;16.65;2.55;;;;;19.30;101274.00;;;;5108482;28;20085;-78
2021/10/28 00:21:12;;;;;;;17.85;2.75;;;;;19.20;101275.00;;;;5109171;28;20043;-78
2021/10/28 00:23:49;;;;;;;10.82;2.63;;;;;19.00;101290.00;;;;5090946;28;20055;-78
2021/10/28 00:26:19;;;;;;;8.30;2.35;;;;;19.00;101280.00;;;;5107431;28;20509;-78
2021/10/28 00:28:56;;;;;;;10.32;2.65;;;;;19.00;101282.00;;;;5095982;28;20449;-79
2021/10/28 00:31:28;;;;;;;7.93;2.85;;;;;18.80;101272.00;;;;5096639;28;20043;-81
2021/10/28 00:34:00;;;;;;;9.05;2.83;;;;;18.70;101281.00;;;;5108081;28;20048;-77
2021/10/28 00:36:30;;;;;;;8.85;3.25;;;;;18.60;101286.00;;;;5096954;28;20051;-78
2021/10/28 00:39:01;;;;;;;6.80;2.40;;;;;18.60;101277.00;;;;5096515;28;20409;-77
2021/10/28 00:41:30;;;;;;;16.55;3.08;;;;;18.60;101269.00;;;;5096591;28;20052;-77
2021/10/28 00:44:01;;;;;;;13.07;2.92;;;;;18.60;101278.00;;;;5099094;28;20573;-77
2021/10/28 00:46:32;;;;;;;13.63;2.60;;;;;18.70;101270.00;;;;5098174;28;20506;-77
2021/10/28 00:49:04;;;;;;;11.65;3.03;;;;;18.70;101274.00;;;;5097142;28;20305;-78
2021/10/28 00:51:34;;;;;;;7.03;2.55;;;;;18.70;101268.00;;;;5096224;28;20040;-77
2021/10/28 00:54:05;;;;;;;15.00;2.85;;;;;18.60;101281.00;;;;5090478;28;20040;-77
2021/10/28 00:56:35;;;;;;;7.85;2.53;;;;;18.50;101282.00;;;;5071932;28;20425;-77
2021/10/28 00:59:04;;;;;;;16.33;3.08;;;;;18.40;101292.00;;;;5087055;28;20102;-78
2021/10/28 01:01:34;;;;;;;9.13;2.67;;;;;18.30;101281.00;;;;5085972;28;20051;-77
2021/10/28 01:04:04;;;;;;;10.10;2.60;;;;;18.20;101298.00;;;;5086987;28;20062;-77
2021/10/28 01:06:35;;;;;;;;;;;;;18.10;101297.00;;;;5086781;28;20058;-78
2021/10/28 01:09:06;;;;;;;8.40;2.83;;;;;18.10;101298.00;;;;5087165;28;19923;-77
2021/10/28 01:11:36;;;;;;;4.38;2.03;;;;;18.20;101287.00;;;;5087843;28;20098;-77
2021/10/28 01:14:05;;;;;;;15.57;2.53;;;;;18.10;101290.00;;;;5086295;28;20051;-77
2021/10/28 01:16:35;;;;;;;9.93;2.95;;;;;18.00;101299.00;;;;5086809;28;20411;-77
2021/10/28 01:19:04;;;;;;;10.30;2.72;;;;;18.00;101274.00;;;;5087463;28;20036;-77
2021/10/28 01:21:34;;;;;;;11.23;2.25;;;;;18.10;101287.00;;;;5086919;28;20052;-77
2021/10/28 01:24:03;;;;;;;10.82;2.80;;;;;18.20;101296.00;;;;5087136;28;20044;-77
2021/10/28 01:26:33;;;;;;;5.18;1.92;;;;;18.20;101301.00;;;;5087079;28;20045;-77
2021/10/28 01:29:04;;;;;;;8.70;2.42;;;;;18.10;101285.00;;;;5069814;28;20048;-77
2021/10/28 01:31:36;;;;;;;17.33;2.65;;;;;18.00;101286.00;;;;5087162;28;20100;-77
2021/10/28 01:34:06;;;;;;;5.63;2.15;;;;;18.10;101284.00;;;;5087771;28;20096;-78
2021/10/28 01:36:36;;;;;;;11.07;2.23;;;;;17.90;101281.00;;;;5087115;28;20489;-77
2021/10/28 01:39:18;;;;;;;6.57;2.08;;;;;17.90;101284.00;;;;5087008;28;20061;-77
2021/10/28 01:41:49;;;;;;;11.20;2.10;;;;;18.00;101297.00;;;;5086880;28;20521;-77
2021/10/28 01:44:19;;;;;;;;;;;;;18.00;101294.00;;;;5087556;28;20040;-77
2021/10/28 01:46:49;;;;;;;6.07;2.10;;;;;17.90;101291.00;;;;5068410;28;20990;-77
2021/10/28 01:49:27;;;;;;;5.75;2.00;;;;;17.90;101300.00;;;;5086845;28;20058;-77
2021/10/28 01:51:58;;;;;;;11.15;2.13;;;;;17.80;101283.00;;;;5086963;28;20054;-77
2021/10/28 01:54:31;;;;;;;10.52;2.00;;;;;17.70;101288.00;;;;5086997;28;20523;-77
2021/10/28 01:57:01;;;;;;;10.32;3.00;;;;;17.60;101297.00;;;;5086749;28;20521;-77
2021/10/28 01:59:33;;;;;;;5.35;1.70;;;;;17.70;101258.00;;;;5068573;28;20048;-76
2021/10/28 02:02:03;;;;;;;8.55;2.00;;;;;17.70;101308.00;;;;5086756;28;20269;-77
2021/10/28 02:04:33;;;;;;;13.50;2.42;;;;;17.60;101290.00;;;;5086951;28;20052;-77
2021/10/28 02:07:04;;;;;;;4.68;2.08;;;;;17.50;101302.00;;;;5086793;28;20333;-77
2021/10/28 02:09:35;;;;;;;6.13;1.80;;;;;17.40;101298.00;;;;5086994;28;20143;-77
2021/10/28 02:12:06;;;;;;;10.90;2.10;;;;;17.40;101291.00;;;;5086436;28;20044;-77
2021/10/28 02:14:36;;;;;;;7.72;1.80;;;;;17.30;101295.00;;;;5086739;28;20043;-77
2021/10/28 02:17:05;;;;;;;6.88;1.60;;;;;17.30;101286.00;;;;5068499;28;20052;-77
2021/10/28 02:19:35;;;;;;;8.55;2.22;;;;;17.20;101272.00;;;;5089958;28;20050;-76
2021/10/28 02:22:05;;;;;;;7.30;1.88;;;;;17.30;101284.00;;;;5090776;28;20106;-77
2021/10/28 02:24:34;;;;;;;13.70;2.30;;;;;17.20;101272.00;;;;5090443;28;20616;-77
2021/10/28 02:27:04;;;;;;;4.32;1.88;;;;;17.10;101275.00;;;;5090800;28;20054;-77
2021/10/28 02:29:33;;;;;;;7.90;2.05;;;;;17.10;101275.00;;;;5090504;28;20059;-78
2021/10/28 02:32:04;;;;;;;7.80;2.05;;;;;17.20;101278.00;;;;5090379;28;20051;-77
2021/10/28 02:34:33;;;;;;;7.75;2.00;;;;;17.10;101263.00;;;;5090545;28;21092;-78
2021/10/28 02:37:04;;;;;;;9.70;2.15;;;;;17.20;101264.00;;;;5090370;28;20048;-78
2021/10/28 02:39:33;;;;;;;5.37;2.03;;;;;17.20;101253.00;;;;5090916;28;20056;-77
2021/10/28 02:42:03;;;;;;;8.80;2.70;;;;;17.30;101250.00;;;;5090239;28;20430;-78
2021/10/28 02:44:33;;;;;;;8.20;2.33;;;;;17.20;101255.00;;;;5090433;28;20419;-77
2021/10/28 02:47:03;;;;;;;3.20;1.70;;;;;17.20;101246.00;;;;5089755;28;20040;-77
2021/10/28 02:49:33;;;;;;;7.88;2.22;;;;;17.20;101254.00;;;;5072452;28;20056;-77
2021/10/28 02:52:03;;;;;;;9.93;2.28;;;;;17.30;101241.00;;;;5090464;28;20044;-78
2021/10/28 02:54:34;;;;;;;8.50;2.40;;;;;17.30;101254.00;;;;5090156;28;20050;-77
2021/10/28 02:57:04;;;;;;;;;;;;;17.20;101250.00;;;;5090236;28;20040;-78
2021/10/28 02:59:34;;;;;;;6.07;2.10;;;;;17.20;101252.00;;;;5090193;28;19931;-77
2021/10/28 03:02:04;;;;;;;8.47;1.70;;;;;17.20;101260.00;;;;5071204;28;20048;-78
2021/10/28 03:04:34;;;;;;;4.07;1.60;;;;;17.10;101236.00;;;;5071821;28;20375;-77
2021/10/28 03:07:03;;;;;;;9.70;2.42;;;;;17.10;101239.00;;;;5071794;28;20060;-78
2021/10/28 03:09:33;;;;;;;4.75;1.95;;;;;17.00;101254.00;;;;5090090;28;20426;-78
2021/10/28 03:12:04;;;;;;;10.13;2.00;;;;;17.00;101243.00;;;;5089775;28;20048;-77
2021/10/28 03:17:23;;;;;;;12.05;2.08;;;;;16.90;101243.00;;;;5089237;28;20142;-78
2021/10/28 03:28:04;;;;;;;6.88;3.40;;;;;16.80;101235.00;;;;5089716;28;20606;-78
2021/10/28 03:30:33;;;;;;;4.45;2.65;;;;;16.70;101223.00;;;;5088945;28;20487;-78
2021/10/28 03:33:04;;;;;;;9.50;3.55;;;;;16.60;101234.00;;;;5089728;28;20591;-78
2021/10/28 03:35:34;;;;;;;7.88;3.72;;;;;16.70;101226.00;;;;5089515;28;20445;-78
2021/10/28 03:38:13;;;;;;;10.00;3.50;;;;;16.70;101233.00;;;;5071145;28;20538;-78
2021/10/28 03:52:26;;;;;;;8.30;3.28;;;;;16.50;101215.00;;;;5089219;28;20040;-78
2021/10/28 03:57:55;;;;;;;8.95;3.00;;;;;16.40;101217.00;;;;5060686;28;19919;-78
2021/10/28 04:00:59;;;;;;;7.20;2.75;;;;;16.50;101212.00;;;;5088906;28;20036;-78
2021/10/28 04:09:00;;;;;;;7.10;2.58;;;;;16.30;101202.00;;;;5088945;28;20059;-78
2021/10/28 04:30:24;;;;;;;8.27;2.20;;;;;16.00;101197.00;;;;5088161;28;20097;-78
2021/10/28 04:32:54;;;;;;;7.85;1.80;;;;;16.10;101212.00;;;;5088576;28;20044;-78
2021/10/28 04:35:24;;;;;;;5.47;1.95;;;;;16.00;101194.00;;;;5088069;28;20079;-78
2021/10/28 04:37:54;;;;;;;6.45;1.98;;;;;16.00;101201.00;;;;5070848;28;20044;-78
2021/10/28 04:40:23;;;;;;;5.40;2.00;;;;;15.90;101193.00;;;;5087657;28;20085;-78
2021/10/28 04:42:53;;;;;;;5.03;1.75;;;;;15.80;101172.00;;;;5087660;28;20134;-78
2021/10/28 04:45:22;;;;;;;3.47;1.60;;;;;15.80;101180.00;;;;5069353;28;20518;-78
2021/10/28 04:47:52;;;;;;;6.47;2.00;;;;;15.70;101194.00;;;;5088559;28;20028;-78
2021/10/28 04:50:21;;;;;;;4.28;1.50;;;;;15.60;101195.00;;;;5088112;28;20632;-78
2021/10/28 04:52:51;;;;;;;8.07;1.80;;;;;15.60;101193.00;;;;5088357;28;20059;-78
2021/10/28 04:55:20;;;;;;;4.18;1.90;;;;;15.60;101181.00;;;;5087819;28;20093;-78
2021/10/28 04:57:50;;;;;;;4.18;1.80;;;;;15.50;101190.00;;;;5087178;28;20048;-78
2021/10/28 05:00:19;;;;;;;2.78;1.50;;;;;15.50;101165.00;;;;5087643;28;20093;-78
2021/10/28 05:02:49;;;;;;;7.70;1.88;;;;;15.50;101178.00;;;;5087711;28;20054;-78
2021/10/28 05:05:19;;;;;;;9.25;1.77;;;;;15.50;101175.00;;;;5087882;28;20109;-78
2021/10/28 05:07:49;;;;;;;4.50;1.65;;;;;15.50;101162.00;;;;5087540;28;20051;-78
2021/10/28 05:10:18;;;;;;;4.70;1.50;;;;;15.50;101130.00;;;;5087712;28;20040;-78
2021/10/28 05:12:47;;;;;;;4.78;1.85;;;;;15.40;101160.00;;;;5088138;28;20044;-78
2021/10/28 05:15:17;;;;;;;8.02;1.80;;;;;15.30;101157.00;;;;5087430;28;20039;-78
2021/10/28 05:17:46;;;;;;;4.70;1.80;;;;;15.30;101176.00;;;;5087882;28;20044;-78
2021/10/28 05:20:16;;;;;;;9.43;1.58;;;;;15.20;101175.00;;;;5069018;28;20052;-78
2021/10/28 05:22:45;;;;;;;5.70;1.60;;;;;15.20;101180.00;;;;5087309;28;20044;-78
2021/10/28 05:25:14;;;;;;;11.15;2.90;;;;;15.20;101174.00;;;;5069862;28;20180;-77
2021/10/28 05:27:44;;;;;;;11.40;2.13;;;;;15.10;101179.00;;;;5086981;28;20051;-78
2021/10/28 05:30:13;;;;;;;8.82;2.40;;;;;15.00;101166.00;;;;5087497;28;20062;-78
2021/10/28 05:32:42;;;;;;;5.95;1.83;;;;;14.90;101173.00;;;;5087155;28;20051;-78
2021/10/28 05:35:12;;;;;;;10.48;1.83;;;;;15.00;101166.00;;;;5087419;28;20491;-78
2021/10/28 05:37:41;;;;;;;6.00;2.00;;;;;15.00;101163.00;;;;5086983;28;20051;-78
2021/10/28 05:40:12;;;;;;;6.70;1.85;;;;;14.90;101175.00;;;;5069444;28;20051;-78
2021/10/28 05:42:48;;;;;;;16.17;2.25;;;;;14.80;101166.00;;;;5087308;28;20051;-78
2021/10/28 05:45:19;;;;;;;8.50;2.10;;;;;14.80;101155.00;;;;5087478;28;20689;-78
2021/10/28 05:47:49;;;;;;;4.88;1.95;;;;;14.70;101176.00;;;;5086620;28;20036;-78
2021/10/28 05:50:24;;;;;;;13.65;1.98;;;;;14.70;101166.00;;;;5068860;28;20090;-77
2021/10/28 05:52:55;;;;;;;11.57;2.13;;;;;14.70;101162.00;;;;5087243;28;20441;-78
2021/10/28 05:55:26;;;;;;;9.43;1.83;;;;;14.60;101156.00;;;;5087056;28;20040;-78
2021/10/28 05:57:55;;;;;;;5.00;2.20;;;;;14.50;101166.00;;;;5086777;28;20063;-78
2021/10/28 06:00:25;;;;;;;8.00;1.92;;;;;14.50;101174.00;;;;5086658;28;20782;-77
2021/10/28 06:02:55;;;;;;;6.85;1.60;;;;;14.50;101174.00;;;;5087158;28;20512;-78
2021/10/28 06:05:24;;;;;;;4.10;1.77;;;;;14.50;101170.00;;;;5086976;28;20044;-78
2021/10/28 06:07:54;;;;;;;5.80;1.88;;;;;14.40;101182.00;;;;5086690;28;20522;-77
2021/10/28 06:10:23;;;;;;;5.25;2.03;;;;;14.30;101174.00;;;;5086718;28;20406;-78
2021/10/28 06:12:57;;;;;;;4.50;1.77;;;;;14.30;101187.00;;;;5068885;28;20081;-77
2021/10/28 06:15:29;;;;;;;9.88;1.77;;;;;14.30;101177.00;;;;5086758;28;20044;-77
2021/10/28 06:20:41;;;;;;;5.07;1.88;;;;;14.20;101194.00;;;;5087020;28;20044;-77
2021/10/28 06:23:11;;;;;;;5.45;1.77;;;;;14.10;101183.00;;;;5087070;28;20043;-77
2021/10/28 06:25:40;;;;;;;6.28;2.00;;;;;14.00;101198.00;;;;5086711;28;20044;-77
2021/10/28 06:28:10;;;;;;;6.07;1.90;;;;;14.00;101188.00;;;;5086678;28;20059;-78
2021/10/28 06:30:39;;;;;;;4.65;1.65;;;;;14.00;101201.00;;;;5086765;28;20044;-78
2021/10/28 06:33:12;;;;;;;4.13;1.80;;;;;13.90;101206.00;;;;5086314;28;20101;-78
2021/10/28 06:35:43;;;;;;;12.48;1.95;;;;;13.90;101198.00;;;;5086525;28;20526;-77
2021/10/28 06:38:13;;;;;;;7.55;1.75;;;;;13.90;101200.00;;;;5086508;28;20052;-77
2021/10/28 06:40:43;;;;;;;6.38;1.80;;;;;13.90;101201.00;;;;5069057;28;20499;-78
2021/10/28 06:43:12;;;;;;;9.30;1.70;;;;;13.90;101208.00;;;;5086737;28;20531;-78
2021/10/28 06:45:44;;;;;;;7.03;2.17;;;;;13.90;101211.00;;;;5086753;28;20048;-78
2021/10/28 06:48:16;;;;;;;5.47;1.80;;;;;13.90;101212.00;;;;5086714;28;20093;-77
2021/10/28 06:50:54;;;;;;;4.63;2.10;;;;;13.80;101214.00;;;;5086428;28;20032;-77
2021/10/28 06:53:25;;;;;;;6.38;1.80;;;;;13.70;101224.00;;;;5069287;28;20044;-78
2021/10/28 07:04:10;;;;;;;10.00;2.25;;;;;13.70;101207.00;;;;5087245;28;20051;-77
2021/10/28 07:06:40;;;;;;;4.30;1.80;;;;;13.70;101215.00;;;;5089788;28;20040;-78
2021/10/28 07:09:22;;;;;;;3.20;1.75;;;;;13.60;101228.00;;;;5072549;28;20040;-78
2021/10/28 07:12:04;;;;;;;9.98;2.33;;;;;13.50;101212.00;;;;5090293;28;20495;-77
2021/10/28 07:14:34;;;;;;;7.35;2.00;;;;;13.40;101212.00;;;;5089867;28;20052;-77
2021/10/28 07:35:47;;;;;;;6.95;2.33;;;;;13.20;101218.00;;;;5089399;28;20093;-78
2021/10/28 08:22:31;;;;;;;5.88;2.33;;;;;12.90;101263.00;;;;5088276;28;20043;-77
2021/10/28 08:30:27;;;;;;;8.85;2.58;;;;;12.80;101270.00;;;;5088420;28;20627;-77
2021/10/28 08:32:58;;;;;;;6.30;2.92;;;;;12.80;101276.00;;;;5070793;28;20051;-77
2021/10/28 08:35:52;;;;;;;8.57;2.97;;;;;12.80;101281.00;;;;5088441;28;20044;-77
2021/10/28 08:38:22;;;;;;;6.65;2.85;;;;;12.80;101280.00;;;;5087987;28;20047;-77
2021/10/28 08:40:53;;;;;;;7.75;2.80;;;;;12.90;101285.00;;;;5087882;28;20052;-77
2021/10/28 08:43:24;;;;;;;;;;;;;12.80;101304.00;;;;5088414;28;20032;-77
2021/10/28 08:45:54;;;;;;;10.20;2.60;;;;;12.80;101313.00;;;;5088416;28;19931;-77
2021/10/28 08:48:28;;;;;;;11.45;3.45;;;;;12.80;101298.00;;;;5088102;28;20044;-77
2021/10/28 08:51:06;;;;;;;5.80;2.83;;;;;12.80;101318.00;;;;5088091;28;20793;-77
2021/10/28 09:25:06;;;;;;;9.98;2.65;;;;;13.60;101357.00;;;;5087447;28;20051;-78
2021/10/28 09:27:56;;;;;;;17.70;2.83;;;;;13.80;101338.00;;;;5087144;28;20105;-78
2021/10/28 09:31:04;;;;;;;14.52;2.75;;;;;13.90;101348.00;;;;5087396;28;20058;-76
2021/10/28 09:34:13;;;;;;;22.95;3.10;;;;;14.10;101361.00;;;;5087337;28;20502;-78
2021/10/28 09:51:07;;;;;;;19.55;3.53;;;;;16.60;101291.00;;;;5101128;28;20092;-77
2021/10/28 09:54:21;;;;;;;15.52;3.38;;;;;18.50;101302.00;;;;5106956;28;20108;-77
2021/10/28 09:59:42;;;;;;;20.83;4.90;;;;;19.80;101233.00;;;;5107711;28;20081;-77
2021/10/28 10:02:46;;;;;;;26.90;7.38;;;;;22.20;101150.00;;;;5107073;28;20414;-77
2021/10/28 10:05:26;;;;;;;21.57;4.40;;;;;21.00;101258.00;;;;5107430;28;20058;-77
2021/10/28 10:07:58;;;;;;;27.77;4.03;;;;;23.00;101090.00;;;;5107445;28;20076;-77
2021/10/28 10:10:30;;;;;;;20.13;3.90;;;;;25.10;101086.00;;;;5107114;28;20039;-78
2021/10/28 10:13:01;;;;;;;16.73;3.22;;;;;26.40;101090.00;;;;5089702;28;20047;-77
2021/10/28 10:15:31;;;;;;;20.15;3.92;;;;;26.40;101109.00;;;;5107274;28;20063;-78
2021/10/28 10:18:05;;;;;;;14.52;3.25;;;;;26.50;101126.00;;;;5105297;28;20051;-78
2021/10/28 10:20:47;;;;;;;11.77;2.75;;;;;24.10;101236.00;;;;5089376;28;20548;-77
2021/10/28 11:20:59;;;;;;;37.65;4.03;;;;;31.10;101143.00;;;;5109718;28;20043;-78
2021/10/28 11:23:22;;;;;;;17.38;3.58;;;;;30.60;101141.00;;;;5109684;28;20055;-78
2021/10/28 12:44:16;;;;;;;16.85;1.60;;;;;31.70;101306.00;;;;5068181;28;20395;-80
2021/10/28 13:04:15;;;;;;;4.63;1.43;;;;;31.80;101316.00;;;;5066661;28;20048;-81
2021/10/28 13:48:23;;;;;;;5.45;2.95;;;;;31.10;101306.00;;;;5088785;28;20040;-80
2021/10/28 13:51:07;;;;;;;10.05;2.90;;;;;31.30;101296.00;;;;5087064;28;20036;-77
2021/10/28 14:16:11;;;;;;;7.07;5.80;;;;;31.30;101270.00;;;;5113227;28;20093;-78
2021/10/28 14:37:20;;;;;;;10.18;6.38;;;;;31.20;101206.00;;;;5112627;28;20047;-77
2021/10/28 15:00:12;;;;;;;15.98;6.50;;;;;31.80;101177.00;;;;5111968;28;20048;-77
2021/10/28 15:30:22;;;;;;;17.50;7.30;;;;;31.70;101122.00;;;;5107523;28;20051;-79
2021/10/28 15:35:44;;;;;;;15.80;7.10;;;;;31.80;101136.00;;;;5110877;28;20686;-77
2021/10/28 15:38:28;;;;;;;15.52;7.10;;;;;32.00;101121.00;;;;5111356;28;20043;-78
2021/10/28 15:52:12;;;;;;;19.30;7.22;;;;;31.80;101119.00;;;;5110126;28;20040;-78
2021/10/28 15:54:54;;;;;;;17.75;5.97;;;;;31.80;101121.00;;;;5109367;28;20058;-78
2021/10/28 16:22:21;;;;;;;27.50;5.47;;;;;31.40;101102.00;;;;5110113;28;20420;-79
2021/10/28 16:24:51;;;;;;;16.23;5.32;;;;;31.10;101102.00;;;;5109417;28;20447;-80
2021/10/28 16:27:21;;;;;;;23.30;6.20;;;;;31.20;101102.00;;;;5110025;28;20052;-80
2021/10/28 16:29:50;;;;;;;19.20;4.80;;;;;31.10;101086.00;;;;5110381;28;20135;-80
2021/10/28 16:32:20;;;;;;;14.25;4.93;;;;;30.70;101103.00;;;;5109485;28;20791;-77
2021/10/28 16:34:50;;;;;;;16.50;4.37;;;;;30.80;101094.00;;;;5109790;28;20122;-77
2021/10/28 16:37:22;;;;;;;12.18;4.18;;;;;30.70;101091.00;;;;5108650;28;20055;-79
2021/10/28 16:39:52;;;;;;;20.60;3.80;;;;;30.80;101087.00;;;;5108780;28;20044;-77
2021/10/28 16:42:22;;;;;;;19.83;4.70;;;;;30.90;101076.00;;;;5110408;28;20051;-77
2021/10/28 16:44:55;;;;;;;17.30;4.32;;;;;31.00;101077.00;;;;5110037;28;20184;-79
2021/10/28 16:47:27;;;;;;;17.10;5.05;;;;;31.20;101080.00;;;;5110149;28;20054;-79
2021/10/28 16:49:57;;;;;;;18.25;6.22;;;;;31.10;101088.00;;;;5109100;28;20058;-78
2021/10/28 16:52:26;;;;;;;17.60;4.93;;;;;31.30;101087.00;;;;5108613;28;20502;-78
2021/10/28 16:54:56;;;;;;;20.58;4.88;;;;;31.70;101079.00;;;;5110288;28;20514;-77
2021/10/28 16:57:26;;;;;;;20.27;4.38;;;;;31.60;101071.00;;;;5091886;28;20047;-77
2021/10/28 16:59:55;;;;;;;17.90;4.90;;;;;31.20;101065.00;;;;5109360;28;20055;-80
2021/10/28 17:02:26;;;;;;;29.52;4.90;;;;;30.80;101063.00;;;;5090967;28;20054;-77
2021/10/28 17:04:57;;;;;;;;;;;;;31.30;101073.00;;;;5109418;28;20048;-79
2021/10/28 17:07:27;;;;;;;15.27;4.32;;;;;31.10;101062.00;;;;5108159;28;21013;-80
2021/10/28 17:09:59;;;;;;;11.73;4.00;;;;;30.80;101057.00;;;;5108403;28;20047;-79
2021/10/28 17:12:29;;;;;;;15.95;4.35;;;;;30.60;101052.00;;;;5108621;28;20043;-77
2021/10/28 17:14:59;;;;;;;15.47;4.17;;;;;30.70;101069.00;;;;5107953;28;20071;-78
2021/10/28 17:17:29;;;;;;;19.20;4.50;;;;;30.70;101050.00;;;;5108624;28;20047;-79
2021/10/28 17:20:05;;;;;;;18.20;4.17;;;;;30.70;101067.00;;;;5108632;28;20054;-79
2021/10/28 17:22:36;;;;;;;15.30;4.05;;;;;30.60;101048.00;;;;5108545;28;20036;-78
2021/10/28 17:25:09;;;;;;;15.32;4.35;;;;;30.60;101050.00;;;;5090704;28;20051;-79
2021/10/28 17:27:40;;;;;;;16.17;4.47;;;;;30.70;101048.00;;;;5108916;28;20407;-79
2021/10/28 17:30:14;;;;;;;17.63;4.90;;;;;30.40;101047.00;;;;5108104;28;20051;-76
2021/10/28 17:32:45;;;;;;;17.73;4.43;;;;;30.50;101043.00;;;;5108713;28;20457;-77
2021/10/28 17:35:14;;;;;;;11.90;4.18;;;;;30.50;101032.00;;;;5107926;28;20049;-78
2021/10/28 17:37:44;;;;;;;14.00;3.80;;;;;30.90;101027.00;;;;5108319;28;20040;-79
2021/10/28 17:40:17;;;;;;;18.00;4.38;;;;;30.60;101046.00;;;;5108330;28;20510;-80
2021/10/28 17:42:48;;;;;;;20.52;4.43;;;;;30.60;101039.00;;;;5108504;28;20080;-77
2021/10/28 17:45:17;;;;;;;14.43;4.60;;;;;30.20;101046.00;;;;5108370;28;20043;-76
2021/10/28 17:47:47;;;;;;;13.57;3.95;;;;;30.30;101021.00;;;;5107282;28;20046;-81
2021/10/28 17:50:16;;;;;;;20.60;4.65;;;;;30.40;101038.00;;;;5107257;28;20427;-77
2021/10/28 17:52:46;;;;;;;9.00;3.67;;;;;30.40;101031.00;;;;5107271;28;20051;-80
2021/10/28 17:55:16;;;;;;;16.38;3.72;;;;;30.60;101028.00;;;;5108415;28;20601;-83
2021/10/28 17:57:49;;;;;;;10.25;3.35;;;;;30.70;101028.00;;;;5108261;28;20043;-79
2021/10/28 18:00:21;;;;;;;15.65;4.13;;;;;30.40;101036.00;;;;5107417;28;20031;-79
2021/10/28 18:02:52;;;;;;;19.63;3.97;;;;;30.60;101034.00;;;;5089134;28;20491;-77
2021/10/28 18:05:40;;;;;;;12.40;3.67;;;;;30.40;101025.00;;;;5107428;28;20461;-79
2021/10/28 18:08:09;;;;;;;23.20;4.18;;;;;30.40;101033.00;;;;5107056;28;20107;-79
2021/10/28 18:10:41;;;;;;;18.45;3.90;;;;;30.00;101035.00;;;;5107455;28;20600;-78
2021/10/28 18:13:12;;;;;;;11.55;3.03;;;;;30.00;101020.00;;;;5107622;28;20040;-79
2021/10/28 18:15:42;;;;;;;18.92;3.85;;;;;30.00;101021.00;;;;5107170;28;20096;-80
2021/10/28 18:18:12;;;;;;;12.02;3.42;;;;;29.80;101015.00;;;;5107760;28;20418;-79
2021/10/28 18:21:02;;;;;;;15.05;3.80;;;;;29.90;101030.00;;;;5089314;28;20044;-76
2021/10/28 18:23:34;;;;;;;13.75;3.70;;;;;29.80;101029.00;;;;5088839;28;20048;-79
2021/10/28 18:26:03;;;;;;;17.00;4.20;;;;;30.00;101020.00;;;;5107209;28;20514;-78
2021/10/28 18:28:33;;;;;;;14.23;2.50;;;;;29.50;101007.00;;;;5107097;28;20032;-78
2021/10/28 18:31:02;;;;;;;17.75;3.50;;;;;29.30;101032.00;;;;5107659;28;20045;-81
2021/10/28 18:33:32;;;;;;;13.65;3.60;;;;;29.30;101027.00;;;;5106336;28;20092;-77
2021/10/28 18:36:05;;;;;;;12.05;3.15;;;;;29.60;101016.00;;;;5107460;28;20048;-77
2021/10/28 18:38:36;;;;;;;15.02;4.60;;;;;29.70;101009.00;;;;5106861;28;20048;-78
2021/10/28 18:41:07;;;;;;;20.75;3.95;;;;;29.70;101013.00;;;;5106941;28;20097;-76
2021/10/28 18:43:36;;;;;;;16.08;3.97;;;;;29.50;101010.00;;;;5107908;28;20463;-80
2021/10/28 18:46:06;;;;;;;21.10;4.40;;;;;29.70;101025.00;;;;5107941;28;20126;-75
2021/10/28 18:48:36;;;;;;;19.33;4.32;;;;;29.40;101020.00;;;;5107830;28;20113;-78
2021/10/28 18:51:06;;;;;;;21.27;4.20;;;;;29.90;101010.00;;;;5106849;28;20098;-81
2021/10/28 18:53:38;;;;;;;13.00;2.88;;;;;29.50;101013.00;;;;5108110;28;20487;-77
2021/10/28 18:56:08;;;;;;;13.88;2.90;;;;;30.30;100998.00;;;;5107053;28;20421;-77
2021/10/28 18:58:38;;;;;;;25.98;4.05;;;;;32.10;100983.00;;;;5106943;28;20391;-81
2021/10/28 19:01:09;;;;;;;15.53;2.93;;;;;32.40;101005.00;;;;5109351;28;20044;-78
2021/10/28 19:03:40;;;;;;;15.48;3.08;;;;;33.30;100988.00;;;;5110787;28;20036;-78
2021/10/28 19:06:13;;;;;;;13.15;2.35;;;;;33.40;100969.00;;;;5111345;28;20067;-76
2021/10/28 19:08:43;;;;;;;19.33;2.97;;;;;33.60;100982.00;;;;5111832;28;20054;-78
2021/10/28 19:11:15;;;;;;;22.23;2.90;;;;;34.00;100971.00;;;;5111634;28;20047;-78
2021/10/28 19:13:48;;;;;;;10.15;2.85;;;;;32.70;100978.00;;;;5110749;28;20032;-79
2021/10/28 19:16:18;;;;;;;16.92;3.22;;;;;31.80;101002.00;;;;5111711;28;20120;-77
2021/10/28 19:18:48;;;;;;;14.45;2.63;;;;;31.30;100978.00;;;;5111695;28;20039;-78
2021/10/28 19:21:18;;;;;;;11.02;2.97;;;;;31.40;101003.00;;;;5111037;28;20044;-81
2021/10/28 19:23:47;;;;;;;16.80;2.80;;;;;30.70;101008.00;;;;5111343;28;20074;-79
2021/10/28 19:26:17;;;;;;;10.23;2.80;;;;;29.50;101017.00;;;;5110097;28;20134;-79
2021/10/28 19:28:47;;;;;;;14.23;2.53;;;;;30.00;101015.00;;;;5111443;28;20402;-79
2021/10/28 19:31:23;;;;;;;14.05;3.17;;;;;29.40;101021.00;;;;5111963;28;20043;-78
2021/10/28 19:33:55;;;;;;;17.02;3.15;;;;;29.00;101010.00;;;;5111323;28;20059;-78
2021/10/28 19:36:40;;;;;;;12.02;3.00;;;;;29.00;101019.00;;;;5110863;28;20048;-79
2021/10/28 19:47:17;;;;;;;15.77;3.00;;;;;29.70;101001.00;;;;5110652;28;20035;-76
2021/10/28 19:49:47;;;;;;;23.20;3.73;;;;;29.90;101008.00;;;;5110091;28;20067;-76
2021/10/28 19:52:17;;;;;;;15.38;3.47;;;;;28.70;101028.00;;;;5110757;28;20597;-77
2021/10/28 19:54:48;;;;;;;23.02;3.03;;;;;27.30;101027.00;;;;5109615;28;20072;-78
2021/10/28 19:57:20;;;;;;;12.43;2.50;;;;;26.40;101040.00;;;;5110037;28;20035;-78
2021/10/28 19:59:58;;;;;;;12.68;2.63;;;;;26.10;101058.00;;;;5109650;28;20044;-77
2021/10/28 20:21:35;;;;;;;9.95;2.70;;;;;25.00;101040.00;;;;5109187;28;20035;-77
2021/10/28 20:24:05;;;;;;;12.57;2.23;;;;;25.00;101034.00;;;;5108840;28;20918;-77
2021/10/28 20:26:35;;;;;;;18.58;3.08;;;;;25.00;101060.00;;;;5109056;28;20426;-78
2021/10/28 20:29:06;;;;;;;16.42;3.35;;;;;25.00;101053.00;;;;5108519;28;20074;-77
2021/10/28 20:31:35;;;;;;;16.65;2.55;;;;;24.90;101055.00;;;;5109763;28;20040;-77
2021/10/28 20:34:26;;;;;;;22.38;3.08;;;;;24.80;101065.00;;;;5109087;28;20048;-79
2021/10/28 20:37:06;;;;;;;22.95;2.55;;;;;24.60;101058.00;;;;5109275;28;20532;-77
2021/10/28 20:39:38;;;;;;;11.00;2.15;;;;;24.50;101057.00;;;;5108817;28;20035;-77
2021/10/28 20:42:11;;;;;;;20.13;3.15;;;;;24.40;101071.00;;;;5108515;28;20043;-80
2021/10/28 20:44:41;;;;;;;7.82;2.15;;;;;24.40;101062.00;;;;5109371;28;20043;-83
2021/10/28 20:47:11;;;;;;;23.55;2.92;;;;;24.30;101058.00;;;;5108866;28;20048;-80
2021/10/28 20:49:41;;;;;;;14.98;2.83;;;;;24.30;101066.00;;;;5108881;28;20046;-81
2021/10/28 20:52:12;;;;;;;31.80;3.53;;;;;24.20;101076.00;;;;5108298;28;20043;-79
2021/10/28 20:54:42;;;;;;;22.85;3.00;;;;;24.20;101076.00;;;;5108605;28;20058;-82
2021/10/28 20:57:11;;;;;;;28.33;3.13;;;;;24.00;101068.00;;;;5108717;28;20050;-80
2021/10/28 20:59:41;;;;;;;23.10;3.13;;;;;24.10;101066.00;;;;5108134;28;20036;-80
2021/10/28 21:02:11;;;;;;;28.60;2.80;;;;;24.10;101076.00;;;;5109024;28;20092;-78
2021/10/28 21:04:42;;;;;;;23.73;2.92;;;;;23.90;101057.00;;;;5108116;28;20132;-81
2021/10/28 21:07:12;;;;;;;16.65;2.78;;;;;23.80;101094.00;;;;5107940;28;20134;-80
2021/10/28 21:09:41;;;;;;;25.73;2.97;;;;;23.70;101085.00;;;;5107522;28;20054;-80
2021/10/28 21:12:11;;;;;;;18.02;3.25;;;;;23.60;101101.00;;;;5107647;28;20053;-81
2021/10/28 21:14:40;;;;;;;21.38;3.35;;;;;23.60;101100.00;;;;5107563;28;20419;-78
2021/10/28 21:17:10;;;;;;;25.55;2.83;;;;;23.60;101096.00;;;;5089290;28;20084;-79
2021/10/28 21:19:39;;;;;;;28.23;3.58;;;;;23.40;101091.00;;;;5089911;28;20058;-80
2021/10/28 21:22:09;;;;;;;25.38;3.20;;;;;23.30;101089.00;;;;5108548;28;20047;-79
2021/10/28 21:24:40;;;;;;;17.50;3.03;;;;;23.10;101071.00;;;;5107563;28;20035;-80