Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:23;;;;;;;30.48;8.95;;;;;;;10.68;100.00;101638.41;1562601;91;21240;-83
2021/04/13 00:04:12;;;;;;;30.25;10.20;;;;;;;10.60;100.00;101635.53;1514309;94;21255;-83
2021/04/13 00:06:53;;;;;;;28.87;9.13;;;;;;;10.64;100.00;101640.73;1514190;94;21244;-83
2021/04/13 00:09:26;;;;;;;25.52;9.25;;;;;;;10.58;100.00;101648.95;1511451;94;21770;-83
2021/04/13 00:11:59;;;;;;;28.32;9.65;;;;;;;10.49;100.00;101647.66;1467731;96;21468;-83
2021/04/13 00:14:32;;;;;;;26.77;9.30;;;;;;;10.51;100.00;101645.55;1464965;97;21744;-83
2021/04/13 00:17:04;;;;;;;24.52;9.30;;;;;;;10.54;100.00;101646.44;1465230;97;23711;-83
2021/04/13 00:19:50;;;;;;;36.77;10.32;;;;;;;10.54;100.00;101643.20;1465858;96;21820;-82
2021/04/13 00:22:18;;;;;;;31.65;10.15;;;;;;;10.56;100.00;101644.30;1462961;98;21643;-83
2021/04/13 00:24:44;;;;;;;28.45;10.28;;;;;;;10.56;100.00;101635.72;1462806;98;21780;-82
2021/04/13 00:27:14;;;;;;;28.12;9.53;;;;;;;10.60;100.00;101627.98;1462649;98;21321;-82
2021/04/13 00:29:40;;;;;;;31.42;9.90;;;;;;;10.54;100.00;101631.61;1462872;98;21280;-82
2021/04/13 00:32:07;;;;;;;31.48;9.25;;;;;;;10.40;100.00;101632.35;1462700;98;21257;-83
2021/04/13 00:37:23;;;;;;;31.02;10.13;;;;;;;10.38;100.00;101630.41;1439004;99;21796;-82
2021/04/13 00:39:55;;;;;;;27.37;9.18;;;;;;;10.29;100.00;101633.16;1439021;99;21298;-82
2021/04/13 00:42:26;;;;;;;34.18;9.95;;;;;;;10.17;100.00;101632.57;1423682;100;21609;-83
2021/04/13 00:44:59;;;;;;;29.50;8.93;;;;;;;10.11;100.00;101638.07;1430829;100;21235;-82
2021/04/13 00:47:32;;;;;;;24.63;8.83;;;;;;;10.03;100.00;101643.28;1434186;100;21305;-82
2021/04/13 00:50:03;;;;;;;26.45;8.50;;;;;;;9.93;100.00;101641.13;1443271;98;21473;-83
2021/04/13 00:52:47;;;;;;;21.40;8.10;;;;;;;10.07;100.00;101634.20;1437159;99;21364;-82
2021/04/13 00:55:16;;;;;;;24.32;7.42;;;;;;;10.15;100.00;101639.27;1407182;101;27661;-83
2021/04/13 00:57:50;;;;;;;22.80;9.28;;;;;;;10.21;100.00;101639.16;1407390;101;21686;-83
2021/04/13 01:00:24;;;;;;;30.80;9.45;;;;;;;10.20;100.00;101636.14;1420503;98;21097;-82
2021/04/13 01:02:53;;;;;;;24.37;8.63;;;;;;;10.17;100.00;101633.10;1421437;100;21574;-82
2021/04/13 01:05:21;;;;;;;27.85;8.93;;;;;;;10.09;100.00;101641.01;1418948;99;21080;-82
2021/04/13 01:07:54;;;;;;;25.60;9.10;;;;;;;10.12;100.00;101637.03;1421504;100;21243;-83
2021/04/13 01:10:33;;;;;;;36.45;10.90;;;;;;;10.08;100.00;101643.92;1421635;100;26811;-82
2021/04/13 01:13:17;;;;;;;30.48;9.78;;;;;;;10.13;100.00;101625.20;1421271;100;21334;-82
2021/04/13 01:15:47;;;;;;;25.48;9.50;;;;;;;10.20;100.00;101625.91;1380538;103;22017;-82
2021/04/13 01:18:32;;;;;;;22.93;9.38;;;;;;;10.25;100.00;101620.65;1379956;103;21184;-83
2021/04/13 01:21:13;;;;;;;28.50;8.60;;;;;;;10.35;100.00;101622.29;1378905;102;21251;-82
2021/04/13 01:23:53;;;;;;;24.35;8.73;;;;;;;10.41;100.00;101621.36;1377413;102;21388;-82
2021/04/13 01:26:18;;;;;;;25.95;9.55;;;;;;;10.49;100.00;101610.73;1379926;102;21637;-82
2021/04/13 01:28:45;;;;;;;23.40;8.73;;;;;;;10.58;100.00;101602.59;1393458;102;21964;-83
2021/04/13 01:31:42;;;;;;;26.35;8.35;;;;;;;10.59;100.00;101603.41;1377376;104;21754;-83
2021/04/13 01:33:52;;;;;;;27.25;8.95;;;;;;;10.61;100.00;101592.69;1410424;98;21453;-83
2021/04/13 01:36:31;;;;;;;22.77;8.53;;;;;;;10.60;100.00;101587.02;1468976;96;21648;-83
2021/04/13 01:39:10;;;;;;;21.87;8.73;;;;;;;10.65;100.00;101590.36;1477871;94;21534;-83
2021/04/13 01:44:17;;;;;;;25.85;7.78;;;;;;;10.63;100.00;101585.73;1477041;97;21158;-83
2021/04/13 01:46:44;;;;;;;23.35;9.63;;;;;;;10.53;100.00;101578.24;1478764;97;21320;-83
2021/04/13 01:49:10;;;;;;;22.27;8.85;;;;;;;10.51;100.00;101574.95;1461137;97;21415;-83
2021/04/13 01:51:36;;;;;;;24.50;8.85;;;;;;;10.54;100.00;101569.63;1478716;97;21228;-83
2021/04/13 01:54:07;;;;;;;26.93;8.10;;;;;;;10.57;100.00;101567.80;1544549;91;21594;-83
2021/04/13 01:57:14;;;;;;;26.90;8.28;;;;;;;10.55;100.00;101571.25;1569546;90;21206;-82
2021/04/13 01:59:53;;;;;;;25.37;9.08;;;;;;;10.55;100.00;101567.20;1569644;91;21194;-82
2021/04/13 02:02:28;;;;;;;22.35;8.58;;;;;;;10.56;100.00;101562.09;1583440;90;21254;-82
2021/04/13 02:04:59;;;;;;;32.85;9.88;;;;;;;10.58;100.00;101564.86;1583801;90;21250;-83
2021/04/13 02:07:45;;;;;;;30.08;8.63;;;;;;;10.60;100.00;101554.67;1585086;90;21210;-83
2021/04/13 02:10:27;;;;;;;22.98;8.68;;;;;;;10.60;100.00;101545.77;1579186;90;21591;-83
2021/04/13 02:13:01;;;;;;;23.15;8.13;;;;;;;10.62;100.00;101539.09;1584372;90;21186;-83
2021/04/13 02:15:38;;;;;;;22.35;8.18;;;;;;;10.65;100.00;101537.27;1581925;90;21353;-83
2021/04/13 02:18:37;;;;;;;22.98;8.40;;;;;;;10.72;100.00;101536.31;1582195;90;21159;-83
2021/04/13 02:21:14;;;;;;;26.60;9.98;;;;;;;10.69;100.00;101532.22;1590005;88;21193;-83
2021/04/13 02:23:45;;;;;;;30.80;10.23;;;;;;;10.62;100.00;101535.05;1617965;88;21347;-83
2021/04/13 02:26:12;;;;;;;30.68;10.35;;;;;;;10.57;100.00;101534.11;1562932;91;21373;-83
2021/04/13 02:28:40;;;;;;;27.50;9.90;;;;;;;10.46;100.00;101538.45;1565343;91;21281;-83
2021/04/13 02:31:10;;;;;;;30.55;10.88;;;;;;;10.40;100.00;101538.05;1565398;91;21136;-83
2021/04/13 02:33:42;;;;;;;29.85;10.40;;;;;;;10.38;100.00;101532.91;1565219;90;22722;-83
2021/04/13 02:36:14;;;;;;;31.82;10.10;;;;;;;10.29;100.00;101533.47;1565113;91;21316;-83
2021/04/13 02:38:47;;;;;;;34.25;11.03;;;;;;;10.25;100.00;101526.36;1475665;96;21188;-83
2021/04/13 02:41:30;;;;;;;26.48;9.68;;;;;;;10.29;100.00;101526.20;1454116;97;21713;-83
2021/04/13 02:43:59;;;;;;;30.32;10.43;;;;;;;10.35;100.00;101531.19;1486779;96;21548;-83
2021/04/13 02:46:31;;;;;;;29.48;10.80;;;;;;;10.29;100.00;101532.94;1476783;96;21207;-83
2021/04/13 02:49:08;;;;;;;32.00;11.08;;;;;;;10.34;100.00;101534.94;1487930;96;21636;-83
2021/04/13 02:51:39;;;;;;;28.57;10.15;;;;;;;10.35;100.00;101527.14;1476970;97;21230;-83
2021/04/13 02:54:19;;;;;;;27.50;9.18;;;;;;;10.30;100.00;101522.48;1444117;99;21661;-83
2021/04/13 02:56:50;;;;;;;31.50;10.30;;;;;;;10.26;100.00;101519.91;1430665;100;21326;-83
2021/04/13 02:59:24;;;;;;;32.60;10.53;;;;;;;10.29;100.00;101525.39;1444340;98;21280;-83
2021/04/13 03:02:08;;;;;;;34.60;10.95;;;;;;;10.32;100.00;101529.77;1412723;101;21764;-83
2021/04/13 03:04:44;;;;;;;28.20;8.10;;;;;;;10.40;100.00;101536.16;1413108;100;21626;-83
2021/04/13 03:07:24;;;;;;;26.23;8.98;;;;;;;10.33;100.00;101537.36;1399932;102;21277;-83
2021/04/13 03:10:21;;;;;;;32.65;9.75;;;;;;;10.14;100.00;101539.30;1400261;102;21095;-83
2021/04/13 03:12:51;;;;;;;30.37;11.08;;;;;;;9.98;100.00;101551.05;1366524;104;21517;-83
2021/04/13 03:15:23;;;;;;;35.50;12.10;;;;;;;9.94;100.00;101557.12;1373613;101;21376;-83
2021/04/13 03:17:57;;;;;;;32.17;11.40;;;;;;;10.01;100.00;101555.16;1410104;101;21737;-83
2021/04/13 03:20:28;;;;;;;37.17;11.63;;;;;;;10.07;100.00;101558.27;1404727;101;21312;-83
2021/04/13 03:22:58;;;;;;;35.85;11.83;;;;;;;10.06;100.00;101551.75;1412710;100;21219;-83
2021/04/13 03:25:32;;;;;;;33.98;11.60;;;;;;;10.12;100.00;101554.89;1426722;100;21279;-83
2021/04/13 03:28:01;;;;;;;35.38;12.80;;;;;;;10.18;100.00;101551.27;1428616;99;21183;-83
2021/04/13 03:30:35;;;;;;;37.63;12.10;;;;;;;10.21;100.00;101547.57;1426781;100;21803;-83
2021/04/13 03:33:09;;;;;;;35.05;12.70;;;;;;;10.24;100.00;101553.84;1424321;100;21306;-83
2021/04/13 03:35:35;;;;;;;42.00;13.90;;;;;;;10.22;100.00;101561.85;1414646;99;21270;-83
2021/04/13 03:38:06;;;;;;;31.95;12.05;;;;;;;10.22;100.00;101564.55;1414394;100;21279;-83
2021/04/13 03:40:35;;;;;;;30.02;10.30;;;;;;;10.13;100.00;101570.80;1414321;100;21289;-82
2021/04/13 03:43:05;;;;;;;31.97;10.30;;;;;;;10.16;100.00;101566.83;1414285;100;21281;-83
2021/04/13 03:45:33;;;;;;;28.07;10.18;;;;;;;10.24;100.00;101559.75;1414361;100;21298;-83
2021/04/13 03:48:08;;;;;;;31.97;11.80;;;;;;;10.37;100.00;101560.07;1414327;100;21282;-82
2021/04/13 03:50:39;;;;;;;34.25;11.33;;;;;;;10.42;100.00;101561.55;1390492;101;21243;-83
2021/04/13 03:53:10;;;;;;;31.23;10.38;;;;;;;10.52;100.00;101560.94;1442264;98;21340;-82
2021/04/13 03:55:36;;;;;;;34.08;12.25;;;;;;;10.62;100.00;101559.30;1442547;98;21452;-83
2021/04/13 03:58:25;;;;;;;28.05;11.10;;;;;;;10.63;100.00;101568.20;1457302;94;21666;-83
2021/04/13 04:00:53;;;;;;;25.60;9.23;;;;;;;10.59;100.00;101568.36;1517595;94;21197;-83
2021/04/13 04:03:20;;;;;;;25.10;9.25;;;;;;;10.66;100.00;101574.47;1517633;94;21316;-83
2021/04/13 04:05:52;;;;;;;24.37;9.08;;;;;;;10.71;100.00;101577.28;1517372;94;21320;-82
2021/04/13 04:08:29;;;;;;;27.42;9.00;;;;;;;10.70;100.00;101576.98;1494926;96;21332;-83
2021/04/13 04:10:58;;;;;;;22.85;8.98;;;;;;;10.72;100.00;101581.61;1519399;93;21222;-82
2021/04/13 04:13:46;;;;;;;23.35;9.10;;;;;;;10.81;100.00;101582.89;1534950;93;21184;-83
2021/04/13 04:16:30;;;;;;;23.70;8.93;;;;;;;10.89;100.00;101583.06;1535008;93;21258;-82
2021/04/13 04:19:00;;;;;;;23.73;8.88;;;;;;;11.03;100.00;101584.95;1535849;92;27612;-83
2021/04/13 04:21:33;;;;;;;28.45;9.45;;;;;;;11.06;100.00;101591.21;1513157;93;21991;-83
2021/04/13 04:24:02;;;;;;;;;;;;;;;10.88;100.00;101588.98;1544884;93;21102;-82
2021/04/13 04:26:33;;;;;;;24.25;8.98;;;;;;;10.88;100.00;101586.30;1522954;91;20307;-82
2021/04/13 04:29:23;;;;;;;22.73;9.53;;;;;;;11.08;100.00;101584.52;1542784;91;21287;-82
2021/04/13 04:31:49;;;;;;;27.73;10.93;;;;;;;11.16;100.00;101582.00;1476638;95;21392;-82
2021/04/13 04:34:21;;;;;;;27.35;10.98;;;;;;;11.39;100.00;101581.64;1488918;95;21275;-82
2021/04/13 04:36:50;;;;;;;24.12;9.73;;;;;;;11.58;100.00;101580.36;1507584;95;21238;-82
2021/04/13 04:39:33;;;;;;;26.97;9.98;;;;;;;11.70;100.00;101575.72;1471769;97;21296;-82
2021/04/13 04:42:10;;;;;;;31.65;10.90;;;;;;;11.75;100.00;101575.81;1472230;97;21683;-82
2021/04/13 04:44:34;;;;;;;32.05;10.58;;;;;;;11.75;100.00;101572.30;1445825;99;21301;-82
2021/04/13 04:47:01;;;;;;;30.50;11.12;;;;;;;12.09;100.00;101569.64;1445289;99;21638;-82
2021/04/13 04:49:39;;;;;;;35.58;10.75;;;;;;;12.12;100.00;101567.80;1444059;99;21248;-82
2021/04/13 04:52:07;;;;;;;37.42;12.98;;;;;;;12.20;100.00;101562.80;1444135;99;21201;-82
2021/04/13 04:54:34;;;;;;;25.62;10.15;;;;;;;12.28;100.00;101556.98;1444138;99;21301;-82
2021/04/13 04:57:00;;;;;;;29.25;11.05;;;;;;;12.55;100.00;101567.64;1444176;99;21277;-82
2021/04/13 04:59:26;;;;;;;29.80;10.68;;;;;;;12.62;100.00;101561.00;1462242;97;20975;-82
2021/04/13 05:01:52;;;;;;;34.43;11.28;;;;;;;12.81;100.00;101565.56;1470920;97;20963;-82
2021/04/13 05:04:18;;;;;;;30.37;11.08;;;;;;;12.85;100.00;101557.77;1471721;97;21142;-82
2021/04/13 05:06:43;;;;;;;26.27;9.65;;;;;;;12.83;100.00;101563.44;1439890;98;21254;-82
2021/04/13 05:09:09;;;;;;;33.42;11.50;;;;;;;12.85;100.00;101559.95;1451843;97;21705;-83
2021/04/13 05:11:35;;;;;;;25.43;10.13;;;;;;;12.94;100.00;101563.02;1467535;97;21606;-82
2021/04/13 05:14:01;;;;;;;26.90;10.60;;;;;;;13.02;100.00;101562.58;1467590;97;21193;-82
2021/04/13 05:16:27;;;;;;;25.45;10.28;;;;;;;13.10;100.00;101547.80;1467104;97;21053;-84
2021/04/13 05:18:53;;;;;;;27.37;10.28;;;;;;;13.12;100.00;101552.44;1467729;94;22070;-82
2021/04/13 05:21:21;;;;;;;22.85;10.68;;;;;;;13.10;100.00;101549.15;1556456;91;21203;-83
2021/04/13 05:23:47;;;;;;;21.37;9.68;;;;;;;13.18;100.00;101551.41;1557922;92;21234;-82
2021/04/13 05:26:13;;;;;;;26.02;10.60;;;;;;;13.37;100.00;101550.56;1538634;93;21657;-82
2021/04/13 05:28:39;;;;;;;26.82;9.70;;;;;;;13.43;100.00;101544.12;1557963;92;21194;-83
2021/04/13 05:31:06;;;;;;;23.95;10.30;;;;;;;13.63;100.00;101549.73;1513710;93;22078;-83
2021/04/13 05:33:32;;;;;;;20.92;9.88;;;;;;;13.92;100.00;101542.68;1534057;93;21270;-83
2021/04/13 05:36:01;;;;;;;27.40;11.20;;;;;;;13.78;100.00;101546.34;1558351;90;21181;-83
2021/04/13 05:38:35;;;;;;;33.70;11.22;;;;;;;13.59;100.00;101541.86;1603279;89;21220;-83
2021/04/13 05:41:04;;;;;;;27.75;11.55;;;;;;;13.85;100.00;101535.28;1613362;86;21097;-83
2021/04/13 05:43:30;;;;;;;31.77;11.65;;;;;;;13.88;100.00;101535.31;1657870;86;21229;-82
2021/04/13 05:46:00;;;;;;;27.13;11.88;;;;;;;13.96;100.00;101534.30;1658063;86;21208;-82
2021/04/13 05:48:26;;;;;;;27.95;11.97;;;;;;;13.86;100.00;101534.23;1657995;86;21192;-82
2021/04/13 05:50:53;;;;;;;30.82;11.22;;;;;;;13.91;100.00;101537.50;1658039;86;21247;-82
2021/04/13 05:53:19;;;;;;;28.35;10.80;;;;;;;13.79;100.00;101549.33;1658014;86;21161;-82
2021/04/13 05:55:46;;;;;;;29.85;11.33;;;;;;;14.08;100.00;101556.61;1658050;86;21189;-82
2021/04/13 05:58:22;;;;;;;27.37;11.12;;;;;;;13.97;100.00;101552.73;1657751;86;21594;-83
2021/04/13 06:00:52;;;;;;;32.00;11.00;;;;;;;14.19;100.00;101549.92;1658030;86;21585;-82
2021/04/13 06:03:22;;;;;;;27.52;11.78;;;;;;;14.20;100.00;101548.30;1658037;86;21164;-82
2021/04/13 06:05:49;;;;;;;33.55;11.57;;;;;;;14.30;100.00;101544.86;1657981;86;21231;-82
2021/04/13 06:08:16;;;;;;;26.62;11.25;;;;;;;14.28;100.00;101546.45;1658147;86;21396;-82
2021/04/13 06:10:42;;;;;;;29.12;11.25;;;;;;;14.42;100.00;101549.54;1657896;86;21172;-83
2021/04/13 06:13:08;;;;;;;27.25;11.35;;;;;;;14.52;100.00;101543.38;1658142;86;21629;-82
2021/04/13 06:15:35;;;;;;;27.93;11.00;;;;;;;14.31;100.00;101549.19;1657883;86;21661;-82
2021/04/13 06:18:01;;;;;;;31.45;10.90;;;;;;;14.28;100.00;101547.81;1658076;86;21144;-82
2021/04/13 06:20:29;;;;;;;24.30;10.40;;;;;;;14.49;100.00;101551.47;1657928;86;21213;-82
2021/04/13 06:22:58;;;;;;;27.85;11.08;;;;;;;14.52;100.00;101549.62;1657898;86;21156;-82
2021/04/13 06:25:28;;;;;;;28.47;12.20;;;;;;;14.35;100.00;101550.30;1657961;86;21161;-82
2021/04/13 06:27:55;;;;;;;29.02;12.30;;;;;;;14.33;100.00;101559.25;1658021;86;21081;-82
2021/04/13 06:30:24;;;;;;;36.42;12.05;;;;;;;14.31;100.00;101554.61;1658078;86;21113;-82
2021/04/13 06:32:52;;;;;;;39.18;12.93;;;;;;;14.34;100.00;101555.99;1658038;86;21673;-82
2021/04/13 06:35:20;;;;;;;31.57;12.37;;;;;;;14.48;100.00;101552.56;1657943;86;21590;-82
2021/04/13 06:37:49;;;;;;;37.28;13.35;;;;;;;14.43;100.00;101549.81;1658004;86;21129;-82
2021/04/13 06:40:47;;;;;;;30.05;13.28;;;;;;;14.27;100.00;101560.30;1658205;86;21157;-82
2021/04/13 06:43:56;;;;;;;41.53;15.88;;;;;;;14.22;100.00;101556.18;1607745;88;21291;-82
2021/04/13 06:46:56;;;;;;;27.73;12.25;;;;;;;14.17;100.00;101561.56;1587538;90;21283;-83
2021/04/13 06:49:37;;;;;;;28.02;11.55;;;;;;;14.22;100.00;101561.60;1587502;90;21203;-83
2021/04/13 06:52:15;;;;;;;51.45;16.90;;;;;;;14.30;100.00;101563.30;1587497;89;21230;-82
2021/04/13 06:54:55;;;;;;;51.30;19.42;;;;;;;14.34;100.00;101564.12;1587424;90;21247;-83
2021/04/13 06:58:05;;;;;;;121.42;43.23;;;;;;;14.41;100.00;101560.13;1582462;90;21440;-82
2021/04/13 07:01:01;;;;;;;53.10;17.62;;;;;;;14.42;100.00;101565.00;1557438;90;21250;-82
2021/04/13 07:03:46;;;;;;;55.85;21.10;;;;;;;14.61;100.00;101561.33;1502881;95;21269;-82
2021/04/13 07:06:18;;;;;;;37.00;13.72;;;;;;;14.60;100.00;101564.59;1466129;95;21251;-81
2021/04/13 07:08:52;;;;;;;31.73;12.85;;;;;;;14.65;100.00;101561.11;1486734;95;21924;-82
2021/04/13 07:11:25;;;;;;;33.88;13.32;;;;;;;14.65;100.00;101559.75;1484461;95;21207;-89
2021/04/13 07:14:02;;;;;;;37.67;12.47;;;;;;;14.88;100.00;101560.67;1484428;95;21413;-83
2021/04/13 07:16:52;;;;;;;37.48;13.38;;;;;;;14.73;100.00;101555.97;1484853;95;21720;-83
2021/04/13 07:19:32;;;;;;;32.93;13.32;;;;;;;14.87;100.00;101561.73;1483580;95;21167;-83
2021/04/13 07:22:09;;;;;;;33.60;13.22;;;;;;;14.93;100.00;101558.51;1476865;95;21777;-83
2021/04/13 07:25:01;;;;;;;34.58;13.83;;;;;;;14.91;100.00;101564.73;1487262;95;21630;-83
2021/04/13 07:27:51;;;;;;;44.63;15.50;;;;;;;14.91;100.00;101565.58;1487215;96;21243;-82
2021/04/13 07:30:37;;;;;;;37.45;14.35;;;;;;;14.84;100.00;101569.05;1477216;97;21216;-83
2021/04/13 07:33:06;;;;;;;36.33;13.48;;;;;;;14.65;100.00;101560.56;1491627;95;21230;-83
2021/04/13 07:35:37;;;;;;;36.80;13.05;;;;;;;14.64;100.00;101550.77;1509479;93;21226;-83
2021/04/13 07:38:25;;;;;;;34.70;13.08;;;;;;;14.57;100.00;101555.63;1557739;90;21378;-83
2021/04/13 07:40:56;;;;;;;34.53;14.15;;;;;;;14.98;100.00;101555.27;1580301;89;21214;-83
2021/04/13 07:43:31;;;;;;;38.78;14.95;;;;;;;15.07;100.00;101556.13;1588019;88;21263;-83
2021/04/13 07:46:51;;;;;;;39.67;15.55;;;;;;;15.07;100.00;101554.77;1591556;90;21097;-83
2021/04/13 07:49:34;;;;;;;47.65;16.45;;;;;;;14.97;100.00;101560.95;1591587;90;21172;-86
2021/04/13 07:52:08;;;;;;;40.20;14.47;;;;;;;15.35;100.00;101557.03;1584940;89;21684;-83
2021/04/13 07:54:57;;;;;;;34.88;14.25;;;;;;;15.09;100.00;101553.94;1582119;90;21245;-83
2021/04/13 07:57:38;;;;;;;40.78;14.30;;;;;;;15.02;100.00;101558.81;1585130;90;22362;-83
2021/04/13 08:00:15;;;;;;;36.88;14.25;;;;;;;14.85;100.00;101555.75;1581249;90;21618;-83
2021/04/13 08:02:45;;;;;;;42.67;14.03;;;;;;;14.95;100.00;101554.45;1585310;90;21641;-82
2021/04/13 08:05:11;;;;;;;39.48;13.38;;;;;;;14.93;100.00;101557.15;1582533;90;21558;-83
2021/04/13 08:07:43;;;;;;;35.15;12.98;;;;;;;14.86;100.00;101547.91;1585255;90;22216;-83
2021/04/13 08:10:29;;;;;;;36.35;14.33;;;;;;;14.87;100.00;101550.88;1585257;90;21197;-83
2021/04/13 08:13:02;;;;;;;36.28;13.43;;;;;;;15.07;100.00;101546.08;1585081;90;21193;-83
2021/04/13 08:15:48;;;;;;;40.30;14.85;;;;;;;14.98;100.00;101544.96;1585397;90;21142;-83
2021/04/13 08:18:29;;;;;;;37.50;14.98;;;;;;;14.99;100.00;101546.59;1601662;88;21290;-83
2021/04/13 08:21:18;;;;;;;36.23;12.78;;;;;;;15.10;100.00;101540.66;1614581;87;21241;-83
2021/04/13 08:23:44;;;;;;;28.73;12.35;;;;;;;15.07;100.00;101535.77;1628961;87;21200;-83
2021/04/13 08:26:40;;;;;;;32.88;13.18;;;;;;;15.02;100.00;101536.55;1615762;88;21193;-83
2021/04/13 08:29:43;;;;;;;31.25;13.15;;;;;;;15.21;100.00;101530.11;1630515;88;21239;-83
2021/04/13 08:32:51;;;;;;;35.25;13.43;;;;;;;15.15;100.00;101535.25;1631144;88;21209;-83
2021/04/13 08:38:20;;;;;;;33.20;12.13;;;;;;;15.20;100.00;101534.70;1607925;89;21194;-84
2021/04/13 08:41:04;;;;;;;27.17;11.12;;;;;;;15.08;100.00;101532.77;1613934;88;21297;-84
2021/04/13 08:43:41;;;;;;;30.12;11.43;;;;;;;15.30;100.00;101529.86;1573641;89;21244;-86
2021/04/13 08:46:16;;;;;;;34.98;11.43;;;;;;;15.24;100.00;101532.28;1571049;90;22402;-83
2021/04/13 08:49:02;;;;;;;34.65;11.53;;;;;;;15.40;100.00;101529.86;1573689;89;21931;-83
2021/04/13 08:51:39;;;;;;;29.70;11.20;;;;;;;15.50;100.00;101525.00;1571990;89;21259;-83
2021/04/13 08:57:26;;;;;;;28.20;10.88;;;;;;;15.76;100.00;101523.12;1531187;92;21237;-83
2021/04/13 08:59:55;;;;;;;31.77;11.40;;;;;;;15.49;100.00;101527.98;1536881;91;21236;-83
2021/04/13 09:02:38;;;;;;;32.45;11.10;;;;;;;15.62;100.00;101531.54;1536817;93;21278;-83
2021/04/13 09:05:16;;;;;;;32.17;12.23;;;;;;;15.53;100.00;101531.26;1536942;93;21198;-83
2021/04/13 09:07:50;;;;;;;30.08;12.45;;;;;;;15.76;100.00;101527.75;1539117;90;21139;-83
2021/04/13 09:10:51;;;;;;;32.42;12.35;;;;;;;15.82;98.84;101534.27;1536950;92;21207;-83
2021/04/13 09:13:25;;;;;;;27.10;10.95;;;;;;;15.53;100.00;101530.41;1532655;93;21533;-83
2021/04/13 09:16:19;;;;;;;27.20;10.68;;;;;;;15.48;99.93;101529.88;1535457;93;21278;-83
2021/04/13 09:18:59;;;;;;;27.52;10.48;;;;;;;15.63;100.00;101541.31;1512957;93;21333;-83
2021/04/13 09:21:32;;;;;;;26.75;10.68;;;;;;;15.61;100.00;101535.32;1516078;93;21223;-83
2021/04/13 09:24:37;;;;;;;24.27;10.88;;;;;;;15.48;99.50;101519.02;1530442;93;21124;-83
2021/04/13 09:27:25;;;;;;;25.95;10.03;;;;;;;15.50;99.16;101521.45;1535463;93;21230;-83
2021/04/13 09:29:55;;;;;;;33.70;10.63;;;;;;;15.59;100.00;101526.09;1525881;93;21336;-83
2021/04/13 09:32:31;;;;;;;25.88;10.88;;;;;;;15.57;100.00;101521.47;1517644;94;21222;-83
2021/04/13 09:35:25;;;;;;;28.60;12.05;;;;;;;15.62;99.37;101526.92;1527850;93;21262;-83
2021/04/13 09:38:29;;;;;;;31.05;11.45;;;;;;;15.75;98.79;101524.77;1537246;93;21267;-83
2021/04/13 09:41:01;;;;;;;28.17;11.65;;;;;;;15.78;97.84;101529.66;1502293;93;21294;-83
2021/04/13 09:43:58;;;;;;;28.87;11.10;;;;;;;15.73;98.04;101531.83;1507903;93;21303;-83
2021/04/13 09:47:01;;;;;;;29.50;11.68;;;;;;;15.75;97.14;101528.30;1507746;93;21512;-83
2021/04/13 09:49:48;;;;;;;29.52;12.35;;;;;;;15.54;98.85;101527.45;1508102;93;21219;-83
2021/04/13 09:52:41;;;;;;;28.25;12.07;;;;;;;15.84;95.62;101523.14;1513961;92;21252;-83
2021/04/13 09:55:27;;;;;;;28.98;11.30;;;;;;;15.48;97.80;101520.92;1564203;90;21913;-83
2021/04/13 09:58:37;;;;;;;30.25;10.82;;;;;;;15.54;97.90;101526.09;1561973;90;21814;-83
2021/04/13 10:01:23;;;;;;;32.67;11.48;;;;;;;15.40;98.63;101525.78;1564039;90;21310;-85
2021/04/13 10:04:31;;;;;;;32.23;12.35;;;;;;;15.40;97.56;101524.97;1564133;90;21246;-83
2021/04/13 10:07:22;;;;;;;32.42;11.50;;;;;;;15.39;96.94;101521.45;1564113;91;21711;-84
2021/04/13 10:09:49;;;;;;;32.83;12.35;;;;;;;15.42;97.20;101522.81;1561162;90;21143;-84
2021/04/13 10:12:45;;;;;;;28.17;12.33;;;;;;;15.36;98.01;101527.42;1616638;87;21147;-83
2021/04/13 10:15:56;;;;;;;35.25;12.88;;;;;;;15.42;97.86;101526.34;1641433;86;21611;-83
2021/04/13 10:18:53;;;;;;;35.08;13.13;;;;;;;15.45;95.45;101536.67;1613304;87;21198;-83
2021/04/13 10:21:55;;;;;;;34.50;13.05;;;;;;;15.47;95.12;101535.57;1635913;86;21211;-83
2021/04/13 10:25:01;;;;;;;37.65;12.78;;;;;;;15.41;94.77;101538.30;1625315;88;21124;-83
2021/04/13 10:28:09;;;;;;;33.95;13.65;;;;;;;15.30;94.38;101540.72;1633064;86;21303;-83
2021/04/13 10:31:30;;;;;;;34.25;13.08;;;;;;;15.28;93.75;101540.70;1607679;87;21645;-82
2021/04/13 10:34:07;;;;;;;32.45;12.28;;;;;;;15.18;94.64;101542.86;1607658;88;21205;-83
2021/04/13 10:37:01;;;;;;;29.12;12.58;;;;;;;15.02;96.38;101554.74;1607587;89;21657;-83
2021/04/13 10:39:50;;;;;;;31.07;13.08;;;;;;;15.10;96.29;101550.16;1607702;88;21652;-83
2021/04/13 10:42:58;;;;;;;32.80;12.60;;;;;;;14.96;96.35;101556.07;1607751;87;21468;-83
2021/04/13 10:46:06;;;;;;;28.77;11.22;;;;;;;14.91;97.94;101556.07;1641186;86;21246;-84
2021/04/13 10:49:07;;;;;;;38.90;13.03;;;;;;;14.99;96.94;101555.54;1619111;87;21197;-82
2021/04/13 10:52:17;;;;;;;32.88;13.50;;;;;;;14.81;98.39;101556.55;1614694;88;21513;-84
2021/04/13 10:55:14;;;;;;;29.75;12.82;;;;;;;14.85;98.04;101557.11;1610402;88;21732;-83
2021/04/13 10:58:05;;;;;;;30.70;12.80;;;;;;;14.74;98.92;101554.91;1601989;88;21266;-84
2021/04/13 11:00:54;;;;;;;34.85;13.18;;;;;;;14.82;98.57;101559.53;1582869;90;21201;-84
2021/04/13 11:04:11;;;;;;;36.03;13.05;;;;;;;14.76;98.55;101556.82;1581711;90;21114;-83
2021/04/13 11:06:58;;;;;;;36.90;14.33;;;;;;;14.73;99.18;101546.47;1612929;88;21739;-83
2021/04/13 11:10:01;;;;;;;38.55;14.35;;;;;;;14.75;99.32;101550.28;1613906;87;21108;-84
2021/04/13 11:13:06;;;;;;;33.33;13.93;;;;;;;14.89;98.61;101546.56;1613067;88;21243;-83
2021/04/13 11:15:50;;;;;;;28.40;12.80;;;;;;;14.83;100.00;101543.55;1614442;87;21651;-83
2021/04/13 11:18:45;;;;;;;28.17;12.13;;;;;;;15.04;100.00;101543.09;1595435;89;21251;-84
2021/04/13 11:21:25;;;;;;;29.40;12.07;;;;;;;14.95;100.00;101540.88;1596295;87;21357;-83
2021/04/13 11:24:15;;;;;;;30.40;11.60;;;;;;;15.05;100.00;101544.70;1648917;85;21175;-84
2021/04/13 11:26:46;;;;;;;28.92;11.43;;;;;;;15.04;100.00;101542.54;1647424;87;22100;-84
2021/04/13 11:29:49;;;;;;;29.60;10.78;;;;;;;15.36;97.95;101544.27;1651497;86;21225;-83
2021/04/13 11:32:46;;;;;;;22.73;9.43;;;;;;;15.15;98.00;101541.50;1653863;86;21217;-85
2021/04/13 11:35:38;;;;;;;21.20;9.25;;;;;;;15.38;98.31;101541.56;1653800;86;21549;-85
2021/04/13 11:38:30;;;;;;;22.60;9.93;;;;;;;15.21;98.24;101540.97;1649257;87;21254;-85
2021/04/13 11:41:30;;;;;;;28.15;10.45;;;;;;;15.39;97.66;101543.18;1649031;87;21238;-86
2021/04/13 11:44:23;;;;;;;23.02;9.75;;;;;;;15.38;96.10;101539.36;1633449;87;21204;-86
2021/04/13 11:47:17;;;;;;;24.12;10.43;;;;;;;15.17;96.44;101544.73;1631322;87;21180;-85
2021/04/13 11:50:09;;;;;;;26.42;9.25;;;;;;;15.17;96.44;101544.73;1633292;87;21195;-86
2021/04/13 11:52:50;;;;;;;24.30;8.98;;;;;;;15.05;97.35;101545.52;1583581;90;21380;-85
2021/04/13 11:55:39;;;;;;;24.77;9.50;;;;;;;15.12;97.07;101542.03;1591612;88;21273;-85
2021/04/13 11:58:18;;;;;;;27.40;9.38;;;;;;;15.08;97.93;101539.55;1601268;89;21193;-91
2021/04/13 12:00:45;;;;;;;24.10;10.20;;;;;;;15.03;98.04;101540.08;1601173;89;21687;-90
2021/04/13 12:03:23;;;;;;;27.52;9.20;;;;;;;14.99;98.11;101543.33;1601181;89;21185;-90
2021/04/13 12:05:55;;;;;;;22.73;8.33;;;;;;;14.95;98.92;101546.30;1582987;90;21517;-90
2021/04/13 12:08:35;;;;;;;21.80;8.05;;;;;;;14.92;98.32;101546.84;1583088;90;21261;-90