Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:09;;;;;;;5.47;1.52;;;12.00;99.90;;;;;;4896321;29;20053;-89
2021/10/01 00:02:35;;;;;;;14.32;2.15;;;12.00;99.90;;;;;;4894798;29;20067;-96
2021/10/01 00:05:01;;;;;;;7.22;1.73;;;12.00;99.90;;;;;;4877148;29;20123;-95
2021/10/01 00:07:29;;;;;;;8.35;1.60;;;12.00;99.90;;;;;;4894137;29;20073;-94
2021/10/01 00:09:55;;;;;;;4.18;1.70;;;12.00;99.90;;;;;;4859626;29;20075;-91
2021/10/01 00:12:21;;;;;;;5.07;1.40;;;12.00;99.90;;;;;;4870064;29;20549;-93
2021/10/01 00:14:48;;;;;;;7.88;1.48;;;12.00;99.90;;;;;;4877961;29;20049;-91
2021/10/01 00:17:15;;;;;;;8.85;1.70;;;12.00;99.90;;;;;;4878041;29;20055;-90
2021/10/01 00:19:41;;;;;;;6.07;1.73;;;12.00;99.90;;;;;;4878164;29;20048;-94
2021/10/01 00:22:07;;;;;;;6.55;1.10;;;12.00;99.90;;;;;;4867850;29;20056;-96
2021/10/01 00:24:34;;;;;;;10.68;2.45;;;11.90;99.90;;;;;;4844144;29;20037;-91
2021/10/01 00:27:01;;;;;;;12.02;2.08;;;11.90;99.90;;;;;;4878809;29;20128;-94
2021/10/01 00:29:27;;;;;;;6.00;1.63;;;11.90;99.90;;;;;;4878250;29;20053;-96
2021/10/01 00:31:53;;;;;;;6.88;1.92;;;11.90;99.90;;;;;;4861844;29;20541;-94
2021/10/01 00:34:19;;;;;;;14.23;1.55;;;11.90;99.90;;;;;;4862671;29;20063;-95
2021/10/01 00:36:44;;;;;;;10.98;1.70;;;11.90;99.90;;;;;;4877845;29;20056;-94
2021/10/01 00:39:10;;;;;;;10.63;1.60;;;11.90;99.90;;;;;;4878051;29;20052;-94
2021/10/01 00:41:37;;;;;;;5.18;1.33;;;11.90;99.90;;;;;;4877359;29;20040;-96
2021/10/01 00:44:04;;;;;;;11.48;1.80;;;11.90;99.90;;;;;;4850724;29;20192;-95
2021/10/01 00:46:30;;;;;;;6.05;1.65;;;11.90;99.90;;;;;;4843602;29;20049;-94
2021/10/01 00:48:56;;;;;;;8.68;1.70;;;12.00;99.90;;;;;;4879889;29;20052;-93
2021/10/01 00:51:24;;;;;;;6.57;1.27;;;12.00;99.90;;;;;;4866480;29;20058;-96
2021/10/01 00:53:51;;;;;;;6.95;1.48;;;12.00;99.90;;;;;;4898324;29;20049;-94
2021/10/01 00:56:18;;;;;;;5.22;1.35;;;12.00;99.90;;;;;;4867118;29;20063;-89
2021/10/01 00:58:44;;;;;;;10.57;1.65;;;12.00;99.90;;;;;;4882050;29;20057;-94
2021/10/01 01:01:10;;;;;;;6.20;1.30;;;12.10;99.90;;;;;;4883508;29;20047;-95
2021/10/01 01:03:49;;;;;;;6.90;1.60;;;12.10;99.90;;;;;;4862127;29;20037;-92
2021/10/01 01:06:24;;;;;;;12.63;1.33;;;12.10;99.90;;;;;;4869706;29;20207;-89
2021/10/01 01:09:21;;;;;;;5.78;1.42;;;12.10;99.90;;;;;;4865936;29;20132;-93
2021/10/01 01:12:09;;;;;;;4.55;1.23;;;12.10;99.90;;;;;;4870443;29;20049;-95
2021/10/01 01:17:27;;;;;;;8.00;1.48;;;12.20;99.90;;;;;;4945330;23;20060;-94
2021/10/01 01:20:23;;;;;;;10.80;1.20;;;12.10;99.90;;;;;;5043658;24;20061;-94
2021/10/01 01:23:04;;;;;;;8.32;1.20;;;12.20;99.90;;;;;;4902728;29;20044;-96
2021/10/01 01:25:45;;;;;;;6.70;1.83;;;12.20;99.90;;;;;;4895958;29;20049;-96
2021/10/01 01:28:19;;;;;;;7.63;1.83;;;12.20;99.90;;;;;;4897797;29;20059;-93
2021/10/01 01:30:49;;;;;;;10.27;1.50;;;12.20;99.90;;;;;;4898062;29;20044;-94
2021/10/01 01:33:20;;;;;;;6.95;1.23;;;12.20;99.90;;;;;;4884282;29;20556;-96
2021/10/01 01:35:48;;;;;;;16.38;1.88;;;12.10;99.90;;;;;;4899411;29;20059;-95
2021/10/01 01:38:18;;;;;;;10.40;2.17;;;12.10;99.90;;;;;;4865530;29;20073;-95
2021/10/01 01:40:47;;;;;;;;;;;12.10;99.90;;;;;;4880562;29;20052;-91
2021/10/01 01:43:13;;;;;;;9.98;1.20;;;12.10;99.90;;;;;;4882063;29;19987;-95
2021/10/01 01:45:41;;;;;;;8.02;1.45;;;12.10;99.90;;;;;;4885440;29;20049;-96
2021/10/01 01:48:08;;;;;;;8.18;1.60;;;12.00;99.90;;;;;;4882739;29;20045;-94
2021/10/01 01:50:35;;;;;;;5.60;1.13;;;12.00;99.90;;;;;;4896517;29;20379;-95
2021/10/01 01:53:02;;;;;;;5.70;1.30;;;12.00;99.90;;;;;;4877544;29;20100;-92
2021/10/01 01:55:28;;;;;;;4.65;1.38;;;12.00;99.90;;;;;;4879530;29;20131;-91
2021/10/01 01:57:54;;;;;;;9.57;1.80;;;12.00;99.90;;;;;;4865089;29;20409;-93
2021/10/01 02:00:21;;;;;;;4.05;1.30;;;12.00;99.90;;;;;;4879188;29;20063;-90
2021/10/01 02:02:49;;;;;;;5.18;1.40;;;12.00;99.90;;;;;;4862735;29;20111;-93
2021/10/01 02:05:16;;;;;;;9.40;1.92;;;12.00;99.90;;;;;;4896605;29;20111;-91
2021/10/01 02:07:43;;;;;;;6.28;1.35;;;12.00;99.90;;;;;;4879297;29;20056;-92
2021/10/01 02:10:10;;;;;;;8.13;1.52;;;12.00;99.90;;;;;;4896746;29;20124;-93
2021/10/01 02:12:36;;;;;;;4.03;1.40;;;12.00;99.90;;;;;;4875340;29;20048;-93
2021/10/01 02:15:02;;;;;;;3.47;1.50;;;12.00;99.90;;;;;;4868614;29;20117;-94
2021/10/01 02:17:32;;;;;;;7.90;1.70;;;12.00;99.90;;;;;;4886800;29;20052;-95
2021/10/01 02:20:00;;;;;;;3.78;1.10;;;12.00;99.90;;;;;;4900506;29;20147;-96
2021/10/01 02:25:02;;;;;;;5.43;1.42;;;11.90;99.90;;;;;;5171209;23;20051;-96
2021/10/01 02:27:44;;;;;;;8.43;1.33;;;11.90;99.90;;;;;;4890315;29;20086;-93
2021/10/01 02:30:19;;;;;;;8.57;1.80;;;11.90;99.90;;;;;;4890369;29;20056;-96
2021/10/01 02:32:48;;;;;;;4.55;1.30;;;11.80;99.90;;;;;;4897569;29;20075;-91
2021/10/01 02:35:14;;;;;;;8.70;1.50;;;11.80;99.90;;;;;;4892483;29;20082;-95
2021/10/01 02:37:40;;;;;;;12.05;1.77;;;11.80;99.90;;;;;;4872013;29;20371;-94
2021/10/01 02:40:08;;;;;;;15.00;2.38;;;11.80;99.90;;;;;;4886737;29;20028;-91
2021/10/01 02:42:34;;;;;;;10.63;2.22;;;11.80;99.90;;;;;;4903563;29;20139;-96
2021/10/01 02:45:01;;;;;;;6.88;1.27;;;11.80;99.90;;;;;;4890052;29;20060;-93
2021/10/01 02:47:29;;;;;;;7.43;1.58;;;11.80;99.90;;;;;;4885870;29;20056;-90
2021/10/01 02:49:56;;;;;;;8.30;1.60;;;11.90;99.90;;;;;;4889120;29;20056;-96
2021/10/01 02:52:51;;;;;;;5.90;1.23;;;11.80;99.90;;;;;;4873806;29;20100;-96
2021/10/01 02:55:32;;;;;;;11.30;1.10;;;11.80;99.90;;;;;;4884382;29;20049;-95
2021/10/01 02:58:38;;;;;;;7.82;1.40;;;11.80;99.90;;;;;;4895936;29;20087;-93
2021/10/01 03:01:06;;;;;;;8.90;1.20;;;11.80;99.90;;;;;;4819559;29;20054;-92
2021/10/01 03:03:37;;;;;;;4.55;1.38;;;11.80;99.90;;;;;;4792492;29;20092;-93
2021/10/01 03:06:05;;;;;;;11.95;1.40;;;11.90;99.90;;;;;;4849404;29;20069;-96
2021/10/01 03:08:32;;;;;;;6.13;1.48;;;11.80;99.90;;;;;;4863587;29;20128;-90
2021/10/01 03:11:01;;;;;;;5.53;2.00;;;11.90;99.90;;;;;;4888588;29;20052;-94
2021/10/01 03:13:27;;;;;;;11.50;1.67;;;11.90;99.90;;;;;;4883191;29;20257;-96
2021/10/01 03:15:59;;;;;;;4.88;1.23;;;11.90;99.90;;;;;;4884297;29;20131;-96
2021/10/01 03:18:28;;;;;;;6.05;1.13;;;11.90;99.90;;;;;;4898783;29;20057;-95
2021/10/01 03:20:54;;;;;;;7.72;1.38;;;11.90;99.90;;;;;;4885689;29;20061;-96
2021/10/01 03:23:21;;;;;;;5.40;1.45;;;11.90;99.90;;;;;;4899584;29;20056;-94
2021/10/01 03:25:49;;;;;;;9.85;1.75;;;11.90;99.90;;;;;;4881161;29;20084;-96
2021/10/01 03:28:16;;;;;;;5.95;1.30;;;11.90;99.90;;;;;;4868331;29;20497;-95
2021/10/01 03:30:42;;;;;;;7.95;1.77;;;11.90;99.90;;;;;;4894054;29;20049;-93
2021/10/01 03:33:08;;;;;;;10.20;1.75;;;11.90;99.90;;;;;;4862826;29;20107;-94
2021/10/01 03:35:34;;;;;;;8.25;1.98;;;11.80;99.90;;;;;;4847683;29;20052;-91
2021/10/01 03:37:59;;;;;;;3.83;1.10;;;11.80;99.90;;;;;;4878752;29;20064;-94
2021/10/01 03:40:30;;;;;;;6.30;1.73;;;11.90;99.90;;;;;;4878527;29;20045;-94
2021/10/01 03:42:56;;;;;;;4.88;1.38;;;11.80;99.90;;;;;;4878253;29;20056;-93
2021/10/01 03:45:22;;;;;;;7.28;1.42;;;11.80;99.90;;;;;;4862999;29;20478;-94
2021/10/01 03:47:47;;;;;;;6.03;1.15;;;11.80;99.90;;;;;;4862037;29;20052;-91
2021/10/01 03:50:13;;;;;;;8.02;2.20;;;11.80;99.90;;;;;;4862914;29;20510;-93
2021/10/01 03:52:39;;;;;;;4.38;1.23;;;11.80;99.90;;;;;;4846503;29;20051;-93
2021/10/01 03:55:06;;;;;;;5.97;1.52;;;11.90;99.90;;;;;;4862759;29;20116;-93
2021/10/01 03:57:33;;;;;;;7.47;1.70;;;11.80;99.90;;;;;;4894782;29;20063;-90
2021/10/01 03:59:59;;;;;;;8.93;1.73;;;11.80;99.90;;;;;;4877872;29;20057;-93
2021/10/01 04:02:24;;;;;;;5.00;1.02;;;11.80;99.90;;;;;;4878438;29;20492;-93
2021/10/01 04:04:50;;;;;;;6.30;1.73;;;11.80;99.90;;;;;;4877021;29;20238;-93
2021/10/01 04:07:16;;;;;;;12.07;1.17;;;11.80;99.90;;;;;;4877413;29;20052;-92
2021/10/01 04:09:41;;;;;;;6.25;1.20;;;11.80;99.90;;;;;;4870014;29;20044;-94
2021/10/01 04:12:08;;;;;;;6.82;1.30;;;11.80;99.90;;;;;;4883339;29;20532;-93
2021/10/01 04:14:35;;;;;;;4.10;1.25;;;11.80;99.90;;;;;;4876861;29;20055;-90
2021/10/01 04:17:01;;;;;;;4.15;1.25;;;11.80;99.90;;;;;;4877747;29;20052;-94
2021/10/01 04:19:26;;;;;;;5.38;1.30;;;11.80;99.90;;;;;;4878223;29;20049;-94
2021/10/01 04:21:52;;;;;;;5.55;1.70;;;11.80;99.90;;;;;;4861736;29;20049;-93
2021/10/01 04:24:18;;;;;;;6.57;1.42;;;11.80;99.90;;;;;;4846575;29;20064;-94
2021/10/01 04:26:44;;;;;;;11.73;1.30;;;11.80;99.90;;;;;;4877167;29;20049;-93
2021/10/01 04:29:10;;;;;;;10.57;1.63;;;11.80;99.90;;;;;;4878398;29;20120;-94
2021/10/01 04:31:36;;;;;;;3.45;1.58;;;11.80;99.90;;;;;;4877160;29;20096;-89
2021/10/01 04:34:03;;;;;;;7.20;1.90;;;11.80;99.90;;;;;;4893791;29;20076;-94
2021/10/01 04:36:32;;;;;;;2.38;0.98;;;11.80;99.90;;;;;;4847760;29;20516;-94
2021/10/01 04:38:57;;;;;;;5.43;1.20;;;11.70;99.90;;;;;;4877649;29;20178;-94
2021/10/01 04:41:23;;;;;;;7.85;1.80;;;11.70;99.90;;;;;;4877721;29;20784;-91
2021/10/01 04:43:49;;;;;;;5.65;1.42;;;11.70;99.90;;;;;;4846424;29;20045;-92
2021/10/01 04:46:15;;;;;;;5.30;1.35;;;11.70;99.90;;;;;;4861890;29;20048;-92
2021/10/01 04:48:41;;;;;;;6.13;1.10;;;11.60;99.90;;;;;;4876960;29;20499;-91
2021/10/01 04:51:07;;;;;;;5.05;1.33;;;11.60;99.90;;;;;;4877571;29;20076;-92
2021/10/01 04:53:32;;;;;;;9.25;2.55;;;11.60;99.90;;;;;;4876832;29;20049;-93
2021/10/01 04:55:58;;;;;;;4.57;1.38;;;11.50;99.90;;;;;;4877014;29;20108;-93
2021/10/01 04:58:24;;;;;;;7.85;1.50;;;11.50;99.90;;;;;;4862359;29;20053;-92
2021/10/01 05:00:49;;;;;;;4.28;1.40;;;11.50;99.90;;;;;;4876750;29;20593;-93
2021/10/01 05:03:15;;;;;;;5.45;1.55;;;11.50;99.90;;;;;;4862219;29;20429;-94
2021/10/01 05:05:41;;;;;;;4.20;1.23;;;11.40;99.90;;;;;;4877479;29;20044;-91
2021/10/01 05:08:06;;;;;;;4.22;1.17;;;11.40;99.90;;;;;;4862185;29;20452;-94
2021/10/01 05:10:32;;;;;;;9.48;1.45;;;11.30;99.90;;;;;;4847350;29;20128;-92
2021/10/01 05:12:58;;;;;;;14.77;1.45;;;11.30;99.90;;;;;;4877087;29;20048;-95
2021/10/01 05:15:23;;;;;;;8.43;1.40;;;11.20;99.90;;;;;;4877973;29;20056;-92
2021/10/01 05:17:52;;;;;;;7.32;1.52;;;11.20;99.90;;;;;;4877111;29;20131;-95
2021/10/01 05:20:18;;;;;;;4.75;1.40;;;11.10;99.90;;;;;;4862493;29;20036;-95
2021/10/01 05:22:44;;;;;;;4.55;0.75;;;11.10;99.90;;;;;;4846556;29;20052;-90
2021/10/01 05:25:10;;;;;;;8.18;1.35;;;11.10;99.90;;;;;;4862072;29;20064;-94
2021/10/01 05:27:36;;;;;;;7.28;1.45;;;11.10;99.90;;;;;;4847197;29;20131;-96
2021/10/01 05:30:04;;;;;;;5.18;1.20;;;11.10;99.90;;;;;;4854055;29;20048;-93
2021/10/01 05:32:30;;;;;;;9.52;1.40;;;11.10;99.90;;;;;;4862190;29;20049;-93
2021/10/01 05:34:56;;;;;;;7.05;1.10;;;11.00;99.90;;;;;;4877207;29;20045;-92
2021/10/01 05:37:22;;;;;;;5.82;1.38;;;11.00;99.90;;;;;;4880985;29;20100;-91
2021/10/01 05:39:47;;;;;;;4.22;1.20;;;11.00;99.90;;;;;;4879762;29;20049;-93
2021/10/01 05:42:13;;;;;;;8.05;1.30;;;11.00;99.90;;;;;;4849585;29;20052;-91
2021/10/01 05:44:39;;;;;;;2.22;0.75;;;11.00;99.90;;;;;;4864567;29;20060;-90
2021/10/01 05:47:06;;;;;;;5.03;1.30;;;11.00;99.90;;;;;;4849251;29;20575;-94
2021/10/01 05:49:41;;;;;;;8.95;1.98;;;10.90;99.90;;;;;;4881210;29;20057;-93
2021/10/01 05:54:47;;;;;;;5.47;1.00;;;11.00;99.90;;;;;;4882736;29;20136;-89
2021/10/01 05:57:14;;;;;;;5.70;1.40;;;11.00;99.90;;;;;;4882195;29;20080;-94
2021/10/01 05:59:41;;;;;;;5.53;1.08;;;11.00;99.90;;;;;;4882793;29;20083;-92
2021/10/01 06:02:16;;;;;;;7.53;1.20;;;11.00;99.90;;;;;;4866891;29;20051;-94
2021/10/01 06:04:43;;;;;;;5.03;1.00;;;11.00;99.90;;;;;;4896446;29;20048;-93
2021/10/01 06:07:09;;;;;;;5.20;1.40;;;10.90;99.90;;;;;;4866465;29;20623;-92
2021/10/01 06:09:35;;;;;;;5.47;1.08;;;10.90;99.90;;;;;;4882921;29;20123;-94
2021/10/01 06:12:01;;;;;;;5.57;1.42;;;10.90;99.90;;;;;;4848673;29;20053;-92
2021/10/01 06:14:27;;;;;;;3.13;1.25;;;11.00;99.90;;;;;;4879952;29;20072;-94
2021/10/01 06:16:53;;;;;;;3.75;1.15;;;11.00;99.90;;;;;;4879292;29;20068;-93
2021/10/01 06:19:21;;;;;;;7.68;1.35;;;11.00;99.90;;;;;;4879668;29;20065;-94
2021/10/01 06:21:47;;;;;;;5.00;1.60;;;11.00;99.90;;;;;;4879759;29;20045;-93
2021/10/01 06:24:13;;;;;;;7.50;1.10;;;11.10;99.90;;;;;;4863588;29;20103;-92
2021/10/01 06:26:38;;;;;;;5.72;1.70;;;11.10;99.90;;;;;;4864205;29;20569;-94
2021/10/01 06:29:04;;;;;;;8.98;2.00;;;11.10;99.90;;;;;;4848137;29;20059;-91
2021/10/01 06:31:30;;;;;;;7.78;1.13;;;11.20;99.90;;;;;;4880286;29;20068;-94
2021/10/01 06:33:56;;;;;;;4.82;1.23;;;11.20;99.90;;;;;;4879291;29;20045;-91
2021/10/01 06:36:23;;;;;;;6.28;1.20;;;11.20;99.90;;;;;;4880223;29;20064;-94
2021/10/01 06:38:52;;;;;;;6.95;1.30;;;11.30;99.90;;;;;;4882078;29;20045;-95
2021/10/01 06:41:19;;;;;;;7.50;1.20;;;11.30;99.90;;;;;;4881610;29;20069;-93
2021/10/01 06:43:45;;;;;;;4.97;1.05;;;11.40;99.90;;;;;;4865620;29;20055;-94
2021/10/01 06:46:23;;;;;;;4.88;1.20;;;11.50;99.90;;;;;;4862587;29;20052;-94
2021/10/01 08:18:48;;;;;;;6.93;1.35;;;13.50;99.90;;;;;;4873534;29;20062;-94
2021/10/01 08:21:14;;;;;;;1.05;0.80;;;13.60;99.90;;;;;;4846521;29;20043;-93
2021/10/01 08:23:42;;;;;;;5.10;1.38;;;13.70;99.90;;;;;;4862441;29;20056;-95
2021/10/01 08:26:07;;;;;;;5.45;1.40;;;13.70;99.90;;;;;;4879196;29;20061;-93
2021/10/01 08:28:34;;;;;;;4.30;1.00;;;13.80;99.90;;;;;;4866907;29;20408;-95
2021/10/01 08:31:00;;;;;;;11.13;1.63;;;13.80;99.90;;;;;;4853758;29;20051;-95
2021/10/01 08:33:26;;;;;;;10.07;1.48;;;13.90;99.90;;;;;;4864937;29;20052;-94
2021/10/01 08:35:52;;;;;;;4.72;1.00;;;13.90;99.90;;;;;;4863057;29;20049;-95
2021/10/01 08:38:17;;;;;;;2.92;1.10;;;13.90;99.90;;;;;;4876034;29;20044;-95
2021/10/01 08:40:43;;;;;;;6.05;1.05;;;13.90;99.90;;;;;;4890812;29;20120;-96
2021/10/01 08:43:10;;;;;;;5.18;1.55;;;14.00;99.90;;;;;;4870949;29;20489;-95
2021/10/01 08:45:36;;;;;;;4.15;1.17;;;14.10;99.90;;;;;;4886397;29;20057;-95
2021/10/01 08:48:03;;;;;;;9.98;1.17;;;14.10;99.90;;;;;;4886731;29;20100;-94
2021/10/01 08:50:30;;;;;;;7.40;1.08;;;14.20;99.90;;;;;;4887751;29;20052;-94
2021/10/01 08:52:59;;;;;;;4.40;1.30;;;14.20;99.90;;;;;;4885576;29;20053;-95
2021/10/01 08:55:27;;;;;;;9.13;1.20;;;14.30;99.90;;;;;;4889687;29;20312;-96
2021/10/01 08:57:53;;;;;;;5.57;1.30;;;14.40;99.90;;;;;;4876080;29;20068;-94
2021/10/01 09:00:20;;;;;;;6.15;1.27;;;14.40;99.90;;;;;;4887576;29;20040;-94
2021/10/01 09:02:47;;;;;;;6.32;1.23;;;14.40;99.90;;;;;;4866189;29;20052;-94
2021/10/01 09:05:13;;;;;;;14.77;1.50;;;14.50;99.90;;;;;;4874096;29;20131;-93
2021/10/01 09:07:39;;;;;;;8.20;1.70;;;14.50;99.90;;;;;;4876056;29;20446;-96
2021/10/01 09:10:13;;;;;;;4.47;1.15;;;14.50;99.90;;;;;;4853091;29;20063;-92
2021/10/01 09:12:40;;;;;;;5.30;1.08;;;14.60;99.90;;;;;;4881172;29;20053;-95
2021/10/01 09:15:08;;;;;;;6.95;1.20;;;14.60;99.90;;;;;;4849852;29;20088;-90
2021/10/01 09:17:34;;;;;;;7.53;1.20;;;14.60;99.90;;;;;;4880858;29;20048;-96
2021/10/01 09:20:01;;;;;;;6.72;1.35;;;14.70;99.90;;;;;;4849794;29;20048;-95
2021/10/01 09:22:37;;;;;;;6.35;1.40;;;14.70;99.90;;;;;;4880672;29;20047;-94
2021/10/01 09:25:24;;;;;;;6.80;1.33;;;14.70;99.90;;;;;;4868678;29;20191;-95
2021/10/01 09:27:52;;;;;;;5.78;1.30;;;14.80;99.90;;;;;;4865489;29;20135;-96
2021/10/01 09:30:21;;;;;;;7.10;1.20;;;14.80;99.90;;;;;;4880392;29;20048;-92
2021/10/01 09:33:11;;;;;;;6.20;1.20;;;14.90;99.90;;;;;;4865445;29;20088;-94
2021/10/01 09:35:37;;;;;;;;;;;15.00;99.90;;;;;;4866263;29;20561;-93
2021/10/01 09:38:12;;;;;;;7.18;1.80;;;15.10;99.90;;;;;;4880978;29;19927;-95
2021/10/01 09:40:38;;;;;;;4.32;1.40;;;15.10;99.90;;;;;;4864145;29;20256;-93
2021/10/01 09:43:04;;;;;;;4.72;1.13;;;15.10;99.90;;;;;;4879678;29;20329;-94
2021/10/01 09:45:30;;;;;;;3.38;1.00;;;15.20;99.90;;;;;;4882239;29;20174;-95
2021/10/01 09:48:04;;;;;;;8.90;2.10;;;15.20;99.90;;;;;;4881530;29;20552;-95
2021/10/01 09:50:31;;;;;;;4.57;1.13;;;15.30;99.90;;;;;;4880407;29;20133;-94
2021/10/01 09:53:01;;;;;;;7.13;1.08;;;15.40;99.90;;;;;;4880298;29;20049;-94
2021/10/01 09:55:39;;;;;;;4.72;1.20;;;15.40;99.90;;;;;;4880114;29;20044;-93
2021/10/01 09:58:13;;;;;;;3.83;1.13;;;15.50;99.90;;;;;;4880564;29;20045;-94
2021/10/01 10:00:49;;;;;;;4.53;1.38;;;15.50;99.90;;;;;;4882329;29;20045;-95
2021/10/01 10:03:24;;;;;;;7.00;1.20;;;15.60;99.90;;;;;;4879879;29;20060;-95
2021/10/01 10:05:55;;;;;;;4.90;1.40;;;15.70;99.90;;;;;;4880467;29;20040;-95
2021/10/01 10:08:47;;;;;;;7.00;1.30;;;15.80;99.90;;;;;;4865406;29;20083;-93
2021/10/01 10:11:16;;;;;;;6.00;1.25;;;15.90;99.90;;;;;;4875914;29;20072;-88
2021/10/01 10:13:45;;;;;;;4.60;1.08;;;15.90;99.90;;;;;;4879610;29;20516;-96
2021/10/01 10:16:29;;;;;;;4.07;1.30;;;16.00;99.90;;;;;;4864504;29;20072;-90
2021/10/01 10:19:07;;;;;;;5.10;1.10;;;16.10;99.90;;;;;;4879700;29;20080;-95
2021/10/01 10:21:35;;;;;;;5.72;0.80;;;16.30;99.90;;;;;;4878257;29;20040;-94
2021/10/01 10:24:01;;;;;;;2.35;0.93;;;16.40;99.90;;;;;;4875262;29;20064;-95
2021/10/01 10:26:27;;;;;;;8.82;1.65;;;16.40;99.90;;;;;;4878703;29;20079;-96
2021/10/01 10:28:58;;;;;;;9.73;1.20;;;16.40;99.90;;;;;;4883686;29;20056;-96
2021/10/01 10:31:29;;;;;;;6.72;1.63;;;16.40;99.90;;;;;;4875430;29;20052;-96
2021/10/01 10:33:57;;;;;;;8.82;0.95;;;16.40;99.90;;;;;;4879202;29;20056;-96
2021/10/01 10:36:30;;;;;;;5.32;0.88;;;16.40;99.90;;;;;;4861856;29;20711;-96
2021/10/01 10:39:17;;;;;;;6.05;1.25;;;16.50;99.90;;;;;;4878644;29;20044;-95
2021/10/01 10:42:07;;;;;;;8.50;1.17;;;16.50;99.90;;;;;;4877486;29;20066;-95
2021/10/01 10:44:43;;;;;;;5.72;1.00;;;16.50;99.90;;;;;;4879079;29;20052;-93
2021/10/01 10:47:10;;;;;;;5.32;1.27;;;16.70;99.90;;;;;;4867247;29;20056;-93
2021/10/01 10:49:35;;;;;;;9.38;1.27;;;16.70;99.90;;;;;;4876675;29;20080;-96
2021/10/01 10:52:13;;;;;;;6.03;1.40;;;16.80;99.90;;;;;;4874563;29;20086;-93
2021/10/01 10:54:49;;;;;;;7.45;1.50;;;16.90;99.90;;;;;;4885140;29;20052;-96
2021/10/01 10:57:17;;;;;;;13.80;1.75;;;16.90;99.90;;;;;;4892124;29;20048;-90
2021/10/01 10:59:48;;;;;;;7.10;1.80;;;17.00;99.90;;;;;;4890517;29;20493;-93
2021/10/01 11:02:19;;;;;;;5.63;0.90;;;17.00;99.90;;;;;;4881027;29;20539;-93
2021/10/01 11:04:49;;;;;;;9.73;1.00;;;17.00;99.90;;;;;;4862868;29;20071;-93
2021/10/01 11:07:33;;;;;;;;;;;17.10;99.90;;;;;;4866233;29;20052;-93
2021/10/01 11:10:37;;;;;;;3.03;1.05;;;17.00;99.90;;;;;;4880760;29;19928;-93
2021/10/01 11:18:15;;;;;;;14.73;1.73;;;17.00;99.90;;;;;;4867950;27;20106;-92
2021/10/01 11:20:41;;;;;;;6.95;1.10;;;17.10;99.90;;;;;;4858788;29;20053;-95
2021/10/01 11:23:15;;;;;;;4.80;0.95;;;17.10;99.90;;;;;;4858151;29;20056;-93
2021/10/01 11:25:43;;;;;;;6.28;1.10;;;17.00;99.90;;;;;;4858920;29;20104;-93
2021/10/01 11:28:09;;;;;;;9.05;1.13;;;17.10;99.90;;;;;;4858611;29;20068;-94
2021/10/01 11:30:38;;;;;;;4.88;1.00;;;17.10;99.90;;;;;;4844122;29;20053;-94
2021/10/01 11:33:08;;;;;;;4.47;1.25;;;17.10;99.90;;;;;;4813427;29;20458;-94
2021/10/01 11:35:54;;;;;;;4.85;1.40;;;17.10;99.90;;;;;;4858933;29;20060;-94
2021/10/01 11:38:33;;;;;;;3.42;1.42;;;17.10;99.90;;;;;;4843871;29;20053;-96
2021/10/01 11:41:14;;;;;;;2.97;1.23;;;17.20;99.90;;;;;;4842954;29;20205;-95
2021/10/01 11:43:46;;;;;;;9.77;1.55;;;17.30;99.90;;;;;;4843378;29;20048;-94
2021/10/01 11:46:12;;;;;;;3.63;1.30;;;17.40;99.90;;;;;;4842712;29;20061;-92
2021/10/01 11:48:38;;;;;;;4.78;1.75;;;17.30;99.90;;;;;;4827373;29;20053;-94
2021/10/01 11:51:11;;;;;;;6.35;1.00;;;17.20;99.90;;;;;;4857231;29;20064;-94
2021/10/01 11:53:37;;;;;;;9.73;1.50;;;17.30;99.90;;;;;;4827284;29;20054;-94
2021/10/01 11:56:07;;;;;;;6.85;1.35;;;17.20;99.90;;;;;;4826797;29;20042;-93
2021/10/01 11:58:35;;;;;;;3.38;1.38;;;17.10;99.90;;;;;;4827581;29;20058;-94
2021/10/01 12:01:16;;;;;;;5.90;2.05;;;17.00;99.90;;;;;;4841772;29;20050;-93
2021/10/01 12:03:51;;;;;;;2.30;1.10;;;17.10;99.90;;;;;;4843292;29;20110;-95
2021/10/01 12:06:26;;;;;;;5.00;1.48;;;17.30;99.90;;;;;;4828502;29;20529;-95
2021/10/01 12:08:56;;;;;;;7.40;1.30;;;17.40;99.90;;;;;;4858227;29;20554;-92
2021/10/01 12:11:28;;;;;;;12.85;1.60;;;17.40;99.90;;;;;;4859630;29;20497;-95
2021/10/01 12:13:54;;;;;;;4.15;1.33;;;17.40;99.90;;;;;;4857993;29;20453;-95
2021/10/01 12:16:20;;;;;;;5.05;1.05;;;17.40;99.90;;;;;;4827885;29;20513;-95
2021/10/01 12:19:02;;;;;;;3.47;1.00;;;17.30;99.90;;;;;;4859024;29;20091;-93
2021/10/01 12:21:31;;;;;;;6.85;1.08;;;17.20;99.90;;;;;;4813480;29;20045;-94
2021/10/01 12:24:10;;;;;;;3.47;1.07;;;17.20;99.90;;;;;;4857784;29;20136;-93
2021/10/01 12:26:43;;;;;;;8.60;1.20;;;17.20;99.90;;;;;;4858544;29;20298;-94
2021/10/01 12:29:18;;;;;;;11.23;1.00;;;17.20;99.90;;;;;;4842559;29;20509;-93
2021/10/01 12:31:48;;;;;;;5.85;1.50;;;17.30;99.90;;;;;;4828184;29;20061;-93
2021/10/01 12:34:42;;;;;;;5.30;1.10;;;17.20;99.90;;;;;;4827616;29;20045;-95
2021/10/01 12:37:11;;;;;;;3.13;1.60;;;17.10;99.90;;;;;;4828694;29;20054;-92
2021/10/01 12:39:40;;;;;;;5.05;1.10;;;16.90;99.90;;;;;;4843032;29;20086;-94
2021/10/01 12:42:14;;;;;;;5.70;1.58;;;16.80;99.90;;;;;;4857784;29;20061;-94
2021/10/01 12:44:43;;;;;;;11.73;1.10;;;16.70;99.90;;;;;;4814233;29;20125;-95
2021/10/01 12:47:14;;;;;;;5.47;1.63;;;16.50;99.90;;;;;;4831189;29;20114;-95
2021/10/01 12:49:40;;;;;;;5.07;1.30;;;16.40;99.90;;;;;;4831183;29;20056;-94
2021/10/01 12:52:27;;;;;;;4.78;1.30;;;16.30;99.90;;;;;;4830612;29;20613;-95
2021/10/01 12:55:05;;;;;;;13.93;2.05;;;16.10;99.90;;;;;;4832025;29;20045;-91
2021/10/01 12:57:42;;;;;;;8.77;1.50;;;15.90;99.90;;;;;;4832838;29;20113;-96
2021/10/01 13:00:22;;;;;;;6.07;1.55;;;15.60;99.90;;;;;;4835421;29;20117;-94
2021/10/01 13:03:01;;;;;;;7.60;1.65;;;15.50;99.90;;;;;;4853508;29;20064;-96
2021/10/01 13:05:29;;;;;;;11.40;1.77;;;15.30;99.90;;;;;;4833721;29;20052;-96
2021/10/01 13:07:58;;;;;;;5.60;1.45;;;15.20;99.90;;;;;;4832751;29;20045;-91
2021/10/01 13:10:40;;;;;;;3.92;1.30;;;15.10;99.90;;;;;;4831337;29;20412;-93
2021/10/01 13:13:15;;;;;;;7.28;1.50;;;15.10;99.90;;;;;;4837315;29;20088;-94
2021/10/01 13:15:48;;;;;;;9.30;1.90;;;15.10;99.90;;;;;;4856557;29;20053;-95
2021/10/01 13:18:20;;;;;;;9.05;2.22;;;15.00;99.90;;;;;;4828154;29;20046;-94
2021/10/01 13:21:12;;;;;;;10.40;1.90;;;15.00;99.90;;;;;;4873628;29;20049;-95
2021/10/01 13:23:49;;;;;;;8.50;1.70;;;15.00;99.90;;;;;;4850315;29;20525;-95
2021/10/01 13:26:16;;;;;;;8.50;1.40;;;15.00;99.90;;;;;;4862753;29;20053;-96
2021/10/01 13:28:45;;;;;;;5.30;1.35;;;15.10;99.90;;;;;;4849967;29;20049;-95
2021/10/01 13:31:11;;;;;;;6.82;1.58;;;15.10;99.90;;;;;;4849853;29;20099;-95
2021/10/01 13:33:36;;;;;;;6.75;1.60;;;15.10;99.90;;;;;;4866356;29;20073;-93
2021/10/01 13:36:02;;;;;;;6.38;1.60;;;15.00;99.90;;;;;;4851404;29;20064;-96
2021/10/01 13:38:35;;;;;;;6.72;1.67;;;15.00;99.90;;;;;;4836072;29;20049;-94
2021/10/01 13:41:03;;;;;;;8.95;1.90;;;15.00;99.90;;;;;;4850968;29;20045;-94
2021/10/01 13:43:30;;;;;;;6.07;1.70;;;15.00;99.90;;;;;;4852183;29;20050;-93
2021/10/01 13:45:56;;;;;;;11.25;2.55;;;15.00;99.90;;;;;;4866569;29;20054;-90
2021/10/01 13:48:23;;;;;;;6.20;1.65;;;15.00;99.90;;;;;;4835559;29;20049;-96
2021/10/01 13:50:50;;;;;;;8.95;2.13;;;15.00;99.90;;;;;;4836038;29;20053;-96
2021/10/01 13:53:16;;;;;;;5.53;1.52;;;15.00;99.90;;;;;;4835031;29;20051;-93
2021/10/01 13:55:41;;;;;;;8.23;1.85;;;15.00;99.90;;;;;;4833821;29;20062;-94
2021/10/01 13:58:07;;;;;;;5.00;1.60;;;14.90;99.90;;;;;;4836196;29;20434;-96
2021/10/01 14:00:33;;;;;;;6.63;2.17;;;14.90;99.90;;;;;;4867247;29;20054;-93
2021/10/01 14:02:58;;;;;;;6.03;1.50;;;14.90;99.90;;;;;;4820821;29;20396;-91
2021/10/01 14:05:24;;;;;;;7.35;1.85;;;14.90;99.90;;;;;;4835373;29;20053;-93
2021/10/01 14:07:50;;;;;;;16.23;2.10;;;15.00;99.90;;;;;;4833011;29;20057;-94
2021/10/01 14:10:22;;;;;;;5.50;1.55;;;15.00;99.90;;;;;;4850559;29;20137;-93
2021/10/01 14:12:48;;;;;;;3.83;1.20;;;15.10;99.90;;;;;;4836384;29;20064;-96
2021/10/01 14:15:17;;;;;;;6.03;1.48;;;15.10;99.90;;;;;;4833186;29;20053;-96
2021/10/01 14:17:43;;;;;;;4.82;1.30;;;15.00;99.90;;;;;;4863866;29;20447;-92
2021/10/01 14:20:11;;;;;;;5.85;1.30;;;15.00;99.90;;;;;;4848781;29;20077;-93
2021/10/01 14:22:37;;;;;;;5.43;1.10;;;15.00;99.90;;;;;;4868369;29;20520;-96
2021/10/01 14:25:05;;;;;;;5.68;1.48;;;15.00;99.90;;;;;;4838498;29;20057;-92
2021/10/01 14:27:31;;;;;;;9.20;1.50;;;14.90;99.90;;;;;;4853886;29;20045;-95
2021/10/01 14:29:58;;;;;;;6.15;1.25;;;14.90;99.90;;;;;;4869114;29;20122;-96
2021/10/01 14:32:26;;;;;;;4.57;1.33;;;14.80;99.90;;;;;;4867168;29;20049;-94
2021/10/01 14:34:52;;;;;;;8.23;1.30;;;14.80;99.90;;;;;;4868657;29;20056;-96
2021/10/01 14:37:18;;;;;;;4.93;1.58;;;14.80;99.90;;;;;;4841100;29;20132;-94
2021/10/01 14:39:44;;;;;;;9.35;1.48;;;14.90;99.90;;;;;;4841557;29;20077;-95