Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:32;;;;;;;3.60;3.30;;;;;;;13.78;94.33;101200.53;4998915;28;20215;-83
2022/10/17 00:03:59;;;;;;;4.43;3.30;;;;;;;13.75;94.88;101203.41;4992502;28;20210;-83
2022/10/17 00:06:25;;;;;;;3.23;2.93;;;;;;;13.74;95.03;101207.06;4994585;28;20219;-84
2022/10/17 00:08:52;;;;;;;4.17;2.77;;;;;;;13.73;95.14;101205.34;4995631;28;20208;-84
2022/10/17 00:11:22;;;;;;;3.07;2.50;;;;;;;13.71;95.01;101208.13;4996121;28;20207;-84
2022/10/17 00:13:53;;;;;;;3.90;2.90;;;;;;;13.68;94.81;101202.09;4988252;28;20204;-83
2022/10/17 00:16:24;;;;;;;3.73;2.80;;;;;;;13.67;95.13;101198.56;4990228;28;20809;-84
2022/10/17 00:18:50;;;;;;;2.97;2.77;;;;;;;13.66;95.43;101196.84;4986335;28;20224;-84
2022/10/17 00:21:18;;;;;;;4.57;2.80;;;;;;;13.68;95.46;101204.78;4996667;28;20205;-84
2022/10/17 00:23:45;;;;;;;4.10;2.33;;;;;;;13.68;95.66;101202.09;4987547;28;20210;-84
2022/10/17 00:26:11;;;;;;;3.97;2.97;;;;;;;13.66;95.63;101202.22;4994576;28;20210;-84
2022/10/17 00:28:37;;;;;;;3.40;3.10;;;;;;;13.64;95.83;101198.78;4990060;28;20195;-84
2022/10/17 00:31:07;;;;;;;4.40;3.00;;;;;;;13.63;96.36;101185.50;4990977;28;20199;-84
2022/10/17 00:33:35;;;;;;;4.13;2.80;;;;;;;13.61;96.29;101180.28;4985505;28;20214;-84
2022/10/17 00:36:04;;;;;;;3.60;2.80;;;;;;;13.57;96.29;101176.06;5001758;28;20210;-84
2022/10/17 00:38:30;;;;;;;5.50;3.00;;;;;;;13.51;95.76;101177.34;4994413;28;20231;-84
2022/10/17 00:40:57;;;;;;;4.43;2.43;;;;;;;13.46;96.11;101170.56;4993096;28;20242;-83
2022/10/17 00:43:24;;;;;;;2.93;2.73;;;;;;;13.41;95.74;101178.06;4987363;28;20211;-84
2022/10/17 00:45:50;;;;;;;3.83;3.17;;;;;;;13.36;96.26;101174.84;4988682;28;20227;-84
2022/10/17 00:48:20;;;;;;;3.90;3.40;;;;;;;13.32;96.63;101176.84;4982096;28;20207;-84
2022/10/17 00:50:49;;;;;;;8.10;3.63;;;;;;;13.30;96.93;101176.09;4987520;28;20243;-84
2022/10/17 00:53:18;;;;;;;4.27;3.20;;;;;;;13.29;97.52;101173.50;4990688;28;20200;-84
2022/10/17 00:55:49;;;;;;;3.47;3.13;;;;;;;13.29;97.58;101170.84;4991646;28;20694;-84
2022/10/17 00:58:17;;;;;;;4.23;3.43;;;;;;;13.28;97.90;101180.69;4990576;28;20211;-84
2022/10/17 01:00:45;;;;;;;5.07;3.70;;;;;;;13.28;97.99;101179.81;4990697;28;20293;-85
2022/10/17 01:03:11;;;;;;;5.07;3.83;;;;;;;13.29;98.67;101179.72;4995234;28;20207;-85
2022/10/17 01:05:41;;;;;;;3.87;3.47;;;;;;;13.29;98.92;101176.19;4994363;28;20222;-84
2022/10/17 01:08:08;;;;;;;3.67;3.37;;;;;;;13.29;98.98;101179.72;4992928;28;20204;-84
2022/10/17 01:10:46;;;;;;;3.97;3.10;;;;;;;13.28;98.63;101182.50;5001602;28;20675;-84
2022/10/17 01:13:22;;;;;;;4.43;3.53;;;;;;;13.26;98.99;101169.22;4996012;28;20289;-84
2022/10/17 01:15:59;;;;;;;4.23;2.93;;;;;;;13.25;99.12;101174.69;4995936;28;20200;-84
2022/10/17 01:18:37;;;;;;;5.07;3.17;;;;;;;13.24;99.11;101175.66;5000693;28;20219;-84
2022/10/17 01:21:30;;;;;;;3.90;2.83;;;;;;;13.23;98.54;101176.63;4998992;28;20210;-85
2022/10/17 01:24:29;;;;;;;4.60;3.07;;;;;;;13.18;98.34;101172.41;4994880;28;20211;-84
2022/10/17 01:27:44;;;;;;;2.87;2.00;;;;;;;13.12;97.75;101180.81;4998491;28;20576;-85
2022/10/17 01:30:26;;;;;;;3.27;2.63;;;;;;;13.06;98.09;101169.66;4993070;28;20230;-84
2022/10/17 01:32:58;;;;;;;2.77;2.47;;;;;;;13.01;97.81;101166.44;4996999;28;20230;-83
2022/10/17 01:35:29;;;;;;;2.77;2.50;;;;;;;12.96;97.27;101173.88;4997155;28;20210;-84
2022/10/17 01:38:04;;;;;;;2.80;2.50;;;;;;;12.90;97.19;101164.44;4996367;28;20218;-84
2022/10/17 01:40:37;;;;;;;2.83;2.53;;;;;;;12.85;97.05;101158.56;4999338;28;20233;-84
2022/10/17 01:43:09;;;;;;;3.27;2.40;;;;;;;12.78;97.22;101155.41;4990010;28;20204;-84
2022/10/17 01:45:43;;;;;;;2.60;2.40;;;;;;;12.75;96.81;101144.03;4992313;28;20203;-84
2022/10/17 01:48:17;;;;;;;3.03;2.73;;;;;;;12.74;97.38;101143.19;4988962;28;20195;-84
2022/10/17 01:50:48;;;;;;;3.83;2.53;;;;;;;12.73;97.34;101152.16;4990665;28;20232;-83
2022/10/17 01:53:19;;;;;;;2.40;2.20;;;;;;;12.74;97.75;101147.66;4996418;28;20204;-84
2022/10/17 01:55:48;;;;;;;4.03;2.67;;;;;;;12.75;97.94;101147.56;4989256;28;20200;-84
2022/10/17 01:58:22;;;;;;;3.30;2.20;;;;;;;12.76;98.06;101141.28;4992571;28;20706;-83
2022/10/17 02:00:49;;;;;;;4.80;2.37;;;;;;;12.76;98.17;101151.09;4992551;28;20764;-84
2022/10/17 02:03:20;;;;;;;2.47;2.27;;;;;;;12.76;98.23;101141.28;4993140;28;20768;-84
2022/10/17 02:05:47;;;;;;;2.83;2.57;;;;;;;12.75;98.00;101139.56;4994435;28;20662;-84
2022/10/17 02:08:14;;;;;;;4.00;2.60;;;;;;;12.73;98.07;101143.28;4994771;28;20219;-83
2022/10/17 02:10:47;;;;;;;2.80;2.60;;;;;;;12.69;98.23;101139.13;5001366;28;20228;-83
2022/10/17 02:13:24;;;;;;;4.40;3.10;;;;;;;12.66;98.13;101137.50;4992170;28;20203;-84
2022/10/17 02:16:03;;;;;;;4.07;2.57;;;;;;;12.60;98.19;101135.22;4996657;28;20199;-85
2022/10/17 02:18:46;;;;;;;3.10;2.80;;;;;;;12.58;98.25;101133.59;4993807;28;20215;-84
2022/10/17 02:21:20;;;;;;;4.23;3.40;;;;;;;12.56;98.55;101136.34;4991302;28;20221;-84
2022/10/17 02:23:53;;;;;;;3.73;2.90;;;;;;;12.55;99.10;101128.44;4993728;28;20657;-83
2022/10/17 02:26:28;;;;;;;3.37;3.03;;;;;;;12.54;98.94;101130.25;4993622;28;20655;-84
2022/10/17 02:29:02;;;;;;;5.60;3.10;;;;;;;12.55;99.32;101128.44;4990127;28;20196;-84
2022/10/17 02:31:33;;;;;;;3.27;2.97;;;;;;;12.56;99.31;101116.78;4995427;28;20661;-83
2022/10/17 02:34:03;;;;;;;6.00;3.60;;;;;;;12.56;99.92;101125.66;4988505;28;20196;-83
2022/10/17 02:36:35;;;;;;;4.00;3.53;;;;;;;12.55;99.66;101123.94;4992245;28;20203;-84
2022/10/17 02:39:04;;;;;;;4.47;3.53;;;;;;;12.55;99.95;101117.75;4992275;28;20234;-83
2022/10/17 02:41:33;;;;;;;3.50;3.20;;;;;;;12.56;99.91;101120.31;4993084;28;20204;-85
2022/10/17 02:44:02;;;;;;;3.83;3.53;;;;;;;12.56;99.97;101119.47;4997303;28;20578;-83
2022/10/17 02:46:30;;;;;;;4.13;3.73;;;;;;;12.54;100.00;101119.56;4995286;28;20200;-85
2022/10/17 02:49:01;;;;;;;3.80;3.50;;;;;;;12.54;100.00;101130.25;4990637;28;20676;-83
2022/10/17 02:51:36;;;;;;;6.47;3.63;;;;;;;12.54;100.00;101118.72;4988318;28;20206;-83
2022/10/17 02:54:10;;;;;;;3.47;3.23;;;;;;;12.51;100.00;101123.31;4989478;28;20805;-83
2022/10/17 02:56:41;;;;;;;4.83;3.07;;;;;;;12.51;100.00;101130.47;4994630;28;20215;-83
2022/10/17 02:59:12;;;;;;;3.87;3.47;;;;;;;12.48;100.00;101125.31;4994262;28;20223;-84
2022/10/17 03:01:38;;;;;;;5.07;3.70;;;;;;;12.46;100.00;101127.22;4996084;28;20214;-84
2022/10/17 03:04:07;;;;;;;3.67;3.00;;;;;;;12.43;100.00;101133.59;5011760;28;20208;-83
2022/10/17 03:06:35;;;;;;;4.20;3.33;;;;;;;12.40;100.00;101130.28;4997987;28;20215;-83
2022/10/17 03:09:01;;;;;;;4.17;3.47;;;;;;;12.38;100.00;101122.34;4990066;28;20236;-83
2022/10/17 03:11:28;;;;;;;3.30;3.00;;;;;;;12.36;99.94;101121.59;4993632;28;20216;-83
2022/10/17 03:13:55;;;;;;;3.50;3.20;;;;;;;12.36;100.00;101123.44;5001604;28;20203;-85
2022/10/17 03:16:21;;;;;;;5.10;3.27;;;;;;;12.34;100.00;101115.50;5001612;28;20207;-84
2022/10/17 03:18:48;;;;;;;4.00;3.60;;;;;;;12.33;100.00;101116.47;5000639;28;20235;-83
2022/10/17 03:21:14;;;;;;;3.93;3.13;;;;;;;12.32;100.00;101112.06;4995802;28;20216;-84
2022/10/17 03:23:42;;;;;;;4.00;3.17;;;;;;;12.30;100.00;101124.66;4998601;28;20208;-83
2022/10/17 03:26:10;;;;;;;4.17;2.90;;;;;;;12.32;100.00;101135.25;4995841;28;20662;-83
2022/10/17 03:28:37;;;;;;;3.70;3.40;;;;;;;12.30;100.00;101135.34;5004564;28;20200;-83
2022/10/17 03:31:07;;;;;;;3.23;2.93;;;;;;;12.29;100.00;101128.28;4997161;28;20230;-83
2022/10/17 03:33:33;;;;;;;3.90;3.20;;;;;;;12.28;100.00;101131.91;5004945;28;21362;-83
2022/10/17 03:36:00;;;;;;;4.20;3.60;;;;;;;12.29;100.00;101125.63;4997937;28;20233;-83
2022/10/17 03:38:26;;;;;;;3.63;3.33;;;;;;;12.30;100.00;101123.81;4995291;28;20682;-83
2022/10/17 03:40:57;;;;;;;4.00;3.13;;;;;;;12.30;100.00;101126.47;5002634;28;20222;-85
2022/10/17 03:43:23;;;;;;;5.80;4.03;;;;;;;12.30;100.00;101127.34;4996537;28;20211;-84
2022/10/17 03:45:50;;;;;;;4.17;3.70;;;;;;;12.31;100.00;101131.72;4993817;28;20217;-84
2022/10/17 03:48:16;;;;;;;4.57;3.73;;;;;;;12.34;100.00;101123.53;4989004;28;20215;-83
2022/10/17 03:50:43;;;;;;;4.73;3.47;;;;;;;12.36;100.00;101132.28;4994954;28;20230;-84
2022/10/17 03:53:09;;;;;;;3.67;3.37;;;;;;;12.36;100.00;101124.25;4992566;28;20219;-84
2022/10/17 03:55:36;;;;;;;4.10;3.80;;;;;;;12.38;100.00;101118.81;4999314;28;20217;-86
2022/10/17 03:58:03;;;;;;;3.60;3.30;;;;;;;12.39;100.00;101113.38;4992926;28;20225;-84
2022/10/17 04:00:30;;;;;;;4.00;3.60;;;;;;;12.42;100.00;101117.69;4997457;28;20238;-84
2022/10/17 04:02:57;;;;;;;4.83;3.90;;;;;;;12.43;100.00;101122.91;5005288;28;20215;-84
2022/10/17 04:05:24;;;;;;;4.20;3.80;;;;;;;12.43;100.00;101117.59;5004433;28;20394;-85
2022/10/17 04:07:50;;;;;;;4.10;3.80;;;;;;;12.48;100.00;101125.31;4999858;28;20207;-84
2022/10/17 04:10:17;;;;;;;4.87;3.70;;;;;;;12.51;100.00;101131.31;4993329;28;20227;-84
2022/10/17 04:12:43;;;;;;;6.30;4.77;;;;;;;12.62;100.00;101127.94;4993841;28;20201;-83
2022/10/17 04:15:11;;;;;;;5.00;4.03;;;;;;;12.77;100.00;101126.97;5001862;28;20226;-83
2022/10/17 04:17:38;;;;;;;5.77;4.47;;;;;;;12.96;100.00;101125.75;4997959;28;20574;-83
2022/10/17 04:20:05;;;;;;;5.87;4.70;;;;;;;13.14;100.00;101130.75;4995321;28;20228;-84
2022/10/17 04:22:32;;;;;;;5.13;4.50;;;;;;;13.30;100.00;101130.63;5000688;28;20207;-84
2022/10/17 04:24:58;;;;;;;5.47;4.37;;;;;;;13.44;100.00;101133.22;5005061;28;20209;-84
2022/10/17 04:27:24;;;;;;;5.57;4.10;;;;;;;13.55;100.00;101133.34;5007015;28;20204;-84
2022/10/17 04:29:51;;;;;;;4.83;3.83;;;;;;;13.65;100.00;101124.69;4996513;28;20215;-83
2022/10/17 04:32:19;;;;;;;4.47;4.07;;;;;;;13.77;100.00;101134.56;5002330;28;20200;-83
2022/10/17 04:34:48;;;;;;;4.70;3.83;;;;;;;13.83;100.00;101134.13;4999181;28;20233;-83
2022/10/17 04:37:14;;;;;;;5.63;3.50;;;;;;;13.89;100.00;101134.56;5002805;28;20203;-84
2022/10/17 04:39:41;;;;;;;4.33;3.60;;;;;;;13.97;100.00;101146.59;4989581;28;20238;-84
2022/10/17 04:42:07;;;;;;;3.87;3.10;;;;;;;14.00;100.00;101133.81;4993859;28;20203;-85
2022/10/17 04:44:34;;;;;;;3.70;3.17;;;;;;;14.04;100.00;101138.00;4997930;28;20203;-83
2022/10/17 04:47:01;;;;;;;5.30;2.77;;;;;;;14.07;100.00;101147.66;4994107;28;20203;-85
2022/10/17 04:49:28;;;;;;;3.30;2.70;;;;;;;14.09;100.00;101143.03;4992522;28;20600;-85
2022/10/17 04:51:55;;;;;;;2.80;2.60;;;;;;;14.08;100.00;101142.19;5001211;28;20582;-85
2022/10/17 04:54:21;;;;;;;3.80;2.97;;;;;;;14.09;100.00;101143.03;4995658;28;20655;-84
2022/10/17 04:56:48;;;;;;;3.97;2.97;;;;;;;14.09;100.00;101148.41;5001072;28;20218;-84
2022/10/17 04:59:14;;;;;;;4.80;2.63;;;;;;;14.08;100.00;101146.69;4991318;28;20286;-83
2022/10/17 05:01:41;;;;;;;3.67;2.70;;;;;;;14.12;100.00;101150.88;4995988;28;20207;-84
2022/10/17 05:04:07;;;;;;;3.27;2.93;;;;;;;14.16;100.00;101142.47;4998112;28;20214;-83
2022/10/17 05:06:37;;;;;;;3.07;2.80;;;;;;;14.20;100.00;101156.53;4997726;28;20202;-83
2022/10/17 05:09:03;;;;;;;5.07;3.37;;;;;;;14.23;100.00;101148.28;4997394;28;20219;-84
2022/10/17 05:11:30;;;;;;;3.47;2.90;;;;;;;14.31;100.00;101153.09;4988373;28;20277;-83
2022/10/17 05:13:58;;;;;;;3.70;2.73;;;;;;;14.40;100.00;101155.13;5006745;28;20218;-84
2022/10/17 05:16:26;;;;;;;5.67;2.70;;;;;;;14.46;100.00;101155.59;4993754;28;20218;-84
2022/10/17 05:18:54;;;;;;;3.07;2.17;;;;;;;14.51;100.00;101142.69;4994598;28;20196;-84
2022/10/17 05:21:22;;;;;;;4.93;3.10;;;;;;;14.54;100.00;101150.50;4992207;28;20714;-83
2022/10/17 05:23:50;;;;;;;2.73;2.40;;;;;;;14.58;100.00;101148.47;4990098;28;20214;-83
2022/10/17 05:26:17;;;;;;;3.20;2.30;;;;;;;14.62;100.00;101149.97;4992641;28;20230;-84
2022/10/17 05:28:43;;;;;;;4.57;2.70;;;;;;;14.66;100.00;101148.78;4995874;28;20215;-83
2022/10/17 05:31:11;;;;;;;3.57;2.50;;;;;;;14.68;100.00;101143.31;4991288;28;20205;-83
2022/10/17 05:33:38;;;;;;;3.57;2.50;;;;;;;14.69;100.00;101139.69;4990964;28;20215;-83
2022/10/17 05:36:06;;;;;;;5.30;3.03;;;;;;;14.71;100.00;101140.38;4986069;28;20215;-83
2022/10/17 05:38:33;;;;;;;3.00;2.70;;;;;;;14.70;100.00;101141.34;4988704;28;20204;-83
2022/10/17 05:41:02;;;;;;;3.23;2.70;;;;;;;14.71;100.00;101145.75;4994615;28;20577;-83
2022/10/17 05:43:29;;;;;;;3.20;2.90;;;;;;;14.69;100.00;101155.75;4999571;28;20211;-83
2022/10/17 05:45:56;;;;;;;3.63;2.77;;;;;;;14.68;100.00;101164.75;5000236;28;20213;-83
2022/10/17 05:48:24;;;;;;;4.67;2.63;;;;;;;14.68;100.00;101164.75;4997357;28;20236;-83
2022/10/17 05:50:58;;;;;;;4.37;2.70;;;;;;;14.66;100.00;101159.50;4996640;28;20715;-87
2022/10/17 05:53:24;;;;;;;3.23;2.67;;;;;;;14.64;100.00;101165.94;4998361;28;20243;-83
2022/10/17 05:55:56;;;;;;;4.87;3.20;;;;;;;14.59;100.00;101167.13;4993586;28;20211;-85
2022/10/17 05:58:23;;;;;;;7.10;3.17;;;;;;;14.54;100.00;101163.91;4996212;28;20585;-83
2022/10/17 06:00:50;;;;;;;2.97;2.70;;;;;;;14.48;100.00;101164.38;4987467;28;20232;-83
2022/10/17 06:03:16;;;;;;;3.80;2.80;;;;;;;14.44;100.00;101164.69;5001962;28;20249;-83
2022/10/17 06:05:43;;;;;;;4.30;3.20;;;;;;;14.38;100.00;101168.63;4994008;28;20204;-83
2022/10/17 06:08:09;;;;;;;3.53;3.20;;;;;;;14.33;100.00;101160.03;4995745;28;20207;-83
2022/10/17 06:10:36;;;;;;;3.20;2.90;;;;;;;14.30;100.00;101159.44;5004251;28;20222;-84
2022/10/17 06:13:02;;;;;;;3.67;3.20;;;;;;;14.24;100.00;101161.56;4998451;28;20203;-84
2022/10/17 06:15:30;;;;;;;4.13;2.87;;;;;;;14.21;100.00;101168.94;4997788;28;20210;-83
2022/10/17 06:17:56;;;;;;;4.63;3.20;;;;;;;14.17;100.00;101165.63;4995439;28;20667;-84
2022/10/17 06:20:23;;;;;;;6.03;3.50;;;;;;;14.15;100.00;101164.06;4990682;28;20238;-84
2022/10/17 06:22:49;;;;;;;3.83;2.87;;;;;;;14.15;100.00;101166.72;4996057;28;20204;-86
2022/10/17 06:25:16;;;;;;;4.50;3.33;;;;;;;14.15;100.00;101166.72;4994977;28;20211;-85
2022/10/17 06:27:42;;;;;;;4.43;3.57;;;;;;;14.14;100.00;101165.00;4988684;28;20580;-85
2022/10/17 06:30:09;;;;;;;4.93;4.00;;;;;;;14.17;100.00;101171.00;4992931;28;20223;-84
2022/10/17 06:32:37;;;;;;;3.73;3.37;;;;;;;14.19;100.00;101173.56;4991893;28;20691;-84
2022/10/17 06:35:04;;;;;;;6.07;3.47;;;;;;;14.22;100.00;101170.66;4992157;28;20208;-84
2022/10/17 06:37:32;;;;;;;5.07;3.27;;;;;;;14.25;100.00;101171.31;4992985;28;20219;-84
2022/10/17 06:39:58;;;;;;;5.17;3.60;;;;;;;14.28;100.00;101169.41;4988865;28;20227;-86
2022/10/17 06:42:25;;;;;;;7.70;3.43;;;;;;;14.30;100.00;101179.03;4993748;28;20222;-84
2022/10/17 06:44:52;;;;;;;5.87;3.70;;;;;;;14.34;100.00;101183.19;4993619;28;20199;-84
2022/10/17 06:47:18;;;;;;;5.00;3.60;;;;;;;14.37;100.00;101196.38;4989971;28;20347;-84
2022/10/17 06:49:46;;;;;;;5.33;3.57;;;;;;;14.39;100.00;101188.25;4993130;28;20230;-85
2022/10/17 06:52:13;;;;;;;4.03;3.63;;;;;;;14.42;100.00;101191.59;4993416;28;20315;-84
2022/10/17 06:54:40;;;;;;;4.63;3.50;;;;;;;14.45;100.00;101180.66;4993945;28;20679;-84
2022/10/17 06:57:06;;;;;;;4.90;3.77;;;;;;;14.50;100.00;101185.72;4987337;28;20211;-85
2022/10/17 06:59:32;;;;;;;4.90;3.60;;;;;;;14.56;100.00;101194.16;4988204;28;20228;-84
2022/10/17 07:02:00;;;;;;;4.43;3.37;;;;;;;14.63;100.00;101201.75;4992643;28;20208;-85
2022/10/17 07:04:27;;;;;;;4.77;3.10;;;;;;;14.70;100.00;101197.66;4999193;28;20203;-85
2022/10/17 07:06:55;;;;;;;4.90;3.10;;;;;;;14.78;100.00;101203.34;4996953;28;20206;-84
2022/10/17 07:09:23;;;;;;;4.20;3.03;;;;;;;14.85;100.00;101210.00;4988669;28;20232;-84
2022/10/17 07:11:49;;;;;;;7.23;3.53;;;;;;;14.94;100.00;101198.56;4988266;28;20197;-84
2022/10/17 07:14:16;;;;;;;3.30;2.93;;;;;;;15.01;100.00;101199.00;4999694;28;21016;-84
2022/10/17 07:16:42;;;;;;;4.77;3.13;;;;;;;15.10;100.00;101204.53;4998046;28;20209;-84
2022/10/17 07:19:09;;;;;;;3.90;2.90;;;;;;;15.19;100.00;101216.44;4993805;28;20249;-84
2022/10/17 07:21:35;;;;;;;3.83;2.67;;;;;;;15.28;100.00;101219.28;4999076;28;20686;-84
2022/10/17 07:24:04;;;;;;;4.00;2.83;;;;;;;15.40;100.00;101220.22;4990012;28;20677;-84
2022/10/17 07:26:31;;;;;;;4.40;3.10;;;;;;;15.50;100.00;101213.16;4991465;28;20214;-84
2022/10/17 07:28:57;;;;;;;4.50;3.10;;;;;;;15.59;100.00;101209.81;4990842;28;20210;-85
2022/10/17 07:31:24;;;;;;;3.67;2.90;;;;;;;15.66;100.00;101215.59;4995320;28;20214;-84
2022/10/17 07:33:51;;;;;;;3.07;2.83;;;;;;;15.75;100.00;101206.00;4988218;28;20208;-84
2022/10/17 07:36:18;;;;;;;4.97;3.20;;;;;;;15.82;100.00;101212.59;4996662;28;20201;-86
2022/10/17 07:38:45;;;;;;;4.83;3.03;;;;;;;15.91;100.00;101217.28;4993850;28;20211;-84
2022/10/17 07:41:13;;;;;;;5.80;3.00;;;;;;;16.01;100.00;101215.56;4992865;28;20229;-84
2022/10/17 07:43:41;;;;;;;6.13;2.80;;;;;;;16.12;100.00;101229.03;4997858;28;20209;-84
2022/10/17 07:46:10;;;;;;;6.37;3.23;;;;;;;16.21;100.00;101227.47;4996960;28;20574;-84
2022/10/17 07:48:37;;;;;;;3.80;2.93;;;;;;;16.31;100.00;101218.56;5007097;28;20696;-84
2022/10/17 07:51:04;;;;;;;4.50;2.57;;;;;;;16.41;100.00;101229.47;4998527;28;20226;-84
2022/10/17 07:53:31;;;;;;;7.70;2.83;;;;;;;16.49;100.00;101228.84;4989259;28;20728;-84
2022/10/17 07:55:57;;;;;;;2.90;2.50;;;;;;;16.57;100.00;101229.97;4986072;28;20209;-86
2022/10/17 07:58:27;;;;;;;3.80;2.30;;;;;;;16.66;100.00;101228.41;4996139;28;20217;-86
2022/10/17 08:00:54;;;;;;;6.53;2.80;;;;;;;16.71;99.79;101233.41;4989069;28;21140;-86
2022/10/17 08:03:20;;;;;;;2.97;2.50;;;;;;;16.78;98.96;101229.28;4988280;28;20208;-84
2022/10/17 08:05:46;;;;;;;6.53;2.80;;;;;;;16.85;97.85;101228.63;4987545;28;20215;-83
2022/10/17 08:08:13;;;;;;;3.10;2.80;;;;;;;16.92;96.89;101237.09;4994137;28;20204;-84
2022/10/17 08:10:39;;;;;;;4.43;2.47;;;;;;;16.98;95.92;101231.22;4982391;28;20224;-83
2022/10/17 08:13:08;;;;;;;4.60;2.47;;;;;;;17.05;95.07;101229.72;4992317;28;20208;-84
2022/10/17 08:15:39;;;;;;;4.40;2.60;;;;;;;17.10;94.51;101222.13;4983912;28;20943;-85
2022/10/17 08:18:10;;;;;;;4.90;2.27;;;;;;;17.19;93.73;101226.78;4980729;28;20216;-84
2022/10/17 08:20:37;;;;;;;4.93;2.40;;;;;;;17.24;93.12;101223.69;4979394;28;20223;-81
2022/10/17 08:23:21;;;;;;;4.27;2.43;;;;;;;17.36;92.23;101225.41;4983306;28;20239;-83
2022/10/17 08:25:55;;;;;;;2.90;2.30;;;;;;;17.44;91.37;101225.59;4984129;28;20205;-83
2022/10/17 08:31:11;;;;;;;4.27;2.63;;;;;;;17.63;89.93;101212.31;4974872;28;20240;-80
2022/10/17 08:33:38;;;;;;;4.00;2.50;;;;;;;17.74;88.83;101221.34;4982900;28;20208;-81
2022/10/17 08:36:05;;;;;;;2.40;2.20;;;;;;;17.83;88.22;101218.75;4985433;28;20210;-81
2022/10/17 08:38:33;;;;;;;6.10;2.20;;;;;;;17.94;87.64;101218.69;4988939;28;20586;-81
2022/10/17 08:42:00;;;;;;;4.87;2.30;;;;;;;18.04;87.00;101205.28;4978843;28;20230;-81
2022/10/17 08:44:39;;;;;;;3.00;2.17;;;;;;;18.16;86.02;101212.31;4976096;28;20212;-82
2022/10/17 08:47:12;;;;;;;4.03;2.30;;;;;;;18.27;84.86;101219.47;4991712;28;20579;-81
2022/10/17 08:49:59;;;;;;;6.10;2.33;;;;;;;18.35;84.90;101219.66;4982046;28;20305;-84
2022/10/17 08:52:34;;;;;;;4.07;2.50;;;;;;;18.46;84.78;101224.97;4987279;28;21166;-84
2022/10/17 08:55:01;;;;;;;3.53;2.47;;;;;;;18.56;84.05;101222.31;4990086;28;20209;-84
2022/10/17 08:57:28;;;;;;;1.80;1.70;;;;;;;18.64;83.09;101222.53;4985621;28;20221;-83
2022/10/17 08:59:58;;;;;;;4.03;2.33;;;;;;;18.69;82.48;101221.13;4982393;28;20265;-82
2022/10/17 09:02:44;;;;;;;2.07;1.97;;;;;;;18.76;81.71;101220.59;4983503;28;20263;-84
2022/10/17 09:05:26;;;;;;;3.37;2.30;;;;;;;18.79;81.58;101229.28;4984029;28;20202;-83
2022/10/17 09:08:01;;;;;;;3.80;2.00;;;;;;;18.87;81.24;101225.88;4983757;28;21021;-83
2022/10/17 09:10:38;;;;;;;2.80;1.90;;;;;;;18.93;80.89;101219.97;4980820;28;20233;-83
2022/10/17 09:13:18;;;;;;;3.80;2.37;;;;;;;19.00;80.26;101218.41;4988110;28;20206;-83
2022/10/17 09:16:00;;;;;;;6.00;2.53;;;;;;;19.06;79.63;101204.34;4983007;28;20235;-83
2022/10/17 09:18:31;;;;;;;2.90;2.10;;;;;;;19.14;79.65;101200.97;4988672;28;20218;-83
2022/10/17 09:21:02;;;;;;;5.07;2.90;;;;;;;19.19;79.84;101204.94;4987388;28;20285;-83
2022/10/17 09:23:36;;;;;;;3.27;2.47;;;;;;;19.27;80.22;101218.63;4990286;28;20995;-83
2022/10/17 09:26:03;;;;;;;4.27;2.43;;;;;;;19.32;79.85;101216.38;4994231;28;20210;-83
2022/10/17 09:28:32;;;;;;;3.50;2.20;;;;;;;19.36;79.60;101217.78;4994033;28;20578;-83
2022/10/17 09:31:02;;;;;;;2.60;2.27;;;;;;;19.41;79.38;101220.06;4995172;28;20224;-83
2022/10/17 09:33:37;;;;;;;2.90;2.37;;;;;;;19.46;79.43;101217.81;4988529;28;20919;-83
2022/10/17 09:36:09;;;;;;;3.73;2.63;;;;;;;19.50;79.08;101215.72;4983903;28;20210;-83
2022/10/17 09:38:40;;;;;;;6.13;2.50;;;;;;;19.56;78.82;101213.28;4987260;28;20210;-83
2022/10/17 09:41:15;;;;;;;5.17;2.87;;;;;;;19.60;78.27;101214.72;4989100;28;20232;-83
2022/10/17 09:43:42;;;;;;;3.10;2.10;;;;;;;19.65;77.69;101214.28;4989458;28;20207;-83
2022/10/17 09:46:15;;;;;;;3.60;2.30;;;;;;;19.71;77.68;101222.66;4983692;28;20212;-83
2022/10/17 09:48:46;;;;;;;2.33;2.07;;;;;;;19.79;77.05;101218.41;4990405;28;20217;-84
2022/10/17 09:51:15;;;;;;;4.27;2.70;;;;;;;19.87;76.53;101232.94;4984673;28;20593;-83
2022/10/17 09:53:46;;;;;;;3.70;2.15;;;;;;;19.94;76.08;101227.78;4991690;28;20574;-83
2022/10/17 09:56:15;;;;;;;3.55;2.53;;;;;;;19.99;75.41;101220.97;4993019;28;20203;-82
2022/10/17 09:58:43;;;;;;;5.40;2.60;;;;;;;20.09;74.11;101219.09;4988017;28;20214;-83
2022/10/17 10:01:19;;;;;;;2.77;1.73;;;;;;;20.16;73.88;101224.78;4990431;28;20695;-83
2022/10/17 10:03:47;;;;;;;3.25;2.10;;;;;;;20.22;73.00;101220.66;4984491;28;20208;-83
2022/10/17 10:06:16;;;;;;;5.13;2.40;;;;;;;20.29;72.60;101221.75;4992498;28;20246;-82
2022/10/17 10:08:51;;;;;;;3.50;2.40;;;;;;;20.34;72.63;101224.88;4985173;28;20218;-83
2022/10/17 10:11:19;;;;;;;3.75;2.15;;;;;;;20.38;71.88;101239.84;4994693;28;20211;-83
2022/10/17 10:13:48;;;;;;;2.93;2.10;;;;;;;20.39;71.39;101231.59;4987424;28;20206;-83
2022/10/17 10:16:18;;;;;;;5.07;1.98;;;;;;;20.44;71.09;101221.16;4983384;28;20288;-83
2022/10/17 10:18:46;;;;;;;4.95;2.08;;;;;;;20.47;70.63;101230.84;4989478;28;20202;-84
2022/10/17 10:21:14;;;;;;;3.50;2.00;;;;;;;20.53;70.70;101230.28;4985560;28;20231;-84
2022/10/17 10:23:42;;;;;;;4.38;1.98;;;;;;;20.61;70.47;101210.56;4987833;28;20230;-84
2022/10/17 10:26:21;;;;;;;3.83;2.10;;;;;;;20.70;70.40;101217.81;4988101;28;20214;-82
2022/10/17 10:28:57;;;;;;;4.88;2.13;;;;;;;20.76;69.86;101218.09;4987503;28;20202;-83
2022/10/17 10:31:30;;;;;;;5.38;2.55;;;;;;;20.86;69.84;101214.47;4985694;28;20677;-83
2022/10/17 10:34:00;;;;;;;4.35;2.35;;;;;;;20.95;68.95;101208.16;4983361;28;20215;-83
2022/10/17 10:36:53;;;;;;;3.97;2.03;;;;;;;21.04;68.73;101228.91;4984427;28;20582;-84
2022/10/17 10:39:32;;;;;;;3.05;2.08;;;;;;;21.14;68.21;101230.53;4988488;28;20231;-83
2022/10/17 10:42:00;;;;;;;6.05;2.47;;;;;;;21.20;67.56;101229.13;4982001;28;20581;-84
2022/10/17 10:44:29;;;;;;;6.28;2.42;;;;;;;21.27;67.49;101224.81;4988720;28;20216;-82
2022/10/17 10:47:15;;;;;;;4.60;2.05;;;;;;;21.37;67.10;101217.47;4985319;28;20224;-83
2022/10/17 10:49:44;;;;;;;6.07;2.53;;;;;;;21.45;66.82;101208.59;4984898;28;20235;-85
2022/10/17 10:52:17;;;;;;;2.40;2.13;;;;;;;21.57;66.27;101218.19;4979877;28;20199;-84
2022/10/17 10:54:59;;;;;;;3.92;2.00;;;;;;;21.64;65.06;101227.41;4981799;28;20663;-85
2022/10/17 10:57:30;;;;;;;5.03;2.08;;;;;;;21.69;65.19;101237.78;4983763;28;20200;-86
2022/10/17 11:00:02;;;;;;;3.83;2.17;;;;;;;21.75;64.61;101243.44;4987815;28;20234;-84
2022/10/17 11:02:34;;;;;;;4.30;2.42;;;;;;;21.83;64.57;101242.69;4993390;28;20226;-85
2022/10/17 11:05:08;;;;;;;4.80;2.33;;;;;;;21.88;64.50;101245.75;4985685;28;20219;-84
2022/10/17 11:07:38;;;;;;;5.43;2.00;;;;;;;21.90;64.57;101249.16;4989467;28;20218;-85
2022/10/17 11:10:17;;;;;;;3.17;2.20;;;;;;;21.96;64.24;101244.97;4984815;28;20603;-85
2022/10/17 11:12:48;;;;;;;6.45;2.17;;;;;;;22.03;63.95;101249.66;4982731;28;20200;-84
2022/10/17 11:15:25;;;;;;;3.50;2.40;;;;;;;22.09;64.01;101249.03;4980473;28;20670;-84
2022/10/17 11:17:57;;;;;;;8.82;2.25;;;;;;;22.17;63.45;101254.53;4983883;28;20237;-83
2022/10/17 11:20:34;;;;;;;4.43;2.20;;;;;;;22.24;62.76;101243.03;4980599;28;20314;-84
2022/10/17 11:23:18;;;;;;;3.50;1.92;;;;;;;22.29;63.11;101238.84;4983065;28;20218;-84
2022/10/17 11:25:45;;;;;;;3.92;2.08;;;;;;;22.32;63.38;101241.22;4984496;28;20206;-83
2022/10/17 11:28:14;;;;;;;4.05;2.00;;;;;;;22.39;63.26;101246.88;4980857;28;20211;-83
2022/10/17 11:30:47;;;;;;;3.38;2.08;;;;;;;22.44;62.87;101239.94;4978603;28;20231;-84
2022/10/17 11:33:20;;;;;;;3.45;1.85;;;;;;;22.54;61.81;101239.84;4981113;28;20200;-83
2022/10/17 11:35:51;;;;;;;4.75;2.20;;;;;;;22.58;61.55;101238.50;4978022;28;20603;-84
2022/10/17 11:38:22;;;;;;;2.83;2.10;;;;;;;22.63;61.43;101232.59;4979023;28;20208;-84