Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:39;;;;;;;15.90;4.45;;;;;;;;;;5018064;28;20038;-79
2023/10/11 00:06:05;;;;;;;12.57;4.18;;;;;;;;;;5017900;28;20405;-79
2023/10/11 00:08:39;;;;;;;13.45;4.28;;;;;;;;;;5018039;28;20094;-79
2023/10/11 00:11:07;;;;;;;14.35;4.10;;;;;;;;;;5026903;28;20042;-79
2023/10/11 00:13:33;;;;;;;14.32;3.97;;;;;;;;;;5014411;28;20030;-78
2023/10/11 00:16:07;;;;;;;15.43;4.55;;;;;;;;;;5013286;28;20085;-80
2023/10/11 00:18:34;;;;;;;15.03;3.97;;;;;;;;;;5007374;28;20046;-80
2023/10/11 00:21:02;;;;;;;14.50;3.65;;;;;;;;;;5004519;28;20030;-79
2023/10/11 00:23:31;;;;;;;12.95;3.75;;;;;;;;;;5008157;28;20026;-79
2023/10/11 00:26:00;;;;;;;11.57;3.65;;;;;;;;;;5014055;28;20042;-77
2023/10/11 00:28:26;;;;;;;10.70;3.63;;;;;;;;;;5028044;28;20033;-80
2023/10/11 00:30:57;;;;;;;14.18;5.68;;;;;;;;;;5023447;28;20105;-78
2023/10/11 00:33:23;;;;;;;11.48;3.60;;;;;;;;;;5038197;28;20452;-79
2023/10/11 00:35:50;;;;;;;9.43;4.30;;;;;;;;;;5041648;28;20053;-81
2023/10/11 00:38:20;;;;;;;21.48;4.38;;;;;;;;;;5041267;28;20034;-80
2023/10/11 00:40:47;;;;;;;8.50;3.85;;;;;;;;;;5023959;28;20390;-82
2023/10/11 00:43:16;;;;;;;21.08;4.20;;;;;;;;;;5021512;28;20030;-80
2023/10/11 00:45:43;;;;;;;24.25;4.97;;;;;;;;;;5021250;28;20117;-79
2023/10/11 00:48:11;;;;;;;15.77;4.80;;;;;;;;;;5021021;28;20097;-79
2023/10/11 00:50:37;;;;;;;18.15;5.13;;;;;;;;;;5021661;28;20344;-80
2023/10/11 00:53:03;;;;;;;15.90;4.28;;;;;;;;;;5021498;28;20520;-82
2023/10/11 00:55:29;;;;;;;25.75;4.75;;;;;;;;;;5021327;28;20040;-80
2023/10/11 00:57:56;;;;;;;26.58;4.10;;;;;;;;;;5022135;28;20117;-80
2023/10/11 01:00:23;;;;;;;14.63;4.50;;;;;;;;;;5020764;28;20057;-80
2023/10/11 01:02:51;;;;;;;11.60;3.75;;;;;;;;;;5020918;28;20029;-81
2023/10/11 01:05:19;;;;;;;22.92;3.97;;;;;;;;;;5020956;28;20521;-81
2023/10/11 01:07:45;;;;;;;15.90;3.42;;;;;;;;;;5018613;28;20038;-79
2023/10/11 01:10:11;;;;;;;13.63;3.60;;;;;;;;;;5020501;28;20535;-79
2023/10/11 01:12:40;;;;;;;17.70;3.65;;;;;;;;;;5020403;28;20040;-80
2023/10/11 01:15:11;;;;;;;20.17;4.47;;;;;;;;;;5018543;28;20022;-81
2023/10/11 01:17:38;;;;;;;11.38;4.05;;;;;;;;;;5020306;28;20026;-81
2023/10/11 01:20:07;;;;;;;9.20;3.55;;;;;;;;;;5019836;28;20117;-79
2023/10/11 01:22:34;;;;;;;15.77;4.30;;;;;;;;;;5018463;28;20037;-79
2023/10/11 01:25:01;;;;;;;15.73;4.45;;;;;;;;;;5020279;28;20060;-82
2023/10/11 01:27:30;;;;;;;17.90;4.78;;;;;;;;;;5019837;28;20025;-79
2023/10/11 01:29:57;;;;;;;9.63;4.05;;;;;;;;;;5028714;28;20057;-79
2023/10/11 01:32:23;;;;;;;12.18;4.50;;;;;;;;;;4998478;28;20399;-78
2023/10/11 01:34:48;;;;;;;17.17;4.25;;;;;;;;;;5015991;28;20066;-79
2023/10/11 01:37:13;;;;;;;23.10;4.72;;;;;;;;;;5013688;28;20030;-79
2023/10/11 01:39:39;;;;;;;11.57;3.80;;;;;;;;;;5001757;28;20038;-79
2023/10/11 01:42:04;;;;;;;19.27;4.07;;;;;;;;;;5020091;28;20023;-79
2023/10/11 01:44:31;;;;;;;13.82;4.40;;;;;;;;;;5019211;28;20057;-78
2023/10/11 01:46:57;;;;;;;15.57;5.32;;;;;;;;;;5026157;28;20045;-78
2023/10/11 01:49:22;;;;;;;12.90;4.25;;;;;;;;;;5019079;28;20030;-79
2023/10/11 01:51:48;;;;;;;19.88;5.15;;;;;;;;;;5016846;28;20172;-79
2023/10/11 01:54:18;;;;;;;15.32;4.88;;;;;;;;;;5017926;28;20359;-79
2023/10/11 01:56:46;;;;;;;26.58;6.85;;;;;;;;;;5029978;28;20176;-78
2023/10/11 01:59:15;;;;;;;13.77;5.57;;;;;;;;;;5024103;28;20083;-79
2023/10/11 02:01:43;;;;;;;17.00;4.97;;;;;;;;;;5026165;28;20037;-78
2023/10/11 02:04:20;;;;;;;23.70;4.72;;;;;;;;;;5025602;28;20037;-80
2023/10/11 02:06:47;;;;;;;26.52;5.95;;;;;;;;;;5015792;28;20030;-78
2023/10/11 02:09:13;;;;;;;17.20;4.82;;;;;;;;;;5020593;28;20025;-77
2023/10/11 02:11:41;;;;;;;11.55;4.63;;;;;;;;;;5021004;28;20036;-80
2023/10/11 02:14:07;;;;;;;18.25;5.28;;;;;;;;;;5019732;28;20046;-79
2023/10/11 02:16:32;;;;;;;16.02;4.50;;;;;;;;;;5012465;28;20529;-78
2023/10/11 02:19:02;;;;;;;13.65;4.82;;;;;;;;;;5015606;28;20101;-79
2023/10/11 02:21:31;;;;;;;10.43;4.25;;;;;;;;;;5030429;28;20037;-81
2023/10/11 02:23:58;;;;;;;11.27;4.10;;;;;;;;;;5028993;28;20524;-79
2023/10/11 02:26:31;;;;;;;17.38;4.05;;;;;;;;;;5017966;28;20041;-79
2023/10/11 02:29:10;;;;;;;11.30;4.00;;;;;;;;;;5029474;28;20176;-80
2023/10/11 02:31:36;;;;;;;15.75;4.05;;;;;;;;;;5038582;28;20084;-79
2023/10/11 02:34:12;;;;;;;17.92;3.67;;;;;;;;;;5038181;28;20112;-79
2023/10/11 02:36:45;;;;;;;8.48;3.92;;;;;;;;;;5039237;28;20033;-79
2023/10/11 02:39:17;;;;;;;14.00;4.00;;;;;;;;;;5024875;28;20101;-79
2023/10/11 02:41:57;;;;;;;10.45;3.80;;;;;;;;;;5019240;28;20026;-80
2023/10/11 02:44:23;;;;;;;21.65;3.38;;;;;;;;;;5022322;28;20029;-79
2023/10/11 02:46:49;;;;;;;17.92;3.60;;;;;;;;;;5012895;28;20046;-79
2023/10/11 02:49:20;;;;;;;15.02;3.58;;;;;;;;;;5018776;28;20041;-78
2023/10/11 02:51:52;;;;;;;17.33;3.67;;;;;;;;;;5016457;28;20041;-79
2023/10/11 02:54:19;;;;;;;11.98;2.83;;;;;;;;;;5026867;28;20010;-79
2023/10/11 02:56:47;;;;;;;18.20;3.60;;;;;;;;;;5015873;28;20109;-79
2023/10/11 02:59:19;;;;;;;14.52;2.97;;;;;;;;;;5017796;28;20034;-78
2023/10/11 03:01:59;;;;;;;17.15;3.58;;;;;;;;;;5017899;28;20089;-79
2023/10/11 03:04:29;;;;;;;8.23;2.95;;;;;;;;;;5018432;28;20026;-79
2023/10/11 03:06:54;;;;;;;11.15;3.25;;;;;;;;;;5017324;28;20048;-78
2023/10/11 03:09:20;;;;;;;14.57;3.83;;;;;;;;;;5034333;28;20130;-78
2023/10/11 03:11:45;;;;;;;9.98;3.40;;;;;;;;;;5030633;28;20389;-79
2023/10/11 03:14:12;;;;;;;17.25;3.17;;;;;;;;;;5016613;28;20041;-79
2023/10/11 03:16:42;;;;;;;9.93;3.22;;;;;;;;;;5016181;28;20220;-80
2023/10/11 03:19:11;;;;;;;16.90;3.08;;;;;;;;;;5016673;28;20034;-78
2023/10/11 03:24:05;;;;;;;9.48;3.13;;;;;;;;;;5001301;28;20567;-76
2023/10/11 03:26:31;;;;;;;14.10;4.00;;;;;;;;;;5006083;28;20488;-75
2023/10/11 03:28:58;;;;;;;16.75;3.53;;;;;;;;;;5004902;28;20030;-75
2023/10/11 03:31:28;;;;;;;4.90;2.70;;;;;;;;;;5002029;28;20121;-76
2023/10/11 03:34:00;;;;;;;21.55;3.50;;;;;;;;;;5002310;28;20034;-76
2023/10/11 03:36:43;;;;;;;8.10;2.90;;;;;;;;;;5003558;28;20033;-76
2023/10/11 03:39:11;;;;;;;15.15;3.05;;;;;;;;;;5000248;28;20026;-75
2023/10/11 03:41:44;;;;;;;11.68;3.45;;;;;;;;;;5004745;28;20040;-75
2023/10/11 03:44:10;;;;;;;6.03;3.03;;;;;;;;;;5003618;28;20042;-75
2023/10/11 03:46:36;;;;;;;8.77;3.20;;;;;;;;;;5002801;28;20309;-76
2023/10/11 03:49:14;;;;;;;5.97;2.97;;;;;;;;;;5002506;28;20033;-76
2023/10/11 03:51:43;;;;;;;15.75;3.35;;;;;;;;;;5005470;28;20038;-76
2023/10/11 03:54:19;;;;;;;9.63;3.10;;;;;;;;;;5000796;28;20169;-76
2023/10/11 03:56:50;;;;;;;9.02;3.65;;;;;;;;;;4994919;28;20545;-76
2023/10/11 03:59:16;;;;;;;16.35;4.53;;;;;;;;;;5002941;28;20048;-75
2023/10/11 04:01:43;;;;;;;14.00;3.75;;;;;;;;;;5003120;28;20042;-74
2023/10/11 04:04:08;;;;;;;20.25;3.35;;;;;;;;;;4999671;28;20034;-75
2023/10/11 04:06:34;;;;;;;17.05;3.30;;;;;;;;;;4997214;28;20161;-75
2023/10/11 04:09:02;;;;;;;6.95;2.83;;;;;;;;;;5002093;28;20046;-75
2023/10/11 04:11:37;;;;;;;9.07;2.95;;;;;;;;;;5000689;28;20038;-75
2023/10/11 04:14:20;;;;;;;8.32;3.38;;;;;;;;;;5000014;28;20038;-75
2023/10/11 04:16:46;;;;;;;8.63;3.20;;;;;;;;;;5001808;28;20072;-75
2023/10/11 04:19:12;;;;;;;16.35;3.65;;;;;;;;;;5004599;28;20066;-75
2023/10/11 04:21:54;;;;;;;9.43;4.00;;;;;;;;;;4997725;28;20026;-75
2023/10/11 04:24:22;;;;;;;13.98;2.97;;;;;;;;;;5000832;28;20025;-76
2023/10/11 04:27:45;;;;;;;13.27;3.67;;;;;;;;;;5000766;28;20121;-76
2023/10/11 04:29:38;;;;;;;12.32;3.30;;;;;;;;;;5000966;28;20037;-76
2023/10/11 04:32:13;;;;;;;13.43;3.03;;;;;;;;;;4999125;28;20054;-75
2023/10/11 04:34:45;;;;;;;10.05;3.47;;;;;;;;;;5004074;28;20030;-77
2023/10/11 04:37:27;;;;;;;16.25;3.53;;;;;;;;;;5001718;28;20537;-75
2023/10/11 04:39:56;;;;;;;11.68;3.22;;;;;;;;;;5002309;28;20125;-75
2023/10/11 04:42:27;;;;;;;14.68;3.17;;;;;;;;;;5004385;28;20132;-75
2023/10/11 04:44:56;;;;;;;10.02;3.83;;;;;;;;;;5002072;28;20025;-76
2023/10/11 04:47:23;;;;;;;7.53;3.38;;;;;;;;;;5000070;28;20038;-75
2023/10/11 04:49:52;;;;;;;12.13;2.80;;;;;;;;;;5006597;28;20393;-77
2023/10/11 04:52:23;;;;;;;12.85;3.30;;;;;;;;;;5002081;28;20041;-76
2023/10/11 04:54:54;;;;;;;9.52;3.53;;;;;;;;;;5003562;28;20040;-76
2023/10/11 04:57:39;;;;;;;10.95;3.53;;;;;;;;;;4995931;28;20026;-76
2023/10/11 05:00:08;;;;;;;13.50;3.20;;;;;;;;;;4999463;28;20026;-76
2023/10/11 05:02:36;;;;;;;8.60;3.08;;;;;;;;;;4996836;28;20058;-75
2023/10/11 05:05:05;;;;;;;12.48;2.65;;;;;;;;;;5001002;28;20054;-75
2023/10/11 05:07:32;;;;;;;15.75;3.72;;;;;;;;;;5002542;28;20026;-77
2023/10/11 05:10:23;;;;;;;10.13;2.88;;;;;;;;;;5001663;28;20516;-77
2023/10/11 05:12:47;;;;;;;7.82;2.85;;;;;;;;;;4999773;28;20040;-76
2023/10/11 05:15:15;;;;;;;13.02;2.95;;;;;;;;;;5008439;28;20440;-77
2023/10/11 05:17:41;;;;;;;11.95;2.95;;;;;;;;;;5000279;28;20021;-77
2023/10/11 05:27:47;;;;;;;13.20;2.97;;;;;;;;;;4999463;28;20065;-76
2023/10/11 05:30:16;;;;;;;12.95;3.30;;;;;;;;;;4999754;28;20393;-77
2023/10/11 05:32:49;;;;;;;12.55;2.97;;;;;;;;;;5005214;28;20026;-76
2023/10/11 05:51:28;;;;;;;7.18;2.70;;;;;;;;;;4994060;28;20812;-74
2023/10/11 05:53:54;;;;;;;10.07;2.92;;;;;;;;;;4998955;28;20046;-77
2023/10/11 05:56:23;;;;;;;5.93;3.20;;;;;;;;;;4996756;28;20133;-75
2023/10/11 05:58:52;;;;;;;8.32;2.83;;;;;;;;;;4996889;28;20038;-75
2023/10/11 06:01:22;;;;;;;15.27;3.20;;;;;;;;;;4998081;28;20395;-75
2023/10/11 06:03:49;;;;;;;10.15;3.40;;;;;;;;;;5000471;28;20156;-74
2023/10/11 06:06:26;;;;;;;15.57;3.38;;;;;;;;;;4999870;28;20497;-75
2023/10/11 06:08:51;;;;;;;8.20;3.13;;;;;;;;;;4999433;28;20683;-75
2023/10/11 06:11:18;;;;;;;9.25;2.40;;;;;;;;;;4998934;28;20038;-75
2023/10/11 06:13:44;;;;;;;8.68;3.03;;;;;;;;;;4998771;28;20034;-75
2023/10/11 06:16:13;;;;;;;11.52;2.95;;;;;;;;;;5001832;28;20073;-75
2023/10/11 06:18:39;;;;;;;7.93;2.40;;;;;;;;;;4997734;28;20038;-74
2023/10/11 06:21:30;;;;;;;9.13;2.53;;;;;;;;;;4997660;28;20057;-74
2023/10/11 06:23:56;;;;;;;7.70;2.38;;;;;;;;;;4997829;28;20052;-75
2023/10/11 06:29:22;;;;;;;13.35;3.08;;;;;;;;;;4960279;28;20134;-75
2023/10/11 06:31:48;;;;;;;7.32;2.75;;;;;;;;;;4994649;28;20410;-77
2023/10/11 06:34:32;;;;;;;8.48;3.00;;;;;;;;;;5004139;28;20044;-75
2023/10/11 06:36:57;;;;;;;5.63;2.55;;;;;;;;;;4996736;28;20048;-75
2023/10/11 06:42:21;;;;;;;9.45;2.58;;;;;;;;;;4996427;28;20056;-75
2023/10/11 06:45:05;;;;;;;19.13;2.80;;;;;;;;;;4994693;28;20494;-75
2023/10/11 06:47:35;;;;;;;7.20;2.83;;;;;;;;;;4990501;28;20141;-75
2023/10/11 06:50:10;;;;;;;10.18;2.97;;;;;;;;;;4991297;28;20128;-77
2023/10/11 06:52:42;;;;;;;10.05;2.53;;;;;;;;;;5001188;28;20065;-75
2023/10/11 06:55:14;;;;;;;8.88;2.75;;;;;;;;;;4998091;28;20068;-75
2023/10/11 06:57:40;;;;;;;14.65;3.13;;;;;;;;;;4998953;28;20034;-75
2023/10/11 07:00:23;;;;;;;9.00;2.85;;;;;;;;;;4990085;28;20034;-75
2023/10/11 07:05:46;;;;;;;7.90;2.65;;;;;;;;;;4992044;28;20037;-75
2023/10/11 07:08:18;;;;;;;6.25;2.17;;;;;;;;;;4992843;28;20529;-75
2023/10/11 07:11:02;;;;;;;5.13;2.20;;;;;;;;;;4990384;28;20041;-76
2023/10/11 07:13:49;;;;;;;5.30;2.53;;;;;;;;;;4997398;28;20064;-75
2023/10/11 07:16:18;;;;;;;8.82;2.63;;;;;;;;;;4988505;28;20034;-75
2023/10/11 07:18:44;;;;;;;8.07;2.50;;;;;;;;;;4986831;28;20038;-76
2023/10/11 07:21:15;;;;;;;7.30;2.13;;;;;;;;;;4988306;28;20034;-75
2023/10/11 07:26:56;;;;;;;15.85;3.05;;;;;;;;;;4995235;28;20122;-76
2023/10/11 07:29:16;;;;;;;7.38;2.72;;;;;;;;;;4995601;28;20426;-76
2023/10/11 07:31:51;;;;;;;7.68;2.30;;;;;;;;;;4992303;28;20030;-76
2023/10/11 07:34:18;;;;;;;17.50;3.08;;;;;;;;;;4997244;28;20133;-75
2023/10/11 07:36:45;;;;;;;8.02;2.55;;;;;;;;;;4995969;28;20037;-75
2023/10/11 07:39:19;;;;;;;12.25;2.28;;;;;;;;;;5000861;28;20021;-75
2023/10/11 07:41:44;;;;;;;10.02;2.20;;;;;;;;;;5000713;28;20026;-75
2023/10/11 07:44:11;;;;;;;8.23;2.58;;;;;;;;;;4999573;28;20448;-75
2023/10/11 07:46:40;;;;;;;12.40;2.30;;;;;;;;;;4987263;28;20070;-75
2023/10/11 07:49:06;;;;;;;10.63;2.38;;;;;;;;;;4987799;28;20130;-76
2023/10/11 07:51:36;;;;;;;7.93;3.10;;;;;;;;;;4988222;28;20030;-75
2023/10/11 07:54:06;;;;;;;8.15;2.30;;;;;;;;;;4986507;28;20077;-75
2023/10/11 07:56:35;;;;;;;9.45;1.90;;;;;;;;;;4994459;28;20033;-75
2023/10/11 07:59:07;;;;;;;4.75;1.90;;;;;;;;;;5003904;28;20041;-75
2023/10/11 08:01:42;;;;;;;9.75;2.28;;;;;;;;;;4997953;28;20041;-75
2023/10/11 08:04:11;;;;;;;7.65;2.25;;;;;;;;;;5002981;28;20042;-75
2023/10/11 08:06:41;;;;;;;3.10;2.10;;;;;;;;;;4991823;28;20054;-77
2023/10/11 08:09:09;;;;;;;7.05;2.05;;;;;;;;;;4989903;28;20085;-75
2023/10/11 08:11:44;;;;;;;10.65;2.50;;;;;;;;;;4994344;28;20025;-75
2023/10/11 08:14:15;;;;;;;11.45;2.83;;;;;;;;;;4992491;28;20097;-75
2023/10/11 08:16:42;;;;;;;11.13;2.70;;;;;;;;;;4985163;28;20045;-75
2023/10/11 08:19:07;;;;;;;3.95;1.90;;;;;;;;;;4986719;28;20088;-75
2023/10/11 08:21:32;;;;;;;5.82;2.20;;;;;;;;;;4986572;28;20035;-76
2023/10/11 08:23:58;;;;;;;6.45;2.15;;;;;;;;;;4983714;28;20132;-75
2023/10/11 08:26:32;;;;;;;9.80;2.35;;;;;;;;;;4993202;28;20129;-75
2023/10/11 08:29:05;;;;;;;;;;;;;;;;;;4995947;28;20442;-75
2023/10/11 08:33:59;;;;;;;8.50;2.20;;;;;;;;;;4996785;28;20464;-75
2023/10/11 08:36:29;;;;;;;12.23;3.03;;;;;;;;;;4990934;28;20034;-77
2023/10/11 08:38:55;;;;;;;9.25;2.95;;;;;;;;;;5000282;28;20032;-75
2023/10/11 08:41:22;;;;;;;8.90;2.60;;;;;;;;;;4997805;28;20100;-74
2023/10/11 08:43:49;;;;;;;7.32;2.00;;;;;;;;;;4998527;28;20521;-74
2023/10/11 08:46:17;;;;;;;5.95;2.38;;;;;;;;;;4997225;28;20510;-75
2023/10/11 08:48:43;;;;;;;4.85;2.08;;;;;;;;;;5003494;28;20049;-77
2023/10/11 08:51:12;;;;;;;11.02;3.03;;;;;;;;;;5003041;28;20880;-74
2023/10/11 08:53:47;;;;;;;8.07;3.03;;;;;;;;;;5001232;28;20034;-75
2023/10/11 08:56:14;;;;;;;6.43;2.53;;;;;;;;;;5005263;28;20049;-75
2023/10/11 08:58:47;;;;;;;13.02;2.17;;;;;;;;;;5006534;28;20096;-75
2023/10/11 09:01:14;;;;;;;5.97;2.13;;;;;;;;;;5002268;28;20506;-75
2023/10/11 09:03:39;;;;;;;7.35;2.30;;;;;;;;;;5007155;28;20034;-77
2023/10/11 09:06:21;;;;;;;6.97;2.10;;;;;;;;;;5006494;28;20092;-75
2023/10/11 09:08:47;;;;;;;8.95;2.35;;;;;;;;;;5006468;28;20442;-75
2023/10/11 09:11:28;;;;;;;3.95;2.17;;;;;;;;;;5002528;28;20061;-75
2023/10/11 09:14:09;;;;;;;10.55;2.33;;;;;;;;;;5004296;28;20529;-75
2023/10/11 09:16:34;;;;;;;6.97;2.28;;;;;;;;;;4999488;28;20057;-75
2023/10/11 09:19:09;;;;;;;16.15;3.25;;;;;;;;;;5000173;28;20096;-75
2023/10/11 09:21:35;;;;;;;15.18;2.22;;;;;;;;;;5004736;28;20034;-77
2023/10/11 09:24:01;;;;;;;11.45;2.45;;;;;;;;;;5000145;28;20164;-76
2023/10/11 09:26:35;;;;;;;9.45;2.80;;;;;;;;;;5000735;28;20425;-76
2023/10/11 09:29:04;;;;;;;15.20;3.50;;;;;;;;;;5001663;28;20042;-76
2023/10/11 09:31:31;;;;;;;10.05;3.00;;;;;;;;;;4998587;28;20057;-76
2023/10/11 09:34:03;;;;;;;8.52;2.65;;;;;;;;;;4999111;28;20038;-76
2023/10/11 09:36:29;;;;;;;13.00;3.30;;;;;;;;;;4995782;28;20083;-76
2023/10/11 09:38:56;;;;;;;8.77;2.40;;;;;;;;;;5002054;28;20037;-76
2023/10/11 09:41:28;;;;;;;8.32;3.00;;;;;;;;;;5003793;28;20048;-76
2023/10/11 09:43:57;;;;;;;10.63;2.70;;;;;;;;;;5003021;28;20054;-76
2023/10/11 09:46:29;;;;;;;6.70;2.83;;;;;;;;;;4994149;28;20049;-76
2023/10/11 09:48:55;;;;;;;12.13;2.60;;;;;;;;;;4999862;28;20552;-76
2023/10/11 09:51:24;;;;;;;13.32;2.90;;;;;;;;;;5000445;28;20045;-77
2023/10/11 09:53:50;;;;;;;11.63;2.92;;;;;;;;;;5003367;28;20022;-76
2023/10/11 09:56:40;;;;;;;11.98;2.40;;;;;;;;;;5003047;28;20030;-76
2023/10/11 09:59:22;;;;;;;11.20;3.03;;;;;;;;;;4992558;28;20034;-76
2023/10/11 10:02:02;;;;;;;14.95;2.60;;;;;;;;;;4986814;28;20038;-76
2023/10/11 10:04:50;;;;;;;12.82;2.80;;;;;;;;;;4991487;28;20045;-76
2023/10/11 10:07:42;;;;;;;12.98;3.42;;;;;;;;;;4988311;28;20053;-76
2023/10/11 10:10:25;;;;;;;9.20;2.72;;;;;;;;;;4987761;28;20117;-75
2023/10/11 10:13:04;;;;;;;13.15;2.95;;;;;;;;;;4988797;28;20050;-76
2023/10/11 10:15:36;;;;;;;15.07;2.85;;;;;;;;;;4989024;28;20041;-76
2023/10/11 10:18:12;;;;;;;15.95;2.95;;;;;;;;;;4992173;28;20026;-77
2023/10/11 10:20:42;;;;;;;13.30;2.45;;;;;;;;;;4985409;28;20100;-77
2023/10/11 10:23:14;;;;;;;9.48;3.03;;;;;;;;;;4990317;28;20105;-77
2023/10/11 10:25:40;;;;;;;7.32;2.90;;;;;;;;;;4988306;28;20557;-77
2023/10/11 10:28:34;;;;;;;10.05;2.42;;;;;;;;;;4986301;28;20038;-76
2023/10/11 10:31:33;;;;;;;14.27;2.58;;;;;;;;;;5000302;28;20065;-77
2023/10/11 10:34:04;;;;;;;9.60;2.80;;;;;;;;;;4997222;28;20038;-77
2023/10/11 10:36:31;;;;;;;10.77;2.75;;;;;;;;;;5004231;28;20041;-77
2023/10/11 10:41:40;;;;;;;14.35;2.65;;;;;;;;;;5005457;28;20756;-77
2023/10/11 10:44:10;;;;;;;9.20;2.75;;;;;;;;;;5004530;28;20042;-77
2023/10/11 10:46:59;;;;;;;13.00;2.80;;;;;;;;;;5019655;28;20565;-77
2023/10/11 10:49:47;;;;;;;13.55;3.42;;;;;;;;;;5002156;28;20113;-78
2023/10/11 10:52:24;;;;;;;9.20;3.08;;;;;;;;;;4989374;28;20057;-77
2023/10/11 10:55:01;;;;;;;13.60;3.65;;;;;;;;;;4988979;28;20125;-77
2023/10/11 10:57:27;;;;;;;14.57;4.22;;;;;;;;;;4989232;28;20391;-77
2023/10/11 10:59:52;;;;;;;16.50;3.47;;;;;;;;;;4993973;28;20053;-77
2023/10/11 11:02:19;;;;;;;21.05;3.60;;;;;;;;;;5002427;28;20149;-77
2023/10/11 11:04:45;;;;;;;12.32;3.10;;;;;;;;;;5003393;28;20057;-77
2023/10/11 11:07:22;;;;;;;10.55;3.95;;;;;;;;;;5001280;28;20065;-77
2023/10/11 11:09:48;;;;;;;9.63;3.10;;;;;;;;;;5000460;28;20048;-77
2023/10/11 11:12:14;;;;;;;12.70;3.03;;;;;;;;;;4998253;28;20071;-77
2023/10/11 11:14:54;;;;;;;11.25;2.58;;;;;;;;;;5000876;28;20026;-77
2023/10/11 11:17:20;;;;;;;11.20;3.30;;;;;;;;;;4999346;28;20449;-77
2023/10/11 11:20:13;;;;;;;7.70;2.30;;;;;;;;;;4992258;28;21167;-77
2023/10/11 11:22:45;;;;;;;11.23;3.33;;;;;;;;;;4984540;28;20039;-77
2023/10/11 11:25:16;;;;;;;13.75;3.28;;;;;;;;;;4986343;28;20038;-77
2023/10/11 11:27:43;;;;;;;11.23;2.97;;;;;;;;;;4987370;28;21023;-77
2023/10/11 11:30:29;;;;;;;8.18;2.75;;;;;;;;;;4991299;28;20487;-77
2023/10/11 11:32:54;;;;;;;8.98;2.90;;;;;;;;;;5001594;28;20049;-77
2023/10/11 11:35:29;;;;;;;6.35;2.70;;;;;;;;;;4996649;28;20632;-77
2023/10/11 11:38:04;;;;;;;11.68;2.45;;;;;;;;;;4999715;28;20042;-77
2023/10/11 11:40:47;;;;;;;12.35;3.10;;;;;;;;;;4993708;28;20073;-77
2023/10/11 11:43:12;;;;;;;11.30;3.42;;;;;;;;;;4988327;28;20048;-77
2023/10/11 11:45:37;;;;;;;14.30;3.40;;;;;;;;;;4988398;28;20030;-77
2023/10/11 11:48:05;;;;;;;5.47;2.47;;;;;;;;;;4989584;28;20031;-77
2023/10/11 11:50:33;;;;;;;11.15;3.17;;;;;;;;;;4996168;28;20033;-77
2023/10/11 11:53:02;;;;;;;10.77;3.00;;;;;;;;;;4996539;28;20049;-77
2023/10/11 11:55:28;;;;;;;15.95;2.90;;;;;;;;;;4998711;28;20045;-77
2023/10/11 11:57:54;;;;;;;15.30;2.80;;;;;;;;;;4997094;28;20041;-77
2023/10/11 12:00:38;;;;;;;10.60;2.30;;;;;;;;;;4996420;28;20041;-76
2023/10/11 12:03:04;;;;;;;10.50;3.22;;;;;;;;;;4994823;28;20425;-77
2023/10/11 12:05:42;;;;;;;7.07;3.33;;;;;;;;;;4993622;28;21505;-77
2023/10/11 12:08:18;;;;;;;9.63;2.55;;;;;;;;;;5001177;28;20034;-77
2023/10/11 12:10:47;;;;;;;7.03;2.78;;;;;;;;;;4995132;28;20498;-77
2023/10/11 12:13:17;;;;;;;10.63;3.00;;;;;;;;;;4998520;28;20048;-77
2023/10/11 12:15:42;;;;;;;11.50;2.60;;;;;;;;;;4994013;28;20048;-76
2023/10/11 12:18:09;;;;;;;11.65;2.83;;;;;;;;;;4990739;28;21188;-77
2023/10/11 12:20:35;;;;;;;10.55;3.00;;;;;;;;;;4998524;28;20026;-78
2023/10/11 12:23:11;;;;;;;10.80;2.90;;;;;;;;;;4997260;28;20470;-77
2023/10/11 12:25:37;;;;;;;10.43;3.40;;;;;;;;;;4993057;28;20660;-77
2023/10/11 12:28:08;;;;;;;14.15;3.42;;;;;;;;;;4992716;28;20054;-77
2023/10/11 12:30:36;;;;;;;7.15;2.80;;;;;;;;;;4992618;28;20042;-77
2023/10/11 12:33:09;;;;;;;9.95;2.75;;;;;;;;;;4997586;28;20026;-77
2023/10/11 12:35:41;;;;;;;11.57;2.83;;;;;;;;;;4998634;28;20042;-78
2023/10/11 12:38:08;;;;;;;10.15;3.00;;;;;;;;;;4994316;28;20107;-77
2023/10/11 12:40:34;;;;;;;6.88;2.53;;;;;;;;;;4989503;28;20060;-77
2023/10/11 12:43:01;;;;;;;3.63;2.20;;;;;;;;;;4987018;28;20039;-77
2023/10/11 12:45:27;;;;;;;5.82;2.60;;;;;;;;;;4985498;28;20038;-77
2023/10/11 12:47:52;;;;;;;7.32;2.38;;;;;;;;;;4989055;28;20045;-77
2023/10/11 12:50:18;;;;;;;13.43;3.13;;;;;;;;;;4992222;28;20053;-77
2023/10/11 12:52:45;;;;;;;8.57;2.95;;;;;;;;;;5000337;28;20410;-77
2023/10/11 12:55:15;;;;;;;8.75;2.40;;;;;;;;;;4994867;28;20042;-77
2023/10/11 12:57:40;;;;;;;9.77;2.33;;;;;;;;;;4997319;28;20549;-77
2023/10/11 13:00:28;;;;;;;12.95;2.70;;;;;;;;;;4996944;28;20117;-78
2023/10/11 13:02:52;;;;;;;8.93;3.00;;;;;;;;;;4998498;28;20362;-77
2023/10/11 13:05:17;;;;;;;6.00;2.90;;;;;;;;;;5002932;28;20049;-77
2023/10/11 13:07:43;;;;;;;7.90;3.33;;;;;;;;;;4996924;28;20030;-78
2023/10/11 13:10:08;;;;;;;5.00;2.63;;;;;;;;;;4999074;28;20061;-78
2023/10/11 13:12:37;;;;;;;7.78;2.70;;;;;;;;;;5000806;28;20080;-77
2023/10/11 13:15:08;;;;;;;8.00;2.80;;;;;;;;;;4997005;28;20018;-78
2023/10/11 13:17:33;;;;;;;7.53;2.20;;;;;;;;;;4992327;28;20094;-77
2023/10/11 13:20:08;;;;;;;6.72;2.38;;;;;;;;;;4992100;28;20046;-77
2023/10/11 13:22:34;;;;;;;6.70;2.58;;;;;;;;;;4958646;28;1054459;-77
2023/10/11 13:24:59;;;;;;;9.00;2.42;;;;;;;;;;4994109;28;20564;-77
2023/10/11 13:27:25;;;;;;;7.15;2.42;;;;;;;;;;4997234;28;20215;-77
2023/10/11 13:29:51;;;;;;;16.38;3.05;;;;;;;;;;5000653;28;20030;-76
2023/10/11 13:32:17;;;;;;;5.50;2.40;;;;;;;;;;4994016;28;20128;-76
2023/10/11 13:34:42;;;;;;;7.57;3.28;;;;;;;;;;4996725;28;20045;-75
2023/10/11 13:37:08;;;;;;;9.15;2.63;;;;;;;;;;4999488;28;20120;-76
2023/10/11 13:39:45;;;;;;;4.65;2.22;;;;;;;;;;5002277;28;20037;-78
2023/10/11 13:42:14;;;;;;;7.00;2.47;;;;;;;;;;5000567;28;20500;-76
2023/10/11 13:44:39;;;;;;;9.90;2.83;;;;;;;;;;4996462;28;20026;-76
2023/10/11 13:47:05;;;;;;;9.05;2.72;;;;;;;;;;4995686;28;20041;-78
2023/10/11 13:49:33;;;;;;;7.90;3.10;;;;;;;;;;4995365;28;20038;-78
2023/10/11 13:52:02;;;;;;;7.82;2.80;;;;;;;;;;4996564;28;20506;-76
2023/10/11 13:54:34;;;;;;;14.80;2.70;;;;;;;;;;5000468;28;20120;-76
2023/10/11 13:57:10;;;;;;;7.30;2.85;;;;;;;;;;4996149;28;20026;-76
2023/10/11 13:59:37;;;;;;;8.02;2.72;;;;;;;;;;4993385;28;20045;-76
2023/10/11 14:04:49;;;;;;;7.95;2.97;;;;;;;;;;4986250;28;20045;-75
2023/10/11 14:07:22;;;;;;;3.28;2.40;;;;;;;;;;4988298;28;20144;-76
2023/10/11 14:09:52;;;;;;;6.45;2.45;;;;;;;;;;4990430;28;20066;-76
2023/10/11 14:12:17;;;;;;;6.13;2.88;;;;;;;;;;4987823;28;20531;-75
2023/10/11 14:14:43;;;;;;;5.25;2.50;;;;;;;;;;4989348;28;20014;-76
2023/10/11 14:17:15;;;;;;;8.93;2.58;;;;;;;;;;4988330;28;20034;-75
2023/10/11 14:19:46;;;;;;;6.40;4.00;;;;;;;;;;4989269;28;20530;-75
2023/10/11 14:22:12;;;;;;;5.85;2.13;;;;;;;;;;4997187;28;20042;-75
2023/10/11 14:24:37;;;;;;;4.88;2.70;;;;;;;;;;4992642;28;20125;-75
2023/10/11 14:27:03;;;;;;;7.82;2.55;;;;;;;;;;5000055;28;20113;-75
2023/10/11 14:29:28;;;;;;;6.60;2.40;;;;;;;;;;5000606;28;20577;-75
2023/10/11 14:31:56;;;;;;;11.52;2.92;;;;;;;;;;4994691;28;20042;-75
2023/10/11 14:34:22;;;;;;;9.93;2.92;;;;;;;;;;4989810;28;20081;-76
2023/10/11 14:36:47;;;;;;;6.60;3.00;;;;;;;;;;4992275;28;21145;-76
2023/10/11 14:39:19;;;;;;;14.20;2.47;;;;;;;;;;4996204;28;20030;-76
2023/10/11 14:41:50;;;;;;;6.70;2.25;;;;;;;;;;4999394;28;20370;-76
2023/10/11 14:44:16;;;;;;;5.50;2.80;;;;;;;;;;5003462;28;20100;-76
2023/10/11 14:46:42;;;;;;;10.70;2.58;;;;;;;;;;4998889;28;20403;-76
2023/10/11 14:49:07;;;;;;;11.30;2.75;;;;;;;;;;4999066;28;20046;-76
2023/10/11 14:51:37;;;;;;;5.75;2.83;;;;;;;;;;5002305;28;20056;-76
2023/10/11 14:54:03;;;;;;;5.47;2.72;;;;;;;;;;4997845;28;20441;-77
2023/10/11 14:56:30;;;;;;;14.13;2.75;;;;;;;;;;4999851;28;20053;-76
2023/10/11 14:58:56;;;;;;;8.60;2.53;;;;;;;;;;4989340;28;20080;-76
2023/10/11 15:01:23;;;;;;;6.70;2.60;;;;;;;;;;4996609;28;20050;-76
2023/10/11 15:03:48;;;;;;;11.25;2.72;;;;;;;;;;4995316;28;20108;-77
2023/10/11 15:06:13;;;;;;;4.97;2.58;;;;;;;;;;4998144;28;20122;-77
2023/10/11 15:08:41;;;;;;;14.43;2.90;;;;;;;;;;5003479;28;20032;-75
2023/10/11 15:11:07;;;;;;;4.90;2.67;;;;;;;;;;4999884;28;20034;-77
2023/10/11 15:13:33;;;;;;;6.00;2.72;;;;;;;;;;5000791;28;20121;-75
2023/10/11 15:16:00;;;;;;;10.90;2.78;;;;;;;;;;4994495;28;20089;-74
2023/10/11 15:18:26;;;;;;;6.85;2.63;;;;;;;;;;5000410;28;20046;-77
2023/10/11 15:20:52;;;;;;;15.57;2.80;;;;;;;;;;5009784;28;20036;-76
2023/10/11 15:23:18;;;;;;;6.82;2.95;;;;;;;;;;5014348;28;20053;-78
2023/10/11 15:25:44;;;;;;;8.27;2.80;;;;;;;;;;5011696;28;20034;-78
2023/10/11 15:28:09;;;;;;;5.63;2.88;;;;;;;;;;4996663;28;20097;-77
2023/10/11 15:30:40;;;;;;;11.85;2.97;;;;;;;;;;4998056;28;20136;-78
2023/10/11 15:33:07;;;;;;;13.57;3.20;;;;;;;;;;4996141;28;20018;-77
2023/10/11 15:35:33;;;;;;;5.22;2.45;;;;;;;;;;4998313;28;20465;-77
2023/10/11 15:38:00;;;;;;;5.05;2.65;;;;;;;;;;4997487;28;20449;-79
2023/10/11 15:40:26;;;;;;;6.45;3.03;;;;;;;;;;4996795;28;20042;-78