Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:24;;;;;;;15.10;9.77;;;;;;;8.01;72.58;98884.41;5079382;28;21682;-67
2021/10/15 00:03:50;;;;;;;15.73;9.57;;;;;;;8.03;73.46;98893.16;5089882;28;20036;-68
2021/10/15 00:06:15;;;;;;;10.65;7.03;;;;;;;8.01;73.39;98887.94;5088918;28;20028;-68
2021/10/15 00:08:41;;;;;;;13.52;8.85;;;;;;;8.02;73.22;98886.03;5085236;28;20063;-67
2021/10/15 00:11:06;;;;;;;11.27;7.75;;;;;;;8.04;72.82;98892.06;5084909;28;20075;-68
2021/10/15 00:13:32;;;;;;;12.85;9.35;;;;;;;8.07;73.06;98885.22;5087236;28;20024;-68
2021/10/15 00:15:57;;;;;;;12.05;7.22;;;;;;;8.07;73.28;98888.78;5087097;28;20036;-68
2021/10/15 00:18:23;;;;;;;15.10;7.63;;;;;;;8.08;72.69;98884.13;5082925;28;20510;-68
2021/10/15 00:20:49;;;;;;;11.23;8.20;;;;;;;8.10;73.05;98884.69;5084379;28;20040;-68
2021/10/15 00:23:14;;;;;;;13.07;7.75;;;;;;;8.05;73.56;98882.78;5086933;28;20099;-68
2021/10/15 00:25:40;;;;;;;15.45;9.43;;;;;;;8.02;73.65;98880.56;5089549;28;20408;-67
2021/10/15 00:28:05;;;;;;;12.95;9.32;;;;;;;8.00;73.78;98875.38;5106582;28;20584;-68
2021/10/15 00:30:31;;;;;;;11.98;8.55;;;;;;;7.95;74.80;98872.63;5109113;28;20046;-68
2021/10/15 00:32:56;;;;;;;14.30;9.15;;;;;;;7.89;74.74;98877.25;5105142;28;20024;-67
2021/10/15 00:35:22;;;;;;;15.00;9.95;;;;;;;7.84;74.33;98877.22;5111047;28;20161;-67
2021/10/15 00:37:48;;;;;;;13.30;9.82;;;;;;;7.82;74.34;98867.69;5091293;28;20060;-68
2021/10/15 00:40:15;;;;;;;16.75;10.30;;;;;;;7.81;74.36;98868.78;5090952;28;20118;-67
2021/10/15 00:42:41;;;;;;;18.33;12.10;;;;;;;7.80;74.56;98865.19;5096043;28;20024;-68
2021/10/15 00:45:07;;;;;;;14.75;10.30;;;;;;;7.75;74.59;98860.56;5085000;28;20666;-67
2021/10/15 00:47:33;;;;;;;15.27;10.68;;;;;;;7.74;74.65;98858.09;5070139;28;20439;-67
2021/10/15 00:49:58;;;;;;;14.68;10.38;;;;;;;7.72;74.75;98852.91;5088974;28;20028;-67
2021/10/15 00:52:24;;;;;;;15.77;10.57;;;;;;;7.67;75.04;98850.16;5095194;28;20030;-68
2021/10/15 00:54:49;;;;;;;15.40;10.90;;;;;;;7.65;75.20;98851.50;5088847;28;20091;-68
2021/10/15 00:57:17;;;;;;;13.40;9.73;;;;;;;7.63;75.07;98854.50;5095887;28;20045;-67
2021/10/15 00:59:42;;;;;;;19.75;11.32;;;;;;;7.64;75.40;98858.06;5093661;28;20028;-68
2021/10/15 01:02:08;;;;;;;14.65;9.60;;;;;;;7.65;75.44;98859.72;5088635;28;20046;-67
2021/10/15 01:04:34;;;;;;;15.48;8.90;;;;;;;7.64;75.80;98852.59;5089460;28;20035;-68
2021/10/15 01:07:00;;;;;;;14.57;9.85;;;;;;;7.65;75.72;98846.84;5100849;28;20114;-67
2021/10/15 01:09:26;;;;;;;14.25;8.50;;;;;;;7.67;75.72;98847.41;5087079;28;20686;-66
2021/10/15 01:11:53;;;;;;;13.25;9.15;;;;;;;7.70;75.64;98841.41;5092377;28;20020;-67
2021/10/15 01:14:19;;;;;;;13.23;9.55;;;;;;;7.73;75.37;98838.16;5109193;28;20114;-67
2021/10/15 01:16:46;;;;;;;13.02;8.88;;;;;;;7.78;75.80;98840.06;5094002;28;20264;-67
2021/10/15 01:19:12;;;;;;;16.88;10.80;;;;;;;7.78;76.23;98844.72;5068696;28;20415;-67
2021/10/15 01:21:38;;;;;;;15.10;10.63;;;;;;;7.78;76.19;98842.00;5092478;28;20028;-67
2021/10/15 01:24:03;;;;;;;15.77;11.82;;;;;;;7.78;76.54;98836.53;5101382;28;20024;-68
2021/10/15 01:26:29;;;;;;;14.45;10.30;;;;;;;7.75;76.35;98825.06;5102649;28;20040;-67
2021/10/15 01:28:56;;;;;;;17.63;12.05;;;;;;;7.77;76.40;98832.97;5086217;28;20035;-66
2021/10/15 01:31:23;;;;;;;15.48;11.40;;;;;;;7.77;76.59;98832.16;5083031;28;20090;-67
2021/10/15 01:33:49;;;;;;;18.25;12.43;;;;;;;7.75;76.28;98822.31;5085485;28;20031;-67
2021/10/15 01:36:14;;;;;;;16.88;11.20;;;;;;;7.79;76.96;98816.34;5090615;28;20031;-67
2021/10/15 01:38:40;;;;;;;15.25;10.82;;;;;;;7.78;76.41;98810.03;5089634;28;20455;-67
2021/10/15 01:41:06;;;;;;;16.13;11.52;;;;;;;7.80;76.54;98813.31;5090792;28;20031;-66
2021/10/15 01:43:31;;;;;;;17.45;11.55;;;;;;;7.77;76.75;98805.66;5088200;28;20073;-66
2021/10/15 01:45:58;;;;;;;18.08;11.95;;;;;;;7.78;77.04;98814.69;5083332;28;20028;-67
2021/10/15 01:48:24;;;;;;;18.48;12.88;;;;;;;7.78;76.91;98809.22;5081253;28;20035;-67
2021/10/15 01:50:51;;;;;;;15.68;10.82;;;;;;;7.78;77.16;98811.97;5083808;28;20063;-67
2021/10/15 01:53:17;;;;;;;17.88;12.65;;;;;;;7.75;77.08;98808.69;5087543;28;20031;-67
2021/10/15 01:55:43;;;;;;;17.98;12.02;;;;;;;7.72;77.22;98811.94;5082848;28;20034;-67
2021/10/15 01:58:09;;;;;;;19.77;13.52;;;;;;;7.71;76.88;98810.31;5084506;28;20111;-67
2021/10/15 02:00:36;;;;;;;18.73;12.50;;;;;;;7.71;77.42;98801.31;5085318;28;20099;-67
2021/10/15 02:03:03;;;;;;;22.02;14.93;;;;;;;7.71;77.43;98815.75;5084982;28;20020;-67
2021/10/15 02:05:29;;;;;;;20.33;13.98;;;;;;;7.73;77.41;98812.78;5081365;28;20121;-67
2021/10/15 02:07:55;;;;;;;20.08;12.55;;;;;;;7.75;78.32;98802.38;5078872;28;20066;-67
2021/10/15 02:10:21;;;;;;;17.85;12.18;;;;;;;7.75;77.75;98805.94;5083522;28;20092;-67
2021/10/15 02:12:46;;;;;;;18.45;13.20;;;;;;;7.77;77.19;98802.94;5080769;28;20369;-68
2021/10/15 02:15:12;;;;;;;19.60;13.70;;;;;;;7.77;77.79;98800.19;5082860;28;20548;-67
2021/10/15 02:17:38;;;;;;;20.17;13.35;;;;;;;7.78;78.43;98803.78;5083727;28;20035;-67
2021/10/15 02:20:06;;;;;;;20.48;13.90;;;;;;;7.80;77.62;98798.84;5080122;28;20401;-67
2021/10/15 02:22:32;;;;;;;19.25;13.30;;;;;;;7.83;77.48;98806.50;5050211;28;20148;-67
2021/10/15 02:24:58;;;;;;;21.13;12.80;;;;;;;7.81;77.88;98800.50;5077641;28;20490;-67
2021/10/15 02:27:24;;;;;;;20.63;13.52;;;;;;;7.82;78.15;98804.88;5078517;28;20487;-66
2021/10/15 02:29:49;;;;;;;17.40;12.13;;;;;;;7.86;77.78;98811.44;5079388;28;20026;-68
2021/10/15 02:32:15;;;;;;;18.27;11.77;;;;;;;7.87;78.01;98797.50;5086158;28;20472;-67
2021/10/15 02:34:40;;;;;;;20.13;14.13;;;;;;;7.90;77.55;98807.09;5088131;28;20028;-67
2021/10/15 02:37:06;;;;;;;20.73;13.50;;;;;;;7.93;77.81;98798.34;5086372;28;21490;-67
2021/10/15 02:39:31;;;;;;;18.02;13.18;;;;;;;7.96;77.80;98800.50;5082999;28;20031;-67
2021/10/15 02:41:57;;;;;;;20.38;13.32;;;;;;;7.98;78.59;98800.25;5081207;28;20031;-67
2021/10/15 02:44:22;;;;;;;20.58;14.50;;;;;;;7.95;77.65;98800.81;5082768;28;20021;-69
2021/10/15 02:46:48;;;;;;;18.63;12.60;;;;;;;7.96;77.52;98800.50;5087568;28;20362;-68
2021/10/15 02:49:13;;;;;;;21.52;13.68;;;;;;;7.96;78.00;98791.50;5082924;28;20028;-68
2021/10/15 02:51:39;;;;;;;16.67;10.82;;;;;;;7.96;78.08;98791.50;5074299;28;20461;-68
2021/10/15 02:54:05;;;;;;;19.45;13.70;;;;;;;7.95;77.56;98787.94;5082496;28;20040;-68
2021/10/15 02:56:30;;;;;;;15.38;11.20;;;;;;;7.98;77.48;98792.06;5085983;28;20025;-68
2021/10/15 02:58:56;;;;;;;21.20;14.23;;;;;;;7.98;77.51;98792.88;5080946;28;20028;-68
2021/10/15 03:01:22;;;;;;;19.23;13.27;;;;;;;7.98;78.24;98787.41;5079011;28;20502;-68
2021/10/15 03:03:48;;;;;;;18.52;12.77;;;;;;;8.00;78.19;98784.44;5084446;28;20016;-69
2021/10/15 03:06:14;;;;;;;19.50;13.85;;;;;;;7.98;78.06;98786.59;5086317;28;20051;-67
2021/10/15 03:08:40;;;;;;;19.23;13.35;;;;;;;7.99;78.13;98780.06;5086455;28;20039;-68
2021/10/15 03:11:05;;;;;;;17.48;11.93;;;;;;;8.00;78.02;98789.88;5081587;28;20020;-68
2021/10/15 03:13:31;;;;;;;19.00;12.95;;;;;;;7.97;78.55;98796.69;5082947;28;20103;-68
2021/10/15 03:15:56;;;;;;;16.17;11.23;;;;;;;7.95;78.00;98787.94;5077721;28;20476;-68
2021/10/15 03:18:22;;;;;;;18.92;12.75;;;;;;;7.95;77.92;98792.59;5087254;28;20495;-68
2021/10/15 03:20:48;;;;;;;19.10;12.20;;;;;;;7.95;78.03;98798.06;5086790;28;20036;-68
2021/10/15 03:23:13;;;;;;;18.83;12.85;;;;;;;7.96;78.77;98786.84;5088250;28;20024;-68
2021/10/15 03:25:39;;;;;;;19.00;12.27;;;;;;;7.97;79.01;98793.97;5086943;28;20389;-69
2021/10/15 03:28:05;;;;;;;16.38;10.95;;;;;;;8.00;78.63;98798.09;5088113;28;20016;-68
2021/10/15 03:30:31;;;;;;;16.80;11.20;;;;;;;8.02;79.47;98782.25;5077903;28;20020;-68
2021/10/15 03:32:56;;;;;;;20.05;13.02;;;;;;;7.99;78.59;98775.41;5080269;28;20071;-67
2021/10/15 03:35:22;;;;;;;18.25;11.20;;;;;;;8.00;79.06;98778.97;5083756;28;20020;-68
2021/10/15 03:37:47;;;;;;;20.45;12.30;;;;;;;8.01;78.78;98772.41;5083988;28;20039;-67
2021/10/15 03:40:13;;;;;;;17.33;11.15;;;;;;;8.03;78.42;98767.50;5082305;28;20388;-68
2021/10/15 03:42:39;;;;;;;18.58;12.60;;;;;;;8.02;78.29;98774.84;5078981;28;20087;-67
2021/10/15 03:45:06;;;;;;;19.85;11.88;;;;;;;8.02;77.88;98774.84;5076727;28;20020;-68
2021/10/15 03:47:33;;;;;;;19.95;12.80;;;;;;;8.01;78.31;98767.75;5075744;28;20100;-68
2021/10/15 03:49:59;;;;;;;19.00;13.15;;;;;;;8.00;78.12;98768.84;5081680;28;20047;-67
2021/10/15 03:52:24;;;;;;;21.10;13.25;;;;;;;8.03;78.20;98767.50;5082063;28;20032;-68
2021/10/15 03:54:50;;;;;;;22.35;13.93;;;;;;;8.02;77.79;98771.31;5082340;28;20671;-68
2021/10/15 03:57:15;;;;;;;21.17;12.75;;;;;;;8.00;77.76;98777.03;5080677;28;20052;-68
2021/10/15 03:59:40;;;;;;;21.85;13.65;;;;;;;8.00;77.63;98782.50;5077714;28;20384;-68
2021/10/15 04:02:06;;;;;;;17.98;11.45;;;;;;;8.04;78.45;98778.13;5081359;28;20456;-68
2021/10/15 04:04:31;;;;;;;18.92;11.85;;;;;;;8.03;77.86;98779.22;5076349;28;20020;-68
2021/10/15 04:06:57;;;;;;;20.10;12.32;;;;;;;8.03;77.98;98775.69;5076147;28;20789;-67
2021/10/15 04:09:22;;;;;;;19.27;11.80;;;;;;;8.02;77.72;98780.31;5083801;28;20027;-68
2021/10/15 04:11:48;;;;;;;20.02;12.65;;;;;;;8.02;78.05;98788.50;5085969;28;20028;-68
2021/10/15 04:14:13;;;;;;;17.90;11.98;;;;;;;8.02;77.76;98779.50;5088970;28;20028;-68
2021/10/15 04:16:39;;;;;;;20.00;12.65;;;;;;;7.98;78.27;98779.22;5092737;28;20020;-67
2021/10/15 04:19:04;;;;;;;18.60;11.18;;;;;;;7.98;77.90;98776.47;5063581;28;20023;-68
2021/10/15 04:21:30;;;;;;;18.55;11.65;;;;;;;7.97;78.11;98772.13;5084401;28;20028;-68
2021/10/15 04:23:56;;;;;;;17.25;10.73;;;;;;;7.97;78.21;98772.13;5085552;28;20511;-68
2021/10/15 04:26:21;;;;;;;18.40;11.93;;;;;;;7.97;78.01;98766.66;5085482;28;20059;-67
2021/10/15 04:28:46;;;;;;;18.77;11.82;;;;;;;8.00;78.03;98762.56;5087488;28;20019;-68
2021/10/15 04:31:12;;;;;;;20.98;12.73;;;;;;;8.01;78.15;98765.03;5087253;28;20107;-69
2021/10/15 04:33:38;;;;;;;21.25;14.60;;;;;;;8.01;77.89;98759.56;5088744;28;20077;-68
2021/10/15 04:36:03;;;;;;;22.55;13.23;;;;;;;8.04;78.18;98759.00;5060710;28;20042;-68
2021/10/15 04:38:29;;;;;;;18.00;11.68;;;;;;;8.05;77.65;98759.84;5088437;28;20033;-68
2021/10/15 04:40:54;;;;;;;18.48;11.73;;;;;;;8.02;77.61;98752.19;5090551;28;20544;-68
2021/10/15 04:43:20;;;;;;;20.10;13.00;;;;;;;8.02;77.89;98752.19;5084437;28;20388;-68
2021/10/15 04:45:45;;;;;;;20.75;13.10;;;;;;;8.03;77.79;98748.38;5084764;28;20416;-69
2021/10/15 04:48:10;;;;;;;19.85;12.80;;;;;;;8.04;77.31;98752.75;5088416;28;20075;-69
2021/10/15 04:50:36;;;;;;;22.95;14.02;;;;;;;8.06;77.57;98747.84;5085731;28;20020;-68
2021/10/15 04:53:05;;;;;;;22.05;12.90;;;;;;;8.07;77.94;98751.38;5089434;28;20473;-68
2021/10/15 04:55:32;;;;;;;18.60;12.52;;;;;;;8.09;77.83;98751.91;5087842;28;20550;-67
2021/10/15 04:57:58;;;;;;;19.20;11.93;;;;;;;8.09;77.78;98751.91;5087644;28;20051;-67
2021/10/15 05:00:24;;;;;;;20.27;12.63;;;;;;;8.08;77.48;98744.81;5088528;28;20487;-68
2021/10/15 05:02:51;;;;;;;16.33;10.80;;;;;;;8.07;77.47;98748.63;5085985;28;20066;-68
2021/10/15 05:05:24;;;;;;;36.83;23.05;;;;;;;8.07;77.67;98749.47;5081368;28;20103;-68
2021/10/15 05:07:50;;;;;;;60.75;30.67;;;;;;;8.08;77.75;98742.09;5084066;28;20035;-67
2021/10/15 05:10:15;;;;;;;61.67;31.48;;;;;;;8.08;77.87;98742.09;5085865;28;20522;-68
2021/10/15 05:12:42;;;;;;;42.58;22.88;;;;;;;8.09;77.27;98741.81;5085574;28;20028;-68
2021/10/15 05:15:11;;;;;;;25.52;15.25;;;;;;;8.13;76.95;98744.81;5066161;28;20020;-67
2021/10/15 05:17:37;;;;;;;26.97;17.70;;;;;;;8.15;77.42;98742.63;5079607;28;20028;-68
2021/10/15 05:20:09;;;;;;;34.45;20.02;;;;;;;8.14;77.19;98727.34;5083862;28;20777;-68
2021/10/15 05:22:34;;;;;;;25.27;15.65;;;;;;;8.17;77.23;98732.25;5079192;28;20020;-68
2021/10/15 05:25:00;;;;;;;16.65;11.63;;;;;;;8.19;77.15;98738.25;5082933;28;20097;-68
2021/10/15 05:27:26;;;;;;;19.60;12.65;;;;;;;8.16;77.09;98734.16;5083525;28;20038;-68
2021/10/15 05:29:52;;;;;;;18.30;12.00;;;;;;;8.14;77.12;98735.53;5083035;28;20024;-68
2021/10/15 05:32:18;;;;;;;21.17;12.50;;;;;;;8.14;76.92;98733.63;5079496;28;20024;-68
2021/10/15 05:34:44;;;;;;;18.45;12.70;;;;;;;8.11;77.00;98731.44;5082952;28;20020;-67
2021/10/15 05:37:09;;;;;;;18.95;12.52;;;;;;;8.14;77.37;98735.53;5075463;28;20025;-68
2021/10/15 05:39:35;;;;;;;17.02;11.40;;;;;;;8.16;77.33;98722.41;5080346;28;20025;-68
2021/10/15 05:42:01;;;;;;;20.90;12.02;;;;;;;8.16;76.89;98723.22;5080751;28;20107;-68
2021/10/15 05:44:27;;;;;;;18.17;12.25;;;;;;;8.18;77.34;98723.78;5088178;28;20077;-68
2021/10/15 05:46:52;;;;;;;18.23;10.93;;;;;;;8.19;77.12;98719.13;5088334;28;20024;-68
2021/10/15 05:49:18;;;;;;;21.00;12.15;;;;;;;8.24;77.52;98719.13;5067808;28;20461;-68
2021/10/15 05:51:47;;;;;;;20.35;12.52;;;;;;;8.26;77.21;98732.50;5086923;28;20465;-68
2021/10/15 05:54:18;;;;;;;21.90;13.00;;;;;;;8.28;76.71;98722.97;5069348;28;20039;-68
2021/10/15 05:59:28;;;;;;;20.90;12.63;;;;;;;8.31;76.77;98722.41;5076511;28;20165;-68
2021/10/15 06:01:57;;;;;;;20.30;12.73;;;;;;;8.30;76.79;98728.16;5079267;28;20342;-68
2021/10/15 06:14:59;;;;;;;18.73;11.48;;;;;;;8.34;76.85;98723.78;5087991;28;20104;-69
2021/10/15 06:17:26;;;;;;;23.10;13.50;;;;;;;8.35;76.96;98723.47;5084944;28;20662;-68
2021/10/15 06:22:17;;;;;;;17.27;11.10;;;;;;;8.38;76.62;98727.59;5083511;28;20044;-68
2021/10/15 06:24:43;;;;;;;21.50;12.05;;;;;;;8.39;77.38;98712.84;5087143;28;20024;-68
2021/10/15 06:27:09;;;;;;;22.55;13.45;;;;;;;8.39;77.19;98721.03;5086275;28;20039;-66
2021/10/15 06:29:34;;;;;;;20.27;12.75;;;;;;;8.43;76.63;98715.81;5083530;28;20107;-68
2021/10/15 06:32:00;;;;;;;20.77;12.80;;;;;;;8.44;77.18;98712.00;5067652;28;20028;-68
2021/10/15 06:34:25;;;;;;;19.48;12.68;;;;;;;8.47;76.52;98714.19;5089681;28;20529;-69
2021/10/15 06:36:51;;;;;;;17.42;11.07;;;;;;;8.53;76.81;98715.84;5082799;28;20020;-69
2021/10/15 06:39:16;;;;;;;18.58;12.48;;;;;;;8.57;76.57;98716.09;5102391;28;20026;-66
2021/10/15 06:41:42;;;;;;;18.25;11.90;;;;;;;8.60;76.28;98715.53;5090478;28;20032;-68
2021/10/15 06:44:07;;;;;;;18.35;11.60;;;;;;;8.62;76.22;98714.19;5091182;28;20056;-68
2021/10/15 06:46:33;;;;;;;18.92;12.40;;;;;;;8.66;76.80;98719.91;5105377;28;20377;-68
2021/10/15 06:48:58;;;;;;;16.05;11.02;;;;;;;8.70;76.10;98715.53;5099784;28;20077;-67
2021/10/15 06:51:23;;;;;;;19.55;12.82;;;;;;;8.73;76.38;98708.72;5090695;28;20032;-68
2021/10/15 06:53:49;;;;;;;16.13;11.00;;;;;;;8.75;76.18;98709.25;5104348;28;20023;-68
2021/10/15 06:56:16;;;;;;;20.05;11.68;;;;;;;8.77;76.31;98704.28;5100182;28;20031;-68
2021/10/15 06:58:41;;;;;;;21.20;13.90;;;;;;;8.82;76.21;98704.28;5091065;28;20111;-68
2021/10/15 07:01:06;;;;;;;19.00;12.48;;;;;;;8.85;75.47;98700.97;5091227;28;20073;-67
2021/10/15 07:03:32;;;;;;;20.45;13.90;;;;;;;8.90;76.10;98702.91;5088979;28;20107;-66
2021/10/15 07:05:57;;;;;;;20.42;12.98;;;;;;;8.92;76.00;98709.72;5090118;28;20032;-67
2021/10/15 07:08:24;;;;;;;19.20;12.30;;;;;;;8.96;76.09;98695.50;5090784;28;20031;-68
2021/10/15 07:10:49;;;;;;;23.77;16.23;;;;;;;8.98;75.63;98701.50;5089246;28;20070;-68
2021/10/15 07:13:15;;;;;;;18.58;12.93;;;;;;;9.00;75.73;98707.50;5099022;28;20483;-68
2021/10/15 07:15:43;;;;;;;17.13;11.93;;;;;;;9.05;75.94;98707.50;5082833;28;20022;-67
2021/10/15 07:18:08;;;;;;;17.83;12.30;;;;;;;9.08;75.94;98706.94;5095868;28;20028;-68
2021/10/15 07:20:35;;;;;;;19.77;11.77;;;;;;;9.12;75.29;98705.28;5090346;28;20050;-68
2021/10/15 07:23:02;;;;;;;20.67;12.55;;;;;;;9.09;75.37;98700.38;5073355;28;20024;-67
2021/10/15 07:25:27;;;;;;;21.50;13.35;;;;;;;9.04;74.61;98708.59;5090706;28;20039;-68
2021/10/15 07:27:52;;;;;;;18.85;11.60;;;;;;;9.02;75.09;98705.31;5087004;28;20023;-67
2021/10/15 07:30:18;;;;;;;18.38;11.07;;;;;;;9.03;75.13;98704.22;5091360;28;20074;-68
2021/10/15 07:32:44;;;;;;;20.40;12.00;;;;;;;9.04;75.19;98709.41;5078730;28;20069;-68
2021/10/15 07:35:10;;;;;;;17.67;11.75;;;;;;;9.08;74.67;98713.22;5092383;28;20061;-68
2021/10/15 07:37:36;;;;;;;15.73;10.85;;;;;;;9.14;74.86;98718.66;5085571;28;20046;-67
2021/10/15 07:40:03;;;;;;;20.33;13.40;;;;;;;9.17;74.80;98723.56;5099218;28;20034;-67
2021/10/15 07:42:29;;;;;;;16.83;12.00;;;;;;;9.18;74.62;98723.28;5083616;28;20016;-67
2021/10/15 07:44:54;;;;;;;15.80;9.80;;;;;;;9.19;75.08;98715.91;5076749;28;20082;-68
2021/10/15 07:47:19;;;;;;;17.95;12.68;;;;;;;9.18;74.35;98717.81;5084170;28;20073;-67
2021/10/15 07:49:45;;;;;;;17.80;12.10;;;;;;;9.18;74.87;98708.81;5110235;28;20522;-69
2021/10/15 07:52:10;;;;;;;20.65;12.13;;;;;;;9.20;74.17;98715.63;5097457;28;20048;-69
2021/10/15 07:54:36;;;;;;;18.25;11.25;;;;;;;9.23;74.26;98723.25;5101791;28;20035;-68
2021/10/15 07:57:04;;;;;;;18.70;12.63;;;;;;;9.26;74.24;98710.13;5100828;28;20110;-68
2021/10/15 07:59:29;;;;;;;18.30;11.38;;;;;;;9.28;74.11;98702.44;5093376;28;20395;-68
2021/10/15 08:01:54;;;;;;;18.55;11.85;;;;;;;9.32;74.21;98698.06;5097744;28;20020;-68
2021/10/15 08:04:20;;;;;;;18.83;12.85;;;;;;;9.37;74.71;98703.50;5095899;28;20023;-68
2021/10/15 08:06:46;;;;;;;18.35;12.25;;;;;;;9.43;73.85;98701.53;5076244;28;20035;-67
2021/10/15 08:09:12;;;;;;;18.77;13.02;;;;;;;9.46;73.45;98700.97;5097671;28;20032;-66
2021/10/15 08:11:37;;;;;;;18.23;12.77;;;;;;;9.49;73.45;98709.47;5094433;28;20092;-67
2021/10/15 08:14:03;;;;;;;14.55;10.25;;;;;;;9.48;73.59;98707.81;5092989;28;20539;-67
2021/10/15 08:16:28;;;;;;;21.23;13.63;;;;;;;9.49;73.72;98705.88;5087398;28;20047;-70
2021/10/15 08:18:54;;;;;;;16.73;11.23;;;;;;;9.52;73.41;98706.16;5072042;28;20016;-68
2021/10/15 08:21:20;;;;;;;24.00;13.80;;;;;;;9.55;73.33;98701.22;5089281;28;20491;-68
2021/10/15 08:23:45;;;;;;;18.98;11.98;;;;;;;9.58;73.64;98706.13;5064938;28;20051;-68
2021/10/15 08:26:11;;;;;;;22.23;13.65;;;;;;;9.60;72.93;98704.72;5084794;28;20549;-67
2021/10/15 08:28:38;;;;;;;22.67;14.25;;;;;;;9.68;73.03;98698.66;5068761;28;20055;-68
2021/10/15 08:31:04;;;;;;;24.65;13.60;;;;;;;9.76;73.20;98710.13;5071254;28;20024;-67
2021/10/15 08:33:30;;;;;;;18.83;11.90;;;;;;;9.81;72.87;98710.06;5072673;28;20035;-68
2021/10/15 08:35:55;;;;;;;20.58;12.82;;;;;;;9.88;73.02;98702.34;5092656;28;20556;-67
2021/10/15 08:38:21;;;;;;;15.32;10.05;;;;;;;9.91;72.44;98706.44;5091336;28;20024;-66
2021/10/15 08:40:47;;;;;;;17.15;11.07;;;;;;;9.95;72.34;98704.78;5087867;28;20024;-67
2021/10/15 08:43:12;;;;;;;19.63;11.43;;;;;;;9.97;71.97;98699.81;5089546;28;20111;-72
2021/10/15 08:45:39;;;;;;;18.00;12.25;;;;;;;10.00;72.04;98691.00;5075991;28;20118;-72
2021/10/15 08:48:05;;;;;;;17.63;10.93;;;;;;;10.09;72.49;98697.50;5089012;28;20568;-73
2021/10/15 08:50:31;;;;;;;17.63;11.15;;;;;;;10.17;72.64;98685.13;5092314;28;20127;-72
2021/10/15 08:52:58;;;;;;;16.02;11.00;;;;;;;10.24;71.57;98703.97;5098090;28;20368;-72
2021/10/15 08:55:24;;;;;;;20.13;13.80;;;;;;;10.29;71.74;98695.72;5091875;28;20028;-71
2021/10/15 08:57:52;;;;;;;20.45;13.93;;;;;;;10.36;71.43;98687.97;5094366;28;20035;-71
2021/10/15 09:00:33;;;;;;;17.27;11.45;;;;;;;10.39;71.12;98690.13;5092949;28;20080;-73
2021/10/15 09:03:11;;;;;;;18.08;11.48;;;;;;;10.44;71.53;98683.81;5087818;28;20081;-73
2021/10/15 09:05:37;;;;;;;15.93;10.23;;;;;;;10.49;71.00;98689.25;5084094;28;20028;-71
2021/10/15 09:08:04;;;;;;;14.35;9.60;;;;;;;10.51;70.77;98687.03;5071395;28;20028;-72
2021/10/15 09:10:31;;;;;;;13.75;9.63;;;;;;;10.53;70.43;98683.97;5098687;28;20077;-71
2021/10/15 09:12:57;;;;;;;16.52;11.07;;;;;;;10.57;70.07;98690.53;5089245;28;20027;-72
2021/10/15 09:15:33;;;;;;;17.05;11.38;;;;;;;10.66;70.71;98676.97;5085272;28;20028;-71
2021/10/15 09:18:09;;;;;;;13.50;9.95;;;;;;;10.75;70.77;98675.25;5088226;28;20107;-72
2021/10/15 09:20:35;;;;;;;19.02;10.23;;;;;;;10.84;69.96;98662.50;5091812;28;20028;-71
2021/10/15 09:23:01;;;;;;;14.18;9.30;;;;;;;10.85;70.01;98666.91;5102298;28;20023;-72
2021/10/15 09:25:35;;;;;;;16.40;10.30;;;;;;;10.85;69.39;98668.81;5105774;28;20487;-72
2021/10/15 09:28:01;;;;;;;18.70;13.20;;;;;;;10.88;69.60;98668.22;5089414;28;20024;-71
2021/10/15 09:30:31;;;;;;;20.50;15.45;;;;;;;10.93;68.57;98672.84;5098047;28;20038;-71
2021/10/15 09:32:57;;;;;;;;;;;;;;;10.92;68.61;98668.47;5084895;28;20040;-72
2021/10/15 09:35:28;;;;;;;26.88;22.70;;;;;;;10.91;68.04;98667.63;5071806;28;20039;-70
2021/10/15 09:38:02;;;;;;;14.93;10.25;;;;;;;10.87;68.10;98672.91;5090828;28;20024;-71
2021/10/15 09:40:48;;;;;;;16.88;10.63;;;;;;;10.94;68.58;98669.00;5082540;28;20035;-72
2021/10/15 09:43:15;;;;;;;17.13;11.77;;;;;;;11.00;68.14;98667.81;5104017;28;20039;-70
2021/10/15 09:45:50;;;;;;;15.85;12.40;;;;;;;11.11;68.25;98671.25;5094985;28;20055;-70
2021/10/15 09:48:38;;;;;;;17.02;10.95;;;;;;;11.21;68.74;98656.56;5106179;28;20015;-73
2021/10/15 09:51:21;;;;;;;14.35;10.02;;;;;;;11.27;67.63;98653.44;5088803;28;20035;-72
2021/10/15 09:54:15;;;;;;;15.25;11.48;;;;;;;11.27;68.03;98647.94;5091000;28;20551;-72
2021/10/15 09:56:45;;;;;;;14.60;9.32;;;;;;;11.31;68.11;98653.69;5085366;28;20426;-73
2021/10/15 09:59:12;;;;;;;12.65;9.02;;;;;;;11.28;67.96;98657.81;5086913;28;20039;-71
2021/10/15 10:01:38;;;;;;;12.13;8.55;;;;;;;11.26;66.58;98653.75;5100715;28;20028;-72
2021/10/15 10:04:09;;;;;;;12.23;9.15;;;;;;;11.19;67.32;98651.38;5105009;28;20024;-73
2021/10/15 10:06:35;;;;;;;13.43;8.85;;;;;;;11.20;66.99;98654.94;5090948;28;20036;-71
2021/10/15 10:09:01;;;;;;;14.80;9.98;;;;;;;11.20;67.62;98650.28;5087666;28;20079;-71
2021/10/15 10:11:29;;;;;;;14.40;9.85;;;;;;;11.23;67.37;98652.41;5069441;28;20123;-71
2021/10/15 10:13:55;;;;;;;11.73;8.70;;;;;;;11.29;67.44;98648.47;5088180;28;20035;-71
2021/10/15 10:16:23;;;;;;;12.52;9.07;;;;;;;11.37;67.31;98648.91;5088774;28;20027;-72
2021/10/15 10:18:52;;;;;;;12.68;8.85;;;;;;;11.36;66.94;98645.38;5091878;28;20020;-72
2021/10/15 10:21:25;;;;;;;12.52;8.77;;;;;;;11.35;66.51;98634.66;5087648;28;20103;-72
2021/10/15 10:23:54;;;;;;;12.30;8.00;;;;;;;11.39;67.66;98635.72;5068129;28;20024;-75
2021/10/15 10:26:22;;;;;;;10.67;8.70;;;;;;;11.44;66.23;98627.41;5090146;28;20434;-72
2021/10/15 10:29:01;;;;;;;11.48;8.90;;;;;;;11.51;66.44;98629.75;5087727;28;20024;-72
2021/10/15 10:31:27;;;;;;;;;;;;;;;11.55;66.27;98626.13;5089837;28;20284;-71
2021/10/15 10:33:56;;;;;;;11.20;8.10;;;;;;;11.53;66.02;98636.59;5099645;28;19924;-73
2021/10/15 10:36:22;;;;;;;13.02;8.98;;;;;;;11.54;66.63;98632.75;5087628;28;20051;-72
2021/10/15 10:38:48;;;;;;;13.57;8.60;;;;;;;11.53;66.21;98631.13;5086354;28;20020;-72
2021/10/15 10:41:17;;;;;;;11.70;8.85;;;;;;;11.58;65.46;98617.31;5081147;28;20023;-72
2021/10/15 10:43:42;;;;;;;16.88;9.73;;;;;;;11.64;66.26;98629.00;5085301;28;21501;-70
2021/10/15 10:46:13;;;;;;;12.40;8.85;;;;;;;11.73;66.74;98621.72;5088632;28;20040;-72
2021/10/15 10:48:51;;;;;;;13.02;9.15;;;;;;;11.83;66.17;98619.91;5083504;28;20111;-70
2021/10/15 10:51:22;;;;;;;12.05;8.43;;;;;;;11.89;66.50;98619.53;5085661;28;20042;-72
2021/10/15 10:54:03;;;;;;;12.68;9.00;;;;;;;11.93;66.01;98624.44;5088561;28;20067;-71
2021/10/15 10:56:38;;;;;;;12.95;8.00;;;;;;;11.91;65.88;98608.22;5093378;28;20530;-71
2021/10/15 10:59:26;;;;;;;12.70;8.10;;;;;;;11.88;65.60;98608.84;5087827;28;20032;-70
2021/10/15 11:02:01;;;;;;;10.82;7.88;;;;;;;11.89;65.49;98610.47;5084894;28;20047;-71
2021/10/15 11:04:58;;;;;;;10.07;6.95;;;;;;;11.87;65.09;98602.53;5093306;28;20380;-71
2021/10/15 11:07:25;;;;;;;9.57;7.07;;;;;;;11.82;65.60;98612.81;5095885;28;20066;-71
2021/10/15 11:09:51;;;;;;;10.02;7.68;;;;;;;11.77;64.92;98599.94;5085841;28;20039;-72
2021/10/15 11:12:26;;;;;;;10.60;7.47;;;;;;;11.82;65.55;98596.31;5088962;28;20032;-71
2021/10/15 11:14:59;;;;;;;10.63;6.93;;;;;;;11.85;65.09;98620.41;5086532;28;20107;-74
2021/10/15 11:17:35;;;;;;;10.98;6.95;;;;;;;11.83;65.48;98587.75;5086027;28;20024;-73
2021/10/15 11:20:20;;;;;;;10.68;6.90;;;;;;;11.98;65.34;98591.38;5085431;28;20110;-72
2021/10/15 11:23:07;;;;;;;10.45;7.10;;;;;;;12.14;64.43;98583.69;5086557;28;20036;-72
2021/10/15 11:25:34;;;;;;;10.57;7.07;;;;;;;12.27;65.12;98585.63;5096257;28;20048;-70
2021/10/15 11:28:03;;;;;;;9.88;6.60;;;;;;;12.39;64.16;98576.88;5103890;28;20032;-71
2021/10/15 11:30:32;;;;;;;12.73;8.20;;;;;;;12.58;63.65;98579.53;5086033;28;20081;-72
2021/10/15 11:32:58;;;;;;;12.00;8.00;;;;;;;12.56;63.97;98581.78;5096456;28;20285;-71
2021/10/15 11:35:29;;;;;;;11.20;6.30;;;;;;;12.56;64.36;98584.50;5102495;28;20025;-72
2021/10/15 11:38:07;;;;;;;10.35;7.65;;;;;;;12.60;64.03;98580.03;5089387;28;20028;-73
2021/10/15 11:40:43;;;;;;;11.02;6.85;;;;;;;12.67;62.83;98582.38;5084452;28;20032;-72
2021/10/15 11:43:09;;;;;;;14.48;8.18;;;;;;;12.50;63.23;98583.00;5090261;28;20053;-72