Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:11;;;;;;;3.42;2.28;;;13.00;49.70;;;;;;4994109;28;20242;-91
2024/04/07 00:04:38;;;;;;;2.80;2.00;;;13.00;49.50;;;;;;4991225;28;20207;-91
2024/04/07 00:07:04;;;;;;;2.10;1.90;;;13.00;49.50;;;;;;5010944;28;20211;-91
2024/04/07 00:09:33;;;;;;;3.55;2.35;;;13.00;49.50;;;;;;4988757;28;20210;-91
2024/04/07 00:12:01;;;;;;;4.20;2.38;;;13.00;50.70;;;;;;5008305;28;20203;-91
2024/04/07 00:14:33;;;;;;;3.88;2.25;;;13.00;51.80;;;;;;4995928;28;20587;-91
2024/04/07 00:16:59;;;;;;;4.00;2.42;;;13.00;52.70;;;;;;4993289;28;20207;-91
2024/04/07 00:22:14;;;;;;;2.33;2.08;;;12.90;52.20;;;;;;5005338;28;20224;-91
2024/04/07 00:24:42;;;;;;;4.57;2.00;;;12.80;53.10;;;;;;5013647;28;20803;-91
2024/04/07 00:27:09;;;;;;;2.35;2.08;;;12.80;53.40;;;;;;5012144;28;20196;-91
2024/04/07 00:29:34;;;;;;;3.60;2.17;;;12.70;52.80;;;;;;4994057;28;20561;-91
2024/04/07 00:32:01;;;;;;;3.08;2.10;;;12.70;51.50;;;;;;5014106;28;20203;-91
2024/04/07 00:34:27;;;;;;;3.85;2.20;;;12.70;50.60;;;;;;5019928;28;20416;-92
2024/04/07 00:36:54;;;;;;;4.18;2.30;;;12.60;50.40;;;;;;5000037;28;21103;-91
2024/04/07 00:39:20;;;;;;;6.78;3.72;;;12.60;49.20;;;;;;4996025;28;20734;-91
2024/04/07 00:41:49;;;;;;;2.53;2.20;;;12.60;49.20;;;;;;5010004;28;20220;-90
2024/04/07 00:44:14;;;;;;;2.30;2.10;;;12.60;50.00;;;;;;5016515;28;20207;-90
2024/04/07 00:46:43;;;;;;;2.95;2.30;;;12.60;49.90;;;;;;4993681;28;20199;-91
2024/04/07 00:49:08;;;;;;;3.33;2.28;;;12.60;50.30;;;;;;5012518;28;20234;-90
2024/04/07 00:51:36;;;;;;;2.30;1.77;;;12.50;49.70;;;;;;5009696;28;20199;-90
2024/04/07 00:54:03;;;;;;;2.60;1.92;;;12.60;51.80;;;;;;5012723;28;20676;-91
2024/04/07 00:56:30;;;;;;;3.30;2.17;;;12.50;52.90;;;;;;5011602;28;20285;-90
2024/04/07 00:58:57;;;;;;;4.47;2.30;;;12.50;53.30;;;;;;5013095;28;20211;-91
2024/04/07 01:01:24;;;;;;;3.53;2.17;;;12.50;55.00;;;;;;5011889;28;20338;-91
2024/04/07 01:03:50;;;;;;;2.20;2.00;;;12.50;56.40;;;;;;5012326;28;20211;-91
2024/04/07 01:06:17;;;;;;;2.60;2.40;;;12.50;56.10;;;;;;5010717;28;20578;-91
2024/04/07 01:08:44;;;;;;;3.38;2.33;;;12.50;56.30;;;;;;5010711;28;20269;-91
2024/04/07 01:11:11;;;;;;;2.70;2.25;;;12.50;53.90;;;;;;5010381;28;20202;-91
2024/04/07 01:13:37;;;;;;;3.15;2.20;;;12.50;54.30;;;;;;4994889;28;20195;-91
2024/04/07 01:16:06;;;;;;;3.20;2.00;;;12.50;55.50;;;;;;5011750;28;20207;-91
2024/04/07 01:18:32;;;;;;;3.33;2.25;;;12.40;53.60;;;;;;4995436;28;20194;-91
2024/04/07 01:21:00;;;;;;;4.97;2.33;;;12.40;54.20;;;;;;5014587;28;20285;-91
2024/04/07 01:23:29;;;;;;;2.10;1.90;;;12.40;54.80;;;;;;4964779;28;20637;-91
2024/04/07 01:25:57;;;;;;;2.65;1.80;;;12.30;50.00;;;;;;4995670;28;20203;-91
2024/04/07 01:28:23;;;;;;;2.05;1.88;;;12.40;49.00;;;;;;4993714;28;20203;-91
2024/04/07 01:30:49;;;;;;;2.17;1.90;;;12.50;45.40;;;;;;5013208;28;20566;-91
2024/04/07 01:33:15;;;;;;;2.17;1.98;;;12.50;44.40;;;;;;4996525;28;20203;-91
2024/04/07 01:35:42;;;;;;;2.38;2.10;;;12.70;46.30;;;;;;5012561;28;20714;-91
2024/04/07 01:38:08;;;;;;;3.97;2.30;;;12.70;45.60;;;;;;5012686;28;20552;-91
2024/04/07 01:40:36;;;;;;;2.65;2.05;;;12.70;47.00;;;;;;5012556;28;20202;-91
2024/04/07 01:43:03;;;;;;;2.20;1.90;;;12.60;46.10;;;;;;5014479;28;20230;-90
2024/04/07 01:45:30;;;;;;;2.42;1.80;;;12.60;49.20;;;;;;4997109;28;20214;-91
2024/04/07 01:47:55;;;;;;;2.15;1.95;;;12.50;49.00;;;;;;5007887;28;20199;-91
2024/04/07 01:50:23;;;;;;;3.17;2.05;;;12.50;49.10;;;;;;5016114;28;20238;-91
2024/04/07 01:52:48;;;;;;;3.67;2.38;;;12.50;49.10;;;;;;4994882;28;20207;-91
2024/04/07 01:55:15;;;;;;;3.58;2.20;;;12.50;50.20;;;;;;5012575;28;20898;-91
2024/04/07 01:57:43;;;;;;;4.18;1.98;;;12.40;50.10;;;;;;5011685;28;20211;-90
2024/04/07 02:00:11;;;;;;;2.67;2.00;;;12.30;51.30;;;;;;4991906;28;20207;-91
2024/04/07 02:02:38;;;;;;;5.15;2.40;;;12.30;53.30;;;;;;5011280;28;20622;-91
2024/04/07 02:05:05;;;;;;;4.65;1.70;;;12.20;52.60;;;;;;4994713;28;20195;-91
2024/04/07 02:07:33;;;;;;;2.17;1.98;;;12.10;50.70;;;;;;5011751;28;20204;-91
2024/04/07 02:10:02;;;;;;;3.97;2.45;;;12.10;52.60;;;;;;5011558;28;20284;-91
2024/04/07 02:12:27;;;;;;;3.78;2.40;;;12.10;51.60;;;;;;4998532;28;20222;-90
2024/04/07 02:14:56;;;;;;;3.60;2.35;;;12.20;53.40;;;;;;4991685;28;20207;-91
2024/04/07 02:17:23;;;;;;;3.95;2.22;;;12.30;48.90;;;;;;4994885;28;20585;-90
2024/04/07 02:19:55;;;;;;;3.10;2.20;;;12.20;48.80;;;;;;5007086;28;20207;-90
2024/04/07 02:22:22;;;;;;;3.47;2.30;;;12.20;48.80;;;;;;5010775;28;20230;-91
2024/04/07 02:24:51;;;;;;;6.18;2.05;;;12.10;48.80;;;;;;5009512;28;20290;-91
2024/04/07 02:27:19;;;;;;;3.30;2.22;;;12.00;51.60;;;;;;5011429;28;20607;-91
2024/04/07 02:29:47;;;;;;;4.05;2.22;;;11.90;55.30;;;;;;5012141;28;20671;-92
2024/04/07 02:32:17;;;;;;;2.65;2.08;;;11.80;55.30;;;;;;5012214;28;20214;-91
2024/04/07 02:34:47;;;;;;;2.20;1.90;;;11.80;55.30;;;;;;4992091;28;20195;-91
2024/04/07 02:37:13;;;;;;;3.58;2.40;;;11.70;55.90;;;;;;4993956;28;20195;-91
2024/04/07 02:39:40;;;;;;;3.88;2.30;;;11.60;57.10;;;;;;5011066;28;20210;-91
2024/04/07 02:42:06;;;;;;;8.25;2.50;;;11.60;58.40;;;;;;4992742;28;20306;-90
2024/04/07 02:50:09;;;;;;;3.67;2.50;;;11.60;60.00;;;;;;5011933;28;20229;-90
2024/04/07 02:52:41;;;;;;;2.78;2.25;;;11.60;58.70;;;;;;4993153;28;20206;-90
2024/04/07 02:55:09;;;;;;;3.80;2.00;;;11.70;58.30;;;;;;5010062;28;20238;-90
2024/04/07 02:57:35;;;;;;;2.53;2.05;;;11.60;56.80;;;;;;5009203;28;20199;-90
2024/04/07 03:00:03;;;;;;;4.53;2.10;;;11.60;55.90;;;;;;5009564;28;20195;-90
2024/04/07 03:02:31;;;;;;;2.38;1.92;;;11.60;57.00;;;;;;4989564;28;20216;-90
2024/04/07 03:04:59;;;;;;;4.47;1.90;;;11.70;57.40;;;;;;5012115;28;20195;-90
2024/04/07 03:07:24;;;;;;;2.60;1.90;;;11.60;56.40;;;;;;5009468;28;20935;-90
2024/04/07 03:09:54;;;;;;;3.05;2.13;;;11.60;56.90;;;;;;4996836;28;20286;-89
2024/04/07 03:12:21;;;;;;;3.55;2.00;;;11.60;56.90;;;;;;4977814;28;20199;-90
2024/04/07 03:14:53;;;;;;;2.53;1.77;;;11.50;55.50;;;;;;5010218;28;20241;-90
2024/04/07 03:17:20;;;;;;;2.10;1.83;;;11.50;53.70;;;;;;5010568;28;20722;-90
2024/04/07 03:19:48;;;;;;;2.10;1.90;;;11.50;53.10;;;;;;4999762;28;20257;-90
2024/04/07 03:22:14;;;;;;;2.72;1.88;;;11.50;53.60;;;;;;5007708;28;20800;-90
2024/04/07 03:24:41;;;;;;;2.70;1.98;;;11.50;54.90;;;;;;5010840;28;20210;-90
2024/04/07 03:27:07;;;;;;;4.68;1.90;;;11.50;53.90;;;;;;5010893;28;20207;-90
2024/04/07 03:29:34;;;;;;;2.88;1.85;;;11.50;52.30;;;;;;5010996;28;20210;-90
2024/04/07 03:32:00;;;;;;;2.50;1.80;;;11.50;53.10;;;;;;5009298;28;20203;-90
2024/04/07 03:34:27;;;;;;;2.70;1.60;;;11.50;52.90;;;;;;5007037;28;20203;-90
2024/04/07 03:36:54;;;;;;;1.98;1.83;;;11.50;51.90;;;;;;4992956;28;20563;-91
2024/04/07 03:39:21;;;;;;;1.65;1.55;;;11.50;50.10;;;;;;5007778;28;20290;-90
2024/04/07 03:41:49;;;;;;;4.03;1.92;;;11.50;50.00;;;;;;5010469;28;20214;-92
2024/04/07 03:44:19;;;;;;;6.57;2.08;;;11.50;49.20;;;;;;5003103;28;20278;-90
2024/04/07 03:46:48;;;;;;;3.50;1.85;;;11.50;49.30;;;;;;5010773;28;20253;-90
2024/04/07 03:49:15;;;;;;;1.88;1.60;;;11.50;50.00;;;;;;5012509;28;20230;-90
2024/04/07 03:51:42;;;;;;;1.50;1.40;;;11.40;48.10;;;;;;4995747;28;20210;-90
2024/04/07 03:54:09;;;;;;;3.97;1.80;;;11.40;48.00;;;;;;5012096;28;20668;-90
2024/04/07 03:56:36;;;;;;;2.30;1.60;;;11.40;48.00;;;;;;5013411;28;20214;-90
2024/04/07 03:59:03;;;;;;;2.28;1.50;;;11.40;48.10;;;;;;4999105;28;20210;-90
2024/04/07 04:01:31;;;;;;;2.22;1.60;;;11.30;49.00;;;;;;4994554;28;20250;-90
2024/04/07 04:03:58;;;;;;;1.73;1.40;;;11.30;48.00;;;;;;5013372;28;20620;-90
2024/04/07 04:06:23;;;;;;;1.42;1.33;;;11.30;47.90;;;;;;5013374;28;20211;-90
2024/04/07 04:08:50;;;;;;;3.03;1.60;;;11.30;48.00;;;;;;4995159;28;20695;-91
2024/04/07 04:11:18;;;;;;;1.95;1.70;;;11.20;47.90;;;;;;5009440;28;20214;-90
2024/04/07 04:13:49;;;;;;;2.30;1.70;;;11.20;47.90;;;;;;4997711;28;20195;-90
2024/04/07 04:16:14;;;;;;;5.30;1.48;;;11.10;47.80;;;;;;5013170;28;20221;-90
2024/04/07 04:18:41;;;;;;;3.35;1.70;;;11.10;48.90;;;;;;5014215;28;20712;-90
2024/04/07 04:21:08;;;;;;;2.38;1.88;;;11.10;50.00;;;;;;5014314;28;20656;-90
2024/04/07 04:23:36;;;;;;;2.15;1.95;;;11.10;54.60;;;;;;4993527;28;20688;-90
2024/04/07 04:26:02;;;;;;;16.55;12.95;;;11.30;56.00;;;;;;4976875;28;20196;-90
2024/04/07 04:28:31;;;;;;;556.40;383.75;;;11.50;59.20;;;;;;5013164;28;20673;-91
2024/04/07 04:31:00;;;;;;;371.02;298.75;;;11.50;53.30;;;;;;4996198;28;20210;-90
2024/04/07 04:33:28;;;;;;;3.92;3.53;;;11.40;52.30;;;;;;5014276;28;20641;-90
2024/04/07 04:35:54;;;;;;;4.60;3.90;;;11.40;51.20;;;;;;5013472;28;20210;-91
2024/04/07 04:38:21;;;;;;;3.97;3.58;;;11.40;52.00;;;;;;4999578;28;20238;-91
2024/04/07 04:40:54;;;;;;;5.47;3.60;;;11.50;54.30;;;;;;5015710;28;20653;-90
2024/04/07 04:43:22;;;;;;;3.70;2.92;;;11.60;52.70;;;;;;4977435;28;20238;-90
2024/04/07 04:46:00;;;;;;;2.85;2.42;;;11.70;53.60;;;;;;4979863;28;20195;-90
2024/04/07 04:48:27;;;;;;;3.85;2.38;;;11.90;50.80;;;;;;5010576;28;20854;-91
2024/04/07 04:50:55;;;;;;;2.92;2.15;;;12.00;48.60;;;;;;4990601;28;20658;-90
2024/04/07 04:53:22;;;;;;;3.30;1.85;;;12.00;51.00;;;;;;5011458;28;20226;-90
2024/04/07 04:55:49;;;;;;;2.75;1.58;;;12.00;47.10;;;;;;5000880;28;20557;-90
2024/04/07 04:58:16;;;;;;;1.75;1.55;;;12.00;48.70;;;;;;5012883;28;20277;-91
2024/04/07 05:00:44;;;;;;;1.88;1.65;;;12.00;38.70;;;;;;4995534;28;20199;-89
2024/04/07 05:03:21;;;;;;;2.08;1.88;;;12.10;44.30;;;;;;5009992;28;20289;-90
2024/04/07 05:05:54;;;;;;;4.78;1.90;;;12.10;44.80;;;;;;4990662;28;20219;-91
2024/04/07 05:08:21;;;;;;;2.95;1.50;;;12.20;41.90;;;;;;5009074;28;20290;-90
2024/04/07 05:10:47;;;;;;;3.85;1.67;;;12.20;39.90;;;;;;5018028;28;20788;-90
2024/04/07 05:13:14;;;;;;;38.60;29.15;;;12.30;40.50;;;;;;5015922;28;20198;-91
2024/04/07 05:15:39;;;;;;;116.93;84.40;;;12.40;39.90;;;;;;5012811;28;20200;-90
2024/04/07 05:18:06;;;;;;;7.38;3.22;;;12.40;37.20;;;;;;5013484;28;20217;-90
2024/04/07 05:20:35;;;;;;;2.83;2.25;;;12.50;36.60;;;;;;5012054;28;20214;-90
2024/04/07 05:23:02;;;;;;;3.42;1.50;;;12.60;33.10;;;;;;5001600;28;21224;-90
2024/04/07 05:25:28;;;;;;;2.70;1.30;;;12.60;32.10;;;;;;4995772;28;20208;-90
2024/04/07 05:27:54;;;;;;;2.22;1.70;;;12.60;30.00;;;;;;5012926;28;20203;-90
2024/04/07 05:30:20;;;;;;;1.77;1.67;;;12.80;30.40;;;;;;5012630;28;20211;-91
2024/04/07 05:32:47;;;;;;;2.38;1.42;;;12.90;31.10;;;;;;4996946;28;20207;-90
2024/04/07 05:35:13;;;;;;;2.75;2.40;;;12.90;28.60;;;;;;5011671;28;20203;-91
2024/04/07 05:37:42;;;;;;;2.78;2.20;;;13.10;34.10;;;;;;5015879;28;20195;-90
2024/04/07 05:40:12;;;;;;;3.05;1.80;;;13.20;30.00;;;;;;5009559;28;20203;-90
2024/04/07 05:42:39;;;;;;;2.17;1.88;;;13.30;28.10;;;;;;4996628;28;20681;-90
2024/04/07 05:45:05;;;;;;;2.30;2.10;;;13.50;30.10;;;;;;4994665;28;20206;-90
2024/04/07 05:47:33;;;;;;;3.00;2.17;;;13.50;27.30;;;;;;5011004;28;20207;-90
2024/04/07 05:49:59;;;;;;;3.45;1.40;;;13.70;26.80;;;;;;4992533;28;20230;-90
2024/04/07 05:52:26;;;;;;;4.10;2.08;;;13.80;26.80;;;;;;4992706;28;20213;-90
2024/04/07 05:54:54;;;;;;;3.08;1.80;;;13.80;28.80;;;;;;5010319;28;20219;-91
2024/04/07 05:57:21;;;;;;;2.25;1.70;;;13.90;24.80;;;;;;4994181;28;20203;-90
2024/04/07 05:59:47;;;;;;;1.40;1.23;;;14.00;23.00;;;;;;5002086;28;20265;-90
2024/04/07 06:02:14;;;;;;;1.85;1.67;;;14.10;23.60;;;;;;4979747;28;20223;-90
2024/04/07 06:04:41;;;;;;;1.67;1.50;;;14.20;26.80;;;;;;4994175;28;20615;-90
2024/04/07 06:07:08;;;;;;;1.58;1.40;;;14.40;22.30;;;;;;4995250;28;20211;-90
2024/04/07 06:09:34;;;;;;;1.65;1.48;;;14.50;24.10;;;;;;4994224;28;20214;-90
2024/04/07 06:12:03;;;;;;;2.55;1.50;;;14.60;27.50;;;;;;5015210;28;20199;-90
2024/04/07 06:14:29;;;;;;;3.35;1.30;;;14.70;25.50;;;;;;4994351;28;20207;-90
2024/04/07 06:16:56;;;;;;;1.40;1.30;;;14.80;24.80;;;;;;5021078;28;20210;-91
2024/04/07 06:19:22;;;;;;;1.45;1.20;;;14.90;19.40;;;;;;4975789;28;20247;-90
2024/04/07 06:21:48;;;;;;;3.17;1.35;;;15.00;19.10;;;;;;5007323;28;20207;-90
2024/04/07 06:24:14;;;;;;;2.42;1.50;;;15.20;20.60;;;;;;5011626;28;20238;-90
2024/04/07 06:26:41;;;;;;;2.63;1.42;;;15.60;21.70;;;;;;5015017;28;20203;-90
2024/04/07 06:29:09;;;;;;;3.58;1.33;;;15.90;19.90;;;;;;5011405;28;20203;-90
2024/04/07 06:31:36;;;;;;;2.33;1.10;;;16.20;18.90;;;;;;4977948;28;20239;-90
2024/04/07 06:34:03;;;;;;;1.30;1.15;;;16.40;18.00;;;;;;5011585;28;20195;-90
2024/04/07 06:36:33;;;;;;;1.15;1.08;;;16.60;17.40;;;;;;5018407;28;20207;-91
2024/04/07 06:38:59;;;;;;;1.05;1.02;;;16.80;18.20;;;;;;4993569;28;20206;-91
2024/04/07 06:41:26;;;;;;;2.10;1.45;;;16.90;17.20;;;;;;4993585;28;20261;-91
2024/04/07 06:43:52;;;;;;;1.63;1.10;;;17.00;16.70;;;;;;5007385;28;20248;-90
2024/04/07 06:46:20;;;;;;;3.58;1.45;;;17.00;18.10;;;;;;5011436;28;20292;-92
2024/04/07 06:48:46;;;;;;;2.30;1.20;;;17.00;19.10;;;;;;5012379;28;20223;-91
2024/04/07 06:51:13;;;;;;;1.67;1.42;;;17.00;17.70;;;;;;5006947;28;20668;-90
2024/04/07 06:53:39;;;;;;;2.40;1.30;;;17.00;18.40;;;;;;4993342;28;20199;-90
2024/04/07 06:56:07;;;;;;;1.52;1.42;;;17.10;17.30;;;;;;4992921;28;20214;-91
2024/04/07 06:58:32;;;;;;;2.58;1.50;;;17.20;17.00;;;;;;5012950;28;20213;-90
2024/04/07 07:01:01;;;;;;;2.75;1.70;;;17.20;18.60;;;;;;4989899;28;20195;-90
2024/04/07 07:03:28;;;;;;;2.67;1.13;;;17.30;18.10;;;;;;5008195;28;20219;-90
2024/04/07 07:05:55;;;;;;;4.10;1.73;;;17.40;15.30;;;;;;5002853;28;20211;-91
2024/04/07 07:08:21;;;;;;;3.78;1.25;;;17.50;16.10;;;;;;5016528;28;20648;-90
2024/04/07 07:10:59;;;;;;;1.67;1.50;;;17.70;18.10;;;;;;5001074;28;20199;-90
2024/04/07 07:13:25;;;;;;;2.03;1.20;;;17.80;16.00;;;;;;4994413;28;20294;-90
2024/04/07 07:15:52;;;;;;;1.63;1.50;;;18.00;15.50;;;;;;5010261;28;20199;-91
2024/04/07 07:18:18;;;;;;;3.38;1.50;;;18.10;15.30;;;;;;5011243;28;20660;-90
2024/04/07 07:20:46;;;;;;;3.00;1.67;;;18.30;15.10;;;;;;4992257;28;20261;-91
2024/04/07 07:23:13;;;;;;;2.83;1.45;;;18.50;15.00;;;;;;5010736;28;20219;-90
2024/04/07 07:25:40;;;;;;;1.50;1.40;;;18.60;14.00;;;;;;5014234;28;20195;-91
2024/04/07 07:28:06;;;;;;;1.30;1.20;;;18.70;15.80;;;;;;5014539;28;20575;-90
2024/04/07 07:30:34;;;;;;;2.08;1.70;;;18.70;14.30;;;;;;5007672;28;20286;-91
2024/04/07 07:33:01;;;;;;;3.65;1.60;;;18.70;14.90;;;;;;5011484;28;20792;-90
2024/04/07 07:35:27;;;;;;;2.15;1.45;;;18.50;14.70;;;;;;4993975;28;20203;-90
2024/04/07 07:37:55;;;;;;;1.85;1.42;;;18.50;14.80;;;;;;5013325;28;20210;-89
2024/04/07 07:40:22;;;;;;;3.33;1.40;;;18.50;12.40;;;;;;4991519;28;20203;-91
2024/04/07 07:42:48;;;;;;;2.90;1.60;;;18.40;13.20;;;;;;5018000;28;20226;-90
2024/04/07 07:45:16;;;;;;;1.70;1.52;;;18.30;13.60;;;;;;5012257;28;20211;-90
2024/04/07 07:47:42;;;;;;;1.40;1.30;;;18.30;13.10;;;;;;4993145;28;20301;-90
2024/04/07 07:50:09;;;;;;;2.30;1.73;;;18.10;12.80;;;;;;5012565;28;20219;-91
2024/04/07 07:52:35;;;;;;;1.98;1.42;;;18.20;13.00;;;;;;4993678;28;20261;-90
2024/04/07 07:55:04;;;;;;;1.63;1.40;;;18.30;13.90;;;;;;5004076;28;20199;-90
2024/04/07 07:57:30;;;;;;;1.83;1.52;;;18.20;12.30;;;;;;5009563;28;20198;-90
2024/04/07 07:59:57;;;;;;;2.22;1.90;;;18.20;12.10;;;;;;4998361;28;20191;-91
2024/04/07 08:02:24;;;;;;;2.85;1.63;;;18.30;12.90;;;;;;5012183;28;20195;-90
2024/04/07 08:04:51;;;;;;;2.17;1.30;;;18.30;12.50;;;;;;5010623;28;20209;-90
2024/04/07 08:07:16;;;;;;;2.25;1.40;;;18.50;12.20;;;;;;5010590;28;20207;-91
2024/04/07 08:09:43;;;;;;;2.42;1.63;;;18.70;13.10;;;;;;5010702;28;20203;-91
2024/04/07 08:12:12;;;;;;;1.35;1.25;;;19.00;12.60;;;;;;4994442;28;20207;-91
2024/04/07 08:14:38;;;;;;;3.45;1.52;;;19.30;10.50;;;;;;5012718;28;20227;-92
2024/04/07 08:17:05;;;;;;;1.83;1.73;;;19.50;10.80;;;;;;4995712;28;20239;-94
2024/04/07 08:19:34;;;;;;;3.33;1.77;;;19.60;10.80;;;;;;5006198;28;20203;-93
2024/04/07 08:22:01;;;;;;;1.60;1.50;;;19.60;10.70;;;;;;4990512;28;20211;-92
2024/04/07 08:24:28;;;;;;;2.00;1.80;;;19.60;10.70;;;;;;5007348;28;20898;-93
2024/04/07 08:26:55;;;;;;;2.38;1.63;;;19.70;11.90;;;;;;5004776;28;20203;-92
2024/04/07 08:29:23;;;;;;;2.78;1.70;;;19.90;10.90;;;;;;5006594;28;20203;-91
2024/04/07 08:31:49;;;;;;;2.38;1.88;;;20.20;11.10;;;;;;4987284;28;20215;-91
2024/04/07 08:36:48;;;;;;;3.28;1.75;;;20.40;11.20;;;;;;4993349;28;20204;-93
2024/04/07 08:39:16;;;;;;;1.77;1.67;;;20.70;11.40;;;;;;5007653;28;20271;-93
2024/04/07 08:50:02;;;;;;;2.53;1.75;;;21.80;9.30;;;;;;903965;23;20398;-92
2024/04/07 08:52:29;;;;;;;2.17;1.63;;;22.10;7.80;;;;;;4976820;28;20310;-86
2024/04/07 08:54:56;;;;;;;1.73;1.63;;;22.50;7.50;;;;;;4984896;28;20240;-92
2024/04/07 08:57:23;;;;;;;1.67;1.58;;;23.10;6.80;;;;;;4979569;28;20234;-89
2024/04/07 08:59:53;;;;;;;2.38;1.60;;;23.80;5.30;;;;;;4984514;28;20231;-92
2024/04/07 09:10:16;;;;;;;3.22;1.85;;;26.50;1.00;;;;;;5581706;22;20689;-91
2024/04/07 09:12:42;;;;;;;2.10;1.88;;;27.00;1.00;;;;;;4987038;28;20207;-90
2024/04/07 09:15:10;;;;;;;4.43;1.90;;;28.00;1.00;;;;;;4977034;28;20204;-91
2024/04/07 09:17:36;;;;;;;2.78;2.00;;;29.20;1.00;;;;;;4972852;28;20204;-92
2024/04/07 09:20:06;;;;;;;2.72;2.20;;;30.10;1.00;;;;;;4969612;28;20215;-92
2024/04/07 09:22:32;;;;;;;3.67;2.22;;;30.10;1.00;;;;;;4957818;28;20208;-94
2024/04/07 09:25:15;;;;;;;3.15;2.00;;;30.30;1.00;;;;;;4985067;28;20200;-92
2024/04/07 09:27:41;;;;;;;4.47;2.40;;;30.40;1.00;;;;;;4970108;28;20208;-93
2024/04/07 09:30:08;;;;;;;7.20;2.63;;;30.80;1.00;;;;;;4960741;28;20211;-93
2024/04/07 09:32:37;;;;;;;3.92;2.60;;;31.00;1.00;;;;;;4966379;28;20212;-95
2024/04/07 09:35:04;;;;;;;3.92;2.88;;;31.40;1.00;;;;;;4970958;28;20199;-91
2024/04/07 09:37:30;;;;;;;5.43;2.70;;;31.20;1.00;;;;;;4968022;28;20212;-91
2024/04/07 09:39:57;;;;;;;3.20;2.67;;;31.70;1.00;;;;;;4965318;28;20250;-91
2024/04/07 09:42:27;;;;;;;4.88;2.75;;;31.80;1.00;;;;;;4969069;28;20210;-91
2024/04/07 09:44:57;;;;;;;6.90;3.10;;;32.30;1.00;;;;;;4969730;28;20319;-91
2024/04/07 09:47:26;;;;;;;4.53;2.90;;;32.40;1.00;;;;;;4968988;28;20202;-91
2024/04/07 09:49:58;;;;;;;7.97;2.95;;;32.70;1.00;;;;;;4970579;28;20225;-92
2024/04/07 09:52:31;;;;;;;6.47;3.10;;;32.60;1.00;;;;;;4969586;28;20208;-92
2024/04/07 09:55:06;;;;;;;6.70;3.20;;;32.50;1.00;;;;;;4982718;28;20204;-91
2024/04/07 09:57:33;;;;;;;8.50;3.95;;;33.20;1.00;;;;;;4978877;28;20719;-91
2024/04/07 10:00:00;;;;;;;6.43;2.92;;;33.50;1.00;;;;;;4975648;28;20200;-91
2024/04/07 10:02:28;;;;;;;7.90;3.33;;;32.80;1.00;;;;;;4971079;28;20271;-91
2024/04/07 10:04:55;;;;;;;8.40;3.40;;;32.60;1.00;;;;;;4970066;28;20227;-96
2024/04/07 10:07:21;;;;;;;9.80;3.58;;;32.70;1.00;;;;;;4975822;28;20211;-96
2024/04/07 10:09:51;;;;;;;5.80;3.63;;;33.10;1.00;;;;;;4979404;28;20295;-95
2024/04/07 10:12:27;;;;;;;7.35;3.88;;;33.00;1.00;;;;;;4950605;28;20283;-95
2024/04/07 10:14:56;;;;;;;11.55;5.80;;;32.30;1.00;;;;;;4972758;28;20235;-94
2024/04/07 10:17:23;;;;;;;11.48;5.80;;;31.60;1.00;;;;;;4955464;28;20244;-94
2024/04/07 10:19:50;;;;;;;10.30;4.43;;;31.60;1.00;;;;;;4955909;28;20212;-91
2024/04/07 10:22:17;;;;;;;9.75;5.13;;;31.40;1.00;;;;;;4964255;28;20192;-92
2024/04/07 10:24:47;;;;;;;12.25;3.90;;;31.20;1.00;;;;;;4969208;28;20874;-91
2024/04/07 10:27:21;;;;;;;11.25;3.92;;;31.00;1.00;;;;;;4968013;28;20196;-91
2024/04/07 10:29:52;;;;;;;8.48;3.53;;;31.70;1.00;;;;;;4944644;28;20575;-91
2024/04/07 10:32:26;;;;;;;12.00;3.88;;;32.00;1.00;;;;;;4968633;28;20215;-91
2024/04/07 10:35:00;;;;;;;11.57;4.10;;;32.20;1.00;;;;;;4971695;28;20251;-91
2024/04/07 10:37:27;;;;;;;14.52;3.92;;;32.10;1.00;;;;;;4958127;28;20202;-93
2024/04/07 10:39:55;;;;;;;8.90;3.60;;;31.40;1.00;;;;;;4971396;28;20204;-91
2024/04/07 10:42:22;;;;;;;15.60;3.63;;;30.80;1.00;;;;;;4968749;28;20199;-91
2024/04/07 10:44:49;;;;;;;12.63;3.67;;;30.80;1.00;;;;;;4973406;28;20231;-92
2024/04/07 10:47:17;;;;;;;9.18;3.30;;;30.30;1.00;;;;;;4967884;28;20206;-91
2024/04/07 10:49:46;;;;;;;10.25;3.75;;;30.30;1.00;;;;;;4967119;28;20283;-89
2024/04/07 10:52:16;;;;;;;14.57;3.80;;;30.30;1.00;;;;;;4964840;28;20271;-89
2024/04/07 10:54:42;;;;;;;9.68;3.42;;;30.30;1.00;;;;;;4964485;28;20215;-89
2024/04/07 10:57:12;;;;;;;13.65;3.72;;;30.20;1.00;;;;;;4967081;28;20219;-88
2024/04/07 10:59:44;;;;;;;10.20;3.38;;;30.20;1.00;;;;;;4968537;28;20197;-88
2024/04/07 11:02:11;;;;;;;9.52;3.38;;;30.20;1.00;;;;;;4972289;28;20198;-86
2024/04/07 11:04:38;;;;;;;12.52;3.00;;;29.80;1.00;;;;;;4955653;28;20710;-88
2024/04/07 11:07:06;;;;;;;11.98;3.35;;;29.40;1.00;;;;;;4964321;28;20195;-85
2024/04/07 11:09:33;;;;;;;14.43;3.53;;;29.30;1.00;;;;;;4964644;28;20208;-86
2024/04/07 11:12:00;;;;;;;13.82;3.25;;;29.00;1.00;;;;;;4970404;28;20203;-86
2024/04/07 11:14:27;;;;;;;13.63;4.30;;;28.70;1.00;;;;;;4971225;28;20208;-89
2024/04/07 11:16:53;;;;;;;14.25;3.65;;;28.40;1.80;;;;;;4965430;28;20662;-87
2024/04/07 11:19:23;;;;;;;10.75;3.40;;;28.20;1.00;;;;;;4964205;28;20204;-85
2024/04/07 11:21:50;;;;;;;15.50;3.95;;;28.20;1.00;;;;;;4959592;28;20252;-87
2024/04/07 11:24:18;;;;;;;11.95;3.35;;;28.30;1.00;;;;;;4963367;28;20251;-86
2024/04/07 11:26:46;;;;;;;11.65;3.13;;;28.30;1.00;;;;;;4965772;28;20208;-85
2024/04/07 11:29:13;;;;;;;12.38;3.17;;;28.30;1.00;;;;;;4964149;28;20490;-83
2024/04/07 11:31:39;;;;;;;9.88;3.50;;;28.20;1.00;;;;;;4962115;28;20200;-83
2024/04/07 11:34:06;;;;;;;23.70;3.97;;;28.30;1.00;;;;;;4946507;28;20196;-83
2024/04/07 11:36:32;;;;;;;19.38;3.70;;;28.20;1.00;;;;;;4967848;28;20208;-83
2024/04/07 11:38:59;;;;;;;12.18;4.40;;;28.10;1.00;;;;;;4959482;28;20208;-82
2024/04/07 11:41:26;;;;;;;19.30;6.93;;;28.10;1.00;;;;;;4958809;28;20204;-83
2024/04/07 11:43:53;;;;;;;18.85;3.65;;;28.00;1.00;;;;;;4965731;28;20246;-83
2024/04/07 11:46:19;;;;;;;16.65;3.42;;;27.90;1.00;;;;;;4968786;28;20196;-84
2024/04/07 11:48:46;;;;;;;17.75;3.28;;;27.90;1.00;;;;;;4968233;28;20227;-85
2024/04/07 11:51:12;;;;;;;14.73;3.17;;;28.00;1.00;;;;;;4969464;28;20212;-85
2024/04/07 11:53:45;;;;;;;12.18;3.30;;;28.00;1.00;;;;;;4964215;28;20212;-86
2024/04/07 11:56:12;;;;;;;13.45;2.85;;;27.80;1.00;;;;;;4948379;28;20232;-86
2024/04/07 11:58:40;;;;;;;16.15;3.75;;;27.70;1.00;;;;;;4962919;28;20251;-84
2024/04/07 12:01:06;;;;;;;16.48;3.33;;;27.60;1.00;;;;;;4940845;28;20216;-84
2024/04/07 12:03:33;;;;;;;11.82;3.33;;;27.60;1.00;;;;;;4961746;28;20227;-85
2024/04/07 12:05:58;;;;;;;11.00;3.40;;;27.60;1.00;;;;;;4957360;28;20264;-84
2024/04/07 12:08:25;;;;;;;15.07;3.03;;;27.50;1.00;;;;;;4962741;28;20240;-85
2024/04/07 12:10:51;;;;;;;17.65;3.40;;;27.40;1.00;;;;;;4963944;28;20212;-85
2024/04/07 12:13:18;;;;;;;14.23;3.40;;;27.40;1.00;;;;;;4969806;28;20203;-83
2024/04/07 12:15:45;;;;;;;14.38;3.72;;;27.20;1.00;;;;;;4972680;28;20274;-84
2024/04/07 12:18:12;;;;;;;17.42;4.00;;;27.20;1.00;;;;;;4971272;28;20196;-84
2024/04/07 12:20:38;;;;;;;17.60;10.43;;;27.00;1.00;;;;;;4966740;28;20577;-85
2024/04/07 12:23:05;;;;;;;23.77;3.92;;;27.00;1.60;;;;;;4969525;28;20211;-84
2024/04/07 12:25:31;;;;;;;15.02;3.30;;;27.10;1.30;;;;;;4964959;28;20204;-86
2024/04/07 12:27:58;;;;;;;16.27;3.25;;;26.90;1.00;;;;;;4968650;28;20207;-84
2024/04/07 12:30:24;;;;;;;11.75;3.38;;;26.90;1.00;;;;;;4964392;28;20204;-84
2024/04/07 12:32:52;;;;;;;9.48;3.30;;;27.10;1.90;;;;;;4958438;28;20303;-82
2024/04/07 12:35:18;;;;;;;17.25;3.60;;;27.40;1.00;;;;;;4972520;28;20203;-80
2024/04/07 12:37:45;;;;;;;11.40;3.00;;;27.50;1.00;;;;;;4971354;28;20199;-82
2024/04/07 12:40:11;;;;;;;16.42;3.60;;;27.40;1.00;;;;;;4974549;28;20192;-83
2024/04/07 12:42:38;;;;;;;14.38;3.00;;;27.20;1.00;;;;;;4974539;28;20816;-86
2024/04/07 12:45:05;;;;;;;15.40;3.00;;;27.20;1.00;;;;;;4971916;28;20216;-85
2024/04/07 12:47:32;;;;;;;11.55;3.03;;;27.40;1.00;;;;;;4971162;28;20200;-84
2024/04/07 12:49:59;;;;;;;14.45;3.20;;;27.60;1.00;;;;;;4969452;28;20234;-86
2024/04/07 12:52:26;;;;;;;22.90;3.17;;;27.40;1.00;;;;;;4964607;28;20226;-88
2024/04/07 12:54:52;;;;;;;15.10;3.75;;;27.40;1.00;;;;;;4968056;28;20209;-84
2024/04/07 12:57:19;;;;;;;15.50;3.30;;;27.50;1.00;;;;;;4969124;28;20577;-86
2024/04/07 12:59:45;;;;;;;15.65;3.60;;;27.70;1.00;;;;;;4970371;28;20200;-82
2024/04/07 13:02:12;;;;;;;8.57;2.92;;;27.50;1.00;;;;;;4959798;28;20204;-84
2024/04/07 13:04:38;;;;;;;15.13;3.78;;;27.40;1.00;;;;;;4965170;28;20224;-83
2024/04/07 13:07:06;;;;;;;13.38;4.10;;;27.40;1.00;;;;;;4963797;28;20200;-84
2024/04/07 13:09:32;;;;;;;15.77;3.80;;;27.40;1.00;;;;;;4958659;28;20255;-84
2024/04/07 13:12:01;;;;;;;15.18;3.40;;;27.40;1.00;;;;;;4970084;28;20196;-81
2024/04/07 13:14:27;;;;;;;11.50;3.42;;;27.60;1.00;;;;;;4964938;28;20204;-82
2024/04/07 13:16:54;;;;;;;9.15;3.05;;;27.60;1.00;;;;;;4951938;28;20215;-84