Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:14;;;;;;;;;15.00;12.33;;;;;;;;5120836;27;45361;-79
2024/02/29 00:03:39;;;;;;;;;11.33;11.33;;;;;;;;5120378;27;46657;-78
2024/02/29 00:06:05;;;;;;;;;11.67;11.67;;;;;;;;5120697;27;45296;-79
2024/02/29 00:08:30;;;;;;;;;11.33;10.00;;;;;;;;5120568;27;45424;-79
2024/02/29 00:10:55;;;;;;;;;15.00;12.67;;;;;;;;5120580;27;45417;-79
2024/02/29 00:13:21;;;;;;;;;11.00;11.00;;;;;;;;5119118;27;47257;-79
2024/02/29 00:15:46;;;;;;;;;11.67;10.67;;;;;;;;5119202;27;45303;-79
2024/02/29 00:18:11;;;;;;;;;10.67;10.00;;;;;;;;5120646;27;45312;-79
2024/02/29 00:20:36;;;;;;;;;10.00;10.00;;;;;;;;5120271;27;45530;-79
2024/02/29 00:23:02;;;;;;;;;10.00;10.00;;;;;;;;5120110;27;45258;-79
2024/02/29 00:25:27;;;;;;;;;12.00;9.33;;;;;;;;5120417;27;45232;-79
2024/02/29 00:27:52;;;;;;;;;10.67;9.67;;;;;;;;5119004;27;45461;-78
2024/02/29 00:30:17;;;;;;;;;11.67;10.00;;;;;;;;5120592;27;45542;-79
2024/02/29 00:32:43;;;;;;;;;9.33;9.33;;;;;;;;5120474;27;45248;-79
2024/02/29 00:35:08;;;;;;;;;8.67;8.67;;;;;;;;5118949;27;45250;-78
2024/02/29 00:37:33;;;;;;;;;7.00;7.00;;;;;;;;5118866;27;45176;-79
2024/02/29 00:39:58;;;;;;;;;10.00;9.67;;;;;;;;5118954;27;46902;-79
2024/02/29 00:42:24;;;;;;;;;9.33;9.33;;;;;;;;5120228;27;45222;-79
2024/02/29 00:44:49;;;;;;;;;12.67;10.00;;;;;;;;5120308;27;45427;-79
2024/02/29 00:47:14;;;;;;;;;13.00;10.00;;;;;;;;5099996;27;45231;-79
2024/02/29 00:49:39;;;;;;;;;9.67;9.33;;;;;;;;5097901;27;45232;-79
2024/02/29 00:52:05;;;;;;;;;11.33;11.00;;;;;;;;5098445;27;45257;-78
2024/02/29 00:54:31;;;;;;;;;10.67;10.67;;;;;;;;5097675;27;45821;-79
2024/02/29 00:56:56;;;;;;;;;9.00;9.00;;;;;;;;5104071;27;45383;-79
2024/02/29 00:59:21;;;;;;;;;9.33;7.67;;;;;;;;5120168;27;45360;-79
2024/02/29 01:01:46;;;;;;;;;10.33;10.33;;;;;;;;5120101;27;45267;-79
2024/02/29 01:04:11;;;;;;;;;7.67;7.00;;;;;;;;5119821;27;45287;-78
2024/02/29 01:06:37;;;;;;;;;8.33;8.33;;;;;;;;5120126;27;45388;-78
2024/02/29 01:09:04;;;;;;;;;10.33;9.00;;;;;;;;5117858;27;45995;-79
2024/02/29 01:11:29;;;;;;;;;7.67;7.67;;;;;;;;5118832;27;45401;-78
2024/02/29 01:13:54;;;;;;;;;8.00;8.00;;;;;;;;5119887;27;45504;-78
2024/02/29 01:16:21;;;;;;;;;8.33;7.00;;;;;;;;5120838;27;45345;-79
2024/02/29 01:18:47;;;;;;;;;8.67;8.33;;;;;;;;5122994;27;45724;-79
2024/02/29 01:21:12;;;;;;;;;8.00;8.00;;;;;;;;5121818;27;46999;-79
2024/02/29 01:23:37;;;;;;;;;8.00;7.33;;;;;;;;5103956;27;45287;-78
2024/02/29 01:26:04;;;;;;;;;9.00;8.33;;;;;;;;5102257;27;45270;-79
2024/02/29 01:28:29;;;;;;;;;4.00;4.00;;;;;;;;5101054;27;46040;-79
2024/02/29 01:30:54;;;;;;;;;5.67;5.67;;;;;;;;5102321;27;46157;-78
2024/02/29 01:33:20;;;;;;;;;8.00;8.00;;;;;;;;5101038;27;45250;-78
2024/02/29 01:35:45;;;;;;;;;6.67;6.67;;;;;;;;5101143;27;45546;-78
2024/02/29 01:38:10;;;;;;;;;8.00;8.00;;;;;;;;5100851;27;46908;-78
2024/02/29 01:40:36;;;;;;;;;7.67;7.67;;;;;;;;5102326;27;45352;-79
2024/02/29 01:43:02;;;;;;;;;10.33;8.00;;;;;;;;5102194;27;45420;-79
2024/02/29 01:45:27;;;;;;;;;7.33;7.33;;;;;;;;5101231;27;45336;-79
2024/02/29 01:47:52;;;;;;;;;8.67;8.67;;;;;;;;5102129;27;45469;-79
2024/02/29 01:50:19;;;;;;;;;9.00;8.00;;;;;;;;5102088;27;46037;-79
2024/02/29 01:52:44;;;;;;;;;9.67;9.00;;;;;;;;5101759;27;45315;-79
2024/02/29 01:55:10;;;;;;;;;9.67;9.67;;;;;;;;5102187;27;45325;-80
2024/02/29 01:57:36;;;;;;;;;10.00;9.00;;;;;;;;5111828;27;45327;-79
2024/02/29 02:00:02;;;;;;;;;9.00;8.33;;;;;;;;5122685;27;45354;-78
2024/02/29 02:02:27;;;;;;;;;8.67;8.33;;;;;;;;5122816;27;45317;-78
2024/02/29 02:04:53;;;;;;;;;8.00;7.67;;;;;;;;5121444;27;45242;-79
2024/02/29 02:07:18;;;;;;;;;6.33;6.33;;;;;;;;5120763;27;45250;-78
2024/02/29 02:09:43;;;;;;;;;8.00;8.00;;;;;;;;5101908;27;45313;-79
2024/02/29 02:12:11;;;;;;;;;9.33;8.67;;;;;;;;5101863;27;45164;-78
2024/02/29 02:14:37;;;;;;;;;10.33;9.33;;;;;;;;5102031;27;45397;-79
2024/02/29 02:17:02;;;;;;;;;9.00;9.00;;;;;;;;5101451;27;45330;-79
2024/02/29 02:19:28;;;;;;;;;9.33;9.33;;;;;;;;5101455;27;45563;-79
2024/02/29 02:21:53;;;;;;;;;8.67;8.00;;;;;;;;5100409;27;45352;-78
2024/02/29 02:24:20;;;;;;;;;9.00;8.67;;;;;;;;5101572;27;45491;-79
2024/02/29 02:26:46;;;;;;;;;9.33;7.67;;;;;;;;5100121;27;46121;-79
2024/02/29 02:29:11;;;;;;;;;11.67;9.00;;;;;;;;5101428;27;45359;-78
2024/02/29 02:31:36;;;;;;;;;9.67;9.67;;;;;;;;5101843;27;45432;-79
2024/02/29 02:34:03;;;;;;;;;8.33;8.33;;;;;;;;5100109;27;45733;-79
2024/02/29 02:36:28;;;;;;;;;10.00;9.00;;;;;;;;5101427;27;45577;-79
2024/02/29 02:38:53;;;;;;;;;8.67;8.67;;;;;;;;5101210;27;46374;-78
2024/02/29 02:41:18;;;;;;;;;9.00;9.00;;;;;;;;5101298;27;45303;-79
2024/02/29 02:43:49;;;;;;;;;9.33;9.33;;;;;;;;5099861;27;45314;-78
2024/02/29 02:46:14;;;;;;;;;9.33;9.33;;;;;;;;5101336;27;45486;-79
2024/02/29 02:48:39;;;;;;;;;10.00;10.00;;;;;;;;5101068;27;45292;-78
2024/02/29 02:51:05;;;;;;;;;11.67;8.67;;;;;;;;5101089;27;45381;-79
2024/02/29 02:53:30;;;;;;;;;10.00;9.33;;;;;;;;5101085;27;45222;-78
2024/02/29 02:55:55;;;;;;;;;10.67;9.67;;;;;;;;5101209;27;45477;-79
2024/02/29 02:58:20;;;;;;;;;9.00;9.00;;;;;;;;5116014;27;46926;-79
2024/02/29 03:00:45;;;;;;;;;9.67;9.67;;;;;;;;5121830;27;45308;-80
2024/02/29 03:03:10;;;;;;;;;8.33;8.00;;;;;;;;5089748;27;45296;-79
2024/02/29 03:05:36;;;;;;;;;7.33;7.00;;;;;;;;5079201;28;46122;-79
2024/02/29 03:08:03;;;;;;;;;9.00;9.00;;;;;;;;5078879;28;47035;-79
2024/02/29 03:10:28;;;;;;;;;8.33;8.33;;;;;;;;5080397;27;45267;-79
2024/02/29 03:12:53;;;;;;;;;10.33;9.00;;;;;;;;5079108;28;45228;-79
2024/02/29 03:15:18;;;;;;;;;8.00;7.67;;;;;;;;5080342;27;45258;-79
2024/02/29 03:17:44;;;;;;;;;11.00;11.00;;;;;;;;5078758;28;46849;-79
2024/02/29 03:20:13;;;;;;;;;7.33;7.33;;;;;;;;5080226;27;45208;-79
2024/02/29 03:22:41;;;;;;;;;8.00;8.00;;;;;;;;5080254;28;45316;-79
2024/02/29 03:25:07;;;;;;;;;10.00;9.00;;;;;;;;5079861;28;45483;-78
2024/02/29 03:27:32;;;;;;;;;5.33;5.33;;;;;;;;5078646;28;45987;-79
2024/02/29 03:30:00;;;;;;;;;11.00;8.67;;;;;;;;5080034;27;45245;-79
2024/02/29 03:32:25;;;;;;;;;7.00;7.00;;;;;;;;5080573;27;45267;-78
2024/02/29 03:34:51;;;;;;;;;7.00;7.00;;;;;;;;5080157;27;45489;-79
2024/02/29 03:37:16;;;;;;;;;8.00;8.00;;;;;;;;5079852;28;46286;-78
2024/02/29 03:39:41;;;;;;;;;6.67;6.67;;;;;;;;5078174;28;45377;-81
2024/02/29 03:42:06;;;;;;;;;6.67;6.00;;;;;;;;5080254;27;45373;-78
2024/02/29 03:44:32;;;;;;;;;7.33;7.00;;;;;;;;5078642;28;46552;-79
2024/02/29 03:46:57;;;;;;;;;9.00;8.00;;;;;;;;5079732;27;46318;-79
2024/02/29 03:49:22;;;;;;;;;7.67;6.00;;;;;;;;5079859;27;45469;-79
2024/02/29 03:51:47;;;;;;;;;8.67;6.33;;;;;;;;5080001;27;45318;-79
2024/02/29 03:54:12;;;;;;;;;4.67;4.67;;;;;;;;5078609;28;45599;-78
2024/02/29 03:56:37;;;;;;;;;9.00;6.67;;;;;;;;5083378;27;46163;-78
2024/02/29 03:59:03;;;;;;;;;7.00;7.00;;;;;;;;5121088;27;45395;-79
2024/02/29 04:01:28;;;;;;;;;7.00;7.00;;;;;;;;5119801;27;45311;-78
2024/02/29 04:03:53;;;;;;;;;7.00;7.00;;;;;;;;5120781;27;45351;-78
2024/02/29 04:06:18;;;;;;;;;7.33;7.33;;;;;;;;5119455;27;47400;-79
2024/02/29 04:08:43;;;;;;;;;7.67;6.00;;;;;;;;5120756;27;45299;-78
2024/02/29 04:11:08;;;;;;;;;5.33;5.00;;;;;;;;5120850;27;45384;-78
2024/02/29 04:13:34;;;;;;;;;7.00;7.00;;;;;;;;5119767;27;45478;-79
2024/02/29 04:15:59;;;;;;;;;6.67;6.67;;;;;;;;5120644;27;46287;-79
2024/02/29 04:18:24;;;;;;;;;5.33;4.00;;;;;;;;5119134;27;45346;-78
2024/02/29 04:20:50;;;;;;;;;6.33;6.33;;;;;;;;5119473;27;45538;-78
2024/02/29 04:23:15;;;;;;;;;10.00;7.00;;;;;;;;5118638;27;47080;-79
2024/02/29 04:25:40;;;;;;;;;9.00;8.67;;;;;;;;5120466;27;45325;-79
2024/02/29 04:28:06;;;;;;;;;7.00;6.00;;;;;;;;5120514;27;45433;-78
2024/02/29 04:30:31;;;;;;;;;6.00;6.00;;;;;;;;5119780;27;45395;-78
2024/02/29 04:32:57;;;;;;;;;6.00;5.33;;;;;;;;5077860;28;47463;-79
2024/02/29 04:35:22;;;;;;;;;8.33;7.00;;;;;;;;5079308;28;46462;-79
2024/02/29 04:37:47;;;;;;;;;4.33;4.33;;;;;;;;5079304;28;45263;-78
2024/02/29 04:40:13;;;;;;;;;5.00;5.00;;;;;;;;5083783;27;45288;-79
2024/02/29 04:42:38;;;;;;;;;7.33;7.33;;;;;;;;5098331;27;46941;-78
2024/02/29 04:45:04;;;;;;;;;6.67;6.67;;;;;;;;5099469;27;46179;-79
2024/02/29 04:47:29;;;;;;;;;5.33;5.33;;;;;;;;5097059;27;45351;-79
2024/02/29 04:49:54;;;;;;;;;9.00;7.00;;;;;;;;5098484;27;45680;-79
2024/02/29 04:52:19;;;;;;;;;6.00;6.00;;;;;;;;5101626;27;45250;-79
2024/02/29 04:54:45;;;;;;;;;8.00;7.67;;;;;;;;5103131;27;45325;-78
2024/02/29 04:57:10;;;;;;;;;8.67;7.00;;;;;;;;5109437;27;45218;-79
2024/02/29 04:59:35;;;;;;;;;8.33;6.00;;;;;;;;5123934;27;45244;-79
2024/02/29 05:02:01;;;;;;;;;3.67;3.67;;;;;;;;5122391;27;46712;-79
2024/02/29 05:04:26;;;;;;;;;6.67;6.67;;;;;;;;5123390;27;45879;-79
2024/02/29 05:06:53;;;;;;;;;7.00;7.00;;;;;;;;5123822;27;45305;-78
2024/02/29 05:09:18;;;;;;;;;4.67;4.67;;;;;;;;5123367;27;45319;-78
2024/02/29 05:11:43;;;;;;;;;6.67;4.67;;;;;;;;5123472;27;45341;-79
2024/02/29 05:14:09;;;;;;;;;5.67;5.67;;;;;;;;5123604;27;46276;-79
2024/02/29 05:16:34;;;;;;;;;6.67;6.67;;;;;;;;5121170;27;45977;-80
2024/02/29 05:18:59;;;;;;;;;5.00;5.00;;;;;;;;5102676;27;45351;-79
2024/02/29 05:21:24;;;;;;;;;5.33;4.33;;;;;;;;5102700;27;45495;-78
2024/02/29 05:23:50;;;;;;;;;6.00;6.00;;;;;;;;5102388;27;45353;-79
2024/02/29 05:26:16;;;;;;;;;6.00;3.67;;;;;;;;5102683;27;45376;-79
2024/02/29 05:28:41;;;;;;;;;7.67;7.33;;;;;;;;5102524;27;45441;-78
2024/02/29 05:31:06;;;;;;;;;6.00;5.00;;;;;;;;5102428;27;45535;-78
2024/02/29 05:33:31;;;;;;;;;5.00;5.00;;;;;;;;5101047;27;48051;-78
2024/02/29 05:35:56;;;;;;;;;6.00;6.00;;;;;;;;5102263;27;45321;-79
2024/02/29 05:38:21;;;;;;;;;4.67;4.67;;;;;;;;5100649;27;45685;-79
2024/02/29 05:40:47;;;;;;;;;4.33;4.33;;;;;;;;5101417;27;45173;-78
2024/02/29 05:43:13;;;;;;;;;7.00;7.00;;;;;;;;5100823;27;48135;-78
2024/02/29 05:45:38;;;;;;;;;7.00;7.00;;;;;;;;5101165;27;45762;-80
2024/02/29 05:48:04;;;;;;;;;5.00;5.00;;;;;;;;5101019;27;45243;-79
2024/02/29 05:50:29;;;;;;;;;6.67;5.67;;;;;;;;5102166;27;45431;-79
2024/02/29 05:52:54;;;;;;;;;3.67;3.33;;;;;;;;5101833;27;46333;-79
2024/02/29 05:55:19;;;;;;;;;7.00;5.33;;;;;;;;5100836;27;45953;-79
2024/02/29 05:57:44;;;;;;;;;6.00;6.00;;;;;;;;5113565;27;45394;-78
2024/02/29 06:00:10;;;;;;;;;9.67;9.67;;;;;;;;5122890;27;45156;-79
2024/02/29 06:02:35;;;;;;;;;11.33;10.67;;;;;;;;5121041;27;48084;-78
2024/02/29 06:05:01;;;;;;;;;13.00;11.33;;;;;;;;5122587;27;45251;-80
2024/02/29 06:07:26;;;;;;;;;6.67;6.67;;;;;;;;5121456;27;45385;-79
2024/02/29 06:09:51;;;;;;;;;7.00;7.00;;;;;;;;5122654;27;45634;-79
2024/02/29 06:12:17;;;;;;;;;6.00;6.00;;;;;;;;5121197;27;47322;-79
2024/02/29 06:14:42;;;;;;;;;6.33;6.33;;;;;;;;5122496;27;45471;-79
2024/02/29 06:17:07;;;;;;;;;7.67;7.67;;;;;;;;5122651;27;45360;-78
2024/02/29 06:19:38;;;;;;;;;9.33;9.33;;;;;;;;5120728;27;46911;-79
2024/02/29 06:22:03;;;;;;;;;8.33;8.00;;;;;;;;5120552;27;47214;-79
2024/02/29 06:24:28;;;;;;;;;8.00;8.00;;;;;;;;5122352;27;45195;-79
2024/02/29 06:26:53;;;;;;;;;5.67;5.67;;;;;;;;5122572;27;45363;-79
2024/02/29 06:29:19;;;;;;;;;9.00;7.33;;;;;;;;5122148;27;45510;-79
2024/02/29 06:31:44;;;;;;;;;9.00;7.33;;;;;;;;5121051;27;47121;-79
2024/02/29 06:34:09;;;;;;;;;7.00;5.00;;;;;;;;5122264;27;45266;-80
2024/02/29 06:36:34;;;;;;;;;5.00;5.00;;;;;;;;5122495;27;45148;-80
2024/02/29 06:39:00;;;;;;;;;6.33;6.33;;;;;;;;5120606;27;47235;-79
2024/02/29 06:41:25;;;;;;;;;5.67;5.00;;;;;;;;5122013;27;45365;-80
2024/02/29 06:43:50;;;;;;;;;9.00;8.00;;;;;;;;5122161;27;45361;-79
2024/02/29 06:46:15;;;;;;;;;7.00;7.00;;;;;;;;5122146;27;45251;-80
2024/02/29 06:48:40;;;;;;;;;6.00;6.00;;;;;;;;5115977;27;45574;-79
2024/02/29 06:51:06;;;;;;;;;5.67;5.67;;;;;;;;5091285;27;45586;-78
2024/02/29 06:53:31;;;;;;;;;6.67;5.00;;;;;;;;5080850;28;45411;-78
2024/02/29 06:55:56;;;;;;;;;8.00;8.00;;;;;;;;5082075;27;45536;-80
2024/02/29 06:58:21;;;;;;;;;6.00;6.00;;;;;;;;5113730;27;45380;-78
2024/02/29 07:00:47;;;;;;;;;7.67;6.67;;;;;;;;5101259;27;46076;-78
2024/02/29 07:03:13;;;;;;;;;7.33;7.00;;;;;;;;5099890;27;45693;-78
2024/02/29 07:05:38;;;;;;;;;6.67;6.67;;;;;;;;5094793;27;45341;-78
2024/02/29 07:08:03;;;;;;;;;10.00;8.33;;;;;;;;5078256;27;46187;-79
2024/02/29 07:10:28;;;;;;;;;7.33;7.33;;;;;;;;5081749;27;45377;-79
2024/02/29 07:12:54;;;;;;;;;9.00;7.67;;;;;;;;5079646;28;45500;-81
2024/02/29 07:15:19;;;;;;;;;8.00;7.00;;;;;;;;5080163;28;45394;-81
2024/02/29 07:17:44;;;;;;;;;8.00;7.00;;;;;;;;5080875;27;45507;-81
2024/02/29 07:20:13;;;;;;;;;7.67;7.67;;;;;;;;5082529;27;45949;-80
2024/02/29 07:22:38;;;;;;;;;6.00;6.00;;;;;;;;5081617;27;45492;-82
2024/02/29 07:25:03;;;;;;;;;7.67;7.67;;;;;;;;5090465;27;45232;-81
2024/02/29 07:27:29;;;;;;;;;8.00;7.67;;;;;;;;5100959;27;45254;-81
2024/02/29 07:29:54;;;;;;;;;8.00;8.00;;;;;;;;5100839;27;45280;-82
2024/02/29 07:32:19;;;;;;;;;7.33;6.00;;;;;;;;5100891;27;45316;-81
2024/02/29 07:34:44;;;;;;;;;10.00;9.33;;;;;;;;5101286;27;45224;-82
2024/02/29 07:37:09;;;;;;;;;10.00;9.33;;;;;;;;5092630;27;45156;-83
2024/02/29 07:39:35;;;;;;;;;7.00;6.33;;;;;;;;5090779;27;46274;-83
2024/02/29 07:42:00;;;;;;;;;11.00;9.00;;;;;;;;5087514;27;46376;-80
2024/02/29 07:44:25;;;;;;;;;15.00;13.00;;;;;;;;5081461;27;45431;-80
2024/02/29 07:46:50;;;;;;;;;10.33;8.67;;;;;;;;5082367;27;46941;-79
2024/02/29 07:49:16;;;;;;;;;9.00;8.00;;;;;;;;5078223;28;48327;-80
2024/02/29 07:51:41;;;;;;;;;8.67;8.67;;;;;;;;5079805;28;45472;-81
2024/02/29 07:54:06;;;;;;;;;9.00;8.00;;;;;;;;5078649;28;45244;-78
2024/02/29 07:56:32;;;;;;;;;9.00;7.67;;;;;;;;5082508;27;45321;-80
2024/02/29 07:58:57;;;;;;;;;7.67;7.67;;;;;;;;5121268;27;45539;-80
2024/02/29 08:01:22;;;;;;;;;10.00;9.67;;;;;;;;5120864;27;45351;-79
2024/02/29 08:03:47;;;;;;;;;11.33;11.33;;;;;;;;5121331;27;45390;-81
2024/02/29 08:06:12;;;;;;;;;1.67;1.33;;;;;;;;5121049;27;45377;-80
2024/02/29 08:08:37;;;;;;;;;9.67;9.67;;;;;;;;5119431;27;48293;-81
2024/02/29 08:11:04;;;;;;;;;10.33;10.33;;;;;;;;5101100;27;45447;-83
2024/02/29 08:13:30;;;;;;;;;13.00;11.00;;;;;;;;5078439;27;45363;-79
2024/02/29 08:15:55;;;;;;;;;7.00;7.00;;;;;;;;5076805;28;45309;-82
2024/02/29 08:18:20;;;;;;;;;7.33;6.67;;;;;;;;5086309;27;45499;-80
2024/02/29 08:20:45;;;;;;;;;6.00;6.00;;;;;;;;5087246;27;45349;-86
2024/02/29 08:23:15;;;;;;;;;7.00;6.00;;;;;;;;5078776;28;45309;-81
2024/02/29 08:25:41;;;;;;;;;7.00;7.00;;;;;;;;5080633;28;45382;-83
2024/02/29 08:28:06;;;;;;;;;10.33;9.33;;;;;;;;5089532;27;47217;-82
2024/02/29 08:30:31;;;;;;;;;7.33;6.67;;;;;;;;5084074;27;46120;-80
2024/02/29 08:32:56;;;;;;;;;8.00;8.00;;;;;;;;5092588;27;45528;-79
2024/02/29 08:35:22;;;;;;;;;5.67;5.67;;;;;;;;5081365;28;47538;-81
2024/02/29 08:37:47;;;;;;;;;7.00;7.00;;;;;;;;5080875;28;48110;-77
2024/02/29 08:40:13;;;;;;;;;7.67;7.00;;;;;;;;5082598;27;45357;-78
2024/02/29 08:42:38;;;;;;;;;7.67;7.33;;;;;;;;5083091;28;45372;-79
2024/02/29 08:45:04;;;;;;;;;7.33;5.67;;;;;;;;5082441;28;45364;-76
2024/02/29 08:47:29;;;;;;;;;7.67;7.67;;;;;;;;5082465;28;47121;-80
2024/02/29 08:49:54;;;;;;;;;10.33;8.67;;;;;;;;5090295;27;45351;-80
2024/02/29 08:52:19;;;;;;;;;10.33;9.00;;;;;;;;5091026;27;45480;-79
2024/02/29 08:54:45;;;;;;;;;9.00;9.00;;;;;;;;5099491;27;45540;-80
2024/02/29 08:57:10;;;;;;;;;7.67;7.33;;;;;;;;5079657;27;47017;-80
2024/02/29 08:59:35;;;;;;;;;8.00;8.00;;;;;;;;5089075;27;45410;-79
2024/02/29 09:02:01;;;;;;;;;6.33;5.33;;;;;;;;5093368;27;45461;-79
2024/02/29 09:04:26;;;;;;;;;8.33;7.00;;;;;;;;5096045;27;46435;-78
2024/02/29 09:06:52;;;;;;;;;6.00;6.00;;;;;;;;5095366;27;45758;-78
2024/02/29 09:09:17;;;;;;;;;7.33;7.00;;;;;;;;5097068;27;45488;-78
2024/02/29 09:11:43;;;;;;;;;8.67;6.67;;;;;;;;5090735;27;45313;-78
2024/02/29 09:14:08;;;;;;;;;9.33;7.33;;;;;;;;5092905;27;45357;-78
2024/02/29 09:16:34;;;;;;;;;9.33;9.33;;;;;;;;5094013;27;45647;-78
2024/02/29 09:18:59;;;;;;;;;6.00;6.00;;;;;;;;5093579;27;45289;-78
2024/02/29 09:21:25;;;;;;;;;6.33;6.33;;;;;;;;5095661;27;45714;-78
2024/02/29 09:23:50;;;;;;;;;6.00;6.00;;;;;;;;5100376;27;47174;-78
2024/02/29 09:26:16;;;;;;;;;9.67;8.00;;;;;;;;5103373;27;45976;-79
2024/02/29 09:28:42;;;;;;;;;5.00;5.00;;;;;;;;5102719;27;45270;-79
2024/02/29 09:31:07;;;;;;;;;6.00;4.00;;;;;;;;5099219;27;46030;-78
2024/02/29 09:33:32;;;;;;;;;8.00;7.00;;;;;;;;5100324;27;45508;-79
2024/02/29 09:35:57;;;;;;;;;6.00;6.00;;;;;;;;5100532;27;46305;-79
2024/02/29 09:38:23;;;;;;;;;7.67;7.67;;;;;;;;5099809;27;45603;-78
2024/02/29 09:40:48;;;;;;;;;6.00;6.00;;;;;;;;5098607;27;45719;-78
2024/02/29 09:43:13;;;;;;;;;8.00;7.00;;;;;;;;5090342;27;45535;-79
2024/02/29 09:45:40;;;;;;;;;5.00;4.00;;;;;;;;5098733;27;46688;-79
2024/02/29 09:48:07;;;;;;;;;5.00;4.67;;;;;;;;5102265;27;45255;-79
2024/02/29 09:50:32;;;;;;;;;5.67;5.67;;;;;;;;5083363;27;45485;-79
2024/02/29 09:52:58;;;;;;;;;5.67;5.00;;;;;;;;5099046;27;45274;-78
2024/02/29 09:55:24;;;;;;;;;5.33;4.67;;;;;;;;5100291;27;45342;-80
2024/02/29 09:57:49;;;;;;;;;7.00;7.00;;;;;;;;5081360;27;45465;-80
2024/02/29 10:00:16;;;;;;;;;6.67;6.67;;;;;;;;5086164;27;45491;-79
2024/02/29 10:02:44;;;;;;;;;8.00;7.00;;;;;;;;5097884;27;46171;-79
2024/02/29 10:05:09;;;;;;;;;6.00;6.00;;;;;;;;5100584;27;46737;-79
2024/02/29 10:07:41;;;;;;;;;4.67;4.67;;;;;;;;5118024;27;45387;-78
2024/02/29 10:10:09;;;;;;;;;7.00;6.33;;;;;;;;5120490;27;45340;-79
2024/02/29 10:12:34;;;;;;;;;6.33;6.33;;;;;;;;5121220;27;45518;-79
2024/02/29 10:14:59;;;;;;;;;5.67;5.00;;;;;;;;5106713;27;48241;-79
2024/02/29 10:17:25;;;;;;;;;6.00;5.33;;;;;;;;5116155;27;45376;-80
2024/02/29 10:19:52;;;;;;;;;5.00;5.00;;;;;;;;5123565;27;45311;-79
2024/02/29 10:22:21;;;;;;;;;6.00;4.67;;;;;;;;5119287;27;45462;-80
2024/02/29 10:24:54;;;;;;;;;5.00;5.00;;;;;;;;5121655;27;45418;-81
2024/02/29 10:27:20;;;;;;;;;5.00;4.00;;;;;;;;5121808;27;45436;-80
2024/02/29 10:29:45;;;;;;;;;5.67;5.00;;;;;;;;5120574;27;45302;-81
2024/02/29 10:32:10;;;;;;;;;2.67;2.67;;;;;;;;5121838;27;45266;-80
2024/02/29 10:34:35;;;;;;;;;7.00;5.00;;;;;;;;5120383;27;47014;-80
2024/02/29 10:37:01;;;;;;;;;6.67;6.00;;;;;;;;5121993;27;45341;-80
2024/02/29 10:39:27;;;;;;;;;3.33;3.33;;;;;;;;5122202;27;45321;-81
2024/02/29 10:41:55;;;;;;;;;7.00;7.00;;;;;;;;5119508;27;46369;-81
2024/02/29 10:44:21;;;;;;;;;3.00;3.00;;;;;;;;5122571;27;45479;-80
2024/02/29 10:46:50;;;;;;;;;6.00;6.00;;;;;;;;5125600;27;45815;-81
2024/02/29 10:49:33;;;;;;;;;6.33;6.00;;;;;;;;5121633;27;45415;-79
2024/02/29 10:52:09;;;;;;;;;5.33;4.33;;;;;;;;5118668;27;46164;-80
2024/02/29 10:54:40;;;;;;;;;4.00;4.00;;;;;;;;5101153;27;45470;-79
2024/02/29 10:57:07;;;;;;;;;5.33;3.67;;;;;;;;5102010;27;45388;-80
2024/02/29 10:59:33;;;;;;;;;5.33;5.33;;;;;;;;5102022;27;45333;-81
2024/02/29 11:01:58;;;;;;;;;7.67;6.00;;;;;;;;5103593;27;45329;-81
2024/02/29 11:04:25;;;;;;;;;4.00;4.00;;;;;;;;5100419;27;45604;-81
2024/02/29 11:06:52;;;;;;;;;4.00;4.00;;;;;;;;5098282;27;45331;-79
2024/02/29 11:09:23;;;;;;;;;6.00;6.00;;;;;;;;5096763;27;45544;-80
2024/02/29 11:12:21;;;;;;;;;5.00;5.00;;;;;;;;5100523;27;45420;-78
2024/02/29 11:14:51;;;;;;;;;5.00;5.00;;;;;;;;5100660;27;45554;-76
2024/02/29 11:17:17;;;;;;;;;6.00;6.00;;;;;;;;5101441;27;45287;-78
2024/02/29 11:19:44;;;;;;;;;6.00;6.00;;;;;;;;5099078;27;45306;-78
2024/02/29 11:22:10;;;;;;;;;8.67;8.67;;;;;;;;5098969;27;46198;-79
2024/02/29 11:24:36;;;;;;;;;6.67;5.00;;;;;;;;5101085;27;45294;-78
2024/02/29 11:27:08;;;;;;;;;5.67;5.67;;;;;;;;5089940;27;45370;-77
2024/02/29 11:29:33;;;;;;;;;5.33;5.33;;;;;;;;5078857;28;45387;-80
2024/02/29 11:31:58;;;;;;;;;5.67;5.33;;;;;;;;5078713;28;45454;-78
2024/02/29 11:34:24;;;;;;;;;7.67;7.67;;;;;;;;5095898;27;48433;-77
2024/02/29 11:36:50;;;;;;;;;6.33;6.33;;;;;;;;5100259;27;45386;-78
2024/02/29 11:39:17;;;;;;;;;6.67;6.67;;;;;;;;5080623;27;45338;-78
2024/02/29 11:41:42;;;;;;;;;6.67;6.67;;;;;;;;5079603;28;45388;-78
2024/02/29 11:44:07;;;;;;;;;6.00;5.33;;;;;;;;5093977;27;47172;-77
2024/02/29 11:46:32;;;;;;;;;6.33;6.33;;;;;;;;5097801;27;45704;-77
2024/02/29 11:48:58;;;;;;;;;4.33;4.33;;;;;;;;5096632;27;45399;-75
2024/02/29 11:51:23;;;;;;;;;4.00;4.00;;;;;;;;5087966;27;46082;-80
2024/02/29 11:53:49;;;;;;;;;7.33;6.67;;;;;;;;5098669;27;48226;-78
2024/02/29 11:56:14;;;;;;;;;4.67;4.67;;;;;;;;5100822;27;45460;-77
2024/02/29 11:58:39;;;;;;;;;8.33;8.33;;;;;;;;5100617;27;45433;-78
2024/02/29 12:01:05;;;;;;;;;5.00;5.00;;;;;;;;5095984;27;46331;-77
2024/02/29 12:03:31;;;;;;;;;7.00;5.00;;;;;;;;5099941;27;45405;-77
2024/02/29 12:05:57;;;;;;;;;9.33;9.33;;;;;;;;5099769;27;45286;-77
2024/02/29 12:08:26;;;;;;;;;8.33;8.00;;;;;;;;5098464;27;45495;-78
2024/02/29 12:10:51;;;;;;;;;9.67;9.67;;;;;;;;5095050;27;46407;-79
2024/02/29 12:13:16;;;;;;;;;11.33;11.00;;;;;;;;5098339;27;45402;-79
2024/02/29 12:15:42;;;;;;;;;9.67;8.67;;;;;;;;5096407;27;45954;-79
2024/02/29 12:18:10;;;;;;;;;10.33;10.33;;;;;;;;5099380;27;45528;-79
2024/02/29 12:20:36;;;;;;;;;16.00;12.00;;;;;;;;5101746;27;46272;-79
2024/02/29 12:23:02;;;;;;;;;13.00;12.33;;;;;;;;5103242;27;45455;-79
2024/02/29 12:25:27;;;;;;;;;15.00;13.67;;;;;;;;5099500;27;45443;-80
2024/02/29 12:27:53;;;;;;;;;16.00;15.33;;;;;;;;5096878;27;45813;-79
2024/02/29 12:30:19;;;;;;;;;10.00;9.67;;;;;;;;5096790;27;46793;-80
2024/02/29 12:32:45;;;;;;;;;9.00;8.67;;;;;;;;5113566;27;45236;-80
2024/02/29 12:35:11;;;;;;;;;7.33;7.33;;;;;;;;5109507;27;45335;-78
2024/02/29 12:37:37;;;;;;;;;8.00;8.00;;;;;;;;5100466;27;45330;-78
2024/02/29 12:40:32;;;;;;;;;10.00;10.00;;;;;;;;5098348;27;46338;-80
2024/02/29 12:43:00;;;;;;;;;9.00;8.33;;;;;;;;5092405;27;47974;-81
2024/02/29 12:45:26;;;;;;;;;7.67;7.67;;;;;;;;5111656;27;45411;-80
2024/02/29 12:47:52;;;;;;;;;8.67;8.00;;;;;;;;5110618;27;45309;-80
2024/02/29 12:50:18;;;;;;;;;11.00;10.33;;;;;;;;5105733;27;45518;-81
2024/02/29 12:55:32;;;;;;;;;9.33;8.33;;;;;;;;5108052;27;45425;-79
2024/02/29 12:57:57;;;;;;;;;10.00;9.00;;;;;;;;5121160;27;45319;-82
2024/02/29 13:00:23;;;;;;;;;8.67;8.67;;;;;;;;5113815;27;45488;-82
2024/02/29 13:02:52;;;;;;;;;14.00;14.00;;;;;;;;5098164;27;46508;-79
2024/02/29 13:05:18;;;;;;;;;14.67;14.00;;;;;;;;5079174;28;45289;-81
2024/02/29 13:07:44;;;;;;;;;13.33;13.00;;;;;;;;5079942;28;45189;-79
2024/02/29 13:10:09;;;;;;;;;12.00;11.67;;;;;;;;5077910;28;46481;-78
2024/02/29 13:12:35;;;;;;;;;15.33;15.00;;;;;;;;5080082;28;45310;-78
2024/02/29 13:15:00;;;;;;;;;9.33;9.33;;;;;;;;5082535;28;45310;-77
2024/02/29 13:17:26;;;;;;;;;10.00;10.00;;;;;;;;5083113;28;45332;-82
2024/02/29 13:19:51;;;;;;;;;8.33;8.33;;;;;;;;5083182;28;45525;-80
2024/02/29 13:22:16;;;;;;;;;11.33;10.67;;;;;;;;5080577;28;48333;-81
2024/02/29 13:24:43;;;;;;;;;10.67;10.67;;;;;;;;5082956;28;45357;-82
2024/02/29 13:27:08;;;;;;;;;10.67;10.33;;;;;;;;5083635;28;45354;-81
2024/02/29 13:29:33;;;;;;;;;9.00;9.00;;;;;;;;5080760;28;47281;-81
2024/02/29 13:31:58;;;;;;;;;11.67;9.67;;;;;;;;5085339;28;47119;-80
2024/02/29 13:34:23;;;;;;;;;8.33;8.33;;;;;;;;5101097;28;45351;-80
2024/02/29 13:36:49;;;;;;;;;10.33;9.67;;;;;;;;5090942;28;45351;-80
2024/02/29 13:39:14;;;;;;;;;12.00;9.67;;;;;;;;5086562;28;45622;-80
2024/02/29 13:41:39;;;;;;;;;10.33;9.33;;;;;;;;5084420;28;46492;-80
2024/02/29 13:44:05;;;;;;;;;10.67;10.67;;;;;;;;5087317;28;45348;-80
2024/02/29 13:46:30;;;;;;;;;13.00;13.00;;;;;;;;5085819;28;45336;-80
2024/02/29 13:48:55;;;;;;;;;12.33;12.33;;;;;;;;5094731;28;45310;-80
2024/02/29 13:51:20;;;;;;;;;15.00;14.33;;;;;;;;5092255;28;46508;-79
2024/02/29 13:53:46;;;;;;;;;14.67;14.67;;;;;;;;5090513;28;45313;-80
2024/02/29 13:56:12;;;;;;;;;17.33;16.00;;;;;;;;5093130;28;45235;-81
2024/02/29 13:58:37;;;;;;;;;16.33;14.67;;;;;;;;5095731;28;45505;-80
2024/02/29 14:01:03;;;;;;;;;13.33;11.33;;;;;;;;5095301;28;47518;-79
2024/02/29 14:03:28;;;;;;;;;14.00;14.00;;;;;;;;5095663;28;45161;-80
2024/02/29 14:05:53;;;;;;;;;12.33;12.33;;;;;;;;5098188;28;45347;-80
2024/02/29 14:08:20;;;;;;;;;11.67;10.67;;;;;;;;5099496;27;47064;-80
2024/02/29 14:10:45;;;;;;;;;11.00;11.00;;;;;;;;5100192;28;46207;-81
2024/02/29 14:13:16;;;;;;;;;13.00;11.67;;;;;;;;5608053;22;45834;-80
2024/02/29 14:21:18;;;;;;;;;12.67;9.33;;;;;;;;5165060;22;46159;-80
2024/02/29 14:26:19;;;;;;;;;10.33;9.00;;;;;;;;5261504;22;45131;-79
2024/02/29 14:29:02;;;;;;;;;9.67;9.00;;;;;;;;5253532;22;46693;-79
2024/02/29 14:31:33;;;;;;;;;6.33;6.33;;;;;;;;5016707;28;48419;-79
2024/02/29 14:33:58;;;;;;;;;9.00;9.00;;;;;;;;5016226;28;45239;-78
2024/02/29 14:36:24;;;;;;;;;8.67;8.67;;;;;;;;5016584;28;45304;-78
2024/02/29 14:38:50;;;;;;;;;9.00;9.00;;;;;;;;5035431;28;45677;-78
2024/02/29 14:41:16;;;;;;;;;11.00;9.33;;;;;;;;5034650;28;45361;-78