Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:15;;;;;;;7.68;3.70;;;;;;;;;;5116676;28;20117;-80
2021/12/19 00:10:11;;;;;;;5.15;3.63;;;;;;;;;;5117672;28;20152;-83
2021/12/19 00:12:37;;;;;;;9.73;6.00;;;;;;;;;;5118001;28;20031;-77
2021/12/19 00:15:03;;;;;;;6.32;3.55;;;;;;;;;;5117507;28;20471;-78
2021/12/19 00:17:29;;;;;;;6.50;4.20;;;;;;;;;;5117675;28;20098;-79
2021/12/19 00:19:55;;;;;;;7.63;3.90;;;;;;;;;;5117483;28;20092;-81
2021/12/19 00:22:24;;;;;;;7.97;4.93;;;;;;;;;;5117328;28;20024;-76
2021/12/19 00:24:50;;;;;;;6.22;3.65;;;;;;;;;;5117383;28;20466;-81
2021/12/19 00:27:16;;;;;;;8.35;3.88;;;;;;;;;;5098432;28;20036;-81
2021/12/19 00:29:42;;;;;;;4.72;3.00;;;;;;;;;;5117424;28;20032;-81
2021/12/19 00:32:08;;;;;;;7.40;4.85;;;;;;;;;;5117077;28;20034;-79
2021/12/19 00:34:36;;;;;;;7.20;3.95;;;;;;;;;;5117154;28;20042;-77
2021/12/19 00:37:03;;;;;;;7.13;4.22;;;;;;;;;;5118992;28;20450;-77
2021/12/19 00:39:30;;;;;;;5.35;3.10;;;;;;;;;;5119307;28;20042;-77
2021/12/19 00:41:56;;;;;;;4.22;3.08;;;;;;;;;;5118112;28;20020;-79
2021/12/19 00:44:24;;;;;;;6.10;4.28;;;;;;;;;;5117198;28;20089;-81
2021/12/19 00:46:53;;;;;;;8.07;4.45;;;;;;;;;;5117091;28;20020;-80
2021/12/19 00:49:22;;;;;;;7.85;5.22;;;;;;;;;;5097823;28;20044;-81
2021/12/19 00:51:48;;;;;;;8.15;4.70;;;;;;;;;;5116797;28;20031;-79
2021/12/19 00:54:14;;;;;;;5.70;3.90;;;;;;;;;;5117625;28;20106;-79
2021/12/19 00:56:48;;;;;;;7.05;3.72;;;;;;;;;;5099312;28;20019;-82
2021/12/19 00:59:15;;;;;;;6.25;4.32;;;;;;;;;;5099412;28;20054;-76
2021/12/19 01:01:44;;;;;;;4.55;3.22;;;;;;;;;;5116846;28;20027;-81
2021/12/19 01:04:11;;;;;;;7.28;4.82;;;;;;;;;;5116534;28;20015;-81
2021/12/19 01:06:38;;;;;;;5.70;4.32;;;;;;;;;;5098053;28;20042;-80
2021/12/19 01:09:05;;;;;;;9.85;4.70;;;;;;;;;;5116778;28;20067;-78
2021/12/19 01:11:32;;;;;;;14.23;7.88;;;;;;;;;;5099348;28;20031;-78
2021/12/19 01:13:58;;;;;;;9.60;5.72;;;;;;;;;;5099090;28;20085;-78
2021/12/19 01:16:24;;;;;;;9.40;5.10;;;;;;;;;;5117100;28;20027;-80
2021/12/19 01:18:51;;;;;;;7.00;5.07;;;;;;;;;;5116498;28;20031;-78
2021/12/19 01:21:20;;;;;;;5.70;3.30;;;;;;;;;;5116154;28;20512;-81
2021/12/19 01:23:48;;;;;;;6.40;3.67;;;;;;;;;;5098000;28;20024;-79
2021/12/19 01:26:17;;;;;;;7.35;3.90;;;;;;;;;;5118136;28;20054;-81
2021/12/19 01:28:47;;;;;;;5.13;3.33;;;;;;;;;;5118873;28;20035;-78
2021/12/19 01:31:13;;;;;;;5.40;3.80;;;;;;;;;;5099093;28;20031;-78
2021/12/19 01:33:39;;;;;;;6.25;4.32;;;;;;;;;;5116103;28;20094;-78
2021/12/19 01:36:06;;;;;;;7.63;4.25;;;;;;;;;;5115887;28;20020;-82
2021/12/19 01:38:32;;;;;;;7.85;3.95;;;;;;;;;;5115878;28;20402;-81
2021/12/19 01:40:58;;;;;;;6.20;3.78;;;;;;;;;;5115782;28;20109;-81
2021/12/19 01:43:25;;;;;;;6.18;3.40;;;;;;;;;;5115883;28;20028;-80
2021/12/19 01:45:52;;;;;;;5.78;3.50;;;;;;;;;;5097490;28;20118;-76
2021/12/19 01:48:19;;;;;;;5.63;3.60;;;;;;;;;;5115209;28;20118;-80
2021/12/19 01:50:53;;;;;;;4.47;3.55;;;;;;;;;;5115658;28;20024;-78
2021/12/19 01:53:19;;;;;;;5.78;3.50;;;;;;;;;;5115675;28;20027;-76
2021/12/19 01:55:46;;;;;;;5.32;3.35;;;;;;;;;;5115625;28;20098;-83
2021/12/19 01:58:13;;;;;;;5.50;3.53;;;;;;;;;;5115569;28;20038;-81
2021/12/19 02:00:41;;;;;;;4.45;3.28;;;;;;;;;;5115460;28;20030;-77
2021/12/19 02:03:09;;;;;;;4.78;3.10;;;;;;;;;;5115445;28;20413;-81
2021/12/19 02:05:37;;;;;;;4.85;3.22;;;;;;;;;;5097026;28;20085;-78
2021/12/19 02:08:04;;;;;;;5.30;3.50;;;;;;;;;;5115120;28;20039;-81
2021/12/19 02:10:31;;;;;;;5.60;3.63;;;;;;;;;;5096918;28;20150;-79
2021/12/19 02:12:58;;;;;;;6.35;3.33;;;;;;;;;;5115604;28;20482;-77
2021/12/19 02:15:26;;;;;;;7.05;3.60;;;;;;;;;;5114970;28;20024;-85
2021/12/19 02:17:54;;;;;;;5.60;3.08;;;;;;;;;;5115318;28;20024;-77
2021/12/19 02:20:26;;;;;;;4.57;3.40;;;;;;;;;;5096909;28;20466;-83
2021/12/19 02:22:52;;;;;;;4.95;2.47;;;;;;;;;;5114561;28;20466;-78
2021/12/19 02:25:19;;;;;;;4.90;2.83;;;;;;;;;;5114719;28;20023;-80
2021/12/19 02:27:45;;;;;;;5.82;3.13;;;;;;;;;;5115074;28;20026;-82
2021/12/19 02:30:15;;;;;;;4.90;3.08;;;;;;;;;;5096674;28;20390;-85
2021/12/19 02:32:41;;;;;;;5.85;3.70;;;;;;;;;;5096561;28;20023;-80
2021/12/19 02:35:17;;;;;;;5.45;3.28;;;;;;;;;;5114992;28;20024;-77
2021/12/19 02:38:08;;;;;;;5.55;3.10;;;;;;;;;;5114750;28;20095;-78
2021/12/19 02:48:56;;;;;;;5.03;2.97;;;;;;;;;;5114347;28;20046;-82
2021/12/19 02:51:23;;;;;;;5.95;3.75;;;;;;;;;;5114565;28;20073;-84
2021/12/19 02:53:52;;;;;;;4.65;2.88;;;;;;;;;;5096553;28;20034;-82
2021/12/19 02:56:20;;;;;;;6.32;3.15;;;;;;;;;;5114640;28;20073;-81
2021/12/19 02:58:48;;;;;;;5.32;3.20;;;;;;;;;;5114491;28;20103;-81
2021/12/19 03:01:16;;;;;;;5.28;3.22;;;;;;;;;;5096071;28;20024;-82
2021/12/19 03:03:45;;;;;;;4.43;3.00;;;;;;;;;;5096051;28;20476;-78
2021/12/19 03:06:11;;;;;;;3.95;2.60;;;;;;;;;;5114153;28;20031;-83
2021/12/19 03:08:43;;;;;;;5.90;3.38;;;;;;;;;;5114131;28;20077;-79
2021/12/19 03:19:23;;;;;;;;;;;;;;;;;;5114571;28;20035;-83
2021/12/19 03:21:51;;;;;;;7.60;4.45;;;;;;;;;;5097282;28;19903;-76
2021/12/19 03:24:17;;;;;;;4.97;3.17;;;;;;;;;;5113770;28;20055;-81
2021/12/19 03:29:28;;;;;;;;;;;;;;;;;;5114271;28;20042;-77
2021/12/19 03:31:54;;;;;;;4.38;2.72;;;;;;;;;;5113945;28;20278;-83
2021/12/19 03:34:22;;;;;;;5.97;3.00;;;;;;;;;;5113802;28;20127;-82
2021/12/19 03:36:48;;;;;;;5.18;3.20;;;;;;;;;;5114190;28;20020;-78
2021/12/19 03:39:25;;;;;;;4.47;3.13;;;;;;;;;;5113971;28;20027;-82
2021/12/19 03:41:54;;;;;;;5.55;3.75;;;;;;;;;;5113867;28;20157;-84
2021/12/19 03:44:20;;;;;;;5.72;3.55;;;;;;;;;;5114158;28;20103;-84
2021/12/19 03:46:46;;;;;;;4.70;3.40;;;;;;;;;;5095588;28;20027;-84
2021/12/19 03:49:16;;;;;;;4.90;3.65;;;;;;;;;;5113494;28;20047;-80
2021/12/19 03:51:43;;;;;;;5.75;3.80;;;;;;;;;;5113893;28;20027;-80
2021/12/19 03:54:09;;;;;;;5.50;4.50;;;;;;;;;;5113802;28;20471;-84
2021/12/19 03:56:35;;;;;;;5.78;3.50;;;;;;;;;;5113893;28;20028;-82
2021/12/19 03:59:01;;;;;;;6.18;3.83;;;;;;;;;;5113852;28;20092;-83
2021/12/19 04:01:27;;;;;;;4.32;3.40;;;;;;;;;;5113789;28;20024;-77
2021/12/19 04:03:53;;;;;;;7.57;4.63;;;;;;;;;;5113778;28;20028;-84
2021/12/19 04:06:19;;;;;;;5.18;3.20;;;;;;;;;;5113797;28;20027;-81
2021/12/19 04:08:46;;;;;;;6.13;3.30;;;;;;;;;;5113784;28;20553;-84
2021/12/19 04:11:12;;;;;;;4.80;3.33;;;;;;;;;;5095543;28;20164;-82
2021/12/19 04:13:38;;;;;;;6.07;3.88;;;;;;;;;;5113603;28;20042;-82
2021/12/19 04:16:04;;;;;;;4.70;3.20;;;;;;;;;;5113371;28;20032;-81
2021/12/19 04:18:30;;;;;;;6.75;3.80;;;;;;;;;;5095414;28;20525;-86
2021/12/19 04:20:56;;;;;;;4.38;2.88;;;;;;;;;;5113744;28;20023;-80
2021/12/19 04:23:23;;;;;;;5.95;3.47;;;;;;;;;;5113445;28;20055;-89
2021/12/19 04:25:50;;;;;;;5.95;3.70;;;;;;;;;;5113610;28;20020;-85
2021/12/19 04:28:19;;;;;;;6.53;3.85;;;;;;;;;;5113527;28;20516;-81
2021/12/19 04:30:46;;;;;;;5.35;3.70;;;;;;;;;;5113376;28;20023;-79
2021/12/19 04:33:13;;;;;;;6.05;4.10;;;;;;;;;;5113402;28;20077;-87
2021/12/19 04:35:41;;;;;;;7.07;4.38;;;;;;;;;;5113151;28;20459;-81
2021/12/19 04:51:45;;;;;;;5.40;3.63;;;;;;;;;;5117029;28;20043;-83
2021/12/19 04:54:23;;;;;;;6.60;4.25;;;;;;;;;;5116658;28;20035;-80
2021/12/19 05:15:32;;;;;;;5.30;3.95;;;;;;;;;;5116612;28;20030;-78
2021/12/19 05:18:02;;;;;;;6.50;3.92;;;;;;;;;;5116437;28;20111;-80
2021/12/19 05:20:29;;;;;;;5.90;4.10;;;;;;;;;;5116585;28;20055;-81
2021/12/19 05:23:08;;;;;;;8.15;5.32;;;;;;;;;;5116218;28;20073;-86
2021/12/19 05:25:40;;;;;;;9.00;4.72;;;;;;;;;;5115904;28;20028;-82
2021/12/19 05:28:06;;;;;;;6.88;4.40;;;;;;;;;;5116212;28;20024;-87
2021/12/19 05:30:32;;;;;;;8.60;4.70;;;;;;;;;;5116015;28;20031;-83
2021/12/19 05:33:01;;;;;;;8.80;5.30;;;;;;;;;;5116101;28;20020;-89
2021/12/19 05:35:52;;;;;;;8.20;5.00;;;;;;;;;;5115944;28;20032;-80
2021/12/19 05:46:30;;;;;;;9.80;5.88;;;;;;;;;;5118914;28;20031;-82
2021/12/19 05:48:57;;;;;;;13.45;6.53;;;;;;;;;;5119139;28;20047;-83
2021/12/19 05:51:23;;;;;;;10.80;6.03;;;;;;;;;;5099937;28;20440;-84
2021/12/19 05:53:49;;;;;;;8.57;4.68;;;;;;;;;;5118407;28;20027;-85
2021/12/19 05:56:15;;;;;;;9.52;5.47;;;;;;;;;;5097329;28;20036;-75
2021/12/19 05:58:41;;;;;;;10.38;5.50;;;;;;;;;;5114594;28;20348;-83
2021/12/19 06:01:10;;;;;;;10.70;6.07;;;;;;;;;;5115684;28;20035;-82
2021/12/19 06:03:36;;;;;;;9.73;6.68;;;;;;;;;;5116853;28;20028;-80
2021/12/19 06:06:02;;;;;;;9.23;5.93;;;;;;;;;;5101127;28;20470;-74
2021/12/19 06:08:28;;;;;;;11.40;5.38;;;;;;;;;;5115336;28;20088;-83
2021/12/19 06:10:54;;;;;;;15.57;8.82;;;;;;;;;;5097213;28;20077;-79
2021/12/19 06:13:20;;;;;;;11.63;7.47;;;;;;;;;;5097117;28;20035;-78
2021/12/19 06:15:50;;;;;;;16.17;8.80;;;;;;;;;;5115656;28;20016;-78
2021/12/19 06:18:16;;;;;;;12.35;7.65;;;;;;;;;;5115329;28;20035;-80
2021/12/19 06:20:43;;;;;;;15.25;10.38;;;;;;;;;;5115338;28;20031;-77
2021/12/19 06:23:09;;;;;;;17.05;11.30;;;;;;;;;;5115196;28;20039;-79
2021/12/19 06:25:35;;;;;;;16.40;11.73;;;;;;;;;;5115318;28;20027;-84
2021/12/19 06:28:04;;;;;;;20.20;12.80;;;;;;;;;;5115070;28;20030;-81
2021/12/19 06:30:30;;;;;;;21.35;13.27;;;;;;;;;;5114928;28;20035;-79
2021/12/19 06:32:56;;;;;;;34.10;18.90;;;;;;;;;;5115100;28;20027;-82
2021/12/19 06:35:28;;;;;;;34.25;17.58;;;;;;;;;;5118256;28;20027;-80
2021/12/19 06:37:54;;;;;;;13.30;8.02;;;;;;;;;;5115317;28;20478;-84
2021/12/19 06:40:21;;;;;;;17.45;10.45;;;;;;;;;;5115217;28;20103;-85
2021/12/19 06:42:48;;;;;;;16.80;10.23;;;;;;;;;;5096795;28;20555;-79
2021/12/19 06:45:14;;;;;;;16.90;10.48;;;;;;;;;;5115276;28;20054;-82
2021/12/19 06:47:42;;;;;;;11.98;7.63;;;;;;;;;;5097198;28;20047;-81
2021/12/19 06:50:10;;;;;;;15.85;10.70;;;;;;;;;;5101272;28;20071;-76
2021/12/19 06:52:37;;;;;;;12.10;9.05;;;;;;;;;;5099293;28;20027;-78
2021/12/19 06:55:07;;;;;;;11.38;7.40;;;;;;;;;;5081081;28;20028;-82
2021/12/19 06:57:33;;;;;;;13.73;8.15;;;;;;;;;;5077668;28;20024;-79
2021/12/19 06:59:59;;;;;;;13.77;10.07;;;;;;;;;;5094283;28;20028;-83
2021/12/19 07:02:25;;;;;;;14.45;10.35;;;;;;;;;;5095326;28;20474;-81
2021/12/19 07:04:52;;;;;;;13.98;7.55;;;;;;;;;;5096548;28;20475;-76
2021/12/19 07:07:20;;;;;;;13.52;9.77;;;;;;;;;;5098279;28;20024;-77
2021/12/19 07:09:46;;;;;;;15.10;9.98;;;;;;;;;;5098774;28;20059;-80
2021/12/19 07:12:12;;;;;;;16.92;11.93;;;;;;;;;;5099874;28;20028;-77
2021/12/19 07:14:38;;;;;;;17.08;10.48;;;;;;;;;;5080708;28;20027;-79
2021/12/19 07:17:04;;;;;;;11.00;7.63;;;;;;;;;;5097460;28;20035;-78
2021/12/19 07:19:30;;;;;;;10.07;6.68;;;;;;;;;;5097895;28;20077;-75
2021/12/19 07:21:56;;;;;;;26.77;14.95;;;;;;;;;;5099815;28;20079;-80
2021/12/19 07:24:22;;;;;;;21.17;14.02;;;;;;;;;;5096153;28;20435;-88
2021/12/19 07:26:49;;;;;;;18.98;10.57;;;;;;;;;;5093935;28;20063;-81
2021/12/19 07:29:17;;;;;;;13.95;9.93;;;;;;;;;;5075662;28;20056;-81
2021/12/19 07:31:44;;;;;;;15.60;9.27;;;;;;;;;;5094170;28;20032;-81
2021/12/19 07:34:10;;;;;;;13.70;8.77;;;;;;;;;;5094459;28;20032;-85
2021/12/19 07:36:41;;;;;;;14.77;9.75;;;;;;;;;;5094526;28;20028;-84
2021/12/19 07:39:12;;;;;;;16.65;9.02;;;;;;;;;;5096060;28;20409;-79
2021/12/19 07:41:39;;;;;;;15.35;8.85;;;;;;;;;;5094241;28;20064;-80
2021/12/19 07:44:07;;;;;;;13.65;7.95;;;;;;;;;;5094327;28;20028;-82
2021/12/19 07:46:33;;;;;;;13.35;9.88;;;;;;;;;;5094166;28;20349;-84
2021/12/19 07:48:59;;;;;;;13.20;8.75;;;;;;;;;;5105075;28;20039;-79
2021/12/19 07:51:25;;;;;;;17.77;10.32;;;;;;;;;;5114576;28;20035;-79
2021/12/19 07:53:51;;;;;;;11.25;7.63;;;;;;;;;;5096213;28;20031;-86
2021/12/19 07:56:17;;;;;;;12.13;8.38;;;;;;;;;;5114706;28;20035;-77
2021/12/19 07:58:43;;;;;;;12.05;8.40;;;;;;;;;;5114562;28;20152;-80
2021/12/19 08:01:09;;;;;;;13.05;9.02;;;;;;;;;;5114227;28;20524;-79
2021/12/19 08:03:37;;;;;;;12.95;7.53;;;;;;;;;;5096153;28;20050;-79
2021/12/19 08:06:06;;;;;;;14.43;10.25;;;;;;;;;;5114379;28;20092;-77
2021/12/19 08:08:33;;;;;;;10.63;7.68;;;;;;;;;;5115428;28;20032;-77
2021/12/19 08:13:45;;;;;;;13.52;8.35;;;;;;;;;;5114065;28;20066;-84
2021/12/19 08:16:11;;;;;;;17.05;11.68;;;;;;;;;;5096270;28;20420;-81
2021/12/19 08:18:37;;;;;;;22.25;16.23;;;;;;;;;;5113944;28;20111;-78
2021/12/19 08:21:03;;;;;;;15.15;10.50;;;;;;;;;;5114100;28;20055;-83
2021/12/19 08:23:29;;;;;;;15.90;11.20;;;;;;;;;;5118205;28;20020;-84
2021/12/19 08:25:55;;;;;;;16.67;9.30;;;;;;;;;;5118095;28;20031;-82
2021/12/19 08:28:21;;;;;;;21.13;14.10;;;;;;;;;;5118086;28;20023;-83
2021/12/19 08:30:47;;;;;;;15.57;9.80;;;;;;;;;;5118163;28;20110;-86
2021/12/19 08:33:14;;;;;;;19.25;12.82;;;;;;;;;;5118320;28;20637;-80
2021/12/19 08:35:40;;;;;;;20.00;13.35;;;;;;;;;;5117621;28;20030;-78
2021/12/19 08:38:06;;;;;;;17.17;12.52;;;;;;;;;;5117599;28;20081;-83
2021/12/19 08:40:32;;;;;;;14.63;8.85;;;;;;;;;;5117241;28;20117;-82
2021/12/19 08:42:58;;;;;;;15.25;10.25;;;;;;;;;;5117191;28;20019;-78
2021/12/19 08:45:25;;;;;;;17.23;9.73;;;;;;;;;;5117297;28;20029;-83
2021/12/19 08:47:51;;;;;;;21.58;14.00;;;;;;;;;;5116872;28;20026;-81
2021/12/19 08:50:18;;;;;;;14.48;10.20;;;;;;;;;;5117211;28;20109;-83
2021/12/19 08:52:45;;;;;;;18.02;12.15;;;;;;;;;;5117291;28;20042;-82
2021/12/19 08:55:11;;;;;;;14.38;9.60;;;;;;;;;;5117544;28;20023;-89
2021/12/19 08:57:38;;;;;;;11.10;6.97;;;;;;;;;;5099605;28;20030;-83
2021/12/19 09:00:08;;;;;;;12.60;7.38;;;;;;;;;;5117411;28;20019;-78
2021/12/19 09:02:35;;;;;;;12.02;7.80;;;;;;;;;;5117359;28;20040;-78
2021/12/19 09:05:01;;;;;;;12.02;7.93;;;;;;;;;;5117371;28;20051;-79
2021/12/19 09:07:27;;;;;;;18.55;13.73;;;;;;;;;;5116953;28;20098;-76
2021/12/19 09:09:55;;;;;;;19.60;12.90;;;;;;;;;;5116852;28;20047;-82
2021/12/19 09:12:22;;;;;;;19.60;11.63;;;;;;;;;;5116977;28;20043;-79
2021/12/19 09:14:50;;;;;;;16.30;10.68;;;;;;;;;;5116702;28;20451;-81
2021/12/19 09:17:16;;;;;;;12.57;8.25;;;;;;;;;;5116938;28;20099;-85
2021/12/19 09:19:45;;;;;;;11.93;8.13;;;;;;;;;;5116638;28;20180;-83
2021/12/19 09:22:11;;;;;;;13.00;9.23;;;;;;;;;;5117077;28;20359;-81
2021/12/19 09:24:37;;;;;;;14.35;9.07;;;;;;;;;;5117532;28;20443;-79
2021/12/19 09:27:03;;;;;;;19.95;12.00;;;;;;;;;;5119627;28;20106;-79
2021/12/19 09:29:30;;;;;;;17.05;11.48;;;;;;;;;;5118931;28;20089;-81
2021/12/19 09:31:58;;;;;;;14.32;9.52;;;;;;;;;;5119951;28;20512;-80
2021/12/19 09:34:24;;;;;;;15.10;10.02;;;;;;;;;;5116081;28;20035;-83
2021/12/19 09:36:50;;;;;;;12.20;8.60;;;;;;;;;;5116105;28;20111;-80
2021/12/19 09:39:19;;;;;;;13.40;9.73;;;;;;;;;;5116537;28;20024;-78
2021/12/19 09:41:46;;;;;;;18.15;12.40;;;;;;;;;;5116254;28;20031;-83
2021/12/19 09:44:15;;;;;;;13.35;8.65;;;;;;;;;;5116863;28;20432;-81
2021/12/19 09:46:43;;;;;;;12.20;8.25;;;;;;;;;;5098483;28;20019;-86
2021/12/19 09:49:11;;;;;;;12.30;8.93;;;;;;;;;;5104269;28;20383;-81
2021/12/19 09:51:37;;;;;;;10.15;8.15;;;;;;;;;;5095639;28;20386;-84
2021/12/19 09:54:04;;;;;;;13.55;7.57;;;;;;;;;;5095746;28;20083;-83
2021/12/19 09:56:34;;;;;;;15.27;8.20;;;;;;;;;;5095710;28;20016;-85
2021/12/19 09:59:04;;;;;;;11.98;7.50;;;;;;;;;;5096108;28;20028;-79
2021/12/19 10:01:31;;;;;;;12.27;7.03;;;;;;;;;;5096337;28;20032;-79
2021/12/19 10:03:57;;;;;;;11.07;7.80;;;;;;;;;;5095840;28;20111;-78
2021/12/19 10:06:27;;;;;;;13.50;7.25;;;;;;;;;;5077532;28;20525;-80
2021/12/19 10:09:12;;;;;;;12.57;7.63;;;;;;;;;;5096160;28;20051;-81
2021/12/19 10:14:37;;;;;;;10.98;7.47;;;;;;;;;;5095561;28;20032;-82
2021/12/19 10:17:24;;;;;;;9.95;6.72;;;;;;;;;;5077398;28;20431;-82
2021/12/19 10:19:54;;;;;;;12.27;6.45;;;;;;;;;;5095025;28;20027;-83
2021/12/19 10:22:32;;;;;;;13.77;7.65;;;;;;;;;;5095685;28;20024;-83
2021/12/19 10:25:18;;;;;;;9.82;7.30;;;;;;;;;;5095778;28;20021;-75
2021/12/19 10:27:48;;;;;;;11.15;8.63;;;;;;;;;;5078005;28;20487;-84
2021/12/19 10:30:20;;;;;;;9.10;6.72;;;;;;;;;;5095192;28;20032;-80
2021/12/19 10:32:57;;;;;;;12.85;8.80;;;;;;;;;;5094836;28;20090;-81
2021/12/19 10:35:33;;;;;;;12.25;8.70;;;;;;;;;;5076620;28;20031;-86
2021/12/19 10:38:02;;;;;;;13.50;8.05;;;;;;;;;;5094652;28;20371;-88
2021/12/19 10:40:29;;;;;;;18.67;12.98;;;;;;;;;;5095033;28;20028;-80
2021/12/19 10:42:59;;;;;;;12.73;7.45;;;;;;;;;;5094816;28;20036;-80
2021/12/19 10:45:33;;;;;;;11.70;8.45;;;;;;;;;;5094041;28;20028;-84
2021/12/19 10:48:18;;;;;;;14.52;7.75;;;;;;;;;;5078704;28;20058;-81
2021/12/19 10:50:48;;;;;;;12.90;9.30;;;;;;;;;;5114818;28;20040;-82
2021/12/19 10:53:15;;;;;;;8.77;6.78;;;;;;;;;;5114966;28;20034;-80
2021/12/19 10:55:43;;;;;;;9.02;6.80;;;;;;;;;;5097008;28;20369;-80
2021/12/19 10:58:28;;;;;;;21.27;13.30;;;;;;;;;;5115029;28;20062;-81
2021/12/19 11:01:04;;;;;;;13.77;8.02;;;;;;;;;;5114740;28;20032;-81
2021/12/19 11:03:35;;;;;;;10.38;7.20;;;;;;;;;;5115158;28;20023;-79
2021/12/19 11:06:01;;;;;;;18.10;12.10;;;;;;;;;;5114727;28;20061;-83
2021/12/19 11:08:33;;;;;;;21.30;14.80;;;;;;;;;;5114415;28;20051;-78
2021/12/19 11:11:01;;;;;;;18.67;14.43;;;;;;;;;;5114804;28;20389;-79
2021/12/19 11:13:29;;;;;;;22.65;15.48;;;;;;;;;;5114804;28;20098;-79
2021/12/19 11:15:56;;;;;;;14.25;9.45;;;;;;;;;;5114758;28;20028;-79
2021/12/19 11:18:22;;;;;;;17.10;10.77;;;;;;;;;;5114464;28;20095;-76
2021/12/19 11:20:48;;;;;;;13.82;8.65;;;;;;;;;;5114705;28;20020;-80
2021/12/19 11:23:14;;;;;;;14.82;9.35;;;;;;;;;;5114765;28;20489;-83
2021/12/19 11:25:43;;;;;;;15.38;9.25;;;;;;;;;;5096636;28;20057;-83
2021/12/19 11:28:10;;;;;;;9.93;6.82;;;;;;;;;;5114895;28;20024;-81
2021/12/19 11:30:36;;;;;;;13.90;8.80;;;;;;;;;;5096196;28;20466;-84
2021/12/19 11:33:02;;;;;;;21.65;13.45;;;;;;;;;;5114520;28;20020;-78
2021/12/19 11:35:31;;;;;;;8.98;6.07;;;;;;;;;;5114266;28;20089;-84
2021/12/19 11:38:06;;;;;;;14.13;9.93;;;;;;;;;;5114186;28;20020;-81
2021/12/19 11:40:36;;;;;;;12.27;7.60;;;;;;;;;;5114430;28;20110;-81
2021/12/19 11:43:06;;;;;;;29.00;18.83;;;;;;;;;;5095809;28;20062;-79
2021/12/19 11:48:31;;;;;;;16.45;11.23;;;;;;;;;;5114189;28;20140;-79
2021/12/19 11:51:04;;;;;;;24.33;17.23;;;;;;;;;;5114350;28;20112;-81
2021/12/19 11:53:34;;;;;;;14.40;10.05;;;;;;;;;;5114589;28;20085;-81
2021/12/19 11:56:08;;;;;;;23.95;15.40;;;;;;;;;;5096045;28;20027;-82
2021/12/19 11:58:52;;;;;;;21.85;14.32;;;;;;;;;;5100177;28;20431;-82
2021/12/19 12:01:33;;;;;;;22.00;15.90;;;;;;;;;;5118154;28;20035;-82
2021/12/19 12:04:04;;;;;;;21.25;15.27;;;;;;;;;;5118305;28;20470;-83
2021/12/19 12:06:34;;;;;;;14.73;10.77;;;;;;;;;;5099619;28;20123;-81
2021/12/19 12:09:10;;;;;;;17.85;11.50;;;;;;;;;;5099845;28;20024;-80
2021/12/19 12:11:41;;;;;;;26.15;15.48;;;;;;;;;;5118101;28;20617;-81
2021/12/19 12:14:22;;;;;;;25.25;17.80;;;;;;;;;;5118274;28;20020;-79
2021/12/19 12:16:53;;;;;;;39.03;24.95;;;;;;;;;;5117992;28;20034;-78
2021/12/19 12:19:36;;;;;;;22.42;15.23;;;;;;;;;;5118272;28;20020;-82
2021/12/19 12:22:58;;;;;;;24.73;16.60;;;;;;;;;;5118001;28;20024;-78
2021/12/19 12:25:31;;;;;;;22.55;15.73;;;;;;;;;;5115999;28;20032;-81
2021/12/19 12:28:06;;;;;;;24.05;14.85;;;;;;;;;;5117808;28;20055;-82
2021/12/19 12:30:38;;;;;;;19.15;12.35;;;;;;;;;;5118079;28;20027;-81
2021/12/19 12:33:07;;;;;;;19.48;13.98;;;;;;;;;;5117930;28;20375;-84
2021/12/19 12:35:36;;;;;;;24.98;16.73;;;;;;;;;;5117890;28;20482;-79
2021/12/19 12:38:03;;;;;;;16.25;12.60;;;;;;;;;;5099582;28;20031;-83
2021/12/19 12:40:45;;;;;;;24.13;16.77;;;;;;;;;;5117443;28;20110;-82
2021/12/19 12:43:14;;;;;;;23.08;16.92;;;;;;;;;;5117522;28;20474;-81
2021/12/19 12:46:00;;;;;;;15.80;10.43;;;;;;;;;;5110495;28;20035;-82
2021/12/19 12:48:42;;;;;;;24.17;15.82;;;;;;;;;;5098892;28;20056;-81
2021/12/19 12:51:27;;;;;;;19.20;12.68;;;;;;;;;;5098329;28;20470;-82
2021/12/19 12:53:53;;;;;;;;;;;;;;;;;;5108375;28;20024;-83
2021/12/19 12:56:22;;;;;;;17.52;11.77;;;;;;;;;;5117179;28;20255;-78
2021/12/19 12:58:49;;;;;;;24.65;16.42;;;;;;;;;;5118236;28;20032;-85
2021/12/19 13:01:36;;;;;;;24.90;17.40;;;;;;;;;;5116995;28;20024;-84
2021/12/19 13:04:04;;;;;;;13.90;10.00;;;;;;;;;;5117054;28;20134;-80
2021/12/19 13:06:37;;;;;;;18.38;13.45;;;;;;;;;;5108403;28;20024;-80
2021/12/19 13:09:22;;;;;;;16.20;11.80;;;;;;;;;;5112422;28;20545;-81
2021/12/19 13:11:58;;;;;;;21.23;15.32;;;;;;;;;;5103714;28;20044;-79
2021/12/19 13:14:28;;;;;;;21.13;15.88;;;;;;;;;;5095101;28;20028;-82
2021/12/19 13:16:54;;;;;;;20.83;13.88;;;;;;;;;;5096322;28;20111;-79
2021/12/19 13:19:39;;;;;;;25.70;19.17;;;;;;;;;;5077969;28;20378;-78
2021/12/19 13:22:18;;;;;;;26.50;21.17;;;;;;;;;;5077905;28;20449;-80
2021/12/19 13:24:44;;;;;;;27.15;20.52;;;;;;;;;;5096534;28;20474;-86
2021/12/19 13:27:12;;;;;;;24.25;17.02;;;;;;;;;;5078408;28;20025;-82
2021/12/19 13:29:39;;;;;;;23.33;17.10;;;;;;;;;;5096332;28;20028;-83
2021/12/19 13:32:19;;;;;;;33.28;22.25;;;;;;;;;;5106338;28;20028;-82
2021/12/19 13:34:53;;;;;;;29.42;21.65;;;;;;;;;;5089143;28;20035;-79
2021/12/19 13:37:20;;;;;;;24.77;17.80;;;;;;;;;;5107724;28;20470;-78
2021/12/19 13:39:58;;;;;;;27.05;20.17;;;;;;;;;;5115718;28;20485;-82
2021/12/19 13:42:39;;;;;;;19.33;14.55;;;;;;;;;;5106940;28;20029;-84
2021/12/19 13:45:26;;;;;;;24.63;16.35;;;;;;;;;;5096116;28;20419;-85
2021/12/19 13:47:52;;;;;;;19.58;14.35;;;;;;;;;;5113190;28;20019;-83
2021/12/19 13:50:19;;;;;;;20.85;15.93;;;;;;;;;;5115887;28;20474;-80
2021/12/19 13:52:45;;;;;;;23.55;16.58;;;;;;;;;;5116359;28;20031;-79
2021/12/19 13:55:14;;;;;;;17.98;13.10;;;;;;;;;;5106676;28;20052;-81
2021/12/19 13:57:40;;;;;;;20.98;13.88;;;;;;;;;;5099211;28;20110;-81
2021/12/19 14:00:27;;;;;;;27.08;19.17;;;;;;;;;;5106188;28;20107;-80
2021/12/19 14:02:54;;;;;;;26.45;18.95;;;;;;;;;;5097387;28;20059;-79
2021/12/19 14:05:38;;;;;;;27.10;17.98;;;;;;;;;;5095097;28;20021;-77
2021/12/19 14:08:37;;;;;;;22.63;15.65;;;;;;;;;;5095650;28;20024;-82
2021/12/19 14:11:21;;;;;;;28.02;21.58;;;;;;;;;;5053719;28;20036;-83
2021/12/19 14:14:24;;;;;;;30.40;19.17;;;;;;;;;;5095364;28;20034;-78
2021/12/19 14:16:56;;;;;;;24.73;19.25;;;;;;;;;;5111677;28;20027;-80
2021/12/19 14:19:24;;;;;;;29.63;19.50;;;;;;;;;;5099979;28;20020;-82
2021/12/19 14:21:51;;;;;;;27.23;17.48;;;;;;;;;;5095231;28;20028;-81
2021/12/19 14:24:17;;;;;;;22.23;15.30;;;;;;;;;;5097936;28;20055;-83
2021/12/19 14:26:45;;;;;;;24.05;17.77;;;;;;;;;;5081303;28;20035;-83
2021/12/19 14:29:19;;;;;;;29.63;19.42;;;;;;;;;;5076032;28;20067;-80
2021/12/19 14:31:53;;;;;;;21.15;14.52;;;;;;;;;;5103146;28;20028;-80
2021/12/19 14:34:20;;;;;;;33.35;23.15;;;;;;;;;;5115075;28;20035;-79
2021/12/19 14:36:47;;;;;;;31.27;19.63;;;;;;;;;;5115558;28;20015;-78
2021/12/19 14:39:15;;;;;;;32.80;21.23;;;;;;;;;;5114699;28;20041;-82
2021/12/19 14:41:42;;;;;;;20.38;13.50;;;;;;;;;;5110895;28;20036;-84
2021/12/19 14:44:21;;;;;;;30.00;17.85;;;;;;;;;;5094771;28;20097;-84
2021/12/19 14:46:48;;;;;;;19.55;12.90;;;;;;;;;;5076838;28;20478;-85
2021/12/19 14:49:15;;;;;;;23.80;16.58;;;;;;;;;;5082969;28;20048;-79
2021/12/19 14:51:41;;;;;;;17.95;13.38;;;;;;;;;;5095407;28;20028;-82
2021/12/19 14:54:08;;;;;;;27.63;16.67;;;;;;;;;;5094245;28;20108;-85
2021/12/19 14:56:35;;;;;;;20.65;13.75;;;;;;;;;;5102575;28;20043;-77
2021/12/19 14:59:17;;;;;;;21.73;14.23;;;;;;;;;;5102278;28;20390;-80
2021/12/19 15:01:44;;;;;;;20.33;12.70;;;;;;;;;;5077364;28;20060;-80
2021/12/19 15:04:14;;;;;;;20.98;12.93;;;;;;;;;;5114670;28;20059;-80
2021/12/19 15:06:59;;;;;;;23.13;16.15;;;;;;;;;;5114994;28;20143;-85
2021/12/19 15:09:29;;;;;;;26.30;15.35;;;;;;;;;;5094159;28;20040;-83
2021/12/19 15:11:56;;;;;;;23.85;14.40;;;;;;;;;;5078354;28;20118;-84
2021/12/19 15:14:22;;;;;;;22.73;13.90;;;;;;;;;;5097256;28;20034;-85
2021/12/19 15:16:49;;;;;;;16.88;11.95;;;;;;;;;;5076105;28;20081;-83
2021/12/19 15:19:15;;;;;;;17.33;11.98;;;;;;;;;;5094391;28;20479;-82
2021/12/19 15:21:41;;;;;;;16.30;11.80;;;;;;;;;;5076034;28;20059;-78
2021/12/19 15:24:11;;;;;;;17.50;11.73;;;;;;;;;;5094178;28;20028;-82
2021/12/19 15:26:39;;;;;;;24.92;13.85;;;;;;;;;;5094298;28;20024;-82
2021/12/19 15:29:06;;;;;;;21.05;12.50;;;;;;;;;;5103784;28;20579;-80
2021/12/19 15:31:36;;;;;;;18.35;12.27;;;;;;;;;;5096135;28;20059;-79
2021/12/19 15:34:02;;;;;;;21.33;15.38;;;;;;;;;;5098696;28;20031;-83
2021/12/19 15:36:28;;;;;;;23.27;15.35;;;;;;;;;;5079213;28;20079;-82
2021/12/19 15:38:54;;;;;;;23.23;15.20;;;;;;;;;;5114567;28;20481;-86
2021/12/19 15:41:27;;;;;;;20.08;14.25;;;;;;;;;;5114421;28;20023;-78
2021/12/19 15:43:53;;;;;;;21.77;13.88;;;;;;;;;;5109883;28;20084;-83
2021/12/19 15:46:20;;;;;;;20.80;14.25;;;;;;;;;;5108530;28;20142;-81
2021/12/19 15:48:47;;;;;;;21.92;14.38;;;;;;;;;;5093628;28;20422;-85
2021/12/19 15:51:13;;;;;;;18.88;12.90;;;;;;;;;;5106797;28;20059;-83
2021/12/19 15:53:39;;;;;;;25.85;16.88;;;;;;;;;;5104797;28;20486;-81
2021/12/19 15:56:05;;;;;;;20.58;14.05;;;;;;;;;;5082753;28;20011;-80
2021/12/19 15:58:32;;;;;;;21.45;14.98;;;;;;;;;;5114341;28;20019;-80