Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:05;;;;;;;14.47;13.47;;;;;;;-1.18;100.00;92163.63;5110001;28;20192;-71
2022/12/13 00:02:30;;;;;;;12.67;11.80;;;;;;;-1.32;100.00;92152.00;5101171;28;20224;-72
2022/12/13 00:04:56;;;;;;;14.23;13.13;;;;;;;-1.30;100.00;92158.47;5108007;28;20851;-72
2022/12/13 00:07:21;;;;;;;12.80;11.60;;;;;;;-1.31;100.00;92164.59;5109277;28;20270;-72
2022/12/13 00:09:47;;;;;;;13.47;12.57;;;;;;;-1.10;100.00;92170.97;5112577;28;20188;-72
2022/12/13 00:12:12;;;;;;;13.70;12.80;;;;;;;-1.25;100.00;92173.97;5113035;28;20226;-71
2022/12/13 00:14:37;;;;;;;13.00;12.03;;;;;;;-1.17;100.00;92190.78;5113175;28;20216;-71
2022/12/13 00:17:03;;;;;;;13.17;12.17;;;;;;;-1.17;100.00;92177.97;5104838;28;20208;-71
2022/12/13 00:19:28;;;;;;;13.40;12.33;;;;;;;-0.91;100.00;92185.28;5106612;28;20259;-71
2022/12/13 00:21:53;;;;;;;13.70;12.43;;;;;;;-0.90;100.00;92185.06;5112228;28;20215;-71
2022/12/13 00:24:19;;;;;;;13.27;12.40;;;;;;;-0.85;100.00;92186.94;5112854;28;20203;-71
2022/12/13 00:26:44;;;;;;;14.33;13.17;;;;;;;-0.77;100.00;92173.81;5083363;28;20778;-71
2022/12/13 00:29:10;;;;;;;13.00;12.07;;;;;;;-0.59;100.00;92200.13;5105739;28;20180;-72
2022/12/13 00:31:36;;;;;;;11.93;11.00;;;;;;;-0.56;100.00;92189.44;5112479;28;20269;-71
2022/12/13 00:34:01;;;;;;;12.87;11.97;;;;;;;-0.66;100.00;92188.44;5111940;28;20224;-71
2022/12/13 00:36:27;;;;;;;12.93;12.23;;;;;;;-0.71;100.00;92186.53;5110703;28;20231;-72
2022/12/13 00:39:01;;;;;;;11.77;11.07;;;;;;;-0.97;100.00;92170.78;5112070;28;20194;-71
2022/12/13 00:41:32;;;;;;;11.47;10.57;;;;;;;-0.73;100.00;92188.53;5112178;28;20223;-71
2022/12/13 00:43:59;;;;;;;12.73;11.83;;;;;;;-0.78;100.00;92179.97;5112393;28;20204;-72
2022/12/13 00:46:25;;;;;;;11.83;11.07;;;;;;;-0.71;100.00;92188.31;5094124;28;20235;-72
2022/12/13 00:48:53;;;;;;;12.07;11.27;;;;;;;-0.64;99.44;92192.31;5110100;28;20204;-71
2022/12/13 00:51:20;;;;;;;12.77;11.77;;;;;;;-0.75;99.39;92169.25;5111510;28;20220;-72
2022/12/13 00:53:45;;;;;;;12.07;11.37;;;;;;;-0.71;99.33;92193.44;5111344;28;20218;-71
2022/12/13 00:56:13;;;;;;;11.90;11.00;;;;;;;-0.75;99.89;92192.31;5111732;28;20228;-72
2022/12/13 00:58:39;;;;;;;11.37;10.67;;;;;;;-0.78;98.22;92200.47;5111737;28;20172;-71
2022/12/13 01:01:14;;;;;;;11.60;10.80;;;;;;;-0.67;99.29;92189.44;5111746;28;20219;-71
2022/12/13 01:03:41;;;;;;;12.57;11.77;;;;;;;-0.57;98.35;92203.25;5093578;28;20183;-72
2022/12/13 01:06:12;;;;;;;11.37;10.53;;;;;;;-0.40;98.45;92198.25;5110795;28;20279;-72
2022/12/13 01:08:37;;;;;;;11.97;11.23;;;;;;;-0.36;99.61;92199.38;5109939;28;20176;-72
2022/12/13 01:11:06;;;;;;;11.17;10.47;;;;;;;-0.26;99.10;92202.16;5089124;28;20227;-72
2022/12/13 01:13:32;;;;;;;11.40;10.80;;;;;;;-0.28;96.86;92206.75;5111275;28;20184;-70
2022/12/13 01:15:57;;;;;;;11.97;11.17;;;;;;;-0.35;98.64;92195.81;5099683;28;20296;-70
2022/12/13 01:18:22;;;;;;;11.33;10.73;;;;;;;-0.17;96.87;92200.81;5111496;28;20187;-70
2022/12/13 01:21:02;;;;;;;11.00;10.40;;;;;;;-0.37;98.22;92210.63;5110734;28;20286;-70
2022/12/13 01:23:28;;;;;;;12.03;11.30;;;;;;;-0.70;96.84;92198.34;5110989;28;20299;-70
2022/12/13 01:25:54;;;;;;;12.00;11.03;;;;;;;-0.60;97.08;92201.16;5106989;28;20243;-70
2022/12/13 01:28:19;;;;;;;11.87;11.00;;;;;;;-0.44;97.44;92197.94;5083166;28;20223;-70
2022/12/13 01:30:53;;;;;;;11.67;10.87;;;;;;;-0.33;95.42;92209.19;5110914;28;20287;-70
2022/12/13 01:33:18;;;;;;;12.10;11.20;;;;;;;-0.63;97.74;92198.25;5111530;28;20178;-70
2022/12/13 01:35:43;;;;;;;12.17;11.37;;;;;;;-0.47;98.76;92203.47;5110638;28;20239;-70
2022/12/13 01:38:09;;;;;;;12.27;11.50;;;;;;;-0.73;98.85;92201.34;5098532;28;20192;-70
2022/12/13 01:40:42;;;;;;;13.43;12.57;;;;;;;-0.64;98.81;92202.56;5106700;28;20183;-69
2022/12/13 01:43:11;;;;;;;12.47;11.57;;;;;;;-0.90;98.11;92197.84;5111078;28;20203;-70
2022/12/13 01:45:37;;;;;;;11.53;10.83;;;;;;;-0.88;98.61;92190.75;5110990;28;20228;-70
2022/12/13 01:48:05;;;;;;;11.77;11.07;;;;;;;-0.85;98.32;92198.00;5107283;28;20188;-70
2022/12/13 01:50:37;;;;;;;13.27;12.07;;;;;;;-0.74;98.23;92199.78;5104200;28;20195;-71
2022/12/13 01:53:06;;;;;;;12.47;11.60;;;;;;;-1.00;99.88;92191.72;5111390;28;20240;-70
2022/12/13 01:55:35;;;;;;;12.20;11.27;;;;;;;-0.96;100.00;92200.50;5110342;28;20215;-70
2022/12/13 01:58:04;;;;;;;11.63;10.93;;;;;;;-1.01;100.00;92193.50;5108076;28;20191;-70
2022/12/13 02:00:30;;;;;;;13.50;12.20;;;;;;;-1.08;100.00;92199.72;5105421;28;20656;-70
2022/12/13 02:02:58;;;;;;;13.67;12.67;;;;;;;-1.19;100.00;92208.13;5110721;28;20209;-70
2022/12/13 02:05:38;;;;;;;14.83;13.63;;;;;;;-1.44;100.00;92207.47;5107733;28;20221;-71
2022/12/13 02:08:04;;;;;;;13.20;12.13;;;;;;;-1.29;100.00;92206.09;5109685;28;20187;-70
2022/12/13 02:10:31;;;;;;;13.50;12.37;;;;;;;-1.32;100.00;92201.41;5110250;28;20214;-71
2022/12/13 02:12:57;;;;;;;13.70;12.50;;;;;;;-1.10;100.00;92196.56;5110506;28;20195;-70
2022/12/13 02:15:24;;;;;;;13.87;12.83;;;;;;;-0.97;100.00;92198.97;5109974;28;20203;-71
2022/12/13 02:18:04;;;;;;;14.43;13.43;;;;;;;-1.07;100.00;92196.13;5110110;28;20187;-70
2022/12/13 02:20:36;;;;;;;14.07;12.90;;;;;;;-1.24;100.00;92190.88;5109290;28;20765;-70
2022/12/13 02:23:33;;;;;;;14.13;12.97;;;;;;;-1.30;100.00;92196.06;5097307;28;20178;-70
2022/12/13 02:26:35;;;;;;;13.77;12.50;;;;;;;-1.49;100.00;92192.00;5099207;28;20236;-70
2022/12/13 02:29:19;;;;;;;15.10;13.73;;;;;;;-1.67;100.00;92206.38;5105396;28;20227;-70
2022/12/13 02:31:53;;;;;;;16.10;14.67;;;;;;;-1.45;100.00;92204.16;5110077;28;20262;-70
2022/12/13 02:34:25;;;;;;;17.23;15.73;;;;;;;-1.45;100.00;92193.13;5109805;28;20244;-70
2022/12/13 02:37:03;;;;;;;14.70;13.37;;;;;;;-1.27;100.00;92211.00;5109798;28;20231;-70
2022/12/13 02:39:35;;;;;;;17.90;16.10;;;;;;;-1.39;100.00;92207.63;5098065;28;20240;-70
2022/12/13 02:42:25;;;;;;;17.73;15.80;;;;;;;-1.40;100.00;92208.63;5085732;28;20232;-69
2022/12/13 02:45:13;;;;;;;15.97;14.40;;;;;;;-1.20;100.00;92221.94;5107559;28;20195;-69
2022/12/13 02:47:43;;;;;;;15.47;14.30;;;;;;;-1.22;100.00;92214.47;5093586;28;20232;-69
2022/12/13 02:50:11;;;;;;;14.90;13.63;;;;;;;-1.28;100.00;92219.69;5109443;28;20188;-69
2022/12/13 02:52:39;;;;;;;15.57;14.13;;;;;;;-1.37;100.00;92215.88;5108988;28;20246;-69
2022/12/13 02:55:13;;;;;;;16.27;13.97;;;;;;;-1.42;100.00;92203.72;5108146;28;20215;-69
2022/12/13 02:57:41;;;;;;;15.33;13.80;;;;;;;-1.41;100.00;92214.72;5105169;28;20246;-69
2022/12/13 03:00:16;;;;;;;14.77;13.20;;;;;;;-1.51;100.00;92224.72;5109047;28;20187;-70
2022/12/13 03:02:47;;;;;;;15.97;14.30;;;;;;;-1.56;100.00;92227.13;5105847;28;20196;-70
2022/12/13 03:08:22;;;;;;;16.30;14.80;;;;;;;-1.49;100.00;92232.97;5105597;28;20227;-73
2022/12/13 03:11:08;;;;;;;16.87;15.37;;;;;;;-1.47;100.00;92236.84;5104644;28;20223;-73
2022/12/13 03:13:48;;;;;;;15.87;14.57;;;;;;;-1.89;100.00;92197.59;5097939;28;20192;-72
2022/12/13 03:16:38;;;;;;;14.60;13.23;;;;;;;-1.63;100.00;92217.75;5098547;28;20224;-70
2022/12/13 03:19:07;;;;;;;16.23;14.80;;;;;;;-1.51;100.00;92232.38;5079734;28;20192;-71
2022/12/13 03:21:48;;;;;;;14.77;13.30;;;;;;;-2.00;100.00;92215.41;5107979;28;20234;-72
2022/12/13 03:24:15;;;;;;;15.03;13.73;;;;;;;-1.87;100.00;92228.06;5109713;28;20677;-71
2022/12/13 03:26:41;;;;;;;14.10;12.77;;;;;;;-1.93;100.00;92236.59;5108902;28;20227;-70
2022/12/13 03:29:06;;;;;;;14.17;13.07;;;;;;;-1.77;100.00;92234.25;5109244;28;20232;-72
2022/12/13 03:31:32;;;;;;;14.13;13.03;;;;;;;-1.72;100.00;92234.41;5108803;28;20227;-71
2022/12/13 03:33:57;;;;;;;16.00;14.73;;;;;;;-1.96;100.00;92230.13;5108905;28;20218;-70
2022/12/13 03:36:23;;;;;;;15.13;13.73;;;;;;;-1.90;100.00;92236.94;5103392;28;20238;-72
2022/12/13 03:38:51;;;;;;;15.03;13.57;;;;;;;-2.09;100.00;92221.81;5109364;28;20188;-72
2022/12/13 03:41:20;;;;;;;13.13;12.03;;;;;;;-1.96;100.00;92232.69;5105498;28;20322;-71
2022/12/13 03:43:46;;;;;;;14.67;13.43;;;;;;;-1.83;100.00;92222.31;5107179;28;20193;-71
2022/12/13 03:46:11;;;;;;;14.73;13.50;;;;;;;-1.78;100.00;92225.03;5108302;28;20228;-71
2022/12/13 03:48:37;;;;;;;15.90;14.10;;;;;;;-1.90;100.00;92220.84;5107840;28;20180;-70
2022/12/13 03:51:02;;;;;;;14.50;13.33;;;;;;;-1.86;100.00;92220.19;5101442;28;20224;-71
2022/12/13 03:53:29;;;;;;;14.43;13.43;;;;;;;-1.84;100.00;92225.84;5108976;28;20188;-71
2022/12/13 03:55:54;;;;;;;14.97;13.77;;;;;;;-1.88;100.00;92244.41;5108845;28;20215;-71
2022/12/13 03:58:20;;;;;;;24.20;16.77;;;;;;;-1.82;100.00;92251.22;5104463;28;20200;-71
2022/12/13 04:00:45;;;;;;;16.47;14.87;;;;;;;-1.81;100.00;92243.34;5108382;28;20307;-71
2022/12/13 04:03:11;;;;;;;14.90;13.43;;;;;;;-1.81;100.00;92256.16;5106663;28;20192;-70
2022/12/13 04:05:36;;;;;;;15.37;13.90;;;;;;;-2.08;100.00;92247.16;5105705;28;20266;-71
2022/12/13 04:08:02;;;;;;;12.97;11.73;;;;;;;-2.11;100.00;92229.69;5111827;28;20207;-71
2022/12/13 04:10:28;;;;;;;13.53;12.40;;;;;;;-2.21;100.00;92233.75;5112555;28;20270;-71
2022/12/13 04:15:38;;;;;;;14.87;13.47;;;;;;;-2.29;100.00;92251.91;5112364;28;20983;-70
2022/12/13 04:18:04;;;;;;;15.37;14.10;;;;;;;-2.14;100.00;92255.69;5111744;28;20184;-71
2022/12/13 04:20:29;;;;;;;15.33;14.20;;;;;;;-2.08;100.00;92264.28;5106279;28;20210;-72
2022/12/13 04:22:54;;;;;;;15.97;14.30;;;;;;;-2.09;100.00;92252.50;5110029;28;20172;-71
2022/12/13 04:25:20;;;;;;;15.97;14.63;;;;;;;-2.21;100.00;92247.28;5111894;28;20669;-71
2022/12/13 04:27:45;;;;;;;14.33;13.33;;;;;;;-2.12;100.00;92258.03;5102546;28;20878;-71
2022/12/13 04:30:11;;;;;;;14.43;13.17;;;;;;;-2.11;100.00;92260.38;5111564;28;20262;-72
2022/12/13 04:32:37;;;;;;;12.50;11.77;;;;;;;-2.29;100.00;92257.78;5111821;28;20880;-72
2022/12/13 04:35:02;;;;;;;12.47;11.67;;;;;;;-2.29;96.56;92282.56;5112394;28;20211;-72
2022/12/13 04:37:29;;;;;;;11.67;10.97;;;;;;;-2.43;94.99;92283.66;5103200;28;20203;-71
2022/12/13 04:39:55;;;;;;;10.43;9.83;;;;;;;-2.32;95.16;92291.41;5111695;28;20188;-71
2022/12/13 04:42:20;;;;;;;12.47;11.67;;;;;;;-2.27;95.06;92289.03;5107689;28;20233;-70
2022/12/13 04:44:45;;;;;;;12.23;11.53;;;;;;;-2.09;92.80;92298.50;5111273;28;20192;-73
2022/12/13 04:47:11;;;;;;;13.90;12.70;;;;;;;-1.89;94.13;92305.03;5098277;28;20229;-73
2022/12/13 04:49:36;;;;;;;14.93;13.87;;;;;;;-2.07;95.45;92301.66;5110428;28;20188;-72
2022/12/13 04:52:02;;;;;;;13.30;12.23;;;;;;;-2.36;99.36;92305.63;5110173;28;20292;-71
2022/12/13 04:54:29;;;;;;;15.30;14.03;;;;;;;-2.27;98.56;92304.38;5105796;28;20216;-77
2022/12/13 04:56:55;;;;;;;16.63;15.10;;;;;;;-2.32;97.80;92304.19;5106344;28;20237;-71
2022/12/13 04:59:20;;;;;;;14.90;13.67;;;;;;;-2.53;100.00;92308.88;5110073;28;20200;-73
2022/12/13 05:01:45;;;;;;;16.50;15.27;;;;;;;-2.51;100.00;92307.72;5107834;28;20219;-73
2022/12/13 05:04:11;;;;;;;16.03;14.73;;;;;;;-2.51;100.00;92300.03;5110544;28;20176;-76
2022/12/13 05:06:38;;;;;;;16.37;14.73;;;;;;;-2.50;100.00;92306.72;5104534;28;20244;-74
2022/12/13 05:09:03;;;;;;;14.97;13.10;;;;;;;-2.48;100.00;92303.94;5111353;28;20505;-77
2022/12/13 05:11:28;;;;;;;15.27;14.07;;;;;;;-2.57;100.00;92313.66;5101855;28;20247;-72
2022/12/13 05:13:54;;;;;;;16.33;14.67;;;;;;;-2.56;100.00;92310.09;5111525;28;20495;-72
2022/12/13 05:16:19;;;;;;;16.37;14.90;;;;;;;-2.55;100.00;92314.19;5109437;28;21111;-76
2022/12/13 05:18:44;;;;;;;17.10;14.83;;;;;;;-2.53;100.00;92302.00;5111663;28;20188;-74
2022/12/13 05:21:11;;;;;;;15.27;13.73;;;;;;;-2.31;100.00;92321.13;5109968;28;20242;-73
2022/12/13 05:23:37;;;;;;;15.80;14.23;;;;;;;-2.41;100.00;92325.91;5111498;28;20192;-74
2022/12/13 05:26:03;;;;;;;15.93;14.53;;;;;;;-2.38;100.00;92311.94;5106791;28;20236;-73
2022/12/13 05:28:29;;;;;;;17.00;15.27;;;;;;;-2.20;100.00;92332.44;5102151;28;20232;-74
2022/12/13 05:30:57;;;;;;;17.00;15.60;;;;;;;-2.26;100.00;92323.03;5107213;28;20242;-74
2022/12/13 05:33:24;;;;;;;16.93;15.47;;;;;;;-2.52;100.00;92308.69;5101774;28;20248;-74
2022/12/13 05:35:50;;;;;;;14.93;13.77;;;;;;;-2.16;100.00;92331.81;5109275;28;20219;-74
2022/12/13 05:38:15;;;;;;;15.83;14.50;;;;;;;-2.20;100.00;92338.34;5110445;28;20184;-73
2022/12/13 05:40:43;;;;;;;15.20;13.90;;;;;;;-2.24;100.00;92347.41;5109411;28;20228;-74
2022/12/13 05:43:11;;;;;;;16.77;15.37;;;;;;;-2.27;100.00;92349.56;5111214;28;20195;-73
2022/12/13 05:45:37;;;;;;;17.60;16.00;;;;;;;-2.33;100.00;92347.84;5109476;28;20258;-74
2022/12/13 05:48:02;;;;;;;16.30;14.90;;;;;;;-2.08;100.00;92357.13;5092235;28;20188;-74
2022/12/13 05:50:28;;;;;;;15.63;14.43;;;;;;;-2.14;100.00;92352.84;5109349;28;20249;-74
2022/12/13 05:52:53;;;;;;;22.47;20.63;;;;;;;-2.37;100.00;92344.16;5109701;28;20191;-74
2022/12/13 05:55:18;;;;;;;16.30;14.97;;;;;;;-2.27;99.44;92373.38;5109405;28;20208;-73
2022/12/13 05:57:44;;;;;;;15.17;14.07;;;;;;;-2.01;98.98;92362.94;5110242;28;20192;-73
2022/12/13 06:00:10;;;;;;;16.57;15.27;;;;;;;-2.60;98.07;92333.72;5092598;28;20923;-74
2022/12/13 06:02:37;;;;;;;15.47;14.00;;;;;;;-2.57;98.57;92336.66;5109834;28;20220;-74
2022/12/13 06:05:03;;;;;;;15.17;13.67;;;;;;;-2.19;99.18;92365.47;5110289;28;21054;-74
2022/12/13 06:07:28;;;;;;;16.67;14.90;;;;;;;-2.56;99.60;92361.19;5110575;28;20247;-74
2022/12/13 06:09:54;;;;;;;21.23;14.97;;;;;;;-2.69;99.01;92355.38;5110463;28;20273;-74
2022/12/13 06:12:19;;;;;;;16.47;15.10;;;;;;;-2.41;100.00;92356.56;5110293;28;20222;-73
2022/12/13 06:14:44;;;;;;;17.00;15.33;;;;;;;-2.56;99.10;92353.53;5110476;28;20211;-73
2022/12/13 06:17:10;;;;;;;16.40;15.00;;;;;;;-2.20;99.90;92353.69;5108417;28;20288;-74
2022/12/13 06:19:35;;;;;;;17.63;16.07;;;;;;;-2.12;98.17;92367.97;5109790;28;20188;-73
2022/12/13 06:22:01;;;;;;;17.47;15.67;;;;;;;-2.06;99.33;92362.00;5109702;28;20228;-74
2022/12/13 06:24:26;;;;;;;17.07;15.33;;;;;;;-2.04;99.71;92367.72;5107021;28;20189;-73
2022/12/13 06:26:52;;;;;;;16.83;15.33;;;;;;;-1.94;98.69;92348.34;5109447;28;20239;-73
2022/12/13 06:29:20;;;;;;;16.07;14.60;;;;;;;-1.77;97.78;92374.16;5106760;28;20204;-72
2022/12/13 06:31:46;;;;;;;16.40;14.70;;;;;;;-1.71;97.22;92373.31;5105364;28;20250;-73
2022/12/13 06:34:11;;;;;;;16.77;15.27;;;;;;;-1.97;97.82;92369.22;5109051;28;20207;-72
2022/12/13 06:36:37;;;;;;;17.63;15.97;;;;;;;-2.15;97.06;92374.25;5103520;28;20220;-72
2022/12/13 06:39:06;;;;;;;17.63;14.47;;;;;;;-2.03;97.74;92374.38;5108218;28;20184;-73
2022/12/13 06:41:32;;;;;;;16.13;14.67;;;;;;;-1.89;96.72;92381.75;5108323;28;20996;-78
2022/12/13 06:43:57;;;;;;;15.97;14.50;;;;;;;-1.88;97.27;92388.41;5108657;28;20248;-70
2022/12/13 06:46:23;;;;;;;18.07;16.13;;;;;;;-1.81;98.48;92396.84;5109205;28;20223;-70
2022/12/13 06:48:48;;;;;;;17.43;15.60;;;;;;;-1.63;99.23;92382.50;5109214;28;20252;-69
2022/12/13 06:51:14;;;;;;;21.07;16.80;;;;;;;-1.67;97.29;92382.91;5090589;28;20215;-71
2022/12/13 06:53:40;;;;;;;18.27;16.50;;;;;;;-1.46;98.69;92383.53;5108123;28;20215;-72
2022/12/13 06:56:09;;;;;;;18.97;16.67;;;;;;;-1.30;98.18;92385.50;5099066;28;20224;-71
2022/12/13 06:58:35;;;;;;;17.50;15.83;;;;;;;-1.52;96.23;92374.13;5107367;28;20191;-72
2022/12/13 07:01:13;;;;;;;18.10;16.17;;;;;;;-1.30;97.02;92390.63;5108500;28;20235;-72
2022/12/13 07:03:39;;;;;;;18.73;16.83;;;;;;;-1.32;97.95;92382.41;5108952;28;20266;-71
2022/12/13 07:06:12;;;;;;;20.37;16.93;;;;;;;-1.37;96.15;92387.38;5075401;28;20224;-71
2022/12/13 07:08:39;;;;;;;23.23;17.53;;;;;;;-1.10;96.62;92398.88;5103087;28;20752;-72
2022/12/13 07:11:04;;;;;;;21.50;16.07;;;;;;;-1.17;93.87;92386.19;5108077;28;20281;-72
2022/12/13 07:13:30;;;;;;;15.87;14.17;;;;;;;-1.25;92.31;92404.38;5104608;28;20189;-72
2022/12/13 07:15:55;;;;;;;17.77;15.90;;;;;;;-1.48;92.41;92404.22;5106544;28;20254;-70
2022/12/13 07:18:21;;;;;;;18.70;16.83;;;;;;;-1.72;94.03;92402.47;5108278;28;20222;-70
2022/12/13 07:20:46;;;;;;;15.83;14.37;;;;;;;-1.37;92.64;92400.16;5108274;28;20220;-70
2022/12/13 07:23:12;;;;;;;18.90;16.97;;;;;;;-1.12;91.81;92408.59;5105931;28;20172;-70
2022/12/13 07:25:39;;;;;;;19.10;16.03;;;;;;;-1.27;91.54;92413.25;5096355;28;20284;-69
2022/12/13 07:28:06;;;;;;;14.87;13.57;;;;;;;-1.42;92.42;92392.34;5108252;28;20240;-70
2022/12/13 07:30:35;;;;;;;16.07;14.73;;;;;;;-1.19;92.47;92418.09;5107759;28;20188;-71
2022/12/13 07:33:03;;;;;;;17.20;15.63;;;;;;;-1.11;93.43;92417.81;5099781;28;20168;-71
2022/12/13 07:35:29;;;;;;;19.43;16.00;;;;;;;-0.78;91.92;92431.81;5105327;28;20241;-70
2022/12/13 07:37:54;;;;;;;19.43;17.33;;;;;;;-0.84;91.02;92416.56;5101927;28;20202;-69
2022/12/13 07:40:20;;;;;;;23.00;17.43;;;;;;;-0.53;92.03;92432.50;5112084;28;20220;-69
2022/12/13 07:42:49;;;;;;;20.07;17.60;;;;;;;-0.49;90.61;92430.31;5112260;28;20196;-70
2022/12/13 07:45:15;;;;;;;26.70;17.47;;;;;;;-0.32;89.41;92432.06;5111752;28;20198;-70
2022/12/13 07:47:41;;;;;;;22.67;17.33;;;;;;;-0.41;89.66;92432.56;5112203;28;20220;-70
2022/12/13 07:50:06;;;;;;;23.60;16.77;;;;;;;-0.46;89.26;92411.94;5112725;28;20214;-70
2022/12/13 07:52:31;;;;;;;21.13;15.83;;;;;;;-0.39;89.99;92435.72;5112056;28;20889;-69
2022/12/13 07:54:57;;;;;;;17.93;16.07;;;;;;;-0.35;87.45;92432.50;5112087;28;20234;-70
2022/12/13 07:57:22;;;;;;;16.00;14.30;;;;;;;-0.64;88.34;92433.22;5111548;28;20238;-71
2022/12/13 07:59:48;;;;;;;18.43;15.67;;;;;;;-0.59;89.52;92435.19;5111287;28;20188;-70
2022/12/13 08:02:13;;;;;;;20.17;15.07;;;;;;;-0.58;89.12;92441.84;5111909;28;20948;-71
2022/12/13 08:04:38;;;;;;;16.63;15.13;;;;;;;-0.53;85.59;92439.44;5112123;28;20196;-69
2022/12/13 08:07:07;;;;;;;15.50;14.07;;;;;;;-0.82;85.96;92405.06;5111512;28;20227;-70
2022/12/13 08:09:33;;;;;;;15.77;14.17;;;;;;;-0.73;84.61;92455.03;5099065;28;20176;-71
2022/12/13 08:12:00;;;;;;;16.60;15.20;;;;;;;-0.80;85.72;92458.66;5091861;28;20261;-70
2022/12/13 08:14:25;;;;;;;22.00;15.47;;;;;;;-0.77;85.88;92459.03;5101739;28;20275;-70
2022/12/13 08:16:51;;;;;;;16.27;14.77;;;;;;;-1.11;85.19;92466.47;5107616;28;20792;-70
2022/12/13 08:19:16;;;;;;;17.73;15.37;;;;;;;-1.17;86.49;92462.22;5107088;28;20226;-70
2022/12/13 08:21:42;;;;;;;16.57;15.00;;;;;;;-1.29;85.65;92461.34;5111637;28;20227;-69
2022/12/13 08:24:07;;;;;;;15.80;14.13;;;;;;;-1.11;84.18;92469.84;5110689;28;20180;-69
2022/12/13 08:26:33;;;;;;;17.00;15.40;;;;;;;-1.67;85.89;92464.03;5093306;28;20226;-70
2022/12/13 08:28:58;;;;;;;19.77;15.67;;;;;;;-1.44;89.22;92471.09;5111107;28;20255;-70
2022/12/13 08:31:24;;;;;;;17.23;15.57;;;;;;;-1.28;86.86;92462.91;5109935;28;20278;-70
2022/12/13 08:33:50;;;;;;;17.67;16.10;;;;;;;-1.29;87.85;92459.53;5093038;28;20191;-70
2022/12/13 08:36:16;;;;;;;17.00;15.23;;;;;;;-1.19;88.06;92459.06;5110728;28;20219;-70
2022/12/13 08:38:43;;;;;;;17.90;15.33;;;;;;;-1.22;88.01;92439.00;5111136;28;20192;-70
2022/12/13 08:41:09;;;;;;;18.13;15.63;;;;;;;-1.14;88.48;92456.66;5110098;28;20238;-70
2022/12/13 08:43:34;;;;;;;18.23;16.33;;;;;;;-1.04;88.06;92434.69;5093125;28;20180;-70
2022/12/13 08:46:01;;;;;;;20.67;16.47;;;;;;;-1.22;88.26;92444.13;5110860;28;20223;-71
2022/12/13 08:48:27;;;;;;;20.17;18.00;;;;;;;-0.97;87.99;92448.22;5110747;28;20198;-73
2022/12/13 08:50:52;;;;;;;18.37;16.63;;;;;;;-0.79;88.68;92442.28;5109763;28;20267;-72
2022/12/13 08:53:18;;;;;;;19.30;17.50;;;;;;;-0.79;86.29;92437.94;5106584;28;21663;-71
2022/12/13 08:55:43;;;;;;;20.70;17.40;;;;;;;-0.77;84.69;92424.94;5109959;28;20232;-72
2022/12/13 08:58:09;;;;;;;17.60;15.70;;;;;;;-0.63;84.48;92429.69;5109774;28;20248;-72
2022/12/13 09:00:35;;;;;;;17.97;16.20;;;;;;;-0.81;85.93;92427.13;5109860;28;20195;-70
2022/12/13 09:03:02;;;;;;;18.83;16.17;;;;;;;-0.78;86.15;92425.94;5111233;28;20206;-71
2022/12/13 09:05:28;;;;;;;17.97;16.10;;;;;;;-0.70;82.71;92426.41;5110403;28;20179;-71
2022/12/13 09:08:01;;;;;;;17.13;15.43;;;;;;;-0.48;81.16;92422.41;5110959;28;20183;-71
2022/12/13 09:10:27;;;;;;;20.13;18.03;;;;;;;-1.28;84.53;92407.38;5109754;28;20210;-71
2022/12/13 09:12:53;;;;;;;20.57;17.30;;;;;;;-0.77;86.55;92402.66;5097750;28;20196;-71
2022/12/13 09:15:19;;;;;;;15.90;14.40;;;;;;;-0.53;84.83;92404.31;5109636;28;20242;-72
2022/12/13 09:17:45;;;;;;;19.23;17.23;;;;;;;-0.49;82.21;92404.66;5110087;28;20905;-70
2022/12/13 09:20:11;;;;;;;17.67;16.03;;;;;;;-0.21;81.10;92415.94;5110664;28;20180;-71
2022/12/13 09:22:37;;;;;;;20.80;16.70;;;;;;;-0.59;83.29;92397.50;5110021;28;20216;-70
2022/12/13 09:25:04;;;;;;;19.23;17.33;;;;;;;-0.40;83.56;92395.66;5109648;28;20184;-70
2022/12/13 09:27:31;;;;;;;18.60;16.60;;;;;;;-0.29;83.59;92398.28;5109923;28;20231;-71
2022/12/13 09:29:56;;;;;;;17.50;15.70;;;;;;;-0.19;83.09;92395.97;5110572;28;20236;-71
2022/12/13 09:32:23;;;;;;;19.57;17.60;;;;;;;0.12;80.99;92397.50;5099500;28;20224;-74
2022/12/13 09:34:48;;;;;;;18.13;16.50;;;;;;;-0.12;82.83;92385.59;5104987;28;20200;-71
2022/12/13 09:37:13;;;;;;;17.90;15.23;;;;;;;-0.17;84.24;92388.03;5109466;28;20243;-72
2022/12/13 09:39:39;;;;;;;18.10;16.23;;;;;;;-0.06;84.39;92382.16;5110244;28;20191;-73
2022/12/13 09:42:16;;;;;;;16.00;14.53;;;;;;;0.08;82.55;92396.34;5109519;28;20231;-71
2022/12/13 09:44:49;;;;;;;17.50;15.33;;;;;;;0.13;81.14;92388.78;5110061;28;20703;-71
2022/12/13 09:47:26;;;;;;;15.70;14.30;;;;;;;0.08;79.41;92386.09;5110106;28;20748;-72
2022/12/13 09:49:51;;;;;;;16.83;15.20;;;;;;;-0.60;79.95;92328.50;5102665;28;20192;-76
2022/12/13 09:52:19;;;;;;;16.37;14.73;;;;;;;-0.23;81.81;92384.59;5102337;28;20242;-71
2022/12/13 09:54:44;;;;;;;21.03;17.67;;;;;;;-0.21;82.81;92382.59;5106900;28;20223;-71
2022/12/13 09:57:23;;;;;;;17.20;15.40;;;;;;;-0.05;83.51;92376.03;5107310;28;20228;-69
2022/12/13 09:59:49;;;;;;;18.67;14.77;;;;;;;-0.08;82.76;92384.19;5107877;28;20180;-70
2022/12/13 10:02:21;;;;;;;17.60;15.27;;;;;;;0.00;82.34;92389.75;5108555;28;20275;-70
2022/12/13 10:04:46;;;;;;;17.17;15.47;;;;;;;-0.12;80.84;92376.13;5109473;28;20180;-70
2022/12/13 10:07:17;;;;;;;18.50;16.70;;;;;;;-0.05;80.54;92384.50;5108860;28;20230;-70
2022/12/13 10:09:43;;;;;;;17.80;15.97;;;;;;;-0.22;82.38;92364.84;5110103;28;20770;-70
2022/12/13 10:12:14;;;;;;;15.57;14.20;;;;;;;0.05;79.84;92381.41;5104741;28;20220;-70
2022/12/13 10:14:44;;;;;;;18.30;15.50;;;;;;;-0.03;79.52;92372.25;5103326;28;20207;-70
2022/12/13 10:17:15;;;;;;;16.43;14.83;;;;;;;-0.27;81.56;92378.34;5109011;28;20231;-70
2022/12/13 10:19:43;;;;;;;15.43;14.27;;;;;;;-0.01;79.06;92366.91;5109193;28;20172;-70
2022/12/13 10:22:15;;;;;;;14.67;13.50;;;;;;;0.05;78.97;92378.84;5108954;28;20216;-70
2022/12/13 10:24:49;;;;;;;15.43;14.00;;;;;;;0.00;79.60;92371.03;5108340;28;20195;-70
2022/12/13 10:27:24;;;;;;;14.50;13.30;;;;;;;-0.11;77.91;92367.44;5099517;28;20238;-69
2022/12/13 10:29:58;;;;;;;15.80;14.60;;;;;;;-0.33;80.95;92363.03;5109352;28;20210;-70
2022/12/13 10:32:23;;;;;;;15.80;14.30;;;;;;;0.08;79.89;92355.31;5100062;28;20291;-70
2022/12/13 10:34:49;;;;;;;17.13;15.53;;;;;;;-0.42;79.95;92339.47;5109511;28;20203;-70
2022/12/13 10:37:20;;;;;;;15.53;14.10;;;;;;;-0.35;79.14;92337.63;5108960;28;20219;-69
2022/12/13 10:39:45;;;;;;;15.67;14.40;;;;;;;-0.27;81.66;92316.00;5107943;28;20214;-70
2022/12/13 10:42:14;;;;;;;14.60;13.17;;;;;;;-0.14;80.08;92323.50;5101381;28;20220;-69
2022/12/13 10:44:39;;;;;;;14.33;13.07;;;;;;;-0.10;79.74;92327.97;5109113;28;20207;-70
2022/12/13 10:47:23;;;;;;;14.63;13.33;;;;;;;0.02;79.01;92324.63;5108779;28;20231;-69
2022/12/13 10:49:54;;;;;;;15.47;14.17;;;;;;;-0.03;79.21;92325.28;5108775;28;20183;-70
2022/12/13 10:52:23;;;;;;;14.07;12.83;;;;;;;0.29;77.68;92323.97;5105671;28;20220;-69
2022/12/13 10:54:49;;;;;;;14.27;12.97;;;;;;;0.19;81.22;92330.69;5108524;28;20342;-71
2022/12/13 10:57:15;;;;;;;17.13;14.27;;;;;;;0.42;87.84;92326.28;5108511;28;20211;-70
2022/12/13 10:59:43;;;;;;;14.40;13.17;;;;;;;0.45;79.48;92325.84;5108561;28;20184;-70
2022/12/13 11:02:34;;;;;;;16.33;14.93;;;;;;;0.43;80.97;92315.03;5089248;28;20226;-71
2022/12/13 11:05:21;;;;;;;15.07;13.67;;;;;;;0.18;79.80;92265.72;5089615;28;20200;-70
2022/12/13 11:07:46;;;;;;;14.10;12.90;;;;;;;0.42;78.58;92317.81;5107170;28;20271;-70
2022/12/13 11:10:16;;;;;;;14.40;12.97;;;;;;;0.12;79.34;92317.16;5107761;28;20901;-70
2022/12/13 11:12:42;;;;;;;14.20;12.90;;;;;;;0.00;80.98;92312.03;5101766;28;20208;-71
2022/12/13 11:15:18;;;;;;;14.27;13.20;;;;;;;-0.02;81.32;92309.66;5107739;28;20267;-74
2022/12/13 11:17:47;;;;;;;15.20;13.67;;;;;;;0.20;79.58;92304.78;5108507;28;20287;-72
2022/12/13 11:20:23;;;;;;;15.03;13.93;;;;;;;0.19;81.33;92292.19;5108480;28;20187;-72
2022/12/13 11:23:05;;;;;;;15.47;14.20;;;;;;;-0.20;79.01;92281.56;5089886;28;20284;-69