Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:43;;;;;;;;;;;;;;;;;;5107272;28;19965;-38
2023/06/23 05:10:29;;;;;;;;;;;;;;;;;;5079333;28;19955;-38
2023/06/23 05:12:56;;;;;;;;;;;;;;;;;;5087735;28;20350;-38
2023/06/23 05:15:22;;;;;;;;;;;;;;;;;;5087483;28;19957;-38
2023/06/23 05:17:48;;;;;;;;;;;;;;;;;;5088169;28;19916;-38
2023/06/23 05:20:14;;;;;;;;;;;;;;;;;;5087550;28;19908;-38
2023/06/23 05:22:40;;;;;;;;;;;;;;;;;;5087804;28;19916;-38
2023/06/23 05:25:06;;;;;;;;;;;;;;;;;;5087697;28;20289;-38
2023/06/23 05:27:32;;;;;;;;;;;;;;;;;;5087555;28;19908;-38
2023/06/23 05:29:58;;;;;;;;;;;;;;;;;;5087224;28;19912;-38
2023/06/23 05:32:24;;;;;;;;;;;;;;;;;;5086927;28;19924;-38
2023/06/23 05:34:50;;;;;;;;;;;;;;;;;;5087752;28;20333;-38
2023/06/23 05:37:16;;;;;;;;;;;;;;;;;;5087533;28;19908;-38
2023/06/23 05:39:43;;;;;;;;;;;;;;;;;;5086259;28;19911;-38
2023/06/23 05:42:08;;;;;;;;;;;;;;;;;;5087545;28;19959;-38
2023/06/23 05:44:34;;;;;;;;;;;;;;;;;;5087334;28;19998;-39
2023/06/23 05:47:00;;;;;;;;;;;;;;;;;;5087382;28;19912;-38
2023/06/23 05:49:26;;;;;;;;;;;;;;;;;;5087109;28;19911;-38
2023/06/23 05:51:52;;;;;;;;;;;;;;;;;;5087389;28;19904;-38
2023/06/23 05:54:18;;;;;;;;;;;;;;;;;;5087035;28;19918;-39
2023/06/23 05:56:44;;;;;;;;;;;;;;;;;;5087134;28;19908;-38
2023/06/23 05:59:10;;;;;;;;;;;;;;;;;;5086878;28;19912;-38
2023/06/23 06:01:36;;;;;;;;;;;;;;;;;;5087215;28;19912;-38
2023/06/23 06:04:02;;;;;;;;;;;;;;;;;;5087221;28;19908;-38
2023/06/23 06:06:28;;;;;;;;;;;;;;;;;;5085323;28;20017;-38
2023/06/23 06:08:54;;;;;;;;;;;;;;;;;;5087520;28;19947;-38
2023/06/23 06:11:20;;;;;;;;;;;;;;;;;;5088279;28;19978;-38
2023/06/23 06:13:46;;;;;;;;;;;;;;;;;;5087998;28;19934;-38
2023/06/23 06:16:13;;;;;;;;;;;;;;;;;;5068886;28;19912;-38
2023/06/23 06:18:39;;;;;;;;;;;;;;;;;;5087694;28;19922;-38
2023/06/23 06:21:05;;;;;;;;;;;;;;;;;;5088300;28;20715;-38
2023/06/23 06:23:31;;;;;;;;;;;;;;;;;;5088217;28;19912;-38
2023/06/23 06:25:57;;;;;;;;;;;;;;;;;;5073045;28;19921;-38
2023/06/23 06:28:22;;;;;;;;;;;;;;;;;;5088436;28;19908;-38
2023/06/23 06:30:48;;;;;;;;;;;;;;;;;;5087714;28;19916;-38
2023/06/23 06:33:14;;;;;;;;;;;;;;;;;;5085132;28;19981;-38
2023/06/23 06:35:40;;;;;;;;;;;;;;;;;;5069464;28;19920;-38
2023/06/23 06:38:07;;;;;;;;;;;;;;;;;;5067242;28;19919;-38
2023/06/23 06:40:33;;;;;;;;;;;;;;;;;;5066860;28;19916;-38
2023/06/23 06:42:59;;;;;;;;;;;;;;;;;;5066437;28;19913;-38
2023/06/23 06:45:25;;;;;;;;;;;;;;;;;;5065218;28;19920;-38
2023/06/23 06:47:51;;;;;;;;;;;;;;;;;;5066709;28;19912;-38
2023/06/23 06:50:17;;;;;;;;;;;;;;;;;;5067614;28;19948;-38
2023/06/23 06:52:43;;;;;;;;;;;;;;;;;;5072687;28;20327;-38
2023/06/23 06:55:10;;;;;;;;;;;;;;;;;;5078638;28;19920;-38
2023/06/23 06:57:36;;;;;;;;;;;;;;;;;;5080803;28;19921;-38
2023/06/23 07:00:03;;;;;;;;;;;;;;;;;;5086457;28;20011;-38
2023/06/23 07:02:29;;;;;;;;;;;;;;;;;;5081076;28;20007;-38
2023/06/23 07:04:55;;;;;;;;;;;;;;;;;;5084082;28;20428;-38
2023/06/23 07:07:21;;;;;;;;;;;;;;;;;;5071052;28;19912;-38
2023/06/23 07:09:47;;;;;;;;;;;;;;;;;;5089537;28;20408;-38
2023/06/23 07:12:13;;;;;;;;;;;;;;;;;;5077335;28;19974;-38
2023/06/23 07:14:39;;;;;;;;;;;;;;;;;;5075936;28;20292;-38
2023/06/23 07:17:05;;;;;;;;;;;;;;;;;;5076548;28;19912;-38
2023/06/23 07:19:31;;;;;;;;;;;;;;;;;;5085293;28;19995;-38
2023/06/23 07:21:58;;;;;;;;;;;;;;;;;;5083078;28;19908;-38
2023/06/23 07:24:24;;;;;;;;;;;;;;;;;;5076987;28;20431;-38
2023/06/23 07:26:50;;;;;;;;;;;;;;;;;;5071989;28;19913;-38
2023/06/23 07:29:16;;;;;;;;;;;;;;;;;;5077707;28;20420;-38
2023/06/23 07:31:42;;;;;;;;;;;;;;;;;;5092049;28;19951;-38
2023/06/23 07:34:08;;;;;;;;;;;;;;;;;;5099544;28;19919;-38
2023/06/23 07:36:34;;;;;;;;;;;;;;;;;;5112704;28;19908;-38
2023/06/23 07:39:00;;;;;;;;;;;;;;;;;;5112441;28;20020;-38
2023/06/23 07:41:26;;;;;;;;;;;;;;;;;;5112261;28;20010;-38
2023/06/23 07:43:52;;;;;;;;;;;;;;;;;;5080341;28;19912;-38
2023/06/23 07:46:17;;;;;;;;;;;;;;;;;;5090630;28;19912;-38
2023/06/23 07:48:43;;;;;;;;;;;;;;;;;;5090794;28;19908;-38
2023/06/23 07:51:09;;;;;;;;;;;;;;;;;;5088255;28;20006;-38
2023/06/23 07:53:35;;;;;;;;;;;;;;;;;;5070711;28;19915;-38
2023/06/23 07:56:01;;;;;;;;;;;;;;;;;;5070045;28;19913;-38
2023/06/23 07:58:27;;;;;;;;;;;;;;;;;;5070458;28;19908;-38
2023/06/23 08:00:53;;;;;;;;;;;;;;;;;;5074268;28;20278;-38
2023/06/23 08:03:20;;;;;;;;;;;;;;;;;;5079625;28;19926;-38
2023/06/23 08:05:46;;;;;;;;;;;;;;;;;;5090581;28;20027;-38
2023/06/23 08:08:12;;;;;;;;;;;;;;;;;;5090279;28;19919;-38
2023/06/23 08:10:38;;;;;;;;;;;;;;;;;;5090511;28;19912;-38
2023/06/23 08:13:04;;;;;;;;;;;;;;;;;;5089462;28;19943;-38
2023/06/23 08:15:30;;;;;;;;;;;;;;;;;;5073213;28;19916;-38
2023/06/23 08:17:56;;;;;;;;;;;;;;;;;;5090261;28;20684;-38
2023/06/23 08:20:22;;;;;;;;;;;;;;;;;;5089255;28;19908;-39
2023/06/23 08:22:48;;;;;;;;;;;;;;;;;;5070054;28;19966;-38
2023/06/23 08:25:14;;;;;;;;;;;;;;;;;;5069611;28;19909;-38
2023/06/23 08:27:42;;;;;;;;;;;;;;;;;;5068677;28;20082;-38
2023/06/23 08:30:08;;;;;;;;;;;;;;;;;;5070812;28;19916;-38
2023/06/23 08:32:34;;;;;;;;;;;;;;;;;;5087799;28;19920;-38
2023/06/23 08:35:00;;;;;;;;;;;;;;;;;;5073905;28;19916;-38
2023/06/23 08:37:26;;;;;;;;;;;;;;;;;;5069672;28;19912;-38
2023/06/23 08:39:52;;;;;;;;;;;;;;;;;;5076079;28;19922;-38
2023/06/23 08:42:18;;;;;;;;;;;;;;;;;;5089010;28;19959;-39
2023/06/23 08:44:44;;;;;;;;;;;;;;;;;;5087902;28;19947;-38
2023/06/23 08:47:12;;;;;;;;;;;;;;;;;;5089590;28;19955;-38
2023/06/23 08:49:38;;;;;;;;;;;;;;;;;;5078256;28;19916;-38
2023/06/23 08:52:04;;;;;;;;;;;;;;;;;;5089825;28;19915;-38
2023/06/23 08:54:30;;;;;;;;;;;;;;;;;;5079014;28;19916;-38
2023/06/23 08:56:56;;;;;;;;;;;;;;;;;;5069072;28;19912;-38
2023/06/23 08:59:22;;;;;;;;;;;;;;;;;;5085328;28;20036;-39
2023/06/23 09:01:48;;;;;;;;;;;;;;;;;;5089481;28;20141;-38
2023/06/23 09:04:14;;;;;;;;;;;;;;;;;;5078557;28;19944;-38
2023/06/23 09:06:40;;;;;;;;;;;;;;;;;;5069056;28;19909;-38
2023/06/23 09:09:06;;;;;;;;;;;;;;;;;;5082933;28;19916;-38
2023/06/23 09:11:32;;;;;;;;;;;;;;;;;;5086709;28;19912;-38
2023/06/23 09:13:58;;;;;;;;;;;;;;;;;;5086939;28;19912;-38
2023/06/23 09:16:24;;;;;;;;;;;;;;;;;;5084007;28;19921;-38
2023/06/23 09:18:50;;;;;;;;;;;;;;;;;;5087287;28;19912;-38
2023/06/23 09:21:16;;;;;;;;;;;;;;;;;;5087099;28;19908;-38
2023/06/23 09:23:42;;;;;;;;;;;;;;;;;;5074761;28;19916;-38
2023/06/23 09:26:08;;;;;;;;;;;;;;;;;;5071100;28;20354;-38
2023/06/23 09:28:37;;;;;;;;;;;;;;;;;;5093107;28;20426;-39
2023/06/23 09:31:03;;;;;;;;;;;;;;;;;;5076848;28;19913;-38
2023/06/23 09:33:29;;;;;;;;;;;;;;;;;;5071666;28;19916;-38
2023/06/23 09:35:55;;;;;;;;;;;;;;;;;;5094897;28;19930;-39
2023/06/23 09:38:21;;;;;;;;;;;;;;;;;;5067153;28;19920;-38
2023/06/23 09:40:47;;;;;;;;;;;;;;;;;;5066666;28;19913;-39
2023/06/23 09:43:13;;;;;;;;;;;;;;;;;;5066119;28;19942;-39
2023/06/23 09:45:38;;;;;;;;;;;;;;;;;;5084710;28;19912;-38
2023/06/23 09:48:04;;;;;;;;;;;;;;;;;;5066650;28;20097;-39
2023/06/23 09:50:30;;;;;;;;;;;;;;;;;;5084674;28;19947;-38
2023/06/23 09:52:56;;;;;;;;;;;;;;;;;;5085081;28;19908;-39
2023/06/23 09:55:23;;;;;;;;;;;;;;;;;;5084364;28;19920;-38
2023/06/23 09:57:49;;;;;;;;;;;;;;;;;;5084649;28;20010;-39
2023/06/23 10:00:15;;;;;;;;;;;;;;;;;;5084647;28;19999;-38
2023/06/23 10:02:42;;;;;;;;;;;;;;;;;;5067101;28;20384;-39
2023/06/23 10:05:07;;;;;;;;;;;;;;;;;;5084735;28;20385;-39
2023/06/23 10:07:33;;;;;;;;;;;;;;;;;;5084383;28;20469;-39
2023/06/23 10:09:59;;;;;;;;;;;;;;;;;;5084391;28;20019;-39
2023/06/23 10:12:26;;;;;;;;;;;;;;;;;;5084448;28;19916;-39
2023/06/23 10:14:52;;;;;;;;;;;;;;;;;;5084658;28;20006;-38
2023/06/23 10:17:18;;;;;;;;;;;;;;;;;;5084772;28;20035;-39
2023/06/23 10:19:44;;;;;;;;;;;;;;;;;;5072838;28;19940;-38
2023/06/23 10:22:09;;;;;;;;;;;;;;;;;;5084911;28;20250;-39
2023/06/23 10:24:35;;;;;;;;;;;;;;;;;;5084730;28;20375;-38
2023/06/23 10:27:01;;;;;;;;;;;;;;;;;;5088624;28;19912;-39
2023/06/23 10:29:27;;;;;;;;;;;;;;;;;;5088215;28;20451;-39
2023/06/23 10:31:55;;;;;;;;;;;;;;;;;;5088231;28;19961;-38
2023/06/23 10:34:21;;;;;;;;;;;;;;;;;;5088381;28;19952;-39
2023/06/23 10:36:47;;;;;;;;;;;;;;;;;;5088320;28;19942;-38
2023/06/23 10:39:13;;;;;;;;;;;;;;;;;;5088598;28;19916;-38
2023/06/23 10:41:40;;;;;;;;;;;;;;;;;;5088518;28;19912;-38
2023/06/23 10:44:06;;;;;;;;;;;;;;;;;;5088243;28;19915;-39
2023/06/23 10:46:33;;;;;;;;;;;;;;;;;;5087851;28;20401;-39
2023/06/23 10:48:58;;;;;;;;;;;;;;;;;;5088182;28;19916;-39
2023/06/23 10:51:24;;;;;;;;;;;;;;;;;;5088331;28;19912;-39
2023/06/23 10:53:50;;;;;;;;;;;;;;;;;;5087951;28;19916;-39
2023/06/23 10:56:16;;;;;;;;;;;;;;;;;;5087842;28;19923;-39
2023/06/23 10:58:42;;;;;;;;;;;;;;;;;;5087691;28;19916;-39
2023/06/23 11:01:08;;;;;;;;;;;;;;;;;;5087179;28;20324;-39
2023/06/23 11:03:34;;;;;;;;;;;;;;;;;;5087759;28;19923;-39
2023/06/23 11:06:00;;;;;;;;;;;;;;;;;;5084113;28;19920;-39
2023/06/23 11:08:26;;;;;;;;;;;;;;;;;;5075612;28;19935;-39
2023/06/23 11:10:52;;;;;;;;;;;;;;;;;;5069383;28;20312;-39
2023/06/23 11:13:18;;;;;;;;;;;;;;;;;;5069057;28;19974;-39
2023/06/23 11:15:44;;;;;;;;;;;;;;;;;;5072081;28;19916;-39
2023/06/23 11:18:11;;;;;;;;;;;;;;;;;;5078197;28;20008;-39
2023/06/23 11:20:37;;;;;;;;;;;;;;;;;;5068909;28;20273;-39
2023/06/23 11:23:03;;;;;;;;;;;;;;;;;;5068945;28;19913;-39
2023/06/23 11:25:29;;;;;;;;;;;;;;;;;;5069165;28;19921;-39
2023/06/23 11:27:55;;;;;;;;;;;;;;;;;;5069214;28;19909;-41
2023/06/23 11:30:20;;;;;;;;;;;;;;;;;;5069200;28;19916;-39
2023/06/23 11:32:46;;;;;;;;;;;;;;;;;;5068777;28;19970;-39
2023/06/23 11:35:12;;;;;;;;;;;;;;;;;;5068603;28;19916;-40
2023/06/23 11:37:39;;;;;;;;;;;;;;;;;;5067305;28;20011;-39
2023/06/23 11:40:08;;;;;;;;;;;;;;;;;;5068618;28;19908;-39
2023/06/23 11:42:35;;;;;;;;;;;;;;;;;;5068439;28;19909;-39
2023/06/23 11:45:01;;;;;;;;;;;;;;;;;;5068509;28;20266;-41
2023/06/23 11:47:27;;;;;;;;;;;;;;;;;;5068122;28;19914;-39
2023/06/23 11:49:53;;;;;;;;;;;;;;;;;;5068554;28;19923;-40
2023/06/23 11:52:20;;;;;;;;;;;;;;;;;;5081044;28;19959;-40
2023/06/23 11:54:47;;;;;;;;;;;;;;;;;;5086467;28;19946;-39
2023/06/23 11:57:15;;;;;;;;;;;;;;;;;;5076635;28;19960;-40
2023/06/23 11:59:41;;;;;;;;;;;;;;;;;;5085831;28;20014;-41
2023/06/23 12:02:06;;;;;;;;;;;;;;;;;;5068152;28;19987;-40
2023/06/23 12:04:32;;;;;;;;;;;;;;;;;;5068140;28;20015;-40
2023/06/23 12:07:03;;;;;;;;;;;;;;;;;;5086875;28;19963;-41
2023/06/23 12:09:30;;;;;;;;;;;;;;;;;;5087166;28;19951;-41
2023/06/23 12:11:56;;;;;;;;;;;;;;;;;;5087857;28;19911;-40
2023/06/23 12:14:23;;;;;;;;;;;;;;;;;;5087110;28;19923;-41
2023/06/23 12:16:51;;;;;;;;;;;;;;;;;;5087318;28;19927;-40
2023/06/23 12:19:17;;;;;;;;;;;;;;;;;;5087694;28;20735;-40
2023/06/23 12:21:44;;;;;;;;;;;;;;;;;;5087114;28;20015;-40
2023/06/23 12:24:10;;;;;;;;;;;;;;;;;;5086140;28;19931;-40
2023/06/23 12:26:37;;;;;;;;;;;;;;;;;;5073070;28;20297;-41
2023/06/23 12:29:03;;;;;;;;;;;;;;;;;;5065841;28;19912;-41
2023/06/23 12:31:29;;;;;;;;;;;;;;;;;;5075333;28;20304;-40
2023/06/23 12:33:56;;;;;;;;;;;;;;;;;;5067423;28;20045;-41
2023/06/23 12:36:22;;;;;;;;;;;;;;;;;;5074918;28;19916;-41
2023/06/23 12:38:48;;;;;;;;;;;;;;;;;;5078701;28;19917;-41
2023/06/23 12:41:14;;;;;;;;;;;;;;;;;;5065234;28;20411;-41
2023/06/23 12:43:40;;;;;;;;;;;;;;;;;;5065517;28;19912;-41
2023/06/23 12:46:07;;;;;;;;;;;;;;;;;;5071664;28;19912;-42
2023/06/23 12:48:33;;;;;;;;;;;;;;;;;;5085300;28;19912;-41
2023/06/23 12:50:58;;;;;;;;;;;;;;;;;;5086099;28;19920;-41
2023/06/23 12:53:25;;;;;;;;;;;;;;;;;;5086104;28;19909;-41
2023/06/23 12:55:51;;;;;;;;;;;;;;;;;;5083155;28;19916;-41
2023/06/23 12:58:17;;;;;;;;;;;;;;;;;;5085958;28;20042;-41
2023/06/23 13:00:43;;;;;;;;;;;;;;;;;;5085554;28;19919;-41
2023/06/23 13:03:13;;;;;;;;;;;;;;;;;;5085750;28;19920;-41
2023/06/23 13:05:40;;;;;;;;;;;;;;;;;;5084092;28;19966;-43
2023/06/23 13:08:06;;;;;;;;;;;;;;;;;;5067970;28;20480;-41
2023/06/23 13:10:32;;;;;;;;;;;;;;;;;;5086075;28;20030;-41
2023/06/23 13:12:57;;;;;;;;;;;;;;;;;;5065446;28;19920;-43
2023/06/23 13:15:23;;;;;;;;;;;;;;;;;;5064998;28;19917;-42
2023/06/23 13:17:49;;;;;;;;;;;;;;;;;;5065076;28;19974;-42
2023/06/23 13:20:15;;;;;;;;;;;;;;;;;;5065086;28;19915;-42
2023/06/23 13:22:42;;;;;;;;;;;;;;;;;;5063311;28;19912;-42
2023/06/23 13:25:08;;;;;;;;;;;;;;;;;;5067171;28;19916;-42
2023/06/23 13:27:35;;;;;;;;;;;;;;;;;;5064877;28;19920;-42
2023/06/23 13:30:01;;;;;;;;;;;;;;;;;;5065117;28;19916;-43
2023/06/23 13:32:27;;;;;;;;;;;;;;;;;;5064569;28;19916;-41
2023/06/23 13:34:53;;;;;;;;;;;;;;;;;;5070205;28;19927;-42
2023/06/23 13:37:20;;;;;;;;;;;;;;;;;;5075278;28;20039;-43
2023/06/23 13:39:45;;;;;;;;;;;;;;;;;;5084576;28;20245;-43
2023/06/23 13:42:11;;;;;;;;;;;;;;;;;;5084806;28;20277;-43
2023/06/23 13:44:38;;;;;;;;;;;;;;;;;;5085455;28;19915;-41
2023/06/23 13:47:04;;;;;;;;;;;;;;;;;;5085460;28;19958;-43
2023/06/23 13:49:30;;;;;;;;;;;;;;;;;;5085100;28;20278;-44
2023/06/23 13:51:56;;;;;;;;;;;;;;;;;;5084760;28;20010;-42
2023/06/23 13:54:23;;;;;;;;;;;;;;;;;;5084674;28;19978;-42
2023/06/23 13:56:49;;;;;;;;;;;;;;;;;;5084975;28;20315;-42
2023/06/23 13:59:14;;;;;;;;;;;;;;;;;;5085062;28;19912;-43
2023/06/23 14:01:41;;;;;;;;;;;;;;;;;;5088563;28;19908;-43
2023/06/23 14:04:07;;;;;;;;;;;;;;;;;;5089994;28;20057;-42
2023/06/23 14:06:33;;;;;;;;;;;;;;;;;;5088617;28;20023;-42
2023/06/23 14:08:59;;;;;;;;;;;;;;;;;;5088976;28;19916;-42
2023/06/23 14:11:25;;;;;;;;;;;;;;;;;;5088685;28;20320;-45
2023/06/23 14:13:51;;;;;;;;;;;;;;;;;;5088659;28;19912;-43
2023/06/23 14:16:17;;;;;;;;;;;;;;;;;;5088713;28;19915;-44
2023/06/23 14:18:43;;;;;;;;;;;;;;;;;;5088753;28;19916;-43
2023/06/23 14:21:09;;;;;;;;;;;;;;;;;;5089301;28;20019;-42
2023/06/23 14:23:35;;;;;;;;;;;;;;;;;;5088434;28;19919;-42
2023/06/23 14:26:01;;;;;;;;;;;;;;;;;;5088452;28;19924;-43
2023/06/23 14:28:28;;;;;;;;;;;;;;;;;;5088543;28;20346;-42
2023/06/23 14:30:54;;;;;;;;;;;;;;;;;;5088514;28;19912;-43
2023/06/23 14:33:20;;;;;;;;;;;;;;;;;;5088927;28;19912;-44
2023/06/23 14:35:45;;;;;;;;;;;;;;;;;;5088071;28;19912;-42
2023/06/23 14:38:11;;;;;;;;;;;;;;;;;;5088493;28;19915;-44
2023/06/23 14:40:40;;;;;;;;;;;;;;;;;;5070261;28;20010;-42
2023/06/23 14:43:06;;;;;;;;;;;;;;;;;;5088784;28;19909;-43
2023/06/23 14:45:33;;;;;;;;;;;;;;;;;;5088275;28;20400;-42
2023/06/23 14:47:58;;;;;;;;;;;;;;;;;;5088163;28;19919;-42
2023/06/23 14:50:24;;;;;;;;;;;;;;;;;;5069589;28;19912;-43
2023/06/23 14:52:51;;;;;;;;;;;;;;;;;;5087936;28;20370;-42
2023/06/23 14:55:17;;;;;;;;;;;;;;;;;;5087921;28;20015;-42
2023/06/23 14:57:43;;;;;;;;;;;;;;;;;;5087744;28;20371;-47
2023/06/23 15:00:09;;;;;;;;;;;;;;;;;;5088673;28;20104;-43
2023/06/23 15:02:35;;;;;;;;;;;;;;;;;;5088813;28;19919;-43
2023/06/23 15:05:01;;;;;;;;;;;;;;;;;;5087577;28;20368;-46
2023/06/23 15:07:28;;;;;;;;;;;;;;;;;;5087559;28;19923;-42
2023/06/23 15:09:54;;;;;;;;;;;;;;;;;;5087473;28;20454;-42
2023/06/23 15:12:20;;;;;;;;;;;;;;;;;;5088159;28;19916;-42
2023/06/23 15:14:46;;;;;;;;;;;;;;;;;;5088165;28;19912;-44
2023/06/23 15:17:12;;;;;;;;;;;;;;;;;;5088114;28;20246;-46
2023/06/23 15:19:38;;;;;;;;;;;;;;;;;;5088416;28;19957;-45
2023/06/23 15:22:06;;;;;;;;;;;;;;;;;;5087976;28;19920;-41
2023/06/23 15:24:32;;;;;;;;;;;;;;;;;;5086893;28;19912;-43
2023/06/23 15:26:59;;;;;;;;;;;;;;;;;;5085775;28;20395;-43
2023/06/23 15:29:25;;;;;;;;;;;;;;;;;;5087800;28;19912;-42
2023/06/23 15:31:50;;;;;;;;;;;;;;;;;;5087925;28;20273;-42
2023/06/23 15:34:17;;;;;;;;;;;;;;;;;;5087452;28;20396;-42
2023/06/23 15:36:43;;;;;;;;;;;;;;;;;;5087870;28;19918;-43
2023/06/23 15:39:09;;;;;;;;;;;;;;;;;;5088432;28;19911;-43
2023/06/23 15:41:35;;;;;;;;;;;;;;;;;;5088820;28;19916;-43
2023/06/23 15:44:01;;;;;;;;;;;;;;;;;;5089532;28;19908;-43
2023/06/23 15:46:27;;;;;;;;;;;;;;;;;;5089273;28;19908;-42
2023/06/23 15:48:53;;;;;;;;;;;;;;;;;;5089154;28;19919;-43
2023/06/23 15:51:19;;;;;;;;;;;;;;;;;;5088022;28;19959;-42
2023/06/23 15:53:45;;;;;;;;;;;;;;;;;;5088651;28;19916;-45
2023/06/23 15:56:11;;;;;;;;;;;;;;;;;;5088827;28;19951;-42
2023/06/23 15:58:37;;;;;;;;;;;;;;;;;;5089633;28;19908;-43
2023/06/23 16:01:03;;;;;;;;;;;;;;;;;;5088164;28;19916;-45
2023/06/23 16:03:29;;;;;;;;;;;;;;;;;;5088336;28;19960;-43
2023/06/23 16:05:56;;;;;;;;;;;;;;;;;;5088257;28;20448;-43
2023/06/23 16:08:22;;;;;;;;;;;;;;;;;;5088533;28;19914;-44
2023/06/23 16:10:48;;;;;;;;;;;;;;;;;;5088663;28;20309;-46
2023/06/23 16:13:14;;;;;;;;;;;;;;;;;;5085715;28;19920;-43
2023/06/23 16:15:40;;;;;;;;;;;;;;;;;;5076691;28;19921;-44
2023/06/23 16:18:05;;;;;;;;;;;;;;;;;;5079959;28;19919;-43
2023/06/23 16:20:31;;;;;;;;;;;;;;;;;;5080420;28;19958;-43
2023/06/23 16:22:57;;;;;;;;;;;;;;;;;;5085876;28;19916;-48
2023/06/23 16:25:23;;;;;;;;;;;;;;;;;;5073979;28;19916;-45
2023/06/23 16:27:49;;;;;;;;;;;;;;;;;;5089466;28;20039;-48
2023/06/23 16:30:15;;;;;;;;;;;;;;;;;;5077127;28;19912;-44
2023/06/23 16:32:41;;;;;;;;;;;;;;;;;;5080672;28;19970;-46
2023/06/23 16:35:07;;;;;;;;;;;;;;;;;;5081701;28;20003;-44
2023/06/23 16:37:33;;;;;;;;;;;;;;;;;;5082928;28;19970;-43
2023/06/23 16:39:59;;;;;;;;;;;;;;;;;;5088631;28;19915;-43
2023/06/23 16:42:25;;;;;;;;;;;;;;;;;;5087248;28;19929;-42
2023/06/23 16:44:51;;;;;;;;;;;;;;;;;;5087269;28;19916;-43
2023/06/23 16:47:17;;;;;;;;;;;;;;;;;;5087405;28;19948;-44
2023/06/23 16:49:43;;;;;;;;;;;;;;;;;;5087737;28;20315;-43
2023/06/23 16:52:09;;;;;;;;;;;;;;;;;;5083111;28;19913;-45
2023/06/23 16:54:37;;;;;;;;;;;;;;;;;;5067870;28;20561;-44
2023/06/23 16:57:04;;;;;;;;;;;;;;;;;;5082172;28;19923;-43
2023/06/23 16:59:30;;;;;;;;;;;;;;;;;;5088479;28;20889;-45
2023/06/23 17:01:56;;;;;;;;;;;;;;;;;;5088587;28;20007;-44
2023/06/23 17:04:22;;;;;;;;;;;;;;;;;;5088638;28;19912;-45
2023/06/23 17:06:48;;;;;;;;;;;;;;;;;;5088565;28;19915;-44
2023/06/23 17:09:14;;;;;;;;;;;;;;;;;;5088606;28;19908;-44
2023/06/23 17:11:40;;;;;;;;;;;;;;;;;;5088961;28;19912;-43
2023/06/23 17:14:06;;;;;;;;;;;;;;;;;;5088905;28;19992;-45
2023/06/23 17:16:32;;;;;;;;;;;;;;;;;;5088368;28;19915;-44
2023/06/23 17:18:58;;;;;;;;;;;;;;;;;;5082210;28;19915;-43
2023/06/23 17:21:23;;;;;;;;;;;;;;;;;;5088343;28;19912;-44
2023/06/23 17:23:49;;;;;;;;;;;;;;;;;;5088611;28;19967;-45
2023/06/23 17:26:15;;;;;;;;;;;;;;;;;;5088443;28;19919;-44
2023/06/23 17:28:41;;;;;;;;;;;;;;;;;;5088176;28;19912;-43
2023/06/23 17:31:07;;;;;;;;;;;;;;;;;;5088600;28;19908;-45
2023/06/23 17:33:35;;;;;;;;;;;;;;;;;;5087260;28;19912;-42
2023/06/23 17:36:01;;;;;;;;;;;;;;;;;;5071169;28;20011;-41
2023/06/23 17:38:26;;;;;;;;;;;;;;;;;;5068060;28;19995;-44
2023/06/23 17:40:52;;;;;;;;;;;;;;;;;;5067925;28;19970;-42
2023/06/23 17:43:18;;;;;;;;;;;;;;;;;;5068069;28;19936;-41
2023/06/23 17:45:44;;;;;;;;;;;;;;;;;;5067877;28;19908;-42
2023/06/23 17:48:10;;;;;;;;;;;;;;;;;;5067931;28;19920;-41
2023/06/23 17:50:36;;;;;;;;;;;;;;;;;;5050115;28;20011;-44
2023/06/23 17:53:03;;;;;;;;;;;;;;;;;;5067543;28;20008;-42
2023/06/23 17:55:29;;;;;;;;;;;;;;;;;;5067763;28;19956;-42
2023/06/23 17:57:55;;;;;;;;;;;;;;;;;;5072460;28;20400;-43
2023/06/23 18:00:21;;;;;;;;;;;;;;;;;;5073131;28;19916;-43
2023/06/23 18:02:47;;;;;;;;;;;;;;;;;;5085137;28;19912;-40
2023/06/23 18:05:13;;;;;;;;;;;;;;;;;;5083250;28;19927;-42
2023/06/23 18:07:39;;;;;;;;;;;;;;;;;;5079589;28;20377;-43
2023/06/23 18:10:05;;;;;;;;;;;;;;;;;;5079110;28;19919;-42
2023/06/23 18:12:31;;;;;;;;;;;;;;;;;;5053889;28;19928;-42
2023/06/23 18:14:57;;;;;;;;;;;;;;;;;;5062421;28;19920;-42
2023/06/23 18:17:23;;;;;;;;;;;;;;;;;;5040809;28;19921;-43
2023/06/23 18:19:49;;;;;;;;;;;;;;;;;;5041707;28;20003;-42
2023/06/23 18:22:15;;;;;;;;;;;;;;;;;;5046928;28;19959;-42
2023/06/23 18:24:41;;;;;;;;;;;;;;;;;;5056070;28;19920;-42
2023/06/23 18:27:07;;;;;;;;;;;;;;;;;;5064743;28;19978;-43
2023/06/23 18:29:33;;;;;;;;;;;;;;;;;;5047097;28;19912;-44
2023/06/23 18:32:12;;;;;;;;;;;;;;;;;;5065435;28;19908;-42
2023/06/23 18:34:38;;;;;;;;;;;;;;;;;;5051789;28;19920;-43
2023/06/23 18:37:04;;;;;;;;;;;;;;;;;;5049361;28;19961;-42
2023/06/23 18:39:30;;;;;;;;;;;;;;;;;;5055526;28;19917;-43
2023/06/23 18:41:56;;;;;;;;;;;;;;;;;;5043486;28;19924;-43
2023/06/23 18:44:22;;;;;;;;;;;;;;;;;;5058282;28;19912;-42
2023/06/23 18:46:48;;;;;;;;;;;;;;;;;;5056296;28;19962;-42
2023/06/23 18:49:14;;;;;;;;;;;;;;;;;;5066102;28;20017;-42
2023/06/23 18:51:40;;;;;;;;;;;;;;;;;;5063809;28;19912;-42
2023/06/23 18:54:06;;;;;;;;;;;;;;;;;;5065641;28;19920;-43
2023/06/23 18:56:33;;;;;;;;;;;;;;;;;;5052194;28;19924;-43
2023/06/23 18:58:59;;;;;;;;;;;;;;;;;;5062635;28;20313;-44
2023/06/23 19:01:25;;;;;;;;;;;;;;;;;;5062668;28;19919;-42
2023/06/23 19:03:50;;;;;;;;;;;;;;;;;;5058929;28;19917;-42
2023/06/23 19:06:16;;;;;;;;;;;;;;;;;;5063287;28;19969;-42
2023/06/23 19:08:42;;;;;;;;;;;;;;;;;;5062846;28;19912;-43
2023/06/23 19:11:08;;;;;;;;;;;;;;;;;;5051708;28;21276;-42
2023/06/23 19:13:34;;;;;;;;;;;;;;;;;;5076438;28;19920;-42
2023/06/23 19:16:00;;;;;;;;;;;;;;;;;;5083103;28;19920;-42
2023/06/23 19:18:27;;;;;;;;;;;;;;;;;;5084021;28;19982;-42
2023/06/23 19:20:54;;;;;;;;;;;;;;;;;;5082324;28;19912;-43
2023/06/23 19:23:20;;;;;;;;;;;;;;;;;;5079561;28;19912;-43
2023/06/23 19:25:45;;;;;;;;;;;;;;;;;;5085371;28;20464;-43
2023/06/23 19:28:11;;;;;;;;;;;;;;;;;;5077733;28;20016;-42
2023/06/23 19:30:37;;;;;;;;;;;;;;;;;;5071720;28;19919;-44
2023/06/23 19:33:03;;;;;;;;;;;;;;;;;;5083123;28;19912;-44
2023/06/23 19:35:29;;;;;;;;;;;;;;;;;;5084144;28;19916;-44
2023/06/23 19:37:55;;;;;;;;;;;;;;;;;;5084011;28;20037;-44
2023/06/23 19:40:21;;;;;;;;;;;;;;;;;;5086661;28;19912;-44
2023/06/23 19:42:47;;;;;;;;;;;;;;;;;;5087378;28;19947;-42
2023/06/23 19:45:13;;;;;;;;;;;;;;;;;;5086276;28;19916;-43
2023/06/23 19:47:39;;;;;;;;;;;;;;;;;;5085252;28;19920;-42
2023/06/23 19:50:05;;;;;;;;;;;;;;;;;;5085156;28;19939;-44
2023/06/23 19:52:32;;;;;;;;;;;;;;;;;;5073491;28;19919;-42
2023/06/23 19:54:58;;;;;;;;;;;;;;;;;;5083498;28;19920;-44
2023/06/23 19:57:24;;;;;;;;;;;;;;;;;;5086339;28;19919;-42
2023/06/23 19:59:51;;;;;;;;;;;;;;;;;;5086587;28;19909;-43
2023/06/23 20:02:17;;;;;;;;;;;;;;;;;;5085638;28;19974;-41
2023/06/23 20:04:43;;;;;;;;;;;;;;;;;;5084617;28;19916;-43
2023/06/23 20:07:10;;;;;;;;;;;;;;;;;;5086129;28;19923;-42
2023/06/23 20:09:36;;;;;;;;;;;;;;;;;;5084283;28;19913;-44
2023/06/23 20:12:02;;;;;;;;;;;;;;;;;;5082863;28;20014;-44
2023/06/23 20:14:28;;;;;;;;;;;;;;;;;;5083630;28;19924;-45
2023/06/23 20:16:54;;;;;;;;;;;;;;;;;;5083136;28;19952;-43
2023/06/23 20:19:22;;;;;;;;;;;;;;;;;;5084026;28;19974;-44
2023/06/23 20:21:48;;;;;;;;;;;;;;;;;;5085230;28;20393;-44
2023/06/23 20:24:14;;;;;;;;;;;;;;;;;;5082644;28;19916;-42
2023/06/23 20:26:40;;;;;;;;;;;;;;;;;;5083128;28;19912;-43
2023/06/23 20:29:06;;;;;;;;;;;;;;;;;;5085049;28;19923;-43
2023/06/23 20:31:32;;;;;;;;;;;;;;;;;;5076653;28;19938;-42
2023/06/23 20:33:57;;;;;;;;;;;;;;;;;;5086117;28;19916;-43
2023/06/23 20:36:23;;;;;;;;;;;;;;;;;;5083094;28;19912;-43
2023/06/23 20:38:49;;;;;;;;;;;;;;;;;;5084005;28;19920;-43
2023/06/23 20:41:16;;;;;;;;;;;;;;;;;;5084515;28;19912;-42
2023/06/23 20:43:42;;;;;;;;;;;;;;;;;;5071556;28;20531;-41
2023/06/23 20:46:08;;;;;;;;;;;;;;;;;;5070903;28;19967;-42
2023/06/23 20:48:39;;;;;;;;;;;;;;;;;;5084137;28;19959;-42
2023/06/23 20:51:05;;;;;;;;;;;;;;;;;;5084375;28;19923;-42
2023/06/23 20:53:31;;;;;;;;;;;;;;;;;;5083186;28;19920;-42
2023/06/23 20:55:57;;;;;;;;;;;;;;;;;;5083662;28;19926;-41
2023/06/23 20:58:23;;;;;;;;;;;;;;;;;;5084176;28;19948;-42
2023/06/23 21:00:48;;;;;;;;;;;;;;;;;;5084135;28;19912;-42
2023/06/23 21:03:14;;;;;;;;;;;;;;;;;;5069542;28;19982;-42
2023/06/23 21:05:40;;;;;;;;;;;;;;;;;;5077116;28;19955;-43
2023/06/23 21:08:06;;;;;;;;;;;;;;;;;;5084028;28;19912;-46
2023/06/23 21:10:32;;;;;;;;;;;;;;;;;;5086470;28;19919;-41
2023/06/23 21:12:58;;;;;;;;;;;;;;;;;;5085562;28;19924;-42
2023/06/23 21:15:24;;;;;;;;;;;;;;;;;;5086481;28;20011;-42
2023/06/23 21:17:50;;;;;;;;;;;;;;;;;;5086266;28;20412;-42
2023/06/23 21:20:16;;;;;;;;;;;;;;;;;;5086746;28;19943;-42
2023/06/23 21:22:42;;;;;;;;;;;;;;;;;;5085106;28;19912;-42
2023/06/23 21:25:08;;;;;;;;;;;;;;;;;;5086376;28;20070;-42
2023/06/23 21:27:34;;;;;;;;;;;;;;;;;;5085471;28;19912;-42
2023/06/23 21:30:00;;;;;;;;;;;;;;;;;;5083989;28;19909;-41
2023/06/23 21:32:26;;;;;;;;;;;;;;;;;;5072329;28;19934;-42
2023/06/23 21:34:52;;;;;;;;;;;;;;;;;;5085005;28;19916;-42
2023/06/23 21:37:18;;;;;;;;;;;;;;;;;;5086102;28;19919;-45
2023/06/23 21:39:44;;;;;;;;;;;;;;;;;;5084776;28;19908;-42
2023/06/23 21:42:10;;;;;;;;;;;;;;;;;;5086462;28;19915;-41
2023/06/23 21:44:36;;;;;;;;;;;;;;;;;;5086037;28;19970;-42