Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:38;;;;;;;0.82;0.70;;;;;;;18.69;97.69;101010.03;5001781;28;20209;-78
2022/08/06 00:05:10;;;;;;;1.10;0.75;;;;;;;18.63;97.70;101012.81;5007872;28;20204;-80
2022/08/06 00:07:56;;;;;;;0.70;0.60;;;;;;;18.57;98.36;101031.63;5003518;28;20208;-78
2022/08/06 00:10:29;;;;;;;1.58;0.95;;;;;;;18.45;99.28;101038.03;5006701;28;20230;-79
2022/08/06 00:12:59;;;;;;;1.30;0.80;;;18.60;99.90;;;18.42;100.00;101044.31;5002501;28;20207;-82
2022/08/06 00:15:33;;;;;;;0.77;0.55;;;18.50;99.90;;;18.46;98.28;101043.38;4990765;28;20200;-79
2022/08/06 00:18:21;;;;;;;1.00;0.70;;;;;;;18.61;96.62;101050.34;5005578;28;20225;-80
2022/08/06 00:20:52;;;;;;;0.70;0.60;;;;;;;18.41;96.93;101038.97;5005291;28;20224;-80
2022/08/06 00:23:20;;;;;;;1.27;0.80;;;;;;;18.50;97.08;101052.25;5005162;28;20214;-80
2022/08/06 00:25:52;;;;;;;1.13;0.70;;;;;;;18.34;96.62;101037.28;5005962;28;20211;-80
2022/08/06 00:28:23;;;;;;;1.25;0.88;;;18.30;99.90;;;18.41;97.10;101049.69;5007891;28;20212;-78
2022/08/06 00:31:04;;;;;;;2.35;1.35;;;18.20;99.90;;;18.29;97.29;101045.38;5002772;28;20246;-82
2022/08/06 00:33:41;;;;;;;2.08;1.10;;;18.30;99.90;;;18.27;98.43;101048.97;5002669;28;20215;-80
2022/08/06 00:36:25;;;;;;;1.00;0.70;;;18.20;99.90;;;18.34;97.84;101056.91;5008199;28;20212;-79
2022/08/06 00:38:59;;;;;;;2.20;1.23;;;18.10;99.90;;;18.17;97.65;101050.84;5008429;28;20204;-83
2022/08/06 00:41:29;;;;;;;1.30;0.88;;;18.10;99.90;;;18.27;97.60;101068.63;5007723;28;20231;-80
2022/08/06 00:44:09;;;;;;;1.20;0.75;;;;;;;18.06;97.27;101056.34;5007046;28;20219;-79
2022/08/06 00:46:39;;;;;;;1.77;1.17;;;;;;;18.12;97.25;101061.63;5007073;28;20196;-79
2022/08/06 00:49:08;;;;;;;1.70;1.02;;;;;;;18.16;97.13;101066.03;5008941;28;20204;-79
2022/08/06 00:51:40;;;;;;;0.85;0.80;;;18.00;99.90;;;18.20;96.80;101080.28;5004688;28;20629;-79
2022/08/06 00:54:20;;;;;;;1.35;0.90;;;18.00;99.90;;;18.10;97.09;101066.09;5000760;28;20220;-83
2022/08/06 00:57:04;;;;;;;1.25;0.95;;;18.00;99.90;;;18.06;97.50;101071.50;5003610;28;20214;-84
2022/08/06 00:59:39;;;;;;;0.30;0.30;;;;;;;17.99;97.51;101070.69;5005110;28;20203;-82
2022/08/06 01:02:11;;;;;;;0.75;0.63;;;;;;;17.99;97.87;101081.41;5000877;28;20243;-81
2022/08/06 01:04:42;;;;;;;0.75;0.70;;;;;;;18.07;97.00;101092.03;5003257;28;20235;-79
2022/08/06 01:07:10;;;;;;;1.00;0.82;;;;;;;17.85;97.17;101061.94;5002059;28;20207;-79
2022/08/06 01:09:39;;;;;;;0.60;0.50;;;;;;;17.94;97.68;101087.72;5000221;28;20212;-78
2022/08/06 01:12:25;;;;;;;1.70;1.17;;;;;;;17.89;97.84;101091.31;5006043;28;20656;-79
2022/08/06 01:15:04;;;;;;;0.70;0.60;;;17.60;99.90;;;17.84;97.46;101084.25;5004277;28;20704;-79
2022/08/06 01:18:16;;;;;;;1.13;0.80;;;17.60;99.90;;;17.89;97.24;101096.69;4987971;28;20204;-80
2022/08/06 01:21:13;;;;;;;0.60;0.60;;;17.50;99.90;;;17.82;98.29;101102.09;5001159;28;20234;-79
2022/08/06 01:24:30;;;;;;;0.60;0.50;;;17.80;99.90;;;17.84;98.43;101113.69;4991375;28;20196;-86
2022/08/06 01:27:28;;;;;;;1.08;0.98;;;17.70;99.90;;;17.73;98.21;101110.22;5000085;28;20223;-81
2022/08/06 01:30:15;;;;;;;0.70;0.35;;;17.70;99.90;;;17.67;98.69;101104.94;4982128;28;20680;-83
2022/08/06 01:33:11;;;;;;;0.20;0.20;;;17.60;99.90;;;17.78;97.95;101119.97;5004562;28;20203;-79
2022/08/06 01:35:52;;;;;;;0.20;0.20;;;17.60;99.90;;;17.63;98.55;101108.50;5004064;28;20212;-80
2022/08/06 01:38:57;;;;;;;0.30;0.30;;;17.60;99.90;;;17.60;99.50;101117.44;5002865;28;20204;-83
2022/08/06 01:41:49;;;;;;;0.30;0.30;;;17.60;99.90;;;17.55;98.60;101119.28;4966175;28;20224;-82
2022/08/06 01:44:33;;;;;;;0.43;0.40;;;17.60;99.90;;;17.64;99.30;101132.56;5006231;28;20235;-88
2022/08/06 01:47:08;;;;;;;0.32;0.32;;;17.50;99.90;;;17.39;99.14;101106.94;4983405;28;20212;-79
2022/08/06 01:49:56;;;;;;;0.30;0.30;;;17.50;99.90;;;17.59;99.03;101140.63;4993753;28;20212;-78
2022/08/06 01:52:34;;;;;;;0.38;0.38;;;17.50;99.90;;;17.62;99.23;101141.50;5003486;28;20204;-80
2022/08/06 01:55:16;;;;;;;1.52;1.33;;;17.50;99.90;;;17.65;98.40;101141.47;5007827;28;20204;-79
2022/08/06 01:57:55;;;;;;;0.85;0.60;;;17.60;99.90;;;17.53;99.73;101142.47;5008634;28;20211;-80
2022/08/06 02:00:48;;;;;;;1.10;0.80;;;17.50;99.90;;;17.37;100.00;101128.31;5008000;28;20232;-79
2022/08/06 02:03:26;;;;;;;2.25;1.30;;;17.40;99.90;;;17.49;99.77;101154.09;5006689;28;20673;-78
2022/08/06 02:06:07;;;;;;;1.55;0.93;;;17.40;99.90;;;17.46;98.94;101149.66;4991168;28;20211;-79
2022/08/06 02:08:37;;;;;;;1.65;0.95;;;17.30;99.90;;;17.28;99.51;101128.41;5004393;28;20204;-81
2022/08/06 02:11:10;;;;;;;2.08;1.05;;;17.30;99.90;;;17.38;98.97;101139.91;4990618;28;20243;-83
2022/08/06 02:14:01;;;;;;;1.40;1.05;;;17.20;99.90;;;17.24;99.55;101140.91;5008654;28;20212;-79
2022/08/06 02:16:35;;;;;;;1.55;0.95;;;17.20;99.90;;;17.22;99.35;101136.47;4994315;28;20211;-80
2022/08/06 02:19:13;;;;;;;1.80;0.98;;;17.20;99.90;;;17.14;99.15;101133.84;4985923;28;20211;-80
2022/08/06 02:21:46;;;;;;;3.15;1.70;;;17.10;99.90;;;17.00;99.76;101140.19;5007865;28;20612;-81
2022/08/06 02:24:22;;;;;;;1.30;0.90;;;17.10;99.90;;;17.06;100.00;101154.38;5003605;28;20207;-80
2022/08/06 02:26:55;;;;;;;3.63;1.88;;;17.00;99.90;;;17.08;99.06;101163.28;4988365;28;20231;-79
2022/08/06 02:29:24;;;;;;;1.55;1.00;;;17.00;99.90;;;17.15;99.17;101170.38;4992727;28;20227;-79
2022/08/06 02:32:14;;;;;;;4.95;1.80;;;;;;;17.09;98.78;101161.50;5004950;28;20734;-79
2022/08/06 02:34:46;;;;;;;4.95;1.65;;;;;;;17.09;98.60;101165.06;5008637;28;20204;-82
2022/08/06 02:37:23;;;;;;;1.65;1.08;;;16.70;99.90;;;17.02;98.65;101162.44;5007240;28;20211;-79
2022/08/06 02:40:34;;;;;;;0.77;0.68;;;16.80;99.90;;;16.97;98.77;101165.13;4980566;28;20224;-79
2022/08/06 02:43:23;;;;;;;0.77;0.68;;;16.80;99.90;;;16.99;98.83;101179.38;4992040;28;21028;-78
2022/08/06 02:46:08;;;;;;;0.40;0.40;;;16.80;99.90;;;17.04;98.61;101187.34;4991497;28;20204;-78
2022/08/06 02:48:49;;;;;;;1.00;0.57;;;16.70;99.90;;;16.92;98.18;101180.28;5009223;28;20204;-79
2022/08/06 02:51:25;;;;;;;0.30;0.30;;;16.70;99.90;;;16.80;98.54;101166.97;5006298;28;20640;-78
2022/08/06 02:54:26;;;;;;;0.80;0.80;;;16.70;99.90;;;16.84;98.32;101176.75;4995747;28;20219;-77
2022/08/06 02:57:01;;;;;;;0.30;0.30;;;16.60;99.90;;;16.99;98.15;101198.06;5009063;28;20208;-77
2022/08/06 02:59:35;;;;;;;0.35;0.35;;;16.60;99.90;;;16.78;98.61;101179.44;5005646;28;20200;-77
2022/08/06 03:02:09;;;;;;;1.50;0.82;;;16.60;99.90;;;16.66;99.22;101174.16;5000487;28;20230;-77
2022/08/06 03:04:50;;;;;;;0.57;0.57;;;16.60;99.90;;;16.88;98.57;101199.88;5009201;28;20203;-78
2022/08/06 03:07:28;;;;;;;0.43;0.43;;;16.60;99.90;;;16.68;98.12;101175.94;4989471;28;20252;-77
2022/08/06 03:10:01;;;;;;;2.17;1.08;;;16.50;99.90;;;16.59;98.67;101170.59;4993760;28;20208;-77
2022/08/06 03:12:29;;;;;;;2.25;1.02;;;;;;;16.64;98.89;101185.69;5001557;28;20236;-77
2022/08/06 03:15:07;;;;;;;3.03;1.80;;;16.40;99.90;;;16.53;98.55;101173.28;5003567;28;20691;-77
2022/08/06 03:17:58;;;;;;;1.95;1.00;;;;;;;16.50;97.97;101181.31;4992450;28;20208;-78
2022/08/06 03:20:32;;;;;;;3.95;1.60;;;16.30;99.90;;;16.50;98.15;101186.63;4991759;28;20714;-78
2022/08/06 03:23:08;;;;;;;2.42;1.05;;;16.40;99.90;;;16.53;96.92;101176.84;5004413;28;20216;-77
2022/08/06 03:25:39;;;;;;;2.53;1.20;;;16.30;99.90;;;16.55;97.12;101183.06;4991938;28;20199;-76
2022/08/06 03:28:11;;;;;;;3.70;1.85;;;16.30;99.90;;;16.38;96.27;101157.31;4991934;28;20216;-77
2022/08/06 03:30:50;;;;;;;2.97;1.25;;;;;;;16.30;96.13;101149.34;4992657;28;20235;-77
2022/08/06 03:33:23;;;;;;;2.50;1.05;;;16.10;99.90;;;16.33;96.04;101149.31;5008750;28;20207;-77
2022/08/06 03:36:12;;;;;;;1.20;0.80;;;;;;;16.22;95.57;101138.69;4993509;28;20215;-78
2022/08/06 03:38:59;;;;;;;0.40;0.40;;;16.00;99.90;;;16.28;95.06;101141.31;5007733;28;20210;-77
2022/08/06 03:41:36;;;;;;;1.33;0.98;;;16.00;99.90;;;16.20;96.07;101144.91;5006305;28;20231;-77
2022/08/06 03:44:07;;;;;;;1.20;0.85;;;16.00;99.90;;;16.34;95.94;101164.44;4989422;28;20215;-77
2022/08/06 03:46:53;;;;;;;2.03;0.95;;;16.00;99.90;;;16.24;96.10;101158.25;4996427;28;20223;-77
2022/08/06 03:49:33;;;;;;;3.60;1.52;;;16.10;99.90;;;16.25;95.84;101165.34;4987154;28;20590;-77
2022/08/06 03:52:15;;;;;;;0.57;0.47;;;16.00;99.90;;;16.13;94.99;101151.16;4992487;28;20236;-77
2022/08/06 03:54:48;;;;;;;0.60;0.60;;;16.00;99.90;;;16.17;94.47;101147.59;4990859;28;20222;-77
2022/08/06 03:57:27;;;;;;;0.40;0.40;;;15.90;99.90;;;16.13;94.67;101145.81;5006664;28;20215;-78
2022/08/06 04:00:00;;;;;;;0.55;0.50;;;16.00;99.90;;;16.23;94.65;101161.81;4986138;28;20208;-78
2022/08/06 04:02:48;;;;;;;0.73;0.68;;;15.70;99.90;;;16.06;94.90;101144.06;5007582;28;20234;-78
2022/08/06 04:05:21;;;;;;;3.05;1.52;;;15.80;99.90;;;15.97;94.74;101143.19;4990814;28;20230;-78
2022/08/06 04:08:01;;;;;;;0.70;0.50;;;15.90;99.90;;;16.03;94.80;101155.63;5004663;28;20207;-77
2022/08/06 04:10:38;;;;;;;0.60;0.60;;;15.80;99.90;;;15.95;95.07;101154.75;4984712;28;20225;-78
2022/08/06 04:13:14;;;;;;;0.73;0.70;;;15.80;99.90;;;15.91;95.45;101161.88;5003535;28;20235;-78
2022/08/06 04:16:02;;;;;;;1.20;0.80;;;15.40;99.90;;;15.89;95.68;101171.66;4985345;28;20212;-81
2022/08/06 04:18:38;;;;;;;1.75;0.98;;;15.70;99.90;;;15.80;96.04;101169.00;4998863;28;20211;-80
2022/08/06 04:21:16;;;;;;;1.20;0.90;;;15.70;99.90;;;15.79;96.30;101169.88;4999882;28;20624;-80
2022/08/06 04:24:05;;;;;;;0.52;0.47;;;;;;;15.88;96.92;101198.31;4991630;28;20215;-80
2022/08/06 04:26:39;;;;;;;0.45;0.45;;;15.70;99.90;;;15.82;96.84;101195.66;4997765;28;20590;-83
2022/08/06 04:29:16;;;;;;;2.30;1.60;;;15.60;99.90;;;15.75;96.84;101188.56;4999556;28;20223;-83
2022/08/06 04:31:48;;;;;;;1.13;0.75;;;15.60;99.90;;;15.68;96.82;101191.22;4988518;28;20730;-78
2022/08/06 04:34:38;;;;;;;1.35;1.02;;;15.50;99.90;;;15.72;96.76;101199.22;5001069;28;20210;-79
2022/08/06 04:37:26;;;;;;;0.65;0.60;;;;;;;15.64;96.38;101191.22;4995441;28;20219;-78
2022/08/06 04:40:08;;;;;;;1.15;0.75;;;15.50;99.90;;;15.70;96.32;101201.88;4984381;28;20645;-84
2022/08/06 04:42:47;;;;;;;1.50;0.93;;;;;;;15.67;96.39;101205.44;5002223;28;20247;-80
2022/08/06 04:45:18;;;;;;;3.88;1.77;;;;;;;15.63;96.70;101205.44;4998809;28;20208;-83
2022/08/06 04:48:09;;;;;;;3.78;1.35;;;15.40;99.90;;;15.58;97.00;101210.72;5002005;28;20208;-78
2022/08/06 04:50:48;;;;;;;0.40;0.40;;;;;;;15.66;97.07;101225.00;5005318;28;20238;-78
2022/08/06 04:53:22;;;;;;;0.47;0.43;;;15.40;99.90;;;15.68;96.44;101227.66;5007480;28;20204;-77
2022/08/06 04:56:10;;;;;;;1.60;1.15;;;;;;;15.56;96.86;101217.81;5009497;28;20660;-78
2022/08/06 04:58:44;;;;;;;0.20;0.20;;;;;;;15.71;96.88;101241.00;5002765;28;20204;-77
2022/08/06 05:01:13;;;;;;;0.40;0.40;;;;;;;15.77;97.13;101248.13;5004004;28;20601;-77
2022/08/06 05:03:41;;;;;;;1.10;0.70;;;;;;;15.63;96.43;101241.00;5002448;28;20252;-77
2022/08/06 05:06:41;;;;;;;1.92;1.10;;;15.50;99.90;;;15.62;96.34;101252.53;5003571;28;20204;-80
2022/08/06 05:09:23;;;;;;;1.85;0.98;;;15.50;99.90;;;15.73;96.02;101257.88;5009538;28;20212;-79
2022/08/06 05:12:30;;;;;;;0.85;0.63;;;15.50;99.90;;;15.75;96.32;101266.78;5001157;28;20229;-79
2022/08/06 05:15:20;;;;;;;0.50;0.50;;;15.20;99.90;;;15.76;95.63;101268.56;5002851;28;20212;-77
2022/08/06 05:17:58;;;;;;;0.50;0.50;;;15.40;99.90;;;15.68;95.38;101259.66;4989078;28;20203;-77
2022/08/06 05:20:33;;;;;;;0.20;0.20;;;15.50;99.90;;;15.86;95.36;101282.78;4987485;28;20223;-82
2022/08/06 05:23:24;;;;;;;0.40;0.40;;;15.60;99.90;;;15.96;94.69;101288.13;5008546;28;20223;-77
2022/08/06 05:25:59;;;;;;;0.30;0.30;;;;;;;15.90;94.65;101287.25;5006244;28;20203;-78
2022/08/06 05:28:27;;;;;;;0.30;0.30;;;;;;;15.92;94.43;101282.78;4996947;28;20208;-77
2022/08/06 05:30:55;;;;;;;0.70;0.70;;;15.70;99.90;;;16.02;93.73;101289.03;4998405;28;20722;-82
2022/08/06 05:33:31;;;;;;;0.70;0.65;;;15.70;99.90;;;15.99;94.14;101292.59;4998584;28;20211;-77
2022/08/06 05:36:08;;;;;;;1.55;1.10;;;16.20;99.90;;;16.11;93.15;101297.94;5004714;28;20216;-77
2022/08/06 05:38:47;;;;;;;0.30;0.30;;;;;;;16.11;92.97;101300.59;5009900;28;20211;-79
2022/08/06 05:41:28;;;;;;;0.20;0.20;;;15.80;99.90;;;16.19;92.83;101305.94;5007952;28;20219;-79
2022/08/06 05:44:04;;;;;;;0.20;0.20;;;16.30;99.90;;;16.26;92.03;101311.25;5009653;28;20238;-78
2022/08/06 05:46:45;;;;;;;0.10;0.10;;;16.00;99.90;;;16.37;91.69;101315.72;5008914;28;20215;-77
2022/08/06 05:49:33;;;;;;;0.10;0.10;;;16.00;99.90;;;16.54;91.30;101332.59;4991791;28;20215;-80
2022/08/06 05:52:21;;;;;;;0.13;0.13;;;;;;;16.57;90.71;101329.94;4986673;28;20207;-78
2022/08/06 05:55:02;;;;;;;0.20;0.20;;;16.20;99.90;;;16.52;89.85;101310.34;4995286;28;20205;-78
2022/08/06 05:57:33;;;;;;;0.30;0.30;;;16.20;99.90;;;16.54;89.61;101314.81;5009687;28;20207;-77
2022/08/06 06:00:20;;;;;;;0.10;0.10;;;16.30;99.90;;;16.72;88.95;101323.69;5002712;28;20234;-79
2022/08/06 06:03:14;;;;;;;0.50;0.50;;;16.30;99.90;;;16.72;89.01;101318.38;5006548;28;20239;-79
2022/08/06 06:06:00;;;;;;;0.20;0.20;;;16.30;99.90;;;16.78;88.67;101326.38;5005051;28;20212;-81
2022/08/06 06:08:43;;;;;;;0.47;0.47;;;;;;;16.99;88.32;101341.47;4991579;28;20207;-79
2022/08/06 06:11:27;;;;;;;0.40;0.40;;;16.60;99.90;;;16.92;87.53;101317.44;5008667;28;20220;-78
2022/08/06 06:14:41;;;;;;;1.70;1.17;;;16.70;99.90;;;17.06;87.92;101338.78;5002011;28;20204;-80
2022/08/06 06:17:43;;;;;;;4.32;2.03;;;16.80;99.90;;;17.12;86.90;101332.53;5004982;28;20241;-78
2022/08/06 06:20:18;;;;;;;1.85;1.05;;;;;;;17.14;86.43;101320.06;4988783;28;20238;-81
2022/08/06 06:23:17;;;;;;;2.65;1.13;;;16.90;99.90;;;17.28;86.33;101339.59;5006500;28;20243;-79
2022/08/06 06:26:25;;;;;;;1.63;0.90;;;16.90;99.90;;;17.46;85.94;101355.56;4989933;28;20215;-81
2022/08/06 06:29:28;;;;;;;1.08;0.80;;;17.10;99.90;;;17.46;85.65;101338.63;5006930;28;20212;-79
2022/08/06 06:32:27;;;;;;;1.38;0.95;;;17.10;99.90;;;17.40;85.28;101333.31;5006256;28;20209;-86
2022/08/06 06:35:48;;;;;;;1.25;0.80;;;17.20;99.90;;;17.70;85.60;101351.91;5006164;28;20640;-79
2022/08/06 06:38:55;;;;;;;3.78;1.48;;;17.20;99.90;;;17.81;84.96;101363.44;5006802;28;20212;-80
2022/08/06 06:41:37;;;;;;;7.20;2.33;;;17.50;99.90;;;17.88;84.47;101353.59;5008513;28;20224;-81
2022/08/06 06:44:43;;;;;;;6.13;2.13;;;18.00;99.90;;;18.08;84.51;101382.88;4990045;28;20245;-82
2022/08/06 06:47:43;;;;;;;2.75;1.40;;;;;;;18.00;84.13;101357.97;5003698;28;20239;-82
2022/08/06 06:50:25;;;;;;;1.08;0.80;;;17.70;99.90;;;18.21;83.85;101377.47;5002296;28;20235;-79
2022/08/06 06:52:55;;;;;;;3.05;1.30;;;17.90;99.90;;;18.30;83.67;101379.19;4977792;28;20207;-80
2022/08/06 06:55:32;;;;;;;7.03;2.20;;;18.00;99.90;;;18.09;83.41;101347.19;5008008;28;20219;-80
2022/08/06 06:59:02;;;;;;;2.88;1.13;;;18.10;99.90;;;18.44;83.78;101387.13;5008677;28;20219;-80
2022/08/06 07:01:32;;;;;;;1.15;0.68;;;18.10;99.90;;;18.46;82.83;101374.59;5003049;28;20697;-80
2022/08/06 07:04:08;;;;;;;0.47;0.43;;;18.10;99.90;;;18.42;83.46;101362.13;5010486;28;20247;-80
2022/08/06 07:06:38;;;;;;;1.33;0.85;;;18.10;99.90;;;18.41;83.12;101353.22;5001460;28;20211;-80
2022/08/06 07:09:21;;;;;;;0.43;0.43;;;18.20;99.90;;;18.74;83.07;101396.72;4998715;28;20219;-80
2022/08/06 07:12:11;;;;;;;0.43;0.43;;;18.20;99.90;;;18.68;82.13;101368.19;4991485;28;20227;-80
2022/08/06 07:14:50;;;;;;;1.45;0.98;;;18.40;99.90;;;18.96;82.54;101408.13;5003776;28;20203;-79
2022/08/06 07:17:30;;;;;;;0.50;0.50;;;18.50;99.90;;;18.95;82.28;101384.91;4991146;28;20204;-79
2022/08/06 07:20:22;;;;;;;0.90;0.63;;;18.70;99.90;;;19.10;81.66;101400.81;4996868;28;20232;-79
2022/08/06 07:22:59;;;;;;;0.75;0.57;;;18.70;99.90;;;19.15;81.20;101382.88;5010067;28;20581;-81
2022/08/06 07:25:50;;;;;;;1.30;0.80;;;19.00;99.90;;;19.29;80.56;101385.41;4995167;28;20579;-80
2022/08/06 07:28:25;;;;;;;1.17;0.75;;;19.00;99.90;;;19.53;80.49;101408.44;5008611;28;20217;-80
2022/08/06 07:31:03;;;;;;;0.70;0.60;;;19.20;99.90;;;19.64;79.10;101379.66;5008200;28;20240;-80
2022/08/06 07:33:39;;;;;;;0.60;0.50;;;19.30;99.90;;;19.66;79.64;101373.38;4994756;28;20207;-79
2022/08/06 07:36:32;;;;;;;0.57;0.57;;;19.40;99.90;;;19.59;78.03;101330.53;5000568;28;20213;-80
2022/08/06 07:39:13;;;;;;;0.47;0.40;;;19.50;99.90;;;19.86;77.99;101359.69;5005680;28;20203;-83
2022/08/06 07:41:46;;;;;;;0.52;0.50;;;19.60;99.90;;;19.96;77.66;101364.00;5002090;28;20235;-82
2022/08/06 07:44:43;;;;;;;0.50;0.50;;;17.00;99.90;;;19.87;77.66;101323.88;5004862;28;20252;-82
2022/08/06 07:47:34;;;;;;;0.20;0.20;;;19.50;99.90;;;20.12;77.18;101348.53;4991544;28;20251;-82
2022/08/06 07:50:24;;;;;;;0.20;0.20;;;20.00;99.90;;;20.43;75.93;101346.28;5015692;28;20219;-82
2022/08/06 07:52:55;;;;;;;0.20;0.20;;;20.10;99.90;;;20.47;73.80;101304.13;5008873;28;20204;-82
2022/08/06 07:55:26;;;;;;;0.22;0.22;;;20.20;99.90;;;20.43;73.00;101271.94;5012989;28;20211;-84
2022/08/06 07:58:08;;;;;;;0.20;0.20;;;;;;;20.61;72.88;101284.13;5014537;28;20208;-82
2022/08/06 08:00:40;;;;;;;0.20;0.20;;;;;;;20.51;74.22;101270.91;4987798;28;20223;-83
2022/08/06 08:06:25;;;;;;;0.15;0.15;;;20.50;99.90;;;20.82;72.21;101272.13;4995623;28;20588;-83
2022/08/06 08:09:07;;;;;;;0.10;0.10;;;20.60;99.90;;;20.74;71.63;101231.03;5007791;28;20211;-82
2022/08/06 08:11:43;;;;;;;0.10;0.10;;;;;;;20.84;70.68;101212.94;4986644;28;20232;-85
2022/08/06 08:14:31;;;;;;;0.20;0.20;;;;;;;21.06;69.86;101227.69;5001933;28;20200;-82
2022/08/06 08:16:59;;;;;;;0.10;0.10;;;;;;;21.18;69.57;101222.06;5006440;28;20201;-81
2022/08/06 08:19:32;;;;;;;0.20;0.20;;;20.90;99.90;;;20.98;69.35;101167.81;5003323;28;20203;-84
2022/08/06 08:22:15;;;;;;;0.10;0.10;;;20.40;99.90;;;21.00;69.00;101160.59;5009941;28;20226;-82
2022/08/06 08:24:47;;;;;;;0.15;0.15;;;20.80;99.90;;;21.11;68.72;101163.06;5005208;28;20227;-82
2022/08/06 08:27:22;;;;;;;0.20;0.20;;;;;;;21.33;69.22;101191.25;5007408;28;20216;-82
2022/08/06 08:29:54;;;;;;;1.08;0.35;;;;;;;21.48;68.13;101163.09;5012989;28;20219;-80
2022/08/06 08:32:24;;;;;;;0.00;0.00;;;;;;;21.28;68.35;101126.78;5005708;28;20208;-80
2022/08/06 08:34:53;;;;;;;0.20;0.20;;;;;;;21.57;67.51;101154.81;5004882;28;20215;-79
2022/08/06 08:37:24;;;;;;;0.20;0.20;;;;;;;21.60;66.31;101108.97;5004575;28;20203;-81
2022/08/06 08:39:53;;;;;;;0.43;0.28;;;;;;;21.85;65.78;101111.91;5004839;28;20203;-80
2022/08/06 08:42:40;;;;;;;0.10;0.10;;;21.40;99.90;;;21.62;66.70;101066.75;4987813;28;20200;-82
2022/08/06 08:45:09;;;;;;;0.20;0.20;;;;;;;21.71;66.74;101067.38;5000903;28;20259;-82
2022/08/06 08:47:51;;;;;;;0.10;0.10;;;22.10;99.90;;;22.00;63.83;101055.81;4998771;28;20208;-78
2022/08/06 08:50:35;;;;;;;0.10;0.10;;;21.70;99.90;;;21.75;64.62;101000.88;5002596;28;20232;-79
2022/08/06 08:53:09;;;;;;;0.20;0.20;;;21.90;99.90;;;22.02;62.83;101004.59;5008352;28;20211;-79
2022/08/06 08:55:40;;;;;;;0.10;0.10;;;22.20;99.90;;;22.23;63.15;101012.09;4987127;28;20216;-79
2022/08/06 08:58:31;;;;;;;0.10;0.10;;;;;;;22.44;62.80;100997.09;5009206;28;20211;-80
2022/08/06 09:01:10;;;;;;;0.20;0.20;;;;;;;22.30;62.46;100949.00;4992634;28;20231;-79
2022/08/06 09:04:01;;;;;;;0.40;0.40;;;;;;;22.09;63.19;100921.81;5001496;28;20719;-78
2022/08/06 09:06:29;;;;;;;0.52;0.50;;;;;;;22.71;63.07;100999.84;5004105;28;20267;-78
2022/08/06 09:09:05;;;;;;;0.50;0.47;;;22.60;99.90;;;22.39;60.94;100903.84;5003733;28;20210;-79
2022/08/06 09:11:35;;;;;;;0.40;0.35;;;22.40;99.90;;;22.36;61.81;100885.97;5007821;28;20251;-79
2022/08/06 09:14:24;;;;;;;0.40;0.40;;;;;;;22.52;61.64;100892.63;5002245;28;20696;-78
2022/08/06 09:17:03;;;;;;;0.38;0.30;;;22.40;99.90;;;22.58;61.71;100894.22;4991186;28;20199;-81
2022/08/06 09:19:33;;;;;;;0.10;0.10;;;22.50;99.90;;;22.87;61.10;100914.84;5002037;28;20676;-78
2022/08/06 09:22:09;;;;;;;0.10;0.10;;;;;;;22.74;60.11;100854.16;5008027;28;20231;-80
2022/08/06 09:24:39;;;;;;;0.43;0.43;;;;;;;23.30;60.63;100938.53;5005521;28;20239;-78
2022/08/06 09:27:11;;;;;;;0.52;0.35;;;23.20;99.90;;;23.43;61.02;100937.19;5008363;28;20208;-81
2022/08/06 09:30:03;;;;;;;0.25;0.25;;;23.20;99.90;;;23.15;61.17;100866.22;4996283;28;20207;-78
2022/08/06 09:32:51;;;;;;;0.30;0.30;;;;;;;22.55;60.23;100749.66;5003664;28;20664;-77
2022/08/06 09:35:28;;;;;;;0.20;0.20;;;23.00;99.90;;;22.80;58.39;100747.00;4988457;28;20207;-77
2022/08/06 09:38:14;;;;;;;0.20;0.20;;;23.10;99.90;;;23.40;60.03;100834.69;4992479;28;20212;-78
2022/08/06 09:41:10;;;;;;;0.10;0.10;;;23.40;99.90;;;23.33;59.57;100798.06;4991260;28;20238;-78
2022/08/06 09:43:46;;;;;;;0.45;0.40;;;23.50;99.90;;;23.91;60.78;100879.59;5001468;28;20212;-76
2022/08/06 09:46:49;;;;;;;0.77;0.70;;;23.50;99.90;;;22.97;59.44;100687.03;5005898;28;20205;-77
2022/08/06 09:49:19;;;;;;;0.38;0.38;;;23.20;99.90;;;22.78;58.95;100662.53;5005237;28;20215;-77
2022/08/06 09:52:13;;;;;;;0.20;0.20;;;23.20;99.90;;;23.79;59.60;100793.66;5004826;28;20234;-76
2022/08/06 09:54:41;;;;;;;0.47;0.47;;;;;;;23.76;57.19;100740.63;5001962;28;20211;-78
2022/08/06 09:57:10;;;;;;;0.30;0.30;;;;;;;23.70;59.37;100746.28;4989455;28;20226;-78
2022/08/06 09:59:46;;;;;;;0.20;0.20;;;23.50;99.90;;;24.41;58.04;100799.22;4985643;28;20218;-77
2022/08/06 10:02:20;;;;;;;0.30;0.30;;;24.10;99.90;;;24.01;58.47;100747.75;5004249;28;20226;-76
2022/08/06 10:05:11;;;;;;;1.10;0.70;;;24.10;99.90;;;23.71;57.97;100674.25;4986302;28;20257;-76
2022/08/06 10:08:07;;;;;;;0.98;0.80;;;24.00;99.90;;;24.32;58.61;100761.75;4992547;28;20199;-76
2022/08/06 10:10:47;;;;;;;0.80;0.50;;;24.20;99.90;;;24.16;57.72;100698.47;5009234;28;20238;-77
2022/08/06 10:13:26;;;;;;;2.00;1.10;;;24.70;99.90;;;24.87;58.69;100795.41;5005626;28;20211;-76
2022/08/06 10:16:26;;;;;;;1.70;0.80;;;24.40;99.90;;;24.17;58.60;100665.97;5009079;28;20203;-77
2022/08/06 10:18:59;;;;;;;0.95;0.60;;;24.40;99.90;;;24.73;59.60;100753.69;5004308;28;20694;-76
2022/08/06 10:21:46;;;;;;;2.33;1.10;;;;;;;24.21;58.56;100645.97;5007259;28;20223;-77
2022/08/06 10:24:18;;;;;;;0.95;0.70;;;23.90;99.90;;;23.50;58.26;100530.22;5003892;28;20218;-76
2022/08/06 10:27:08;;;;;;;0.30;0.20;;;24.30;99.90;;;24.49;56.46;100648.34;5009364;28;20241;-77
2022/08/06 10:29:54;;;;;;;0.60;0.32;;;24.30;99.90;;;24.57;57.74;100648.88;5004976;28;20221;-77
2022/08/06 10:32:58;;;;;;;0.10;0.10;;;24.80;99.90;;;25.26;57.96;100731.47;5002025;28;20203;-77
2022/08/06 10:35:28;;;;;;;0.30;0.30;;;;;;;24.22;55.76;100509.91;5004237;28;20206;-77
2022/08/06 10:38:03;;;;;;;0.68;0.52;;;24.60;99.90;;;24.50;58.09;100596.03;5007126;28;20203;-76
2022/08/06 10:40:44;;;;;;;0.65;0.40;;;24.70;99.40;;;24.89;55.54;100601.44;5008158;28;20232;-76
2022/08/06 10:43:26;;;;;;;0.35;0.22;;;25.10;99.90;;;25.27;55.43;100638.47;4990415;28;20212;-75
2022/08/06 10:46:06;;;;;;;0.93;0.52;;;25.50;96.70;;;25.18;53.82;100547.78;5005829;28;20257;-74
2022/08/06 10:48:40;;;;;;;0.60;0.47;;;25.40;99.90;;;25.83;55.69;100657.38;5007008;28;20203;-74
2022/08/06 10:51:29;;;;;;;0.60;0.40;;;25.50;97.20;;;25.00;55.10;100508.97;4999155;28;20235;-75
2022/08/06 10:54:17;;;;;;;0.55;0.43;;;24.70;96.70;;;24.21;54.71;100378.44;5000491;28;20672;-74
2022/08/06 10:56:54;;;;;;;0.90;0.65;;;25.00;97.00;;;24.72;55.23;100451.75;4997335;28;20656;-74
2022/08/06 10:59:22;;;;;;;1.00;0.73;;;25.30;96.80;;;25.34;54.56;100518.97;5003488;28;20212;-74
2022/08/06 11:02:23;;;;;;;1.40;0.77;;;25.60;96.80;;;25.39;55.65;100510.63;4993663;28;20230;-74
2022/08/06 11:05:03;;;;;;;0.88;0.65;;;25.70;98.00;;;25.97;55.29;100581.66;5005823;28;20231;-75
2022/08/06 11:08:34;;;;;;;1.27;0.63;;;26.40;98.80;;;25.76;53.71;100499.69;5002466;28;20213;-74
2022/08/06 11:11:32;;;;;;;3.50;1.33;;;26.20;93.30;;;25.54;53.53;100409.66;5003579;28;20242;-75
2022/08/06 11:14:09;;;;;;;0.30;0.30;;;25.90;93.70;;;25.42;52.24;100386.81;5000792;28;20219;-75
2022/08/06 11:16:57;;;;;;;0.38;0.30;;;25.70;96.50;;;26.05;53.98;100481.00;5006909;28;20212;-75
2022/08/06 11:19:47;;;;;;;0.40;0.30;;;25.80;92.80;;;24.92;51.82;100262.25;5009027;28;20223;-81
2022/08/06 11:22:39;;;;;;;0.65;0.47;;;26.10;99.20;;;26.15;52.69;100442.47;4995159;28;20207;-76
2022/08/06 11:25:46;;;;;;;1.42;0.70;;;26.40;93.60;;;26.61;53.09;100498.72;4976354;28;20704;-78
2022/08/06 11:28:38;;;;;;;0.30;0.20;;;26.20;94.60;;;26.30;55.18;100454.31;5004452;28;20212;-80
2022/08/06 11:31:32;;;;;;;0.80;0.65;;;27.40;95.10;;;27.44;53.12;100547.34;5001654;28;20613;-76
2022/08/06 11:34:09;;;;;;;0.20;0.20;;;27.40;99.60;;;27.22;53.08;100492.50;5006497;28;20248;-76
2022/08/06 11:36:59;;;;;;;0.28;0.28;;;27.00;96.10;;;26.36;53.28;100360.94;5011505;28;20214;-76