Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:04:09;;;;;;;8.75;5.57;;;17.60;99.90;;;;;;10019741;28;20411;-68
2024/03/22 00:08:59;;;;;;;9.38;5.35;;;17.50;99.90;;;;;;10022955;28;20431;-67
2024/03/22 00:13:50;;;;;;;14.43;5.53;;;17.40;99.90;;;;;;10023457;28;20029;-68
2024/03/22 00:18:40;;;;;;;9.32;5.53;;;17.30;99.90;;;;;;10024126;28;20057;-68
2024/03/22 00:23:31;;;;;;;8.80;5.80;;;17.30;99.90;;;;;;10018997;28;20037;-68
2024/03/22 00:28:22;;;;;;;10.05;5.28;;;17.20;99.90;;;;;;10018995;28;20018;-66
2024/03/22 00:33:12;;;;;;;9.23;5.50;;;17.20;99.90;;;;;;10024055;28;20411;-69
2024/03/22 00:38:03;;;;;;;13.27;5.80;;;17.20;99.90;;;;;;10020339;28;20041;-69
2024/03/22 00:42:54;;;;;;;10.35;6.43;;;17.10;99.90;;;;;;10019457;28;20076;-71
2024/03/22 00:47:44;;;;;;;10.57;7.30;;;17.10;99.90;;;;;;10016992;28;20044;-67
2024/03/22 00:52:35;;;;;;;10.02;6.20;;;17.10;99.90;;;;;;10019008;28;20480;-70
2024/03/22 00:57:25;;;;;;;9.82;6.43;;;17.00;99.90;;;;;;10018743;28;20164;-71
2024/03/22 01:02:16;;;;;;;8.60;5.95;;;16.90;99.90;;;;;;10017828;28;20188;-68
2024/03/22 01:07:07;;;;;;;10.30;4.97;;;16.90;99.90;;;;;;10017933;28;20033;-67
2024/03/22 01:11:58;;;;;;;7.32;5.78;;;16.80;99.90;;;;;;10017696;28;20326;-67
2024/03/22 01:16:48;;;;;;;9.48;5.63;;;16.80;99.90;;;;;;10018319;28;20053;-71
2024/03/22 01:21:39;;;;;;;7.95;5.13;;;16.70;99.90;;;;;;10017288;28;20056;-69
2024/03/22 01:26:29;;;;;;;7.97;4.97;;;16.70;99.90;;;;;;10016957;28;20224;-68
2024/03/22 01:31:20;;;;;;;7.07;4.30;;;16.60;99.90;;;;;;10014082;28;20667;-68
2024/03/22 01:36:11;;;;;;;7.35;4.63;;;16.60;99.90;;;;;;10004929;28;20524;-69
2024/03/22 01:41:01;;;;;;;7.65;5.25;;;16.50;99.90;;;;;;10016881;28;20499;-68
2024/03/22 01:45:52;;;;;;;6.07;4.60;;;16.40;99.90;;;;;;10015074;28;20419;-69
2024/03/22 01:50:43;;;;;;;8.85;4.35;;;16.40;99.90;;;;;;10017095;28;20033;-68
2024/03/22 01:55:34;;;;;;;8.55;5.10;;;16.40;99.90;;;;;;10013760;28;20500;-70
2024/03/22 02:00:24;;;;;;;7.45;4.80;;;16.40;99.90;;;;;;10016155;28;20026;-69
2024/03/22 02:05:19;;;;;;;6.93;4.68;;;16.30;99.90;;;;;;10016022;28;20066;-66
2024/03/22 02:10:10;;;;;;;7.95;5.47;;;16.30;99.90;;;;;;10018690;28;20096;-68
2024/03/22 02:15:02;;;;;;;8.05;5.55;;;16.20;99.90;;;;;;10016364;28;20038;-68
2024/03/22 02:19:53;;;;;;;8.65;4.85;;;16.20;99.90;;;;;;10016428;28;20641;-71
2024/03/22 02:24:44;;;;;;;9.98;6.18;;;16.20;99.90;;;;;;10018638;28;20045;-70
2024/03/22 02:29:34;;;;;;;12.55;5.53;;;16.20;99.90;;;;;;10030338;28;20033;-71
2024/03/22 02:34:25;;;;;;;7.57;5.10;;;16.10;99.90;;;;;;10019140;28;20069;-72
2024/03/22 02:39:15;;;;;;;9.90;6.05;;;16.20;99.90;;;;;;10016449;28;20523;-71
2024/03/22 02:44:06;;;;;;;7.80;4.57;;;16.20;99.90;;;;;;10013228;28;20045;-70
2024/03/22 02:48:57;;;;;;;8.43;4.78;;;16.10;99.90;;;;;;10021935;28;20054;-69
2024/03/22 02:53:48;;;;;;;9.45;5.85;;;16.10;99.90;;;;;;10022834;28;20077;-67
2024/03/22 02:58:38;;;;;;;9.13;4.60;;;16.10;99.90;;;;;;10026892;28;20029;-68
2024/03/22 03:03:29;;;;;;;7.95;5.32;;;16.20;99.90;;;;;;10024385;28;20111;-72
2024/03/22 03:08:20;;;;;;;7.25;4.80;;;16.10;99.90;;;;;;10023214;28;20038;-69
2024/03/22 03:13:10;;;;;;;9.30;5.18;;;16.10;99.90;;;;;;10022423;28;20040;-70
2024/03/22 03:18:01;;;;;;;7.35;4.50;;;16.10;99.90;;;;;;10026707;28;20394;-70
2024/03/22 03:22:51;;;;;;;7.32;4.80;;;16.00;99.90;;;;;;10023964;28;20433;-68
2024/03/22 03:27:42;;;;;;;7.32;4.70;;;15.90;99.90;;;;;;10022347;28;20045;-67
2024/03/22 03:32:33;;;;;;;14.93;5.47;;;15.90;99.90;;;;;;10027062;28;20102;-70
2024/03/22 03:37:23;;;;;;;6.55;4.63;;;15.90;99.90;;;;;;10019800;28;20046;-69
2024/03/22 03:42:14;;;;;;;9.35;5.45;;;15.90;99.90;;;;;;10024144;28;20431;-70
2024/03/22 03:47:05;;;;;;;9.63;4.45;;;15.80;99.90;;;;;;10032506;28;20049;-66
2024/03/22 03:51:55;;;;;;;6.00;4.05;;;15.90;99.90;;;;;;10036681;28;20037;-68
2024/03/22 03:56:46;;;;;;;6.43;4.18;;;15.80;99.90;;;;;;10022275;28;20043;-70
2024/03/22 04:01:37;;;;;;;6.18;4.30;;;15.70;99.90;;;;;;10018398;28;20510;-69
2024/03/22 04:06:27;;;;;;;9.27;4.40;;;15.70;99.90;;;;;;10020524;28;20045;-68
2024/03/22 04:11:18;;;;;;;7.00;4.78;;;15.70;99.90;;;;;;10028616;28;20034;-70
2024/03/22 04:16:08;;;;;;;7.78;4.13;;;15.70;99.90;;;;;;10020329;28;20030;-70
2024/03/22 04:20:59;;;;;;;6.68;4.60;;;15.70;99.90;;;;;;10019426;28;20385;-69
2024/03/22 04:25:58;;;;;;;5.20;3.78;;;15.60;99.90;;;;;;10020063;28;20613;-69
2024/03/22 04:31:03;;;;;;;5.65;4.05;;;15.50;99.90;;;;;;10025188;28;20026;-70
2024/03/22 04:35:56;;;;;;;10.07;4.17;;;15.50;99.90;;;;;;10025930;28;20069;-68
2024/03/22 04:40:46;;;;;;;5.65;3.97;;;15.50;99.90;;;;;;10027084;28;20552;-67
2024/03/22 04:45:37;;;;;;;5.47;3.92;;;15.50;99.90;;;;;;10021478;28;20053;-68
2024/03/22 04:50:28;;;;;;;10.00;4.47;;;15.40;99.90;;;;;;10022208;28;20038;-68
2024/03/22 04:55:19;;;;;;;4.82;4.10;;;15.30;99.90;;;;;;10016677;28;20657;-70
2024/03/22 05:00:10;;;;;;;6.35;4.30;;;15.30;99.90;;;;;;10015048;28;20135;-69
2024/03/22 05:05:00;;;;;;;7.20;4.75;;;15.40;99.90;;;;;;10034304;28;20041;-71
2024/03/22 05:09:51;;;;;;;7.47;4.00;;;15.30;99.90;;;;;;10028891;28;20030;-70
2024/03/22 05:14:41;;;;;;;6.25;3.80;;;15.40;99.90;;;;;;10017476;28;20029;-69
2024/03/22 05:19:32;;;;;;;9.00;4.55;;;15.20;99.90;;;;;;10021580;28;20444;-66
2024/03/22 05:24:23;;;;;;;8.00;4.30;;;15.30;99.90;;;;;;10017983;28;20608;-67
2024/03/22 05:29:14;;;;;;;7.82;3.97;;;15.30;99.90;;;;;;10018700;28;20577;-69
2024/03/22 05:34:05;;;;;;;6.13;4.55;;;15.20;99.90;;;;;;10021756;28;20030;-67
2024/03/22 05:38:56;;;;;;;7.57;3.92;;;15.20;99.90;;;;;;10020953;28;20058;-71
2024/03/22 05:43:46;;;;;;;3.95;3.30;;;15.20;99.90;;;;;;10017301;28;20042;-70
2024/03/22 05:48:37;;;;;;;8.43;3.90;;;15.20;99.90;;;;;;10015149;28;20030;-71
2024/03/22 05:53:28;;;;;;;7.57;4.20;;;15.20;99.90;;;;;;10020173;28;20507;-67
2024/03/22 05:58:19;;;;;;;7.13;3.95;;;15.20;99.90;;;;;;10018900;28;20484;-71
2024/03/22 06:03:10;;;;;;;7.80;4.18;;;15.20;99.90;;;;;;10014912;28;20041;-71
2024/03/22 06:08:01;;;;;;;8.20;4.72;;;15.20;99.90;;;;;;10018745;28;20388;-67
2024/03/22 06:12:52;;;;;;;6.13;3.90;;;15.20;99.90;;;;;;10018651;28;20029;-70
2024/03/22 06:17:42;;;;;;;7.50;3.78;;;15.20;99.90;;;;;;10019405;28;20030;-69
2024/03/22 06:22:33;;;;;;;7.43;4.20;;;15.30;99.90;;;;;;10015613;28;20038;-68
2024/03/22 06:27:24;;;;;;;6.55;4.00;;;15.30;99.90;;;;;;10017654;28;20048;-68
2024/03/22 06:32:14;;;;;;;5.45;4.05;;;15.30;99.90;;;;;;10022901;28;20034;-69
2024/03/22 06:37:06;;;;;;;6.82;3.92;;;15.30;99.90;;;;;;10016228;28;20129;-66
2024/03/22 06:41:56;;;;;;;5.90;4.15;;;15.30;99.90;;;;;;10012487;28;20479;-70
2024/03/22 06:46:47;;;;;;;5.68;3.58;;;15.30;99.90;;;;;;10010040;28;20038;-69
2024/03/22 06:51:37;;;;;;;4.75;3.10;;;15.30;99.90;;;;;;10013957;28;20033;-65
2024/03/22 06:56:28;;;;;;;7.55;3.97;;;15.20;99.90;;;;;;10009411;28;20026;-67
2024/03/22 07:01:20;;;;;;;7.80;3.70;;;15.30;99.90;;;;;;10012954;28;20026;-66
2024/03/22 07:06:11;;;;;;;5.47;3.25;;;15.40;99.90;;;;;;10019278;28;20034;-67
2024/03/22 07:11:06;;;;;;;5.25;3.50;;;15.40;99.90;;;;;;10030139;28;20034;-70
2024/03/22 07:15:56;;;;;;;7.00;3.22;;;15.40;99.90;;;;;;10017118;28;20026;-68
2024/03/22 07:20:47;;;;;;;7.57;4.50;;;15.30;99.90;;;;;;10018736;28;20042;-69
2024/03/22 07:25:38;;;;;;;6.95;3.83;;;15.40;99.90;;;;;;10019155;28;20052;-70
2024/03/22 07:30:29;;;;;;;8.18;3.45;;;15.40;99.90;;;;;;10017109;28;20392;-72
2024/03/22 07:35:20;;;;;;;6.95;4.47;;;15.40;99.90;;;;;;10026919;28;20022;-70
2024/03/22 07:40:11;;;;;;;6.63;4.10;;;15.40;99.90;;;;;;10036123;28;20487;-71
2024/03/22 07:45:02;;;;;;;5.80;3.47;;;15.50;99.90;;;;;;10029291;28;20095;-72
2024/03/22 07:49:54;;;;;;;8.32;3.92;;;15.50;99.90;;;;;;10020192;28;20153;-73
2024/03/22 07:54:44;;;;;;;8.68;3.92;;;15.50;99.90;;;;;;10021195;28;20451;-72
2024/03/22 07:59:35;;;;;;;8.10;4.15;;;15.60;99.90;;;;;;10018823;28;20610;-73
2024/03/22 08:04:26;;;;;;;5.70;3.95;;;15.70;99.90;;;;;;10020484;28;20037;-73
2024/03/22 08:09:18;;;;;;;8.35;3.78;;;15.80;99.90;;;;;;10020970;28;20115;-72
2024/03/22 08:14:08;;;;;;;5.72;3.47;;;15.90;99.90;;;;;;10020344;28;20076;-72
2024/03/22 08:18:59;;;;;;;6.80;3.78;;;16.00;99.90;;;;;;10018871;28;20460;-73
2024/03/22 08:23:51;;;;;;;3.53;2.92;;;16.10;99.90;;;;;;10018569;28;20046;-72
2024/03/22 08:28:41;;;;;;;6.00;3.72;;;16.20;99.90;;;;;;10019731;28;20042;-72
2024/03/22 08:33:32;;;;;;;7.35;3.88;;;16.30;99.90;;;;;;10019791;28;20428;-72
2024/03/22 08:38:24;;;;;;;9.55;4.45;;;16.20;99.90;;;;;;10016777;28;20056;-69
2024/03/22 08:43:15;;;;;;;9.25;3.90;;;16.30;99.90;;;;;;10019916;28;20042;-74
2024/03/22 08:48:06;;;;;;;5.15;3.38;;;16.40;99.90;;;;;;10021439;28;20046;-70
2024/03/22 08:52:56;;;;;;;6.97;4.43;;;16.40;99.90;;;;;;10037033;28;20033;-72
2024/03/22 08:57:47;;;;;;;5.38;3.08;;;16.50;99.90;;;;;;10021695;28;20125;-73
2024/03/22 09:02:38;;;;;;;5.07;3.60;;;16.60;99.90;;;;;;10021972;28;20044;-67
2024/03/22 09:07:29;;;;;;;5.50;2.97;;;16.60;99.90;;;;;;10015262;28;20101;-70
2024/03/22 09:12:19;;;;;;;7.88;3.38;;;16.80;99.90;;;;;;10017311;28;20105;-73
2024/03/22 09:17:11;;;;;;;6.43;3.38;;;16.90;99.90;;;;;;10019129;28;20095;-70
2024/03/22 09:22:02;;;;;;;7.10;3.60;;;17.00;99.90;;;;;;10017932;28;20028;-77
2024/03/22 09:26:53;;;;;;;6.15;4.25;;;17.10;99.90;;;;;;10016766;28;20042;-73
2024/03/22 09:31:44;;;;;;;7.15;3.20;;;17.10;99.90;;;;;;10032371;28;20030;-74
2024/03/22 09:36:35;;;;;;;3.83;2.75;;;17.20;99.90;;;;;;10017976;28;20070;-73
2024/03/22 09:41:26;;;;;;;5.28;2.97;;;17.20;99.90;;;;;;10019025;28;20541;-73
2024/03/22 09:46:18;;;;;;;4.18;2.83;;;17.30;99.90;;;;;;10018722;28;20064;-74
2024/03/22 09:51:09;;;;;;;3.83;2.72;;;17.30;99.90;;;;;;10015384;28;20460;-73
2024/03/22 09:56:01;;;;;;;5.47;2.85;;;17.30;99.90;;;;;;10015215;28;20046;-72
2024/03/22 10:00:52;;;;;;;6.03;3.55;;;17.40;99.90;;;;;;10016401;28;20026;-71
2024/03/22 10:05:43;;;;;;;4.03;3.45;;;17.40;99.90;;;;;;10015402;28;20042;-72
2024/03/22 10:10:34;;;;;;;4.68;3.08;;;17.50;99.90;;;;;;10021550;28;20034;-67
2024/03/22 10:15:26;;;;;;;5.90;3.22;;;17.50;99.90;;;;;;10016263;28;20037;-70
2024/03/22 10:20:17;;;;;;;4.97;3.60;;;17.50;99.90;;;;;;10016505;28;20262;-69
2024/03/22 10:25:07;;;;;;;4.32;2.58;;;17.50;99.90;;;;;;10012174;28;20129;-69
2024/03/22 10:29:59;;;;;;;2.90;2.47;;;17.50;99.90;;;;;;10014622;28;20030;-69
2024/03/22 10:34:50;;;;;;;3.58;2.28;;;17.50;99.90;;;;;;10015021;28;20128;-68
2024/03/22 10:39:44;;;;;;;6.55;3.55;;;17.60;99.90;;;;;;10016808;28;20433;-73
2024/03/22 10:44:34;;;;;;;4.10;2.63;;;17.80;99.90;;;;;;10013993;28;20124;-69
2024/03/22 10:49:26;;;;;;;3.63;2.72;;;17.90;99.90;;;;;;10013948;28;20446;-69
2024/03/22 10:54:26;;;;;;;4.30;2.20;;;18.00;99.90;;;;;;10031286;28;20109;-67
2024/03/22 10:59:21;;;;;;;5.18;3.10;;;18.10;99.90;;;;;;10013343;28;20840;-71
2024/03/22 11:04:12;;;;;;;3.72;2.80;;;18.10;99.90;;;;;;10014059;28;20092;-65
2024/03/22 11:09:07;;;;;;;3.65;2.50;;;18.10;99.90;;;;;;10018616;28;20022;-67
2024/03/22 11:13:58;;;;;;;4.57;2.63;;;18.20;99.90;;;;;;10025914;28;20091;-67
2024/03/22 11:18:48;;;;;;;3.47;2.70;;;18.30;99.90;;;;;;10022566;28;20034;-71
2024/03/22 11:23:39;;;;;;;4.55;3.00;;;18.40;99.90;;;;;;10021557;28;20046;-71
2024/03/22 11:28:30;;;;;;;4.47;2.85;;;18.40;99.90;;;;;;10022153;28;20103;-71
2024/03/22 11:33:22;;;;;;;5.43;3.95;;;18.40;99.90;;;;;;10027286;28;20033;-73
2024/03/22 11:38:12;;;;;;;3.88;2.47;;;18.40;99.90;;;;;;10043799;28;20052;-71
2024/03/22 11:43:04;;;;;;;6.07;3.15;;;18.50;99.90;;;;;;10039068;28;20049;-72
2024/03/22 11:47:55;;;;;;;4.82;2.45;;;18.50;99.90;;;;;;10020412;28;20032;-68
2024/03/22 11:52:47;;;;;;;4.30;2.40;;;18.50;99.90;;;;;;10022278;28;20598;-71
2024/03/22 11:57:38;;;;;;;2.88;2.15;;;18.50;99.90;;;;;;10021898;28;20034;-66
2024/03/22 12:02:28;;;;;;;7.40;3.00;;;18.60;99.90;;;;;;10021405;28;20443;-69
2024/03/22 12:07:19;;;;;;;3.95;2.05;;;18.60;99.90;;;;;;10017459;28;20037;-69
2024/03/22 12:12:12;;;;;;;3.80;2.63;;;18.70;99.90;;;;;;10009697;28;20030;-71
2024/03/22 12:17:03;;;;;;;4.72;2.58;;;18.80;99.90;;;;;;10012063;28;20061;-68
2024/03/22 12:21:54;;;;;;;2.72;2.22;;;18.90;99.90;;;;;;10011502;28;20400;-69
2024/03/22 12:26:45;;;;;;;3.08;1.98;;;19.00;99.90;;;;;;10005620;28;20048;-69
2024/03/22 12:31:38;;;;;;;3.22;2.00;;;19.10;99.90;;;;;;10003857;28;20409;-71
2024/03/22 12:36:28;;;;;;;5.10;2.30;;;19.10;99.90;;;;;;10010014;28;20074;-72
2024/03/22 12:41:19;;;;;;;4.95;2.10;;;19.10;99.90;;;;;;10007982;28;20078;-70
2024/03/22 12:46:10;;;;;;;2.47;1.80;;;19.10;99.90;;;;;;10021215;28;20052;-71
2024/03/22 12:51:00;;;;;;;4.55;2.00;;;19.10;99.90;;;;;;10015784;28;20026;-70
2024/03/22 12:55:51;;;;;;;3.67;2.13;;;19.10;99.90;;;;;;10008819;28;20108;-72
2024/03/22 13:00:42;;;;;;;3.67;1.95;;;19.10;99.90;;;;;;10004608;28;20057;-72
2024/03/22 13:05:32;;;;;;;2.97;2.25;;;19.20;99.90;;;;;;10007053;28;20040;-72
2024/03/22 13:10:23;;;;;;;3.75;2.13;;;19.20;99.90;;;;;;10015874;28;20026;-70
2024/03/22 13:15:14;;;;;;;1.73;1.58;;;19.20;99.90;;;;;;10009570;28;20022;-76
2024/03/22 13:20:10;;;;;;;1.70;1.40;;;19.20;99.90;;;;;;10006303;28;20029;-72
2024/03/22 13:25:00;;;;;;;3.97;1.48;;;19.20;99.90;;;;;;10015476;28;20045;-72
2024/03/22 13:29:52;;;;;;;1.90;1.40;;;19.30;99.90;;;;;;10014713;28;20037;-73
2024/03/22 13:34:43;;;;;;;3.53;1.77;;;19.40;99.90;;;;;;10019306;28;20637;-74
2024/03/22 13:39:34;;;;;;;4.90;1.83;;;19.40;99.90;;;;;;10013740;28;20038;-72
2024/03/22 13:44:26;;;;;;;2.40;1.45;;;19.50;99.90;;;;;;10009517;28;20065;-67
2024/03/22 13:49:20;;;;;;;3.60;1.55;;;19.50;99.90;;;;;;10022278;28;20026;-68
2024/03/22 13:54:12;;;;;;;2.05;1.23;;;19.50;99.90;;;;;;10007991;28;20519;-67
2024/03/22 13:59:05;;;;;;;2.58;1.58;;;19.50;99.90;;;;;;10018834;28;20017;-67
2024/03/22 14:03:56;;;;;;;1.98;1.40;;;19.50;99.90;;;;;;10014529;28;20049;-67
2024/03/22 14:08:47;;;;;;;2.38;1.40;;;19.50;99.90;;;;;;10019943;28;20404;-67
2024/03/22 14:13:37;;;;;;;3.53;1.58;;;19.60;99.90;;;;;;10017970;28;20101;-66
2024/03/22 14:18:28;;;;;;;4.32;1.55;;;19.60;99.90;;;;;;10026821;28;20527;-68
2024/03/22 14:23:19;;;;;;;1.80;1.60;;;19.60;99.90;;;;;;10014365;28;20037;-69
2024/03/22 14:28:09;;;;;;;1.55;1.20;;;19.60;99.90;;;;;;10017689;28;20030;-68
2024/03/22 14:33:00;;;;;;;3.20;1.50;;;19.60;99.90;;;;;;10016621;28;20033;-67
2024/03/22 14:37:53;;;;;;;2.05;1.45;;;19.70;99.90;;;;;;10014898;28;20085;-68
2024/03/22 14:42:44;;;;;;;3.78;1.55;;;19.80;99.90;;;;;;10009517;28;20034;-72
2024/03/22 14:47:37;;;;;;;1.70;1.30;;;20.00;99.90;;;;;;10020658;28;20038;-73
2024/03/22 14:52:27;;;;;;;2.90;1.45;;;20.10;99.90;;;;;;10017813;28;20518;-71
2024/03/22 14:57:18;;;;;;;2.10;1.20;;;20.30;99.90;;;;;;10024527;28;20025;-71
2024/03/22 15:02:08;;;;;;;2.75;1.25;;;20.60;99.90;;;;;;10024291;28;20032;-70
2024/03/22 15:06:59;;;;;;;1.45;1.30;;;20.90;99.90;;;;;;10027224;28;20073;-70
2024/03/22 15:11:50;;;;;;;5.20;1.77;;;20.60;99.90;;;;;;10027038;28;20391;-71
2024/03/22 15:16:42;;;;;;;6.32;1.52;;;20.50;99.90;;;;;;10024714;28;20030;-71
2024/03/22 15:21:32;;;;;;;2.80;1.63;;;20.40;99.90;;;;;;10022352;28;20030;-71
2024/03/22 15:26:23;;;;;;;2.78;1.58;;;20.30;99.90;;;;;;10024161;28;20106;-72
2024/03/22 15:31:13;;;;;;;2.63;1.67;;;20.30;99.90;;;;;;10022587;28;20033;-71
2024/03/22 15:36:04;;;;;;;2.10;1.33;;;20.30;99.90;;;;;;10019993;28;20149;-70
2024/03/22 15:40:55;;;;;;;1.63;1.40;;;20.40;99.90;;;;;;10021593;28;20025;-71
2024/03/22 15:45:46;;;;;;;3.28;1.75;;;21.30;99.70;;;;;;10022410;28;20096;-74
2024/03/22 15:50:37;;;;;;;2.97;1.80;;;22.50;99.10;;;;;;10021766;28;20549;-70
2024/03/22 15:55:30;;;;;;;3.22;1.70;;;23.30;98.80;;;;;;10018038;28;20369;-71
2024/03/22 16:00:22;;;;;;;2.65;1.48;;;23.70;98.40;;;;;;10021418;28;20549;-69
2024/03/22 16:05:13;;;;;;;2.92;1.92;;;23.90;98.30;;;;;;10020695;28;20029;-70
2024/03/22 16:10:06;;;;;;;2.75;1.70;;;24.10;98.20;;;;;;10023604;28;20080;-67
2024/03/22 16:14:57;;;;;;;4.60;1.33;;;24.20;98.00;;;;;;10016372;28;20038;-69
2024/03/22 16:19:48;;;;;;;4.10;1.70;;;23.80;97.90;;;;;;10019678;28;20029;-69
2024/03/22 16:24:39;;;;;;;4.25;1.45;;;23.10;98.10;;;;;;10019323;28;20041;-67
2024/03/22 16:29:29;;;;;;;2.17;1.60;;;22.50;98.30;;;;;;10020459;28;20076;-69
2024/03/22 16:34:20;;;;;;;3.13;1.20;;;22.10;98.30;;;;;;10026311;28;20511;-71
2024/03/22 16:39:11;;;;;;;2.78;1.40;;;22.00;98.30;;;;;;10006941;28;20046;-71
2024/03/22 16:44:02;;;;;;;4.43;1.70;;;22.00;98.40;;;;;;10019209;28;20042;-69
2024/03/22 16:48:53;;;;;;;2.88;1.35;;;22.10;98.10;;;;;;10022580;28;20079;-70
2024/03/22 16:53:43;;;;;;;5.78;2.08;;;22.30;98.00;;;;;;10018834;28;20046;-68
2024/03/22 16:58:34;;;;;;;2.03;1.60;;;22.60;97.90;;;;;;10019393;28;20535;-68
2024/03/22 17:03:25;;;;;;;3.53;1.45;;;22.90;97.80;;;;;;10020312;28;20034;-71
2024/03/22 17:08:15;;;;;;;2.40;1.70;;;22.70;97.80;;;;;;10019061;28;20030;-71
2024/03/22 17:13:06;;;;;;;3.55;1.52;;;22.20;98.00;;;;;;10012612;28;20113;-72
2024/03/22 17:17:56;;;;;;;3.60;2.22;;;21.80;98.10;;;;;;10013099;28;20452;-67
2024/03/22 17:22:47;;;;;;;2.35;1.50;;;21.60;98.10;;;;;;10020391;28;20022;-69
2024/03/22 17:27:38;;;;;;;2.63;1.52;;;21.40;98.10;;;;;;10010853;28;20041;-69
2024/03/22 17:32:29;;;;;;;5.50;2.25;;;21.40;98.10;;;;;;10011690;28;20101;-70
2024/03/22 17:37:19;;;;;;;4.15;2.80;;;21.20;98.00;;;;;;10006322;28;20056;-68
2024/03/22 17:42:10;;;;;;;4.88;2.25;;;21.20;97.90;;;;;;10007412;28;20052;-69
2024/03/22 17:47:01;;;;;;;3.55;1.85;;;21.10;97.90;;;;;;10008597;28;20045;-71
2024/03/22 17:51:52;;;;;;;3.92;1.80;;;21.00;98.00;;;;;;10017465;28;20042;-74
2024/03/22 17:56:43;;;;;;;6.88;1.90;;;20.90;98.00;;;;;;10015525;28;20087;-69
2024/03/22 18:01:34;;;;;;;4.20;2.20;;;20.80;98.00;;;;;;10012588;28;20117;-68
2024/03/22 18:06:25;;;;;;;4.70;2.25;;;20.80;98.10;;;;;;10016503;28;20050;-69
2024/03/22 18:11:15;;;;;;;4.68;2.28;;;20.70;98.10;;;;;;10024207;28;20047;-69
2024/03/22 18:16:06;;;;;;;8.13;2.90;;;20.60;98.20;;;;;;10016268;28;20579;-69
2024/03/22 18:20:57;;;;;;;7.80;4.00;;;20.60;98.20;;;;;;10025297;28;20628;-67
2024/03/22 18:25:47;;;;;;;5.82;2.83;;;20.50;98.20;;;;;;10013946;28;20056;-69
2024/03/22 18:30:38;;;;;;;5.30;4.18;;;20.50;98.60;;;;;;10016252;28;20450;-67
2024/03/22 18:35:29;;;;;;;5.97;3.03;;;20.50;98.40;;;;;;10016628;28;20280;-68
2024/03/22 18:40:19;;;;;;;6.32;3.22;;;20.40;98.40;;;;;;10017071;28;20522;-69
2024/03/22 18:45:12;;;;;;;7.20;4.10;;;20.30;98.40;;;;;;10014596;28;20058;-67
2024/03/22 18:50:03;;;;;;;7.60;4.05;;;20.30;98.60;;;;;;10016707;28;20025;-69
2024/03/22 18:55:00;;;;;;;9.20;4.43;;;20.30;98.70;;;;;;10019656;28;20109;-68
2024/03/22 18:59:51;;;;;;;6.47;4.45;;;20.30;98.70;;;;;;10018563;28;20559;-66
2024/03/22 19:04:42;;;;;;;9.05;5.10;;;20.30;98.80;;;;;;10014303;28;20049;-67
2024/03/22 19:09:32;;;;;;;13.23;5.32;;;20.30;98.80;;;;;;10018930;28;20065;-68
2024/03/22 19:14:23;;;;;;;9.52;4.47;;;20.20;98.80;;;;;;10015780;28;20073;-67
2024/03/22 19:19:18;;;;;;;8.32;3.90;;;20.10;98.90;;;;;;10015870;28;20024;-69
2024/03/22 19:24:09;;;;;;;8.90;4.25;;;20.00;98.90;;;;;;10016252;28;20069;-68
2024/03/22 19:28:59;;;;;;;8.15;2.92;;;20.00;99.00;;;;;;10017561;28;20040;-69
2024/03/22 19:33:50;;;;;;;4.82;2.88;;;19.90;99.10;;;;;;10020975;28;20041;-68
2024/03/22 19:38:40;;;;;;;6.18;3.53;;;19.90;99.20;;;;;;10035589;28;20068;-68
2024/03/22 19:43:34;;;;;;;7.07;4.38;;;19.90;99.20;;;;;;10020396;28;20033;-68
2024/03/22 19:48:25;;;;;;;6.28;3.20;;;19.80;99.20;;;;;;10021090;28;20028;-68
2024/03/22 19:53:15;;;;;;;7.30;3.17;;;19.80;99.30;;;;;;10021698;28;20026;-68
2024/03/22 19:58:06;;;;;;;7.13;3.58;;;19.70;99.40;;;;;;10021785;28;20041;-67
2024/03/22 20:02:56;;;;;;;7.57;3.58;;;19.70;99.40;;;;;;10021059;28;20511;-68
2024/03/22 20:07:49;;;;;;;6.90;3.67;;;19.70;99.40;;;;;;10021628;28;20033;-69
2024/03/22 20:12:40;;;;;;;5.93;3.38;;;19.70;99.50;;;;;;10021225;28;20054;-69
2024/03/22 20:17:30;;;;;;;8.57;3.78;;;19.70;99.50;;;;;;10019550;28;20081;-68
2024/03/22 20:22:21;;;;;;;9.90;3.80;;;19.60;99.60;;;;;;10020391;28;20639;-68
2024/03/22 20:27:12;;;;;;;9.40;4.57;;;19.60;99.60;;;;;;10020665;28;20136;-67
2024/03/22 20:32:02;;;;;;;8.88;4.35;;;19.60;99.60;;;;;;10025535;28;20026;-67
2024/03/22 20:36:53;;;;;;;7.15;3.65;;;19.60;99.60;;;;;;10027188;28;20605;-68
2024/03/22 20:41:45;;;;;;;8.15;3.63;;;19.50;99.70;;;;;;10018101;28;20033;-68
2024/03/22 20:46:36;;;;;;;4.68;3.90;;;19.40;99.80;;;;;;10021429;28;20092;-68
2024/03/22 20:51:28;;;;;;;9.55;4.68;;;19.40;99.90;;;;;;10019261;28;20025;-69
2024/03/22 20:56:20;;;;;;;8.95;5.13;;;19.40;99.90;;;;;;10017370;28;20057;-68
2024/03/22 21:01:11;;;;;;;10.88;5.50;;;19.30;99.90;;;;;;10043837;28;20029;-70
2024/03/22 21:06:03;;;;;;;8.75;5.05;;;19.30;99.90;;;;;;10019929;28;20050;-69
2024/03/22 21:10:55;;;;;;;8.27;4.82;;;19.20;99.90;;;;;;10020606;28;20121;-70
2024/03/22 21:15:46;;;;;;;7.13;4.10;;;19.20;99.90;;;;;;10009061;28;20073;-69
2024/03/22 21:20:38;;;;;;;5.18;3.70;;;19.10;99.90;;;;;;10010299;28;20482;-70
2024/03/22 21:25:29;;;;;;;5.95;3.17;;;19.10;99.90;;;;;;10005952;28;20064;-71
2024/03/22 21:30:21;;;;;;;7.15;4.25;;;19.00;99.90;;;;;;10001176;28;20033;-71
2024/03/22 21:35:13;;;;;;;6.95;4.68;;;19.00;99.90;;;;;;10010079;28;20030;-71
2024/03/22 21:40:04;;;;;;;6.28;3.92;;;18.90;99.90;;;;;;10001693;28;20042;-69
2024/03/22 21:44:56;;;;;;;8.30;4.13;;;18.80;99.90;;;;;;10010273;28;20088;-72
2024/03/22 21:49:48;;;;;;;7.30;4.03;;;18.80;99.90;;;;;;10013996;28;20072;-69
2024/03/22 21:54:39;;;;;;;5.63;3.92;;;18.70;99.90;;;;;;10016242;28;20030;-72
2024/03/22 21:59:31;;;;;;;5.82;3.00;;;18.70;99.90;;;;;;10019088;28;20599;-74
2024/03/22 22:04:22;;;;;;;9.75;3.80;;;18.70;99.90;;;;;;10016224;28;20046;-73
2024/03/22 22:09:15;;;;;;;5.88;3.25;;;18.60;99.90;;;;;;10017942;28;20511;-70
2024/03/22 22:14:06;;;;;;;7.20;3.75;;;18.60;99.90;;;;;;10016158;28;20048;-73
2024/03/22 22:18:58;;;;;;;4.72;3.10;;;18.60;99.90;;;;;;10018215;28;20026;-73
2024/03/22 22:23:51;;;;;;;17.83;4.47;;;18.60;99.90;;;;;;10014744;28;20037;-70
2024/03/22 22:28:43;;;;;;;5.72;3.90;;;18.60;99.90;;;;;;10023150;28;20068;-70
2024/03/22 22:33:34;;;;;;;4.90;3.55;;;18.50;99.90;;;;;;10016761;28;20075;-69
2024/03/22 22:38:33;;;;;;;9.55;3.65;;;18.50;99.90;;;;;;10017032;28;20064;-68
2024/03/22 22:43:24;;;;;;;6.28;3.28;;;18.50;99.90;;;;;;10017391;28;20033;-75
2024/03/22 22:48:16;;;;;;;9.40;3.83;;;18.50;99.90;;;;;;10013793;28;20029;-71
2024/03/22 22:53:07;;;;;;;10.70;5.22;;;18.50;99.90;;;;;;10020110;28;20038;-71
2024/03/22 22:57:59;;;;;;;5.53;3.25;;;18.50;99.90;;;;;;10015330;28;20030;-68
2024/03/22 23:02:51;;;;;;;6.78;3.97;;;18.30;99.90;;;;;;10016958;28;20022;-71
2024/03/22 23:07:43;;;;;;;7.22;3.78;;;18.30;99.90;;;;;;10021967;28;20077;-71
2024/03/22 23:12:34;;;;;;;5.07;3.05;;;18.20;99.90;;;;;;10022559;28;20084;-73
2024/03/22 23:17:26;;;;;;;7.38;3.75;;;18.20;99.90;;;;;;10018831;28;20057;-72
2024/03/22 23:22:17;;;;;;;5.45;3.55;;;18.10;99.90;;;;;;10014956;28;20092;-68
2024/03/22 23:27:09;;;;;;;6.90;3.20;;;18.10;99.90;;;;;;10012604;28;20053;-71
2024/03/22 23:32:01;;;;;;;4.93;3.45;;;18.00;99.90;;;;;;10022472;28;20026;-68
2024/03/22 23:36:52;;;;;;;6.15;3.38;;;17.90;99.90;;;;;;10023423;28;20121;-70
2024/03/22 23:41:44;;;;;;;3.42;2.70;;;18.00;99.90;;;;;;10014387;28;20040;-69
2024/03/22 23:46:35;;;;;;;4.30;2.60;;;17.80;99.90;;;;;;10020962;28;20076;-71
2024/03/22 23:51:27;;;;;;;4.40;2.75;;;17.80;99.90;;;;;;10023190;28;20451;-75
2024/03/22 23:56:18;;;;;;;4.28;3.10;;;17.80;99.90;;;;;;10027246;28;20034;-75
