Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:01;;;;;;;6.55;4.60;;;;;;;;;;8332903;28;20107;-90
2022/07/04 00:06:05;;;;;;;7.07;5.00;;;;;;;;;;8333050;28;20529;-89
2022/07/04 00:10:09;;;;;;;7.07;4.80;;;;;;;;;;8332487;28;20041;-90
2022/07/04 00:14:12;;;;;;;7.68;4.88;;;;;;;;;;8332847;28;20132;-89
2022/07/04 00:18:15;;;;;;;9.40;5.05;;;;;;;;;;8332585;28;20051;-90
2022/07/04 00:22:19;;;;;;;6.22;4.63;;;;;;;;;;8332360;28;20091;-89
2022/07/04 00:26:22;;;;;;;5.22;4.20;;;;;;;;;;8332330;28;20045;-89
2022/07/04 00:30:25;;;;;;;8.02;5.10;;;;;;;;;;8332156;28;20125;-90
2022/07/04 00:34:27;;;;;;;7.60;5.20;;;;;;;;;;8331933;28;20048;-89
2022/07/04 00:38:32;;;;;;;7.32;5.07;;;;;;;;;;8331936;28;20060;-89
2022/07/04 00:42:34;;;;;;;7.18;5.20;;;;;;;;;;8331631;28;20045;-90
2022/07/04 00:46:37;;;;;;;7.18;4.50;;;;;;;;;;8331773;28;20048;-91
2022/07/04 00:50:40;;;;;;;6.32;4.97;;;;;;;;;;8331697;28;20045;-90
2022/07/04 00:54:45;;;;;;;8.32;4.72;;;;;;;;;;8331383;28;20070;-91
2022/07/04 00:58:48;;;;;;;7.85;5.47;;;;;;;;;;8331427;28;20041;-91
2022/07/04 01:02:51;;;;;;;6.90;5.35;;;;;;;;;;8330723;28;20532;-90
2022/07/04 01:06:54;;;;;;;6.95;4.97;;;;;;;;;;8330510;28;20049;-91
2022/07/04 01:10:58;;;;;;;6.68;4.93;;;;;;;;;;8330914;28;20049;-91
2022/07/04 01:15:01;;;;;;;7.32;5.47;;;;;;;;;;8330914;28;20520;-90
2022/07/04 01:19:04;;;;;;;8.90;5.15;;;;;;;;;;8330939;28;20099;-91
2022/07/04 01:23:08;;;;;;;8.43;5.45;;;;;;;;;;8330751;28;20041;-90
2022/07/04 01:27:11;;;;;;;6.32;5.00;;;;;;;;;;8330666;28;20100;-92
2022/07/04 01:31:13;;;;;;;7.53;5.45;;;;;;;;;;8330740;28;20469;-92
2022/07/04 01:35:16;;;;;;;7.63;5.05;;;;;;;;;;8329773;28;20041;-92
2022/07/04 01:39:20;;;;;;;6.53;5.05;;;;;;;;;;8327637;28;20052;-91
2022/07/04 01:43:22;;;;;;;7.20;4.85;;;;;;;;;;8328852;28;20068;-91
2022/07/04 01:47:28;;;;;;;6.70;5.05;;;;;;;;;;8329174;28;20095;-93
2022/07/04 01:51:31;;;;;;;7.07;5.13;;;;;;;;;;8330592;28;20045;-92
2022/07/04 01:55:35;;;;;;;7.82;5.32;;;;;;;;;;8327060;28;20490;-93
2022/07/04 02:03:58;;;;;;;8.20;5.55;;;;;;;;;;8327766;28;20180;-93
2022/07/04 02:08:01;;;;;;;7.00;5.18;;;;;;;;;;8326563;28;20116;-92
2022/07/04 02:16:26;;;;;;;6.30;5.05;;;;;;;;;;8328173;28;20046;-93
2022/07/04 02:20:29;;;;;;;8.70;5.25;;;;;;;;;;8332815;28;20046;-93
2022/07/04 02:24:32;;;;;;;7.68;5.55;;;;;;;;;;8336457;28;20583;-94
2022/07/04 02:28:36;;;;;;;15.15;8.20;;;;;;;;;;8330174;28;20053;-93
2022/07/04 02:32:40;;;;;;;86.80;32.00;;;;;;;;;;8336265;28;20088;-93
2022/07/04 02:36:42;;;;;;;170.05;58.53;;;;;;;;;;8335819;28;20088;-94
2022/07/04 02:40:45;;;;;;;49.55;23.35;;;;;;;;;;8336284;28;20053;-93
2022/07/04 02:44:49;;;;;;;18.10;10.48;;;;;;;;;;8336114;28;20049;-93
2022/07/04 02:48:52;;;;;;;12.00;7.30;;;;;;;;;;8334777;28;20386;-94
2022/07/04 02:52:55;;;;;;;10.35;6.32;;;;;;;;;;8335229;28;20038;-95
2022/07/04 02:56:58;;;;;;;25.80;19.90;;;;;;;;;;8333126;28;20043;-93
2022/07/04 03:01:02;;;;;;;23.60;18.55;;;;;;;;;;8333297;28;20049;-95
2022/07/04 03:05:06;;;;;;;23.15;18.42;;;;;;;;;;8331865;28;20045;-94
2022/07/04 03:09:09;;;;;;;14.80;11.05;;;;;;;;;;8335823;28;20046;-94
2022/07/04 03:13:11;;;;;;;13.60;9.35;;;;;;;;;;8335918;28;20065;-94
2022/07/04 03:17:15;;;;;;;8.38;6.10;;;;;;;;;;8335578;28;20049;-95
2022/07/04 03:21:18;;;;;;;7.88;6.32;;;;;;;;;;8335924;28;20119;-95
2022/07/04 03:25:21;;;;;;;12.25;7.05;;;;;;;;;;8335753;28;20124;-95
2022/07/04 03:29:25;;;;;;;9.15;6.70;;;;;;;;;;8335662;28;20052;-95
2022/07/04 03:33:29;;;;;;;9.23;6.65;;;;;;;;;;8335534;28;20111;-96
2022/07/04 03:37:32;;;;;;;9.27;7.30;;;;;;;;;;8336332;28;20134;-95
2022/07/04 03:41:36;;;;;;;10.88;7.38;;;;;;;;;;8322464;28;20543;-95
2022/07/04 03:45:38;;;;;;;10.13;7.30;;;;;;;;;;8334852;28;20041;-95
2022/07/04 03:49:43;;;;;;;13.32;7.68;;;;;;;;;;8337525;28;20052;-96
2022/07/04 03:53:46;;;;;;;11.65;8.02;;;;;;;;;;8336354;28;20052;-95
2022/07/04 03:57:49;;;;;;;10.68;8.32;;;;;;;;;;8321981;28;20061;-95
2022/07/04 04:01:52;;;;;;;11.95;8.25;;;;;;;;;;8336153;28;20110;-96
2022/07/04 04:05:55;;;;;;;15.48;8.85;;;;;;;;;;8336432;28;20044;-95
2022/07/04 04:09:58;;;;;;;18.75;8.55;;;;;;;;;;8336259;28;20038;-94
2022/07/04 04:14:01;;;;;;;11.75;8.43;;;;;;;;;;8332679;28;20047;-94
2022/07/04 04:18:04;;;;;;;12.73;8.93;;;;;;;;;;8322572;28;20057;-94
2022/07/04 04:22:08;;;;;;;10.80;8.52;;;;;;;;;;8334912;28;20053;-95
2022/07/04 04:26:12;;;;;;;14.73;10.05;;;;;;;;;;8335651;28;20132;-95
2022/07/04 04:30:15;;;;;;;14.60;9.75;;;;;;;;;;8334778;28;20401;-95
2022/07/04 04:34:17;;;;;;;12.48;9.30;;;;;;;;;;8334112;28;20055;-95
2022/07/04 04:38:22;;;;;;;15.65;10.00;;;;;;;;;;8333996;28;20049;-94
2022/07/04 04:42:25;;;;;;;17.83;10.77;;;;;;;;;;8333104;28;20524;-95
2022/07/04 04:46:27;;;;;;;14.75;11.77;;;;;;;;;;8333038;28;20045;-94
2022/07/04 04:50:30;;;;;;;17.80;11.52;;;;;;;;;;8332547;28;20041;-93
2022/07/04 04:54:35;;;;;;;28.10;23.40;;;;;;;;;;8332010;28;20175;-92
2022/07/04 04:58:38;;;;;;;13.80;11.50;;;;;;;;;;8331898;28;20124;-92
2022/07/04 05:02:42;;;;;;;14.13;9.13;;;;;;;;;;8331480;28;20060;-92
2022/07/04 05:06:45;;;;;;;11.50;8.45;;;;;;;;;;8331503;28;20124;-92
2022/07/04 05:10:49;;;;;;;11.00;9.85;;;;;;;;;;8331280;28;20081;-93
2022/07/04 05:14:51;;;;;;;14.15;12.85;;;;;;;;;;8330955;28;20064;-92
2022/07/04 05:18:54;;;;;;;11.80;8.60;;;;;;;;;;8330845;28;20049;-91
2022/07/04 05:22:57;;;;;;;9.90;7.43;;;;;;;;;;8331251;28;20049;-91
2022/07/04 05:27:01;;;;;;;8.32;5.75;;;;;;;;;;8330861;28;20084;-93
2022/07/04 05:31:04;;;;;;;6.55;4.85;;;;;;;;;;8330586;28;20052;-92
2022/07/04 05:35:07;;;;;;;9.38;6.95;;;;;;;;;;8334650;28;20077;-91
2022/07/04 05:39:10;;;;;;;9.82;6.38;;;;;;;;;;8330316;28;20124;-91
2022/07/04 05:43:14;;;;;;;10.13;6.47;;;;;;;;;;8330186;28;20048;-90
2022/07/04 05:47:17;;;;;;;7.32;5.60;;;;;;;;;;8325104;28;20216;-90
2022/07/04 05:51:19;;;;;;;6.95;5.43;;;;;;;;;;8322460;28;20038;-91
2022/07/04 05:55:22;;;;;;;8.73;5.72;;;;;;;;;;8327384;28;20039;-90
2022/07/04 05:59:26;;;;;;;6.65;5.50;;;;;;;;;;8329727;28;20065;-90
2022/07/04 06:03:29;;;;;;;8.48;5.43;;;;;;;;;;8329578;28;20060;-91
2022/07/04 06:07:32;;;;;;;7.35;5.55;;;;;;;;;;8329863;28;20087;-91
2022/07/04 06:11:35;;;;;;;10.35;5.65;;;;;;;;;;8327069;28;20769;-91
2022/07/04 06:15:40;;;;;;;8.30;4.82;;;;;;;;;;8317901;28;20132;-91
2022/07/04 06:19:44;;;;;;;5.88;4.50;;;;;;;;;;8324636;28;20049;-90
2022/07/04 06:23:47;;;;;;;5.90;4.00;;;;;;;;;;8318804;28;20404;-90
2022/07/04 06:27:52;;;;;;;4.97;3.90;;;;;;;;;;8324046;28;20103;-90
2022/07/04 06:31:57;;;;;;;7.03;3.83;;;;;;;;;;8325244;28;20073;-92
2022/07/04 06:36:01;;;;;;;5.57;3.50;;;;;;;;;;8324447;28;20042;-92
2022/07/04 06:40:06;;;;;;;5.65;3.38;;;;;;;;;;8324126;28;20042;-92
2022/07/04 06:44:10;;;;;;;4.93;3.13;;;;;;;;;;8325401;28;20052;-90
2022/07/04 06:48:14;;;;;;;3.58;2.90;;;;;;;;;;8323225;28;20037;-91
2022/07/04 06:52:17;;;;;;;4.18;3.10;;;;;;;;;;8323378;28;20417;-91
2022/07/04 06:56:21;;;;;;;4.70;3.10;;;;;;;;;;8323176;28;20049;-91
2022/07/04 07:00:30;;;;;;;4.82;3.03;;;;;;;;;;8323309;28;20056;-91
2022/07/04 07:04:37;;;;;;;5.63;3.10;;;;;;;;;;8322986;28;20061;-92
2022/07/04 07:08:41;;;;;;;5.03;3.10;;;;;;;;;;8329289;28;20053;-91
2022/07/04 07:12:46;;;;;;;3.72;2.65;;;;;;;;;;8330092;28;20057;-92
2022/07/04 07:16:50;;;;;;;4.35;3.20;;;;;;;;;;8316236;28;20115;-91
2022/07/04 07:20:54;;;;;;;5.15;3.70;;;;;;;;;;8326313;28;20452;-89
2022/07/04 07:24:58;;;;;;;4.75;2.90;;;;;;;;;;8329219;28;20045;-90
2022/07/04 07:29:00;;;;;;;3.78;2.70;;;;;;;;;;8326132;28;20064;-90
2022/07/04 07:33:07;;;;;;;5.75;2.90;;;;;;;;;;8327617;28;20519;-91
2022/07/04 07:37:12;;;;;;;3.95;2.83;;;;;;;;;;8328865;28;20040;-92
2022/07/04 07:41:18;;;;;;;5.60;3.00;;;;;;;;;;8329042;28;20489;-91
2022/07/04 07:45:26;;;;;;;3.95;3.17;;;;;;;;;;8325649;28;20045;-90
2022/07/04 07:49:31;;;;;;;4.25;2.80;;;;;;;;;;8328783;28;20061;-89
2022/07/04 07:53:37;;;;;;;4.05;3.13;;;;;;;;;;8328741;28;20571;-90
2022/07/04 07:57:49;;;;;;;4.60;3.45;;;;;;;;;;8328890;28;20123;-89
2022/07/04 08:06:55;;;;;;;6.28;3.22;;;;;;;;;;8328122;28;20061;-89
2022/07/04 08:11:13;;;;;;;4.03;3.00;;;;;;;;;;8325815;28;20124;-89
2022/07/04 08:15:18;;;;;;;4.60;3.00;;;;;;;;;;8327824;28;20559;-90
2022/07/04 08:19:21;;;;;;;4.15;2.95;;;;;;;;;;8327423;28;20045;-90
2022/07/04 08:23:25;;;;;;;4.85;2.80;;;;;;;;;;8327938;28;20049;-92
2022/07/04 08:28:06;;;;;;;6.28;2.53;;;;;;;;;;8327614;28;20128;-90
2022/07/04 08:32:12;;;;;;;4.10;2.75;;;;;;;;;;8326703;28;20077;-92
2022/07/04 08:36:15;;;;;;;4.47;3.15;;;;;;;;;;8323117;28;20049;-92
2022/07/04 08:40:23;;;;;;;3.63;2.65;;;;;;;;;;8326788;28;20124;-92
2022/07/04 08:44:33;;;;;;;3.88;2.72;;;;;;;;;;8326533;28;20053;-89
2022/07/04 08:48:40;;;;;;;;;;;;;;;;;;8327422;28;20490;-89
2022/07/04 08:52:48;;;;;;;4.70;2.88;;;;;;;;;;8327046;28;20023;-89
2022/07/04 09:01:30;;;;;;;4.20;3.20;;;;;;;;;;8327934;28;20076;-88
2022/07/04 09:05:37;;;;;;;12.40;3.28;;;;;;;;;;8325834;28;20584;-90
2022/07/04 09:09:42;;;;;;;5.10;3.50;;;;;;;;;;8320663;28;20464;-89
2022/07/04 09:13:48;;;;;;;6.22;3.30;;;;;;;;;;8324047;28;20107;-92
2022/07/04 09:17:55;;;;;;;3.97;2.80;;;;;;;;;;8316929;28;20073;-93
2022/07/04 09:22:05;;;;;;;4.70;3.00;;;;;;;;;;8317764;28;20534;-90
2022/07/04 09:26:14;;;;;;;5.88;3.33;;;;;;;;;;8320762;28;20508;-91
2022/07/04 09:30:19;;;;;;;3.88;3.13;;;;;;;;;;8319314;28;20053;-94
2022/07/04 09:34:24;;;;;;;4.47;3.50;;;;;;;;;;8325403;28;20470;-91
2022/07/04 09:38:28;;;;;;;4.78;2.90;;;;;;;;;;8325770;28;20041;-89
2022/07/04 09:42:36;;;;;;;11.38;3.92;;;;;;;;;;8321949;28;20059;-92
2022/07/04 09:46:40;;;;;;;5.53;3.13;;;;;;;;;;8319761;28;20049;-94
2022/07/04 09:50:44;;;;;;;4.50;3.00;;;;;;;;;;8319383;28;20049;-92
2022/07/04 09:54:49;;;;;;;4.70;3.50;;;;;;;;;;8326101;28;20045;-92
2022/07/04 09:58:58;;;;;;;7.43;3.83;;;;;;;;;;8325689;28;20053;-90
2022/07/04 10:03:20;;;;;;;4.03;3.05;;;;;;;;;;8322437;28;20061;-93
2022/07/04 10:07:37;;;;;;;5.00;3.30;;;;;;;;;;8325662;28;20517;-95
2022/07/04 10:11:44;;;;;;;5.07;3.40;;;;;;;;;;8326385;28;20402;-90
2022/07/04 10:15:47;;;;;;;6.88;3.42;;;;;;;;;;8325287;28;20320;-91
2022/07/04 10:19:52;;;;;;;4.82;3.42;;;;;;;;;;8324958;28;20049;-91
2022/07/04 10:23:56;;;;;;;3.88;2.97;;;;;;;;;;8324690;28;20041;-93
2022/07/04 10:28:00;;;;;;;6.18;2.97;;;;;;;;;;8325288;28;20504;-90
2022/07/04 10:32:03;;;;;;;5.22;3.30;;;;;;;;;;8325484;28;20144;-87
2022/07/04 10:36:15;;;;;;;3.85;3.13;;;;;;;;;;8326388;28;20068;-91
2022/07/04 10:40:44;;;;;;;5.25;3.30;;;;;;;;;;8330632;28;20045;-91
2022/07/04 10:44:50;;;;;;;7.22;3.28;;;;;;;;;;8339162;28;20049;-85
2022/07/04 10:48:56;;;;;;;8.52;3.22;;;;;;;;;;8339769;28;20053;-87
2022/07/04 10:53:24;;;;;;;6.03;3.35;;;;;;;;;;8340007;28;20045;-87
2022/07/04 10:57:29;;;;;;;4.60;3.78;;;;;;;;;;8341642;28;20060;-93
2022/07/04 11:01:32;;;;;;;5.63;3.63;;;;;;;;;;8330237;28;20058;-86
2022/07/04 11:05:35;;;;;;;5.47;3.35;;;;;;;;;;8330588;28;20049;-87
2022/07/04 11:09:38;;;;;;;8.52;3.60;;;;;;;;;;8323993;28;20061;-87
2022/07/04 11:13:43;;;;;;;5.55;3.65;;;;;;;;;;8331112;28;20046;-90
2022/07/04 11:17:47;;;;;;;7.53;3.80;;;;;;;;;;8327277;28;20140;-88
2022/07/04 11:21:51;;;;;;;4.13;3.38;;;;;;;;;;8328363;28;20103;-88
2022/07/04 11:25:56;;;;;;;7.40;3.80;;;;;;;;;;8332562;28;20081;-90
2022/07/04 11:30:00;;;;;;;5.85;3.58;;;;;;;;;;8330618;28;20041;-86
2022/07/04 11:34:04;;;;;;;6.55;3.85;;;;;;;;;;8329695;28;20095;-89
2022/07/04 11:38:08;;;;;;;5.22;3.30;;;;;;;;;;8328082;28;20044;-86
2022/07/04 11:46:32;;;;;;;5.20;3.50;;;;;;;;;;8329863;28;20050;-86
2022/07/04 11:50:35;;;;;;;5.97;3.40;;;;;;;;;;8329699;28;20561;-88
2022/07/04 11:54:40;;;;;;;4.88;3.53;;;;;;;;;;8328667;28;20053;-90
2022/07/04 11:58:45;;;;;;;4.82;3.90;;;;;;;;;;8323739;28;20058;-90
2022/07/04 12:02:51;;;;;;;4.72;3.33;;;;;;;;;;8328738;28;20469;-86
2022/07/04 12:06:54;;;;;;;4.80;3.60;;;;;;;;;;8329180;28;20056;-91
2022/07/04 12:10:58;;;;;;;4.47;3.63;;;;;;;;;;8328238;28;20049;-88
2022/07/04 12:15:06;;;;;;;6.35;3.88;;;;;;;;;;8329710;28;20056;-91
2022/07/04 12:19:11;;;;;;;5.50;4.00;;;;;;;;;;8328005;28;20045;-88
2022/07/04 12:23:14;;;;;;;7.65;3.78;;;;;;;;;;8328510;28;20064;-87
2022/07/04 12:27:20;;;;;;;5.95;3.63;;;;;;;;;;8327770;28;20459;-89
2022/07/04 12:31:39;;;;;;;6.13;3.75;;;;;;;;;;8328105;28;20413;-90
2022/07/04 12:35:47;;;;;;;6.00;3.80;;;;;;;;;;8324953;28;20046;-86
2022/07/04 12:39:50;;;;;;;4.85;3.65;;;;;;;;;;8328144;28;20467;-88
2022/07/04 12:43:54;;;;;;;5.63;3.65;;;;;;;;;;8332022;28;20084;-86
2022/07/04 12:47:57;;;;;;;4.65;3.50;;;;;;;;;;8330715;28;20049;-92
2022/07/04 12:52:10;;;;;;;5.03;3.50;;;;;;;;;;8327962;28;20409;-91
2022/07/04 12:56:31;;;;;;;4.93;3.67;;;;;;;;;;8327290;28;20049;-87
2022/07/04 13:00:34;;;;;;;4.78;3.80;;;;;;;;;;8327655;28;20849;-86
2022/07/04 13:04:39;;;;;;;5.75;4.25;;;;;;;;;;8327460;28;20501;-93
2022/07/04 13:08:45;;;;;;;5.97;4.07;;;;;;;;;;8327762;28;20049;-86
2022/07/04 13:12:50;;;;;;;6.88;4.43;;;;;;;;;;8327368;28;20045;-88
2022/07/04 13:16:54;;;;;;;6.35;4.00;;;;;;;;;;8321540;28;20516;-85
2022/07/04 13:20:57;;;;;;;5.18;4.03;;;;;;;;;;8323885;28;20141;-86
2022/07/04 13:25:03;;;;;;;7.72;4.47;;;;;;;;;;8326151;28;20060;-88
2022/07/04 13:29:06;;;;;;;4.38;3.58;;;;;;;;;;8327675;28;20478;-88
2022/07/04 13:33:10;;;;;;;6.28;3.50;;;;;;;;;;8327507;28;20545;-89
2022/07/04 13:37:15;;;;;;;5.68;4.18;;;;;;;;;;8322359;28;20049;-85
2022/07/04 13:41:21;;;;;;;5.45;4.10;;;;;;;;;;8326239;28;20057;-86
2022/07/04 13:45:25;;;;;;;7.97;4.35;;;;;;;;;;8326607;28;20049;-86
2022/07/04 13:49:31;;;;;;;6.50;4.10;;;;;;;;;;8320441;28;20050;-86
2022/07/04 13:53:35;;;;;;;6.07;4.13;;;;;;;;;;8325644;28;20056;-87
2022/07/04 13:57:40;;;;;;;13.85;4.43;;;;;;;;;;8325677;28;20045;-87
2022/07/04 14:01:43;;;;;;;6.28;3.97;;;;;;;;;;8325910;28;20153;-88
2022/07/04 14:05:46;;;;;;;5.15;3.65;;;;;;;;;;8324660;28;20046;-89
2022/07/04 14:09:49;;;;;;;5.78;4.47;;;;;;;;;;8325909;28;20485;-85
2022/07/04 14:13:54;;;;;;;6.47;4.53;;;;;;;;;;8325196;28;20053;-85
2022/07/04 14:17:57;;;;;;;7.15;4.43;;;;;;;;;;8332383;28;20053;-89
2022/07/04 14:22:07;;;;;;;5.85;3.80;;;;;;;;;;8331825;28;20060;-85
2022/07/04 14:26:19;;;;;;;4.97;4.00;;;;;;;;;;8324574;28;20053;-86
2022/07/04 14:30:28;;;;;;;4.60;3.90;;;;;;;;;;8332315;28;20053;-85
2022/07/04 14:34:32;;;;;;;5.63;3.95;;;;;;;;;;8327355;28;20161;-86
2022/07/04 14:38:40;;;;;;;6.43;3.75;;;;;;;;;;8331635;28;20072;-86
2022/07/04 14:42:48;;;;;;;6.72;4.07;;;;;;;;;;8329180;28;20042;-86
2022/07/04 14:46:54;;;;;;;7.43;4.25;;;;;;;;;;8330545;28;20045;-86
2022/07/04 14:51:01;;;;;;;5.82;3.97;;;;;;;;;;8332096;28;20535;-89
2022/07/04 14:55:08;;;;;;;9.38;4.53;;;;;;;;;;8332237;28;20045;-87
2022/07/04 14:59:13;;;;;;;5.00;4.00;;;;;;;;;;8332378;28;20042;-86
2022/07/04 15:03:21;;;;;;;6.85;4.40;;;;;;;;;;8330530;28;20088;-89
2022/07/04 15:07:25;;;;;;;7.05;4.25;;;;;;;;;;8326934;28;20672;-87
2022/07/04 15:11:29;;;;;;;12.88;4.28;;;;;;;;;;8334151;28;20451;-90
2022/07/04 15:15:32;;;;;;;5.32;4.47;;;;;;;;;;8336336;28;20053;-87
2022/07/04 15:24:10;;;;;;;5.68;4.57;;;;;;;;;;8335484;28;20055;-88
2022/07/04 15:24:11;;;;;;;8.93;4.93;;;;;;;;;;8324707;28;20056;-86
2022/07/04 15:28:17;;;;;;;5.78;4.53;;;;;;;;;;8323635;28;20041;-87
2022/07/04 15:32:21;;;;;;;6.45;4.50;;;;;;;;;;8330602;28;20053;-92
2022/07/04 15:36:29;;;;;;;6.93;4.07;;;;;;;;;;8330270;28;20060;-90
2022/07/04 15:40:33;;;;;;;5.00;3.80;;;;;;;;;;8324557;28;20124;-88
2022/07/04 15:44:39;;;;;;;5.35;3.92;;;;;;;;;;8321608;28;20045;-86
2022/07/04 15:48:43;;;;;;;4.68;3.78;;;;;;;;;;8329749;28;20053;-87
2022/07/04 15:52:50;;;;;;;16.50;11.38;;;;;;;;;;8329467;28;20053;-88
2022/07/04 15:56:53;;;;;;;9.20;4.50;;;;;;;;;;8329426;28;20049;-86
2022/07/04 16:00:57;;;;;;;5.20;3.72;;;;;;;;;;8320725;28;20048;-84
2022/07/04 16:05:00;;;;;;;4.55;3.80;;;;;;;;;;8328020;28;20073;-86
2022/07/04 16:09:05;;;;;;;5.07;3.92;;;;;;;;;;8333248;28;20045;-85
2022/07/04 16:13:07;;;;;;;6.75;4.90;;;;;;;;;;8333193;28;20041;-86
2022/07/04 16:17:13;;;;;;;7.88;4.20;;;;;;;;;;8334308;28;20051;-86
2022/07/04 16:21:16;;;;;;;6.93;4.43;;;;;;;;;;8333607;28;20076;-86
2022/07/04 16:25:21;;;;;;;5.68;3.50;;;;;;;;;;8329813;28;20482;-89
2022/07/04 16:29:24;;;;;;;6.15;3.88;;;;;;;;;;8331313;28;20077;-91
2022/07/04 16:33:28;;;;;;;5.82;5.13;;;;;;;;;;8328701;28;20052;-90
2022/07/04 16:37:31;;;;;;;5.15;3.97;;;;;;;;;;8329051;28;20053;-94
2022/07/04 16:41:35;;;;;;;8.00;6.07;;;;;;;;;;8326983;28;20386;-88
2022/07/04 16:45:39;;;;;;;8.00;5.50;;;;;;;;;;8326208;28;20042;-88
2022/07/04 16:49:48;;;;;;;4.05;3.42;;;;;;;;;;8327989;28;20056;-90
2022/07/04 16:53:52;;;;;;;5.47;3.90;;;;;;;;;;8328131;28;20544;-88
2022/07/04 16:57:57;;;;;;;13.73;4.53;;;;;;;;;;8328195;28;20151;-91
2022/07/04 17:02:00;;;;;;;4.43;3.47;;;;;;;;;;8327761;28;20826;-93
2022/07/04 17:06:03;;;;;;;6.65;3.97;;;;;;;;;;8328688;28;20056;-88
2022/07/04 17:10:08;;;;;;;4.53;3.65;;;;;;;;;;8309859;28;20057;-94
2022/07/04 17:14:13;;;;;;;6.68;4.22;;;;;;;;;;8321011;28;20049;-88
2022/07/04 17:18:16;;;;;;;6.18;4.38;;;;;;;;;;8323706;28;20482;-88
2022/07/04 17:22:21;;;;;;;14.77;8.38;;;;;;;;;;8327111;28;20050;-89
2022/07/04 17:26:48;;;;;;;15.07;11.00;;;;;;;;;;8327303;28;20033;-88
2022/07/04 17:30:54;;;;;;;12.60;9.20;;;;;;;;;;8323800;28;20049;-94
2022/07/04 17:34:57;;;;;;;7.32;5.07;;;;;;;;;;8325680;28;20041;-94
2022/07/04 17:39:00;;;;;;;7.18;4.80;;;;;;;;;;8326973;28;20052;-92
2022/07/04 17:43:03;;;;;;;7.80;5.30;;;;;;;;;;8327041;28;20052;-90
2022/07/04 17:47:08;;;;;;;9.32;4.63;;;;;;;;;;8326374;28;20041;-89
2022/07/04 17:51:11;;;;;;;5.28;4.10;;;;;;;;;;8325659;28;20049;-89
2022/07/04 17:55:15;;;;;;;7.68;4.57;;;;;;;;;;8330152;28;20048;-89
2022/07/04 17:59:18;;;;;;;7.13;5.07;;;;;;;;;;8328362;28;20056;-88
2022/07/04 18:03:34;;;;;;;8.75;5.07;;;;;;;;;;8336174;28;20060;-89
2022/07/04 18:07:39;;;;;;;7.55;5.72;;;;;;;;;;8324785;28;20054;-88
2022/07/04 18:11:43;;;;;;;6.43;5.00;;;;;;;;;;8323759;28;20104;-87
2022/07/04 18:15:45;;;;;;;5.78;4.50;;;;;;;;;;8320233;28;20049;-89
2022/07/04 18:19:50;;;;;;;5.82;4.45;;;;;;;;;;8326765;28;20045;-88
2022/07/04 18:23:52;;;;;;;6.25;4.35;;;;;;;;;;8326011;28;20077;-90
2022/07/04 18:27:55;;;;;;;13.10;4.93;;;;;;;;;;8326082;28;20053;-91
2022/07/04 18:31:58;;;;;;;5.78;4.53;;;;;;;;;;8324496;28;20041;-92
2022/07/04 18:36:04;;;;;;;5.00;4.43;;;;;;;;;;8326265;28;20557;-93
2022/07/04 18:43:23;;;;;;;8.15;5.00;;;;;;;;;;8326091;28;20080;-91
2022/07/04 18:44:33;;;;;;;7.95;4.93;;;;;;;;;;8319789;28;20057;-92
2022/07/04 18:48:36;;;;;;;6.47;4.60;;;;;;;;;;8324661;28;20052;-89
2022/07/04 18:52:41;;;;;;;8.98;5.25;;;;;;;;;;8324504;28;20050;-91
2022/07/04 18:56:43;;;;;;;6.57;5.15;;;;;;;;;;8324983;28;20474;-90
2022/07/04 19:00:47;;;;;;;6.72;5.35;;;;;;;;;;8322515;28;20056;-90
2022/07/04 19:04:50;;;;;;;7.20;4.93;;;;;;;;;;8330942;28;20068;-92
2022/07/04 19:08:55;;;;;;;8.15;5.40;;;;;;;;;;8330613;28;20049;-89
2022/07/04 19:12:58;;;;;;;6.13;5.40;;;;;;;;;;8322283;28;20489;-89
2022/07/04 19:17:02;;;;;;;8.50;5.20;;;;;;;;;;8331774;28;20046;-90
2022/07/04 19:21:07;;;;;;;9.82;6.13;;;;;;;;;;8333843;28;20046;-92
2022/07/04 19:25:12;;;;;;;7.03;5.88;;;;;;;;;;8334750;28;20079;-89
2022/07/04 19:29:15;;;;;;;8.30;5.82;;;;;;;;;;8334566;28;20056;-88
2022/07/04 19:33:20;;;;;;;8.85;6.13;;;;;;;;;;8334548;28;20064;-88
2022/07/04 19:37:23;;;;;;;7.65;6.30;;;;;;;;;;8334778;28;20395;-90
2022/07/04 19:41:29;;;;;;;9.13;6.50;;;;;;;;;;8334109;28;20060;-89
2022/07/04 19:45:33;;;;;;;8.70;7.10;;;;;;;;;;8334304;28;20057;-90
2022/07/04 19:49:37;;;;;;;10.85;7.10;;;;;;;;;;8326775;28;20050;-90
2022/07/04 19:53:42;;;;;;;9.48;7.15;;;;;;;;;;8334225;28;20473;-89
2022/07/04 19:57:54;;;;;;;8.93;6.97;;;;;;;;;;8332800;28;20048;-90
2022/07/04 20:02:00;;;;;;;8.88;6.80;;;;;;;;;;8329818;28;20066;-91
2022/07/04 20:06:05;;;;;;;8.68;6.97;;;;;;;;;;8333731;28;20045;-91
2022/07/04 20:10:10;;;;;;;11.70;7.10;;;;;;;;;;8333712;28;20049;-91
2022/07/04 20:14:18;;;;;;;9.45;7.32;;;;;;;;;;8332763;28;20045;-91
2022/07/04 20:18:20;;;;;;;9.80;7.75;;;;;;;;;;8333414;28;20120;-91
2022/07/04 20:22:24;;;;;;;9.07;7.20;;;;;;;;;;8333118;28;20068;-89
2022/07/04 20:26:27;;;;;;;12.77;8.25;;;;;;;;;;8333420;28;20140;-90
2022/07/04 20:30:35;;;;;;;8.63;7.68;;;;;;;;;;8331061;28;20079;-89
2022/07/04 20:35:01;;;;;;;10.70;7.60;;;;;;;;;;8326931;28;20049;-88
2022/07/04 20:39:06;;;;;;;10.38;6.78;;;;;;;;;;8328870;28;20046;-88
2022/07/04 20:43:09;;;;;;;9.30;7.68;;;;;;;;;;8319098;28;20057;-90
2022/07/04 20:47:15;;;;;;;10.15;7.80;;;;;;;;;;8327020;28;20042;-89
2022/07/04 20:51:18;;;;;;;11.63;8.15;;;;;;;;;;8330039;28;20535;-90
2022/07/04 20:55:24;;;;;;;10.57;7.60;;;;;;;;;;8332494;28;20045;-90
2022/07/04 20:59:27;;;;;;;9.68;8.25;;;;;;;;;;8331992;28;20079;-90
2022/07/04 21:03:33;;;;;;;9.65;7.78;;;;;;;;;;8331319;28;20518;-88
2022/07/04 21:07:35;;;;;;;12.13;8.20;;;;;;;;;;8331449;28;20076;-90
2022/07/04 21:11:39;;;;;;;13.75;8.43;;;;;;;;;;8331737;28;20049;-92
2022/07/04 21:15:42;;;;;;;13.27;8.18;;;;;;;;;;8330197;28;20374;-90
2022/07/04 21:19:46;;;;;;;11.88;7.90;;;;;;;;;;8331621;28;20054;-92
2022/07/04 21:23:49;;;;;;;11.73;8.88;;;;;;;;;;8331419;28;20052;-91
2022/07/04 21:27:52;;;;;;;13.20;9.38;;;;;;;;;;8333121;28;20071;-92
2022/07/04 21:31:57;;;;;;;13.85;9.18;;;;;;;;;;8346128;28;20049;-91
2022/07/04 21:36:02;;;;;;;11.68;8.98;;;;;;;;;;8344423;28;20117;-88
2022/07/04 21:40:09;;;;;;;9.73;7.75;;;;;;;;;;8345656;28;20133;-88
2022/07/04 21:44:12;;;;;;;11.82;9.20;;;;;;;;;;8333733;28;20425;-90
2022/07/04 21:48:15;;;;;;;11.80;9.25;;;;;;;;;;8330926;28;20481;-90
2022/07/04 21:52:19;;;;;;;11.63;9.07;;;;;;;;;;8330887;28;20049;-89
2022/07/04 21:56:22;;;;;;;11.63;7.78;;;;;;;;;;8330485;28;20045;-91
2022/07/04 22:00:25;;;;;;;11.25;8.57;;;;;;;;;;8330688;28;20045;-89
2022/07/04 22:04:27;;;;;;;13.52;9.02;;;;;;;;;;8330480;28;20065;-89
2022/07/04 22:08:32;;;;;;;11.18;9.43;;;;;;;;;;8330315;28;20183;-91
2022/07/04 22:12:34;;;;;;;10.77;8.80;;;;;;;;;;8328859;28;20042;-92
2022/07/04 22:16:38;;;;;;;11.88;9.73;;;;;;;;;;8330172;28;20241;-93
2022/07/04 22:20:41;;;;;;;12.52;9.80;;;;;;;;;;8324535;28;20049;-91
2022/07/04 22:24:45;;;;;;;10.20;8.80;;;;;;;;;;8323756;28;20056;-90
2022/07/04 22:28:48;;;;;;;11.38;9.23;;;;;;;;;;8329983;28;20048;-93
2022/07/04 22:32:50;;;;;;;12.20;10.05;;;;;;;;;;8330260;28;20053;-91
2022/07/04 22:36:53;;;;;;;11.15;9.63;;;;;;;;;;8332932;28;20505;-94
2022/07/04 22:40:57;;;;;;;10.85;9.45;;;;;;;;;;8336537;28;20052;-92
2022/07/04 22:45:00;;;;;;;11.55;9.82;;;;;;;;;;8336193;28;20477;-92
2022/07/04 22:49:03;;;;;;;11.95;10.68;;;;;;;;;;8336124;28;20045;-91
2022/07/04 22:54:50;;;;;;;11.40;9.13;;;;;;;;;;8336046;28;20053;-92
2022/07/04 22:57:31;;;;;;;12.80;10.25;;;;;;;;;;8336055;28;20053;-93
2022/07/04 23:01:33;;;;;;;13.57;10.05;;;;;;;;;;8335508;28;20125;-90
2022/07/04 23:05:36;;;;;;;13.38;10.15;;;;;;;;;;8335710;28;20045;-91
2022/07/04 23:09:38;;;;;;;16.77;9.90;;;;;;;;;;8335195;28;20092;-91
2022/07/04 23:13:43;;;;;;;11.52;9.38;;;;;;;;;;8335256;28;20500;-89
2022/07/04 23:17:45;;;;;;;10.70;9.13;;;;;;;;;;8335283;28;20056;-91
2022/07/04 23:21:48;;;;;;;11.40;9.70;;;;;;;;;;8335014;28;20060;-89
2022/07/04 23:25:50;;;;;;;12.15;9.32;;;;;;;;;;8334877;28;20046;-92
2022/07/04 23:29:54;;;;;;;15.50;10.93;;;;;;;;;;8334768;28;20056;-91
2022/07/04 23:33:57;;;;;;;12.25;10.48;;;;;;;;;;8334972;28;20049;-93
2022/07/04 23:38:00;;;;;;;13.18;9.95;;;;;;;;;;8334636;28;20049;-93
2022/07/04 23:42:02;;;;;;;10.55;9.43;;;;;;;;;;8334520;28;20049;-93
2022/07/04 23:46:08;;;;;;;12.27;9.95;;;;;;;;;;8334805;28;20486;-90
2022/07/04 23:50:11;;;;;;;11.05;9.82;;;;;;;;;;8333726;28;20052;-92
2022/07/04 23:54:13;;;;;;;14.38;9.32;;;;;;;;;;8334471;28;20544;-89
2022/07/04 23:58:18;;;;;;;13.38;10.27;;;;;;;;;;8334144;28;20045;-89
