Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:52;;;;;;;15.13;4.68;;;13.30;99.90;;;;;;4008778;29;20179;-88
2023/05/20 00:02:52;;;;;;;9.82;4.72;;;13.20;99.90;;;;;;3993896;29;20179;-88
2023/05/20 00:04:53;;;;;;;20.70;5.25;;;13.10;99.90;;;;;;4008968;29;20205;-88
2023/05/20 00:06:54;;;;;;;14.98;4.95;;;13.10;99.90;;;;;;4008292;29;20194;-88
2023/05/20 00:08:55;;;;;;;14.60;5.70;;;13.10;99.90;;;;;;4008929;29;20179;-88
2023/05/20 00:10:55;;;;;;;14.75;5.15;;;13.10;99.90;;;;;;4008782;29;20644;-88
2023/05/20 00:12:56;;;;;;;18.27;6.00;;;13.20;99.90;;;;;;3993380;29;20187;-89
2023/05/20 00:14:57;;;;;;;14.27;5.75;;;13.00;99.90;;;;;;4008060;29;20202;-88
2023/05/20 00:16:58;;;;;;;13.98;5.85;;;12.90;99.90;;;;;;4007541;29;20194;-88
2023/05/20 00:18:58;;;;;;;18.85;5.32;;;12.70;99.90;;;;;;4023631;29;20265;-88
2023/05/20 00:20:59;;;;;;;17.05;5.57;;;12.70;99.90;;;;;;4008449;29;20190;-89
2023/05/20 00:23:00;;;;;;;19.88;5.40;;;12.60;99.90;;;;;;4008616;29;20712;-93
2023/05/20 00:25:01;;;;;;;17.85;6.45;;;12.50;99.90;;;;;;4008595;29;20199;-88
2023/05/20 00:27:02;;;;;;;15.75;5.88;;;12.60;99.90;;;;;;4008570;29;20223;-88
2023/05/20 00:29:03;;;;;;;14.68;5.25;;;12.80;99.90;;;;;;4023944;29;20182;-89
2023/05/20 00:31:03;;;;;;;13.40;5.97;;;12.70;99.90;;;;;;3993287;29;20260;-89
2023/05/20 00:33:05;;;;;;;15.27;6.35;;;12.60;99.90;;;;;;4023816;29;20186;-88
2023/05/20 00:35:06;;;;;;;11.05;5.70;;;12.60;99.90;;;;;;4008497;29;20207;-95
2023/05/20 00:37:07;;;;;;;14.25;5.68;;;12.70;99.90;;;;;;4023816;29;20190;-89
2023/05/20 00:39:08;;;;;;;13.38;6.45;;;12.90;99.90;;;;;;3993390;29;20180;-88
2023/05/20 00:41:08;;;;;;;14.57;5.90;;;13.10;99.90;;;;;;4023482;29;20182;-88
2023/05/20 00:43:09;;;;;;;14.15;6.20;;;12.90;99.90;;;;;;3993196;29;20674;-88
2023/05/20 00:45:10;;;;;;;12.70;5.70;;;12.90;99.90;;;;;;3993146;29;20207;-88
2023/05/20 00:47:11;;;;;;;11.82;5.60;;;12.90;99.90;;;;;;4008477;29;20212;-88
2023/05/20 00:49:12;;;;;;;13.55;5.68;;;13.00;99.90;;;;;;4008021;29;20191;-88
2023/05/20 00:51:13;;;;;;;16.23;6.28;;;13.00;99.90;;;;;;3992850;29;20178;-88
2023/05/20 00:53:17;;;;;;;15.40;5.75;;;12.90;99.90;;;;;;3993123;29;20722;-88
2023/05/20 00:55:18;;;;;;;14.02;6.07;;;12.90;99.90;;;;;;4007997;29;20627;-88
2023/05/20 00:57:19;;;;;;;17.00;6.10;;;12.70;99.90;;;;;;4008056;29;20233;-87
2023/05/20 00:59:20;;;;;;;15.63;5.82;;;13.00;99.90;;;;;;4008248;29;20278;-88
2023/05/20 01:01:21;;;;;;;12.65;5.68;;;12.90;99.90;;;;;;4008062;29;20578;-88
2023/05/20 01:03:22;;;;;;;14.82;5.50;;;12.90;99.90;;;;;;3993093;29;20221;-88
2023/05/20 01:05:22;;;;;;;15.43;5.32;;;13.00;99.90;;;;;;3992800;29;20207;-87
2023/05/20 01:07:24;;;;;;;11.88;5.78;;;13.00;99.90;;;;;;4023198;29;20194;-88
2023/05/20 01:09:25;;;;;;;14.38;5.80;;;13.10;99.90;;;;;;4007975;29;20665;-87
2023/05/20 01:11:34;;;;;;;16.38;4.97;;;13.40;99.90;;;;;;4007962;29;20266;-87
2023/05/20 01:13:43;;;;;;;11.95;4.40;;;13.40;99.90;;;;;;4007868;29;20265;-87
2023/05/20 01:15:47;;;;;;;8.02;3.83;;;13.20;99.90;;;;;;4007829;29;20224;-88
2023/05/20 01:17:51;;;;;;;9.07;4.53;;;13.10;99.90;;;;;;3992675;29;20183;-88
2023/05/20 01:19:55;;;;;;;12.50;4.28;;;13.00;99.90;;;;;;4007929;29;20191;-87
2023/05/20 01:21:57;;;;;;;13.73;4.25;;;12.90;99.90;;;;;;4007858;29;20186;-88
2023/05/20 01:24:00;;;;;;;11.80;3.97;;;12.90;99.90;;;;;;4007730;29;20254;-88
2023/05/20 01:26:01;;;;;;;6.70;3.53;;;12.90;99.90;;;;;;4007431;29;20237;-87
2023/05/20 01:28:02;;;;;;;13.27;3.80;;;13.00;99.90;;;;;;4007354;29;20220;-88
2023/05/20 01:30:03;;;;;;;8.52;3.67;;;12.90;99.90;;;;;;4007821;29;20186;-88
2023/05/20 01:32:08;;;;;;;15.10;4.07;;;12.90;99.90;;;;;;4007588;29;20206;-87
2023/05/20 01:34:09;;;;;;;8.20;3.30;;;12.90;99.90;;;;;;4007840;29;20205;-88
2023/05/20 01:36:10;;;;;;;6.00;3.25;;;12.90;99.90;;;;;;4022770;29;20580;-87
2023/05/20 01:38:12;;;;;;;13.80;4.10;;;12.90;99.90;;;;;;4022718;29;20179;-87
2023/05/20 01:40:15;;;;;;;8.63;3.63;;;12.90;99.90;;;;;;4007439;29;20213;-88
2023/05/20 01:42:18;;;;;;;9.48;3.42;;;12.80;99.90;;;;;;4022453;29;20211;-88
2023/05/20 01:44:19;;;;;;;9.27;3.72;;;12.80;99.90;;;;;;4007461;29;20249;-87
2023/05/20 01:46:20;;;;;;;9.23;4.15;;;12.80;99.90;;;;;;4007602;29;20319;-88
2023/05/20 01:48:22;;;;;;;9.05;3.63;;;12.80;99.90;;;;;;4007640;29;20688;-87
2023/05/20 01:50:23;;;;;;;7.72;3.42;;;12.80;99.90;;;;;;4007735;29;20239;-88
2023/05/20 01:52:24;;;;;;;7.65;3.53;;;12.70;99.90;;;;;;4022582;29;20182;-87
2023/05/20 01:54:24;;;;;;;9.77;4.07;;;12.70;99.90;;;;;;3992274;29;20209;-87
2023/05/20 01:56:25;;;;;;;15.32;3.95;;;12.70;99.90;;;;;;4007702;29;20218;-94
2023/05/20 01:58:26;;;;;;;10.05;3.88;;;12.60;99.90;;;;;;4007391;29;20211;-88
2023/05/20 02:00:27;;;;;;;10.38;3.90;;;12.60;99.90;;;;;;4007224;29;20254;-88
2023/05/20 02:02:28;;;;;;;11.02;4.00;;;12.60;99.90;;;;;;3992268;29;20236;-88
2023/05/20 02:04:28;;;;;;;7.15;3.75;;;12.60;99.90;;;;;;4022184;29;20210;-88
2023/05/20 02:06:30;;;;;;;7.78;4.07;;;12.60;99.90;;;;;;3991892;29;20195;-88
2023/05/20 02:08:30;;;;;;;8.48;3.72;;;12.50;99.90;;;;;;3992107;29;20191;-88
2023/05/20 02:10:31;;;;;;;8.13;3.78;;;12.50;99.90;;;;;;4006968;29;20576;-87
2023/05/20 02:12:32;;;;;;;12.60;3.85;;;12.50;99.90;;;;;;3992098;29;20188;-92
2023/05/20 02:14:33;;;;;;;8.40;3.83;;;12.50;99.90;;;;;;4022634;29;20699;-88
2023/05/20 02:16:33;;;;;;;13.63;4.30;;;12.50;99.90;;;;;;4007189;29;20701;-94
2023/05/20 02:18:34;;;;;;;12.77;4.35;;;12.40;99.90;;;;;;4022515;29;20691;-87
2023/05/20 02:20:36;;;;;;;11.30;3.63;;;12.50;99.90;;;;;;3992130;29;20213;-88
2023/05/20 02:22:36;;;;;;;14.50;4.10;;;12.40;99.90;;;;;;4022449;29;20170;-87
2023/05/20 02:24:38;;;;;;;14.40;4.85;;;12.50;99.90;;;;;;4022064;29;20564;-88
2023/05/20 02:26:38;;;;;;;14.68;3.70;;;12.40;99.90;;;;;;4022228;29;20222;-87
2023/05/20 02:28:45;;;;;;;17.97;4.83;;;12.40;99.90;;;;;;3999743;29;20182;-88
2023/05/20 02:30:46;;;;;;;8.73;3.67;;;12.50;99.90;;;;;;4022351;29;20181;-94
2023/05/20 02:32:46;;;;;;;9.53;3.87;;;12.40;99.90;;;;;;4006892;29;20179;-88
2023/05/20 02:34:48;;;;;;;11.15;4.13;;;12.40;99.90;;;;;;3991662;29;20305;-88
2023/05/20 02:36:48;;;;;;;11.38;3.78;;;12.40;99.90;;;;;;4006807;29;20194;-87
2023/05/20 02:38:50;;;;;;;8.90;3.70;;;12.30;99.90;;;;;;4006363;29;20179;-87
2023/05/20 02:40:50;;;;;;;7.90;3.70;;;12.30;99.90;;;;;;3991609;29;20426;-88
2023/05/20 02:42:51;;;;;;;10.20;4.10;;;12.20;99.90;;;;;;4006910;29;20724;-93
2023/05/20 02:44:55;;;;;;;10.17;4.07;;;12.10;99.90;;;;;;3991900;29;20282;-88
2023/05/20 02:46:56;;;;;;;13.27;4.10;;;12.10;99.90;;;;;;4022182;29;20296;-87
2023/05/20 02:48:56;;;;;;;14.27;4.50;;;12.00;99.90;;;;;;3992270;29;20207;-88
2023/05/20 02:51:00;;;;;;;9.73;3.93;;;12.10;99.90;;;;;;4021990;29;20229;-88
2023/05/20 02:53:01;;;;;;;7.73;3.90;;;12.10;99.90;;;;;;4022220;29;20175;-87
2023/05/20 02:55:02;;;;;;;6.80;3.87;;;12.10;99.90;;;;;;4006886;29;20254;-87
2023/05/20 02:57:04;;;;;;;13.48;4.28;;;12.10;99.90;;;;;;4006781;29;20190;-88
2023/05/20 02:59:06;;;;;;;11.87;3.90;;;12.10;99.90;;;;;;4006747;29;20645;-87
2023/05/20 03:01:06;;;;;;;6.57;3.80;;;12.10;99.90;;;;;;4006855;29;20190;-88
2023/05/20 03:03:08;;;;;;;11.70;3.90;;;12.10;99.90;;;;;;4021941;29;20174;-88
2023/05/20 03:05:11;;;;;;;7.47;4.10;;;12.00;99.90;;;;;;4006718;29;20199;-94
2023/05/20 03:07:13;;;;;;;12.67;3.93;;;12.00;99.90;;;;;;4006613;29;20242;-87
2023/05/20 03:09:14;;;;;;;11.33;3.80;;;12.00;99.90;;;;;;4006410;29;20175;-88
2023/05/20 03:11:14;;;;;;;10.50;3.90;;;12.00;99.90;;;;;;4006512;29;20210;-88
2023/05/20 03:13:15;;;;;;;16.87;4.30;;;12.00;99.90;;;;;;3991765;29;20606;-87
2023/05/20 03:15:16;;;;;;;9.32;3.85;;;12.00;99.90;;;;;;3992177;29;20230;-88
2023/05/20 03:17:17;;;;;;;12.00;4.00;;;12.00;99.90;;;;;;3991619;29;20232;-88
2023/05/20 03:19:17;;;;;;;11.20;4.40;;;12.00;99.90;;;;;;4006539;29;20195;-88
2023/05/20 03:21:18;;;;;;;8.27;3.83;;;12.10;99.90;;;;;;3991739;29;20214;-87
2023/05/20 03:23:20;;;;;;;12.00;3.77;;;12.00;99.90;;;;;;4006893;29;20186;-89
2023/05/20 03:25:21;;;;;;;13.00;3.83;;;12.00;99.90;;;;;;4006639;29;20222;-88
2023/05/20 03:27:25;;;;;;;8.90;4.20;;;12.00;99.90;;;;;;4006649;29;20239;-87
2023/05/20 03:29:26;;;;;;;12.17;4.17;;;11.90;99.90;;;;;;4006429;29;20277;-87
2023/05/20 03:31:26;;;;;;;10.40;4.60;;;11.90;99.90;;;;;;4007187;29;20183;-88
2023/05/20 03:33:28;;;;;;;11.43;4.20;;;12.00;99.90;;;;;;3991579;29;20211;-87
2023/05/20 03:35:29;;;;;;;9.07;3.70;;;11.90;99.90;;;;;;4021387;29;20370;-88
2023/05/20 03:37:30;;;;;;;13.30;4.20;;;11.90;99.90;;;;;;4006282;29;20601;-88
2023/05/20 03:39:31;;;;;;;9.80;3.90;;;11.80;99.90;;;;;;4006594;29;20695;-88
2023/05/20 03:41:32;;;;;;;11.90;4.30;;;11.80;99.90;;;;;;4006321;29;20258;-88
2023/05/20 03:43:32;;;;;;;18.57;3.63;;;11.80;99.90;;;;;;4006339;29;20187;-87
2023/05/20 03:45:33;;;;;;;7.03;3.53;;;11.70;99.90;;;;;;4006134;29;20195;-87
2023/05/20 03:47:38;;;;;;;7.83;3.73;;;11.80;99.90;;;;;;3991783;29;20204;-88
2023/05/20 03:49:40;;;;;;;11.43;4.60;;;11.90;99.90;;;;;;4006450;29;20209;-92
2023/05/20 03:51:41;;;;;;;18.07;4.40;;;11.90;99.90;;;;;;4024659;29;20182;-88
2023/05/20 03:53:45;;;;;;;12.33;4.13;;;11.90;99.90;;;;;;4009142;29;20576;-87
2023/05/20 03:55:46;;;;;;;11.13;3.87;;;11.90;99.90;;;;;;4024426;29;20217;-88
2023/05/20 03:57:47;;;;;;;13.07;3.93;;;11.80;99.90;;;;;;4009091;29;20686;-88
2023/05/20 03:59:48;;;;;;;13.83;4.50;;;11.80;99.90;;;;;;3993852;29;20199;-88
2023/05/20 04:01:50;;;;;;;8.70;4.03;;;11.90;99.90;;;;;;4008695;29;20743;-87
2023/05/20 04:03:50;;;;;;;11.70;4.87;;;11.80;99.90;;;;;;4008952;29;20186;-88
2023/05/20 04:05:51;;;;;;;11.37;4.57;;;11.80;99.90;;;;;;4009136;29;20195;-88
2023/05/20 04:07:56;;;;;;;13.83;4.90;;;11.80;99.90;;;;;;3994382;29;20188;-88
2023/05/20 04:09:58;;;;;;;17.33;4.10;;;11.80;99.90;;;;;;4024453;29;20182;-88
2023/05/20 04:11:59;;;;;;;11.00;4.30;;;11.80;99.90;;;;;;3993722;29;20176;-87
2023/05/20 04:13:59;;;;;;;8.43;3.97;;;11.80;99.90;;;;;;4009110;29;20525;-93
2023/05/20 04:16:00;;;;;;;11.43;4.40;;;11.80;99.90;;;;;;3993765;29;20250;-88
2023/05/20 04:18:01;;;;;;;8.77;4.30;;;11.90;99.90;;;;;;4008944;29;20263;-87
2023/05/20 04:20:05;;;;;;;12.90;5.07;;;11.80;99.90;;;;;;4008713;29;20183;-88
2023/05/20 04:22:07;;;;;;;12.67;4.57;;;11.90;99.90;;;;;;4008737;29;20214;-87
2023/05/20 04:24:08;;;;;;;14.13;4.50;;;11.90;99.90;;;;;;4008859;29;20183;-89
2023/05/20 04:26:08;;;;;;;18.80;4.17;;;11.80;99.90;;;;;;4008742;29;20213;-88
2023/05/20 04:28:12;;;;;;;14.93;4.60;;;11.80;99.90;;;;;;4009346;29;20239;-88
2023/05/20 04:30:15;;;;;;;12.37;4.57;;;11.80;99.90;;;;;;4009002;29;20182;-86
2023/05/20 04:32:17;;;;;;;19.90;4.83;;;11.90;99.90;;;;;;4008672;29;20231;-88
2023/05/20 04:34:19;;;;;;;17.83;4.50;;;11.80;99.90;;;;;;3993789;29;20219;-88
2023/05/20 04:36:21;;;;;;;13.27;4.40;;;11.90;99.90;;;;;;4008310;29;20207;-89
2023/05/20 04:38:28;;;;;;;11.90;4.73;;;11.90;99.90;;;;;;4008530;29;20183;-92
2023/05/20 04:40:29;;;;;;;19.17;4.97;;;12.00;99.90;;;;;;4024016;29;20185;-88
2023/05/20 04:42:29;;;;;;;10.60;4.40;;;12.10;99.90;;;;;;4008599;29;20175;-87
2023/05/20 04:44:30;;;;;;;15.20;4.83;;;12.10;99.90;;;;;;3993539;29;20339;-88
2023/05/20 04:46:32;;;;;;;13.27;4.70;;;12.10;99.90;;;;;;4009241;29;20175;-88
2023/05/20 04:48:33;;;;;;;15.07;5.17;;;12.00;99.90;;;;;;4023305;29;20342;-87
2023/05/20 04:50:34;;;;;;;13.67;5.13;;;12.10;99.90;;;;;;3993235;29;20191;-89
2023/05/20 04:52:35;;;;;;;12.43;4.30;;;12.20;99.90;;;;;;4008501;29;20182;-87
2023/05/20 04:54:36;;;;;;;13.00;5.00;;;12.10;99.90;;;;;;4008469;29;20263;-87
2023/05/20 04:56:37;;;;;;;13.20;5.27;;;12.10;99.90;;;;;;4008536;29;20222;-88
2023/05/20 04:58:38;;;;;;;15.07;4.57;;;12.20;99.90;;;;;;4023654;29;20249;-88
2023/05/20 05:00:39;;;;;;;9.70;4.70;;;12.20;99.90;;;;;;3993039;29;20184;-88
2023/05/20 05:02:40;;;;;;;14.23;5.20;;;12.20;99.90;;;;;;4007674;29;20191;-95
2023/05/20 05:04:41;;;;;;;12.30;4.80;;;12.20;99.90;;;;;;4008449;29;20665;-88
2023/05/20 05:06:42;;;;;;;12.37;4.90;;;12.20;99.90;;;;;;3993133;29;20608;-87
2023/05/20 05:08:44;;;;;;;16.10;4.73;;;12.30;99.90;;;;;;4023190;29;20177;-87
2023/05/20 05:10:45;;;;;;;16.20;4.97;;;12.40;99.90;;;;;;4008359;29;20183;-88
2023/05/20 05:12:47;;;;;;;14.70;4.87;;;12.30;99.90;;;;;;4008636;29;20183;-94
2023/05/20 05:14:48;;;;;;;10.80;4.80;;;12.30;99.90;;;;;;4022678;29;20218;-88
2023/05/20 05:16:50;;;;;;;18.90;4.90;;;12.40;99.90;;;;;;3992728;29;20673;-87
2023/05/20 05:18:50;;;;;;;11.87;4.57;;;12.40;99.90;;;;;;4008245;29;20182;-87
2023/05/20 05:21:01;;;;;;;15.60;4.67;;;12.30;99.90;;;;;;3993285;29;20168;-88
2023/05/20 05:23:02;;;;;;;9.73;4.40;;;12.30;99.90;;;;;;3995114;29;20176;-88
2023/05/20 05:25:03;;;;;;;12.53;5.00;;;12.30;99.90;;;;;;4023135;29;20559;-87
2023/05/20 05:27:04;;;;;;;12.40;5.20;;;12.40;99.90;;;;;;4007813;29;20259;-87
2023/05/20 05:29:05;;;;;;;12.37;4.97;;;12.50;99.90;;;;;;4007735;29;20175;-87
2023/05/20 05:31:07;;;;;;;13.00;5.03;;;12.50;99.90;;;;;;4022990;29;20182;-88
2023/05/20 05:33:07;;;;;;;12.17;5.10;;;12.50;99.90;;;;;;4008695;29;20179;-88
2023/05/20 05:35:09;;;;;;;12.57;5.22;;;12.60;99.90;;;;;;4023694;29;20206;-87
2023/05/20 05:37:10;;;;;;;10.87;4.90;;;12.60;99.90;;;;;;4008840;29;20178;-87
2023/05/20 05:39:11;;;;;;;13.30;4.80;;;12.60;99.90;;;;;;4007831;29;20522;-88
2023/05/20 05:41:13;;;;;;;11.30;4.60;;;12.70;99.90;;;;;;4007741;29;20175;-87
2023/05/20 05:43:14;;;;;;;13.63;4.95;;;12.70;99.90;;;;;;4008460;29;20267;-87
2023/05/20 05:45:15;;;;;;;13.13;5.03;;;12.70;99.90;;;;;;4007646;29;20203;-86
2023/05/20 05:47:16;;;;;;;12.27;5.00;;;12.70;99.90;;;;;;4022863;29;20644;-86
2023/05/20 05:49:17;;;;;;;9.57;4.70;;;12.70;99.90;;;;;;3993224;29;20269;-87
2023/05/20 05:51:18;;;;;;;13.15;5.45;;;12.70;99.90;;;;;;4022470;29;20217;-87
2023/05/20 05:53:20;;;;;;;17.88;4.85;;;12.70;99.90;;;;;;3992451;29;20565;-86
2023/05/20 05:55:23;;;;;;;13.30;5.80;;;12.80;99.90;;;;;;4022943;29;20218;-87
2023/05/20 05:57:24;;;;;;;12.05;5.18;;;12.80;99.90;;;;;;4007222;29;20171;-87
2023/05/20 05:59:25;;;;;;;9.30;5.10;;;12.80;99.90;;;;;;4022835;29;20257;-87
2023/05/20 06:01:27;;;;;;;15.50;5.38;;;12.80;99.90;;;;;;4007779;29;20182;-87
2023/05/20 06:03:28;;;;;;;13.70;4.88;;;12.80;99.90;;;;;;4022735;29;20267;-87
2023/05/20 06:05:31;;;;;;;10.40;5.05;;;12.90;99.90;;;;;;4022284;29;20202;-87
2023/05/20 06:07:31;;;;;;;14.73;5.00;;;12.90;99.90;;;;;;3992424;29;20192;-87
2023/05/20 06:09:32;;;;;;;10.93;4.93;;;13.00;99.90;;;;;;4007403;29;20226;-87
2023/05/20 06:11:33;;;;;;;12.57;4.72;;;13.10;99.90;;;;;;4007956;29;20175;-87
2023/05/20 06:13:35;;;;;;;14.60;4.90;;;13.10;99.90;;;;;;4007481;29;20588;-87
2023/05/20 06:15:36;;;;;;;10.43;4.80;;;13.20;99.90;;;;;;4008033;29;20285;-87
2023/05/20 06:17:37;;;;;;;10.93;4.75;;;13.20;99.90;;;;;;4007295;29;20190;-87
2023/05/20 06:19:38;;;;;;;12.35;4.80;;;13.20;99.90;;;;;;4022842;29;20589;-87
2023/05/20 06:21:39;;;;;;;12.40;5.00;;;13.30;99.90;;;;;;3993301;29;20184;-87
2023/05/20 06:23:40;;;;;;;10.50;5.00;;;13.40;99.90;;;;;;4022516;29;20620;-87
2023/05/20 06:25:43;;;;;;;10.95;4.60;;;13.40;99.90;;;;;;3992085;29;20283;-87
2023/05/20 06:27:44;;;;;;;13.63;4.90;;;13.50;99.90;;;;;;4022523;29;20178;-87
2023/05/20 06:29:48;;;;;;;11.20;4.75;;;13.50;99.90;;;;;;4007166;29;20215;-86
2023/05/20 06:31:49;;;;;;;11.35;4.60;;;13.60;99.90;;;;;;4022020;29;20170;-87
2023/05/20 06:33:50;;;;;;;13.63;5.38;;;13.70;99.90;;;;;;3992014;29;20530;-88
2023/05/20 06:35:55;;;;;;;9.07;4.80;;;13.90;99.90;;;;;;4021755;29;20624;-87
2023/05/20 06:37:56;;;;;;;10.00;4.78;;;13.80;99.90;;;;;;3991816;29;20184;-87
2023/05/20 06:39:57;;;;;;;12.75;4.88;;;13.80;99.90;;;;;;4022040;29;20642;-87
2023/05/20 06:41:58;;;;;;;15.80;4.97;;;13.90;99.90;;;;;;4007133;29;20750;-87
2023/05/20 06:44:03;;;;;;;10.10;4.45;;;14.10;99.90;;;;;;4007814;29;20202;-95
2023/05/20 06:46:39;;;;;;;7.65;4.53;;;14.20;99.90;;;;;;4006422;29;20194;-88
2023/05/20 06:48:44;;;;;;;9.60;4.38;;;14.30;99.90;;;;;;4000450;29;20195;-87
2023/05/20 06:50:45;;;;;;;10.20;4.90;;;14.30;99.90;;;;;;4022169;29;20261;-87
2023/05/20 06:52:46;;;;;;;13.63;4.82;;;14.40;99.90;;;;;;4007011;29;20255;-87
2023/05/20 06:54:48;;;;;;;10.95;5.00;;;14.50;99.90;;;;;;4022082;29;20190;-86
2023/05/20 06:56:49;;;;;;;13.73;4.50;;;14.60;99.90;;;;;;4006914;29;20612;-87
2023/05/20 06:58:50;;;;;;;11.05;4.70;;;14.60;99.90;;;;;;4022033;29;20170;-87
2023/05/20 07:00:51;;;;;;;15.93;4.90;;;14.60;99.90;;;;;;4007772;29;20175;-87
2023/05/20 07:02:52;;;;;;;9.18;4.60;;;14.70;99.90;;;;;;4022456;29;20169;-92
2023/05/20 07:04:54;;;;;;;9.50;4.18;;;14.70;99.90;;;;;;4006870;29;20206;-86
2023/05/20 07:06:55;;;;;;;12.38;4.00;;;14.90;99.90;;;;;;4006738;29;20258;-87
2023/05/20 07:08:56;;;;;;;10.13;3.85;;;15.00;99.90;;;;;;3991601;29;20207;-88
2023/05/20 07:10:57;;;;;;;9.48;4.10;;;15.70;99.90;;;;;;4006718;29;20235;-89
2023/05/20 07:12:58;;;;;;;10.18;4.18;;;16.70;99.90;;;;;;3991691;29;20271;-88
2023/05/20 07:15:00;;;;;;;7.38;3.75;;;17.60;99.90;;;;;;4021484;29;20279;-88
2023/05/20 07:17:01;;;;;;;9.80;3.95;;;18.30;99.90;;;;;;4021929;29;20350;-87
2023/05/20 07:19:03;;;;;;;7.18;3.50;;;18.60;99.90;;;;;;4006840;29;20330;-89
2023/05/20 07:21:05;;;;;;;12.40;3.50;;;18.60;99.90;;;;;;4022593;29;20551;-89
2023/05/20 07:23:25;;;;;;;6.97;3.72;;;18.80;99.90;;;;;;3993919;29;20266;-88
2023/05/20 07:25:28;;;;;;;7.55;3.72;;;19.40;99.90;;;;;;3992838;29;20893;-88
2023/05/20 07:27:29;;;;;;;8.23;3.55;;;19.90;99.90;;;;;;4009778;29;20175;-87
2023/05/20 07:29:30;;;;;;;8.63;4.53;;;20.00;99.90;;;;;;4024653;29;20201;-88
2023/05/20 07:31:31;;;;;;;7.97;3.60;;;19.90;99.90;;;;;;3995393;29;20180;-88
2023/05/20 07:33:31;;;;;;;6.72;4.10;;;19.80;99.90;;;;;;4026002;29;20185;-88
2023/05/20 07:35:33;;;;;;;10.93;3.20;;;19.80;99.90;;;;;;3994334;29;20306;-87
2023/05/20 07:37:35;;;;;;;6.35;3.70;;;19.70;99.90;;;;;;3996291;29;20242;-89
2023/05/20 07:39:36;;;;;;;8.05;3.65;;;19.40;99.90;;;;;;4013622;29;20534;-88
2023/05/20 07:41:37;;;;;;;12.60;4.00;;;19.10;99.90;;;;;;4009725;29;20189;-87
2023/05/20 07:43:40;;;;;;;8.73;3.83;;;19.20;99.90;;;;;;4010593;29;20227;-87
2023/05/20 07:45:41;;;;;;;7.90;3.72;;;19.60;99.90;;;;;;4009063;29;20347;-88
2023/05/20 07:47:42;;;;;;;10.48;3.42;;;20.10;99.90;;;;;;3993888;29;20191;-88
2023/05/20 07:49:45;;;;;;;5.60;3.28;;;20.30;99.90;;;;;;4024783;29;20207;-88
2023/05/20 07:51:46;;;;;;;9.05;3.45;;;20.30;99.90;;;;;;3993611;29;20209;-88
2023/05/20 07:53:48;;;;;;;8.27;2.92;;;20.60;99.90;;;;;;4024247;29;20182;-87
2023/05/20 07:55:49;;;;;;;6.93;3.38;;;20.80;99.90;;;;;;4024408;29;20218;-88
2023/05/20 07:57:50;;;;;;;7.07;2.90;;;21.00;99.90;;;;;;4009452;29;20186;-88
2023/05/20 07:59:50;;;;;;;6.68;2.85;;;21.00;99.90;;;;;;4024461;29;20178;-89
2023/05/20 08:01:52;;;;;;;7.45;2.97;;;21.10;99.90;;;;;;4008953;29;20247;-88
2023/05/20 08:03:54;;;;;;;9.13;2.95;;;21.10;99.90;;;;;;4011058;29;20182;-87
2023/05/20 08:05:57;;;;;;;11.18;3.05;;;21.00;99.90;;;;;;4011456;29;20198;-88
2023/05/20 08:07:58;;;;;;;11.82;3.38;;;20.80;99.90;;;;;;4008875;29;20198;-87
2023/05/20 08:10:02;;;;;;;9.40;3.42;;;20.50;99.90;;;;;;3994626;29;20243;-88
2023/05/20 08:12:03;;;;;;;6.80;2.90;;;20.20;99.90;;;;;;3994612;29;20676;-88
2023/05/20 08:14:08;;;;;;;7.32;3.17;;;20.20;99.90;;;;;;4011054;29;20190;-88
2023/05/20 08:16:14;;;;;;;7.25;3.20;;;20.30;99.90;;;;;;3995169;29;20220;-96
2023/05/20 08:18:15;;;;;;;8.52;3.30;;;20.20;99.90;;;;;;4011892;29;20616;-87
2023/05/20 08:20:25;;;;;;;8.75;2.65;;;20.20;99.90;;;;;;4026105;29;20238;-88
2023/05/20 08:22:26;;;;;;;8.45;3.25;;;20.20;99.90;;;;;;4011143;29;20199;-88
2023/05/20 08:24:26;;;;;;;8.18;3.13;;;20.10;99.90;;;;;;4010540;29;20641;-87
2023/05/20 08:26:27;;;;;;;7.85;3.05;;;20.10;99.90;;;;;;4008739;29;20194;-87
2023/05/20 08:28:29;;;;;;;7.78;3.15;;;20.30;99.90;;;;;;4008766;29;20175;-89
2023/05/20 08:30:32;;;;;;;8.70;3.80;;;20.10;99.90;;;;;;4009825;29;20186;-88
2023/05/20 08:32:34;;;;;;;6.03;2.70;;;20.00;99.90;;;;;;4008744;29;20227;-88
2023/05/20 08:34:35;;;;;;;6.15;2.75;;;20.00;99.90;;;;;;3994650;29;20978;-89
2023/05/20 08:36:36;;;;;;;10.50;2.70;;;19.90;99.90;;;;;;4007671;29;20311;-88
2023/05/20 08:38:38;;;;;;;3.83;2.30;;;19.80;99.90;;;;;;4025064;29;20178;-88
2023/05/20 08:40:38;;;;;;;6.75;2.88;;;19.70;99.90;;;;;;4025188;29;20218;-88
2023/05/20 08:42:42;;;;;;;8.27;3.00;;;19.90;99.90;;;;;;4009161;29;20728;-88
2023/05/20 08:44:46;;;;;;;11.68;3.15;;;20.10;99.90;;;;;;4008315;29;20231;-88
2023/05/20 08:46:47;;;;;;;5.22;2.70;;;20.10;99.90;;;;;;4008580;29;20187;-87
2023/05/20 08:48:48;;;;;;;7.20;2.90;;;20.10;99.90;;;;;;4024610;29;20183;-88
2023/05/20 08:50:54;;;;;;;5.30;2.75;;;19.90;99.90;;;;;;4008985;29;20187;-87
2023/05/20 08:52:55;;;;;;;5.60;2.50;;;19.80;99.90;;;;;;4008202;29;20319;-88
2023/05/20 08:55:01;;;;;;;6.40;2.65;;;19.70;99.90;;;;;;4024299;29;20209;-90
2023/05/20 08:57:03;;;;;;;9.82;3.28;;;19.70;99.90;;;;;;4009101;29;20222;-88
2023/05/20 08:59:04;;;;;;;6.55;2.70;;;19.80;99.90;;;;;;4009391;29;20206;-89
2023/05/20 09:01:06;;;;;;;5.53;2.70;;;19.90;99.90;;;;;;4008814;29;20179;-89
2023/05/20 09:03:07;;;;;;;7.30;2.38;;;20.40;99.90;;;;;;4024585;29;20627;-89
2023/05/20 09:05:10;;;;;;;8.18;3.25;;;20.80;99.90;;;;;;4007817;29;20246;-88
2023/05/20 09:07:10;;;;;;;5.18;2.30;;;21.10;99.90;;;;;;4007914;29;20537;-88
2023/05/20 09:09:14;;;;;;;5.40;2.30;;;21.00;99.90;;;;;;4010240;29;20216;-88
2023/05/20 09:11:15;;;;;;;8.20;2.60;;;20.90;99.90;;;;;;3994759;29;20191;-89
2023/05/20 09:13:16;;;;;;;7.53;2.53;;;20.70;99.90;;;;;;4009803;29;20187;-88
2023/05/20 09:15:20;;;;;;;7.47;2.45;;;20.70;99.90;;;;;;4008714;29;20194;-88
2023/05/20 09:17:22;;;;;;;11.32;2.85;;;20.70;99.90;;;;;;4008442;29;20610;-89
2023/05/20 09:19:24;;;;;;;8.13;2.40;;;20.40;99.90;;;;;;4007944;29;20178;-88
2023/05/20 09:21:26;;;;;;;9.23;2.30;;;20.30;99.90;;;;;;4007953;29;20179;-88
2023/05/20 09:23:29;;;;;;;7.55;1.90;;;20.30;99.90;;;;;;4010726;29;20285;-88
2023/05/20 09:25:30;;;;;;;11.98;2.53;;;20.20;99.90;;;;;;4007761;29;20195;-89
2023/05/20 09:27:31;;;;;;;6.30;2.03;;;20.10;99.90;;;;;;3994012;29;20179;-89
2023/05/20 09:29:32;;;;;;;4.43;1.90;;;20.00;99.90;;;;;;4008384;29;20229;-88
2023/05/20 09:31:37;;;;;;;6.63;2.25;;;20.00;99.90;;;;;;4007361;29;20182;-88
2023/05/20 09:33:38;;;;;;;3.17;2.00;;;20.10;99.90;;;;;;4008196;29;20187;-88
2023/05/20 09:35:39;;;;;;;6.70;2.28;;;20.20;99.90;;;;;;4007543;29;20301;-88
2023/05/20 09:37:43;;;;;;;5.60;2.10;;;20.30;99.90;;;;;;4007562;29;20232;-87
2023/05/20 09:39:57;;;;;;;4.63;2.10;;;20.40;99.90;;;;;;3993348;29;20198;-89
2023/05/20 09:42:05;;;;;;;4.47;1.83;;;20.60;99.90;;;;;;4007817;29;20174;-88
2023/05/20 09:44:07;;;;;;;9.57;2.28;;;20.70;99.90;;;;;;4007647;29;20645;-88
2023/05/20 09:46:09;;;;;;;5.47;1.80;;;20.90;99.90;;;;;;4007985;29;20620;-88
2023/05/20 09:48:11;;;;;;;9.40;2.25;;;21.00;99.90;;;;;;4023886;29;20183;-88
2023/05/20 09:50:15;;;;;;;3.42;1.80;;;21.20;99.90;;;;;;4007282;29;20266;-88
2023/05/20 09:52:16;;;;;;;5.38;1.92;;;21.10;99.90;;;;;;4009135;29;20191;-88
2023/05/20 09:54:18;;;;;;;6.25;2.20;;;21.00;99.90;;;;;;4023344;29;20257;-87
2023/05/20 09:56:22;;;;;;;8.27;2.50;;;20.80;99.90;;;;;;3992370;29;20298;-87
2023/05/20 09:58:24;;;;;;;4.57;2.25;;;20.70;99.90;;;;;;4007122;29;20175;-88
2023/05/20 10:00:24;;;;;;;5.88;1.90;;;20.60;99.90;;;;;;4007273;29;20220;-89
2023/05/20 10:02:26;;;;;;;5.97;2.00;;;20.80;99.90;;;;;;4008872;29;20258;-88
2023/05/20 10:04:28;;;;;;;4.57;2.17;;;20.60;99.90;;;;;;4008831;29;20186;-88
2023/05/20 10:07:02;;;;;;;7.85;2.80;;;20.40;99.90;;;;;;4024791;29;20272;-90
2023/05/20 10:09:09;;;;;;;7.60;2.53;;;20.30;99.90;;;;;;4007960;29;20187;-88
2023/05/20 10:11:36;;;;;;;5.70;2.58;;;20.30;99.90;;;;;;4008340;29;20217;-89
2023/05/20 10:14:04;;;;;;;4.95;2.55;;;20.50;99.90;;;;;;3991968;29;20183;-90
2023/05/20 10:16:28;;;;;;;6.68;2.45;;;20.60;99.90;;;;;;4010568;29;20219;-87
2023/05/20 10:18:48;;;;;;;9.75;2.50;;;20.50;99.90;;;;;;4008104;29;20191;-87
2023/05/20 10:20:50;;;;;;;13.93;2.75;;;20.50;99.90;;;;;;4007492;29;20261;-88
2023/05/20 10:22:57;;;;;;;10.05;2.53;;;20.30;99.90;;;;;;4010091;29;20190;-87
2023/05/20 10:25:00;;;;;;;10.32;2.38;;;19.70;99.90;;;;;;4008895;29;20733;-88
2023/05/20 10:27:03;;;;;;;3.95;2.35;;;19.60;99.90;;;;;;4007279;29;20198;-96
2023/05/20 10:29:17;;;;;;;7.60;1.95;;;19.50;99.90;;;;;;3992353;29;20209;-87
2023/05/20 10:31:21;;;;;;;7.20;3.10;;;19.60;99.90;;;;;;4008517;29;20190;-88