Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:06;;;;;;;30.48;6.35;;;8.10;99.90;;;;;;5077768;28;20024;-63
2024/01/25 00:04:31;;;;;;;30.13;5.50;;;8.10;99.90;;;;;;5078420;28;20445;-64
2024/01/25 00:06:57;;;;;;;28.02;4.82;;;8.20;99.90;;;;;;5076978;28;20086;-63
2024/01/25 00:09:22;;;;;;;31.13;5.82;;;8.10;99.90;;;;;;5080260;28;20562;-64
2024/01/25 00:11:48;;;;;;;24.15;3.90;;;8.10;99.90;;;;;;5085027;28;20526;-63
2024/01/25 00:14:14;;;;;;;31.38;5.18;;;8.10;99.90;;;;;;5083206;28;20035;-64
2024/01/25 00:16:41;;;;;;;25.58;5.40;;;8.10;99.90;;;;;;5085355;28;20095;-64
2024/01/25 00:19:07;;;;;;;29.92;5.95;;;8.00;99.90;;;;;;5078788;28;20027;-64
2024/01/25 00:21:33;;;;;;;23.45;4.28;;;8.10;99.90;;;;;;5080848;28;20380;-64
2024/01/25 00:23:58;;;;;;;30.25;5.03;;;8.10;99.90;;;;;;5080037;28;20032;-64
2024/01/25 00:26:24;;;;;;;21.92;4.78;;;8.00;99.90;;;;;;5080476;28;20543;-64
2024/01/25 00:28:50;;;;;;;25.02;5.40;;;8.00;99.90;;;;;;5079058;28;20032;-63
2024/01/25 00:31:15;;;;;;;29.95;6.15;;;8.00;99.90;;;;;;5073966;28;20029;-63
2024/01/25 00:33:41;;;;;;;23.38;4.03;;;8.00;99.90;;;;;;5084841;28;20386;-63
2024/01/25 00:36:07;;;;;;;34.03;5.90;;;8.00;99.90;;;;;;5075391;28;20028;-63
2024/01/25 00:38:33;;;;;;;25.90;5.22;;;8.00;99.90;;;;;;5081571;28;20028;-63
2024/01/25 00:40:59;;;;;;;29.27;5.60;;;8.00;99.90;;;;;;5081871;28;20047;-63
2024/01/25 00:43:25;;;;;;;30.55;6.05;;;8.00;99.90;;;;;;5081867;28;20040;-63
2024/01/25 00:45:51;;;;;;;36.42;6.90;;;8.00;99.90;;;;;;5084464;28;20036;-63
2024/01/25 00:48:17;;;;;;;22.50;4.93;;;8.00;99.90;;;;;;5075624;28;20032;-64
2024/01/25 00:50:42;;;;;;;28.30;5.38;;;8.10;99.90;;;;;;5080180;28;20601;-62
2024/01/25 00:53:08;;;;;;;22.42;5.03;;;8.00;99.90;;;;;;5080205;28;20090;-63
2024/01/25 00:55:34;;;;;;;30.73;5.78;;;8.10;99.90;;;;;;5084040;28;20060;-63
2024/01/25 00:58:00;;;;;;;24.75;3.85;;;8.10;99.90;;;;;;5081331;28;20024;-63
2024/01/25 01:00:26;;;;;;;23.50;4.03;;;8.10;99.90;;;;;;5082067;28;20366;-63
2024/01/25 01:02:53;;;;;;;27.60;3.83;;;8.10;99.90;;;;;;5085716;28;20030;-62
2024/01/25 01:05:19;;;;;;;34.05;5.50;;;8.10;99.90;;;;;;5077081;28;20463;-62
2024/01/25 01:07:45;;;;;;;21.23;4.57;;;8.10;99.90;;;;;;5084078;28;20085;-63
2024/01/25 01:10:11;;;;;;;22.75;5.22;;;8.10;99.90;;;;;;5080121;28;20074;-63
2024/01/25 01:12:36;;;;;;;23.35;4.13;;;8.10;99.90;;;;;;5083305;28;20055;-62
2024/01/25 01:15:03;;;;;;;23.30;5.18;;;8.00;99.90;;;;;;5083329;28;20382;-62
2024/01/25 01:17:29;;;;;;;22.88;3.83;;;8.00;99.90;;;;;;5080511;28;20601;-63
2024/01/25 01:19:54;;;;;;;31.45;4.78;;;7.90;99.90;;;;;;5082200;28;20031;-63
2024/01/25 01:22:20;;;;;;;27.77;5.13;;;7.90;99.90;;;;;;5078367;28;20025;-64
2024/01/25 01:24:46;;;;;;;28.98;7.47;;;7.90;99.90;;;;;;5080030;28;20028;-62
2024/01/25 01:27:11;;;;;;;17.40;4.53;;;7.90;99.90;;;;;;5079983;28;20035;-63
2024/01/25 01:29:37;;;;;;;19.95;4.50;;;7.90;99.90;;;;;;5085352;28;20066;-63
2024/01/25 01:32:03;;;;;;;22.67;4.82;;;7.90;99.90;;;;;;5082787;28;20434;-63
2024/01/25 01:34:29;;;;;;;28.58;5.60;;;7.90;99.90;;;;;;5083693;28;20028;-63
2024/01/25 01:36:54;;;;;;;29.88;4.30;;;7.90;99.90;;;;;;5082982;28;20493;-63
2024/01/25 01:39:20;;;;;;;31.30;4.55;;;7.90;99.90;;;;;;5080373;28;20078;-64
2024/01/25 01:41:49;;;;;;;22.52;5.10;;;7.90;99.90;;;;;;5082298;28;20020;-65
2024/01/25 01:44:15;;;;;;;19.02;3.58;;;7.90;99.90;;;;;;5080760;28;20103;-64
2024/01/25 01:46:42;;;;;;;21.02;4.57;;;7.90;99.90;;;;;;5082064;28;20066;-64
2024/01/25 01:49:11;;;;;;;34.78;5.28;;;7.90;99.90;;;;;;5078196;28;20020;-64
2024/01/25 01:51:38;;;;;;;19.35;3.78;;;7.90;99.90;;;;;;5083355;28;20501;-64
2024/01/25 01:54:06;;;;;;;25.88;4.97;;;7.90;99.90;;;;;;5081636;28;20572;-64
2024/01/25 01:56:32;;;;;;;26.40;5.75;;;7.90;99.90;;;;;;5080098;28;20020;-64
2024/01/25 01:58:59;;;;;;;41.10;5.93;;;7.90;99.90;;;;;;5084076;28;20042;-64
2024/01/25 02:01:25;;;;;;;26.27;5.32;;;7.90;99.90;;;;;;5083507;28;20039;-64
2024/01/25 02:03:51;;;;;;;25.75;4.95;;;7.90;99.90;;;;;;5084080;28;20020;-64
2024/01/25 02:06:17;;;;;;;32.00;5.70;;;7.90;99.90;;;;;;5081475;28;20051;-64
2024/01/25 02:08:43;;;;;;;29.45;6.05;;;7.90;99.90;;;;;;5080083;28;20024;-65
2024/01/25 02:11:14;;;;;;;16.75;3.40;;;7.90;99.90;;;;;;5085032;28;20205;-64
2024/01/25 02:13:39;;;;;;;28.00;5.10;;;7.90;99.90;;;;;;5082848;28;20049;-63
2024/01/25 02:16:07;;;;;;;21.25;3.83;;;7.90;99.90;;;;;;5081612;28;20111;-63
2024/01/25 02:18:33;;;;;;;24.17;5.28;;;7.90;99.90;;;;;;5079572;28;20040;-63
2024/01/25 02:20:59;;;;;;;22.73;4.00;;;7.80;99.90;;;;;;5083679;28;20058;-63
2024/01/25 02:23:24;;;;;;;14.13;3.05;;;7.90;99.90;;;;;;5082497;28;20469;-63
2024/01/25 02:25:50;;;;;;;26.35;4.53;;;7.80;99.90;;;;;;5080704;28;20471;-63
2024/01/25 02:28:16;;;;;;;25.90;5.57;;;7.80;99.90;;;;;;5078943;28;20037;-63
2024/01/25 02:30:41;;;;;;;22.65;5.10;;;7.80;99.90;;;;;;5084000;28;20498;-63
2024/01/25 02:33:07;;;;;;;23.48;4.13;;;7.70;99.90;;;;;;5080680;28;20484;-63
2024/01/25 02:35:33;;;;;;;22.83;4.43;;;7.70;99.90;;;;;;5082337;28;20062;-63
2024/01/25 02:37:59;;;;;;;21.98;3.75;;;7.70;99.90;;;;;;5081629;28;20012;-63
2024/01/25 02:40:24;;;;;;;25.63;4.38;;;7.70;99.90;;;;;;5079023;28;20042;-64
2024/01/25 02:42:50;;;;;;;25.83;5.80;;;7.70;99.90;;;;;;5082830;28;20024;-64
2024/01/25 02:45:16;;;;;;;32.15;5.63;;;7.70;99.90;;;;;;5079246;28;20108;-64
2024/01/25 02:47:41;;;;;;;26.02;5.40;;;7.60;99.90;;;;;;5086249;28;20107;-64
2024/01/25 02:50:07;;;;;;;19.70;4.18;;;7.60;99.90;;;;;;5081648;28;20024;-64
2024/01/25 02:52:33;;;;;;;24.73;5.45;;;7.60;99.90;;;;;;5078768;28;20053;-64
2024/01/25 02:54:59;;;;;;;21.75;4.32;;;7.60;99.90;;;;;;5081065;28;20029;-64
2024/01/25 02:57:25;;;;;;;11.15;3.00;;;7.50;99.90;;;;;;5081789;28;20076;-64
2024/01/25 02:59:51;;;;;;;15.25;3.72;;;7.50;99.90;;;;;;5085471;28;20476;-63
2024/01/25 03:02:19;;;;;;;21.33;5.03;;;7.50;99.90;;;;;;5089075;28;20057;-63
2024/01/25 03:04:45;;;;;;;34.72;5.47;;;7.50;99.90;;;;;;5083528;28;20027;-62
2024/01/25 03:07:10;;;;;;;30.85;6.55;;;7.50;99.90;;;;;;5078576;28;20073;-63
2024/01/25 03:09:36;;;;;;;28.23;5.43;;;7.40;99.90;;;;;;5082671;28;20028;-63
2024/01/25 03:12:02;;;;;;;27.55;4.72;;;7.30;99.90;;;;;;5080312;28;20115;-62
2024/01/25 03:14:27;;;;;;;24.83;5.72;;;7.40;99.90;;;;;;5080134;28;20492;-63
2024/01/25 03:16:53;;;;;;;19.35;3.53;;;7.30;99.90;;;;;;5082405;28;20422;-63
2024/01/25 03:19:19;;;;;;;19.27;3.45;;;7.40;99.90;;;;;;5084496;28;20022;-63
2024/01/25 03:21:44;;;;;;;16.88;4.18;;;7.40;99.90;;;;;;5078907;28;20044;-63
2024/01/25 03:24:10;;;;;;;28.42;4.55;;;7.40;99.90;;;;;;5082788;28;20032;-63
2024/01/25 03:26:35;;;;;;;24.05;4.40;;;7.40;99.90;;;;;;5082885;28;20039;-63
2024/01/25 03:29:01;;;;;;;22.40;4.07;;;7.30;99.90;;;;;;5088350;28;20029;-62
2024/01/25 03:31:27;;;;;;;40.83;7.40;;;7.30;99.90;;;;;;5082318;28;20109;-63
2024/01/25 03:33:52;;;;;;;27.55;6.22;;;7.20;99.90;;;;;;5084637;28;20028;-63
2024/01/25 03:36:18;;;;;;;17.58;4.07;;;7.20;99.90;;;;;;5077393;28;20020;-63
2024/01/25 03:38:44;;;;;;;29.40;5.07;;;7.20;99.90;;;;;;5082086;28;20024;-61
2024/01/25 03:41:09;;;;;;;19.42;4.47;;;7.10;99.90;;;;;;5079800;28;20086;-63
2024/01/25 03:43:35;;;;;;;23.52;4.50;;;7.10;99.90;;;;;;5083936;28;20032;-63
2024/01/25 03:46:02;;;;;;;35.13;5.28;;;7.10;99.90;;;;;;5082756;28;20546;-62
2024/01/25 03:48:28;;;;;;;16.25;2.80;;;7.00;99.90;;;;;;5080222;28;20028;-63
2024/01/25 03:50:57;;;;;;;34.85;5.45;;;7.00;99.90;;;;;;5080261;28;20024;-63
2024/01/25 03:53:23;;;;;;;29.67;5.35;;;6.90;99.90;;;;;;5081137;28;20043;-62
2024/01/25 03:55:49;;;;;;;23.02;3.88;;;6.90;99.90;;;;;;5080100;28;20024;-62
2024/01/25 03:58:20;;;;;;;22.50;4.22;;;6.70;99.90;;;;;;5081984;28;20032;-63
2024/01/25 04:00:46;;;;;;;31.02;5.60;;;6.70;99.90;;;;;;5084932;28;20020;-63
2024/01/25 04:03:12;;;;;;;34.63;4.82;;;6.60;99.90;;;;;;5078953;28;20031;-63
2024/01/25 04:05:39;;;;;;;23.63;4.88;;;6.60;99.90;;;;;;5082206;28;20091;-63
2024/01/25 04:08:06;;;;;;;26.33;4.95;;;6.60;99.90;;;;;;5078241;28;20228;-62
2024/01/25 04:10:32;;;;;;;24.40;4.97;;;6.40;99.90;;;;;;5083194;28;20035;-65
2024/01/25 04:13:00;;;;;;;35.78;4.63;;;6.40;99.90;;;;;;5086292;28;20052;-65
2024/01/25 04:15:25;;;;;;;26.52;4.75;;;6.30;99.90;;;;;;5084044;28;20488;-64
2024/01/25 04:17:53;;;;;;;26.55;5.53;;;6.20;99.90;;;;;;5082271;28;20091;-64
2024/01/25 04:20:19;;;;;;;31.98;4.65;;;6.20;99.90;;;;;;5078610;28;20025;-64
2024/01/25 04:22:44;;;;;;;29.85;6.00;;;6.20;99.90;;;;;;5079878;28;20032;-64
2024/01/25 04:25:10;;;;;;;18.50;3.95;;;6.20;99.90;;;;;;5082034;28;20035;-64
2024/01/25 04:27:38;;;;;;;32.72;4.45;;;6.20;99.90;;;;;;5077766;28;20036;-64
2024/01/25 04:30:05;;;;;;;26.63;5.13;;;6.10;99.90;;;;;;5077952;28;20111;-64
2024/01/25 04:32:30;;;;;;;31.92;4.95;;;6.00;99.90;;;;;;5081185;28;20024;-64
2024/01/25 04:34:56;;;;;;;28.90;4.65;;;5.90;99.90;;;;;;5078396;28;20093;-63
2024/01/25 04:37:22;;;;;;;25.58;4.63;;;5.90;99.90;;;;;;5081533;28;20063;-64
2024/01/25 04:39:48;;;;;;;29.80;5.47;;;5.90;99.90;;;;;;5078588;28;20070;-64
2024/01/25 04:42:13;;;;;;;37.90;6.30;;;5.90;99.90;;;;;;5085696;28;20059;-64
2024/01/25 04:44:39;;;;;;;14.90;3.15;;;5.80;99.90;;;;;;5084373;28;20065;-64
2024/01/25 04:47:05;;;;;;;25.42;5.47;;;5.80;99.90;;;;;;5080679;28;20067;-64
2024/01/25 04:49:30;;;;;;;32.78;6.15;;;5.70;99.90;;;;;;5082383;28;20039;-64
2024/01/25 04:51:56;;;;;;;27.50;4.85;;;5.60;99.90;;;;;;5084355;28;20033;-64
2024/01/25 04:54:22;;;;;;;22.33;5.40;;;5.60;99.90;;;;;;5088303;28;20064;-64
2024/01/25 04:56:47;;;;;;;26.95;4.00;;;5.40;99.90;;;;;;5082976;28;20031;-64
2024/01/25 04:59:13;;;;;;;24.25;4.50;;;5.50;99.90;;;;;;5085426;28;20456;-63
2024/01/25 05:01:38;;;;;;;39.97;6.65;;;5.50;99.90;;;;;;5083831;28;20031;-63
2024/01/25 05:04:05;;;;;;;32.97;5.30;;;5.50;99.90;;;;;;5081756;28;20033;-64
2024/01/25 05:06:30;;;;;;;29.17;5.28;;;5.40;99.90;;;;;;5084541;28;20024;-63
2024/01/25 05:08:56;;;;;;;32.30;5.50;;;5.40;99.90;;;;;;5081829;28;20465;-63
2024/01/25 05:11:22;;;;;;;30.60;5.18;;;5.40;99.90;;;;;;5091747;28;20530;-64
2024/01/25 05:13:47;;;;;;;38.20;7.53;;;5.30;99.90;;;;;;5085186;28;20033;-63
2024/01/25 05:16:13;;;;;;;29.45;6.28;;;5.20;99.90;;;;;;5085633;28;20024;-63
2024/01/25 05:18:38;;;;;;;22.88;5.25;;;5.10;99.90;;;;;;5083594;28;20356;-63
2024/01/25 05:21:04;;;;;;;41.80;6.90;;;5.10;99.90;;;;;;5077597;28;20127;-64
2024/01/25 05:23:30;;;;;;;29.83;5.68;;;5.00;99.90;;;;;;5084221;28;20028;-65
2024/01/25 05:25:56;;;;;;;35.03;5.53;;;5.10;99.90;;;;;;5081273;28;20030;-64
2024/01/25 05:28:21;;;;;;;36.45;5.07;;;5.00;99.90;;;;;;5083143;28;20043;-64
2024/01/25 05:30:47;;;;;;;36.53;5.10;;;5.00;99.90;;;;;;5078142;28;20024;-64
2024/01/25 05:33:12;;;;;;;31.27;4.97;;;5.00;99.90;;;;;;5082169;28;20064;-64
2024/01/25 05:35:38;;;;;;;33.20;6.40;;;5.00;99.90;;;;;;5083079;28;20383;-64
2024/01/25 05:38:04;;;;;;;23.45;4.05;;;5.00;99.90;;;;;;5081420;28;20077;-64
2024/01/25 05:40:29;;;;;;;35.05;5.25;;;5.00;99.90;;;;;;5083778;28;20031;-63
2024/01/25 05:42:55;;;;;;;36.45;6.57;;;4.90;99.90;;;;;;5084187;28;20364;-63
2024/01/25 05:45:21;;;;;;;30.10;6.47;;;4.90;99.90;;;;;;5080505;28;20031;-64
2024/01/25 05:47:47;;;;;;;37.60;5.68;;;4.80;99.90;;;;;;5087665;28;20111;-63
2024/01/25 05:50:13;;;;;;;46.47;7.18;;;4.80;99.90;;;;;;5081034;28;20060;-63
2024/01/25 05:52:39;;;;;;;46.47;7.85;;;4.70;99.90;;;;;;5082548;28;20058;-64
2024/01/25 05:55:08;;;;;;;31.42;5.53;;;4.70;99.90;;;;;;5083329;28;20060;-63
2024/01/25 05:57:35;;;;;;;35.72;6.47;;;4.70;99.90;;;;;;5084585;28;20020;-64
2024/01/25 06:00:01;;;;;;;39.45;5.78;;;4.70;99.90;;;;;;5080897;28;20110;-63
2024/01/25 06:02:26;;;;;;;34.10;6.10;;;4.70;99.90;;;;;;5083254;28;20499;-63
2024/01/25 06:04:52;;;;;;;32.05;6.05;;;4.70;99.90;;;;;;5083777;28;20031;-64
2024/01/25 06:07:17;;;;;;;33.75;5.70;;;4.60;99.90;;;;;;5081798;28;20024;-64
2024/01/25 06:09:43;;;;;;;49.05;7.43;;;4.60;99.90;;;;;;5081742;28;20491;-64
2024/01/25 06:12:09;;;;;;;42.13;7.78;;;4.60;99.90;;;;;;5082694;28;20110;-63
2024/01/25 06:14:34;;;;;;;37.63;7.05;;;4.60;99.90;;;;;;5082282;28;20500;-64
2024/01/25 06:17:00;;;;;;;34.22;6.68;;;4.50;99.90;;;;;;5080692;28;20020;-64
2024/01/25 06:19:25;;;;;;;35.95;7.07;;;4.30;99.90;;;;;;5081659;28;20376;-63
2024/01/25 06:21:51;;;;;;;33.35;7.13;;;4.30;99.90;;;;;;5080827;28;20024;-63
2024/01/25 06:24:17;;;;;;;38.42;7.00;;;4.20;99.90;;;;;;5081510;28;20059;-63
2024/01/25 06:26:42;;;;;;;48.35;7.85;;;4.00;99.90;;;;;;5080998;28;20184;-63
2024/01/25 06:29:08;;;;;;;38.17;7.43;;;4.00;99.90;;;;;;5084496;28;20103;-62
2024/01/25 06:31:41;;;;;;;40.08;7.10;;;3.90;99.90;;;;;;5079581;28;20387;-61
2024/01/25 06:34:07;;;;;;;36.67;8.27;;;4.00;99.90;;;;;;5079714;28;20024;-61
2024/01/25 06:36:32;;;;;;;41.75;7.65;;;4.00;99.90;;;;;;5085007;28;20028;-61
2024/01/25 06:38:58;;;;;;;46.55;7.50;;;4.10;99.90;;;;;;5082894;28;20420;-62
2024/01/25 06:41:24;;;;;;;41.50;7.43;;;4.10;99.90;;;;;;5081672;28;20031;-61
2024/01/25 06:43:49;;;;;;;37.70;6.80;;;4.00;99.90;;;;;;5082609;28;20046;-61
2024/01/25 06:46:15;;;;;;;41.45;8.48;;;4.00;99.90;;;;;;5082157;28;20526;-61
2024/01/25 06:48:41;;;;;;;29.63;7.47;;;3.90;99.90;;;;;;5080854;28;20029;-62
2024/01/25 06:51:06;;;;;;;38.53;7.88;;;3.90;99.90;;;;;;5081420;28;20441;-62
2024/01/25 06:53:32;;;;;;;41.97;7.60;;;3.80;99.90;;;;;;5080164;28;20071;-61
2024/01/25 06:55:58;;;;;;;43.50;7.35;;;3.80;99.90;;;;;;5081805;28;20027;-61
2024/01/25 06:58:23;;;;;;;38.13;8.50;;;3.70;99.90;;;;;;5082327;28;20439;-61
2024/01/25 07:00:49;;;;;;;37.88;8.18;;;3.70;99.90;;;;;;5080986;28;20127;-63
2024/01/25 07:03:15;;;;;;;43.58;8.45;;;3.60;99.90;;;;;;5082998;28;20034;-62
2024/01/25 07:05:41;;;;;;;43.92;9.07;;;3.60;99.90;;;;;;5080403;28;20471;-62
2024/01/25 07:08:08;;;;;;;47.35;9.05;;;3.70;99.90;;;;;;5081507;28;20028;-62
2024/01/25 07:10:34;;;;;;;45.33;8.18;;;3.70;99.90;;;;;;5082078;28;20247;-62
2024/01/25 07:13:00;;;;;;;40.13;8.32;;;3.80;99.90;;;;;;5080188;28;20040;-62
2024/01/25 07:15:26;;;;;;;40.63;8.07;;;3.70;99.90;;;;;;5079105;28;20507;-62
2024/01/25 07:17:51;;;;;;;45.45;7.93;;;3.80;99.90;;;;;;5082491;28;20028;-62
2024/01/25 07:20:17;;;;;;;52.47;9.13;;;3.90;99.90;;;;;;5080313;28;20020;-63
2024/01/25 07:22:43;;;;;;;37.72;7.78;;;3.90;99.90;;;;;;5078892;28;20162;-63
2024/01/25 07:25:08;;;;;;;42.33;8.23;;;3.90;99.90;;;;;;5083624;28;20390;-62
2024/01/25 07:27:34;;;;;;;38.88;9.05;;;3.90;99.90;;;;;;5084025;28;20100;-62
2024/01/25 07:29:59;;;;;;;42.47;8.65;;;4.00;99.90;;;;;;5083359;28;20158;-63
2024/01/25 07:32:25;;;;;;;30.85;7.88;;;4.00;99.90;;;;;;5081545;28;20029;-63
2024/01/25 07:34:51;;;;;;;44.13;7.55;;;4.00;99.90;;;;;;5083924;28;20020;-62
2024/01/25 07:37:18;;;;;;;46.63;8.38;;;4.10;99.90;;;;;;5085607;28;20020;-63
2024/01/25 07:39:44;;;;;;;51.13;7.97;;;4.10;99.90;;;;;;5082767;28;20020;-63
2024/01/25 07:42:10;;;;;;;41.88;9.43;;;4.10;99.90;;;;;;5086728;28;20043;-64
2024/01/25 07:44:35;;;;;;;43.65;7.72;;;4.20;99.90;;;;;;5081613;28;20041;-64
2024/01/25 07:47:02;;;;;;;47.95;8.85;;;4.30;99.90;;;;;;5082496;28;20095;-64
2024/01/25 07:49:27;;;;;;;51.13;9.13;;;4.20;99.90;;;;;;5077989;28;20024;-64
2024/01/25 07:51:53;;;;;;;51.10;8.57;;;4.30;99.90;;;;;;5076203;28;20483;-64
2024/01/25 07:54:18;;;;;;;42.63;9.43;;;4.40;99.90;;;;;;5094215;28;20028;-64
2024/01/25 07:56:44;;;;;;;54.60;9.43;;;4.40;99.90;;;;;;5087874;28;20031;-64
2024/01/25 07:59:10;;;;;;;49.22;9.40;;;4.50;99.90;;;;;;5081710;28;20017;-63
2024/01/25 08:01:35;;;;;;;46.10;9.57;;;4.50;99.90;;;;;;5080002;28;20541;-64
2024/01/25 08:04:03;;;;;;;47.00;10.85;;;4.60;99.90;;;;;;5080682;28;20051;-64
2024/01/25 08:06:28;;;;;;;48.30;9.90;;;4.60;99.90;;;;;;5081345;28;20379;-64
2024/01/25 08:08:54;;;;;;;47.25;10.55;;;4.70;99.90;;;;;;5081555;28;20028;-63
2024/01/25 08:11:21;;;;;;;55.10;10.32;;;4.70;99.90;;;;;;5078620;28;20044;-64
2024/01/25 08:13:49;;;;;;;45.47;10.18;;;4.70;99.90;;;;;;5074668;28;20078;-64
2024/01/25 08:16:19;;;;;;;47.15;11.30;;;4.70;99.90;;;;;;5078535;28;20049;-64
2024/01/25 08:18:45;;;;;;;48.20;12.50;;;4.80;99.90;;;;;;5076133;28;20069;-63
2024/01/25 08:21:11;;;;;;;43.22;10.73;;;4.80;99.90;;;;;;5079471;28;20429;-63
2024/01/25 08:23:38;;;;;;;42.22;10.43;;;4.90;99.90;;;;;;5082647;28;20116;-63
2024/01/25 08:26:04;;;;;;;43.40;9.65;;;5.00;99.90;;;;;;5085320;28;20024;-64
2024/01/25 08:28:29;;;;;;;47.50;11.27;;;5.00;99.90;;;;;;5082585;28;20061;-64
2024/01/25 08:30:55;;;;;;;45.08;11.05;;;5.10;99.90;;;;;;5083113;28;20028;-63
2024/01/25 08:33:21;;;;;;;42.30;12.05;;;5.20;99.90;;;;;;5083542;28;20027;-64
2024/01/25 08:35:46;;;;;;;40.78;8.88;;;5.20;99.90;;;;;;5087108;28;20073;-64
2024/01/25 08:38:12;;;;;;;46.35;11.80;;;5.20;99.90;;;;;;5082731;28;20067;-65
2024/01/25 08:40:38;;;;;;;46.92;11.63;;;5.30;99.90;;;;;;5088302;28;20052;-66
2024/01/25 08:43:04;;;;;;;43.10;13.07;;;5.30;99.90;;;;;;5088589;28;20024;-65
2024/01/25 08:45:30;;;;;;;46.10;12.82;;;5.30;99.90;;;;;;5081396;28;20531;-65
2024/01/25 08:47:56;;;;;;;56.30;13.10;;;5.30;99.90;;;;;;5089512;28;20095;-65
2024/01/25 08:50:22;;;;;;;43.22;10.23;;;5.30;99.90;;;;;;5075171;28;20459;-63
2024/01/25 08:52:48;;;;;;;53.28;14.73;;;5.30;99.90;;;;;;5082655;28;20027;-63
2024/01/25 08:55:14;;;;;;;46.88;10.80;;;5.40;99.90;;;;;;5077126;28;20012;-62
2024/01/25 08:57:40;;;;;;;47.03;10.80;;;5.40;99.90;;;;;;5082183;28;20422;-62
2024/01/25 09:00:12;;;;;;;61.38;14.30;;;5.50;99.90;;;;;;5085297;28;20035;-62
2024/01/25 09:02:39;;;;;;;46.05;11.77;;;5.50;99.90;;;;;;5085309;28;20516;-62
2024/01/25 09:05:05;;;;;;;60.70;12.00;;;5.70;99.90;;;;;;5080577;28;20034;-62
2024/01/25 09:07:31;;;;;;;35.05;9.35;;;5.70;99.90;;;;;;5077171;28;20019;-62
2024/01/25 09:09:57;;;;;;;41.22;12.73;;;5.80;99.90;;;;;;5076602;28;20025;-64
2024/01/25 09:12:23;;;;;;;52.05;13.55;;;5.80;99.90;;;;;;5069645;28;20479;-63
2024/01/25 09:14:48;;;;;;;45.92;13.50;;;5.90;99.90;;;;;;5072487;28;20040;-63
2024/01/25 09:17:15;;;;;;;53.90;12.05;;;6.00;99.90;;;;;;5082335;28;20115;-63
2024/01/25 09:19:41;;;;;;;44.17;13.05;;;6.20;99.90;;;;;;5076074;28;20020;-63
2024/01/25 09:22:07;;;;;;;47.03;13.35;;;6.30;99.90;;;;;;5076685;28;20031;-63
2024/01/25 09:24:35;;;;;;;37.70;11.50;;;6.50;99.90;;;;;;5078124;28;20077;-63
2024/01/25 09:27:02;;;;;;;55.72;13.60;;;6.70;99.90;;;;;;5081877;28;20021;-63
2024/01/25 09:29:28;;;;;;;43.47;12.13;;;6.90;99.90;;;;;;5083221;28;20042;-63
2024/01/25 09:31:54;;;;;;;38.80;10.15;;;7.20;99.90;;;;;;5082396;28;20032;-63
2024/01/25 09:34:21;;;;;;;49.28;13.07;;;7.40;99.90;;;;;;5078372;28;20929;-63
2024/01/25 09:36:47;;;;;;;41.92;11.10;;;7.50;99.90;;;;;;5082481;28;20021;-63
2024/01/25 09:39:14;;;;;;;45.92;12.70;;;7.60;99.90;;;;;;5077041;28;20038;-63
2024/01/25 09:41:40;;;;;;;39.25;12.00;;;7.70;99.90;;;;;;5079864;28;20111;-64
2024/01/25 09:44:08;;;;;;;42.40;10.93;;;7.80;99.90;;;;;;5079217;28;20036;-63
2024/01/25 09:46:35;;;;;;;42.95;12.68;;;7.80;99.90;;;;;;5086988;28;20040;-63
2024/01/25 09:49:01;;;;;;;42.78;12.13;;;7.80;99.90;;;;;;5081056;28;20056;-64
2024/01/25 09:51:28;;;;;;;42.33;12.07;;;7.80;99.90;;;;;;5085643;28;20487;-64
2024/01/25 09:53:54;;;;;;;50.90;10.23;;;7.90;99.90;;;;;;5082452;28;20020;-63
2024/01/25 09:56:21;;;;;;;46.85;10.27;;;7.90;99.90;;;;;;5081803;28;20029;-63
2024/01/25 09:58:47;;;;;;;41.30;9.55;;;7.80;99.90;;;;;;5084650;28;20532;-64
2024/01/25 10:01:15;;;;;;;31.35;8.55;;;7.80;99.90;;;;;;5081242;28;20016;-63
2024/01/25 10:03:44;;;;;;;35.17;10.23;;;7.70;99.90;;;;;;5075932;28;20016;-64
2024/01/25 10:06:14;;;;;;;35.97;9.68;;;7.70;99.90;;;;;;5090132;28;20107;-64
2024/01/25 10:08:40;;;;;;;41.35;12.27;;;7.80;99.90;;;;;;5087468;28;20027;-64
2024/01/25 10:11:07;;;;;;;40.00;11.02;;;7.80;99.90;;;;;;5083149;28;20058;-63
2024/01/25 10:13:40;;;;;;;20.23;6.63;;;7.80;99.90;;;;;;5079816;28;20036;-64
2024/01/25 10:16:06;;;;;;;39.85;9.45;;;8.00;99.90;;;;;;5079631;28;20013;-63
2024/01/25 10:18:32;;;;;;;40.20;10.63;;;8.00;99.90;;;;;;5081029;28;20667;-64
2024/01/25 10:21:00;;;;;;;39.60;10.52;;;8.10;99.90;;;;;;5080762;28;20032;-63
2024/01/25 10:23:25;;;;;;;34.17;8.65;;;8.20;99.90;;;;;;5091009;28;20028;-64
2024/01/25 10:25:51;;;;;;;31.17;8.77;;;8.40;99.90;;;;;;5087198;28;20081;-65
2024/01/25 10:28:17;;;;;;;31.70;9.40;;;8.60;99.90;;;;;;5084677;28;20056;-64
2024/01/25 10:30:43;;;;;;;32.92;9.45;;;8.60;99.90;;;;;;5089156;28;20103;-65
2024/01/25 10:33:10;;;;;;;38.30;10.30;;;8.60;99.90;;;;;;5089478;28;20559;-64
2024/01/25 10:35:37;;;;;;;37.00;9.63;;;8.70;99.90;;;;;;5086153;28;20790;-65
2024/01/25 10:38:04;;;;;;;33.60;8.68;;;9.00;99.90;;;;;;5091300;28;20375;-65
2024/01/25 10:40:29;;;;;;;28.27;9.27;;;9.30;99.90;;;;;;5088581;28;20028;-64
2024/01/25 10:42:55;;;;;;;30.17;7.18;;;9.40;99.90;;;;;;5088336;28;20446;-64
2024/01/25 10:45:21;;;;;;;33.78;9.07;;;9.40;99.90;;;;;;5090022;28;20472;-64
2024/01/25 10:47:49;;;;;;;34.75;10.52;;;9.40;99.90;;;;;;5085582;28;20115;-65
2024/01/25 10:50:15;;;;;;;34.83;9.60;;;9.50;99.90;;;;;;5089513;28;20073;-64
2024/01/25 10:52:41;;;;;;;34.53;9.52;;;9.60;99.90;;;;;;5088000;28;20028;-64
2024/01/25 10:55:08;;;;;;;34.33;8.43;;;9.40;99.90;;;;;;5089316;28;20111;-64
2024/01/25 10:57:39;;;;;;;32.08;9.20;;;9.00;99.90;;;;;;5088383;28;20028;-65
2024/01/25 11:00:10;;;;;;;33.83;8.10;;;8.90;99.90;;;;;;5086618;28;20040;-65
2024/01/25 11:02:36;;;;;;;19.95;6.00;;;8.90;99.90;;;;;;5086623;28;20528;-64
2024/01/25 11:05:17;;;;;;;31.92;9.23;;;8.80;99.90;;;;;;5090532;28;20025;-65
2024/01/25 11:07:50;;;;;;;32.78;8.20;;;8.80;99.90;;;;;;5087856;28;20021;-64
2024/01/25 11:10:19;;;;;;;37.42;9.57;;;8.80;99.90;;;;;;5089001;28;20024;-64
2024/01/25 11:12:54;;;;;;;36.00;8.63;;;8.70;99.90;;;;;;5087957;28;20097;-64
2024/01/25 11:15:23;;;;;;;29.10;6.88;;;8.70;99.90;;;;;;5085639;28;20026;-64
2024/01/25 11:17:53;;;;;;;18.63;5.57;;;8.60;99.90;;;;;;5090496;28;20101;-64
2024/01/25 11:20:26;;;;;;;43.80;8.95;;;8.30;99.90;;;;;;5089776;28;20467;-63
2024/01/25 11:23:01;;;;;;;35.33;8.25;;;8.10;99.90;;;;;;5090376;28;20495;-63
2024/01/25 11:25:31;;;;;;;34.45;8.93;;;8.00;99.90;;;;;;5087375;28;20107;-64
2024/01/25 11:27:57;;;;;;;30.13;6.82;;;8.00;99.90;;;;;;5087738;28;20028;-65
2024/01/25 11:30:23;;;;;;;29.08;9.15;;;8.10;99.90;;;;;;5090975;28;20024;-65
2024/01/25 11:32:49;;;;;;;25.45;7.38;;;8.10;99.90;;;;;;5084436;28;21359;-64
2024/01/25 11:35:18;;;;;;;29.50;8.27;;;8.10;99.90;;;;;;5087862;28;20027;-64
2024/01/25 11:37:48;;;;;;;30.42;7.90;;;8.30;99.90;;;;;;5087858;28;20043;-64
2024/01/25 11:40:16;;;;;;;29.63;8.55;;;8.60;99.90;;;;;;5088250;28;20621;-65
2024/01/25 11:42:43;;;;;;;32.80;9.32;;;8.90;99.90;;;;;;5089467;28;20024;-66
2024/01/25 11:45:11;;;;;;;26.92;7.63;;;9.20;99.90;;;;;;5088862;28;20024;-65
2024/01/25 11:47:38;;;;;;;27.08;6.78;;;9.40;99.90;;;;;;5088465;28;20084;-65
2024/01/25 11:50:06;;;;;;;24.75;6.38;;;9.30;99.90;;;;;;5085650;28;20061;-65
2024/01/25 11:52:33;;;;;;;31.40;7.10;;;9.20;99.90;;;;;;5071893;28;20020;-64
2024/01/25 11:55:03;;;;;;;24.33;7.25;;;9.40;99.90;;;;;;5077988;28;20411;-64
2024/01/25 11:57:32;;;;;;;21.05;5.80;;;9.70;99.90;;;;;;5086776;28;20658;-64
2024/01/25 11:59:58;;;;;;;25.70;5.70;;;9.70;99.90;;;;;;5086846;28;20027;-64
2024/01/25 12:02:25;;;;;;;17.98;5.15;;;9.40;99.90;;;;;;5082060;28;20465;-65
2024/01/25 12:04:53;;;;;;;27.25;6.65;;;9.30;99.90;;;;;;5081244;28;20113;-64
2024/01/25 12:07:20;;;;;;;30.98;6.10;;;9.20;99.90;;;;;;5089069;28;20027;-65
2024/01/25 12:10:02;;;;;;;31.17;7.80;;;9.20;99.90;;;;;;5084382;28;20107;-64
2024/01/25 12:12:28;;;;;;;37.35;6.93;;;9.20;99.90;;;;;;5086565;28;20041;-64
2024/01/25 12:15:09;;;;;;;30.02;5.95;;;9.40;99.90;;;;;;5080725;28;20027;-64
2024/01/25 12:17:41;;;;;;;25.52;6.53;;;9.30;99.90;;;;;;5084173;28;20016;-65
2024/01/25 12:20:10;;;;;;;24.80;6.22;;;9.30;99.90;;;;;;5082110;28;20020;-64
2024/01/25 12:22:36;;;;;;;35.00;7.53;;;9.20;99.90;;;;;;5086886;28;20038;-64
2024/01/25 12:25:02;;;;;;;25.88;6.28;;;9.20;99.90;;;;;;5085731;28;20020;-64
2024/01/25 12:27:30;;;;;;;28.95;6.70;;;9.40;99.90;;;;;;5084678;28;20024;-65
2024/01/25 12:29:56;;;;;;;22.27;5.53;;;9.70;99.90;;;;;;5085027;28;20529;-65
2024/01/25 12:32:22;;;;;;;24.98;6.00;;;9.90;99.90;;;;;;5086045;28;20020;-65
2024/01/25 12:34:59;;;;;;;24.23;6.03;;;10.20;99.90;;;;;;5081484;28;20035;-66
2024/01/25 12:37:24;;;;;;;30.20;7.20;;;10.60;99.90;;;;;;5084343;28;20035;-65
2024/01/25 12:39:51;;;;;;;24.45;6.97;;;10.80;99.90;;;;;;5084366;28;20479;-65
2024/01/25 12:42:18;;;;;;;35.95;7.60;;;10.60;99.90;;;;;;5086451;28;20118;-65