Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:21:41;;;;;;;15.48;5.47;;;21.30;99.90;;;;;;5055702;28;20606;-64
2022/02/04 00:24:09;;;;;;;11.77;1.45;;;20.90;99.90;;;;;;5049286;28;20074;-65
2022/02/04 00:26:44;;;;;;;9.93;3.13;;;20.40;99.90;;;;;;5050452;28;20462;-66
2022/02/04 00:29:24;;;;;;;11.05;1.80;;;19.60;99.90;;;;;;5037981;28;20470;-65
2022/02/04 00:31:56;;;;;;;9.38;1.58;;;19.00;99.90;;;;;;5051544;28;20028;-65
2022/02/04 00:34:25;;;;;;;8.50;1.20;;;18.80;99.90;;;;;;5050278;28;20018;-65
2022/02/04 00:37:18;;;;;;;13.02;2.03;;;18.40;99.90;;;;;;5052195;28;20028;-64
2022/02/04 00:39:54;;;;;;;11.05;1.17;;;18.30;99.90;;;;;;5047163;28;20036;-65
2022/02/04 00:42:22;;;;;;;13.38;1.65;;;18.20;99.90;;;;;;5043395;28;20056;-65
2022/02/04 00:44:56;;;;;;;13.68;1.73;;;18.30;99.90;;;;;;5049911;28;20641;-65
2022/02/04 00:47:26;;;;;;;20.83;2.90;;;19.10;99.90;;;;;;5033943;28;20108;-65
2022/02/04 00:52:35;;;;;;;12.82;2.05;;;20.30;99.90;;;;;;5053187;28;20074;-65
2022/02/04 00:55:28;;;;;;;13.00;2.45;;;20.90;99.90;;;;;;5051469;28;20032;-65
2022/02/04 01:06:29;;;;;;;11.65;1.73;;;21.00;99.90;;;;;;5053362;28;20028;-65
2022/02/04 01:28:10;;;;;;;10.15;1.30;;;21.30;99.90;;;;;;5046992;28;20052;-64
2022/02/04 01:30:39;;;;;;;6.35;1.05;;;21.90;99.90;;;;;;5045361;28;20104;-64
2022/02/04 01:33:11;;;;;;;5.75;1.45;;;22.20;99.90;;;;;;5050616;28;20473;-64
2022/02/04 01:35:38;;;;;;;7.68;1.42;;;22.60;99.90;;;;;;5051946;28;20017;-64
2022/02/04 01:38:05;;;;;;;14.52;1.63;;;22.40;99.90;;;;;;5049047;28;20067;-64
2022/02/04 01:40:36;;;;;;;5.63;1.58;;;22.00;99.90;;;;;;5051794;28;20033;-64
2022/02/04 01:43:03;;;;;;;16.02;1.67;;;21.90;99.90;;;;;;5050472;28;20020;-64
2022/02/04 01:45:31;;;;;;;11.70;1.52;;;22.10;99.90;;;;;;5039849;28;20028;-64
2022/02/04 01:47:58;;;;;;;10.50;1.85;;;22.10;99.90;;;;;;5049372;28;20128;-64
2022/02/04 01:50:28;;;;;;;13.30;2.25;;;22.30;99.90;;;;;;5043021;28;20032;-64
2022/02/04 01:53:01;;;;;;;15.70;2.42;;;22.40;99.90;;;;;;5051274;28;20025;-64
2022/02/04 01:55:29;;;;;;;14.05;2.63;;;22.50;99.90;;;;;;5049710;28;20062;-65
2022/02/04 01:57:56;;;;;;;12.77;2.83;;;21.60;99.90;;;;;;5047842;28;20497;-64
2022/02/04 02:00:24;;;;;;;10.02;1.92;;;20.80;99.90;;;;;;5049032;28;20029;-65
2022/02/04 02:02:52;;;;;;;6.70;1.50;;;20.60;99.90;;;;;;5046627;28;20028;-65
2022/02/04 02:05:19;;;;;;;8.95;1.55;;;20.90;99.90;;;;;;5048571;28;20385;-65
2022/02/04 02:07:48;;;;;;;8.27;1.42;;;21.20;99.90;;;;;;5036111;28;20029;-65
2022/02/04 02:10:19;;;;;;;14.90;2.60;;;21.40;99.90;;;;;;5044596;28;20047;-65
2022/02/04 02:46:06;;;;;;;7.18;0.70;;;21.80;99.90;;;;;;5047060;28;20024;-65
2022/02/04 02:59:19;;;;;;;8.75;1.05;;;22.40;99.90;;;;;;5041841;28;20393;-64
2022/02/04 03:01:49;;;;;;;13.80;2.40;;;22.50;99.90;;;;;;5049690;28;20469;-64
2022/02/04 03:04:17;;;;;;;9.63;1.42;;;22.30;99.90;;;;;;5039851;28;20041;-65
2022/02/04 03:06:47;;;;;;;12.88;2.53;;;22.10;99.90;;;;;;5049695;28;20074;-64
2022/02/04 03:09:17;;;;;;;10.77;1.58;;;21.90;99.90;;;;;;5036592;28;20393;-65
2022/02/04 03:11:44;;;;;;;9.10;1.52;;;21.80;99.90;;;;;;5047671;28;20377;-65
2022/02/04 03:14:11;;;;;;;12.35;1.90;;;21.40;99.90;;;;;;5052559;28;20021;-65
2022/02/04 03:16:39;;;;;;;10.35;1.73;;;21.30;99.90;;;;;;5054841;28;20017;-65
2022/02/04 03:19:08;;;;;;;12.00;2.03;;;20.90;99.90;;;;;;5045262;28;20551;-65
2022/02/04 03:21:39;;;;;;;14.45;2.88;;;20.50;99.90;;;;;;5053480;28;20033;-65
2022/02/04 03:24:12;;;;;;;11.05;1.85;;;19.80;99.90;;;;;;5052394;28;20055;-64
2022/02/04 03:29:10;;;;;;;15.20;2.70;;;19.00;99.90;;;;;;5053388;28;20041;-64
2022/02/04 03:31:43;;;;;;;13.20;2.03;;;18.80;99.90;;;;;;5057070;28;20156;-65
2022/02/04 03:34:10;;;;;;;13.23;2.03;;;18.60;99.90;;;;;;5057027;28;20017;-65
2022/02/04 03:36:38;;;;;;;14.32;2.05;;;18.60;99.90;;;;;;5053066;28;20021;-65
2022/02/04 03:39:05;;;;;;;14.57;2.22;;;18.60;99.90;;;;;;5050116;28;20029;-64
2022/02/04 03:41:32;;;;;;;11.07;2.17;;;18.60;99.90;;;;;;5047201;28;20053;-65
2022/02/04 03:44:00;;;;;;;13.40;2.15;;;18.70;99.90;;;;;;5056729;28;20759;-65
2022/02/04 03:46:27;;;;;;;11.32;1.38;;;18.80;99.90;;;;;;5055448;28;20033;-65
2022/02/04 03:48:56;;;;;;;11.98;1.95;;;19.00;99.90;;;;;;5053231;28;20494;-65
2022/02/04 03:51:23;;;;;;;17.25;2.45;;;18.80;99.90;;;;;;5055529;28;20489;-65
2022/02/04 03:53:51;;;;;;;14.48;2.25;;;18.90;99.90;;;;;;5053473;28;20059;-65
2022/02/04 03:56:19;;;;;;;11.25;1.92;;;19.10;99.90;;;;;;5040720;28;20048;-65
2022/02/04 03:58:47;;;;;;;16.42;2.78;;;19.20;99.90;;;;;;5054137;28;20025;-64
2022/02/04 04:01:14;;;;;;;15.48;2.38;;;19.20;99.90;;;;;;5048839;28;20024;-65
2022/02/04 04:03:43;;;;;;;11.38;2.15;;;19.30;99.90;;;;;;5041138;28;20111;-64
2022/02/04 04:06:13;;;;;;;11.65;1.85;;;19.40;99.90;;;;;;5051996;28;20028;-65
2022/02/04 04:08:40;;;;;;;7.10;1.63;;;19.40;99.90;;;;;;5052953;28;20087;-65
2022/02/04 04:11:08;;;;;;;11.70;2.05;;;19.50;99.90;;;;;;5052432;28;20049;-65
2022/02/04 04:13:35;;;;;;;12.73;2.03;;;19.50;99.90;;;;;;5052755;28;20584;-64
2022/02/04 04:16:03;;;;;;;12.75;1.95;;;19.50;99.90;;;;;;5049550;28;20025;-65
2022/02/04 04:18:30;;;;;;;15.50;2.72;;;19.40;99.90;;;;;;5047968;28;20068;-64
2022/02/04 04:20:58;;;;;;;18.80;1.75;;;19.30;99.90;;;;;;5050087;28;20031;-64
2022/02/04 04:23:26;;;;;;;15.15;2.97;;;19.20;99.90;;;;;;5049887;28;20486;-64
2022/02/04 04:25:53;;;;;;;14.07;2.55;;;19.30;99.90;;;;;;5042892;28;20026;-64
2022/02/04 04:28:20;;;;;;;13.18;2.30;;;19.40;99.90;;;;;;5051946;28;20048;-64
2022/02/04 04:30:48;;;;;;;14.82;3.17;;;19.60;99.90;;;;;;5052947;28;20032;-65
2022/02/04 04:33:15;;;;;;;25.65;10.45;;;19.80;99.90;;;;;;5050369;28;20013;-64
2022/02/04 04:35:42;;;;;;;18.77;3.85;;;20.10;99.90;;;;;;5051788;28;20043;-65
2022/02/04 04:38:25;;;;;;;13.02;3.00;;;20.20;99.90;;;;;;5055089;28;20039;-65
2022/02/04 05:29:58;;;;;;;9.77;1.85;;;21.90;99.90;;;;;;5047945;28;20052;-64
2022/02/04 05:32:25;;;;;;;9.52;1.52;;;22.20;99.90;;;;;;5051834;28;20048;-64
2022/02/04 05:34:52;;;;;;;9.52;1.58;;;22.40;99.90;;;;;;5043081;28;20481;-64
2022/02/04 05:37:22;;;;;;;10.07;1.60;;;22.60;99.90;;;;;;5050513;28;20037;-65
2022/02/04 05:42:21;;;;;;;13.65;2.20;;;22.60;99.90;;;;;;5049637;28;20043;-64
2022/02/04 05:44:56;;;;;;;13.55;1.75;;;22.60;99.90;;;;;;5045799;28;20040;-65
2022/02/04 05:47:23;;;;;;;11.48;1.88;;;22.70;99.90;;;;;;5039711;28;20060;-64
2022/02/04 05:50:14;;;;;;;11.80;2.38;;;22.40;99.90;;;;;;5035298;28;20056;-64
2022/02/04 05:58:02;;;;;;;11.63;3.08;;;21.90;99.90;;;;;;5050828;28;20025;-64
2022/02/04 06:00:42;;;;;;;15.13;1.70;;;22.00;99.90;;;;;;5050348;28;20107;-64
2022/02/04 06:08:45;;;;;;;13.15;2.55;;;22.60;99.90;;;;;;5047744;28;20055;-64
2022/02/04 06:24:40;;;;;;;12.48;1.92;;;22.20;99.90;;;;;;5046016;28;20527;-64
2022/02/04 06:27:07;;;;;;;16.35;2.28;;;22.60;99.90;;;;;;5044784;28;20040;-64
2022/02/04 06:29:34;;;;;;;9.57;1.30;;;22.60;99.90;;;;;;5048646;28;20856;-64
2022/02/04 06:32:02;;;;;;;29.95;3.17;;;22.40;99.90;;;;;;5048802;28;20040;-64
2022/02/04 06:34:29;;;;;;;13.27;1.55;;;22.00;99.90;;;;;;5046213;28;20046;-64
2022/02/04 06:36:57;;;;;;;8.77;1.50;;;21.70;99.90;;;;;;5043581;28;20039;-63
2022/02/04 06:39:24;;;;;;;13.35;1.92;;;21.60;99.90;;;;;;5041868;28;20029;-62
2022/02/04 06:41:51;;;;;;;18.65;2.50;;;21.60;99.90;;;;;;5045882;28;20566;-62
2022/02/04 06:44:18;;;;;;;15.48;2.30;;;21.80;99.90;;;;;;5044544;28;20025;-62
2022/02/04 06:46:46;;;;;;;14.15;1.80;;;21.90;99.90;;;;;;5032480;28;20505;-62
2022/02/04 06:49:13;;;;;;;15.20;1.92;;;21.80;99.90;;;;;;5050202;28;20487;-62
2022/02/04 06:51:40;;;;;;;13.25;1.70;;;21.80;99.90;;;;;;5052366;28;20025;-63
2022/02/04 06:54:08;;;;;;;12.18;2.05;;;21.90;99.90;;;;;;5050024;28;20025;-63
2022/02/04 06:56:36;;;;;;;10.45;1.98;;;21.90;99.90;;;;;;5051189;28;20033;-63
2022/02/04 06:59:05;;;;;;;13.27;1.52;;;21.60;99.90;;;;;;5054487;28;20013;-63
2022/02/04 07:01:33;;;;;;;18.60;3.00;;;21.40;99.90;;;;;;5054732;28;20033;-63
2022/02/04 07:04:04;;;;;;;12.57;1.77;;;21.20;99.90;;;;;;5052470;28;20044;-60
2022/02/04 07:06:36;;;;;;;10.18;1.42;;;21.10;99.90;;;;;;5049801;28;20115;-59
2022/02/04 07:09:24;;;;;;;8.73;2.05;;;21.10;99.90;;;;;;5054653;28;20469;-63
2022/02/04 07:12:13;;;;;;;15.75;2.67;;;21.10;99.90;;;;;;5052737;28;20033;-63
2022/02/04 07:19:49;;;;;;;15.00;1.70;;;21.20;99.90;;;;;;5051200;28;20037;-64
2022/02/04 07:22:19;;;;;;;13.25;2.58;;;21.30;99.90;;;;;;5062502;28;20033;-64
2022/02/04 07:24:53;;;;;;;12.68;2.10;;;21.30;99.90;;;;;;5053853;28;20029;-64
2022/02/04 07:27:21;;;;;;;12.52;2.20;;;21.30;99.90;;;;;;5049119;28;20409;-64
2022/02/04 07:29:51;;;;;;;8.80;2.08;;;21.30;99.90;;;;;;5043612;28;20094;-64
2022/02/04 07:42:47;;;;;;;7.18;1.73;;;21.50;99.90;;;;;;5052308;28;20147;-64
2022/02/04 07:45:14;;;;;;;11.68;1.60;;;21.50;99.90;;;;;;5054954;28;20059;-64
2022/02/04 07:47:42;;;;;;;9.10;1.38;;;21.40;99.90;;;;;;5045228;28;20040;-64
2022/02/04 07:50:09;;;;;;;11.02;2.05;;;21.40;99.90;;;;;;5046446;28;20511;-64
2022/02/04 07:52:37;;;;;;;8.50;0.93;;;21.30;99.90;;;;;;5055990;28;20025;-64
2022/02/04 07:55:05;;;;;;;12.82;1.98;;;21.30;99.90;;;;;;5052256;28;20112;-64
2022/02/04 07:57:34;;;;;;;12.93;2.03;;;21.30;99.90;;;;;;5053108;28;20025;-64
2022/02/04 08:00:03;;;;;;;6.47;1.20;;;21.30;99.90;;;;;;5052851;28;20040;-64
2022/02/04 08:02:32;;;;;;;11.00;1.73;;;21.20;99.90;;;;;;5056125;28;20028;-64
2022/02/04 08:05:03;;;;;;;15.27;2.88;;;21.20;99.90;;;;;;5045946;28;20498;-64
2022/02/04 08:07:38;;;;;;;7.15;1.60;;;21.20;99.90;;;;;;5047515;28;20037;-65
2022/02/04 08:10:33;;;;;;;17.27;1.98;;;21.10;99.90;;;;;;5053904;28;20191;-64
2022/02/04 08:15:52;;;;;;;9.15;1.73;;;21.00;99.90;;;;;;5053936;28;20036;-64
2022/02/04 08:23:57;;;;;;;6.50;1.10;;;20.90;99.90;;;;;;5047051;28;20054;-64
2022/02/04 08:46:46;;;;;;;7.25;1.48;;;20.80;99.90;;;;;;5053780;28;20112;-64
2022/02/04 08:47:50;;;;;;;9.02;1.38;;;20.80;99.90;;;;;;5035305;28;20025;-64
2022/02/04 08:55:17;;;;;;;10.43;0.90;;;20.70;99.90;;;;;;5048106;28;20052;-64
2022/02/04 08:58:06;;;;;;;9.70;1.88;;;20.60;99.90;;;;;;5053020;28;20040;-64
2022/02/04 09:00:54;;;;;;;6.90;1.35;;;20.60;99.90;;;;;;5044659;28;20041;-64
2022/02/04 09:03:36;;;;;;;8.43;1.15;;;20.50;99.90;;;;;;5038619;28;20029;-64
2022/02/04 09:06:13;;;;;;;8.80;1.30;;;20.50;99.90;;;;;;5047108;28;20543;-64
2022/02/04 09:08:44;;;;;;;5.10;1.98;;;20.40;99.90;;;;;;5046217;28;20079;-64
2022/02/04 09:11:26;;;;;;;9.35;1.50;;;20.40;99.90;;;;;;5050194;28;20041;-64
2022/02/04 09:19:28;;;;;;;13.05;2.05;;;20.40;99.90;;;;;;5050588;28;20063;-63
2022/02/04 09:24:25;;;;;;;9.30;1.58;;;20.30;99.90;;;;;;5052071;28;20033;-63
2022/02/04 09:26:53;;;;;;;9.27;1.67;;;20.20;99.90;;;;;;5053053;28;20032;-63
2022/02/04 09:29:21;;;;;;;13.32;1.70;;;20.30;99.90;;;;;;5054364;28;20470;-63
2022/02/04 09:31:49;;;;;;;10.57;1.52;;;20.30;99.90;;;;;;5044236;28;20553;-63
2022/02/04 09:34:17;;;;;;;12.73;1.98;;;20.30;99.90;;;;;;5048789;28;20040;-63
2022/02/04 09:36:44;;;;;;;6.43;0.93;;;20.30;99.90;;;;;;5042513;28;20036;-63
2022/02/04 09:39:11;;;;;;;9.27;0.85;;;20.30;99.90;;;;;;5054344;28;20442;-64
2022/02/04 09:41:39;;;;;;;11.18;2.03;;;20.30;99.90;;;;;;5052000;28;20545;-64
2022/02/04 09:44:06;;;;;;;9.55;1.20;;;20.30;99.90;;;;;;5053310;28;20021;-64
2022/02/04 09:46:35;;;;;;;12.02;1.50;;;20.30;99.90;;;;;;5053609;28;20036;-64
2022/02/04 09:49:16;;;;;;;8.80;1.13;;;20.30;99.90;;;;;;5034522;28;20099;-64
2022/02/04 10:06:47;;;;;;;10.02;1.08;;;20.30;99.90;;;;;;5049210;28;20075;-64
2022/02/04 10:09:06;;;;;;;9.02;0.98;;;20.20;99.90;;;;;;5039573;28;20117;-64
2022/02/04 10:22:21;;;;;;;11.70;1.65;;;20.40;99.90;;;;;;5052798;28;20043;-64
2022/02/04 10:25:09;;;;;;;10.57;1.27;;;20.30;99.90;;;;;;5052197;28;20362;-64
2022/02/04 10:27:40;;;;;;;12.95;2.20;;;20.40;99.90;;;;;;5052576;28;20064;-64
2022/02/04 10:30:15;;;;;;;12.48;2.05;;;20.40;99.90;;;;;;5055210;28;20408;-64
2022/02/04 10:32:50;;;;;;;7.78;1.20;;;20.50;99.90;;;;;;5056554;28;20021;-64
2022/02/04 10:35:20;;;;;;;17.67;2.42;;;20.50;99.90;;;;;;5045184;28;20393;-64
2022/02/04 10:38:18;;;;;;;9.63;0.95;;;20.40;99.90;;;;;;5036102;28;20044;-64
2022/02/04 10:40:56;;;;;;;11.82;1.45;;;20.40;99.90;;;;;;5036178;28;20041;-64
2022/02/04 10:43:51;;;;;;;12.65;1.88;;;20.50;99.90;;;;;;5050949;28;20052;-64
2022/02/04 10:52:04;;;;;;;9.32;1.20;;;20.50;99.90;;;;;;5051017;28;20038;-64
2022/02/04 11:02:39;;;;;;;10.10;1.98;;;20.40;99.90;;;;;;5051740;28;20029;-64
2022/02/04 11:05:26;;;;;;;4.93;1.10;;;20.30;99.90;;;;;;5053073;28;20104;-65
2022/02/04 11:33:43;;;;;;;8.05;1.38;;;20.40;99.90;;;;;;5046556;28;20036;-64
2022/02/04 11:37:02;;;;;;;5.78;1.20;;;20.40;99.90;;;;;;5051010;28;20508;-64
2022/02/04 11:57:01;;;;;;;12.20;2.15;;;20.30;99.90;;;;;;5047446;28;20425;-65
2022/02/04 11:59:39;;;;;;;7.38;1.10;;;20.30;99.90;;;;;;5053587;28;20017;-65
2022/02/04 12:02:29;;;;;;;12.23;2.10;;;20.30;99.90;;;;;;5042428;28;20084;-65
2022/02/04 12:05:07;;;;;;;9.15;1.55;;;20.30;99.90;;;;;;5063965;28;20044;-65
2022/02/04 12:07:34;;;;;;;5.50;1.13;;;20.30;99.90;;;;;;5054272;28;20017;-65
2022/02/04 12:10:18;;;;;;;6.43;0.93;;;20.30;99.90;;;;;;5041612;28;20072;-65
2022/02/04 12:15:35;;;;;;;8.05;1.20;;;20.30;99.90;;;;;;5054688;28;20120;-65
2022/02/04 12:18:16;;;;;;;7.63;1.40;;;20.20;99.90;;;;;;5053273;28;20057;-65
2022/02/04 12:20:57;;;;;;;9.02;1.67;;;20.20;99.90;;;;;;5041085;28;20049;-65
2022/02/04 12:23:34;;;;;;;8.88;0.77;;;20.20;99.90;;;;;;5054078;28;20017;-65
2022/02/04 12:26:33;;;;;;;7.07;1.10;;;20.20;99.90;;;;;;5054317;28;20083;-64
2022/02/04 12:29:06;;;;;;;8.60;2.53;;;20.20;99.90;;;;;;5052809;28;20040;-66
2022/02/04 12:31:38;;;;;;;11.40;1.52;;;20.20;99.90;;;;;;5052731;28;20079;-64
2022/02/04 12:34:13;;;;;;;5.13;0.80;;;20.20;99.90;;;;;;5055226;28;20086;-64
2022/02/04 12:36:43;;;;;;;8.60;1.08;;;20.20;99.90;;;;;;5055173;28;20039;-65
2022/02/04 12:39:30;;;;;;;9.85;1.25;;;20.20;99.90;;;;;;5034871;28;20021;-65
2022/02/04 12:42:03;;;;;;;5.95;0.90;;;20.20;99.90;;;;;;5042411;28;20025;-65
2022/02/04 12:44:38;;;;;;;7.22;1.08;;;20.10;99.90;;;;;;5053098;28;20028;-65
2022/02/04 12:47:10;;;;;;;7.22;1.30;;;20.20;99.90;;;;;;5055505;28;20021;-65
2022/02/04 12:49:52;;;;;;;7.55;1.05;;;20.10;99.90;;;;;;5052245;28;20025;-65
2022/02/04 12:52:30;;;;;;;6.10;0.70;;;20.10;99.90;;;;;;5055146;28;20500;-65
2022/02/04 12:55:06;;;;;;;4.25;0.80;;;20.10;99.90;;;;;;5042950;28;20102;-64
2022/02/04 12:57:42;;;;;;;8.13;0.70;;;20.10;99.90;;;;;;5048387;28;20026;-64
2022/02/04 13:08:19;;;;;;;13.10;1.30;;;20.20;99.90;;;;;;5055413;28;20040;-64
2022/02/04 13:11:01;;;;;;;7.72;1.00;;;20.20;99.90;;;;;;5056170;28;20040;-64
2022/02/04 13:13:36;;;;;;;10.50;1.13;;;20.20;99.90;;;;;;5055053;28;20076;-64
2022/02/04 13:16:05;;;;;;;8.43;1.42;;;20.10;99.90;;;;;;5048266;28;20115;-64
2022/02/04 13:18:35;;;;;;;7.95;1.25;;;20.20;99.90;;;;;;5051420;28;20493;-64
2022/02/04 13:21:02;;;;;;;5.95;0.90;;;20.20;99.90;;;;;;5051822;28;20033;-64
2022/02/04 13:23:32;;;;;;;11.40;1.52;;;20.20;99.90;;;;;;5053664;28;20051;-64
2022/02/04 13:26:03;;;;;;;15.18;0.88;;;20.10;99.90;;;;;;5050624;28;20032;-64
2022/02/04 13:28:41;;;;;;;5.13;0.70;;;20.10;99.90;;;;;;5052195;28;20041;-64
2022/02/04 13:31:12;;;;;;;6.55;0.95;;;20.10;99.90;;;;;;5054213;28;20036;-64
2022/02/04 13:33:40;;;;;;;8.95;1.27;;;20.10;99.90;;;;;;5053728;28;20695;-64
2022/02/04 13:36:23;;;;;;;12.57;1.15;;;20.10;99.90;;;;;;5042153;28;20021;-64
2022/02/04 13:39:00;;;;;;;5.50;0.65;;;20.00;99.90;;;;;;5050322;28;20029;-64
2022/02/04 13:46:48;;;;;;;6.93;1.38;;;20.00;99.90;;;;;;5038899;28;20457;-64
2022/02/04 13:57:18;;;;;;;5.53;1.08;;;20.10;99.90;;;;;;5049234;28;20032;-65
2022/02/04 14:00:07;;;;;;;11.27;1.45;;;20.10;99.90;;;;;;5053044;28;20029;-64
2022/02/04 14:02:41;;;;;;;6.70;1.02;;;20.10;99.90;;;;;;5041974;28;20032;-64
2022/02/04 14:05:09;;;;;;;11.57;1.92;;;20.10;99.90;;;;;;5054944;28;20029;-64
2022/02/04 14:07:47;;;;;;;11.82;1.40;;;20.10;99.90;;;;;;5041692;28;20108;-65
2022/02/04 14:10:21;;;;;;;8.95;1.23;;;20.10;99.90;;;;;;5052328;28;20032;-64
2022/02/04 14:13:09;;;;;;;6.78;0.73;;;20.10;99.90;;;;;;5049485;28;20017;-64
2022/02/04 14:15:39;;;;;;;10.05;1.30;;;20.10;99.90;;;;;;5055436;28;20025;-65
2022/02/04 14:18:11;;;;;;;6.90;1.17;;;20.20;99.90;;;;;;5043572;28;20464;-64
2022/02/04 14:20:41;;;;;;;11.77;1.00;;;20.10;99.90;;;;;;5046012;28;20051;-64
2022/02/04 14:23:09;;;;;;;11.38;1.50;;;20.10;99.90;;;;;;5054594;28;20381;-64
2022/02/04 14:26:13;;;;;;;7.38;1.02;;;20.00;99.90;;;;;;5051223;28;20029;-64
2022/02/04 14:28:55;;;;;;;6.75;1.60;;;20.00;99.90;;;;;;5050068;28;20413;-65
2022/02/04 14:31:45;;;;;;;9.45;1.50;;;20.00;99.90;;;;;;5046888;28;20866;-65
2022/02/04 14:53:21;;;;;;;8.95;0.95;;;20.00;99.90;;;;;;5038330;28;20083;-63
2022/02/04 15:03:46;;;;;;;14.43;1.42;;;20.00;99.90;;;;;;5052119;28;20242;-63
2022/02/04 15:06:25;;;;;;;7.82;1.63;;;19.50;99.90;;;;;;5050891;28;20013;-64
2022/02/04 15:08:54;;;;;;;10.63;1.77;;;18.80;99.90;;;;;;5046592;28;20071;-65
2022/02/04 15:11:29;;;;;;;14.60;1.45;;;18.60;99.90;;;;;;5052083;28;20076;-64
2022/02/04 15:13:58;;;;;;;15.77;1.73;;;18.40;99.90;;;;;;5048236;28;20497;-64
2022/02/04 15:16:26;;;;;;;17.63;1.67;;;18.40;99.90;;;;;;5048121;28;20078;-64
2022/02/04 15:18:54;;;;;;;17.45;2.90;;;18.40;99.90;;;;;;5053534;28;20032;-64
2022/02/04 15:21:23;;;;;;;16.13;2.10;;;18.40;99.90;;;;;;5057975;28;20108;-64
2022/02/04 15:23:53;;;;;;;8.00;1.33;;;18.50;99.90;;;;;;5058021;28;20120;-65
2022/02/04 15:26:23;;;;;;;9.38;1.38;;;18.50;99.90;;;;;;5058174;28;20432;-64
2022/02/04 15:29:03;;;;;;;12.43;2.58;;;18.60;99.90;;;;;;5054143;28;20107;-64
2022/02/04 15:34:08;;;;;;;8.07;1.02;;;18.90;99.90;;;;;;5055895;28;20044;-65
2022/02/04 15:36:41;;;;;;;7.50;0.95;;;18.90;99.90;;;;;;5052051;28;20036;-65
2022/02/04 15:39:15;;;;;;;13.73;1.52;;;18.90;99.90;;;;;;5053610;28;20389;-65
2022/02/04 15:41:42;;;;;;;8.55;0.85;;;18.90;99.90;;;;;;5049258;28;20036;-65
2022/02/04 15:44:23;;;;;;;6.43;1.20;;;18.90;99.90;;;;;;5033990;28;20496;-64
2022/02/04 15:55:21;;;;;;;7.53;0.88;;;18.90;99.90;;;;;;5051809;28;20051;-64
2022/02/04 15:57:56;;;;;;;6.53;0.85;;;18.90;99.90;;;;;;5054435;28;20060;-64
2022/02/04 16:00:57;;;;;;;6.65;0.57;;;18.90;99.90;;;;;;5055284;28;20111;-64
2022/02/04 16:06:12;;;;;;;7.90;1.83;;;18.80;99.90;;;;;;5050654;28;20031;-65
2022/02/04 16:08:39;;;;;;;14.18;1.70;;;18.20;99.90;;;;;;5054139;28;20397;-64
2022/02/04 16:16:39;;;;;;;17.65;3.03;;;17.60;99.90;;;;;;5054746;28;20021;-64
2022/02/04 16:19:14;;;;;;;14.90;1.90;;;17.40;99.90;;;;;;5053744;28;20032;-64
2022/02/04 16:27:09;;;;;;;7.15;1.10;;;17.40;99.90;;;;;;5059825;28;20040;-64
2022/02/04 16:29:43;;;;;;;12.68;1.60;;;17.30;99.90;;;;;;5056490;28;20372;-63
2022/02/04 16:32:13;;;;;;;12.63;2.28;;;17.30;99.90;;;;;;5058325;28;20029;-63
2022/02/04 16:34:42;;;;;;;12.05;1.58;;;17.40;99.90;;;;;;5057575;28;20025;-64
2022/02/04 16:37:18;;;;;;;13.35;1.73;;;17.40;99.90;;;;;;5058643;28;20456;-64
2022/02/04 16:39:47;;;;;;;13.35;1.90;;;17.40;99.90;;;;;;5060549;28;20025;-63
2022/02/04 16:42:15;;;;;;;15.15;2.05;;;17.30;99.90;;;;;;5062439;28;20047;-63
2022/02/04 16:44:43;;;;;;;13.57;2.47;;;17.30;99.90;;;;;;5061138;28;20043;-63
2022/02/04 16:47:11;;;;;;;14.98;1.67;;;17.20;99.90;;;;;;5048910;28;20033;-63
2022/02/04 16:49:38;;;;;;;13.25;1.70;;;17.20;99.90;;;;;;5059944;28;20058;-63
2022/02/04 16:52:06;;;;;;;11.50;1.73;;;17.20;99.90;;;;;;5055024;28;20044;-64
2022/02/04 16:54:34;;;;;;;10.95;1.85;;;17.20;99.90;;;;;;5060975;28;20044;-64
2022/02/04 16:57:02;;;;;;;7.35;1.15;;;17.20;99.90;;;;;;5059313;28;20025;-64
2022/02/04 16:59:30;;;;;;;15.38;2.25;;;17.30;99.90;;;;;;5061090;28;20047;-64
2022/02/04 17:01:58;;;;;;;9.63;2.40;;;17.20;99.90;;;;;;5062103;28;20025;-64
2022/02/04 17:04:25;;;;;;;13.48;2.20;;;17.30;99.90;;;;;;5062815;28;20452;-64
2022/02/04 17:07:00;;;;;;;10.38;1.13;;;17.20;99.90;;;;;;5059540;28;20036;-64
2022/02/04 17:09:35;;;;;;;14.35;1.70;;;17.30;99.90;;;;;;5062297;28;20655;-64
2022/02/04 17:12:11;;;;;;;14.52;2.08;;;17.10;99.90;;;;;;5050839;28;20096;-64
2022/02/04 17:14:39;;;;;;;17.42;2.30;;;17.00;99.90;;;;;;5056691;28;20025;-64
2022/02/04 17:17:08;;;;;;;10.65;1.70;;;17.00;99.90;;;;;;5059495;28;20094;-64
2022/02/04 17:19:52;;;;;;;13.43;1.60;;;17.00;99.90;;;;;;5061683;28;20080;-63
2022/02/04 17:22:19;;;;;;;11.95;1.35;;;17.00;99.90;;;;;;5053292;28;20037;-64
2022/02/04 17:24:48;;;;;;;12.25;1.25;;;17.10;99.90;;;;;;5060442;28;20025;-64
2022/02/04 17:27:17;;;;;;;11.25;1.13;;;17.20;99.90;;;;;;5058471;28;20120;-64
2022/02/04 17:29:44;;;;;;;13.98;1.83;;;17.30;99.90;;;;;;5056536;28;20055;-64
2022/02/04 17:32:13;;;;;;;18.67;2.00;;;17.40;99.90;;;;;;5057463;28;20083;-64
2022/02/04 17:34:42;;;;;;;17.80;1.88;;;17.20;99.90;;;;;;5058245;28;20074;-64
2022/02/04 17:37:09;;;;;;;12.27;1.30;;;17.10;99.90;;;;;;5049318;28;20052;-65
2022/02/04 17:39:38;;;;;;;14.93;1.65;;;17.20;99.90;;;;;;5055927;28;20025;-64
2022/02/04 17:42:05;;;;;;;6.18;1.70;;;17.30;99.90;;;;;;5054558;28;20051;-64
2022/02/04 17:44:33;;;;;;;9.20;1.67;;;17.50;99.90;;;;;;5056242;28;20447;-65
2022/02/04 17:47:00;;;;;;;9.25;2.83;;;17.50;99.90;;;;;;5053571;28;20087;-65
2022/02/04 17:49:35;;;;;;;11.38;1.65;;;17.60;99.90;;;;;;5052314;28;20108;-64
2022/02/04 17:52:17;;;;;;;16.60;1.98;;;17.60;99.90;;;;;;5048738;28;20036;-65
2022/02/04 17:55:02;;;;;;;12.40;1.50;;;17.60;99.90;;;;;;5046643;28;20032;-65
2022/02/04 17:57:43;;;;;;;16.17;1.45;;;17.80;99.90;;;;;;5051696;28;20044;-65
2022/02/04 18:03:03;;;;;;;9.75;1.90;;;18.10;99.90;;;;;;5049725;28;20099;-65
2022/02/04 18:05:42;;;;;;;9.73;1.38;;;18.10;99.90;;;;;;5050947;28;20116;-65
2022/02/04 18:08:09;;;;;;;13.27;2.13;;;18.10;99.90;;;;;;5051526;28;20052;-65
2022/02/04 18:10:38;;;;;;;9.73;0.90;;;18.10;99.90;;;;;;5043905;28;20042;-65
2022/02/04 18:13:07;;;;;;;11.48;1.80;;;18.10;99.90;;;;;;5054717;28;20017;-65
2022/02/04 18:15:40;;;;;;;12.30;1.65;;;18.10;99.90;;;;;;5049926;28;20021;-65
2022/02/04 18:18:09;;;;;;;13.68;2.45;;;18.10;99.90;;;;;;5053995;28;20492;-65
2022/02/04 18:20:38;;;;;;;12.38;1.83;;;18.20;99.90;;;;;;5048398;28;20492;-65
2022/02/04 18:23:06;;;;;;;10.93;1.25;;;18.20;99.90;;;;;;5050081;28;20477;-65
2022/02/04 18:25:34;;;;;;;10.48;1.73;;;18.20;99.90;;;;;;5055620;28;20384;-65
2022/02/04 18:28:03;;;;;;;16.02;1.55;;;18.20;99.90;;;;;;5053245;28;20041;-64
2022/02/04 18:30:34;;;;;;;10.75;1.55;;;18.30;99.90;;;;;;5054049;28;20116;-66
2022/02/04 18:33:03;;;;;;;7.22;0.98;;;18.30;99.90;;;;;;5049112;28;20025;-65
2022/02/04 18:35:31;;;;;;;11.10;1.35;;;18.30;99.90;;;;;;5053141;28;20037;-65
2022/02/04 18:38:11;;;;;;;10.20;1.38;;;18.50;99.90;;;;;;5053566;28;20035;-66
2022/02/04 18:43:26;;;;;;;10.07;1.63;;;18.60;99.90;;;;;;5039188;28;20533;-65
2022/02/04 18:46:01;;;;;;;11.25;0.90;;;18.60;99.90;;;;;;5050779;28;20055;-66
2022/02/04 18:48:35;;;;;;;13.15;2.10;;;18.50;99.90;;;;;;5058592;28;20044;-65
2022/02/04 18:51:19;;;;;;;8.50;1.15;;;18.50;99.90;;;;;;5056249;28;20025;-63
2022/02/04 18:54:10;;;;;;;5.70;1.23;;;18.50;99.90;;;;;;5056976;28;20025;-63
2022/02/04 18:56:56;;;;;;;8.23;1.40;;;18.60;99.90;;;;;;5051864;28;20033;-64
2022/02/04 18:59:32;;;;;;;8.32;0.90;;;18.60;99.90;;;;;;5047967;28;20024;-65
2022/02/04 19:01:59;;;;;;;6.40;1.15;;;18.60;99.90;;;;;;5038750;28;20042;-65
2022/02/04 19:04:37;;;;;;;9.60;0.85;;;18.60;99.90;;;;;;5047412;28;20095;-65
2022/02/04 19:07:11;;;;;;;10.07;1.23;;;18.50;99.90;;;;;;5059117;28;20086;-65
2022/02/04 19:09:40;;;;;;;8.85;2.00;;;18.60;99.90;;;;;;5058032;28;20504;-65
2022/02/04 19:12:13;;;;;;;9.70;1.83;;;18.50;99.90;;;;;;5051288;28;20552;-65
2022/02/04 19:15:08;;;;;;;9.63;1.70;;;18.50;99.90;;;;;;5055298;28;20025;-64
2022/02/04 19:17:43;;;;;;;10.98;1.33;;;18.50;99.90;;;;;;5052582;28;20088;-65
2022/02/04 19:20:23;;;;;;;9.25;1.10;;;18.50;99.90;;;;;;5059107;28;20040;-64
2022/02/04 19:22:56;;;;;;;6.85;1.77;;;18.50;99.90;;;;;;5059731;28;20503;-65
2022/02/04 19:25:28;;;;;;;10.20;1.02;;;18.50;99.90;;;;;;5060238;28;20021;-65
2022/02/04 19:27:55;;;;;;;7.55;0.90;;;18.40;99.90;;;;;;5059617;28;20408;-65
2022/02/04 19:30:23;;;;;;;8.10;0.93;;;18.40;99.90;;;;;;5059756;28;20040;-65
2022/02/04 19:32:51;;;;;;;5.38;1.15;;;18.40;99.90;;;;;;5055811;28;20017;-65
2022/02/04 19:35:18;;;;;;;10.93;1.23;;;18.40;99.90;;;;;;5056604;28;20017;-65
2022/02/04 19:37:46;;;;;;;10.38;1.02;;;18.40;99.90;;;;;;5056845;28;20032;-65
2022/02/04 19:42:45;;;;;;;7.78;1.08;;;18.40;99.90;;;;;;5051114;28;20042;-64